Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/20 00:00:07;;;;;;;5.90;2.80;;;;;;;-1.26;35.07;103088.23;117295;1185;24289;-61
2022/03/20 00:02:36;;;;;;;7.80;2.70;;;;;;;-1.34;35.21;103091.86;117400;1184;22992;-61
2022/03/20 00:05:05;;;;;;;6.40;2.40;;;;;;;-1.41;35.12;103089.59;117311;1185;21850;-61
2022/03/20 00:07:34;;;;;;;5.30;2.70;;;;;;;-1.48;35.06;103092.14;117361;1185;22693;-58
2022/03/20 00:10:05;;;;;;;7.90;2.50;;;;;;;-1.51;35.43;103087.42;117368;1184;23548;-46
2022/03/20 00:12:35;;;;;;;7.10;2.50;;;;;;;-1.52;35.36;103080.27;117362;1185;21854;-47
2022/03/20 00:15:04;;;;;;;8.30;3.10;;;;;;;-1.53;35.22;103075.60;117295;1185;21846;-59
2022/03/20 00:17:45;;;;;;;4.20;2.30;;;;;;;-1.52;35.26;103075.17;117316;1185;23554;-59
2022/03/20 00:20:15;;;;;;;5.10;2.80;;;;;;;-1.49;35.36;103071.23;117329;1185;23484;-47
2022/03/20 00:22:45;;;;;;;6.60;2.50;;;;;;;-1.47;35.42;103065.35;117424;1184;23547;-59
2022/03/20 00:25:13;;;;;;;4.50;2.00;;;;;;;-1.46;35.35;103066.63;117330;1185;21846;-47
2022/03/20 00:27:42;;;;;;;3.30;2.00;;;;;;;-1.44;35.42;103069.34;117393;1185;21857;-59
2022/03/20 00:30:11;;;;;;;5.50;2.30;;;;;;;-1.43;35.40;103062.58;117367;1186;21849;-47
2022/03/20 00:32:40;;;;;;;4.40;1.90;;;;;;;-1.43;35.53;103060.99;117301;1185;22999;-59
2022/03/20 00:35:09;;;;;;;6.50;2.80;;;;;;;-1.47;35.35;103057.63;117303;1184;21928;-47
2022/03/20 00:37:37;;;;;;;6.80;3.00;;;;;;;-1.49;35.47;103056.09;117230;1185;23660;-61
2022/03/20 00:40:08;;;;;;;5.60;2.70;;;;;;;-1.50;35.37;103048.77;117326;1185;24169;-59
2022/03/20 00:42:38;;;;;;;4.30;2.00;;;;;;;-1.57;35.33;103046.49;117337;1185;21896;-60
2022/03/20 00:45:07;;;;;;;7.10;2.70;;;;;;;-1.59;35.36;103050.09;117365;1186;23468;-55
2022/03/20 00:47:35;;;;;;;5.90;2.60;;;;;;;-1.62;35.40;103053.90;117349;1185;23465;-48
2022/03/20 00:50:05;;;;;;;5.70;2.50;;;;;;;-1.61;35.62;103049.47;117373;1185;21887;-60
2022/03/20 00:52:34;;;;;;;7.00;2.60;;;;;;;-1.57;35.50;103052.56;117344;1185;21849;-48
2022/03/20 00:55:03;;;;;;;6.10;2.50;;;;;;;-1.53;35.75;103054.93;117353;1182;21849;-47
2022/03/20 00:57:32;;;;;;;6.70;3.10;;;;;;;-1.47;35.65;103056.73;117402;1185;22918;-47
2022/03/20 01:00:00;;;;;;;4.30;2.30;;;;;;;-1.43;35.64;103056.40;117290;1185;24188;-59
2022/03/20 01:02:32;;;;;;;6.10;2.50;;;;;;;-1.41;35.59;103054.68;117315;1181;22752;-48
2022/03/20 01:05:01;;;;;;;6.40;2.80;;;;;;;-1.38;35.71;103052.84;117281;1185;24146;-60
2022/03/20 01:07:30;;;;;;;6.50;3.20;;;;;;;-1.35;35.57;103058.39;117370;1185;23379;-47
2022/03/20 01:10:01;;;;;;;6.40;2.50;;;;;;;-1.30;35.67;103058.09;117294;1185;23454;-60
2022/03/20 01:12:41;;;;;;;5.20;2.60;;;;;;;-1.26;35.83;103058.08;117310;1185;23480;-59
2022/03/20 01:15:12;;;;;;;4.30;2.20;;;;;;;-1.25;35.56;103055.91;117354;1185;21849;-59
2022/03/20 01:17:41;;;;;;;5.60;2.40;;;;;;;-1.26;35.61;103056.14;117332;1185;21851;-48
2022/03/20 01:20:11;;;;;;;4.10;2.40;;;;;;;-1.26;35.75;103054.64;117363;1185;23478;-47
2022/03/20 01:22:43;;;;;;;6.10;2.40;;;;;;;-1.22;35.76;103049.44;117357;1185;23449;-59
2022/03/20 01:25:12;;;;;;;4.70;2.00;;;;;;;-1.21;35.68;103050.57;117329;1184;21851;-60
2022/03/20 01:27:41;;;;;;;6.50;2.70;;;;;;;-1.21;35.66;103047.11;117342;1185;23576;-60
2022/03/20 01:30:10;;;;;;;6.00;2.10;;;;;;;-1.23;35.69;103032.16;117366;1185;21865;-60
2022/03/20 01:32:39;;;;;;;7.30;2.70;;;;;;;-1.26;35.77;103036.39;117446;1179;22922;-60
2022/03/20 01:35:09;;;;;;;7.30;2.80;;;;;;;-1.26;35.99;103038.05;117428;1185;23478;-60
2022/03/20 01:37:38;;;;;;;;;;;;;;;-1.25;35.64;103041.97;117393;1185;24690;-47
2022/03/20 01:40:10;;;;;;;5.10;2.30;;;;;;;-1.24;35.90;103044.93;117476;1185;22922;-48
2022/03/20 01:42:39;;;;;;;5.40;2.60;;;;;;;-1.24;35.87;103036.71;117465;1185;22975;-59
2022/03/20 01:45:19;;;;;;;5.00;2.50;;;;;;;-1.24;35.76;103032.04;117595;1183;21883;-59
2022/03/20 01:47:49;;;;;;;9.00;4.30;;;;;;;-1.23;35.80;103030.77;117449;1182;21879;-59
2022/03/20 01:50:28;;;;;;;4.40;2.20;;;;;;;-1.21;35.81;103030.55;117455;1185;21868;-47
2022/03/20 01:52:57;;;;;;;6.20;2.70;;;;;;;-1.21;35.94;103031.06;117389;1181;23706;-60
2022/03/20 01:55:26;;;;;;;5.00;2.40;;;;;;;-1.24;35.91;103024.46;117489;1184;22945;-48
2022/03/20 01:57:56;;;;;;;4.60;2.70;;;;;;;-1.25;36.02;103025.97;117439;1185;23049;-48
2022/03/20 02:00:26;;;;;;;6.20;2.70;;;;;;;-1.21;35.98;103022.28;117490;1185;23907;-48
2022/03/20 02:02:54;;;;;;;5.80;2.50;;;;;;;-1.31;36.01;103021.14;117403;1182;21877;-59
2022/03/20 02:05:23;;;;;;;5.80;2.80;;;;;;;-1.39;36.15;103024.86;117474;1181;23544;-60
2022/03/20 02:07:53;;;;;;;6.50;3.00;;;;;;;-1.40;36.12;103018.90;117406;1184;21824;-59
2022/03/20 02:10:21;;;;;;;7.70;3.00;;;;;;;-1.40;36.25;103016.31;117378;1185;22196;-59
2022/03/20 02:12:50;;;;;;;4.90;2.70;;;;;;;-1.41;36.20;103019.16;117557;1184;24485;-48
2022/03/20 02:15:19;;;;;;;5.70;2.70;;;;;;;-1.43;36.09;103019.87;117435;1183;22883;-47
2022/03/20 02:17:47;;;;;;;6.50;2.90;;;;;;;-1.43;36.13;103017.48;117324;1184;23471;-47
2022/03/20 02:20:20;;;;;;;5.40;2.60;;;;;;;-1.44;36.28;103018.09;117411;1185;23468;-59
2022/03/20 02:22:49;;;;;;;5.40;2.80;;;;;;;-1.50;36.10;103013.52;117374;1180;22921;-60
2022/03/20 02:25:19;;;;;;;5.90;2.40;;;;;;;-1.50;36.25;103013.52;117467;1184;22800;-60
2022/03/20 02:27:47;;;;;;;4.80;2.70;;;;;;;-1.46;36.32;103019.25;117413;1184;21866;-60
2022/03/20 02:30:17;;;;;;;5.20;2.90;;;;;;;-1.43;36.27;103015.21;117516;1185;21848;-60
2022/03/20 02:32:48;;;;;;;10.60;2.80;;;;;;;-1.39;36.32;103012.40;117445;1184;21858;-47
2022/03/20 02:35:18;;;;;;;5.90;2.70;;;;;;;-1.37;36.42;103004.73;117374;1185;21857;-60
2022/03/20 02:37:51;;;;;;;5.20;2.80;;;;;;;-1.33;36.35;103004.98;117403;1185;23557;-60
2022/03/20 02:40:21;;;;;;;11.00;3.80;;;;;;;-1.30;36.51;102999.48;117434;1184;23547;-48
2022/03/20 02:42:51;;;;;;;7.00;2.80;;;;;;;-1.27;36.59;102999.45;117407;1185;23550;-47
2022/03/20 02:45:21;;;;;;;8.80;3.20;;;;;;;-1.23;36.55;103001.29;117405;1185;23454;-47
2022/03/20 02:47:51;;;;;;;7.90;3.50;;;;;;;-1.18;36.53;102998.35;117385;1185;24163;-60
2022/03/20 02:50:31;;;;;;;8.30;3.40;;;;;;;-1.15;36.47;103004.67;117392;1185;21867;-47
2022/03/20 02:53:13;;;;;;;9.10;3.40;;;;;;;-1.12;36.74;103008.89;117467;1185;21849;-60
2022/03/20 02:55:44;;;;;;;7.70;4.00;;;;;;;-1.08;36.47;103012.07;117467;1185;21868;-47
2022/03/20 02:58:17;;;;;;;6.70;3.40;;;;;;;-1.07;36.45;103011.13;117528;1184;22906;-60
2022/03/20 03:00:46;;;;;;;9.20;3.90;;;;;;;-1.06;36.56;103011.54;117393;1184;21973;-59
2022/03/20 03:03:16;;;;;;;10.20;3.40;;;;;;;-1.03;36.59;103013.14;117557;1183;23442;-47
2022/03/20 03:05:46;;;;;;;8.30;3.50;;;;;;;-1.01;36.53;103019.98;117468;1185;24142;-48
2022/03/20 03:11:02;;;;;;;7.60;3.70;;;;;;;-0.97;36.82;103009.69;117397;1184;23550;-60
2022/03/20 03:13:36;;;;;;;7.70;3.90;;;;;;;-0.96;36.59;102995.23;117423;1187;21911;-60
2022/03/20 03:16:06;;;;;;;7.60;3.30;;;;;;;-0.96;36.71;102991.13;117513;1185;22906;-60
2022/03/20 03:18:36;;;;;;;8.30;4.00;;;;;;;-0.95;36.79;103013.23;117480;1184;22610;-60
2022/03/20 03:21:05;;;;;;;8.70;3.60;;;;;;;-0.95;36.84;103013.45;117472;1179;23343;-60
2022/03/20 03:23:36;;;;;;;11.20;3.60;;;;;;;-0.93;36.79;102997.23;117470;1179;22611;-48
2022/03/20 03:26:05;;;;;;;8.30;3.90;;;;;;;-0.91;36.98;102989.59;117478;1183;21846;-48
2022/03/20 03:28:34;;;;;;;7.80;3.80;;;;;;;-0.88;36.75;102995.67;117379;1185;22922;-61
2022/03/20 03:31:06;;;;;;;8.20;3.30;;;;;;;-0.85;36.84;102999.32;117412;1182;21853;-47
2022/03/20 03:33:35;;;;;;;7.80;3.20;;;;;;;-0.82;36.88;103002.66;117298;1185;24012;-47
2022/03/20 03:36:05;;;;;;;8.60;4.80;;;;;;;-0.80;36.73;103005.93;117271;1180;21894;-61
2022/03/20 03:38:36;;;;;;;8.90;3.90;;;;;;;-0.78;36.84;103012.11;117288;1185;23570;-47
2022/03/20 03:41:05;;;;;;;9.10;4.00;;;;;;;-0.78;36.89;103014.41;117318;1185;21853;-60
2022/03/20 03:43:36;;;;;;;8.40;3.50;;;;;;;-0.76;36.65;103011.56;117348;1184;21903;-47
2022/03/20 03:46:05;;;;;;;9.50;3.40;;;;;;;-0.76;36.94;103008.67;117303;1184;21989;-60
2022/03/20 03:48:37;;;;;;;8.80;3.90;;;;;;;-0.76;36.99;103009.17;117359;1186;21852;-47
2022/03/20 03:51:06;;;;;;;6.80;3.40;;;;;;;-0.76;36.87;103006.91;117336;1184;21893;-60
2022/03/20 03:53:34;;;;;;;10.00;4.00;;;;;;;-0.76;36.78;103000.55;117119;1188;22711;-47
2022/03/20 03:56:03;;;;;;;7.20;3.30;;;;;;;-0.75;36.86;103008.39;117300;1185;23573;-59
2022/03/20 03:58:32;;;;;;;8.10;3.80;;;;;;;-0.74;36.89;103007.27;117352;1185;23674;-47
2022/03/20 04:01:01;;;;;;;6.90;3.00;;;;;;;-0.75;36.88;103007.55;117314;1182;21893;-49
2022/03/20 04:03:30;;;;;;;7.20;3.40;;;;;;;-0.74;37.06;103012.25;117323;1182;23494;-48
2022/03/20 04:06:02;;;;;;;9.00;3.70;;;;;;;-0.74;37.06;103011.75;117334;1185;21961;-61
2022/03/20 04:08:32;;;;;;;8.60;3.50;;;;;;;-0.74;37.07;103001.92;117303;1185;21894;-61
2022/03/20 04:11:01;;;;;;;4.70;2.70;;;;;;;-0.76;36.84;103006.23;117371;1184;21895;-60
2022/03/20 04:13:29;;;;;;;6.00;3.40;;;;;;;-0.79;36.71;103009.66;117331;1185;21849;-47
2022/03/20 04:16:00;;;;;;;8.10;3.30;;;;;;;-0.81;36.86;103009.46;117299;1185;21861;-59
2022/03/20 04:18:29;;;;;;;7.50;3.50;;;;;;;-0.80;36.91;103014.38;117347;1185;23329;-47
2022/03/20 04:20:57;;;;;;;6.40;3.20;;;;;;;-0.79;36.96;103014.67;117360;1185;23467;-48
2022/03/20 04:26:15;;;;;;;9.00;3.80;;;;;;;-0.77;37.01;103012.91;117318;1184;24155;-62
2022/03/20 04:28:46;;;;;;;6.60;3.10;;;;;;;-0.76;36.93;103015.73;117309;1185;21922;-62
2022/03/20 04:31:17;;;;;;;9.70;3.20;;;;;;;-0.72;37.24;103015.02;117339;1185;22927;-61
2022/03/20 04:33:56;;;;;;;13.80;3.80;;;;;;;-0.70;36.94;103013.42;117281;1187;23449;-47
2022/03/20 04:36:25;;;;;;;9.00;4.20;;;;;;;-0.68;37.41;103017.75;117361;1185;21838;-47
2022/03/20 04:38:55;;;;;;;9.00;3.90;;;;;;;-0.63;37.32;103021.54;117301;1185;21848;-53
2022/03/20 04:41:24;;;;;;;9.70;3.00;;;;;;;-0.59;37.20;103023.00;117345;1182;21840;-47
2022/03/20 04:43:53;;;;;;;11.20;4.20;;;;;;;-0.56;37.30;103026.21;117361;1185;21899;-48
2022/03/20 04:46:22;;;;;;;13.50;4.30;;;;;;;-0.52;37.38;103028.26;117343;1185;21843;-62
2022/03/20 05:00:01;;;;;;;12.40;4.50;;;;;;;-0.34;37.39;103003.14;117345;1185;24159;-63
2022/03/20 05:02:30;;;;;;;34.10;10.70;;;;;;;-0.27;37.23;103005.89;117357;1185;23447;-61
2022/03/20 05:04:59;;;;;;;23.40;8.60;;;;;;;-0.18;37.38;103003.85;117835;1185;21845;-62
2022/03/20 05:07:27;;;;;;;59.20;23.20;;;;;;;-0.07;37.47;103005.46;117340;1185;22967;-61
2022/03/20 05:13:37;;;;;;;26.50;14.10;;;;;;;0.16;37.56;103003.48;117309;1185;21922;-60
2022/03/20 05:15:58;;;;;;;19.70;11.00;;;;;;;0.32;37.73;103002.06;117332;1189;23435;-48
2022/03/20 05:18:27;;;;;;;15.30;7.50;;;;;;;0.47;38.05;103002.79;117400;1185;21849;-47
2022/03/20 05:21:01;;;;;;;12.60;5.80;;;;;;;0.65;38.04;103002.48;117325;1185;24172;-47
2022/03/20 05:23:29;;;;;;;12.00;6.60;;;;;;;0.83;37.78;103005.27;117323;1185;21848;-48
2022/03/20 05:25:58;;;;;;;12.20;5.80;;;;;;;1.02;38.07;103006.77;117337;1185;23449;-49
2022/03/20 05:28:26;;;;;;;14.40;6.10;;;;;;;1.21;37.91;103005.33;117339;1185;23999;-47
2022/03/20 05:30:55;;;;;;;13.20;5.20;;;;;;;1.41;38.18;103003.36;117345;1185;24168;-48
2022/03/20 05:33:24;;;;;;;13.50;5.00;;;;;;;1.60;38.15;103002.55;117391;1185;21878;-64
2022/03/20 05:35:53;;;;;;;10.40;5.20;;;;;;;1.80;38.10;103000.90;117416;1185;23471;-48
2022/03/20 05:38:23;;;;;;;17.00;4.90;;;;;;;2.02;38.39;102999.55;117386;1187;21896;-47
2022/03/20 05:41:43;;;;;;;11.20;5.50;;;;;;;2.23;38.29;103007.87;117378;1185;21842;-65
2022/03/20 05:43:41;;;;;;;11.40;5.30;;;;;;;2.44;38.25;103003.32;117486;1181;23593;-62
2022/03/20 05:46:10;;;;;;;9.00;4.60;;;;;;;2.65;38.23;103008.05;117457;1185;23468;-48
2022/03/20 05:48:39;;;;;;;11.80;5.80;;;;;;;2.81;38.15;103008.85;117429;1184;22924;-48
2022/03/20 05:51:07;;;;;;;11.10;5.30;;;;;;;2.93;38.26;103010.66;117645;1185;24170;-48
2022/03/20 05:53:35;;;;;;;11.80;5.90;;;;;;;3.07;38.26;103011.83;117478;1185;23433;-47
2022/03/20 05:58:53;;;;;;;11.10;5.30;;;;;;;3.26;38.30;103013.33;117448;1185;23467;-49
2022/03/20 06:01:23;;;;;;;11.90;7.00;;;;;;;3.32;38.27;103018.88;117367;1185;22662;-49
2022/03/20 06:03:52;;;;;;;14.10;5.90;;;;;;;3.36;38.11;103019.66;117450;1185;22896;-62
2022/03/20 06:06:20;;;;;;;15.30;7.60;;;;;;;3.38;38.20;103021.83;117475;1185;21848;-49
2022/03/20 06:08:52;;;;;;;18.10;7.90;;;;;;;3.42;38.37;103022.43;117416;1185;23538;-49
2022/03/20 06:11:20;;;;;;;15.50;8.20;;;;;;;3.49;38.29;103019.35;117426;1185;23573;-49
2022/03/20 06:14:04;;;;;;;17.90;7.70;;;;;;;3.56;38.22;103018.04;117377;1185;23579;-49
2022/03/20 06:16:38;;;;;;;16.50;6.70;;;;;;;3.64;38.29;103011.02;117392;1185;23598;-48
2022/03/20 06:19:07;;;;;;;20.20;9.00;;;;;;;3.74;38.32;103009.85;117419;1185;22887;-48
2022/03/20 06:21:36;;;;;;;15.60;8.30;;;;;;;3.86;38.39;103012.30;117413;1185;22909;-62
2022/03/20 06:24:06;;;;;;;17.30;8.00;;;;;;;4.02;38.23;103009.91;117358;1179;21836;-62
2022/03/20 06:26:35;;;;;;;14.30;7.00;;;;;;;4.20;38.47;103008.83;117319;1185;23713;-62
2022/03/20 06:29:06;;;;;;;14.00;7.40;;;;;;;4.38;38.42;103006.14;117377;1184;23570;-63
2022/03/20 06:31:35;;;;;;;12.80;6.90;;;;;;;4.51;38.44;103002.88;117341;1184;23573;-48
2022/03/20 06:34:04;;;;;;;15.10;7.00;;;;;;;4.63;38.72;103003.02;117393;1184;24030;-63
2022/03/20 06:36:33;;;;;;;8.70;4.40;;;;;;;4.80;38.38;103001.66;117453;1185;23442;-48
2022/03/20 06:39:02;;;;;;;14.80;6.60;;;;;;;5.00;38.60;102999.59;117407;1185;23550;-48
2022/03/20 06:41:31;;;;;;;9.90;6.40;;;;;;;5.25;38.80;102999.48;117460;1185;22826;-61
2022/03/20 06:44:01;;;;;;;14.60;6.30;;;;;;;5.45;38.57;102997.52;117434;1185;24289;-61
2022/03/20 06:46:29;;;;;;;9.60;5.70;;;;;;;5.69;38.80;102991.75;117422;1180;21852;-61
2022/03/20 06:48:58;;;;;;;11.60;5.90;;;;;;;5.96;39.01;102990.67;117440;1184;23642;-47
2022/03/20 06:51:27;;;;;;;12.50;6.50;;;;;;;6.25;38.98;102983.14;117445;1185;21831;-62
2022/03/20 06:53:56;;;;;;;11.40;7.00;;;;;;;6.44;38.80;102985.60;117401;1185;22924;-48
2022/03/20 06:56:27;;;;;;;8.80;5.30;;;;;;;6.62;39.09;102983.09;117431;1186;24139;-47
2022/03/20 06:58:57;;;;;;;13.70;6.50;;;;;;;6.79;38.82;102976.54;117383;1182;21854;-62
2022/03/20 07:01:28;;;;;;;9.30;5.50;;;;;;;6.98;38.92;102971.80;117428;1184;22301;-49
2022/03/20 07:03:57;;;;;;;9.70;5.70;;;;;;;7.16;38.98;102975.38;117452;1184;23472;-48
2022/03/20 07:06:27;;;;;;;10.60;5.60;;;;;;;7.29;38.86;102971.02;117394;1185;23547;-61
2022/03/20 07:08:59;;;;;;;;;;;;;;;7.42;38.83;102969.67;117511;1185;24133;-47
2022/03/20 07:11:32;;;;;;;9.10;5.60;;;;;;;7.56;38.72;102970.95;117478;1185;21849;-55
2022/03/20 07:14:01;;;;;;;9.30;4.90;;;;;;;7.68;38.80;102973.21;117362;1185;23589;-63
2022/03/20 07:16:33;;;;;;;10.60;5.80;;;;;;;7.86;38.64;102969.54;117478;1185;23488;-63
2022/03/20 07:19:02;;;;;;;10.40;5.70;;;;;;;8.06;38.78;102965.42;117347;1185;21846;-62
2022/03/20 07:21:32;;;;;;;10.00;5.60;;;;;;;8.19;38.77;102963.66;117461;1184;21849;-48
2022/03/20 07:24:02;;;;;;;;;;;;;;;8.30;38.50;102963.55;117410;1184;21912;-48
2022/03/20 07:29:29;;;;;;;9.80;5.50;;;;;;;8.64;38.86;102960.16;117411;1185;23551;-49
2022/03/20 07:31:59;;;;;;;7.80;4.30;;;;;;;8.86;38.69;102958.84;117363;1185;23568;-49
2022/03/20 07:34:28;;;;;;;8.20;4.80;;;;;;;9.06;38.68;102958.33;117317;1185;21843;-64
2022/03/20 07:36:57;;;;;;;7.90;4.90;;;;;;;9.23;38.65;102958.03;117384;1186;21958;-63
2022/03/20 07:39:28;;;;;;;9.30;5.50;;;;;;;9.40;38.84;102961.95;117383;1184;23468;-48
2022/03/20 07:41:57;;;;;;;9.10;5.00;;;;;;;9.50;38.64;102963.88;117459;1185;21849;-49
2022/03/20 07:44:25;;;;;;;8.50;5.80;;;;;;;9.66;38.74;102961.06;117365;1185;21891;-64
2022/03/20 07:46:54;;;;;;;8.80;5.50;;;;;;;9.82;38.59;102961.94;117360;1185;21850;-65
2022/03/20 07:49:23;;;;;;;11.10;5.60;;;;;;;9.90;38.47;102958.85;117399;1185;22978;-65
2022/03/20 07:51:53;;;;;;;7.90;4.70;;;;;;;9.92;38.34;102956.46;117363;1185;23628;-48
2022/03/20 07:54:21;;;;;;;11.30;5.10;;;;;;;9.99;38.45;102954.73;117400;1185;21840;-62
2022/03/20 07:56:50;;;;;;;9.20;5.20;;;;;;;10.10;38.38;102955.77;117314;1185;23576;-62
2022/03/20 07:59:19;;;;;;;11.00;5.70;;;;;;;10.20;38.40;102949.95;117334;1185;22938;-50
2022/03/20 08:01:47;;;;;;;8.50;4.90;;;;;;;10.36;38.40;102949.52;117387;1185;23608;-50
2022/03/20 08:04:16;;;;;;;8.10;5.50;;;;;;;10.38;37.91;102952.06;117350;1185;23563;-49
2022/03/20 08:06:45;;;;;;;9.70;5.60;;;;;;;10.39;38.01;102951.58;117349;1185;22976;-64
2022/03/20 08:09:14;;;;;;;10.60;5.20;;;;;;;10.40;38.01;102948.27;117341;1185;22941;-51
2022/03/20 08:11:43;;;;;;;10.10;5.00;;;;;;;10.45;38.20;102947.38;117311;1184;21852;-63
2022/03/20 08:14:12;;;;;;;9.90;5.50;;;;;;;10.61;38.26;102948.17;117361;1185;24234;-50
2022/03/20 08:16:41;;;;;;;10.40;5.40;;;;;;;10.79;38.28;102946.59;117334;1184;24170;-52
2022/03/20 08:19:11;;;;;;;11.30;5.60;;;;;;;10.98;38.35;102938.14;117369;1186;21944;-64
2022/03/20 08:21:42;;;;;;;10.70;4.90;;;;;;;11.14;38.12;102938.90;117314;1185;21848;-64
2022/03/20 08:24:12;;;;;;;9.70;5.30;;;;;;;11.28;38.16;102938.05;117301;1184;22870;-51
2022/03/20 08:26:41;;;;;;;8.80;5.80;;;;;;;11.41;38.23;102932.05;117330;1184;21944;-66
2022/03/20 08:29:12;;;;;;;10.70;5.60;;;;;;;11.60;38.31;102929.70;117259;1185;21941;-49
2022/03/20 08:31:45;;;;;;;8.30;5.30;;;;;;;11.77;38.21;102926.77;117287;1185;23615;-48
2022/03/20 08:34:19;;;;;;;8.50;5.20;;;;;;;11.96;38.31;102922.46;117352;1184;22976;-63
2022/03/20 08:36:47;;;;;;;8.50;5.10;;;;;;;12.13;38.29;102922.31;117351;1185;22694;-49
2022/03/20 08:39:16;;;;;;;9.00;5.70;;;;;;;12.24;38.10;102915.86;117303;1185;23577;-48
2022/03/20 08:41:47;;;;;;;8.70;5.20;;;;;;;12.33;38.01;102913.44;117228;1184;22617;-63
2022/03/20 08:44:16;;;;;;;9.10;5.00;;;;;;;12.40;37.82;102908.80;117238;1185;23560;-64
2022/03/20 08:46:45;;;;;;;9.10;5.50;;;;;;;12.47;37.80;102907.02;117372;1185;24251;-49
2022/03/20 08:49:14;;;;;;;8.40;4.20;;;;;;;12.58;37.90;102901.25;117330;1185;23564;-66
2022/03/20 08:51:43;;;;;;;12.00;5.30;;;;;;;12.69;38.06;102903.21;117335;1185;23289;-67
2022/03/20 08:54:12;;;;;;;7.90;4.90;;;;;;;12.83;37.95;102897.66;117342;1184;23541;-65
2022/03/20 08:56:40;;;;;;;7.50;4.90;;;;;;;12.97;37.92;102891.05;117310;1185;23449;-64
2022/03/20 08:59:10;;;;;;;9.50;5.40;;;;;;;13.15;37.90;102892.58;117297;1185;21855;-49
2022/03/20 09:01:38;;;;;;;10.40;4.80;;;;;;;13.32;37.97;102887.77;117384;1186;23445;-49
2022/03/20 09:04:07;;;;;;;8.20;4.60;;;;;;;13.49;38.04;102886.83;117323;1185;23634;-49
2022/03/20 09:06:41;;;;;;;7.30;4.70;;;;;;;13.64;37.84;102884.95;117444;1185;23484;-65
2022/03/20 09:09:13;;;;;;;8.30;4.90;;;;;;;13.77;37.78;102889.71;117316;1185;21865;-66
2022/03/20 09:11:44;;;;;;;9.10;4.90;;;;;;;13.87;37.74;102889.49;117334;1184;21852;-49
2022/03/20 09:14:12;;;;;;;;;;;;;;;13.92;37.60;102884.27;117326;1184;21828;-49
2022/03/20 09:19:28;;;;;;;6.60;4.70;;;;;;;14.15;37.64;102873.64;117343;1185;23640;-65
2022/03/20 09:21:58;;;;;;;10.40;4.70;;;;;;;14.30;37.75;102872.59;117313;1185;24403;-65
2022/03/20 09:24:26;;;;;;;7.70;4.50;;;;;;;14.44;37.63;102876.45;117319;1185;21861;-49
2022/03/20 09:26:55;;;;;;;7.50;3.90;;;;;;;14.52;37.48;102870.54;117373;1184;24169;-49
2022/03/20 09:29:23;;;;;;;7.50;4.30;;;;;;;14.56;37.35;102866.16;117362;1185;23475;-65
2022/03/20 09:32:04;;;;;;;7.20;4.20;;;;;;;14.63;37.30;102868.17;117224;1182;24188;-49
2022/03/20 09:34:33;;;;;;;7.20;4.00;;;;;;;14.69;37.30;102864.54;118480;1185;23513;-66
2022/03/20 09:37:02;;;;;;;5.80;3.70;;;;;;;14.81;37.16;102862.73;117340;1185;21853;-49
2022/03/20 09:39:32;;;;;;;6.70;3.70;;;;;;;14.85;37.12;102867.90;117319;1185;23576;-49
2022/03/20 09:42:01;;;;;;;6.00;3.90;;;;;;;14.94;37.27;102867.98;117291;1185;23582;-49
2022/03/20 09:44:33;;;;;;;6.50;3.90;;;;;;;15.04;37.22;102868.95;117299;1185;22849;-49
2022/03/20 09:47:02;;;;;;;7.20;3.90;;;;;;;15.22;37.36;102860.45;117349;1184;23242;-65
2022/03/20 09:49:30;;;;;;;6.20;3.90;;;;;;;15.46;37.35;102861.85;117323;1185;22691;-49
2022/03/20 09:51:59;;;;;;;6.10;3.50;;;;;;;15.67;37.28;102860.05;117164;1186;23439;-49
2022/03/20 09:54:28;;;;;;;6.80;3.60;;;;;;;15.83;37.16;102858.39;117359;1185;23492;-66
2022/03/20 09:56:59;;;;;;;6.40;3.80;;;;;;;15.94;37.23;102860.05;117358;1185;24162;-66
2022/03/20 09:59:28;;;;;;;5.30;3.40;;;;;;;16.07;37.22;102856.39;117322;1183;21852;-49
2022/03/20 10:02:04;;;;;;;5.70;3.60;;;;;;;16.24;37.27;102852.91;117295;1184;23445;-67
2022/03/20 10:04:54;;;;;;;5.50;3.60;;;;;;;16.45;37.31;102837.02;117286;1184;22701;-67
2022/03/20 10:07:24;;;;;;;6.30;3.80;;;;;;;16.68;37.30;102832.45;117307;1185;24152;-49
2022/03/20 10:10:09;;;;;;;6.10;3.70;;;;;;;16.90;37.22;102829.83;117339;1186;23485;-66
2022/03/20 10:12:41;;;;;;;7.10;4.10;;;;;;;17.05;37.10;102825.05;117468;1182;23560;-49
2022/03/20 10:15:10;;;;;;;6.50;4.00;;;;;;;17.07;37.02;102825.94;117248;1184;21847;-65
2022/03/20 10:17:40;;;;;;;7.90;4.10;;;;;;;17.02;36.73;102825.58;117313;1185;21964;-66
2022/03/20 10:20:16;;;;;;;10.30;3.70;;;;;;;16.87;36.62;102826.80;117350;1185;21852;-48
2022/03/20 10:22:45;;;;;;;5.90;3.40;;;;;;;16.79;36.69;102831.57;117356;1185;23552;-49
2022/03/20 10:25:16;;;;;;;;;;;;;;;16.90;36.83;102823.78;117305;1186;23531;-66
2022/03/20 10:27:56;;;;;;;9.20;3.60;;;;;;;17.00;36.87;102817.78;117326;1181;23556;-49
2022/03/20 10:30:25;;;;;;;6.20;3.90;;;;;;;17.07;36.71;102827.18;117298;1185;21860;-49
2022/03/20 10:32:57;;;;;;;5.00;3.10;;;;;;;17.11;36.67;102822.56;117352;1185;23570;-66
2022/03/20 10:35:26;;;;;;;6.80;3.50;;;;;;;17.19;36.71;102817.23;117215;1184;22839;-66
2022/03/20 10:37:55;;;;;;;7.40;3.70;;;;;;;17.32;36.76;102812.27;117497;1184;22921;-66
2022/03/20 10:40:26;;;;;;;6.30;3.40;;;;;;;17.40;36.46;102811.89;117430;1185;21850;-66
2022/03/20 10:43:14;;;;;;;6.50;3.20;;;;;;;17.30;36.25;102806.93;117509;1184;23637;-66
2022/03/20 10:46:01;;;;;;;5.40;3.10;;;;;;;17.37;36.49;102800.01;117372;1186;22960;-50
2022/03/20 10:48:34;;;;;;;5.80;3.30;;;;;;;17.48;36.43;102799.96;117285;1185;24197;-66
2022/03/20 10:51:05;;;;;;;5.40;3.00;;;;;;;17.54;36.39;102801.38;117482;1185;21846;-63
2022/03/20 10:53:34;;;;;;;7.60;3.00;;;;;;;17.58;36.27;102805.45;117308;1184;23550;-49
2022/03/20 10:56:07;;;;;;;9.70;3.60;;;;;;;17.60;36.22;102802.44;117559;1185;24235;-49
2022/03/20 10:58:38;;;;;;;8.60;4.00;;;;;;;17.59;36.06;102800.13;117340;1185;22880;-65
2022/03/20 11:01:08;;;;;;;6.50;4.20;;;;;;;17.56;35.95;102796.92;117748;1183;23485;-65
2022/03/20 11:03:37;;;;;;;;;;;;;;;17.53;36.10;102798.89;117473;1185;21867;-55
2022/03/20 11:06:10;;;;;;;7.60;2.90;;;;;;;17.60;36.03;102793.02;117405;1186;22638;-50
2022/03/20 11:08:40;;;;;;;12.40;5.30;;;;;;;17.63;35.89;102785.90;117493;1185;21856;-64
2022/03/20 11:11:10;;;;;;;7.70;4.10;;;;;;;17.64;35.81;102791.05;117329;1184;23443;-51
2022/03/20 11:13:59;;;;;;;10.70;4.30;;;;;;;17.76;35.85;102781.41;117320;1186;21849;-64
2022/03/20 11:16:28;;;;;;;9.00;3.90;;;;;;;17.88;35.71;102785.11;117423;1184;24184;-64
2022/03/20 11:18:57;;;;;;;14.50;5.90;;;;;;;17.94;35.75;102780.62;117422;1185;24303;-52
2022/03/20 11:21:26;;;;;;;15.40;5.20;;;;;;;18.01;35.70;102779.36;117335;1185;21867;-51
2022/03/20 11:23:55;;;;;;;8.30;4.50;;;;;;;18.22;35.95;102773.39;118725;1184;23626;-52
2022/03/20 11:26:25;;;;;;;7.00;3.40;;;;;;;18.26;35.54;102772.84;117428;1185;21909;-64
2022/03/20 11:28:57;;;;;;;9.50;3.60;;;;;;;18.18;35.54;102768.63;117413;1184;21850;-65
2022/03/20 11:31:26;;;;;;;10.80;3.70;;;;;;;18.10;35.46;102770.80;117443;1184;21839;-64
2022/03/20 11:33:55;;;;;;;9.10;4.10;;;;;;;18.07;35.43;102770.46;117436;1186;23454;-64
2022/03/20 11:36:23;;;;;;;9.00;4.70;;;;;;;18.02;35.22;102758.23;117308;1185;24155;-63
2022/03/20 11:39:10;;;;;;;28.60;8.30;;;;;;;18.14;35.47;102766.86;117415;1186;21850;-53
2022/03/20 11:41:39;;;;;;;10.30;5.30;;;;;;;18.34;35.70;102761.23;117381;1185;22024;-65
2022/03/20 11:44:15;;;;;;;9.30;4.10;;;;;;;18.52;35.60;102762.53;117327;1185;21947;-53
2022/03/20 11:46:45;;;;;;;7.50;3.50;;;;;;;18.56;35.24;102753.23;117326;1185;21866;-65
2022/03/20 11:49:13;;;;;;;8.40;3.70;;;;;;;18.52;35.19;102753.46;117427;1185;21853;-65
2022/03/20 11:52:07;;;;;;;7.10;3.50;;;;;;;18.28;34.79;102758.78;117728;1179;24062;-52
2022/03/20 11:54:42;;;;;;;8.50;4.30;;;;;;;17.95;34.82;102748.11;117273;1185;23012;-50
2022/03/20 11:57:26;;;;;;;6.30;3.60;;;;;;;17.89;34.98;102746.02;117443;1180;24721;-62
2022/03/20 11:59:55;;;;;;;8.70;3.00;;;;;;;17.87;34.85;102745.31;117430;1185;23547;-66
2022/03/20 12:02:37;;;;;;;5.90;3.30;;;;;;;17.87;35.00;102743.01;117287;1186;21855;-64