Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/27 00:01:56;;;;;;;;;;;7.50;99.90;;;;;;5033088;28;20011;-71
2022/03/27 00:04:21;;;;;;;;;;;7.50;99.90;;;;;;5032784;28;19926;-71
2022/03/27 00:06:47;;;;;;;;;;;7.40;99.90;;;;;;5033360;28;19932;-71
2022/03/27 00:09:12;;;;;;;;;;;7.40;99.90;;;;;;5032732;28;19929;-71
2022/03/27 00:11:38;;;;;;;;;;;7.40;99.90;;;;;;5033060;28;19932;-71
2022/03/27 00:14:04;;;;;;;;;;;7.40;99.90;;;;;;5015541;28;19979;-71
2022/03/27 00:16:30;;;;;;;;;;;7.40;99.90;;;;;;5032673;28;20380;-71
2022/03/27 00:18:56;;;;;;;;;;;7.30;99.90;;;;;;5032587;28;20403;-71
2022/03/27 00:21:22;;;;;;;;;;;7.30;99.90;;;;;;5032825;28;19925;-71
2022/03/27 00:23:48;;;;;;;;;;;7.30;99.90;;;;;;5032758;28;19932;-71
2022/03/27 00:26:13;;;;;;;;;;;7.20;99.90;;;;;;5015019;28;19925;-71
2022/03/27 00:28:39;;;;;;;;;;;7.10;99.90;;;;;;5032654;28;20323;-71
2022/03/27 00:31:06;;;;;;;;;;;7.10;99.90;;;;;;5032563;28;20016;-71
2022/03/27 00:33:31;;;;;;;;;;;7.00;99.90;;;;;;5032431;28;19925;-71
2022/03/27 00:35:58;;;;;;;;;;;6.90;99.90;;;;;;5015050;28;19951;-71
2022/03/27 00:38:23;;;;;;;;;;;6.90;99.90;;;;;;5032767;28;19987;-71
2022/03/27 00:40:50;;;;;;;;;;;6.80;99.90;;;;;;5032507;28;20097;-71
2022/03/27 00:43:22;;;;;;;;;;;6.80;99.90;;;;;;5014853;28;20296;-71
2022/03/27 00:45:48;;;;;;;;;;;6.70;99.90;;;;;;5032418;28;19925;-71
2022/03/27 00:48:14;;;;;;;;;;;6.70;99.90;;;;;;5032423;28;20272;-71
2022/03/27 00:50:40;;;;;;;;;;;6.70;99.90;;;;;;5032398;28;20380;-72
2022/03/27 00:53:05;;;;;;;;;;;6.60;99.90;;;;;;5018824;28;19974;-71
2022/03/27 00:55:31;;;;;;;;;;;6.60;99.90;;;;;;5036593;28;19933;-71
2022/03/27 00:57:58;;;;;;;;;;;6.60;99.90;;;;;;5036548;28;19925;-71
2022/03/27 01:00:44;;;;;;;;;;;6.50;99.90;;;;;;5036518;28;19956;-71
2022/03/27 01:03:12;;;;;;;;;;;6.50;99.90;;;;;;5036447;28;20269;-71
2022/03/27 01:05:41;;;;;;;;;;;6.50;99.90;;;;;;5018667;28;19960;-71
2022/03/27 01:08:08;;;;;;;;;;;6.40;99.90;;;;;;5036424;28;19975;-71
2022/03/27 01:10:34;;;;;;;;;;;6.40;99.90;;;;;;5036599;28;19968;-72
2022/03/27 01:13:02;;;;;;;;;;;6.60;99.90;;;;;;5018355;28;20408;-72
2022/03/27 01:15:30;;;;;;;;;;;6.30;99.90;;;;;;5018763;28;19925;-71
2022/03/27 01:17:55;;;;;;;;;;;6.30;99.90;;;;;;5036329;28;19936;-71
2022/03/27 01:20:22;;;;;;;;;;;6.20;99.90;;;;;;5036449;28;19925;-71
2022/03/27 01:22:47;;;;;;;;;;;6.20;99.90;;;;;;5036075;28;19925;-72
2022/03/27 01:25:13;;;;;;;;;;;6.10;99.90;;;;;;5036064;28;20422;-71
2022/03/27 01:27:38;;;;;;;;;;;6.00;99.90;;;;;;5035758;28;20359;-72
2022/03/27 01:30:04;;;;;;;;;;;6.10;99.90;;;;;;5018049;28;19925;-71
2022/03/27 01:32:29;;;;;;;;;;;5.90;99.90;;;;;;5036013;28;20276;-71
2022/03/27 01:34:56;;;;;;;;;;;6.00;99.90;;;;;;5017887;28;19936;-71
2022/03/27 01:37:22;;;;;;;;;;;5.90;99.90;;;;;;5017924;28;19951;-71
2022/03/27 01:39:47;;;;;;;;;;;5.90;99.90;;;;;;5018139;28;19925;-71
2022/03/27 01:42:13;;;;;;;;;;;5.80;99.90;;;;;;5035590;28;20018;-72
2022/03/27 01:44:38;;;;;;;;;;;5.80;99.90;;;;;;5018137;28;20409;-72
2022/03/27 01:47:04;;;;;;;;;;;5.90;99.90;;;;;;5035613;28;19976;-72
2022/03/27 01:49:29;;;;;;;;;;;5.70;99.90;;;;;;5035690;28;19929;-71
2022/03/27 01:51:55;;;;;;;;;;;5.70;99.90;;;;;;5082003;23;19967;-51
2022/03/27 01:54:22;;;;;;;;;;;5.60;99.90;;;;;;5041372;28;19931;-53
2022/03/27 01:56:48;;;;;;;;;;;5.60;99.90;;;;;;5053404;28;19928;-54
2022/03/27 01:59:13;;;;;;;;;;;5.70;99.90;;;;;;5054236;28;19925;-53
2022/03/27 02:01:39;;;;;;;;;;;5.50;99.90;;;;;;5036388;28;19995;-53
2022/03/27 02:04:05;;;;;;;;;;;5.70;99.90;;;;;;5034777;28;20023;-53
2022/03/27 02:06:32;;;;;;;;;;;5.80;99.90;;;;;;5036509;28;19925;-53
2022/03/27 02:09:01;;;;;;;;;;;5.70;99.90;;;;;;5047902;28;20016;-54
2022/03/27 02:11:27;;;;;;;;;;;5.50;99.90;;;;;;5055987;28;20397;-54
2022/03/27 02:13:52;;;;;;;;;;;5.50;99.90;;;;;;5055995;28;19932;-54
2022/03/27 02:16:18;;;;;;;;;;;5.60;99.90;;;;;;5055963;28;19925;-55
2022/03/27 02:18:43;;;;;;;;;;;5.60;99.90;;;;;;5055958;28;19931;-53
2022/03/27 02:21:09;;;;;;;;;;;5.40;99.90;;;;;;5055916;28;19950;-54
2022/03/27 02:23:34;;;;;;;;;;;5.60;99.90;;;;;;5055887;28;20004;-54
2022/03/27 02:26:00;;;;;;;;;;;5.40;99.90;;;;;;5044052;28;19925;-51
2022/03/27 02:28:25;;;;;;;;;;;5.40;99.90;;;;;;5036023;28;20313;-53
2022/03/27 02:30:51;;;;;;;;;;;5.40;99.90;;;;;;5035977;28;19929;-53
2022/03/27 02:33:17;;;;;;;;;;;5.40;99.90;;;;;;5018127;28;19971;-54
2022/03/27 02:35:42;;;;;;;;;;;5.30;99.90;;;;;;5017938;28;19932;-53
2022/03/27 02:38:08;;;;;;;;;;;5.30;99.90;;;;;;5035441;28;20341;-52
2022/03/27 02:40:41;;;;;;;;;;;5.40;99.90;;;;;;5035635;28;19926;-53
2022/03/27 02:43:07;;;;;;;;;;;5.20;99.90;;;;;;5035449;28;19925;-50
2022/03/27 02:45:33;;;;;;;;;;;5.30;99.90;;;;;;5035637;28;19932;-54
2022/03/27 02:47:59;;;;;;;;;;;5.20;99.90;;;;;;5035659;28;19925;-53
2022/03/27 02:50:26;;;;;;;;;;;5.20;99.90;;;;;;5035453;28;19925;-55
2022/03/27 02:52:52;;;;;;;;;;;5.10;99.90;;;;;;5019365;28;19925;-55
2022/03/27 02:55:18;;;;;;;;;;;5.10;99.90;;;;;;5015459;28;20450;-54
2022/03/27 02:57:43;;;;;;;;;;;5.10;99.90;;;;;;5015577;28;19965;-53
2022/03/27 03:00:09;;;;;;;;;;;5.10;99.90;;;;;;5003613;28;19929;-53
2022/03/27 03:02:35;;;;;;;;;;;5.10;99.90;;;;;;4995657;28;20012;-55
2022/03/27 03:05:01;;;;;;;;;;;5.00;99.90;;;;;;4995881;28;20020;-55
2022/03/27 03:07:27;;;;;;;;;;;5.00;99.90;;;;;;4995715;28;19932;-55
2022/03/27 03:09:54;;;;;;;;;;;5.10;99.90;;;;;;4995515;28;20308;-55
2022/03/27 03:12:20;;;;;;;;;;;5.00;99.90;;;;;;4995742;28;19932;-54
2022/03/27 03:14:45;;;;;;;;;;;5.00;99.90;;;;;;4995357;28;19926;-55
2022/03/27 03:17:11;;;;;;;;;;;5.00;99.90;;;;;;4995562;28;19962;-54
2022/03/27 03:19:36;;;;;;;;;;;5.00;99.90;;;;;;4995476;28;19925;-54
2022/03/27 03:22:02;;;;;;;;;;;5.00;99.90;;;;;;4995773;28;19926;-55
2022/03/27 03:24:28;;;;;;;;;;;5.00;99.90;;;;;;4995563;28;19926;-55
2022/03/27 03:26:54;;;;;;;;;;;5.00;99.90;;;;;;4995481;28;19926;-55
2022/03/27 03:29:21;;;;;;;;;;;5.00;99.90;;;;;;4995570;28;19965;-55
2022/03/27 03:31:46;;;;;;;;;;;5.00;99.90;;;;;;4995318;28;19926;-55
2022/03/27 03:34:12;;;;;;;;;;;5.00;99.90;;;;;;4995785;28;19933;-54
2022/03/27 03:36:37;;;;;;;;;;;5.00;99.90;;;;;;4995263;28;20016;-55
2022/03/27 03:39:03;;;;;;;;;;;4.90;99.90;;;;;;4995104;28;20304;-55
2022/03/27 03:41:29;;;;;;;;;;;4.90;99.90;;;;;;4995239;28;19925;-53
2022/03/27 03:43:54;;;;;;;;;;;4.90;99.90;;;;;;4995019;28;19933;-55
2022/03/27 03:46:20;;;;;;;;;;;4.90;99.90;;;;;;4995103;28;19925;-55
2022/03/27 03:48:45;;;;;;;;;;;4.90;99.90;;;;;;4995002;28;20274;-53
2022/03/27 03:51:11;;;;;;;;;;;4.90;99.90;;;;;;4977346;28;19926;-55
2022/03/27 03:53:36;;;;;;;;;;;4.90;99.90;;;;;;4994774;28;20300;-54
2022/03/27 03:56:02;;;;;;;;;;;4.90;99.90;;;;;;4994990;28;19929;-54
2022/03/27 03:58:27;;;;;;;;;;;4.90;99.90;;;;;;4994891;28;20384;-53
2022/03/27 04:00:53;;;;;;;;;;;4.90;99.90;;;;;;4994711;28;19933;-55
2022/03/27 04:03:18;;;;;;;;;;;4.90;99.90;;;;;;4994685;28;19925;-53
2022/03/27 04:05:44;;;;;;;;;;;4.90;99.90;;;;;;4994572;28;20376;-54
2022/03/27 04:08:09;;;;;;;;;;;4.90;99.90;;;;;;4994565;28;19926;-54
2022/03/27 04:10:35;;;;;;;;;;;4.90;99.90;;;;;;4994626;28;19926;-52
2022/03/27 04:13:00;;;;;;;;;;;4.80;99.90;;;;;;4994710;28;19942;-54
2022/03/27 04:15:25;;;;;;;;;;;4.90;99.90;;;;;;4994659;28;20008;-55
2022/03/27 04:17:51;;;;;;;;;;;4.80;99.90;;;;;;4994659;28;19926;-55
2022/03/27 04:20:17;;;;;;;;;;;4.90;99.90;;;;;;4994606;28;19972;-55
2022/03/27 04:22:43;;;;;;;;;;;4.80;99.90;;;;;;4994438;28;19925;-54
2022/03/27 04:25:09;;;;;;;;;;;4.80;99.90;;;;;;4994375;28;19958;-55
2022/03/27 04:27:35;;;;;;;;;;;4.90;99.90;;;;;;4993956;28;19926;-54
2022/03/27 04:30:07;;;;;;;;;;;4.80;99.90;;;;;;4994666;28;20017;-53
2022/03/27 04:32:32;;;;;;;;;;;4.80;99.90;;;;;;4994327;28;19925;-55
2022/03/27 04:34:58;;;;;;;;;;;4.80;99.90;;;;;;4994215;28;19932;-55
2022/03/27 04:37:23;;;;;;;;;;;4.70;99.90;;;;;;4994066;28;19965;-55
2022/03/27 04:39:49;;;;;;;;;;;4.70;99.90;;;;;;4994174;28;19980;-54
2022/03/27 04:42:14;;;;;;;;;;;4.70;99.90;;;;;;4994416;28;19953;-55
2022/03/27 04:44:39;;;;;;;;;;;4.70;99.90;;;;;;4994233;28;19925;-53
2022/03/27 04:47:08;;;;;;;;;;;4.60;99.90;;;;;;4994293;28;19926;-53
2022/03/27 04:49:33;;;;;;;;;;;4.60;99.90;;;;;;4994722;28;19925;-55
2022/03/27 04:51:59;;;;;;;;;;;4.60;99.90;;;;;;4993763;28;19926;-54
2022/03/27 04:54:24;;;;;;;;;;;4.60;99.90;;;;;;4994233;28;19926;-54
2022/03/27 04:56:50;;;;;;;;;;;4.60;99.90;;;;;;4994236;28;20065;-54
2022/03/27 04:59:16;;;;;;;;;;;4.60;99.90;;;;;;4993965;28;20300;-55
2022/03/27 05:01:42;;;;;;;;;;;4.50;99.90;;;;;;4994094;28;19933;-54
2022/03/27 05:04:08;;;;;;;;;;;4.50;99.90;;;;;;4994005;28;19933;-53
2022/03/27 05:06:34;;;;;;;;;;;4.50;99.90;;;;;;4993932;28;19926;-54
2022/03/27 05:09:00;;;;;;;;;;;4.40;99.90;;;;;;4994305;28;20388;-52
2022/03/27 05:11:28;;;;;;;;;;;4.40;99.90;;;;;;4994090;28;20450;-55
2022/03/27 05:13:56;;;;;;;;;;;4.40;99.90;;;;;;4994264;28;20291;-52
2022/03/27 05:16:22;;;;;;;;;;;4.30;99.90;;;;;;4994107;28;19926;-54
2022/03/27 05:18:48;;;;;;;;;;;4.40;99.90;;;;;;4994300;28;20364;-55
2022/03/27 05:21:14;;;;;;;;;;;4.30;99.90;;;;;;4993989;28;19933;-53
2022/03/27 05:23:39;;;;;;;;;;;4.30;99.90;;;;;;4993765;28;19952;-54
2022/03/27 05:26:05;;;;;;;;;;;4.40;99.90;;;;;;4993905;28;19930;-53
2022/03/27 05:28:32;;;;;;;;;;;4.30;99.90;;;;;;4993968;28;19972;-54
2022/03/27 05:30:57;;;;;;;;;;;4.30;99.90;;;;;;4994409;28;20279;-54
2022/03/27 05:33:23;;;;;;;;;;;4.40;99.90;;;;;;4993651;28;19933;-52
2022/03/27 05:35:48;;;;;;;;;;;4.40;99.90;;;;;;4994079;28;20024;-51
2022/03/27 05:38:14;;;;;;;;;;;4.40;99.90;;;;;;4996379;28;20399;-54
2022/03/27 05:40:40;;;;;;;;;;;4.40;99.90;;;;;;4997181;28;19926;-53
2022/03/27 05:43:06;;;;;;;;;;;4.40;99.90;;;;;;4997192;28;19965;-53
2022/03/27 05:45:32;;;;;;;;;;;4.50;99.90;;;;;;4997225;28;19926;-54
2022/03/27 05:47:57;;;;;;;;;;;4.50;99.90;;;;;;4997094;28;20001;-54
2022/03/27 05:50:22;;;;;;;;;;;4.70;99.90;;;;;;4997395;28;19933;-53
2022/03/27 05:52:49;;;;;;;;;;;4.70;99.90;;;;;;4997091;28;19933;-52
2022/03/27 05:55:15;;;;;;;;;;;4.70;99.90;;;;;;4997021;28;20017;-53
2022/03/27 05:57:42;;;;;;;;;;;4.90;99.90;;;;;;4997215;28;20012;-53
2022/03/27 06:00:09;;;;;;;;;;;4.70;99.90;;;;;;4996921;28;19932;-52
2022/03/27 06:02:35;;;;;;;;;;;4.90;99.90;;;;;;4996611;28;19933;-52
2022/03/27 06:05:00;;;;;;;;;;;4.90;99.90;;;;;;4996966;28;19926;-54
2022/03/27 06:07:25;;;;;;;;;;;4.90;99.90;;;;;;4996849;28;19925;-51
2022/03/27 06:09:51;;;;;;;;;;;5.00;99.90;;;;;;4979350;28;19933;-53
2022/03/27 06:12:17;;;;;;;;;;;5.10;99.90;;;;;;4996844;28;19926;-54
2022/03/27 06:14:42;;;;;;;;;;;5.20;99.90;;;;;;4996685;28;20399;-54
2022/03/27 06:17:08;;;;;;;;;;;5.20;99.90;;;;;;4996461;28;19925;-54
2022/03/27 06:19:34;;;;;;;;;;;5.40;99.90;;;;;;4996771;28;20457;-50
2022/03/27 06:21:59;;;;;;;;;;;5.40;99.90;;;;;;4996849;28;19930;-54
2022/03/27 06:24:25;;;;;;;;;;;;;;;;;;4996605;28;19926;-51
2022/03/27 06:26:51;;;;;;;;;;;5.50;99.90;;;;;;4996496;28;19926;-55
2022/03/27 06:29:16;;;;;;;;;;;5.50;99.90;;;;;;4996398;28;20391;-56
2022/03/27 06:31:42;;;;;;;;;;;5.50;99.90;;;;;;4996358;28;19930;-55
2022/03/27 06:34:07;;;;;;;;;;;5.60;99.90;;;;;;4996486;28;20308;-54
2022/03/27 06:36:34;;;;;;;;;;;5.70;99.90;;;;;;4996345;28;20375;-55
2022/03/27 06:39:00;;;;;;;;;;;5.70;99.90;;;;;;4996216;28;19926;-56
2022/03/27 06:41:26;;;;;;;;;;;5.70;99.90;;;;;;4996144;28;19948;-55
2022/03/27 06:43:51;;;;;;;;;;;5.80;99.90;;;;;;4995970;28;19981;-54
2022/03/27 06:46:17;;;;;;;;;;;5.80;99.90;;;;;;4995985;28;19926;-55
2022/03/27 06:48:43;;;;;;;;;;;5.90;99.90;;;;;;4995136;28;19926;-55
2022/03/27 06:51:08;;;;;;;;;;;5.90;99.90;;;;;;4995891;28;19932;-55
2022/03/27 06:53:34;;;;;;;;;;;5.90;99.90;;;;;;4996010;28;19922;-52
2022/03/27 06:55:59;;;;;;;;;;;6.00;99.90;;;;;;4995944;28;20296;-56
2022/03/27 06:58:25;;;;;;;;;;;6.00;99.90;;;;;;4995591;28;19933;-54
2022/03/27 07:03:34;;;;;;;;;;;6.10;99.90;;;;;;4995527;28;19933;-55
2022/03/27 07:06:00;;;;;;;;;;;6.20;99.90;;;;;;4995228;28;19925;-56
2022/03/27 07:08:25;;;;;;;;;;;6.30;99.90;;;;;;4995543;28;20008;-55
2022/03/27 07:10:51;;;;;;;;;;;6.30;99.90;;;;;;4995407;28;19949;-55
2022/03/27 07:13:17;;;;;;;;;;;6.40;99.90;;;;;;4995438;28;19932;-55
2022/03/27 07:15:43;;;;;;;;;;;6.40;99.90;;;;;;4977867;28;19934;-55
2022/03/27 07:18:09;;;;;;;;;;;6.50;99.90;;;;;;4995486;28;19930;-54
2022/03/27 07:20:40;;;;;;;;;;;6.70;99.90;;;;;;4995407;28;19925;-54
2022/03/27 07:23:09;;;;;;;;;;;6.80;99.90;;;;;;4995308;28;20012;-53
2022/03/27 07:25:35;;;;;;;;;;;6.90;99.90;;;;;;4995332;28;19933;-54
2022/03/27 07:28:01;;;;;;;;;;;7.00;99.90;;;;;;4995080;28;19926;-54
2022/03/27 07:30:27;;;;;;;;;;;6.90;99.90;;;;;;4995319;28;19930;-54
2022/03/27 07:32:52;;;;;;;;;;;7.00;99.90;;;;;;4995351;28;20016;-53
2022/03/27 07:35:18;;;;;;;;;;;7.00;99.90;;;;;;4995133;28;19971;-52
2022/03/27 07:37:44;;;;;;;;;;;7.10;99.90;;;;;;4995006;28;20008;-54
2022/03/27 07:40:11;;;;;;;;;;;;;;;;;;4994893;28;19937;-54
2022/03/27 07:42:37;;;;;;;;;;;7.30;99.90;;;;;;4994809;28;19973;-54
2022/03/27 07:45:03;;;;;;;;;;;7.40;99.90;;;;;;4994793;28;19926;-52
2022/03/27 07:47:29;;;;;;;;;;;7.20;99.90;;;;;;4994950;28;19929;-55
2022/03/27 07:49:54;;;;;;;;;;;7.30;99.90;;;;;;4994892;28;20273;-53
2022/03/27 07:52:22;;;;;;;;;;;7.40;99.90;;;;;;4994565;28;19925;-54
2022/03/27 07:54:48;;;;;;;;;;;7.30;99.90;;;;;;4994819;28;19942;-55
2022/03/27 07:57:13;;;;;;;;;;;7.30;99.90;;;;;;4994590;28;20012;-55
2022/03/27 07:59:39;;;;;;;;;;;7.40;99.90;;;;;;4994752;28;19926;-55
2022/03/27 08:02:05;;;;;;;;;;;;;;;;;;4994583;28;20297;-53
2022/03/27 08:04:30;;;;;;;;;;;8.00;99.90;;;;;;4994378;28;19980;-54
2022/03/27 08:06:55;;;;;;;;;;;7.80;99.90;;;;;;4994362;28;19926;-54
2022/03/27 08:09:21;;;;;;;;;;;8.00;99.90;;;;;;4994416;28;19968;-54
2022/03/27 08:11:46;;;;;;;;;;;7.90;99.90;;;;;;4994461;28;19926;-54
2022/03/27 08:14:12;;;;;;;;;;;7.50;99.90;;;;;;4994304;28;19932;-53
2022/03/27 08:16:38;;;;;;;;;;;7.90;99.90;;;;;;4994479;28;19926;-53
2022/03/27 08:19:03;;;;;;;;;;;8.00;99.90;;;;;;4994403;28;19926;-55
2022/03/27 08:21:29;;;;;;;;;;;8.30;99.90;;;;;;4994525;28;20327;-55
2022/03/27 08:23:55;;;;;;;;;;;8.30;99.90;;;;;;4994365;28;19973;-54
2022/03/27 08:29:04;;;;;;;;;;;8.40;99.90;;;;;;4994289;28;19932;-55
2022/03/27 08:31:33;;;;;;;;;;;8.10;99.90;;;;;;4994387;28;19926;-55
2022/03/27 08:33:59;;;;;;;;;;;8.00;99.90;;;;;;4994120;28;19933;-53
2022/03/27 08:36:26;;;;;;;;;;;7.90;99.90;;;;;;4993922;28;20288;-54
2022/03/27 08:38:52;;;;;;;;;;;7.80;99.90;;;;;;4994187;28;20006;-54
2022/03/27 08:41:17;;;;;;;;;;;7.70;99.90;;;;;;4994197;28;19926;-54
2022/03/27 08:43:43;;;;;;;;;;;7.80;99.90;;;;;;4994028;28;19926;-55
2022/03/27 08:46:09;;;;;;;;;;;8.00;99.90;;;;;;4994106;28;19932;-55
2022/03/27 08:48:36;;;;;;;;;;;8.20;99.90;;;;;;4994083;28;19972;-56
2022/03/27 08:51:04;;;;;;;;;;;8.20;99.90;;;;;;4993702;28;20399;-56
2022/03/27 08:53:34;;;;;;;;;;;8.20;99.90;;;;;;4993839;28;19926;-56
2022/03/27 08:56:02;;;;;;;;;;;8.30;99.90;;;;;;4994408;28;20394;-53
2022/03/27 08:58:31;;;;;;;;;;;8.30;99.90;;;;;;4993962;28;20395;-53
2022/03/27 09:00:57;;;;;;;;;;;8.50;99.90;;;;;;4993790;28;19926;-54
2022/03/27 09:03:23;;;;;;;;;;;8.50;99.90;;;;;;4993666;28;19933;-53
2022/03/27 09:05:48;;;;;;;;;;;8.80;99.90;;;;;;4993790;28;19926;-54
2022/03/27 09:08:14;;;;;;;;;;;8.80;99.90;;;;;;4993560;28;19926;-53
2022/03/27 09:10:40;;;;;;;;;;;9.00;99.90;;;;;;4993895;28;20300;-54
2022/03/27 09:13:11;;;;;;;;;;;9.20;99.90;;;;;;4996247;28;19925;-55
2022/03/27 09:15:36;;;;;;;;;;;9.20;99.90;;;;;;4997725;28;19941;-55
2022/03/27 09:18:07;;;;;;;;;;;9.20;99.90;;;;;;4997606;28;19930;-55
2022/03/27 09:20:34;;;;;;;;;;;9.30;99.90;;;;;;4997469;28;19930;-55
2022/03/27 09:23:11;;;;;;;;;;;9.60;99.90;;;;;;4997440;28;19925;-55
2022/03/27 09:25:43;;;;;;;;;;;9.60;99.90;;;;;;4997737;28;19929;-53
2022/03/27 09:28:09;;;;;;;;;;;9.50;99.90;;;;;;4997570;28;19926;-56
2022/03/27 09:30:36;;;;;;;;;;;9.50;99.90;;;;;;4997302;28;20349;-55
2022/03/27 09:33:02;;;;;;;;;;;9.70;99.90;;;;;;4997157;28;20020;-54
2022/03/27 09:35:28;;;;;;;;;;;10.00;99.90;;;;;;4997294;28;19929;-55
2022/03/27 09:37:53;;;;;;;;;;;10.20;99.90;;;;;;4997237;28;19998;-55
2022/03/27 09:40:19;;;;;;;;;;;10.30;99.90;;;;;;4997362;28;20308;-55
2022/03/27 09:42:44;;;;;;;;;;;10.30;99.90;;;;;;4997115;28;19930;-56
2022/03/27 09:45:10;;;;;;;;;;;10.40;99.90;;;;;;4997054;28;20351;-56
2022/03/27 09:47:36;;;;;;;;;;;10.70;99.90;;;;;;4996872;28;19929;-56
2022/03/27 09:50:01;;;;;;;;;;;10.70;99.90;;;;;;4997244;28;20386;-56
2022/03/27 09:52:27;;;;;;;;;;;10.90;99.90;;;;;;4996823;28;19926;-55
2022/03/27 09:54:54;;;;;;;;;;;10.70;99.90;;;;;;4996892;28;19949;-56
2022/03/27 09:57:25;;;;;;;;;;;10.80;99.90;;;;;;4996974;28;19925;-56
2022/03/27 09:59:51;;;;;;;;;;;11.10;99.90;;;;;;4996788;28;20037;-54
2022/03/27 10:02:18;;;;;;;;;;;11.10;99.90;;;;;;4996860;28;20380;-55
2022/03/27 10:04:52;;;;;;;;;;;11.30;99.90;;;;;;4996736;28;20404;-56
2022/03/27 10:07:18;;;;;;;;;;;11.30;99.90;;;;;;4996728;28;20481;-56
2022/03/27 10:09:44;;;;;;;;;;;11.00;99.90;;;;;;4996629;28;19933;-56
2022/03/27 10:12:10;;;;;;;;;;;11.30;99.90;;;;;;4996611;28;20311;-54
2022/03/27 10:14:36;;;;;;;;;;;11.30;99.90;;;;;;4996686;28;20032;-56
2022/03/27 10:17:02;;;;;;;;;;;11.50;99.90;;;;;;4996454;28;20431;-56
2022/03/27 10:19:33;;;;;;;;;;;11.50;99.90;;;;;;4996614;28;19926;-55
2022/03/27 10:22:00;;;;;;;;;;;11.80;99.90;;;;;;4996336;28;20388;-55
2022/03/27 10:24:28;;;;;;;;;;;11.50;99.90;;;;;;4995218;28;19925;-55
2022/03/27 10:26:58;;;;;;;;;;;11.80;99.90;;;;;;4996362;28;19973;-56
2022/03/27 10:29:23;;;;;;;;;;;11.70;99.90;;;;;;4996676;28;20397;-56
2022/03/27 10:31:49;;;;;;;;;;;11.80;99.90;;;;;;4996280;28;20016;-56
2022/03/27 10:34:15;;;;;;;;;;;11.80;99.90;;;;;;4996233;28;19980;-56
2022/03/27 10:36:46;;;;;;;;;;;12.00;99.90;;;;;;4996262;28;19926;-56
2022/03/27 10:39:28;;;;;;;;;;;11.90;99.90;;;;;;4995930;28;19972;-56
2022/03/27 10:42:12;;;;;;;;;;;12.00;99.90;;;;;;4979032;28;19933;-56
2022/03/27 10:44:47;;;;;;;;;;;12.00;99.90;;;;;;4996035;28;20024;-55
2022/03/27 10:47:14;;;;;;;;;;;12.20;99.90;;;;;;4995927;28;20032;-56
2022/03/27 10:49:40;;;;;;;;;;;12.40;99.90;;;;;;4995905;28;19957;-56
2022/03/27 10:52:06;;;;;;;;;;;12.30;99.90;;;;;;4995511;28;20436;-56
2022/03/27 10:54:52;;;;;;;;;;;12.50;99.90;;;;;;4995738;28;19930;-57
2022/03/27 10:57:36;;;;;;;;;;;12.20;99.90;;;;;;4995769;28;19925;-56
2022/03/27 11:00:03;;;;;;;;;;;12.30;99.90;;;;;;4996340;28;20383;-57
2022/03/27 11:02:49;;;;;;;;;;;12.60;99.90;;;;;;4995506;28;20300;-56
2022/03/27 11:05:35;;;;;;;;;;;12.80;99.90;;;;;;4995708;28;19932;-56
2022/03/27 11:08:18;;;;;;;;;;;13.10;99.90;;;;;;4995582;28;19926;-56
2022/03/27 11:10:51;;;;;;;;;;;13.30;99.90;;;;;;4995425;28;19926;-55
2022/03/27 11:13:26;;;;;;;;;;;13.00;99.90;;;;;;4995775;28;20021;-54
2022/03/27 11:16:04;;;;;;;;;;;13.30;99.90;;;;;;4995624;28;19926;-56
2022/03/27 11:18:43;;;;;;;;;;;13.20;99.90;;;;;;4995291;28;19929;-56
2022/03/27 11:21:10;;;;;;;;;;;13.10;99.90;;;;;;4995257;28;19929;-56
2022/03/27 11:23:39;;;;;;;;;;;13.40;99.90;;;;;;4995179;28;19926;-56
2022/03/27 11:26:27;;;;;;;;;;;13.40;99.90;;;;;;4995369;28;19933;-56
2022/03/27 11:28:59;;;;;;;;;;;13.40;99.90;;;;;;4995162;28;19932;-55
2022/03/27 11:31:29;;;;;;;;;;;13.30;99.90;;;;;;4995038;28;19925;-56
2022/03/27 11:34:04;;;;;;;;;;;13.30;99.90;;;;;;4995010;28;20328;-56
2022/03/27 11:36:31;;;;;;;;;;;13.30;99.90;;;;;;4994893;28;20364;-55
2022/03/27 11:39:04;;;;;;;;;;;13.50;99.90;;;;;;4995045;28;19969;-57
2022/03/27 11:41:31;;;;;;;;;;;13.30;99.90;;;;;;4995002;28;19926;-56
2022/03/27 11:44:20;;;;;;;;;;;13.40;99.90;;;;;;4994594;28;20380;-57
2022/03/27 11:46:55;;;;;;;;;;;13.30;99.90;;;;;;4994934;28;19926;-54
2022/03/27 11:49:22;;;;;;;;;;;13.40;99.90;;;;;;4994778;28;19929;-56
2022/03/27 11:51:47;;;;;;;;;;;13.20;99.90;;;;;;4980149;28;19969;-55
2022/03/27 11:54:20;;;;;;;;;;;13.50;99.90;;;;;;4994787;28;19948;-56
2022/03/27 11:56:56;;;;;;;;;;;13.70;99.90;;;;;;4994492;28;19933;-55
2022/03/27 11:59:23;;;;;;;;;;;14.00;99.90;;;;;;4994706;28;19965;-56
2022/03/27 12:01:49;;;;;;;;;;;13.80;99.90;;;;;;4994700;28;20024;-56
2022/03/27 12:04:16;;;;;;;;;;;13.90;99.90;;;;;;4994505;28;19926;-54
2022/03/27 12:06:41;;;;;;;;;;;14.00;99.90;;;;;;4994625;28;19933;-56
2022/03/27 12:09:07;;;;;;;;;;;14.10;99.90;;;;;;4994400;28;19926;-55
2022/03/27 12:11:32;;;;;;;;;;;13.80;97.90;;;;;;4994283;28;20323;-56
2022/03/27 12:14:06;;;;;;;;;;;13.80;99.20;;;;;;4994487;28;19926;-56
2022/03/27 12:16:32;;;;;;;;;;;14.10;99.70;;;;;;4994301;28;19926;-56
2022/03/27 12:18:58;;;;;;;;;;;14.30;99.90;;;;;;4994230;28;19973;-56
2022/03/27 12:21:24;;;;;;;;;;;14.40;98.70;;;;;;4994820;28;19926;-55
2022/03/27 12:24:02;;;;;;;;;;;14.20;99.00;;;;;;4993972;28;19926;-56
2022/03/27 12:29:49;;;;;;;;;;;14.20;97.90;;;;;;4994494;28;20300;-55
2022/03/27 12:32:21;;;;;;;;;;;14.40;99.50;;;;;;4994014;28;19926;-56
2022/03/27 12:34:48;;;;;;;;;;;14.50;99.90;;;;;;4993910;28;20335;-55
2022/03/27 12:37:26;;;;;;;;;;;14.60;99.90;;;;;;4994153;28;19980;-55
2022/03/27 12:39:51;;;;;;;;;;;14.70;97.60;;;;;;4993885;28;20411;-55
2022/03/27 12:42:29;;;;;;;;;;;14.70;96.20;;;;;;4993838;28;19925;-55
2022/03/27 12:44:54;;;;;;;;;;;14.70;96.10;;;;;;4993677;28;19926;-56
2022/03/27 12:47:30;;;;;;;;;;;15.00;98.20;;;;;;4993177;28;19980;-56
2022/03/27 12:49:55;;;;;;;;;;;15.00;97.20;;;;;;4993943;28;19930;-55
2022/03/27 12:52:21;;;;;;;;;;;15.10;96.80;;;;;;4993692;28;19926;-54
2022/03/27 12:54:55;;;;;;;;;;;15.20;95.00;;;;;;4993764;28;19926;-56
2022/03/27 12:57:21;;;;;;;;;;;15.00;93.60;;;;;;4993772;28;19932;-55
2022/03/27 12:59:47;;;;;;;;;;;15.10;95.40;;;;;;4993946;28;20303;-55
2022/03/27 13:02:23;;;;;;;;;;;15.30;96.30;;;;;;4993784;28;20304;-56
2022/03/27 13:05:00;;;;;;;;;;;15.40;94.40;;;;;;4993692;28;20389;-55
2022/03/27 13:07:44;;;;;;;;;;;15.40;94.30;;;;;;4993829;28;19964;-56
2022/03/27 13:10:10;;;;;;;;;;;15.20;91.70;;;;;;4993969;28;19925;-56
2022/03/27 13:12:36;;;;;;;;;;;15.40;93.30;;;;;;4993845;28;19926;-56
2022/03/27 13:15:03;;;;;;;;;;;15.40;91.80;;;;;;4993791;28;20384;-55
2022/03/27 13:17:28;;;;;;;;;;;15.40;91.90;;;;;;4993699;28;19933;-55
2022/03/27 13:19:54;;;;;;;;;;;15.50;91.40;;;;;;4993505;28;19926;-54
2022/03/27 13:22:19;;;;;;;;;;;15.50;91.70;;;;;;4993445;28;20020;-56
2022/03/27 13:24:48;;;;;;;;;;;15.30;89.90;;;;;;4993640;28;19926;-56
2022/03/27 13:27:15;;;;;;;;;;;15.20;88.30;;;;;;4993600;28;19926;-55
2022/03/27 13:29:40;;;;;;;;;;;15.30;91.00;;;;;;4993926;28;19933;-55
2022/03/27 13:32:07;;;;;;;;;;;15.30;91.10;;;;;;4993457;28;19926;-55
2022/03/27 13:34:33;;;;;;;;;;;15.50;91.10;;;;;;4993394;28;19959;-55
2022/03/27 13:36:58;;;;;;;;;;;15.50;89.60;;;;;;4993529;28;19926;-55
2022/03/27 13:39:25;;;;;;;;;;;15.50;88.80;;;;;;4993668;28;19981;-56
2022/03/27 13:44:36;;;;;;;;;;;15.50;85.70;;;;;;4993529;28;19933;-55
2022/03/27 13:47:02;;;;;;;;;;;15.50;83.20;;;;;;4993328;28;19925;-56
2022/03/27 13:49:28;;;;;;;;;;;15.70;87.00;;;;;;4993430;28;19972;-55
2022/03/27 13:51:54;;;;;;;;;;;15.80;84.80;;;;;;4992945;28;20022;-56
2022/03/27 13:54:20;;;;;;;;;;;15.70;81.00;;;;;;4993489;28;19937;-55
2022/03/27 13:56:46;;;;;;;;;;;15.80;83.20;;;;;;4993560;28;19932;-56
2022/03/27 13:59:13;;;;;;;;;;;15.70;80.70;;;;;;4995631;28;19926;-55
2022/03/27 14:01:40;;;;;;;;;;;15.80;83.00;;;;;;4996798;28;19932;-55
2022/03/27 14:04:06;;;;;;;;;;;16.00;82.60;;;;;;4996508;28;19930;-55
2022/03/27 14:06:31;;;;;;;;;;;16.00;82.30;;;;;;4996795;28;20008;-55
2022/03/27 14:08:57;;;;;;;;;;;16.10;79.80;;;;;;4996674;28;19968;-56
2022/03/27 14:11:23;;;;;;;;;;;16.10;80.40;;;;;;4996715;28;20380;-55
2022/03/27 14:13:48;;;;;;;;;;;16.10;75.80;;;;;;4996509;28;19925;-56
2022/03/27 14:16:14;;;;;;;;;;;16.10;78.10;;;;;;4996614;28;20016;-56
2022/03/27 14:18:40;;;;;;;;;;;16.40;78.30;;;;;;4996277;28;20288;-56
2022/03/27 14:21:05;;;;;;;;;;;16.30;73.20;;;;;;4996474;28;19933;-56
2022/03/27 14:23:31;;;;;;;;;;;16.20;75.50;;;;;;4996266;28;19932;-56
2022/03/27 14:26:01;;;;;;;;;;;16.30;76.20;;;;;;4996169;28;19932;-56
2022/03/27 14:28:28;;;;;;;;;;;16.20;75.40;;;;;;4995888;28;20392;-56
2022/03/27 14:30:54;;;;;;;;;;;16.20;75.40;;;;;;4995779;28;20425;-56
2022/03/27 14:33:19;;;;;;;;;;;16.20;72.30;;;;;;4996116;28;20004;-56
2022/03/27 14:35:44;;;;;;;;;;;16.20;73.00;;;;;;4996032;28;19925;-56
2022/03/27 14:38:10;;;;;;;;;;;16.20;71.10;;;;;;4996098;28;19972;-56