Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/16 00:02:48;;;;;;;17.27;10.65;;;;;;;18.96;89.49;98505.23;3983108;87;21099;-85
2021/08/16 00:08:49;;;;;;;19.62;10.95;;;;;;;18.92;89.64;98505.94;3987101;86;21658;-85
2021/08/16 00:14:52;;;;;;;12.80;11.30;;;;;;;18.95;89.75;98520.94;3955210;88;21546;-85
2021/08/16 00:20:53;;;;;;;17.50;11.12;;;;;;;18.83;89.56;98518.30;3961926;88;21428;-86
2021/08/16 00:26:55;;;;;;;15.80;11.38;;;;;;;18.73;90.05;98514.62;3966879;88;21139;-85
2021/08/16 00:32:58;;;;;;;18.85;11.53;;;;;;;18.70;90.10;98505.80;3969067;88;21505;-86
2021/08/16 00:39:00;;;;;;;14.95;11.70;;;;;;;18.67;90.50;98510.05;3937504;87;21160;-85
2021/08/16 00:45:03;;;;;;;17.45;12.68;;;;;;;18.66;90.75;98500.19;3943239;87;21837;-85
2021/08/16 00:51:05;;;;;;;17.98;12.63;;;;;;;18.68;90.93;98497.13;3952174;88;21103;-85
2021/08/16 00:57:06;;;;;;;15.98;11.65;;;;;;;18.70;91.21;98500.84;3963536;88;21086;-85
2021/08/16 01:03:08;;;;;;;19.25;11.65;;;;;;;18.80;91.60;98493.44;3960268;88;21074;-85
2021/08/16 01:09:09;;;;;;;22.77;13.00;;;;;;;18.80;91.63;98477.59;3970029;88;21729;-86
2021/08/16 01:15:14;;;;;;;17.20;13.25;;;;;;;18.77;91.42;98490.16;3957951;88;21102;-85
2021/08/16 01:21:18;;;;;;;21.40;13.18;;;;;;;18.64;91.65;98470.73;3957586;86;21078;-85
2021/08/16 01:27:20;;;;;;;15.63;10.68;;;;;;;18.61;91.83;98462.70;3957661;88;21563;-86
2021/08/16 01:33:23;;;;;;;13.60;11.03;;;;;;;18.55;92.05;98441.52;3961871;88;21145;-85
2021/08/16 01:39:26;;;;;;;17.35;11.20;;;;;;;18.59;92.63;98427.71;3964063;88;21154;-85
2021/08/16 01:45:27;;;;;;;15.60;11.65;;;;;;;18.70;92.54;98437.87;3955797;88;21547;-85
2021/08/16 01:51:28;;;;;;;16.77;11.50;;;;;;;18.56;92.25;98437.51;3905202;89;21098;-85
2021/08/16 01:57:30;;;;;;;14.30;11.12;;;;;;;18.56;92.91;98449.98;3994984;87;21570;-85
2021/08/16 02:03:31;;;;;;;23.90;12.63;;;;;;;18.70;93.31;98448.96;3978896;87;21026;-86
2021/08/16 02:09:32;;;;;;;19.12;14.05;;;;;;;18.81;93.06;98497.78;3957833;87;21138;-85
2021/08/16 02:15:33;;;;;;;19.00;14.45;;;;;;;18.72;92.92;98474.86;3946045;87;21559;-84
2021/08/16 02:21:35;;;;;;;22.32;15.50;;;;;;;18.70;93.46;98479.45;3938968;88;21067;-85
2021/08/16 02:27:46;;;;;;;20.85;15.13;;;;;;;18.74;93.79;98481.50;3994974;87;21103;-84
2021/08/16 02:33:48;;;;;;;21.23;15.32;;;;;;;18.78;94.02;98450.91;3950165;87;21065;-83
2021/08/16 02:39:59;;;;;;;17.07;14.35;;;;;;;18.78;94.32;98421.79;3951368;87;21050;-82
2021/08/16 02:46:01;;;;;;;20.17;14.50;;;;;;;18.77;95.17;98449.96;3910811;88;21648;-82
2021/08/16 02:52:03;;;;;;;23.30;15.65;;;;;;;18.71;95.27;98433.11;3871628;89;21122;-83
2021/08/16 02:58:05;;;;;;;19.52;15.28;;;;;;;18.74;95.61;98445.46;3919020;88;21103;-83
2021/08/16 03:04:06;;;;;;;22.17;15.85;;;;;;;18.70;95.34;98431.55;3964203;86;21020;-83
2021/08/16 03:10:10;;;;;;;22.22;15.10;;;;;;;18.66;95.48;98423.36;3932917;88;21195;-82
2021/08/16 03:16:11;;;;;;;21.65;16.45;;;;;;;18.56;95.91;98431.97;3892580;89;21091;-81
2021/08/16 03:22:12;;;;;;;19.23;14.55;;;;;;;18.48;96.11;98416.77;3894584;88;21110;-81
2021/08/16 03:28:13;;;;;;;21.93;15.13;;;;;;;18.48;96.19;98408.45;3964815;87;21062;-82
2021/08/16 03:34:15;;;;;;;18.50;15.63;;;;;;;18.45;96.39;98421.20;3913400;89;21106;-81
2021/08/16 03:40:17;;;;;;;20.15;14.50;;;;;;;18.43;96.65;98413.93;3973499;86;21071;-81
2021/08/16 03:46:19;;;;;;;20.55;14.10;;;;;;;18.43;96.78;98379.92;3966143;88;21031;-81
2021/08/16 03:52:21;;;;;;;19.42;14.43;;;;;;;18.39;97.50;98366.16;3970887;87;21558;-81
2021/08/16 03:58:22;;;;;;;18.62;15.43;;;;;;;18.32;96.82;98362.80;3976510;88;21615;-81
2021/08/16 04:04:23;;;;;;;18.87;15.32;;;;;;;18.31;97.37;98350.15;3958558;88;21030;-82
2021/08/16 04:10:25;;;;;;;20.57;14.85;;;;;;;18.32;97.53;98331.70;3908899;89;21091;-82
2021/08/16 04:16:26;;;;;;;16.37;13.40;;;;;;;18.36;97.68;98336.54;3860761;89;21117;-82
2021/08/16 04:22:28;;;;;;;15.85;13.10;;;;;;;18.44;98.23;98344.05;3875631;89;21063;-83
2021/08/16 04:28:29;;;;;;;19.20;14.98;;;;;;;18.60;98.19;98341.18;3893437;89;21159;-82
2021/08/16 04:34:30;;;;;;;19.23;13.15;;;;;;;18.60;98.49;98337.02;3886064;89;21543;-82
2021/08/16 04:40:31;;;;;;;16.75;13.25;;;;;;;18.70;98.69;98330.34;3974454;87;21039;-81
2021/08/16 04:46:33;;;;;;;20.12;14.85;;;;;;;18.80;98.84;98329.24;3964946;88;21091;-81
2021/08/16 04:52:34;;;;;;;16.62;14.00;;;;;;;18.93;99.04;98328.62;3964958;88;21646;-82
2021/08/16 04:58:35;;;;;;;18.45;14.50;;;;;;;19.03;99.26;98333.66;3955589;88;21138;-81
2021/08/16 05:04:36;;;;;;;19.30;13.40;;;;;;;19.10;98.83;98343.12;3957110;88;21567;-80
2021/08/16 05:10:40;;;;;;;22.75;15.68;;;;;;;19.14;99.13;98347.33;3957560;88;21107;-82
2021/08/16 05:16:42;;;;;;;17.20;13.60;;;;;;;19.22;99.00;98346.47;3967596;88;21083;-80
2021/08/16 05:22:46;;;;;;;22.15;16.93;;;;;;;19.26;98.86;98345.16;3962691;88;21102;-81
2021/08/16 05:28:48;;;;;;;20.05;14.50;;;;;;;19.34;98.81;98341.55;3955348;88;21066;-81
2021/08/16 05:34:50;;;;;;;20.50;16.17;;;;;;;19.34;98.76;98327.67;3964282;88;21050;-81
2021/08/16 05:40:51;;;;;;;24.18;16.95;;;;;;;19.36;99.06;98345.41;3962665;88;21574;-81
2021/08/16 05:46:52;;;;;;;20.77;15.85;;;;;;;19.46;99.28;98356.78;3983285;84;39395;-81
2021/08/16 05:52:54;;;;;;;23.85;18.05;;;;;;;19.60;99.31;98374.33;4109645;85;21595;-81
2021/08/16 05:58:55;;;;;;;30.90;19.67;;;;;;;19.73;99.41;98383.37;4104024;85;21076;-81
2021/08/16 06:04:57;;;;;;;22.27;16.55;;;;;;;19.87;99.65;98409.25;4104561;84;21038;-83
2021/08/16 06:10:59;;;;;;;22.22;14.63;;;;;;;19.99;99.87;98418.77;4095449;85;21576;-81
2021/08/16 06:17:00;;;;;;;22.20;13.15;;;;;;;20.19;99.44;98428.98;4092097;85;21092;-81
2021/08/16 06:23:02;;;;;;;16.90;12.15;;;;;;;20.29;99.22;98431.21;4098245;85;21528;-81
2021/08/16 06:29:05;;;;;;;18.05;12.45;;;;;;;20.47;99.41;98442.47;4102480;85;21083;-82
2021/08/16 06:35:08;;;;;;;16.37;13.05;;;;;;;20.69;99.31;98448.78;4104726;85;21681;-82
2021/08/16 06:41:09;;;;;;;16.90;12.40;;;;;;;20.97;98.95;98449.11;4104327;85;21084;-84
2021/08/16 06:47:10;;;;;;;16.00;12.47;;;;;;;21.17;99.02;98453.67;4100949;85;21004;-85
2021/08/16 06:53:13;;;;;;;16.10;10.60;;;;;;;21.34;98.46;98456.35;4092693;85;21079;-83
2021/08/16 06:59:14;;;;;;;13.75;10.88;;;;;;;21.51;97.71;98460.42;4104397;85;21119;-83
2021/08/16 07:05:16;;;;;;;17.60;11.48;;;;;;;21.69;97.27;98460.45;4103495;85;21127;-83
2021/08/16 07:11:17;;;;;;;14.15;10.10;;;;;;;21.86;96.76;98457.58;4092729;85;21603;-83
2021/08/16 07:17:18;;;;;;;15.72;10.98;;;;;;;22.06;96.16;98457.12;4102094;85;21086;-83
2021/08/16 07:23:21;;;;;;;16.55;10.23;;;;;;;22.30;95.93;98453.23;4098874;85;21066;-85
2021/08/16 07:29:30;;;;;;;17.00;10.72;;;;;;;22.53;95.30;98454.64;4097872;85;21099;-84
2021/08/16 07:35:31;;;;;;;18.75;10.80;;;;;;;22.84;94.73;98456.58;4099351;85;21612;-85
2021/08/16 07:41:33;;;;;;;15.38;10.68;;;;;;;23.09;94.22;98463.16;4103132;85;21586;-85
2021/08/16 07:47:35;;;;;;;13.62;10.50;;;;;;;23.33;91.92;98456.27;4109599;85;21602;-85
2021/08/16 07:53:47;;;;;;;12.28;9.05;;;;;;;23.50;92.56;98463.78;4097784;85;21039;-84
2021/08/16 07:59:51;;;;;;;15.20;9.35;;;;;;;23.68;91.99;98475.48;4098752;85;21463;-85
2021/08/16 08:05:55;;;;;;;14.63;10.00;;;;;;;23.96;91.32;98472.66;4096341;84;21035;-85
2021/08/16 08:11:59;;;;;;;13.25;9.20;;;;;;;24.25;90.07;98473.53;4108324;85;21575;-85
2021/08/16 08:18:03;;;;;;;15.53;9.10;;;;;;;24.48;88.02;98482.49;4107563;85;21007;-85
2021/08/16 08:24:05;;;;;;;12.68;8.98;;;;;;;24.84;88.00;98472.98;4108957;85;21063;-84
2021/08/16 08:30:08;;;;;;;12.60;9.48;;;;;;;25.16;86.91;98482.44;4092449;85;21007;-84
2021/08/16 08:36:18;;;;;;;11.73;8.73;;;;;;;25.38;85.75;98485.00;4113950;84;21154;-86
2021/08/16 08:42:20;;;;;;;10.32;7.95;;;;;;;25.62;79.10;98483.44;4107770;85;21105;-87
2021/08/16 08:48:22;;;;;;;14.93;8.25;;;;;;;25.85;82.53;98477.66;4107038;85;21051;-86
2021/08/16 08:54:23;;;;;;;11.60;8.35;;;;;;;26.06;81.11;98470.02;4104832;85;21072;-85
2021/08/16 09:00:25;;;;;;;12.18;8.18;;;;;;;26.27;80.25;98467.97;4097595;85;21075;-87
2021/08/16 09:06:38;;;;;;;12.78;7.67;;;;;;;26.34;79.83;98473.95;4093725;85;21175;-84
2021/08/16 09:12:41;;;;;;;10.45;7.35;;;;;;;26.39;75.98;98468.26;4105867;85;21367;-85
2021/08/16 09:18:48;;;;;;;13.32;7.42;;;;;;;26.68;75.36;98467.45;4113168;85;21032;-87
2021/08/16 09:25:00;;;;;;;9.25;6.80;;;;;;;27.07;76.49;98456.55;4103928;85;20992;-85
2021/08/16 09:31:14;;;;;;;9.90;6.22;;;;;;;27.48;74.70;98441.83;4098721;85;21067;-86
2021/08/16 09:37:24;;;;;;;10.72;5.75;;;;;;;27.88;74.22;98442.83;4100907;85;22223;-85
2021/08/16 09:43:28;;;;;;;9.78;6.45;;;;;;;28.17;71.10;98433.98;4100638;85;21095;-87
2021/08/16 09:56:09;;;;;;;8.10;5.70;;;;;;;29.21;68.92;98437.61;4097302;85;21489;-87
2021/08/16 10:02:11;;;;;;;9.85;5.90;;;;;;;29.61;68.74;98432.81;4101907;85;21598;-87
2021/08/16 10:08:17;;;;;;;9.23;5.87;;;;;;;29.77;65.29;98432.67;4104363;85;21056;-87
2021/08/16 10:14:23;;;;;;;9.95;5.65;;;;;;;30.46;65.78;98429.94;4087484;85;21095;-87
2021/08/16 10:20:29;;;;;;;13.78;5.67;;;;;;;30.67;64.85;98427.47;4103675;85;22176;-86
2021/08/16 10:26:33;;;;;;;6.50;5.10;;;;;;;30.94;60.15;98413.81;4105798;85;21079;-87
2021/08/16 10:32:44;;;;;;;5.08;4.25;;;;;;;31.02;60.71;98408.48;4097063;85;21019;-86
2021/08/16 10:39:00;;;;;;;6.50;4.35;;;;;;;31.14;60.58;98400.66;4095531;85;21072;-87
2021/08/16 10:45:03;;;;;;;8.08;4.22;;;;;;;31.19;59.42;98402.67;4103313;85;21403;-88
2021/08/16 10:51:14;;;;;;;5.55;4.15;;;;;;;31.20;58.87;98390.05;4090810;85;21035;-87
2021/08/16 10:57:26;;;;;;;7.67;3.87;;;;;;;31.41;57.58;98379.22;4108168;84;21070;-87
2021/08/16 11:03:28;;;;;;;4.83;3.72;;;;;;;31.29;57.33;98383.41;4095492;85;48926;-87
2021/08/16 11:09:33;;;;;;;4.72;3.92;;;;;;;31.00;55.41;98384.85;4102578;85;21656;-87
2021/08/16 11:15:35;;;;;;;6.40;3.80;;;;;;;31.39;53.93;98376.78;4097408;85;21053;-87
2021/08/16 11:22:00;;;;;;;5.97;4.17;;;;;;;31.72;53.87;98370.75;4095271;85;21469;-87
2021/08/16 11:28:10;;;;;;;5.27;4.07;;;;;;;32.21;52.66;98377.86;4094472;85;21081;-87
2021/08/16 11:34:12;;;;;;;4.83;4.05;;;;;;;32.56;52.18;98359.86;4091794;85;21577;-87
2021/08/16 11:40:16;;;;;;;11.48;4.95;;;;;;;32.91;52.22;98358.91;4100660;85;21007;-87
2021/08/16 11:46:18;;;;;;;6.30;4.00;;;;;;;33.08;52.20;98353.70;4094738;85;21423;-86
2021/08/16 11:52:21;;;;;;;6.97;3.77;;;;;;;32.81;50.19;98345.67;4097273;85;21098;-85
2021/08/16 11:58:38;;;;;;;7.12;4.75;;;;;;;32.77;49.01;98343.14;4097160;85;21090;-88
2021/08/16 12:04:40;;;;;;;7.95;4.30;;;;;;;32.59;48.87;98331.20;4095745;85;21065;-87
2021/08/16 12:10:44;;;;;;;6.05;3.67;;;;;;;32.21;48.02;98331.14;4099772;85;22236;-87
2021/08/16 12:16:50;;;;;;;7.15;3.80;;;;;;;31.80;47.73;98319.33;4097384;85;21049;-87
2021/08/16 12:23:04;;;;;;;6.37;3.55;;;;;;;31.31;48.23;98314.41;4074398;85;21070;-86
2021/08/16 12:29:21;;;;;;;5.75;3.80;;;;;;;30.87;48.42;98308.44;4093473;85;21045;-88
2021/08/16 12:35:22;;;;;;;6.47;4.25;;;;;;;30.64;48.79;98309.24;4103647;85;21061;-87
2021/08/16 12:41:32;;;;;;;8.13;4.08;;;;;;;30.41;49.20;98315.70;4094848;85;21049;-86
2021/08/16 12:47:35;;;;;;;8.75;4.42;;;;;;;30.34;49.60;98318.34;4096252;85;22240;-85
2021/08/16 12:53:38;;;;;;;7.67;4.55;;;;;;;30.28;49.01;98309.14;4021375;86;21118;-87
2021/08/16 12:59:39;;;;;;;8.33;3.67;;;;;;;30.12;49.96;98302.94;3978424;87;21705;-86
2021/08/16 13:05:40;;;;;;;8.35;4.30;;;;;;;30.00;50.66;98292.38;3970459;87;21102;-87
2021/08/16 13:11:41;;;;;;;9.83;4.60;;;;;;;29.79;50.79;98297.48;3948107;88;21548;-86
2021/08/16 13:17:43;;;;;;;7.22;4.03;;;;;;;29.69;51.15;98280.13;3955664;87;21086;-85
2021/08/16 13:23:45;;;;;;;7.62;5.03;;;;;;;29.74;50.74;98276.49;3953101;88;22293;-86
2021/08/16 13:29:46;;;;;;;7.90;3.75;;;;;;;29.61;51.12;98264.23;3945465;88;21061;-87
2021/08/16 13:35:48;;;;;;;9.18;4.05;;;;;;;29.29;51.43;98255.41;3975953;85;21066;-87
2021/08/16 13:41:49;;;;;;;7.42;4.45;;;;;;;29.24;51.75;98250.55;3959856;87;21162;-87
2021/08/16 13:47:51;;;;;;;9.60;4.72;;;;;;;29.30;50.99;98243.50;3956724;87;21111;-87
2021/08/16 13:53:52;;;;;;;5.58;3.22;;;;;;;29.33;52.27;98247.46;3950603;88;21591;-87
2021/08/16 13:59:53;;;;;;;6.47;4.00;;;;;;;29.30;51.13;98238.64;3979118;87;21515;-86
2021/08/16 14:05:54;;;;;;;8.30;4.20;;;;;;;29.33;51.17;98233.37;3927153;88;21072;-86
2021/08/16 14:12:03;;;;;;;7.85;4.53;;;;;;;29.28;51.95;98229.16;3933185;88;21608;-87
2021/08/16 14:18:11;;;;;;;6.08;3.90;;;;;;;29.14;52.05;98231.64;3992412;86;21122;-87
2021/08/16 14:24:12;;;;;;;6.55;4.10;;;;;;;29.05;52.13;98232.69;3965825;87;21043;-86
2021/08/16 14:30:13;;;;;;;7.87;3.50;;;;;;;28.93;52.53;98236.17;3951428;88;21094;-86
2021/08/16 14:36:15;;;;;;;6.50;3.80;;;;;;;28.77;53.17;98243.27;3987793;87;21127;-87
2021/08/16 14:42:24;;;;;;;5.60;3.58;;;;;;;28.81;53.08;98229.05;3962926;87;21107;-86
2021/08/16 14:48:25;;;;;;;8.18;3.80;;;;;;;28.69;53.91;98233.14;4010381;86;21087;-87
2021/08/16 14:54:26;;;;;;;5.53;3.12;;;;;;;28.49;53.92;98236.88;3990338;86;21102;-87
2021/08/16 15:00:28;;;;;;;6.85;3.35;;;;;;;28.35;54.13;98227.41;3998350;86;21595;-87
2021/08/16 15:06:29;;;;;;;6.60;3.60;;;;;;;28.32;54.24;98225.63;3984589;87;21046;-85
2021/08/16 15:12:30;;;;;;;6.90;3.70;;;;;;;28.39;53.91;98214.49;3991181;86;21050;-87
2021/08/16 15:18:33;;;;;;;9.63;3.98;;;;;;;28.34;54.32;98216.03;4013971;86;21040;-87
2021/08/16 15:24:35;;;;;;;5.37;3.52;;;;;;;28.17;54.34;98221.53;3970750;87;21434;-88
2021/08/16 15:30:36;;;;;;;8.18;4.10;;;;;;;28.11;54.66;98226.40;4004666;86;23659;-87
2021/08/16 15:36:39;;;;;;;6.78;4.10;;;;;;;28.14;54.85;98221.93;3984155;87;21647;-86
2021/08/16 15:42:46;;;;;;;7.97;3.98;;;;;;;28.11;54.92;98222.92;3956704;87;21055;-87
2021/08/16 15:48:53;;;;;;;9.00;4.37;;;;;;;27.89;55.04;98219.34;3981385;87;21068;-88
2021/08/16 15:54:59;;;;;;;7.62;3.70;;;;;;;27.64;54.98;98220.42;3980518;87;21019;-88
2021/08/16 16:01:07;;;;;;;9.38;4.00;;;;;;;27.43;55.33;98222.55;3963912;87;21991;-87
2021/08/16 16:07:11;;;;;;;7.67;3.90;;;;;;;27.23;55.97;98215.69;3998205;87;21064;-87
2021/08/16 16:13:14;;;;;;;7.97;3.98;;;;;;;27.14;56.56;98222.94;3974455;88;21106;-87
2021/08/16 16:19:15;;;;;;;8.60;4.72;;;;;;;27.06;56.89;98223.28;3960623;88;21534;-87
2021/08/16 16:25:17;;;;;;;10.58;4.55;;;;;;;26.98;57.35;98220.19;3998813;86;21167;-87
2021/08/16 16:31:33;;;;;;;7.80;4.85;;;;;;;26.92;57.76;98224.98;3970358;87;22375;-87
2021/08/16 16:37:41;;;;;;;10.72;5.45;;;;;;;26.84;58.15;98231.59;3918264;88;21119;-87
2021/08/16 16:43:44;;;;;;;10.72;5.50;;;;;;;26.68;58.53;98235.06;3964394;88;21135;-87
2021/08/16 16:49:45;;;;;;;8.40;4.70;;;;;;;26.49;59.24;98239.49;3968717;87;21061;-87
2021/08/16 16:55:53;;;;;;;11.10;5.20;;;;;;;26.32;59.63;98240.01;3889084;86;10000257;-87
2021/08/16 17:02:21;;;;;;;11.75;4.72;;;;;;;26.27;59.79;98240.10;3903634;90;21230;-87
2021/08/16 17:08:23;;;;;;;9.85;5.50;;;;;;;26.22;60.22;98242.88;3926523;88;21104;-88
2021/08/16 17:14:39;;;;;;;13.43;5.65;;;;;;;26.02;61.29;98234.68;3937218;89;21578;-87
2021/08/16 17:20:40;;;;;;;11.08;5.45;;;;;;;26.02;61.29;98234.68;3927295;89;21085;-87
2021/08/16 17:26:51;;;;;;;16.77;6.17;;;;;;;25.92;61.41;98226.27;3924793;88;21153;-87
2021/08/16 17:33:19;;;;;;;12.13;6.53;;;;;;;25.77;61.99;98224.22;3927101;88;21565;-88
2021/08/16 17:39:48;;;;;;;12.28;6.28;;;;;;;25.59;62.46;98229.39;3965907;87;22018;-88
2021/08/16 17:45:51;;;;;;;11.22;6.47;;;;;;;25.45;62.94;98226.05;3978476;87;21598;-87
2021/08/16 17:52:03;;;;;;;12.65;7.08;;;;;;;25.37;62.89;98222.14;3804205;88;10000458;-87
2021/08/16 17:58:07;;;;;;;11.55;7.17;;;;;;;25.29;62.91;98230.80;4056248;86;21074;-88
2021/08/16 18:04:09;;;;;;;15.40;8.28;;;;;;;25.20;62.95;98239.35;4048498;86;21079;-87
2021/08/16 18:10:11;;;;;;;16.25;9.08;;;;;;;25.06;63.30;98253.55;4025286;85;21063;-88
2021/08/16 18:16:16;;;;;;;17.87;10.70;;;;;;;24.94;63.65;98257.47;4055512;85;21053;-87
2021/08/16 18:22:17;;;;;;;21.48;14.73;;;;;;;24.79;64.21;98257.38;4033633;86;21549;-87
2021/08/16 18:28:19;;;;;;;23.10;13.93;;;;;;;24.56;64.37;98268.84;4061114;86;21066;-87
2021/08/16 18:34:22;;;;;;;20.20;12.35;;;;;;;24.45;65.35;98282.03;4039911;85;21161;-87
2021/08/16 18:40:26;;;;;;;20.57;12.35;;;;;;;24.38;65.82;98285.21;4020925;86;21524;-87
2021/08/16 18:46:28;;;;;;;14.70;9.63;;;;;;;24.34;66.13;98288.84;4038870;85;21518;-87
2021/08/16 18:52:33;;;;;;;17.62;11.10;;;;;;;24.26;66.74;98287.69;4033614;85;21608;-87
2021/08/16 18:58:34;;;;;;;19.30;11.50;;;;;;;24.12;67.32;98294.06;4041629;86;21938;-86
2021/08/16 19:04:40;;;;;;;19.65;11.70;;;;;;;23.92;68.60;98308.52;4033807;86;21049;-86
2021/08/16 19:10:53;;;;;;;17.60;7.70;;;;;;;23.79;69.06;98322.02;4019976;86;21657;-86
2021/08/16 19:16:55;;;;;;;15.13;7.90;;;;;;;23.71;69.35;98342.55;3996692;87;21107;-85
2021/08/16 19:23:06;;;;;;;12.68;6.87;;;;;;;23.62;69.51;98330.06;3981603;87;21051;-84
2021/08/16 19:29:10;;;;;;;15.30;7.12;;;;;;;23.53;69.69;98337.73;4043547;85;22371;-84
2021/08/16 19:35:27;;;;;;;14.33;7.72;;;;;;;23.38;70.61;98350.89;4026555;85;21090;-85
2021/08/16 19:41:56;;;;;;;14.23;7.17;;;;;;;23.13;71.57;98353.50;4035569;86;21512;-86
2021/08/16 19:47:58;;;;;;;19.57;8.33;;;;;;;22.86;72.98;98348.84;4024890;86;21075;-85
2021/08/16 19:54:04;;;;;;;18.05;10.65;;;;;;;22.55;73.68;98351.11;4047005;85;21095;-84
2021/08/16 20:00:06;;;;;;;11.85;7.92;;;;;;;22.31;75.06;98320.97;4057662;85;21688;-84
2021/08/16 20:06:09;;;;;;;17.45;7.80;;;;;;;22.24;76.16;98294.04;4068245;85;21159;-84
2021/08/16 20:12:10;;;;;;;11.97;7.00;;;;;;;22.13;76.95;98276.40;4070992;84;21071;-83
2021/08/16 20:18:11;;;;;;;17.00;7.85;;;;;;;;;;4008682;86;21054;-83
2021/08/16 20:24:18;;;;;;;12.73;7.40;;;;;;;21.84;77.69;98273.99;4037063;86;22112;-83
2021/08/16 20:30:20;;;;;;;15.83;7.42;;;;;;;21.77;78.76;98268.12;4043576;85;21349;-82
2021/08/16 20:36:21;;;;;;;14.78;8.10;;;;;;;21.50;79.35;98268.89;4031321;85;21077;-83
2021/08/16 20:42:24;;;;;;;14.93;9.28;;;;;;;21.56;80.09;98278.16;4010583;86;21077;-83
2021/08/16 20:48:25;;;;;;;16.10;9.48;;;;;;;21.36;80.31;98278.50;4048348;85;21730;-82
2021/08/16 20:54:26;;;;;;;15.80;9.78;;;;;;;21.24;81.18;98274.62;4038714;85;21112;-83
2021/08/16 21:00:28;;;;;;;15.08;9.18;;;;;;;21.19;81.66;98272.44;4027958;86;22074;-81
2021/08/16 21:06:30;;;;;;;17.25;9.65;;;;;;;21.00;82.14;98265.31;4082179;85;21014;-82
2021/08/16 21:12:31;;;;;;;14.93;9.78;;;;;;;20.99;82.55;98243.52;4042255;85;21109;-83
2021/08/16 21:18:32;;;;;;;16.10;8.35;;;;;;;20.95;83.27;98225.56;4044033;85;21113;-83
2021/08/16 21:24:35;;;;;;;14.95;9.08;;;;;;;20.96;83.89;98231.31;4043154;85;21012;-83
2021/08/16 21:30:37;;;;;;;13.22;8.13;;;;;;;20.96;83.78;98232.70;4063291;85;21148;-82
2021/08/16 21:36:38;;;;;;;16.50;9.10;;;;;;;20.95;84.89;98248.44;4041572;86;21653;-83
2021/08/16 21:42:44;;;;;;;13.78;8.25;;;;;;;20.99;84.77;98265.77;4021856;86;21151;-82
2021/08/16 21:48:48;;;;;;;16.93;9.10;;;;;;;20.98;85.59;98293.45;4046693;86;21418;-83
2021/08/16 21:54:54;;;;;;;14.05;9.25;;;;;;;21.01;85.92;98305.83;4037229;86;21036;-83
2021/08/16 22:00:56;;;;;;;11.55;7.85;;;;;;;20.95;86.06;98324.94;4035115;86;21412;-83
2021/08/16 22:07:33;;;;;;;13.28;8.80;;;;;;;20.87;86.56;98295.25;4039883;85;21111;-83
2021/08/16 22:13:39;;;;;;;17.32;7.75;;;;;;;20.77;86.99;98297.06;4046115;86;21544;-84
2021/08/16 22:19:41;;;;;;;14.30;8.03;;;;;;;20.77;87.33;98269.25;4024953;86;21107;-84
2021/08/16 22:25:42;;;;;;;14.40;7.62;;;;;;;20.68;87.49;98246.38;4043384;86;21168;-84
2021/08/16 22:31:43;;;;;;;16.40;8.88;;;;;;;20.64;87.88;98234.61;4028202;85;21094;-84
2021/08/16 22:37:44;;;;;;;14.98;8.28;;;;;;;20.57;87.69;98250.81;4043996;85;21112;-85
2021/08/16 22:43:46;;;;;;;14.33;7.50;;;;;;;20.42;88.09;98251.23;4039660;86;21571;-84
2021/08/16 22:49:47;;;;;;;13.25;8.63;;;;;;;20.33;88.57;98273.45;4043357;86;21063;-84
2021/08/16 22:55:50;;;;;;;14.90;10.03;;;;;;;20.29;88.95;98274.97;4010022;86;21044;-84
2021/08/16 23:01:53;;;;;;;16.02;10.58;;;;;;;20.20;89.05;98282.63;4026337;86;22206;-84
2021/08/16 23:07:54;;;;;;;13.10;9.20;;;;;;;20.10;89.32;98319.92;4043282;85;21125;-84
2021/08/16 23:13:56;;;;;;;19.35;10.28;;;;;;;20.02;89.81;98338.69;4033022;86;21114;-86
2021/08/16 23:19:59;;;;;;;29.27;10.05;;;;;;;19.91;89.83;98279.97;4039280;85;21522;-87
2021/08/16 23:26:00;;;;;;;18.65;8.98;;;;;;;19.82;90.62;98327.92;4095117;85;21062;-85
2021/08/16 23:32:03;;;;;;;10.25;5.90;;;;;;;19.73;91.10;98324.30;4067456;85;21072;-86
2021/08/16 23:38:06;;;;;;;15.72;5.67;;;;;;;19.68;91.32;98356.80;4016616;86;21103;-84
2021/08/16 23:44:07;;;;;;;21.50;6.53;;;;;;;19.60;91.28;98353.51;4038988;85;21088;-84
2021/08/16 23:50:11;;;;;;;16.12;6.30;;;;;;;19.45;91.73;98352.43;4021533;86;21548;-86
2021/08/16 23:56:14;;;;;;;18.62;6.78;;;;;;;19.30;92.01;98390.83;4044893;85;21998;-86
