Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/29 16:27:24;;;;;;;15.70;13.53;;;4.60;99.90;;;;;;5129592;27;20486;-81
2021/12/29 16:29:55;;;;;;;13.93;12.50;;;4.60;99.90;;;;;;5107269;28;20184;-81
2021/12/29 16:32:21;;;;;;;15.67;12.93;;;4.70;99.90;;;;;;5123917;28;20184;-82
2021/12/29 16:34:48;;;;;;;12.87;11.50;;;4.80;99.90;;;;;;5128149;27;20620;-83
2021/12/29 16:37:18;;;;;;;15.17;12.03;;;4.80;99.90;;;;;;5106052;28;20194;-83
2021/12/29 16:39:44;;;;;;;15.67;12.70;;;4.80;99.90;;;;;;5106305;28;20280;-83
2021/12/29 16:42:10;;;;;;;16.23;12.03;;;4.90;99.90;;;;;;5124214;27;20189;-82
2021/12/29 16:44:37;;;;;;;13.53;11.57;;;5.00;99.90;;;;;;5125492;28;20382;-82
2021/12/29 16:47:05;;;;;;;15.73;11.93;;;4.90;99.90;;;;;;5128717;28;20212;-83
2021/12/29 16:49:32;;;;;;;14.53;11.93;;;5.00;99.90;;;;;;5128608;28;20248;-85
2021/12/29 16:51:58;;;;;;;12.67;11.37;;;4.90;99.90;;;;;;5126667;28;20184;-83
2021/12/29 16:54:24;;;;;;;17.10;12.73;;;4.90;99.90;;;;;;5127297;28;20189;-82
2021/12/29 16:56:50;;;;;;;14.17;12.73;;;5.00;99.90;;;;;;5109988;28;20174;-81
2021/12/29 16:59:16;;;;;;;12.93;11.60;;;5.00;99.90;;;;;;5109453;28;20185;-82
2021/12/29 17:01:44;;;;;;;14.80;13.20;;;5.00;99.90;;;;;;5109588;28;20696;-81
2021/12/29 17:04:10;;;;;;;14.00;12.60;;;5.00;99.90;;;;;;5128111;28;20169;-82
2021/12/29 17:06:36;;;;;;;14.27;12.77;;;5.00;99.90;;;;;;5109266;28;20304;-82
2021/12/29 17:09:03;;;;;;;13.30;11.90;;;4.90;99.90;;;;;;5128801;28;20268;-81
2021/12/29 17:11:29;;;;;;;13.40;12.07;;;4.90;99.90;;;;;;5129141;28;20268;-82
2021/12/29 17:13:58;;;;;;;13.37;12.07;;;4.90;99.90;;;;;;5127601;28;20277;-82
2021/12/29 17:16:23;;;;;;;15.90;14.20;;;4.90;99.90;;;;;;5128120;28;20180;-82
2021/12/29 17:18:50;;;;;;;15.80;14.20;;;4.90;99.90;;;;;;5128276;28;20249;-83
2021/12/29 17:21:15;;;;;;;14.80;12.53;;;4.80;99.90;;;;;;5127841;28;20177;-87
2021/12/29 17:23:41;;;;;;;17.37;11.90;;;4.80;99.90;;;;;;5109737;28;20180;-82
2021/12/29 17:26:07;;;;;;;13.93;12.47;;;4.70;99.90;;;;;;5108713;28;20579;-82
2021/12/29 17:28:36;;;;;;;13.73;12.33;;;4.70;99.90;;;;;;5133252;28;20198;-83
2021/12/29 17:31:03;;;;;;;13.87;12.37;;;4.70;99.90;;;;;;5132419;28;20173;-83
2021/12/29 17:33:31;;;;;;;12.77;11.53;;;4.70;99.90;;;;;;5135102;28;20165;-80
2021/12/29 17:36:00;;;;;;;14.70;12.93;;;4.70;99.90;;;;;;5135290;28;20186;-80
2021/12/29 17:38:27;;;;;;;14.10;12.70;;;4.60;99.90;;;;;;5120869;28;20174;-80
2021/12/29 17:40:53;;;;;;;14.17;12.77;;;4.60;99.90;;;;;;5119669;28;20166;-80
2021/12/29 17:43:19;;;;;;;13.37;11.93;;;4.60;99.90;;;;;;5115081;28;20203;-83
2021/12/29 17:45:45;;;;;;;16.53;12.47;;;4.60;99.90;;;;;;5095227;28;20263;-80
2021/12/29 17:48:13;;;;;;;15.20;13.33;;;4.60;99.90;;;;;;5095321;28;20183;-82
2021/12/29 17:50:44;;;;;;;14.43;13.00;;;4.60;99.90;;;;;;5113367;28;20178;-84
2021/12/29 17:53:12;;;;;;;14.23;12.73;;;4.50;99.90;;;;;;5095501;28;20170;-82
2021/12/29 17:55:39;;;;;;;13.80;12.37;;;4.50;99.90;;;;;;5107700;27;20182;-80
2021/12/29 17:58:08;;;;;;;14.00;12.50;;;4.50;99.90;;;;;;5107244;28;20191;-81
2021/12/29 18:00:34;;;;;;;15.10;13.50;;;4.60;99.90;;;;;;5107470;28;20170;-88
2021/12/29 18:03:01;;;;;;;16.57;13.73;;;4.50;99.90;;;;;;5100228;28;20166;-84
2021/12/29 18:05:27;;;;;;;13.90;12.43;;;4.50;99.90;;;;;;5094879;28;20221;-81
2021/12/29 18:07:54;;;;;;;14.77;13.07;;;4.40;99.90;;;;;;5113817;28;20173;-81
2021/12/29 18:10:21;;;;;;;14.00;12.53;;;4.40;99.90;;;;;;5113124;28;20177;-84
2021/12/29 18:12:48;;;;;;;21.27;17.07;;;4.40;99.90;;;;;;5112650;28;20171;-82
2021/12/29 18:15:14;;;;;;;16.23;14.53;;;4.40;99.90;;;;;;5113104;28;20759;-82
2021/12/29 18:17:42;;;;;;;18.63;13.23;;;4.40;99.90;;;;;;5112943;28;20189;-82
2021/12/29 18:20:09;;;;;;;14.80;13.30;;;4.30;99.90;;;;;;5112813;28;20166;-81
2021/12/29 18:22:35;;;;;;;14.17;12.70;;;4.30;99.90;;;;;;5112730;28;20208;-81
2021/12/29 18:25:03;;;;;;;14.57;12.63;;;4.30;99.90;;;;;;5112118;28;20194;-81
2021/12/29 18:27:29;;;;;;;17.27;13.77;;;4.20;99.90;;;;;;5112316;28;20213;-82
2021/12/29 18:29:55;;;;;;;15.87;13.47;;;4.30;99.90;;;;;;5112261;28;20256;-82
2021/12/29 18:32:21;;;;;;;14.57;13.07;;;4.20;99.90;;;;;;5112423;28;20177;-82
2021/12/29 18:34:47;;;;;;;14.47;12.80;;;4.20;99.90;;;;;;5112121;28;20759;-83
2021/12/29 18:37:12;;;;;;;14.37;12.87;;;4.20;99.90;;;;;;5112333;28;20251;-83
2021/12/29 18:39:38;;;;;;;14.03;12.63;;;4.10;99.90;;;;;;5112240;28;20242;-82
2021/12/29 18:42:04;;;;;;;14.07;12.63;;;4.00;99.90;;;;;;5093839;28;20257;-81
2021/12/29 18:44:30;;;;;;;15.47;12.73;;;4.00;99.90;;;;;;5112185;28;20174;-81
2021/12/29 18:46:57;;;;;;;14.37;12.80;;;4.00;99.90;;;;;;5112223;28;20208;-81
2021/12/29 18:49:24;;;;;;;14.23;12.83;;;3.90;99.90;;;;;;5110903;28;20172;-83
2021/12/29 18:51:50;;;;;;;14.20;12.77;;;3.90;99.90;;;;;;5112125;28;20200;-81
2021/12/29 18:54:16;;;;;;;15.50;12.93;;;4.00;99.90;;;;;;5111991;28;20642;-80
2021/12/29 18:56:42;;;;;;;15.57;13.70;;;4.00;99.90;;;;;;5111971;28;20178;-80
2021/12/29 18:59:08;;;;;;;16.17;13.50;;;4.00;99.90;;;;;;5112207;28;20261;-81
2021/12/29 19:01:35;;;;;;;19.17;14.13;;;4.00;99.90;;;;;;5093692;28;20230;-82
2021/12/29 19:04:02;;;;;;;17.83;14.03;;;4.00;99.90;;;;;;5111766;28;20259;-81
2021/12/29 19:06:32;;;;;;;17.07;14.00;;;4.00;99.90;;;;;;5093584;28;20209;-80
2021/12/29 19:09:01;;;;;;;15.47;13.97;;;4.00;99.90;;;;;;5112274;28;20192;-81
2021/12/29 19:11:27;;;;;;;14.50;13.00;;;3.90;99.90;;;;;;5111890;28;20181;-80
2021/12/29 19:13:54;;;;;;;17.50;13.60;;;3.80;99.90;;;;;;5112354;28;20177;-85
2021/12/29 19:16:21;;;;;;;16.53;13.80;;;3.80;99.90;;;;;;5114394;28;20212;-82
2021/12/29 19:18:48;;;;;;;13.17;11.77;;;3.70;99.90;;;;;;5114715;28;20243;-81
2021/12/29 19:21:15;;;;;;;15.23;12.90;;;3.60;99.90;;;;;;5118877;28;20624;-81
2021/12/29 19:23:41;;;;;;;14.53;12.60;;;3.60;99.90;;;;;;5113912;28;20173;-82
2021/12/29 19:26:08;;;;;;;14.90;13.03;;;3.60;99.90;;;;;;5111526;28;20236;-83
2021/12/29 19:28:34;;;;;;;15.13;12.63;;;3.60;99.90;;;;;;5111607;28;20172;-84
2021/12/29 19:31:00;;;;;;;13.67;12.07;;;3.60;99.90;;;;;;5111536;28;20191;-81
2021/12/29 19:33:26;;;;;;;13.97;12.20;;;3.70;99.90;;;;;;5095456;28;20181;-82
2021/12/29 19:35:54;;;;;;;12.97;11.57;;;3.70;99.90;;;;;;5113470;28;20176;-81
2021/12/29 19:38:22;;;;;;;14.13;12.60;;;3.70;99.90;;;;;;5114163;28;20263;-80
2021/12/29 19:40:51;;;;;;;13.03;11.77;;;3.60;99.90;;;;;;5112714;28;20190;-80
2021/12/29 19:43:19;;;;;;;16.10;12.63;;;3.60;99.90;;;;;;5111954;28;20171;-82
2021/12/29 19:45:46;;;;;;;14.50;12.30;;;3.50;99.90;;;;;;5093028;28;20209;-82
2021/12/29 19:48:13;;;;;;;14.00;11.93;;;3.50;99.90;;;;;;5092872;28;20176;-81
2021/12/29 19:50:42;;;;;;;15.63;13.07;;;3.40;99.90;;;;;;5111405;28;20174;-85
2021/12/29 19:53:11;;;;;;;13.33;11.67;;;3.50;99.90;;;;;;5114278;28;20174;-84
2021/12/29 19:55:41;;;;;;;15.07;12.00;;;3.50;99.90;;;;;;5102604;28;20189;-82
2021/12/29 19:58:12;;;;;;;13.23;11.93;;;3.50;99.90;;;;;;5122947;28;20177;-86
2021/12/29 20:00:40;;;;;;;14.60;11.97;;;3.50;99.90;;;;;;5114086;28;20192;-83
2021/12/29 20:03:06;;;;;;;15.20;13.33;;;3.50;99.90;;;;;;5112102;28;20176;-82
2021/12/29 20:05:32;;;;;;;13.33;11.83;;;3.40;99.90;;;;;;5110973;28;20709;-82
2021/12/29 20:08:00;;;;;;;13.67;12.27;;;3.40;99.90;;;;;;5111064;28;20176;-83
2021/12/29 20:10:26;;;;;;;13.73;12.17;;;3.40;99.90;;;;;;5110868;28;20174;-86
2021/12/29 20:12:52;;;;;;;15.10;11.93;;;3.30;99.90;;;;;;5110981;28;20196;-86
2021/12/29 20:15:21;;;;;;;14.03;12.10;;;3.30;99.90;;;;;;5110955;28;20256;-83
2021/12/29 20:17:48;;;;;;;16.10;12.33;;;3.30;99.90;;;;;;5092443;28;20184;-89
2021/12/29 20:20:18;;;;;;;13.73;12.13;;;3.30;99.90;;;;;;5092515;28;20187;-84
2021/12/29 20:22:47;;;;;;;12.97;11.57;;;3.20;99.90;;;;;;5110899;28;20185;-83
2021/12/29 20:25:14;;;;;;;13.30;11.90;;;3.20;99.90;;;;;;5110216;28;20215;-84
2021/12/29 20:27:40;;;;;;;13.73;11.67;;;3.30;99.90;;;;;;5093341;28;20648;-85
2021/12/29 20:30:09;;;;;;;12.77;11.40;;;3.30;99.90;;;;;;5092413;28;20175;-83
2021/12/29 20:32:35;;;;;;;12.53;10.53;;;3.20;99.90;;;;;;5092416;28;20586;-87
2021/12/29 20:35:02;;;;;;;12.43;10.63;;;3.20;99.90;;;;;;5092016;28;20181;-83
2021/12/29 20:37:28;;;;;;;12.67;11.37;;;3.30;99.90;;;;;;5110819;28;20507;-83
2021/12/29 20:39:54;;;;;;;12.93;11.10;;;3.30;99.90;;;;;;5110664;28;20180;-85
2021/12/29 20:42:20;;;;;;;12.17;10.27;;;3.30;99.90;;;;;;5110151;28;20177;-87
2021/12/29 20:44:45;;;;;;;12.27;10.97;;;3.30;99.90;;;;;;5110486;28;20246;-84
2021/12/29 20:47:11;;;;;;;11.60;10.43;;;3.10;99.90;;;;;;5110506;28;20200;-82
2021/12/29 20:49:37;;;;;;;12.57;11.23;;;3.10;99.90;;;;;;5092422;28;20178;-81
2021/12/29 20:52:04;;;;;;;12.77;11.47;;;3.10;99.90;;;;;;5112906;28;20183;-82
2021/12/29 20:54:30;;;;;;;11.53;10.13;;;3.00;99.90;;;;;;5111391;28;20179;-81
2021/12/29 20:56:56;;;;;;;12.00;10.80;;;3.10;99.90;;;;;;5112465;28;20176;-84
2021/12/29 20:59:24;;;;;;;11.17;10.07;;;3.00;99.90;;;;;;5115438;28;20227;-86
2021/12/29 21:01:50;;;;;;;12.63;11.33;;;3.00;99.90;;;;;;5115928;28;20240;-88
2021/12/29 21:04:16;;;;;;;12.40;10.97;;;3.00;99.90;;;;;;5093876;28;20625;-84
2021/12/29 21:06:42;;;;;;;12.10;10.83;;;3.10;99.90;;;;;;5114117;28;20209;-89
2021/12/29 21:09:08;;;;;;;13.20;10.87;;;3.00;99.90;;;;;;5093853;28;20558;-90
2021/12/29 21:11:34;;;;;;;11.47;10.23;;;3.00;99.90;;;;;;5112628;28;20177;-89
2021/12/29 21:14:01;;;;;;;13.23;11.07;;;3.00;99.90;;;;;;5096260;28;20191;-83
2021/12/29 21:16:27;;;;;;;11.23;10.13;;;3.00;99.90;;;;;;5114875;28;20185;-86
2021/12/29 21:18:56;;;;;;;11.97;10.70;;;3.00;99.90;;;;;;5096505;28;20268;-87
2021/12/29 21:21:22;;;;;;;13.80;11.40;;;3.00;99.90;;;;;;5114648;28;20197;-85
2021/12/29 21:23:49;;;;;;;12.23;10.43;;;3.00;99.90;;;;;;5115071;28;20249;-87
2021/12/29 21:26:15;;;;;;;11.70;10.50;;;3.00;99.90;;;;;;5114831;28;20227;-86
2021/12/29 21:28:41;;;;;;;12.63;11.10;;;3.00;99.90;;;;;;5096712;28;20171;-86
2021/12/29 21:31:07;;;;;;;12.67;11.17;;;2.90;99.90;;;;;;5099907;28;20187;-85
2021/12/29 21:33:33;;;;;;;12.30;10.70;;;2.90;99.90;;;;;;5121313;28;20688;-85
2021/12/29 21:36:00;;;;;;;10.90;9.83;;;2.90;99.90;;;;;;5100968;28;20183;-80
2021/12/29 21:38:29;;;;;;;11.43;10.33;;;2.90;99.90;;;;;;5123426;28;20172;-82
2021/12/29 21:40:56;;;;;;;17.77;13.03;;;2.90;99.90;;;;;;5117263;28;20253;-84
2021/12/29 21:43:22;;;;;;;15.23;12.47;;;2.90;99.90;;;;;;5115762;28;20279;-86
2021/12/29 21:45:49;;;;;;;13.97;11.47;;;2.90;99.90;;;;;;5116079;28;20863;-84
2021/12/29 21:48:15;;;;;;;13.00;10.90;;;3.00;99.90;;;;;;5118020;28;20168;-84
2021/12/29 21:50:42;;;;;;;10.33;9.03;;;3.00;99.90;;;;;;5105938;28;20193;-81
2021/12/29 21:53:09;;;;;;;9.67;8.77;;;2.90;99.90;;;;;;5125897;28;20174;-82
2021/12/29 21:55:37;;;;;;;10.03;8.97;;;2.90;99.90;;;;;;5117565;28;20172;-80
2021/12/29 21:58:04;;;;;;;9.77;8.53;;;2.90;99.90;;;;;;5114393;28;20171;-82
2021/12/29 22:00:31;;;;;;;9.80;8.80;;;2.90;99.90;;;;;;5113801;28;20189;-86
2021/12/29 22:02:57;;;;;;;11.30;9.00;;;2.90;99.90;;;;;;5113804;28;20682;-87
2021/12/29 22:05:24;;;;;;;10.57;9.40;;;3.00;99.90;;;;;;5095327;28;20211;-83
2021/12/29 22:07:52;;;;;;;12.33;9.87;;;3.00;99.90;;;;;;5113815;28;20177;-81
2021/12/29 22:10:22;;;;;;;11.03;9.93;;;3.00;99.90;;;;;;5113363;28;20176;-82
2021/12/29 22:12:48;;;;;;;10.20;9.20;;;3.00;99.90;;;;;;5094747;28;20179;-84
2021/12/29 22:15:15;;;;;;;11.03;9.97;;;3.00;99.90;;;;;;5113049;28;20307;-85
2021/12/29 22:17:40;;;;;;;11.20;9.80;;;3.10;99.90;;;;;;5111887;28;20269;-83
2021/12/29 22:20:07;;;;;;;11.87;10.63;;;3.00;99.90;;;;;;5113350;28;20372;-84
2021/12/29 22:22:33;;;;;;;17.37;13.93;;;3.00;99.90;;;;;;5095537;28;20182;-83
2021/12/29 22:24:59;;;;;;;18.60;15.83;;;3.00;99.90;;;;;;5095523;28;20542;-80
2021/12/29 22:27:27;;;;;;;18.50;15.83;;;3.00;99.90;;;;;;5113418;28;20253;-86
2021/12/29 22:29:53;;;;;;;22.00;17.13;;;3.00;99.90;;;;;;5095326;28;20176;-83
2021/12/29 22:32:19;;;;;;;23.43;18.30;;;2.90;99.90;;;;;;5098608;28;20178;-85
2021/12/29 22:34:45;;;;;;;23.03;18.60;;;2.80;99.90;;;;;;5113545;28;20463;-83
2021/12/29 22:37:13;;;;;;;22.73;18.37;;;2.70;99.90;;;;;;5113517;28;20248;-82
2021/12/29 22:39:41;;;;;;;22.67;19.73;;;2.80;99.90;;;;;;5113588;28;20179;-83
2021/12/29 22:42:08;;;;;;;22.97;19.43;;;2.80;99.90;;;;;;5113387;28;20182;-81
2021/12/29 22:44:34;;;;;;;22.60;18.60;;;2.60;99.90;;;;;;5113290;28;20172;-83
2021/12/29 22:47:03;;;;;;;27.13;20.43;;;2.70;99.90;;;;;;5094590;28;20217;-81
2021/12/29 22:49:29;;;;;;;23.87;19.23;;;2.70;99.90;;;;;;5112974;28;20245;-81
2021/12/29 22:51:55;;;;;;;26.50;19.57;;;2.70;99.90;;;;;;5094785;28;20640;-87
2021/12/29 22:54:21;;;;;;;21.83;18.97;;;2.60;99.90;;;;;;5113325;28;20178;-89
2021/12/29 22:56:47;;;;;;;24.97;19.53;;;2.60;99.90;;;;;;5113098;28;20180;-86
2021/12/29 22:59:14;;;;;;;22.73;18.10;;;2.60;99.90;;;;;;5112982;28;20175;-82
2021/12/29 23:01:40;;;;;;;24.67;19.40;;;2.60;99.90;;;;;;5094646;28;20232;-81
2021/12/29 23:04:06;;;;;;;21.83;18.90;;;2.60;99.90;;;;;;5112791;28;20186;-82
2021/12/29 23:06:32;;;;;;;23.30;18.37;;;2.50;99.90;;;;;;5112412;28;20205;-83
2021/12/29 23:09:01;;;;;;;23.70;18.80;;;2.60;99.90;;;;;;5112754;28;20256;-83
2021/12/29 23:11:28;;;;;;;23.57;18.37;;;2.50;99.90;;;;;;5094252;28;20233;-82
2021/12/29 23:14:03;;;;;;;26.63;19.37;;;2.70;99.90;;;;;;5112548;28;20177;-88
2021/12/29 23:16:30;;;;;;;22.70;18.07;;;2.60;99.90;;;;;;5112616;28;20654;-85
2021/12/29 23:18:56;;;;;;;22.50;18.60;;;2.70;99.90;;;;;;5112904;28;20203;-81
2021/12/29 23:21:22;;;;;;;21.37;17.30;;;2.60;99.90;;;;;;5115063;28;20699;-84
2021/12/29 23:23:55;;;;;;;24.03;17.90;;;2.60;99.90;;;;;;5112075;28;20192;-84
2021/12/29 23:28:57;;;;;;;25.90;17.10;;;2.70;99.90;;;;;;5113005;28;20630;-84
2021/12/29 23:31:25;;;;;;;20.70;17.07;;;2.80;99.90;;;;;;5119269;28;20528;-82
2021/12/29 23:33:51;;;;;;;20.17;16.50;;;2.70;99.90;;;;;;5122876;28;20193;-81
2021/12/29 23:36:21;;;;;;;18.30;16.27;;;2.80;99.90;;;;;;5099544;28;20188;-81
2021/12/29 23:38:49;;;;;;;20.20;16.93;;;2.80;99.90;;;;;;5116967;28;20188;-86
2021/12/29 23:41:15;;;;;;;20.87;16.67;;;2.80;99.90;;;;;;5115396;28;20158;-84
2021/12/29 23:43:41;;;;;;;21.53;17.10;;;2.90;99.90;;;;;;5114744;28;20270;-81
2021/12/29 23:46:08;;;;;;;20.17;15.87;;;2.90;99.90;;;;;;5133093;28;20274;-86
2021/12/29 23:48:35;;;;;;;20.60;16.57;;;2.90;99.90;;;;;;5102076;28;20174;-85
2021/12/29 23:51:02;;;;;;;20.50;16.70;;;2.90;99.90;;;;;;5114623;28;20196;-84
2021/12/29 23:53:29;;;;;;;21.23;16.83;;;3.00;99.90;;;;;;5113514;28;20252;-82
2021/12/29 23:55:58;;;;;;;19.37;14.93;;;2.90;99.90;;;;;;5112040;28;20245;-86
2021/12/29 23:58:24;;;;;;;15.43;13.13;;;3.00;99.90;;;;;;5112018;28;20201;-88
