Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/30 00:01:59;;;;;;;;;;;11.70;98.20;;;;;;4993842;28;19909;-72
2021/05/30 00:04:24;;;;;;;;;;;11.70;98.30;;;;;;4993562;28;19910;-73
2021/05/30 00:06:50;;;;;;;;;;;11.70;98.30;;;;;;4993558;28;19976;-72
2021/05/30 00:09:15;;;;;;;;;;;11.60;98.40;;;;;;4993841;28;20280;-72
2021/05/30 00:11:41;;;;;;;;;;;11.70;98.40;;;;;;4995243;28;19902;-73
2021/05/30 00:14:07;;;;;;;;;;;11.60;98.30;;;;;;4993450;28;20328;-71
2021/05/30 00:16:33;;;;;;;;;;;11.70;98.30;;;;;;4993380;28;19921;-71
2021/05/30 00:18:59;;;;;;;;;;;11.60;98.30;;;;;;4975883;28;20379;-71
2021/05/30 00:21:25;;;;;;;;;;;11.60;98.30;;;;;;4993384;28;20071;-71
2021/05/30 00:23:51;;;;;;;;;;;11.60;98.50;;;;;;4995078;28;20422;-72
2021/05/30 00:26:16;;;;;;;;;;;11.50;98.60;;;;;;4993071;28;19910;-72
2021/05/30 00:28:42;;;;;;;;;;;11.50;98.60;;;;;;4993159;28;19924;-73
2021/05/30 00:31:07;;;;;;;;;;;11.40;98.60;;;;;;4993080;28;19916;-73
2021/05/30 00:33:33;;;;;;;;;;;11.30;98.60;;;;;;4993291;28;19910;-73
2021/05/30 00:35:58;;;;;;;;;;;11.40;98.70;;;;;;4995130;28;19914;-73
2021/05/30 00:38:24;;;;;;;;;;;11.40;98.70;;;;;;4992988;28;19917;-73
2021/05/30 00:40:51;;;;;;;;;;;11.50;98.70;;;;;;4993184;28;20387;-71
2021/05/30 00:43:16;;;;;;;;;;;11.40;98.70;;;;;;4993182;28;20300;-72
2021/05/30 00:45:43;;;;;;;;;;;11.50;98.80;;;;;;4992868;28;19909;-72
2021/05/30 00:48:08;;;;;;;;;;;11.40;98.70;;;;;;4994392;28;19956;-72
2021/05/30 00:50:34;;;;;;;;;;;11.40;98.80;;;;;;4992887;28;19913;-71
2021/05/30 00:52:59;;;;;;;;;;;11.40;98.70;;;;;;4992737;28;20244;-72
2021/05/30 00:55:25;;;;;;;;;;;11.40;98.80;;;;;;4992541;28;19913;-72
2021/05/30 00:57:51;;;;;;;;;;;11.30;98.70;;;;;;4992603;28;20009;-72
2021/05/30 01:00:17;;;;;;;;;;;11.30;98.70;;;;;;4992642;28;19905;-72
2021/05/30 01:02:43;;;;;;;;;;;11.30;98.80;;;;;;4994259;28;19914;-72
2021/05/30 01:05:09;;;;;;;;;;;11.30;98.90;;;;;;4992708;28;19910;-71
2021/05/30 01:07:40;;;;;;;;;;;11.30;98.90;;;;;;4975308;28;19950;-71
2021/05/30 01:10:15;;;;;;;;;;;11.30;98.80;;;;;;4992560;28;19921;-71
2021/05/30 01:12:42;;;;;;;;;;;11.30;98.80;;;;;;4992215;28;20339;-71
2021/05/30 01:15:07;;;;;;;;;;;11.30;98.80;;;;;;4994259;28;19914;-72
2021/05/30 01:17:33;;;;;;;;;;;11.20;98.90;;;;;;4992249;28;20178;-70
2021/05/30 01:19:58;;;;;;;;;;;11.20;98.90;;;;;;4992249;28;20435;-71
2021/05/30 01:22:24;;;;;;;;;;;11.20;98.90;;;;;;4992535;28;19921;-72
2021/05/30 01:24:50;;;;;;;;;;;11.30;98.80;;;;;;4975247;28;19925;-72
2021/05/30 01:27:17;;;;;;;;;;;11.20;98.70;;;;;;4992333;28;19917;-70
2021/05/30 01:29:42;;;;;;;;;;;11.30;98.80;;;;;;4993905;28;19920;-72
2021/05/30 01:32:08;;;;;;;;;;;11.20;98.80;;;;;;4991996;28;19909;-72
2021/05/30 01:34:33;;;;;;;;;;;11.10;98.80;;;;;;4991779;28;20395;-72
2021/05/30 01:36:59;;;;;;;;;;;11.00;98.70;;;;;;4991470;28;20319;-72
2021/05/30 01:39:26;;;;;;;;;;;11.00;98.70;;;;;;4992220;28;19910;-73
2021/05/30 01:41:52;;;;;;;;;;;10.90;98.80;;;;;;4976077;28;19912;-72
2021/05/30 01:44:17;;;;;;;;;;;10.90;98.90;;;;;;4991815;28;20016;-72
2021/05/30 01:46:43;;;;;;;;;;;10.90;98.80;;;;;;4992390;28;19993;-72
2021/05/30 01:49:08;;;;;;;;;;;10.80;98.70;;;;;;4991941;28;20002;-72
2021/05/30 01:51:36;;;;;;;;;;;10.90;98.70;;;;;;4990259;28;20123;-71
2021/05/30 01:54:06;;;;;;;;;;;10.80;98.60;;;;;;4993300;28;20243;-72
2021/05/30 01:59:17;;;;;;;;;;;10.70;98.80;;;;;;4991187;28;19936;-71
2021/05/30 02:01:43;;;;;;;;;;;10.70;98.80;;;;;;4991859;28;19921;-71
2021/05/30 02:04:10;;;;;;;;;;;10.70;98.70;;;;;;4991585;28;20307;-71
2021/05/30 02:06:35;;;;;;;;;;;10.70;98.70;;;;;;4991419;28;19957;-71
2021/05/30 02:09:02;;;;;;;;;;;10.60;98.70;;;;;;4993071;28;19968;-71
2021/05/30 02:11:28;;;;;;;;;;;10.60;98.70;;;;;;4991215;28;20008;-71
2021/05/30 02:13:55;;;;;;;;;;;10.60;98.70;;;;;;4991421;28;20004;-72
2021/05/30 02:16:21;;;;;;;;;;;10.50;98.70;;;;;;4990053;28;19921;-72
2021/05/30 02:18:46;;;;;;;;;;;10.50;98.60;;;;;;4990455;28;19910;-72
2021/05/30 02:21:12;;;;;;;;;;;10.40;98.60;;;;;;4992556;28;20319;-72
2021/05/30 02:23:37;;;;;;;;;;;10.40;98.70;;;;;;4991000;28;20048;-72
2021/05/30 02:26:04;;;;;;;;;;;10.40;98.70;;;;;;4991033;28;19910;-72
2021/05/30 02:28:29;;;;;;;;;;;10.40;98.80;;;;;;4990831;28;20020;-72
2021/05/30 02:30:55;;;;;;;;;;;10.30;98.70;;;;;;4991056;28;19965;-71
2021/05/30 02:33:20;;;;;;;;;;;10.20;98.80;;;;;;4990695;28;19905;-72
2021/05/30 02:35:46;;;;;;;;;;;10.30;98.80;;;;;;4992417;28;19926;-72
2021/05/30 02:38:11;;;;;;;;;;;10.20;98.80;;;;;;4990900;28;20008;-72
2021/05/30 02:40:37;;;;;;;;;;;10.20;98.80;;;;;;4991004;28;20000;-72
2021/05/30 02:43:02;;;;;;;;;;;10.30;98.80;;;;;;4990921;28;19960;-71
2021/05/30 02:45:28;;;;;;;;;;;10.30;98.80;;;;;;4991001;28;20347;-72
2021/05/30 02:47:53;;;;;;;;;;;10.40;98.80;;;;;;4992627;28;19965;-72
2021/05/30 02:50:19;;;;;;;;;;;10.40;98.70;;;;;;4990805;28;19909;-71
2021/05/30 02:52:45;;;;;;;;;;;10.40;98.60;;;;;;4990623;28;19914;-71
2021/05/30 02:55:11;;;;;;;;;;;10.40;98.70;;;;;;4989330;28;20648;-71
2021/05/30 02:57:36;;;;;;;;;;;10.30;98.70;;;;;;4990576;28;19921;-71
2021/05/30 03:00:03;;;;;;;;;;;10.40;98.70;;;;;;4991176;28;19910;-71
2021/05/30 03:02:29;;;;;;;;;;;10.40;98.70;;;;;;4990345;28;19910;-71
2021/05/30 03:04:54;;;;;;;;;;;10.30;98.70;;;;;;4990505;28;19914;-71
2021/05/30 03:07:20;;;;;;;;;;;10.30;98.70;;;;;;4990452;28;19987;-72
2021/05/30 03:09:45;;;;;;;;;;;10.30;98.90;;;;;;4989451;28;20294;-71
2021/05/30 03:12:11;;;;;;;;;;;10.20;98.80;;;;;;4991023;28;20053;-72
2021/05/30 03:14:36;;;;;;;;;;;10.20;98.90;;;;;;4990341;28;19913;-71
2021/05/30 03:17:02;;;;;;;;;;;10.20;98.90;;;;;;4990109;28;19910;-71
2021/05/30 03:19:27;;;;;;;;;;;10.10;98.90;;;;;;4990164;28;20333;-72
2021/05/30 03:21:53;;;;;;;;;;;10.00;98.90;;;;;;4988661;28;20379;-71
2021/05/30 03:24:18;;;;;;;;;;;10.10;99.00;;;;;;4990022;28;19931;-71
2021/05/30 03:26:44;;;;;;;;;;;10.10;99.00;;;;;;4992051;28;19933;-71
2021/05/30 03:29:09;;;;;;;;;;;10.10;99.00;;;;;;4990378;28;20495;-71
2021/05/30 03:31:35;;;;;;;;;;;10.10;99.00;;;;;;4989342;28;19996;-71
2021/05/30 03:34:00;;;;;;;;;;;10.10;98.90;;;;;;4990282;28;19917;-71
2021/05/30 03:36:27;;;;;;;;;;;10.10;99.00;;;;;;4989391;28;19913;-71
2021/05/30 03:39:01;;;;;;;;;;;10.00;99.00;;;;;;4991615;28;19980;-72
2021/05/30 03:41:32;;;;;;;;;;;10.00;99.00;;;;;;4989986;28;20520;-72
2021/05/30 03:43:58;;;;;;;;;;;10.00;99.00;;;;;;4990445;28;20340;-71
2021/05/30 03:46:23;;;;;;;;;;;10.00;99.00;;;;;;4990106;28;20311;-72
2021/05/30 03:48:49;;;;;;;;;;;10.10;99.10;;;;;;4990311;28;19941;-72
2021/05/30 03:51:14;;;;;;;;;;;10.10;99.00;;;;;;4992018;28;19920;-71
2021/05/30 03:53:40;;;;;;;;;;;10.10;99.10;;;;;;4990264;28;20248;-72
2021/05/30 03:56:05;;;;;;;;;;;10.10;99.00;;;;;;4989853;28;19965;-72
2021/05/30 03:58:31;;;;;;;;;;;10.10;99.00;;;;;;4990360;28;20299;-71
2021/05/30 04:00:56;;;;;;;;;;;10.20;99.00;;;;;;4989178;28;19910;-72
2021/05/30 04:03:22;;;;;;;;;;;10.20;99.00;;;;;;4989897;28;19920;-71
2021/05/30 04:05:47;;;;;;;;;;;10.20;99.00;;;;;;4991617;28;19917;-72
2021/05/30 04:08:13;;;;;;;;;;;10.40;99.00;;;;;;4990592;28;19909;-72
2021/05/30 04:10:42;;;;;;;;;;;10.40;99.00;;;;;;4989965;28;19913;-71
2021/05/30 04:13:07;;;;;;;;;;;10.30;98.90;;;;;;4990318;28;19909;-71
2021/05/30 04:15:33;;;;;;;;;;;10.30;99.00;;;;;;4990069;28;19910;-72
2021/05/30 04:18:00;;;;;;;;;;;10.30;99.00;;;;;;4991436;28;19906;-72
2021/05/30 04:20:25;;;;;;;;;;;10.40;99.10;;;;;;4971953;28;19929;-72
2021/05/30 04:22:51;;;;;;;;;;;10.40;99.20;;;;;;4973576;28;19910;-71
2021/05/30 04:25:16;;;;;;;;;;;10.40;99.50;;;;;;4993342;28;19921;-71
2021/05/30 04:27:42;;;;;;;;;;;10.50;99.40;;;;;;4993223;28;19992;-72
2021/05/30 04:30:09;;;;;;;;;;;10.50;99.70;;;;;;4994873;28;19929;-72
2021/05/30 04:32:35;;;;;;;;;;;10.60;99.80;;;;;;4993043;28;19910;-72
2021/05/30 04:35:00;;;;;;;;;;;10.60;99.60;;;;;;4993005;28;19932;-72
2021/05/30 04:37:26;;;;;;;;;;;10.60;99.70;;;;;;4993218;28;20284;-72
2021/05/30 04:39:52;;;;;;;;;;;10.70;99.90;;;;;;4975847;28;19910;-71
2021/05/30 04:42:17;;;;;;;;;;;10.70;99.70;;;;;;4993065;28;19906;-71
2021/05/30 04:44:44;;;;;;;;;;;10.80;99.70;;;;;;4994823;28;20000;-72
2021/05/30 04:47:10;;;;;;;;;;;10.90;99.50;;;;;;4992933;28;19917;-71
2021/05/30 04:49:35;;;;;;;;;;;10.90;99.60;;;;;;4975635;28;19929;-71
2021/05/30 04:52:01;;;;;;;;;;;10.90;99.60;;;;;;4992838;28;19910;-71
2021/05/30 04:54:26;;;;;;;;;;;11.00;99.60;;;;;;4992688;28;19964;-72
2021/05/30 04:56:53;;;;;;;;;;;11.10;99.50;;;;;;4993483;28;19905;-72
2021/05/30 04:59:18;;;;;;;;;;;11.20;99.40;;;;;;4975576;28;19941;-72
2021/05/30 05:01:44;;;;;;;;;;;11.30;99.40;;;;;;4992723;28;20366;-72
2021/05/30 05:04:09;;;;;;;;;;;11.40;99.40;;;;;;4992469;28;19981;-71
2021/05/30 05:06:35;;;;;;;;;;;11.50;99.30;;;;;;4992796;28;19929;-72
2021/05/30 05:09:00;;;;;;;;;;;11.60;99.60;;;;;;4994282;28;20008;-73
2021/05/30 05:11:26;;;;;;;;;;;11.70;99.20;;;;;;4992693;28;19910;-70
2021/05/30 05:13:51;;;;;;;;;;;11.70;99.10;;;;;;4992658;28;19917;-71
2021/05/30 05:16:17;;;;;;;;;;;11.60;99.30;;;;;;4992380;28;20386;-71
2021/05/30 05:18:42;;;;;;;;;;;11.60;99.30;;;;;;4992113;28;20275;-72
2021/05/30 05:21:08;;;;;;;;;;;11.70;99.10;;;;;;4993837;28;20395;-73
2021/05/30 05:23:33;;;;;;;;;;;11.70;99.10;;;;;;4992661;28;20263;-72
2021/05/30 05:26:02;;;;;;;;;;;11.90;99.10;;;;;;4992219;28;19932;-72
2021/05/30 05:28:28;;;;;;;;;;;12.10;98.80;;;;;;4992228;28;19921;-74
2021/05/30 05:30:54;;;;;;;;;;;12.20;98.60;;;;;;4991542;28;19913;-72
2021/05/30 05:33:20;;;;;;;;;;;12.10;98.40;;;;;;4992069;28;20344;-73
2021/05/30 05:35:46;;;;;;;;;;;12.10;98.40;;;;;;4992750;28;19976;-73
2021/05/30 05:38:11;;;;;;;;;;;12.30;98.40;;;;;;4991794;28;19957;-73
2021/05/30 05:40:37;;;;;;;;;;;12.30;98.20;;;;;;4990986;28;20459;-73
2021/05/30 05:43:07;;;;;;;;;;;12.40;98.20;;;;;;4991837;28;19973;-72
2021/05/30 05:45:33;;;;;;;;;;;12.30;98.20;;;;;;4992161;28;19937;-73
2021/05/30 05:47:59;;;;;;;;;;;12.40;98.20;;;;;;4993623;28;20008;-72
2021/05/30 05:50:24;;;;;;;;;;;12.50;98.10;;;;;;4992292;28;20395;-71
2021/05/30 05:52:50;;;;;;;;;;;12.80;98.00;;;;;;4992015;28;19913;-70
2021/05/30 05:55:16;;;;;;;;;;;13.10;98.00;;;;;;4992053;28;20008;-72
2021/05/30 05:57:42;;;;;;;;;;;13.30;97.50;;;;;;4974289;28;19997;-72
2021/05/30 06:00:09;;;;;;;;;;;13.60;97.00;;;;;;4993194;28;19945;-72
2021/05/30 06:02:35;;;;;;;;;;;13.80;96.80;;;;;;4991663;28;19909;-73
2021/05/30 06:05:01;;;;;;;;;;;14.10;96.70;;;;;;4991358;28;20355;-72
2021/05/30 06:07:26;;;;;;;;;;;14.30;96.40;;;;;;4991436;28;19968;-72
2021/05/30 06:09:52;;;;;;;;;;;14.50;95.80;;;;;;4991384;28;19944;-72
2021/05/30 06:12:18;;;;;;;;;;;14.80;95.40;;;;;;4991066;28;19986;-72
2021/05/30 06:14:45;;;;;;;;;;;15.10;95.70;;;;;;4992712;28;19924;-71
2021/05/30 06:17:11;;;;;;;;;;;15.30;95.00;;;;;;4991234;28;20344;-71
2021/05/30 06:19:36;;;;;;;;;;;15.30;94.60;;;;;;4991398;28;19980;-71
2021/05/30 06:22:03;;;;;;;;;;;15.30;94.30;;;;;;4990075;28;20414;-72
2021/05/30 06:24:28;;;;;;;;;;;15.10;94.20;;;;;;4973734;28;20240;-72
2021/05/30 06:26:57;;;;;;;;;;;15.00;94.40;;;;;;4993005;28;19916;-72
2021/05/30 06:29:23;;;;;;;;;;;14.90;94.60;;;;;;4990606;28;19913;-73
2021/05/30 06:31:48;;;;;;;;;;;15.00;94.60;;;;;;4973733;28;19910;-73
2021/05/30 06:34:17;;;;;;;;;;;15.10;94.50;;;;;;4990877;28;19925;-73
2021/05/30 06:36:43;;;;;;;;;;;14.90;94.60;;;;;;4990989;28;19920;-75
2021/05/30 06:39:09;;;;;;;;;;;14.80;94.60;;;;;;4975144;28;20210;-75
2021/05/30 06:41:34;;;;;;;;;;;15.10;94.90;;;;;;4973539;28;19917;-73
2021/05/30 06:44:00;;;;;;;;;;;15.20;94.50;;;;;;4990795;28;20391;-73
2021/05/30 06:46:26;;;;;;;;;;;15.00;94.40;;;;;;4990973;28;19918;-73
2021/05/30 06:48:52;;;;;;;;;;;14.90;94.50;;;;;;4990675;28;19918;-72
2021/05/30 06:51:18;;;;;;;;;;;14.80;94.50;;;;;;4990873;28;20056;-71
2021/05/30 06:53:45;;;;;;;;;;;14.90;94.80;;;;;;4992458;28;20414;-72
2021/05/30 06:56:10;;;;;;;;;;;15.10;94.70;;;;;;4991156;28;20264;-73
2021/05/30 06:58:36;;;;;;;;;;;15.00;94.60;;;;;;4989735;28;19914;-73
2021/05/30 07:01:02;;;;;;;;;;;15.10;94.70;;;;;;4990927;28;20335;-72
2021/05/30 07:03:27;;;;;;;;;;;15.20;94.70;;;;;;4990475;28;19906;-74
2021/05/30 07:05:53;;;;;;;;;;;15.40;94.50;;;;;;4991047;28;20292;-71
2021/05/30 07:08:18;;;;;;;;;;;15.50;94.40;;;;;;4990582;28;19921;-70
2021/05/30 07:10:44;;;;;;;;;;;15.60;94.10;;;;;;4990486;28;19921;-70
2021/05/30 07:13:09;;;;;;;;;;;15.80;94.00;;;;;;4990445;28;20713;-72
2021/05/30 07:15:35;;;;;;;;;;;15.90;93.80;;;;;;4973026;28;19945;-71
2021/05/30 07:18:00;;;;;;;;;;;16.00;93.70;;;;;;4991816;28;19906;-69
2021/05/30 07:20:26;;;;;;;;;;;16.20;93.60;;;;;;4990116;28;20338;-71
2021/05/30 07:22:51;;;;;;;;;;;16.30;93.50;;;;;;4990564;28;19993;-70
2021/05/30 07:25:17;;;;;;;;;;;16.40;93.30;;;;;;4990093;28;19921;-71
2021/05/30 07:27:42;;;;;;;;;;;16.40;93.00;;;;;;4988644;28;19986;-70
2021/05/30 07:30:08;;;;;;;;;;;16.70;93.10;;;;;;4992364;28;19909;-70
2021/05/30 07:32:34;;;;;;;;;;;16.80;92.50;;;;;;4973085;28;20008;-71
2021/05/30 07:34:59;;;;;;;;;;;16.80;92.30;;;;;;4988956;28;19922;-69
2021/05/30 07:37:25;;;;;;;;;;;16.90;92.10;;;;;;4990338;28;20009;-70
2021/05/30 07:39:50;;;;;;;;;;;17.10;92.50;;;;;;4990264;28;19918;-71
2021/05/30 07:42:16;;;;;;;;;;;17.30;91.50;;;;;;4990112;28;20252;-69
2021/05/30 07:44:42;;;;;;;;;;;17.30;91.30;;;;;;4991552;28;19898;-69
2021/05/30 07:47:07;;;;;;;;;;;17.40;91.60;;;;;;4990343;28;19910;-72
2021/05/30 07:49:33;;;;;;;;;;;17.70;91.40;;;;;;4990298;28;19914;-71
2021/05/30 07:51:59;;;;;;;;;;;18.10;91.20;;;;;;4989234;28;19910;-69
2021/05/30 07:54:25;;;;;;;;;;;18.40;90.90;;;;;;4989744;28;19920;-80
2021/05/30 07:56:51;;;;;;;;;;;18.30;89.40;;;;;;4991860;28;19912;-69
2021/05/30 07:59:17;;;;;;;;;;;18.40;89.70;;;;;;4993925;28;19909;-70
2021/05/30 08:01:42;;;;;;;;;;;18.90;90.10;;;;;;4993395;28;19932;-69
2021/05/30 08:04:08;;;;;;;;;;;19.30;87.60;;;;;;4976481;28;20375;-69
2021/05/30 08:06:33;;;;;;;;;;;19.60;85.60;;;;;;4992667;28;19941;-70
2021/05/30 08:08:59;;;;;;;;;;;20.70;84.50;;;;;;4995049;28;19912;-71
2021/05/30 08:11:28;;;;;;;;;;;22.00;82.60;;;;;;4976474;28;19914;-68
2021/05/30 08:13:54;;;;;;;;;;;23.00;80.10;;;;;;4976357;28;19925;-68
2021/05/30 08:16:19;;;;;;;;;;;23.70;77.40;;;;;;4993454;28;19913;-68
2021/05/30 08:18:45;;;;;;;;;;;24.70;74.20;;;;;;4993499;28;20283;-69
2021/05/30 08:21:11;;;;;;;;;;;24.90;72.80;;;;;;4994788;28;19952;-69
2021/05/30 08:23:38;;;;;;;;;;;25.80;70.00;;;;;;4993553;28;20012;-68
2021/05/30 08:26:04;;;;;;;;;;;26.40;64.80;;;;;;4993333;28;19913;-73
2021/05/30 08:28:29;;;;;;;;;;;26.70;65.10;;;;;;4993817;28;19936;-78
2021/05/30 08:30:55;;;;;;;;;;;27.20;62.00;;;;;;4993541;28;20315;-83
2021/05/30 08:33:20;;;;;;;;;;;27.70;60.00;;;;;;4993389;28;19976;-72
2021/05/30 08:35:46;;;;;;;;;;;28.10;58.40;;;;;;4994530;28;19910;-77
2021/05/30 08:38:11;;;;;;;;;;;28.20;56.80;;;;;;4993508;28;19909;-72
2021/05/30 08:40:37;;;;;;;;;;;28.40;57.20;;;;;;4992683;28;19910;-73
2021/05/30 08:43:03;;;;;;;;;;;29.30;55.20;;;;;;4993235;28;19914;-76
2021/05/30 08:45:28;;;;;;;;;;;28.80;53.70;;;;;;4993337;28;20261;-84
2021/05/30 08:47:54;;;;;;;;;;;28.60;51.80;;;;;;4994683;28;19901;-78
2021/05/30 08:50:19;;;;;;;;;;;28.40;53.00;;;;;;4993324;28;19910;-74
2021/05/30 08:52:45;;;;;;;;;;;27.40;52.10;;;;;;4993106;28;19956;-75
2021/05/30 08:55:11;;;;;;;;;;;27.10;51.70;;;;;;4992261;28;20339;-78
2021/05/30 08:57:36;;;;;;;;;;;27.40;52.80;;;;;;4992404;28;19916;-74
2021/05/30 09:00:03;;;;;;;;;;;27.30;52.00;;;;;;4993920;28;19956;-74
2021/05/30 09:02:29;;;;;;;;;;;27.10;51.60;;;;;;4992117;28;19918;-73
2021/05/30 09:05:00;;;;;;;;;;;26.70;51.90;;;;;;4992389;28;20387;-73
2021/05/30 09:07:36;;;;;;;;;;;27.20;52.70;;;;;;4992279;28;19913;-71
2021/05/30 09:10:09;;;;;;;;;;;28.30;51.50;;;;;;4991912;28;19914;-71
2021/05/30 09:12:37;;;;;;;;;;;27.50;50.50;;;;;;4992728;28;19925;-71
2021/05/30 09:15:07;;;;;;;;;;;27.60;52.00;;;;;;4994103;28;19913;-72
2021/05/30 09:17:33;;;;;;;;;;;27.20;50.50;;;;;;4992422;28;19914;-72
2021/05/30 09:19:59;;;;;;;;;;;26.70;51.90;;;;;;4992421;28;19973;-71
2021/05/30 09:22:30;;;;;;;;;;;26.50;51.40;;;;;;4991586;28;20308;-71
2021/05/30 09:25:06;;;;;;;;;;;26.90;52.40;;;;;;4991296;28;20003;-70
2021/05/30 09:27:36;;;;;;;;;;;27.50;51.50;;;;;;4991462;28;19944;-71
2021/05/30 09:30:10;;;;;;;;;;;27.30;51.80;;;;;;4992943;28;19913;-71
2021/05/30 09:32:55;;;;;;;;;;;27.00;51.60;;;;;;4974114;28;19960;-72
2021/05/30 09:35:42;;;;;;;;;;;26.50;51.80;;;;;;4991572;28;19921;-71
2021/05/30 09:38:14;;;;;;;;;;;26.10;52.00;;;;;;4990889;28;19992;-72
2021/05/30 09:40:41;;;;;;;;;;;25.40;52.10;;;;;;4991317;28;19918;-70
2021/05/30 09:43:08;;;;;;;;;;;24.80;54.00;;;;;;4991550;28;19920;-71
2021/05/30 09:45:34;;;;;;;;;;;24.40;53.70;;;;;;4991153;28;19921;-70
2021/05/30 09:48:01;;;;;;;;;;;24.30;54.20;;;;;;4992782;28;20351;-71
2021/05/30 09:50:30;;;;;;;;;;;23.80;55.20;;;;;;4991108;28;19925;-70
2021/05/30 09:52:55;;;;;;;;;;;24.10;55.20;;;;;;4973746;28;19921;-72
2021/05/30 09:55:22;;;;;;;;;;;23.70;55.90;;;;;;4973810;28;19914;-73
2021/05/30 09:58:08;;;;;;;;;;;24.10;56.30;;;;;;4973679;28;19913;-72
2021/05/30 10:00:34;;;;;;;;;;;24.20;55.50;;;;;;4990646;28;20383;-71
2021/05/30 10:03:00;;;;;;;;;;;24.20;55.20;;;;;;4992891;28;19902;-71
2021/05/30 10:05:26;;;;;;;;;;;24.30;55.50;;;;;;4990881;28;20255;-77
2021/05/30 10:07:51;;;;;;;;;;;24.40;55.00;;;;;;4990692;28;19914;-83
2021/05/30 10:10:17;;;;;;;;;;;24.30;54.30;;;;;;4973219;28;19921;-72
2021/05/30 10:12:44;;;;;;;;;;;24.00;55.40;;;;;;4990622;28;19910;-72
2021/05/30 10:15:10;;;;;;;;;;;23.90;55.80;;;;;;4974819;28;20009;-72
2021/05/30 10:17:36;;;;;;;;;;;23.70;55.40;;;;;;4991030;28;20405;-72
2021/05/30 10:20:04;;;;;;;;;;;23.70;54.70;;;;;;4953448;28;1067235;-77
2021/05/30 10:22:30;;;;;;;;;;;23.10;53.70;;;;;;4991154;28;19980;-71
2021/05/30 10:24:56;;;;;;;;;;;22.80;55.40;;;;;;4991677;28;19918;-71
2021/05/30 10:27:28;;;;;;;;;;;23.20;56.50;;;;;;4991160;28;19906;-72
2021/05/30 10:30:13;;;;;;;;;;;23.50;55.90;;;;;;4992580;28;20243;-71
2021/05/30 10:32:58;;;;;;;;;;;23.80;56.60;;;;;;4991176;28;19910;-72
2021/05/30 10:35:25;;;;;;;;;;;23.90;55.50;;;;;;4989392;28;20263;-72
2021/05/30 10:37:51;;;;;;;;;;;23.80;54.30;;;;;;4974123;28;19921;-71
2021/05/30 10:40:23;;;;;;;;;;;23.80;56.00;;;;;;4991019;28;19909;-72
2021/05/30 10:43:07;;;;;;;;;;;23.90;55.70;;;;;;4990598;28;19910;-69
2021/05/30 10:45:33;;;;;;;;;;;23.80;54.60;;;;;;4990911;28;20331;-69
2021/05/30 10:48:04;;;;;;;;;;;23.60;55.10;;;;;;4992388;28;19956;-70
2021/05/30 10:50:35;;;;;;;;;;;23.70;54.70;;;;;;4990589;28;19910;-73
2021/05/30 10:53:00;;;;;;;;;;;23.80;55.30;;;;;;4990891;28;19918;-71
2021/05/30 10:55:27;;;;;;;;;;;23.60;56.50;;;;;;4990784;28;19926;-71
2021/05/30 10:57:53;;;;;;;;;;;23.60;57.30;;;;;;4990168;28;20244;-71
2021/05/30 11:00:18;;;;;;;;;;;23.80;56.60;;;;;;4973224;28;19917;-70
2021/05/30 11:03:08;;;;;;;;;;;23.90;56.20;;;;;;4992066;28;19988;-70
2021/05/30 11:05:40;;;;;;;;;;;23.90;55.70;;;;;;4990348;28;19965;-71
2021/05/30 11:08:05;;;;;;;;;;;23.80;56.70;;;;;;4990392;28;20005;-73
2021/05/30 11:10:32;;;;;;;;;;;23.60;56.90;;;;;;4973155;28;20412;-81
2021/05/30 11:12:59;;;;;;;;;;;23.50;57.50;;;;;;4990654;28;19920;-73
2021/05/30 11:15:28;;;;;;;;;;;23.30;56.90;;;;;;4990247;28;19916;-72
2021/05/30 11:17:55;;;;;;;;;;;23.10;57.10;;;;;;4974819;28;19906;-71
2021/05/30 11:20:20;;;;;;;;;;;23.00;57.60;;;;;;4990011;28;19945;-72
2021/05/30 11:22:47;;;;;;;;;;;23.20;58.30;;;;;;4990396;28;20471;-69
2021/05/30 11:25:25;;;;;;;;;;;23.40;58.50;;;;;;4990321;28;19910;-69
2021/05/30 11:27:52;;;;;;;;;;;23.50;57.60;;;;;;4990090;28;19913;-73
2021/05/30 11:30:53;;;;;;;;;;;23.40;59.30;;;;;;4990438;28;19937;-74
2021/05/30 11:33:21;;;;;;;;;;;23.60;58.90;;;;;;4912857;29;19913;-76
2021/05/30 11:35:49;;;;;;;;;;;23.90;57.60;;;;;;4980671;28;19993;-76
2021/05/30 11:38:15;;;;;;;;;;;24.10;58.20;;;;;;4994482;28;19921;-74
2021/05/30 11:40:40;;;;;;;;;;;24.00;53.20;;;;;;4994175;28;19913;-75
2021/05/30 11:43:13;;;;;;;;;;;23.80;52.80;;;;;;4993789;28;19917;-73
2021/05/30 11:45:40;;;;;;;;;;;23.90;54.30;;;;;;4994172;28;19917;-81
2021/05/30 11:48:06;;;;;;;;;;;23.50;55.40;;;;;;4996092;28;19913;-69
2021/05/30 11:50:36;;;;;;;;;;;23.40;53.50;;;;;;4976999;28;19968;-70
2021/05/30 11:53:05;;;;;;;;;;;23.50;54.80;;;;;;4993674;28;20520;-70
2021/05/30 11:55:31;;;;;;;;;;;23.60;54.10;;;;;;4993763;28;20020;-69
2021/05/30 11:58:03;;;;;;;;;;;23.70;55.80;;;;;;4993478;28;20017;-72
2021/05/30 12:00:29;;;;;;;;;;;23.90;55.80;;;;;;4993830;28;20012;-71
2021/05/30 12:02:54;;;;;;;;;;;23.80;52.00;;;;;;4995267;28;20001;-71
2021/05/30 12:05:20;;;;;;;;;;;23.80;51.00;;;;;;4993635;28;20299;-71
2021/05/30 12:07:45;;;;;;;;;;;23.80;51.10;;;;;;4993795;28;20319;-70
2021/05/30 12:10:14;;;;;;;;;;;23.60;50.40;;;;;;4993379;28;19921;-70
2021/05/30 12:12:40;;;;;;;;;;;23.60;48.50;;;;;;4976249;28;19913;-70
2021/05/30 12:15:08;;;;;;;;;;;23.70;49.40;;;;;;4994850;28;19933;-70
2021/05/30 12:17:35;;;;;;;;;;;23.70;48.70;;;;;;4993312;28;19913;-70
2021/05/30 12:20:00;;;;;;;;;;;23.70;48.80;;;;;;4993185;28;20029;-70
2021/05/30 12:22:28;;;;;;;;;;;23.80;49.80;;;;;;4993566;28;19988;-71
2021/05/30 12:24:54;;;;;;;;;;;23.70;48.90;;;;;;4976176;28;19925;-70
2021/05/30 12:27:23;;;;;;;;;;;23.70;50.30;;;;;;4993613;28;19909;-70
2021/05/30 12:29:51;;;;;;;;;;;23.70;49.10;;;;;;4994971;28;19912;-70
2021/05/30 12:32:16;;;;;;;;;;;23.80;49.50;;;;;;4975931;28;19920;-71
2021/05/30 12:34:42;;;;;;;;;;;23.80;50.60;;;;;;4992909;28;20310;-71
2021/05/30 12:37:07;;;;;;;;;;;23.80;49.60;;;;;;4976047;28;19910;-70
2021/05/30 12:39:33;;;;;;;;;;;23.80;49.70;;;;;;4992862;28;20012;-71
2021/05/30 12:42:03;;;;;;;;;;;23.70;50.50;;;;;;4994530;28;20394;-70
2021/05/30 12:44:37;;;;;;;;;;;23.80;50.10;;;;;;4992621;28;19910;-71
2021/05/30 12:47:08;;;;;;;;;;;23.70;49.90;;;;;;4992881;28;19910;-71
2021/05/30 12:49:34;;;;;;;;;;;23.60;50.10;;;;;;4993145;28;19913;-70
2021/05/30 12:52:06;;;;;;;;;;;23.40;50.80;;;;;;4992685;28;20194;-70
2021/05/30 12:54:33;;;;;;;;;;;23.50;50.40;;;;;;4992489;28;19960;-71
2021/05/30 12:56:59;;;;;;;;;;;23.50;50.90;;;;;;4994591;28;20458;-70
2021/05/30 12:59:27;;;;;;;;;;;23.60;51.40;;;;;;4992877;28;19920;-71
2021/05/30 13:01:53;;;;;;;;;;;23.60;51.20;;;;;;4992609;28;19909;-69
2021/05/30 13:04:22;;;;;;;;;;;23.60;51.10;;;;;;4975427;28;19909;-71
2021/05/30 13:06:58;;;;;;;;;;;23.50;50.20;;;;;;4992621;28;19956;-70
2021/05/30 13:09:39;;;;;;;;;;;23.40;50.90;;;;;;4992597;28;19964;-71
2021/05/30 13:12:21;;;;;;;;;;;23.20;51.00;;;;;;4976732;28;20008;-71
2021/05/30 13:14:47;;;;;;;;;;;23.20;50.70;;;;;;4992640;28;19917;-70
2021/05/30 13:17:23;;;;;;;;;;;23.30;51.50;;;;;;4974876;28;19910;-71
2021/05/30 13:20:03;;;;;;;;;;;23.30;51.00;;;;;;4992470;28;20403;-70
2021/05/30 13:22:28;;;;;;;;;;;23.40;51.00;;;;;;4992451;28;20000;-69
2021/05/30 13:24:54;;;;;;;;;;;23.40;50.20;;;;;;4992108;28;19949;-70
2021/05/30 13:27:26;;;;;;;;;;;23.30;49.70;;;;;;4975212;28;19960;-69
2021/05/30 13:30:10;;;;;;;;;;;23.30;50.40;;;;;;4993637;28;19933;-70
2021/05/30 13:32:36;;;;;;;;;;;23.40;50.90;;;;;;4991744;28;20284;-71
2021/05/30 13:35:02;;;;;;;;;;;23.50;51.90;;;;;;4992191;28;19996;-71
2021/05/30 13:37:28;;;;;;;;;;;23.40;50.20;;;;;;4992554;28;19910;-70
2021/05/30 13:39:55;;;;;;;;;;;23.40;50.10;;;;;;4991878;28;20392;-70
2021/05/30 13:42:20;;;;;;;;;;;23.50;50.30;;;;;;4992256;28;19909;-70
2021/05/30 13:44:46;;;;;;;;;;;23.50;50.90;;;;;;4993468;28;20346;-69
2021/05/30 13:47:11;;;;;;;;;;;23.50;50.80;;;;;;4991741;28;19920;-70
2021/05/30 13:49:37;;;;;;;;;;;23.50;50.50;;;;;;4991766;28;19913;-69
2021/05/30 13:52:02;;;;;;;;;;;23.60;50.80;;;;;;4991733;28;19909;-70
2021/05/30 13:54:28;;;;;;;;;;;23.50;49.70;;;;;;4973778;28;19906;-70
2021/05/30 13:56:53;;;;;;;;;;;23.50;50.40;;;;;;4992427;28;19905;-70
2021/05/30 13:59:19;;;;;;;;;;;23.60;50.70;;;;;;4991800;28;19909;-70
2021/05/30 14:01:45;;;;;;;;;;;23.60;50.30;;;;;;4974306;28;19968;-70
2021/05/30 14:04:11;;;;;;;;;;;23.60;51.40;;;;;;4974291;28;19966;-71
2021/05/30 14:06:37;;;;;;;;;;;23.70;50.70;;;;;;4991471;28;19914;-70
2021/05/30 14:09:03;;;;;;;;;;;23.70;50.80;;;;;;4992915;28;19910;-70
2021/05/30 14:11:30;;;;;;;;;;;23.70;50.60;;;;;;4991555;28;19988;-70
2021/05/30 14:13:55;;;;;;;;;;;23.90;50.80;;;;;;4991264;28;20041;-70
2021/05/30 14:16:21;;;;;;;;;;;23.90;50.70;;;;;;4991216;28;19934;-70
2021/05/30 14:18:46;;;;;;;;;;;23.80;49.80;;;;;;4991154;28;19910;-71