Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/26 00:00:58;;;;;;;5.23;4.57;;;12.80;1.00;;;;;;5031767;28;20531;-77
2023/09/26 00:03:24;;;;;;;8.00;4.57;;;12.70;1.00;;;;;;5031874;28;20268;-77
2023/09/26 00:05:49;;;;;;;5.07;3.90;;;12.70;1.00;;;;;;5031897;28;20425;-77
2023/09/26 00:08:15;;;;;;;5.10;4.60;;;12.60;1.00;;;;;;5031569;28;20518;-77
2023/09/26 00:10:40;;;;;;;4.83;4.20;;;12.60;1.00;;;;;;5031444;28;20225;-76
2023/09/26 00:13:06;;;;;;;7.83;4.50;;;12.50;1.00;;;;;;5032414;28;20272;-78
2023/09/26 00:15:34;;;;;;;6.10;4.50;;;12.50;1.00;;;;;;5031744;28;20235;-79
2023/09/26 00:17:59;;;;;;;9.90;4.97;;;12.50;1.00;;;;;;5031423;28;20238;-77
2023/09/26 00:20:27;;;;;;;5.43;4.23;;;12.40;1.00;;;;;;5031351;28;20475;-77
2023/09/26 00:22:56;;;;;;;4.53;4.03;;;12.40;1.00;;;;;;5031877;28;20280;-78
2023/09/26 00:25:23;;;;;;;6.10;4.40;;;12.30;1.00;;;;;;5031498;28;20828;-77
2023/09/26 00:27:49;;;;;;;4.83;4.20;;;12.30;1.00;;;;;;5031110;28;20531;-79
2023/09/26 00:30:16;;;;;;;5.20;4.10;;;;;;;;;;5031453;28;20461;-79
2023/09/26 00:32:42;;;;;;;5.90;4.70;;;12.30;1.00;;;;;;5031452;28;20424;-77
2023/09/26 00:35:11;;;;;;;4.97;4.47;;;12.30;1.00;;;;;;5046380;28;20432;-77
2023/09/26 00:37:36;;;;;;;5.20;4.43;;;12.30;1.00;;;;;;5031249;28;20425;-77
2023/09/26 00:40:02;;;;;;;4.20;3.80;;;12.30;1.00;;;;;;5030062;28;20451;-77
2023/09/26 00:42:28;;;;;;;4.73;4.23;;;12.30;1.00;;;;;;5046580;28;20243;-77
2023/09/26 00:44:53;;;;;;;7.20;4.10;;;12.30;1.00;;;;;;5031330;28;20440;-76
2023/09/26 00:47:19;;;;;;;5.87;4.20;;;12.30;1.00;;;;;;5031150;28;20240;-77
2023/09/26 00:49:45;;;;;;;4.67;4.17;;;12.30;1.00;;;;;;5030114;28;20264;-76
2023/09/26 00:52:11;;;;;;;5.00;3.90;;;12.30;1.00;;;;;;5030224;28;20878;-76
2023/09/26 00:54:37;;;;;;;9.73;3.67;;;12.30;1.00;;;;;;5030616;28;20269;-77
2023/09/26 00:57:04;;;;;;;4.47;3.93;;;12.30;1.00;;;;;;5031353;28;20931;-77
2023/09/26 00:59:31;;;;;;;4.30;3.70;;;12.30;1.00;;;;;;5030934;28;20956;-76
2023/09/26 01:01:57;;;;;;;4.87;3.80;;;12.30;1.00;;;;;;5031232;28;20535;-77
2023/09/26 01:04:23;;;;;;;5.37;3.93;;;12.20;1.00;;;;;;5030777;28;20868;-77
2023/09/26 01:06:49;;;;;;;6.93;4.07;;;12.20;1.00;;;;;;5031058;28;20186;-77
2023/09/26 01:09:15;;;;;;;5.40;4.10;;;12.20;1.00;;;;;;5030985;28;20464;-79
2023/09/26 01:11:40;;;;;;;5.33;4.20;;;12.10;1.00;;;;;;5030586;28;20285;-77
2023/09/26 01:14:06;;;;;;;5.77;4.27;;;12.00;1.00;;;;;;5031187;28;20190;-78
2023/09/26 01:16:32;;;;;;;6.80;4.40;;;12.00;1.00;;;;;;5030295;28;20209;-77
2023/09/26 01:18:58;;;;;;;5.30;4.30;;;11.90;1.00;;;;;;5031141;28;20190;-79
2023/09/26 01:21:23;;;;;;;9.43;4.53;;;11.80;1.00;;;;;;5030500;28;20490;-78
2023/09/26 01:23:57;;;;;;;4.80;4.30;;;11.80;1.00;;;;;;5030866;28;20598;-77
2023/09/26 01:26:35;;;;;;;6.30;4.63;;;11.80;1.00;;;;;;5030115;28;20537;-77
2023/09/26 01:29:01;;;;;;;6.00;4.47;;;11.80;1.00;;;;;;5029979;28;20487;-77
2023/09/26 01:31:26;;;;;;;5.93;4.20;;;11.80;1.00;;;;;;5030155;28;20477;-77
2023/09/26 01:33:52;;;;;;;4.40;3.83;;;11.70;1.00;;;;;;5030740;28;20194;-78
2023/09/26 01:36:17;;;;;;;7.27;4.30;;;11.80;1.00;;;;;;5029959;28;20186;-77
2023/09/26 01:38:43;;;;;;;5.30;4.50;;;11.80;1.00;;;;;;5030563;28;20232;-78
2023/09/26 01:41:08;;;;;;;5.10;4.33;;;11.80;1.00;;;;;;5030396;28;20679;-79
2023/09/26 01:43:35;;;;;;;4.83;4.17;;;11.80;1.00;;;;;;5030331;28;20225;-79
2023/09/26 01:46:02;;;;;;;9.23;4.83;;;11.70;1.00;;;;;;5030128;28;20232;-76
2023/09/26 01:48:28;;;;;;;4.80;4.07;;;11.70;1.00;;;;;;5029841;28;20456;-77
2023/09/26 01:50:53;;;;;;;6.20;4.63;;;11.70;1.00;;;;;;5029908;28;20586;-76
2023/09/26 01:53:19;;;;;;;4.60;4.13;;;11.70;1.00;;;;;;5030584;28;20182;-80
2023/09/26 01:55:44;;;;;;;5.57;4.30;;;11.70;1.00;;;;;;5029850;28;20675;-76
2023/09/26 01:58:10;;;;;;;6.97;4.47;;;11.60;1.00;;;;;;5030635;28;20190;-77
2023/09/26 02:00:35;;;;;;;5.97;4.10;;;11.60;1.00;;;;;;5028428;28;20213;-79
2023/09/26 02:03:01;;;;;;;5.83;5.00;;;11.50;1.00;;;;;;5030343;28;20185;-76
2023/09/26 02:05:26;;;;;;;5.67;4.60;;;11.50;1.00;;;;;;5029009;28;20209;-77
2023/09/26 02:07:52;;;;;;;5.20;4.30;;;11.60;1.00;;;;;;5030028;28;20189;-77
2023/09/26 02:10:18;;;;;;;7.33;4.50;;;11.60;1.00;;;;;;5029955;28;20185;-77
2023/09/26 02:12:46;;;;;;;4.90;4.40;;;11.60;1.00;;;;;;5029810;28;20182;-78
2023/09/26 02:15:12;;;;;;;4.80;4.10;;;11.60;1.00;;;;;;5029792;28;20532;-79
2023/09/26 02:17:39;;;;;;;6.57;4.50;;;11.60;1.00;;;;;;5029487;28;20828;-79
2023/09/26 02:20:12;;;;;;;6.30;4.60;;;11.60;1.00;;;;;;5029640;28;20428;-77
2023/09/26 02:22:42;;;;;;;4.73;4.27;;;11.60;1.00;;;;;;5029709;28;20433;-77
2023/09/26 02:25:09;;;;;;;5.70;4.70;;;11.50;1.00;;;;;;5029671;28;20424;-76
2023/09/26 02:27:35;;;;;;;6.40;4.30;;;11.50;1.00;;;;;;5029276;28;20443;-79
2023/09/26 02:30:01;;;;;;;6.20;5.07;;;11.40;1.00;;;;;;5029611;28;20555;-79
2023/09/26 02:32:26;;;;;;;4.87;4.30;;;11.30;1.00;;;;;;5028925;28;20225;-77
2023/09/26 02:34:52;;;;;;;7.93;4.30;;;11.30;1.00;;;;;;5029536;28;20178;-77
2023/09/26 02:37:17;;;;;;;4.60;4.17;;;11.30;1.00;;;;;;5029668;28;20174;-77
2023/09/26 02:39:43;;;;;;;9.80;4.60;;;11.20;1.00;;;;;;5029012;28;20186;-79
2023/09/26 02:42:08;;;;;;;5.70;4.80;;;11.20;1.00;;;;;;5029773;28;20202;-77
2023/09/26 02:44:34;;;;;;;10.13;5.00;;;11.30;1.00;;;;;;5035973;28;20640;-76
2023/09/26 02:46:59;;;;;;;8.10;5.17;;;11.30;1.00;;;;;;5029128;28;20269;-81
2023/09/26 02:49:25;;;;;;;9.40;5.13;;;11.40;1.00;;;;;;5029223;28;20731;-77
2023/09/26 02:51:50;;;;;;;5.03;4.47;;;11.30;1.00;;;;;;5028737;28;20309;-76
2023/09/26 02:54:16;;;;;;;5.70;4.60;;;11.30;1.00;;;;;;5029291;28;20196;-77
2023/09/26 02:56:41;;;;;;;4.70;4.17;;;11.20;1.00;;;;;;5028476;28;20287;-77
2023/09/26 02:59:07;;;;;;;8.90;5.50;;;11.20;1.00;;;;;;5027988;28;20178;-76
2023/09/26 03:01:33;;;;;;;6.17;4.63;;;11.10;1.00;;;;;;5028588;28;20567;-78
2023/09/26 03:03:58;;;;;;;6.13;4.40;;;11.10;1.00;;;;;;5029178;28;20189;-79
2023/09/26 03:06:24;;;;;;;7.30;5.17;;;11.20;1.00;;;;;;5028967;28;20231;-78
2023/09/26 03:08:49;;;;;;;8.70;5.03;;;11.20;1.00;;;;;;5028725;28;20197;-77
2023/09/26 03:11:15;;;;;;;5.87;4.40;;;11.20;1.00;;;;;;5029032;28;20201;-77
2023/09/26 03:13:40;;;;;;;8.63;5.37;;;11.20;1.00;;;;;;5028801;28;20193;-77
2023/09/26 03:16:08;;;;;;;12.60;6.77;;;11.20;1.00;;;;;;5029133;28;20188;-76
2023/09/26 03:18:34;;;;;;;6.87;5.33;;;11.20;1.00;;;;;;5028798;28;20174;-77
2023/09/26 03:21:05;;;;;;;6.67;5.60;;;11.20;1.00;;;;;;5028673;28;20440;-77
2023/09/26 03:23:31;;;;;;;7.43;5.20;;;11.20;1.00;;;;;;5028868;28;20170;-76
2023/09/26 03:25:57;;;;;;;6.17;4.57;;;11.20;1.00;;;;;;5043961;28;20960;-75
2023/09/26 03:28:22;;;;;;;5.60;4.40;;;11.20;1.00;;;;;;5028832;28;20209;-77
2023/09/26 03:30:48;;;;;;;5.50;4.70;;;11.30;1.00;;;;;;5028777;28;20209;-77
2023/09/26 03:33:13;;;;;;;8.30;4.60;;;11.20;1.00;;;;;;5028941;28;20193;-77
2023/09/26 03:35:39;;;;;;;6.73;5.40;;;11.20;1.00;;;;;;5028051;28;20186;-76
2023/09/26 03:38:04;;;;;;;9.07;6.50;;;11.20;1.00;;;;;;5043986;28;20221;-77
2023/09/26 03:40:30;;;;;;;8.60;5.47;;;11.20;1.00;;;;;;5028545;28;20185;-79
2023/09/26 03:42:56;;;;;;;8.20;5.40;;;11.20;1.00;;;;;;5019347;28;20197;-77
2023/09/26 03:45:22;;;;;;;7.50;5.03;;;11.20;1.00;;;;;;5028354;28;20435;-76
2023/09/26 03:47:48;;;;;;;10.90;5.33;;;11.20;1.00;;;;;;5028235;28;20196;-77
2023/09/26 03:50:14;;;;;;;6.80;5.70;;;11.20;1.00;;;;;;5028479;28;20421;-76
2023/09/26 03:52:39;;;;;;;8.00;6.20;;;11.10;1.00;;;;;;5030195;28;20863;-77
2023/09/26 03:55:06;;;;;;;7.10;5.77;;;11.10;1.00;;;;;;5032119;28;20227;-77
2023/09/26 03:57:32;;;;;;;6.93;5.07;;;11.00;1.00;;;;;;5032017;28;20189;-77
2023/09/26 03:59:58;;;;;;;7.70;5.97;;;11.00;1.00;;;;;;5023860;28;20425;-77
2023/09/26 04:02:24;;;;;;;8.43;5.43;;;10.90;1.00;;;;;;5032003;28;20452;-77
2023/09/26 04:04:49;;;;;;;6.93;5.50;;;10.90;1.00;;;;;;5031374;28;20186;-78
2023/09/26 04:07:14;;;;;;;6.80;6.10;;;10.80;1.00;;;;;;5031863;28;20272;-77
2023/09/26 04:09:40;;;;;;;7.80;5.23;;;10.70;1.00;;;;;;5038442;28;20202;-77
2023/09/26 04:12:06;;;;;;;8.37;6.10;;;10.70;1.00;;;;;;5032011;28;20201;-77
2023/09/26 04:14:32;;;;;;;10.23;6.10;;;10.60;1.00;;;;;;5031437;28;20185;-77
2023/09/26 04:16:58;;;;;;;13.40;5.80;;;10.60;1.00;;;;;;5031277;28;20315;-79
2023/09/26 04:19:23;;;;;;;6.77;5.30;;;10.50;1.00;;;;;;5031778;28;20281;-78
2023/09/26 04:21:49;;;;;;;6.97;5.47;;;10.50;1.00;;;;;;5031153;28;20307;-77
2023/09/26 04:24:15;;;;;;;7.80;5.57;;;10.60;1.00;;;;;;5031626;28;20181;-77
2023/09/26 04:26:40;;;;;;;6.20;5.13;;;10.60;1.00;;;;;;5030232;28;20608;-77
2023/09/26 04:29:06;;;;;;;5.93;5.10;;;10.70;1.00;;;;;;5031533;28;20288;-79
2023/09/26 04:31:32;;;;;;;6.00;5.17;;;10.70;1.00;;;;;;5031338;28;20613;-76
2023/09/26 04:33:57;;;;;;;6.67;5.23;;;10.70;1.00;;;;;;5031229;28;20525;-76
2023/09/26 04:36:23;;;;;;;6.70;5.10;;;10.70;1.00;;;;;;5046085;28;20182;-76
2023/09/26 04:38:48;;;;;;;10.00;6.13;;;10.60;1.00;;;;;;5031440;28;20182;-77
2023/09/26 04:41:15;;;;;;;7.63;6.10;;;10.60;1.00;;;;;;5031098;28;20189;-77
2023/09/26 04:43:41;;;;;;;7.80;6.10;;;10.60;1.00;;;;;;5031290;28;20174;-78
2023/09/26 04:46:14;;;;;;;8.10;5.40;;;10.60;1.00;;;;;;5029820;28;20512;-77
2023/09/26 04:48:40;;;;;;;6.50;4.90;;;10.60;1.00;;;;;;5032913;28;20224;-77
2023/09/26 04:51:12;;;;;;;6.17;5.10;;;10.60;1.00;;;;;;5031516;28;20432;-77
2023/09/26 04:53:37;;;;;;;6.83;5.50;;;10.50;1.00;;;;;;5031467;28;20420;-82
2023/09/26 04:56:03;;;;;;;7.77;5.00;;;10.50;1.00;;;;;;5031272;28;20796;-77
2023/09/26 04:58:32;;;;;;;6.23;5.20;;;10.30;1.00;;;;;;5031970;28;20182;-77
2023/09/26 05:01:00;;;;;;;10.23;5.80;;;10.30;1.00;;;;;;5030849;28;20695;-78
2023/09/26 05:03:26;;;;;;;8.40;6.10;;;10.30;1.00;;;;;;5031529;28;20460;-77
2023/09/26 05:05:52;;;;;;;8.00;5.77;;;10.30;1.00;;;;;;5029476;28;20456;-78
2023/09/26 05:08:18;;;;;;;10.13;6.43;;;10.40;1.00;;;;;;5031222;28;20957;-77
2023/09/26 05:10:43;;;;;;;10.10;6.37;;;10.40;1.00;;;;;;5030551;28;20202;-77
2023/09/26 05:13:08;;;;;;;9.23;6.20;;;10.40;1.00;;;;;;5031128;28;20235;-78
2023/09/26 05:15:35;;;;;;;8.53;6.70;;;10.40;1.00;;;;;;5046324;28;20555;-77
2023/09/26 05:18:02;;;;;;;6.87;6.17;;;10.40;1.00;;;;;;5030624;28;20181;-78
2023/09/26 05:20:28;;;;;;;8.27;5.90;;;10.50;1.00;;;;;;5030834;28;20424;-78
2023/09/26 05:22:53;;;;;;;8.63;6.17;;;10.50;1.00;;;;;;5030653;28;20435;-78
2023/09/26 05:25:19;;;;;;;11.67;6.37;;;10.50;1.00;;;;;;5030640;28;20420;-77
2023/09/26 05:27:45;;;;;;;8.03;5.83;;;10.50;1.00;;;;;;5030124;28;20667;-79
2023/09/26 05:30:12;;;;;;;8.87;6.40;;;10.50;1.00;;;;;;5030884;28;20205;-77
2023/09/26 05:32:39;;;;;;;10.10;6.30;;;10.50;1.00;;;;;;5030719;28;20220;-77
2023/09/26 05:35:06;;;;;;;7.87;6.20;;;10.60;1.00;;;;;;5029837;28;20417;-77
2023/09/26 05:37:32;;;;;;;8.33;6.20;;;10.50;1.00;;;;;;5030629;28;20447;-78
2023/09/26 05:39:58;;;;;;;8.70;6.40;;;10.50;1.00;;;;;;5029905;28;20452;-78
2023/09/26 05:42:23;;;;;;;11.00;8.13;;;10.60;1.00;;;;;;5030351;28;20982;-76
2023/09/26 05:44:49;;;;;;;11.93;8.83;;;10.70;1.00;;;;;;5030093;28;20190;-78
2023/09/26 05:47:14;;;;;;;12.10;7.07;;;10.70;1.00;;;;;;5030432;28;20440;-77
2023/09/26 05:49:40;;;;;;;14.10;6.63;;;10.70;1.00;;;;;;5030647;28;20541;-77
2023/09/26 05:52:05;;;;;;;8.40;6.33;;;10.70;1.00;;;;;;5030518;28;20260;-77
2023/09/26 05:54:31;;;;;;;7.03;6.13;;;10.80;1.00;;;;;;5030016;28;20611;-76
2023/09/26 05:56:57;;;;;;;12.00;6.30;;;10.90;1.00;;;;;;5029755;28;20190;-77
2023/09/26 05:59:23;;;;;;;7.80;6.10;;;10.90;1.00;;;;;;5030392;28;20241;-77
2023/09/26 06:01:48;;;;;;;7.47;5.73;;;11.00;1.00;;;;;;5029684;28;20985;-77
2023/09/26 06:04:14;;;;;;;8.53;6.13;;;11.00;1.00;;;;;;5030232;28;20194;-77
2023/09/26 06:06:39;;;;;;;8.30;6.37;;;11.10;1.00;;;;;;5029860;28;20257;-78
2023/09/26 06:09:05;;;;;;;7.23;6.20;;;11.10;1.00;;;;;;5029800;28;20266;-79
2023/09/26 06:11:30;;;;;;;8.90;6.07;;;11.20;1.00;;;;;;5029815;28;20198;-76
2023/09/26 06:13:56;;;;;;;7.40;6.10;;;11.30;1.00;;;;;;5029634;28;20190;-75
2023/09/26 06:16:22;;;;;;;8.77;5.43;;;11.30;1.00;;;;;;5028904;28;20231;-75
2023/09/26 06:18:48;;;;;;;11.07;6.63;;;11.40;1.00;;;;;;5029570;28;20523;-75
2023/09/26 06:21:14;;;;;;;7.77;5.63;;;11.60;1.00;;;;;;5029543;28;20205;-77
2023/09/26 06:23:40;;;;;;;8.53;6.30;;;11.70;1.00;;;;;;5029449;28;20410;-74
2023/09/26 06:26:07;;;;;;;7.93;6.13;;;11.80;1.00;;;;;;5028586;28;20437;-74
2023/09/26 06:28:32;;;;;;;6.20;5.40;;;12.00;1.00;;;;;;5029463;28;20460;-74
2023/09/26 06:31:05;;;;;;;7.90;5.63;;;12.10;1.00;;;;;;5028905;28;20448;-74
2023/09/26 06:33:31;;;;;;;9.87;5.30;;;12.60;1.00;;;;;;5029667;28;20185;-74
2023/09/26 06:35:56;;;;;;;6.00;5.20;;;13.50;1.00;;;;;;5028559;28;20550;-77
2023/09/26 06:38:22;;;;;;;11.10;5.67;;;14.20;1.00;;;;;;5029295;28;20176;-76
2023/09/26 06:40:47;;;;;;;7.43;5.80;;;14.50;1.00;;;;;;5028772;28;20214;-77
2023/09/26 06:43:13;;;;;;;8.70;5.40;;;14.50;1.00;;;;;;5029409;28;20185;-76
2023/09/26 06:45:39;;;;;;;9.07;5.50;;;14.30;1.00;;;;;;5029084;28;20204;-78
2023/09/26 06:48:06;;;;;;;6.80;6.00;;;14.10;1.00;;;;;;5028788;28;20190;-76
2023/09/26 06:50:32;;;;;;;10.13;6.23;;;13.90;1.00;;;;;;5028989;28;20213;-75
2023/09/26 06:52:57;;;;;;;7.50;5.90;;;13.90;1.00;;;;;;5027341;28;20532;-76
2023/09/26 06:55:23;;;;;;;8.20;5.70;;;13.80;1.00;;;;;;5029038;28;20511;-78
2023/09/26 06:57:48;;;;;;;7.93;6.40;;;13.80;1.00;;;;;;5028956;28;20177;-76
2023/09/26 07:00:16;;;;;;;6.30;5.70;;;13.80;1.00;;;;;;5029082;28;20224;-75
2023/09/26 07:02:46;;;;;;;9.23;6.40;;;13.80;1.00;;;;;;5029186;28;20181;-75
2023/09/26 07:05:12;;;;;;;10.70;6.57;;;13.90;1.00;;;;;;5028407;28;20527;-76
2023/09/26 07:07:38;;;;;;;11.77;7.97;;;13.80;1.00;;;;;;5028766;28;20469;-78
2023/09/26 07:10:05;;;;;;;13.77;10.60;;;13.60;1.00;;;;;;5027109;28;20214;-76
2023/09/26 07:12:30;;;;;;;13.43;10.67;;;13.80;1.00;;;;;;5028970;28;20440;-76
2023/09/26 07:14:56;;;;;;;18.93;14.17;;;13.80;1.00;;;;;;5028309;28;20424;-77
2023/09/26 07:17:22;;;;;;;16.57;12.17;;;13.80;1.00;;;;;;5029037;28;20218;-76
2023/09/26 07:19:50;;;;;;;13.97;11.67;;;13.80;1.00;;;;;;5028899;28;20209;-76
2023/09/26 07:22:16;;;;;;;17.23;12.10;;;13.80;1.00;;;;;;5020517;28;20465;-76
2023/09/26 07:24:41;;;;;;;13.40;12.00;;;13.90;1.00;;;;;;5028756;28;20518;-77
2023/09/26 07:27:07;;;;;;;14.70;12.00;;;13.90;1.00;;;;;;5029538;28;20202;-76
2023/09/26 07:29:33;;;;;;;15.10;12.07;;;14.00;1.00;;;;;;5032496;28;20675;-76
2023/09/26 07:31:59;;;;;;;13.93;9.90;;;14.10;1.00;;;;;;5032327;28;20206;-76
2023/09/26 07:34:25;;;;;;;15.43;11.43;;;14.20;1.00;;;;;;5032315;28;20181;-78
2023/09/26 07:36:51;;;;;;;13.90;10.90;;;14.30;1.00;;;;;;5034485;28;20420;-75
2023/09/26 07:39:17;;;;;;;16.60;11.27;;;14.40;1.00;;;;;;5031921;28;20178;-76
2023/09/26 07:41:45;;;;;;;13.70;10.97;;;14.60;1.00;;;;;;5032225;28;20824;-76
2023/09/26 07:44:11;;;;;;;11.80;9.70;;;14.60;1.00;;;;;;5032086;28;20652;-78
2023/09/26 07:46:36;;;;;;;12.63;10.00;;;14.70;1.00;;;;;;5032320;28;20531;-76
2023/09/26 07:49:02;;;;;;;12.77;10.43;;;14.80;1.00;;;;;;5031904;28;20277;-77
2023/09/26 07:51:27;;;;;;;13.00;9.33;;;15.00;1.00;;;;;;5031861;28;20293;-76
2023/09/26 07:53:53;;;;;;;11.37;9.60;;;15.10;1.00;;;;;;5030949;28;20178;-76
2023/09/26 07:56:18;;;;;;;15.43;9.97;;;15.20;1.00;;;;;;5031364;28;20182;-76
2023/09/26 07:58:44;;;;;;;13.03;10.73;;;15.40;1.00;;;;;;5032292;28;20610;-76
2023/09/26 08:01:09;;;;;;;11.80;9.77;;;15.50;1.00;;;;;;5031575;28;20538;-76
2023/09/26 08:03:38;;;;;;;15.20;10.93;;;15.70;1.00;;;;;;5032576;28;20186;-77
2023/09/26 08:06:05;;;;;;;14.00;10.07;;;15.80;1.00;;;;;;5030967;28;20217;-75
2023/09/26 08:08:31;;;;;;;11.43;10.07;;;15.80;1.00;;;;;;5030671;28;20538;-75
2023/09/26 08:11:05;;;;;;;12.47;9.30;;;15.80;1.00;;;;;;5031256;28;20987;-75
2023/09/26 08:13:31;;;;;;;12.17;9.70;;;16.00;1.00;;;;;;5031892;28;20192;-75
2023/09/26 08:15:57;;;;;;;15.23;9.80;;;16.20;1.00;;;;;;5030964;28;20421;-75
2023/09/26 08:18:23;;;;;;;14.97;9.83;;;16.70;1.00;;;;;;5030102;28;20703;-76
2023/09/26 08:20:55;;;;;;;10.57;9.47;;;17.30;1.00;;;;;;5031600;28;20588;-78
2023/09/26 08:23:20;;;;;;;12.60;11.27;;;17.70;1.00;;;;;;5031007;28;20420;-75
2023/09/26 08:25:46;;;;;;;18.20;10.80;;;19.80;1.00;;;;;;5031329;28;20424;-75
2023/09/26 08:28:11;;;;;;;13.40;9.87;;;22.10;1.00;;;;;;5030973;28;20189;-78
2023/09/26 08:30:37;;;;;;;10.83;9.70;;;24.30;1.00;;;;;;5031385;28;20560;-76
2023/09/26 08:33:02;;;;;;;11.00;8.80;;;25.60;1.00;;;;;;5031042;28;20186;-76
2023/09/26 08:35:31;;;;;;;11.70;9.30;;;26.70;1.00;;;;;;5030904;28;20188;-77
2023/09/26 08:37:56;;;;;;;9.80;8.20;;;28.30;1.00;;;;;;5030967;28;20181;-77
2023/09/26 08:40:26;;;;;;;8.90;7.13;;;29.30;1.00;;;;;;5029495;28;20602;-76
2023/09/26 08:42:57;;;;;;;17.65;8.20;;;29.30;1.00;;;;;;5031271;28;20185;-76
2023/09/26 08:45:25;;;;;;;9.13;7.35;;;29.50;1.00;;;;;;5045592;28;20268;-77
2023/09/26 08:47:54;;;;;;;8.50;7.60;;;30.00;1.00;;;;;;5031096;28;20281;-78
2023/09/26 08:50:21;;;;;;;8.30;7.45;;;31.30;1.00;;;;;;5030358;28;20204;-76
2023/09/26 08:52:46;;;;;;;9.82;7.50;;;31.20;1.00;;;;;;5031105;28;20209;-77
2023/09/26 08:55:12;;;;;;;9.77;7.35;;;31.10;1.00;;;;;;5030365;28;20216;-76
2023/09/26 08:57:38;;;;;;;7.95;6.32;;;31.80;1.00;;;;;;5030970;28;20185;-77
2023/09/26 09:00:07;;;;;;;9.20;7.00;;;32.20;1.00;;;;;;5030272;28;20189;-76
2023/09/26 09:02:33;;;;;;;7.30;6.38;;;32.70;1.00;;;;;;5030947;28;20237;-77
2023/09/26 09:04:59;;;;;;;7.07;5.60;;;32.70;1.00;;;;;;5030811;28;20221;-76
2023/09/26 09:07:25;;;;;;;7.20;5.88;;;32.70;1.00;;;;;;5030388;28;20647;-76
2023/09/26 09:10:17;;;;;;;10.27;6.00;;;32.50;1.00;;;;;;5030561;28;20208;-76
2023/09/26 09:12:50;;;;;;;7.57;5.70;;;31.90;1.00;;;;;;5027364;28;20618;-76
2023/09/26 09:15:15;;;;;;;6.57;5.80;;;32.00;1.00;;;;;;5030383;28;20173;-76
2023/09/26 09:17:45;;;;;;;7.65;5.55;;;32.10;1.00;;;;;;5030447;28;20712;-77
2023/09/26 09:20:16;;;;;;;6.55;5.50;;;32.70;1.00;;;;;;5029207;28;20592;-77
2023/09/26 09:22:47;;;;;;;8.48;5.88;;;33.30;1.00;;;;;;5030418;28;20279;-77
2023/09/26 09:25:15;;;;;;;7.57;5.40;;;;;;;;;;5029813;28;20181;-77
2023/09/26 09:27:43;;;;;;;6.38;5.10;;;34.00;1.00;;;;;;5030144;28;20586;-76
2023/09/26 09:30:19;;;;;;;7.72;4.93;;;34.00;1.00;;;;;;5029660;28;20288;-77
2023/09/26 09:32:44;;;;;;;8.18;4.72;;;34.50;1.00;;;;;;5030220;28;20228;-77
2023/09/26 09:35:14;;;;;;;6.90;5.55;;;34.40;1.00;;;;;;5029415;28;20444;-76
2023/09/26 09:37:47;;;;;;;7.63;5.50;;;34.00;1.00;;;;;;5030305;28;20173;-77
2023/09/26 09:40:19;;;;;;;7.85;5.25;;;34.10;1.00;;;;;;5029737;28;20602;-79
2023/09/26 09:42:46;;;;;;;8.85;5.53;;;34.00;1.00;;;;;;5030214;28;20185;-78
2023/09/26 09:45:12;;;;;;;7.85;5.35;;;33.90;1.00;;;;;;5029273;28;20177;-77
2023/09/26 09:47:42;;;;;;;5.90;5.30;;;34.10;1.00;;;;;;5030004;28;20564;-77
2023/09/26 09:50:08;;;;;;;9.32;6.18;;;34.10;1.00;;;;;;5028345;28;20209;-77
2023/09/26 09:52:35;;;;;;;5.93;5.00;;;34.10;1.00;;;;;;5029860;28;20197;-78
2023/09/26 09:55:08;;;;;;;7.82;5.97;;;34.50;1.00;;;;;;5029557;28;20196;-77
2023/09/26 09:57:41;;;;;;;8.85;5.63;;;34.80;1.00;;;;;;5029716;28;20180;-78
2023/09/26 10:00:08;;;;;;;6.57;5.28;;;34.50;1.00;;;;;;5029287;28;20197;-75
2023/09/26 10:02:35;;;;;;;10.98;5.55;;;34.60;1.00;;;;;;5030121;28;20201;-76
2023/09/26 10:05:05;;;;;;;6.22;5.10;;;35.10;1.00;;;;;;5029528;28;20230;-77
2023/09/26 10:07:32;;;;;;;6.20;5.00;;;35.60;1.00;;;;;;5029531;28;20505;-76
2023/09/26 10:09:58;;;;;;;6.10;4.32;;;36.40;1.00;;;;;;5029397;28;20241;-76
2023/09/26 10:12:26;;;;;;;9.00;5.18;;;37.10;1.00;;;;;;5029235;28;20204;-77
2023/09/26 10:14:55;;;;;;;11.20;5.55;;;37.10;1.00;;;;;;5029272;28;20189;-76
2023/09/26 10:17:21;;;;;;;6.88;4.95;;;36.80;1.00;;;;;;5029235;28;20185;-77
2023/09/26 10:19:47;;;;;;;7.57;4.60;;;36.50;1.00;;;;;;5029356;28;20554;-77
2023/09/26 10:22:20;;;;;;;7.00;5.03;;;37.30;1.00;;;;;;5028707;28;20267;-77
2023/09/26 10:24:51;;;;;;;6.57;5.60;;;37.80;1.00;;;;;;5029246;28;20192;-77
2023/09/26 10:27:31;;;;;;;5.63;4.07;;;38.10;1.00;;;;;;5028936;28;20605;-77
2023/09/26 10:29:58;;;;;;;5.68;4.50;;;38.50;1.00;;;;;;5029202;28;20276;-79
2023/09/26 10:32:32;;;;;;;6.70;5.00;;;38.70;1.00;;;;;;5027602;28;20208;-77
2023/09/26 10:34:58;;;;;;;6.70;5.38;;;37.80;1.00;;;;;;5029153;28;20181;-77
2023/09/26 10:37:27;;;;;;;6.70;4.57;;;37.30;1.00;;;;;;5028945;28;20232;-77
2023/09/26 10:39:52;;;;;;;5.50;4.60;;;37.60;1.00;;;;;;5027954;28;20732;-77
2023/09/26 10:42:20;;;;;;;4.88;4.30;;;38.50;1.00;;;;;;5028892;28;20212;-77
2023/09/26 10:44:46;;;;;;;5.75;4.70;;;38.90;1.00;;;;;;5029207;28;20256;-76
2023/09/26 10:47:20;;;;;;;6.47;4.60;;;39.10;1.00;;;;;;5029157;28;20264;-76
2023/09/26 10:49:46;;;;;;;6.45;4.88;;;38.80;1.00;;;;;;5044486;28;20606;-77
2023/09/26 10:52:13;;;;;;;5.20;3.95;;;39.40;1.00;;;;;;5029051;28;20238;-75
2023/09/26 10:54:41;;;;;;;6.05;4.10;;;40.10;1.00;;;;;;5028985;28;20510;-77
2023/09/26 10:57:07;;;;;;;4.72;4.15;;;40.50;1.00;;;;;;5029377;28;20517;-77
2023/09/26 10:59:33;;;;;;;6.95;4.78;;;40.80;1.00;;;;;;5044286;28;20191;-77
2023/09/26 11:02:00;;;;;;;6.47;4.20;;;40.50;1.00;;;;;;5032007;28;20610;-77
2023/09/26 11:04:31;;;;;;;5.28;4.18;;;41.00;1.00;;;;;;5032900;28;20619;-77
2023/09/26 11:07:02;;;;;;;6.53;5.07;;;41.00;1.00;;;;;;5033137;28;20288;-80
2023/09/26 11:09:28;;;;;;;6.13;4.10;;;40.10;1.00;;;;;;5033020;28;20200;-78
2023/09/26 11:11:57;;;;;;;5.30;3.95;;;40.80;1.00;;;;;;5032002;28;20247;-77
2023/09/26 11:14:23;;;;;;;6.40;4.22;;;41.50;1.00;;;;;;5032711;28;20180;-76
2023/09/26 11:16:49;;;;;;;5.00;4.03;;;41.60;1.00;;;;;;5032788;28;20667;-75
2023/09/26 11:19:15;;;;;;;6.65;4.45;;;41.50;1.00;;;;;;5039707;28;20560;-73
2023/09/26 11:21:40;;;;;;;5.00;4.07;;;41.20;1.00;;;;;;5033053;28;20197;-74
2023/09/26 11:24:32;;;;;;;5.78;4.10;;;41.20;1.00;;;;;;5033237;28;20612;-75
2023/09/26 11:27:04;;;;;;;6.68;4.30;;;41.00;1.00;;;;;;5027463;28;20189;-75
2023/09/26 11:29:30;;;;;;;4.88;4.30;;;40.50;1.00;;;;;;5032386;28;20231;-75
2023/09/26 11:31:56;;;;;;;7.57;3.95;;;40.50;1.00;;;;;;5032699;28;20655;-76
2023/09/26 11:34:23;;;;;;;6.75;3.55;;;40.40;1.00;;;;;;5031852;28;20189;-76
2023/09/26 11:36:49;;;;;;;5.05;3.70;;;41.30;1.00;;;;;;5032470;28;20243;-76
2023/09/26 11:39:20;;;;;;;6.05;4.38;;;42.00;1.00;;;;;;5032400;28;20268;-75
2023/09/26 11:41:47;;;;;;;6.60;3.78;;;41.50;1.00;;;;;;5032426;28;20205;-76
2023/09/26 11:44:15;;;;;;;6.68;3.60;;;41.20;1.00;;;;;;5032532;28;20189;-76
2023/09/26 11:46:47;;;;;;;6.55;3.88;;;40.90;1.00;;;;;;5032214;28;20636;-76
2023/09/26 11:49:14;;;;;;;6.22;3.90;;;40.80;1.00;;;;;;5032671;28;20208;-76
2023/09/26 11:51:41;;;;;;;5.68;3.85;;;39.80;1.00;;;;;;5032507;28;20250;-76
2023/09/26 11:54:07;;;;;;;6.25;4.18;;;39.70;1.00;;;;;;5032541;28;20190;-76
2023/09/26 11:56:33;;;;;;;4.25;3.83;;;40.00;1.00;;;;;;5031515;28;20185;-75
2023/09/26 11:59:00;;;;;;;5.32;3.80;;;39.70;1.00;;;;;;5048035;28;20706;-77
2023/09/26 12:01:26;;;;;;;5.07;3.30;;;40.60;1.00;;;;;;5031612;28;20219;-76
2023/09/26 12:03:51;;;;;;;4.35;3.30;;;40.40;1.00;;;;;;5032512;28;20185;-77
2023/09/26 12:06:17;;;;;;;9.40;3.75;;;40.70;1.00;;;;;;5030354;28;20454;-74
2023/09/26 12:08:43;;;;;;;5.95;3.60;;;40.90;1.00;;;;;;5032361;28;20714;-76
2023/09/26 12:11:10;;;;;;;5.57;3.92;;;41.20;1.00;;;;;;5040464;28;20209;-77
2023/09/26 12:13:35;;;;;;;4.57;3.20;;;41.10;1.00;;;;;;5029988;28;20579;-77
2023/09/26 12:16:01;;;;;;;5.15;3.33;;;41.50;1.00;;;;;;5031506;28;20329;-76
2023/09/26 12:18:26;;;;;;;7.80;4.00;;;41.40;1.00;;;;;;5030565;28;20705;-77
2023/09/26 12:20:55;;;;;;;5.20;3.35;;;41.50;1.00;;;;;;5031870;28;20216;-77
2023/09/26 12:23:21;;;;;;;7.55;3.42;;;41.80;1.00;;;;;;5032072;28;20220;-76
2023/09/26 12:25:48;;;;;;;4.68;3.35;;;41.50;1.00;;;;;;5031878;28;20710;-77
2023/09/26 12:28:15;;;;;;;6.97;3.70;;;41.30;1.00;;;;;;5031347;28;20192;-76
2023/09/26 12:30:41;;;;;;;5.60;2.90;;;42.00;1.00;;;;;;5031205;28;20196;-79
2023/09/26 12:33:06;;;;;;;7.50;3.55;;;42.80;1.00;;;;;;5032044;28;20565;-78
2023/09/26 12:35:32;;;;;;;4.90;2.80;;;42.30;1.00;;;;;;5031124;28;20185;-76
2023/09/26 12:37:59;;;;;;;4.40;3.03;;;41.60;1.00;;;;;;5031838;28;20192;-76
2023/09/26 12:40:25;;;;;;;3.88;3.08;;;43.20;1.00;;;;;;5031601;28;20185;-77
2023/09/26 12:42:50;;;;;;;4.90;3.10;;;43.20;1.00;;;;;;5031696;28;20259;-76
2023/09/26 12:45:16;;;;;;;3.97;3.30;;;43.90;1.00;;;;;;5030777;28;20556;-76
2023/09/26 12:47:42;;;;;;;8.57;3.35;;;43.60;1.00;;;;;;5029554;28;20197;-77
2023/09/26 12:50:08;;;;;;;4.35;2.80;;;42.70;1.00;;;;;;5031490;28;20211;-77
2023/09/26 12:52:35;;;;;;;5.85;3.42;;;42.20;1.00;;;;;;5031214;28;20596;-76