Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/04 00:00:45;;;;;;;54.03;19.17;;;;;;;0.67;100.00;95893.22;5049503;28;20052;-77
2022/12/04 00:03:12;;;;;;;49.80;19.25;;;;;;;0.64;100.00;95891.09;5044088;28;20051;-77
2022/12/04 00:05:39;;;;;;;56.22;19.98;;;;;;;0.66;100.00;95888.94;5041522;28;20045;-77
2022/12/04 00:08:05;;;;;;;49.90;18.98;;;;;;;0.71;100.00;95891.63;5045028;28;20509;-79
2022/12/04 00:10:33;;;;;;;54.78;19.67;;;;;;;0.66;100.00;95883.59;5039755;28;20041;-80
2022/12/04 00:13:00;;;;;;;49.42;18.60;;;;;;;0.74;100.00;95879.59;5046146;28;20045;-78
2022/12/04 00:15:27;;;;;;;53.30;18.67;;;;;;;0.77;100.00;95877.16;5035876;28;20392;-77
2022/12/04 00:17:54;;;;;;;45.25;18.55;;;;;;;0.80;100.00;95883.09;5043545;28;20045;-78
2022/12/04 00:20:21;;;;;;;54.05;19.80;;;;;;;0.74;100.00;95883.06;5035500;28;20045;-79
2022/12/04 00:22:48;;;;;;;50.03;17.77;;;;;;;0.75;100.00;95887.38;5045554;28;20064;-78
2022/12/04 00:25:15;;;;;;;55.58;18.40;;;;;;;0.78;100.00;95878.81;5036318;28;20037;-78
2022/12/04 00:27:45;;;;;;;49.15;18.00;;;;;;;0.73;100.00;95876.13;5044349;28;20056;-77
2022/12/04 00:30:12;;;;;;;56.55;19.10;;;;;;;0.73;100.00;95872.59;5042894;28;20063;-77
2022/12/04 00:32:39;;;;;;;43.47;17.63;;;;;;;0.74;100.00;95866.19;5043627;28;20069;-78
2022/12/04 00:35:06;;;;;;;42.10;17.27;;;;;;;0.77;100.00;95866.44;5039448;28;20412;-78
2022/12/04 00:37:33;;;;;;;48.35;17.98;;;;;;;0.77;100.00;95869.13;5048142;28;20071;-79
2022/12/04 00:39:59;;;;;;;42.63;16.67;;;;;;;0.81;100.00;95866.72;5046608;28;20111;-76
2022/12/04 00:42:26;;;;;;;46.38;15.95;;;;;;;0.86;100.00;95863.25;5038393;28;20041;-78
2022/12/04 00:44:54;;;;;;;50.40;17.35;;;;;;;0.86;100.00;95873.97;5038793;28;20049;-78
2022/12/04 00:47:20;;;;;;;40.15;17.15;;;;;;;0.85;100.00;95883.09;5037811;28;20595;-78
2022/12/04 00:49:47;;;;;;;43.72;16.73;;;;;;;0.81;100.00;95887.38;5050511;28;20049;-78
2022/12/04 00:52:13;;;;;;;41.70;16.83;;;;;;;0.78;100.00;95886.84;5036387;28;20045;-78
2022/12/04 00:54:40;;;;;;;41.92;16.67;;;;;;;0.82;100.00;95888.97;5039905;28;20570;-78
2022/12/04 00:57:07;;;;;;;42.08;16.00;;;;;;;0.81;100.00;95882.00;5039393;28;20449;-79
2022/12/04 00:59:33;;;;;;;44.70;17.13;;;;;;;0.82;100.00;95883.59;5041701;28;20057;-78
2022/12/04 01:02:01;;;;;;;45.13;17.08;;;;;;;0.83;100.00;95877.16;5041731;28;20473;-79
2022/12/04 01:04:28;;;;;;;41.67;16.13;;;;;;;0.85;100.00;95885.75;5038891;28;20064;-77
2022/12/04 01:06:54;;;;;;;44.95;17.80;;;;;;;0.83;100.00;95877.16;5038625;28;20048;-78
2022/12/04 01:09:21;;;;;;;42.67;16.75;;;;;;;0.81;100.00;95873.97;5038358;28;20392;-78
2022/12/04 01:11:48;;;;;;;40.63;15.93;;;;;;;0.74;100.00;95880.41;5038164;28;20497;-78
2022/12/04 01:14:14;;;;;;;42.50;15.80;;;;;;;0.77;100.00;95881.72;5038038;28;20070;-79
2022/12/04 01:16:41;;;;;;;48.88;17.17;;;;;;;0.84;100.00;95881.47;5040533;28;20503;-79
2022/12/04 01:19:11;;;;;;;40.65;15.32;;;;;;;0.85;100.00;95888.44;5042932;28;20042;-78
2022/12/04 01:21:38;;;;;;;46.00;17.23;;;;;;;0.86;100.00;95882.00;5043005;28;20055;-78
2022/12/04 01:24:06;;;;;;;49.20;17.02;;;;;;;0.85;100.00;95880.41;5043230;28;20412;-79
2022/12/04 01:26:32;;;;;;;44.97;17.83;;;;;;;0.86;100.00;95882.81;5042578;28;20139;-79
2022/12/04 01:29:01;;;;;;;41.03;17.33;;;;;;;0.89;100.00;95876.09;5041993;28;20759;-78
2022/12/04 01:31:27;;;;;;;39.90;15.85;;;;;;;0.89;100.00;95884.13;5045884;28;20481;-79
2022/12/04 01:33:54;;;;;;;41.38;16.10;;;;;;;0.89;100.00;95894.84;5043719;28;20049;-79
2022/12/04 01:36:24;;;;;;;38.38;15.75;;;;;;;0.87;100.00;95891.66;5041500;28;20049;-79
2022/12/04 01:38:51;;;;;;;39.00;15.90;;;;;;;0.84;100.00;95878.81;5042265;28;20037;-78
2022/12/04 01:41:20;;;;;;;35.53;15.00;;;;;;;0.88;100.00;95875.28;5047283;28;20047;-79
2022/12/04 01:44:13;;;;;;;45.33;17.17;;;;;;;0.88;100.00;95875.28;5050966;28;20057;-79
2022/12/04 01:46:40;;;;;;;38.08;16.02;;;;;;;0.91;100.00;95873.97;5043407;28;20048;-78
2022/12/04 01:49:10;;;;;;;36.17;15.00;;;;;;;0.99;100.00;95876.09;5048430;28;20447;-78
2022/12/04 01:51:42;;;;;;;41.38;16.73;;;;;;;0.97;100.00;95886.28;5048380;28;20051;-78
2022/12/04 01:54:11;;;;;;;40.08;16.38;;;;;;;0.92;100.00;95871.00;5044896;28;20504;-79
2022/12/04 01:56:42;;;;;;;42.75;16.92;;;;;;;0.99;100.00;95881.47;5042967;28;20093;-78
2022/12/04 01:59:10;;;;;;;40.05;16.35;;;;;;;0.97;100.00;95867.53;5046164;28;20493;-79
2022/12/04 02:01:42;;;;;;;51.15;18.42;;;;;;;1.02;100.00;95870.22;5044491;28;20048;-79
2022/12/04 02:04:09;;;;;;;42.60;16.70;;;;;;;1.07;100.00;95861.34;5039684;28;20041;-78
2022/12/04 02:06:36;;;;;;;46.60;17.20;;;;;;;1.08;100.00;95871.81;5044272;28;20068;-79
2022/12/04 02:09:04;;;;;;;42.00;15.93;;;;;;;1.06;100.00;95867.81;5044898;28;20144;-79
2022/12/04 02:11:38;;;;;;;44.15;17.63;;;;;;;1.06;100.00;95857.88;5044492;28;20042;-77
2022/12/04 02:14:18;;;;;;;43.95;17.77;;;;;;;1.04;100.00;95846.59;5046925;28;20049;-79
2022/12/04 02:16:51;;;;;;;51.58;17.90;;;;;;;1.08;100.00;95850.34;5042482;28;20041;-79
2022/12/04 02:19:44;;;;;;;34.97;13.73;;;;;;;1.15;100.00;95839.34;5041494;28;20050;-78
2022/12/04 02:22:29;;;;;;;37.97;16.65;;;;;;;1.05;100.00;95837.50;5047627;28;20041;-79
2022/12/04 02:25:05;;;;;;;54.78;18.38;;;;;;;1.04;100.00;95827.84;5051718;28;20119;-78
2022/12/04 02:27:58;;;;;;;43.63;16.38;;;;;;;1.06;100.00;95827.59;5042356;28;20518;-79
2022/12/04 02:30:29;;;;;;;47.20;16.92;;;;;;;1.05;100.00;95826.78;5040667;28;20377;-79
2022/12/04 02:33:02;;;;;;;42.42;17.05;;;;;;;1.09;100.00;95822.47;5045032;28;20072;-79
2022/12/04 02:35:34;;;;;;;38.63;16.58;;;;;;;1.11;100.00;95831.06;5044624;28;20052;-78
2022/12/04 02:38:08;;;;;;;49.05;18.05;;;;;;;1.14;100.00;95846.59;5041448;28;20488;-79
2022/12/04 02:40:43;;;;;;;48.58;17.13;;;;;;;1.14;100.00;95838.53;5042269;28;20049;-79
2022/12/04 02:43:16;;;;;;;48.20;18.38;;;;;;;1.09;100.00;95827.81;5052345;28;20041;-79
2022/12/04 02:45:45;;;;;;;46.03;17.70;;;;;;;1.13;100.00;95818.16;5035961;28;20045;-79
2022/12/04 02:48:16;;;;;;;46.85;16.73;;;;;;;1.14;100.00;95814.41;5052514;28;20476;-79
2022/12/04 02:50:43;;;;;;;44.97;18.02;;;;;;;1.18;100.00;95814.69;5044601;28;20051;-78
2022/12/04 02:53:19;;;;;;;44.95;17.63;;;;;;;1.18;100.00;95810.13;5051005;28;20476;-78
2022/12/04 02:55:52;;;;;;;50.75;19.58;;;;;;;1.22;100.00;95813.88;5052420;28;20583;-78
2022/12/04 02:58:26;;;;;;;44.25;17.30;;;;;;;1.19;100.00;95806.34;5040256;28;20049;-79
2022/12/04 03:00:54;;;;;;;43.55;15.98;;;;;;;1.20;100.00;95802.63;5040695;28;20056;-78
2022/12/04 03:03:24;;;;;;;44.10;17.17;;;;;;;1.21;100.00;95804.22;5038273;28;20047;-77
2022/12/04 03:05:56;;;;;;;48.88;17.98;;;;;;;1.21;100.00;95790.81;5043942;28;20171;-78
2022/12/04 03:08:29;;;;;;;51.92;18.65;;;;;;;1.22;100.00;95795.09;5041708;28;20448;-78
2022/12/04 03:10:59;;;;;;;42.75;17.20;;;;;;;1.23;100.00;95795.91;5032483;28;20051;-78
2022/12/04 03:13:33;;;;;;;49.47;18.35;;;;;;;1.21;100.00;95798.88;5046789;28;20091;-78
2022/12/04 03:16:03;;;;;;;43.45;17.95;;;;;;;1.26;100.00;95803.41;5040194;28;20041;-79
2022/12/04 03:18:34;;;;;;;47.95;18.90;;;;;;;1.26;100.00;95801.53;5036785;28;20054;-78
2022/12/04 03:21:05;;;;;;;42.78;17.65;;;;;;;1.25;100.00;95804.47;5039167;28;20704;-78
2022/12/04 03:23:37;;;;;;;54.80;18.95;;;;;;;1.25;100.00;95799.94;5048624;28;20056;-78
2022/12/04 03:26:10;;;;;;;46.72;17.30;;;;;;;1.26;100.00;95796.16;5046395;28;20072;-79
2022/12/04 03:28:50;;;;;;;45.88;18.42;;;;;;;1.26;100.00;95806.09;5046176;28;20381;-78
2022/12/04 03:31:24;;;;;;;54.22;19.73;;;;;;;1.30;100.00;95801.78;5040841;28;20056;-78
2022/12/04 03:33:55;;;;;;;47.30;17.50;;;;;;;1.26;100.00;95809.56;5047625;28;20643;-77
2022/12/04 03:36:27;;;;;;;47.45;17.75;;;;;;;1.32;100.00;95804.19;5033228;28;20041;-77
2022/12/04 03:39:00;;;;;;;45.17;17.97;;;;;;;1.30;100.00;95797.25;5035568;28;20449;-77
2022/12/04 03:41:31;;;;;;;48.30;17.60;;;;;;;1.30;100.00;95791.88;5041118;28;20288;-78
2022/12/04 03:44:05;;;;;;;49.67;17.77;;;;;;;1.33;100.00;95808.47;5040753;28;20492;-78
2022/12/04 03:46:38;;;;;;;53.13;19.15;;;;;;;1.37;100.00;95804.19;5041438;28;20041;-78
2022/12/04 03:49:11;;;;;;;55.15;18.98;;;;;;;1.40;100.00;95801.75;5047607;28;20077;-78
2022/12/04 03:51:39;;;;;;;;;;;;;;;1.42;100.00;95793.44;5042574;28;20051;-79
2022/12/04 03:54:13;;;;;;;40.25;16.25;;;;;;;1.38;100.00;95800.41;5048987;28;19920;-77
2022/12/04 03:56:44;;;;;;;44.90;17.25;;;;;;;1.43;100.00;95798.53;5034406;28;20140;-78
2022/12/04 03:59:16;;;;;;;43.65;17.20;;;;;;;1.44;100.00;95796.66;5042090;28;20036;-78
2022/12/04 04:01:48;;;;;;;42.38;14.40;;;;;;;1.42;100.00;95788.06;5043499;28;20053;-78
2022/12/04 04:04:18;;;;;;;47.80;17.77;;;;;;;1.42;100.00;95788.06;5043814;28;20056;-78
2022/12/04 04:06:50;;;;;;;52.95;19.08;;;;;;;1.42;100.00;95778.16;5041230;28;20070;-79
2022/12/04 04:09:21;;;;;;;50.72;18.52;;;;;;;1.42;100.00;95780.81;5040720;28;20128;-78
2022/12/04 04:11:52;;;;;;;48.22;18.17;;;;;;;1.44;100.00;95781.34;5043580;28;20059;-78
2022/12/04 04:25:39;;;;;;;47.75;17.45;;;;;;;1.48;100.00;95774.34;5034145;28;20134;-77
2022/12/04 04:28:21;;;;;;;46.20;17.00;;;;;;;1.48;100.00;95768.19;5045823;28;20041;-78
2022/12/04 04:30:49;;;;;;;50.05;17.88;;;;;;;1.46;100.00;95767.66;5040359;28;20053;-79
2022/12/04 04:33:16;;;;;;;49.88;17.85;;;;;;;1.44;100.00;95765.25;5047636;28;20481;-78
2022/12/04 04:35:52;;;;;;;43.50;17.95;;;;;;;1.46;100.00;95767.66;5036639;28;20060;-79
2022/12/04 04:38:27;;;;;;;48.22;18.17;;;;;;;1.49;100.00;95769.78;5049246;28;20060;-78
2022/12/04 04:40:58;;;;;;;45.83;17.50;;;;;;;1.48;100.00;95776.25;5038587;28;20038;-77
2022/12/04 04:43:31;;;;;;;42.55;17.42;;;;;;;1.44;100.00;95764.44;5039250;28;20055;-78
2022/12/04 04:46:04;;;;;;;47.05;18.05;;;;;;;1.42;100.00;95771.97;5039615;28;20046;-79
2022/12/04 04:48:34;;;;;;;48.30;18.48;;;;;;;1.42;100.00;95788.06;5040116;28;20048;-78
2022/12/04 04:51:03;;;;;;;46.10;17.10;;;;;;;1.45;100.00;95777.56;5042339;28;20045;-79
2022/12/04 04:53:36;;;;;;;42.80;17.85;;;;;;;1.47;100.00;95772.75;5043990;28;20045;-76
2022/12/04 04:56:04;;;;;;;;;;;;;;;1.45;100.00;95776.78;5044478;28;20503;-79
2022/12/04 04:58:31;;;;;;;51.38;18.65;;;;;;;1.42;100.00;95771.97;5038030;28;19924;-79
2022/12/04 05:01:03;;;;;;;47.67;18.33;;;;;;;1.41;100.00;95775.72;5038809;28;20700;-78
2022/12/04 05:03:30;;;;;;;47.53;17.30;;;;;;;1.38;100.00;95781.66;5049427;28;20040;-79
2022/12/04 05:05:59;;;;;;;47.17;17.27;;;;;;;1.35;100.00;95782.19;5039034;28;20040;-79
2022/12/04 05:08:26;;;;;;;41.33;16.58;;;;;;;1.32;100.00;95782.75;5039554;28;20045;-78
2022/12/04 05:10:53;;;;;;;40.83;16.67;;;;;;;1.34;100.00;95780.56;5043785;28;20041;-78
2022/12/04 05:13:20;;;;;;;50.83;18.75;;;;;;;1.39;100.00;95783.25;5042612;28;20045;-79
2022/12/04 05:15:56;;;;;;;44.63;17.83;;;;;;;1.38;100.00;95776.28;5047873;28;20049;-79
2022/12/04 05:18:24;;;;;;;42.17;17.30;;;;;;;1.39;100.00;95775.19;5038809;28;20128;-78
2022/12/04 05:20:49;;;;;;;41.95;16.98;;;;;;;1.38;100.00;95776.28;5049107;28;20052;-79
2022/12/04 05:23:16;;;;;;;43.83;16.75;;;;;;;1.37;100.00;95772.00;5043156;28;20041;-79
2022/12/04 05:25:42;;;;;;;40.55;16.35;;;;;;;1.36;100.00;95773.88;5042578;28;20045;-79
2022/12/04 05:28:09;;;;;;;38.42;15.70;;;;;;;1.39;100.00;95777.88;5050667;28;20373;-79
2022/12/04 05:30:36;;;;;;;40.28;17.13;;;;;;;1.38;100.00;95771.72;5042711;28;20049;-79
2022/12/04 05:33:03;;;;;;;38.67;15.80;;;;;;;1.39;100.00;95762.59;5032397;28;20332;-79
2022/12/04 05:35:30;;;;;;;44.83;16.35;;;;;;;1.40;100.00;95755.34;5049276;28;20057;-78
2022/12/04 05:37:57;;;;;;;40.30;15.23;;;;;;;1.40;100.00;95760.69;5045303;28;20045;-79
2022/12/04 05:40:24;;;;;;;37.60;15.85;;;;;;;1.38;100.00;95762.88;5051944;28;20033;-79
2022/12/04 05:42:50;;;;;;;41.10;16.30;;;;;;;1.37;100.00;95759.38;5035460;28;20041;-79
2022/12/04 05:45:17;;;;;;;38.65;15.50;;;;;;;1.36;100.00;95768.50;5037825;28;20052;-79
2022/12/04 05:47:44;;;;;;;42.90;16.35;;;;;;;1.35;100.00;95771.44;5042843;28;20049;-79
2022/12/04 05:50:13;;;;;;;32.22;15.05;;;;;;;1.37;100.00;95777.34;5051234;28;20484;-78
2022/12/04 05:52:41;;;;;;;38.13;15.57;;;;;;;1.38;100.00;95778.97;5056651;28;20041;-78
2022/12/04 05:55:08;;;;;;;45.83;17.83;;;;;;;1.40;100.00;95779.47;5046261;28;20044;-77
2022/12/04 05:57:34;;;;;;;44.13;16.58;;;;;;;1.42;100.00;95766.63;5051013;28;20594;-76
2022/12/04 06:00:01;;;;;;;41.42;16.35;;;;;;;1.45;100.00;95768.72;5048922;28;20041;-77
2022/12/04 06:02:28;;;;;;;42.80;16.95;;;;;;;1.43;100.00;95765.53;5059825;28;20083;-77
2022/12/04 06:04:54;;;;;;;53.13;18.52;;;;;;;1.46;100.00;95773.84;5053330;28;20059;-77
2022/12/04 06:07:21;;;;;;;42.15;15.85;;;;;;;1.51;100.00;95764.94;5054609;28;20063;-78
2022/12/04 06:09:48;;;;;;;38.25;15.60;;;;;;;1.53;100.00;95762.81;5050436;28;20049;-77
2022/12/04 06:12:15;;;;;;;40.38;16.10;;;;;;;1.51;100.00;95765.78;5043943;28;20033;-77
2022/12/04 06:14:41;;;;;;;43.92;16.10;;;;;;;1.50;100.00;95782.94;5056209;28;20045;-76
2022/12/04 06:17:08;;;;;;;42.83;16.60;;;;;;;1.49;100.00;95781.31;5056640;28;20045;-76
2022/12/04 06:19:36;;;;;;;43.42;16.60;;;;;;;1.54;100.00;95796.59;5038024;28;20049;-77
2022/12/04 06:22:03;;;;;;;40.13;16.13;;;;;;;1.52;100.00;95793.41;5039854;28;20044;-77
2022/12/04 06:24:29;;;;;;;47.13;17.65;;;;;;;1.52;100.00;95778.09;5054610;28;20049;-77
2022/12/04 06:26:58;;;;;;;42.75;17.05;;;;;;;1.56;100.00;95778.34;5045839;28;20045;-77
2022/12/04 06:29:25;;;;;;;47.72;18.08;;;;;;;1.56;100.00;95778.34;5036982;28;20696;-77
2022/12/04 06:31:51;;;;;;;45.35;18.33;;;;;;;1.55;100.00;95777.53;5046808;28;20045;-76
2022/12/04 06:34:18;;;;;;;49.88;18.33;;;;;;;1.53;100.00;95785.06;5053297;28;20049;-76
2022/12/04 06:36:45;;;;;;;47.42;17.90;;;;;;;1.53;100.00;95773.53;5038889;28;20116;-77
2022/12/04 06:39:11;;;;;;;45.22;17.27;;;;;;;1.58;100.00;95780.78;5046772;28;20071;-77
2022/12/04 06:41:38;;;;;;;51.55;19.02;;;;;;;1.55;100.00;95771.38;5050759;28;20049;-76
2022/12/04 06:44:07;;;;;;;47.75;17.05;;;;;;;1.60;100.00;95766.00;5044814;28;20045;-80
2022/12/04 06:46:35;;;;;;;48.83;16.85;;;;;;;1.60;100.00;95752.56;5038943;28;20041;-77
2022/12/04 06:49:02;;;;;;;49.42;18.20;;;;;;;1.62;100.00;95755.81;5048301;28;20056;-76
2022/12/04 06:51:31;;;;;;;40.72;16.00;;;;;;;1.68;100.00;95761.94;5039166;28;20127;-78
2022/12/04 06:53:58;;;;;;;43.60;15.77;;;;;;;1.71;100.00;95764.84;5039484;28;20481;-75
2022/12/04 06:56:26;;;;;;;52.90;18.13;;;;;;;1.69;100.00;95750.94;5038418;28;20045;-76
2022/12/04 06:58:54;;;;;;;46.85;18.30;;;;;;;1.71;100.00;95754.13;5045607;28;20045;-76
2022/12/04 07:01:24;;;;;;;51.17;17.35;;;;;;;1.74;100.00;95752.78;5043483;28;20037;-76
2022/12/04 07:03:52;;;;;;;38.88;15.85;;;;;;;1.76;100.00;95782.81;5038595;28;20049;-76
2022/12/04 07:06:21;;;;;;;54.35;17.52;;;;;;;1.72;100.00;95797.88;5043564;28;20049;-79
2022/12/04 07:08:49;;;;;;;50.38;17.60;;;;;;;1.70;100.00;95806.19;5045904;28;20132;-80
2022/12/04 07:11:16;;;;;;;50.70;18.77;;;;;;;1.72;100.00;95793.34;5040551;28;20045;-76
2022/12/04 07:13:43;;;;;;;50.88;17.45;;;;;;;1.69;100.00;95804.59;5042777;28;20042;-76
2022/12/04 07:16:16;;;;;;;50.83;18.10;;;;;;;1.65;100.00;95814.28;5044424;28;20059;-77
2022/12/04 07:18:44;;;;;;;;;;;;;;;1.61;100.00;95807.84;5049583;28;20067;-77
2022/12/04 07:21:14;;;;;;;44.05;16.67;;;;;;;1.65;100.00;95803.53;5048228;28;20384;-76
2022/12/04 07:23:41;;;;;;;45.58;16.92;;;;;;;1.67;100.00;95779.09;5045608;28;20056;-78
2022/12/04 07:26:10;;;;;;;52.00;18.33;;;;;;;1.66;100.00;95783.66;5049117;28;20060;-76
2022/12/04 07:28:37;;;;;;;55.85;19.92;;;;;;;1.60;100.00;95768.66;5043761;28;20431;-75
2022/12/04 07:31:05;;;;;;;54.88;21.25;;;;;;;1.64;100.00;95767.06;5038615;28;20065;-76
2022/12/04 07:33:31;;;;;;;64.28;21.85;;;;;;;1.74;100.00;95767.00;5033952;28;20127;-76
2022/12/04 07:36:01;;;;;;;62.67;22.85;;;;;;;1.69;100.00;95745.56;5039245;28;20056;-77
2022/12/04 07:38:30;;;;;;;68.07;23.27;;;;;;;1.68;100.00;95741.28;5046227;28;20071;-75
2022/12/04 07:40:56;;;;;;;72.93;24.27;;;;;;;1.78;100.00;95746.59;5037312;28;20045;-77
2022/12/04 07:43:23;;;;;;;60.88;20.77;;;;;;;1.74;100.00;95764.31;5035646;28;20688;-76
2022/12/04 07:45:49;;;;;;;68.75;20.23;;;;;;;1.74;100.00;95768.88;5048597;28;20103;-76
2022/12/04 07:48:16;;;;;;;56.13;20.15;;;;;;;1.76;100.00;95789.00;5045500;28;20051;-77
2022/12/04 07:50:42;;;;;;;59.33;20.10;;;;;;;1.77;100.00;95795.97;5052574;28;20141;-77
2022/12/04 07:53:11;;;;;;;56.25;18.73;;;;;;;1.78;100.00;95794.91;5046021;28;20055;-77
2022/12/04 07:55:37;;;;;;;63.17;20.33;;;;;;;1.83;100.00;95788.72;5036141;28;20401;-77
2022/12/04 07:58:04;;;;;;;57.10;20.40;;;;;;;1.85;100.00;95770.44;5043568;28;20061;-79
2022/12/04 08:00:31;;;;;;;55.17;20.65;;;;;;;1.94;100.00;95766.09;5044250;28;20045;-77
2022/12/04 08:02:57;;;;;;;60.15;21.95;;;;;;;1.91;100.00;95768.53;5046904;28;20045;-77
2022/12/04 08:05:24;;;;;;;53.80;21.80;;;;;;;1.96;100.00;95761.25;5054597;28;20056;-76
2022/12/04 08:07:50;;;;;;;60.15;22.20;;;;;;;2.06;100.00;95765.75;5053164;28;20052;-76
2022/12/04 08:10:18;;;;;;;58.63;22.73;;;;;;;2.04;100.00;95773.28;5044730;28;20037;-77
2022/12/04 08:12:45;;;;;;;56.42;20.67;;;;;;;2.08;100.00;95768.94;5051847;28;20052;-77
2022/12/04 08:15:11;;;;;;;45.10;18.20;;;;;;;2.09;100.00;95776.75;5043883;28;20046;-76
2022/12/04 08:17:38;;;;;;;55.20;19.45;;;;;;;2.11;100.00;95772.97;5035529;28;20045;-77
2022/12/04 08:20:06;;;;;;;46.85;16.95;;;;;;;2.10;100.00;95772.19;5054624;28;20041;-78
2022/12/04 08:22:32;;;;;;;45.45;16.83;;;;;;;2.14;100.00;95759.81;5039815;28;20526;-78
2022/12/04 08:24:59;;;;;;;50.83;18.00;;;;;;;2.20;100.00;95747.94;5036044;28;20052;-79
2022/12/04 08:27:28;;;;;;;53.78;20.35;;;;;;;2.26;100.00;95744.13;5042284;28;20057;-79
2022/12/04 08:29:54;;;;;;;52.70;19.33;;;;;;;2.32;100.00;95753.75;5036406;28;20075;-77
2022/12/04 08:32:21;;;;;;;55.00;21.83;;;;;;;2.38;100.00;95751.84;5033779;28;20037;-78
2022/12/04 08:34:50;;;;;;;66.75;21.33;;;;;;;2.41;100.00;95762.03;5044943;28;21305;-76
2022/12/04 08:37:16;;;;;;;54.88;19.13;;;;;;;2.38;100.00;95773.31;5044217;28;20500;-76
2022/12/04 08:39:43;;;;;;;53.88;18.67;;;;;;;2.41;100.00;95798.84;5041645;28;20060;-77
2022/12/04 08:42:09;;;;;;;44.63;17.80;;;;;;;2.41;100.00;95796.97;5029485;28;20049;-76
2022/12/04 08:44:37;;;;;;;57.90;20.70;;;;;;;2.48;100.00;95788.56;5037471;28;20073;-78
2022/12/04 08:47:04;;;;;;;41.92;17.50;;;;;;;2.49;100.00;95793.66;5040249;28;20519;-78
2022/12/04 08:49:31;;;;;;;51.47;19.55;;;;;;;2.54;100.00;95787.44;5042804;28;20045;-79
2022/12/04 08:51:57;;;;;;;50.85;18.73;;;;;;;2.57;100.00;95793.06;5051198;28;20053;-79
2022/12/04 08:54:24;;;;;;;54.05;18.85;;;;;;;2.63;100.00;95785.78;5040834;28;20048;-75
2022/12/04 08:56:50;;;;;;;58.22;19.00;;;;;;;2.66;100.00;95785.19;5031582;28;20492;-77
2022/12/04 08:59:17;;;;;;;56.15;20.13;;;;;;;2.74;100.00;95787.28;5043874;28;20041;-76
2022/12/04 09:01:45;;;;;;;57.13;21.55;;;;;;;2.81;100.00;95782.38;5047843;28;20044;-76
2022/12/04 09:04:11;;;;;;;70.63;22.55;;;;;;;2.79;100.00;95784.56;5036920;28;20128;-77
2022/12/04 09:06:38;;;;;;;67.10;20.85;;;;;;;2.86;100.00;95790.41;5034118;28;20053;-77
2022/12/04 09:09:04;;;;;;;53.67;18.55;;;;;;;2.82;100.00;95793.97;5038090;28;20102;-75
2022/12/04 09:11:31;;;;;;;53.33;19.50;;;;;;;2.81;100.00;95798.50;5036985;28;20453;-77
2022/12/04 09:13:58;;;;;;;63.28;20.45;;;;;;;2.84;100.00;95800.66;5038391;28;20041;-77
2022/12/04 09:16:25;;;;;;;52.72;18.00;;;;;;;2.83;100.00;95796.38;5039358;28;20056;-75
2022/12/04 09:18:53;;;;;;;49.08;17.77;;;;;;;2.91;100.00;95778.00;5047926;28;20045;-76
2022/12/04 09:21:22;;;;;;;55.92;18.42;;;;;;;2.87;100.00;95775.91;5041402;28;20531;-77
2022/12/04 09:23:48;;;;;;;57.97;18.50;;;;;;;2.88;100.00;95782.06;5030562;28;20084;-77
2022/12/04 09:26:22;;;;;;;52.78;18.30;;;;;;;2.92;100.00;95768.84;5041168;28;20053;-78
2022/12/04 09:28:49;;;;;;;;;;;;;;;2.91;100.00;95765.34;5034426;28;20046;-78
2022/12/04 09:31:16;;;;;;;47.88;15.15;;;;;;;2.96;100.00;95764.50;5028242;28;19925;-74
2022/12/04 09:33:43;;;;;;;62.78;16.55;;;;;;;2.97;100.00;95758.03;5028204;28;20045;-75
2022/12/04 09:36:14;;;;;;;58.45;17.95;;;;;;;2.97;100.00;95758.84;5032877;28;20052;-75
2022/12/04 09:38:41;;;;;;;51.47;17.27;;;;;;;3.06;100.00;95750.97;5046452;28;20041;-75
2022/12/04 09:41:23;;;;;;;53.50;21.90;;;;;;;3.05;100.00;95749.38;5042905;28;20041;-75
2022/12/04 09:43:57;;;;;;;50.05;20.33;;;;;;;3.09;100.00;95756.59;5051629;28;20051;-76
2022/12/04 09:46:29;;;;;;;39.40;17.50;;;;;;;3.19;100.00;95744.91;5037409;28;20111;-76
2022/12/04 09:48:58;;;;;;;42.45;18.60;;;;;;;3.26;100.00;95739.19;5041291;28;20064;-75
2022/12/04 09:51:26;;;;;;;33.13;16.77;;;;;;;3.23;100.00;95727.09;5054104;28;20052;-75
2022/12/04 09:53:59;;;;;;;41.17;17.15;;;;;;;3.30;99.91;95729.47;5043635;28;20052;-75
2022/12/04 09:56:29;;;;;;;33.03;15.57;;;;;;;3.26;99.57;95740.00;5043345;28;20053;-78
2022/12/04 09:59:03;;;;;;;35.15;16.05;;;;;;;3.25;99.57;95743.78;5048724;28;20045;-75
2022/12/04 10:01:45;;;;;;;36.05;17.00;;;;;;;3.19;99.64;95723.41;5045904;28;20048;-75
2022/12/04 10:04:12;;;;;;;38.47;18.42;;;;;;;3.22;99.61;95722.81;5048337;28;20056;-76
2022/12/04 10:06:46;;;;;;;38.20;17.45;;;;;;;3.23;99.56;95732.47;5045306;28;20053;-75
2022/12/04 10:09:19;;;;;;;39.88;16.80;;;;;;;3.20;99.69;95740.34;5047850;28;20076;-76
2022/12/04 10:11:52;;;;;;;34.90;16.15;;;;;;;3.26;99.66;95729.22;5046195;28;20056;-77
2022/12/04 10:14:34;;;;;;;38.33;17.70;;;;;;;3.28;99.49;95731.63;5045255;28;20045;-76
2022/12/04 10:17:22;;;;;;;40.40;18.02;;;;;;;3.32;99.05;95717.31;5042835;28;20449;-78
2022/12/04 10:19:58;;;;;;;36.60;17.30;;;;;;;3.29;99.09;95706.31;5044949;28;20049;-79
2022/12/04 10:22:33;;;;;;;39.22;16.90;;;;;;;3.34;99.14;95700.88;5034127;28;20232;-77
2022/12/04 10:25:05;;;;;;;45.20;19.65;;;;;;;3.32;99.39;95703.06;5036931;28;20057;-75
2022/12/04 10:27:36;;;;;;;41.92;18.08;;;;;;;3.31;99.79;95715.72;5043749;28;20056;-76
2022/12/04 10:30:07;;;;;;;34.10;16.13;;;;;;;3.28;99.53;95716.28;5053257;28;20579;-77
2022/12/04 10:32:34;;;;;;;41.92;17.60;;;;;;;3.29;99.43;95701.75;5051048;28;20071;-77
2022/12/04 10:35:18;;;;;;;40.60;17.85;;;;;;;3.21;99.82;95699.69;5034877;28;20164;-76
2022/12/04 10:37:49;;;;;;;38.13;16.90;;;;;;;3.28;99.16;95697.44;5046855;28;20053;-76
2022/12/04 10:40:21;;;;;;;37.92;16.92;;;;;;;3.34;99.33;95682.84;5038401;28;20057;-76
2022/12/04 10:42:55;;;;;;;37.70;17.15;;;;;;;3.39;99.39;95692.72;5038754;28;20053;-76
2022/12/04 10:45:22;;;;;;;36.70;17.02;;;;;;;3.47;99.60;95680.53;5032501;28;20041;-76
2022/12/04 10:47:51;;;;;;;31.02;15.40;;;;;;;3.47;99.43;95673.25;5048305;28;20473;-76
2022/12/04 10:50:20;;;;;;;31.48;15.23;;;;;;;3.48;99.35;95663.28;5038680;28;20100;-77
2022/12/04 10:52:49;;;;;;;32.63;15.13;;;;;;;3.50;99.80;95663.78;5051858;28;20052;-76
2022/12/04 10:55:27;;;;;;;34.65;15.45;;;;;;;3.54;99.71;95659.44;5043506;28;20042;-76
2022/12/04 10:57:54;;;;;;;34.38;16.60;;;;;;;3.57;99.15;95656.19;5042613;28;20113;-76
2022/12/04 11:00:26;;;;;;;36.00;16.95;;;;;;;3.57;99.10;95669.63;5039238;28;20045;-76
2022/12/04 11:02:55;;;;;;;34.75;15.90;;;;;;;3.57;98.79;95675.03;5033788;28;20476;-77
2022/12/04 11:05:25;;;;;;;32.58;16.02;;;;;;;3.57;98.72;95675.03;5050127;28;20128;-77
2022/12/04 11:07:54;;;;;;;28.38;15.10;;;;;;;3.53;98.83;95674.00;5050560;28;20120;-74
2022/12/04 11:10:24;;;;;;;31.92;15.93;;;;;;;3.58;98.89;95672.03;5042944;28;20102;-76
2022/12/04 11:12:55;;;;;;;29.95;14.60;;;;;;;3.63;98.67;95671.97;5039880;28;20084;-76
2022/12/04 11:15:22;;;;;;;33.97;15.90;;;;;;;3.68;98.60;95665.72;5031203;28;20056;-76
2022/12/04 11:17:48;;;;;;;32.58;15.65;;;;;;;3.69;98.48;95671.91;5045112;28;20064;-75
2022/12/04 11:20:17;;;;;;;32.97;15.65;;;;;;;3.70;98.49;95663.53;5037296;28;20045;-77
2022/12/04 11:22:51;;;;;;;34.83;16.05;;;;;;;3.75;98.29;95657.25;5033727;28;20046;-76
2022/12/04 11:25:21;;;;;;;35.90;15.80;;;;;;;3.74;97.58;95659.16;5043983;28;20048;-77
2022/12/04 11:27:50;;;;;;;34.25;15.10;;;;;;;3.61;97.95;95663.38;5039260;28;20053;-76
2022/12/04 11:30:22;;;;;;;24.83;14.02;;;;;;;3.57;98.54;95650.78;5042714;28;20136;-77
2022/12/04 11:32:49;;;;;;;26.77;14.55;;;;;;;3.59;98.84;95656.69;5032519;28;20048;-77
2022/12/04 11:35:20;;;;;;;28.40;14.45;;;;;;;3.63;98.27;95657.69;5040919;28;20059;-77
2022/12/04 11:37:54;;;;;;;29.65;15.30;;;;;;;3.64;98.44;95657.41;5038868;28;20060;-76
2022/12/04 11:40:23;;;;;;;30.15;16.08;;;;;;;3.72;98.21;95652.47;5038079;28;20045;-79