Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/08 00:01:54;;;;;;;7.13;6.43;;;;;;;;;;5080721;28;20307;-80
2023/12/08 00:04:22;;;;;;;9.05;7.40;;;;;;;;;;5091191;28;20196;-79
2023/12/08 00:06:50;;;;;;;10.60;7.82;;;;;;;;;;5083884;28;20212;-80
2023/12/08 00:09:17;;;;;;;7.88;6.97;;;;;;;;;;5075933;28;20224;-79
2023/12/08 00:11:45;;;;;;;8.18;7.15;;;;;;;;;;5079207;28;20260;-80
2023/12/08 00:14:13;;;;;;;9.32;7.82;;;;;;;;;;5087107;28;20201;-78
2023/12/08 00:16:41;;;;;;;7.60;6.80;;;;;;;;;;5088473;28;20231;-80
2023/12/08 00:19:10;;;;;;;6.95;6.05;;;;;;;;;;5073651;28;20224;-80
2023/12/08 00:21:39;;;;;;;9.07;7.60;;;;;;;;;;5075860;28;20231;-80
2023/12/08 00:24:07;;;;;;;12.13;8.13;;;;;;;;;;5072079;28;20276;-80
2023/12/08 00:26:34;;;;;;;10.38;8.07;;;;;;;;;;5080193;28;20239;-80
2023/12/08 00:29:04;;;;;;;8.18;7.32;;;;;;;;;;5093718;28;20230;-80
2023/12/08 00:31:31;;;;;;;9.50;7.50;;;;;;;;;;5077290;28;20205;-78
2023/12/08 00:33:58;;;;;;;8.00;6.50;;;;;;;;;;5078595;28;20211;-80
2023/12/08 00:36:26;;;;;;;7.72;7.00;;;;;;;;;;5093905;28;20670;-80
2023/12/08 00:38:55;;;;;;;10.50;7.63;;;;;;;;;;5087627;28;20232;-78
2023/12/08 00:41:24;;;;;;;7.57;6.65;;;;;;;;;;5080785;28;20288;-80
2023/12/08 00:43:51;;;;;;;7.53;6.72;;;;;;;;;;5075836;28;20200;-78
2023/12/08 00:46:19;;;;;;;7.78;7.00;;;;;;;;;;5078298;28;20223;-79
2023/12/08 00:48:46;;;;;;;6.90;6.13;;;;;;;;;;5074322;28;20252;-80
2023/12/08 00:51:14;;;;;;;7.78;6.55;;;;;;;;;;5080122;28;20201;-79
2023/12/08 00:53:43;;;;;;;10.00;8.25;;;;;;;;;;5074714;28;20296;-79
2023/12/08 00:56:12;;;;;;;10.43;8.25;;;;;;;;;;5079122;28;20223;-80
2023/12/08 00:58:39;;;;;;;7.95;6.88;;;;;;;;;;5084509;28;20222;-78
2023/12/08 01:01:09;;;;;;;9.00;7.40;;;;;;;;;;5092808;28;20634;-80
2023/12/08 01:03:36;;;;;;;9.75;7.00;;;;;;;;;;5086445;28;20636;-80
2023/12/08 01:06:04;;;;;;;8.82;7.93;;;;;;;;;;5088069;28;20231;-80
2023/12/08 01:08:32;;;;;;;10.23;8.02;;;;;;;;;;5084263;28;20252;-78
2023/12/08 01:10:59;;;;;;;9.13;8.07;;;;;;;;;;5089648;28;20196;-80
2023/12/08 01:13:28;;;;;;;8.82;7.93;;;;;;;;;;5080653;28;20206;-80
2023/12/08 01:15:55;;;;;;;10.10;8.65;;;;;;;;;;5070905;28;20293;-80
2023/12/08 01:18:23;;;;;;;11.18;8.52;;;;;;;;;;5082009;28;20223;-80
2023/12/08 01:20:51;;;;;;;8.13;6.90;;;;;;;;;;5093688;28;20203;-80
2023/12/08 01:23:19;;;;;;;12.70;8.45;;;;;;;;;;5090635;28;20226;-80
2023/12/08 01:25:46;;;;;;;9.85;8.60;;;;;;;;;;5061342;28;20232;-80
2023/12/08 01:28:14;;;;;;;9.60;8.13;;;;;;;;;;5081032;28;20799;-80
2023/12/08 01:30:43;;;;;;;11.38;8.55;;;;;;;;;;5088914;28;20200;-78
2023/12/08 01:33:11;;;;;;;8.80;7.30;;;;;;;;;;5094060;28;20196;-80
2023/12/08 01:35:38;;;;;;;9.63;7.40;;;;;;;;;;5095994;28;20204;-78
2023/12/08 01:38:06;;;;;;;8.63;7.72;;;;;;;;;;5068811;28;20391;-79
2023/12/08 01:40:33;;;;;;;8.80;7.90;;;;;;;;;;5079295;28;20296;-80
2023/12/08 01:43:00;;;;;;;9.75;8.75;;;;;;;;;;5085681;28;20581;-79
2023/12/08 01:45:28;;;;;;;10.00;8.10;;;;;;;;;;5079873;28;20268;-80
2023/12/08 01:47:57;;;;;;;10.48;9.23;;;;;;;;;;5085945;28;20640;-80
2023/12/08 01:50:25;;;;;;;9.07;8.18;;;;;;;;;;5086113;28;20268;-79
2023/12/08 01:52:53;;;;;;;8.35;6.60;;;;;;;;;;5092956;28;20205;-78
2023/12/08 01:55:20;;;;;;;9.13;7.45;;;;;;;;;;5084737;28;20204;-76
2023/12/08 01:57:48;;;;;;;7.75;6.75;;;;;;;;;;5073244;28;20235;-80
2023/12/08 02:00:16;;;;;;;7.65;6.82;;;;;;;;;;5077315;28;20224;-80
2023/12/08 02:02:44;;;;;;;10.82;7.32;;;;;;;;;;5078126;28;20265;-80
2023/12/08 02:05:14;;;;;;;9.68;8.02;;;;;;;;;;5083273;28;20701;-80
2023/12/08 02:07:41;;;;;;;11.40;8.80;;;;;;;;;;5095895;28;20312;-79
2023/12/08 02:10:10;;;;;;;8.43;6.70;;;;;;;;;;5089668;28;20598;-80
2023/12/08 02:12:37;;;;;;;6.82;6.07;;;;;;;;;;5087120;28;20200;-80
2023/12/08 02:15:06;;;;;;;8.27;7.43;;;;;;;;;;5078843;28;20197;-78
2023/12/08 02:17:39;;;;;;;9.90;7.82;;;;;;;;;;5076978;28;20243;-80
2023/12/08 02:20:09;;;;;;;10.00;7.30;;;;;;;;;;5076604;28;20221;-79
2023/12/08 02:22:38;;;;;;;8.35;7.40;;;;;;;;;;5081863;28;20258;-80
2023/12/08 02:25:08;;;;;;;8.70;7.80;;;;;;;;;;5075563;28;20197;-80
2023/12/08 02:27:36;;;;;;;10.50;7.00;;;;;;;;;;5091965;28;20310;-79
2023/12/08 02:30:03;;;;;;;8.70;7.28;;;;;;;;;;5075829;28;20220;-79
2023/12/08 02:32:39;;;;;;;8.77;7.85;;;;;;;;;;5083544;28;20193;-80
2023/12/08 02:35:09;;;;;;;8.05;7.25;;;;;;;;;;5088240;28;20461;-80
2023/12/08 02:37:49;;;;;;;13.98;8.30;;;;;;;;;;5076361;28;20198;-79
2023/12/08 02:40:19;;;;;;;11.20;7.80;;;;;;;;;;5092567;28;20634;-79
2023/12/08 02:42:46;;;;;;;8.23;7.35;;;;;;;;;;5078873;28;20207;-80
2023/12/08 02:45:14;;;;;;;7.78;6.90;;;;;;;;;;5078296;28;20715;-78
2023/12/08 02:47:41;;;;;;;8.15;7.35;;;;;;;;;;5069224;28;20228;-79
2023/12/08 02:50:10;;;;;;;9.35;7.05;;;;;;;;;;5075182;28;20292;-78
2023/12/08 02:52:37;;;;;;;8.95;7.82;;;;;;;;;;5076832;28;20744;-78
2023/12/08 02:55:05;;;;;;;8.48;7.40;;;;;;;;;;5077223;28;20206;-79
2023/12/08 02:57:34;;;;;;;8.50;7.55;;;;;;;;;;5088823;28;20239;-79
2023/12/08 03:00:03;;;;;;;8.77;7.40;;;;;;;;;;5076937;28;20277;-78
2023/12/08 03:02:42;;;;;;;10.00;7.88;;;;;;;;;;5083170;28;20204;-79
2023/12/08 03:05:10;;;;;;;10.75;7.60;;;;;;;;;;5063479;28;20296;-78
2023/12/08 03:07:38;;;;;;;8.13;6.80;;;;;;;;;;5062775;28;20292;-77
2023/12/08 03:10:07;;;;;;;9.18;7.78;;;;;;;;;;5061741;28;20605;-77
2023/12/08 03:12:36;;;;;;;8.13;7.22;;;;;;;;;;5062889;28;20276;-78
2023/12/08 03:15:04;;;;;;;9.38;8.15;;;;;;;;;;5075486;28;20207;-79
2023/12/08 03:17:31;;;;;;;9.70;7.55;;;;;;;;;;5086624;28;20264;-79
2023/12/08 03:19:59;;;;;;;8.05;7.20;;;;;;;;;;5070332;28;20660;-79
2023/12/08 03:22:27;;;;;;;8.40;7.45;;;;;;;;;;5074391;28;20201;-79
2023/12/08 03:24:54;;;;;;;9.77;7.53;;;;;;;;;;5081153;28;21180;-79
2023/12/08 03:27:21;;;;;;;9.20;8.15;;;;;;;;;;5075241;28;20213;-78
2023/12/08 03:29:50;;;;;;;9.38;7.45;;;;;;;;;;5086661;28;20608;-77
2023/12/08 03:32:18;;;;;;;8.23;6.57;;;;;;;;;;5076936;28;20201;-77
2023/12/08 03:34:45;;;;;;;9.20;8.20;;;;;;;;;;5074768;28;20242;-79
2023/12/08 03:37:12;;;;;;;8.07;6.45;;;;;;;;;;5082693;28;20626;-78
2023/12/08 03:39:40;;;;;;;9.48;6.82;;;;;;;;;;5075929;28;20223;-76
2023/12/08 03:42:07;;;;;;;8.93;7.28;;;;;;;;;;5082128;28;20204;-79
2023/12/08 03:44:35;;;;;;;9.07;7.38;;;;;;;;;;5075011;28;20203;-78
2023/12/08 03:47:04;;;;;;;10.82;7.53;;;;;;;;;;5089782;28;20307;-79
2023/12/08 03:49:31;;;;;;;9.63;8.20;;;;;;;;;;5089115;28;20242;-79
2023/12/08 03:51:59;;;;;;;8.52;7.00;;;;;;;;;;5080125;28;20295;-79
2023/12/08 03:54:26;;;;;;;9.93;8.13;;;;;;;;;;5090287;28;20201;-78
2023/12/08 03:56:53;;;;;;;9.07;7.18;;;;;;;;;;5088401;28;20291;-79
2023/12/08 03:59:21;;;;;;;7.95;7.18;;;;;;;;;;5083065;28;20585;-77
2023/12/08 04:01:53;;;;;;;9.13;7.97;;;;;;;;;;5086389;28;20205;-78
2023/12/08 04:04:22;;;;;;;9.18;7.80;;;;;;;;;;5086401;28;20199;-78
2023/12/08 04:06:49;;;;;;;8.80;7.95;;;;;;;;;;5087441;28;20212;-79
2023/12/08 04:09:17;;;;;;;8.18;7.13;;;;;;;;;;5088235;28;20287;-79
2023/12/08 04:11:44;;;;;;;11.65;8.70;;;;;;;;;;5077257;28;20606;-77
2023/12/08 04:14:11;;;;;;;10.68;8.90;;;;;;;;;;5082939;28;20695;-78
2023/12/08 04:16:39;;;;;;;9.45;8.45;;;;;;;;;;5087321;28;20201;-79
2023/12/08 04:19:06;;;;;;;9.98;8.20;;;;;;;;;;5077183;28;20247;-76
2023/12/08 04:21:35;;;;;;;10.45;8.07;;;;;;;;;;5082249;28;20211;-79
2023/12/08 04:24:03;;;;;;;9.50;8.50;;;;;;;;;;5072145;28;20643;-78
2023/12/08 04:26:30;;;;;;;10.13;8.45;;;;;;;;;;5071279;28;20896;-80
2023/12/08 04:28:58;;;;;;;11.88;10.40;;;;;;;;;;5087074;28;20224;-79
2023/12/08 04:31:25;;;;;;;10.27;8.23;;;;;;;;;;5070862;28;20299;-79
2023/12/08 04:33:53;;;;;;;11.32;8.45;;;;;;;;;;5080297;28;20204;-78
2023/12/08 04:36:20;;;;;;;9.25;8.20;;;;;;;;;;5081724;28;20280;-79
2023/12/08 04:38:49;;;;;;;9.02;8.07;;;;;;;;;;5077936;28;20221;-79
2023/12/08 04:41:16;;;;;;;12.13;8.95;;;;;;;;;;5083984;28;20196;-79
2023/12/08 04:43:44;;;;;;;9.20;8.18;;;;;;;;;;5075541;28;20200;-79
2023/12/08 04:46:12;;;;;;;10.05;7.80;;;;;;;;;;5075076;28;20205;-78
2023/12/08 04:48:39;;;;;;;11.35;8.63;;;;;;;;;;5080647;28;20622;-78
2023/12/08 04:51:08;;;;;;;9.75;7.35;;;;;;;;;;5081492;28;20207;-79
2023/12/08 04:53:35;;;;;;;10.88;7.75;;;;;;;;;;5094035;28;20280;-78
2023/12/08 04:56:05;;;;;;;10.32;8.05;;;;;;;;;;5074633;28;20202;-78
2023/12/08 04:58:32;;;;;;;8.75;7.32;;;;;;;;;;5087687;28;20730;-79
2023/12/08 05:01:00;;;;;;;8.90;7.47;;;;;;;;;;5080663;28;20237;-78
2023/12/08 05:03:27;;;;;;;10.98;8.63;;;;;;;;;;5089105;28;20200;-78
2023/12/08 05:05:55;;;;;;;10.82;8.50;;;;;;;;;;5088093;28;20300;-79
2023/12/08 05:08:22;;;;;;;11.93;9.38;;;;;;;;;;5089136;28;20702;-79
2023/12/08 05:10:50;;;;;;;9.30;7.90;;;;;;;;;;5074970;28;20213;-79
2023/12/08 05:13:19;;;;;;;9.05;7.72;;;;;;;;;;5085684;28;20193;-78
2023/12/08 05:15:46;;;;;;;9.05;7.20;;;;;;;;;;5092058;28;20200;-79
2023/12/08 05:18:14;;;;;;;8.98;7.68;;;;;;;;;;5084932;28;20220;-79
2023/12/08 05:20:41;;;;;;;8.90;7.80;;;;;;;;;;5093418;28;20196;-80
2023/12/08 05:23:09;;;;;;;10.57;8.52;;;;;;;;;;5087822;28;20205;-78
2023/12/08 05:25:36;;;;;;;9.85;7.43;;;;;;;;;;5089162;28;20643;-77
2023/12/08 05:28:04;;;;;;;9.02;7.30;;;;;;;;;;5093693;28;20231;-78
2023/12/08 05:30:33;;;;;;;9.27;8.27;;;;;;;;;;5085989;28;20260;-78
2023/12/08 05:33:00;;;;;;;7.72;6.80;;;;;;;;;;5091497;28;20201;-78
2023/12/08 05:35:28;;;;;;;10.02;7.70;;;;;;;;;;5084261;28;20687;-77
2023/12/08 05:37:55;;;;;;;8.73;7.82;;;;;;;;;;5076289;28;20255;-79
2023/12/08 05:40:23;;;;;;;8.50;7.53;;;;;;;;;;5075997;28;20593;-78
2023/12/08 05:42:51;;;;;;;9.07;6.63;;;;;;;;;;5076739;28;20205;-79
2023/12/08 05:45:18;;;;;;;8.27;6.97;;;;;;;;;;5084982;28;20205;-79
2023/12/08 05:47:47;;;;;;;8.95;7.38;;;;;;;;;;5084426;28;20682;-78
2023/12/08 05:50:16;;;;;;;7.63;6.75;;;;;;;;;;5086534;28;20311;-79
2023/12/08 05:52:43;;;;;;;8.40;6.53;;;;;;;;;;5070519;28;20201;-79
2023/12/08 05:55:11;;;;;;;7.15;6.43;;;;;;;;;;5090503;28;20303;-78
2023/12/08 05:57:38;;;;;;;9.20;7.95;;;;;;;;;;5094378;28;20211;-79
2023/12/08 06:00:10;;;;;;;8.02;6.72;;;;;;;;;;5087733;28;20227;-78
2023/12/08 06:02:37;;;;;;;8.98;6.53;;;;;;;;;;5080827;28;20209;-79
2023/12/08 06:05:08;;;;;;;7.57;6.78;;;;;;;;;;5074945;28;20259;-79
2023/12/08 06:07:36;;;;;;;7.60;6.80;;;;;;;;;;5078352;28;20209;-76
2023/12/08 06:10:04;;;;;;;9.75;8.00;;;;;;;;;;5077078;28;20337;-79
2023/12/08 06:12:32;;;;;;;8.88;7.93;;;;;;;;;;5079859;28;20205;-79
2023/12/08 06:15:00;;;;;;;7.05;6.35;;;;;;;;;;5079007;28;20627;-78
2023/12/08 06:17:27;;;;;;;6.65;5.55;;;;;;;;;;5083333;28;20207;-79
2023/12/08 06:19:55;;;;;;;7.75;6.78;;;;;;;;;;5093996;28;20227;-79
2023/12/08 06:22:24;;;;;;;6.90;6.18;;;;;;;;;;5079921;28;20291;-79
2023/12/08 06:24:51;;;;;;;6.70;5.82;;;;;;;;;;5091310;28;20299;-80
2023/12/08 06:27:18;;;;;;;8.43;6.88;;;;;;;;;;5086945;28;20568;-79
2023/12/08 06:29:46;;;;;;;8.75;6.85;;;;;;;;;;5085666;28;20342;-80
2023/12/08 06:32:14;;;;;;;7.03;6.32;;;;;;;;;;5089510;28;20226;-78
2023/12/08 06:34:41;;;;;;;8.90;6.72;;;;;;;;;;5089391;28;20585;-78
2023/12/08 06:37:08;;;;;;;8.07;6.32;;;;;;;;;;5089553;28;20287;-79
2023/12/08 06:39:39;;;;;;;9.05;6.60;;;;;;;;;;5080144;28;20296;-79
2023/12/08 06:42:07;;;;;;;8.57;5.40;;;;;;;;;;5087023;28;20196;-79
2023/12/08 06:44:34;;;;;;;10.02;6.07;;;;;;;;;;5077872;28;20239;-80
2023/12/08 06:47:01;;;;;;;7.72;6.65;;;;;;;;;;5072762;28;20726;-79
2023/12/08 06:49:29;;;;;;;8.25;6.57;;;;;;;;;;5087107;28;20254;-79
2023/12/08 06:51:57;;;;;;;8.63;7.30;;;;;;;;;;5075266;28;20228;-79
2023/12/08 06:54:24;;;;;;;8.82;7.20;;;;;;;;;;5067550;28;20569;-79
2023/12/08 06:56:53;;;;;;;6.30;5.70;;;;;;;;;;5080021;28;20228;-79
2023/12/08 06:59:20;;;;;;;7.03;6.32;;;;;;;;;;5079590;28;20223;-79
2023/12/08 07:01:48;;;;;;;6.93;6.22;;;;;;;;;;5081844;28;20296;-79
2023/12/08 07:04:15;;;;;;;8.20;6.65;;;;;;;;;;5081662;28;20196;-79
2023/12/08 07:06:44;;;;;;;8.05;6.45;;;;;;;;;;5076157;28;20217;-77
2023/12/08 07:09:11;;;;;;;7.53;6.00;;;;;;;;;;5080010;28;20236;-79
2023/12/08 07:11:39;;;;;;;8.40;7.55;;;;;;;;;;5087020;28;20250;-80
2023/12/08 07:14:07;;;;;;;8.25;7.07;;;;;;;;;;5080570;28;20291;-79
2023/12/08 07:16:35;;;;;;;7.85;6.55;;;;;;;;;;5091502;28;20238;-79
2023/12/08 07:19:02;;;;;;;8.88;6.70;;;;;;;;;;5093834;28;20663;-79
2023/12/08 07:21:30;;;;;;;6.78;5.80;;;;;;;;;;5081183;28;20205;-79
2023/12/08 07:23:57;;;;;;;7.63;6.93;;;;;;;;;;5073450;28;20551;-77
2023/12/08 07:26:25;;;;;;;6.60;5.90;;;;;;;;;;5075552;28;20292;-80
2023/12/08 07:28:52;;;;;;;6.70;6.00;;;;;;;;;;5076808;28;20231;-79
2023/12/08 07:31:21;;;;;;;7.32;6.55;;;;;;;;;;5078717;28;20292;-79
2023/12/08 07:33:48;;;;;;;5.47;4.90;;;;;;;;;;5094113;28;20287;-79
2023/12/08 07:36:16;;;;;;;6.47;5.65;;;;;;;;;;5076768;28;20664;-79
2023/12/08 07:38:44;;;;;;;7.88;7.10;;;;;;;;;;5081590;28;20220;-80
2023/12/08 07:41:11;;;;;;;6.75;6.13;;;;;;;;;;5078878;28;20209;-79
2023/12/08 07:43:38;;;;;;;6.85;6.15;;;;;;;;;;5065329;28;20209;-79
2023/12/08 07:46:07;;;;;;;7.82;6.68;;;;;;;;;;5076430;28;20666;-78
2023/12/08 07:48:36;;;;;;;7.07;6.32;;;;;;;;;;5083382;28;20634;-79
2023/12/08 07:51:04;;;;;;;9.73;7.82;;;;;;;;;;5075382;28;20228;-80
2023/12/08 07:53:31;;;;;;;8.13;6.68;;;;;;;;;;5086323;28;20658;-79
2023/12/08 07:55:59;;;;;;;9.30;7.82;;;;;;;;;;5071315;28;20287;-80
2023/12/08 07:58:27;;;;;;;6.85;5.60;;;;;;;;;;5077884;28;20239;-78
2023/12/08 08:00:54;;;;;;;9.50;7.65;;;;;;;;;;5083436;28;20196;-79
2023/12/08 08:03:22;;;;;;;8.48;6.63;;;;;;;;;;5082999;28;20197;-79
2023/12/08 08:05:50;;;;;;;9.43;7.30;;;;;;;;;;5081786;28;20213;-79
2023/12/08 08:08:18;;;;;;;9.48;7.63;;;;;;;;;;5079068;28;20207;-79
2023/12/08 08:10:45;;;;;;;8.88;7.15;;;;;;;;;;5075036;28;20228;-79
2023/12/08 08:13:13;;;;;;;8.43;7.22;;;;;;;;;;5080988;28;20205;-79
2023/12/08 08:15:41;;;;;;;10.13;7.38;;;;;;;;;;5082787;28;20212;-78
2023/12/08 08:18:09;;;;;;;10.05;7.97;;;;;;;;;;5072121;28;20212;-76
2023/12/08 08:20:36;;;;;;;7.05;6.25;;;;;;;;;;5089033;28;20200;-77
2023/12/08 08:23:05;;;;;;;9.77;7.97;;;;;;;;;;5078563;28;20292;-79
2023/12/08 08:25:32;;;;;;;7.20;6.45;;;;;;;;;;5061028;28;20204;-79
2023/12/08 08:28:00;;;;;;;7.13;6.35;;;;;;;;;;5081392;28;20208;-79
2023/12/08 08:30:27;;;;;;;7.82;6.13;;;;;;;;;;5075021;28;20222;-79
2023/12/08 08:32:55;;;;;;;9.30;6.60;;;;;;;;;;5076495;28;20292;-78
2023/12/08 08:35:22;;;;;;;9.57;8.32;;;;;;;;;;5076570;28;20236;-78
2023/12/08 08:37:50;;;;;;;8.88;8.07;;;;;;;;;;5085591;28;20582;-79
2023/12/08 08:40:19;;;;;;;9.55;7.40;;;;;;;;;;5081925;28;20251;-79
2023/12/08 08:42:47;;;;;;;9.63;7.40;;;;;;;;;;5081740;28;20268;-79
2023/12/08 08:45:15;;;;;;;11.50;7.57;;;;;;;;;;5091282;28;20230;-79
2023/12/08 08:47:42;;;;;;;9.20;6.90;;;;;;;;;;5088995;28;20227;-79
2023/12/08 08:50:10;;;;;;;11.40;8.68;;;;;;;;;;5097525;28;20224;-79
2023/12/08 08:52:38;;;;;;;9.40;7.85;;;;;;;;;;5084352;28;20211;-77
2023/12/08 08:55:07;;;;;;;8.38;7.07;;;;;;;;;;5088279;28;20292;-79
2023/12/08 08:57:35;;;;;;;7.75;6.95;;;;;;;;;;5078607;28;20546;-80
2023/12/08 09:00:04;;;;;;;7.50;6.28;;;;;;;;;;5097508;28;20220;-78
2023/12/08 09:02:31;;;;;;;9.68;7.82;;;;;;;;;;5077713;28;20229;-79
2023/12/08 09:04:59;;;;;;;8.30;7.30;;;;;;;;;;5090882;28;20639;-78
2023/12/08 09:07:26;;;;;;;9.52;6.63;;;;;;;;;;5080598;28;20637;-80
2023/12/08 09:09:54;;;;;;;8.80;7.20;;;;;;;;;;5067361;28;20226;-79
2023/12/08 09:12:21;;;;;;;8.82;7.30;;;;;;;;;;5087101;28;20196;-77
2023/12/08 09:14:50;;;;;;;8.70;6.68;;;;;;;;;;5083990;28;20205;-78
2023/12/08 09:17:17;;;;;;;8.23;7.45;;;;;;;;;;5084811;28;20672;-79
2023/12/08 09:19:45;;;;;;;9.63;8.07;;;;;;;;;;5090612;28;20221;-78
2023/12/08 09:22:14;;;;;;;8.27;6.90;;;;;;;;;;5084105;28;20200;-78
2023/12/08 09:24:41;;;;;;;7.95;6.75;;;;;;;;;;5092180;28;20651;-79
2023/12/08 09:27:10;;;;;;;11.63;8.05;;;;;;;;;;5075707;28;20201;-78
2023/12/08 09:29:37;;;;;;;8.55;7.60;;;;;;;;;;5088512;28;20256;-76
2023/12/08 09:32:07;;;;;;;10.10;7.40;;;;;;;;;;5087523;28;20232;-77
2023/12/08 09:34:35;;;;;;;8.52;7.70;;;;;;;;;;5096795;28;20197;-79
2023/12/08 09:37:02;;;;;;;8.98;7.68;;;;;;;;;;5059634;28;20653;-78
2023/12/08 09:39:29;;;;;;;9.18;7.72;;;;;;;;;;5085089;28;20252;-78
2023/12/08 09:42:03;;;;;;;11.82;8.43;;;;;;;;;;5086372;28;20205;-79
2023/12/08 09:44:30;;;;;;;8.80;7.80;;;;;;;;;;5079697;28;20260;-79
2023/12/08 09:47:00;;;;;;;9.18;7.97;;;;;;;;;;5081712;28;20207;-79
2023/12/08 09:49:31;;;;;;;10.70;7.78;;;;;;;;;;5091015;28;20303;-85
2023/12/08 09:51:59;;;;;;;9.45;8.43;;;;;;;;;;5085943;28;20225;-79
2023/12/08 09:54:26;;;;;;;10.50;7.90;;;;;;;;;;5083058;28;20201;-82
2023/12/08 09:56:54;;;;;;;10.57;8.15;;;;;;;;;;5080297;28;20631;-79
2023/12/08 09:59:25;;;;;;;9.15;7.22;;;;;;;;;;5086809;28;20756;-79
2023/12/08 10:01:53;;;;;;;10.60;9.35;;;;;;;;;;5091223;28;20653;-79
2023/12/08 10:04:20;;;;;;;10.20;7.80;;;;;;;;;;5087451;28;20233;-79
2023/12/08 10:06:50;;;;;;;9.63;8.27;;;;;;;;;;5083049;28;20214;-78
2023/12/08 10:09:18;;;;;;;9.35;7.57;;;;;;;;;;5084681;28;20662;-79
2023/12/08 10:11:45;;;;;;;10.52;7.65;;;;;;;;;;5079790;28;20245;-78
2023/12/08 10:14:13;;;;;;;9.88;8.00;;;;;;;;;;5089943;28;20704;-79
2023/12/08 10:16:43;;;;;;;10.38;7.18;;;;;;;;;;5087831;28;20674;-79
2023/12/08 10:19:11;;;;;;;9.30;7.60;;;;;;;;;;5080136;28;20265;-78
2023/12/08 10:21:38;;;;;;;8.05;7.18;;;;;;;;;;5091251;28;20211;-79
2023/12/08 10:24:09;;;;;;;9.93;8.50;;;;;;;;;;5086902;28;20197;-80
2023/12/08 10:26:36;;;;;;;7.47;6.78;;;;;;;;;;5079927;28;20201;-78
2023/12/08 10:29:04;;;;;;;9.52;7.50;;;;;;;;;;5066821;28;20548;-80
2023/12/08 10:31:31;;;;;;;9.07;7.53;;;;;;;;;;5073416;28;20267;-80
2023/12/08 10:33:59;;;;;;;11.13;8.52;;;;;;;;;;5086480;28;20277;-78
2023/12/08 10:36:26;;;;;;;9.75;8.18;;;;;;;;;;5085594;28;20209;-79
2023/12/08 10:38:54;;;;;;;10.52;8.02;;;;;;;;;;5079538;28;20248;-79
2023/12/08 10:41:22;;;;;;;8.40;7.60;;;;;;;;;;5083682;28;21491;-79
2023/12/08 10:43:50;;;;;;;10.55;7.72;;;;;;;;;;5084267;28;20315;-79
2023/12/08 10:46:18;;;;;;;9.80;8.07;;;;;;;;;;5082972;28;20235;-79
2023/12/08 10:48:46;;;;;;;10.40;8.05;;;;;;;;;;5076159;28;20220;-78
2023/12/08 10:51:15;;;;;;;8.52;7.63;;;;;;;;;;5071622;28;20233;-77
2023/12/08 10:53:44;;;;;;;10.63;8.50;;;;;;;;;;5075410;28;20291;-79
2023/12/08 10:56:12;;;;;;;8.90;8.00;;;;;;;;;;5089192;28;20197;-79
2023/12/08 10:58:43;;;;;;;10.55;8.93;;;;;;;;;;5079221;28;20221;-79
2023/12/08 11:01:12;;;;;;;8.68;7.78;;;;;;;;;;5086273;28;20201;-79
2023/12/08 11:03:42;;;;;;;8.85;7.13;;;;;;;;;;5087816;28;20642;-79
2023/12/08 11:06:13;;;;;;;10.48;7.80;;;;;;;;;;5085328;28;20208;-79
2023/12/08 11:08:45;;;;;;;9.70;8.73;;;;;;;;;;5082515;28;20221;-79
2023/12/08 11:11:13;;;;;;;8.70;7.35;;;;;;;;;;5076091;28;20221;-79
2023/12/08 11:13:46;;;;;;;8.90;7.65;;;;;;;;;;5078996;28;20660;-78
2023/12/08 11:16:24;;;;;;;7.97;7.07;;;;;;;;;;5079713;28;20268;-79
2023/12/08 11:18:52;;;;;;;8.25;7.32;;;;;;;;;;5078937;28;20229;-78
2023/12/08 11:21:20;;;;;;;8.48;7.60;;;;;;;;;;5075664;28;20192;-79
2023/12/08 11:23:48;;;;;;;7.63;6.93;;;;;;;;;;5086557;28;20208;-79
2023/12/08 11:26:20;;;;;;;10.35;8.52;;;;;;;;;;5088979;28;20208;-78
2023/12/08 11:29:00;;;;;;;9.80;7.82;;;;;;;;;;5087298;28;20243;-79
2023/12/08 11:31:37;;;;;;;12.98;10.45;;;;;;;;;;5078700;28;20209;-78
2023/12/08 11:34:12;;;;;;;11.90;9.68;;;;;;;;;;5078015;28;20282;-79
2023/12/08 11:36:44;;;;;;;11.68;9.40;;;;;;;;;;5081442;28;20235;-78
2023/12/08 11:39:41;;;;;;;11.15;8.45;;;;;;;;;;5087801;28;20224;-79
2023/12/08 11:42:10;;;;;;;10.55;8.85;;;;;;;;;;5086549;28;20197;-79
2023/12/08 11:44:40;;;;;;;10.18;7.97;;;;;;;;;;5077293;28;20201;-77
2023/12/08 11:47:08;;;;;;;11.75;9.35;;;;;;;;;;5091490;28;20283;-78
2023/12/08 11:49:37;;;;;;;12.38;9.73;;;;;;;;;;5089426;28;20233;-78
2023/12/08 11:52:20;;;;;;;12.95;10.23;;;;;;;;;;5079255;28;20232;-79
2023/12/08 11:55:07;;;;;;;9.73;8.63;;;;;;;;;;5079367;28;20237;-79
2023/12/08 11:57:39;;;;;;;8.85;7.40;;;;;;;;;;5079022;28;20670;-78
2023/12/08 12:00:10;;;;;;;10.43;8.55;;;;;;;;;;5077013;28;20315;-76
2023/12/08 12:02:41;;;;;;;9.32;8.27;;;;;;;;;;5088491;28;20200;-76
2023/12/08 12:05:10;;;;;;;11.23;9.68;;;;;;;;;;5073435;28;20193;-78
2023/12/08 12:07:38;;;;;;;9.77;8.77;;;;;;;;;;5081342;28;20304;-79
2023/12/08 12:10:11;;;;;;;7.88;7.07;;;;;;;;;;5080597;28;20327;-79
2023/12/08 12:12:41;;;;;;;9.05;7.22;;;;;;;;;;5082764;28;20236;-77
2023/12/08 12:15:11;;;;;;;11.75;7.85;;;;;;;;;;5090418;28;20219;-79
2023/12/08 12:17:39;;;;;;;11.23;9.27;;;;;;;;;;5070759;28;20221;-79
2023/12/08 12:20:09;;;;;;;11.63;9.48;;;;;;;;;;5091848;28;20246;-79
2023/12/08 12:22:39;;;;;;;8.27;7.32;;;;;;;;;;5083599;28;20193;-79
2023/12/08 12:25:08;;;;;;;11.93;9.00;;;;;;;;;;5083710;28;20655;-79
2023/12/08 12:27:40;;;;;;;10.10;8.70;;;;;;;;;;5092492;28;20223;-78
2023/12/08 12:30:11;;;;;;;11.77;8.98;;;;;;;;;;5079654;28;20285;-79
2023/12/08 12:32:38;;;;;;;11.70;8.75;;;;;;;;;;5083220;28;20270;-78
2023/12/08 12:35:08;;;;;;;12.60;10.02;;;;;;;;;;5082582;28;20254;-78
2023/12/08 12:37:36;;;;;;;12.02;9.15;;;;;;;;;;5093722;28;20264;-80
2023/12/08 12:40:07;;;;;;;10.57;8.80;;;;;;;;;;5080777;28;20307;-80
2023/12/08 12:42:41;;;;;;;11.98;9.55;;;;;;;;;;5071759;28;20201;-79
2023/12/08 12:45:11;;;;;;;11.68;9.93;;;;;;;;;;5071588;28;20212;-79
2023/12/08 12:47:39;;;;;;;12.18;9.50;;;;;;;;;;5089450;28;20593;-79
2023/12/08 12:50:08;;;;;;;8.75;7.32;;;;;;;;;;5083354;28;20703;-79
2023/12/08 12:52:39;;;;;;;9.25;7.95;;;;;;;;;;5087924;28;20307;-80
2023/12/08 12:55:24;;;;;;;10.73;9.38;;;;;;;;;;5084174;28;20601;-80
2023/12/08 12:57:52;;;;;;;10.65;8.93;;;;;;;;;;5091448;28;20196;-80
2023/12/08 13:00:34;;;;;;;11.82;9.80;;;;;;;;;;5073917;28;20590;-80
2023/12/08 13:03:12;;;;;;;11.05;8.23;;;;;;;;;;5085296;28;20203;-79
2023/12/08 13:05:46;;;;;;;11.82;8.77;;;;;;;;;;5080024;28;20291;-79
2023/12/08 13:08:14;;;;;;;11.02;9.18;;;;;;;;;;5089027;28;20198;-80
2023/12/08 13:10:42;;;;;;;11.88;9.43;;;;;;;;;;5086597;28;20201;-80
2023/12/08 13:13:10;;;;;;;11.75;8.73;;;;;;;;;;5080588;28;20221;-80
2023/12/08 13:15:38;;;;;;;13.35;10.13;;;;;;;;;;5072873;28;20212;-80
2023/12/08 13:18:07;;;;;;;10.25;9.05;;;;;;;;;;5081012;28;20254;-80
2023/12/08 13:20:35;;;;;;;8.57;7.20;;;;;;;;;;5087632;28;20208;-78
2023/12/08 13:23:02;;;;;;;10.98;9.27;;;;;;;;;;5084149;28;20199;-80
2023/12/08 13:25:29;;;;;;;12.40;10.18;;;;;;;;;;5078334;28;20206;-81
2023/12/08 13:27:57;;;;;;;11.35;9.73;;;;;;;;;;5083952;28;20637;-79
2023/12/08 13:30:24;;;;;;;9.32;8.43;;;;;;;;;;5090303;28;20316;-79
2023/12/08 13:32:54;;;;;;;13.63;10.63;;;;;;;;;;5077699;28;20231;-80
2023/12/08 13:35:22;;;;;;;13.35;10.32;;;;;;;;;;5096748;28;20206;-77
2023/12/08 13:37:49;;;;;;;9.27;8.27;;;;;;;;;;5087733;28;20682;-80
2023/12/08 13:40:16;;;;;;;10.30;9.05;;;;;;;;;;5082719;28;20229;-80
2023/12/08 13:42:44;;;;;;;10.70;9.07;;;;;;;;;;5083505;28;20223;-80
2023/12/08 13:45:11;;;;;;;11.32;8.65;;;;;;;;;;5088748;28;20285;-80
2023/12/08 13:47:39;;;;;;;12.80;8.55;;;;;;;;;;5078541;28;20204;-79
2023/12/08 13:50:08;;;;;;;13.93;10.98;;;;;;;;;;5077250;28;20224;-75
2023/12/08 13:52:36;;;;;;;11.73;9.95;;;;;;;;;;5094270;28;20211;-80
2023/12/08 13:55:04;;;;;;;12.05;10.00;;;;;;;;;;5082215;28;20211;-80
2023/12/08 13:57:32;;;;;;;12.20;10.57;;;;;;;;;;5090265;28;20231;-81
2023/12/08 14:00:00;;;;;;;16.35;12.75;;;;;;;;;;5083283;28;20223;-77
2023/12/08 14:02:27;;;;;;;12.23;9.80;;;;;;;;;;5085433;28;20211;-79
2023/12/08 14:04:55;;;;;;;10.50;9.15;;;;;;;;;;5087018;28;20207;-80
2023/12/08 14:07:25;;;;;;;11.48;8.80;;;;;;;;;;5085612;28;20204;-80
2023/12/08 14:09:52;;;;;;;11.63;8.85;;;;;;;;;;5089363;28;20621;-80
2023/12/08 14:12:20;;;;;;;12.20;9.75;;;;;;;;;;5082903;28;20203;-80
2023/12/08 14:14:47;;;;;;;9.43;8.38;;;;;;;;;;5089507;28;20748;-80
2023/12/08 14:17:15;;;;;;;7.03;6.40;;;;;;;;;;5084331;28;20300;-80
2023/12/08 14:19:43;;;;;;;10.43;7.25;;;;;;;;;;5093270;28;20693;-80
2023/12/08 14:22:10;;;;;;;8.07;7.15;;;;;;;;;;5086884;28;20200;-80
2023/12/08 14:24:39;;;;;;;12.68;10.32;;;;;;;;;;5086570;28;20211;-78
2023/12/08 14:27:06;;;;;;;12.20;10.13;;;;;;;;;;5081288;28;20287;-79
2023/12/08 14:29:34;;;;;;;12.07;10.15;;;;;;;;;;5084371;28;20220;-80
2023/12/08 14:32:01;;;;;;;11.63;9.75;;;;;;;;;;5084560;28;20860;-80
2023/12/08 14:34:29;;;;;;;9.60;8.43;;;;;;;;;;5069182;28;20229;-80
2023/12/08 14:36:56;;;;;;;11.95;9.82;;;;;;;;;;5081798;28;20234;-79
2023/12/08 14:39:24;;;;;;;15.05;10.63;;;;;;;;;;5084989;28;20232;-78
2023/12/08 14:41:52;;;;;;;15.05;11.68;;;;;;;;;;5081216;28;20201;-80
2023/12/08 14:44:20;;;;;;;12.57;10.48;;;;;;;;;;5089263;28;20269;-80
2023/12/08 14:46:48;;;;;;;12.90;10.73;;;;;;;;;;5075131;28;20292;-80