Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/02 00:02:09;;;;;;;14.00;9.10;;;;;17.40;101850.00;;;;5063476;28;20837;-76
2023/05/02 00:04:36;;;;;;;13.50;8.70;;;;;17.40;101852.00;;;;5064036;28;20192;-76
2023/05/02 00:07:04;;;;;;;11.50;8.18;;;;;17.40;101851.00;;;;5049861;28;20236;-77
2023/05/02 00:09:32;;;;;;;13.68;9.75;;;;;17.40;101842.00;;;;5055509;28;20582;-76
2023/05/02 00:12:01;;;;;;;10.60;7.53;;;;;17.40;101840.00;;;;5055527;28;20199;-77
2023/05/02 00:14:28;;;;;;;10.98;7.88;;;;;17.40;101837.00;;;;5054438;28;20208;-76
2023/05/02 00:16:56;;;;;;;13.73;8.25;;;;;17.40;101846.00;;;;5049811;28;20227;-77
2023/05/02 00:19:23;;;;;;;14.88;8.48;;;;;17.40;101848.00;;;;5064294;28;20214;-77
2023/05/02 00:21:50;;;;;;;13.98;8.70;;;;;17.40;101847.00;;;;5067096;28;20199;-76
2023/05/02 00:24:18;;;;;;;12.25;8.27;;;;;17.40;101843.00;;;;5061054;28;20195;-77
2023/05/02 00:26:47;;;;;;;12.35;8.27;;;;;17.40;101850.00;;;;5054060;28;20270;-76
2023/05/02 00:29:14;;;;;;;12.27;7.72;;;;;17.40;101849.00;;;;5056154;28;20241;-77
2023/05/02 00:31:41;;;;;;;10.88;6.78;;;;;17.40;101854.00;;;;5051349;28;20245;-77
2023/05/02 00:34:09;;;;;;;10.95;6.93;;;;;17.40;101850.00;;;;5053504;28;20835;-77
2023/05/02 00:36:36;;;;;;;10.35;7.07;;;;;17.40;101851.00;;;;5051379;28;20235;-77
2023/05/02 00:39:04;;;;;;;10.75;6.97;;;;;17.50;101852.00;;;;5062634;28;20199;-77
2023/05/02 00:41:31;;;;;;;8.57;6.60;;;;;17.40;101848.00;;;;5066977;28;20191;-76
2023/05/02 00:44:00;;;;;;;10.18;6.72;;;;;17.50;101856.00;;;;5063366;28;20191;-77
2023/05/02 00:46:27;;;;;;;10.18;6.95;;;;;17.50;101847.00;;;;5061839;28;20199;-76
2023/05/02 00:48:55;;;;;;;8.70;6.00;;;;;17.50;101850.00;;;;5069105;28;20746;-77
2023/05/02 00:51:22;;;;;;;10.07;6.35;;;;;17.50;101852.00;;;;5061853;28;20914;-76
2023/05/02 00:53:51;;;;;;;9.30;6.20;;;;;17.50;101852.00;;;;5057766;28;20203;-77
2023/05/02 00:56:18;;;;;;;9.13;6.22;;;;;17.50;101849.00;;;;5049532;28;20231;-77
2023/05/02 00:58:46;;;;;;;8.85;5.28;;;;;17.50;101860.00;;;;5049254;28;20207;-77
2023/05/02 01:01:31;;;;;;;7.07;5.55;;;;;17.40;101863.00;;;;5049037;28;20203;-76
2023/05/02 01:04:08;;;;;;;8.55;6.22;;;;;17.50;101869.00;;;;5048148;28;20196;-77
2023/05/02 01:06:48;;;;;;;9.32;6.25;;;;;17.40;101875.00;;;;5049551;28;20195;-77
2023/05/02 01:09:28;;;;;;;10.70;5.47;;;;;17.40;101874.00;;;;5049720;28;20206;-77
2023/05/02 01:12:02;;;;;;;7.57;5.43;;;;;17.40;101870.00;;;;5053315;28;20202;-77
2023/05/02 01:14:33;;;;;;;8.85;5.53;;;;;17.50;101864.00;;;;5060792;28;20231;-77
2023/05/02 01:17:07;;;;;;;9.40;5.25;;;;;17.40;101869.00;;;;5049758;28;20223;-77
2023/05/02 01:19:39;;;;;;;5.25;4.57;;;;;17.40;101871.00;;;;5064089;28;20596;-77
2023/05/02 01:22:09;;;;;;;6.18;4.00;;;;;17.40;101863.00;;;;5067332;28;20204;-77
2023/05/02 01:24:42;;;;;;;5.75;4.10;;;;;17.40;101877.00;;;;5069474;28;20229;-77
2023/05/02 01:27:18;;;;;;;6.78;3.67;;;;;17.40;101883.00;;;;5055250;28;20187;-77
2023/05/02 01:29:49;;;;;;;5.57;3.60;;;;;17.40;101878.00;;;;5049094;28;20219;-77
2023/05/02 01:32:19;;;;;;;4.68;3.53;;;;;17.50;101875.00;;;;5060818;28;20581;-77
2023/05/02 01:34:48;;;;;;;5.05;3.55;;;;;17.50;101881.00;;;;5060148;28;20209;-77
2023/05/02 01:37:17;;;;;;;7.93;3.25;;;;;17.50;101886.00;;;;5047979;28;20611;-77
2023/05/02 01:39:46;;;;;;;5.28;2.15;;;;;17.50;101891.00;;;;5054153;28;20666;-77
2023/05/02 01:42:14;;;;;;;4.57;2.63;;;;;17.40;101895.00;;;;5048557;28;20207;-76
2023/05/02 01:44:43;;;;;;;5.28;1.90;;;;;17.40;101899.00;;;;5047879;28;20208;-76
2023/05/02 01:47:13;;;;;;;5.00;1.83;;;;;17.30;101904.00;;;;5056399;28;20599;-76
2023/05/02 01:49:42;;;;;;;6.45;1.92;;;;;17.40;101913.00;;;;5048407;28;20203;-76
2023/05/02 01:52:12;;;;;;;5.72;1.48;;;;;17.30;101916.00;;;;5058548;28;21118;-77
2023/05/02 01:54:41;;;;;;;4.03;1.67;;;;;17.30;101929.00;;;;5063977;28;20203;-77
2023/05/02 01:57:10;;;;;;;5.45;1.73;;;;;17.30;101930.00;;;;5062380;28;20247;-76
2023/05/02 01:59:39;;;;;;;4.88;1.70;;;;;17.20;101923.00;;;;5053627;28;20746;-77
2023/05/02 02:02:07;;;;;;;3.35;1.27;;;;;17.20;101927.00;;;;5066606;28;20584;-77
2023/05/02 02:04:39;;;;;;;4.22;2.08;;;;;17.20;101928.00;;;;5052513;28;20665;-76
2023/05/02 02:07:09;;;;;;;4.20;1.25;;;;;17.20;101924.00;;;;5047831;28;20219;-77
2023/05/02 02:09:36;;;;;;;2.72;1.67;;;;;17.20;101927.00;;;;5055365;28;20199;-77
2023/05/02 02:12:08;;;;;;;4.43;1.20;;;;;17.10;101931.00;;;;5056820;28;20200;-76
2023/05/02 02:14:39;;;;;;;3.13;1.33;;;;;17.10;101925.00;;;;5054977;28;20669;-77
2023/05/02 02:17:12;;;;;;;4.70;1.42;;;;;17.10;101929.00;;;;5060197;28;20223;-76
2023/05/02 02:19:42;;;;;;;3.17;1.50;;;;;17.10;101929.00;;;;5058939;28;20210;-76
2023/05/02 02:22:10;;;;;;;2.22;1.40;;;;;17.10;101936.00;;;;5053374;28;20203;-74
2023/05/02 02:24:39;;;;;;;3.88;1.50;;;;;17.10;101942.00;;;;5062496;28;20199;-77
2023/05/02 02:27:06;;;;;;;4.38;1.60;;;;;17.10;101945.00;;;;5046483;28;20208;-76
2023/05/02 02:29:33;;;;;;;3.17;1.25;;;;;17.10;101950.00;;;;5048005;28;20219;-77
2023/05/02 02:32:00;;;;;;;3.80;0.93;;;;;17.10;101956.00;;;;5058652;28;20587;-77
2023/05/02 02:34:28;;;;;;;1.98;1.40;;;;;17.00;101956.00;;;;5051452;28;20224;-76
2023/05/02 02:37:04;;;;;;;3.17;0.80;;;;;17.00;101967.00;;;;5057286;28;20223;-77
2023/05/02 02:39:42;;;;;;;1.52;0.70;;;;;16.90;101965.00;;;;5061827;28;20665;-76
2023/05/02 02:42:14;;;;;;;3.90;0.90;;;;;16.90;101962.00;;;;5055786;28;20199;-77
2023/05/02 02:44:52;;;;;;;2.13;0.90;;;;;16.80;101970.00;;;;5061991;28;20191;-77
2023/05/02 02:47:26;;;;;;;3.47;0.88;;;;;16.80;101972.00;;;;5048136;28;20196;-77
2023/05/02 02:50:08;;;;;;;1.98;0.70;;;;;16.70;101971.00;;;;5047985;28;20215;-77
2023/05/02 02:52:48;;;;;;;2.50;1.00;;;;;16.70;101976.00;;;;5047155;28;20662;-77
2023/05/02 02:55:25;;;;;;;1.30;0.57;;;;;16.60;101979.00;;;;5059447;28;20245;-76
2023/05/02 02:57:58;;;;;;;2.72;0.88;;;;;16.60;101972.00;;;;5066450;28;20237;-77
2023/05/02 03:00:28;;;;;;;1.70;0.63;;;;;16.70;101978.00;;;;5057761;28;20196;-75
2023/05/02 03:02:56;;;;;;;7.68;1.00;;;;;16.70;101985.00;;;;5056836;28;20203;-76
2023/05/02 03:05:24;;;;;;;3.25;0.70;;;;;16.60;101985.00;;;;5065875;28;20202;-75
2023/05/02 03:07:53;;;;;;;3.42;1.13;;;;;16.60;101986.00;;;;5048725;28;20188;-75
2023/05/02 03:10:21;;;;;;;1.25;0.63;;;;;16.60;101991.00;;;;5054032;28;20195;-74
2023/05/02 03:12:49;;;;;;;1.40;0.70;;;;;16.60;101990.00;;;;5065980;28;20206;-74
2023/05/02 03:15:32;;;;;;;1.38;0.65;;;;;16.50;101991.00;;;;5052215;28;20214;-74
2023/05/02 03:18:00;;;;;;;1.60;0.63;;;;;16.50;101992.00;;;;5050718;28;20228;-74
2023/05/02 03:20:27;;;;;;;1.85;0.70;;;;;16.50;102001.00;;;;5062248;28;20204;-75
2023/05/02 03:22:56;;;;;;;4.05;0.90;;;;;16.50;102006.00;;;;5065837;28;20202;-74
2023/05/02 03:25:23;;;;;;;2.10;0.77;;;;;16.50;102006.00;;;;5066363;28;20585;-75
2023/05/02 03:27:50;;;;;;;1.42;0.73;;;;;16.50;102013.00;;;;5063727;28;20215;-75
2023/05/02 03:30:18;;;;;;;2.28;0.52;;;;;16.50;102013.00;;;;5067912;28;20747;-74
2023/05/02 03:32:45;;;;;;;2.08;0.70;;;;;16.50;102012.00;;;;5062723;28;20231;-74
2023/05/02 03:35:13;;;;;;;2.70;0.82;;;;;16.40;102013.00;;;;5061499;28;20196;-75
2023/05/02 03:37:40;;;;;;;2.70;0.52;;;;;16.40;102019.00;;;;5054961;28;20223;-75
2023/05/02 03:40:10;;;;;;;1.35;0.68;;;;;16.40;102028.00;;;;5060043;28;20203;-75
2023/05/02 03:42:40;;;;;;;5.72;1.40;;;;;16.40;102019.00;;;;5057713;28;20199;-74
2023/05/02 03:45:09;;;;;;;4.32;0.98;;;;;16.40;102033.00;;;;5060839;28;20204;-75
2023/05/02 03:47:36;;;;;;;2.40;0.55;;;;;16.40;102033.00;;;;5067218;28;20199;-75
2023/05/02 03:50:04;;;;;;;2.55;0.93;;;;;16.30;102033.00;;;;5051133;28;20195;-75
2023/05/02 03:52:31;;;;;;;3.47;0.90;;;;;16.30;102024.00;;;;5054002;28;20192;-75
2023/05/02 03:55:00;;;;;;;2.35;0.90;;;;;16.30;102034.00;;;;5057205;28;20214;-76
2023/05/02 03:57:30;;;;;;;2.05;0.55;;;;;16.20;102029.00;;;;5062845;28;20235;-75
2023/05/02 03:59:57;;;;;;;2.33;0.73;;;;;16.20;102038.00;;;;5061721;28;20790;-76
2023/05/02 04:02:25;;;;;;;3.72;0.63;;;;;16.30;102040.00;;;;5062922;28;20583;-75
2023/05/02 04:04:52;;;;;;;3.20;0.80;;;;;16.20;102041.00;;;;5060120;28;20195;-76
2023/05/02 04:07:19;;;;;;;0.95;0.52;;;;;16.20;102042.00;;;;5050744;28;20649;-75
2023/05/02 04:09:47;;;;;;;0.85;0.50;;;;;16.20;102046.00;;;;5066166;28;20195;-75
2023/05/02 04:12:16;;;;;;;4.38;1.10;;;;;16.20;102053.00;;;;5049304;28;20204;-75
2023/05/02 04:14:44;;;;;;;5.10;0.85;;;;;16.20;102050.00;;;;5054946;28;20204;-75
2023/05/02 04:17:12;;;;;;;4.75;1.00;;;;;16.20;102054.00;;;;5057893;28;20222;-75
2023/05/02 04:19:39;;;;;;;5.15;0.93;;;;;16.20;102058.00;;;;5068991;28;20653;-75
2023/05/02 04:22:07;;;;;;;1.35;0.88;;;;;16.10;102055.00;;;;5064289;28;20202;-76
2023/05/02 04:24:34;;;;;;;4.38;0.80;;;;;16.10;102065.00;;;;5050014;28;20218;-75
2023/05/02 04:27:01;;;;;;;2.72;0.85;;;;;16.10;102071.00;;;;5053099;28;20195;-76
2023/05/02 04:29:29;;;;;;;3.97;1.08;;;;;16.10;102071.00;;;;5057337;28;20222;-75
2023/05/02 04:31:57;;;;;;;3.95;1.20;;;;;16.00;102068.00;;;;5049229;28;20200;-75
2023/05/02 04:34:26;;;;;;;2.22;0.90;;;;;16.00;102070.00;;;;5055095;28;20242;-75
2023/05/02 04:36:53;;;;;;;4.93;1.40;;;;;16.00;102078.00;;;;5051508;28;20223;-75
2023/05/02 04:39:21;;;;;;;2.15;0.90;;;;;16.00;102089.00;;;;5052652;28;20203;-75
2023/05/02 04:41:49;;;;;;;3.72;1.25;;;;;16.00;102092.00;;;;5069593;28;20202;-74
2023/05/02 04:44:16;;;;;;;3.33;0.88;;;;;16.00;102094.00;;;;5056723;28;20211;-74
2023/05/02 04:46:43;;;;;;;2.45;0.73;;;;;15.90;102098.00;;;;5049232;28;20195;-74
2023/05/02 04:49:12;;;;;;;1.70;0.80;;;;;15.90;102098.00;;;;5049629;28;20957;-75
2023/05/02 04:51:40;;;;;;;2.25;0.73;;;;;16.00;102106.00;;;;5064844;28;20215;-74
2023/05/02 04:54:07;;;;;;;1.45;0.70;;;;;15.90;102104.00;;;;5059595;28;20259;-74
2023/05/02 04:56:34;;;;;;;2.00;0.70;;;;;15.90;102112.00;;;;5066480;28;20664;-75
2023/05/02 04:59:01;;;;;;;6.72;1.27;;;;;15.90;102125.00;;;;5051272;28;20204;-76
2023/05/02 05:01:29;;;;;;;2.58;0.90;;;;;15.90;102133.00;;;;5055629;28;20203;-76
2023/05/02 05:03:56;;;;;;;3.08;1.20;;;;;15.90;102133.00;;;;5048502;28;20207;-76
2023/05/02 05:06:25;;;;;;;4.88;0.88;;;;;15.90;102134.00;;;;5049760;28;20203;-75
2023/05/02 05:08:52;;;;;;;2.05;0.95;;;;;15.90;102147.00;;;;5052919;28;20235;-76
2023/05/02 05:11:20;;;;;;;3.40;0.88;;;;;16.00;102147.00;;;;5049712;28;20219;-76
2023/05/02 05:13:47;;;;;;;4.18;1.10;;;;;16.00;102144.00;;;;5048659;28;20207;-76
2023/05/02 05:16:14;;;;;;;4.88;0.98;;;;;16.00;102143.00;;;;5051859;28;20195;-76
2023/05/02 05:18:42;;;;;;;1.90;0.93;;;;;16.00;102146.00;;;;5049464;28;20230;-76
2023/05/02 05:21:09;;;;;;;5.22;1.08;;;;;16.00;102145.00;;;;5048762;28;20200;-76
2023/05/02 05:23:45;;;;;;;10.10;1.25;;;;;16.00;102149.00;;;;5059951;28;20577;-76
2023/05/02 05:26:14;;;;;;;6.18;1.60;;;;;16.00;102155.00;;;;5052791;28;20306;-76
2023/05/02 05:28:42;;;;;;;3.30;1.10;;;;;16.10;102159.00;;;;5051997;28;20220;-75
2023/05/02 05:31:11;;;;;;;4.25;0.82;;;;;16.00;102161.00;;;;5048961;28;20206;-76
2023/05/02 05:33:39;;;;;;;5.35;1.52;;;;;16.10;102164.00;;;;5052040;28;20218;-77
2023/05/02 05:36:08;;;;;;;4.05;1.40;;;;;16.10;102163.00;;;;5057953;28;20572;-77
2023/05/02 05:38:35;;;;;;;8.38;1.73;;;;;16.10;102170.00;;;;5060604;28;20302;-76
2023/05/02 05:41:05;;;;;;;3.47;1.38;;;;;16.10;102181.00;;;;5049657;28;20210;-76
2023/05/02 05:43:32;;;;;;;4.75;1.50;;;;;16.10;102182.00;;;;5048942;28;20661;-76
2023/05/02 05:46:03;;;;;;;9.15;2.17;;;;;16.10;102184.00;;;;5048369;28;20211;-77
2023/05/02 05:48:30;;;;;;;2.80;1.00;;;;;16.10;102188.00;;;;5048691;28;20207;-76
2023/05/02 05:50:57;;;;;;;5.85;1.50;;;;;16.10;102198.00;;;;5047955;28;20211;-76
2023/05/02 05:53:25;;;;;;;7.30;1.38;;;;;16.10;102201.00;;;;5048028;28;20208;-77
2023/05/02 05:55:55;;;;;;;5.45;1.63;;;;;16.20;102205.00;;;;5062173;28;20222;-77
2023/05/02 05:58:24;;;;;;;3.58;1.40;;;;;16.10;102207.00;;;;5057040;28;20649;-75
2023/05/02 06:00:51;;;;;;;9.02;1.95;;;;;16.20;102216.00;;;;5060579;28;20198;-76
2023/05/02 06:03:19;;;;;;;4.68;1.40;;;;;16.20;102213.00;;;;5055060;28;20195;-76
2023/05/02 06:05:46;;;;;;;7.18;1.77;;;;;16.20;102218.00;;;;5052006;28;20713;-77
2023/05/02 06:08:13;;;;;;;4.13;1.40;;;;;16.20;102229.00;;;;5065107;28;20203;-77
2023/05/02 06:10:41;;;;;;;4.32;1.33;;;;;16.20;102229.00;;;;5055742;28;20184;-76
2023/05/02 06:13:09;;;;;;;6.47;1.45;;;;;16.20;102237.00;;;;5048306;28;20191;-75
2023/05/02 06:15:38;;;;;;;5.47;1.70;;;;;16.20;102243.00;;;;5052911;28;20213;-77
2023/05/02 06:18:05;;;;;;;5.68;1.17;;;;;16.20;102243.00;;;;5057113;28;20708;-77
2023/05/02 06:20:35;;;;;;;5.22;1.27;;;;;16.30;102251.00;;;;5059631;28;20199;-75
2023/05/02 06:23:02;;;;;;;4.68;1.17;;;;;16.30;102259.00;;;;5054065;28;20202;-77
2023/05/02 06:25:32;;;;;;;2.78;1.02;;;;;16.30;102256.00;;;;5054738;28;20290;-77
2023/05/02 06:28:00;;;;;;;2.58;1.10;;;;;16.30;102252.00;;;;5048751;28;20542;-76
2023/05/02 06:30:27;;;;;;;4.60;1.13;;;;;16.40;102256.00;;;;5056766;28;20276;-77
2023/05/02 06:32:56;;;;;;;4.82;1.17;;;;;16.40;102262.00;;;;5055455;28;20214;-76
2023/05/02 06:35:24;;;;;;;3.05;1.20;;;;;16.40;102270.00;;;;5058835;28;20199;-77
2023/05/02 06:37:51;;;;;;;4.53;1.13;;;;;16.40;102273.00;;;;5053721;28;20643;-77
2023/05/02 06:40:19;;;;;;;5.97;1.20;;;;;16.40;102275.00;;;;5062169;28;20213;-75
2023/05/02 06:42:46;;;;;;;4.20;1.20;;;;;16.50;102277.00;;;;5053792;28;20201;-75
2023/05/02 06:45:14;;;;;;;3.88;0.68;;;;;16.50;102279.00;;;;5064127;28;20742;-76
2023/05/02 06:47:41;;;;;;;4.45;0.80;;;;;16.50;102282.00;;;;5067083;28;20238;-76
2023/05/02 06:50:11;;;;;;;3.25;1.00;;;;;16.60;102296.00;;;;5062141;28;20277;-77
2023/05/02 06:52:38;;;;;;;5.15;1.33;;;;;16.60;102296.00;;;;5061363;28;20195;-78
2023/05/02 06:55:07;;;;;;;2.75;1.10;;;;;16.70;102296.00;;;;5060854;28;20204;-76
2023/05/02 06:57:35;;;;;;;5.07;0.88;;;;;16.80;102303.00;;;;5061364;28;20305;-75
2023/05/02 07:00:03;;;;;;;5.88;1.88;;;;;16.80;102304.00;;;;5069487;28;20211;-77
2023/05/02 07:02:31;;;;;;;2.28;0.70;;;;;16.90;102308.00;;;;5051570;28;20206;-77
2023/05/02 07:04:59;;;;;;;3.25;0.90;;;;;16.90;102313.00;;;;5063980;28;20218;-77
2023/05/02 07:07:27;;;;;;;4.97;1.30;;;;;16.90;102315.00;;;;5070302;28;20207;-77
2023/05/02 07:09:55;;;;;;;4.90;0.80;;;;;16.90;102316.00;;;;5063360;28;20206;-77
2023/05/02 07:12:22;;;;;;;2.13;0.90;;;;;16.90;102322.00;;;;5055586;28;20679;-77
2023/05/02 07:14:49;;;;;;;3.10;1.00;;;;;16.90;102316.00;;;;5052131;28;20210;-77
2023/05/02 07:17:17;;;;;;;2.00;1.10;;;;;16.90;102325.00;;;;5070498;28;20194;-76
2023/05/02 07:19:44;;;;;;;4.78;0.90;;;;;16.90;102332.00;;;;5072342;28;20203;-76
2023/05/02 07:22:12;;;;;;;1.98;1.08;;;;;16.90;102329.00;;;;5055925;28;20218;-77
2023/05/02 07:24:42;;;;;;;3.75;0.90;;;;;16.90;102334.00;;;;5071948;28;20203;-77
2023/05/02 07:27:10;;;;;;;2.95;1.13;;;;;17.00;102338.00;;;;5067222;28;20199;-77
2023/05/02 07:29:38;;;;;;;2.88;0.80;;;;;17.00;102338.00;;;;5065365;28;20219;-77
2023/05/02 07:32:06;;;;;;;4.68;1.10;;;;;17.00;102339.00;;;;5067517;28;20202;-76
2023/05/02 07:34:33;;;;;;;4.07;1.08;;;;;17.00;102344.00;;;;5057092;28;20227;-76
2023/05/02 07:37:00;;;;;;;3.72;1.25;;;;;17.10;102344.00;;;;5060780;28;20253;-75
2023/05/02 07:39:28;;;;;;;4.60;1.50;;;;;17.10;102344.00;;;;5070149;28;20225;-76
2023/05/02 07:41:56;;;;;;;3.53;1.05;;;;;17.10;102349.00;;;;5070892;28;20207;-76
2023/05/02 07:44:24;;;;;;;10.20;1.17;;;;;17.20;102350.00;;;;5058536;28;20233;-76
2023/05/02 07:46:52;;;;;;;3.67;1.42;;;;;17.20;102357.00;;;;5059651;28;20215;-75
2023/05/02 07:49:19;;;;;;;3.97;1.65;;;;;17.20;102359.00;;;;5055659;28;20207;-75
2023/05/02 07:51:47;;;;;;;4.68;1.50;;;;;17.20;102361.00;;;;5053736;28;20251;-75
2023/05/02 07:54:17;;;;;;;5.35;1.23;;;;;17.20;102363.00;;;;5055788;28;20192;-76
2023/05/02 07:56:45;;;;;;;3.88;0.98;;;;;17.20;102370.00;;;;5063523;28;20572;-76
2023/05/02 07:59:13;;;;;;;3.42;1.40;;;;;17.10;102368.00;;;;5054615;28;20235;-76
2023/05/02 08:01:41;;;;;;;4.22;1.38;;;;;17.10;102385.00;;;;5058340;28;20279;-77
2023/05/02 08:04:10;;;;;;;3.88;1.10;;;;;17.10;102384.00;;;;5052990;28;20192;-76
2023/05/02 08:06:37;;;;;;;2.72;0.93;;;;;17.20;102395.00;;;;5057082;28;20760;-77
2023/05/02 08:09:04;;;;;;;3.75;0.90;;;;;17.20;102399.00;;;;5056016;28;20579;-76
2023/05/02 08:11:32;;;;;;;4.40;1.55;;;;;17.20;102395.00;;;;5067667;28;20200;-77
2023/05/02 08:13:59;;;;;;;3.13;0.85;;;;;17.20;102395.00;;;;5066760;28;20701;-76
2023/05/02 08:16:28;;;;;;;3.72;1.15;;;;;17.10;102389.00;;;;5063109;28;20209;-77
2023/05/02 08:18:55;;;;;;;4.07;1.08;;;;;17.10;102393.00;;;;5064619;28;20595;-77
2023/05/02 08:21:22;;;;;;;2.55;1.20;;;;;17.10;102400.00;;;;5068916;28;20194;-78
2023/05/02 08:23:50;;;;;;;3.45;1.10;;;;;17.10;102399.00;;;;5069417;28;20199;-77
2023/05/02 08:26:17;;;;;;;2.35;0.80;;;;;17.20;102406.00;;;;5070023;28;20191;-78
2023/05/02 08:28:45;;;;;;;3.53;1.33;;;;;17.20;102408.00;;;;5070028;28;20310;-78
2023/05/02 08:31:12;;;;;;;5.00;1.30;;;;;17.20;102406.00;;;;5061323;28;20208;-76
2023/05/02 08:33:41;;;;;;;3.13;1.10;;;;;17.20;102404.00;;;;5049516;28;20235;-78
2023/05/02 08:36:12;;;;;;;3.00;0.90;;;;;17.20;102417.00;;;;5049871;28;20202;-76
2023/05/02 08:38:39;;;;;;;3.00;1.13;;;;;17.20;102427.00;;;;5057608;28;20219;-77
2023/05/02 08:41:11;;;;;;;16.10;1.38;;;;;17.20;102435.00;;;;5069503;28;20198;-77
2023/05/02 08:43:39;;;;;;;2.10;0.80;;;;;17.20;102431.00;;;;5060354;28;20219;-78
2023/05/02 08:46:09;;;;;;;6.90;1.42;;;;;17.20;102430.00;;;;5049123;28;20203;-77
2023/05/02 08:48:36;;;;;;;4.85;1.00;;;;;17.30;102439.00;;;;5054122;28;20191;-76
2023/05/02 08:51:09;;;;;;;6.47;1.20;;;;;17.20;102437.00;;;;5065714;28;20214;-76
2023/05/02 08:53:38;;;;;;;4.63;0.70;;;;;17.30;102440.00;;;;5049693;28;20210;-77
2023/05/02 08:56:07;;;;;;;2.92;1.10;;;;;17.30;102444.00;;;;5055699;28;20203;-77
2023/05/02 08:58:36;;;;;;;5.32;1.67;;;;;17.30;102442.00;;;;5057886;28;20269;-77
2023/05/02 09:01:09;;;;;;;3.13;0.93;;;;;17.40;102451.00;;;;5048268;28;20207;-77
2023/05/02 09:03:37;;;;;;;2.58;0.85;;;;;17.40;102455.00;;;;5052606;28;20196;-76
2023/05/02 09:06:08;;;;;;;4.15;1.02;;;;;17.50;102459.00;;;;5062429;28;20203;-77
2023/05/02 09:08:36;;;;;;;2.42;0.70;;;;;17.50;102457.00;;;;5068868;28;20206;-76
2023/05/02 09:11:03;;;;;;;4.13;0.93;;;;;17.50;102468.00;;;;5069167;28;20203;-78
2023/05/02 09:13:32;;;;;;;2.60;0.93;;;;;17.60;102467.00;;;;5068821;28;20664;-77
2023/05/02 09:16:01;;;;;;;2.25;0.60;;;;;17.60;102459.00;;;;5065218;28;20207;-77
2023/05/02 09:18:32;;;;;;;3.35;1.10;;;;;17.70;102467.00;;;;5068405;28;20218;-76
2023/05/02 09:21:01;;;;;;;2.92;0.80;;;;;17.80;102469.00;;;;5069256;28;20195;-76
2023/05/02 09:23:40;;;;;;;1.55;0.57;;;;;17.80;102462.00;;;;5067883;28;20198;-76
2023/05/02 09:26:12;;;;;;;1.80;0.70;;;;;17.90;102458.00;;;;5068208;28;20939;-76
2023/05/02 09:28:42;;;;;;;2.90;0.98;;;;;18.00;102455.00;;;;5068397;28;20230;-77
2023/05/02 09:31:10;;;;;;;2.00;0.60;;;;;18.10;102457.00;;;;5068642;28;20191;-78
2023/05/02 09:33:38;;;;;;;2.28;0.80;;;;;18.20;102461.00;;;;5068608;28;20693;-77
2023/05/02 09:36:07;;;;;;;3.72;0.70;;;;;18.30;102476.00;;;;5067817;28;20198;-77
2023/05/02 09:38:34;;;;;;;1.90;0.52;;;;;18.40;102475.00;;;;5065150;28;20233;-77
2023/05/02 09:41:03;;;;;;;1.25;0.80;;;;;18.50;102476.00;;;;5048001;28;20195;-77
2023/05/02 09:43:32;;;;;;;3.75;0.77;;;;;18.50;102493.00;;;;5048900;28;20673;-77
2023/05/02 09:46:00;;;;;;;1.05;0.60;;;;;18.60;102494.00;;;;5048764;28;20554;-78
2023/05/02 09:48:29;;;;;;;2.63;0.80;;;;;18.60;102493.00;;;;5049374;28;20203;-77
2023/05/02 09:50:57;;;;;;;1.85;0.40;;;;;18.70;102492.00;;;;5063050;28;20203;-77
2023/05/02 09:53:26;;;;;;;2.38;0.80;;;;;18.70;102486.00;;;;5050505;28;20665;-77
2023/05/02 09:56:03;;;;;;;2.38;0.93;;;;;18.70;102491.00;;;;5050267;28;20223;-77
2023/05/02 09:58:30;;;;;;;1.10;0.60;;;;;18.90;102484.00;;;;5064524;28;20226;-78
2023/05/02 10:00:59;;;;;;;2.30;0.70;;;;;19.00;102484.00;;;;5067736;28;20241;-77
2023/05/02 10:03:28;;;;;;;1.52;0.70;;;;;19.00;102479.00;;;;5068659;28;20195;-77
2023/05/02 10:05:56;;;;;;;1.75;0.70;;;;;19.10;102486.00;;;;5056165;28;20214;-77
2023/05/02 10:08:27;;;;;;;2.90;0.90;;;;;19.10;102487.00;;;;5047586;28;20966;-77
2023/05/02 10:10:56;;;;;;;3.38;0.80;;;;;19.20;102490.00;;;;5047549;28;20381;-77
2023/05/02 10:13:30;;;;;;;3.38;0.95;;;;;19.20;102485.00;;;;5048837;28;20196;-78
2023/05/02 10:16:01;;;;;;;2.92;0.95;;;;;19.30;102495.00;;;;5048189;28;20213;-78
2023/05/02 10:18:33;;;;;;;1.75;0.80;;;;;19.30;102503.00;;;;5047992;28;20207;-78
2023/05/02 10:21:05;;;;;;;4.05;1.10;;;;;19.40;102500.00;;;;5067365;28;20207;-78
2023/05/02 10:23:34;;;;;;;1.95;0.73;;;;;19.60;102506.00;;;;5067436;28;20191;-79
2023/05/02 10:26:02;;;;;;;1.75;0.80;;;;;19.70;102506.00;;;;5047607;28;20554;-77
2023/05/02 10:28:31;;;;;;;3.05;0.65;;;;;19.70;102506.00;;;;5048072;28;20239;-77
2023/05/02 10:31:00;;;;;;;2.30;0.90;;;;;19.80;102508.00;;;;5052067;28;20202;-78
2023/05/02 10:33:28;;;;;;;2.63;0.90;;;;;19.80;102506.00;;;;5067474;28;20230;-78
2023/05/02 10:35:56;;;;;;;3.45;0.70;;;;;20.00;102513.00;;;;5066736;28;21021;-78
2023/05/02 10:38:24;;;;;;;1.35;0.75;;;;;20.00;102519.00;;;;5067483;28;20202;-78
2023/05/02 10:40:56;;;;;;;2.13;1.00;;;;;20.10;102525.00;;;;5067104;28;20190;-78
2023/05/02 10:43:25;;;;;;;2.65;0.95;;;;;20.20;102515.00;;;;5047451;28;20203;-79
2023/05/02 10:45:55;;;;;;;1.45;0.60;;;;;20.20;102502.00;;;;5051826;28;20209;-78
2023/05/02 10:48:25;;;;;;;3.42;1.05;;;;;20.30;102506.00;;;;5047946;28;20294;-79
2023/05/02 10:50:54;;;;;;;3.20;1.08;;;;;20.40;102505.00;;;;5066018;28;20286;-78
2023/05/02 10:53:29;;;;;;;2.35;0.93;;;;;20.40;102518.00;;;;5068530;28;20206;-78
2023/05/02 10:56:17;;;;;;;4.05;1.00;;;;;20.40;102520.00;;;;5068017;28;20198;-78
2023/05/02 10:58:45;;;;;;;1.40;0.90;;;;;20.60;102520.00;;;;5067240;28;20830;-78
2023/05/02 11:01:38;;;;;;;1.60;0.70;;;;;20.50;102527.00;;;;5067982;28;20203;-78
2023/05/02 11:04:07;;;;;;;3.83;0.85;;;;;20.70;102528.00;;;;5060924;28;20640;-78
2023/05/02 11:06:36;;;;;;;2.75;1.08;;;;;20.80;102531.00;;;;5064913;28;20191;-78
2023/05/02 11:09:32;;;;;;;1.50;0.75;;;;;20.80;102533.00;;;;5067517;28;20203;-78
2023/05/02 11:12:01;;;;;;;2.85;1.05;;;;;21.00;102516.00;;;;5067672;28;20198;-77
2023/05/02 11:14:48;;;;;;;4.80;1.00;;;;;20.90;102520.00;;;;5068006;28;20680;-78
2023/05/02 11:17:19;;;;;;;1.38;0.80;;;;;21.10;102528.00;;;;5047538;28;20261;-79
2023/05/02 11:20:24;;;;;;;3.28;1.10;;;;;20.90;102534.00;;;;5047825;28;20245;-79
2023/05/02 11:22:52;;;;;;;2.85;1.00;;;;;21.00;102530.00;;;;5048749;28;20199;-78
2023/05/02 11:25:31;;;;;;;1.42;0.93;;;;;21.00;102539.00;;;;5048281;28;20196;-78
2023/05/02 11:27:58;;;;;;;2.63;1.15;;;;;21.10;102526.00;;;;5048576;28;20211;-78
2023/05/02 11:30:43;;;;;;;2.53;0.98;;;;;21.10;102529.00;;;;5048243;28;20215;-78
2023/05/02 11:33:18;;;;;;;3.42;1.00;;;;;21.20;102542.00;;;;5051950;28;20735;-78
2023/05/02 11:35:49;;;;;;;4.65;1.00;;;;;21.20;102548.00;;;;5052306;28;20679;-78
2023/05/02 11:38:20;;;;;;;3.80;1.20;;;;;21.20;102533.00;;;;5052359;28;20208;-78
2023/05/02 11:40:57;;;;;;;2.58;1.20;;;;;21.10;102525.00;;;;5052044;28;20265;-79
2023/05/02 11:43:25;;;;;;;1.40;1.00;;;;;21.20;102534.00;;;;5054714;28;20199;-78
2023/05/02 11:45:54;;;;;;;2.05;1.15;;;;;21.20;102536.00;;;;5072112;28;20195;-78
2023/05/02 11:48:26;;;;;;;3.08;1.10;;;;;21.20;102534.00;;;;5072212;28;20205;-78
2023/05/02 11:50:55;;;;;;;2.88;1.30;;;;;21.20;102532.00;;;;5071115;28;20203;-78
2023/05/02 11:53:24;;;;;;;3.15;1.50;;;;;21.20;102540.00;;;;5071375;28;20195;-78
2023/05/02 11:55:54;;;;;;;2.35;1.13;;;;;21.10;102544.00;;;;5070669;28;20211;-78
2023/05/02 11:58:23;;;;;;;3.10;1.25;;;;;21.10;102546.00;;;;5070692;28;20210;-78
2023/05/02 12:00:51;;;;;;;2.17;1.17;;;;;21.10;102544.00;;;;5071109;28;20218;-78
2023/05/02 12:03:29;;;;;;;2.85;1.15;;;;;21.10;102546.00;;;;5070349;28;20230;-77
2023/05/02 12:05:56;;;;;;;2.28;1.10;;;;;21.10;102545.00;;;;5069659;28;20721;-78
2023/05/02 12:08:26;;;;;;;3.67;1.20;;;;;21.20;102545.00;;;;5069210;28;20203;-78
2023/05/02 12:10:54;;;;;;;3.55;1.73;;;;;21.20;102541.00;;;;5070746;28;20195;-78
2023/05/02 12:13:24;;;;;;;2.00;0.98;;;;;21.30;102554.00;;;;5068915;28;20207;-78
2023/05/02 12:15:53;;;;;;;5.15;1.60;;;;;21.30;102569.00;;;;5061218;28;20219;-78
2023/05/02 12:18:22;;;;;;;1.40;0.95;;;;;21.30;102566.00;;;;5050709;28;20187;-78
2023/05/02 12:20:52;;;;;;;4.97;1.40;;;;;21.30;102565.00;;;;5050334;28;20693;-78