Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/01 00:00:46;;;;;;;;;0.00;0.00;;;;;-146.67;33.58;74190.47;5062313;28;62029;-76
2022/07/01 00:03:12;;;;;;;;;0.00;0.00;;;;;-146.67;33.65;74196.47;5063589;28;61821;-76
2022/07/01 00:05:37;;;;;;;;;0.00;0.00;;;;;-146.67;33.48;74190.47;5065880;28;61935;-76
2022/07/01 00:08:03;;;;;;;;;0.00;0.00;;;;;-146.67;33.59;74198.47;5064958;28;63387;-78
2022/07/01 00:10:28;;;;;;;;;0.00;0.00;;;;;-146.67;33.58;74194.47;5065685;28;61832;-78
2022/07/01 00:12:54;;;;;;;;;0.00;0.00;;;;;-146.67;33.73;74206.44;5064753;28;61968;-78
2022/07/01 00:15:19;;;;;;;;;0.00;0.00;;;;;-146.67;33.87;74208.44;5065638;28;61659;-76
2022/07/01 00:17:45;;;;;;;;;0.00;0.00;;;;;-146.67;33.61;74206.44;5063362;28;63509;-79
2022/07/01 00:20:11;;;;;;;;;0.00;0.00;;;;;-146.67;33.62;74212.44;5064049;28;62047;-78
2022/07/01 00:22:36;;;;;;;;;0.00;0.00;;;;;-146.67;33.88;74210.44;5064975;28;61936;-79
2022/07/01 00:25:03;;;;;;;;;0.00;0.00;;;;;-146.67;33.68;74210.44;5063868;28;62245;-78
2022/07/01 00:27:28;;;;;;;;;0.00;0.00;;;;;-146.67;33.79;74212.44;5064272;28;63040;-76
2022/07/01 00:29:54;;;;;;;;;0.00;0.00;;;;;-146.67;33.94;74218.41;5065291;28;61871;-76
2022/07/01 00:32:19;;;;;;;;;0.00;0.00;;;;;-146.67;33.95;74224.41;5065072;28;61748;-76
2022/07/01 00:34:44;;;;;;;;;0.00;0.00;;;;;-146.67;33.58;74216.44;5064214;28;61801;-76
2022/07/01 00:37:10;;;;;;;;;0.00;0.00;;;;;-146.67;33.84;74220.41;5064476;28;62749;-76
2022/07/01 00:39:36;;;;;;;;;0.00;0.00;;;;;-146.67;33.84;74224.41;5064905;28;61861;-76
2022/07/01 00:42:04;;;;;;;;;0.00;0.00;;;;;-146.67;33.98;74226.41;5064420;28;61924;-76
2022/07/01 00:44:30;;;;;;;;;0.00;0.00;;;;;-146.67;33.83;74232.41;5063581;28;62083;-76
2022/07/01 00:46:59;;;;;;;;;0.00;0.00;;;;;-146.67;33.85;74238.38;5063217;28;63670;-77
2022/07/01 00:49:25;;;;;;;;;0.00;0.00;;;;;-146.67;33.86;74248.38;5064944;28;61876;-77
2022/07/01 00:51:52;;;;;;;;;0.00;0.00;;;;;-146.67;33.88;74258.34;5065139;28;62054;-77
2022/07/01 00:54:18;;;;;;;;;0.00;0.00;;;;;-146.67;33.97;74272.31;5062820;28;61879;-77
2022/07/01 00:56:44;;;;;;;;;0.00;0.00;;;;;-146.67;34.03;74280.31;5063833;28;61824;-77
2022/07/01 00:59:09;;;;;;;;;0.00;0.00;;;;;-146.67;34.14;74286.28;5063044;28;61909;-77
2022/07/01 01:01:35;;;;;;;;;0.00;0.00;;;;;-146.67;33.93;74274.31;5065013;28;62195;-77
2022/07/01 01:04:00;;;;;;;;;0.00;0.00;;;;;-146.67;34.00;74278.31;5064749;28;61676;-77
2022/07/01 01:06:26;;;;;;;;;0.00;0.00;;;;;-146.67;34.17;74282.31;5063976;28;61789;-76
2022/07/01 01:08:52;;;;;;;;;0.00;0.00;;;;;-146.67;34.09;74284.28;5064840;28;61980;-77
2022/07/01 01:11:17;;;;;;;;;0.00;0.00;;;;;-146.67;34.02;74296.28;5062719;28;61975;-77
2022/07/01 01:13:43;;;;;;;;;0.00;0.00;;;;;-146.67;33.97;74300.28;5063541;28;61840;-76
2022/07/01 01:16:16;;;;;;;;;0.00;0.00;;;;;-146.67;34.19;74314.25;5062564;28;63715;-77
2022/07/01 01:18:42;;;;;;;;;0.00;0.00;;;;;-146.67;34.20;74320.22;5080230;28;61989;-77
2022/07/01 01:21:07;;;;;;;;;0.00;0.00;;;;;-146.67;34.41;74316.25;5064437;28;62463;-76
2022/07/01 01:23:33;;;;;;;;;0.00;0.00;;;;;-146.67;34.63;74322.22;5063302;28;61995;-76
2022/07/01 01:25:58;;;;;;;;;0.00;0.00;;;;;-146.67;34.28;74318.25;5063448;28;61788;-76
2022/07/01 01:28:24;;;;;;;;;0.00;0.00;;;;;-146.67;34.63;74322.22;5063939;28;61998;-76
2022/07/01 01:30:50;;;;;;;;;0.00;0.00;;;;;-146.67;34.22;74332.22;5064405;28;61989;-77
2022/07/01 01:33:16;;;;;;;;;0.00;0.00;;;;;-146.67;34.37;74332.22;5064408;28;61881;-77
2022/07/01 01:35:42;;;;;;;;;0.00;0.00;;;;;-146.67;34.61;74334.22;5063646;28;62608;-77
2022/07/01 01:38:08;;;;;;;;;0.00;0.00;;;;;-146.67;34.59;74340.19;5062577;28;61886;-77
2022/07/01 01:40:33;;;;;;;;;0.00;0.00;;;;;-146.67;34.38;74344.19;5063806;28;61805;-77
2022/07/01 01:42:59;;;;;;;;;0.00;0.00;;;;;-146.67;34.49;74348.19;5062480;28;62007;-77
2022/07/01 01:45:24;;;;;;;;;0.00;0.00;;;;;-146.67;34.61;74356.16;5063447;28;62144;-77
2022/07/01 01:47:50;;;;;;;;;0.00;0.00;;;;;-146.67;34.74;74348.19;5064164;28;61933;-76
2022/07/01 01:50:15;;;;;;;;;0.00;0.00;;;;;-146.67;34.52;74350.19;5063808;28;61745;-76
2022/07/01 01:52:43;;;;;;;;;0.00;0.00;;;;;-146.67;34.57;74350.19;5063780;28;61722;-77
2022/07/01 01:55:09;;;;;;;;;0.00;0.00;;;;;-146.67;34.42;74356.16;5062812;28;61765;-77
2022/07/01 01:57:34;;;;;;;;;0.00;0.00;;;;;-146.67;34.67;74366.16;5063237;28;61975;-77
2022/07/01 02:00:00;;;;;;;;;0.00;0.00;;;;;-146.67;34.84;74374.13;5062738;28;61851;-77
2022/07/01 02:02:26;;;;;;;;;0.00;0.00;;;;;-146.67;34.73;74376.13;5062399;28;61875;-77
2022/07/01 02:04:51;;;;;;;;;0.00;0.00;;;;;-146.67;34.87;74388.09;5063219;28;62801;-77
2022/07/01 02:07:16;;;;;;;;;0.00;0.00;;;;;-146.67;34.67;74396.09;5063584;28;61744;-77
2022/07/01 02:09:42;;;;;;;;;0.00;0.00;;;;;-146.67;34.89;74398.09;5063375;28;61716;-77
2022/07/01 02:12:08;;;;;;;;;0.00;0.00;;;;;-146.67;34.88;74396.09;5063534;28;61761;-76
2022/07/01 02:14:33;;;;;;;;;0.00;0.00;;;;;-146.67;34.75;74398.09;5062975;28;62939;-77
2022/07/01 02:16:59;;;;;;;;;0.00;0.00;;;;;-146.67;35.07;74408.06;5065550;28;61752;-77
2022/07/01 02:19:24;;;;;;;;;0.00;0.00;;;;;-146.67;34.89;74398.09;5064035;28;61837;-77
2022/07/01 02:21:51;;;;;;;;;0.00;0.00;;;;;-146.67;34.87;74400.09;5063672;28;61721;-77
2022/07/01 02:24:17;;;;;;;;;0.00;0.00;;;;;-146.67;34.93;74398.09;5061719;28;61991;-77
2022/07/01 02:26:42;;;;;;;;;0.00;0.00;;;;;-146.67;34.65;74392.09;5063054;28;61820;-76
2022/07/01 02:29:08;;;;;;;;;0.00;0.00;;;;;-146.67;34.77;74398.09;5063146;28;61778;-76
2022/07/01 02:31:33;;;;;;;;;0.00;0.00;;;;;-146.67;34.87;74410.06;5063472;28;62055;-76
2022/07/01 02:33:59;;;;;;;;;0.00;0.00;;;;;-146.67;34.91;74418.06;5062636;28;62055;-76
2022/07/01 02:36:24;;;;;;;;;2.00;2.00;;;;;-146.67;35.07;74428.03;5062736;28;61931;-79
2022/07/01 02:38:50;;;;;;;;;0.00;0.00;;;;;-146.67;34.89;74430.03;5061774;28;61860;-79
2022/07/01 02:41:15;;;;;;;;;0.00;0.00;;;;;-146.67;34.95;74426.03;5063341;28;61880;-79
2022/07/01 02:43:41;;;;;;;;;0.00;0.00;;;;;-146.67;34.99;74430.03;5062006;28;61974;-76
2022/07/01 02:46:06;;;;;;;;;0.00;0.00;;;;;-146.67;34.96;74436.03;5061670;28;62155;-76
2022/07/01 02:48:32;;;;;;;;;0.00;0.00;;;;;-146.67;35.02;74432.03;5062803;28;62265;-76
2022/07/01 02:50:57;;;;;;;;;1.75;1.75;;;;;-146.67;35.22;74438.03;5063246;28;61793;-76
2022/07/01 02:53:23;;;;;;;;;0.00;0.00;;;;;-146.67;35.07;74434.03;5061700;28;61793;-79
2022/07/01 02:55:48;;;;;;;;;3.00;2.75;;;;;-146.67;35.06;74440.00;5077973;28;62145;-78
2022/07/01 02:58:14;;;;;;;;;0.00;0.00;;;;;-146.67;34.99;74432.03;5062917;28;61786;-76
2022/07/01 03:00:40;;;;;;;;;0.00;0.00;;;;;-146.67;34.99;74426.03;5061825;28;61910;-78
2022/07/01 03:03:05;;;;;;;;;0.00;0.00;;;;;-146.67;34.88;74424.03;5062208;28;61792;-76
2022/07/01 03:05:31;;;;;;;;;0.00;0.00;;;;;-146.67;35.01;74426.03;5062833;28;61772;-76
2022/07/01 03:07:56;;;;;;;;;0.00;0.00;;;;;-146.67;35.15;74434.03;5060966;28;61768;-76
2022/07/01 03:10:22;;;;;;;;;0.00;0.00;;;;;-146.67;34.99;74432.03;5063164;28;61819;-78
2022/07/01 03:12:48;;;;;;;;;7.25;2.00;;;;;-146.67;35.09;74440.00;5061772;28;62027;-76
2022/07/01 03:15:15;;;;;;;;;0.00;0.00;;;;;-146.67;34.67;74432.03;5062524;28;62274;-76
2022/07/01 03:17:43;;;;;;;;;0.00;0.00;;;;;-146.67;34.72;74438.03;5062759;28;61847;-78
2022/07/01 03:20:13;;;;;;;;;0.00;0.00;;;;;-146.67;34.81;74450.00;5061472;28;62000;-79
2022/07/01 03:22:40;;;;;;;;;0.00;0.00;;;;;-146.67;34.76;74465.97;5061007;28;62351;-79
2022/07/01 03:25:07;;;;;;;;;0.00;0.00;;;;;-146.67;34.77;74456.00;5062671;28;62052;-78
2022/07/01 03:27:33;;;;;;;;;0.00;0.00;;;;;-146.67;34.71;74459.97;5062655;28;61948;-76
2022/07/01 03:29:59;;;;;;;;;0.00;0.00;;;;;-146.67;35.05;74459.97;5062578;28;62045;-76
2022/07/01 03:32:25;;;;;;;;;0.00;0.00;;;;;-146.67;34.90;74459.97;5061655;28;61847;-76
2022/07/01 03:34:52;;;;;;;;;0.00;0.00;;;;;-146.67;34.83;74467.97;5061683;28;61865;-76
2022/07/01 03:37:19;;;;;;;;;0.00;0.00;;;;;-146.67;34.40;74471.97;5061930;28;61933;-76
2022/07/01 03:39:45;;;;;;;;;0.00;0.00;;;;;-146.67;34.70;74493.91;5057514;28;62152;-78
2022/07/01 03:42:11;;;;;;;;;0.00;0.00;;;;;-146.67;34.89;74505.91;5040180;28;64902;-76
2022/07/01 03:44:37;;;;;;;;;0.00;0.00;;;;;-146.67;34.74;74513.88;5040516;28;62033;-78
2022/07/01 03:47:05;;;;;;;;;0.00;0.00;;;;;-146.67;34.87;74519.88;5042326;28;61712;-78
2022/07/01 03:49:31;;;;;;;;;0.00;0.00;;;;;-146.67;35.16;74529.84;5042067;28;61844;-78
2022/07/01 03:51:56;;;;;;;;;0.00;0.00;;;;;-146.67;35.13;74545.81;5041224;28;62677;-79
2022/07/01 03:54:32;;;;;;;;;0.00;0.00;;;;;-146.67;35.22;74539.84;5041520;28;61794;-79
2022/07/01 03:57:02;;;;;;;;;0.75;0.75;;;;;-146.67;35.07;74555.81;5041977;28;61745;-76
2022/07/01 03:59:30;;;;;;;;;0.00;0.00;;;;;-146.67;34.87;74567.78;5042101;28;62226;-78
2022/07/01 04:01:56;;;;;;;;;0.00;0.00;;;;;-146.67;35.15;74571.78;5041117;28;61965;-79
2022/07/01 04:04:23;;;;;;;;;0.00;0.00;;;;;-146.67;34.80;74579.78;5041699;28;62110;-76
2022/07/01 04:06:49;;;;;;;;;0.00;0.00;;;;;-146.67;35.04;74591.75;5041979;28;61739;-76
2022/07/01 04:09:16;;;;;;;;;0.00;0.00;;;;;-146.67;35.04;74599.72;5041969;28;61947;-76
2022/07/01 04:11:43;;;;;;;;;0.00;0.00;;;;;-146.67;34.99;74597.75;5041038;28;63049;-76
2022/07/01 04:14:09;;;;;;;;;0.00;0.00;;;;;-146.67;34.82;74595.75;5040359;28;61905;-76
2022/07/01 04:16:34;;;;;;;;;0.00;0.00;;;;;-146.67;34.70;74587.75;5041710;28;61939;-75
2022/07/01 04:19:00;;;;;;;;;1.00;0.00;;;;;-146.67;34.97;74595.75;5041401;28;61695;-80
2022/07/01 04:24:10;;;;;;;;;0.00;0.00;;;;;-146.67;35.33;74589.75;5041153;28;61989;-78
2022/07/01 04:26:35;;;;;;;;;0.00;0.00;;;;;-146.67;34.73;74581.75;5041935;28;61916;-76
2022/07/01 04:29:01;;;;;;;;;1.00;1.00;;;;;-146.67;35.09;74593.75;5040892;28;61793;-76
2022/07/01 04:31:27;;;;;;;;;2.75;0.50;;;;;-146.67;34.90;74613.72;5040926;28;62612;-77
2022/07/01 04:33:53;;;;;;;;;0.00;0.00;;;;;-146.67;35.14;74617.69;5041000;28;61629;-76
2022/07/01 04:36:18;;;;;;;;;0.00;0.00;;;;;-146.67;35.30;74601.72;5040101;28;61777;-76
2022/07/01 04:38:44;;;;;;;;;0.00;0.00;;;;;-146.67;35.06;74613.72;5050947;28;62343;-76
2022/07/01 04:44:11;;;;;;;;;0.00;0.00;;;;;-146.67;35.05;74619.69;5060921;28;62206;-76
2022/07/01 04:46:38;;;;;;;;;0.00;0.00;;;;;-146.67;34.67;74627.69;5061667;28;61905;-76
2022/07/01 04:49:04;;;;;;;;;0.00;0.00;;;;;-146.67;35.38;74643.66;5061427;28;61973;-76
2022/07/01 04:51:30;;;;;;;;;0.00;0.00;;;;;-146.67;34.81;74635.66;5064493;28;61838;-76
2022/07/01 04:53:56;;;;;;;;;1.25;0.00;;;;;-146.67;35.26;74625.69;5064103;28;62250;-76
2022/07/01 04:56:21;;;;;;;;;0.75;0.75;;;;;-146.67;35.07;74613.72;5063708;28;62132;-76
2022/07/01 04:58:47;;;;;;;;;3.00;0.50;;;;;-146.67;34.53;74609.72;5064694;28;62113;-77
2022/07/01 05:01:13;;;;;;;;;0.00;0.00;;;;;-146.67;34.58;74623.69;5064061;28;61979;-76
2022/07/01 05:03:39;;;;;;;;;0.00;0.00;;;;;-146.67;34.92;74629.69;5063042;28;61856;-76
2022/07/01 05:06:04;;;;;;;;;0.00;0.00;;;;;-146.67;34.71;74619.69;5064851;28;61864;-76
2022/07/01 05:08:30;;;;;;;;;0.00;0.00;;;;;-146.67;34.93;74611.72;5065136;28;61746;-76
2022/07/01 05:10:55;;;;;;;;;0.00;0.00;;;;;-146.67;35.02;74599.72;5063980;28;61887;-77
2022/07/01 05:13:21;;;;;;;;;0.00;0.00;;;;;-146.67;34.40;74599.72;5062294;28;62363;-76
2022/07/01 05:15:46;;;;;;;;;0.00;0.00;;;;;-146.67;34.27;74605.72;5063432;28;62149;-78
2022/07/01 05:23:40;;;;;;;;;0.00;0.00;;;;;-146.67;34.45;74597.75;5063814;28;62032;-77
2022/07/01 05:26:05;;;;;;;;;1.00;1.00;;;;;-146.67;34.74;74589.75;5063075;28;61798;-80
2022/07/01 05:28:31;;;;;;;;;0.00;0.00;;;;;-146.67;34.31;74567.78;5063022;28;61806;-76
2022/07/01 05:30:56;;;;;;;;;0.00;0.00;;;;;-146.67;34.20;74535.84;5063300;28;62078;-76
2022/07/01 05:33:26;;;;;;;;;1.50;0.50;;;;;-146.67;34.10;74511.88;5063882;28;61904;-76
2022/07/01 05:35:52;;;;;;;;;0.00;0.00;;;;;-146.67;33.74;74461.97;5063080;28;61946;-77
2022/07/01 05:38:17;;;;;;;;;0.00;0.00;;;;;-146.67;33.25;74400.09;5064168;28;61968;-77
2022/07/01 05:40:43;;;;;;;;;0.00;0.00;;;;;-146.67;32.31;74318.25;5063734;28;61927;-77
2022/07/01 05:43:08;;;;;;;;;0.00;0.00;;;;;-146.67;32.00;74240.38;5062264;28;62206;-80
2022/07/01 05:45:33;;;;;;;;;0.00;0.00;;;;;-146.67;31.37;74140.56;5069953;28;61963;-79
2022/07/01 05:47:59;;;;;;;;;3.00;3.00;;;;;-146.67;30.71;74080.69;5074489;27;62196;-79
2022/07/01 05:50:24;;;;;;;;;0.00;0.00;;;;;-146.67;30.13;74000.81;5066525;27;61833;-79
2022/07/01 05:52:50;;;;;;;;;0.00;0.00;;;;;-146.67;29.95;73980.88;5062316;28;62223;-79
2022/07/01 05:55:15;;;;;;;;;0.00;0.00;;;;;-146.67;30.34;73982.88;5077147;27;61824;-79
2022/07/01 05:57:41;;;;;;;;;0.00;0.00;;;;;-146.67;30.23;73994.84;5066043;28;61684;-79
2022/07/01 06:00:09;;;;;;;;;0.00;0.00;;;;;-146.67;30.28;74046.75;5068424;28;62143;-80
2022/07/01 06:02:34;;;;;;;;;0.00;0.00;;;;;-146.67;29.96;74054.72;5074651;28;61904;-80
2022/07/01 06:05:00;;;;;;;;;0.00;0.00;;;;;-146.67;30.27;74066.69;5066144;28;62087;-81
2022/07/01 06:07:25;;;;;;;;;0.00;0.00;;;;;-146.67;30.29;74082.69;5074286;27;62338;-81
2022/07/01 06:09:51;;;;;;;;;0.00;0.00;;;;;-146.67;30.48;74084.66;5070821;28;61861;-80
2022/07/01 06:12:16;;;;;;;;;0.00;0.00;;;;;-146.67;30.37;74102.63;5068167;27;61791;-79
2022/07/01 06:14:42;;;;;;;;;0.00;0.00;;;;;-146.67;30.28;74114.63;5070569;28;62120;-79
2022/07/01 06:17:09;;;;;;;;;0.00;0.00;;;;;-146.67;30.15;74104.63;5075164;28;61979;-80
2022/07/01 06:19:34;;;;;;;;;0.00;0.00;;;;;-146.67;30.29;74092.66;5073709;27;61760;-79
2022/07/01 06:22:00;;;;;;;;;0.00;0.00;;;;;-146.67;30.15;74086.66;5068293;28;61955;-81
2022/07/01 06:24:25;;;;;;;;;0.00;0.00;;;;;-146.67;30.51;74106.63;5069093;28;61977;-82
2022/07/01 06:26:51;;;;;;;;;0.00;0.00;;;;;-146.67;30.23;74112.63;5080802;27;62360;-79
2022/07/01 06:29:16;;;;;;;;;0.00;0.00;;;;;-146.67;29.72;74026.78;5079804;28;63565;-79
2022/07/01 06:31:42;;;;;;;;;0.00;0.00;;;;;-146.67;29.19;73899.03;5082994;27;62080;-79
2022/07/01 06:34:08;;;;;;;;;0.00;0.00;;;;;-146.67;28.67;73928.97;5083061;27;61762;-79
2022/07/01 06:36:33;;;;;;;;;0.00;0.00;;;;;-146.67;29.18;73948.94;5081763;27;61809;-79
2022/07/01 06:38:58;;;;;;;;;0.00;0.00;;;;;-146.67;29.75;74030.78;5068559;27;61864;-80
2022/07/01 06:41:27;;;;;;;;;0.00;0.00;;;;;-146.67;30.13;74120.59;5062702;28;62142;-80
2022/07/01 06:43:59;;;;;;;;;0.00;0.00;;;;;-146.67;30.42;74164.53;5062444;28;61784;-79
2022/07/01 06:46:25;;;;;;;;;0.00;0.00;;;;;-146.67;30.30;74180.50;5074535;28;61725;-80
2022/07/01 06:48:50;;;;;;;;;0.00;0.00;;;;;-146.67;30.59;74214.44;5070833;28;61990;-84
2022/07/01 06:51:16;;;;;;;;;0.00;0.00;;;;;-146.67;30.77;74224.41;5083205;28;61765;-84
2022/07/01 06:53:44;;;;;;;;;0.00;0.00;;;;;-146.67;30.84;74238.38;5082950;27;62063;-81
2022/07/01 06:56:10;;;;;;;;;0.00;0.00;;;;;-146.67;30.83;74250.38;5077187;27;61947;-79
2022/07/01 06:58:37;;;;;;;;;0.00;0.00;;;;;-146.67;30.51;74256.34;5061481;28;62138;-79
2022/07/01 07:01:03;;;;;;;;;0.00;0.00;;;;;-146.67;31.13;74272.31;5062542;28;61852;-76
2022/07/01 07:03:29;;;;;;;;;0.00;0.00;;;;;-146.67;31.00;74270.31;5062390;28;61894;-77
2022/07/01 07:05:54;;;;;;;;;0.00;0.00;;;;;-146.67;30.88;74256.34;5062471;28;62034;-77
2022/07/01 07:08:20;;;;;;;;;0.00;0.00;;;;;-146.67;30.82;74284.28;5062138;28;62548;-78
2022/07/01 07:10:45;;;;;;;;;0.00;0.00;;;;;-146.67;31.06;74302.25;5062975;28;62281;-77
2022/07/01 07:13:11;;;;;;;;;0.00;0.00;;;;;-146.67;31.25;74304.25;5058639;28;62276;-75
2022/07/01 07:15:36;;;;;;;;;0.00;0.00;;;;;-146.67;31.13;74300.28;5061119;28;61910;-76
2022/07/01 07:18:02;;;;;;;;;0.00;0.00;;;;;-146.67;31.06;74298.28;5060161;28;61939;-75
2022/07/01 07:20:28;;;;;;;;;0.00;0.00;;;;;-146.67;30.99;74282.31;5056013;28;61800;-77
2022/07/01 07:22:54;;;;;;;;;0.00;0.00;;;;;-146.67;30.99;74278.31;5052795;28;61992;-77
2022/07/01 07:25:20;;;;;;;;;0.00;0.00;;;;;-146.67;31.04;74282.31;5063956;28;62382;-80
2022/07/01 07:27:46;;;;;;;;;0.00;0.00;;;;;-146.67;31.05;74300.28;5076469;28;62991;-76
2022/07/01 07:30:16;;;;;;;;;0.00;0.00;;;;;-146.67;31.05;74300.28;5068172;27;61869;-75
2022/07/01 07:32:41;;;;;;;;;0.00;0.00;;;;;-146.67;30.81;74282.31;5077397;27;61772;-76
2022/07/01 07:35:08;;;;;;;;;0.00;0.00;;;;;-146.67;30.68;74276.31;5061739;28;61891;-76
2022/07/01 07:37:33;;;;;;;;;0.00;0.00;;;;;-146.67;30.40;74278.31;5058206;28;63912;-76
2022/07/01 07:40:03;;;;;;;;;0.00;0.00;;;;;-146.67;30.71;74274.31;5069466;28;62017;-76
2022/07/01 07:42:29;;;;;;;;;0.00;0.00;;;;;-146.67;30.60;74260.34;5065099;28;61959;-76
2022/07/01 07:44:55;;;;;;;;;0.00;0.00;;;;;-146.67;30.40;74266.34;5066767;27;61987;-76
2022/07/01 07:47:21;;;;;;;;;0.00;0.00;;;;;-146.67;30.16;74268.31;5055990;28;62403;-77
2022/07/01 07:49:46;;;;;;;;;0.00;0.00;;;;;-146.67;30.36;74284.28;5061433;28;62224;-76
2022/07/01 07:52:12;;;;;;;;;0.00;0.00;;;;;-146.67;30.17;74280.31;5061384;28;61935;-75
2022/07/01 07:54:38;;;;;;;;;0.00;0.00;;;;;-146.67;30.05;74286.28;5059096;28;61874;-76
2022/07/01 07:57:05;;;;;;;;;0.00;0.00;;;;;-146.67;30.26;74266.34;5061109;28;62141;-75
2022/07/01 07:59:31;;;;;;;;;0.00;0.00;;;;;-146.67;30.02;74268.31;5060231;28;62200;-76
2022/07/01 08:01:56;;;;;;;;;0.00;0.00;;;;;-146.67;30.08;74236.38;5060159;28;61974;-76
2022/07/01 08:04:22;;;;;;;;;0.00;0.00;;;;;-146.67;29.89;74216.44;5059764;28;61960;-76
2022/07/01 08:06:48;;;;;;;;;0.00;0.00;;;;;-146.67;29.38;74208.44;5058001;28;64570;-76
2022/07/01 08:09:13;;;;;;;;;0.00;0.00;;;;;-146.67;28.94;74188.47;5060483;28;61777;-75
2022/07/01 08:11:39;;;;;;;;;0.00;0.00;;;;;-146.67;29.13;74178.50;5058608;28;62065;-76
2022/07/01 08:14:05;;;;;;;;;0.00;0.00;;;;;-146.67;28.79;74196.47;5060034;28;61940;-76
2022/07/01 08:16:30;;;;;;;;;0.00;0.00;;;;;-146.67;28.96;74222.41;5059380;28;61955;-76
2022/07/01 08:18:56;;;;;;;;;0.00;0.00;;;;;-146.67;28.66;74196.47;5059268;28;61946;-76
2022/07/01 08:21:21;;;;;;;;;0.00;0.00;;;;;-146.67;28.95;74206.44;5060471;28;61774;-77
2022/07/01 08:23:47;;;;;;;;;0.00;0.00;;;;;-146.67;28.87;74206.44;5059451;28;61990;-77
2022/07/01 08:26:14;;;;;;;;;0.00;0.00;;;;;-146.67;28.39;74214.44;5062916;28;62254;-76
2022/07/01 08:28:40;;;;;;;;;0.00;0.00;;;;;-146.67;28.84;74214.44;5061720;28;62626;-76
2022/07/01 08:31:06;;;;;;;;;0.00;0.00;;;;;-146.67;28.67;74236.38;5064274;28;61728;-76
2022/07/01 08:33:31;;;;;;;;;0.00;0.00;;;;;-146.67;28.92;74234.38;5062882;28;62169;-76
2022/07/01 08:35:57;;;;;;;;;0.00;0.00;;;;;-146.67;28.98;74254.34;5062249;28;63350;-76
2022/07/01 08:38:22;;;;;;;;;0.00;0.00;;;;;-146.67;28.32;74236.38;5062304;28;61952;-76
2022/07/01 08:40:48;;;;;;;;;0.00;0.00;;;;;-146.67;28.65;74186.47;5059913;28;62240;-76
2022/07/01 08:43:13;;;;;;;;;0.00;0.00;;;;;-146.67;27.87;74172.50;5062577;28;62413;-76
2022/07/01 08:45:39;;;;;;;;;0.00;0.00;;;;;-146.67;28.08;74156.53;5061959;28;62387;-76
2022/07/01 08:48:05;;;;;;;;;0.00;0.00;;;;;-146.67;28.36;74138.56;5060600;28;62082;-76
2022/07/01 08:50:35;;;;;;;;;0.00;0.00;;;;;-146.67;28.13;74152.53;5062691;28;62140;-76
2022/07/01 08:53:01;;;;;;;;;0.00;0.00;;;;;-146.67;28.09;74144.56;5061597;28;61946;-76
2022/07/01 08:55:27;;;;;;;;;0.00;0.00;;;;;-146.67;27.99;74138.56;5061618;28;63146;-76
2022/07/01 08:57:53;;;;;;;;;0.00;0.00;;;;;-146.67;27.67;74126.59;5061252;28;62130;-76
2022/07/01 09:00:20;;;;;;;;;0.00;0.00;;;;;-146.67;28.04;74146.56;5058792;28;62102;-76
2022/07/01 09:02:57;;;;;;;;;0.00;0.00;;;;;-146.67;28.13;74136.56;5062226;28;62105;-76
2022/07/01 09:05:24;;;;;;;;;1.00;0.00;;;;;-146.67;28.07;74148.56;5060662;28;62092;-76
2022/07/01 09:07:57;;;;;;;;;0.00;0.00;;;;;-146.67;28.52;74152.53;5062570;28;61849;-76
2022/07/01 09:10:23;;;;;;;;;0.00;0.00;;;;;-146.67;28.28;74152.53;5063788;28;61828;-76
2022/07/01 09:12:49;;;;;;;;;0.00;0.00;;;;;-146.67;27.83;74156.53;5062966;28;62000;-76
2022/07/01 09:15:30;;;;;;;;;0.00;0.00;;;;;-146.67;28.16;74122.59;5063296;28;61809;-76
2022/07/01 09:18:13;;;;;;;;;0.00;0.00;;;;;-146.67;27.64;74100.63;5062995;28;62159;-76
2022/07/01 09:20:43;;;;;;;;;0.00;0.00;;;;;-146.67;27.82;74088.66;5063967;28;61961;-76
2022/07/01 09:23:11;;;;;;;;;0.00;0.00;;;;;-146.67;27.92;74118.59;5062228;28;61809;-76
2022/07/01 09:25:45;;;;;;;;;0.00;0.00;;;;;-146.67;27.81;74084.66;5062837;28;62899;-76
2022/07/01 09:28:16;;;;;;;;;0.00;0.00;;;;;-146.67;27.40;74092.66;5063245;28;61988;-76
2022/07/01 09:30:44;;;;;;;;;0.00;0.00;;;;;-146.67;27.63;74108.63;5061063;28;61893;-76
2022/07/01 09:33:17;;;;;;;;;0.00;0.00;;;;;-146.67;28.00;74092.66;5061893;28;62081;-76
2022/07/01 09:35:45;;;;;;;;;0.00;0.00;;;;;-146.67;27.63;74090.66;5058804;28;62198;-76
2022/07/01 09:38:13;;;;;;;;;0.00;0.00;;;;;-146.67;27.47;74062.72;5061710;28;62215;-76
2022/07/01 09:40:59;;;;;;;;;0.00;0.00;;;;;-146.67;27.57;74032.75;5061769;28;61841;-76
2022/07/01 09:43:26;;;;;;;;;0.00;0.00;;;;;-146.67;27.13;74032.75;5062011;28;61707;-76
2022/07/01 09:46:01;;;;;;;;;0.00;0.00;;;;;-146.67;27.37;74000.81;5060865;28;65027;-76
2022/07/01 09:48:43;;;;;;;;;0.00;0.00;;;;;-146.67;27.24;73990.84;5062574;28;61824;-76
2022/07/01 09:51:10;;;;;;;;;0.00;0.00;;;;;-146.67;27.01;73968.88;5063762;28;61963;-76
2022/07/01 09:53:36;;;;;;;;;0.00;0.00;;;;;-146.67;27.18;73956.91;5063195;28;61973;-76
2022/07/01 09:56:02;;;;;;;;;0.00;0.00;;;;;-146.67;27.19;73952.91;5061940;28;62248;-76
2022/07/01 09:58:28;;;;;;;;;0.00;0.00;;;;;-146.67;27.59;74006.81;5063083;28;62192;-76
2022/07/01 10:00:54;;;;;;;;;0.00;0.00;;;;;-146.67;27.19;74038.75;5062985;28;62121;-76
2022/07/01 10:03:21;;;;;;;;;0.00;0.00;;;;;-146.67;27.14;74030.78;5061998;28;61951;-77
2022/07/01 10:06:05;;;;;;;;;0.00;0.00;;;;;-146.67;26.45;74020.78;5078014;28;63652;-77
2022/07/01 10:09:02;;;;;;;;;0.00;0.00;;;;;-146.67;26.84;73992.84;5068461;28;62126;-76
2022/07/01 10:12:01;;;;;;;;;0.00;0.00;;;;;-146.67;26.66;74006.81;5073851;28;62256;-76
2022/07/01 10:14:29;;;;;;;;;0.00;0.00;;;;;-146.67;26.73;73990.84;5074023;28;61795;-75
2022/07/01 10:16:54;;;;;;;;;0.00;0.00;;;;;-146.67;26.63;73952.91;5073210;27;61967;-75
2022/07/01 10:19:20;;;;;;;;;0.00;0.00;;;;;-146.67;26.29;73918.97;5074092;28;61942;-76
2022/07/01 10:21:45;;;;;;;;;0.00;0.00;;;;;-146.67;26.18;73861.09;5073218;28;62334;-76
2022/07/01 10:24:16;;;;;;;;;0.00;0.00;;;;;-146.67;25.87;73831.16;5071047;27;62369;-76
2022/07/01 10:26:42;;;;;;;;;0.00;0.00;;;;;-146.67;25.91;73829.16;5073946;27;61850;-76
2022/07/01 10:29:31;;;;;;;;;0.00;0.00;;;;;-146.67;26.22;73833.16;5065557;27;62159;-76
2022/07/01 10:32:02;;;;;;;;;0.00;0.00;;;;;-146.67;26.59;73893.03;5050009;28;61970;-78
2022/07/01 10:34:38;;;;;;;;;0.00;0.00;;;;;-146.67;26.57;73928.97;5045499;28;61837;-76
2022/07/01 10:37:06;;;;;;;;;0.00;0.00;;;;;-146.67;26.25;73942.94;5040764;28;63699;-78
2022/07/01 10:39:54;;;;;;;;;0.00;0.00;;;;;-146.67;26.13;73966.91;5068511;28;61815;-76
2022/07/01 10:42:20;;;;;;;;;0.00;0.00;;;;;-146.67;26.22;73942.94;5073049;28;61892;-76
2022/07/01 10:45:07;;;;;;;;;0.00;0.00;;;;;-146.67;26.33;73920.97;5069439;28;62027;-75
2022/07/01 10:47:33;;;;;;;;;0.00;0.00;;;;;-146.67;26.08;73879.06;5058945;28;62020;-75
2022/07/01 10:50:04;;;;;;;;;0.00;0.00;;;;;-146.67;25.76;73875.06;5062345;28;61928;-75
2022/07/01 10:52:29;;;;;;;;;0.00;0.00;;;;;-146.67;25.68;73851.13;5061172;28;61832;-76
2022/07/01 10:54:58;;;;;;;;;0.00;0.00;;;;;-146.67;25.59;73793.22;5062888;28;61932;-74
2022/07/01 10:57:33;;;;;;;;;0.00;0.00;;;;;-146.67;25.62;73741.34;5060752;28;64442;-74
2022/07/01 10:59:58;;;;;;;;;0.00;0.00;;;;;-146.67;25.19;73687.44;5065368;28;61988;-80
2022/07/01 11:02:32;;;;;;;;;0.00;0.00;;;;;-146.67;24.94;73705.41;5082288;28;61824;-77
2022/07/01 11:05:04;;;;;;;;;0.00;0.00;;;;;-146.67;25.10;73725.38;5080958;27;62017;-76
2022/07/01 11:07:32;;;;;;;;;0.00;0.00;;;;;-146.67;25.44;73715.38;5081700;28;61717;-77
2022/07/01 11:09:59;;;;;;;;;0.00;0.00;;;;;-146.67;25.07;73717.38;5082547;27;61824;-76
2022/07/01 11:12:24;;;;;;;;;0.00;0.00;;;;;-146.67;25.22;73725.38;5072314;28;62007;-79
2022/07/01 11:14:51;;;;;;;;;0.00;0.00;;;;;-146.67;25.50;73733.34;5070002;28;62011;-76
2022/07/01 11:17:17;;;;;;;;;0.00;0.00;;;;;-146.67;25.46;73761.28;5065213;28;62095;-76
2022/07/01 11:19:50;;;;;;;;;0.00;0.00;;;;;-146.67;25.74;73785.25;5075180;27;61971;-76
2022/07/01 11:22:21;;;;;;;;;0.00;0.00;;;;;-146.67;25.47;73809.19;5079784;28;61945;-77
2022/07/01 11:24:54;;;;;;;;;0.00;0.00;;;;;-146.67;25.51;73803.22;5080805;27;62015;-76
2022/07/01 11:27:21;;;;;;;;;0.33;0.33;;;;;-146.67;25.51;73781.25;5081435;28;61933;-77