Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/16 00:02:19;;;;;;;50.65;39.50;;;;;;;-0.03;100.00;160565.81;5069296;28;20127;-62
2022/03/16 00:04:45;;;;;;;;;;;;;;;-0.10;100.00;160548.38;5071996;28;20046;-62
2022/03/16 00:07:11;;;;;;;50.97;37.35;;;;;;;-0.10;100.00;160547.03;5069027;28;19916;-62
2022/03/16 00:09:36;;;;;;;55.88;38.55;;;;;;;-0.07;100.00;160556.44;5071192;28;20028;-63
2022/03/16 00:12:02;;;;;;;44.80;34.88;;;;;;;-0.06;100.00;160557.75;5069482;28;20052;-63
2022/03/16 00:14:27;;;;;;;46.20;33.67;;;;;;;-0.11;100.00;160545.69;5062798;28;20502;-63
2022/03/16 00:16:52;;;;;;;50.03;34.70;;;;;;;-0.16;100.00;160532.28;5049859;28;20037;-63
2022/03/16 00:19:18;;;;;;;44.95;34.50;;;;;;;-0.23;100.00;160514.91;5050819;28;20567;-63
2022/03/16 00:21:43;;;;;;;44.72;34.60;;;;;;;-0.27;100.00;160502.84;5049208;28;20420;-63
2022/03/16 00:24:08;;;;;;;59.38;39.30;;;;;;;-0.25;100.00;160508.16;5054445;28;20021;-63
2022/03/16 00:26:34;;;;;;;60.53;39.55;;;;;;;-0.25;100.00;160508.16;5069468;28;20201;-63
2022/03/16 00:28:59;;;;;;;51.83;37.35;;;;;;;-0.23;100.00;160513.53;5070524;28;20495;-63
2022/03/16 00:31:24;;;;;;;60.90;43.22;;;;;;;-0.21;100.00;160520.22;5069448;28;20048;-63
2022/03/16 00:33:50;;;;;;;60.83;44.05;;;;;;;-0.17;100.00;160530.97;5071242;28;20016;-63
2022/03/16 00:36:17;;;;;;;63.70;41.97;;;;;;;-0.17;100.00;160530.97;5070544;28;20029;-63
2022/03/16 00:38:42;;;;;;;63.50;42.50;;;;;;;-0.17;100.00;160529.59;5066651;28;20562;-63
2022/03/16 00:41:07;;;;;;;51.00;37.15;;;;;;;-0.19;100.00;160524.28;5050594;28;20033;-63
2022/03/16 00:43:33;;;;;;;54.50;38.83;;;;;;;-0.24;100.00;160510.84;5064377;28;20519;-62
2022/03/16 00:45:58;;;;;;;53.67;38.00;;;;;;;-0.25;100.00;160508.16;5069440;28;20052;-62
2022/03/16 00:48:24;;;;;;;49.47;36.65;;;;;;;-0.28;100.00;160501.47;5069255;28;20043;-62
2022/03/16 00:50:49;;;;;;;54.03;36.22;;;;;;;-0.27;100.00;160502.84;5070170;28;20388;-62
2022/03/16 00:53:14;;;;;;;53.17;39.05;;;;;;;-0.34;100.00;160485.41;5069196;28;20037;-62
2022/03/16 00:55:40;;;;;;;51.75;35.00;;;;;;;-0.35;100.00;160484.09;5070791;28;20074;-62
2022/03/16 00:58:05;;;;;;;49.67;36.47;;;;;;;-0.36;100.00;160481.41;5054489;28;20056;-62
2022/03/16 01:00:31;;;;;;;53.80;35.15;;;;;;;-0.36;100.00;160481.41;5050632;28;20044;-62
2022/03/16 01:02:56;;;;;;;42.78;33.35;;;;;;;-0.43;100.00;160461.28;5049387;28;20492;-62
2022/03/16 01:05:22;;;;;;;44.67;32.30;;;;;;;-0.52;100.00;160438.53;5052681;28;20475;-61
2022/03/16 01:07:47;;;;;;;47.03;33.13;;;;;;;-0.57;100.00;160425.13;5053036;28;20073;-61
2022/03/16 01:10:13;;;;;;;46.40;35.00;;;;;;;-0.60;100.00;160417.09;5054344;28;20032;-61
2022/03/16 01:12:38;;;;;;;45.45;33.97;;;;;;;-0.61;100.00;160415.75;5064578;28;20044;-61
2022/03/16 01:15:05;;;;;;;39.78;33.60;;;;;;;-0.65;100.00;160406.38;5074177;28;20016;-61
2022/03/16 01:17:30;;;;;;;44.28;30.45;;;;;;;-0.72;100.00;160387.63;5071535;28;20415;-61
2022/03/16 01:19:55;;;;;;;37.05;32.08;;;;;;;-0.80;100.00;160367.53;5073786;28;20025;-63
2022/03/16 01:22:21;;;;;;;46.63;34.63;;;;;;;-0.85;100.00;160352.78;5072362;28;20594;-62
2022/03/16 01:24:46;;;;;;;44.67;36.47;;;;;;;-0.87;100.00;160347.47;5073708;28;20029;-63
2022/03/16 01:27:12;;;;;;;41.45;32.92;;;;;;;-0.89;100.00;160343.41;5072056;28;20024;-63
2022/03/16 01:29:37;;;;;;;49.88;36.42;;;;;;;-0.92;100.00;160334.03;5073996;28;20021;-60
2022/03/16 01:32:03;;;;;;;47.90;35.20;;;;;;;-0.87;100.00;160347.47;5072275;28;20044;-62
2022/03/16 01:34:28;;;;;;;65.05;34.80;;;;;;;-0.91;100.00;160336.72;5072923;28;20468;-62
2022/03/16 01:36:54;;;;;;;48.97;36.25;;;;;;;-0.93;100.00;160331.41;5071147;28;20047;-62
2022/03/16 01:39:20;;;;;;;50.38;37.60;;;;;;;-0.93;100.00;160332.72;5071073;28;20028;-62
2022/03/16 01:41:45;;;;;;;49.45;36.53;;;;;;;-0.88;100.00;160346.09;5057669;28;20547;-62
2022/03/16 01:44:10;;;;;;;63.95;41.42;;;;;;;-0.84;100.00;160355.47;5073282;28;20023;-61
2022/03/16 01:46:36;;;;;;;67.47;47.03;;;;;;;-0.79;100.00;160368.88;5072221;28;20040;-61
2022/03/16 01:49:03;;;;;;;52.85;40.78;;;;;;;-0.77;100.00;160374.22;5073381;28;20036;-61
2022/03/16 01:51:29;;;;;;;67.10;45.75;;;;;;;-0.71;100.00;160390.28;5072334;28;20036;-61
2022/03/16 01:53:54;;;;;;;55.30;40.53;;;;;;;-0.78;100.00;160370.22;5073300;28;20051;-61
2022/03/16 01:56:19;;;;;;;45.13;35.38;;;;;;;-0.83;100.00;160358.16;5071899;28;20577;-61
2022/03/16 01:58:45;;;;;;;50.42;36.63;;;;;;;-0.90;100.00;160339.41;5073171;28;20021;-61
2022/03/16 02:01:11;;;;;;;51.28;37.30;;;;;;;-0.97;100.00;160323.34;5071481;28;20052;-61
2022/03/16 02:03:36;;;;;;;53.13;39.20;;;;;;;-0.99;100.00;160317.97;5073333;28;20029;-61
2022/03/16 02:06:02;;;;;;;51.17;37.53;;;;;;;-1.00;100.00;160315.28;5072746;28;20020;-61
2022/03/16 02:08:30;;;;;;;54.25;40.65;;;;;;;-0.96;100.00;160324.66;5071799;28;20119;-61
2022/03/16 02:10:55;;;;;;;50.90;37.13;;;;;;;-0.93;100.00;160331.41;5054356;28;20060;-61
2022/03/16 02:13:20;;;;;;;40.85;33.35;;;;;;;-0.97;100.00;160323.34;5051094;28;20400;-61
2022/03/16 02:15:46;;;;;;;41.75;36.35;;;;;;;-1.02;100.00;160309.97;5052375;28;20095;-61
2022/03/16 02:18:12;;;;;;;54.40;35.90;;;;;;;-1.07;100.00;160295.22;5051606;28;20562;-61
2022/03/16 02:20:38;;;;;;;44.25;32.33;;;;;;;-1.11;100.00;160285.84;5053076;28;20025;-61
2022/03/16 02:23:06;;;;;;;53.78;37.08;;;;;;;-1.13;100.00;160280.47;5051324;28;20451;-61
2022/03/16 02:25:32;;;;;;;54.63;37.00;;;;;;;-1.19;100.00;160264.41;5054104;28;20021;-61
2022/03/16 02:27:58;;;;;;;44.17;35.28;;;;;;;-1.18;100.00;160267.09;5051288;28;20439;-61
2022/03/16 02:30:26;;;;;;;45.85;33.78;;;;;;;-1.21;100.00;160260.41;5052523;28;20104;-61
2022/03/16 02:32:51;;;;;;;55.17;38.00;;;;;;;-1.16;100.00;160272.47;5051587;28;20069;-61
2022/03/16 02:35:17;;;;;;;55.35;33.72;;;;;;;-1.13;100.00;160281.84;5052187;28;20476;-62
2022/03/16 02:37:43;;;;;;;39.28;30.70;;;;;;;-1.20;100.00;160261.75;5059492;28;20508;-62
2022/03/16 02:40:11;;;;;;;48.65;36.05;;;;;;;-1.23;100.00;160253.72;5072679;28;20181;-62
2022/03/16 02:42:37;;;;;;;46.22;34.08;;;;;;;-1.21;100.00;160259.06;5071169;28;20131;-62
2022/03/16 02:45:07;;;;;;;50.80;37.60;;;;;;;-1.30;100.00;160237.63;5071934;28;20178;-62
2022/03/16 02:47:33;;;;;;;47.65;36.03;;;;;;;-1.34;100.00;160226.94;5071049;28;20105;-63
2022/03/16 02:49:59;;;;;;;50.45;36.75;;;;;;;-1.36;100.00;160221.56;5072209;28;20613;-62
2022/03/16 02:52:25;;;;;;;57.72;40.42;;;;;;;-1.34;100.00;160226.94;5068948;28;20071;-60
2022/03/16 02:54:50;;;;;;;92.28;47.80;;;;;;;-1.34;100.00;160226.94;5072521;28;20029;-63
2022/03/16 02:57:16;;;;;;;70.35;45.80;;;;;;;-1.33;100.00;160228.25;5070605;28;20032;-63
2022/03/16 02:59:42;;;;;;;118.70;48.15;;;;;;;-1.31;100.00;160233.63;5072533;28;20035;-60
2022/03/16 03:02:07;;;;;;;122.07;53.22;;;;;;;-1.32;100.00;160230.94;5069649;28;20044;-62
2022/03/16 03:04:33;;;;;;;176.40;48.55;;;;;;;-1.32;100.00;160230.94;5064861;28;20388;-61
2022/03/16 03:06:58;;;;;;;99.85;46.17;;;;;;;-1.40;100.00;160210.88;5050543;28;20072;-61
2022/03/16 03:09:23;;;;;;;68.75;42.17;;;;;;;-1.46;100.00;160194.81;5051500;28;20051;-62
2022/03/16 03:11:49;;;;;;;68.15;42.95;;;;;;;-1.50;100.00;160185.47;5049894;28;20033;-62
2022/03/16 03:14:14;;;;;;;57.92;38.67;;;;;;;-1.51;100.00;160181.41;5051337;28;20075;-62
2022/03/16 03:16:40;;;;;;;86.38;46.92;;;;;;;-1.52;100.00;160178.72;5052459;28;20037;-62
2022/03/16 03:19:05;;;;;;;71.03;45.85;;;;;;;-1.52;100.00;160178.72;5060254;28;20502;-62
2022/03/16 03:21:30;;;;;;;74.10;45.47;;;;;;;-1.49;100.00;160186.78;5061190;28;20032;-62
2022/03/16 03:23:55;;;;;;;80.93;43.92;;;;;;;-1.46;100.00;160194.81;5056363;28;20040;-62
2022/03/16 03:26:21;;;;;;;63.63;41.25;;;;;;;-1.48;100.00;160189.47;5049436;28;20036;-62
2022/03/16 03:28:46;;;;;;;60.95;40.72;;;;;;;-1.52;100.00;160180.09;5058799;28;20017;-62
2022/03/16 03:31:11;;;;;;;63.08;41.97;;;;;;;-1.53;100.00;160177.41;5060263;28;20028;-62
2022/03/16 03:33:37;;;;;;;54.17;38.63;;;;;;;-1.51;100.00;160181.41;5061963;28;20050;-62
2022/03/16 03:36:02;;;;;;;73.60;44.42;;;;;;;-1.48;100.00;160189.47;5067100;28;20408;-62
2022/03/16 03:38:28;;;;;;;57.95;40.38;;;;;;;-1.52;100.00;160178.72;5064487;28;20045;-62
2022/03/16 03:40:53;;;;;;;62.40;40.92;;;;;;;-1.54;100.00;160173.41;5061309;28;20470;-63
2022/03/16 03:43:18;;;;;;;76.57;48.28;;;;;;;-1.54;100.00;160174.72;5054885;28;20089;-63
2022/03/16 03:45:44;;;;;;;63.38;44.75;;;;;;;-1.54;100.00;160174.72;5061706;28;20024;-63
2022/03/16 03:48:09;;;;;;;58.88;41.20;;;;;;;-1.57;100.00;160166.72;5057319;28;20037;-63
2022/03/16 03:50:34;;;;;;;66.47;38.85;;;;;;;-1.61;100.00;160157.34;5060097;28;20468;-63
2022/03/16 03:53:00;;;;;;;64.15;38.20;;;;;;;-1.66;100.00;160143.94;5070031;28;20044;-64
2022/03/16 03:55:25;;;;;;;60.33;39.45;;;;;;;-1.67;100.00;160141.25;5067577;28;20017;-63
2022/03/16 03:57:50;;;;;;;58.05;42.10;;;;;;;-1.67;100.00;160141.25;5058085;28;20087;-63
2022/03/16 04:00:16;;;;;;;62.78;45.08;;;;;;;-1.69;100.00;160134.56;5061196;28;20534;-63
2022/03/16 04:02:48;;;;;;;78.60;44.45;;;;;;;-1.68;100.00;160137.25;5059015;28;20037;-63
2022/03/16 04:05:16;;;;;;;76.45;49.45;;;;;;;-1.69;100.00;160135.94;5061971;28;20099;-63
2022/03/16 04:07:41;;;;;;;79.28;51.92;;;;;;;-1.70;100.00;160133.25;5058924;28;20145;-63
2022/03/16 04:10:07;;;;;;;79.70;52.88;;;;;;;-1.69;100.00;160135.94;5060821;28;20472;-63
2022/03/16 04:12:33;;;;;;;73.22;50.28;;;;;;;-1.69;100.00;160135.94;5058075;28;20094;-62
2022/03/16 04:14:58;;;;;;;77.93;49.70;;;;;;;-1.69;100.00;160134.56;5065205;28;20036;-62
2022/03/16 04:17:23;;;;;;;71.63;49.08;;;;;;;-1.70;100.00;160131.88;5063315;28;20047;-63
2022/03/16 04:19:49;;;;;;;76.40;47.42;;;;;;;-1.70;100.00;160133.25;5065269;28;20495;-63
2022/03/16 04:22:14;;;;;;;75.38;49.70;;;;;;;-1.66;100.00;160143.94;5059824;28;20082;-64
2022/03/16 04:24:39;;;;;;;65.50;48.65;;;;;;;-1.64;100.00;160149.28;5060050;28;20017;-62
2022/03/16 04:27:05;;;;;;;73.53;49.45;;;;;;;-1.61;100.00;160157.34;5058098;28;20036;-62
2022/03/16 04:29:30;;;;;;;75.65;55.08;;;;;;;-1.53;100.00;160176.09;5061520;28;20028;-61
2022/03/16 04:31:57;;;;;;;76.97;52.30;;;;;;;-1.49;100.00;160186.78;5062051;28;20090;-61
2022/03/16 04:34:22;;;;;;;64.97;46.47;;;;;;;-1.46;100.00;160194.81;5060179;28;20438;-61
2022/03/16 04:36:47;;;;;;;64.72;45.03;;;;;;;-1.47;100.00;160193.47;5058057;28;20032;-61
2022/03/16 04:39:13;;;;;;;54.97;42.83;;;;;;;-1.60;100.00;160159.97;5062227;28;20475;-61
2022/03/16 04:41:38;;;;;;;62.95;42.65;;;;;;;-1.73;100.00;160125.19;5064781;28;20400;-62
2022/03/16 04:44:03;;;;;;;60.60;42.47;;;;;;;-1.83;100.00;160098.47;5068484;28;20095;-61
2022/03/16 04:46:29;;;;;;;67.88;47.08;;;;;;;-1.79;100.00;160109.13;5061795;28;20037;-61
2022/03/16 04:48:54;;;;;;;76.03;51.95;;;;;;;-1.73;100.00;160125.19;5063108;28;20040;-62
2022/03/16 04:51:19;;;;;;;58.92;43.97;;;;;;;-1.70;100.00;160131.88;5062747;28;20550;-61
2022/03/16 04:53:45;;;;;;;58.33;46.75;;;;;;;-1.80;100.00;160106.47;5065393;28;20395;-62
2022/03/16 04:56:10;;;;;;;64.65;48.95;;;;;;;-1.85;100.00;160093.09;5063079;28;20024;-62
2022/03/16 04:58:36;;;;;;;69.05;46.60;;;;;;;-1.89;100.00;160083.72;5064490;28;20025;-61
2022/03/16 05:01:01;;;;;;;65.43;46.97;;;;;;;-1.93;100.00;160073.00;5066685;28;20036;-60
2022/03/16 05:03:27;;;;;;;76.32;49.70;;;;;;;-1.96;100.00;160066.31;5072681;28;20123;-61
2022/03/16 05:05:52;;;;;;;65.65;46.97;;;;;;;-1.97;100.00;160063.63;5074722;28;20406;-61
2022/03/16 05:08:17;;;;;;;69.82;47.47;;;;;;;-1.95;100.00;160069.00;5072783;28;20044;-61
2022/03/16 05:10:43;;;;;;;79.35;47.05;;;;;;;-1.90;100.00;160079.72;5073217;28;20012;-61
2022/03/16 05:13:08;;;;;;;72.45;46.67;;;;;;;-1.98;100.00;160061.00;5072548;28;20518;-60
2022/03/16 05:15:33;;;;;;;70.65;48.13;;;;;;;-2.05;100.00;160042.25;5074291;28;20078;-60
2022/03/16 05:17:59;;;;;;;69.35;48.50;;;;;;;-2.06;100.00;160039.56;5072559;28;20032;-60
2022/03/16 05:20:24;;;;;;;74.53;53.17;;;;;;;-2.03;100.00;160046.25;5073120;28;20032;-60
2022/03/16 05:22:52;;;;;;;71.47;46.45;;;;;;;-2.04;100.00;160044.88;5072467;28;20047;-60
2022/03/16 05:25:28;;;;;;;76.78;50.17;;;;;;;-2.06;100.00;160039.56;5073307;28;20040;-60
2022/03/16 05:27:54;;;;;;;76.40;52.75;;;;;;;-1.99;100.00;160056.94;5072497;28;20036;-60
2022/03/16 05:30:22;;;;;;;84.60;50.95;;;;;;;-1.99;100.00;160056.94;5072491;28;20425;-60
2022/03/16 05:32:50;;;;;;;91.20;56.53;;;;;;;-1.97;100.00;160063.63;5071875;28;20044;-59
2022/03/16 05:35:15;;;;;;;127.32;63.10;;;;;;;-1.93;100.00;160074.34;5073460;28;20025;-60
2022/03/16 05:37:41;;;;;;;157.35;59.33;;;;;;;-1.87;100.00;160087.72;5072400;28;20083;-60
2022/03/16 05:40:07;;;;;;;167.95;65.22;;;;;;;-1.89;100.00;160082.34;5072354;28;20032;-60
2022/03/16 05:42:33;;;;;;;166.52;64.80;;;;;;;-1.84;100.00;160097.09;5072269;28;20040;-60
2022/03/16 05:44:59;;;;;;;149.48;66.03;;;;;;;-1.81;100.00;160105.13;5073392;28;20035;-60
2022/03/16 05:47:24;;;;;;;143.63;66.47;;;;;;;-1.80;100.00;160107.81;5071341;28;20045;-60
2022/03/16 05:49:51;;;;;;;140.13;67.28;;;;;;;-1.75;100.00;160119.88;5072349;28;20029;-60
2022/03/16 05:52:19;;;;;;;162.98;64.78;;;;;;;-1.81;100.00;160105.13;5070573;28;20149;-60
2022/03/16 05:54:45;;;;;;;129.80;63.75;;;;;;;-1.72;100.00;160127.88;5073224;28;20028;-60
2022/03/16 05:57:13;;;;;;;145.32;64.85;;;;;;;-1.71;100.00;160130.56;5071913;28;20036;-60
2022/03/16 05:59:39;;;;;;;120.57;63.65;;;;;;;-1.67;100.00;160141.25;5073601;28;20505;-60
2022/03/16 06:02:04;;;;;;;117.05;62.65;;;;;;;-1.64;100.00;160149.28;5071417;28;20049;-60
2022/03/16 06:04:30;;;;;;;146.80;62.65;;;;;;;-1.55;100.00;160170.72;5073120;28;20492;-60
2022/03/16 06:06:55;;;;;;;133.93;64.57;;;;;;;-1.48;100.00;160190.78;5072107;28;20114;-60
2022/03/16 06:09:20;;;;;;;182.13;67.78;;;;;;;-1.42;100.00;160205.50;5072806;28;20039;-60
2022/03/16 06:11:46;;;;;;;199.98;70.00;;;;;;;-1.40;100.00;160210.88;5071839;28;20058;-60
2022/03/16 06:14:11;;;;;;;102.05;66.43;;;;;;;-1.36;100.00;160221.56;5072997;28;20658;-60
2022/03/16 06:16:37;;;;;;;136.63;73.30;;;;;;;-1.16;100.00;160272.47;5071599;28;20039;-59
2022/03/16 06:19:03;;;;;;;153.25;78.15;;;;;;;-0.96;100.00;160326.03;5072962;28;20022;-60
2022/03/16 06:21:28;;;;;;;129.48;79.60;;;;;;;-0.74;100.00;160382.28;5071716;28;20037;-60
2022/03/16 06:23:53;;;;;;;132.93;72.95;;;;;;;-0.56;100.00;160429.16;5072432;28;20028;-60
2022/03/16 06:26:19;;;;;;;115.72;72.68;;;;;;;-0.47;100.00;160450.59;5071304;28;20021;-60
2022/03/16 06:28:44;;;;;;;117.53;72.63;;;;;;;-0.43;100.00;160462.66;5072989;28;20024;-59
2022/03/16 06:31:09;;;;;;;118.45;73.10;;;;;;;-0.32;100.00;160492.09;5070817;28;20032;-60
2022/03/16 06:33:35;;;;;;;124.10;73.68;;;;;;;-0.24;100.00;160510.84;5072911;28;20020;-60
2022/03/16 06:36:00;;;;;;;119.07;76.40;;;;;;;-0.13;100.00;160540.34;5072745;28;20020;-60
2022/03/16 06:38:25;;;;;;;139.75;85.68;;;;;;;0.08;100.00;160593.94;5070865;28;20033;-60
2022/03/16 06:40:51;;;;;;;121.68;77.03;;;;;;;0.19;100.00;160623.41;5072689;28;20028;-60
2022/03/16 06:43:16;;;;;;;106.45;69.68;;;;;;;0.27;100.00;160644.84;5070875;28;20040;-59
2022/03/16 06:45:41;;;;;;;136.70;81.13;;;;;;;0.42;100.00;160682.38;5071959;28;20039;-60
2022/03/16 06:48:07;;;;;;;136.02;89.13;;;;;;;0.61;100.00;160732.00;5070820;28;20057;-60
2022/03/16 06:50:32;;;;;;;152.27;91.40;;;;;;;0.78;100.00;160777.59;5072549;28;20029;-61
2022/03/16 06:52:58;;;;;;;160.63;93.47;;;;;;;1.00;100.00;160832.59;5065890;28;20048;-61
2022/03/16 06:55:24;;;;;;;157.68;95.30;;;;;;;1.25;100.00;160899.63;5059592;28;20032;-61
2022/03/16 06:57:50;;;;;;;163.27;98.57;;;;;;;1.50;100.00;160964.03;5059508;28;20037;-61
2022/03/16 07:00:15;;;;;;;150.93;93.05;;;;;;;1.72;100.00;161020.38;5061523;28;20550;-61
2022/03/16 07:02:55;;;;;;;151.93;94.97;;;;;;;1.88;100.00;161061.94;5065976;28;20131;-58
2022/03/16 07:05:23;;;;;;;145.15;93.50;;;;;;;2.00;100.00;161094.19;5061341;28;20025;-57
2022/03/16 07:07:49;;;;;;;153.82;94.93;;;;;;;2.15;100.00;161133.09;5060531;28;20442;-57
2022/03/16 07:10:15;;;;;;;160.05;94.18;;;;;;;2.38;100.00;161192.16;5061257;28;20063;-57
2022/03/16 07:12:41;;;;;;;146.75;94.18;;;;;;;2.53;100.00;161232.44;5059746;28;20040;-57
2022/03/16 07:15:07;;;;;;;145.27;93.20;;;;;;;2.67;100.00;161267.31;5067560;28;20024;-57
2022/03/16 07:17:33;;;;;;;134.10;86.25;;;;;;;2.79;100.00;161299.53;5067722;28;20408;-57
2022/03/16 07:19:58;;;;;;;141.02;87.22;;;;;;;3.00;100.00;161353.28;5072013;28;20032;-57
2022/03/16 07:22:23;;;;;;;138.45;93.75;;;;;;;3.13;100.00;161388.19;5069729;28;20098;-57
2022/03/16 07:24:48;;;;;;;124.10;84.63;;;;;;;3.30;100.00;161432.50;5071643;28;20024;-57
2022/03/16 07:27:14;;;;;;;134.90;88.05;;;;;;;3.52;100.00;161487.59;5070087;28;20040;-57
2022/03/16 07:29:40;;;;;;;130.85;85.93;;;;;;;3.69;100.00;161531.94;5071282;28;20383;-57
2022/03/16 07:32:05;;;;;;;129.80;85.05;;;;;;;3.87;100.00;161578.97;5070008;28;20040;-57
2022/03/16 07:34:31;;;;;;;127.40;84.40;;;;;;;4.15;100.00;161651.50;5071656;28;20036;-57
2022/03/16 07:36:56;;;;;;;121.55;81.35;;;;;;;4.38;100.00;161713.34;5069724;28;20032;-57
2022/03/16 07:39:21;;;;;;;97.03;73.20;;;;;;;4.60;100.00;161769.81;5071483;28;20036;-57
2022/03/16 07:41:47;;;;;;;103.97;75.38;;;;;;;4.82;100.00;161826.28;5070256;28;20036;-57
2022/03/16 07:44:13;;;;;;;97.35;70.25;;;;;;;5.07;100.00;161893.53;5071211;28;20044;-57
2022/03/16 07:46:38;;;;;;;82.10;63.03;;;;;;;5.27;100.00;161944.66;5069605;28;20102;-57
2022/03/16 07:49:04;;;;;;;81.20;61.33;;;;;;;5.55;100.00;162017.28;5071186;28;20024;-57
2022/03/16 07:51:29;;;;;;;63.67;51.65;;;;;;;5.70;100.00;162057.63;5069884;28;20040;-57
2022/03/16 07:53:55;;;;;;;63.15;51.25;;;;;;;5.81;100.00;162084.56;5071163;28;20028;-58
2022/03/16 07:56:20;;;;;;;57.50;47.35;;;;;;;6.05;100.00;162146.53;5069903;28;20034;-58
2022/03/16 07:58:45;;;;;;;54.70;47.67;;;;;;;6.32;100.00;162217.88;5071377;28;20043;-58
2022/03/16 08:01:11;;;;;;;52.75;43.85;;;;;;;6.84;100.00;162353.81;5069335;28;20049;-58
2022/03/16 08:03:36;;;;;;;51.45;42.42;;;;;;;7.57;100.00;162545.06;5071091;28;20024;-58
2022/03/16 08:06:02;;;;;;;47.55;37.08;;;;;;;8.21;100.00;162710.81;5061575;28;20058;-58
2022/03/16 08:08:28;;;;;;;40.47;32.60;;;;;;;8.71;100.00;162841.63;5054999;28;20044;-57
2022/03/16 08:10:54;;;;;;;37.50;31.38;;;;;;;9.31;100.00;162999.38;5058311;28;20017;-57
2022/03/16 08:13:19;;;;;;;34.85;30.90;;;;;;;9.96;100.00;163168.00;5068412;28;20043;-58
2022/03/16 08:15:44;;;;;;;35.45;30.90;;;;;;;10.39;100.00;163281.38;5059417;28;20032;-58
2022/03/16 08:18:10;;;;;;;37.83;31.83;;;;;;;10.52;100.00;163313.81;5069049;28;20033;-58
2022/03/16 08:20:35;;;;;;;32.55;29.23;;;;;;;10.93;100.00;163421.78;5071072;28;20020;-58
2022/03/16 08:23:00;;;;;;;38.08;29.90;;;;;;;11.07;100.00;163459.59;5069044;28;20380;-57
2022/03/16 08:25:26;;;;;;;32.00;28.60;;;;;;;11.42;100.00;163550.06;5070556;28;20032;-58
2022/03/16 08:27:51;;;;;;;29.85;26.83;;;;;;;11.98;100.00;163697.34;5069265;28;20037;-58
2022/03/16 08:30:17;;;;;;;27.98;24.95;;;;;;;12.30;100.00;163781.13;5061404;28;20029;-58
2022/03/16 08:32:42;;;;;;;28.77;25.63;;;;;;;12.57;100.00;163850.03;5069401;28;20051;-58
2022/03/16 08:35:09;;;;;;;28.17;22.92;;;;;;;12.61;100.00;163862.22;5070685;28;20024;-58
2022/03/16 08:37:35;;;;;;;26.35;23.65;;;;;;;12.56;100.00;163848.66;5068983;28;20071;-58
2022/03/16 08:40:01;;;;;;;26.80;23.80;;;;;;;12.63;100.00;163866.25;5070671;28;20042;-58
2022/03/16 08:42:26;;;;;;;24.73;22.20;;;;;;;12.78;100.00;163906.81;5054348;28;20045;-57
2022/03/16 08:44:53;;;;;;;23.45;20.75;;;;;;;12.58;100.00;163852.75;5047958;28;20120;-57
2022/03/16 08:47:20;;;;;;;28.92;22.75;;;;;;;12.67;100.00;163878.44;5036560;28;20041;-58
2022/03/16 08:49:46;;;;;;;26.83;21.73;;;;;;;12.78;100.00;163905.44;5050485;28;20017;-58
2022/03/16 08:52:12;;;;;;;25.88;22.30;;;;;;;13.25;100.00;164029.81;5049471;28;20118;-58
2022/03/16 08:54:40;;;;;;;23.15;19.80;;;;;;;13.67;100.00;164139.41;5059857;28;20032;-58
2022/03/16 08:57:06;;;;;;;20.73;18.10;;;;;;;13.99;100.00;164221.88;5056554;28;20040;-58
2022/03/16 08:59:31;;;;;;;21.88;16.75;;;;;;;13.49;100.00;164092.06;5067400;28;20031;-58
2022/03/16 09:01:57;;;;;;;17.85;16.08;;;;;;;13.77;100.00;164166.47;5058331;28;20456;-56
2022/03/16 09:04:22;;;;;;;15.93;14.15;;;;;;;13.98;100.00;164220.56;5067003;28;20035;-58
2022/03/16 09:06:50;;;;;;;18.48;14.32;;;;;;;13.85;100.00;164186.72;5066450;28;20404;-58
2022/03/16 09:09:16;;;;;;;22.58;12.98;;;;;;;13.18;100.00;164012.22;5060021;28;20029;-58
2022/03/16 09:11:41;;;;;;;15.90;14.27;;;;;;;12.75;100.00;163898.69;5063593;28;20522;-58
2022/03/16 09:14:06;;;;;;;14.50;12.95;;;;;;;13.22;100.00;164021.69;5059058;28;20028;-58
2022/03/16 09:16:33;;;;;;;17.13;14.95;;;;;;;13.32;100.00;164048.75;5064131;28;20115;-58
2022/03/16 09:18:58;;;;;;;15.85;12.77;;;;;;;13.56;100.00;164109.63;5045911;28;20460;-58
2022/03/16 09:21:26;;;;;;;19.52;14.02;;;;;;;13.39;100.00;164065.00;5043680;28;20021;-58
2022/03/16 09:23:53;;;;;;;25.27;14.25;;;;;;;13.54;100.00;164105.56;5039348;28;20025;-58
2022/03/16 09:26:21;;;;;;;30.48;14.45;;;;;;;13.33;100.00;164050.06;5045607;28;20074;-58
2022/03/16 09:28:46;;;;;;;12.63;11.18;;;;;;;13.32;100.00;164047.41;5050621;28;20108;-58
2022/03/16 09:31:12;;;;;;;13.85;11.60;;;;;;;13.32;100.00;164048.75;5048700;28;20454;-58
2022/03/16 09:33:37;;;;;;;16.30;13.50;;;;;;;13.56;100.00;164111.00;5066608;28;20023;-58
2022/03/16 09:36:08;;;;;;;14.45;12.02;;;;;;;13.52;100.00;164098.81;5064131;28;20518;-58
2022/03/16 09:38:34;;;;;;;14.93;11.50;;;;;;;13.83;100.00;164179.97;5061480;28;20053;-58
2022/03/16 09:41:02;;;;;;;11.95;10.07;;;;;;;13.37;100.00;164059.53;5072075;28;20093;-58
2022/03/16 09:43:33;;;;;;;12.93;11.20;;;;;;;12.98;100.00;163958.16;5064941;28;20102;-58
2022/03/16 09:46:08;;;;;;;10.02;8.85;;;;;;;12.63;100.00;163867.59;5070742;28;20111;-58
2022/03/16 09:48:33;;;;;;;12.27;10.18;;;;;;;12.28;100.00;163774.38;5065565;28;20067;-58
2022/03/16 09:50:59;;;;;;;11.48;9.55;;;;;;;11.84;100.00;163660.81;5070595;28;20506;-58
2022/03/16 09:53:28;;;;;;;10.90;9.40;;;;;;;11.94;100.00;163686.50;5042754;28;20488;-58
2022/03/16 09:55:57;;;;;;;15.13;11.43;;;;;;;11.85;100.00;163663.50;5043876;28;20068;-58
2022/03/16 09:58:22;;;;;;;14.10;12.20;;;;;;;12.00;100.00;163702.75;5063121;28;20040;-58
2022/03/16 10:00:54;;;;;;;17.55;11.15;;;;;;;12.26;100.00;163770.28;5066152;28;20048;-58
2022/03/16 10:03:25;;;;;;;12.15;10.88;;;;;;;12.33;100.00;163789.22;5058102;28;20508;-58
2022/03/16 10:05:50;;;;;;;12.95;11.40;;;;;;;12.37;100.00;163800.03;5070663;28;20551;-58
2022/03/16 10:08:34;;;;;;;12.15;10.95;;;;;;;12.85;100.00;163924.34;5066581;28;20047;-58
2022/03/16 10:14:08;;;;;;;13.27;9.85;;;;;;;13.04;100.00;163973.03;5066256;28;20055;-58
2022/03/16 10:19:22;;;;;;;16.45;11.18;;;;;;;12.88;100.00;163932.47;5061059;28;20083;-58
2022/03/16 10:22:00;;;;;;;13.73;11.45;;;;;;;13.03;100.00;163971.66;5062403;28;20036;-58
2022/03/16 10:24:28;;;;;;;14.82;12.38;;;;;;;12.72;100.00;163889.22;5064708;28;20056;-58
2022/03/16 10:26:54;;;;;;;13.50;10.52;;;;;;;12.54;100.00;163844.63;5055937;28;20053;-58
2022/03/16 10:29:22;;;;;;;13.10;11.68;;;;;;;12.58;100.00;163854.09;5070842;28;20021;-58
2022/03/16 10:32:03;;;;;;;14.13;12.27;;;;;;;12.65;100.00;163873.00;5059585;28;20032;-58
2022/03/16 10:34:29;;;;;;;15.65;11.68;;;;;;;12.58;100.00;163854.09;5067088;28;20024;-58
2022/03/16 10:36:57;;;;;;;12.40;11.23;;;;;;;12.65;100.00;163873.00;5052633;28;20055;-58
2022/03/16 10:39:37;;;;;;;12.13;10.87;;;;;;;12.77;100.00;163902.75;5064051;28;20028;-58
2022/03/16 10:47:49;;;;;;;14.73;12.18;;;;;;;13.63;100.00;164129.94;5071256;28;19945;-58
2022/03/16 10:50:15;;;;;;;13.25;11.85;;;;;;;14.36;100.00;164319.28;5071282;28;20032;-58
2022/03/16 10:52:41;;;;;;;13.55;12.07;;;;;;;14.28;100.00;164299.00;5058219;28;20041;-58
2022/03/16 10:55:08;;;;;;;13.00;11.23;;;;;;;14.58;100.00;164378.81;5052438;28;20029;-59
2022/03/16 10:57:34;;;;;;;17.00;13.10;;;;;;;14.44;100.00;164340.94;5050721;28;20044;-58
2022/03/16 11:00:03;;;;;;;12.90;11.60;;;;;;;14.36;100.00;164319.28;5052301;28;20024;-58
2022/03/16 11:02:33;;;;;;;13.93;11.93;;;;;;;13.99;100.00;164221.88;5064441;28;20044;-58
2022/03/16 11:04:58;;;;;;;13.65;12.25;;;;;;;13.93;100.00;164207.00;5053980;28;20068;-58
2022/03/16 11:07:25;;;;;;;13.68;11.70;;;;;;;14.20;100.00;164278.69;5050456;28;20480;-58
2022/03/16 11:09:51;;;;;;;17.25;12.45;;;;;;;14.49;100.00;164354.44;5052298;28;20120;-58