Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/03 00:00:11;;;;;;;23.88;14.93;;;;;;;-145.45;100.00;62759.84;5280618;28;20516;-80
2022/03/03 00:02:42;;;;;;;21.48;14.38;;;;;;;-145.45;100.00;62759.84;5264058;28;20025;-81
2022/03/03 00:05:14;;;;;;;25.20;15.43;;;;;;;-145.45;100.00;62759.84;5283016;28;20040;-81
2022/03/03 00:07:46;;;;;;;24.83;15.65;;;;;;;-145.45;100.00;62759.84;5282966;28;20029;-81
2022/03/03 00:10:17;;;;;;;20.30;13.40;;;;;;;-145.45;100.00;62759.84;5282669;28;20037;-81
2022/03/03 00:12:49;;;;;;;22.00;13.80;;;;;;;-145.45;100.00;62759.84;5282831;28;20036;-81
2022/03/03 00:15:20;;;;;;;20.35;13.35;;;;;;;-145.45;100.00;62759.84;5283264;28;20377;-81
2022/03/03 00:17:51;;;;;;;21.55;14.75;;;;;;;-145.45;100.00;62759.84;5282571;28;20029;-81
2022/03/03 00:20:23;;;;;;;22.20;13.13;;;;;;;-145.45;100.00;62759.84;5262985;28;40929;-81
2022/03/03 00:22:55;;;;;;;24.35;13.77;;;;;;;-145.45;100.00;62759.84;5267644;28;20339;-81
2022/03/03 00:25:26;;;;;;;22.83;14.20;;;;;;;-145.45;100.00;62759.84;5263796;28;20036;-81
2022/03/03 00:27:58;;;;;;;23.67;15.10;;;;;;;-145.45;100.00;62759.84;5281867;28;20033;-80
2022/03/03 00:30:29;;;;;;;18.98;14.32;;;;;;;-145.45;100.00;62759.84;5282307;28;20037;-80
2022/03/03 00:33:00;;;;;;;21.08;14.18;;;;;;;-145.45;100.00;62759.84;5282448;28;20112;-80
2022/03/03 00:35:31;;;;;;;21.35;13.82;;;;;;;-145.45;100.00;62759.84;5282376;28;20055;-80
2022/03/03 00:38:03;;;;;;;23.35;14.13;;;;;;;-145.45;100.00;62759.84;5279814;28;42629;-80
2022/03/03 00:40:34;;;;;;;22.40;14.05;;;;;;;-145.45;100.00;62759.84;5262176;28;20037;-80
2022/03/03 00:43:06;;;;;;;20.65;13.88;;;;;;;-145.45;100.00;62759.84;5281787;28;20033;-80
2022/03/03 00:45:38;;;;;;;21.67;14.13;;;;;;;-145.45;100.00;62759.84;5281232;28;20037;-79
2022/03/03 00:48:09;;;;;;;24.27;15.13;;;;;;;-145.45;100.00;62759.84;5281344;28;20029;-79
2022/03/03 00:50:40;;;;;;;23.70;15.13;;;;;;;-145.45;100.00;62759.84;5279899;28;20434;-80
2022/03/03 00:53:12;;;;;;;22.50;14.52;;;;;;;-145.45;100.00;62759.84;5288579;28;20029;-78
2022/03/03 00:55:43;;;;;;;20.23;13.65;;;;;;;-145.45;100.00;62759.84;5272739;28;20033;-78
2022/03/03 00:58:14;;;;;;;23.55;15.25;;;;;;;-145.45;100.00;62759.84;5292683;28;20029;-79
2022/03/03 01:00:46;;;;;;;23.95;14.45;;;;;;;-145.45;100.00;62759.84;5273361;28;20296;-80
2022/03/03 01:03:17;;;;;;;22.75;15.10;;;;;;;-145.45;100.00;62759.84;5292716;28;20699;-79
2022/03/03 01:05:48;;;;;;;24.38;14.65;;;;;;;-145.45;100.00;62759.84;5289546;28;34095;-80
2022/03/03 01:08:19;;;;;;;22.67;14.02;;;;;;;-145.45;100.00;62759.84;5271650;28;20480;-81
2022/03/03 01:10:51;;;;;;;21.13;14.32;;;;;;;-145.45;100.00;62759.84;5281326;28;20029;-80
2022/03/03 01:13:22;;;;;;;24.23;16.48;;;;;;;-145.45;100.00;62759.84;5280052;28;20029;-80
2022/03/03 01:15:54;;;;;;;24.35;15.18;;;;;;;-145.45;100.00;62759.84;5261591;28;20067;-80
2022/03/03 01:18:25;;;;;;;21.60;14.73;;;;;;;-145.45;100.00;62759.84;5280887;28;20029;-81
2022/03/03 01:20:57;;;;;;;22.17;15.32;;;;;;;-145.45;100.00;62759.84;5280237;28;20029;-81
2022/03/03 01:23:28;;;;;;;22.20;14.40;;;;;;;-145.45;100.00;62759.84;5261986;28;20031;-81
2022/03/03 01:26:00;;;;;;;24.80;15.02;;;;;;;-145.45;100.00;62759.84;5278380;28;20521;-81
2022/03/03 01:28:31;;;;;;;23.48;15.85;;;;;;;-145.45;100.00;62759.84;5279258;28;20091;-81
2022/03/03 01:31:03;;;;;;;23.40;15.73;;;;;;;-145.45;100.00;62759.84;5260317;28;20082;-80
2022/03/03 01:33:34;;;;;;;25.15;15.10;;;;;;;-145.45;100.00;62759.84;5278691;28;20111;-80
2022/03/03 01:36:05;;;;;;;27.45;15.60;;;;;;;-145.45;100.00;62759.84;5260685;28;20028;-80
2022/03/03 01:38:37;;;;;;;24.17;15.93;;;;;;;-145.45;100.00;62759.84;5260786;28;20366;-79
2022/03/03 01:41:08;;;;;;;23.77;16.63;;;;;;;-145.45;100.00;62759.84;5278051;28;20040;-79
2022/03/03 01:43:40;;;;;;;27.23;16.95;;;;;;;-145.45;100.00;62759.84;5278722;28;20025;-80
2022/03/03 01:46:11;;;;;;;24.73;15.75;;;;;;;-145.45;100.00;62759.84;5278398;28;20040;-80
2022/03/03 01:48:44;;;;;;;25.40;16.50;;;;;;;-145.45;100.00;62759.84;5277920;28;20025;-79
2022/03/03 01:51:15;;;;;;;25.10;16.38;;;;;;;-145.45;100.00;62759.84;5241997;28;1066027;-79
2022/03/03 01:53:47;;;;;;;25.75;16.92;;;;;;;-145.45;100.00;62759.84;5280028;28;20487;-79
2022/03/03 01:56:18;;;;;;;24.73;16.67;;;;;;;-145.45;100.00;62759.84;5279284;28;20477;-80
2022/03/03 01:58:50;;;;;;;25.95;17.52;;;;;;;-145.45;100.00;62759.84;5279471;28;20405;-80
2022/03/03 02:01:21;;;;;;;25.92;17.05;;;;;;;-145.45;100.00;62759.84;5258159;28;20037;-80
2022/03/03 02:03:52;;;;;;;23.25;16.20;;;;;;;-145.45;100.00;62759.84;5279345;28;20036;-80
2022/03/03 02:06:25;;;;;;;25.17;16.70;;;;;;;-145.45;100.00;62759.84;5279393;28;20126;-80
2022/03/03 02:08:56;;;;;;;25.90;17.40;;;;;;;-145.45;100.00;62759.84;5261176;28;20032;-80
2022/03/03 02:11:30;;;;;;;26.63;16.33;;;;;;;-145.45;100.00;62759.84;5278621;28;20053;-80
2022/03/03 02:14:02;;;;;;;25.70;17.42;;;;;;;-145.45;100.00;62759.84;5278331;28;20037;-80
2022/03/03 02:16:34;;;;;;;28.67;16.80;;;;;;;-145.45;100.00;62759.84;5261281;28;20036;-80
2022/03/03 02:19:06;;;;;;;23.92;16.30;;;;;;;-145.45;100.00;62759.84;5282624;28;20025;-80
2022/03/03 02:21:37;;;;;;;25.73;16.65;;;;;;;-145.45;100.00;62759.84;5279054;28;20037;-80
2022/03/03 02:24:09;;;;;;;24.08;16.25;;;;;;;-145.45;100.00;62759.84;5287654;28;20032;-80
2022/03/03 02:26:41;;;;;;;25.38;15.70;;;;;;;-145.45;100.00;62759.84;5278734;28;20036;-80
2022/03/03 02:29:13;;;;;;;28.02;16.20;;;;;;;-145.45;100.00;62759.84;5279829;28;20114;-80
2022/03/03 02:31:44;;;;;;;25.92;16.90;;;;;;;-145.45;100.00;62759.84;5260553;28;20083;-80
2022/03/03 02:34:17;;;;;;;30.48;17.30;;;;;;;-145.45;100.00;62759.84;5280152;28;20028;-80
2022/03/03 02:36:48;;;;;;;25.90;15.85;;;;;;;-145.45;100.00;62759.84;5279066;28;20059;-80
2022/03/03 02:39:19;;;;;;;29.48;17.73;;;;;;;-145.45;100.00;62759.84;5279870;28;20056;-80
2022/03/03 02:41:51;;;;;;;26.98;17.02;;;;;;;-145.45;100.00;62759.84;5278441;28;20386;-80
2022/03/03 02:44:22;;;;;;;32.78;17.13;;;;;;;-145.45;100.00;62759.84;5263754;28;20045;-80
2022/03/03 02:46:54;;;;;;;25.25;16.63;;;;;;;-145.45;100.00;62759.84;5278815;28;20029;-80
2022/03/03 02:49:26;;;;;;;25.85;17.00;;;;;;;-145.45;100.00;62759.84;5279428;28;20052;-80
2022/03/03 02:51:58;;;;;;;26.52;16.27;;;;;;;-145.45;100.00;62759.84;5279055;28;20048;-80
2022/03/03 02:54:29;;;;;;;24.55;16.55;;;;;;;-145.45;100.00;62759.84;5279094;28;20106;-80
2022/03/03 02:59:51;;;;;;;23.85;16.52;;;;;;;-145.45;100.00;62759.84;5277411;28;20119;-80
2022/03/03 03:02:22;;;;;;;23.17;16.45;;;;;;;-145.45;100.00;62759.84;5281966;28;20465;-80
2022/03/03 03:04:53;;;;;;;26.80;17.40;;;;;;;-145.45;100.00;62759.84;5282602;28;20037;-80
2022/03/03 03:07:25;;;;;;;27.55;16.58;;;;;;;-145.45;100.00;62759.84;5282258;28;20048;-80
2022/03/03 03:09:56;;;;;;;25.50;16.92;;;;;;;-145.45;100.00;62759.84;5281751;28;20033;-80
2022/03/03 03:12:27;;;;;;;28.17;18.13;;;;;;;-145.45;100.00;62759.84;5282859;28;20025;-80
2022/03/03 03:14:59;;;;;;;28.65;18.25;;;;;;;-145.45;100.00;62759.84;5282715;28;20448;-80
2022/03/03 03:17:30;;;;;;;26.60;16.83;;;;;;;-145.45;100.00;62759.84;5282245;28;20105;-80
2022/03/03 03:20:02;;;;;;;29.40;17.90;;;;;;;-145.45;100.00;62759.84;5281824;28;20052;-80
2022/03/03 03:22:36;;;;;;;26.80;17.70;;;;;;;-145.45;100.00;62759.84;5282242;28;20029;-80
2022/03/03 03:25:10;;;;;;;28.23;18.23;;;;;;;-145.45;100.00;62759.84;5263197;28;20025;-80
2022/03/03 03:27:43;;;;;;;33.47;18.27;;;;;;;-145.45;100.00;62759.84;5282060;28;20521;-80
2022/03/03 03:30:14;;;;;;;32.17;18.92;;;;;;;-145.45;100.00;62759.84;5282175;28;20374;-80
2022/03/03 03:32:46;;;;;;;26.65;18.15;;;;;;;-145.45;100.00;62759.84;5282707;28;20086;-80
2022/03/03 03:35:17;;;;;;;28.23;19.52;;;;;;;-145.45;100.00;62759.84;5282333;28;20043;-80
2022/03/03 03:37:49;;;;;;;29.95;19.25;;;;;;;-145.45;100.00;62759.84;5263323;28;20067;-80
2022/03/03 03:40:21;;;;;;;31.95;19.27;;;;;;;-145.45;100.00;62759.84;5281954;28;20094;-80
2022/03/03 03:42:52;;;;;;;29.20;18.98;;;;;;;-145.45;100.00;62759.84;5281150;28;20434;-80
2022/03/03 03:45:24;;;;;;;26.88;18.90;;;;;;;-145.45;100.00;62759.84;5282084;28;20044;-80
2022/03/03 03:47:55;;;;;;;32.28;18.83;;;;;;;-145.45;100.00;62759.84;5282407;28;20470;-80
2022/03/03 03:50:28;;;;;;;27.20;18.65;;;;;;;-145.45;100.00;62759.84;5282052;28;20076;-80
2022/03/03 03:52:59;;;;;;;30.08;19.65;;;;;;;-145.45;100.00;62759.84;5281569;28;20033;-80
2022/03/03 03:55:31;;;;;;;27.95;19.65;;;;;;;-145.45;100.00;62759.84;5262918;28;20934;-80
2022/03/03 03:58:03;;;;;;;28.05;18.35;;;;;;;-145.45;100.00;62759.84;5280495;28;20021;-80
2022/03/03 04:00:34;;;;;;;28.45;19.10;;;;;;;-145.45;100.00;62759.84;5246358;28;20045;-80
2022/03/03 04:03:06;;;;;;;32.10;18.38;;;;;;;-145.45;100.00;62759.84;5281975;28;20027;-80
2022/03/03 04:05:37;;;;;;;27.70;18.58;;;;;;;-145.45;100.00;62759.84;5280968;28;20091;-80
2022/03/03 04:08:08;;;;;;;28.13;19.33;;;;;;;-145.45;100.00;62759.84;5279872;28;20027;-80
2022/03/03 04:10:40;;;;;;;29.05;18.42;;;;;;;-145.45;100.00;62759.84;5280204;28;20588;-80
2022/03/03 04:13:11;;;;;;;28.70;18.85;;;;;;;-145.45;100.00;62759.84;5280620;28;20032;-80
2022/03/03 04:15:42;;;;;;;29.08;19.23;;;;;;;-145.45;100.00;62759.84;5284834;28;20020;-80
2022/03/03 04:18:14;;;;;;;28.88;19.45;;;;;;;-145.45;100.00;62759.84;5263410;28;20036;-80
2022/03/03 04:20:45;;;;;;;30.15;18.83;;;;;;;-145.45;100.00;62759.84;5281440;28;20504;-80
2022/03/03 04:23:17;;;;;;;31.38;18.85;;;;;;;-145.45;100.00;62759.84;5282954;28;20024;-79
2022/03/03 04:25:48;;;;;;;27.73;18.67;;;;;;;-145.45;100.00;62759.84;5281360;28;20422;-80
2022/03/03 04:28:19;;;;;;;27.73;19.08;;;;;;;-145.45;100.00;62759.84;5281816;28;20035;-80
2022/03/03 04:30:51;;;;;;;33.35;19.27;;;;;;;-145.45;100.00;62759.84;5281455;28;20040;-80
2022/03/03 04:33:22;;;;;;;33.10;19.70;;;;;;;-145.45;100.00;62759.84;5284414;28;20032;-80
2022/03/03 04:35:54;;;;;;;30.85;18.67;;;;;;;-145.45;100.00;62759.84;5281981;28;20029;-80
2022/03/03 04:38:25;;;;;;;29.38;18.88;;;;;;;-145.45;100.00;62759.84;5280858;28;39869;-80
2022/03/03 04:40:57;;;;;;;30.85;19.05;;;;;;;-145.45;100.00;62759.84;5280882;28;20163;-80
2022/03/03 04:43:28;;;;;;;28.80;18.20;;;;;;;-145.45;100.00;62759.84;5281730;28;20025;-80
2022/03/03 04:45:59;;;;;;;32.50;19.60;;;;;;;-145.45;100.00;62759.84;5263109;28;20335;-80
2022/03/03 04:48:31;;;;;;;30.98;19.08;;;;;;;-145.45;100.00;62759.84;5279303;28;20063;-80
2022/03/03 04:51:03;;;;;;;29.15;18.35;;;;;;;-145.45;100.00;62759.84;5281067;28;20065;-80
2022/03/03 04:53:34;;;;;;;31.05;19.05;;;;;;;-145.45;100.00;62759.84;5281249;28;20044;-80
2022/03/03 04:56:05;;;;;;;28.75;18.10;;;;;;;-145.45;100.00;62759.84;5261480;28;20465;-80
2022/03/03 04:58:38;;;;;;;30.63;19.77;;;;;;;-145.45;100.00;62759.84;5281826;28;20331;-80
2022/03/03 05:01:09;;;;;;;30.98;18.33;;;;;;;-145.45;100.00;62759.84;5281297;28;21591;-80
2022/03/03 05:03:41;;;;;;;28.75;18.50;;;;;;;-145.45;100.00;62759.84;5281062;28;20029;-80
2022/03/03 05:06:12;;;;;;;29.73;18.85;;;;;;;-145.45;100.00;62759.84;5262496;28;20771;-80
2022/03/03 05:08:44;;;;;;;30.23;18.58;;;;;;;-145.45;100.00;62759.84;5281281;28;20127;-80
2022/03/03 05:11:15;;;;;;;29.83;19.30;;;;;;;-145.45;100.00;62759.84;5280531;28;20025;-80
2022/03/03 05:13:50;;;;;;;29.17;18.65;;;;;;;-145.45;100.00;62759.84;5281049;28;20029;-80
2022/03/03 05:16:21;;;;;;;29.30;18.45;;;;;;;-145.45;100.00;62759.84;5280730;28;20437;-80
2022/03/03 05:18:53;;;;;;;32.85;20.27;;;;;;;-145.45;100.00;62759.84;5280685;28;20035;-80
2022/03/03 05:21:24;;;;;;;34.53;19.85;;;;;;;-145.45;100.00;62759.84;5280110;28;20029;-80
2022/03/03 05:23:55;;;;;;;32.42;20.35;;;;;;;-145.45;100.00;62759.84;5280658;28;20029;-80
2022/03/03 05:26:27;;;;;;;35.72;20.80;;;;;;;-145.45;100.00;62759.84;5259963;28;41355;-80
2022/03/03 05:28:58;;;;;;;34.83;21.30;;;;;;;-145.45;100.00;62759.84;5279989;28;20074;-80
2022/03/03 05:31:30;;;;;;;36.58;21.52;;;;;;;-145.45;100.00;62759.84;5281167;28;20079;-80
2022/03/03 05:34:03;;;;;;;41.03;23.42;;;;;;;-145.45;100.00;62759.84;5281102;28;20029;-80
2022/03/03 05:36:40;;;;;;;38.38;23.65;;;;;;;-145.45;100.00;62759.84;5281079;28;20406;-80
2022/03/03 05:39:11;;;;;;;37.63;23.17;;;;;;;-145.45;100.00;62759.84;5280282;28;20024;-80
2022/03/03 05:41:43;;;;;;;30.65;20.15;;;;;;;-145.45;100.00;62759.84;5279651;28;20029;-78
2022/03/03 05:44:14;;;;;;;32.08;20.30;;;;;;;-145.45;100.00;62759.84;5280883;28;20108;-80
2022/03/03 05:46:47;;;;;;;31.17;20.02;;;;;;;-145.45;100.00;62759.84;5280347;28;20039;-80
2022/03/03 05:49:19;;;;;;;31.35;19.02;;;;;;;-145.45;100.00;62759.84;5262375;28;20409;-80
2022/03/03 05:51:50;;;;;;;35.28;20.40;;;;;;;-145.45;100.00;62759.84;5280246;28;20037;-80
2022/03/03 05:54:21;;;;;;;33.38;19.45;;;;;;;-145.45;100.00;62759.84;5280050;28;33864;-80
2022/03/03 05:56:54;;;;;;;29.50;19.15;;;;;;;-145.45;100.00;62759.84;5279962;28;20090;-80
2022/03/03 05:59:28;;;;;;;29.42;19.08;;;;;;;-145.45;100.00;62759.84;5263026;28;20043;-79
2022/03/03 06:01:59;;;;;;;31.98;19.25;;;;;;;-145.45;100.00;62759.84;5280762;28;20497;-80
2022/03/03 06:04:33;;;;;;;34.08;20.70;;;;;;;-145.45;100.00;62759.84;5280235;28;20116;-80
2022/03/03 06:07:07;;;;;;;29.00;19.90;;;;;;;-145.45;100.00;62759.84;5261777;28;20644;-80
2022/03/03 06:09:41;;;;;;;30.05;19.52;;;;;;;-145.45;100.00;62759.84;5276825;28;20040;-80
2022/03/03 06:12:19;;;;;;;30.10;19.25;;;;;;;-145.45;100.00;62759.84;5279650;28;20064;-79
2022/03/03 06:14:53;;;;;;;28.10;18.90;;;;;;;-145.45;100.00;62759.84;5278250;28;20152;-79
2022/03/03 06:17:25;;;;;;;31.85;20.02;;;;;;;-145.45;100.00;62759.84;5281654;28;20536;-80
2022/03/03 06:20:00;;;;;;;29.48;19.75;;;;;;;-145.45;100.00;62759.84;5279575;28;20401;-80
2022/03/03 06:22:31;;;;;;;28.90;19.08;;;;;;;-145.45;100.00;62759.84;5263174;28;20040;-81
2022/03/03 06:25:05;;;;;;;33.00;19.80;;;;;;;-145.45;100.00;62759.84;5281733;28;20409;-80
2022/03/03 06:27:37;;;;;;;33.92;19.83;;;;;;;-145.45;100.00;62759.84;5282938;28;20017;-80
2022/03/03 06:30:08;;;;;;;27.30;18.08;;;;;;;-145.45;100.00;62759.84;5283101;28;20024;-81
2022/03/03 06:32:40;;;;;;;30.98;20.70;;;;;;;-145.45;100.00;62759.84;5283238;28;20457;-80
2022/03/03 06:35:11;;;;;;;30.80;20.10;;;;;;;-145.45;100.00;62759.84;5282970;28;20108;-80
2022/03/03 06:37:43;;;;;;;27.30;18.52;;;;;;;-145.45;100.00;62759.84;5286772;28;20025;-81
2022/03/03 06:40:14;;;;;;;29.05;19.33;;;;;;;-145.45;100.00;62759.84;5285024;28;20104;-81
2022/03/03 06:42:45;;;;;;;27.80;18.15;;;;;;;-145.45;100.00;62759.84;5283654;28;20025;-81
2022/03/03 06:45:18;;;;;;;30.40;18.67;;;;;;;-145.45;100.00;62759.84;5266725;28;20055;-81
2022/03/03 06:47:49;;;;;;;34.92;18.70;;;;;;;-145.45;100.00;62759.84;5285484;28;20784;-80
2022/03/03 06:50:21;;;;;;;27.73;18.25;;;;;;;-145.45;100.00;62759.84;5284741;28;20055;-81
2022/03/03 06:52:53;;;;;;;27.77;17.88;;;;;;;-145.45;100.00;62759.84;5266704;28;20040;-81
2022/03/03 06:55:26;;;;;;;31.52;19.58;;;;;;;-145.45;100.00;62759.84;5266159;28;20071;-81
2022/03/03 06:57:58;;;;;;;28.98;18.63;;;;;;;-145.45;100.00;62759.84;5266417;28;20048;-81
2022/03/03 07:00:33;;;;;;;30.70;19.70;;;;;;;-145.45;100.00;62759.84;5284595;28;20370;-81
2022/03/03 07:03:05;;;;;;;25.05;18.08;;;;;;;-145.45;100.00;62759.84;5284435;28;20084;-81
2022/03/03 07:05:36;;;;;;;28.13;18.60;;;;;;;-145.45;100.00;62759.84;5284554;28;20104;-81
2022/03/03 07:08:10;;;;;;;29.05;18.27;;;;;;;-145.45;100.00;62759.84;5284717;28;20040;-81
2022/03/03 07:10:42;;;;;;;27.80;18.45;;;;;;;-145.45;100.00;62759.84;5264755;28;20377;-81
2022/03/03 07:13:17;;;;;;;28.65;18.95;;;;;;;-145.45;100.00;62759.84;5265974;28;20100;-81
2022/03/03 07:15:52;;;;;;;27.25;18.10;;;;;;;-145.45;100.00;62759.84;5284547;28;20091;-80
2022/03/03 07:18:40;;;;;;;26.73;18.20;;;;;;;-145.45;100.00;62759.84;5283833;28;20461;-81
2022/03/03 07:21:24;;;;;;;31.60;18.75;;;;;;;-145.45;100.00;62759.84;5275800;28;20037;-81
2022/03/03 07:24:09;;;;;;;31.35;20.15;;;;;;;-145.45;100.00;62759.84;5284437;28;20017;-81
2022/03/03 07:26:45;;;;;;;32.80;20.48;;;;;;;-145.45;100.00;62759.84;5266226;28;20072;-81
2022/03/03 07:29:17;;;;;;;32.70;20.33;;;;;;;-145.45;100.00;62759.84;5284162;28;20400;-81
2022/03/03 07:31:58;;;;;;;29.10;18.98;;;;;;;-145.45;100.00;62759.84;5266077;28;20032;-81
2022/03/03 07:34:35;;;;;;;26.48;17.38;;;;;;;-145.45;100.00;62759.84;5284247;28;20021;-81
2022/03/03 07:37:12;;;;;;;26.55;16.48;;;;;;;-145.45;100.00;62759.84;5284301;28;20108;-80
2022/03/03 07:39:44;;;;;;;;;;;;;;;-145.45;100.00;62759.84;5283762;28;20028;-79
2022/03/03 07:42:17;;;;;;;24.67;14.93;;;;;;;-145.45;100.00;62759.84;5265716;28;19978;-78
2022/03/03 07:44:49;;;;;;;24.50;15.80;;;;;;;-145.45;100.00;62759.84;5283716;28;20059;-77
2022/03/03 07:47:21;;;;;;;23.00;15.48;;;;;;;-145.45;100.00;62759.84;5284259;28;20052;-78
2022/03/03 07:49:55;;;;;;;24.38;14.60;;;;;;;-145.45;100.00;62759.84;5265388;28;20051;-79
2022/03/03 07:52:28;;;;;;;22.17;15.27;;;;;;;-145.45;100.00;62759.84;5283615;28;20029;-80
2022/03/03 07:55:00;;;;;;;20.02;14.32;;;;;;;-145.45;100.00;62759.84;5282802;28;20029;-77
2022/03/03 07:57:35;;;;;;;19.92;13.75;;;;;;;-145.45;100.00;62759.84;5283230;28;20377;-77
2022/03/03 08:00:09;;;;;;;21.60;14.82;;;;;;;-145.45;100.00;62759.84;5277932;28;20021;-77
2022/03/03 08:02:43;;;;;;;18.67;13.38;;;;;;;-145.45;100.00;62759.84;5274270;28;20149;-77
2022/03/03 08:05:15;;;;;;;16.52;13.35;;;;;;;-145.45;100.00;62759.84;5262923;28;20025;-78
2022/03/03 08:07:48;;;;;;;17.65;14.43;;;;;;;-145.45;100.00;62759.84;5262655;28;20026;-78
2022/03/03 08:10:19;;;;;;;19.42;14.43;;;;;;;-145.45;100.00;62759.84;5277056;28;20477;-79
2022/03/03 08:12:54;;;;;;;19.52;14.25;;;;;;;-145.45;100.00;62759.84;5284215;28;20027;-79
2022/03/03 08:15:26;;;;;;;18.08;14.00;;;;;;;-145.45;100.00;62759.84;5265304;28;20512;-79
2022/03/03 08:17:57;;;;;;;20.17;14.25;;;;;;;-145.45;100.00;62759.84;5283607;28;20021;-79
2022/03/03 08:20:28;;;;;;;20.95;14.45;;;;;;;-145.45;100.00;62759.84;5264939;28;20036;-80
2022/03/03 08:23:01;;;;;;;18.15;14.73;;;;;;;-145.45;100.00;62759.84;5264791;28;20025;-80
2022/03/03 08:25:34;;;;;;;17.48;13.73;;;;;;;-145.45;100.00;62759.84;5264290;28;20016;-79
2022/03/03 08:28:06;;;;;;;16.52;13.88;;;;;;;-145.45;100.00;62759.84;5282962;28;20484;-80
2022/03/03 08:30:37;;;;;;;19.27;13.85;;;;;;;-145.45;100.00;62759.84;5282823;28;20099;-80
2022/03/03 08:33:17;;;;;;;16.83;13.20;;;;;;;-145.45;100.00;62759.84;5283668;28;20502;-79
2022/03/03 08:35:59;;;;;;;16.42;13.60;;;;;;;-145.45;100.00;62759.84;5283013;28;20029;-79
2022/03/03 08:38:35;;;;;;;18.50;13.10;;;;;;;-145.45;100.00;62759.84;5267772;28;20332;-79
2022/03/03 08:41:06;;;;;;;18.55;13.63;;;;;;;-145.45;100.00;62759.84;5263419;28;20083;-79
2022/03/03 08:43:41;;;;;;;16.67;13.93;;;;;;;-145.45;100.00;62759.84;5283323;28;20017;-78
2022/03/03 08:46:21;;;;;;;16.02;13.23;;;;;;;-145.45;100.00;62759.84;5283507;28;20461;-78
2022/03/03 08:48:59;;;;;;;17.48;12.93;;;;;;;-145.45;100.00;62759.84;5282706;28;20032;-78
2022/03/03 08:51:30;;;;;;;18.65;13.50;;;;;;;-145.45;100.00;62759.84;5282669;28;20411;-79
2022/03/03 08:54:02;;;;;;;19.02;13.85;;;;;;;-145.45;100.00;62759.84;5283230;28;20116;-79
2022/03/03 08:56:36;;;;;;;15.55;12.95;;;;;;;-145.45;100.00;62759.84;5282393;28;20045;-79
2022/03/03 08:59:07;;;;;;;19.38;14.30;;;;;;;-145.45;100.00;62759.84;5281809;28;27857;-79
2022/03/03 09:01:38;;;;;;;19.17;13.55;;;;;;;-145.45;100.00;62759.84;5282018;28;20044;-79
2022/03/03 09:04:10;;;;;;;15.30;12.90;;;;;;;-145.45;100.00;62759.84;5265048;28;20122;-78
2022/03/03 09:06:41;;;;;;;16.02;13.05;;;;;;;-145.45;100.00;62759.84;5282954;28;20674;-79
2022/03/03 09:09:15;;;;;;;14.52;12.75;;;;;;;-145.45;100.00;62759.84;5275544;28;42967;-79
2022/03/03 09:11:46;;;;;;;13.68;12.27;;;;;;;-145.45;100.00;62759.84;5261294;28;20378;-79
2022/03/03 09:14:17;;;;;;;15.90;12.93;;;;;;;-145.45;100.00;62759.84;5265150;28;20071;-80
2022/03/03 09:16:49;;;;;;;14.02;12.48;;;;;;;-145.45;100.00;62759.84;5282741;28;20097;-79
2022/03/03 09:19:21;;;;;;;15.85;12.70;;;;;;;-145.45;100.00;62759.84;5283033;28;20112;-79
2022/03/03 09:21:52;;;;;;;15.75;12.43;;;;;;;-145.45;100.00;62759.84;5282534;28;20116;-79
2022/03/03 09:24:24;;;;;;;16.25;12.60;;;;;;;-145.45;100.00;62759.84;5282489;28;20410;-79
2022/03/03 09:26:58;;;;;;;15.80;12.95;;;;;;;-145.45;100.00;62759.84;5281743;28;20071;-78
2022/03/03 09:29:33;;;;;;;16.45;12.32;;;;;;;-145.45;100.00;62759.84;5281840;28;21882;-79
2022/03/03 09:32:05;;;;;;;14.68;12.07;;;;;;;-145.45;100.00;62759.84;5282320;28;20028;-78
2022/03/03 09:34:36;;;;;;;12.73;11.20;;;;;;;-145.45;100.00;62759.84;5282347;28;20446;-79
2022/03/03 09:37:08;;;;;;;14.63;11.60;;;;;;;-145.45;100.00;62759.84;5282559;28;20083;-79
2022/03/03 09:39:39;;;;;;;15.30;12.20;;;;;;;-145.45;100.00;62759.84;5282389;28;20104;-79
2022/03/03 09:42:10;;;;;;;16.98;12.52;;;;;;;-145.45;100.00;62759.84;5281452;28;20036;-79
2022/03/03 09:44:42;;;;;;;14.07;12.15;;;;;;;-145.45;100.00;62759.84;5264709;28;20049;-79
2022/03/03 09:47:17;;;;;;;15.32;11.63;;;;;;;-145.45;100.00;62759.84;5282092;28;20075;-79
2022/03/03 09:49:48;;;;;;;18.52;11.80;;;;;;;-145.45;100.00;62759.84;5282043;28;20080;-79
2022/03/03 09:52:20;;;;;;;12.55;11.32;;;;;;;-145.45;100.00;62759.84;5281188;28;40457;-80
2022/03/03 09:54:55;;;;;;;17.30;11.68;;;;;;;-145.45;100.00;62759.84;5281564;28;20120;-80
2022/03/03 09:57:26;;;;;;;14.82;11.32;;;;;;;-145.45;100.00;62759.84;5281859;28;20381;-80
2022/03/03 09:59:58;;;;;;;14.68;10.82;;;;;;;-145.45;100.00;62759.84;5269423;28;20021;-80
2022/03/03 10:02:29;;;;;;;13.93;11.70;;;;;;;-145.45;100.00;62759.84;5259306;28;20498;-80
2022/03/03 10:05:00;;;;;;;13.77;11.20;;;;;;;-145.45;100.00;62759.84;5261393;28;20370;-80
2022/03/03 10:07:32;;;;;;;14.88;11.63;;;;;;;-145.45;100.00;62759.84;5258044;28;43308;-80
2022/03/03 10:10:12;;;;;;;12.20;10.82;;;;;;;-145.45;100.00;62759.84;5264041;28;20055;-80
2022/03/03 10:12:45;;;;;;;12.75;11.25;;;;;;;-145.45;100.00;62759.84;5285229;28;20028;-81
2022/03/03 10:15:18;;;;;;;13.82;11.38;;;;;;;-145.45;100.00;62759.84;5285626;28;20128;-81
2022/03/03 10:17:55;;;;;;;11.98;10.73;;;;;;;-145.45;100.00;62759.84;5285981;28;20358;-81
2022/03/03 10:20:29;;;;;;;11.68;10.35;;;;;;;-145.45;100.00;62759.84;5285826;28;20025;-80
2022/03/03 10:23:00;;;;;;;12.20;10.27;;;;;;;-145.45;100.00;62759.84;5285792;28;20037;-81
2022/03/03 10:25:42;;;;;;;15.15;10.95;;;;;;;-145.45;100.00;62759.84;5284975;28;20028;-80
2022/03/03 10:28:19;;;;;;;12.50;10.55;;;;;;;-145.45;100.00;62759.84;5285762;28;20032;-81
2022/03/03 10:30:57;;;;;;;11.30;10.15;;;;;;;-145.45;100.00;62759.84;5285190;28;20029;-80
2022/03/03 10:33:36;;;;;;;12.80;9.98;;;;;;;-145.45;100.00;62759.84;5285240;28;20052;-81
2022/03/03 10:36:15;;;;;;;12.88;10.40;;;;;;;-145.45;100.00;62759.84;5285464;28;20100;-81
2022/03/03 10:38:50;;;;;;;12.55;10.27;;;;;;;-145.45;100.00;62759.84;5285668;28;20024;-81
2022/03/03 10:41:30;;;;;;;12.50;9.85;;;;;;;-145.45;100.00;62759.84;5266880;28;20393;-80
2022/03/03 10:44:23;;;;;;;11.82;10.30;;;;;;;-145.45;100.00;62759.84;5286806;28;20091;-81
2022/03/03 10:47:24;;;;;;;11.52;9.75;;;;;;;-145.45;100.00;62759.84;5287640;28;20029;-80
2022/03/03 10:49:59;;;;;;;12.48;10.20;;;;;;;-145.45;100.00;62759.84;5286004;28;20049;-81
2022/03/03 10:52:40;;;;;;;11.60;9.65;;;;;;;-145.45;100.00;62759.84;5286035;28;20553;-80
2022/03/03 10:55:17;;;;;;;12.32;10.13;;;;;;;-145.45;100.00;62759.84;5285570;28;20032;-80
2022/03/03 10:57:56;;;;;;;11.18;9.57;;;;;;;-145.45;100.00;62759.84;5287594;28;20043;-81
2022/03/03 11:00:34;;;;;;;10.23;9.20;;;;;;;-145.45;100.00;62759.84;5286878;28;20021;-80
2022/03/03 11:03:09;;;;;;;11.13;9.13;;;;;;;-145.45;100.00;62759.84;5285772;28;20025;-81
2022/03/03 11:05:41;;;;;;;9.45;8.52;;;;;;;-145.45;100.00;62759.84;5284255;28;20058;-81
2022/03/03 11:08:16;;;;;;;10.80;9.25;;;;;;;-145.45;100.00;62759.84;5286165;28;20058;-81
2022/03/03 11:10:49;;;;;;;10.40;9.18;;;;;;;-145.45;100.00;62759.84;5249149;28;20101;-81
2022/03/03 11:13:20;;;;;;;10.25;8.93;;;;;;;-145.45;100.00;62759.84;5286660;28;20033;-81
2022/03/03 11:16:01;;;;;;;10.75;9.05;;;;;;;-145.45;100.00;62759.84;5286891;28;20021;-81
2022/03/03 11:18:40;;;;;;;10.45;9.35;;;;;;;-145.45;100.00;62759.84;5287019;28;20033;-81
2022/03/03 11:21:15;;;;;;;11.25;8.32;;;;;;;-145.45;100.00;62759.84;5286528;28;20044;-80