Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/23 00:01:24;;;;;;;3.28;1.88;;;;;;;26.69;46.90;102125.16;5069774;28;20041;-65
2023/08/23 00:03:51;;;;;;;3.17;2.05;;;;;;;26.22;48.65;102125.09;5082747;28;20062;-65
2023/08/23 00:06:17;;;;;;;3.13;2.45;;;;;;;26.49;47.89;102129.84;5069204;28;20025;-65
2023/08/23 00:08:42;;;;;;;3.55;2.40;;;;;;;26.69;47.38;102125.16;5068378;28;20525;-65
2023/08/23 00:11:07;;;;;;;5.40;2.33;;;;;;;26.41;48.56;102129.44;5068401;28;20039;-65
2023/08/23 00:13:33;;;;;;;4.05;2.33;;;;;;;26.59;47.29;102123.00;5088899;28;20441;-65
2023/08/23 00:15:58;;;;;;;3.33;1.92;;;;;;;26.36;48.00;102118.09;5087372;28;20028;-65
2023/08/23 00:18:23;;;;;;;3.55;2.33;;;;;;;26.79;46.76;102110.31;5081799;28;20028;-65
2023/08/23 00:20:49;;;;;;;3.42;2.17;;;;;;;26.76;47.00;102107.78;5078867;28;20125;-65
2023/08/23 00:23:14;;;;;;;3.90;2.60;;;;;;;26.48;48.07;102106.69;5074950;28;20400;-65
2023/08/23 00:25:40;;;;;;;5.53;2.50;;;;;;;26.28;48.27;102104.28;5084188;28;20128;-65
2023/08/23 00:28:05;;;;;;;4.60;2.80;;;;;;;26.17;48.38;102105.75;5088791;28;20080;-65
2023/08/23 00:30:31;;;;;;;6.93;2.90;;;;;;;26.19;48.25;102103.84;5080704;28;20040;-65
2023/08/23 00:32:56;;;;;;;4.85;2.40;;;;;;;26.09;48.94;102105.31;5075461;28;20032;-65
2023/08/23 00:35:21;;;;;;;3.13;2.30;;;;;;;26.48;47.49;102104.00;5089225;28;20449;-65
2023/08/23 00:37:47;;;;;;;3.28;2.10;;;;;;;26.40;48.06;102100.91;5087965;28;20028;-65
2023/08/23 00:40:12;;;;;;;4.70;2.53;;;;;;;26.15;48.76;102098.75;5087001;28;20742;-65
2023/08/23 00:42:38;;;;;;;8.55;2.90;;;;;;;26.23;48.47;102097.34;5082238;28;20032;-65
2023/08/23 00:45:04;;;;;;;4.70;2.33;;;;;;;26.30;48.39;102097.03;5086801;28;20036;-68
2023/08/23 00:47:29;;;;;;;4.38;2.30;;;;;;;26.47;48.11;102088.84;5089388;28;20392;-65
2023/08/23 00:49:57;;;;;;;4.47;2.80;;;;;;;26.31;48.38;102093.38;5072338;28;20111;-65
2023/08/23 00:52:23;;;;;;;5.57;2.70;;;;;;;26.51;48.04;102100.28;5087821;28;20570;-65
2023/08/23 00:54:49;;;;;;;4.18;2.38;;;;;;;26.36;48.19;102102.03;5086442;28;20024;-65
2023/08/23 00:57:15;;;;;;;5.38;3.72;;;;;;;26.32;48.16;102097.78;5087574;28;20080;-65
2023/08/23 00:59:41;;;;;;;5.85;3.10;;;;;;;26.41;48.12;102090.09;5086619;28;20423;-65
2023/08/23 01:02:08;;;;;;;4.15;2.67;;;;;;;26.23;48.68;102094.69;5087021;28;20030;-65
2023/08/23 01:04:33;;;;;;;5.63;3.10;;;;;;;26.28;48.43;102088.19;5088375;28;20063;-66
2023/08/23 01:07:16;;;;;;;5.65;3.40;;;;;;;26.34;48.52;102083.34;5088495;28;20089;-66
2023/08/23 01:10:25;;;;;;;4.78;2.65;;;;;;;26.46;48.83;102081.78;5077107;28;20032;-65
2023/08/23 01:13:05;;;;;;;4.22;2.80;;;;;;;26.16;48.98;102096.00;5071296;28;20093;-65
2023/08/23 01:15:32;;;;;;;5.03;3.42;;;;;;;26.37;48.48;102088.53;5082403;28;20093;-65
2023/08/23 01:18:00;;;;;;;5.60;3.30;;;;;;;26.20;48.92;102092.19;5074591;28;20024;-65
2023/08/23 01:20:27;;;;;;;4.05;2.70;;;;;;;26.37;48.73;102093.03;5069000;28;20025;-65
2023/08/23 01:23:15;;;;;;;4.85;3.05;;;;;;;26.63;48.02;102098.72;5079632;28;20107;-65
2023/08/23 01:25:58;;;;;;;6.00;3.53;;;;;;;26.36;48.92;102093.97;5088674;28;20028;-66
2023/08/23 01:28:23;;;;;;;6.13;3.92;;;;;;;26.53;48.08;102088.53;5086665;28;20031;-65
2023/08/23 01:30:50;;;;;;;6.63;3.08;;;;;;;26.45;48.62;102096.16;5084622;28;20028;-65
2023/08/23 01:33:37;;;;;;;5.88;3.20;;;;;;;26.31;49.36;102085.34;5080308;28;20047;-65
2023/08/23 01:36:23;;;;;;;6.05;2.72;;;;;;;26.39;48.95;102089.31;5080371;28;20027;-65
2023/08/23 01:38:51;;;;;;;7.47;3.53;;;;;;;26.70;48.20;102082.19;5088912;28;20051;-65
2023/08/23 01:41:17;;;;;;;5.07;2.90;;;;;;;26.73;48.21;102090.03;5091579;28;20110;-66
2023/08/23 01:43:46;;;;;;;4.70;3.45;;;;;;;26.61;48.62;102084.53;5091770;28;20028;-65
2023/08/23 01:46:11;;;;;;;6.80;3.13;;;;;;;26.52;48.53;102086.78;5081078;28;20032;-66
2023/08/23 01:48:36;;;;;;;4.63;3.30;;;;;;;26.43;49.19;102084.63;5081330;28;20036;-65
2023/08/23 01:51:02;;;;;;;5.93;3.25;;;;;;;26.13;49.97;102074.72;5088506;28;20024;-66
2023/08/23 01:53:27;;;;;;;5.13;3.10;;;;;;;26.46;48.90;102076.44;5084176;28;20368;-66
2023/08/23 01:55:53;;;;;;;5.95;2.92;;;;;;;26.38;49.13;102078.69;5081953;28;20029;-65
2023/08/23 01:58:19;;;;;;;3.65;2.67;;;;;;;26.25;49.17;102075.84;5072897;28;20404;-66
2023/08/23 02:00:47;;;;;;;5.10;2.70;;;;;;;26.16;49.26;102082.59;5086609;28;20403;-65
2023/08/23 02:03:13;;;;;;;5.00;3.40;;;;;;;26.32;49.22;102079.03;5091084;28;20020;-65
2023/08/23 02:05:39;;;;;;;4.32;2.88;;;;;;;26.49;48.83;102086.97;5090947;28;20380;-66
2023/08/23 02:08:04;;;;;;;4.85;3.20;;;;;;;26.50;48.59;102088.72;5073942;28;20036;-65
2023/08/23 02:10:30;;;;;;;3.83;2.92;;;;;;;26.21;49.24;102085.88;5075109;28;20024;-65
2023/08/23 02:12:55;;;;;;;4.63;3.17;;;;;;;26.36;49.16;102080.59;5091502;28;20024;-65
2023/08/23 02:15:20;;;;;;;4.70;3.13;;;;;;;26.22;49.28;102071.50;5091479;28;20102;-66
2023/08/23 02:17:46;;;;;;;4.63;2.78;;;;;;;26.37;48.69;102075.13;5075018;28;20021;-65
2023/08/23 02:20:11;;;;;;;5.22;3.30;;;;;;;26.40;48.59;102074.09;5079973;28;20020;-65
2023/08/23 02:22:37;;;;;;;7.15;2.85;;;;;;;26.29;48.90;102079.22;5091294;28;20662;-65
2023/08/23 02:25:02;;;;;;;4.53;3.17;;;;;;;26.28;48.92;102077.47;5090761;28;20020;-65
2023/08/23 02:27:28;;;;;;;4.47;2.90;;;;;;;26.48;48.95;102079.88;5091663;28;20027;-66
2023/08/23 02:29:53;;;;;;;4.88;3.42;;;;;;;26.66;48.34;102083.28;5089394;28;20031;-65
2023/08/23 02:32:18;;;;;;;5.05;3.38;;;;;;;26.33;49.26;102078.09;5089913;28;20034;-65
2023/08/23 02:34:44;;;;;;;8.15;3.75;;;;;;;26.49;49.08;102080.72;5070299;28;20024;-66
2023/08/23 02:37:09;;;;;;;8.50;3.83;;;;;;;26.27;49.58;102073.06;5070100;28;20131;-65
2023/08/23 02:39:35;;;;;;;9.85;3.95;;;;;;;25.94;50.13;102066.84;5088550;28;20407;-65
2023/08/23 02:42:00;;;;;;;6.43;3.78;;;;;;;26.26;49.51;102057.97;5090238;28;20063;-65
2023/08/23 02:44:26;;;;;;;11.50;4.20;;;;;;;26.26;49.63;102064.16;5088828;28;20502;-65
2023/08/23 02:46:51;;;;;;;7.38;4.07;;;;;;;26.38;48.92;102057.25;5089009;28;20015;-65
2023/08/23 02:49:16;;;;;;;10.27;4.38;;;;;;;26.23;49.38;102048.28;5090841;28;20077;-66
2023/08/23 02:51:42;;;;;;;7.35;4.30;;;;;;;26.06;49.88;102046.53;5089225;28;20467;-65
2023/08/23 02:54:07;;;;;;;5.85;4.15;;;;;;;26.05;50.13;102047.50;5088606;28;20024;-65
2023/08/23 02:56:32;;;;;;;5.82;3.80;;;;;;;26.13;49.83;102042.59;5088445;28;20031;-66
2023/08/23 02:58:58;;;;;;;9.10;3.92;;;;;;;26.26;49.75;102047.25;5070739;28;20032;-65
2023/08/23 03:01:23;;;;;;;11.13;4.63;;;;;;;26.41;49.72;102051.72;5070063;28;20525;-65
2023/08/23 03:03:49;;;;;;;8.32;4.45;;;;;;;26.52;49.44;102054.63;5081949;28;20239;-65
2023/08/23 03:06:14;;;;;;;5.65;3.85;;;;;;;26.19;50.26;102052.09;5078788;28;20132;-65
2023/08/23 03:08:39;;;;;;;10.35;4.63;;;;;;;26.22;50.11;102050.06;5082111;28;20055;-65
2023/08/23 03:11:06;;;;;;;7.45;4.25;;;;;;;26.53;49.75;102053.66;5089995;28;20455;-66
2023/08/23 03:13:32;;;;;;;9.93;4.07;;;;;;;26.53;49.74;102052.78;5069547;28;20484;-66
2023/08/23 03:15:59;;;;;;;7.88;3.80;;;;;;;26.69;49.14;102055.44;5070991;28;20492;-66
2023/08/23 03:18:25;;;;;;;7.00;4.10;;;;;;;26.71;49.17;102053.59;5070273;28;20033;-66
2023/08/23 03:20:51;;;;;;;6.40;3.70;;;;;;;26.59;49.23;102055.97;5075193;28;20019;-66
2023/08/23 03:23:21;;;;;;;7.40;4.10;;;;;;;26.36;49.60;102049.28;5091630;28;20028;-66
2023/08/23 03:25:48;;;;;;;10.05;4.45;;;;;;;26.24;50.07;102055.34;5077431;28;20115;-66
2023/08/23 03:28:13;;;;;;;11.13;4.25;;;;;;;26.49;49.34;102049.44;5082405;28;20034;-66
2023/08/23 03:30:40;;;;;;;9.30;4.18;;;;;;;26.21;50.13;102053.72;5079973;28;20017;-65
2023/08/23 03:33:05;;;;;;;8.02;4.22;;;;;;;25.88;50.60;102057.31;5069013;28;20039;-66
2023/08/23 03:35:31;;;;;;;9.65;4.78;;;;;;;25.96;50.99;102053.34;5071070;28;20028;-65
2023/08/23 03:37:57;;;;;;;6.25;3.88;;;;;;;25.89;51.12;102053.69;5070085;28;20028;-66
2023/08/23 03:40:22;;;;;;;6.50;3.85;;;;;;;26.02;50.92;102061.06;5069356;28;20451;-65
2023/08/23 03:42:48;;;;;;;9.15;4.85;;;;;;;25.77;51.53;102057.03;5071981;28;20032;-66
2023/08/23 03:45:13;;;;;;;7.63;4.78;;;;;;;25.86;51.04;102055.69;5077061;28;20484;-66
2023/08/23 03:47:39;;;;;;;10.10;4.95;;;;;;;25.95;50.88;102049.78;5082050;28;20507;-66
2023/08/23 03:50:05;;;;;;;10.95;4.80;;;;;;;25.72;51.41;102054.63;5069232;28;20024;-66
2023/08/23 03:52:30;;;;;;;8.77;4.15;;;;;;;25.64;51.39;102056.00;5071591;28;20500;-66
2023/08/23 03:54:56;;;;;;;9.50;5.18;;;;;;;25.77;51.28;102058.84;5069528;28;20035;-66
2023/08/23 03:57:21;;;;;;;7.18;4.43;;;;;;;25.59;51.78;102052.72;5069036;28;20491;-65
2023/08/23 03:59:46;;;;;;;7.90;3.92;;;;;;;25.85;50.92;102056.63;5068458;28;20094;-65
2023/08/23 04:02:12;;;;;;;6.65;4.13;;;;;;;25.84;51.20;102061.13;5074547;28;20031;-65
2023/08/23 04:04:37;;;;;;;12.52;5.00;;;;;;;25.32;52.67;102064.78;5087690;28;20092;-65
2023/08/23 04:07:04;;;;;;;6.47;3.67;;;;;;;25.82;51.10;102065.69;5090158;28;20491;-66
2023/08/23 04:09:29;;;;;;;6.95;4.10;;;;;;;25.59;52.14;102055.38;5088550;28;20062;-65
2023/08/23 04:11:54;;;;;;;11.30;4.65;;;;;;;25.35;52.85;102061.13;5087434;28;20052;-65
2023/08/23 04:14:20;;;;;;;8.25;4.10;;;;;;;25.58;52.06;102057.19;5087200;28;20032;-65
2023/08/23 04:16:45;;;;;;;8.32;4.20;;;;;;;25.82;51.17;102046.94;5070887;28;20024;-65
2023/08/23 04:19:10;;;;;;;6.32;3.78;;;;;;;25.49;52.78;102052.34;5079158;28;20447;-65
2023/08/23 04:21:36;;;;;;;12.98;4.78;;;;;;;25.78;51.45;102047.22;5084282;28;20491;-66
2023/08/23 04:24:01;;;;;;;8.90;4.47;;;;;;;25.50;52.15;102054.94;5084607;28;20449;-67
2023/08/23 04:26:27;;;;;;;6.72;3.75;;;;;;;24.97;54.08;102039.88;5070163;28;20047;-67
2023/08/23 04:28:52;;;;;;;8.63;4.40;;;;;;;25.17;53.33;102046.84;5084785;28;20496;-66
2023/08/23 04:31:18;;;;;;;7.45;4.65;;;;;;;25.10;53.59;102038.31;5087784;28;20031;-66
2023/08/23 04:33:43;;;;;;;13.80;5.53;;;;;;;25.23;53.30;102042.03;5085869;28;20066;-66
2023/08/23 04:36:09;;;;;;;11.35;4.80;;;;;;;25.34;52.76;102037.97;5084619;28;20038;-67
2023/08/23 04:38:35;;;;;;;10.38;4.72;;;;;;;25.46;52.66;102042.66;5085407;28;20024;-66
2023/08/23 04:41:02;;;;;;;8.82;4.78;;;;;;;25.51;52.64;102035.25;5088808;28;20020;-67
2023/08/23 04:43:27;;;;;;;10.18;5.75;;;;;;;25.51;52.14;102039.72;5089713;28;20020;-66
2023/08/23 04:45:57;;;;;;;9.45;4.65;;;;;;;25.73;51.50;102040.28;5079388;28;20042;-66
2023/08/23 04:48:23;;;;;;;9.43;5.10;;;;;;;25.55;51.93;102047.53;5082976;28;20514;-66
2023/08/23 04:50:52;;;;;;;11.68;5.20;;;;;;;25.12;53.44;102049.78;5088907;28;20170;-67
2023/08/23 04:53:18;;;;;;;13.20;5.10;;;;;;;25.44;52.39;102049.91;5090030;28;20030;-66
2023/08/23 04:55:44;;;;;;;14.50;5.43;;;;;;;25.64;51.71;102039.94;5069316;28;20033;-67
2023/08/23 04:58:09;;;;;;;9.15;4.60;;;;;;;25.42;52.42;102046.47;5077949;28;20036;-67
2023/08/23 05:00:35;;;;;;;9.95;5.38;;;;;;;25.50;52.48;102044.22;5084110;28;20038;-66
2023/08/23 05:03:01;;;;;;;15.00;5.63;;;;;;;25.18;53.82;102040.56;5080776;28;20020;-66
2023/08/23 05:05:27;;;;;;;11.07;5.95;;;;;;;24.87;54.79;102045.69;5067370;28;20032;-67
2023/08/23 05:07:52;;;;;;;11.48;5.72;;;;;;;25.28;53.78;102048.97;5069598;28;20039;-66
2023/08/23 05:10:18;;;;;;;14.77;6.00;;;;;;;25.20;53.78;102052.91;5078099;28;20028;-66
2023/08/23 05:12:43;;;;;;;15.43;6.30;;;;;;;24.80;55.49;102055.00;5070152;28;20024;-67
2023/08/23 05:15:09;;;;;;;18.35;6.75;;;;;;;25.16;54.35;102047.81;5086748;28;20563;-67
2023/08/23 05:17:35;;;;;;;19.20;6.57;;;;;;;25.21;54.52;102049.28;5104095;28;20032;-66
2023/08/23 05:20:00;;;;;;;13.95;5.78;;;;;;;25.46;53.78;102045.34;5086707;28;20035;-66
2023/08/23 05:22:25;;;;;;;19.23;7.55;;;;;;;25.74;52.99;102042.00;5088035;28;20515;-66
2023/08/23 05:24:51;;;;;;;16.15;6.75;;;;;;;25.83;52.82;102046.00;5089371;28;20024;-66
2023/08/23 05:27:16;;;;;;;14.38;6.93;;;;;;;26.04;52.19;102053.81;5074376;28;20052;-66
2023/08/23 05:29:42;;;;;;;17.20;6.60;;;;;;;26.01;52.10;102048.59;5085190;28;20391;-66
2023/08/23 05:32:07;;;;;;;14.90;6.22;;;;;;;26.02;51.98;102045.88;5067201;28;20435;-66
2023/08/23 05:34:37;;;;;;;14.82;6.97;;;;;;;26.05;52.25;102044.84;5068117;28;20551;-66
2023/08/23 05:37:02;;;;;;;15.15;7.43;;;;;;;26.10;52.47;102044.56;5077885;28;20472;-66
2023/08/23 05:39:28;;;;;;;14.35;6.53;;;;;;;26.11;52.55;102048.97;5079361;28;20019;-67
2023/08/23 05:41:53;;;;;;;17.08;6.78;;;;;;;25.98;53.17;102043.41;5083088;28;20028;-67
2023/08/23 05:44:19;;;;;;;17.02;8.48;;;;;;;25.76;53.34;102049.97;5089350;28;20035;-67
2023/08/23 05:46:44;;;;;;;17.38;8.07;;;;;;;26.02;53.25;102044.97;5078543;28;20024;-66
2023/08/23 05:49:10;;;;;;;12.55;6.72;;;;;;;26.31;52.49;102034.41;5084451;28;20058;-67
2023/08/23 05:51:35;;;;;;;17.42;7.63;;;;;;;26.36;52.36;102043.91;5087877;28;20034;-67
2023/08/23 05:54:00;;;;;;;16.73;6.97;;;;;;;26.22;52.84;102052.75;5083648;28;20023;-67
2023/08/23 05:56:26;;;;;;;18.98;8.35;;;;;;;26.27;53.14;102046.25;5081893;28;20028;-67
2023/08/23 05:58:51;;;;;;;16.42;8.05;;;;;;;26.40;52.81;102055.34;5085492;28;20561;-67
2023/08/23 06:01:17;;;;;;;18.08;9.00;;;;;;;25.90;54.10;102058.09;5087220;28;20039;-67
2023/08/23 06:03:42;;;;;;;20.90;9.02;;;;;;;25.94;54.48;102055.22;5084742;28;20078;-67
2023/08/23 06:06:08;;;;;;;24.20;8.52;;;;;;;26.26;53.64;102053.44;5078293;28;20076;-67
2023/08/23 06:08:34;;;;;;;16.98;8.25;;;;;;;26.33;53.87;102059.31;5079666;28;20507;-67
2023/08/23 06:10:59;;;;;;;20.80;9.43;;;;;;;26.39;53.95;102067.00;5087574;28;20028;-67
2023/08/23 06:13:25;;;;;;;21.90;10.05;;;;;;;26.07;54.78;102065.19;5089019;28;20384;-67
2023/08/23 06:15:50;;;;;;;20.02;9.52;;;;;;;26.15;55.34;102071.97;5083732;28;20110;-67
2023/08/23 06:18:15;;;;;;;18.73;9.50;;;;;;;26.65;54.68;102069.97;5069484;28;20397;-67
2023/08/23 06:20:43;;;;;;;26.60;10.45;;;;;;;26.82;53.58;102067.22;5088639;28;20371;-67
2023/08/23 06:23:08;;;;;;;19.83;10.85;;;;;;;26.40;55.53;102077.63;5091971;28;20021;-66
2023/08/23 06:25:38;;;;;;;24.77;9.57;;;;;;;26.57;54.80;102079.34;5092091;28;20076;-66
2023/08/23 06:28:04;;;;;;;25.88;11.45;;;;;;;26.14;57.66;102075.59;5085510;28;20029;-66
2023/08/23 06:30:29;;;;;;;23.25;10.30;;;;;;;26.77;56.25;102074.66;5088930;28;20072;-67
2023/08/23 06:32:55;;;;;;;30.10;11.60;;;;;;;26.84;55.62;102080.53;5090175;28;20522;-67
2023/08/23 06:35:21;;;;;;;24.00;11.25;;;;;;;27.22;54.93;102070.16;5080792;28;20039;-67
2023/08/23 06:37:47;;;;;;;25.52;11.00;;;;;;;27.05;55.70;102078.34;5075379;28;20028;-66
2023/08/23 06:40:14;;;;;;;24.88;10.63;;;;;;;27.80;53.59;102080.06;5092272;28;20391;-67
2023/08/23 06:42:39;;;;;;;30.70;11.45;;;;;;;28.31;52.58;102074.97;5088284;28;20387;-67
2023/08/23 06:45:06;;;;;;;24.17;10.32;;;;;;;28.64;51.43;102065.66;5089779;28;20488;-67
2023/08/23 06:47:33;;;;;;;23.13;10.05;;;;;;;27.33;55.71;102071.31;5076094;28;20024;-67
2023/08/23 06:49:58;;;;;;;24.65;9.65;;;;;;;27.03;56.62;102080.28;5069596;28;20083;-67
2023/08/23 06:52:25;;;;;;;26.50;9.95;;;;;;;28.00;53.55;102081.50;5080950;28;20036;-67
2023/08/23 06:54:50;;;;;;;18.90;9.10;;;;;;;27.57;54.08;102091.31;5082098;28;20028;-67
2023/08/23 06:57:16;;;;;;;23.40;8.60;;;;;;;28.25;53.40;102092.38;5071259;28;20047;-67
2023/08/23 06:59:41;;;;;;;18.67;9.15;;;;;;;28.02;52.69;102090.34;5069866;28;20053;-67
2023/08/23 07:02:07;;;;;;;17.55;7.10;;;;;;;27.85;53.38;102094.94;5070421;28;20032;-67
2023/08/23 07:04:32;;;;;;;16.25;8.10;;;;;;;29.03;50.53;102087.25;5069433;28;20024;-67
2023/08/23 07:06:57;;;;;;;19.02;7.25;;;;;;;28.20;52.16;102097.19;5070672;28;20118;-67
2023/08/23 07:09:23;;;;;;;18.77;8.35;;;;;;;28.01;52.02;102093.97;5075458;28;20024;-67
2023/08/23 07:11:48;;;;;;;16.45;8.05;;;;;;;28.68;52.00;102093.22;5089155;28;20024;-67
2023/08/23 07:14:14;;;;;;;15.60;7.45;;;;;;;28.82;50.94;102085.06;5088595;28;20032;-67
2023/08/23 07:16:39;;;;;;;17.23;6.82;;;;;;;28.73;51.03;102091.09;5071021;28;20041;-67
2023/08/23 07:19:05;;;;;;;18.88;7.35;;;;;;;28.51;52.37;102092.50;5070632;28;20357;-67
2023/08/23 07:21:31;;;;;;;15.65;7.72;;;;;;;28.37;52.10;102090.72;5089012;28;20032;-66
2023/08/23 07:23:56;;;;;;;17.48;8.90;;;;;;;28.44;51.99;102096.56;5089910;28;20028;-66
2023/08/23 07:26:22;;;;;;;14.48;7.43;;;;;;;27.79;53.86;102100.69;5071187;28;20036;-66
2023/08/23 07:28:47;;;;;;;18.25;7.60;;;;;;;30.95;46.72;102096.75;5070789;28;20060;-66
2023/08/23 07:31:12;;;;;;;16.00;7.43;;;;;;;30.29;46.91;102099.88;5080730;28;20027;-66
2023/08/23 07:33:38;;;;;;;13.73;7.57;;;;;;;30.58;45.61;102104.94;5087136;28;20036;-66
2023/08/23 07:36:04;;;;;;;11.57;6.53;;;;;;;30.22;46.67;102106.66;5076320;28;20029;-66
2023/08/23 07:38:32;;;;;;;19.27;7.65;;;;;;;30.08;46.48;102106.84;5084833;28;20031;-67
2023/08/23 07:41:02;;;;;;;17.00;6.82;;;;;;;30.75;44.82;102113.59;5081305;28;20115;-67
2023/08/23 07:43:27;;;;;;;14.70;6.53;;;;;;;29.76;47.67;102107.31;5085522;28;20022;-66
2023/08/23 07:45:58;;;;;;;18.55;7.57;;;;;;;29.96;47.23;102113.97;5080157;28;20032;-66
2023/08/23 07:48:25;;;;;;;12.90;7.43;;;;;;;30.51;46.12;102113.59;5073010;28;20396;-66
2023/08/23 07:50:55;;;;;;;13.43;6.78;;;;;;;29.99;46.61;102113.75;5074122;28;20027;-66
2023/08/23 07:53:22;;;;;;;21.75;7.97;;;;;;;32.28;43.53;102118.66;5078433;28;20040;-66
2023/08/23 07:55:47;;;;;;;16.42;7.93;;;;;;;32.69;41.95;102120.75;5070706;28;20051;-66
2023/08/23 07:58:13;;;;;;;16.85;7.82;;;;;;;31.99;42.27;102121.03;5086822;28;20096;-66
2023/08/23 08:00:39;;;;;;;14.80;7.20;;;;;;;31.44;43.26;102129.00;5088130;28;20495;-66
2023/08/23 08:03:05;;;;;;;11.77;7.38;;;;;;;30.96;44.50;102120.03;5087794;28;20035;-66
2023/08/23 08:05:30;;;;;;;16.48;7.43;;;;;;;30.84;44.56;102130.91;5088847;28;20122;-66
2023/08/23 08:07:56;;;;;;;15.63;7.40;;;;;;;29.92;45.47;102134.91;5087262;28;20594;-66
2023/08/23 08:10:22;;;;;;;14.88;7.57;;;;;;;31.53;43.18;102133.69;5080755;28;20028;-66
2023/08/23 08:12:48;;;;;;;14.43;7.55;;;;;;;32.34;41.63;102140.78;5078657;28;20384;-66
2023/08/23 08:15:13;;;;;;;17.95;6.97;;;;;;;32.82;41.47;102140.38;5074296;28;20123;-66
2023/08/23 08:17:39;;;;;;;13.98;6.82;;;;;;;32.79;40.84;102137.94;5068515;28;20025;-66
2023/08/23 08:20:08;;;;;;;18.45;7.65;;;;;;;32.98;39.81;102138.09;5087408;28;20418;-66
2023/08/23 08:22:37;;;;;;;14.90;8.13;;;;;;;32.08;41.41;102146.44;5070624;28;20029;-66
2023/08/23 08:25:03;;;;;;;13.43;7.15;;;;;;;32.37;41.05;102137.81;5074145;28;20027;-66
2023/08/23 08:27:28;;;;;;;16.30;7.68;;;;;;;32.16;41.35;102133.19;5075738;28;20399;-66
2023/08/23 08:29:54;;;;;;;15.13;6.70;;;;;;;31.60;42.48;102134.94;5079485;28;20309;-66
2023/08/23 08:32:19;;;;;;;12.27;5.90;;;;;;;32.10;42.30;102129.13;5084591;28;20099;-66
2023/08/23 08:34:44;;;;;;;14.77;7.05;;;;;;;33.09;39.22;102120.06;5088448;28;20077;-66
2023/08/23 08:37:11;;;;;;;12.45;6.60;;;;;;;34.31;37.52;102115.63;5087434;28;20062;-66
2023/08/23 08:39:36;;;;;;;9.50;4.82;;;;;;;34.61;36.55;102121.94;5081701;28;20035;-66
2023/08/23 08:42:02;;;;;;;13.77;5.78;;;;;;;36.77;33.44;102121.06;5078080;28;20028;-66
2023/08/23 08:44:28;;;;;;;9.82;5.95;;;;;;;36.64;32.75;102129.59;5088321;28;20123;-66
2023/08/23 08:46:53;;;;;;;11.25;5.45;;;;;;;37.11;33.15;102128.47;5081217;28;20445;-66
2023/08/23 08:49:19;;;;;;;13.93;6.00;;;;;;;35.61;34.00;102136.09;5078636;28;20407;-66
2023/08/23 08:51:48;;;;;;;14.07;5.65;;;;;;;35.74;34.23;102134.88;5086208;28;20038;-66
2023/08/23 08:54:17;;;;;;;17.48;6.30;;;;;;;36.16;33.89;102137.09;5086992;28;20028;-66
2023/08/23 08:56:46;;;;;;;11.07;5.95;;;;;;;36.81;32.81;102141.53;5070833;28;20054;-68
2023/08/23 08:59:13;;;;;;;9.43;4.68;;;;;;;36.82;31.17;102140.50;5069392;28;20049;-69
2023/08/23 09:01:40;;;;;;;9.95;5.18;;;;;;;36.98;31.46;102140.63;5068544;28;20511;-70
2023/08/23 09:04:07;;;;;;;10.85;4.32;;;;;;;37.54;31.00;102129.44;5069560;28;20115;-70
2023/08/23 09:06:37;;;;;;;11.18;4.00;;;;;;;36.04;32.78;102135.59;5088559;28;20458;-69
2023/08/23 09:09:03;;;;;;;7.10;4.00;;;;;;;36.89;31.59;102138.00;5080871;28;20030;-68
2023/08/23 09:11:32;;;;;;;6.00;3.78;;;;;;;37.27;31.81;102136.72;5077152;28;20119;-68
2023/08/23 09:13:57;;;;;;;5.35;3.17;;;;;;;36.46;31.89;102135.06;5084551;28;20020;-68
2023/08/23 09:16:26;;;;;;;6.70;4.70;;;;;;;36.15;31.90;102132.69;5073310;28;20377;-69
2023/08/23 09:18:52;;;;;;;12.55;4.05;;;;;;;37.87;30.00;102121.41;5075606;28;20609;-69
2023/08/23 09:21:20;;;;;;;7.07;4.13;;;;;;;38.96;29.07;102119.50;5070178;28;20373;-69
2023/08/23 09:23:48;;;;;;;9.73;3.78;;;;;;;38.60;29.01;102138.97;5078326;28;20030;-68
2023/08/23 09:26:14;;;;;;;10.52;4.70;;;;;;;37.87;29.97;102132.31;5079265;28;20032;-69
2023/08/23 09:28:40;;;;;;;6.65;3.55;;;;;;;38.43;29.96;102129.91;5088510;28;20035;-69
2023/08/23 09:31:10;;;;;;;10.00;4.30;;;;;;;38.73;29.00;102130.28;5085204;28;20032;-68
2023/08/23 09:33:37;;;;;;;8.10;4.75;;;;;;;38.11;29.28;102131.53;5081033;28;20084;-69
2023/08/23 09:36:03;;;;;;;10.35;4.47;;;;;;;36.17;31.60;102133.38;5084644;28;20492;-69
2023/08/23 09:38:29;;;;;;;9.90;4.13;;;;;;;35.80;33.96;102128.84;5078372;28;20026;-68
2023/08/23 09:40:55;;;;;;;9.15;4.95;;;;;;;36.15;33.27;102124.53;5081849;28;20277;-68
2023/08/23 09:43:24;;;;;;;8.43;4.75;;;;;;;36.19;33.00;102123.22;5077401;28;20032;-69
2023/08/23 09:45:49;;;;;;;9.43;5.22;;;;;;;36.11;33.94;102120.41;5077963;28;20423;-68
2023/08/23 09:48:18;;;;;;;11.57;4.70;;;;;;;36.61;31.89;102127.19;5074606;28;20032;-68
2023/08/23 09:50:45;;;;;;;13.82;4.93;;;;;;;36.42;32.27;102122.78;5079356;28;20499;-68
2023/08/23 09:53:20;;;;;;;14.23;4.78;;;;;;;35.56;33.28;102121.22;5078932;28;20038;-68
2023/08/23 09:55:47;;;;;;;9.20;4.50;;;;;;;34.96;32.74;102114.22;5080673;28;20481;-69
2023/08/23 09:58:12;;;;;;;8.48;4.82;;;;;;;36.53;32.06;102110.78;5085708;28;20496;-68
2023/08/23 10:00:38;;;;;;;9.00;4.35;;;;;;;35.70;32.62;102114.44;5061967;28;20021;-69
2023/08/23 10:03:05;;;;;;;9.20;4.45;;;;;;;34.04;34.85;102108.13;5044877;28;20032;-69
2023/08/23 10:05:35;;;;;;;7.70;4.38;;;;;;;34.44;35.31;102109.06;5066683;28;20039;-69
2023/08/23 10:08:02;;;;;;;7.43;3.83;;;;;;;35.79;32.79;102102.63;5047832;28;20037;-68
2023/08/23 10:10:30;;;;;;;6.45;4.05;;;;;;;35.06;34.79;102106.03;5046140;28;20112;-68
2023/08/23 10:12:59;;;;;;;9.07;4.05;;;;;;;34.13;35.19;102111.88;5049943;28;20487;-68
2023/08/23 10:15:46;;;;;;;7.45;4.28;;;;;;;35.35;33.06;102113.28;5059229;28;20028;-68
2023/08/23 10:18:13;;;;;;;9.75;4.57;;;;;;;34.29;34.92;102109.50;5039973;28;20447;-68
2023/08/23 10:20:41;;;;;;;6.95;3.90;;;;;;;35.54;33.08;102105.06;5063584;28;20104;-68
2023/08/23 10:23:16;;;;;;;7.05;4.10;;;;;;;35.30;33.44;102100.97;5037225;28;20662;-68
2023/08/23 10:25:43;;;;;;;8.35;3.50;;;;;;;35.13;30.97;102099.00;5046144;28;20025;-68
2023/08/23 10:28:12;;;;;;;8.25;3.97;;;;;;;34.83;33.02;102096.38;5034522;28;20028;-69
2023/08/23 10:30:41;;;;;;;9.90;4.45;;;;;;;34.79;32.36;102096.78;5046223;28;20036;-68
2023/08/23 10:33:08;;;;;;;7.53;3.67;;;;;;;34.57;33.49;102095.19;5048691;28;20024;-68
2023/08/23 10:35:36;;;;;;;9.82;3.40;;;;;;;33.66;34.82;102098.84;5060159;28;20032;-67
2023/08/23 10:38:04;;;;;;;3.88;2.80;;;;;;;33.31;34.37;102087.44;5040776;28;20036;-69
2023/08/23 10:40:31;;;;;;;5.78;3.20;;;;;;;32.62;35.35;102086.06;5067003;28;20039;-69
2023/08/23 10:42:57;;;;;;;7.40;2.50;;;;;;;34.54;32.85;102077.38;5069971;28;20722;-68
2023/08/23 10:45:22;;;;;;;4.90;3.13;;;;;;;34.82;31.90;102085.66;5067490;28;20071;-67
2023/08/23 10:47:52;;;;;;;4.35;2.42;;;;;;;35.10;32.62;102072.16;5048943;28;20480;-68
2023/08/23 10:50:20;;;;;;;6.28;2.50;;;;;;;35.13;30.45;102078.16;5041658;28;20032;-68
2023/08/23 10:52:49;;;;;;;4.93;2.13;;;;;;;35.16;30.08;102080.56;5040680;28;20059;-68
2023/08/23 10:55:15;;;;;;;6.05;2.28;;;;;;;36.23;30.07;102069.31;5041705;28;20479;-68
2023/08/23 10:57:40;;;;;;;4.00;1.63;;;;;;;34.19;32.31;102067.91;5050524;28;20036;-67
2023/08/23 11:00:07;;;;;;;4.03;1.88;;;;;;;35.81;30.71;102076.16;5085746;28;20040;-68
2023/08/23 11:02:32;;;;;;;3.70;1.60;;;;;;;35.46;29.19;102077.75;5082392;28;20507;-68
2023/08/23 11:04:58;;;;;;;3.35;1.65;;;;;;;35.15;28.73;102083.44;5089793;28;20094;-68
2023/08/23 11:07:25;;;;;;;4.80;1.83;;;;;;;34.99;29.33;102087.63;5087786;28;20479;-68
2023/08/23 11:09:51;;;;;;;5.38;1.92;;;;;;;34.96;29.47;102082.47;5079995;28;20043;-68
2023/08/23 11:12:17;;;;;;;4.10;1.70;;;;;;;34.23;30.85;102087.47;5088289;28;20036;-69
2023/08/23 11:14:43;;;;;;;3.65;1.92;;;;;;;34.73;30.12;102086.50;5090311;28;20024;-68
2023/08/23 11:17:09;;;;;;;5.70;2.45;;;;;;;32.38;32.61;102085.44;5084961;28;20031;-68
2023/08/23 11:19:35;;;;;;;6.50;1.98;;;;;;;32.68;32.73;102081.16;5076394;28;20027;-68