Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/14 00:00:28;;;;;;;4.57;1.50;;;19.00;50.60;;;;;;5082691;28;20410;-80
2022/05/14 00:02:55;;;;;;;2.65;1.33;;;18.90;50.70;;;;;;5114883;27;20032;-78
2022/05/14 00:05:24;;;;;;;3.35;1.15;;;19.00;50.90;;;;;;5081957;28;20037;-79
2022/05/14 00:07:51;;;;;;;3.47;1.13;;;19.00;50.70;;;;;;5082469;28;20040;-79
2022/05/14 00:10:20;;;;;;;4.47;1.20;;;19.00;51.00;;;;;;5082447;28;20027;-79
2022/05/14 00:13:04;;;;;;;2.00;1.10;;;18.90;51.00;;;;;;5082174;28;20119;-79
2022/05/14 00:15:39;;;;;;;3.72;1.13;;;19.00;51.10;;;;;;5085840;28;20036;-79
2022/05/14 00:18:06;;;;;;;;;;;19.00;51.30;;;;;;5115142;27;20396;-79
2022/05/14 00:20:36;;;;;;;3.05;1.33;;;19.00;51.40;;;;;;5081618;28;20023;-78
2022/05/14 00:23:03;;;;;;;3.35;1.10;;;19.00;51.30;;;;;;5083183;28;20139;-78
2022/05/14 00:25:29;;;;;;;3.15;1.00;;;18.90;51.10;;;;;;5083763;28;20502;-78
2022/05/14 00:27:56;;;;;;;4.35;1.42;;;18.90;51.00;;;;;;5079466;28;20158;-78
2022/05/14 00:30:24;;;;;;;1.95;1.10;;;18.90;51.50;;;;;;5063163;28;20131;-80
2022/05/14 00:32:51;;;;;;;2.90;1.00;;;18.90;51.20;;;;;;5065526;28;20032;-80
2022/05/14 00:35:18;;;;;;;2.13;0.90;;;18.90;51.10;;;;;;5101943;28;20093;-79
2022/05/14 00:37:45;;;;;;;2.63;1.40;;;18.90;51.10;;;;;;5083949;28;20042;-78
2022/05/14 00:40:21;;;;;;;4.80;1.15;;;18.90;51.30;;;;;;5089461;28;20047;-79
2022/05/14 00:42:47;;;;;;;5.03;1.05;;;18.90;51.30;;;;;;5102692;28;20463;-79
2022/05/14 00:45:14;;;;;;;3.47;1.48;;;18.90;51.40;;;;;;5102448;27;20035;-79
2022/05/14 00:47:42;;;;;;;2.38;1.02;;;18.80;51.20;;;;;;5110364;27;20079;-79
2022/05/14 00:50:29;;;;;;;4.35;1.48;;;18.80;51.30;;;;;;5079212;28;20566;-79
2022/05/14 00:53:01;;;;;;;2.55;1.40;;;18.80;51.30;;;;;;5080970;28;20031;-79
2022/05/14 00:55:27;;;;;;;2.83;1.23;;;18.80;51.10;;;;;;5052384;28;20028;-79
2022/05/14 00:57:54;;;;;;;3.10;1.20;;;18.70;51.80;;;;;;5080778;28;20507;-80
2022/05/14 01:00:23;;;;;;;2.25;1.35;;;18.70;51.30;;;;;;5051586;28;20459;-80
2022/05/14 01:02:50;;;;;;;5.03;1.40;;;18.70;51.40;;;;;;5073576;28;20080;-80
2022/05/14 01:05:18;;;;;;;3.03;0.90;;;18.70;51.40;;;;;;5064467;28;20528;-80
2022/05/14 01:07:48;;;;;;;3.17;0.90;;;18.60;51.40;;;;;;5080705;28;20038;-79
2022/05/14 01:10:17;;;;;;;3.75;0.90;;;18.60;51.40;;;;;;5051488;28;20818;-80
2022/05/14 01:13:03;;;;;;;1.92;1.13;;;18.60;51.30;;;;;;5081487;28;20082;-80
2022/05/14 01:15:59;;;;;;;3.35;1.30;;;18.60;51.60;;;;;;5047553;28;20036;-79
2022/05/14 01:18:29;;;;;;;2.88;1.08;;;18.60;51.40;;;;;;5062019;28;20104;-80
2022/05/14 01:21:00;;;;;;;2.08;1.00;;;18.60;51.40;;;;;;5078125;28;20032;-79
2022/05/14 01:26:35;;;;;;;;;;;18.60;51.60;;;;;;5077810;28;20020;-79
2022/05/14 01:29:19;;;;;;;1.65;0.95;;;18.60;51.50;;;;;;5077463;28;19924;-79
2022/05/14 01:31:49;;;;;;;4.30;0.98;;;18.60;51.50;;;;;;5080105;28;20028;-79
2022/05/14 01:34:19;;;;;;;3.13;0.80;;;18.50;51.60;;;;;;5064879;28;20055;-79
2022/05/14 01:36:45;;;;;;;1.38;0.80;;;18.50;51.70;;;;;;5046008;28;20032;-79
2022/05/14 01:39:12;;;;;;;2.22;1.35;;;18.50;51.80;;;;;;5067372;28;20182;-78
2022/05/14 01:41:38;;;;;;;1.75;0.82;;;18.60;51.70;;;;;;5080907;28;20539;-79
2022/05/14 01:44:05;;;;;;;2.20;0.85;;;18.60;51.70;;;;;;5100076;28;20028;-79
2022/05/14 01:46:31;;;;;;;3.17;0.90;;;18.50;51.80;;;;;;5069777;28;20055;-79
2022/05/14 01:48:57;;;;;;;4.07;0.98;;;18.50;51.80;;;;;;5053570;28;20065;-79
2022/05/14 01:51:24;;;;;;;4.10;1.10;;;18.50;51.70;;;;;;5102675;27;20572;-78
2022/05/14 01:53:51;;;;;;;2.00;0.88;;;18.50;51.80;;;;;;5066323;28;20037;-79
2022/05/14 01:56:17;;;;;;;4.88;1.48;;;18.50;51.90;;;;;;5064312;28;20032;-78
2022/05/14 01:58:44;;;;;;;2.78;1.00;;;18.60;52.10;;;;;;5062069;28;20092;-78
2022/05/14 02:01:27;;;;;;;3.75;1.17;;;18.60;52.00;;;;;;5063208;28;20039;-78
2022/05/14 02:03:57;;;;;;;1.90;0.90;;;18.50;52.00;;;;;;5050169;28;20032;-78
2022/05/14 02:06:27;;;;;;;3.00;0.90;;;18.60;52.10;;;;;;5077710;28;20498;-79
2022/05/14 02:08:54;;;;;;;3.17;0.90;;;18.60;52.10;;;;;;5061201;28;20032;-78
2022/05/14 02:11:21;;;;;;;1.83;0.95;;;18.60;52.00;;;;;;5049551;28;20097;-78
2022/05/14 02:13:52;;;;;;;0.93;0.75;;;18.60;51.90;;;;;;5066700;28;20059;-78
2022/05/14 02:16:19;;;;;;;2.25;1.00;;;18.70;51.80;;;;;;5063793;28;20039;-78
2022/05/14 02:18:45;;;;;;;1.95;1.00;;;18.80;51.60;;;;;;5063134;28;20036;-79
2022/05/14 02:21:13;;;;;;;4.15;1.33;;;18.90;51.40;;;;;;5096255;27;20040;-79
2022/05/14 02:23:39;;;;;;;3.53;1.10;;;19.00;51.40;;;;;;5080710;28;20024;-79
2022/05/14 02:26:07;;;;;;;2.28;0.80;;;19.10;51.10;;;;;;5066671;28;20078;-80
2022/05/14 02:28:35;;;;;;;3.40;1.17;;;19.30;50.80;;;;;;5065090;28;20504;-81
2022/05/14 02:31:01;;;;;;;1.85;0.90;;;19.40;50.80;;;;;;5061411;28;20063;-81
2022/05/14 02:33:27;;;;;;;3.97;1.00;;;19.50;50.40;;;;;;5082129;28;20056;-80
2022/05/14 02:35:53;;;;;;;2.72;0.90;;;19.70;50.40;;;;;;5061498;28;20048;-79
2022/05/14 02:38:19;;;;;;;2.83;0.90;;;19.80;49.80;;;;;;5090112;28;20119;-81
2022/05/14 02:40:46;;;;;;;2.08;1.00;;;19.90;49.60;;;;;;5070475;28;20115;-80
2022/05/14 02:43:13;;;;;;;2.67;1.15;;;20.00;49.50;;;;;;5063514;28;20032;-79
2022/05/14 02:45:39;;;;;;;3.30;0.90;;;20.10;49.30;;;;;;5067718;28;20052;-80
2022/05/14 02:48:05;;;;;;;1.52;0.80;;;20.30;49.10;;;;;;5081810;28;20075;-79
2022/05/14 02:50:32;;;;;;;2.95;1.00;;;20.30;48.80;;;;;;5062343;28;20518;-80
2022/05/14 02:52:59;;;;;;;2.05;0.70;;;20.30;48.80;;;;;;5034110;28;20529;-81
2022/05/14 02:55:25;;;;;;;2.13;0.70;;;20.30;48.90;;;;;;5062811;28;20028;-81
2022/05/14 02:57:51;;;;;;;2.78;0.90;;;20.20;48.90;;;;;;5062859;28;20203;-80
2022/05/14 03:00:18;;;;;;;2.65;0.88;;;20.30;48.90;;;;;;5061755;28;20029;-79
2022/05/14 03:02:45;;;;;;;2.05;0.95;;;20.20;49.00;;;;;;5061118;28;20522;-80
2022/05/14 03:05:14;;;;;;;4.03;0.90;;;20.20;49.00;;;;;;5066056;28;20119;-79
2022/05/14 03:07:41;;;;;;;1.63;0.77;;;20.10;49.10;;;;;;5078754;28;20495;-79
2022/05/14 03:10:08;;;;;;;2.80;0.90;;;20.10;49.00;;;;;;5084261;28;20038;-79
2022/05/14 03:12:34;;;;;;;1.77;0.70;;;20.10;48.90;;;;;;5070285;28;20577;-79
2022/05/14 03:15:01;;;;;;;3.83;0.98;;;20.00;48.90;;;;;;5083689;28;20135;-79
2022/05/14 03:17:28;;;;;;;3.20;1.15;;;20.00;48.90;;;;;;5070131;28;20036;-79
2022/05/14 03:19:55;;;;;;;1.83;1.05;;;20.00;48.90;;;;;;5064932;28;20020;-79
2022/05/14 03:22:21;;;;;;;3.65;0.90;;;19.90;49.00;;;;;;5085589;28;20062;-78
2022/05/14 03:24:47;;;;;;;2.63;0.93;;;19.90;49.20;;;;;;5052922;28;20043;-78
2022/05/14 03:27:13;;;;;;;1.63;0.80;;;19.90;49.30;;;;;;5084444;28;20506;-79
2022/05/14 03:29:40;;;;;;;1.23;0.55;;;19.80;49.40;;;;;;5065171;28;20480;-79
2022/05/14 03:32:07;;;;;;;2.13;0.80;;;19.80;49.50;;;;;;5070036;28;20035;-79
2022/05/14 03:34:33;;;;;;;3.00;0.90;;;19.80;49.50;;;;;;5064457;28;20024;-78
2022/05/14 03:37:00;;;;;;;2.88;0.70;;;19.70;49.50;;;;;;5065670;28;20458;-78
2022/05/14 03:39:26;;;;;;;1.90;0.98;;;19.70;49.50;;;;;;5083903;28;20031;-78
2022/05/14 03:41:53;;;;;;;3.20;0.90;;;19.70;49.40;;;;;;5065288;28;20135;-79
2022/05/14 03:44:19;;;;;;;3.78;1.00;;;19.70;49.70;;;;;;5071086;28;20075;-80
2022/05/14 03:46:46;;;;;;;4.55;0.93;;;19.80;49.80;;;;;;5065505;28;20490;-79
2022/05/14 03:49:12;;;;;;;2.83;0.68;;;20.00;49.80;;;;;;5050846;28;20052;-79
2022/05/14 03:51:39;;;;;;;1.60;0.80;;;20.30;49.60;;;;;;5102111;28;20514;-79
2022/05/14 03:54:05;;;;;;;1.58;0.70;;;20.50;49.30;;;;;;5099783;28;20032;-80
2022/05/14 03:56:32;;;;;;;3.30;1.00;;;20.80;49.10;;;;;;5065438;28;20057;-80
2022/05/14 03:58:59;;;;;;;1.58;0.85;;;21.00;48.60;;;;;;5081517;28;20036;-80
2022/05/14 04:01:25;;;;;;;2.60;1.33;;;21.20;49.00;;;;;;5054893;28;20395;-80
2022/05/14 04:03:51;;;;;;;3.05;0.90;;;21.40;47.90;;;;;;5065142;28;21051;-80
2022/05/14 04:06:18;;;;;;;7.45;1.13;;;21.50;47.40;;;;;;5064486;28;20040;-80
2022/05/14 04:08:44;;;;;;;2.35;0.70;;;21.60;47.30;;;;;;5065505;28;20044;-80
2022/05/14 04:11:10;;;;;;;2.25;0.75;;;21.70;47.40;;;;;;5050426;28;20063;-80
2022/05/14 04:13:37;;;;;;;5.28;0.80;;;21.90;47.00;;;;;;5048691;28;20032;-80
2022/05/14 04:16:05;;;;;;;4.18;0.85;;;21.90;46.50;;;;;;5052276;28;20036;-81
2022/05/14 04:18:31;;;;;;;2.20;0.85;;;22.00;46.20;;;;;;5064399;28;20036;-81
2022/05/14 04:20:58;;;;;;;2.63;0.60;;;22.00;45.90;;;;;;5099010;28;20039;-81
2022/05/14 04:23:28;;;;;;;1.88;0.70;;;22.10;45.90;;;;;;5081945;28;20506;-80
2022/05/14 04:25:54;;;;;;;0.98;0.73;;;22.10;45.90;;;;;;5037082;28;20096;-80
2022/05/14 04:28:22;;;;;;;1.40;0.73;;;22.30;45.80;;;;;;5054257;28;20036;-80
2022/05/14 04:30:50;;;;;;;1.55;0.60;;;22.50;45.80;;;;;;5050940;28;20032;-79
2022/05/14 04:33:17;;;;;;;2.50;0.68;;;22.80;45.50;;;;;;5099812;28;20052;-81
2022/05/14 04:35:44;;;;;;;3.03;0.45;;;23.00;45.30;;;;;;5069967;28;20540;-80
2022/05/14 04:38:10;;;;;;;1.63;0.52;;;23.30;45.20;;;;;;5081913;28;20122;-79
2022/05/14 04:40:37;;;;;;;3.72;1.17;;;23.40;44.80;;;;;;5066810;28;20119;-80
2022/05/14 04:43:08;;;;;;;3.33;0.47;;;23.60;44.30;;;;;;5081072;28;20036;-80
2022/05/14 04:45:35;;;;;;;1.80;0.60;;;23.80;44.40;;;;;;5097608;28;20119;-81
2022/05/14 04:48:01;;;;;;;3.15;0.52;;;23.90;44.20;;;;;;5051979;28;20044;-79
2022/05/14 04:50:27;;;;;;;5.47;0.90;;;24.10;44.10;;;;;;5083146;28;20534;-80
2022/05/14 04:52:53;;;;;;;2.90;0.57;;;24.30;43.90;;;;;;5079475;28;20031;-80
2022/05/14 04:55:19;;;;;;;2.15;0.60;;;24.40;44.00;;;;;;5052947;28;20028;-79
2022/05/14 04:57:45;;;;;;;1.08;0.40;;;24.60;43.90;;;;;;5065553;28;20028;-79
2022/05/14 05:00:15;;;;;;;4.18;0.73;;;24.70;43.80;;;;;;5080389;28;20039;-79
2022/05/14 05:05:29;;;;;;;3.30;0.70;;;25.00;43.50;;;;;;5095315;28;20168;-79
2022/05/14 05:07:56;;;;;;;1.83;0.40;;;25.10;42.70;;;;;;5081364;28;20448;-81
2022/05/14 05:10:24;;;;;;;2.95;0.50;;;25.10;42.40;;;;;;5063875;28;20028;-81
2022/05/14 05:12:50;;;;;;;1.02;0.52;;;25.20;42.40;;;;;;5063594;28;20048;-80
2022/05/14 05:15:16;;;;;;;2.05;0.55;;;25.40;41.90;;;;;;5081870;28;20514;-81
2022/05/14 05:17:43;;;;;;;1.77;0.47;;;25.50;41.60;;;;;;5081909;28;20028;-84
2022/05/14 05:20:10;;;;;;;2.17;0.70;;;25.60;41.60;;;;;;5095589;28;20134;-80
2022/05/14 05:22:37;;;;;;;2.42;0.68;;;25.70;41.30;;;;;;5083913;28;20063;-76
2022/05/14 05:25:07;;;;;;;4.65;0.57;;;25.80;41.30;;;;;;5083080;28;20038;-81
2022/05/14 05:27:33;;;;;;;2.45;0.90;;;26.00;41.90;;;;;;5082333;28;20040;-77
2022/05/14 05:30:00;;;;;;;3.20;0.50;;;26.10;41.50;;;;;;5082028;28;20390;-78
2022/05/14 05:32:26;;;;;;;3.95;0.60;;;26.30;41.40;;;;;;5079206;28;20032;-78
2022/05/14 05:34:52;;;;;;;2.22;0.60;;;26.60;41.10;;;;;;5052453;28;20540;-80
2022/05/14 05:37:18;;;;;;;0.85;0.50;;;26.80;41.20;;;;;;5091682;28;20044;-78
2022/05/14 05:39:44;;;;;;;3.22;0.60;;;27.00;41.30;;;;;;5108525;28;20039;-76
2022/05/14 05:42:10;;;;;;;1.88;0.60;;;27.20;41.30;;;;;;5104058;28;20036;-77
2022/05/14 05:44:36;;;;;;;1.05;0.47;;;27.10;41.40;;;;;;5101972;28;20507;-76
2022/05/14 05:47:09;;;;;;;4.63;0.70;;;27.10;41.60;;;;;;5087431;28;20048;-76
2022/05/14 05:49:38;;;;;;;2.25;0.80;;;27.20;41.60;;;;;;5108835;28;20093;-77
2022/05/14 05:52:05;;;;;;;4.93;1.05;;;27.30;41.60;;;;;;5062630;28;20047;-79
2022/05/14 05:57:15;;;;;;;3.17;0.68;;;27.30;41.80;;;;;;5063196;28;20028;-77
2022/05/14 05:59:41;;;;;;;4.07;0.47;;;27.30;41.70;;;;;;5063582;28;20033;-76
2022/05/14 06:02:08;;;;;;;4.88;0.70;;;27.40;42.00;;;;;;5095348;28;20065;-79
2022/05/14 06:04:35;;;;;;;2.70;0.52;;;27.30;41.90;;;;;;5107100;28;20054;-78
2022/05/14 06:07:02;;;;;;;6.90;0.52;;;27.30;41.80;;;;;;5116744;28;20084;-87
2022/05/14 06:09:30;;;;;;;5.18;0.82;;;27.20;41.50;;;;;;5114913;28;20131;-79
2022/05/14 06:12:00;;;;;;;2.70;0.47;;;27.00;41.50;;;;;;5107504;28;20093;-79
2022/05/14 06:14:26;;;;;;;2.00;0.60;;;27.00;41.80;;;;;;5088323;28;20024;-79
2022/05/14 06:16:52;;;;;;;1.63;0.60;;;27.10;41.60;;;;;;5091643;28;20481;-80
2022/05/14 06:19:19;;;;;;;53.47;2.47;;;27.30;41.30;;;;;;5094370;28;20038;-87
2022/05/14 06:22:44;;;;;;;2.13;0.70;;;25.90;44.90;;;;;;5108285;27;20109;-82
2022/05/14 06:25:12;;;;;;;7.95;1.00;;;26.50;41.90;;;;;;5036522;28;20036;-84
2022/05/14 06:27:38;;;;;;;3.35;0.70;;;27.00;40.00;;;;;;5061153;28;20033;-89
2022/05/14 06:30:05;;;;;;;1.33;0.43;;;27.30;39.00;;;;;;5044394;28;20115;-85
2022/05/14 06:32:31;;;;;;;2.42;0.50;;;27.40;38.60;;;;;;5064382;28;20507;-86
2022/05/14 06:34:57;;;;;;;1.23;0.47;;;27.60;38.50;;;;;;5074885;28;20090;-94
2022/05/14 06:37:23;;;;;;;0.68;0.20;;;27.70;38.40;;;;;;5090540;28;20033;-86
2022/05/14 06:39:49;;;;;;;3.53;0.68;;;27.70;38.10;;;;;;5082471;28;20059;-90
2022/05/14 06:42:15;;;;;;;4.18;0.50;;;27.50;38.10;;;;;;5083834;28;20032;-89
2022/05/14 06:44:42;;;;;;;2.83;0.47;;;27.30;37.80;;;;;;5083472;28;20071;-83
2022/05/14 06:47:08;;;;;;;2.33;0.40;;;27.00;38.20;;;;;;5085763;28;20123;-81
2022/05/14 06:49:34;;;;;;;2.30;0.30;;;26.90;38.10;;;;;;5083381;28;20059;-90
2022/05/14 06:52:03;;;;;;;3.45;0.50;;;26.80;37.80;;;;;;5066040;28;20384;-87
2022/05/14 06:54:31;;;;;;;4.80;0.73;;;26.90;37.50;;;;;;5077394;28;20025;-86
2022/05/14 06:56:57;;;;;;;5.45;0.50;;;26.90;37.70;;;;;;5067168;28;20020;-83
2022/05/14 06:59:24;;;;;;;3.15;0.50;;;26.90;37.10;;;;;;5065318;28;20062;-87
2022/05/14 07:01:51;;;;;;;3.28;0.47;;;27.00;36.50;;;;;;5064566;28;20762;-80
2022/05/14 07:07:05;;;;;;;2.88;0.65;;;27.10;36.20;;;;;;5083462;28;20111;-78
2022/05/14 07:09:32;;;;;;;3.67;0.73;;;27.00;38.90;;;;;;5081553;28;20036;-77
2022/05/14 07:12:03;;;;;;;7.75;0.70;;;26.90;40.00;;;;;;5081289;28;20043;-77
2022/05/14 07:14:31;;;;;;;9.15;6.63;;;26.90;40.00;;;;;;5113631;28;20434;-77
2022/05/14 07:16:57;;;;;;;6.30;3.53;;;26.90;41.30;;;;;;5082302;28;20430;-78
2022/05/14 07:19:23;;;;;;;6.18;2.90;;;26.90;40.90;;;;;;5080546;28;20041;-77
2022/05/14 07:21:51;;;;;;;4.43;2.35;;;26.90;41.10;;;;;;5082384;28;20558;-77
2022/05/14 07:24:21;;;;;;;5.75;1.60;;;26.80;41.40;;;;;;5063512;28;20093;-76
2022/05/14 07:26:49;;;;;;;6.32;1.50;;;26.80;41.00;;;;;;5080435;28;20024;-75
2022/05/14 07:29:18;;;;;;;4.88;1.27;;;26.70;40.80;;;;;;5081097;28;20040;-75
2022/05/14 07:31:45;;;;;;;6.43;1.58;;;26.60;41.10;;;;;;5079907;28;20036;-76
2022/05/14 07:34:11;;;;;;;5.13;1.40;;;26.50;41.50;;;;;;5065178;28;20396;-76
2022/05/14 07:37:25;;;;;;;4.38;1.10;;;26.50;41.60;;;;;;5068046;28;20119;-77
2022/05/14 07:39:55;;;;;;;4.82;1.23;;;26.50;41.10;;;;;;5066554;28;20059;-77
2022/05/14 07:42:48;;;;;;;5.35;1.65;;;26.50;40.40;;;;;;5066191;28;20458;-79
2022/05/14 07:45:18;;;;;;;8.82;1.60;;;26.50;40.50;;;;;;5068312;28;20032;-79
2022/05/14 07:47:45;;;;;;;9.63;1.67;;;26.40;40.80;;;;;;5068003;28;20041;-77
2022/05/14 07:50:13;;;;;;;4.82;1.10;;;26.40;41.20;;;;;;5066827;28;20097;-77
2022/05/14 07:52:40;;;;;;;6.68;1.10;;;26.30;40.80;;;;;;5067932;28;20507;-77
2022/05/14 07:55:07;;;;;;;6.47;1.27;;;26.10;41.30;;;;;;5066144;28;20033;-77
2022/05/14 07:57:33;;;;;;;6.22;1.20;;;25.90;41.60;;;;;;5066893;28;20060;-77
2022/05/14 07:59:59;;;;;;;5.47;1.58;;;25.80;41.70;;;;;;5067782;28;20036;-77
2022/05/14 08:02:31;;;;;;;8.10;1.17;;;25.70;42.20;;;;;;5066116;28;20043;-78
2022/05/14 08:05:05;;;;;;;6.03;1.17;;;25.60;42.50;;;;;;5067612;28;20035;-77
2022/05/14 08:07:31;;;;;;;6.90;1.42;;;25.50;42.80;;;;;;5067091;28;20036;-77
2022/05/14 08:09:58;;;;;;;5.75;1.45;;;25.40;42.70;;;;;;5065610;28;20048;-78
2022/05/14 08:12:25;;;;;;;2.92;1.30;;;25.40;42.70;;;;;;5066746;28;20086;-78
2022/05/14 08:14:51;;;;;;;4.70;0.95;;;25.40;42.50;;;;;;5065940;28;20028;-77
2022/05/14 08:17:17;;;;;;;9.05;1.60;;;25.40;42.30;;;;;;5066076;28;20038;-77
2022/05/14 08:19:44;;;;;;;10.50;1.52;;;25.30;42.40;;;;;;5067947;28;20040;-77
2022/05/14 08:24:55;;;;;;;13.73;2.20;;;25.20;42.20;;;;;;5068790;28;20059;-77
2022/05/14 08:27:21;;;;;;;11.18;1.58;;;25.20;42.30;;;;;;5072550;28;20173;-78
2022/05/14 08:29:47;;;;;;;8.95;1.65;;;25.20;42.20;;;;;;5070862;28;20048;-78
2022/05/14 08:32:18;;;;;;;8.13;1.30;;;25.10;42.70;;;;;;5072202;28;20082;-79
2022/05/14 08:34:45;;;;;;;7.28;1.52;;;25.10;42.50;;;;;;5071803;28;20435;-79
2022/05/14 08:37:12;;;;;;;9.35;1.63;;;25.10;43.00;;;;;;5069190;28;20024;-79
2022/05/14 08:39:38;;;;;;;7.50;1.13;;;25.00;42.80;;;;;;5051031;28;20032;-80
2022/05/14 08:42:08;;;;;;;11.98;2.03;;;24.90;42.50;;;;;;5069383;28;20024;-75
2022/05/14 08:44:34;;;;;;;7.18;1.50;;;24.90;42.90;;;;;;5065933;28;20051;-76
2022/05/14 08:47:06;;;;;;;9.35;1.52;;;24.80;42.50;;;;;;5032501;28;20037;-76
2022/05/14 08:49:41;;;;;;;5.78;1.17;;;24.80;42.40;;;;;;5081557;28;20576;-76
2022/05/14 08:52:16;;;;;;;11.77;1.77;;;24.70;42.30;;;;;;5048676;28;20069;-76
2022/05/14 08:54:42;;;;;;;8.95;1.08;;;24.70;42.10;;;;;;5065463;28;20052;-76
2022/05/14 08:57:32;;;;;;;5.03;0.90;;;24.70;42.30;;;;;;5068650;28;20058;-77
2022/05/14 09:00:00;;;;;;;9.80;1.70;;;24.60;42.20;;;;;;5086533;28;20118;-77
2022/05/14 09:02:42;;;;;;;11.15;1.70;;;24.60;42.80;;;;;;5071441;28;20037;-77
2022/05/14 09:05:18;;;;;;;6.78;1.52;;;24.60;42.90;;;;;;5036344;28;20415;-77
2022/05/14 09:07:46;;;;;;;7.90;1.63;;;24.70;42.20;;;;;;5051578;28;20033;-77
2022/05/14 09:10:26;;;;;;;6.20;1.00;;;24.70;42.00;;;;;;5048237;28;20040;-76
2022/05/14 09:13:18;;;;;;;5.20;1.55;;;24.70;42.00;;;;;;5032145;28;20166;-83
2022/05/14 09:15:59;;;;;;;6.60;1.15;;;24.70;40.80;;;;;;5050009;28;20511;-81
2022/05/14 09:18:27;;;;;;;5.15;1.00;;;24.50;39.50;;;;;;5050826;28;20029;-79
2022/05/14 09:20:59;;;;;;;7.38;0.90;;;24.40;39.30;;;;;;5050372;28;20053;-79
2022/05/14 09:23:38;;;;;;;4.57;0.90;;;24.30;39.20;;;;;;5054919;28;20029;-79
2022/05/14 09:26:15;;;;;;;2.83;0.90;;;24.10;39.20;;;;;;5087450;28;20128;-79
2022/05/14 09:28:52;;;;;;;5.72;1.20;;;24.00;39.50;;;;;;5097935;28;20033;-79
2022/05/14 09:31:36;;;;;;;3.70;1.00;;;24.00;39.50;;;;;;5052544;28;20086;-79
2022/05/14 09:34:15;;;;;;;4.55;0.80;;;24.00;39.10;;;;;;5052909;28;20131;-79
2022/05/14 09:36:43;;;;;;;4.97;1.00;;;23.90;39.00;;;;;;5049922;28;20066;-78
2022/05/14 09:39:13;;;;;;;5.50;1.13;;;23.90;39.20;;;;;;5048884;28;20061;-78
2022/05/14 09:41:44;;;;;;;2.88;1.08;;;23.80;39.10;;;;;;5063279;28;20029;-79
2022/05/14 09:44:22;;;;;;;5.85;0.75;;;23.70;39.20;;;;;;5045317;28;20033;-80
2022/05/14 09:46:49;;;;;;;5.57;0.80;;;23.70;39.60;;;;;;5081023;28;20045;-81
2022/05/14 09:49:33;;;;;;;6.93;0.70;;;23.70;39.80;;;;;;5048867;28;20033;-79
2022/05/14 09:52:06;;;;;;;3.85;0.90;;;23.70;40.00;;;;;;5050051;28;20051;-80
2022/05/14 09:54:45;;;;;;;5.07;1.38;;;23.70;40.30;;;;;;5048403;28;20057;-80
2022/05/14 09:57:38;;;;;;;4.18;1.00;;;23.70;40.00;;;;;;5046736;28;20037;-79
2022/05/14 10:00:11;;;;;;;4.10;0.90;;;23.70;40.10;;;;;;5046754;28;20037;-82
2022/05/14 10:03:00;;;;;;;3.90;0.95;;;23.70;40.00;;;;;;5068253;28;20052;-83
2022/05/14 10:05:51;;;;;;;9.63;1.58;;;23.70;43.20;;;;;;5066391;28;20036;-81
2022/05/14 10:08:41;;;;;;;3.70;1.40;;;23.80;44.10;;;;;;5063732;28;20512;-81
2022/05/14 10:11:28;;;;;;;3.03;0.88;;;23.90;44.00;;;;;;5067609;28;20036;-81
2022/05/14 10:14:13;;;;;;;4.25;1.10;;;23.90;41.20;;;;;;5075462;28;20089;-79
2022/05/14 10:16:54;;;;;;;5.63;0.97;;;23.90;39.90;;;;;;5064710;28;20552;-80
2022/05/14 10:19:51;;;;;;;9.75;1.10;;;23.80;39.80;;;;;;5063556;28;20040;-81
2022/05/14 10:22:23;;;;;;;4.40;0.95;;;23.70;40.30;;;;;;5064732;28;20051;-77
2022/05/14 10:28:18;;;;;;;5.68;1.05;;;23.60;40.20;;;;;;5062222;28;20044;-78
2022/05/14 10:31:13;;;;;;;7.95;0.98;;;23.50;40.20;;;;;;5064198;28;20078;-81
2022/05/14 10:33:39;;;;;;;2.65;1.25;;;23.40;40.80;;;;;;5073036;28;20059;-79
2022/05/14 10:36:20;;;;;;;4.35;1.50;;;23.30;40.60;;;;;;5086220;28;20029;-79
2022/05/14 10:38:47;;;;;;;4.63;1.10;;;23.20;40.30;;;;;;5088121;28;20074;-79
2022/05/14 10:41:38;;;;;;;5.70;1.10;;;23.20;40.30;;;;;;5068485;28;20502;-77
2022/05/14 10:44:14;;;;;;;5.05;0.75;;;23.10;40.10;;;;;;5100770;28;20057;-79
2022/05/14 10:46:43;;;;;;;4.13;0.80;;;23.00;40.10;;;;;;5064838;28;20053;-82
2022/05/14 10:49:34;;;;;;;2.85;1.10;;;23.00;39.90;;;;;;5080666;28;20041;-81
2022/05/14 10:52:01;;;;;;;8.10;1.20;;;23.00;40.30;;;;;;5066352;28;20032;-76
2022/05/14 10:54:27;;;;;;;1.83;0.90;;;23.00;40.50;;;;;;5047290;28;20029;-83
2022/05/14 10:57:21;;;;;;;6.00;1.00;;;23.10;43.00;;;;;;5065138;28;20028;-82
2022/05/14 11:00:02;;;;;;;1.52;0.75;;;23.20;42.00;;;;;;5048023;28;20125;-85
2022/05/14 11:02:38;;;;;;;9.00;1.17;;;23.10;40.80;;;;;;5045578;28;20453;-84
2022/05/14 11:05:06;;;;;;;5.50;1.38;;;23.20;40.80;;;;;;5064897;28;20033;-82
2022/05/14 11:07:39;;;;;;;5.78;1.40;;;23.20;41.90;;;;;;5065439;28;20530;-80
2022/05/14 11:10:20;;;;;;;7.70;1.90;;;23.20;42.90;;;;;;5066579;28;20047;-81
2022/05/14 11:12:48;;;;;;;5.72;1.40;;;23.30;43.10;;;;;;5068298;28;20045;-81
2022/05/14 11:15:24;;;;;;;7.82;1.90;;;23.30;43.20;;;;;;5062359;28;20020;-82
2022/05/14 11:18:09;;;;;;;4.70;1.35;;;23.30;42.40;;;;;;5065737;28;20098;-82
2022/05/14 11:20:37;;;;;;;5.63;1.55;;;23.30;42.00;;;;;;5066108;28;20030;-82
2022/05/14 11:23:06;;;;;;;8.73;2.00;;;23.30;41.40;;;;;;5078803;28;20483;-82
2022/05/14 11:25:32;;;;;;;4.32;1.30;;;23.30;41.40;;;;;;5068067;28;20136;-82
2022/05/14 11:28:06;;;;;;;3.35;0.88;;;23.30;41.70;;;;;;5067098;28;20533;-81
2022/05/14 11:30:37;;;;;;;4.45;1.00;;;23.30;41.20;;;;;;5066941;28;20025;-78
2022/05/14 11:33:18;;;;;;;7.00;1.27;;;23.30;41.20;;;;;;5063113;28;20032;-77
2022/05/14 11:35:45;;;;;;;2.78;1.08;;;23.30;40.80;;;;;;5066083;28;20043;-78
2022/05/14 11:38:26;;;;;;;5.78;0.98;;;23.30;40.70;;;;;;5067015;28;20032;-77
2022/05/14 11:40:56;;;;;;;5.60;1.13;;;23.20;41.40;;;;;;5066663;28;20040;-76
2022/05/14 11:43:28;;;;;;;6.40;1.20;;;23.20;41.60;;;;;;5065639;28;20063;-76
2022/05/14 11:46:09;;;;;;;4.93;1.30;;;23.20;41.50;;;;;;5065183;28;20028;-76
2022/05/14 11:48:47;;;;;;;6.18;1.08;;;23.20;41.10;;;;;;5065902;28;20052;-77
2022/05/14 11:51:51;;;;;;;6.45;1.17;;;23.20;41.00;;;;;;5064028;28;20429;-75
2022/05/14 11:54:22;;;;;;;5.30;1.13;;;23.20;40.80;;;;;;5067495;28;20059;-74
2022/05/14 11:56:51;;;;;;;5.35;1.00;;;23.20;41.30;;;;;;5066588;28;20036;-76
2022/05/14 11:59:42;;;;;;;3.17;0.90;;;23.20;41.80;;;;;;5064812;28;20147;-76
2022/05/14 12:02:16;;;;;;;6.50;1.23;;;23.20;41.30;;;;;;5065767;28;20037;-75
2022/05/14 12:04:46;;;;;;;9.77;1.08;;;23.20;41.80;;;;;;5065945;28;20039;-76
2022/05/14 12:07:31;;;;;;;3.95;1.05;;;23.20;42.00;;;;;;5081172;28;20058;-76
2022/05/14 12:10:13;;;;;;;4.30;0.80;;;23.20;41.70;;;;;;5067135;28;20029;-74
2022/05/14 12:12:57;;;;;;;4.18;1.10;;;23.20;41.70;;;;;;5066730;28;20406;-75
2022/05/14 12:15:24;;;;;;;4.70;1.10;;;23.20;42.10;;;;;;5066163;28;20028;-78
2022/05/14 12:17:57;;;;;;;5.40;0.90;;;23.20;41.90;;;;;;5066777;28;20089;-75
2022/05/14 12:20:29;;;;;;;5.53;1.25;;;23.10;42.00;;;;;;5066287;28;20033;-77
2022/05/14 12:23:01;;;;;;;2.60;0.98;;;23.10;42.00;;;;;;5065343;28;20599;-77
2022/05/14 12:25:38;;;;;;;3.45;1.08;;;23.10;42.20;;;;;;5067108;28;20032;-77
2022/05/14 12:28:05;;;;;;;14.90;1.85;;;23.20;42.90;;;;;;5066002;28;20059;-76
2022/05/14 12:33:21;;;;;;;6.57;1.00;;;23.20;42.50;;;;;;5077270;28;20436;-77
2022/05/14 12:35:55;;;;;;;5.88;1.00;;;23.20;41.80;;;;;;5062384;28;20499;-77
2022/05/14 12:38:31;;;;;;;4.10;0.95;;;23.20;41.10;;;;;;5066890;28;20050;-77
2022/05/14 12:40:58;;;;;;;5.05;0.90;;;23.00;41.00;;;;;;5066151;28;20407;-76
2022/05/14 12:43:26;;;;;;;7.50;0.85;;;23.00;40.70;;;;;;5065293;28;20754;-77
2022/05/14 12:46:01;;;;;;;5.07;0.88;;;23.00;41.00;;;;;;5064702;28;20033;-77
2022/05/14 12:48:28;;;;;;;2.22;0.80;;;23.00;41.10;;;;;;5064421;28;20558;-77
2022/05/14 12:50:56;;;;;;;3.08;1.00;;;23.00;41.50;;;;;;5065715;28;20035;-77
2022/05/14 12:53:38;;;;;;;5.03;1.10;;;23.00;41.60;;;;;;5066257;28;20033;-77
2022/05/14 12:56:04;;;;;;;3.67;0.77;;;23.00;41.80;;;;;;5066224;28;20647;-76
2022/05/14 12:58:32;;;;;;;6.57;1.10;;;23.00;41.60;;;;;;5067314;28;20534;-78
2022/05/14 13:01:00;;;;;;;3.63;0.82;;;23.00;42.00;;;;;;5071055;28;20093;-78
2022/05/14 13:03:36;;;;;;;4.53;1.38;;;23.00;41.80;;;;;;5070382;28;20102;-77
2022/05/14 13:06:24;;;;;;;5.53;1.13;;;23.00;41.30;;;;;;5069261;28;20051;-77
2022/05/14 13:08:54;;;;;;;2.70;1.05;;;23.00;40.60;;;;;;5065377;28;20048;-77
2022/05/14 13:11:26;;;;;;;4.43;1.17;;;23.00;40.10;;;;;;5099119;28;20052;-77
2022/05/14 13:13:57;;;;;;;3.35;0.90;;;23.00;39.90;;;;;;5080911;28;20036;-77
2022/05/14 13:16:26;;;;;;;3.58;0.90;;;22.90;39.70;;;;;;5064235;28;20067;-78
2022/05/14 13:18:58;;;;;;;1.65;0.98;;;22.90;39.90;;;;;;5047908;28;20040;-77
2022/05/14 13:21:27;;;;;;;3.17;0.70;;;22.80;39.90;;;;;;5064457;28;20068;-78
2022/05/14 13:24:22;;;;;;;5.70;1.10;;;22.80;40.20;;;;;;5066022;28;20082;-77
2022/05/14 13:26:50;;;;;;;8.30;1.27;;;22.70;41.20;;;;;;5064949;28;20055;-78