Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/14 00:00:16;;;;;;;;;;;;;;;11.83;53.69;99180.13;5051307;28;19966;-84
2024/03/14 00:02:42;;;;;;;;;;;;;;;11.84;54.14;99187.88;5051333;28;20349;-84
2024/03/14 00:05:09;;;;;;;;;;;;;;;11.75;54.02;99178.44;5050079;28;19913;-84
2024/03/14 00:07:35;;;;;;;;;;;;;;;11.75;54.45;99181.06;5051050;28;19912;-84
2024/03/14 00:10:00;;;;;;;;;;;;;;;11.79;54.50;99182.34;5050922;28;19969;-84
2024/03/14 00:12:25;;;;;;;;;;;;;;;11.78;54.02;99181.53;5051159;28;19909;-84
2024/03/14 00:14:51;;;;;;;;;;;;;;;11.78;54.03;99175.44;5051300;28;20006;-84
2024/03/14 00:17:19;;;;;;;;;;;;;;;11.79;54.59;99166.47;5051270;28;20429;-84
2024/03/14 00:19:46;;;;;;;;;;;;;;;11.84;54.02;99164.06;5051477;28;19920;-84
2024/03/14 00:22:11;;;;;;;;;;;;;;;11.72;55.01;99162.94;5049720;28;20326;-84
2024/03/14 00:24:37;;;;;;;;;;;;;;;11.74;54.57;99160.94;5052362;28;19913;-84
2024/03/14 00:27:03;;;;;;;;;;;;;;;11.74;54.09;99163.56;5054961;28;19923;-84
2024/03/14 00:29:30;;;;;;;;;;;;;;;11.71;55.04;99163.97;5054935;28;19913;-84
2024/03/14 00:31:55;;;;;;;;;;;;;;;11.75;54.81;99157.28;5055007;28;19922;-84
2024/03/14 00:34:21;;;;;;;;;;;;;;;11.70;54.78;99152.56;5054971;28;19916;-84
2024/03/14 00:36:46;;;;;;;;;;;;;;;11.69;54.33;99144.81;5054827;28;20364;-84
2024/03/14 00:39:11;;;;;;;;;;;;;;;11.65;55.10;99147.03;5053469;28;19940;-84
2024/03/14 00:41:38;;;;;;;;;;;;;;;11.69;55.00;99150.94;5054669;28;20278;-84
2024/03/14 00:44:03;;;;;;;;;;;;;;;11.68;54.83;99143.19;5054642;28;19955;-84
2024/03/14 00:46:30;;;;;;;;;;;;;;;11.63;55.28;99149.06;5054962;28;19913;-84
2024/03/14 00:48:55;;;;;;;;;;;;;;;11.67;55.08;99152.97;5053598;28;20336;-84
2024/03/14 00:51:21;;;;;;;;;;;;;;;11.64;55.07;99147.25;5054360;28;19913;-84
2024/03/14 00:53:46;;;;;;;;;;;;;;;11.67;54.58;99154.78;5053066;28;19913;-83
2024/03/14 00:56:11;;;;;;;;;;;;;;;11.68;54.92;99149.28;5054226;28;19923;-84
2024/03/14 00:58:37;;;;;;;;;;;;;;;11.68;55.10;99151.13;5054179;28;19912;-83
2024/03/14 01:01:02;;;;;;;;;;;;;;;11.70;55.36;99160.50;5054188;28;19917;-84
2024/03/14 01:03:28;;;;;;;;;;;;;;;11.73;55.57;99157.47;5054082;28;20008;-84
2024/03/14 01:05:53;;;;;;;;;;;;;;;11.65;55.88;99157.63;5054270;28;19919;-84
2024/03/14 01:08:19;;;;;;;;;;;;;;;11.70;55.62;99151.75;5054068;28;19909;-84
2024/03/14 01:10:44;;;;;;;;;;;;;;;11.71;55.63;99158.66;5054034;28;20024;-84
2024/03/14 01:13:12;;;;;;;;;;;;;;;11.66;55.45;99146.03;5054275;28;19913;-84
2024/03/14 01:15:38;;;;;;;;;;;;;;;11.67;56.08;99152.97;5054026;28;19917;-84
2024/03/14 01:18:05;;;;;;;;;;;;;;;11.71;55.63;99154.19;5053998;28;19912;-83
2024/03/14 01:20:31;;;;;;;;;;;;;;;11.67;55.88;99141.56;5053928;28;19956;-84
2024/03/14 01:22:56;;;;;;;;;;;;;;;11.72;56.11;99144.44;5053958;28;19913;-84
2024/03/14 01:25:21;;;;;;;;;;;;;;;11.72;56.21;99145.25;5053979;28;20372;-84
2024/03/14 01:27:48;;;;;;;;;;;;;;;11.74;56.04;99147.69;5052313;28;20382;-84
2024/03/14 01:30:14;;;;;;;;;;;;;;;11.73;55.81;99146.88;5053582;28;19909;-84
2024/03/14 01:32:39;;;;;;;;;;;;;;;11.77;55.95;99158.75;5053892;28;19962;-84
2024/03/14 01:35:08;;;;;;;;;;;;;;;11.77;55.70;99150.81;5053630;28;20309;-83
2024/03/14 01:37:34;;;;;;;;;;;;;;;11.77;55.46;99158.75;5052811;28;19917;-84
2024/03/14 01:40:01;;;;;;;;;;;;;;;11.68;56.33;99145.84;5053508;28;20345;-84
2024/03/14 01:42:27;;;;;;;;;;;;;;;11.57;56.24;99152.50;5053426;28;19913;-84
2024/03/14 01:44:54;;;;;;;;;;;;;;;11.60;56.48;99153.94;5053535;28;19923;-84
2024/03/14 01:47:21;;;;;;;;;;;;;;;11.61;56.75;99148.44;5053310;28;19912;-84
2024/03/14 01:49:47;;;;;;;;;;;;;;;11.60;56.59;99143.34;5053267;28;19912;-84
2024/03/14 01:52:13;;;;;;;;;;;;;;;11.60;56.93;99149.47;5053458;28;19912;-84
2024/03/14 01:54:38;;;;;;;;;;;;;;;11.63;56.70;99149.06;5053164;28;20401;-84
2024/03/14 01:57:04;;;;;;;;;;;;;;;11.66;56.64;99147.84;5053464;28;19919;-84
2024/03/14 01:59:30;;;;;;;;;;;;;;;11.66;57.24;99146.03;5053413;28;19919;-84
2024/03/14 02:01:56;;;;;;;;;;;;;;;11.69;56.65;99150.13;5053037;28;19928;-84
2024/03/14 02:04:23;;;;;;;;;;;;;;;11.69;57.12;99147.47;5053068;28;19913;-84
2024/03/14 02:06:51;;;;;;;;;;;;;;;11.72;56.86;99147.09;5053067;28;19920;-84
2024/03/14 02:09:22;;;;;;;;;;;;;;;11.74;57.13;99147.69;5053126;28;19966;-84
2024/03/14 02:11:47;;;;;;;;;;;;;;;11.74;57.09;99153.81;5053391;28;19955;-84
2024/03/14 02:14:13;;;;;;;;;;;;;;;11.76;56.85;99153.63;5053129;28;19944;-84
2024/03/14 02:16:38;;;;;;;;;;;;;;;11.79;57.30;99153.25;5053116;28;19913;-84
2024/03/14 02:19:03;;;;;;;;;;;;;;;11.81;57.21;99158.34;5052866;28;19912;-84
2024/03/14 02:21:30;;;;;;;;;;;;;;;11.81;57.41;99158.34;5052842;28;20325;-84
2024/03/14 02:23:55;;;;;;;;;;;;;;;11.82;57.11;99154.69;5052489;28;19935;-84
2024/03/14 02:26:21;;;;;;;;;;;;;;;11.81;57.53;99159.16;5052758;28;20393;-84
2024/03/14 02:28:47;;;;;;;;;;;;;;;11.81;57.44;99155.69;5052502;28;19913;-84
2024/03/14 02:31:12;;;;;;;;;;;;;;;11.80;58.31;99157.53;5052421;28;19924;-84
2024/03/14 02:33:38;;;;;;;;;;;;;;;11.79;58.48;99155.91;5052641;28;19912;-84
2024/03/14 02:36:05;;;;;;;;;;;;;;;11.72;57.51;99153.19;5051347;28;20000;-84
2024/03/14 02:38:30;;;;;;;;;;;;;;;11.71;58.64;99151.56;5052508;28;20440;-84
2024/03/14 02:40:55;;;;;;;;;;;;;;;11.73;58.54;99152.19;5052266;28;20000;-84
2024/03/14 02:43:22;;;;;;;;;;;;;;;11.77;58.66;99150.81;5050943;28;19936;-84
2024/03/14 02:45:47;;;;;;;;;;;;;;;11.80;58.04;99152.25;5051015;28;20360;-84
2024/03/14 02:48:13;;;;;;;;;;;;;;;11.77;58.99;99139.38;5052150;28;19913;-84
2024/03/14 02:50:38;;;;;;;;;;;;;;;11.73;58.88;99146.88;5052361;28;19923;-84
2024/03/14 02:53:04;;;;;;;;;;;;;;;11.76;59.05;99145.69;5052282;28;20329;-85
2024/03/14 02:55:30;;;;;;;;;;;;;;;11.77;58.88;99139.38;5052092;28;20023;-84
2024/03/14 02:57:55;;;;;;;;;;;;;;;11.78;60.02;99146.34;5052197;28;20413;-84
2024/03/14 03:00:22;;;;;;;;;;;;;;;11.78;58.74;99148.97;5051996;28;19917;-84
2024/03/14 03:02:47;;;;;;;;;;;;;;;11.77;60.09;99158.75;5052024;28;19927;-85
2024/03/14 03:05:12;;;;;;;;;;;;;;;11.75;58.87;99151.97;5052120;28;19917;-84
2024/03/14 03:07:38;;;;;;;;;;;;;;;11.72;59.75;99155.84;5050805;28;20352;-85
2024/03/14 03:10:06;;;;;;;;;;;;;;;11.72;59.36;99147.91;5050678;28;19913;-84
2024/03/14 03:12:31;;;;;;;;;;;;;;;11.71;60.42;99153.38;5052045;28;19912;-84
2024/03/14 03:14:57;;;;;;;;;;;;;;;11.71;60.49;99153.38;5052052;28;19938;-85
2024/03/14 03:17:23;;;;;;;;;;;;;;;11.72;59.79;99155.00;5051879;28;19942;-85
2024/03/14 03:19:49;;;;;;;;;;;;;;;11.67;59.58;99152.97;5052020;28;19966;-85
2024/03/14 03:22:14;;;;;;;;;;;;;;;11.70;59.84;99151.75;5051591;28;20394;-84
2024/03/14 03:24:40;;;;;;;;;;;;;;;11.70;60.10;99157.84;5051710;28;19920;-85
2024/03/14 03:27:13;;;;;;;;;;;;;;;11.71;60.10;99145.44;5051717;28;19996;-85
2024/03/14 03:29:38;;;;;;;;;;;;;;;11.68;59.76;99144.00;5051612;28;19913;-85
2024/03/14 03:32:04;;;;;;;;;;;;;;;11.66;60.42;99151.31;5051619;28;20386;-85
2024/03/14 03:34:29;;;;;;;;;;;;;;;11.65;60.27;99152.34;5051683;28;19912;-85
2024/03/14 03:36:54;;;;;;;;;;;;;;;11.66;59.92;99150.50;5050306;28;20399;-85
2024/03/14 03:39:19;;;;;;;;;;;;;;;11.68;60.03;99161.69;5051547;28;19913;-85
2024/03/14 03:41:46;;;;;;;;;;;;;;;11.69;59.91;99158.03;5050093;28;19916;-85
2024/03/14 03:44:11;;;;;;;;;;;;;;;11.70;60.32;99157.84;5051576;28;19942;-85
2024/03/14 03:46:42;;;;;;;;;;;;;;;11.73;59.95;99162.75;5052143;28;19999;-85
2024/03/14 03:49:07;;;;;;;;;;;;;;;11.74;59.87;99168.84;5051256;28;20313;-85
2024/03/14 03:51:33;;;;;;;;;;;;;;;11.70;60.00;99170.25;5051377;28;19916;-85
2024/03/14 03:53:58;;;;;;;;;;;;;;;11.68;60.01;99177.56;5051560;28;20479;-85
2024/03/14 03:56:24;;;;;;;;;;;;;;;11.68;59.88;99169.63;5051444;28;19909;-85
2024/03/14 03:58:50;;;;;;;;;;;;;;;11.70;59.67;99171.06;5051687;28;19913;-85
2024/03/14 04:01:20;;;;;;;;;;;;;;;11.71;59.47;99175.34;5055306;28;19943;-85
2024/03/14 04:03:45;;;;;;;;;;;;;;;11.72;59.54;99174.34;5055260;28;20365;-85
2024/03/14 04:06:15;;;;;;;;;;;;;;;11.69;60.14;99180.03;5055352;28;19959;-85
2024/03/14 04:08:40;;;;;;;;;;;;;;;11.69;59.56;99187.13;5055049;28;19913;-85
2024/03/14 04:11:07;;;;;;;;;;;;;;;11.69;59.53;99174.72;5055354;28;19982;-85
2024/03/14 04:13:32;;;;;;;;;;;;;;;11.71;59.36;99177.19;5055417;28;19985;-85
2024/03/14 04:16:00;;;;;;;;;;;;;;;11.74;59.96;99179.44;5055278;28;20437;-85
2024/03/14 04:18:29;;;;;;;;;;;;;;;11.77;59.55;99182.53;5054923;28;19917;-85
2024/03/14 04:20:54;;;;;;;;;;;;;;;11.75;59.66;99181.06;5054821;28;20012;-85
2024/03/14 04:23:20;;;;;;;;;;;;;;;11.76;59.90;99174.78;5055071;28;20036;-85
2024/03/14 04:25:46;;;;;;;;;;;;;;;11.79;59.42;99185.00;5055145;28;20007;-85
2024/03/14 04:28:13;;;;;;;;;;;;;;;11.78;59.67;99184.19;5055085;28;20449;-85
2024/03/14 04:30:38;;;;;;;;;;;;;;;11.80;59.38;99181.34;5054917;28;20381;-85
2024/03/14 04:33:03;;;;;;;;;;;;;;;11.84;59.37;99189.69;5054937;28;19913;-85
2024/03/14 04:35:28;;;;;;;;;;;;;;;11.86;59.16;99185.03;5054872;28;19970;-85
2024/03/14 04:37:54;;;;;;;;;;;;;;;11.86;59.82;99183.19;5054973;28;19963;-85
2024/03/14 04:40:21;;;;;;;;;;;;;;;11.87;59.38;99184.03;5054728;28;19920;-84
2024/03/14 04:42:53;;;;;;;;;;;;;;;11.87;59.28;99186.66;5054652;28;19923;-85
2024/03/14 04:45:20;;;;;;;;;;;;;;;11.86;59.50;99191.13;5054685;28;19919;-84
2024/03/14 04:47:46;;;;;;;;;;;;;;;11.86;59.28;99193.78;5054478;28;20004;-85
2024/03/14 04:50:13;;;;;;;;;;;;;;;11.85;59.91;99192.16;5054367;28;20371;-84
2024/03/14 04:52:41;;;;;;;;;;;;;;;11.87;59.70;99192.78;5054475;28;19964;-84
2024/03/14 04:55:10;;;;;;;;;;;;;;;11.89;59.75;99196.06;5054386;28;19918;-85
2024/03/14 04:57:36;;;;;;;;;;;;;;;11.87;59.62;99197.25;5054671;28;19917;-84
2024/03/14 05:00:04;;;;;;;;;;;;;;;11.89;59.71;99201.38;5054410;28;19962;-84
2024/03/14 05:02:29;;;;;;;;;;;;;;;11.89;59.87;99204.00;5054442;28;20362;-84
2024/03/14 05:04:55;;;;;;;;;;;;;;;11.89;59.64;99213.75;5054192;28;19959;-85
2024/03/14 05:07:20;;;;;;;;;;;;;;;11.88;59.66;99207.63;5054212;28;19913;-84
2024/03/14 05:09:47;;;;;;;;;;;;;;;11.92;59.79;99208.09;5054115;28;19948;-84
2024/03/14 05:12:13;;;;;;;;;;;;;;;11.91;60.19;99217.84;5053867;28;19920;-84
2024/03/14 05:14:39;;;;;;;;;;;;;;;11.88;60.28;99218.22;5053985;28;19913;-85
2024/03/14 05:17:04;;;;;;;;;;;;;;;11.89;60.15;99214.59;5053989;28;20408;-84
2024/03/14 05:19:29;;;;;;;;;;;;;;;11.91;60.74;99219.69;5054102;28;20390;-84
2024/03/14 05:21:55;;;;;;;;;;;;;;;11.93;60.08;99221.13;5054011;28;19932;-84
2024/03/14 05:24:20;;;;;;;;;;;;;;;11.95;60.06;99216.47;5054015;28;19972;-84
2024/03/14 05:26:45;;;;;;;;;;;;;;;11.99;59.60;99222.19;5053883;28;20366;-84
2024/03/14 05:29:11;;;;;;;;;;;;;;;12.03;59.51;99224.25;5054006;28;19920;-84
2024/03/14 05:31:36;;;;;;;;;;;;;;;12.05;59.29;99224.84;5053920;28;20328;-84
2024/03/14 05:34:01;;;;;;;;;;;;;;;12.11;59.36;99222.44;5054223;28;19919;-84
2024/03/14 05:36:26;;;;;;;;;;;;;;;12.16;58.88;99222.66;5053705;28;19920;-84
2024/03/14 05:38:52;;;;;;;;;;;;;;;12.18;59.18;99223.28;5053729;28;20368;-84
2024/03/14 05:41:17;;;;;;;;;;;;;;;12.21;59.02;99230.84;5052241;28;19924;-84
2024/03/14 05:43:45;;;;;;;;;;;;;;;12.23;59.03;99228.81;5053347;28;19920;-84
2024/03/14 05:46:10;;;;;;;;;;;;;;;12.24;58.56;99233.91;5053235;28;20309;-83
2024/03/14 05:48:35;;;;;;;;;;;;;;;12.24;58.46;99227.81;5053533;28;19913;-84
2024/03/14 05:51:01;;;;;;;;;;;;;;;12.17;58.55;99234.91;5053425;28;19913;-84
2024/03/14 05:53:30;;;;;;;;;;;;;;;12.13;58.52;99234.47;5053289;28;20386;-83
2024/03/14 05:55:56;;;;;;;;;;;;;;;12.14;58.66;99232.63;5054282;28;19917;-84
2024/03/14 05:58:21;;;;;;;;;;;;;;;12.13;58.60;99242.41;5065044;28;19928;-84
2024/03/14 06:00:47;;;;;;;;;;;;;;;12.14;58.19;99237.94;5052976;28;20374;-84
2024/03/14 06:03:13;;;;;;;;;;;;;;;12.13;58.03;99247.69;5056689;28;20054;-84
2024/03/14 06:05:38;;;;;;;;;;;;;;;12.17;58.35;99246.28;5067910;28;19924;-84
2024/03/14 06:08:04;;;;;;;;;;;;;;;12.20;57.82;99250.38;5073394;28;20342;-84
2024/03/14 06:10:29;;;;;;;;;;;;;;;12.25;57.68;99243.50;5071024;28;20390;-84
2024/03/14 06:12:54;;;;;;;;;;;;;;;12.26;57.59;99252.25;5052966;28;19917;-84
2024/03/14 06:15:20;;;;;;;;;;;;;;;12.27;57.40;99249.41;5055891;28;19916;-84
2024/03/14 06:17:50;;;;;;;;;;;;;;;12.27;57.49;99251.22;5070978;28;19920;-83
2024/03/14 06:20:18;;;;;;;;;;;;;;;12.24;57.71;99256.91;5072503;28;19915;-84
2024/03/14 06:22:44;;;;;;;;;;;;;;;12.24;58.09;99255.09;5066742;28;19921;-84
2024/03/14 06:25:10;;;;;;;;;;;;;;;12.23;57.93;99258.75;5052801;28;19913;-84
2024/03/14 06:27:36;;;;;;;;;;;;;;;12.19;57.98;99268.09;5052664;28;19913;-83
2024/03/14 06:30:04;;;;;;;;;;;;;;;12.21;58.07;99274.00;5052508;28;19917;-84
2024/03/14 06:32:29;;;;;;;;;;;;;;;12.25;58.14;99277.09;5053780;28;20381;-84
2024/03/14 06:34:54;;;;;;;;;;;;;;;12.30;57.96;99272.03;5072460;28;19913;-83
2024/03/14 06:37:19;;;;;;;;;;;;;;;12.34;57.74;99273.25;5071227;28;20282;-84
2024/03/14 06:39:45;;;;;;;;;;;;;;;12.38;57.57;99277.97;5072632;28;19908;-84
2024/03/14 06:42:10;;;;;;;;;;;;;;;12.40;57.35;99277.78;5072100;28;19922;-83
2024/03/14 06:44:36;;;;;;;;;;;;;;;12.40;57.54;99285.72;5072271;28;19991;-84
2024/03/14 06:47:01;;;;;;;;;;;;;;;12.47;57.54;99281.28;5072134;28;19934;-84
2024/03/14 06:49:27;;;;;;;;;;;;;;;12.48;57.71;99292.69;5072204;28;19951;-84
2024/03/14 06:51:52;;;;;;;;;;;;;;;12.53;57.16;99293.72;5068901;28;19960;-83
2024/03/14 06:54:18;;;;;;;;;;;;;;;12.53;56.84;99288.44;5050773;28;19927;-84
2024/03/14 06:56:44;;;;;;;;;;;;;;;12.54;57.09;99283.94;5052068;28;20341;-84
2024/03/14 06:59:12;;;;;;;;;;;;;;;12.55;57.40;99288.22;5052115;28;19913;-83
2024/03/14 07:01:38;;;;;;;;;;;;;;;12.62;57.21;99289.88;5064286;28;19920;-84
2024/03/14 07:04:03;;;;;;;;;;;;;;;12.62;57.74;99286.44;5071783;28;20052;-83
2024/03/14 07:06:31;;;;;;;;;;;;;;;12.68;58.01;99296.25;5071868;28;19913;-83
2024/03/14 07:08:57;;;;;;;;;;;;;;;12.73;58.32;99292.00;5072007;28;19913;-84
2024/03/14 07:11:26;;;;;;;;;;;;;;;12.77;58.12;99296.91;5072118;28;20407;-84
2024/03/14 07:13:54;;;;;;;;;;;;;;;12.70;58.04;99292.41;5070179;28;19916;-83
2024/03/14 07:16:21;;;;;;;;;;;;;;;12.77;57.56;99292.44;5071643;28;19917;-83
2024/03/14 07:18:47;;;;;;;;;;;;;;;12.70;58.02;99292.41;5071694;28;19913;-84
2024/03/14 07:21:13;;;;;;;;;;;;;;;12.70;57.32;99294.22;5071753;28;19943;-84
2024/03/14 07:23:38;;;;;;;;;;;;;;;12.76;57.44;99296.09;5069901;28;19917;-83
2024/03/14 07:26:05;;;;;;;;;;;;;;;12.79;57.37;99292.22;5048198;28;20378;-83
2024/03/14 07:28:31;;;;;;;;;;;;;;;12.85;57.34;99296.72;5031605;28;19919;-84
2024/03/14 07:30:57;;;;;;;;;;;;;;;12.92;57.09;99298.38;5031406;28;19992;-84
2024/03/14 07:33:22;;;;;;;;;;;;;;;12.97;56.74;99305.75;5041623;28;19955;-84
2024/03/14 07:35:48;;;;;;;;;;;;;;;12.99;56.75;99301.06;5062628;28;19916;-84
2024/03/14 07:38:14;;;;;;;;;;;;;;;13.00;56.56;99302.69;5071463;28;19912;-84
2024/03/14 07:40:39;;;;;;;;;;;;;;;13.02;56.41;99300.66;5071372;28;19912;-84
2024/03/14 07:43:05;;;;;;;;;;;;;;;12.99;56.25;99298.41;5062108;28;19936;-84
2024/03/14 07:45:30;;;;;;;;;;;;;;;13.03;56.44;99300.47;5051646;28;19947;-84
2024/03/14 07:47:56;;;;;;;;;;;;;;;13.08;55.87;99309.66;5051301;28;19920;-84
2024/03/14 07:50:22;;;;;;;;;;;;;;;13.08;55.54;99297.22;5058514;28;19917;-83
2024/03/14 07:52:48;;;;;;;;;;;;;;;13.17;55.93;99300.53;5054504;28;19916;-83
2024/03/14 07:55:16;;;;;;;;;;;;;;;13.10;55.20;99305.78;5052201;28;19967;-84
2024/03/14 07:57:41;;;;;;;;;;;;;;;13.18;55.77;99299.50;5054783;28;19917;-83
2024/03/14 08:00:14;;;;;;;;;;;;;;;13.17;55.45;99314.59;5059262;28;19921;-83
2024/03/14 08:02:42;;;;;;;;;;;;;;;13.21;55.51;99299.91;5062652;28;20003;-83
2024/03/14 08:05:07;;;;;;;;;;;;;;;13.30;55.72;99303.19;5036105;28;19928;-83
2024/03/14 08:07:33;;;;;;;;;;;;;;;13.31;55.15;99305.66;5049820;28;19913;-83
2024/03/14 08:09:58;;;;;;;;;;;;;;;13.32;55.10;99309.13;5040744;28;19924;-83
2024/03/14 08:12:32;;;;;;;;;;;;;;;13.34;53.92;99307.09;5070487;28;19916;-83
2024/03/14 08:15:25;;;;;;;;;;;;;;;13.36;54.80;99297.91;5056253;28;20455;-82
2024/03/14 08:17:50;;;;;;;;;;;;;;;13.42;54.60;99306.09;5051071;28;19912;-83
2024/03/14 08:20:24;;;;;;;;;;;;;;;13.46;55.11;99300.19;5068345;28;19912;-84
2024/03/14 08:22:52;;;;;;;;;;;;;;;13.50;54.08;99303.25;5056417;28;20336;-84
2024/03/14 08:25:19;;;;;;;;;;;;;;;13.55;53.49;99300.81;5050790;28;20386;-83
2024/03/14 08:27:44;;;;;;;;;;;;;;;13.64;54.13;99296.94;5050742;28;19962;-84
2024/03/14 08:30:11;;;;;;;;;;;;;;;13.66;53.88;99303.69;5050791;28;19987;-84
2024/03/14 08:32:36;;;;;;;;;;;;;;;13.76;53.87;99299.78;5060018;28;19912;-84
2024/03/14 08:35:02;;;;;;;;;;;;;;;13.83;53.27;99312.03;5049845;28;19962;-83
2024/03/14 08:37:30;;;;;;;;;;;;;;;13.88;53.68;99301.63;5032658;28;19909;-83
2024/03/14 08:39:55;;;;;;;;;;;;;;;13.91;53.32;99303.06;5053681;28;20408;-82
2024/03/14 08:42:30;;;;;;;;;;;;;;;13.92;53.25;99299.38;5061531;28;20005;-82
2024/03/14 08:44:56;;;;;;;;;;;;;;;14.07;53.60;99294.66;5050774;28;19995;-83
2024/03/14 08:47:21;;;;;;;;;;;;;;;14.19;53.40;99292.22;5053053;28;19912;-81
2024/03/14 08:49:47;;;;;;;;;;;;;;;14.21;52.44;99303.44;5052851;28;19913;-82
2024/03/14 08:52:14;;;;;;;;;;;;;;;14.30;52.59;99305.69;5054109;28;19917;-82
2024/03/14 08:54:44;;;;;;;;;;;;;;;14.35;51.37;99297.09;5041503;28;19991;-81
2024/03/14 08:57:12;;;;;;;;;;;;;;;14.45;51.97;99297.50;5052874;28;19923;-81
2024/03/14 08:59:39;;;;;;;;;;;;;;;14.48;52.18;99305.06;5053919;28;19913;-81
2024/03/14 09:02:07;;;;;;;;;;;;;;;14.49;52.13;99292.59;5063294;28;20313;-81
2024/03/14 09:04:33;;;;;;;;;;;;;;;14.58;51.24;99294.81;5073956;28;19959;-82
2024/03/14 09:06:59;;;;;;;;;;;;;;;14.66;51.04;99288.44;5059036;28;19975;-82
2024/03/14 09:09:27;;;;;;;;;;;;;;;14.65;49.31;99292.13;5053028;28;19920;-81
2024/03/14 09:11:53;;;;;;;;;;;;;;;14.71;50.81;99285.97;5056411;28;19917;-81
2024/03/14 09:14:18;;;;;;;;;;;;;;;14.76;49.62;99277.34;5053980;28;19936;-81
2024/03/14 09:16:44;;;;;;;;;;;;;;;14.74;49.25;99282.88;5053779;28;20386;-81
2024/03/14 09:19:10;;;;;;;;;;;;;;;14.79;50.11;99290.22;5053760;28;19920;-81
2024/03/14 09:21:36;;;;;;;;;;;;;;;14.78;50.06;99285.94;5055329;28;20103;-81
2024/03/14 09:24:01;;;;;;;;;;;;;;;14.79;50.05;99280.41;5051925;28;20286;-81
2024/03/14 09:26:26;;;;;;;;;;;;;;;14.80;48.95;99278.56;5054502;28;19959;-81
2024/03/14 09:28:53;;;;;;;;;;;;;;;14.97;48.56;99290.38;5054773;28;19917;-81
2024/03/14 09:31:19;;;;;;;;;;;;;;;15.07;48.35;99282.75;5061955;28;19985;-81
2024/03/14 09:33:44;;;;;;;;;;;;;;;15.14;48.63;99274.72;5058063;28;20445;-80
2024/03/14 09:36:13;;;;;;;;;;;;;;;15.14;48.23;99270.22;5060331;28;19927;-81
2024/03/14 09:38:39;;;;;;;;;;;;;;;15.17;48.16;99287.59;5062159;28;20339;-80
2024/03/14 09:41:05;;;;;;;;;;;;;;;15.14;47.42;99274.72;5052877;28;20024;-81
2024/03/14 09:43:30;;;;;;;;;;;;;;;15.05;47.81;99276.81;5049675;28;20007;-81
2024/03/14 09:45:56;;;;;;;;;;;;;;;15.11;48.47;99275.97;5060606;28;19917;-81
2024/03/14 09:48:23;;;;;;;;;;;;;;;15.19;49.00;99266.91;5053490;28;19978;-81
2024/03/14 09:50:51;;;;;;;;;;;;;;;15.10;47.75;99269.03;5063343;28;19916;-81
2024/03/14 09:53:20;;;;;;;;;;;;;;;15.24;48.32;99273.22;5073049;28;19936;-81
2024/03/14 09:55:46;;;;;;;;;;;;;;;15.23;48.65;99278.75;5068782;28;19920;-81
2024/03/14 09:58:14;;;;;;;;;;;;;;;15.09;46.79;99282.53;5055552;28;19975;-81
2024/03/14 10:00:39;;;;;;;;;;;;;;;15.16;47.24;99273.47;5050902;28;19916;-80
2024/03/14 10:03:06;;;;;;;;;;;;;;;15.25;48.61;99279.38;5050647;28;19927;-80
2024/03/14 10:05:34;;;;;;;;;;;;;;;15.18;47.57;99284.72;5061045;28;19917;-81
2024/03/14 10:08:00;;;;;;;;;;;;;;;15.13;48.09;99281.88;5063644;28;19917;-80
2024/03/14 10:10:30;;;;;;;;;;;;;;;14.94;46.92;99278.31;5072576;28;19912;-80
2024/03/14 10:12:57;;;;;;;;;;;;;;;15.00;47.52;99278.50;5064635;28;19932;-80
2024/03/14 10:15:22;;;;;;;;;;;;;;;15.05;47.49;99273.34;5054525;28;19923;-80
2024/03/14 10:17:47;;;;;;;;;;;;;;;15.04;48.19;99274.38;5056636;28;19916;-80
2024/03/14 10:20:13;;;;;;;;;;;;;;;15.02;47.74;99271.13;5057888;28;19923;-80
2024/03/14 10:22:39;;;;;;;;;;;;;;;15.08;47.62;99273.75;5055569;28;20328;-80
2024/03/14 10:25:05;;;;;;;;;;;;;;;15.08;46.81;99268.41;5064643;28;20007;-81
2024/03/14 10:27:31;;;;;;;;;;;;;;;15.15;48.15;99274.50;5041314;28;20405;-80
2024/03/14 10:29:56;;;;;;;;;;;;;;;15.22;47.06;99263.84;5061364;28;19925;-81
2024/03/14 10:32:23;;;;;;;;;;;;;;;15.37;47.72;99260.88;5049193;28;19989;-80
2024/03/14 10:34:48;;;;;;;;;;;;;;;15.52;47.00;99256.03;5056346;28;19917;-80
2024/03/14 10:37:22;;;;;;;;;;;;;;;15.55;46.80;99260.94;5056909;28;19923;-80
2024/03/14 10:39:54;;;;;;;;;;;;;;;15.82;46.99;99266.91;5060308;28;19917;-80
2024/03/14 10:42:22;;;;;;;;;;;;;;;15.92;47.13;99261.06;5057424;28;19920;-80
2024/03/14 10:44:49;;;;;;;;;;;;;;;15.92;45.53;99255.75;5050912;28;19939;-81
2024/03/14 10:47:14;;;;;;;;;;;;;;;16.10;45.98;99245.94;5051899;28;20332;-80
2024/03/14 10:49:42;;;;;;;;;;;;;;;16.25;45.02;99250.09;5038146;28;19996;-80
2024/03/14 10:52:14;;;;;;;;;;;;;;;16.28;44.80;99246.97;5034499;28;19913;-82
2024/03/14 10:54:41;;;;;;;;;;;;;;;16.21;45.75;99255.03;5052640;28;19917;-82
2024/03/14 10:57:07;;;;;;;;;;;;;;;16.21;46.16;99263.84;5051400;28;19962;-80
2024/03/14 10:59:34;;;;;;;;;;;;;;;16.20;44.85;99253.41;5063064;28;19999;-80
2024/03/14 11:02:01;;;;;;;;;;;;;;;16.18;46.22;99250.16;5071444;28;19920;-80
2024/03/14 11:04:28;;;;;;;;;;;;;;;16.11;45.72;99258.22;5071687;28;19984;-80
2024/03/14 11:06:54;;;;;;;;;;;;;;;16.03;46.66;99241.72;5053977;28;20417;-80
2024/03/14 11:09:29;;;;;;;;;;;;;;;15.88;46.27;99242.06;5050033;28;19921;-80
2024/03/14 11:11:57;;;;;;;;;;;;;;;15.86;46.71;99252.13;5052388;28;19924;-80
2024/03/14 11:14:43;;;;;;;;;;;;;;;15.92;46.74;99240.59;5051106;28;19968;-80
2024/03/14 11:17:10;;;;;;;;;;;;;;;16.04;46.57;99238.00;5051110;28;19917;-80
2024/03/14 11:19:37;;;;;;;;;;;;;;;16.16;44.85;99242.38;5051592;28;19913;-80
2024/03/14 11:22:02;;;;;;;;;;;;;;;16.14;44.96;99231.13;5050240;28;20011;-79
2024/03/14 11:24:30;;;;;;;;;;;;;;;16.05;46.20;99236.97;5051702;28;19974;-80
2024/03/14 11:26:58;;;;;;;;;;;;;;;16.10;45.90;99231.81;5051596;28;19913;-80
2024/03/14 11:29:24;;;;;;;;;;;;;;;16.13;45.44;99234.03;5051509;28;19959;-79
2024/03/14 11:32:08;;;;;;;;;;;;;;;16.04;45.53;99240.69;5051418;28;19962;-80
2024/03/14 11:34:33;;;;;;;;;;;;;;;15.99;46.47;99237.88;5051663;28;19916;-80
2024/03/14 11:37:01;;;;;;;;;;;;;;;15.88;45.71;99223.44;5051493;28;20004;-80
2024/03/14 11:39:27;;;;;;;;;;;;;;;15.77;46.31;99227.63;5051181;28;20027;-79
2024/03/14 11:42:11;;;;;;;;;;;;;;;15.77;46.28;99224.97;5049710;28;19920;-80
2024/03/14 11:44:39;;;;;;;;;;;;;;;15.80;46.47;99227.19;5031197;28;19964;-80
2024/03/14 11:47:05;;;;;;;;;;;;;;;15.82;46.86;99221.66;5033331;28;19947;-79
2024/03/14 11:49:31;;;;;;;;;;;;;;;15.71;45.77;99227.69;5042913;28;19913;-79
2024/03/14 11:51:56;;;;;;;;;;;;;;;15.76;46.62;99233.97;5031500;28;19936;-79
2024/03/14 11:54:21;;;;;;;;;;;;;;;15.65;45.30;99221.41;5045913;28;20393;-79
2024/03/14 11:56:47;;;;;;;;;;;;;;;15.69;45.84;99235.09;5049936;28;20316;-79
2024/03/14 11:59:13;;;;;;;;;;;;;;;15.75;45.86;99234.19;5051132;28;19912;-79
2024/03/14 12:01:38;;;;;;;;;;;;;;;15.76;46.10;99233.97;5050747;28;20011;-80
2024/03/14 12:04:05;;;;;;;;;;;;;;;15.79;46.32;99227.41;5051142;28;19917;-79
2024/03/14 12:06:31;;;;;;;;;;;;;;;15.79;46.61;99222.91;5050876;28;19913;-80
2024/03/14 12:08:56;;;;;;;;;;;;;;;15.80;46.68;99223.72;5050121;28;20313;-80
2024/03/14 12:11:22;;;;;;;;;;;;;;;15.75;46.43;99228.88;5050875;28;19923;-80
2024/03/14 12:13:52;;;;;;;;;;;;;;;15.71;46.67;99236.50;5050902;28;19978;-80
2024/03/14 12:16:19;;;;;;;;;;;;;;;15.62;47.48;99227.16;5049056;28;20124;-80
2024/03/14 12:18:49;;;;;;;;;;;;;;;15.61;46.80;99224.72;5051053;28;19943;-80
2024/03/14 12:21:15;;;;;;;;;;;;;;;15.58;46.30;99232.06;5052847;28;20315;-80
2024/03/14 12:23:48;;;;;;;;;;;;;;;15.53;46.63;99225.75;5053491;28;19956;-80
2024/03/14 12:26:14;;;;;;;;;;;;;;;15.45;46.84;99221.50;5055085;28;19913;-79
2024/03/14 12:28:39;;;;;;;;;;;;;;;15.46;46.74;99220.47;5054877;28;19970;-80
2024/03/14 12:31:07;;;;;;;;;;;;;;;15.46;46.78;99232.97;5054547;28;20357;-80
2024/03/14 12:33:32;;;;;;;;;;;;;;;15.50;46.89;99226.19;5054801;28;19920;-80
2024/03/14 12:35:58;;;;;;;;;;;;;;;15.51;47.05;99233.13;5056025;28;20382;-80
2024/03/14 12:38:28;;;;;;;;;;;;;;;15.41;46.31;99230.94;5066068;28;19912;-80
2024/03/14 12:40:57;;;;;;;;;;;;;;;15.33;46.88;99227.75;5053137;28;20271;-80
2024/03/14 12:43:23;;;;;;;;;;;;;;;15.31;46.93;99233.28;5034825;28;20134;-80