Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/03 00:00:25;;;;;;;4.32;1.80;;;9.90;99.90;;;;;;5058428;28;20435;-83
2022/01/03 00:02:53;;;;;;;3.22;1.80;;;9.80;99.90;;;;;;5058563;28;20546;-82
2022/01/03 00:05:20;;;;;;;7.55;2.25;;;9.70;99.90;;;;;;5089191;28;20079;-82
2022/01/03 00:07:47;;;;;;;5.60;2.20;;;9.60;99.90;;;;;;5076293;28;20068;-82
2022/01/03 00:10:17;;;;;;;4.15;2.08;;;9.60;99.90;;;;;;5073202;28;20127;-83
2022/01/03 00:12:46;;;;;;;4.20;2.22;;;9.50;99.90;;;;;;5062241;28;20429;-83
2022/01/03 00:15:14;;;;;;;3.60;2.00;;;9.50;99.90;;;;;;5061024;28;20127;-83
2022/01/03 00:17:42;;;;;;;3.67;1.70;;;9.40;99.90;;;;;;5081713;28;20052;-82
2022/01/03 00:20:11;;;;;;;2.45;1.70;;;9.30;99.90;;;;;;5077862;28;20071;-83
2022/01/03 00:22:48;;;;;;;3.75;1.50;;;9.30;99.90;;;;;;5073854;28;20053;-83
2022/01/03 00:25:18;;;;;;;2.88;1.52;;;9.20;99.90;;;;;;5081222;28;20041;-83
2022/01/03 00:28:11;;;;;;;5.15;1.30;;;9.30;99.90;;;;;;5072912;28;20041;-83
2022/01/03 00:30:38;;;;;;;4.07;1.58;;;9.40;99.90;;;;;;5088655;28;20532;-83
2022/01/03 00:33:06;;;;;;;3.40;1.33;;;9.50;99.90;;;;;;5081100;28;20048;-83
2022/01/03 00:35:38;;;;;;;3.72;1.30;;;9.60;99.90;;;;;;5062618;28;20509;-83
2022/01/03 00:38:08;;;;;;;3.65;1.25;;;9.70;99.90;;;;;;5060254;28;20131;-83
2022/01/03 00:40:36;;;;;;;7.85;1.70;;;9.60;99.90;;;;;;5059903;28;20055;-83
2022/01/03 00:43:04;;;;;;;2.65;1.30;;;9.60;99.90;;;;;;5059506;28;20097;-83
2022/01/03 00:45:31;;;;;;;1.52;1.05;;;9.60;99.90;;;;;;5076773;28;20131;-82
2022/01/03 00:47:58;;;;;;;2.95;1.10;;;9.60;99.90;;;;;;5055303;28;20052;-82
2022/01/03 00:50:25;;;;;;;3.60;1.10;;;9.70;99.90;;;;;;5073287;28;20054;-82
2022/01/03 00:52:52;;;;;;;0.73;0.60;;;9.70;99.90;;;;;;5073518;28;20367;-81
2022/01/03 00:55:19;;;;;;;5.07;0.82;;;9.60;99.90;;;;;;5055878;28;20059;-81
2022/01/03 00:58:04;;;;;;;0.50;0.40;;;9.60;99.90;;;;;;5056008;28;20116;-81
2022/01/03 01:00:35;;;;;;;1.75;0.70;;;9.60;99.90;;;;;;5058425;28;20088;-82
2022/01/03 01:03:05;;;;;;;1.50;0.50;;;9.60;99.90;;;;;;5057322;28;20512;-82
2022/01/03 01:05:32;;;;;;;0.73;0.70;;;9.60;99.90;;;;;;5086475;28;20044;-82
2022/01/03 01:07:59;;;;;;;1.60;0.50;;;9.60;99.90;;;;;;5080242;28;20136;-82
2022/01/03 01:10:31;;;;;;;1.17;0.38;;;9.70;99.90;;;;;;5067125;28;20044;-83
2022/01/03 01:12:58;;;;;;;0.77;0.77;;;9.70;99.90;;;;;;5077158;28;20488;-82
2022/01/03 01:15:27;;;;;;;1.17;0.40;;;9.60;99.90;;;;;;5059146;28;20072;-82
2022/01/03 01:17:56;;;;;;;0.88;0.50;;;9.50;99.90;;;;;;5057332;28;20059;-83
2022/01/03 01:20:24;;;;;;;1.30;0.50;;;9.40;99.90;;;;;;5075004;28;20135;-82
2022/01/03 01:22:51;;;;;;;1.30;0.30;;;9.40;99.90;;;;;;5057704;28;20045;-83
2022/01/03 01:27:49;;;;;;;0.52;0.35;;;9.10;99.90;;;;;;5078171;28;20131;-82
2022/01/03 01:30:18;;;;;;;0.38;0.35;;;9.20;99.90;;;;;;5059724;28;20079;-82
2022/01/03 01:32:54;;;;;;;1.10;0.30;;;9.10;99.90;;;;;;5058947;28;20104;-82
2022/01/03 01:35:23;;;;;;;0.70;0.20;;;9.10;99.90;;;;;;5077031;28;20116;-82
2022/01/03 01:37:54;;;;;;;0.75;0.22;;;9.00;99.90;;;;;;5076458;28;20049;-82
2022/01/03 01:40:22;;;;;;;0.55;0.22;;;9.10;99.90;;;;;;5059319;28;20462;-82
2022/01/03 01:42:50;;;;;;;2.15;0.40;;;9.10;99.90;;;;;;5058378;28;20557;-82
2022/01/03 01:45:19;;;;;;;0.22;0.20;;;9.10;99.90;;;;;;5058289;28;20132;-81
2022/01/03 01:47:48;;;;;;;0.75;0.20;;;9.10;99.90;;;;;;5058320;28;20040;-83
2022/01/03 01:50:15;;;;;;;0.40;0.20;;;9.20;99.90;;;;;;5057906;28;20048;-83
2022/01/03 01:52:44;;;;;;;0.73;0.30;;;9.20;99.90;;;;;;5075651;28;20040;-83
2022/01/03 01:55:13;;;;;;;0.55;0.10;;;9.20;99.90;;;;;;5057128;28;20109;-82
2022/01/03 01:58:07;;;;;;;0.63;0.30;;;9.30;99.90;;;;;;5074988;28;20121;-82
2022/01/03 02:00:34;;;;;;;0.75;0.30;;;9.30;99.90;;;;;;5075172;28;20116;-82
2022/01/03 02:03:39;;;;;;;2.25;0.20;;;9.30;99.90;;;;;;5057580;28;20052;-82
2022/01/03 02:06:11;;;;;;;0.90;0.30;;;9.40;99.90;;;;;;5072472;28;20416;-82
2022/01/03 02:08:44;;;;;;;1.17;0.30;;;9.30;99.90;;;;;;5054613;28;20048;-82
2022/01/03 02:11:20;;;;;;;0.98;0.30;;;9.20;99.90;;;;;;5072313;28;20781;-82
2022/01/03 02:13:48;;;;;;;0.47;0.30;;;9.10;99.90;;;;;;5054474;28;20519;-82
2022/01/03 02:16:16;;;;;;;0.17;0.17;;;9.10;99.90;;;;;;5054537;28;20455;-82
2022/01/03 02:18:43;;;;;;;1.75;0.50;;;9.00;99.90;;;;;;5054589;28;20058;-82
2022/01/03 02:21:10;;;;;;;0.75;0.30;;;8.90;99.90;;;;;;5054755;28;20479;-82
2022/01/03 02:23:37;;;;;;;0.75;0.20;;;8.80;99.90;;;;;;5072338;28;20139;-82
2022/01/03 02:26:04;;;;;;;0.77;0.25;;;8.80;99.90;;;;;;5054548;28;20051;-82
2022/01/03 02:28:31;;;;;;;1.83;0.43;;;8.70;99.90;;;;;;5072338;28;20131;-81
2022/01/03 02:30:57;;;;;;;0.80;0.45;;;8.80;99.90;;;;;;5055481;28;20052;-81
2022/01/03 02:33:24;;;;;;;0.30;0.10;;;8.70;99.90;;;;;;5076301;28;20072;-82
2022/01/03 02:35:51;;;;;;;0.95;0.20;;;8.60;99.90;;;;;;5058324;28;20045;-82
2022/01/03 02:38:18;;;;;;;0.80;0.20;;;8.60;99.90;;;;;;5076667;28;20091;-83
2022/01/03 02:40:45;;;;;;;0.47;0.28;;;8.60;99.90;;;;;;5059038;28;20473;-82
2022/01/03 02:43:12;;;;;;;1.85;0.20;;;8.60;99.90;;;;;;5060148;28;20055;-82
2022/01/03 02:45:38;;;;;;;0.82;0.20;;;8.80;99.90;;;;;;5059064;28;20048;-82
2022/01/03 02:48:07;;;;;;;0.40;0.20;;;8.80;99.90;;;;;;5063807;28;20068;-83
2022/01/03 02:50:35;;;;;;;2.20;0.30;;;8.80;99.90;;;;;;5082285;28;20131;-83
2022/01/03 02:53:02;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;5063400;28;20478;-82
2022/01/03 02:55:30;;;;;;;1.10;0.50;;;8.90;99.90;;;;;;5061816;28;20071;-82
2022/01/03 02:58:05;;;;;;;0.40;0.20;;;8.80;99.90;;;;;;5080329;28;20054;-82
2022/01/03 03:00:38;;;;;;;0.30;0.10;;;8.70;99.90;;;;;;5061897;28;20509;-82
2022/01/03 03:03:04;;;;;;;0.40;0.17;;;8.50;99.90;;;;;;5080074;28;20072;-82
2022/01/03 03:05:31;;;;;;;2.28;0.20;;;8.60;99.90;;;;;;5061629;28;20428;-82
2022/01/03 03:07:58;;;;;;;1.48;0.40;;;8.60;99.90;;;;;;5061285;28;20072;-82
2022/01/03 03:10:25;;;;;;;1.10;0.22;;;8.50;99.90;;;;;;5061296;28;20127;-82
2022/01/03 03:12:52;;;;;;;3.25;0.20;;;8.50;99.90;;;;;;5060045;28;20128;-82
2022/01/03 03:15:19;;;;;;;0.43;0.10;;;8.50;99.90;;;;;;5078847;28;20401;-82
2022/01/03 03:17:47;;;;;;;3.17;0.40;;;8.50;99.90;;;;;;5061657;28;20084;-82
2022/01/03 03:20:23;;;;;;;0.50;0.30;;;8.40;99.90;;;;;;5078899;28;20486;-82
2022/01/03 03:22:51;;;;;;;2.72;0.22;;;8.40;99.90;;;;;;5078498;28;20055;-82
2022/01/03 03:25:21;;;;;;;1.17;0.40;;;8.40;99.90;;;;;;5060566;28;20128;-83
2022/01/03 03:27:53;;;;;;;0.82;0.40;;;8.50;99.90;;;;;;5059536;28;20072;-82
2022/01/03 03:30:23;;;;;;;0.98;0.40;;;8.50;99.90;;;;;;5060881;28;20048;-82
2022/01/03 03:32:56;;;;;;;1.13;0.40;;;8.60;99.90;;;;;;5072012;28;20068;-82
2022/01/03 03:35:23;;;;;;;0.80;0.20;;;8.70;99.90;;;;;;5085724;28;20076;-82
2022/01/03 03:37:49;;;;;;;4.68;0.40;;;8.80;99.90;;;;;;5079779;28;20080;-83
2022/01/03 03:40:16;;;;;;;1.27;0.38;;;8.80;99.90;;;;;;5057702;28;20135;-82
2022/01/03 03:42:44;;;;;;;1.50;0.50;;;8.90;99.90;;;;;;5055803;28;20098;-82
2022/01/03 03:45:12;;;;;;;3.25;0.50;;;9.00;99.90;;;;;;5074365;28;20549;-81
2022/01/03 03:47:40;;;;;;;0.50;0.30;;;9.00;99.90;;;;;;5056675;28;20475;-82
2022/01/03 03:50:07;;;;;;;0.50;0.20;;;9.00;99.90;;;;;;5057070;28;20040;-82
2022/01/03 03:52:34;;;;;;;1.85;0.22;;;9.00;99.90;;;;;;5077707;28;20079;-82
2022/01/03 03:55:01;;;;;;;2.22;0.40;;;9.00;99.90;;;;;;5079655;28;20036;-81
2022/01/03 03:57:27;;;;;;;0.95;0.45;;;9.00;99.90;;;;;;5096231;28;20076;-83
2022/01/03 03:59:54;;;;;;;2.33;0.52;;;8.90;99.90;;;;;;5065301;28;20132;-82
2022/01/03 04:02:21;;;;;;;3.75;0.40;;;8.90;99.90;;;;;;5081528;28;20049;-82
2022/01/03 04:04:48;;;;;;;0.85;0.20;;;8.90;99.90;;;;;;5068639;28;20048;-83
2022/01/03 04:07:15;;;;;;;1.42;0.35;;;9.00;99.90;;;;;;5076436;28;20057;-82
2022/01/03 04:09:42;;;;;;;3.67;1.05;;;8.90;99.90;;;;;;5067418;28;20050;-82
2022/01/03 04:12:08;;;;;;;5.15;0.95;;;9.00;99.90;;;;;;5061044;28;20079;-83
2022/01/03 04:14:35;;;;;;;1.23;0.50;;;9.00;99.90;;;;;;5061130;28;20052;-82
2022/01/03 04:17:02;;;;;;;2.17;1.10;;;9.00;99.90;;;;;;5078488;28;20363;-83
2022/01/03 04:19:29;;;;;;;1.90;0.50;;;9.10;99.90;;;;;;5061067;28;20045;-82
2022/01/03 04:21:55;;;;;;;2.05;0.55;;;9.10;99.90;;;;;;5060539;28;20062;-83
2022/01/03 04:24:22;;;;;;;3.45;0.90;;;9.30;99.90;;;;;;5062196;28;20045;-83
2022/01/03 04:26:49;;;;;;;6.90;1.23;;;9.30;99.90;;;;;;5061738;28;20131;-82
2022/01/03 04:29:16;;;;;;;2.55;0.93;;;9.40;99.90;;;;;;5078982;28;20100;-83
2022/01/03 04:31:43;;;;;;;7.68;0.95;;;9.40;99.90;;;;;;5059938;28;20131;-82
2022/01/03 04:34:10;;;;;;;4.43;0.60;;;9.40;99.90;;;;;;5060318;28;20105;-82
2022/01/03 04:36:37;;;;;;;2.50;0.82;;;9.40;99.90;;;;;;5061387;28;20556;-82
2022/01/03 04:39:05;;;;;;;1.92;1.20;;;9.40;99.90;;;;;;5077272;28;20079;-82
2022/01/03 04:41:32;;;;;;;2.13;0.77;;;9.30;99.90;;;;;;5059558;28;20470;-83
2022/01/03 04:44:00;;;;;;;1.45;0.73;;;9.20;99.90;;;;;;5076158;28;20047;-82
2022/01/03 04:46:27;;;;;;;2.72;0.68;;;9.10;99.90;;;;;;5076327;28;20083;-82
2022/01/03 04:48:54;;;;;;;3.78;0.70;;;9.00;99.90;;;;;;5076220;28;20420;-81
2022/01/03 04:51:20;;;;;;;3.08;0.90;;;8.90;99.90;;;;;;5076749;28;20461;-82
2022/01/03 04:53:47;;;;;;;3.20;0.63;;;8.80;99.90;;;;;;5076780;28;20060;-82
2022/01/03 04:56:15;;;;;;;5.30;0.70;;;8.90;99.90;;;;;;5058413;28;20135;-82
2022/01/03 04:58:42;;;;;;;6.53;0.82;;;8.80;99.90;;;;;;5058168;28;20052;-82
2022/01/03 05:01:09;;;;;;;2.08;0.38;;;8.70;99.90;;;;;;5075807;28;20576;-82
2022/01/03 05:03:36;;;;;;;4.28;0.80;;;8.80;99.90;;;;;;5057624;28;20086;-82
2022/01/03 05:06:03;;;;;;;6.80;1.10;;;8.80;99.90;;;;;;5057123;28;20475;-82
2022/01/03 05:08:31;;;;;;;9.00;0.95;;;8.70;99.90;;;;;;5057589;28;20545;-82
2022/01/03 05:11:00;;;;;;;2.17;0.70;;;8.60;99.90;;;;;;5058333;28;20561;-80
2022/01/03 05:13:31;;;;;;;3.90;0.60;;;8.60;99.90;;;;;;5076059;28;20072;-82
2022/01/03 05:16:00;;;;;;;4.75;0.90;;;8.70;99.90;;;;;;5075693;28;20087;-82
2022/01/03 05:18:27;;;;;;;5.13;0.77;;;8.70;99.90;;;;;;5057923;28;20059;-81
2022/01/03 05:20:55;;;;;;;5.88;0.90;;;8.70;99.90;;;;;;5056830;28;20059;-82
2022/01/03 05:23:22;;;;;;;5.07;1.17;;;8.60;99.90;;;;;;5075433;28;20063;-83
2022/01/03 05:25:49;;;;;;;4.32;0.85;;;8.50;99.90;;;;;;5074589;28;20139;-82
2022/01/03 05:28:16;;;;;;;4.35;1.00;;;8.40;99.90;;;;;;5056746;28;20080;-82
2022/01/03 05:30:43;;;;;;;5.35;1.20;;;8.20;99.90;;;;;;5057021;28;20140;-83
2022/01/03 05:33:10;;;;;;;5.90;1.15;;;8.20;99.90;;;;;;5058090;28;20045;-82
2022/01/03 05:35:37;;;;;;;2.55;0.70;;;8.20;99.90;;;;;;5056839;28;20065;-81
2022/01/03 05:38:04;;;;;;;6.82;2.00;;;8.20;99.90;;;;;;5072806;28;20135;-82
2022/01/03 05:40:31;;;;;;;4.70;1.20;;;8.30;99.90;;;;;;5054659;28;20045;-82
2022/01/03 05:42:57;;;;;;;4.95;1.17;;;8.20;99.90;;;;;;5072841;28;20053;-82
2022/01/03 05:45:26;;;;;;;4.00;1.00;;;8.10;99.90;;;;;;5072954;28;20238;-81
2022/01/03 05:47:53;;;;;;;3.53;0.70;;;8.10;99.90;;;;;;5055120;28;20382;-82
2022/01/03 05:50:20;;;;;;;3.50;0.82;;;8.00;99.90;;;;;;5073462;28;20086;-81
2022/01/03 05:52:46;;;;;;;4.13;0.73;;;8.00;99.90;;;;;;5073258;28;20516;-82
2022/01/03 05:55:13;;;;;;;2.80;0.70;;;8.10;99.90;;;;;;5073282;28;20052;-82
2022/01/03 05:57:40;;;;;;;4.95;0.73;;;8.00;99.90;;;;;;5056203;28;20139;-82
2022/01/03 06:00:09;;;;;;;4.15;0.73;;;8.00;99.90;;;;;;5055569;28;20175;-82
2022/01/03 06:02:41;;;;;;;4.18;0.80;;;7.90;99.90;;;;;;5077782;28;20490;-83
2022/01/03 06:05:11;;;;;;;3.70;0.80;;;7.80;99.90;;;;;;5060924;28;20041;-82
2022/01/03 06:07:37;;;;;;;1.55;0.60;;;7.90;99.90;;;;;;5081713;28;20083;-82
2022/01/03 06:10:09;;;;;;;5.68;1.15;;;7.80;99.90;;;;;;5082204;28;20408;-82
2022/01/03 06:12:35;;;;;;;5.50;1.00;;;7.90;99.90;;;;;;5081208;28;20052;-83
2022/01/03 06:15:02;;;;;;;2.42;0.60;;;7.90;99.90;;;;;;5063157;28;20049;-83
2022/01/03 06:17:29;;;;;;;4.97;0.82;;;7.80;99.90;;;;;;5062732;28;20111;-83
2022/01/03 06:19:56;;;;;;;4.85;0.60;;;7.80;99.90;;;;;;5062328;28;20126;-82
2022/01/03 06:22:23;;;;;;;6.90;0.95;;;7.90;99.90;;;;;;5061668;28;20091;-83
2022/01/03 06:24:49;;;;;;;3.22;1.35;;;7.80;99.90;;;;;;5061799;28;20148;-83
2022/01/03 06:27:16;;;;;;;5.82;1.17;;;7.80;99.90;;;;;;5079941;28;20084;-82
2022/01/03 06:29:43;;;;;;;4.13;0.90;;;7.70;99.90;;;;;;5062499;28;20071;-82
2022/01/03 06:32:09;;;;;;;3.15;0.80;;;7.70;99.90;;;;;;5063472;28;20135;-83
2022/01/03 06:34:36;;;;;;;4.45;0.75;;;7.70;99.90;;;;;;5064855;28;20075;-82
2022/01/03 06:37:03;;;;;;;1.75;0.73;;;7.70;99.90;;;;;;5093121;28;20049;-82
2022/01/03 06:39:30;;;;;;;1.45;0.60;;;7.70;99.90;;;;;;5090432;28;20083;-83
2022/01/03 06:41:56;;;;;;;6.57;0.70;;;7.70;99.90;;;;;;5063925;28;20144;-83
2022/01/03 06:44:23;;;;;;;3.75;0.90;;;7.80;99.90;;;;;;5081151;28;20147;-82
2022/01/03 06:46:50;;;;;;;2.97;0.60;;;7.90;99.90;;;;;;5086842;28;20079;-82
2022/01/03 06:49:17;;;;;;;2.00;0.77;;;7.90;99.90;;;;;;5082819;28;20055;-83
2022/01/03 06:51:43;;;;;;;3.78;0.70;;;7.90;99.90;;;;;;5063446;28;20048;-83
2022/01/03 06:54:14;;;;;;;3.97;0.80;;;7.90;99.90;;;;;;5062762;28;20091;-83
2022/01/03 06:56:41;;;;;;;3.28;0.80;;;7.90;99.90;;;;;;5080515;28;20045;-83
2022/01/03 06:59:09;;;;;;;6.13;1.02;;;8.00;99.90;;;;;;5080399;28;20076;-82
2022/01/03 07:01:36;;;;;;;5.57;0.93;;;7.90;99.90;;;;;;5079679;28;20144;-82
2022/01/03 07:04:03;;;;;;;6.07;2.10;;;7.90;99.90;;;;;;5061921;28;20075;-83
2022/01/03 07:06:31;;;;;;;5.20;0.60;;;7.80;99.90;;;;;;5061452;28;20108;-83
2022/01/03 07:08:59;;;;;;;4.13;0.80;;;7.80;99.90;;;;;;5061514;28;20124;-82
2022/01/03 07:11:25;;;;;;;5.30;0.70;;;7.70;99.90;;;;;;5061519;28;20269;-82
2022/01/03 07:14:04;;;;;;;5.00;0.75;;;7.60;99.90;;;;;;5079452;28;20116;-81
2022/01/03 07:19:16;;;;;;;1.90;0.82;;;7.50;99.90;;;;;;5078755;28;20048;-83
2022/01/03 07:21:43;;;;;;;4.20;1.33;;;7.50;99.90;;;;;;5060428;28;20083;-82
2022/01/03 07:24:10;;;;;;;3.30;1.10;;;7.50;99.90;;;;;;5060522;28;20048;-82
2022/01/03 07:26:37;;;;;;;2.50;0.73;;;7.40;99.90;;;;;;5059391;28;20496;-83
2022/01/03 07:29:03;;;;;;;3.50;1.10;;;7.30;99.90;;;;;;5060359;28;20052;-82
2022/01/03 07:31:30;;;;;;;4.53;0.75;;;7.30;99.90;;;;;;5057248;28;20135;-82
2022/01/03 07:33:57;;;;;;;3.67;0.77;;;7.40;99.90;;;;;;5057697;28;20178;-82
2022/01/03 07:36:24;;;;;;;4.90;0.82;;;7.40;99.90;;;;;;5059628;28;20112;-82
2022/01/03 07:38:50;;;;;;;2.60;0.75;;;7.50;99.90;;;;;;5094819;28;20051;-81
2022/01/03 07:41:17;;;;;;;3.97;0.98;;;7.50;99.90;;;;;;5096475;28;20049;-81
2022/01/03 07:43:44;;;;;;;2.60;0.73;;;7.50;99.90;;;;;;5086614;28;20079;-82
2022/01/03 07:46:11;;;;;;;3.63;0.95;;;7.60;99.90;;;;;;5069020;28;20052;-83
2022/01/03 07:48:41;;;;;;;5.68;1.30;;;7.50;99.90;;;;;;5063987;28;20053;-83
2022/01/03 07:51:08;;;;;;;6.55;1.55;;;7.50;99.90;;;;;;5071052;28;20104;-82
2022/01/03 07:53:35;;;;;;;3.17;0.75;;;7.50;99.90;;;;;;5078799;28;20049;-82
2022/01/03 07:56:04;;;;;;;4.75;0.70;;;7.50;99.90;;;;;;5082377;28;20570;-82
2022/01/03 07:58:32;;;;;;;5.60;1.00;;;7.60;99.90;;;;;;5062061;28;20076;-82
2022/01/03 08:00:58;;;;;;;2.50;0.90;;;7.60;99.90;;;;;;5079258;28;20473;-83
2022/01/03 08:03:25;;;;;;;4.68;1.20;;;7.60;99.90;;;;;;5061921;28;20148;-82
2022/01/03 08:06:07;;;;;;;2.05;0.60;;;7.60;99.90;;;;;;5063501;28;20051;-82
2022/01/03 08:08:35;;;;;;;4.82;1.40;;;7.60;99.90;;;;;;5060857;28;20045;-83
2022/01/03 08:11:03;;;;;;;7.90;1.08;;;7.60;99.90;;;;;;5061086;28;20067;-82
2022/01/03 08:13:30;;;;;;;5.25;0.93;;;7.60;99.90;;;;;;5060832;28;20463;-83
2022/01/03 08:15:56;;;;;;;5.07;1.35;;;7.60;99.90;;;;;;5078183;28;20054;-82
2022/01/03 08:18:23;;;;;;;3.58;1.00;;;7.70;99.90;;;;;;5078584;28;20098;-81
2022/01/03 08:20:52;;;;;;;12.13;1.40;;;7.70;99.90;;;;;;5060401;28;20148;-82
2022/01/03 08:23:18;;;;;;;5.50;1.35;;;7.70;99.90;;;;;;5059955;28;20136;-82
2022/01/03 08:25:45;;;;;;;8.38;1.38;;;7.70;99.90;;;;;;5077942;28;20135;-82
2022/01/03 08:28:12;;;;;;;2.92;1.35;;;7.70;99.90;;;;;;5077543;28;20040;-82
2022/01/03 08:30:39;;;;;;;6.07;1.00;;;7.70;99.90;;;;;;5059686;28;20093;-82
2022/01/03 08:33:06;;;;;;;3.85;0.82;;;7.70;99.90;;;;;;5059879;28;20295;-82
2022/01/03 08:35:32;;;;;;;7.30;1.02;;;7.80;99.90;;;;;;5059796;28;20075;-82
2022/01/03 08:37:59;;;;;;;2.78;1.05;;;7.90;99.90;;;;;;5059729;28;20087;-83
2022/01/03 08:40:26;;;;;;;5.25;1.13;;;7.90;99.90;;;;;;5058763;28;20135;-83
2022/01/03 08:42:53;;;;;;;5.55;1.00;;;7.90;99.90;;;;;;5058780;28;20052;-82
2022/01/03 08:45:20;;;;;;;5.35;1.00;;;8.00;99.90;;;;;;5059227;28;20087;-83
2022/01/03 08:47:46;;;;;;;2.65;1.15;;;8.10;99.90;;;;;;5059032;28;20052;-82
2022/01/03 08:50:15;;;;;;;5.75;0.98;;;8.20;99.90;;;;;;5076268;28;20076;-83
2022/01/03 08:52:42;;;;;;;3.72;1.38;;;8.20;99.90;;;;;;5058688;28;20147;-82
2022/01/03 08:55:09;;;;;;;3.50;0.90;;;8.30;99.90;;;;;;5058577;28;20135;-83
2022/01/03 08:57:37;;;;;;;3.30;0.80;;;8.30;99.90;;;;;;5058613;28;20515;-82
2022/01/03 09:00:10;;;;;;;5.63;0.80;;;8.40;99.90;;;;;;5058883;28;20504;-82
2022/01/03 09:02:36;;;;;;;5.75;0.88;;;8.50;99.90;;;;;;5058046;28;20469;-83
2022/01/03 09:05:03;;;;;;;3.15;1.17;;;8.50;99.90;;;;;;5076278;28;20083;-82
2022/01/03 09:07:30;;;;;;;5.75;1.45;;;8.60;99.90;;;;;;5075632;28;20131;-82
2022/01/03 09:09:57;;;;;;;3.22;0.85;;;8.70;99.90;;;;;;5057764;28;20076;-82
2022/01/03 09:12:24;;;;;;;4.65;1.48;;;8.70;99.90;;;;;;5058175;28;20049;-83
2022/01/03 09:14:50;;;;;;;4.35;1.33;;;8.80;99.90;;;;;;5057811;28;20072;-82
2022/01/03 09:17:17;;;;;;;4.68;0.90;;;8.80;99.90;;;;;;5057975;28;20049;-81
2022/01/03 09:19:44;;;;;;;4.22;1.00;;;8.90;99.90;;;;;;5059137;28;20055;-82
2022/01/03 09:22:19;;;;;;;4.38;0.93;;;8.90;99.90;;;;;;5078785;28;20079;-82
2022/01/03 09:30:20;;;;;;;6.88;1.20;;;9.00;99.90;;;;;;5073415;28;20055;-82
2022/01/03 09:32:47;;;;;;;10.32;1.17;;;8.90;99.90;;;;;;5055662;28;20470;-82
2022/01/03 09:35:13;;;;;;;3.75;1.00;;;8.90;99.90;;;;;;5074194;28;20128;-82
2022/01/03 09:37:40;;;;;;;5.75;1.00;;;8.90;99.90;;;;;;5055420;28;20508;-81
2022/01/03 09:40:08;;;;;;;6.45;1.05;;;8.90;99.90;;;;;;5066699;28;20079;-83
2022/01/03 09:42:35;;;;;;;5.10;0.95;;;9.00;99.90;;;;;;5092732;28;20132;-82
2022/01/03 09:45:05;;;;;;;5.20;0.57;;;9.00;99.90;;;;;;5091316;28;20080;-83
2022/01/03 09:47:33;;;;;;;5.22;0.98;;;9.00;99.90;;;;;;5065880;28;20040;-83
2022/01/03 09:50:00;;;;;;;6.97;1.20;;;8.90;99.90;;;;;;5081621;28;20041;-82
2022/01/03 09:52:27;;;;;;;3.75;0.82;;;8.90;99.90;;;;;;5065970;28;20079;-85
2022/01/03 09:54:55;;;;;;;6.10;1.08;;;8.90;99.90;;;;;;5085737;28;20072;-83
2022/01/03 09:57:25;;;;;;;3.70;0.88;;;8.90;99.90;;;;;;5084495;28;20564;-82
2022/01/03 09:59:53;;;;;;;6.75;0.90;;;8.90;99.90;;;;;;5066377;28;20052;-82
2022/01/03 10:02:26;;;;;;;6.00;0.77;;;8.90;99.90;;;;;;5083568;28;20044;-83
2022/01/03 10:04:53;;;;;;;6.65;1.10;;;9.00;99.90;;;;;;5083179;28;20071;-82
2022/01/03 10:07:21;;;;;;;9.40;1.38;;;9.00;99.90;;;;;;5067948;28;20048;-83
2022/01/03 10:09:49;;;;;;;4.63;1.55;;;9.10;99.90;;;;;;5084952;28;20071;-83
2022/01/03 10:12:17;;;;;;;7.43;1.23;;;9.10;99.90;;;;;;5084668;28;20080;-82
2022/01/03 10:14:44;;;;;;;5.72;0.70;;;9.10;99.90;;;;;;5067014;28;20083;-82
2022/01/03 10:17:11;;;;;;;6.82;1.30;;;9.20;99.90;;;;;;5067922;28;20044;-82
2022/01/03 10:20:00;;;;;;;6.22;1.17;;;9.20;99.90;;;;;;5083050;28;20045;-83
2022/01/03 10:22:29;;;;;;;7.05;1.38;;;9.20;99.90;;;;;;5081211;28;20152;-82
2022/01/03 10:24:59;;;;;;;4.13;0.73;;;9.30;99.90;;;;;;5062448;28;20127;-82
2022/01/03 10:27:44;;;;;;;5.95;1.05;;;9.30;99.90;;;;;;5080137;28;20113;-81
2022/01/03 10:30:11;;;;;;;4.13;1.10;;;9.40;99.90;;;;;;5079978;28;20467;-82
2022/01/03 10:32:38;;;;;;;5.00;1.25;;;9.40;99.90;;;;;;5079878;28;20076;-83
2022/01/03 10:35:17;;;;;;;3.85;0.82;;;9.40;99.90;;;;;;5079626;28;20084;-82
2022/01/03 10:37:44;;;;;;;6.35;1.30;;;9.40;99.90;;;;;;5061188;28;20098;-83
2022/01/03 10:40:29;;;;;;;4.95;0.80;;;9.30;99.90;;;;;;5079029;28;20147;-82
2022/01/03 10:42:58;;;;;;;8.90;1.52;;;9.30;99.90;;;;;;5060970;28;20135;-82
2022/01/03 10:45:34;;;;;;;6.40;1.10;;;9.40;99.90;;;;;;5060936;28;20095;-82
2022/01/03 10:48:01;;;;;;;3.85;1.45;;;9.50;99.90;;;;;;5061553;28;20512;-82
2022/01/03 10:50:28;;;;;;;8.55;1.50;;;9.60;99.90;;;;;;5079065;28;20080;-82
2022/01/03 10:52:56;;;;;;;6.38;2.13;;;9.60;99.90;;;;;;5060180;28;20072;-82
2022/01/03 10:55:33;;;;;;;3.25;0.93;;;9.80;99.90;;;;;;5060681;28;20127;-82
2022/01/03 10:58:07;;;;;;;7.43;1.50;;;9.90;99.90;;;;;;5061972;28;20083;-83
2022/01/03 11:00:40;;;;;;;4.20;1.00;;;10.00;99.90;;;;;;5081705;28;20052;-83
2022/01/03 11:03:24;;;;;;;8.35;1.05;;;10.10;99.90;;;;;;5082377;28;20048;-83
2022/01/03 11:05:54;;;;;;;;;;;10.10;99.90;;;;;;5063533;28;20052;-83
2022/01/03 11:11:09;;;;;;;6.45;0.80;;;10.30;99.90;;;;;;5080662;28;20083;-83
2022/01/03 11:13:44;;;;;;;3.72;1.42;;;10.60;99.90;;;;;;5062377;28;20135;-82
2022/01/03 11:16:11;;;;;;;5.22;0.90;;;10.70;99.90;;;;;;5061787;28;20083;-82
2022/01/03 11:18:47;;;;;;;5.15;0.95;;;10.80;99.90;;;;;;5061649;28;20048;-82
2022/01/03 11:21:18;;;;;;;9.70;0.90;;;10.70;99.90;;;;;;5078475;28;20041;-82
2022/01/03 11:23:49;;;;;;;5.35;1.10;;;10.70;99.90;;;;;;5057631;28;20078;-82
2022/01/03 11:26:18;;;;;;;5.13;0.88;;;10.80;99.90;;;;;;5064956;28;20048;-81
2022/01/03 11:28:46;;;;;;;2.38;0.70;;;10.90;99.90;;;;;;5094769;28;20051;-82
2022/01/03 11:31:16;;;;;;;4.95;0.88;;;10.90;99.90;;;;;;5078161;28;20048;-82
2022/01/03 11:33:43;;;;;;;3.50;1.10;;;10.90;99.90;;;;;;5064612;28;20135;-83
2022/01/03 11:36:30;;;;;;;3.38;0.95;;;10.90;99.90;;;;;;5065972;28;20048;-83
2022/01/03 11:39:04;;;;;;;3.20;0.60;;;11.10;99.90;;;;;;5063110;28;20608;-82
2022/01/03 11:41:31;;;;;;;;;;;11.30;99.90;;;;;;5077526;28;20072;-82
2022/01/03 11:43:58;;;;;;;5.50;1.42;;;11.80;99.90;;;;;;5095214;28;19925;-83
2022/01/03 11:46:25;;;;;;;5.97;1.05;;;12.00;99.90;;;;;;5062787;28;20072;-83
2022/01/03 11:48:53;;;;;;;7.15;1.45;;;11.90;99.90;;;;;;5081262;28;20049;-83
2022/01/03 11:51:22;;;;;;;5.93;1.15;;;11.60;99.90;;;;;;5062494;28;20068;-82
2022/01/03 11:53:50;;;;;;;7.80;1.25;;;11.30;99.90;;;;;;5080501;28;20485;-84
2022/01/03 11:56:20;;;;;;;5.97;1.20;;;10.80;99.90;;;;;;5080341;28;20139;-83
2022/01/03 11:58:54;;;;;;;5.18;1.00;;;10.50;99.90;;;;;;5062723;28;20080;-82
2022/01/03 12:04:10;;;;;;;5.63;1.10;;;9.70;99.90;;;;;;5078517;28;20067;-83
2022/01/03 12:06:37;;;;;;;10.75;1.25;;;9.40;99.90;;;;;;5061380;28;20135;-82
2022/01/03 12:09:12;;;;;;;4.30;1.35;;;9.30;99.90;;;;;;5061569;28;20512;-83
2022/01/03 12:11:46;;;;;;;9.68;1.55;;;9.20;99.90;;;;;;5061228;28;20118;-82
2022/01/03 12:14:16;;;;;;;3.60;0.82;;;9.30;99.90;;;;;;5078896;28;20136;-82
2022/01/03 12:16:56;;;;;;;5.75;1.45;;;9.60;99.90;;;;;;5078762;28;20139;-82
2022/01/03 12:19:29;;;;;;;6.32;1.35;;;9.70;99.90;;;;;;5078766;28;20481;-82
2022/01/03 12:22:01;;;;;;;11.43;1.30;;;9.80;99.90;;;;;;5060412;28;20509;-82
2022/01/03 12:24:27;;;;;;;3.67;1.83;;;9.80;99.90;;;;;;5078228;28;20072;-82
2022/01/03 12:27:13;;;;;;;4.18;0.82;;;9.70;99.90;;;;;;5078775;28;20139;-82
2022/01/03 12:29:55;;;;;;;5.47;1.27;;;9.80;99.90;;;;;;5061325;28;20123;-82
2022/01/03 12:32:23;;;;;;;6.78;1.30;;;9.70;99.90;;;;;;5060370;28;20497;-82
2022/01/03 12:35:08;;;;;;;5.50;1.55;;;9.70;99.90;;;;;;5083959;28;20048;-82
2022/01/03 12:37:36;;;;;;;11.77;1.15;;;9.60;99.90;;;;;;5065906;28;20135;-83
2022/01/03 12:40:05;;;;;;;9.55;1.42;;;9.50;99.90;;;;;;5068105;28;20420;-82
2022/01/03 12:42:54;;;;;;;5.10;1.25;;;9.60;99.90;;;;;;5079256;28;20049;-82
2022/01/03 12:45:29;;;;;;;6.15;1.42;;;9.60;99.90;;;;;;5061547;28;20072;-82
2022/01/03 12:50:41;;;;;;;6.78;1.80;;;9.70;99.90;;;;;;5087131;28;20457;-82
2022/01/03 12:53:13;;;;;;;6.53;1.27;;;9.70;99.90;;;;;;5066770;28;20059;-83
2022/01/03 12:55:41;;;;;;;7.10;1.63;;;9.70;99.90;;;;;;5062002;28;20044;-83
2022/01/03 12:58:14;;;;;;;3.35;1.30;;;9.60;99.90;;;;;;5061423;28;20144;-83
2022/01/03 13:00:43;;;;;;;4.95;1.30;;;9.60;99.90;;;;;;5060263;28;20136;-82
2022/01/03 13:03:39;;;;;;;9.48;2.15;;;9.60;99.90;;;;;;5060470;28;20098;-83
2022/01/03 13:06:20;;;;;;;4.70;1.38;;;9.60;99.90;;;;;;5059787;28;20087;-82
2022/01/03 13:08:47;;;;;;;6.43;1.35;;;9.70;99.90;;;;;;5060011;28;20132;-82
2022/01/03 13:11:20;;;;;;;4.22;1.02;;;9.80;99.90;;;;;;5058508;28;20135;-82
2022/01/03 13:13:50;;;;;;;3.97;0.90;;;9.80;99.90;;;;;;5055113;28;20139;-82
2022/01/03 13:16:25;;;;;;;1.63;0.50;;;9.70;99.90;;;;;;5072836;28;20094;-82
2022/01/03 13:18:53;;;;;;;1.65;0.73;;;9.70;99.90;;;;;;5055076;28;20044;-80
2022/01/03 13:21:22;;;;;;;3.78;0.90;;;9.70;99.90;;;;;;5055508;28;20140;-82
2022/01/03 13:23:54;;;;;;;3.65;0.90;;;9.70;99.90;;;;;;5055297;28;20080;-82
2022/01/03 13:26:22;;;;;;;8.10;1.85;;;9.70;99.90;;;;;;5073154;28;20127;-81