Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/02 00:00:55;;;;;;;2.78;2.63;;;;;;;;;;4210568;28;20373;-61
2023/05/02 00:03:16;;;;;;;2.95;2.85;;;;;;;;;;4210559;28;20303;-62
2023/05/02 00:05:36;;;;;;;2.75;2.75;;;;;;;;;;4208489;28;20055;-62
2023/05/02 00:07:56;;;;;;;1.98;1.98;;;;;;;;;;4208458;28;20243;-62
2023/05/02 00:10:17;;;;;;;2.13;2.03;;;;;;;;;;4210120;28;20047;-62
2023/05/02 00:12:37;;;;;;;3.70;2.63;;;;;;;;;;4210483;28;20090;-62
2023/05/02 00:14:57;;;;;;;2.78;2.67;;;;;;;;;;4210399;28;20082;-62
2023/05/02 00:17:20;;;;;;;3.05;3.05;;;;;;;;;;4210370;28;20047;-62
2023/05/02 00:19:41;;;;;;;2.92;2.92;;;;;;;;;;4210438;28;20043;-62
2023/05/02 00:22:01;;;;;;;2.70;2.70;;;;;;;;;;4195270;28;20098;-62
2023/05/02 00:24:21;;;;;;;2.03;2.03;;;;;;;;;;4210218;28;20404;-62
2023/05/02 00:26:41;;;;;;;2.00;1.90;;;;;;;;;;4208583;28;20389;-62
2023/05/02 00:29:02;;;;;;;2.55;2.33;;;;;;;;;;4207100;28;20075;-62
2023/05/02 00:31:22;;;;;;;2.22;2.13;;;;;;;;;;4206987;28;20043;-62
2023/05/02 00:33:42;;;;;;;1.77;1.77;;;;;;;;;;4206974;28;20098;-62
2023/05/02 00:36:02;;;;;;;3.88;2.42;;;;;;;;;;4206962;28;20445;-62
2023/05/02 00:38:22;;;;;;;4.88;3.10;;;;;;;;;;4206320;28;20129;-62
2023/05/02 00:40:46;;;;;;;2.67;2.65;;;;;;;;;;4207322;28;20048;-62
2023/05/02 00:43:06;;;;;;;3.03;2.85;;;;;;;;;;4206281;28;20117;-62
2023/05/02 00:45:27;;;;;;;3.42;3.22;;;;;;;;;;4206905;28;20078;-62
2023/05/02 00:47:47;;;;;;;106.55;8.93;;;;;;;;;;4207321;28;20240;-62
2023/05/02 00:50:07;;;;;;;83.43;7.25;;;;;;;;;;4207257;28;20366;-62
2023/05/02 00:52:28;;;;;;;104.28;7.07;;;;;;;;;;4207269;28;20108;-62
2023/05/02 00:54:49;;;;;;;4.28;2.92;;;;;;;;;;4206544;28;20112;-62
2023/05/02 00:57:09;;;;;;;3.35;2.40;;;;;;;;;;4206323;28;20093;-62
2023/05/02 00:59:29;;;;;;;42.30;4.20;;;;;;;;;;4205076;28;20052;-62
2023/05/02 01:01:55;;;;;;;127.18;6.93;;;;;;;;;;4207153;28;20081;-62
2023/05/02 01:04:34;;;;;;;7.97;3.28;;;;;;;;;;4207213;28;20134;-62
2023/05/02 01:07:04;;;;;;;26.60;3.10;;;;;;;;;;4204240;28;20054;-62
2023/05/02 01:09:43;;;;;;;2.92;2.90;;;;;;;;;;4204917;28;20220;-62
2023/05/02 01:12:22;;;;;;;3.85;3.30;;;;;;;;;;4206991;28;20051;-61
2023/05/02 01:14:44;;;;;;;3.55;3.42;;;;;;;;;;4206580;28;20036;-62
2023/05/02 01:17:07;;;;;;;31.05;4.00;;;;;;;;;;4206419;28;20374;-62
2023/05/02 01:19:39;;;;;;;14.25;3.50;;;;;;;;;;4206896;28;20094;-62
2023/05/02 01:22:01;;;;;;;9.30;2.20;;;;;;;;;;4205645;28;20228;-62
2023/05/02 01:24:26;;;;;;;9.45;2.35;;;;;;;;;;4204950;28;20039;-62
2023/05/02 01:27:06;;;;;;;29.13;3.40;;;;;;;;;;4204915;28;20409;-62
2023/05/02 01:29:27;;;;;;;13.40;3.40;;;;;;;;;;4206203;28;20075;-62
2023/05/02 01:31:49;;;;;;;2.88;2.72;;;;;;;;;;4206655;28;20054;-62
2023/05/02 01:34:10;;;;;;;3.42;2.95;;;;;;;;;;4206702;28;20078;-62
2023/05/02 01:36:32;;;;;;;5.07;3.30;;;;;;;;;;4206594;28;20093;-62
2023/05/02 01:38:54;;;;;;;3.22;3.03;;;;;;;;;;4205256;28;20050;-62
2023/05/02 01:41:14;;;;;;;3.15;3.03;;;;;;;;;;4206343;28;20048;-62
2023/05/02 01:43:36;;;;;;;3.08;2.97;;;;;;;;;;4206553;28;20154;-62
2023/05/02 01:45:57;;;;;;;3.53;3.53;;;;;;;;;;4206506;28;20051;-62
2023/05/02 01:48:18;;;;;;;4.55;4.40;;;;;;;;;;4206280;28;20063;-62
2023/05/02 01:50:41;;;;;;;3.47;3.38;;;;;;;;;;4206486;28;20043;-62
2023/05/02 01:53:03;;;;;;;3.78;3.78;;;;;;;;;;4206575;28;20062;-61
2023/05/02 01:55:24;;;;;;;3.08;3.08;;;;;;;;;;4206440;28;20078;-61
2023/05/02 01:57:45;;;;;;;2.55;2.55;;;;;;;;;;4206316;28;20047;-62
2023/05/02 02:00:06;;;;;;;2.67;2.58;;;;;;;;;;4206422;28;20051;-61
2023/05/02 02:02:27;;;;;;;2.70;2.70;;;;;;;;;;4206368;28;20052;-62
2023/05/02 02:04:48;;;;;;;2.22;2.22;;;;;;;;;;4206047;28;20047;-62
2023/05/02 02:07:10;;;;;;;3.08;2.88;;;;;;;;;;4191197;28;20090;-62
2023/05/02 02:09:31;;;;;;;2.13;2.13;;;;;;;;;;4206095;28;20123;-62
2023/05/02 02:11:59;;;;;;;26.50;4.28;;;;;;;;;;4206086;28;20043;-62
2023/05/02 02:14:21;;;;;;;8.95;4.07;;;;;;;;;;4206121;28;20401;-62
2023/05/02 02:16:42;;;;;;;1.90;1.90;;;;;;;;;;4206080;28;20243;-62
2023/05/02 02:19:05;;;;;;;2.42;2.42;;;;;;;;;;4205949;28;20117;-62
2023/05/02 02:21:28;;;;;;;3.08;2.95;;;;;;;;;;4205610;28;20139;-62
2023/05/02 02:23:50;;;;;;;2.85;2.85;;;;;;;;;;4204860;28;20082;-61
2023/05/02 02:26:11;;;;;;;2.63;2.53;;;;;;;;;;4206002;28;20043;-62
2023/05/02 02:28:33;;;;;;;4.97;3.20;;;;;;;;;;4205119;28;20318;-62
2023/05/02 02:30:54;;;;;;;2.25;2.25;;;;;;;;;;4204187;28;20111;-62
2023/05/02 02:33:15;;;;;;;2.05;2.05;;;;;;;;;;4205215;28;20051;-62
2023/05/02 02:35:38;;;;;;;2.28;2.28;;;;;;;;;;4205933;28;20083;-62
2023/05/02 02:38:02;;;;;;;3.33;2.25;;;;;;;;;;4205983;28;20085;-62
2023/05/02 02:40:37;;;;;;;1.75;1.65;;;;;;;;;;4205980;28;20090;-62
2023/05/02 02:43:16;;;;;;;2.20;1.90;;;;;;;;;;4205739;28;20043;-61
2023/05/02 02:45:50;;;;;;;1.75;1.75;;;;;;;;;;4205182;28;20047;-62
2023/05/02 02:48:18;;;;;;;1.20;1.20;;;;;;;;;;4205648;28;20086;-62
2023/05/02 02:50:41;;;;;;;1.25;1.25;;;;;;;;;;4205213;28;20043;-61
2023/05/02 02:53:03;;;;;;;1.67;1.67;;;;;;;;;;4204762;28;20063;-62
2023/05/02 02:55:37;;;;;;;1.42;1.40;;;;;;;;;;4205703;28;20231;-61
2023/05/02 02:58:14;;;;;;;1.48;1.20;;;;;;;;;;4205592;28;20043;-61
2023/05/02 03:00:35;;;;;;;1.52;1.52;;;;;;;;;;4205709;28;20047;-61
2023/05/02 03:02:56;;;;;;;1.60;1.50;;;;;;;;;;4204655;28;20052;-61
2023/05/02 03:05:17;;;;;;;1.63;1.52;;;;;;;;;;4205190;28;20047;-61
2023/05/02 03:07:37;;;;;;;1.42;1.42;;;;;;;;;;4204716;28;20155;-61
2023/05/02 03:09:57;;;;;;;1.20;1.20;;;;;;;;;;4205346;28;20043;-61
2023/05/02 03:12:18;;;;;;;1.25;1.25;;;;;;;;;;4204440;28;20094;-61
2023/05/02 03:14:39;;;;;;;1.52;1.52;;;;;;;;;;4204969;28;20050;-61
2023/05/02 03:16:59;;;;;;;1.33;1.33;;;;;;;;;;4203599;28;20081;-61
2023/05/02 03:19:19;;;;;;;1.40;1.40;;;;;;;;;;4205543;28;20103;-62
2023/05/02 03:21:40;;;;;;;1.42;1.42;;;;;;;;;;4205350;28;20094;-61
2023/05/02 03:24:01;;;;;;;1.63;1.63;;;;;;;;;;4205449;28;20051;-61
2023/05/02 03:26:21;;;;;;;1.77;1.67;;;;;;;;;;4205316;28;20052;-61
2023/05/02 03:28:45;;;;;;;1.45;1.45;;;;;;;;;;4205334;28;20078;-61
2023/05/02 03:31:05;;;;;;;1.52;1.42;;;;;;;;;;4205257;28;20101;-61
2023/05/02 03:33:26;;;;;;;2.13;1.92;;;;;;;;;;4205159;28;20232;-62
2023/05/02 03:35:47;;;;;;;1.50;1.50;;;;;;;;;;4204668;28;20097;-62
2023/05/02 03:38:07;;;;;;;1.83;1.83;;;;;;;;;;4205254;28;20043;-61
2023/05/02 03:40:28;;;;;;;1.75;1.75;;;;;;;;;;4204782;28;20263;-61
2023/05/02 03:42:48;;;;;;;1.60;1.60;;;;;;;;;;4204327;28;20086;-61
2023/05/02 03:45:09;;;;;;;1.52;1.52;;;;;;;;;;4204770;28;20044;-62
2023/05/02 03:47:29;;;;;;;1.60;1.50;;;;;;;;;;4204590;28;20095;-61
2023/05/02 03:49:51;;;;;;;2.38;1.80;;;;;;;;;;4204231;28;20064;-61
2023/05/02 03:52:12;;;;;;;1.50;1.50;;;;;;;;;;4205151;28;20109;-62
2023/05/02 03:54:32;;;;;;;1.50;1.40;;;;;;;;;;4203759;28;20083;-62
2023/05/02 03:56:56;;;;;;;1.55;1.55;;;;;;;;;;4204181;28;20086;-62
2023/05/02 03:59:16;;;;;;;1.30;1.30;;;;;;;;;;4204384;28;20393;-62
2023/05/02 04:01:36;;;;;;;1.90;1.90;;;;;;;;;;4204989;28;20111;-62
2023/05/02 04:03:57;;;;;;;2.10;2.00;;;;;;;;;;4206446;28;20062;-61
2023/05/02 04:06:17;;;;;;;12.40;3.30;;;;;;;;;;4207769;28;20269;-62
2023/05/02 04:08:37;;;;;;;4.43;3.38;;;;;;;;;;4207322;28;20051;-62
2023/05/02 04:10:57;;;;;;;3.45;2.72;;;;;;;;;;4207830;28;20125;-61
2023/05/02 04:13:17;;;;;;;2.83;2.80;;;;;;;;;;4206121;28;20052;-61
2023/05/02 04:15:37;;;;;;;3.15;3.15;;;;;;;;;;4207790;28;20050;-62
2023/05/02 04:17:58;;;;;;;4.10;3.72;;;;;;;;;;4205993;28;20401;-62
2023/05/02 04:20:19;;;;;;;2.10;2.10;;;;;;;;;;4205794;28;20051;-61
2023/05/02 04:22:39;;;;;;;3.05;1.75;;;;;;;;;;4207316;28;20234;-61
2023/05/02 04:25:00;;;;;;;1.95;1.85;;;;;;;;;;4206536;28;20090;-61
2023/05/02 04:27:20;;;;;;;2.03;2.03;;;;;;;;;;4205659;28;20120;-62
2023/05/02 04:29:40;;;;;;;2.30;2.20;;;;;;;;;;4207646;28;20044;-62
2023/05/02 04:32:00;;;;;;;2.53;2.53;;;;;;;;;;4207141;28;20059;-61
2023/05/02 04:34:20;;;;;;;2.38;2.38;;;;;;;;;;4207527;28;20071;-62
2023/05/02 04:36:40;;;;;;;1.70;1.70;;;;;;;;;;4207453;28;20127;-62
2023/05/02 04:39:02;;;;;;;1.88;1.88;;;;;;;;;;4207447;28;20079;-61
2023/05/02 04:41:22;;;;;;;2.15;2.15;;;;;;;;;;4207257;28;20185;-62
2023/05/02 04:43:43;;;;;;;2.33;2.33;;;;;;;;;;4207097;28;20048;-62
2023/05/02 04:46:03;;;;;;;1.73;1.73;;;;;;;;;;4189999;28;20048;-62
2023/05/02 04:48:24;;;;;;;2.50;2.10;;;;;;;;;;4207061;28;20074;-62
2023/05/02 04:50:45;;;;;;;1.88;1.88;;;;;;;;;;4206588;28;20043;-62
2023/05/02 04:53:06;;;;;;;2.08;2.08;;;;;;;;;;4206686;28;20043;-62
2023/05/02 04:55:26;;;;;;;2.17;2.03;;;;;;;;;;4206418;28;20046;-62
2023/05/02 04:57:46;;;;;;;2.17;2.08;;;;;;;;;;4206806;28;20112;-62
2023/05/02 05:00:07;;;;;;;1.83;1.65;;;;;;;;;;4206687;28;20298;-62
2023/05/02 05:02:27;;;;;;;2.50;2.40;;;;;;;;;;4207258;28;20369;-61
2023/05/02 05:04:48;;;;;;;2.17;2.17;;;;;;;;;;4205891;28;20082;-62
2023/05/02 05:07:07;;;;;;;2.10;2.10;;;;;;;;;;4206633;28;20138;-62
2023/05/02 05:09:28;;;;;;;1.90;1.90;;;;;;;;;;4205294;28;20095;-62
2023/05/02 05:11:48;;;;;;;1.98;1.98;;;;;;;;;;4204898;28;20055;-62
2023/05/02 05:14:08;;;;;;;1.90;1.90;;;;;;;;;;4206461;28;20109;-62
2023/05/02 05:16:29;;;;;;;2.70;2.70;;;;;;;;;;4205780;28;20090;-62
2023/05/02 05:18:49;;;;;;;2.50;2.30;;;;;;;;;;4204763;28;20066;-62
2023/05/02 05:21:09;;;;;;;4.32;3.22;;;;;;;;;;4206882;28;20066;-62
2023/05/02 05:23:30;;;;;;;2.10;2.10;;;;;;;;;;4205967;28;20078;-62
2023/05/02 05:25:50;;;;;;;2.47;2.30;;;;;;;;;;4205441;28;20102;-62
2023/05/02 05:28:11;;;;;;;2.38;2.38;;;;;;;;;;4204164;28;20090;-62
2023/05/02 05:30:31;;;;;;;1.77;1.77;;;;;;;;;;4206487;28;20047;-62
2023/05/02 05:32:52;;;;;;;2.35;2.15;;;;;;;;;;4206115;28;20115;-62
2023/05/02 05:35:12;;;;;;;2.15;2.15;;;;;;;;;;4204751;28;20039;-62
2023/05/02 05:37:33;;;;;;;1.98;1.80;;;;;;;;;;4206653;28;20047;-62
2023/05/02 05:39:53;;;;;;;2.13;2.13;;;;;;;;;;4205864;28;20270;-62
2023/05/02 05:42:13;;;;;;;2.33;2.20;;;;;;;;;;4205666;28;20051;-62
2023/05/02 05:44:34;;;;;;;2.55;2.55;;;;;;;;;;4192263;28;20095;-62
2023/05/02 05:46:54;;;;;;;2.03;2.00;;;;;;;;;;4206457;28;20043;-62
2023/05/02 05:49:17;;;;;;;2.03;2.03;;;;;;;;;;4206239;28;20082;-62
2023/05/02 05:51:37;;;;;;;1.77;1.77;;;;;;;;;;4206261;28;20271;-62
2023/05/02 05:53:57;;;;;;;4.72;2.03;;;;;;;;;;4206062;28;20052;-62
2023/05/02 05:56:18;;;;;;;2.00;2.00;;;;;;;;;;4206002;28;20066;-62
2023/05/02 05:58:38;;;;;;;1.77;1.77;;;;;;;;;;4206265;28;20486;-62
2023/05/02 06:00:59;;;;;;;2.13;1.90;;;;;;;;;;4205421;28;20100;-62
2023/05/02 06:03:19;;;;;;;3.13;2.92;;;;;;;;;;4206362;28;20054;-63
2023/05/02 06:05:39;;;;;;;2.25;1.65;;;;;;;;;;4206302;28;20392;-63
2023/05/02 06:08:00;;;;;;;2.10;1.98;;;;;;;;;;4205727;28;20075;-63
2023/05/02 06:10:20;;;;;;;2.17;2.08;;;;;;;;;;4204850;28;20055;-63
2023/05/02 06:12:40;;;;;;;2.17;1.98;;;;;;;;;;4206226;28;20047;-63
2023/05/02 06:15:00;;;;;;;1.63;1.63;;;;;;;;;;4204988;28;20060;-63
2023/05/02 06:17:21;;;;;;;1.50;1.50;;;;;;;;;;4205152;28;20188;-63
2023/05/02 06:19:41;;;;;;;2.22;1.98;;;;;;;;;;4204010;28;20100;-63
2023/05/02 06:22:01;;;;;;;1.65;1.65;;;;;;;;;;4190764;28;20075;-63
2023/05/02 06:24:21;;;;;;;1.98;1.98;;;;;;;;;;4205147;28;20301;-63
2023/05/02 06:26:41;;;;;;;2.03;2.03;;;;;;;;;;4206083;28;20055;-63
2023/05/02 06:29:02;;;;;;;1.85;1.75;;;;;;;;;;4205976;28;20047;-63
2023/05/02 06:31:22;;;;;;;1.90;1.90;;;;;;;;;;4205972;28;20074;-63
2023/05/02 06:33:42;;;;;;;1.73;1.73;;;;;;;;;;4205843;28;20396;-63
2023/05/02 06:36:02;;;;;;;1.58;1.58;;;;;;;;;;4205606;28;20055;-62
2023/05/02 06:38:23;;;;;;;1.40;1.40;;;;;;;;;;4205632;28;20055;-62
2023/05/02 06:40:46;;;;;;;1.90;1.90;;;;;;;;;;4205771;28;20243;-62
2023/05/02 06:43:07;;;;;;;;;;;;;;;;;;4205869;28;20047;-62
2023/05/02 06:45:27;;;;;;;1.80;1.80;;;;;;;;;;4206133;28;19923;-62
2023/05/02 06:47:47;;;;;;;2.25;2.25;;;;;;;;;;4205711;28;20086;-62
2023/05/02 06:50:07;;;;;;;3.92;2.55;;;;;;;;;;4205684;28;20048;-62
2023/05/02 06:52:27;;;;;;;1.83;1.83;;;;;;;;;;4205496;28;20051;-62
2023/05/02 06:54:47;;;;;;;2.10;2.10;;;;;;;;;;4205423;28;20058;-62
2023/05/02 06:57:07;;;;;;;1.85;1.85;;;;;;;;;;4205674;28;20051;-62
2023/05/02 06:59:27;;;;;;;4.13;2.50;;;;;;;;;;4205096;28;20233;-62
2023/05/02 07:01:48;;;;;;;1.75;1.75;;;;;;;;;;4205325;28;20043;-62
2023/05/02 07:04:08;;;;;;;1.65;1.65;;;;;;;;;;4205707;28;20043;-62
2023/05/02 07:06:28;;;;;;;2.17;2.05;;;;;;;;;;4204654;28;20071;-62
2023/05/02 07:08:48;;;;;;;1.80;1.70;;;;;;;;;;4204663;28;20239;-62
2023/05/02 07:11:08;;;;;;;1.92;1.83;;;;;;;;;;4205526;28;20044;-63
2023/05/02 07:13:28;;;;;;;1.70;1.70;;;;;;;;;;4204537;28;20060;-62
2023/05/02 07:15:49;;;;;;;2.15;1.40;;;;;;;;;;4205133;28;20121;-62
2023/05/02 07:18:09;;;;;;;1.63;1.63;;;;;;;;;;4204573;28;20081;-62
2023/05/02 07:20:29;;;;;;;1.58;1.58;;;;;;;;;;4204324;28;20068;-62
2023/05/02 07:22:50;;;;;;;1.42;1.42;;;;;;;;;;4204233;28;20126;-62
2023/05/02 07:25:10;;;;;;;1.70;1.67;;;;;;;;;;4204754;28;20047;-62
2023/05/02 07:27:31;;;;;;;2.25;1.30;;;;;;;;;;4205354;28;20090;-62
2023/05/02 07:29:51;;;;;;;6.53;2.40;;;;;;;;;;4205250;28;20059;-62
2023/05/02 07:32:11;;;;;;;1.30;1.30;;;;;;;;;;4203864;28;20047;-62
2023/05/02 07:34:31;;;;;;;1.42;1.42;;;;;;;;;;4204405;28;20047;-62
2023/05/02 07:36:51;;;;;;;1.30;1.30;;;;;;;;;;4206257;28;20386;-62
2023/05/02 07:39:12;;;;;;;2.28;1.40;;;;;;;;;;4207145;28;20036;-62
2023/05/02 07:41:32;;;;;;;1.95;1.48;;;;;;;;;;4208180;28;20244;-62
2023/05/02 07:43:53;;;;;;;1.27;1.27;;;;;;;;;;4207987;28;20055;-62
2023/05/02 07:46:13;;;;;;;1.20;1.20;;;;;;;;;;4207860;28;20240;-62
2023/05/02 07:48:33;;;;;;;1.30;1.30;;;;;;;;;;4207685;28;20150;-62
2023/05/02 07:50:53;;;;;;;1.20;1.20;;;;;;;;;;4208023;28;20083;-62
2023/05/02 07:53:13;;;;;;;4.13;1.63;;;;;;;;;;4207128;28;20067;-62
2023/05/02 07:55:34;;;;;;;1.25;1.25;;;;;;;;;;4207397;28;20043;-62
2023/05/02 07:57:54;;;;;;;1.00;1.00;;;;;;;;;;4207938;28;20079;-61
2023/05/02 08:00:15;;;;;;;1.00;1.00;;;;;;;;;;4207950;28;20043;-61
2023/05/02 08:02:36;;;;;;;1.00;1.00;;;;;;;;;;4207755;28;20051;-61
2023/05/02 08:04:56;;;;;;;1.10;1.10;;;;;;;;;;4206520;28;20108;-60
2023/05/02 08:07:16;;;;;;;1.00;1.00;;;;;;;;;;4207910;28;20138;-61
2023/05/02 08:09:37;;;;;;;1.00;1.00;;;;;;;;;;4207902;28;20047;-60
2023/05/02 08:11:57;;;;;;;1.00;1.00;;;;;;;;;;4206160;28;20095;-61
2023/05/02 08:14:17;;;;;;;0.90;0.90;;;;;;;;;;4207727;28;20079;-60
2023/05/02 08:16:38;;;;;;;1.10;1.10;;;;;;;;;;4207622;28;20055;-60
2023/05/02 08:18:58;;;;;;;1.00;1.00;;;;;;;;;;4206578;28;20100;-60
2023/05/02 08:21:18;;;;;;;1.00;1.00;;;;;;;;;;4205410;28;20050;-60
2023/05/02 08:23:41;;;;;;;0.95;0.95;;;;;;;;;;4205203;28;20052;-60
2023/05/02 08:26:01;;;;;;;1.00;1.00;;;;;;;;;;4207762;28;20047;-60
2023/05/02 08:28:21;;;;;;;1.00;1.00;;;;;;;;;;4205811;28;20051;-60
2023/05/02 08:30:44;;;;;;;1.00;1.00;;;;;;;;;;4205284;28;20044;-60
2023/05/02 08:33:04;;;;;;;1.00;1.00;;;;;;;;;;4207638;28;20063;-61
2023/05/02 08:35:25;;;;;;;1.00;1.00;;;;;;;;;;4207479;28;20354;-60
2023/05/02 08:37:45;;;;;;;1.00;1.00;;;;;;;;;;4207468;28;20055;-60
2023/05/02 08:40:07;;;;;;;2.08;1.10;;;;;;;;;;4207364;28;20735;-60
2023/05/02 08:42:30;;;;;;;1.00;1.00;;;;;;;;;;4207433;28;20429;-61
2023/05/02 08:44:50;;;;;;;1.40;1.40;;;;;;;;;;4207372;28;20232;-60
2023/05/02 08:47:10;;;;;;;1.00;1.00;;;;;;;;;;4205611;28;20075;-60
2023/05/02 08:49:32;;;;;;;1.00;1.00;;;;;;;;;;4207364;28;20235;-61
2023/05/02 08:51:52;;;;;;;1.00;1.00;;;;;;;;;;4207362;28;20067;-60
2023/05/02 08:54:16;;;;;;;1.00;1.00;;;;;;;;;;4206548;28;20086;-60
2023/05/02 08:56:37;;;;;;;1.00;1.00;;;;;;;;;;4207265;28;20121;-60
2023/05/02 08:58:57;;;;;;;0.90;0.90;;;;;;;;;;4207326;28;20055;-61
2023/05/02 09:01:20;;;;;;;1.00;1.00;;;;;;;;;;4207189;28;20078;-60
2023/05/02 09:03:40;;;;;;;1.00;1.00;;;;;;;;;;4206808;28;20044;-62
2023/05/02 09:06:07;;;;;;;1.00;1.00;;;;;;;;;;4207181;28;20087;-61
2023/05/02 09:08:28;;;;;;;0.90;0.90;;;;;;;;;;4207004;28;20409;-60
2023/05/02 09:10:49;;;;;;;1.00;1.00;;;;;;;;;;4207025;28;20130;-60
2023/05/02 09:13:30;;;;;;;0.98;0.98;;;;;;;;;;4207023;28;20090;-61
2023/05/02 09:16:01;;;;;;;0.90;0.90;;;;;;;;;;4206904;28;20066;-61
2023/05/02 09:18:22;;;;;;;1.55;1.00;;;;;;;;;;4205289;28;20155;-60
2023/05/02 09:20:42;;;;;;;1.00;1.00;;;;;;;;;;4204220;28;20063;-60
2023/05/02 09:23:03;;;;;;;0.90;0.90;;;;;;;;;;4206820;28;20366;-60
2023/05/02 09:25:23;;;;;;;0.90;0.90;;;;;;;;;;4206507;28;20083;-60
2023/05/02 09:27:51;;;;;;;1.00;1.00;;;;;;;;;;4207068;28;20052;-60
2023/05/02 09:30:21;;;;;;;0.90;0.90;;;;;;;;;;4204753;28;20044;-60
2023/05/02 09:32:45;;;;;;;1.00;1.00;;;;;;;;;;4205684;28;20358;-60
2023/05/02 09:35:06;;;;;;;1.10;1.10;;;;;;;;;;4205993;28;20146;-60
2023/05/02 09:37:36;;;;;;;1.10;1.10;;;;;;;;;;4206696;28;20293;-61
2023/05/02 09:40:06;;;;;;;1.00;1.00;;;;;;;;;;4205248;28;20047;-61
2023/05/02 09:42:33;;;;;;;1.10;1.00;;;;;;;;;;4205285;28;20040;-60
2023/05/02 09:44:53;;;;;;;1.05;1.05;;;;;;;;;;4206597;28;20079;-60
2023/05/02 09:47:25;;;;;;;1.05;1.05;;;;;;;;;;4206207;28;20078;-60
2023/05/02 09:49:45;;;;;;;1.10;1.10;;;;;;;;;;4206482;28;20048;-61
2023/05/02 09:52:14;;;;;;;1.10;1.10;;;;;;;;;;4206331;28;20064;-61
2023/05/02 09:54:37;;;;;;;1.25;1.25;;;;;;;;;;4206532;28;20078;-61
2023/05/02 09:56:58;;;;;;;1.38;1.38;;;;;;;;;;4206431;28;20375;-61
2023/05/02 09:59:18;;;;;;;1.00;1.00;;;;;;;;;;4203233;28;20052;-61
2023/05/02 10:01:41;;;;;;;1.00;1.00;;;;;;;;;;4205718;28;20386;-61
2023/05/02 10:04:02;;;;;;;0.90;0.90;;;;;;;;;;4205884;28;20055;-60
2023/05/02 10:06:22;;;;;;;0.90;0.90;;;;;;;;;;4204805;28;20058;-61
2023/05/02 10:08:45;;;;;;;1.00;1.00;;;;;;;;;;4203908;28;20056;-60
2023/05/02 10:11:07;;;;;;;0.90;0.90;;;;;;;;;;4206284;28;20048;-60
2023/05/02 10:13:31;;;;;;;1.00;1.00;;;;;;;;;;4206406;28;20043;-60
2023/05/02 10:15:54;;;;;;;1.00;1.00;;;;;;;;;;4205550;28;20397;-60
2023/05/02 10:18:19;;;;;;;0.90;0.90;;;;;;;;;;4205155;28;20083;-61
2023/05/02 10:20:43;;;;;;;1.38;1.00;;;;;;;;;;4205594;28;20065;-61
2023/05/02 10:23:04;;;;;;;1.00;1.00;;;;;;;;;;4205943;28;20318;-60
2023/05/02 10:25:25;;;;;;;1.00;1.00;;;;;;;;;;4205989;28;20050;-60
2023/05/02 10:27:45;;;;;;;1.00;1.00;;;;;;;;;;4206025;28;20051;-61
2023/05/02 10:30:06;;;;;;;1.00;1.00;;;;;;;;;;4206036;28;20047;-61
2023/05/02 10:32:30;;;;;;;1.42;1.00;;;;;;;;;;4205917;28;20055;-61
2023/05/02 10:34:51;;;;;;;1.00;1.00;;;;;;;;;;4205378;28;20086;-60
2023/05/02 10:37:12;;;;;;;1.00;1.00;;;;;;;;;;4205738;28;20063;-60
2023/05/02 10:39:32;;;;;;;1.00;1.00;;;;;;;;;;4205528;28;20043;-60
2023/05/02 10:41:54;;;;;;;1.00;1.00;;;;;;;;;;4204195;28;20095;-60
2023/05/02 10:44:15;;;;;;;0.90;0.90;;;;;;;;;;4205018;28;20043;-61
2023/05/02 10:46:35;;;;;;;1.00;1.00;;;;;;;;;;4205404;28;20044;-60
2023/05/02 10:49:00;;;;;;;0.90;0.90;;;;;;;;;;4204590;28;20048;-60
2023/05/02 10:51:30;;;;;;;1.02;1.02;;;;;;;;;;4203866;28;20047;-60
2023/05/02 10:53:51;;;;;;;1.10;1.10;;;;;;;;;;4204825;28;20043;-60
2023/05/02 10:56:11;;;;;;;1.00;1.00;;;;;;;;;;4205009;28;20055;-60
2023/05/02 10:58:31;;;;;;;1.00;1.00;;;;;;;;;;4205277;28;20044;-60
2023/05/02 11:00:52;;;;;;;1.00;1.00;;;;;;;;;;4205741;28;20048;-60
2023/05/02 11:03:12;;;;;;;1.17;0.90;;;;;;;;;;4204196;28;20047;-60
2023/05/02 11:05:52;;;;;;;0.98;0.98;;;;;;;;;;4205355;28;20052;-60
2023/05/02 11:08:16;;;;;;;0.90;0.90;;;;;;;;;;4205479;28;20075;-60
2023/05/02 11:10:39;;;;;;;0.98;0.98;;;;;;;;;;4203404;28;20059;-61
2023/05/02 11:13:00;;;;;;;0.90;0.90;;;;;;;;;;4204875;28;20414;-60
2023/05/02 11:15:27;;;;;;;0.90;0.90;;;;;;;;;;4203599;28;20075;-60
2023/05/02 11:18:07;;;;;;;1.15;0.90;;;;;;;;;;4205409;28;20040;-60
2023/05/02 11:20:28;;;;;;;0.90;0.90;;;;;;;;;;4204926;28;20075;-60
2023/05/02 11:22:49;;;;;;;0.90;0.90;;;;;;;;;;4203760;28;20082;-60
2023/05/02 11:25:28;;;;;;;0.82;0.80;;;;;;;;;;4205333;28;20048;-60
2023/05/02 11:27:50;;;;;;;0.80;0.80;;;;;;;;;;4204749;28;20400;-60
2023/05/02 11:30:12;;;;;;;1.38;1.38;;;;;;;;;;4205384;28;20106;-60
2023/05/02 11:32:44;;;;;;;0.90;0.90;;;;;;;;;;4205202;28;20047;-60
2023/05/02 11:35:06;;;;;;;0.90;0.90;;;;;;;;;;4205133;28;20102;-60
2023/05/02 11:37:26;;;;;;;1.25;1.17;;;;;;;;;;4204208;28;20051;-60
2023/05/02 11:39:50;;;;;;;0.90;0.90;;;;;;;;;;4204727;28;20046;-60
2023/05/02 11:42:10;;;;;;;0.90;0.90;;;;;;;;;;4205352;28;20060;-60
2023/05/02 11:44:30;;;;;;;0.90;0.90;;;;;;;;;;4205200;28;20115;-60
2023/05/02 11:46:50;;;;;;;1.00;1.00;;;;;;;;;;4204079;28;20048;-60
2023/05/02 11:49:12;;;;;;;0.95;0.80;;;;;;;;;;4205209;28;20075;-61
2023/05/02 11:51:32;;;;;;;1.35;0.90;;;;;;;;;;4205054;28;20227;-60
2023/05/02 11:53:52;;;;;;;0.90;0.90;;;;;;;;;;4204780;28;20111;-60
2023/05/02 11:56:13;;;;;;;0.90;0.90;;;;;;;;;;4203549;28;20063;-60
2023/05/02 11:58:33;;;;;;;0.90;0.90;;;;;;;;;;4204986;28;20089;-60
2023/05/02 12:00:54;;;;;;;1.00;1.00;;;;;;;;;;4204774;28;20055;-60
2023/05/02 12:03:27;;;;;;;2.05;1.00;;;;;;;;;;4205043;28;20047;-60
2023/05/02 12:05:48;;;;;;;1.23;1.23;;;;;;;;;;4201759;28;20091;-60
2023/05/02 12:08:18;;;;;;;1.08;1.05;;;;;;;;;;4203918;28;20047;-60
2023/05/02 12:10:38;;;;;;;1.00;1.00;;;;;;;;;;4203952;28;20039;-61
2023/05/02 12:13:03;;;;;;;1.00;1.00;;;;;;;;;;4204164;28;20295;-60
2023/05/02 12:15:24;;;;;;;1.00;1.00;;;;;;;;;;4203506;28;20394;-61
2023/05/02 12:17:47;;;;;;;0.90;0.90;;;;;;;;;;4203508;28;20231;-60
2023/05/02 12:20:08;;;;;;;0.90;0.90;;;;;;;;;;4204733;28;20040;-61
2023/05/02 12:22:29;;;;;;;1.23;1.23;;;;;;;;;;4204694;28;20046;-60
2023/05/02 12:24:49;;;;;;;1.52;1.52;;;;;;;;;;4206488;28;20051;-61
2023/05/02 12:27:13;;;;;;;1.10;1.10;;;;;;;;;;4206275;28;20230;-60
2023/05/02 12:29:38;;;;;;;1.40;1.40;;;;;;;;;;4206781;28;20090;-60
2023/05/02 12:31:58;;;;;;;7.20;6.90;;;;;;;;;;4207332;28;20063;-60
2023/05/02 12:34:40;;;;;;;7.88;7.47;;;;;;;;;;4206905;28;20082;-61
2023/05/02 12:37:00;;;;;;;0.95;0.95;;;;;;;;;;4206953;28;20075;-61
2023/05/02 12:39:33;;;;;;;0.90;0.90;;;;;;;;;;4207475;28;20060;-61
2023/05/02 12:41:53;;;;;;;;;;;;;;;;;;4207767;28;20087;-61
2023/05/02 12:44:14;;;;;;;1.10;1.10;;;;;;;;;;4207267;28;19923;-61
2023/05/02 12:46:35;;;;;;;1.10;1.10;;;;;;;;;;4207070;28;20087;-60
2023/05/02 12:49:21;;;;;;;1.15;1.15;;;;;;;;;;4207310;28;20039;-60
2023/05/02 12:51:52;;;;;;;2.03;2.03;;;;;;;;;;4206045;28;20365;-60
2023/05/02 12:54:19;;;;;;;1.15;1.15;;;;;;;;;;4207387;28;20059;-61
2023/05/02 12:56:42;;;;;;;1.00;1.00;;;;;;;;;;4207166;28;20231;-60
2023/05/02 12:59:04;;;;;;;0.90;0.90;;;;;;;;;;4207214;28;20054;-60
2023/05/02 13:01:24;;;;;;;1.15;0.90;;;;;;;;;;4207329;28;20266;-60
2023/05/02 13:03:44;;;;;;;1.02;1.02;;;;;;;;;;4207249;28;20393;-60
2023/05/02 13:06:07;;;;;;;1.00;1.00;;;;;;;;;;4206809;28;20047;-60
2023/05/02 13:08:28;;;;;;;1.10;1.10;;;;;;;;;;4207174;28;20108;-61
2023/05/02 13:10:47;;;;;;;0.90;0.90;;;;;;;;;;4207404;28;20048;-61
2023/05/02 13:13:08;;;;;;;1.00;1.00;;;;;;;;;;4205442;28;20043;-60
2023/05/02 13:15:28;;;;;;;1.10;1.10;;;;;;;;;;4207017;28;20089;-60
2023/05/02 13:17:50;;;;;;;2.97;1.25;;;;;;;;;;4206893;28;20048;-60
2023/05/02 13:20:11;;;;;;;1.65;0.90;;;;;;;;;;4205305;28;20121;-60
2023/05/02 13:22:31;;;;;;;0.90;0.90;;;;;;;;;;4206875;28;20396;-61
2023/05/02 13:24:52;;;;;;;1.00;1.00;;;;;;;;;;4206265;28;20076;-60
2023/05/02 13:27:12;;;;;;;0.90;0.90;;;;;;;;;;4206773;28;20393;-61
2023/05/02 13:29:32;;;;;;;0.90;0.90;;;;;;;;;;4206488;28;20116;-60
2023/05/02 13:31:52;;;;;;;1.30;1.30;;;;;;;;;;4206860;28;20070;-60
2023/05/02 13:34:12;;;;;;;1.00;1.00;;;;;;;;;;4205891;28;20059;-60
2023/05/02 13:36:32;;;;;;;0.90;0.90;;;;;;;;;;4205687;28;20119;-61
2023/05/02 13:38:52;;;;;;;1.25;1.00;;;;;;;;;;4205616;28;20047;-60
2023/05/02 13:41:12;;;;;;;0.90;0.90;;;;;;;;;;4206093;28;20084;-61
2023/05/02 13:43:33;;;;;;;0.80;0.80;;;;;;;;;;4206588;28;20075;-61
2023/05/02 13:45:53;;;;;;;0.80;0.80;;;;;;;;;;4205524;28;20089;-60
2023/05/02 13:48:14;;;;;;;0.80;0.80;;;;;;;;;;4206660;28;20078;-61
2023/05/02 13:50:37;;;;;;;0.80;0.80;;;;;;;;;;4205858;28;20366;-60
2023/05/02 13:52:58;;;;;;;0.80;0.80;;;;;;;;;;4205922;28;20043;-60
2023/05/02 13:55:18;;;;;;;0.90;0.90;;;;;;;;;;4204807;28;20064;-60
2023/05/02 13:57:38;;;;;;;0.80;0.80;;;;;;;;;;4206539;28;20150;-60
2023/05/02 13:59:58;;;;;;;0.85;0.85;;;;;;;;;;4206378;28;20086;-60
2023/05/02 14:02:19;;;;;;;0.90;0.90;;;;;;;;;;4205073;28;20055;-60
2023/05/02 14:04:40;;;;;;;1.20;1.15;;;;;;;;;;4204546;28;20082;-60
2023/05/02 14:07:00;;;;;;;1.05;0.90;;;;;;;;;;4206437;28;20051;-60
2023/05/02 14:09:20;;;;;;;0.90;0.90;;;;;;;;;;4205201;28;20038;-60
2023/05/02 14:11:40;;;;;;;0.80;0.80;;;;;;;;;;4204122;28;20082;-60