Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/16 00:00:34;;;;;;;3.07;2.00;;;7.50;1.00;;;;;;5106767;28;20789;-63
2022/02/16 00:03:00;;;;;;;2.20;2.00;;;7.50;1.00;;;;;;5081216;28;20198;-65
2022/02/16 00:05:25;;;;;;;2.17;1.93;;;7.50;1.00;;;;;;5112704;28;20255;-66
2022/02/16 00:07:51;;;;;;;1.90;1.80;;;7.50;1.00;;;;;;5100013;28;20232;-65
2022/02/16 00:10:17;;;;;;;2.07;1.87;;;7.50;1.00;;;;;;5098942;28;20256;-66
2022/02/16 00:12:43;;;;;;;1.60;1.50;;;7.50;1.00;;;;;;5110340;28;20182;-65
2022/02/16 00:15:11;;;;;;;2.53;2.07;;;7.50;1.00;;;;;;5103692;28;20510;-65
2022/02/16 00:17:37;;;;;;;2.93;1.50;;;7.50;1.00;;;;;;5100519;28;20451;-65
2022/02/16 00:20:07;;;;;;;2.07;1.87;;;7.40;1.00;;;;;;5102942;28;20946;-65
2022/02/16 00:22:32;;;;;;;4.90;2.33;;;7.50;1.00;;;;;;5110106;28;20216;-66
2022/02/16 00:24:58;;;;;;;2.10;2.00;;;;;;;;;;5092861;28;20436;-65
2022/02/16 00:27:24;;;;;;;2.73;2.53;;;7.40;1.00;;;;;;5095819;28;21497;-65
2022/02/16 00:29:50;;;;;;;4.03;2.67;;;7.30;1.00;;;;;;5100474;28;20570;-66
2022/02/16 00:32:15;;;;;;;2.50;2.30;;;7.30;1.00;;;;;;5104556;28;20178;-64
2022/02/16 00:34:41;;;;;;;2.50;2.30;;;7.30;1.00;;;;;;5109718;28;20182;-65
2022/02/16 00:37:06;;;;;;;6.67;2.63;;;7.20;1.00;;;;;;5099667;28;20174;-65
2022/02/16 00:39:33;;;;;;;2.97;2.67;;;7.20;1.00;;;;;;5105449;28;20262;-65
2022/02/16 00:41:58;;;;;;;3.93;2.57;;;7.20;1.00;;;;;;5102759;28;20716;-64
2022/02/16 00:44:24;;;;;;;3.50;2.30;;;4.70;1.00;;;;;;5108051;28;20447;-65
2022/02/16 00:46:51;;;;;;;3.27;2.73;;;;;;;;;;5103548;28;20430;-64
2022/02/16 00:49:16;;;;;;;2.90;2.30;;;7.10;1.00;;;;;;5084453;28;20572;-65
2022/02/16 00:51:44;;;;;;;3.97;2.53;;;7.20;1.00;;;;;;5093003;28;20436;-65
2022/02/16 00:54:10;;;;;;;2.80;2.53;;;;;;;;;;5101383;28;20190;-65
2022/02/16 00:56:36;;;;;;;2.17;2.00;;;;;;;;;;5102128;28;20999;-65
2022/02/16 00:59:01;;;;;;;3.10;2.67;;;7.20;1.00;;;;;;5096733;28;20444;-65
2022/02/16 01:01:27;;;;;;;3.60;2.43;;;7.20;1.00;;;;;;5101411;28;20953;-64
2022/02/16 01:03:53;;;;;;;3.60;2.80;;;7.20;1.00;;;;;;5104263;28;20178;-65
2022/02/16 01:06:18;;;;;;;2.70;2.27;;;7.30;1.00;;;;;;5105084;28;20182;-65
2022/02/16 01:08:44;;;;;;;2.97;2.70;;;7.30;1.00;;;;;;5110449;28;21892;-65
2022/02/16 01:11:10;;;;;;;5.20;2.50;;;;;;;;;;5102198;28;20263;-65
2022/02/16 01:13:35;;;;;;;4.20;2.83;;;7.40;1.00;;;;;;5101186;28;20239;-64
2022/02/16 01:16:01;;;;;;;5.53;2.63;;;7.40;1.00;;;;;;5099432;28;20505;-65
2022/02/16 01:18:26;;;;;;;4.07;2.07;;;7.40;1.00;;;;;;5096570;28;20198;-64
2022/02/16 01:20:52;;;;;;;3.00;2.70;;;7.40;1.00;;;;;;5105432;28;20186;-64
2022/02/16 01:23:18;;;;;;;2.27;2.07;;;7.30;1.00;;;;;;5107959;28;20631;-65
2022/02/16 01:25:43;;;;;;;2.47;2.10;;;7.40;1.00;;;;;;5107345;28;20741;-65
2022/02/16 01:28:09;;;;;;;3.17;2.43;;;7.40;1.00;;;;;;5109161;28;20515;-63
2022/02/16 01:30:35;;;;;;;2.90;2.67;;;7.30;1.00;;;;;;5106275;28;20199;-64
2022/02/16 01:33:00;;;;;;;3.23;2.93;;;7.30;1.00;;;;;;5102599;28;20256;-64
2022/02/16 01:35:26;;;;;;;2.87;2.50;;;7.30;1.00;;;;;;5103381;28;20280;-65
2022/02/16 01:37:52;;;;;;;2.90;2.20;;;7.30;1.00;;;;;;5104964;28;20967;-65
2022/02/16 01:40:17;;;;;;;2.10;1.90;;;7.40;1.00;;;;;;5108484;28;20541;-66
2022/02/16 01:42:45;;;;;;;3.47;2.00;;;7.50;1.00;;;;;;5107082;28;20191;-65
2022/02/16 01:45:10;;;;;;;2.60;2.37;;;7.40;1.00;;;;;;5106864;28;20189;-65
2022/02/16 01:47:39;;;;;;;2.93;2.03;;;7.30;1.00;;;;;;5107305;28;20500;-64
2022/02/16 01:50:07;;;;;;;2.07;1.97;;;7.30;1.00;;;;;;5104921;28;20955;-64
2022/02/16 01:52:33;;;;;;;3.93;2.40;;;7.40;1.00;;;;;;5105093;28;20475;-65
2022/02/16 01:54:59;;;;;;;3.70;2.90;;;7.30;1.00;;;;;;5097321;28;20909;-64
2022/02/16 01:57:25;;;;;;;7.33;2.37;;;7.40;1.00;;;;;;5084629;28;20445;-65
2022/02/16 01:59:52;;;;;;;4.13;2.70;;;7.40;1.00;;;;;;5104785;28;20194;-65
2022/02/16 02:02:18;;;;;;;3.30;2.30;;;7.40;1.00;;;;;;5103722;28;21279;-65
2022/02/16 02:04:44;;;;;;;2.40;2.20;;;;;;;;;;5100646;28;20542;-65
2022/02/16 02:07:10;;;;;;;2.27;1.80;;;7.40;1.00;;;;;;5103958;28;20258;-65
2022/02/16 02:09:36;;;;;;;2.50;2.00;;;;;;;;;;5092327;28;20475;-65
2022/02/16 02:12:02;;;;;;;3.33;1.80;;;7.40;1.00;;;;;;5102169;28;20244;-65
2022/02/16 02:14:27;;;;;;;5.00;2.00;;;7.40;1.00;;;;;;5105507;28;20451;-65
2022/02/16 02:16:53;;;;;;;3.07;1.80;;;7.50;1.00;;;;;;5102725;28;20543;-65
2022/02/16 02:19:19;;;;;;;2.00;1.80;;;7.60;1.00;;;;;;5095644;28;20972;-65
2022/02/16 02:21:48;;;;;;;4.00;1.90;;;7.60;1.00;;;;;;5099754;28;20190;-65
2022/02/16 02:24:14;;;;;;;3.53;1.50;;;7.60;1.00;;;;;;5097317;28;20189;-64
2022/02/16 02:26:39;;;;;;;2.93;1.70;;;7.50;1.00;;;;;;5102293;28;21057;-64
2022/02/16 02:29:05;;;;;;;2.13;1.90;;;7.50;1.00;;;;;;5101754;28;20474;-65
2022/02/16 02:31:33;;;;;;;2.73;2.50;;;7.50;1.00;;;;;;5095068;28;20199;-65
2022/02/16 02:33:59;;;;;;;1.80;1.70;;;7.50;1.00;;;;;;5104267;28;20618;-65
2022/02/16 02:36:25;;;;;;;2.70;1.43;;;7.50;1.00;;;;;;5084692;28;20436;-63
2022/02/16 02:38:51;;;;;;;2.00;1.50;;;;;;;;;;5107233;28;20455;-64
2022/02/16 02:41:17;;;;;;;2.23;1.70;;;7.40;1.00;;;;;;5102710;28;20195;-64
2022/02/16 02:43:45;;;;;;;1.83;1.70;;;7.50;1.00;;;;;;5095293;28;20490;-65
2022/02/16 02:46:11;;;;;;;2.80;1.60;;;7.50;1.00;;;;;;5101685;28;20499;-64
2022/02/16 02:48:36;;;;;;;3.63;1.83;;;7.50;1.00;;;;;;5105879;28;20467;-64
2022/02/16 02:51:02;;;;;;;3.47;1.60;;;7.60;1.00;;;;;;5113319;28;20190;-64
2022/02/16 02:53:27;;;;;;;5.90;1.80;;;7.50;1.00;;;;;;5105607;28;20218;-64
2022/02/16 02:55:53;;;;;;;2.43;1.50;;;7.50;1.00;;;;;;5107808;28;20269;-65
2022/02/16 02:58:19;;;;;;;2.70;1.43;;;;;;;;;;5101655;28;20191;-63
2022/02/16 03:00:45;;;;;;;1.73;1.60;;;7.50;1.00;;;;;;5112212;28;20186;-65
2022/02/16 03:03:11;;;;;;;2.50;1.90;;;7.60;1.00;;;;;;5106630;28;20452;-65
2022/02/16 03:05:36;;;;;;;1.73;1.63;;;7.60;1.00;;;;;;5100350;28;20193;-64
2022/02/16 03:08:02;;;;;;;3.30;1.70;;;7.70;1.00;;;;;;5097109;28;20890;-64
2022/02/16 03:10:29;;;;;;;2.10;1.90;;;7.60;1.00;;;;;;5102510;28;20217;-63
2022/02/16 03:12:55;;;;;;;1.70;1.60;;;7.70;1.00;;;;;;5108103;28;20178;-64
2022/02/16 03:15:20;;;;;;;1.93;1.67;;;7.80;1.00;;;;;;5100695;28;20452;-64
2022/02/16 03:17:46;;;;;;;2.50;1.77;;;7.80;1.00;;;;;;5102380;28;20439;-63
2022/02/16 03:20:12;;;;;;;2.23;1.93;;;7.90;1.00;;;;;;5103822;28;20252;-64
2022/02/16 03:22:37;;;;;;;3.37;1.70;;;8.00;1.00;;;;;;5101645;28;20563;-63
2022/02/16 03:25:04;;;;;;;5.17;2.10;;;8.00;1.00;;;;;;5109128;28;20269;-64
2022/02/16 03:27:30;;;;;;;2.50;1.90;;;8.00;1.00;;;;;;5110281;28;20478;-63
2022/02/16 03:29:56;;;;;;;2.17;1.90;;;8.00;1.00;;;;;;5099373;28;20553;-64
2022/02/16 03:32:22;;;;;;;2.30;1.80;;;8.00;1.00;;;;;;5097790;28;20186;-64
2022/02/16 03:34:48;;;;;;;2.97;1.33;;;;;;;;;;5094261;28;20805;-64
2022/02/16 03:37:13;;;;;;;3.10;1.70;;;8.00;1.00;;;;;;5104607;28;20620;-64
2022/02/16 03:39:39;;;;;;;2.53;2.00;;;8.10;1.00;;;;;;5108514;28;20487;-64
2022/02/16 03:42:05;;;;;;;2.87;1.67;;;8.30;1.00;;;;;;5108918;28;20194;-64
2022/02/16 03:44:31;;;;;;;1.60;1.50;;;8.30;1.00;;;;;;5092715;28;20235;-64
2022/02/16 03:46:57;;;;;;;2.07;1.87;;;8.30;1.00;;;;;;5105123;28;20448;-65
2022/02/16 03:49:24;;;;;;;2.77;1.93;;;8.20;1.00;;;;;;5111658;28;20258;-64
2022/02/16 03:51:50;;;;;;;2.90;1.90;;;8.20;1.00;;;;;;5104827;28;20440;-65
2022/02/16 03:54:16;;;;;;;2.20;2.00;;;8.20;1.00;;;;;;5112704;28;20479;-64
2022/02/16 03:56:42;;;;;;;3.87;1.67;;;8.20;1.00;;;;;;5107562;28;20471;-64
2022/02/16 03:59:07;;;;;;;3.70;1.57;;;8.30;1.00;;;;;;5111769;28;20476;-65
2022/02/16 04:01:34;;;;;;;4.33;2.10;;;8.20;1.00;;;;;;5098314;28;20456;-64
2022/02/16 04:03:59;;;;;;;2.83;1.83;;;8.30;1.00;;;;;;5109871;28;20655;-65
2022/02/16 04:06:25;;;;;;;2.10;1.63;;;8.30;1.00;;;;;;5104458;28;20447;-64
2022/02/16 04:08:51;;;;;;;3.33;1.80;;;8.40;1.00;;;;;;5109098;28;20216;-64
2022/02/16 04:11:20;;;;;;;1.87;1.70;;;8.40;1.00;;;;;;5104227;28;20708;-64
2022/02/16 04:13:48;;;;;;;5.03;1.60;;;8.40;1.00;;;;;;5105159;28;20594;-64
2022/02/16 04:16:15;;;;;;;3.77;1.80;;;8.40;1.00;;;;;;5085809;28;20440;-65
2022/02/16 04:18:40;;;;;;;4.03;1.87;;;8.40;1.00;;;;;;5104402;28;20486;-65
2022/02/16 04:21:06;;;;;;;3.13;1.83;;;8.50;1.00;;;;;;5095223;28;20447;-64
2022/02/16 04:23:31;;;;;;;3.60;2.20;;;8.50;1.00;;;;;;5101662;28;20250;-65
2022/02/16 04:25:57;;;;;;;2.60;1.70;;;8.50;1.00;;;;;;5104746;28;20189;-64
2022/02/16 04:28:25;;;;;;;2.00;1.83;;;8.40;1.00;;;;;;5111176;28;20210;-64
2022/02/16 04:30:50;;;;;;;3.30;2.30;;;8.40;1.00;;;;;;5101554;28;20200;-64
2022/02/16 04:33:16;;;;;;;3.57;2.00;;;8.50;1.00;;;;;;5104965;28;20424;-65
2022/02/16 04:35:41;;;;;;;1.50;1.40;;;8.50;1.00;;;;;;5111404;28;20261;-65
2022/02/16 04:38:08;;;;;;;2.10;1.83;;;8.50;1.00;;;;;;5100514;28;20372;-65
2022/02/16 04:40:33;;;;;;;5.60;2.70;;;8.50;1.00;;;;;;5102260;28;20261;-64
2022/02/16 04:43:03;;;;;;;2.30;1.93;;;8.40;1.00;;;;;;5092472;28;20889;-65
2022/02/16 04:45:30;;;;;;;3.43;2.83;;;8.40;1.00;;;;;;5108122;28;20182;-65
2022/02/16 04:47:55;;;;;;;3.00;2.03;;;8.40;1.00;;;;;;5111179;28;20967;-63
2022/02/16 04:50:21;;;;;;;3.00;2.17;;;8.40;1.00;;;;;;5099281;28;20468;-65
2022/02/16 04:52:49;;;;;;;5.23;3.13;;;;;;;;;;5098761;28;20246;-65
2022/02/16 04:55:15;;;;;;;4.10;3.10;;;8.30;1.00;;;;;;5102144;28;20223;-65
2022/02/16 04:57:41;;;;;;;4.70;2.87;;;8.40;1.00;;;;;;5109084;28;20447;-65
2022/02/16 05:00:08;;;;;;;3.73;3.43;;;8.30;1.00;;;;;;5101503;28;20436;-65
2022/02/16 05:02:34;;;;;;;5.37;3.27;;;8.30;1.00;;;;;;5102932;28;20190;-65
2022/02/16 05:04:59;;;;;;;3.43;2.97;;;8.30;1.00;;;;;;5109698;28;20440;-65
2022/02/16 05:07:25;;;;;;;3.87;3.57;;;;;;;;;;5103669;28;20257;-65
2022/02/16 05:09:51;;;;;;;3.90;3.50;;;8.20;1.00;;;;;;5109656;28;20597;-65
2022/02/16 05:12:16;;;;;;;7.93;4.00;;;8.30;1.00;;;;;;5104633;28;20452;-64
2022/02/16 05:14:42;;;;;;;4.90;3.80;;;8.30;1.00;;;;;;5101907;28;20185;-64
2022/02/16 05:17:08;;;;;;;4.87;3.93;;;8.30;1.00;;;;;;5108516;28;20178;-64
2022/02/16 05:19:34;;;;;;;3.93;3.43;;;8.40;1.00;;;;;;5099614;28;20190;-64
2022/02/16 05:22:00;;;;;;;4.90;3.80;;;8.30;1.00;;;;;;5108227;28;20440;-64
2022/02/16 05:24:26;;;;;;;5.00;3.63;;;8.20;1.00;;;;;;5102940;28;20521;-65
2022/02/16 05:26:52;;;;;;;4.40;3.93;;;8.10;1.00;;;;;;5108922;28;20452;-65
2022/02/16 05:29:18;;;;;;;5.13;3.70;;;8.20;1.00;;;;;;5109319;28;20467;-65
2022/02/16 05:31:44;;;;;;;3.63;3.30;;;8.20;1.00;;;;;;5103923;28;20186;-64
2022/02/16 05:34:10;;;;;;;4.30;3.63;;;8.20;1.00;;;;;;5107359;28;20766;-65
2022/02/16 05:36:36;;;;;;;3.97;3.33;;;;;;;;;;5077928;28;20684;-64
2022/02/16 05:39:03;;;;;;;4.33;3.93;;;8.20;1.00;;;;;;5101249;28;20440;-64
2022/02/16 05:41:29;;;;;;;3.93;3.00;;;8.10;1.00;;;;;;5091227;28;20786;-64
2022/02/16 05:43:55;;;;;;;4.50;4.10;;;8.10;1.00;;;;;;5101552;28;20460;-64
2022/02/16 05:46:21;;;;;;;5.00;3.53;;;;;;;;;;5097325;28;20456;-65
2022/02/16 05:48:47;;;;;;;2.67;2.47;;;;;;;;;;5106962;28;20236;-64
2022/02/16 05:51:13;;;;;;;3.33;3.13;;;8.00;1.00;;;;;;5105454;28;20459;-64
2022/02/16 05:53:39;;;;;;;3.60;2.90;;;8.10;1.00;;;;;;5106788;28;20472;-64
2022/02/16 05:56:04;;;;;;;4.07;3.77;;;8.10;1.00;;;;;;5108740;28;20205;-64
2022/02/16 05:58:31;;;;;;;4.20;3.57;;;8.20;1.00;;;;;;5103294;28;20466;-63
2022/02/16 06:00:57;;;;;;;6.57;2.73;;;8.10;1.00;;;;;;5108497;28;20187;-64
2022/02/16 06:03:22;;;;;;;4.03;2.90;;;8.10;1.00;;;;;;5105694;28;20449;-65
2022/02/16 06:05:48;;;;;;;3.90;2.50;;;;;;;;;;5097751;28;20539;-65
2022/02/16 06:08:14;;;;;;;2.40;1.43;;;8.40;1.00;;;;;;5105671;28;20189;-65
2022/02/16 06:10:39;;;;;;;3.17;2.00;;;8.50;1.00;;;;;;5103556;28;20441;-64
2022/02/16 06:13:05;;;;;;;3.80;1.40;;;8.50;1.00;;;;;;5106684;28;20619;-64
2022/02/16 06:15:30;;;;;;;2.00;1.07;;;8.70;1.00;;;;;;5096994;28;20194;-65
2022/02/16 06:17:56;;;;;;;1.10;1.00;;;8.80;1.00;;;;;;5107449;28;20235;-64
2022/02/16 06:20:22;;;;;;;1.17;1.07;;;8.80;1.00;;;;;;5093677;28;20183;-66
2022/02/16 06:22:48;;;;;;;2.83;1.40;;;8.80;1.00;;;;;;5097813;28;20191;-65
2022/02/16 06:25:15;;;;;;;1.33;1.00;;;;;;;;;;5111091;28;20832;-66
2022/02/16 06:27:40;;;;;;;5.13;0.93;;;8.90;1.00;;;;;;5108998;28;20185;-64
2022/02/16 06:30:07;;;;;;;1.33;1.23;;;8.80;1.00;;;;;;5104388;28;20438;-66
2022/02/16 06:32:34;;;;;;;1.30;1.10;;;9.00;1.00;;;;;;5106812;28;20178;-65
2022/02/16 06:35:00;;;;;;;1.87;1.30;;;8.90;1.00;;;;;;5107300;28;20425;-64
2022/02/16 06:37:26;;;;;;;1.10;1.00;;;8.90;1.00;;;;;;5106838;28;20439;-66
2022/02/16 06:39:51;;;;;;;2.57;1.03;;;9.00;1.00;;;;;;5113409;28;20447;-65
2022/02/16 06:42:17;;;;;;;1.30;1.20;;;;;;;;;;5100428;28;20634;-65
2022/02/16 06:44:43;;;;;;;1.30;1.20;;;9.20;1.00;;;;;;5098807;28;20647;-65
2022/02/16 06:47:09;;;;;;;4.93;1.13;;;9.30;1.00;;;;;;5099157;28;20474;-65
2022/02/16 06:49:35;;;;;;;2.80;1.20;;;9.30;1.00;;;;;;5097045;28;20215;-65
2022/02/16 06:52:01;;;;;;;1.90;1.00;;;9.30;1.00;;;;;;5102488;28;20427;-66
2022/02/16 06:54:27;;;;;;;3.73;1.77;;;9.30;1.00;;;;;;5093996;28;20444;-65
2022/02/16 06:56:53;;;;;;;4.90;1.43;;;;;;;;;;5108113;28;20191;-65
2022/02/16 06:59:18;;;;;;;0.90;0.90;;;9.30;1.00;;;;;;5101414;28;20277;-65
2022/02/16 07:01:44;;;;;;;1.70;1.17;;;9.40;1.00;;;;;;5105294;28;21067;-65
2022/02/16 07:04:09;;;;;;;1.57;1.47;;;9.40;1.00;;;;;;5095709;28;20325;-64
2022/02/16 07:06:35;;;;;;;2.23;2.03;;;9.40;1.00;;;;;;5100377;28;20205;-64
2022/02/16 07:09:00;;;;;;;2.30;1.23;;;9.50;1.00;;;;;;5095985;28;20221;-65
2022/02/16 07:11:26;;;;;;;5.20;1.30;;;9.50;1.00;;;;;;5099434;28;20186;-65
2022/02/16 07:13:52;;;;;;;1.60;1.10;;;9.50;1.00;;;;;;5110717;28;20196;-65
2022/02/16 07:16:18;;;;;;;3.33;1.17;;;;;;;;;;5095136;28;20257;-64
2022/02/16 07:18:43;;;;;;;1.13;1.03;;;9.50;1.00;;;;;;5104170;28;20183;-63
2022/02/16 07:21:09;;;;;;;2.33;1.13;;;9.70;1.00;;;;;;5111180;28;20443;-64
2022/02/16 07:23:36;;;;;;;1.57;1.33;;;9.80;1.00;;;;;;5091047;28;20187;-63
2022/02/16 07:26:02;;;;;;;1.10;0.90;;;9.70;1.00;;;;;;5103105;28;20502;-64
2022/02/16 07:28:28;;;;;;;1.00;0.90;;;9.80;1.00;;;;;;5105991;28;20504;-64
2022/02/16 07:30:53;;;;;;;1.30;1.00;;;9.70;1.00;;;;;;5100516;28;20433;-65
2022/02/16 07:33:19;;;;;;;1.80;0.93;;;9.80;1.00;;;;;;5097839;28;20183;-64
2022/02/16 07:35:45;;;;;;;2.53;1.27;;;;;;;;;;5093619;28;20516;-64
2022/02/16 07:38:11;;;;;;;1.10;0.80;;;;;;;;;;5103974;28;20179;-65
2022/02/16 07:40:37;;;;;;;3.60;1.40;;;10.10;1.00;;;;;;5098523;28;20814;-63
2022/02/16 07:43:02;;;;;;;1.27;1.17;;;10.10;1.00;;;;;;5097206;28;20532;-64
2022/02/16 07:45:28;;;;;;;1.47;1.03;;;10.20;1.00;;;;;;5096826;28;20179;-65
2022/02/16 07:47:55;;;;;;;1.10;0.80;;;10.20;1.00;;;;;;5094347;28;20497;-65
2022/02/16 07:50:20;;;;;;;1.43;1.10;;;10.10;1.00;;;;;;5092731;28;20202;-65
2022/02/16 07:52:46;;;;;;;1.20;1.07;;;10.10;1.00;;;;;;5100205;28;20494;-65
2022/02/16 07:55:12;;;;;;;2.13;1.40;;;10.20;1.00;;;;;;5093505;28;20182;-65
2022/02/16 07:57:38;;;;;;;1.27;0.90;;;10.30;1.00;;;;;;5102195;28;20960;-65
2022/02/16 08:00:05;;;;;;;1.07;0.80;;;10.20;1.00;;;;;;5095056;28;20221;-65
2022/02/16 08:02:31;;;;;;;0.63;0.63;;;;;;;;;;5096136;28;20187;-65
2022/02/16 08:04:57;;;;;;;0.67;0.50;;;10.20;1.00;;;;;;5094755;28;20531;-65
2022/02/16 08:07:22;;;;;;;0.60;0.60;;;10.00;1.00;;;;;;5110066;28;20602;-65
2022/02/16 08:09:48;;;;;;;1.33;0.60;;;10.10;1.00;;;;;;5094112;28;20214;-65
2022/02/16 08:12:14;;;;;;;0.80;0.63;;;10.20;1.00;;;;;;5096037;28;20622;-65
2022/02/16 08:14:40;;;;;;;1.10;0.70;;;10.20;1.00;;;;;;5103152;28;20450;-65
2022/02/16 08:17:05;;;;;;;0.40;0.40;;;10.20;1.00;;;;;;5094976;28;20922;-65
2022/02/16 08:19:31;;;;;;;0.60;0.60;;;10.20;1.00;;;;;;5093405;28;20239;-66
2022/02/16 08:21:58;;;;;;;0.47;0.40;;;;;;;;;;5100993;28;20186;-65
2022/02/16 08:24:25;;;;;;;0.80;0.73;;;10.40;1.00;;;;;;5093822;28;20644;-65
2022/02/16 08:26:52;;;;;;;1.70;0.80;;;10.40;1.00;;;;;;5091936;28;20445;-65
2022/02/16 08:29:19;;;;;;;0.57;0.47;;;10.40;1.00;;;;;;5092209;28;20537;-65
2022/02/16 08:31:46;;;;;;;0.53;0.50;;;10.40;1.00;;;;;;5091709;28;20437;-65
2022/02/16 08:34:13;;;;;;;0.57;0.50;;;10.40;1.00;;;;;;5091857;28;20411;-64
2022/02/16 08:36:38;;;;;;;0.70;0.50;;;10.40;1.00;;;;;;5091926;28;20428;-64
2022/02/16 08:39:04;;;;;;;0.77;0.50;;;10.50;1.00;;;;;;5091689;28;20452;-65
2022/02/16 08:41:30;;;;;;;0.60;0.50;;;10.70;1.00;;;;;;5093013;28;20182;-64
2022/02/16 08:43:55;;;;;;;0.50;0.40;;;10.80;1.00;;;;;;5091687;28;20202;-65
2022/02/16 08:46:21;;;;;;;0.43;0.43;;;10.90;1.00;;;;;;5095132;28;20187;-66
2022/02/16 08:48:47;;;;;;;1.10;0.40;;;11.00;1.00;;;;;;5100082;28;20206;-66
2022/02/16 08:51:13;;;;;;;0.47;0.40;;;;;;;;;;5111442;28;20194;-64
2022/02/16 08:53:38;;;;;;;0.40;0.40;;;11.00;1.00;;;;;;5097280;28;20267;-66
2022/02/16 08:56:04;;;;;;;0.63;0.53;;;11.10;1.00;;;;;;5109142;28;20436;-64
2022/02/16 08:58:30;;;;;;;1.27;0.83;;;11.40;1.00;;;;;;5103243;28;20194;-65
2022/02/16 09:00:57;;;;;;;0.60;0.60;;;11.40;1.00;;;;;;5107321;28;20467;-64
2022/02/16 09:03:24;;;;;;;0.73;0.53;;;11.50;1.00;;;;;;5107605;28;20242;-65
2022/02/16 09:05:49;;;;;;;0.43;0.30;;;11.50;1.00;;;;;;5104196;28;20445;-65
2022/02/16 09:08:17;;;;;;;0.47;0.40;;;;;;;;;;5099845;28;20459;-65
2022/02/16 09:10:43;;;;;;;0.87;0.77;;;;;;;;;;5095797;28;20937;-67
2022/02/16 09:13:09;;;;;;;0.70;0.70;;;11.90;1.00;;;;;;5100979;28;20475;-65
2022/02/16 09:15:35;;;;;;;0.63;0.63;;;11.90;1.00;;;;;;5098682;28;20471;-66
2022/02/16 09:18:01;;;;;;;0.63;0.50;;;;;;;;;;5094386;28;20356;-66
2022/02/16 09:20:27;;;;;;;4.10;0.60;;;;;;;;;;5093442;28;20464;-66
2022/02/16 09:22:53;;;;;;;1.03;0.60;;;12.60;1.00;;;;;;5098520;28;21034;-66
2022/02/16 09:25:19;;;;;;;0.60;0.60;;;12.80;1.00;;;;;;5090912;28;20411;-65
2022/02/16 09:27:47;;;;;;;0.70;0.60;;;12.80;1.00;;;;;;5091167;28;20186;-66
2022/02/16 09:30:13;;;;;;;1.47;0.70;;;12.60;1.00;;;;;;5091009;28;20461;-66
2022/02/16 09:32:38;;;;;;;1.20;0.93;;;12.40;1.00;;;;;;5090770;28;20868;-66
2022/02/16 09:35:04;;;;;;;1.50;0.70;;;12.30;1.00;;;;;;5091013;28;20540;-66
2022/02/16 09:37:31;;;;;;;2.83;0.70;;;;;;;;;;5100522;28;20675;-66
2022/02/16 09:39:57;;;;;;;0.90;0.40;;;12.00;1.00;;;;;;5111548;28;20435;-65
2022/02/16 09:42:24;;;;;;;0.70;0.70;;;11.90;1.00;;;;;;5109257;28;20424;-65
2022/02/16 09:45:06;;;;;;;3.80;0.73;;;12.00;1.00;;;;;;5094352;28;20882;-66
2022/02/16 09:47:33;;;;;;;2.90;0.60;;;12.00;1.00;;;;;;5110411;28;20407;-66
2022/02/16 09:49:59;;;;;;;2.43;0.60;;;;;;;;;;5111392;28;20467;-64
2022/02/16 09:52:25;;;;;;;1.33;0.60;;;;;;;;;;5098405;28;20495;-65
2022/02/16 09:54:52;;;;;;;1.33;0.50;;;;;;;;;;5093074;28;20424;-66
2022/02/16 09:57:18;;;;;;;0.50;0.50;;;12.20;1.00;;;;;;5104916;28;20478;-66
2022/02/16 09:59:44;;;;;;;0.60;0.53;;;;;;;;;;5100171;28;20448;-65
2022/02/16 10:02:15;;;;;;;3.83;0.70;;;12.30;1.00;;;;;;5095490;28;20419;-66
2022/02/16 10:04:58;;;;;;;0.90;0.60;;;12.40;1.00;;;;;;5097840;28;20849;-66
2022/02/16 10:07:36;;;;;;;2.60;0.90;;;12.50;1.00;;;;;;5106746;28;20471;-66
2022/02/16 10:10:20;;;;;;;0.97;0.60;;;12.60;1.00;;;;;;5098170;28;20939;-66
2022/02/16 10:12:50;;;;;;;0.70;0.43;;;12.60;1.00;;;;;;5110979;28;20410;-66
2022/02/16 10:15:18;;;;;;;1.10;0.60;;;12.70;1.00;;;;;;5111177;28;20526;-66
2022/02/16 10:17:43;;;;;;;0.60;0.53;;;12.70;1.00;;;;;;5110788;28;21001;-66
2022/02/16 10:20:11;;;;;;;0.50;0.50;;;12.90;1.00;;;;;;5092526;28;20440;-65
2022/02/16 10:22:41;;;;;;;0.50;0.50;;;12.90;1.00;;;;;;5102665;28;20666;-65
2022/02/16 10:25:41;;;;;;;0.60;0.57;;;12.90;1.00;;;;;;5102118;28;20445;-65
2022/02/16 10:28:22;;;;;;;0.70;0.50;;;12.90;1.00;;;;;;5104519;28;20533;-66
2022/02/16 10:31:08;;;;;;;0.77;0.50;;;12.90;1.00;;;;;;5107114;28;20486;-66
2022/02/16 10:33:55;;;;;;;4.40;0.90;;;12.90;1.00;;;;;;5107261;28;20905;-65
2022/02/16 10:36:23;;;;;;;0.63;0.50;;;12.90;1.00;;;;;;5097466;28;20748;-65
2022/02/16 10:39:03;;;;;;;0.70;0.60;;;12.90;1.00;;;;;;5090094;28;20847;-65
2022/02/16 10:41:31;;;;;;;1.43;0.50;;;12.60;1.00;;;;;;5089525;28;20519;-65
2022/02/16 10:43:58;;;;;;;1.00;0.40;;;12.50;1.00;;;;;;5110247;28;20436;-66
2022/02/16 10:46:27;;;;;;;0.60;0.60;;;12.60;1.00;;;;;;5110508;28;20432;-65
2022/02/16 10:49:16;;;;;;;1.30;0.40;;;12.50;1.00;;;;;;5110222;28;20828;-65
2022/02/16 10:51:43;;;;;;;1.53;0.70;;;12.70;1.00;;;;;;5110488;28;20490;-65
2022/02/16 10:54:12;;;;;;;0.63;0.50;;;12.70;1.00;;;;;;5069402;28;20433;-65
2022/02/16 10:56:39;;;;;;;0.67;0.43;;;12.60;1.00;;;;;;5050118;28;20409;-65
2022/02/16 10:59:05;;;;;;;3.00;0.60;;;12.60;1.00;;;;;;5058872;28;20432;-65
2022/02/16 11:01:31;;;;;;;0.80;0.60;;;;;;;;;;5058715;28;20517;-66
2022/02/16 11:03:57;;;;;;;2.33;0.53;;;;;;;;;;5049439;28;20275;-65
2022/02/16 11:06:23;;;;;;;0.70;0.40;;;12.50;1.00;;;;;;5049803;28;20430;-65
2022/02/16 11:08:51;;;;;;;0.63;0.33;;;12.50;1.00;;;;;;5059164;28;20464;-65
2022/02/16 11:11:17;;;;;;;0.67;0.37;;;12.60;1.00;;;;;;5073169;28;20694;-66
2022/02/16 11:13:43;;;;;;;0.60;0.40;;;;;;;;;;5067111;28;20442;-65
2022/02/16 11:16:10;;;;;;;0.40;0.40;;;12.50;1.00;;;;;;5052974;28;20518;-64
2022/02/16 11:18:50;;;;;;;0.90;0.40;;;12.50;1.00;;;;;;5064538;28;20441;-65
2022/02/16 11:21:18;;;;;;;0.30;0.30;;;12.40;1.00;;;;;;5072470;28;20440;-65
2022/02/16 11:23:51;;;;;;;0.40;0.40;;;12.40;1.00;;;;;;5072960;28;20465;-64
2022/02/16 11:26:29;;;;;;;0.43;0.43;;;12.40;1.00;;;;;;5072972;28;20942;-65
2022/02/16 11:28:55;;;;;;;1.13;0.37;;;12.30;1.00;;;;;;5057414;28;20462;-64
2022/02/16 11:31:30;;;;;;;4.63;0.50;;;12.30;1.00;;;;;;5052838;28;20438;-65
2022/02/16 11:34:11;;;;;;;0.87;0.63;;;12.40;1.00;;;;;;5052702;28;20517;-65
2022/02/16 11:36:57;;;;;;;2.33;0.83;;;12.30;1.00;;;;;;5061390;28;20595;-66
2022/02/16 11:39:48;;;;;;;0.70;0.40;;;12.30;1.00;;;;;;5072771;28;20449;-65
2022/02/16 11:42:18;;;;;;;0.73;0.50;;;12.30;1.00;;;;;;5071912;28;20517;-65
2022/02/16 11:44:52;;;;;;;1.00;0.57;;;12.40;1.00;;;;;;5071548;28;20451;-65
2022/02/16 11:47:33;;;;;;;0.87;0.50;;;12.40;1.00;;;;;;5069738;28;20455;-64
2022/02/16 11:50:22;;;;;;;0.60;0.47;;;12.40;1.00;;;;;;5053430;28;20966;-65
2022/02/16 11:52:54;;;;;;;1.27;0.60;;;12.40;1.00;;;;;;5072937;28;20479;-64
2022/02/16 11:55:25;;;;;;;0.80;0.50;;;12.50;1.00;;;;;;5092546;28;20422;-65
2022/02/16 11:58:15;;;;;;;2.87;0.63;;;12.40;1.00;;;;;;5092631;28;20515;-65
2022/02/16 12:00:52;;;;;;;0.40;0.30;;;12.40;1.00;;;;;;5094313;28;20517;-64
2022/02/16 12:03:22;;;;;;;1.90;0.47;;;12.40;1.00;;;;;;5110886;28;20443;-64
2022/02/16 12:05:55;;;;;;;1.43;0.60;;;12.20;1.00;;;;;;5099775;28;20455;-65
2022/02/16 12:08:26;;;;;;;1.00;0.70;;;12.40;1.00;;;;;;5092334;28;20433;-65
2022/02/16 12:10:55;;;;;;;0.63;0.50;;;12.40;1.00;;;;;;5110618;28;20985;-65
2022/02/16 12:13:27;;;;;;;1.23;0.63;;;12.50;1.00;;;;;;5106913;28;20527;-65
2022/02/16 12:15:58;;;;;;;0.30;0.30;;;12.50;1.00;;;;;;5112966;28;21047;-65
2022/02/16 12:18:25;;;;;;;0.40;0.40;;;;;;;;;;5107267;28;20439;-65
2022/02/16 12:20:51;;;;;;;0.87;0.50;;;12.40;1.00;;;;;;5111722;28;20501;-66
2022/02/16 12:23:16;;;;;;;0.87;0.73;;;12.40;1.00;;;;;;5092517;28;20494;-63
2022/02/16 12:25:42;;;;;;;0.87;0.50;;;12.60;1.00;;;;;;5094607;28;20918;-65
2022/02/16 12:28:08;;;;;;;1.73;0.50;;;;;;;;;;5075674;28;20247;-65
2022/02/16 12:30:34;;;;;;;0.73;0.30;;;12.50;1.00;;;;;;5078702;28;20205;-65
2022/02/16 12:33:00;;;;;;;0.70;0.50;;;;;;;;;;5093121;28;20432;-65
2022/02/16 12:35:26;;;;;;;0.30;0.30;;;12.20;1.00;;;;;;5093771;28;20437;-65
2022/02/16 12:37:53;;;;;;;0.47;0.40;;;;;;;;;;5107664;28;20548;-66
2022/02/16 12:40:23;;;;;;;0.50;0.50;;;12.20;1.00;;;;;;5112429;28;20435;-64
2022/02/16 12:42:49;;;;;;;0.53;0.40;;;12.30;1.00;;;;;;5103330;28;20815;-65
2022/02/16 12:45:20;;;;;;;0.87;0.40;;;12.20;1.00;;;;;;5097638;28;20441;-64
2022/02/16 12:47:48;;;;;;;0.37;0.30;;;12.20;1.00;;;;;;5107805;28;21012;-66
2022/02/16 12:50:15;;;;;;;0.63;0.30;;;12.30;1.00;;;;;;5112297;28;20451;-67
2022/02/16 12:52:40;;;;;;;0.30;0.20;;;12.40;1.00;;;;;;5086017;28;20864;-66
2022/02/16 12:55:09;;;;;;;0.57;0.30;;;12.40;1.00;;;;;;5099374;28;20450;-65
2022/02/16 12:57:37;;;;;;;0.57;0.40;;;12.40;1.00;;;;;;5086634;28;20247;-66
2022/02/16 13:03:03;;;;;;;0.60;0.30;;;12.30;1.00;;;;;;5094639;28;20908;-66
2022/02/16 13:05:36;;;;;;;0.90;0.40;;;12.20;1.00;;;;;;5093067;28;20439;-65
2022/02/16 13:08:04;;;;;;;1.60;0.20;;;12.40;1.00;;;;;;5092740;28;20447;-66
2022/02/16 13:10:30;;;;;;;0.70;0.70;;;12.40;1.00;;;;;;5107072;28;20453;-65
2022/02/16 13:12:55;;;;;;;0.40;0.40;;;12.50;1.00;;;;;;5101117;28;20402;-65
2022/02/16 13:15:23;;;;;;;0.37;0.30;;;12.40;1.00;;;;;;5101554;28;20440;-65
2022/02/16 13:17:55;;;;;;;0.70;0.50;;;12.40;1.00;;;;;;5091565;28;20183;-65