Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/25 00:01:09;;;;;;;23.50;14.90;;;;;;;4.04;85.46;98231.20;109020;1256;94188;-59
2023/02/25 00:03:43;;;;;;;22.90;14.40;;;;;;;4.06;85.41;98230.02;109008;1256;80341;-62
2023/02/25 00:06:18;;;;;;;23.20;14.30;;;;;;;4.07;85.46;98224.23;109060;1256;82486;-62
2023/02/25 00:08:54;;;;;;;24.10;14.70;;;;;;;4.04;85.42;98219.95;109050;1256;99195;-62
2023/02/25 00:11:29;;;;;;;20.60;14.10;;;;;;;4.03;85.53;98222.04;108945;1256;88045;-62
2023/02/25 00:14:01;;;;;;;;;;;;;;;4.03;85.35;98216.95;109025;1259;96114;-62
2023/02/25 00:16:35;;;;;;;25.10;13.50;;;;;;;3.99;85.56;98214.59;109015;1256;79666;-62
2023/02/25 00:19:26;;;;;;;26.30;14.00;;;;;;;3.98;85.45;98203.20;109053;1256;80237;-61
2023/02/25 00:22:02;;;;;;;21.20;13.40;;;;;;;3.99;85.29;98205.17;109035;1256;98680;-61
2023/02/25 00:24:37;;;;;;;20.70;13.50;;;;;;;3.96;85.63;98204.02;109024;1256;86217;-61
2023/02/25 00:27:11;;;;;;;22.30;12.90;;;;;;;3.95;85.57;98201.40;109037;1256;94821;-61
2023/02/25 00:29:45;;;;;;;20.00;13.60;;;;;;;3.97;85.63;98193.91;109022;1257;79852;-60
2023/02/25 00:32:19;;;;;;;25.60;14.80;;;;;;;3.96;85.75;98187.41;109006;1256;81463;-60
2023/02/25 00:34:53;;;;;;;22.30;14.60;;;;;;;3.93;85.81;98189.09;109031;1256;97614;-58
2023/02/25 00:37:30;;;;;;;22.30;13.60;;;;;;;3.92;86.03;98188.42;109056;1256;88889;-58
2023/02/25 00:40:09;;;;;;;22.10;13.00;;;;;;;3.95;85.98;98186.96;109025;1256;94130;-59
2023/02/25 00:42:43;;;;;;;25.20;14.50;;;;;;;4.00;85.98;98181.66;109016;1256;81726;-61
2023/02/25 00:45:18;;;;;;;21.00;13.90;;;;;;;4.02;85.92;98178.55;109045;1256;82747;-61
2023/02/25 00:47:50;;;;;;;;;;;;;;;4.02;85.98;98173.62;109057;1256;99999;-60
2023/02/25 00:50:25;;;;;;;20.90;13.70;;;;;;;4.04;85.97;98167.45;109030;1256;88365;-60
2023/02/25 00:52:59;;;;;;;21.20;13.50;;;;;;;4.06;85.91;98168.05;109066;1256;93447;-61
2023/02/25 00:55:33;;;;;;;19.20;12.70;;;;;;;4.10;85.93;98163.86;109023;1256;80276;-61
2023/02/25 00:58:07;;;;;;;24.20;13.10;;;;;;;4.09;85.89;98156.98;109039;1256;81271;-60
2023/02/25 01:00:43;;;;;;;20.30;13.40;;;;;;;4.06;86.07;98157.36;109040;1256;99434;-60
2023/02/25 01:03:17;;;;;;;24.80;13.60;;;;;;;4.01;85.98;98150.61;109047;1256;88201;-59
2023/02/25 01:05:52;;;;;;;22.80;14.20;;;;;;;4.04;86.13;98148.20;109018;1256;95929;-59
2023/02/25 01:08:26;;;;;;;20.80;13.60;;;;;;;4.05;86.07;98144.16;109014;1256;81345;-58
2023/02/25 01:11:00;;;;;;;21.60;13.40;;;;;;;4.08;86.20;98145.89;109036;1256;83122;-58
2023/02/25 01:13:34;;;;;;;16.50;10.40;;;;;;;4.07;86.35;98144.98;109052;1256;100202;-59
2023/02/25 01:16:14;;;;;;;21.30;13.60;;;;;;;4.11;86.36;98141.79;109041;1256;89097;-59
2023/02/25 01:18:51;;;;;;;21.50;13.60;;;;;;;4.09;86.48;98141.13;109009;1256;93894;-59
2023/02/25 01:21:28;;;;;;;19.90;13.10;;;;;;;4.12;86.48;98135.27;109027;1256;81441;-59
2023/02/25 01:24:07;;;;;;;20.80;13.70;;;;;;;4.13;86.52;98130.89;109032;1256;82042;-61
2023/02/25 01:26:44;;;;;;;23.60;14.00;;;;;;;4.12;86.62;98127.23;109003;1256;98614;-62
2023/02/25 01:29:22;;;;;;;20.50;13.50;;;;;;;4.10;86.90;98120.83;109021;1256;89236;-58
2023/02/25 01:32:00;;;;;;;22.50;13.80;;;;;;;4.13;86.74;98117.74;109007;1256;96002;-60
2023/02/25 01:34:35;;;;;;;22.50;14.00;;;;;;;4.14;86.87;98109.23;109021;1256;82215;-63
2023/02/25 01:37:09;;;;;;;19.40;12.90;;;;;;;4.09;87.01;98105.00;109018;1256;82255;-63
2023/02/25 01:39:44;;;;;;;19.50;13.30;;;;;;;4.09;86.89;98101.95;109047;1256;97643;-60
2023/02/25 01:42:20;;;;;;;17.60;11.60;;;;;;;4.12;86.99;98097.11;109046;1256;88937;-61
2023/02/25 01:45:28;;;;;;;17.60;10.90;;;;;;;4.12;87.04;98093.90;109019;1256;95384;-61
2023/02/25 01:48:10;;;;;;;18.50;11.90;;;;;;;4.15;87.07;98090.93;109000;1259;80963;-60
2023/02/25 01:50:53;;;;;;;16.90;10.30;;;;;;;4.10;87.03;98088.43;109068;1256;82434;-62
2023/02/25 01:53:33;;;;;;;16.10;10.80;;;;;;;4.13;87.12;98088.44;109031;1256;98137;-62
2023/02/25 01:56:10;;;;;;;18.60;10.20;;;;;;;4.13;87.11;98086.46;109036;1256;88922;-62
2023/02/25 01:58:45;;;;;;;14.80;9.90;;;;;;;4.16;87.02;98081.05;109022;1256;95035;-60
2023/02/25 02:01:22;;;;;;;14.50;10.30;;;;;;;4.07;87.23;98073.14;108860;1256;80682;-60
2023/02/25 02:03:56;;;;;;;14.60;9.90;;;;;;;4.10;87.16;98066.41;109049;1256;83221;-62
2023/02/25 02:06:31;;;;;;;;;;;;;;;4.09;87.08;98057.04;109031;1260;99540;-62
2023/02/25 02:09:08;;;;;;;19.50;10.50;;;;;;;4.05;87.18;98047.63;108931;1256;88913;-59
2023/02/25 02:11:43;;;;;;;16.60;9.10;;;;;;;4.06;87.29;98045.08;109006;1256;94572;-59
2023/02/25 02:14:23;;;;;;;17.60;9.20;;;;;;;4.04;87.45;98052.44;109044;1256;78135;-61
2023/02/25 02:17:11;;;;;;;17.60;9.70;;;;;;;4.06;87.37;98049.48;108901;1256;84533;-61
2023/02/25 02:20:19;;;;;;;16.60;10.00;;;;;;;4.07;87.20;98047.86;109027;1256;99229;-61
2023/02/25 02:23:14;;;;;;;15.70;10.40;;;;;;;4.10;87.37;98035.25;109087;1256;89223;-62
2023/02/25 02:26:26;;;;;;;19.00;10.90;;;;;;;4.11;87.34;98032.91;109021;1256;95326;-62
2023/02/25 02:29:51;;;;;;;17.40;10.40;;;;;;;4.13;87.36;98028.23;109008;1256;81330;-58
2023/02/25 02:32:36;;;;;;;16.20;9.50;;;;;;;4.14;87.50;98025.22;109056;1256;80932;-58
2023/02/25 02:35:22;;;;;;;18.50;10.40;;;;;;;4.16;87.57;98026.04;109012;1257;98743;-59
2023/02/25 02:38:12;;;;;;;15.00;10.00;;;;;;;4.14;87.62;98018.45;109013;1256;89803;-59
2023/02/25 02:41:01;;;;;;;16.70;10.00;;;;;;;4.19;87.66;98020.33;108997;1257;94094;-59
2023/02/25 02:43:45;;;;;;;17.90;10.30;;;;;;;4.22;87.72;98014.40;109014;1261;82709;-59
2023/02/25 02:46:24;;;;;;;16.30;10.40;;;;;;;4.24;87.71;98012.84;109006;1256;82474;-59
2023/02/25 02:49:06;;;;;;;16.40;9.70;;;;;;;4.24;87.67;98013.86;109029;1256;99622;-59
2023/02/25 02:51:45;;;;;;;16.80;10.90;;;;;;;4.23;87.82;98005.11;109032;1257;89945;-59
2023/02/25 02:54:21;;;;;;;16.60;9.50;;;;;;;4.24;87.75;98007.70;109011;1260;94884;-61
2023/02/25 02:56:58;;;;;;;14.70;11.10;;;;;;;4.22;87.88;98004.00;108994;1257;81124;-61
2023/02/25 02:59:41;;;;;;;14.70;10.60;;;;;;;4.26;87.82;98001.00;109051;1257;82493;-61
2023/02/25 03:02:22;;;;;;;17.00;11.40;;;;;;;4.27;87.68;97998.89;109040;1256;100359;-61
2023/02/25 03:05:03;;;;;;;15.50;10.60;;;;;;;4.25;87.90;98003.19;109031;1256;86475;-59
2023/02/25 03:07:46;;;;;;;17.30;11.10;;;;;;;4.22;87.82;97998.66;108999;1257;95107;-59
2023/02/25 03:10:22;;;;;;;14.70;10.30;;;;;;;4.18;87.70;97992.41;109023;1257;81162;-59
2023/02/25 03:12:56;;;;;;;21.90;11.50;;;;;;;4.13;87.75;97989.20;109028;1256;82383;-59
2023/02/25 03:15:32;;;;;;;17.80;11.20;;;;;;;4.05;87.66;97990.86;109005;1258;99777;-59
2023/02/25 03:18:16;;;;;;;16.40;10.50;;;;;;;4.06;87.70;97989.89;109022;1256;88914;-61
2023/02/25 03:20:54;;;;;;;15.60;9.90;;;;;;;4.00;87.66;97985.48;109023;1258;94332;-62
2023/02/25 03:23:33;;;;;;;16.30;11.80;;;;;;;4.00;87.72;97985.77;108993;1256;81924;-58
2023/02/25 03:26:18;;;;;;;18.00;11.50;;;;;;;4.03;87.64;97984.08;109033;1258;83475;-57
2023/02/25 03:28:52;;;;;;;16.00;10.90;;;;;;;3.98;87.82;97983.27;108995;1258;100440;-62
2023/02/25 03:31:34;;;;;;;15.10;10.30;;;;;;;4.00;87.83;97982.20;108958;1256;88748;-62
2023/02/25 03:34:16;;;;;;;17.30;10.50;;;;;;;4.01;87.79;97984.74;108985;1258;94592;-59
2023/02/25 03:36:57;;;;;;;16.00;11.40;;;;;;;3.98;88.01;97983.63;109042;1256;80702;-59
2023/02/25 03:39:36;;;;;;;15.70;10.50;;;;;;;3.98;88.04;97982.98;109016;1256;82732;-60
2023/02/25 03:42:16;;;;;;;16.10;11.20;;;;;;;4.00;88.03;97982.09;109002;1257;99725;-59
2023/02/25 03:44:55;;;;;;;16.90;11.00;;;;;;;4.00;88.02;97985.85;109008;1256;89517;-61
2023/02/25 03:47:34;;;;;;;18.00;11.40;;;;;;;4.00;87.84;97987.24;109001;1257;94244;-61
2023/02/25 03:50:15;;;;;;;14.60;10.90;;;;;;;4.01;87.78;97992.10;109008;1258;80193;-61
2023/02/25 03:52:49;;;;;;;15.50;11.30;;;;;;;3.98;87.66;97993.34;109042;1256;83320;-59
2023/02/25 03:55:24;;;;;;;13.80;11.00;;;;;;;3.96;87.67;97994.56;109008;1258;99843;-58
2023/02/25 03:57:59;;;;;;;16.00;11.20;;;;;;;3.88;87.55;97997.58;109036;1256;89357;-59
2023/02/25 04:00:37;;;;;;;14.70;10.80;;;;;;;3.84;87.54;97994.65;109001;1257;95263;-59
2023/02/25 04:03:11;;;;;;;15.50;10.40;;;;;;;3.72;87.36;97987.09;109029;1257;81208;-60
2023/02/25 04:05:44;;;;;;;;;;;;;;;3.66;87.22;97984.75;109043;1257;81901;-60
2023/02/25 04:08:18;;;;;;;16.70;11.10;;;;;;;3.57;87.52;97984.50;109024;1257;99863;-61
2023/02/25 04:10:52;;;;;;;14.10;11.00;;;;;;;3.58;87.45;97987.79;109038;1256;88409;-61
2023/02/25 04:13:26;;;;;;;13.40;10.20;;;;;;;3.58;87.42;97991.94;108998;1257;95884;-59
2023/02/25 04:16:00;;;;;;;15.60;11.30;;;;;;;3.49;87.69;97993.61;109024;1256;79977;-59
2023/02/25 04:18:35;;;;;;;15.60;10.70;;;;;;;3.46;87.63;97990.06;109017;1257;82760;-60
2023/02/25 04:21:10;;;;;;;16.00;11.10;;;;;;;3.44;87.75;97992.20;108924;1258;99981;-60
2023/02/25 04:23:44;;;;;;;16.50;11.80;;;;;;;3.46;87.95;97996.17;109030;1256;88175;-59
2023/02/25 04:26:18;;;;;;;15.70;11.20;;;;;;;3.38;87.95;97994.52;109035;1257;96172;-59
2023/02/25 04:28:52;;;;;;;14.60;10.80;;;;;;;3.39;88.05;97997.81;109025;1257;80251;-62
2023/02/25 04:31:26;;;;;;;14.40;10.60;;;;;;;3.42;87.81;98001.19;109057;1256;81625;-63
2023/02/25 04:34:00;;;;;;;15.00;11.00;;;;;;;3.40;87.60;98004.13;109046;1257;100046;-58
2023/02/25 04:36:36;;;;;;;15.70;11.50;;;;;;;3.36;87.75;98000.77;109042;1256;89462;-58
2023/02/25 04:39:11;;;;;;;14.90;10.90;;;;;;;3.33;87.66;98002.40;109041;1257;95829;-59
2023/02/25 04:41:45;;;;;;;16.30;11.30;;;;;;;3.26;87.86;98003.09;109021;1256;80597;-58
2023/02/25 04:44:18;;;;;;;;;;;;;;;3.27;87.57;98007.11;109056;1257;83216;-59
2023/02/25 04:46:52;;;;;;;14.20;10.60;;;;;;;3.23;87.95;98003.39;109003;1257;98947;-59
2023/02/25 04:49:26;;;;;;;17.10;11.20;;;;;;;3.22;87.92;98007.05;109049;1256;88332;-62
2023/02/25 04:52:00;;;;;;;15.60;10.90;;;;;;;3.22;87.87;98000.31;108810;1257;295820;-62
2023/02/25 04:54:34;;;;;;;14.50;11.10;;;;;;;3.21;87.93;97997.77;109009;1257;82721;-59
2023/02/25 04:57:08;;;;;;;12.90;9.80;;;;;;;3.21;87.93;97999.49;109028;1257;83240;-59
2023/02/25 04:59:42;;;;;;;11.90;9.50;;;;;;;3.23;88.04;97994.87;109035;1256;99313;-62
2023/02/25 05:02:17;;;;;;;13.30;10.50;;;;;;;3.20;88.10;97991.85;109019;1257;89369;-62
2023/02/25 05:04:51;;;;;;;14.50;9.70;;;;;;;3.22;88.05;97984.47;109017;1257;94996;-61
2023/02/25 05:07:25;;;;;;;11.50;9.20;;;;;;;3.24;88.02;97983.00;109012;1256;81647;-61
2023/02/25 05:09:59;;;;;;;11.40;9.30;;;;;;;3.27;87.98;97983.63;109006;1257;81388;-59
2023/02/25 05:12:33;;;;;;;11.80;9.80;;;;;;;3.25;88.20;97983.38;109024;1256;99235;-59
2023/02/25 05:15:10;;;;;;;11.40;9.40;;;;;;;3.25;88.18;97986.38;109017;1257;89251;-59
2023/02/25 05:17:44;;;;;;;11.80;9.30;;;;;;;3.27;88.17;97983.71;108994;1260;95133;-58
2023/02/25 05:20:18;;;;;;;13.20;9.60;;;;;;;3.26;88.34;97984.25;109001;1258;81223;-58
2023/02/25 05:22:51;;;;;;;;;;;;;;;3.28;88.29;97983.30;109039;1256;82908;-61
2023/02/25 05:25:25;;;;;;;11.50;9.30;;;;;;;3.32;88.29;97982.04;109008;1257;97612;-62
2023/02/25 05:27:59;;;;;;;9.90;8.70;;;;;;;3.33;88.29;97983.56;109035;1256;89292;-60
2023/02/25 05:30:31;;;;;;;;;;;;;;;3.35;88.18;97981.30;109008;1257;95462;-60
2023/02/25 05:33:07;;;;;;;11.10;9.20;;;;;;;3.36;88.36;97981.80;109009;1257;81246;-59
2023/02/25 05:35:44;;;;;;;10.20;9.00;;;;;;;3.38;88.37;97986.27;109019;1257;83289;-59
2023/02/25 05:38:19;;;;;;;10.60;9.40;;;;;;;3.34;88.49;97989.71;109045;1257;100380;-59
2023/02/25 05:40:53;;;;;;;11.00;8.70;;;;;;;3.35;88.47;97988.74;109015;1258;88875;-59
2023/02/25 05:43:27;;;;;;;11.70;10.50;;;;;;;3.33;88.53;97990.98;108983;1256;94808;-60
2023/02/25 05:46:03;;;;;;;;;;;;;;;3.35;88.42;97989.89;109037;1256;80139;-60
2023/02/25 05:48:38;;;;;;;12.10;10.60;;;;;;;3.33;88.39;97989.38;109029;1256;81946;-62
2023/02/25 05:51:16;;;;;;;13.80;11.00;;;;;;;3.31;88.57;97994.10;109055;1257;99615;-62
2023/02/25 05:53:50;;;;;;;12.30;10.50;;;;;;;3.32;88.42;97993.03;109024;1257;85487;-59
2023/02/25 05:56:26;;;;;;;12.40;11.10;;;;;;;3.33;88.21;98000.44;109004;1257;95246;-58
2023/02/25 05:59:01;;;;;;;15.00;11.30;;;;;;;3.31;88.39;98000.26;108990;1256;80091;-59
2023/02/25 06:01:35;;;;;;;13.10;11.10;;;;;;;3.32;88.48;98003.96;109038;1256;81007;-63
2023/02/25 06:04:10;;;;;;;13.50;10.80;;;;;;;3.33;88.50;98004.30;108933;1256;100011;-60
2023/02/25 06:06:49;;;;;;;14.90;11.80;;;;;;;3.34;88.42;98005.19;109037;1256;86959;-60
2023/02/25 06:09:23;;;;;;;15.60;12.70;;;;;;;3.37;88.38;98001.26;108987;1256;95653;-59
2023/02/25 06:11:57;;;;;;;14.30;11.60;;;;;;;3.39;88.20;98005.13;108991;1257;82117;-59
2023/02/25 06:14:32;;;;;;;13.60;11.30;;;;;;;3.36;88.15;98001.79;109019;1256;82549;-60
2023/02/25 06:17:07;;;;;;;14.30;11.30;;;;;;;3.34;88.46;98001.71;109023;1256;98899;-60
2023/02/25 06:19:41;;;;;;;12.40;10.10;;;;;;;3.33;88.46;98001.46;109026;1256;88481;-60
2023/02/25 06:22:17;;;;;;;13.10;10.70;;;;;;;3.34;88.65;98001.61;109019;1256;93793;-62
2023/02/25 06:24:51;;;;;;;12.80;11.20;;;;;;;3.37;88.50;97993.33;109002;1257;81092;-59
2023/02/25 06:27:25;;;;;;;14.30;11.10;;;;;;;3.38;88.55;97994.23;109014;1256;82742;-59
2023/02/25 06:30:02;;;;;;;14.50;11.90;;;;;;;3.40;88.59;97995.23;109033;1256;100081;-60
2023/02/25 06:32:36;;;;;;;16.10;11.00;;;;;;;3.45;88.51;97992.69;109042;1256;89425;-61
2023/02/25 06:35:13;;;;;;;15.30;11.80;;;;;;;3.46;88.46;97993.44;108984;1257;94562;-61
2023/02/25 06:37:47;;;;;;;15.30;12.00;;;;;;;3.47;88.48;97988.19;108999;1256;79780;-60
2023/02/25 06:40:22;;;;;;;14.90;11.80;;;;;;;3.46;88.56;97993.10;109024;1257;82477;-60
2023/02/25 06:42:56;;;;;;;15.80;12.70;;;;;;;3.44;88.44;97998.80;108998;1256;99757;-62
2023/02/25 06:45:30;;;;;;;18.20;13.10;;;;;;;3.40;88.46;97996.21;109065;1256;87772;-62
2023/02/25 06:48:05;;;;;;;16.60;12.70;;;;;;;3.39;88.75;97995.55;109018;1256;95659;-58
2023/02/25 06:50:41;;;;;;;16.50;12.60;;;;;;;3.41;88.64;97996.46;108984;1256;80208;-58
2023/02/25 06:53:15;;;;;;;17.40;13.20;;;;;;;3.41;88.80;98001.51;109027;1256;81490;-59
2023/02/25 06:55:49;;;;;;;17.70;13.60;;;;;;;3.38;88.81;98003.77;108982;1257;100098;-59
2023/02/25 06:58:22;;;;;;;17.40;12.80;;;;;;;3.37;88.83;97998.59;108995;1256;89732;-60
2023/02/25 07:00:57;;;;;;;17.00;13.70;;;;;;;3.37;88.80;97998.01;109000;1257;93449;-60
2023/02/25 07:03:31;;;;;;;16.90;12.50;;;;;;;3.41;88.81;97995.73;109009;1257;82112;-62
2023/02/25 07:06:06;;;;;;;18.50;13.30;;;;;;;3.46;88.99;97991.75;109005;1256;82979;-62
2023/02/25 07:08:40;;;;;;;19.60;14.40;;;;;;;3.51;89.01;97991.35;109006;1256;98716;-59
2023/02/25 07:11:32;;;;;;;19.00;14.20;;;;;;;3.50;88.94;97992.54;108986;1257;85616;-59
2023/02/25 07:14:07;;;;;;;19.70;13.30;;;;;;;3.59;88.94;97991.27;108996;1256;95074;-58
2023/02/25 07:16:41;;;;;;;19.00;14.10;;;;;;;3.61;88.87;97993.50;109006;1256;79828;-58
2023/02/25 07:19:16;;;;;;;19.40;13.90;;;;;;;3.62;88.84;97995.13;109023;1256;83597;-62
2023/02/25 07:21:48;;;;;;;;;;;;;;;3.65;88.92;97995.19;109030;1257;98935;-62
2023/02/25 07:24:22;;;;;;;22.10;15.60;;;;;;;3.68;88.85;97994.89;109047;1256;88538;-62
2023/02/25 07:26:56;;;;;;;20.20;14.10;;;;;;;3.71;88.84;97997.81;109011;1256;95551;-62
2023/02/25 07:29:30;;;;;;;20.50;14.70;;;;;;;3.72;88.94;97996.30;109028;1256;79571;-62
2023/02/25 07:32:05;;;;;;;19.00;14.20;;;;;;;3.76;88.94;97993.38;109026;1256;82232;-62
2023/02/25 07:34:40;;;;;;;20.40;13.60;;;;;;;3.82;88.80;97990.84;109011;1256;98196;-60
2023/02/25 07:37:12;;;;;;;;;;;;;;;3.84;88.96;97994.02;109060;1256;89243;-60
2023/02/25 07:39:46;;;;;;;21.80;14.80;;;;;;;3.89;88.76;97992.08;109009;1256;94437;-58
2023/02/25 07:42:20;;;;;;;20.00;14.20;;;;;;;3.90;88.82;97992.85;108982;1256;78527;-58
2023/02/25 07:44:54;;;;;;;19.20;14.20;;;;;;;3.88;88.79;97992.60;109044;1256;83297;-59
2023/02/25 07:47:29;;;;;;;21.50;15.00;;;;;;;3.87;88.65;97994.78;109004;1256;98574;-59
2023/02/25 07:50:03;;;;;;;21.40;14.50;;;;;;;3.89;88.64;97990.34;109035;1256;88753;-59
2023/02/25 07:52:37;;;;;;;20.00;15.30;;;;;;;3.94;88.80;97988.20;109013;1256;94913;-62
2023/02/25 07:55:13;;;;;;;20.70;14.80;;;;;;;4.05;89.09;97986.72;109021;1256;82382;-62
2023/02/25 07:57:47;;;;;;;17.30;13.50;;;;;;;4.12;88.83;97987.65;109032;1256;83689;-58
2023/02/25 08:00:22;;;;;;;19.30;14.30;;;;;;;4.17;88.73;97983.65;108994;1256;99211;-58
2023/02/25 08:02:56;;;;;;;17.70;14.10;;;;;;;4.21;88.80;97985.51;109026;1256;88766;-60
2023/02/25 08:05:33;;;;;;;19.20;13.70;;;;;;;4.20;88.71;97987.36;108994;1256;94701;-60
2023/02/25 08:08:08;;;;;;;16.40;13.30;;;;;;;4.23;88.69;97982.71;108997;1256;81101;-58
2023/02/25 08:10:42;;;;;;;18.20;13.60;;;;;;;4.25;88.98;97983.86;108989;1257;82610;-58
2023/02/25 08:13:18;;;;;;;19.10;13.90;;;;;;;4.32;88.86;97982.73;109027;1256;98373;-58
2023/02/25 08:15:54;;;;;;;19.30;14.20;;;;;;;4.34;88.72;97982.10;109030;1256;87172;-58
2023/02/25 08:18:28;;;;;;;15.80;13.60;;;;;;;4.42;88.69;97982.05;109024;1256;93470;-58
2023/02/25 08:21:03;;;;;;;15.70;12.30;;;;;;;4.41;88.49;97985.79;109010;1256;81242;-59
2023/02/25 08:23:35;;;;;;;;;;;;;;;4.36;88.68;97986.06;109021;1256;83235;-59
2023/02/25 08:26:10;;;;;;;20.20;13.70;;;;;;;4.35;88.51;97987.62;109027;1256;100037;-59
2023/02/25 08:28:44;;;;;;;16.80;13.40;;;;;;;4.36;88.55;97982.16;109046;1256;86906;-61
2023/02/25 08:31:18;;;;;;;16.50;13.70;;;;;;;4.38;88.41;97983.46;109050;1256;94781;-61
2023/02/25 08:33:53;;;;;;;17.80;12.70;;;;;;;4.40;88.42;97981.39;109014;1256;82219;-60
2023/02/25 08:36:30;;;;;;;16.50;12.80;;;;;;;4.37;88.46;97984.20;109047;1256;83135;-61
2023/02/25 08:39:04;;;;;;;16.10;13.30;;;;;;;4.36;88.64;97986.10;109033;1256;99203;-62
2023/02/25 08:41:38;;;;;;;16.70;12.60;;;;;;;4.39;88.59;97988.40;109054;1256;89806;-63
2023/02/25 08:44:11;;;;;;;;;;;;;;;4.38;88.40;97985.20;109040;1257;94748;-60
2023/02/25 08:46:46;;;;;;;15.60;12.10;;;;;;;4.41;88.76;97985.55;108974;1256;80191;-57
2023/02/25 08:49:20;;;;;;;17.60;12.90;;;;;;;4.50;88.96;97985.77;109030;1259;81462;-58
2023/02/25 08:51:54;;;;;;;16.60;12.90;;;;;;;4.56;88.84;97983.88;109021;1256;98763;-58
2023/02/25 08:54:27;;;;;;;;;;;;;;;4.68;88.69;97980.67;109021;1256;86930;-57
2023/02/25 08:57:02;;;;;;;14.60;12.20;;;;;;;4.80;88.58;97980.54;108965;1257;95135;-58
2023/02/25 08:59:38;;;;;;;15.90;12.00;;;;;;;4.88;88.63;97979.93;108971;1256;79752;-62
2023/02/25 09:02:15;;;;;;;15.40;12.40;;;;;;;4.90;88.55;97978.89;109037;1256;80128;-62
2023/02/25 09:04:50;;;;;;;14.30;12.20;;;;;;;4.97;88.57;97977.74;108996;1256;99856;-64
2023/02/25 09:07:27;;;;;;;14.60;11.70;;;;;;;5.16;88.66;97975.05;109034;1256;87916;-63
2023/02/25 09:10:04;;;;;;;15.50;12.10;;;;;;;5.48;88.76;97975.95;109040;1256;94326;-58
2023/02/25 09:12:41;;;;;;;14.50;12.30;;;;;;;5.74;88.79;97974.16;109008;1256;78298;-58
2023/02/25 09:15:16;;;;;;;14.50;12.00;;;;;;;6.00;88.93;97967.65;108983;1256;82604;-59
2023/02/25 09:17:51;;;;;;;14.90;11.40;;;;;;;6.31;88.93;97967.27;109038;1256;100785;-63
2023/02/25 09:20:26;;;;;;;12.80;10.70;;;;;;;6.43;88.69;97963.20;109030;1256;88490;-58
2023/02/25 09:22:59;;;;;;;;;;;;;;;6.53;88.46;97961.61;108943;1256;92694;-61
2023/02/25 09:25:33;;;;;;;13.50;10.00;;;;;;;6.69;88.06;97960.81;109000;1256;81677;-61
2023/02/25 09:28:07;;;;;;;11.90;10.00;;;;;;;6.76;87.85;97957.71;109016;1256;81259;-61
2023/02/25 09:30:44;;;;;;;12.20;9.40;;;;;;;6.82;87.73;97955.49;108988;1256;98396;-62
2023/02/25 09:33:18;;;;;;;12.10;9.10;;;;;;;6.74;87.24;97955.15;109028;1256;87808;-59
2023/02/25 09:35:51;;;;;;;;;;;;;;;6.47;87.23;97957.41;109040;1256;95425;-60
2023/02/25 09:38:25;;;;;;;13.10;9.90;;;;;;;6.33;86.98;97958.77;109001;1256;79076;-63
2023/02/25 09:41:00;;;;;;;12.00;9.50;;;;;;;6.17;86.68;97964.45;109026;1256;82808;-64
2023/02/25 09:43:40;;;;;;;9.00;7.70;;;;;;;6.01;86.60;97961.71;109032;1256;98138;-60
2023/02/25 09:46:19;;;;;;;10.60;7.90;;;;;;;5.93;86.49;97963.66;109043;1256;88681;-59
2023/02/25 09:49:00;;;;;;;9.40;7.90;;;;;;;5.88;86.67;97964.58;109031;1256;93557;-63
2023/02/25 09:51:40;;;;;;;11.70;8.60;;;;;;;5.98;86.67;97966.89;108979;1256;81053;-62
2023/02/25 09:54:25;;;;;;;11.30;8.40;;;;;;;6.09;86.84;97962.80;109086;1256;83555;-58
2023/02/25 09:57:01;;;;;;;11.70;8.80;;;;;;;6.23;87.14;97962.48;109020;1256;98404;-59
2023/02/25 09:59:36;;;;;;;10.50;7.80;;;;;;;6.26;87.08;97963.01;109037;1256;88487;-59
2023/02/25 10:02:29;;;;;;;10.30;9.20;;;;;;;6.22;86.82;97971.25;109011;1256;94410;-58
2023/02/25 10:05:23;;;;;;;10.90;9.30;;;;;;;6.15;86.96;97968.23;109018;1256;79504;-60
2023/02/25 10:08:09;;;;;;;10.10;8.60;;;;;;;6.33;86.95;97961.94;109012;1256;82755;-57
2023/02/25 10:10:51;;;;;;;10.90;9.80;;;;;;;6.55;86.90;97964.31;109006;1256;98245;-57
2023/02/25 10:13:40;;;;;;;11.00;8.80;;;;;;;6.79;86.78;97962.44;109033;1256;86893;-57
2023/02/25 10:16:33;;;;;;;12.00;10.00;;;;;;;6.94;86.64;97962.44;108964;1257;94246;-57
2023/02/25 10:19:22;;;;;;;9.50;8.50;;;;;;;7.05;86.56;97955.49;109002;1256;81128;-59
2023/02/25 10:22:16;;;;;;;9.10;7.50;;;;;;;7.11;86.19;97957.73;109045;1256;80805;-59
2023/02/25 10:24:56;;;;;;;13.70;7.80;;;;;;;7.06;86.04;97958.11;109059;1256;96511;-62
2023/02/25 10:27:34;;;;;;;3.80;3.10;;;;;;;6.67;83.93;97967.29;109007;1256;88523;-63
2023/02/25 10:30:17;;;;;;;3.10;1.90;;;;;;;6.09;83.95;97975.33;109004;1256;95739;-61
2023/02/25 10:32:51;;;;;;;2.60;1.50;;;;;;;5.53;83.38;97978.05;109041;1256;79100;-62
2023/02/25 10:35:32;;;;;;;3.10;2.30;;;;;;;5.03;83.83;97980.11;109032;1256;79938;-62
2023/02/25 10:38:06;;;;;;;4.40;2.30;;;;;;;4.73;83.79;97980.23;109015;1256;98113;-62
2023/02/25 10:40:41;;;;;;;3.10;2.50;;;;;;;4.45;83.91;97983.36;108980;1256;88587;-61
2023/02/25 10:43:23;;;;;;;3.90;3.00;;;;;;;4.32;84.40;97985.98;108999;1256;93204;-62
2023/02/25 10:46:04;;;;;;;4.50;3.70;;;;;;;4.29;84.70;97980.48;109003;1256;80360;-61
2023/02/25 10:48:41;;;;;;;5.80;4.30;;;;;;;4.37;84.91;97978.33;109034;1256;80565;-61
2023/02/25 10:51:17;;;;;;;4.70;3.90;;;;;;;4.54;85.26;97974.86;108994;1256;99797;-62
2023/02/25 10:54:07;;;;;;;4.40;3.60;;;;;;;4.77;85.51;97973.80;109041;1256;89038;-63
2023/02/25 10:56:46;;;;;;;5.60;4.00;;;;;;;4.91;85.70;97968.96;109001;1256;95061;-63
2023/02/25 10:59:36;;;;;;;5.90;4.20;;;;;;;4.99;85.97;97969.46;108987;1258;79408;-59
2023/02/25 11:02:26;;;;;;;5.50;4.10;;;;;;;5.13;86.14;97968.98;109024;1256;80538;-59
2023/02/25 11:05:01;;;;;;;5.80;4.30;;;;;;;5.31;86.27;97972.02;109013;1256;99628;-59
2023/02/25 11:07:42;;;;;;;5.10;4.40;;;;;;;5.42;86.42;97969.34;109022;1256;86715;-61
2023/02/25 11:10:22;;;;;;;5.50;4.80;;;;;;;5.56;86.29;97970.55;108998;1256;94387;-62
2023/02/25 11:12:58;;;;;;;6.10;4.40;;;;;;;5.63;86.47;97965.86;109035;1256;80384;-62
2023/02/25 11:15:36;;;;;;;5.10;4.60;;;;;;;5.72;86.30;97962.70;109056;1256;81250;-62
2023/02/25 11:18:22;;;;;;;6.10;4.20;;;;;;;5.91;86.25;97964.23;109027;1256;99260;-60
2023/02/25 11:20:59;;;;;;;7.10;5.20;;;;;;;6.02;85.82;97962.08;108936;1256;87788;-61
2023/02/25 11:23:43;;;;;;;6.60;5.90;;;;;;;5.89;86.19;97964.58;108987;1256;95650;-58
2023/02/25 11:26:30;;;;;;;6.20;5.20;;;;;;;5.83;85.89;97958.34;108962;1256;82300;-59
2023/02/25 11:29:10;;;;;;;5.80;4.70;;;;;;;5.80;86.01;97960.16;109007;1256;82042;-62
2023/02/25 11:31:47;;;;;;;8.20;5.20;;;;;;;5.84;85.93;97960.10;109054;1256;97985;-62
2023/02/25 11:34:27;;;;;;;5.90;4.50;;;;;;;5.94;85.84;97957.16;108941;1256;90498;-58
2023/02/25 11:37:26;;;;;;;6.80;4.60;;;;;;;6.20;86.04;97959.85;109018;1256;94245;-57
2023/02/25 11:40:00;;;;;;;8.00;7.20;;;;;;;6.47;85.98;97957.38;108989;1256;80369;-62
2023/02/25 11:42:34;;;;;;;6.40;5.00;;;;;;;6.70;85.68;97953.82;109026;1256;83092;-59
2023/02/25 11:45:18;;;;;;;7.60;5.40;;;;;;;6.84;85.89;97957.66;109021;1256;99155;-59
2023/02/25 11:47:53;;;;;;;11.50;9.50;;;;;;;6.99;85.80;97955.92;109040;1256;88523;-59
2023/02/25 11:50:33;;;;;;;18.50;13.90;;;;;;;7.07;85.53;97959.05;109013;1256;95380;-58
2023/02/25 11:53:21;;;;;;;13.70;10.90;;;;;;;7.15;85.00;97957.60;108998;1256;80634;-59
2023/02/25 11:56:09;;;;;;;8.90;7.90;;;;;;;7.18;85.24;97954.52;108991;1256;83252;-59
2023/02/25 11:58:54;;;;;;;8.70;6.30;;;;;;;7.18;84.89;97955.03;109036;1256;100689;-58
2023/02/25 12:01:50;;;;;;;6.80;5.40;;;;;;;7.08;84.71;97958.75;109027;1256;86023;-57
2023/02/25 12:04:53;;;;;;;6.70;5.60;;;;;;;7.08;84.85;97957.26;109012;1256;95404;-62
2023/02/25 12:07:58;;;;;;;7.00;5.70;;;;;;;6.96;84.86;97957.70;109020;1256;80828;-62
2023/02/25 12:11:23;;;;;;;5.40;4.90;;;;;;;6.87;84.72;97958.20;109061;1256;83138;-61
2023/02/25 12:14:50;;;;;;;7.20;5.10;;;;;;;6.81;84.46;97958.64;108918;1256;100094;-59