Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/11 00:02:22;;;;;;;10.68;8.07;;;19.50;50.40;;;;;;5024476;28;20033;-66
2024/01/11 00:04:47;;;;;;;10.27;8.25;;;19.40;50.50;;;;;;5025257;28;20080;-65
2024/01/11 00:07:13;;;;;;;12.75;8.30;;;19.40;50.40;;;;;;5019682;28;20041;-68
2024/01/11 00:09:42;;;;;;;14.73;8.73;;;19.40;50.40;;;;;;5023515;28;20029;-67
2024/01/11 00:12:08;;;;;;;9.50;7.90;;;19.40;50.50;;;;;;5008029;28;20025;-66
2024/01/11 00:14:35;;;;;;;10.85;8.25;;;19.40;50.40;;;;;;5024779;28;20037;-65
2024/01/11 00:17:02;;;;;;;11.98;7.90;;;19.40;50.60;;;;;;5022215;28;20045;-67
2024/01/11 00:19:27;;;;;;;10.60;8.40;;;19.40;50.60;;;;;;5023483;28;20038;-66
2024/01/11 00:21:53;;;;;;;11.13;8.02;;;19.40;50.60;;;;;;5023656;28;20079;-66
2024/01/11 00:24:19;;;;;;;10.43;8.15;;;19.40;50.60;;;;;;5009426;28;20369;-65
2024/01/11 00:26:44;;;;;;;11.52;8.15;;;19.40;50.60;;;;;;5010209;28;20045;-66
2024/01/11 00:29:10;;;;;;;11.35;8.25;;;19.40;50.60;;;;;;5010705;28;20022;-68
2024/01/11 00:31:37;;;;;;;11.55;7.93;;;19.40;50.60;;;;;;5015162;28;20037;-65
2024/01/11 00:34:02;;;;;;;9.93;8.45;;;19.40;50.60;;;;;;5024782;28;20033;-66
2024/01/11 00:36:32;;;;;;;10.30;7.90;;;19.40;50.60;;;;;;5025198;28;20075;-65
2024/01/11 00:38:58;;;;;;;9.07;8.13;;;19.30;50.50;;;;;;5023788;28;20039;-67
2024/01/11 00:41:25;;;;;;;10.27;7.82;;;19.30;50.60;;;;;;5022002;28;20452;-65
2024/01/11 00:43:50;;;;;;;10.57;8.05;;;19.30;50.60;;;;;;5025031;28;20042;-63
2024/01/11 00:46:16;;;;;;;11.25;8.25;;;19.30;50.50;;;;;;5023017;28;20508;-67
2024/01/11 00:48:41;;;;;;;11.15;7.65;;;19.40;50.60;;;;;;5023062;28;20122;-66
2024/01/11 00:51:07;;;;;;;9.32;7.45;;;19.40;50.40;;;;;;5022682;28;20033;-69
2024/01/11 00:53:33;;;;;;;11.00;7.47;;;19.40;50.30;;;;;;5022097;28;20048;-69
2024/01/11 00:56:01;;;;;;;10.95;8.10;;;19.40;50.30;;;;;;5023955;28;20420;-66
2024/01/11 00:58:27;;;;;;;10.20;7.38;;;19.40;50.20;;;;;;5018495;28;20061;-66
2024/01/11 01:00:53;;;;;;;9.82;7.95;;;19.50;50.20;;;;;;5025585;28;20167;-66
2024/01/11 01:03:22;;;;;;;9.98;7.82;;;19.40;50.10;;;;;;5022692;28;20570;-67
2024/01/11 01:05:48;;;;;;;8.93;7.95;;;19.40;50.10;;;;;;5024802;28;20025;-67
2024/01/11 01:08:14;;;;;;;9.75;7.43;;;19.40;50.10;;;;;;5022855;28;20099;-68
2024/01/11 01:10:40;;;;;;;9.38;7.68;;;19.30;50.20;;;;;;5022483;28;20385;-68
2024/01/11 01:13:05;;;;;;;9.15;7.10;;;19.30;50.30;;;;;;5007117;28;20028;-69
2024/01/11 01:15:31;;;;;;;9.38;7.55;;;19.20;50.40;;;;;;5023745;28;20115;-65
2024/01/11 01:17:57;;;;;;;9.50;7.53;;;19.20;50.60;;;;;;5024373;28;20092;-66
2024/01/11 01:20:22;;;;;;;9.00;7.70;;;19.10;50.50;;;;;;5023691;28;20110;-67
2024/01/11 01:22:49;;;;;;;10.13;7.95;;;19.00;50.80;;;;;;5025004;28;20030;-67
2024/01/11 01:25:14;;;;;;;9.27;6.93;;;19.00;51.00;;;;;;5023873;28;20540;-66
2024/01/11 01:27:40;;;;;;;8.75;7.88;;;18.90;51.30;;;;;;5023809;28;20179;-67
2024/01/11 01:30:06;;;;;;;9.02;7.22;;;18.80;51.00;;;;;;5021852;28;20053;-67
2024/01/11 01:32:32;;;;;;;9.95;7.85;;;18.70;51.50;;;;;;5024671;28;20033;-68
2024/01/11 01:34:57;;;;;;;9.77;8.02;;;18.70;51.60;;;;;;5024973;28;20030;-68
2024/01/11 01:37:23;;;;;;;9.57;7.88;;;18.60;51.60;;;;;;5022632;28;20048;-67
2024/01/11 01:39:48;;;;;;;10.73;8.18;;;18.60;51.80;;;;;;5024116;28;20419;-68
2024/01/11 01:42:14;;;;;;;9.43;7.28;;;18.60;51.60;;;;;;5014292;28;20029;-68
2024/01/11 01:44:41;;;;;;;10.27;7.65;;;18.60;51.60;;;;;;5012680;28;20044;-67
2024/01/11 01:47:07;;;;;;;9.60;7.97;;;18.60;51.80;;;;;;5023818;28;20111;-70
2024/01/11 01:49:33;;;;;;;10.73;7.97;;;18.60;51.10;;;;;;5023398;28;20033;-66
2024/01/11 01:51:59;;;;;;;10.10;7.85;;;18.60;51.10;;;;;;5022964;28;20032;-70
2024/01/11 01:54:27;;;;;;;8.48;7.55;;;18.70;50.90;;;;;;5023988;28;20021;-68
2024/01/11 01:56:54;;;;;;;9.38;7.63;;;18.80;50.70;;;;;;5023018;28;20108;-68
2024/01/11 01:59:20;;;;;;;11.02;7.47;;;18.80;50.60;;;;;;5016283;28;20079;-67
2024/01/11 02:01:45;;;;;;;9.20;7.05;;;18.90;50.50;;;;;;5023512;28;20091;-66
2024/01/11 02:04:11;;;;;;;8.35;6.90;;;19.00;50.40;;;;;;5021592;28;20026;-69
2024/01/11 02:06:37;;;;;;;10.20;7.68;;;19.00;50.20;;;;;;5022717;28;20123;-70
2024/01/11 02:09:04;;;;;;;8.05;6.70;;;19.10;50.10;;;;;;5027163;28;20037;-67
2024/01/11 02:11:30;;;;;;;8.57;6.72;;;19.20;50.00;;;;;;5025972;28;20037;-68
2024/01/11 02:13:57;;;;;;;7.60;6.45;;;19.30;49.90;;;;;;5028325;28;20041;-65
2024/01/11 02:16:23;;;;;;;8.55;6.68;;;19.30;49.80;;;;;;5027328;28;20053;-65
2024/01/11 02:18:49;;;;;;;7.65;6.82;;;19.40;49.70;;;;;;5027126;28;20052;-66
2024/01/11 02:21:16;;;;;;;8.75;7.07;;;19.50;49.60;;;;;;5009638;28;20026;-66
2024/01/11 02:23:47;;;;;;;7.85;6.15;;;19.60;49.50;;;;;;5035332;28;20018;-69
2024/01/11 02:26:14;;;;;;;8.82;6.80;;;19.60;49.40;;;;;;5028506;28;20029;-65
2024/01/11 02:28:44;;;;;;;7.93;6.25;;;19.70;49.30;;;;;;5027158;28;20501;-66
2024/01/11 02:31:10;;;;;;;7.88;6.55;;;19.70;49.20;;;;;;5025018;28;20555;-68
2024/01/11 02:33:36;;;;;;;7.07;6.20;;;19.90;49.10;;;;;;5027012;28;20033;-68
2024/01/11 02:36:02;;;;;;;9.00;6.38;;;19.90;48.90;;;;;;5025460;28;20059;-65
2024/01/11 02:38:28;;;;;;;8.52;6.28;;;20.00;48.80;;;;;;5026457;28;20033;-67
2024/01/11 02:40:55;;;;;;;9.10;6.45;;;20.10;48.80;;;;;;5024316;28;20026;-66
2024/01/11 02:43:20;;;;;;;7.45;6.10;;;20.10;48.70;;;;;;5025601;28;20113;-65
2024/01/11 02:45:46;;;;;;;8.73;5.68;;;20.20;48.70;;;;;;5026532;28;20030;-66
2024/01/11 02:48:11;;;;;;;7.63;6.38;;;20.20;48.50;;;;;;5025305;28;20038;-65
2024/01/11 02:50:37;;;;;;;8.45;6.20;;;20.30;48.50;;;;;;5026613;28;20030;-66
2024/01/11 02:53:02;;;;;;;7.38;6.05;;;20.30;48.50;;;;;;5025016;28;20570;-68
2024/01/11 02:55:28;;;;;;;8.45;6.30;;;20.30;48.50;;;;;;5026985;28;20026;-67
2024/01/11 02:57:53;;;;;;;7.93;6.53;;;20.30;48.80;;;;;;5027477;28;20036;-66
2024/01/11 03:00:19;;;;;;;7.70;5.97;;;20.20;48.50;;;;;;5022501;28;20025;-67
2024/01/11 03:02:44;;;;;;;8.52;5.57;;;20.20;48.60;;;;;;5021696;28;20530;-66
2024/01/11 03:05:10;;;;;;;7.43;6.05;;;20.20;48.60;;;;;;5021876;28;20038;-65
2024/01/11 03:07:36;;;;;;;6.82;5.75;;;20.10;48.70;;;;;;5018324;28;20042;-65
2024/01/11 03:10:01;;;;;;;8.45;6.30;;;20.00;48.80;;;;;;5022972;28;20488;-66
2024/01/11 03:12:27;;;;;;;7.15;5.80;;;20.00;48.80;;;;;;5021359;28;20044;-66
2024/01/11 03:14:52;;;;;;;7.40;5.88;;;19.90;48.80;;;;;;5027022;28;20447;-67
2024/01/11 03:17:17;;;;;;;7.10;5.85;;;19.80;49.00;;;;;;5024939;28;20153;-65
2024/01/11 03:19:43;;;;;;;7.55;6.10;;;19.80;48.90;;;;;;5019941;28;20042;-66
2024/01/11 03:22:08;;;;;;;7.03;6.25;;;19.70;49.20;;;;;;5024494;28;20033;-66
2024/01/11 03:24:39;;;;;;;6.72;6.03;;;19.60;49.30;;;;;;5021053;28;20080;-66
2024/01/11 03:27:05;;;;;;;8.77;6.45;;;19.60;49.30;;;;;;5019497;28;20092;-65
2024/01/11 03:29:31;;;;;;;7.28;6.22;;;19.50;49.60;;;;;;5025581;28;20030;-65
2024/01/11 03:31:56;;;;;;;6.70;5.57;;;19.40;49.80;;;;;;5008716;28;20045;-66
2024/01/11 03:34:22;;;;;;;8.32;5.95;;;19.40;49.80;;;;;;5026371;28;20032;-66
2024/01/11 03:36:47;;;;;;;6.82;5.47;;;19.30;49.90;;;;;;5026242;28;20037;-66
2024/01/11 03:39:13;;;;;;;7.88;6.18;;;19.20;50.50;;;;;;5025366;28;20079;-66
2024/01/11 03:41:46;;;;;;;7.03;5.68;;;19.10;50.10;;;;;;5026881;28;20037;-66
2024/01/11 03:44:12;;;;;;;7.35;6.55;;;19.10;50.30;;;;;;5026026;28;20030;-66
2024/01/11 03:46:37;;;;;;;8.00;6.55;;;19.00;50.20;;;;;;5025654;28;20033;-66
2024/01/11 03:49:03;;;;;;;8.85;6.32;;;19.00;50.50;;;;;;5026127;28;20034;-66
2024/01/11 03:51:28;;;;;;;7.35;5.75;;;18.90;50.50;;;;;;5027583;28;20053;-66
2024/01/11 03:53:53;;;;;;;7.95;6.30;;;18.90;50.30;;;;;;5027495;28;20519;-65
2024/01/11 03:56:19;;;;;;;8.63;6.78;;;18.90;50.70;;;;;;5025444;28;20074;-65
2024/01/11 03:58:45;;;;;;;8.90;6.25;;;18.80;50.90;;;;;;5026374;28;20033;-65
2024/01/11 04:01:10;;;;;;;7.47;6.32;;;18.80;50.50;;;;;;5021317;28;20500;-66
2024/01/11 04:03:36;;;;;;;7.07;5.90;;;18.70;51.00;;;;;;5022562;28;20121;-66
2024/01/11 04:06:03;;;;;;;7.15;5.90;;;18.70;51.00;;;;;;5007281;28;20125;-65
2024/01/11 04:08:29;;;;;;;9.52;7.32;;;18.70;51.30;;;;;;5022665;28;20086;-65
2024/01/11 04:10:54;;;;;;;8.38;7.07;;;18.60;51.10;;;;;;5016844;28;20108;-65
2024/01/11 04:13:20;;;;;;;7.38;6.15;;;18.60;51.30;;;;;;5022532;28;20037;-66
2024/01/11 04:15:45;;;;;;;8.90;6.78;;;18.60;51.20;;;;;;5025192;28;20029;-67
2024/01/11 04:18:11;;;;;;;10.15;6.75;;;18.60;51.30;;;;;;5024320;28;20540;-66
2024/01/11 04:20:36;;;;;;;8.85;7.32;;;18.60;51.40;;;;;;5028662;28;20108;-67
2024/01/11 04:23:02;;;;;;;9.02;7.10;;;18.60;51.40;;;;;;5026490;28;20064;-66
2024/01/11 04:25:27;;;;;;;7.72;6.70;;;18.50;51.30;;;;;;5025427;28;20512;-65
2024/01/11 04:27:53;;;;;;;10.40;7.43;;;18.60;51.30;;;;;;5025167;28;20036;-64
2024/01/11 04:30:18;;;;;;;8.77;7.40;;;18.60;51.40;;;;;;5024247;28;20552;-64
2024/01/11 04:32:44;;;;;;;8.73;6.97;;;18.60;50.70;;;;;;5026461;28;20033;-67
2024/01/11 04:35:10;;;;;;;8.45;7.07;;;18.70;50.40;;;;;;5026068;28;20036;-66
2024/01/11 04:37:35;;;;;;;8.20;6.90;;;18.70;50.10;;;;;;5025119;28;20053;-66
2024/01/11 04:40:01;;;;;;;10.40;8.20;;;18.70;49.80;;;;;;5025414;28;20034;-64
2024/01/11 04:42:29;;;;;;;8.32;7.22;;;18.80;49.70;;;;;;5023850;28;20095;-66
2024/01/11 04:44:55;;;;;;;9.82;8.30;;;18.90;49.50;;;;;;5024505;28;20490;-66
2024/01/11 04:47:20;;;;;;;11.82;8.40;;;18.90;49.50;;;;;;5024896;28;20049;-66
2024/01/11 04:49:46;;;;;;;10.45;7.97;;;18.90;49.40;;;;;;5023780;28;20021;-67
2024/01/11 04:52:11;;;;;;;11.07;8.25;;;19.00;49.50;;;;;;5022023;28;20471;-66
2024/01/11 04:54:37;;;;;;;10.82;8.00;;;19.00;49.50;;;;;;5025203;28;20037;-66
2024/01/11 04:57:03;;;;;;;11.55;8.75;;;19.10;49.60;;;;;;5025616;28;20030;-65
2024/01/11 04:59:29;;;;;;;10.25;7.80;;;19.10;49.50;;;;;;5025084;28;20447;-66
2024/01/11 05:01:54;;;;;;;11.35;8.50;;;19.10;49.40;;;;;;5026142;28;20033;-66
2024/01/11 05:04:20;;;;;;;9.15;7.65;;;19.20;49.40;;;;;;5024699;28;20439;-66
2024/01/11 05:06:45;;;;;;;11.27;8.90;;;19.20;49.20;;;;;;5025503;28;20037;-66
2024/01/11 05:09:11;;;;;;;9.95;8.63;;;19.30;49.30;;;;;;5024335;28;20022;-66
2024/01/11 05:11:36;;;;;;;10.50;7.75;;;19.30;49.20;;;;;;5025016;28;20100;-65
2024/01/11 05:14:01;;;;;;;11.27;8.20;;;19.40;49.20;;;;;;5023997;28;20030;-64
2024/01/11 05:16:28;;;;;;;11.40;8.50;;;19.40;49.20;;;;;;5025986;28;20128;-66
2024/01/11 05:18:55;;;;;;;11.13;8.90;;;19.40;49.00;;;;;;5025387;28;20025;-66
2024/01/11 05:21:21;;;;;;;12.73;8.77;;;19.40;49.10;;;;;;5025575;28;20025;-66
2024/01/11 05:23:48;;;;;;;11.90;8.75;;;19.50;49.10;;;;;;5026694;28;20511;-66
2024/01/11 05:26:15;;;;;;;10.38;8.70;;;19.50;49.10;;;;;;5025319;28;20133;-66
2024/01/11 05:28:40;;;;;;;11.18;9.60;;;19.50;49.00;;;;;;5023695;28;20519;-66
2024/01/11 05:31:11;;;;;;;11.85;8.73;;;19.50;49.00;;;;;;5008572;28;20061;-65
2024/01/11 05:33:38;;;;;;;12.43;8.93;;;19.50;48.90;;;;;;5024437;28;21863;-66
2024/01/11 05:36:03;;;;;;;12.60;9.05;;;19.60;49.00;;;;;;5024791;28;20545;-67
2024/01/11 05:38:29;;;;;;;10.57;8.50;;;19.60;48.90;;;;;;5021661;28;20105;-65
2024/01/11 05:40:55;;;;;;;11.30;9.15;;;19.60;48.90;;;;;;5026439;28;20370;-66
2024/01/11 05:43:21;;;;;;;11.80;8.88;;;19.60;48.90;;;;;;5028454;28;20353;-67
2024/01/11 05:45:47;;;;;;;12.43;10.10;;;19.60;48.90;;;;;;5029505;28;20067;-67
2024/01/11 05:48:12;;;;;;;12.00;9.35;;;19.60;48.90;;;;;;5027315;28;20033;-68
2024/01/11 05:50:37;;;;;;;11.55;9.50;;;19.60;48.90;;;;;;5028232;28;20041;-68
2024/01/11 05:53:03;;;;;;;12.98;10.18;;;19.60;48.90;;;;;;5028742;28;20535;-66
2024/01/11 05:55:28;;;;;;;14.88;10.25;;;19.60;48.80;;;;;;5020707;28;20026;-67
2024/01/11 05:57:54;;;;;;;14.85;10.30;;;19.60;48.70;;;;;;5028624;28;20025;-68
2024/01/11 06:00:20;;;;;;;15.85;10.27;;;19.60;48.50;;;;;;5027005;28;20064;-67
2024/01/11 06:02:45;;;;;;;16.35;10.48;;;19.70;48.40;;;;;;5017571;28;20493;-67
2024/01/11 06:05:12;;;;;;;13.95;10.75;;;19.70;48.30;;;;;;5028209;28;20026;-65
2024/01/11 06:07:38;;;;;;;15.23;11.32;;;19.70;48.20;;;;;;5028145;28;21848;-68
2024/01/11 06:10:05;;;;;;;15.38;12.05;;;19.70;47.90;;;;;;5024126;28;20053;-69
2024/01/11 06:12:31;;;;;;;15.32;11.05;;;19.70;48.80;;;;;;5026058;28;20026;-68
2024/01/11 06:14:57;;;;;;;14.93;12.32;;;19.70;48.40;;;;;;5027930;28;20045;-68
2024/01/11 06:17:23;;;;;;;16.38;12.25;;;19.70;48.50;;;;;;5027809;28;20029;-68
2024/01/11 06:19:49;;;;;;;16.88;12.45;;;19.70;48.50;;;;;;5028468;28;20083;-67
2024/01/11 06:22:14;;;;;;;16.20;12.63;;;19.60;48.50;;;;;;5028863;28;20033;-68
2024/01/11 06:24:40;;;;;;;15.50;12.02;;;19.60;48.60;;;;;;5024540;28;20142;-67
2024/01/11 06:27:05;;;;;;;17.90;13.23;;;19.60;48.80;;;;;;5027863;28;20037;-67
2024/01/11 06:29:31;;;;;;;18.90;14.15;;;19.60;48.90;;;;;;5025645;28;20582;-68
2024/01/11 06:31:56;;;;;;;16.02;13.32;;;19.50;49.00;;;;;;5019662;28;20041;-68
2024/01/11 06:34:22;;;;;;;18.40;13.63;;;19.40;49.20;;;;;;5015526;28;20026;-67
2024/01/11 06:36:47;;;;;;;18.42;14.68;;;19.40;49.30;;;;;;5026203;28;20053;-67
2024/01/11 06:39:13;;;;;;;20.20;15.18;;;19.30;49.60;;;;;;5009466;28;20034;-67
2024/01/11 06:41:38;;;;;;;22.33;14.82;;;19.20;49.70;;;;;;5024926;28;20045;-67
2024/01/11 06:44:04;;;;;;;22.02;16.52;;;19.10;49.50;;;;;;5027621;28;20112;-66
2024/01/11 06:46:30;;;;;;;22.38;15.95;;;19.00;49.60;;;;;;5027296;28;20591;-69
2024/01/11 06:48:56;;;;;;;19.30;15.05;;;18.90;49.80;;;;;;5027819;28;20021;-67
2024/01/11 06:51:22;;;;;;;24.65;15.73;;;18.90;49.80;;;;;;5025150;28;20029;-68
2024/01/11 06:53:48;;;;;;;19.83;14.82;;;18.70;49.80;;;;;;5022698;28;20029;-68
2024/01/11 06:56:18;;;;;;;21.08;15.73;;;18.70;49.90;;;;;;5023577;28;20025;-67
2024/01/11 06:58:44;;;;;;;21.52;16.30;;;18.60;50.20;;;;;;5007756;28;20033;-68
2024/01/11 07:01:10;;;;;;;24.77;16.42;;;18.60;50.20;;;;;;5012573;28;20500;-67
2024/01/11 07:03:36;;;;;;;22.38;16.80;;;18.50;50.30;;;;;;5008320;28;20503;-68
2024/01/11 07:06:03;;;;;;;23.48;18.60;;;18.40;50.00;;;;;;4997301;28;20113;-69
2024/01/11 07:08:29;;;;;;;24.42;18.50;;;18.30;50.20;;;;;;5022131;28;20393;-68
2024/01/11 07:10:54;;;;;;;28.27;20.15;;;18.30;50.40;;;;;;5009840;28;20025;-68
2024/01/11 07:13:20;;;;;;;27.73;20.30;;;18.30;50.40;;;;;;5007143;28;20080;-67
2024/01/11 07:15:47;;;;;;;25.13;19.10;;;18.20;50.50;;;;;;5015377;28;20056;-69
2024/01/11 07:18:13;;;;;;;26.33;19.08;;;18.20;50.40;;;;;;5012431;28;20036;-68
2024/01/11 07:20:39;;;;;;;26.70;19.95;;;18.20;50.20;;;;;;4990717;28;20056;-68
2024/01/11 07:23:04;;;;;;;30.38;23.25;;;18.20;50.40;;;;;;5015191;28;20049;-69
2024/01/11 07:25:30;;;;;;;27.25;21.98;;;18.20;50.60;;;;;;5022674;28;20034;-68
2024/01/11 07:27:55;;;;;;;29.13;22.27;;;18.20;50.20;;;;;;5026955;28;20087;-68
2024/01/11 07:30:21;;;;;;;34.22;23.65;;;18.20;50.20;;;;;;5021342;28;20037;-68
2024/01/11 07:32:46;;;;;;;30.75;24.05;;;18.20;50.20;;;;;;5023601;28;20497;-68
2024/01/11 07:35:13;;;;;;;31.13;24.70;;;18.20;50.10;;;;;;5026627;28;20033;-67
2024/01/11 07:37:39;;;;;;;31.77;24.23;;;18.20;50.20;;;;;;5023247;28;20037;-69
2024/01/11 07:40:10;;;;;;;35.85;26.02;;;18.20;50.50;;;;;;5025083;28;20083;-70
2024/01/11 07:42:38;;;;;;;32.17;24.67;;;18.20;50.40;;;;;;5024969;28;20040;-69
2024/01/11 07:45:05;;;;;;;32.70;24.10;;;18.20;50.30;;;;;;5024702;28;20032;-70
2024/01/11 07:47:31;;;;;;;31.67;24.10;;;18.20;50.40;;;;;;5015362;28;20117;-69
2024/01/11 07:49:56;;;;;;;29.52;23.02;;;18.30;50.50;;;;;;5026583;28;20125;-69
2024/01/11 07:52:22;;;;;;;29.77;22.38;;;18.30;50.40;;;;;;5022944;28;20037;-69
2024/01/11 07:54:47;;;;;;;30.90;23.88;;;18.30;50.30;;;;;;5025982;28;20037;-70
2024/01/11 07:57:13;;;;;;;31.20;23.90;;;18.30;49.80;;;;;;5025426;28;20025;-69
2024/01/11 07:59:39;;;;;;;34.40;24.38;;;18.40;50.20;;;;;;5024180;28;20026;-69
2024/01/11 08:02:05;;;;;;;31.92;24.10;;;18.40;50.00;;;;;;5026420;28;20049;-69
2024/01/11 08:04:31;;;;;;;29.60;23.60;;;18.40;49.80;;;;;;5015680;28;20053;-69
2024/01/11 08:06:59;;;;;;;32.53;24.40;;;18.40;49.40;;;;;;5026565;28;20578;-70
2024/01/11 08:09:28;;;;;;;33.45;23.27;;;18.50;48.90;;;;;;5019087;28;20045;-71
2024/01/11 08:11:54;;;;;;;26.40;21.25;;;18.60;48.70;;;;;;5003780;28;20042;-70
2024/01/11 08:14:20;;;;;;;28.73;22.42;;;18.70;48.60;;;;;;5018969;28;20037;-69
2024/01/11 08:16:45;;;;;;;30.88;23.10;;;18.80;48.40;;;;;;5008600;28;20037;-68
2024/01/11 08:19:13;;;;;;;29.25;21.85;;;18.80;48.20;;;;;;5019206;28;20052;-70
2024/01/11 08:21:39;;;;;;;29.05;22.55;;;18.90;48.20;;;;;;5021408;28;20106;-68
2024/01/11 08:24:05;;;;;;;27.80;21.52;;;19.00;48.20;;;;;;5019917;28;20080;-68
2024/01/11 08:26:30;;;;;;;31.27;22.20;;;19.00;48.10;;;;;;5021869;28;20040;-69
2024/01/11 08:28:56;;;;;;;28.98;22.10;;;19.10;48.00;;;;;;5020860;28;20030;-70
2024/01/11 08:31:21;;;;;;;27.13;21.73;;;19.10;48.50;;;;;;5020501;28;20503;-69
2024/01/11 08:33:47;;;;;;;28.88;21.63;;;19.10;47.60;;;;;;5019845;28;20029;-69
2024/01/11 08:36:12;;;;;;;29.45;22.58;;;19.20;47.90;;;;;;5021184;28;20120;-68
2024/01/11 08:38:39;;;;;;;27.20;21.80;;;19.20;47.80;;;;;;5019775;28;20032;-68
2024/01/11 08:41:04;;;;;;;28.15;21.63;;;19.20;47.80;;;;;;5021345;28;20034;-70
2024/01/11 08:43:30;;;;;;;29.08;21.40;;;19.30;47.70;;;;;;5020952;28;20032;-68
2024/01/11 08:45:55;;;;;;;26.00;20.17;;;19.30;47.70;;;;;;5020600;28;20029;-70
2024/01/11 08:48:21;;;;;;;29.05;22.17;;;19.30;47.60;;;;;;5017354;28;20148;-69
2024/01/11 08:50:46;;;;;;;28.23;21.90;;;19.40;47.60;;;;;;5020506;28;20117;-70
2024/01/11 08:53:12;;;;;;;27.85;21.02;;;19.40;47.50;;;;;;5019113;28;20029;-69
2024/01/11 08:55:37;;;;;;;27.23;20.55;;;19.50;47.40;;;;;;5021092;28;20045;-70
2024/01/11 08:58:04;;;;;;;26.63;21.52;;;19.50;47.50;;;;;;5022038;28;20483;-69
2024/01/11 09:00:29;;;;;;;28.58;20.83;;;19.50;47.30;;;;;;5022498;28;20032;-68
2024/01/11 09:02:55;;;;;;;28.85;21.08;;;19.60;47.30;;;;;;5021640;28;20434;-70
2024/01/11 09:05:21;;;;;;;28.25;21.25;;;19.60;47.20;;;;;;5023546;28;20034;-69
2024/01/11 09:07:46;;;;;;;25.35;20.30;;;19.60;47.10;;;;;;5005936;28;20045;-70
2024/01/11 09:10:12;;;;;;;26.17;20.00;;;19.70;47.40;;;;;;5020906;28;20038;-70
2024/01/11 09:12:38;;;;;;;26.98;19.58;;;19.70;47.50;;;;;;5020142;28;20036;-69
2024/01/11 09:15:04;;;;;;;28.38;20.13;;;19.70;47.60;;;;;;5011333;28;20038;-70
2024/01/11 09:17:30;;;;;;;25.88;20.23;;;19.80;47.60;;;;;;5027219;28;20040;-69
2024/01/11 09:19:55;;;;;;;26.50;19.98;;;19.80;47.60;;;;;;5007562;28;20033;-69
2024/01/11 09:22:21;;;;;;;23.45;18.55;;;19.80;47.60;;;;;;5013671;28;20050;-68
2024/01/11 09:24:46;;;;;;;27.20;20.23;;;19.80;47.60;;;;;;5026474;28;20136;-70
2024/01/11 09:27:12;;;;;;;25.50;18.73;;;19.90;47.70;;;;;;5024424;28;20042;-70
2024/01/11 09:29:42;;;;;;;25.27;18.75;;;19.90;47.60;;;;;;5013603;28;20055;-70
2024/01/11 09:32:08;;;;;;;23.75;18.70;;;20.00;47.70;;;;;;5025516;28;20029;-68
2024/01/11 09:34:34;;;;;;;24.52;19.20;;;20.00;47.60;;;;;;5025698;28;20034;-69
2024/01/11 09:36:59;;;;;;;22.42;17.13;;;20.00;47.60;;;;;;5025106;28;20029;-68
2024/01/11 09:39:25;;;;;;;22.55;17.98;;;20.10;48.30;;;;;;5025569;28;20034;-70
2024/01/11 09:41:58;;;;;;;22.83;17.75;;;20.10;47.60;;;;;;5026709;28;20033;-70
2024/01/11 09:44:25;;;;;;;23.70;18.52;;;20.10;47.60;;;;;;5026132;28;20038;-68
2024/01/11 09:46:51;;;;;;;22.85;17.52;;;20.10;47.50;;;;;;5028427;28;20053;-71
2024/01/11 09:49:17;;;;;;;23.23;17.88;;;20.10;47.60;;;;;;5023668;28;20025;-70
2024/01/11 09:51:43;;;;;;;23.27;17.75;;;20.10;47.70;;;;;;5022752;28;20044;-71
2024/01/11 09:54:10;;;;;;;20.10;15.98;;;20.00;47.80;;;;;;5028751;28;20064;-70
2024/01/11 09:56:37;;;;;;;20.58;16.38;;;20.00;48.00;;;;;;5028053;28;20037;-69
2024/01/11 09:59:07;;;;;;;21.42;16.88;;;19.90;48.10;;;;;;5027067;28;20094;-70
2024/01/11 10:01:32;;;;;;;21.52;16.88;;;19.80;48.20;;;;;;5024071;28;20061;-69
2024/01/11 10:03:58;;;;;;;21.85;17.85;;;19.70;48.30;;;;;;5026305;28;20068;-69
2024/01/11 10:06:25;;;;;;;21.63;16.35;;;19.70;48.40;;;;;;5025506;28;20037;-69
2024/01/11 10:08:51;;;;;;;21.42;16.55;;;19.60;48.70;;;;;;5021661;28;20607;-70
2024/01/11 10:11:17;;;;;;;20.73;16.17;;;19.50;48.90;;;;;;5025123;28;20049;-69
2024/01/11 10:13:42;;;;;;;22.60;16.25;;;19.40;49.20;;;;;;5023913;28;20042;-71
2024/01/11 10:16:10;;;;;;;22.00;17.23;;;19.30;49.40;;;;;;5012608;28;20053;-69
2024/01/11 10:18:36;;;;;;;20.02;15.10;;;19.20;49.40;;;;;;5012170;28;20304;-70
2024/01/11 10:21:03;;;;;;;21.75;17.17;;;19.20;49.70;;;;;;5012522;28;20029;-69
2024/01/11 10:23:28;;;;;;;20.75;15.82;;;19.10;49.70;;;;;;5012705;28;20018;-67
2024/01/11 10:25:56;;;;;;;22.65;16.00;;;19.10;49.70;;;;;;5020365;28;20029;-69
2024/01/11 10:28:22;;;;;;;20.65;16.27;;;19.10;49.70;;;;;;5018489;28;20546;-69
2024/01/11 10:30:48;;;;;;;21.55;16.17;;;19.20;49.70;;;;;;5020419;28;20050;-68
2024/01/11 10:33:13;;;;;;;19.77;15.82;;;19.20;49.50;;;;;;5021530;28;20026;-68
2024/01/11 10:35:39;;;;;;;19.17;15.77;;;19.20;49.40;;;;;;5019683;28;20128;-69
2024/01/11 10:38:09;;;;;;;19.42;14.85;;;19.20;49.40;;;;;;5018763;28;20128;-68
2024/01/11 10:40:35;;;;;;;20.98;15.38;;;19.20;49.40;;;;;;5019429;28;20396;-68
2024/01/11 10:43:05;;;;;;;18.60;15.00;;;19.20;49.30;;;;;;5023779;28;20036;-67
2024/01/11 10:45:38;;;;;;;20.52;15.50;;;19.30;49.30;;;;;;5020473;28;20140;-67
2024/01/11 10:48:07;;;;;;;21.50;15.93;;;19.30;49.20;;;;;;5007125;28;20068;-68
2024/01/11 10:50:35;;;;;;;20.88;15.43;;;19.30;49.30;;;;;;5022003;28;20053;-72
2024/01/11 10:53:29;;;;;;;18.63;15.15;;;19.30;49.20;;;;;;5023002;28;20335;-67
2024/01/11 10:55:57;;;;;;;18.70;14.73;;;19.30;49.20;;;;;;5025557;28;20030;-68
2024/01/11 10:58:24;;;;;;;19.88;14.55;;;19.30;49.30;;;;;;5023740;28;20206;-68
2024/01/11 11:00:53;;;;;;;19.27;14.13;;;19.30;49.30;;;;;;5022764;28;20055;-69
2024/01/11 11:03:21;;;;;;;18.73;14.95;;;19.20;49.90;;;;;;5024457;28;20075;-68
2024/01/11 11:05:50;;;;;;;18.30;14.57;;;19.20;49.30;;;;;;5024229;28;20152;-67
2024/01/11 11:08:17;;;;;;;19.60;15.13;;;19.30;49.30;;;;;;5007394;28;20564;-68
2024/01/11 11:10:43;;;;;;;18.20;13.65;;;19.30;49.30;;;;;;5020775;28;20033;-71
2024/01/11 11:13:09;;;;;;;17.55;13.07;;;19.30;49.20;;;;;;5023656;28;20026;-71
2024/01/11 11:15:37;;;;;;;16.67;13.05;;;19.30;49.20;;;;;;5020060;28;20319;-71
2024/01/11 11:18:03;;;;;;;16.77;13.48;;;19.40;49.30;;;;;;5022893;28;20271;-71
2024/01/11 11:20:29;;;;;;;15.75;13.18;;;19.40;49.30;;;;;;5004034;28;20091;-67
2024/01/11 11:23:12;;;;;;;17.55;14.30;;;19.40;49.20;;;;;;5024170;28;20033;-72
2024/01/11 11:25:40;;;;;;;15.02;12.52;;;19.40;49.10;;;;;;5020830;28;20030;-69
2024/01/11 11:28:06;;;;;;;16.13;12.60;;;19.40;49.10;;;;;;5023036;28;20137;-73
2024/01/11 11:30:39;;;;;;;17.17;13.32;;;19.40;49.10;;;;;;5024548;28;20328;-71
2024/01/11 11:33:24;;;;;;;16.13;13.15;;;19.40;49.10;;;;;;5025766;28;20053;-67
2024/01/11 11:35:53;;;;;;;15.60;12.63;;;19.50;49.10;;;;;;5025318;28;20025;-69
2024/01/11 11:38:21;;;;;;;16.25;13.45;;;19.50;49.10;;;;;;5021624;28;20033;-68
2024/01/11 11:40:48;;;;;;;16.40;13.30;;;19.50;49.00;;;;;;5011854;28;20114;-67
2024/01/11 11:43:16;;;;;;;16.80;13.32;;;19.50;49.00;;;;;;5025133;28;20084;-69
2024/01/11 11:45:42;;;;;;;14.65;12.07;;;19.50;49.00;;;;;;5022560;28;20030;-69
2024/01/11 11:48:31;;;;;;;14.85;12.10;;;19.60;49.00;;;;;;5025830;28;20042;-69
2024/01/11 11:51:09;;;;;;;16.42;12.25;;;19.60;48.90;;;;;;5025239;28;20029;-63
2024/01/11 11:53:36;;;;;;;14.10;11.75;;;19.60;48.90;;;;;;5011214;28;20567;-68
2024/01/11 11:56:02;;;;;;;14.48;11.57;;;19.70;48.80;;;;;;5026247;28;20055;-68
2024/01/11 11:58:29;;;;;;;16.77;12.75;;;19.70;48.80;;;;;;5021945;28;20040;-68
2024/01/11 12:00:59;;;;;;;16.88;12.48;;;19.70;48.80;;;;;;5020419;28;20057;-68
2024/01/11 12:03:32;;;;;;;14.85;12.43;;;19.70;48.70;;;;;;5014823;28;20112;-68
2024/01/11 12:05:58;;;;;;;16.00;12.50;;;19.80;48.60;;;;;;5026052;28;20110;-68
2024/01/11 12:08:24;;;;;;;18.50;13.00;;;19.80;49.30;;;;;;5025416;28;20072;-66
2024/01/11 12:10:51;;;;;;;14.02;11.90;;;19.80;48.60;;;;;;5025557;28;20065;-69
2024/01/11 12:13:17;;;;;;;15.63;12.05;;;19.80;48.60;;;;;;5023785;28;20060;-70
2024/01/11 12:15:43;;;;;;;13.55;10.85;;;19.80;48.50;;;;;;5024899;28;20048;-68
2024/01/11 12:18:09;;;;;;;16.95;12.35;;;19.90;48.60;;;;;;5016190;28;20381;-68
2024/01/11 12:20:34;;;;;;;15.88;11.73;;;19.80;48.50;;;;;;5025287;28;20083;-68
2024/01/11 12:23:02;;;;;;;14.07;11.82;;;19.90;48.60;;;;;;5029161;28;20419;-68
2024/01/11 12:25:27;;;;;;;13.93;11.38;;;19.90;48.50;;;;;;5005300;28;20072;-68
2024/01/11 12:27:53;;;;;;;13.85;10.77;;;19.90;48.40;;;;;;5023915;28;20090;-68
2024/01/11 12:30:21;;;;;;;13.43;11.43;;;20.00;48.50;;;;;;5024764;28;20580;-68