Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/29 00:02:13;;;;;;;17.47;11.37;;;;;;;;;;5119511;28;20456;-69
2023/04/29 00:04:42;;;;;;;15.57;12.90;;;;;;;;;;5121190;28;20842;-69
2023/04/29 00:07:14;;;;;;;12.20;10.30;;;;;;;;;;5121678;28;20524;-70
2023/04/29 00:09:45;;;;;;;12.77;9.70;;;;;;;;;;5120649;28;20509;-70
2023/04/29 00:12:18;;;;;;;14.60;10.13;;;;;;;;;;5122634;28;20455;-70
2023/04/29 00:14:47;;;;;;;13.60;10.33;;;;;;;;;;5122417;28;20527;-72
2023/04/29 00:17:16;;;;;;;12.80;9.77;;;;;;;;;;5122102;28;20541;-71
2023/04/29 00:19:44;;;;;;;12.73;9.90;;;;;;;;;;5121971;28;20454;-70
2023/04/29 00:22:13;;;;;;;16.53;10.30;;;;;;;;;;5121969;28;20478;-69
2023/04/29 00:24:41;;;;;;;11.90;9.70;;;;;;;;;;5120709;28;20488;-69
2023/04/29 00:27:12;;;;;;;10.83;8.57;;;;;;;;;;5120191;28;20745;-70
2023/04/29 00:29:41;;;;;;;13.27;9.53;;;;;;;;;;5119865;28;20483;-70
2023/04/29 00:32:12;;;;;;;11.30;9.10;;;;;;;;;;5121004;28;20480;-71
2023/04/29 00:34:41;;;;;;;13.17;9.80;;;;;;;;;;5120997;28;20436;-69
2023/04/29 00:37:11;;;;;;;12.00;9.47;;;;;;;;;;5120549;28;20470;-69
2023/04/29 00:39:39;;;;;;;14.47;9.80;;;;;;;;;;5121468;28;20534;-69
2023/04/29 00:42:12;;;;;;;11.93;8.97;;;;;;;;;;5123089;28;20545;-69
2023/04/29 00:44:41;;;;;;;13.50;10.23;;;;;;;;;;5124114;28;20477;-70
2023/04/29 00:47:10;;;;;;;15.33;10.20;;;;;;;;;;5123643;28;20694;-70
2023/04/29 00:49:40;;;;;;;11.93;9.80;;;;;;;;;;5114370;28;20472;-69
2023/04/29 00:52:13;;;;;;;16.10;9.67;;;;;;;;;;5120737;28;20500;-70
2023/04/29 00:54:42;;;;;;;13.57;10.93;;;;;;;;;;5126892;28;20846;-68
2023/04/29 00:57:37;;;;;;;10.20;8.33;;;;;;;;;;5123140;28;20467;-70
2023/04/29 01:00:14;;;;;;;13.20;9.10;;;;;;;;;;5127297;27;20508;-68
2023/04/29 01:02:43;;;;;;;14.30;9.87;;;;;;;;;;5130183;27;20443;-70
2023/04/29 01:05:13;;;;;;;12.13;9.80;;;;;;;;;;5125235;28;20443;-70
2023/04/29 01:07:47;;;;;;;12.20;9.80;;;;;;;;;;5125921;28;20865;-69
2023/04/29 01:10:16;;;;;;;14.60;9.97;;;;;;;;;;5123742;28;20824;-69
2023/04/29 01:12:47;;;;;;;13.20;10.50;;;;;;;;;;5125111;28;20479;-69
2023/04/29 01:15:24;;;;;;;14.67;11.30;;;;;;;;;;5125293;28;20459;-70
2023/04/29 01:20:43;;;;;;;11.97;9.70;;;;;;;;;;5123807;28;20427;-70
2023/04/29 01:23:12;;;;;;;13.70;9.97;;;;;;;;;;5124510;28;20549;-70
2023/04/29 01:25:42;;;;;;;12.57;9.37;;;;;;;;;;5123125;28;20486;-70
2023/04/29 01:28:15;;;;;;;11.77;9.37;;;;;;;;;;5121443;28;20672;-69
2023/04/29 01:30:47;;;;;;;14.77;11.03;;;;;;;;;;5121573;28;20467;-70
2023/04/29 01:33:19;;;;;;;11.80;9.63;;;;;;;;;;5123827;28;20542;-69
2023/04/29 01:35:53;;;;;;;12.23;9.77;;;;;;;;;;5125006;28;20780;-70
2023/04/29 01:38:28;;;;;;;13.70;10.37;;;;;;;;;;5122632;28;20454;-70
2023/04/29 01:41:03;;;;;;;12.80;10.03;;;;;;;;;;5124992;28;20785;-69
2023/04/29 01:43:34;;;;;;;13.53;10.60;;;;;;;;;;5126443;28;20443;-68
2023/04/29 01:46:04;;;;;;;12.50;8.30;;;;;;;;;;5123049;28;20489;-68
2023/04/29 01:48:36;;;;;;;16.93;9.80;;;;;;;;;;5123170;28;20447;-70
2023/04/29 01:51:05;;;;;;;11.50;9.60;;;;;;;;;;5122885;28;20582;-70
2023/04/29 01:53:33;;;;;;;14.47;10.37;;;;;;;;;;5124636;28;20477;-70
2023/04/29 01:56:05;;;;;;;12.03;9.73;;;;;;;;;;5121855;28;20874;-71
2023/04/29 01:58:33;;;;;;;14.63;10.00;;;;;;;;;;5121744;28;20457;-69
2023/04/29 02:01:03;;;;;;;13.77;9.20;;;;;;;;;;5120602;28;20455;-69
2023/04/29 02:03:31;;;;;;;13.60;9.03;;;;;;;;;;5121136;28;20531;-69
2023/04/29 02:06:00;;;;;;;14.73;10.20;;;;;;;;;;5121829;28;20435;-70
2023/04/29 02:08:28;;;;;;;14.20;9.67;;;;;;;;;;5120991;28;20455;-70
2023/04/29 02:10:57;;;;;;;11.87;9.10;;;;;;;;;;5121890;28;20490;-70
2023/04/29 02:13:27;;;;;;;12.97;9.30;;;;;;;;;;5121594;28;20459;-69
2023/04/29 02:15:56;;;;;;;10.93;9.07;;;;;;;;;;5120238;28;20458;-69
2023/04/29 02:18:24;;;;;;;13.90;9.70;;;;;;;;;;5120790;28;20470;-70
2023/04/29 02:20:53;;;;;;;13.33;10.17;;;;;;;;;;5119989;28;20480;-70
2023/04/29 02:23:21;;;;;;;12.03;9.80;;;;;;;;;;5120572;28;20466;-70
2023/04/29 02:25:50;;;;;;;14.80;9.93;;;;;;;;;;5120798;28;20515;-70
2023/04/29 02:28:22;;;;;;;11.90;9.33;;;;;;;;;;5119216;28;20861;-69
2023/04/29 02:30:53;;;;;;;11.43;9.43;;;;;;;;;;5118070;28;20506;-69
2023/04/29 02:33:21;;;;;;;14.80;9.80;;;;;;;;;;5111413;28;20521;-69
2023/04/29 02:35:50;;;;;;;17.43;11.40;;;;;;;;;;5115931;28;20538;-70
2023/04/29 02:38:18;;;;;;;12.80;10.60;;;;;;;;;;5117689;28;20455;-70
2023/04/29 02:40:47;;;;;;;10.77;8.80;;;;;;;;;;5116436;28;20830;-70
2023/04/29 02:43:15;;;;;;;14.20;10.57;;;;;;;;;;5118371;28;20463;-70
2023/04/29 02:45:44;;;;;;;12.00;9.70;;;;;;;;;;5118062;28;20547;-70
2023/04/29 02:48:15;;;;;;;13.87;9.47;;;;;;;;;;5119129;28;20463;-71
2023/04/29 02:50:44;;;;;;;10.90;8.83;;;;;;;;;;5118437;28;20559;-70
2023/04/29 02:53:15;;;;;;;13.17;9.00;;;;;;;;;;5119535;28;20523;-69
2023/04/29 02:55:43;;;;;;;12.53;9.83;;;;;;;;;;5118196;28;20455;-69
2023/04/29 02:58:12;;;;;;;12.10;9.00;;;;;;;;;;5118371;28;20916;-69
2023/04/29 03:00:42;;;;;;;12.30;10.37;;;;;;;;;;5118595;28;20455;-70
2023/04/29 03:03:11;;;;;;;12.97;9.97;;;;;;;;;;5117372;28;20466;-69
2023/04/29 03:05:41;;;;;;;12.27;9.37;;;;;;;;;;5118127;28;20451;-69
2023/04/29 03:08:10;;;;;;;12.20;10.23;;;;;;;;;;5119770;28;20454;-68
2023/04/29 03:10:38;;;;;;;12.40;9.20;;;;;;;;;;5120819;28;20494;-71
2023/04/29 03:13:07;;;;;;;12.27;9.43;;;;;;;;;;5120541;28;20838;-69
2023/04/29 03:15:35;;;;;;;13.03;9.13;;;;;;;;;;5120984;28;20850;-71
2023/04/29 03:18:04;;;;;;;12.60;9.37;;;;;;;;;;5120624;28;20509;-68
2023/04/29 03:20:32;;;;;;;13.03;10.53;;;;;;;;;;5119714;28;20447;-70
2023/04/29 03:23:02;;;;;;;13.30;9.77;;;;;;;;;;5119387;28;20874;-69
2023/04/29 03:25:30;;;;;;;21.33;10.70;;;;;;;;;;5120681;28;20751;-69
2023/04/29 03:27:59;;;;;;;14.87;10.63;;;;;;;;;;5119814;28;20460;-70
2023/04/29 03:30:28;;;;;;;14.53;9.80;;;;;;;;;;5118770;28;20483;-69
2023/04/29 03:32:56;;;;;;;13.43;10.83;;;;;;;;;;5120838;28;20455;-69
2023/04/29 03:35:25;;;;;;;12.00;9.50;;;;;;;;;;5120133;28;20459;-70
2023/04/29 03:37:53;;;;;;;15.57;10.60;;;;;;;;;;5121216;28;21068;-69
2023/04/29 03:40:29;;;;;;;12.37;9.77;;;;;;;;;;5119756;28;20858;-69
2023/04/29 03:43:01;;;;;;;12.40;9.80;;;;;;;;;;5120427;28;20459;-69
2023/04/29 03:45:29;;;;;;;13.37;10.53;;;;;;;;;;5117878;28;20584;-69
2023/04/29 03:47:58;;;;;;;13.73;11.07;;;;;;;;;;5119776;28;20458;-68
2023/04/29 03:50:27;;;;;;;13.80;10.60;;;;;;;;;;5118405;28;20451;-69
2023/04/29 03:52:56;;;;;;;13.83;10.57;;;;;;;;;;5118932;28;20467;-69
2023/04/29 03:55:27;;;;;;;13.97;11.37;;;;;;;;;;5117203;28;20675;-70
2023/04/29 03:57:57;;;;;;;14.93;12.07;;;;;;;;;;5115747;28;20516;-69
2023/04/29 04:00:25;;;;;;;18.20;11.63;;;;;;;;;;5116441;28;20745;-69
2023/04/29 04:02:54;;;;;;;13.60;10.60;;;;;;;;;;5116463;28;20846;-70
2023/04/29 04:05:24;;;;;;;16.93;11.47;;;;;;;;;;5114986;28;20462;-69
2023/04/29 04:07:52;;;;;;;16.03;11.80;;;;;;;;;;5117545;28;20458;-68
2023/04/29 04:10:20;;;;;;;14.33;11.43;;;;;;;;;;5112122;28;20541;-69
2023/04/29 04:12:49;;;;;;;15.60;11.50;;;;;;;;;;5120333;28;20443;-69
2023/04/29 04:15:19;;;;;;;15.40;11.00;;;;;;;;;;5121325;28;20443;-68
2023/04/29 04:17:48;;;;;;;14.50;10.70;;;;;;;;;;5121602;28;20866;-70
2023/04/29 04:20:22;;;;;;;16.20;12.10;;;;;;;;;;5122796;28;20459;-69
2023/04/29 04:22:50;;;;;;;17.83;12.90;;;;;;;;;;5119855;28;20530;-69
2023/04/29 04:25:20;;;;;;;14.80;11.07;;;;;;;;;;5116654;28;20490;-69
2023/04/29 04:27:48;;;;;;;16.93;11.17;;;;;;;;;;5121407;28;20493;-69
2023/04/29 04:30:19;;;;;;;16.50;12.80;;;;;;;;;;5120738;28;20443;-69
2023/04/29 04:32:48;;;;;;;18.03;12.73;;;;;;;;;;5104294;28;20728;-68
2023/04/29 04:35:17;;;;;;;18.23;12.63;;;;;;;;;;5121974;28;20477;-69
2023/04/29 04:37:45;;;;;;;16.20;13.07;;;;;;;;;;5120967;28;20463;-69
2023/04/29 04:40:14;;;;;;;19.00;14.67;;;;;;;;;;5120349;28;20696;-69
2023/04/29 04:42:43;;;;;;;17.30;12.80;;;;;;;;;;5121258;28;20463;-69
2023/04/29 04:45:11;;;;;;;20.13;12.30;;;;;;;;;;5119719;27;20462;-70
2023/04/29 04:47:43;;;;;;;19.97;12.67;;;;;;;;;;5120197;28;20470;-69
2023/04/29 04:50:13;;;;;;;18.00;13.50;;;;;;;;;;5120049;28;20850;-69
2023/04/29 04:52:44;;;;;;;19.63;13.50;;;;;;;;;;5120134;28;20979;-69
2023/04/29 04:55:13;;;;;;;20.07;13.73;;;;;;;;;;5119828;28;20500;-69
2023/04/29 04:57:42;;;;;;;17.90;13.87;;;;;;;;;;5119759;28;20463;-69
2023/04/29 05:00:14;;;;;;;19.80;12.90;;;;;;;;;;5118965;28;20912;-69
2023/04/29 05:02:45;;;;;;;19.30;14.63;;;;;;;;;;5119337;28;20512;-69
2023/04/29 05:05:13;;;;;;;18.27;13.30;;;;;;;;;;5120274;28;20598;-70
2023/04/29 05:07:42;;;;;;;14.40;11.90;;;;;;;;;;5120859;28;20732;-70
2023/04/29 05:10:12;;;;;;;17.50;13.23;;;;;;;;;;5120307;28;20469;-70
2023/04/29 05:12:41;;;;;;;17.33;13.07;;;;;;;;;;5120793;28;20479;-70
2023/04/29 05:15:10;;;;;;;23.13;12.50;;;;;;;;;;5120727;28;20717;-68
2023/04/29 05:17:38;;;;;;;17.67;13.70;;;;;;;;;;5120238;28;20450;-68
2023/04/29 05:20:11;;;;;;;16.53;11.33;;;;;;;;;;5121525;28;20448;-69
2023/04/29 05:22:40;;;;;;;19.90;12.83;;;;;;;;;;5120135;28;20439;-68
2023/04/29 05:25:09;;;;;;;19.77;14.07;;;;;;;;;;5118819;28;20475;-68
2023/04/29 05:27:38;;;;;;;17.67;12.63;;;;;;;;;;5119806;28;20839;-68
2023/04/29 05:30:07;;;;;;;24.17;13.77;;;;;;;;;;5117391;28;20456;-68
2023/04/29 05:32:36;;;;;;;19.73;13.27;;;;;;;;;;5118097;28;20918;-68
2023/04/29 05:35:04;;;;;;;17.00;12.40;;;;;;;;;;5117645;28;20458;-69
2023/04/29 05:37:34;;;;;;;19.20;14.73;;;;;;;;;;5118464;28;20490;-69
2023/04/29 05:40:04;;;;;;;19.87;15.40;;;;;;;;;;5116518;28;20922;-69
2023/04/29 05:42:32;;;;;;;17.97;13.47;;;;;;;;;;5117027;28;20444;-69
2023/04/29 05:45:01;;;;;;;18.10;13.37;;;;;;;;;;5117517;28;20447;-68
2023/04/29 05:47:29;;;;;;;17.23;12.70;;;;;;;;;;5118298;28;20447;-68
2023/04/29 05:49:57;;;;;;;20.30;12.90;;;;;;;;;;5117161;28;20460;-68
2023/04/29 05:52:26;;;;;;;15.47;12.40;;;;;;;;;;5119565;28;20977;-71
2023/04/29 05:54:56;;;;;;;26.03;15.00;;;;;;;;;;5118862;28;20904;-69
2023/04/29 05:57:25;;;;;;;18.47;14.20;;;;;;;;;;5121111;28;20501;-69
2023/04/29 05:59:54;;;;;;;18.90;13.43;;;;;;;;;;5119208;28;20455;-70
2023/04/29 06:02:22;;;;;;;17.17;12.80;;;;;;;;;;5120256;28;20799;-70
2023/04/29 06:04:51;;;;;;;18.10;13.27;;;;;;;;;;5119250;28;20454;-70
2023/04/29 06:07:22;;;;;;;17.60;12.87;;;;;;;;;;5119562;28;20874;-69
2023/04/29 06:09:50;;;;;;;17.67;13.97;;;;;;;;;;5120222;28;20491;-69
2023/04/29 06:12:20;;;;;;;20.57;13.53;;;;;;;;;;5119343;28;20732;-69
2023/04/29 06:14:49;;;;;;;17.20;12.70;;;;;;;;;;5118469;28;20478;-68
2023/04/29 06:17:23;;;;;;;16.53;13.00;;;;;;;;;;5117121;28;20447;-70
2023/04/29 06:20:00;;;;;;;17.00;11.40;;;;;;;;;;5097224;28;20456;-69
2023/04/29 06:22:33;;;;;;;19.60;12.17;;;;;;;;;;5099332;28;20441;-70
2023/04/29 06:25:04;;;;;;;17.43;12.87;;;;;;;;;;5096044;28;20463;-69
2023/04/29 06:27:34;;;;;;;18.20;11.80;;;;;;;;;;5095752;28;20627;-70
2023/04/29 06:30:05;;;;;;;18.70;12.13;;;;;;;;;;5095038;28;20804;-69
2023/04/29 06:32:33;;;;;;;15.13;12.17;;;;;;;;;;5093334;28;20914;-69
2023/04/29 06:35:03;;;;;;;17.23;13.10;;;;;;;;;;5093674;28;20927;-71
2023/04/29 06:37:32;;;;;;;20.47;12.47;;;;;;;;;;5096908;28;20560;-70
2023/04/29 06:40:00;;;;;;;16.37;11.23;;;;;;;;;;5109122;28;20473;-70
2023/04/29 06:42:37;;;;;;;15.20;12.00;;;;;;;;;;5118842;28;20432;-71
2023/04/29 06:45:08;;;;;;;19.03;13.60;;;;;;;;;;5118134;28;20537;-70
2023/04/29 06:47:37;;;;;;;22.03;15.70;;;;;;;;;;5116881;28;20443;-69
2023/04/29 06:50:08;;;;;;;16.83;11.83;;;;;;;;;;5116039;28;20854;-70
2023/04/29 06:52:37;;;;;;;16.30;12.60;;;;;;;;;;5116783;28;20901;-69
2023/04/29 06:55:06;;;;;;;15.63;12.07;;;;;;;;;;5116386;28;20889;-68
2023/04/29 06:57:35;;;;;;;16.80;12.37;;;;;;;;;;5117168;28;20446;-68
2023/04/29 07:00:05;;;;;;;17.77;12.03;;;;;;;;;;5114372;28;20794;-69
2023/04/29 07:02:37;;;;;;;18.93;11.10;;;;;;;;;;5114918;28;20494;-69
2023/04/29 07:05:09;;;;;;;20.47;13.07;;;;;;;;;;5116095;28;20442;-71
2023/04/29 07:07:56;;;;;;;17.63;11.90;;;;;;;;;;5117416;28;20940;-71
2023/04/29 07:10:37;;;;;;;16.50;11.43;;;;;;;;;;5114917;28;20453;-69
2023/04/29 07:13:05;;;;;;;16.20;10.67;;;;;;;;;;5115085;28;20490;-70
2023/04/29 07:15:35;;;;;;;11.73;9.67;;;;;;;;;;5116434;28;20455;-69
2023/04/29 07:18:07;;;;;;;13.63;9.77;;;;;;;;;;5117980;28;20455;-71
2023/04/29 07:20:38;;;;;;;15.47;10.67;;;;;;;;;;5116177;28;20451;-70
2023/04/29 07:23:06;;;;;;;12.80;10.13;;;;;;;;;;5114456;28;20528;-68
2023/04/29 07:25:40;;;;;;;12.10;9.93;;;;;;;;;;5114200;28;20482;-70
2023/04/29 07:28:09;;;;;;;17.93;10.13;;;;;;;;;;5106233;28;20495;-73
2023/04/29 07:30:38;;;;;;;9.93;8.30;;;;;;;;;;5114849;28;20477;-70
2023/04/29 07:33:08;;;;;;;11.17;8.73;;;;;;;;;;5116077;28;20582;-70
2023/04/29 07:35:44;;;;;;;13.33;7.70;;;;;;;;;;5115939;28;20536;-69
2023/04/29 07:38:13;;;;;;;10.17;6.60;;;;;;;;;;5116192;28;20467;-71
2023/04/29 07:40:43;;;;;;;10.20;7.63;;;;;;;;;;5116176;28;20761;-70
2023/04/29 07:43:15;;;;;;;9.37;6.90;;;;;;;;;;5117030;28;20528;-69
2023/04/29 07:45:45;;;;;;;11.00;7.80;;;;;;;;;;5115701;28;20455;-69
2023/04/29 07:48:20;;;;;;;10.90;6.80;;;;;;;;;;5099304;28;20460;-70
2023/04/29 07:50:56;;;;;;;10.40;7.97;;;;;;;;;;5112171;28;20921;-71
2023/04/29 07:53:27;;;;;;;8.40;6.20;;;;;;;;;;5120492;28;20505;-69
2023/04/29 07:55:57;;;;;;;9.37;6.47;;;;;;;;;;5116863;28;20587;-71
2023/04/29 07:58:28;;;;;;;10.07;6.80;;;;;;;;;;5113572;28;20459;-70
2023/04/29 08:00:57;;;;;;;9.20;6.60;;;;;;;;;;5113216;28;20454;-69
2023/04/29 08:03:29;;;;;;;8.43;6.03;;;;;;;;;;5119981;28;20545;-70
2023/04/29 08:06:03;;;;;;;10.63;7.73;;;;;;;;;;5119060;28;20462;-71
2023/04/29 08:08:33;;;;;;;11.83;7.00;;;;;;;;;;5115397;28;20442;-69
2023/04/29 08:11:01;;;;;;;7.63;6.70;;;;;;;;;;5117264;28;21052;-70
2023/04/29 08:13:31;;;;;;;9.83;6.50;;;;;;;;;;5118799;28;20482;-70
2023/04/29 08:16:00;;;;;;;10.80;6.30;;;;;;;;;;5110106;28;20723;-69
2023/04/29 08:18:31;;;;;;;9.10;5.20;;;;;;;;;;5118282;28;20447;-71
2023/04/29 08:21:01;;;;;;;10.90;6.10;;;;;;;;;;5117135;28;20893;-69
2023/04/29 08:23:33;;;;;;;9.40;6.60;;;;;;;;;;5120902;28;20522;-70
2023/04/29 08:26:03;;;;;;;8.60;5.30;;;;;;;;;;5102060;27;20744;-69
2023/04/29 08:28:36;;;;;;;10.87;5.00;;;;;;;;;;5120786;27;20446;-70
2023/04/29 08:31:21;;;;;;;9.13;5.73;;;;;;;;;;5116464;27;20478;-70
2023/04/29 08:34:43;;;;;;;9.07;5.63;;;;;;;;;;5114087;27;20914;-70
2023/04/29 08:37:26;;;;;;;9.87;6.33;;;;;;;;;;5111735;28;20454;-70
2023/04/29 08:39:59;;;;;;;10.30;6.97;;;;;;;;;;5119093;28;20730;-70
2023/04/29 08:42:35;;;;;;;10.73;5.63;;;;;;;;;;5107231;28;20467;-70
2023/04/29 08:45:04;;;;;;;7.20;5.57;;;;;;;;;;5104940;28;20488;-69
2023/04/29 08:47:34;;;;;;;9.60;7.00;;;;;;;;;;5120943;28;20455;-70
2023/04/29 08:50:06;;;;;;;10.43;6.50;;;;;;;;;;5120059;28;20777;-70
2023/04/29 08:52:36;;;;;;;10.50;6.13;;;;;;;;;;5109650;28;20584;-72
2023/04/29 09:01:16;;;;;;;9.40;7.00;;;;;;;;;;5103229;28;20472;-71
2023/04/29 09:03:55;;;;;;;8.60;5.60;;;;;;;;;;5104547;28;20448;-71
2023/04/29 09:06:42;;;;;;;12.60;5.50;;;;;;;;;;5089385;28;20917;-70
2023/04/29 09:09:26;;;;;;;9.27;5.80;;;;;;;;;;5097204;28;20460;-70
2023/04/29 09:11:59;;;;;;;10.37;5.57;;;;;;;;;;5101209;28;20459;-68
2023/04/29 09:17:53;;;;;;;11.80;7.10;;;;;;;;;;4935303;29;20522;-69
2023/04/29 09:20:38;;;;;;;10.63;6.67;;;;;;;;;;5069095;28;20505;-69
2023/04/29 09:26:06;;;;;;;10.80;5.93;;;;;;;;;;5102384;28;20467;-70
2023/04/29 09:28:49;;;;;;;9.70;5.77;;;;;;;;;;5110303;28;20463;-70
2023/04/29 09:31:35;;;;;;;9.07;6.03;;;;;;;;;;5106918;28;21482;-70
2023/04/29 09:34:20;;;;;;;9.43;4.53;;;;;;;;;;5115688;28;20490;-69
2023/04/29 09:36:57;;;;;;;12.90;7.70;;;;;;;;;;5109130;28;20475;-70
2023/04/29 09:42:55;;;;;;;10.80;5.43;;;;;;;;;;5100387;28;20447;-70
2023/04/29 09:49:05;;;;;;;10.23;5.70;;;;;;;;;;5102467;28;20419;-70
2023/04/29 09:57:58;;;;;;;15.93;7.33;;;;;;;;;;5092382;28;20444;-71
2023/04/29 10:03:19;;;;;;;8.70;4.83;;;;;;;;;;5092488;28;20533;-70
2023/04/29 10:05:50;;;;;;;9.60;5.87;;;;;;;;;;5108562;28;20436;-70
2023/04/29 10:08:27;;;;;;;9.30;5.47;;;;;;;;;;5112091;28;20478;-70
2023/04/29 10:10:58;;;;;;;9.40;6.17;;;;;;;;;;5113752;28;20443;-70
2023/04/29 10:13:32;;;;;;;8.13;5.63;;;;;;;;;;5114749;28;20522;-72
2023/04/29 10:19:17;;;;;;;10.80;5.17;;;;;;;;;;5095366;28;20448;-73
2023/04/29 10:24:59;;;;;;;9.60;6.00;;;;;;;;;;5096466;28;20487;-72
2023/04/29 10:27:33;;;;;;;10.63;6.10;;;;;;;;;;5095772;28;20478;-71
2023/04/29 10:30:34;;;;;;;8.17;5.30;;;;;;;;;;5094125;28;20448;-72
2023/04/29 10:33:04;;;;;;;5.50;4.70;;;;;;;;;;5094177;28;20476;-72
2023/04/29 10:35:34;;;;;;;9.43;5.60;;;;;;;;;;5113410;28;20453;-72
2023/04/29 10:38:12;;;;;;;9.80;4.97;;;;;;;;;;5114929;28;20454;-71
2023/04/29 10:40:49;;;;;;;9.50;5.00;;;;;;;;;;5114071;28;20447;-70
2023/04/29 10:43:19;;;;;;;8.60;5.50;;;;;;;;;;5109103;28;20443;-70
2023/04/29 10:45:49;;;;;;;9.83;5.57;;;;;;;;;;5112953;28;20805;-71
2023/04/29 10:48:24;;;;;;;8.07;5.60;;;;;;;;;;5115655;28;20451;-71
2023/04/29 10:51:05;;;;;;;8.43;5.97;;;;;;;;;;5108467;28;20486;-71
2023/04/29 10:53:49;;;;;;;10.20;5.90;;;;;;;;;;5114934;28;20535;-69
2023/04/29 10:56:47;;;;;;;8.17;5.20;;;;;;;;;;5090154;28;20466;-70
2023/04/29 10:59:25;;;;;;;9.00;5.30;;;;;;;;;;5119050;27;20466;-70
2023/04/29 11:01:54;;;;;;;10.83;6.00;;;;;;;;;;5116494;28;20495;-70
2023/04/29 11:04:30;;;;;;;9.50;6.43;;;;;;;;;;5109021;28;20754;-71
2023/04/29 11:07:01;;;;;;;10.43;6.40;;;;;;;;;;5094592;28;20456;-71
2023/04/29 11:09:38;;;;;;;8.37;5.80;;;;;;;;;;5098958;28;20443;-71
2023/04/29 11:12:31;;;;;;;8.70;7.10;;;;;;;;;;5112252;28;21041;-72
2023/04/29 11:15:07;;;;;;;10.80;5.67;;;;;;;;;;5103183;28;20489;-70
2023/04/29 11:17:40;;;;;;;9.77;5.13;;;;;;;;;;5105323;27;20758;-71
2023/04/29 11:20:18;;;;;;;11.67;7.10;;;;;;;;;;5104163;28;20601;-70
2023/04/29 11:34:59;;;;;;;9.17;6.03;;;;;;;;;;5105367;28;20521;-72
2023/04/29 11:37:48;;;;;;;9.00;6.77;;;;;;;;;;5099497;28;20582;-72
2023/04/29 11:40:51;;;;;;;7.63;5.37;;;;;;;;;;5090727;27;20457;-71
2023/04/29 11:43:23;;;;;;;8.30;5.80;;;;;;;;;;5093745;28;20551;-70
2023/04/29 11:49:01;;;;;;;7.90;4.93;;;;;;;;;;5090066;28;20455;-71
2023/04/29 11:51:49;;;;;;;8.70;5.07;;;;;;;;;;5093976;28;20476;-71
2023/04/29 11:54:27;;;;;;;8.57;5.27;;;;;;;;;;5103769;28;20483;-71
2023/04/29 11:56:56;;;;;;;7.33;4.97;;;;;;;;;;5114830;28;20870;-72
2023/04/29 11:59:28;;;;;;;7.77;4.47;;;;;;;;;;5114984;28;20861;-70
2023/04/29 12:01:57;;;;;;;7.97;5.30;;;;;;;;;;5114309;28;20579;-71
2023/04/29 12:04:29;;;;;;;10.03;4.87;;;;;;;;;;5115478;28;20454;-71
2023/04/29 12:06:59;;;;;;;6.70;3.90;;;;;;;;;;5116597;28;20589;-70
2023/04/29 12:09:30;;;;;;;10.70;4.10;;;;;;;;;;5116328;28;20857;-71
2023/04/29 12:12:13;;;;;;;7.80;5.60;;;;;;;;;;5128817;28;20442;-72
2023/04/29 12:17:28;;;;;;;6.43;3.60;;;;;;;;;;5125605;28;20461;-71
2023/04/29 12:20:05;;;;;;;7.70;5.80;;;;;;;;;;5138524;28;20501;-70
2023/04/29 12:22:34;;;;;;;9.97;4.43;;;;;;;;;;5131056;28;20460;-70
2023/04/29 12:25:06;;;;;;;9.20;4.43;;;;;;;;;;5096312;28;20444;-71
2023/04/29 12:27:36;;;;;;;7.90;4.47;;;;;;;;;;5095671;28;20537;-72
2023/04/29 12:30:08;;;;;;;7.73;4.33;;;;;;;;;;5096727;28;20513;-71
2023/04/29 12:32:44;;;;;;;9.23;5.47;;;;;;;;;;5126509;28;20529;-71
2023/04/29 12:35:25;;;;;;;11.10;4.00;;;;;;;;;;5120032;28;20671;-71
2023/04/29 12:37:55;;;;;;;8.60;5.43;;;;;;;;;;5105100;27;20445;-70
2023/04/29 12:40:32;;;;;;;6.43;4.10;;;;;;;;;;5140764;27;20449;-72
2023/04/29 12:43:10;;;;;;;9.30;5.30;;;;;;;;;;5135655;27;20499;-72
2023/04/29 12:45:42;;;;;;;8.17;4.53;;;;;;;;;;5117176;28;20435;-71
2023/04/29 12:48:23;;;;;;;9.93;5.30;;;;;;;;;;5118924;28;20454;-70
2023/04/29 12:53:36;;;;;;;10.63;5.67;;;;;;;;;;5110861;28;20459;-71
2023/04/29 12:56:07;;;;;;;7.53;4.60;;;;;;;;;;5099196;28;20455;-72
2023/04/29 12:58:37;;;;;;;9.40;6.00;;;;;;;;;;5119723;28;21013;-72
2023/04/29 13:04:07;;;;;;;7.50;5.50;;;;;;;;;;5099638;28;20428;-71
2023/04/29 13:06:42;;;;;;;9.73;5.30;;;;;;;;;;5098409;28;20962;-71
2023/04/29 13:09:20;;;;;;;6.30;3.90;;;;;;;;;;5101421;28;20475;-71
2023/04/29 13:11:56;;;;;;;10.57;6.80;;;;;;;;;;5120535;28;20474;-71
2023/04/29 13:14:38;;;;;;;10.37;6.13;;;;;;;;;;5113109;28;20486;-72
2023/04/29 13:17:15;;;;;;;8.30;5.50;;;;;;;;;;5118726;28;20454;-72
2023/04/29 13:19:46;;;;;;;11.10;6.60;;;;;;;;;;5103907;27;20447;-71
2023/04/29 13:22:36;;;;;;;8.20;5.20;;;;;;;;;;5134254;27;20511;-70
2023/04/29 13:25:15;;;;;;;8.87;5.87;;;;;;;;;;5101626;28;20546;-71
2023/04/29 13:27:48;;;;;;;7.93;4.90;;;;;;;;;;5096966;28;20440;-72
2023/04/29 13:30:17;;;;;;;8.10;4.77;;;;;;;;;;5088402;28;20444;-72
2023/04/29 13:32:46;;;;;;;8.73;5.47;;;;;;;;;;5090831;28;20452;-71
2023/04/29 13:35:16;;;;;;;8.70;5.13;;;;;;;;;;5094991;28;20582;-71
2023/04/29 13:37:48;;;;;;;7.07;5.50;;;;;;;;;;5108077;28;20465;-73
2023/04/29 13:40:17;;;;;;;7.20;5.43;;;;;;;;;;5118024;28;20742;-71
2023/04/29 13:42:54;;;;;;;8.67;5.67;;;;;;;;;;5117154;28;20500;-72
2023/04/29 13:45:26;;;;;;;7.70;5.97;;;;;;;;;;5115864;28;20542;-70
2023/04/29 13:47:55;;;;;;;9.13;6.03;;;;;;;;;;5114711;28;20556;-71
2023/04/29 13:50:23;;;;;;;10.87;6.57;;;;;;;;;;5108106;28;20840;-71
2023/04/29 13:52:56;;;;;;;8.83;4.60;;;;;;;;;;5115681;28;20455;-70
2023/04/29 13:55:37;;;;;;;7.53;4.90;;;;;;;;;;5116266;27;20562;-70
2023/04/29 13:58:18;;;;;;;7.07;4.60;;;;;;;;;;5116023;27;20495;-70
2023/04/29 14:03:51;;;;;;;8.73;4.07;;;;;;;;;;5106596;28;20423;-70
2023/04/29 14:06:21;;;;;;;6.13;4.20;;;;;;;;;;5121147;27;20438;-70
2023/04/29 14:08:55;;;;;;;8.37;5.10;;;;;;;;;;5123598;27;20507;-71
2023/04/29 14:11:24;;;;;;;8.70;4.37;;;;;;;;;;5121997;27;20438;-71
2023/04/29 14:13:53;;;;;;;5.57;3.40;;;;;;;;;;5119953;27;20526;-71
2023/04/29 14:16:27;;;;;;;7.33;4.00;;;;;;;;;;5129546;27;20506;-70
2023/04/29 14:19:08;;;;;;;6.50;3.60;;;;;;;;;;5116747;27;20745;-71
2023/04/29 14:21:38;;;;;;;6.70;3.17;;;;;;;;;;5100849;27;20588;-70
2023/04/29 14:24:35;;;;;;;6.83;3.97;;;;;;;;;;5117993;28;20459;-71
2023/04/29 14:27:20;;;;;;;5.90;3.47;;;;;;;;;;5116948;27;20495;-70
2023/04/29 14:29:55;;;;;;;14.80;3.93;;;;;;;;;;5123394;27;20458;-71
2023/04/29 14:32:35;;;;;;;10.00;3.40;;;;;;;;;;5135183;27;20457;-72
2023/04/29 14:35:06;;;;;;;7.93;2.83;;;;;;;;;;5137419;27;20516;-70
2023/04/29 14:40:31;;;;;;;7.33;3.40;;;;;;;;;;5134733;27;20535;-71
2023/04/29 14:43:02;;;;;;;6.90;3.67;;;;;;;;;;5124682;27;20477;-71
2023/04/29 14:45:31;;;;;;;7.13;3.10;;;;;;;;;;5113315;28;20465;-71
2023/04/29 14:48:07;;;;;;;8.53;3.30;;;;;;;;;;5113169;28;20443;-70
2023/04/29 14:50:35;;;;;;;5.67;2.60;;;;;;;;;;5115906;28;20454;-71
2023/04/29 14:53:06;;;;;;;7.63;2.50;;;;;;;;;;5110362;28;20490;-72
2023/04/29 14:55:42;;;;;;;7.33;2.00;;;;;;;;;;5117937;27;20898;-72
2023/04/29 14:58:22;;;;;;;5.23;2.10;;;;;;;;;;5106105;27;20456;-72
2023/04/29 15:01:24;;;;;;;6.77;2.57;;;;;;;;;;5133169;27;20860;-73
2023/04/29 15:03:56;;;;;;;3.63;1.53;;;;;;;;;;5129904;27;20731;-71
2023/04/29 15:06:34;;;;;;;4.20;1.70;;;;;;;;;;5106271;28;20501;-72
2023/04/29 15:09:10;;;;;;;7.83;1.80;;;;;;;;;;5113429;28;20467;-72
2023/04/29 15:11:53;;;;;;;3.83;1.40;;;;;;;;;;5106196;28;20467;-71
2023/04/29 15:14:23;;;;;;;4.77;1.33;;;;;;;;;;5108792;28;20483;-71
2023/04/29 15:16:51;;;;;;;4.23;1.70;;;;;;;;;;5111227;28;20443;-73
2023/04/29 15:19:23;;;;;;;5.70;2.33;;;;;;;;;;5111122;28;20516;-72
2023/04/29 15:24:46;;;;;;;7.63;2.50;;;;;;;;;;5090727;28;20497;-72
2023/04/29 15:27:20;;;;;;;5.20;2.07;;;;;;;;;;5092702;28;20762;-71
2023/04/29 15:29:51;;;;;;;7.90;2.37;;;;;;;;;;5091231;28;20488;-71
2023/04/29 15:32:21;;;;;;;5.07;2.40;;;;;;;;;;5092675;28;20891;-71
2023/04/29 15:34:49;;;;;;;4.63;2.50;;;;;;;;;;5099112;28;20513;-70
2023/04/29 15:37:23;;;;;;;3.87;1.63;;;;;;;;;;5113178;28;20459;-72
2023/04/29 15:42:54;;;;;;;5.37;2.50;;;;;;;;;;5087953;28;20452;-72
2023/04/29 15:45:24;;;;;;;3.77;2.03;;;;;;;;;;5097502;28;20518;-71
2023/04/29 15:47:53;;;;;;;4.43;2.13;;;;;;;;;;5108998;28;20459;-71
2023/04/29 15:50:21;;;;;;;8.83;2.63;;;;;;;;;;5100089;28;20458;-72
2023/04/29 15:52:54;;;;;;;5.30;2.80;;;;;;;;;;5114491;28;20458;-71
2023/04/29 15:55:30;;;;;;;4.00;1.90;;;;;;;;;;5096336;28;20476;-71
2023/04/29 15:58:01;;;;;;;5.67;2.00;;;;;;;;;;5092450;28;20475;-71
2023/04/29 16:00:31;;;;;;;4.87;2.60;;;;;;;;;;5090777;28;20863;-71
2023/04/29 16:03:02;;;;;;;6.10;2.00;;;;;;;;;;5095293;28;20483;-71
2023/04/29 16:05:31;;;;;;;6.53;1.50;;;;;;;;;;5101851;28;20501;-71
2023/04/29 16:08:01;;;;;;;3.87;1.40;;;;;;;;;;5093748;28;20447;-71
2023/04/29 16:10:35;;;;;;;4.30;1.70;;;;;;;;;;5105992;28;20798;-72
2023/04/29 16:13:06;;;;;;;4.47;1.50;;;;;;;;;;5120519;28;20439;-70
2023/04/29 16:15:35;;;;;;;3.20;1.33;;;;;;;;;;5101776;28;20582;-71