Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/11 00:02:18;;;;;;;2.33;1.67;;;1.20;99.90;;;;;;5047541;28;20190;-79
2021/01/11 00:04:44;;;;;;;1.67;1.57;;;1.30;99.90;;;;;;5046814;28;20294;-79
2021/01/11 00:07:10;;;;;;;1.80;1.57;;;1.20;99.90;;;;;;5048062;28;20186;-79
2021/01/11 00:09:36;;;;;;;1.60;1.50;;;1.20;99.90;;;;;;5047543;28;20190;-80
2021/01/11 00:12:02;;;;;;;1.73;1.40;;;1.30;99.90;;;;;;5048676;28;20549;-80
2021/01/11 00:14:27;;;;;;;2.27;1.77;;;1.20;99.90;;;;;;5050800;28;20182;-80
2021/01/11 00:16:53;;;;;;;1.63;1.47;;;1.20;99.90;;;;;;5050267;28;21107;-77
2021/01/11 00:19:18;;;;;;;2.40;1.97;;;1.20;99.90;;;;;;5051078;28;20182;-78
2021/01/11 00:21:50;;;;;;;2.10;1.33;;;1.10;99.90;;;;;;5051427;28;20725;-81
2021/01/11 00:24:16;;;;;;;1.90;1.50;;;1.10;99.90;;;;;;5047456;28;20186;-80
2021/01/11 00:26:57;;;;;;;2.07;1.33;;;1.10;99.90;;;;;;5049210;28;20210;-78
2021/01/11 00:29:23;;;;;;;2.27;1.73;;;1.10;99.90;;;;;;5047035;28;20200;-78
2021/01/11 00:31:50;;;;;;;2.70;1.53;;;1.10;99.90;;;;;;5047658;28;20205;-78
2021/01/11 00:34:16;;;;;;;1.90;1.80;;;1.10;99.90;;;;;;5047061;28;20278;-79
2021/01/11 00:36:46;;;;;;;1.80;1.70;;;1.10;99.90;;;;;;5047723;28;20742;-79
2021/01/11 00:39:12;;;;;;;4.63;2.43;;;1.10;99.90;;;;;;5047284;28;20236;-78
2021/01/11 00:41:38;;;;;;;3.30;2.20;;;1.10;99.90;;;;;;5046718;28;20186;-78
2021/01/11 00:44:04;;;;;;;1.60;1.37;;;1.10;99.90;;;;;;5047215;28;20221;-80
2021/01/11 00:46:30;;;;;;;3.30;2.37;;;1.10;99.90;;;;;;5047383;28;20225;-79
2021/01/11 00:48:56;;;;;;;2.70;2.07;;;1.10;99.90;;;;;;5063442;28;20213;-78
2021/01/11 00:51:23;;;;;;;3.07;1.63;;;1.20;99.90;;;;;;5048059;28;20186;-79
2021/01/11 00:53:49;;;;;;;2.53;2.13;;;1.10;99.90;;;;;;5046230;28;20813;-79
2021/01/11 00:56:15;;;;;;;2.67;1.83;;;1.10;99.90;;;;;;5046533;28;21278;-79
2021/01/11 00:58:41;;;;;;;2.60;2.40;;;1.10;99.90;;;;;;5048545;28;20252;-77
2021/01/11 01:01:11;;;;;;;2.03;1.83;;;1.10;99.90;;;;;;5046484;28;20186;-78
2021/01/11 01:03:38;;;;;;;2.33;2.13;;;1.10;99.90;;;;;;5046451;28;20186;-77
2021/01/11 01:06:05;;;;;;;3.20;2.00;;;1.10;99.90;;;;;;5054990;28;20210;-79
2021/01/11 01:08:32;;;;;;;4.13;2.47;;;1.20;99.90;;;;;;5046561;28;20663;-79
2021/01/11 01:10:57;;;;;;;3.10;2.57;;;1.20;99.90;;;;;;5046834;28;20189;-79
2021/01/11 01:13:23;;;;;;;2.27;2.07;;;1.20;99.90;;;;;;5063529;28;20194;-77
2021/01/11 01:15:48;;;;;;;2.93;1.83;;;1.20;99.90;;;;;;5046341;28;20214;-79
2021/01/11 01:18:14;;;;;;;1.83;1.63;;;1.20;99.90;;;;;;5046316;28;20198;-80
2021/01/11 01:20:40;;;;;;;1.60;1.33;;;1.20;99.90;;;;;;5046155;28;20193;-79
2021/01/11 01:23:05;;;;;;;2.40;1.87;;;1.20;99.90;;;;;;5046404;28;20194;-78
2021/01/11 01:25:31;;;;;;;2.87;1.93;;;1.20;99.90;;;;;;5044874;28;20682;-78
2021/01/11 01:27:57;;;;;;;2.27;2.03;;;1.30;99.90;;;;;;5047552;28;20236;-81
2021/01/11 01:30:22;;;;;;;3.87;2.50;;;1.20;99.90;;;;;;5046164;28;20244;-79
2021/01/11 01:32:48;;;;;;;3.13;1.97;;;1.20;99.90;;;;;;5046524;28;20297;-80
2021/01/11 01:35:14;;;;;;;2.43;1.50;;;1.20;99.90;;;;;;5046043;28;20210;-79
2021/01/11 01:37:40;;;;;;;3.03;2.23;;;1.20;99.90;;;;;;5045487;28;20221;-79
2021/01/11 01:40:06;;;;;;;3.03;2.50;;;1.20;99.90;;;;;;5045718;28;20183;-79
2021/01/11 01:42:33;;;;;;;2.77;2.10;;;1.20;99.90;;;;;;5046054;28;20179;-81
2021/01/11 01:44:58;;;;;;;3.10;2.30;;;1.20;99.90;;;;;;5045814;28;20198;-81
2021/01/11 01:47:25;;;;;;;3.70;2.60;;;1.10;99.90;;;;;;5047691;28;20215;-78
2021/01/11 01:49:50;;;;;;;5.87;3.47;;;1.10;99.90;;;;;;5045825;28;20197;-77
2021/01/11 01:52:18;;;;;;;2.77;2.47;;;1.20;99.90;;;;;;5047252;28;20182;-79
2021/01/11 01:54:44;;;;;;;2.67;1.77;;;1.20;99.90;;;;;;5045003;28;20438;-79
2021/01/11 01:57:10;;;;;;;4.03;2.83;;;1.20;99.90;;;;;;5045779;28;20214;-78
2021/01/11 01:59:36;;;;;;;3.20;2.90;;;1.30;99.90;;;;;;5045298;28;20599;-79
2021/01/11 02:02:03;;;;;;;2.77;2.13;;;1.30;99.90;;;;;;5046002;28;20198;-77
2021/01/11 02:04:29;;;;;;;2.70;2.27;;;1.30;99.90;;;;;;5045183;28;20826;-79
2021/01/11 02:07:15;;;;;;;2.80;2.17;;;1.20;99.90;;;;;;5046384;28;20208;-82
2021/01/11 02:09:53;;;;;;;2.40;1.93;;;1.20;99.90;;;;;;5035510;28;20178;-82
2021/01/11 02:12:25;;;;;;;3.53;2.23;;;1.20;99.90;;;;;;5044867;28;20857;-80
2021/01/11 02:15:01;;;;;;;2.53;2.17;;;1.20;99.90;;;;;;5044991;28;20226;-82
2021/01/11 02:17:36;;;;;;;3.63;2.70;;;1.20;99.90;;;;;;5046544;28;20636;-78
2021/01/11 02:20:20;;;;;;;3.00;2.50;;;1.20;99.90;;;;;;5045359;28;20186;-80
2021/01/11 02:23:07;;;;;;;2.70;2.10;;;1.20;99.90;;;;;;5044001;28;20182;-81
2021/01/11 02:25:42;;;;;;;2.93;2.33;;;1.20;99.90;;;;;;5044754;28;20217;-80
2021/01/11 02:28:29;;;;;;;3.27;2.30;;;1.30;99.90;;;;;;5045138;28;20186;-77
2021/01/11 02:30:59;;;;;;;2.60;2.20;;;1.30;99.90;;;;;;5045074;28;20182;-78
2021/01/11 02:33:27;;;;;;;3.03;2.20;;;1.30;99.90;;;;;;5045411;28;20190;-79
2021/01/11 02:36:07;;;;;;;3.17;2.27;;;1.20;99.90;;;;;;5045099;28;20213;-81
2021/01/11 02:38:34;;;;;;;5.27;2.47;;;1.20;99.90;;;;;;5045256;28;20574;-79
2021/01/11 02:41:01;;;;;;;3.13;2.10;;;1.30;99.90;;;;;;5044554;28;20783;-79
2021/01/11 02:43:27;;;;;;;2.83;2.03;;;1.20;99.90;;;;;;5045051;28;20210;-79
2021/01/11 02:45:53;;;;;;;2.57;2.17;;;1.20;99.90;;;;;;5043981;28;20710;-79
2021/01/11 02:48:34;;;;;;;1.97;1.67;;;1.30;99.90;;;;;;5045797;28;20718;-77
2021/01/11 02:51:27;;;;;;;3.07;2.10;;;1.30;99.90;;;;;;5044446;28;21906;-77
2021/01/11 02:53:56;;;;;;;2.97;2.00;;;1.30;99.90;;;;;;5045285;28;20197;-79
2021/01/11 02:56:33;;;;;;;4.07;2.50;;;1.20;99.90;;;;;;5048871;28;20241;-78
2021/01/11 02:59:04;;;;;;;1.87;1.60;;;1.20;99.90;;;;;;5045916;28;20189;-81
2021/01/11 03:01:38;;;;;;;2.63;1.67;;;1.30;99.90;;;;;;5061144;23;20230;-77
2021/01/11 03:04:06;;;;;;;2.50;2.00;;;1.30;99.90;;;;;;5035880;28;20563;-78
2021/01/11 03:06:32;;;;;;;1.93;1.57;;;1.30;99.90;;;;;;5033550;28;20203;-79
2021/01/11 03:09:07;;;;;;;4.27;2.23;;;1.30;99.90;;;;;;5052852;22;20240;-79
2021/01/11 03:11:36;;;;;;;2.60;1.90;;;1.30;99.90;;;;;;5064317;28;20192;-79
2021/01/11 03:14:05;;;;;;;2.10;1.47;;;1.30;99.90;;;;;;5080021;28;20186;-80
2021/01/11 03:16:31;;;;;;;2.00;1.80;;;1.20;99.90;;;;;;5079167;28;20204;-77
2021/01/11 03:18:56;;;;;;;2.20;1.70;;;1.20;99.90;;;;;;5063275;28;20177;-81
2021/01/11 03:21:22;;;;;;;3.40;2.40;;;1.20;99.90;;;;;;5063952;28;20178;-80
2021/01/11 03:23:47;;;;;;;2.63;1.93;;;1.20;99.90;;;;;;5065929;28;20212;-79
2021/01/11 03:26:24;;;;;;;2.07;1.90;;;1.30;99.90;;;;;;5063768;28;20261;-77
2021/01/11 03:28:50;;;;;;;5.97;1.60;;;1.30;99.90;;;;;;5081372;28;20189;-79
2021/01/11 03:31:16;;;;;;;2.23;1.73;;;1.20;99.90;;;;;;5064136;28;20209;-78
2021/01/11 03:33:42;;;;;;;2.37;2.17;;;1.30;99.90;;;;;;5064527;28;20853;-80
2021/01/11 03:36:08;;;;;;;1.93;1.80;;;1.20;99.90;;;;;;5064036;28;20575;-79
2021/01/11 03:38:33;;;;;;;2.67;2.30;;;1.30;99.90;;;;;;5080667;28;20251;-79
2021/01/11 03:41:00;;;;;;;2.57;2.37;;;1.20;99.90;;;;;;5063970;28;20302;-80
2021/01/11 03:43:26;;;;;;;2.63;1.87;;;1.30;99.90;;;;;;5063651;28;20189;-80
2021/01/11 03:45:51;;;;;;;1.90;1.73;;;1.30;99.90;;;;;;5063858;28;20604;-81
2021/01/11 03:48:17;;;;;;;2.33;2.00;;;1.30;99.90;;;;;;5066136;28;20199;-77
2021/01/11 03:50:43;;;;;;;2.20;1.80;;;1.30;99.90;;;;;;5069821;28;20180;-78
2021/01/11 03:53:08;;;;;;;3.20;2.60;;;1.30;99.90;;;;;;5068176;28;20538;-77
2021/01/11 03:55:38;;;;;;;2.37;1.97;;;1.30;99.90;;;;;;5069255;28;20205;-77
2021/01/11 03:58:03;;;;;;;1.83;1.50;;;1.30;99.90;;;;;;5067760;28;20228;-78
2021/01/11 04:00:29;;;;;;;2.37;1.70;;;1.30;99.90;;;;;;5068054;28;20651;-79
2021/01/11 04:02:55;;;;;;;2.23;1.97;;;1.30;99.90;;;;;;5068825;28;20181;-81
2021/01/11 04:05:21;;;;;;;2.50;1.90;;;1.30;99.90;;;;;;5068360;28;20201;-79
2021/01/11 04:07:46;;;;;;;2.73;2.13;;;1.20;99.90;;;;;;5067920;28;20189;-79
2021/01/11 04:10:12;;;;;;;2.07;1.47;;;1.30;99.90;;;;;;5068015;28;20232;-79
2021/01/11 04:12:38;;;;;;;1.83;1.57;;;1.30;99.90;;;;;;5067235;28;20211;-78
2021/01/11 04:15:04;;;;;;;2.67;1.50;;;1.30;99.90;;;;;;5066977;28;20283;-78
2021/01/11 04:17:29;;;;;;;3.40;1.83;;;1.30;99.90;;;;;;5067256;28;20209;-79
2021/01/11 04:19:55;;;;;;;2.77;2.13;;;1.30;99.90;;;;;;5069083;28;20189;-80
2021/01/11 04:22:21;;;;;;;1.63;1.53;;;1.30;99.90;;;;;;5067359;28;20246;-81
2021/01/11 04:24:46;;;;;;;2.33;1.60;;;1.30;99.90;;;;;;5067185;28;20248;-81
2021/01/11 04:27:12;;;;;;;2.40;1.67;;;1.20;99.90;;;;;;5066831;28;20197;-79
2021/01/11 04:29:37;;;;;;;1.83;1.30;;;1.20;99.90;;;;;;5068510;28;20510;-81
2021/01/11 04:32:03;;;;;;;2.67;2.13;;;1.30;99.90;;;;;;5067877;28;20173;-81
2021/01/11 04:34:29;;;;;;;1.77;1.67;;;1.30;99.90;;;;;;5067496;28;20197;-80
2021/01/11 04:36:54;;;;;;;4.10;2.17;;;1.30;99.90;;;;;;5066472;28;20213;-79
2021/01/11 04:39:20;;;;;;;2.90;1.70;;;1.30;99.90;;;;;;5067599;28;20185;-81
2021/01/11 04:41:46;;;;;;;2.53;2.13;;;1.30;99.90;;;;;;5068193;28;20189;-79
2021/01/11 04:44:15;;;;;;;1.90;1.70;;;1.30;99.90;;;;;;5066884;28;20328;-79
2021/01/11 04:46:41;;;;;;;2.60;1.80;;;1.30;99.90;;;;;;5066704;28;20244;-80
2021/01/11 04:49:06;;;;;;;2.67;1.80;;;1.30;99.90;;;;;;5066983;28;20217;-80
2021/01/11 04:51:33;;;;;;;4.27;2.27;;;1.30;99.90;;;;;;5066675;28;20198;-78
2021/01/11 04:54:00;;;;;;;2.73;1.80;;;1.30;99.90;;;;;;5066989;28;20213;-79
2021/01/11 04:56:26;;;;;;;2.23;1.73;;;1.30;99.90;;;;;;5065730;28;20241;-80
2021/01/11 04:58:57;;;;;;;2.63;1.93;;;1.30;99.90;;;;;;5066687;28;20217;-79
2021/01/11 05:01:29;;;;;;;2.03;1.70;;;1.30;99.90;;;;;;5067625;28;20178;-79
2021/01/11 05:03:59;;;;;;;2.13;1.80;;;1.30;99.90;;;;;;5067732;28;20197;-81
2021/01/11 05:06:25;;;;;;;2.43;1.57;;;1.30;99.90;;;;;;5067437;28;20231;-79
2021/01/11 05:08:50;;;;;;;1.73;1.60;;;1.40;99.90;;;;;;5068078;28;20181;-78
2021/01/11 05:11:16;;;;;;;2.17;1.60;;;1.30;99.90;;;;;;5066667;28;20568;-81
2021/01/11 05:13:42;;;;;;;1.37;1.27;;;1.30;99.90;;;;;;5067641;28;20216;-81
2021/01/11 05:16:12;;;;;;;2.90;2.10;;;1.40;99.90;;;;;;5068443;28;20210;-78
2021/01/11 05:18:38;;;;;;;1.93;1.40;;;1.30;99.90;;;;;;5066520;28;20205;-81
2021/01/11 05:21:04;;;;;;;1.20;1.10;;;1.30;99.90;;;;;;5067023;28;20583;-78
2021/01/11 05:23:35;;;;;;;2.53;1.97;;;1.30;99.90;;;;;;5066863;28;20189;-80
2021/01/11 05:26:12;;;;;;;1.47;1.37;;;1.40;99.90;;;;;;5067769;28;20212;-80
2021/01/11 05:28:38;;;;;;;1.43;1.33;;;1.40;99.90;;;;;;5066481;28;21124;-79
2021/01/11 05:31:04;;;;;;;2.33;2.07;;;1.40;99.90;;;;;;5066421;28;20283;-79
2021/01/11 05:33:30;;;;;;;1.90;1.80;;;1.40;99.90;;;;;;5066603;28;20257;-78
2021/01/11 05:36:10;;;;;;;3.10;1.80;;;1.40;99.90;;;;;;5067943;28;20379;-80
2021/01/11 05:38:46;;;;;;;4.60;2.10;;;1.40;99.90;;;;;;5082176;28;20230;-78
2021/01/11 05:41:22;;;;;;;3.00;2.00;;;1.40;99.90;;;;;;5068117;28;20177;-80
2021/01/11 05:44:09;;;;;;;1.97;1.40;;;1.30;99.90;;;;;;5067486;28;20184;-80
2021/01/11 05:46:35;;;;;;;3.10;2.10;;;1.30;99.90;;;;;;5067514;28;20267;-80
2021/01/11 05:49:09;;;;;;;3.20;1.40;;;1.40;99.90;;;;;;5066009;28;20194;-81
2021/01/11 05:51:36;;;;;;;1.77;1.43;;;1.40;99.90;;;;;;5067633;28;20281;-80
2021/01/11 05:54:03;;;;;;;2.30;1.70;;;1.40;99.90;;;;;;5066380;28;20193;-80
2021/01/11 05:56:55;;;;;;;1.80;1.60;;;1.40;99.90;;;;;;5066005;28;20209;-80
2021/01/11 05:59:22;;;;;;;1.87;1.37;;;1.30;99.90;;;;;;5067126;28;20209;-77
2021/01/11 06:01:48;;;;;;;1.30;1.20;;;1.30;99.90;;;;;;5066308;28;20223;-81
2021/01/11 06:04:14;;;;;;;2.33;1.50;;;1.30;99.90;;;;;;5065730;28;20634;-79
2021/01/11 06:06:40;;;;;;;3.37;2.17;;;1.30;99.90;;;;;;5067674;28;20209;-79
2021/01/11 06:09:07;;;;;;;2.60;1.90;;;1.30;99.90;;;;;;5081338;28;20197;-80
2021/01/11 06:11:38;;;;;;;1.33;1.23;;;1.30;99.90;;;;;;5063753;28;20722;-79
2021/01/11 06:14:05;;;;;;;2.30;1.87;;;1.30;99.90;;;;;;5064368;28;20177;-79
2021/01/11 06:16:32;;;;;;;2.13;1.60;;;1.30;99.90;;;;;;5063506;28;21029;-80
2021/01/11 06:18:58;;;;;;;1.30;1.10;;;1.30;99.90;;;;;;5066048;28;20237;-78
2021/01/11 06:21:23;;;;;;;1.90;1.50;;;1.20;99.90;;;;;;5066082;28;20189;-78
2021/01/11 06:24:13;;;;;;;3.00;2.23;;;1.20;99.90;;;;;;5066466;28;20636;-81
2021/01/11 06:26:38;;;;;;;2.60;1.93;;;1.20;99.90;;;;;;5064659;28;20207;-80
2021/01/11 06:29:28;;;;;;;2.07;1.70;;;1.10;99.90;;;;;;5065132;28;20269;-80
2021/01/11 06:31:57;;;;;;;2.07;1.37;;;1.10;99.90;;;;;;5065646;28;20174;-81
2021/01/11 06:34:36;;;;;;;4.07;1.73;;;1.10;99.90;;;;;;5065597;28;20231;-81
2021/01/11 06:37:14;;;;;;;2.60;1.70;;;1.00;99.90;;;;;;5063136;28;20354;-79
2021/01/11 06:39:41;;;;;;;1.40;1.27;;;1.00;99.90;;;;;;5065439;28;20655;-79
2021/01/11 06:42:11;;;;;;;3.43;1.47;;;1.00;99.90;;;;;;5065059;28;20557;-79
2021/01/11 06:44:39;;;;;;;1.77;1.67;;;1.00;99.90;;;;;;5064706;28;20182;-79
2021/01/11 06:47:06;;;;;;;1.60;1.33;;;0.90;99.90;;;;;;5065489;28;20178;-77
2021/01/11 06:49:34;;;;;;;2.30;1.50;;;1.00;99.90;;;;;;5065463;28;20659;-79
2021/01/11 06:52:07;;;;;;;2.63;2.10;;;1.00;99.90;;;;;;5065805;28;20239;-79
2021/01/11 06:54:35;;;;;;;1.43;1.33;;;1.00;99.90;;;;;;5064536;28;20239;-79
2021/01/11 06:57:07;;;;;;;1.27;1.00;;;1.10;99.90;;;;;;5064423;28;20209;-77
2021/01/11 06:59:36;;;;;;;2.30;2.10;;;1.10;99.90;;;;;;5065334;28;20703;-78
2021/01/11 07:02:23;;;;;;;2.90;2.20;;;1.10;99.90;;;;;;5064322;28;20963;-77
2021/01/11 07:04:50;;;;;;;2.27;2.00;;;1.10;99.90;;;;;;5063552;28;20215;-79
2021/01/11 07:07:25;;;;;;;1.87;1.30;;;1.10;99.90;;;;;;5066119;28;20192;-78
2021/01/11 07:09:53;;;;;;;2.57;2.20;;;1.20;99.90;;;;;;5065951;28;20313;-78
2021/01/11 07:12:20;;;;;;;3.10;2.10;;;1.10;99.90;;;;;;5063606;28;20265;-76
2021/01/11 07:14:56;;;;;;;1.43;1.30;;;1.20;99.90;;;;;;5064858;28;20249;-78
2021/01/11 07:17:42;;;;;;;1.27;1.10;;;1.20;99.90;;;;;;5063554;28;20824;-78
2021/01/11 07:20:13;;;;;;;5.00;1.50;;;1.20;99.90;;;;;;5064154;28;20274;-81
2021/01/11 07:22:40;;;;;;;1.50;1.13;;;1.30;99.90;;;;;;5063647;28;20257;-80
2021/01/11 07:25:18;;;;;;;1.73;1.57;;;1.30;99.90;;;;;;5065389;28;20197;-79
2021/01/11 07:27:44;;;;;;;2.03;1.83;;;1.30;99.90;;;;;;5066317;28;20189;-82
2021/01/11 07:30:10;;;;;;;2.03;1.37;;;1.30;99.90;;;;;;5063604;28;20194;-80
2021/01/11 07:32:36;;;;;;;2.60;2.10;;;1.30;99.90;;;;;;5065916;28;20182;-81
2021/01/11 07:35:02;;;;;;;1.23;1.13;;;1.30;99.90;;;;;;5065170;28;20559;-79
2021/01/11 07:37:28;;;;;;;1.67;1.50;;;1.40;99.90;;;;;;5062041;28;20217;-78
2021/01/11 07:39:54;;;;;;;2.67;1.63;;;1.40;99.90;;;;;;5061731;28;20185;-80
2021/01/11 07:42:20;;;;;;;2.37;1.27;;;1.50;99.90;;;;;;5064394;28;20321;-77
2021/01/11 07:44:46;;;;;;;1.80;1.40;;;1.40;99.90;;;;;;5061609;28;20312;-77
2021/01/11 07:47:14;;;;;;;1.57;1.13;;;1.40;99.90;;;;;;5065044;28;20186;-79
2021/01/11 07:49:42;;;;;;;1.43;1.33;;;1.50;99.90;;;;;;5063143;28;20655;-78
2021/01/11 07:52:17;;;;;;;2.00;1.40;;;1.50;99.90;;;;;;5064240;28;20196;-76
2021/01/11 07:54:43;;;;;;;1.63;1.43;;;1.50;99.90;;;;;;5065376;28;20284;-77
2021/01/11 07:57:13;;;;;;;1.50;1.03;;;1.50;99.90;;;;;;5065748;28;20202;-77
2021/01/11 07:59:39;;;;;;;1.67;1.43;;;1.50;99.90;;;;;;5063576;28;20495;-78
2021/01/11 08:02:10;;;;;;;1.70;1.40;;;1.50;99.90;;;;;;5064044;28;20632;-77
2021/01/11 08:04:37;;;;;;;1.23;1.03;;;1.60;99.90;;;;;;5063294;28;20419;-79
2021/01/11 08:07:09;;;;;;;2.20;1.33;;;1.60;99.90;;;;;;5062267;28;20555;-78
2021/01/11 08:09:35;;;;;;;2.17;1.60;;;1.60;99.90;;;;;;5063285;28;20197;-80
2021/01/11 08:12:16;;;;;;;1.87;1.20;;;1.60;99.90;;;;;;5062673;28;20274;-79
2021/01/11 08:14:43;;;;;;;2.43;1.77;;;1.60;99.90;;;;;;5062147;28;20189;-79
2021/01/11 08:17:17;;;;;;;1.27;1.17;;;1.70;99.90;;;;;;5061526;28;20679;-79
2021/01/11 08:19:53;;;;;;;2.07;1.60;;;1.60;99.90;;;;;;5063308;28;20277;-78
2021/01/11 08:22:20;;;;;;;1.10;1.00;;;1.60;99.90;;;;;;5060954;28;20551;-79
2021/01/11 08:24:50;;;;;;;2.27;1.43;;;1.60;99.90;;;;;;5062918;28;20213;-77
2021/01/11 08:27:23;;;;;;;1.40;1.03;;;1.70;99.90;;;;;;5062763;28;20232;-78
2021/01/11 08:29:50;;;;;;;2.20;1.70;;;1.70;99.90;;;;;;5077829;28;20203;-79
2021/01/11 08:32:18;;;;;;;1.60;1.23;;;1.70;99.90;;;;;;5062428;28;20618;-80
2021/01/11 08:34:44;;;;;;;1.77;1.50;;;1.70;99.90;;;;;;5061868;28;20748;-78
2021/01/11 08:37:28;;;;;;;1.73;1.63;;;1.80;99.90;;;;;;5064905;28;20479;-78
2021/01/11 08:40:07;;;;;;;2.10;1.53;;;1.80;99.90;;;;;;5065198;28;20393;-78
2021/01/11 08:42:35;;;;;;;0.87;0.77;;;1.70;99.90;;;;;;5066038;28;20741;-76
2021/01/11 08:45:26;;;;;;;1.93;1.67;;;1.80;99.90;;;;;;5064766;28;20206;-77
2021/01/11 08:48:24;;;;;;;1.93;1.53;;;1.80;99.90;;;;;;5066401;28;20186;-79
2021/01/11 08:50:52;;;;;;;1.97;1.63;;;1.80;99.90;;;;;;5049885;28;20284;-81
2021/01/11 08:53:29;;;;;;;5.03;2.10;;;1.80;99.90;;;;;;5066588;28;20323;-79
2021/01/11 08:56:01;;;;;;;2.33;1.73;;;1.80;99.90;;;;;;5066154;28;20213;-80
2021/01/11 08:58:31;;;;;;;3.60;1.57;;;1.70;99.90;;;;;;5064835;28;20215;-79
2021/01/11 09:01:17;;;;;;;1.10;1.10;;;1.70;99.90;;;;;;5067401;28;20303;-80
2021/01/11 09:03:44;;;;;;;2.37;1.83;;;1.60;99.90;;;;;;5083142;28;20659;-80
2021/01/11 09:06:10;;;;;;;1.83;1.30;;;1.50;99.90;;;;;;5065763;28;20208;-79
2021/01/11 09:08:36;;;;;;;1.67;1.47;;;1.60;99.90;;;;;;5068571;28;20257;-81
2021/01/11 09:11:09;;;;;;;2.17;1.77;;;1.60;99.90;;;;;;5069641;28;20292;-78
2021/01/11 09:13:35;;;;;;;1.90;1.47;;;1.60;99.90;;;;;;5069496;28;20909;-80
2021/01/11 09:16:14;;;;;;;1.27;1.17;;;1.70;99.90;;;;;;5068151;28;20252;-78
2021/01/11 09:18:40;;;;;;;2.57;1.60;;;1.70;99.90;;;;;;5068186;28;20201;-76
2021/01/11 09:21:07;;;;;;;2.10;1.47;;;1.60;99.90;;;;;;5069922;28;20216;-79
2021/01/11 09:23:33;;;;;;;3.27;2.03;;;1.70;99.90;;;;;;5068234;28;21274;-78
2021/01/11 09:25:58;;;;;;;2.80;1.40;;;1.80;99.90;;;;;;5068459;28;20252;-81
2021/01/11 09:28:24;;;;;;;1.40;1.30;;;1.80;99.90;;;;;;5070534;28;20190;-77
2021/01/11 09:30:51;;;;;;;2.27;1.40;;;1.70;99.90;;;;;;5070424;28;20221;-76
2021/01/11 09:33:17;;;;;;;1.43;1.33;;;1.70;99.90;;;;;;5068027;28;20673;-77
2021/01/11 09:35:42;;;;;;;1.10;1.03;;;1.80;99.90;;;;;;5067865;28;20224;-78
2021/01/11 09:38:08;;;;;;;2.73;1.97;;;1.90;99.90;;;;;;5069157;28;20225;-79
2021/01/11 09:40:34;;;;;;;2.90;1.70;;;1.90;99.90;;;;;;5068924;28;20192;-78
2021/01/11 09:42:59;;;;;;;1.23;1.13;;;1.90;99.90;;;;;;5069655;28;20181;-78
2021/01/11 09:45:25;;;;;;;2.63;1.17;;;1.90;99.90;;;;;;5067558;28;20220;-80
2021/01/11 09:47:50;;;;;;;1.73;1.23;;;2.00;99.90;;;;;;5068538;28;20192;-79
2021/01/11 09:50:16;;;;;;;1.60;1.33;;;2.00;99.90;;;;;;5072967;28;20257;-79
2021/01/11 09:52:42;;;;;;;1.97;1.80;;;2.00;99.90;;;;;;5074326;28;20192;-77
2021/01/11 09:55:08;;;;;;;1.20;0.90;;;2.10;99.90;;;;;;5088826;28;20706;-78
2021/01/11 09:57:38;;;;;;;1.67;1.13;;;2.10;99.90;;;;;;5074369;28;20201;-79
2021/01/11 10:00:22;;;;;;;3.57;1.80;;;2.20;99.90;;;;;;5071849;28;20235;-79
2021/01/11 10:02:50;;;;;;;1.23;0.77;;;2.20;99.90;;;;;;5073951;28;20192;-79
2021/01/11 10:05:17;;;;;;;2.13;1.50;;;2.20;99.90;;;;;;5073117;28;20292;-80
2021/01/11 10:07:44;;;;;;;1.87;1.37;;;2.20;99.90;;;;;;5072762;28;20186;-79
2021/01/11 10:10:11;;;;;;;1.37;1.27;;;2.30;99.90;;;;;;5074321;28;20197;-78
2021/01/11 10:12:36;;;;;;;1.97;1.80;;;2.30;99.90;;;;;;5087696;28;20182;-81
2021/01/11 10:15:03;;;;;;;2.77;1.70;;;2.40;99.90;;;;;;5074058;28;20231;-80
2021/01/11 10:17:29;;;;;;;1.57;1.27;;;2.40;99.90;;;;;;5087961;28;20666;-79
2021/01/11 10:19:55;;;;;;;1.23;1.13;;;2.50;99.90;;;;;;5074050;28;20174;-80
2021/01/11 10:22:20;;;;;;;1.50;1.40;;;2.50;99.90;;;;;;5073575;28;20234;-80
2021/01/11 10:24:50;;;;;;;2.07;1.70;;;2.60;99.90;;;;;;5072061;28;20181;-81
2021/01/11 10:27:16;;;;;;;1.73;1.40;;;2.60;99.90;;;;;;5072850;28;20209;-80
2021/01/11 10:29:42;;;;;;;1.90;1.67;;;2.60;99.90;;;;;;5073767;28;20177;-80
2021/01/11 10:32:07;;;;;;;1.40;1.00;;;2.70;99.90;;;;;;5073860;28;20184;-81
2021/01/11 10:34:33;;;;;;;1.37;1.27;;;2.70;99.90;;;;;;5072753;28;20703;-81
2021/01/11 10:36:58;;;;;;;2.53;1.47;;;2.70;99.90;;;;;;5073702;28;20254;-78
2021/01/11 10:39:25;;;;;;;3.73;1.87;;;2.70;99.90;;;;;;5073039;28;20193;-80
2021/01/11 10:41:52;;;;;;;1.90;1.23;;;2.60;99.90;;;;;;5069026;28;20208;-79
2021/01/11 10:44:18;;;;;;;1.63;1.53;;;2.60;99.90;;;;;;5072671;28;20220;-79
2021/01/11 10:46:44;;;;;;;1.17;0.97;;;2.60;99.90;;;;;;5072362;28;20205;-80
2021/01/11 10:49:10;;;;;;;1.00;0.90;;;2.70;99.90;;;;;;5070886;28;20542;-80
2021/01/11 10:51:35;;;;;;;1.57;1.40;;;2.80;99.90;;;;;;5071094;28;20295;-79
2021/01/11 10:54:03;;;;;;;1.50;1.20;;;2.80;99.90;;;;;;5071699;28;20185;-80
2021/01/11 10:56:28;;;;;;;2.97;1.30;;;2.80;99.90;;;;;;5070338;28;20214;-78
2021/01/11 10:58:54;;;;;;;0.77;0.77;;;2.80;99.90;;;;;;5072732;28;20291;-77
2021/01/11 11:01:20;;;;;;;1.70;1.60;;;2.90;99.90;;;;;;5067600;28;20190;-75
2021/01/11 11:03:45;;;;;;;1.80;1.47;;;2.80;99.90;;;;;;5069250;28;20209;-78
2021/01/11 11:06:13;;;;;;;2.30;1.30;;;2.90;99.90;;;;;;5070955;28;20237;-81
2021/01/11 11:08:39;;;;;;;1.70;1.13;;;3.10;99.90;;;;;;5069393;28;20193;-79
2021/01/11 11:11:05;;;;;;;2.37;1.10;;;3.30;99.90;;;;;;5083734;28;20186;-78
2021/01/11 11:13:31;;;;;;;1.87;1.30;;;3.40;99.90;;;;;;5068303;28;20639;-79
2021/01/11 11:15:57;;;;;;;1.20;1.10;;;3.50;99.90;;;;;;5068665;28;20731;-80
2021/01/11 11:18:22;;;;;;;1.57;1.40;;;3.70;99.90;;;;;;5067314;28;20304;-77
2021/01/11 11:20:49;;;;;;;2.43;1.53;;;3.80;99.90;;;;;;5067398;28;20197;-78
2021/01/11 11:23:17;;;;;;;2.17;0.87;;;4.00;99.90;;;;;;5068308;28;20651;-77
2021/01/11 11:25:44;;;;;;;2.00;1.20;;;4.00;99.90;;;;;;5069146;28;20584;-78
2021/01/11 11:28:11;;;;;;;2.53;1.60;;;4.10;99.90;;;;;;5066476;28;20178;-78
2021/01/11 11:30:36;;;;;;;1.13;1.03;;;4.10;99.90;;;;;;5067998;28;20189;-78
2021/01/11 11:33:02;;;;;;;2.27;1.10;;;4.00;99.90;;;;;;5066965;28;20190;-79
2021/01/11 11:35:29;;;;;;;1.73;1.40;;;3.90;99.90;;;;;;5067116;28;20677;-78
2021/01/11 11:37:55;;;;;;;1.83;1.10;;;3.90;99.90;;;;;;5065136;28;20662;-79
2021/01/11 11:40:21;;;;;;;0.83;0.83;;;3.80;99.90;;;;;;5066263;28;20173;-80
2021/01/11 11:42:47;;;;;;;1.87;0.93;;;3.80;99.90;;;;;;5067172;28;20223;-80
2021/01/11 11:45:15;;;;;;;1.83;1.20;;;3.60;99.90;;;;;;5066247;28;20216;-79
2021/01/11 11:47:42;;;;;;;1.97;1.57;;;3.60;99.90;;;;;;5066224;28;20188;-78
2021/01/11 11:50:11;;;;;;;1.70;1.33;;;3.60;99.90;;;;;;5064910;28;20281;-77
2021/01/11 11:52:37;;;;;;;1.43;1.30;;;3.70;99.90;;;;;;5063972;28;20189;-80
2021/01/11 11:55:05;;;;;;;3.33;1.50;;;3.70;99.90;;;;;;5062819;28;20280;-80
2021/01/11 11:57:30;;;;;;;2.13;1.27;;;3.70;99.90;;;;;;5063255;28;20208;-77
2021/01/11 11:59:56;;;;;;;1.40;1.30;;;3.80;99.90;;;;;;5064781;28;20181;-80
2021/01/11 12:02:22;;;;;;;1.87;1.10;;;3.80;99.90;;;;;;5062583;28;20730;-81
2021/01/11 12:04:47;;;;;;;1.80;1.43;;;3.80;99.90;;;;;;5064728;28;20213;-76
2021/01/11 12:07:14;;;;;;;1.90;1.23;;;3.70;99.90;;;;;;5063630;28;20189;-77
2021/01/11 12:09:40;;;;;;;0.80;0.80;;;3.70;99.90;;;;;;5067380;28;20262;-79
2021/01/11 12:12:06;;;;;;;2.43;1.87;;;3.70;99.90;;;;;;5069039;28;20182;-78
2021/01/11 12:14:32;;;;;;;1.57;1.47;;;3.70;99.90;;;;;;5070739;28;20235;-80
2021/01/11 12:16:57;;;;;;;1.20;1.00;;;3.70;99.90;;;;;;5069257;28;20678;-80
2021/01/11 12:19:23;;;;;;;1.43;1.03;;;3.70;99.90;;;;;;5069549;28;20730;-78
2021/01/11 12:21:48;;;;;;;1.10;0.80;;;3.70;99.90;;;;;;5070795;28;20234;-76
2021/01/11 12:24:14;;;;;;;0.73;0.73;;;3.60;99.90;;;;;;5073147;28;20682;-76
2021/01/11 12:26:48;;;;;;;1.57;1.20;;;3.50;99.90;;;;;;5070881;28;20229;-78
2021/01/11 12:29:15;;;;;;;2.00;1.33;;;3.40;99.90;;;;;;5086840;28;20663;-78
2021/01/11 12:31:41;;;;;;;1.60;1.17;;;3.40;99.90;;;;;;5071792;28;20186;-79
2021/01/11 12:34:07;;;;;;;1.80;1.27;;;3.40;99.90;;;;;;5071119;28;20419;-77
2021/01/11 12:36:35;;;;;;;2.53;1.70;;;3.30;99.90;;;;;;5069576;28;20224;-80
2021/01/11 12:39:02;;;;;;;2.43;1.43;;;3.40;99.90;;;;;;5069241;28;20213;-79
2021/01/11 12:41:27;;;;;;;2.13;1.20;;;3.30;99.90;;;;;;5073056;28;20186;-78
2021/01/11 12:43:54;;;;;;;1.50;1.20;;;3.10;99.90;;;;;;5072869;28;20525;-78
2021/01/11 12:46:22;;;;;;;2.30;1.30;;;3.20;99.90;;;;;;5072406;28;20206;-79
2021/01/11 12:48:48;;;;;;;1.10;0.90;;;3.10;99.90;;;;;;5071790;28;20181;-79
2021/01/11 12:51:19;;;;;;;1.77;1.67;;;3.00;99.90;;;;;;5071542;28;20246;-81
2021/01/11 12:53:47;;;;;;;1.73;1.43;;;3.00;99.90;;;;;;5087667;28;20216;-79
2021/01/11 12:56:24;;;;;;;2.33;1.07;;;3.00;99.90;;;;;;5072183;28;20215;-78
2021/01/11 12:58:51;;;;;;;1.00;0.90;;;2.90;99.90;;;;;;5073798;28;20197;-81
2021/01/11 13:01:18;;;;;;;1.67;1.30;;;2.90;99.90;;;;;;5072057;28;20663;-77
2021/01/11 13:03:44;;;;;;;1.20;1.00;;;2.80;99.90;;;;;;5073100;28;20183;-80
2021/01/11 13:06:13;;;;;;;1.77;1.20;;;2.80;99.90;;;;;;5072269;28;20198;-82