Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/31 00:08:23;;;;;;;6.20;4.50;;;;;;;14.60;83.75;99032.80;109736;1276;1016012;-72
2022/08/31 00:13:35;;;;;;;8.80;4.80;;;;;;;14.61;83.78;99038.33;109896;1276;1018214;-73
2022/08/31 00:19:08;;;;;;;7.00;5.50;;;;;;;14.62;83.86;99040.27;109677;1276;1016671;-73
2022/08/31 00:24:41;;;;;;;8.20;5.00;;;;;;;14.62;84.10;99046.02;109792;1276;1019044;-73
2022/08/31 00:30:46;;;;;;;6.60;4.80;;;;;;;14.63;84.08;99041.27;109688;1278;1018178;-73
2022/08/31 00:36:26;;;;;;;8.30;4.60;;;;;;;14.61;84.14;99042.00;109718;1276;1016687;-73
2022/08/31 00:41:47;;;;;;;6.90;5.00;;;;;;;14.61;84.22;99036.48;109801;1277;1015944;-73
2022/08/31 00:47:45;;;;;;;;;;;;;;;14.60;84.30;99039.91;109776;1276;1016079;-72
2022/08/31 00:53:40;;;;;;;10.50;6.00;;;;;;;14.57;84.40;99038.00;109612;1277;1016517;-73
2022/08/31 00:59:36;;;;;;;;;;;;;;;;;;;;;
2022/08/31 01:05:07;;;;;;;9.10;5.40;;;;;;;14.48;84.63;99033.92;109546;1277;1016243;-73
2022/08/31 01:11:12;;;;;;;8.60;5.40;;;;;;;14.41;84.75;99029.17;109799;1277;1018722;-73
2022/08/31 01:16:52;;;;;;;8.00;5.50;;;;;;;14.35;84.86;99028.29;109806;1277;1016699;-72
2022/08/31 01:23:12;;;;;;;11.00;5.70;;;;;;;14.29;85.05;99028.99;109667;1277;1016688;-73
2022/08/31 01:28:50;;;;;;;10.10;6.10;;;;;;;14.22;85.17;99021.66;109686;1276;1019123;-73
2022/08/31 01:34:49;;;;;;;8.30;5.20;;;;;;;14.18;85.39;99025.30;109666;1277;1016127;-72
2022/08/31 01:41:18;;;;;;;8.10;5.30;;;;;;;14.15;85.60;99023.45;109733;1277;1018481;-73
2022/08/31 01:46:56;;;;;;;8.60;4.80;;;;;;;14.11;85.68;99016.79;108552;1276;2551960;-73
2022/08/31 01:52:58;;;;;;;9.20;5.40;;;;;;;14.07;85.87;99011.77;109683;1276;1016228;-73
2022/08/31 02:05:45;;;;;;;15.40;5.50;;;;;;;13.93;86.25;99009.30;109794;1276;1016705;-73
2022/08/31 02:11:29;;;;;;;6.90;5.20;;;;;;;13.86;86.85;99012.20;109700;1277;1016273;-72
2022/08/31 02:17:16;;;;;;;7.00;5.20;;;;;;;13.84;87.51;99015.15;109892;1276;1016641;-73
2022/08/31 02:23:13;;;;;;;8.20;4.70;;;;;;;13.82;87.82;99014.88;109584;1277;1019145;-73
2022/08/31 02:29:16;;;;;;;7.80;5.40;;;;;;;13.81;88.14;99013.13;109708;1276;1016615;-73
2022/08/31 02:35:16;;;;;;;6.80;4.70;;;;;;;13.83;88.32;99010.65;109673;1276;1016425;-72
2022/08/31 02:40:59;;;;;;;7.80;5.40;;;;;;;13.87;88.48;99006.95;109796;1276;1016422;-74
2022/08/31 02:46:18;;;;;;;;;;;;;;;;;;;;;
2022/08/31 02:52:01;;;;;;;7.40;4.60;;;;;;;13.92;88.60;99002.20;109677;1276;1016718;-73
2022/08/31 02:57:23;;;;;;;7.30;4.80;;;;;;;13.96;88.68;98996.30;109548;1277;1016723;-73
2022/08/31 03:02:26;;;;;;;5.20;4.60;;;;;;;13.98;88.75;98993.95;109727;1277;1018678;-73
2022/08/31 03:08:28;;;;;;;6.10;4.50;;;;;;;14.02;88.75;98993.85;109682;1276;1016844;-73
2022/08/31 03:13:44;;;;;;;6.60;4.00;;;;;;;14.06;88.76;98999.20;109799;1276;1019594;-73
2022/08/31 03:19:03;;;;;;;7.50;3.90;;;;;;;14.09;88.78;98999.16;109597;1278;1016741;-73
2022/08/31 03:25:16;;;;;;;3.90;2.90;;;;;;;14.15;88.77;98996.12;109705;1278;1016259;-73
2022/08/31 03:30:28;;;;;;;5.40;3.10;;;;;;;14.22;88.88;99010.23;109505;1279;1016614;-73
2022/08/31 03:36:02;;;;;;;;;;;;;;;;;;;;;
2022/08/31 03:41:50;;;;;;;;;;;;;;;;;;;;;
2022/08/31 03:47:31;;;;;;;11.20;5.90;;;;;;;14.42;88.66;99012.98;109669;1276;1016749;-73
2022/08/31 03:53:09;;;;;;;10.80;6.00;;;;;;;14.44;88.59;99019.17;109583;1276;1018369;-73
2022/08/31 03:58:28;;;;;;;10.70;5.50;;;;;;;14.49;88.58;99020.19;109621;1277;1016351;-73
2022/08/31 04:04:05;;;;;;;6.30;4.60;;;;;;;14.52;88.46;99020.27;109574;1279;1016414;-73
2022/08/31 04:10:12;;;;;;;9.60;5.90;;;;;;;14.54;88.39;99021.52;109628;1280;1018334;-73
2022/08/31 04:16:07;;;;;;;13.30;7.90;;;;;;;14.56;88.40;99022.83;109394;1281;1016602;-74
2022/08/31 04:21:54;;;;;;;15.40;8.50;;;;;;;14.59;88.32;99025.13;109229;1281;1017632;-74
2022/08/31 04:27:11;;;;;;;10.80;7.40;;;;;;;14.63;88.33;99026.49;109416;1280;1016567;-72
2022/08/31 04:33:49;;;;;;;10.70;5.50;;;;;;;14.65;88.11;99028.17;109534;1279;1019049;-73
2022/08/31 04:39:04;;;;;;;10.30;5.60;;;;;;;14.71;88.20;99032.77;109625;1277;1016063;-73
2022/08/31 04:44:17;;;;;;;9.90;5.20;;;;;;;14.79;88.14;99034.89;109518;1277;1016406;-74
2022/08/31 04:49:32;;;;;;;6.60;4.30;;;;;;;14.86;88.08;99042.45;109618;1276;1019003;-74
2022/08/31 04:55:08;;;;;;;8.20;5.30;;;;;;;14.94;87.94;99047.86;109549;1279;1016327;-74
2022/08/31 05:00:52;;;;;;;10.50;5.90;;;;;;;15.04;87.94;99054.34;109614;1278;1016429;-74
2022/08/31 05:11:21;;;;;;;10.60;6.00;;;;;;;15.27;87.69;99052.48;109565;1278;1016456;-74
2022/08/31 05:17:17;;;;;;;6.80;4.00;;;;;;;15.42;87.76;99055.69;109309;1281;1016530;-74
2022/08/31 05:23:25;;;;;;;9.00;5.80;;;;;;;15.62;87.35;99070.41;109427;1279;1017107;-73
2022/08/31 05:28:42;;;;;;;8.00;5.00;;;;;;;15.77;87.29;99074.29;109359;1279;1016400;-73
2022/08/31 05:34:54;;;;;;;;;;;;;;;;;;;;;
2022/08/31 05:40:06;;;;;;;10.60;5.50;;;;;;;16.04;86.64;99083.11;109450;1276;1016772;-73
2022/08/31 05:45:57;;;;;;;6.20;4.20;;;;;;;16.18;86.55;99079.48;109728;1274;1016664;-73
2022/08/31 06:04:41;;;;;;;4.60;3.40;;;;;;;16.85;85.65;99087.82;109902;1276;1018815;-76
2022/08/31 06:10:04;;;;;;;5.10;2.90;;;;;;;17.11;85.01;99096.48;109703;1279;1017154;-73
2022/08/31 06:15:12;;;;;;;6.50;3.20;;;;;;;17.29;84.53;99100.48;110047;1276;1018689;-75
2022/08/31 06:20:38;;;;;;;8.50;3.90;;;;;;;17.50;84.32;99098.90;109751;1280;1016845;-76
2022/08/31 06:25:53;;;;;;;6.00;3.10;;;;;;;17.65;83.68;99103.13;109831;1280;1017134;-75
2022/08/31 06:30:55;;;;;;;5.90;3.60;;;;;;;17.74;83.28;99105.71;109465;1279;1017478;-75
2022/08/31 06:35:58;;;;;;;5.10;3.20;;;;;;;17.90;83.20;99108.83;109444;1280;1016521;-75
2022/08/31 06:41:31;;;;;;;6.80;4.20;;;;;;;18.12;82.77;99108.27;109674;1280;1018256;-75
2022/08/31 06:47:07;;;;;;;15.10;11.50;;;;;;;18.24;82.32;99114.98;109664;1280;1016856;-74
2022/08/31 06:52:19;;;;;;;19.20;12.90;;;;;;;18.38;81.70;99117.20;109630;1276;1019612;-75
2022/08/31 06:57:34;;;;;;;11.60;8.50;;;;;;;18.53;81.33;99123.47;109746;1277;1016690;-75
2022/08/31 07:03:23;;;;;;;13.30;6.50;;;;;;;18.81;81.11;99127.38;109497;1282;1019987;-76
2022/08/31 07:08:50;;;;;;;9.80;6.80;;;;;;;19.08;80.90;99126.86;109402;1281;1018755;-76
2022/08/31 07:13:58;;;;;;;13.60;7.90;;;;;;;19.26;80.48;99126.60;109361;1282;1016903;-77
2022/08/31 07:19:26;;;;;;;12.80;8.10;;;;;;;19.45;79.88;99135.21;109440;1279;1016629;-74
2022/08/31 07:24:34;;;;;;;16.90;7.90;;;;;;;19.62;79.36;99141.05;109563;1279;1017361;-76
2022/08/31 07:29:59;;;;;;;10.60;7.60;;;;;;;19.71;78.54;99142.52;109639;1280;1016574;-76
2022/08/31 07:35:07;;;;;;;9.00;6.10;;;;;;;19.73;77.62;99145.17;109667;1280;1016683;-76
2022/08/31 07:45:53;;;;;;;12.30;6.90;;;;;;;19.85;77.10;99155.98;109845;1277;1015963;-77
2022/08/31 07:50:59;;;;;;;11.50;6.50;;;;;;;19.96;76.73;99164.85;109787;1279;1018131;-76
2022/08/31 07:56:20;;;;;;;7.70;3.90;;;;;;;20.11;76.19;99169.03;110068;1276;1017149;-77
2022/08/31 08:01:31;;;;;;;5.20;3.50;;;;;;;20.22;75.86;99168.52;109936;1276;1016401;-76
2022/08/31 08:06:38;;;;;;;7.20;3.90;;;;;;;20.26;75.23;99164.29;109908;1276;1016635;-76
2022/08/31 08:11:56;;;;;;;7.90;4.50;;;;;;;20.36;74.81;99163.40;109868;1276;1016573;-76
2022/08/31 08:17:49;;;;;;;4.40;2.80;;;;;;;20.51;74.42;99165.45;109886;1276;1016707;-76
2022/08/31 08:22:57;;;;;;;5.10;2.70;;;;;;;20.63;73.64;99168.83;109835;1278;1016657;-76
2022/08/31 08:28:37;;;;;;;9.20;4.30;;;;;;;20.76;73.01;99175.45;109849;1276;1018607;-76
2022/08/31 08:33:44;;;;;;;8.10;3.80;;;;;;;20.83;72.67;99180.06;109697;1276;1016602;-77
2022/08/31 08:38:56;;;;;;;5.50;3.50;;;;;;;20.90;72.09;99180.95;109999;1275;1016522;-75
2022/08/31 08:44:21;;;;;;;5.90;2.80;;;;;;;20.92;71.45;99180.14;109383;1282;1016766;-76
2022/08/31 08:50:04;;;;;;;3.90;2.70;;;;;;;20.90;71.15;99180.41;109329;1284;1016764;-77
2022/08/31 08:55:59;;;;;;;3.90;2.50;;;;;;;21.14;71.02;99172.40;109230;1285;1016703;-76
2022/08/31 09:01:29;;;;;;;4.40;2.70;;;;;;;21.26;70.77;99165.56;109314;1285;1016410;-74
2022/08/31 09:06:43;;;;;;;5.70;2.60;;;;;;;21.34;70.05;99165.20;109323;1281;1017107;-75
2022/08/31 09:12:07;;;;;;;3.50;1.60;;;;;;;21.40;69.57;99158.66;109608;1280;1016439;-75
2022/08/31 09:17:29;;;;;;;1.90;1.00;;;;;;;21.66;68.06;99151.59;109910;1279;1018638;-75
2022/08/31 09:22:51;;;;;;;1.10;1.00;;;;;;;21.67;67.05;99143.67;109582;1279;1016838;-75
2022/08/31 09:28:28;;;;;;;3.30;1.50;;;;;;;21.54;66.38;99141.19;219345;1278;1016751;-74
2022/08/31 09:33:54;;;;;;;2.30;1.20;;;;;;;21.51;66.21;99140.02;219781;1276;24232;-74
2022/08/31 09:39:28;;;;;;;4.10;1.90;;;;;;;21.64;65.95;99136.69;219863;1276;25255;-74
2022/08/31 09:44:42;;;;;;;3.50;1.00;;;;;;;21.73;64.94;99145.90;219918;1276;22538;-74
2022/08/31 09:49:54;;;;;;;3.70;1.30;;;;;;;21.77;64.73;99141.25;220186;1276;22656;-74
2022/08/31 09:55:26;;;;;;;;;;;;;;;;;;;;;
2022/08/31 10:07:40;;;;;;;1.60;1.00;;;;;;;22.30;63.92;99132.04;220123;1276;23849;-73
2022/08/31 10:13:14;;;;;;;3.50;1.40;;;;;;;22.62;63.19;99131.69;220311;1277;24151;-74
2022/08/31 10:18:51;;;;;;;1.20;1.10;;;;;;;22.66;62.10;99129.13;220059;1277;22585;-74
2022/08/31 10:24:54;;;;;;;3.20;1.30;;;;;;;22.58;61.65;99125.45;127273;1276;1017283;-75
2022/08/31 10:30:29;;;;;;;4.80;1.70;;;;;;;22.46;61.28;99127.31;109701;1279;1019060;-74
2022/08/31 10:36:14;;;;;;;2.10;1.50;;;;;;;22.42;61.03;99124.76;110175;1277;1016846;-73
2022/08/31 10:41:27;;;;;;;2.00;1.40;;;;;;;22.45;60.38;99121.13;109952;1277;1016677;-74
2022/08/31 10:46:33;;;;;;;2.90;1.30;;;;;;;22.41;59.62;99115.21;109877;1278;1016622;-73
2022/08/31 10:51:45;;;;;;;2.00;1.20;;;;;;;22.47;59.44;99120.33;191254;1279;1016171;-75
2022/08/31 10:57:38;;;;;;;2.60;1.50;;;;;;;22.49;59.03;99117.73;220014;1276;23264;-74
2022/08/31 11:03:21;;;;;;;4.40;1.50;;;;;;;22.43;58.46;99118.36;219689;1276;22545;-74
2022/08/31 11:08:34;;;;;;;2.60;1.50;;;;;;;22.48;58.58;99120.72;220376;1277;25390;-74
2022/08/31 11:13:59;;;;;;;2.50;1.10;;;;;;;22.62;58.33;99115.55;220242;1276;22573;-73
2022/08/31 11:20:11;;;;;;;3.10;1.30;;;;;;;22.66;57.20;99110.46;220176;1277;22608;-74
2022/08/31 11:25:54;;;;;;;1.00;0.70;;;;;;;22.77;57.77;99105.61;219999;1279;25410;-75
2022/08/31 11:31:00;;;;;;;1.40;0.80;;;;;;;22.88;56.44;99101.75;172087;1277;2002859;-76
2022/08/31 11:36:11;;;;;;;2.20;0.90;;;;;;;22.84;56.32;99098.40;109958;1276;1018618;-73
2022/08/31 11:41:34;;;;;;;3.20;0.90;;;;;;;22.80;55.39;99098.08;109725;1277;1018084;-74
2022/08/31 11:46:37;;;;;;;3.00;0.90;;;;;;;22.72;55.61;99091.06;109928;1277;1018406;-74
2022/08/31 11:51:54;;;;;;;2.10;0.90;;;;;;;22.83;55.74;99094.38;110046;1276;1017579;-74
2022/08/31 11:57:14;;;;;;;3.20;1.00;;;;;;;22.96;55.75;99090.56;110143;1276;1016527;-75
2022/08/31 12:02:22;;;;;;;3.40;1.30;;;;;;;23.13;55.97;99088.77;162295;1276;1016462;-74
2022/08/31 12:07:49;;;;;;;2.60;1.10;;;;;;;23.22;55.35;99092.43;165901;1280;1005203;-73
2022/08/31 12:13:08;;;;;;;5.00;1.40;;;;;;;23.22;55.14;99093.83;109615;1280;1018302;-72
2022/08/31 12:18:41;;;;;;;2.50;1.30;;;;;;;23.17;54.94;99086.89;169734;1282;1016308;-74
2022/08/31 12:24:11;;;;;;;1.30;1.20;;;;;;;23.17;55.16;99080.65;219505;1280;27497;-73
2022/08/31 12:29:38;;;;;;;1.90;1.30;;;;;;;23.21;55.04;99070.94;181008;1277;1015998;-75
2022/08/31 12:35:05;;;;;;;1.20;1.00;;;;;;;23.25;55.10;99068.19;109816;1279;1016797;-76
2022/08/31 12:40:26;;;;;;;1.10;1.00;;;;;;;23.27;54.04;99065.10;156575;1276;1016452;-74
2022/08/31 12:46:14;;;;;;;1.00;1.00;;;;;;;23.24;53.66;99059.51;209692;1276;1015232;-74
2022/08/31 12:51:44;;;;;;;3.50;1.10;;;;;;;23.34;52.82;99054.27;220026;1276;25501;-75
2022/08/31 12:57:13;;;;;;;1.60;1.00;;;;;;;23.38;52.22;99054.89;219729;1280;23893;-75
2022/08/31 13:02:36;;;;;;;1.30;1.10;;;;;;;23.49;52.47;99051.05;219894;1279;24508;-74
2022/08/31 13:07:46;;;;;;;1.80;0.90;;;;;;;23.58;52.35;99054.77;219706;1280;22984;-74
2022/08/31 13:12:52;;;;;;;1.70;1.40;;;;;;;23.51;52.05;99052.80;219750;1280;24323;-74
2022/08/31 13:18:29;;;;;;;1.90;1.50;;;;;;;23.44;52.08;99048.72;219548;1279;24169;-75
2022/08/31 13:23:45;;;;;;;1.10;1.00;;;;;;;23.47;52.07;99049.63;219172;1282;25630;-74
2022/08/31 13:29:06;;;;;;;1.80;0.90;;;;;;;23.44;51.57;99049.89;220164;1277;24385;-74
2022/08/31 13:34:11;;;;;;;1.00;0.90;;;;;;;23.24;50.70;99051.39;220363;1276;22664;-78
2022/08/31 13:39:34;;;;;;;1.60;1.00;;;;;;;22.96;50.82;99052.85;220006;1278;22625;-73
2022/08/31 13:45:11;;;;;;;2.40;1.30;;;;;;;22.67;51.13;99052.53;212365;1279;10360338;-73
2022/08/31 13:50:48;;;;;;;0.90;0.70;;;;;;;22.49;51.42;99049.48;220414;1277;22563;-74
2022/08/31 13:56:53;;;;;;;0.80;0.70;;;;;;;22.44;50.58;99050.39;220127;1277;22573;-73
2022/08/31 14:02:28;;;;;;;2.90;0.90;;;;;;;22.44;50.04;99049.21;219898;1276;22609;-77
2022/08/31 14:08:06;;;;;;;1.10;0.90;;;;;;;22.40;50.20;99050.87;219953;1277;25299;-75
2022/08/31 14:14:38;;;;;;;0.80;0.80;;;;;;;22.25;49.80;99046.73;219652;1279;22583;-74
2022/08/31 14:19:48;;;;;;;1.20;0.90;;;;;;;22.18;50.05;99044.41;137722;1276;1019709;-75
2022/08/31 14:25:20;;;;;;;1.30;0.80;;;;;;;22.16;50.63;99041.25;117569;1280;1016558;-75
2022/08/31 14:30:34;;;;;;;2.80;0.80;;;;;;;22.19;51.04;99039.92;218974;1281;22560;-74
2022/08/31 14:36:13;;;;;;;1.50;0.90;;;;;;;22.12;50.28;99042.02;219318;1280;22567;-75
2022/08/31 14:41:18;;;;;;;0.80;0.80;;;;;;;21.99;50.53;99041.84;219471;1280;22564;-75
2022/08/31 14:46:30;;;;;;;1.80;1.00;;;;;;;21.97;50.89;99037.76;171648;1280;1005803;-74
2022/08/31 14:51:40;;;;;;;1.00;0.60;;;;;;;21.98;51.08;99032.02;109771;1277;1016949;-74
2022/08/31 14:56:56;;;;;;;2.10;1.10;;;;;;;21.97;51.28;99033.54;109613;1277;1015818;-74
2022/08/31 15:02:02;;;;;;;2.00;1.00;;;;;;;21.94;51.32;99032.77;109696;1278;1017769;-74
2022/08/31 15:07:18;;;;;;;2.50;1.00;;;;;;;21.82;51.49;99031.27;109660;1278;1016541;-74
2022/08/31 15:12:21;;;;;;;3.60;1.30;;;;;;;21.59;51.60;99026.20;109638;1277;1016381;-75
2022/08/31 15:17:32;;;;;;;2.30;1.10;;;;;;;21.35;52.29;99030.55;109637;1277;1019269;-73
2022/08/31 15:22:43;;;;;;;1.40;1.30;;;;;;;21.20;53.02;99025.54;109669;1278;1019158;-74
2022/08/31 15:27:50;;;;;;;2.50;1.10;;;;;;;21.07;53.42;99021.34;207241;1277;1016089;-75
2022/08/31 15:33:00;;;;;;;;;;;;;;;20.99;53.89;99014.54;219844;1277;22563;-74
2022/08/31 15:38:35;;;;;;;1.80;1.30;;;;;;;20.91;54.26;99017.14;219337;1279;24308;-74
2022/08/31 15:44:26;;;;;;;1.70;1.20;;;;;;;20.85;54.35;99012.02;219721;1277;22609;-78
2022/08/31 15:50:01;;;;;;;3.60;1.30;;;;;;;20.80;54.23;99017.65;212374;1278;1003734;-75
2022/08/31 15:55:30;;;;;;;1.70;0.80;;;;;;;20.68;53.42;99016.85;219864;1277;26889;-74
2022/08/31 16:01:12;;;;;;;2.30;1.00;;;;;;;20.55;53.27;99014.90;219964;1277;24308;-74
2022/08/31 16:06:39;;;;;;;2.40;1.10;;;;;;;20.41;53.57;99011.13;152682;1275;1016982;-73
2022/08/31 16:12:09;;;;;;;1.50;0.90;;;;;;;20.31;53.97;99011.23;109579;1277;1018324;-74
2022/08/31 16:17:20;;;;;;;0.90;0.80;;;;;;;20.22;54.12;99007.72;109754;1277;1016648;-74
2022/08/31 16:22:31;;;;;;;1.90;1.20;;;;;;;20.12;54.05;99008.92;109670;1277;1015931;-73
2022/08/31 16:27:58;;;;;;;2.10;1.20;;;;;;;20.03;54.06;99010.86;109817;1277;1017818;-73
2022/08/31 16:33:10;;;;;;;2.80;1.10;;;;;;;19.89;53.57;99003.55;109600;1277;1018047;-73
2022/08/31 16:38:24;;;;;;;3.10;1.10;;;;;;;19.80;53.82;99003.91;109871;1277;1019187;-73
2022/08/31 16:43:29;;;;;;;1.70;0.80;;;;;;;19.68;54.02;99005.64;109711;1277;1016156;-73
2022/08/31 16:55:14;;;;;;;1.30;1.00;;;;;;;19.37;54.73;99015.59;109677;1278;1016711;-73
2022/08/31 17:00:59;;;;;;;1.20;0.90;;;;;;;19.23;55.24;99013.70;109498;1280;1017213;-74
2022/08/31 17:06:04;;;;;;;3.50;1.10;;;;;;;19.07;55.72;99014.66;109776;1277;1016325;-74
2022/08/31 17:11:21;;;;;;;7.70;1.40;;;;;;;18.90;56.24;99016.52;109609;1278;1016740;-73
2022/08/31 17:16:41;;;;;;;2.30;1.00;;;;;;;18.74;56.64;99022.34;109647;1277;1016980;-73
2022/08/31 17:22:19;;;;;;;3.00;1.30;;;;;;;18.60;57.14;99027.67;137156;1282;1017263;-73
2022/08/31 17:27:55;;;;;;;5.00;1.00;;;;;;;18.45;57.68;99030.88;218860;1282;22544;-74
2022/08/31 17:33:16;;;;;;;1.70;1.10;;;;;;;18.27;58.44;99035.98;219176;1283;24237;-74
2022/08/31 17:38:53;;;;;;;3.00;1.00;;;;;;;18.09;58.93;99043.23;218937;1282;25950;-73
2022/08/31 17:44:03;;;;;;;1.70;0.90;;;;;;;17.91;59.59;99042.58;219129;1282;25398;-74
2022/08/31 17:49:23;;;;;;;2.50;1.40;;;;;;;17.74;60.20;99048.52;219327;1282;24269;-72
2022/08/31 17:55:00;;;;;;;4.00;1.10;;;;;;;17.57;60.72;99054.06;171495;1277;1004752;-74
2022/08/31 18:00:49;;;;;;;4.70;1.30;;;;;;;17.41;61.34;99054.70;109801;1277;1016610;-74
2022/08/31 18:06:02;;;;;;;1.80;0.90;;;;;;;17.30;61.71;99059.92;109726;1277;1016817;-74
2022/08/31 18:11:32;;;;;;;;;;;;;;;;;;;;;
2022/08/31 18:16:38;;;;;;;3.90;1.50;;;;;;;17.07;62.49;99070.45;109650;1277;1016396;-74
2022/08/31 18:22:02;;;;;;;2.10;1.20;;;;;;;16.99;62.76;99070.70;109815;1277;1016350;-74
2022/08/31 18:27:52;;;;;;;3.20;1.00;;;;;;;16.88;63.13;99072.41;207527;1277;1016794;-73
2022/08/31 18:33:36;;;;;;;3.00;1.20;;;;;;;16.78;63.61;99070.45;151199;1277;1016238;-75
2022/08/31 18:50:42;;;;;;;5.00;2.00;;;;;;;16.53;64.62;99075.59;219911;1277;22557;-74
2022/08/31 18:56:39;;;;;;;5.50;2.10;;;;;;;16.42;64.78;99076.49;219824;1277;24273;-75
2022/08/31 19:02:32;;;;;;;2.50;1.50;;;;;;;16.30;65.15;99080.91;219561;1279;25365;-74
2022/08/31 19:08:19;;;;;;;;;;;;;;;;;;;;;
2022/08/31 19:13:45;;;;;;;3.10;1.50;;;;;;;16.04;65.86;99079.08;190671;1277;1015608;-74
2022/08/31 19:19:15;;;;;;;2.00;1.40;;;;;;;15.93;66.13;99085.46;218840;1278;1015933;-74
2022/08/31 19:24:38;;;;;;;5.80;1.60;;;;;;;15.83;66.67;99077.27;219719;1277;25322;-74
2022/08/31 19:30:32;;;;;;;2.90;1.60;;;;;;;15.75;66.96;99074.77;219482;1277;22563;-73
2022/08/31 19:42:15;;;;;;;2.80;1.60;;;;;;;15.47;67.69;99055.99;219575;1280;25553;-73
2022/08/31 19:47:58;;;;;;;8.00;2.00;;;;;;;15.36;67.94;99059.89;219511;1279;22584;-75
2022/08/31 19:53:49;;;;;;;4.90;1.80;;;;;;;15.23;68.16;99063.49;219825;1276;24322;-74
2022/08/31 19:59:19;;;;;;;3.20;1.90;;;;;;;15.13;68.64;99067.96;219860;1277;24284;-75
2022/08/31 20:04:41;;;;;;;4.80;1.90;;;;;;;15.02;69.08;99069.98;219807;1276;25405;-74
2022/08/31 20:09:53;;;;;;;7.00;1.90;;;;;;;14.95;69.33;99069.00;219650;1276;25313;-74
2022/08/31 20:14:55;;;;;;;4.10;2.00;;;;;;;14.86;69.76;99070.98;219689;1276;22545;-74
2022/08/31 20:26:51;;;;;;;11.60;2.40;;;;;;;14.69;70.44;99077.97;219620;1276;24435;-74
2022/08/31 20:32:17;;;;;;;6.00;2.70;;;;;;;14.62;70.65;99078.05;219925;1276;24458;-73
2022/08/31 20:43:38;;;;;;;3.20;2.30;;;;;;;14.58;71.43;99073.35;219880;1276;22637;-74
2022/08/31 20:56:16;;;;;;;4.70;2.50;;;;;;;14.54;71.71;99074.89;219842;1277;22561;-73
2022/08/31 21:02:08;;;;;;;6.00;2.40;;;;;;;14.48;71.80;99079.29;219826;1277;25105;-74
2022/08/31 21:07:53;;;;;;;3.30;2.00;;;;;;;14.48;72.01;99080.53;218952;1277;1003411;-74
2022/08/31 21:13:36;;;;;;;;;;;;;;;;;;;;;
2022/08/31 21:19:34;;;;;;;5.70;2.90;;;;;;;14.45;72.31;99077.81;219658;1277;24234;-74
2022/08/31 21:26:36;;;;;;;7.20;3.00;;;;;;;14.45;72.66;99076.60;219342;1279;23062;-73
2022/08/31 21:32:53;;;;;;;4.00;2.10;;;;;;;14.44;72.53;99074.38;219233;1280;22778;-74
2022/08/31 21:45:07;;;;;;;;;;;;;;;;;;;;;
2022/08/31 21:51:13;;;;;;;6.80;2.00;;;;;;;14.22;72.96;99068.33;219621;1279;24265;-75
2022/08/31 22:10:59;;;;;;;5.40;2.30;;;;;;;14.12;73.13;99074.10;219435;1276;25408;-73
2022/08/31 22:17:44;;;;;;;4.80;2.60;;;;;;;14.12;73.12;99073.27;219547;1276;25368;-74
2022/08/31 22:24:30;;;;;;;5.20;3.00;;;;;;;14.14;73.32;99071.41;219404;1278;22727;-75
2022/08/31 22:31:01;;;;;;;;;;;;;;;;;;;;;
2022/08/31 22:37:48;;;;;;;;;;;;;;;;;;;;;
2022/08/31 22:44:31;;;;;;;4.40;2.70;;;;;;;14.10;73.65;99066.61;219146;1278;22582;-74
2022/08/31 22:50:24;;;;;;;5.70;2.80;;;;;;;14.08;73.77;99061.96;217746;1276;1003486;-76
2022/08/31 23:02:44;;;;;;;5.20;2.70;;;;;;;14.05;74.06;99061.71;218469;1277;1003878;-74
2022/08/31 23:10:08;;;;;;;8.20;3.60;;;;;;;13.99;74.12;99058.21;219659;1277;22819;-73
2022/08/31 23:15:38;;;;;;;6.30;3.30;;;;;;;13.95;74.31;99060.68;219905;1278;22548;-72
2022/08/31 23:22:27;;;;;;;;;;;;;;;;;;;;;
2022/08/31 23:28:49;;;;;;;5.60;2.60;;;;;;;13.88;74.90;99056.10;218588;1282;22582;-73
2022/08/31 23:48:06;;;;;;;5.70;2.50;;;;;;;13.69;75.69;99054.73;218150;1282;24366;-73
2022/08/31 23:53:49;;;;;;;;;;;;;;;;;;;;;
