Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/30 00:00:11;;;;;;;21.23;13.68;;;;;;;;;;5063254;28;20220;-80
2021/05/30 00:02:37;;;;;;;16.35;13.65;;;;;;;;;;5050716;28;20264;-79
2021/05/30 00:05:04;;;;;;;21.67;13.32;;;;;;;;;;5064234;28;20549;-78
2021/05/30 00:07:30;;;;;;;20.90;14.80;;;;;;;;;;5050464;28;20192;-78
2021/05/30 00:09:56;;;;;;;18.17;14.40;;;;;;;;;;5070221;28;20218;-80
2021/05/30 00:12:22;;;;;;;18.35;13.27;;;;;;;;;;5063019;28;20172;-76
2021/05/30 00:14:48;;;;;;;17.83;12.98;;;;;;;;;;5071087;28;20233;-79
2021/05/30 00:17:15;;;;;;;18.10;14.32;;;;;;;;;;5050577;28;20180;-78
2021/05/30 00:19:41;;;;;;;20.35;13.65;;;;;;;;;;5058058;28;20209;-79
2021/05/30 00:22:07;;;;;;;17.88;13.55;;;;;;;;;;5050476;28;20181;-77
2021/05/30 00:24:33;;;;;;;20.00;14.05;;;;;;;;;;5056155;28;20189;-80
2021/05/30 00:26:59;;;;;;;18.58;13.52;;;;;;;;;;5050198;28;20184;-82
2021/05/30 00:29:25;;;;;;;18.45;12.32;;;;;;;;;;5059999;28;20669;-78
2021/05/30 00:31:51;;;;;;;24.15;13.60;;;;;;;;;;5051126;28;20181;-83
2021/05/30 00:34:21;;;;;;;18.20;12.98;;;;;;;;;;5068095;28;20185;-79
2021/05/30 00:36:47;;;;;;;14.80;13.27;;;;;;;;;;5050208;28;20512;-79
2021/05/30 00:39:13;;;;;;;18.27;12.88;;;;;;;;;;5059771;28;20207;-76
2021/05/30 00:41:39;;;;;;;18.48;13.55;;;;;;;;;;5049861;28;20201;-80
2021/05/30 00:44:21;;;;;;;18.08;13.57;;;;;;;;;;5058112;28;20267;-80
2021/05/30 00:46:47;;;;;;;23.98;14.25;;;;;;;;;;5064081;28;20178;-81
2021/05/30 00:49:13;;;;;;;20.33;16.02;;;;;;;;;;5063942;28;20196;-76
2021/05/30 00:51:40;;;;;;;24.95;16.73;;;;;;;;;;5056120;28;20204;-78
2021/05/30 00:54:07;;;;;;;25.45;16.20;;;;;;;;;;5054510;28;20326;-79
2021/05/30 00:56:33;;;;;;;23.13;16.75;;;;;;;;;;5063626;28;20184;-78
2021/05/30 00:58:59;;;;;;;22.35;17.95;;;;;;;;;;5062008;28;20192;-76
2021/05/30 01:01:25;;;;;;;25.45;17.50;;;;;;;;;;5049850;28;20208;-79
2021/05/30 01:03:51;;;;;;;22.20;17.95;;;;;;;;;;5050483;28;20192;-79
2021/05/30 01:06:17;;;;;;;34.90;19.77;;;;;;;;;;5049678;28;20188;-82
2021/05/30 01:08:45;;;;;;;26.48;19.15;;;;;;;;;;5062418;28;20167;-75
2021/05/30 01:11:15;;;;;;;28.55;19.25;;;;;;;;;;5066219;28;20187;-80
2021/05/30 01:13:42;;;;;;;23.85;18.77;;;;;;;;;;5059099;28;20177;-75
2021/05/30 01:16:09;;;;;;;27.77;18.90;;;;;;;;;;5055444;28;20177;-79
2021/05/30 01:18:37;;;;;;;34.10;20.27;;;;;;;;;;5053181;28;20176;-80
2021/05/30 01:21:03;;;;;;;34.35;18.83;;;;;;;;;;5053040;28;20716;-80
2021/05/30 01:23:29;;;;;;;30.10;18.60;;;;;;;;;;5053017;28;20173;-78
2021/05/30 01:25:55;;;;;;;25.40;18.70;;;;;;;;;;5052985;28;20500;-79
2021/05/30 01:28:21;;;;;;;28.63;19.45;;;;;;;;;;5061328;28;20226;-79
2021/05/30 01:30:49;;;;;;;31.30;19.58;;;;;;;;;;5057035;28;20196;-77
2021/05/30 01:33:16;;;;;;;26.58;20.95;;;;;;;;;;5053057;28;20189;-79
2021/05/30 01:35:42;;;;;;;32.75;19.50;;;;;;;;;;5052941;28;20181;-77
2021/05/30 01:38:08;;;;;;;27.13;18.10;;;;;;;;;;5052970;28;20231;-79
2021/05/30 01:40:34;;;;;;;25.02;19.75;;;;;;;;;;5053089;28;20209;-78
2021/05/30 01:43:00;;;;;;;28.65;18.50;;;;;;;;;;5053114;28;20648;-77
2021/05/30 01:45:32;;;;;;;25.17;18.52;;;;;;;;;;5062062;28;20255;-76
2021/05/30 01:47:58;;;;;;;26.63;18.75;;;;;;;;;;5073159;28;20168;-78
2021/05/30 01:50:25;;;;;;;34.25;18.27;;;;;;;;;;5078841;28;20223;-81
2021/05/30 01:52:54;;;;;;;27.05;17.30;;;;;;;;;;5072628;28;20184;-80
2021/05/30 01:55:28;;;;;;;29.88;19.10;;;;;;;;;;5079289;28;20184;-80
2021/05/30 01:57:55;;;;;;;27.08;18.58;;;;;;;;;;5069815;28;20180;-79
2021/05/30 02:00:30;;;;;;;31.38;21.02;;;;;;;;;;5056671;28;20205;-75
2021/05/30 02:02:56;;;;;;;31.40;19.05;;;;;;;;;;5066616;28;20176;-79
2021/05/30 02:05:23;;;;;;;29.17;19.63;;;;;;;;;;5061077;28;20252;-80
2021/05/30 02:07:50;;;;;;;28.50;17.30;;;;;;;;;;5052834;28;20242;-80
2021/05/30 02:10:16;;;;;;;30.45;18.35;;;;;;;;;;5062047;28;20232;-77
2021/05/30 02:12:46;;;;;;;31.63;19.92;;;;;;;;;;5065118;28;20192;-79
2021/05/30 02:15:12;;;;;;;26.58;18.25;;;;;;;;;;5056603;28;20169;-80
2021/05/30 02:17:39;;;;;;;27.73;19.58;;;;;;;;;;5060058;28;20232;-76
2021/05/30 02:20:06;;;;;;;29.67;19.38;;;;;;;;;;5060450;28;20231;-75
2021/05/30 02:22:32;;;;;;;31.35;20.55;;;;;;;;;;5068300;28;20561;-78
2021/05/30 02:24:58;;;;;;;32.15;19.80;;;;;;;;;;5063625;28;20186;-81
2021/05/30 02:27:24;;;;;;;32.90;19.00;;;;;;;;;;5087931;28;20179;-76
2021/05/30 02:29:51;;;;;;;28.05;20.00;;;;;;;;;;5075993;28;20192;-78
2021/05/30 02:32:17;;;;;;;36.13;19.08;;;;;;;;;;5072438;28;20202;-77
2021/05/30 02:34:43;;;;;;;28.52;19.75;;;;;;;;;;5074120;28;20241;-78
2021/05/30 02:37:11;;;;;;;32.92;19.02;;;;;;;;;;5067086;28;20527;-79
2021/05/30 02:39:37;;;;;;;29.23;20.60;;;;;;;;;;5058877;28;20270;-76
2021/05/30 02:42:03;;;;;;;30.35;19.55;;;;;;;;;;5079714;28;20221;-77
2021/05/30 02:44:29;;;;;;;29.33;20.55;;;;;;;;;;5058078;28;20204;-76
2021/05/30 02:46:55;;;;;;;30.73;19.00;;;;;;;;;;5077404;28;20576;-79
2021/05/30 02:49:24;;;;;;;37.42;20.23;;;;;;;;;;5068357;28;20480;-76
2021/05/30 02:51:50;;;;;;;33.17;20.58;;;;;;;;;;5065729;28;20638;-77
2021/05/30 02:54:16;;;;;;;31.90;20.10;;;;;;;;;;5067638;28;20216;-77
2021/05/30 02:56:42;;;;;;;40.03;21.85;;;;;;;;;;5069678;28;20263;-76
2021/05/30 02:59:08;;;;;;;34.42;20.45;;;;;;;;;;5063517;28;20231;-77
2021/05/30 03:01:34;;;;;;;33.50;21.63;;;;;;;;;;5064882;28;20207;-75
2021/05/30 03:04:00;;;;;;;33.50;21.02;;;;;;;;;;5076176;28;20211;-74
2021/05/30 03:06:26;;;;;;;32.53;21.25;;;;;;;;;;5073426;28;20196;-74
2021/05/30 03:08:52;;;;;;;31.33;21.40;;;;;;;;;;5081111;28;20176;-74
2021/05/30 03:11:20;;;;;;;29.55;19.95;;;;;;;;;;5097202;28;20266;-75
2021/05/30 03:13:46;;;;;;;35.97;22.95;;;;;;;;;;5075742;28;20658;-78
2021/05/30 03:16:12;;;;;;;34.03;21.17;;;;;;;;;;5065075;28;20169;-78
2021/05/30 03:18:38;;;;;;;33.58;19.95;;;;;;;;;;5060911;28;20652;-77
2021/05/30 03:21:05;;;;;;;31.85;20.55;;;;;;;;;;5065813;28;20284;-77
2021/05/30 03:23:31;;;;;;;33.42;21.30;;;;;;;;;;5081222;28;20181;-75
2021/05/30 03:25:57;;;;;;;33.38;21.45;;;;;;;;;;5080206;28;20255;-79
2021/05/30 03:28:23;;;;;;;32.70;21.10;;;;;;;;;;5083384;28;20168;-77
2021/05/30 03:30:49;;;;;;;31.15;20.00;;;;;;;;;;5062446;28;20197;-78
2021/05/30 03:33:15;;;;;;;30.38;21.08;;;;;;;;;;5055027;28;20537;-75
2021/05/30 03:35:43;;;;;;;31.75;21.85;;;;;;;;;;5070955;28;20230;-75
2021/05/30 03:38:14;;;;;;;38.55;21.70;;;;;;;;;;5055426;28;20200;-76
2021/05/30 03:40:47;;;;;;;31.10;21.20;;;;;;;;;;5064452;28;20286;-80
2021/05/30 03:43:14;;;;;;;31.88;21.65;;;;;;;;;;5063680;28;20191;-79
2021/05/30 03:45:40;;;;;;;29.42;19.50;;;;;;;;;;5059770;28;20177;-78
2021/05/30 03:48:06;;;;;;;32.90;21.55;;;;;;;;;;5060146;28;20173;-79
2021/05/30 03:50:33;;;;;;;33.80;20.70;;;;;;;;;;5078323;28;20227;-76
2021/05/30 03:52:59;;;;;;;36.58;21.58;;;;;;;;;;5054624;28;20267;-76
2021/05/30 03:55:25;;;;;;;29.23;19.98;;;;;;;;;;5061579;28;20184;-77
2021/05/30 03:57:51;;;;;;;33.30;20.95;;;;;;;;;;5072282;28;20259;-79
2021/05/30 04:00:18;;;;;;;38.17;22.55;;;;;;;;;;5059077;28;20570;-77
2021/05/30 04:02:44;;;;;;;33.88;21.98;;;;;;;;;;5062709;28;20176;-76
2021/05/30 04:05:10;;;;;;;41.13;21.80;;;;;;;;;;5059000;28;20169;-80
2021/05/30 04:07:36;;;;;;;35.60;21.20;;;;;;;;;;5054127;28;20584;-78
2021/05/30 04:10:07;;;;;;;41.30;25.10;;;;;;;;;;5058621;28;20207;-76
2021/05/30 04:12:34;;;;;;;54.70;24.25;;;;;;;;;;5062541;28;20183;-79
2021/05/30 04:15:00;;;;;;;42.47;24.60;;;;;;;;;;5071419;28;20192;-79
2021/05/30 04:17:26;;;;;;;48.03;26.80;;;;;;;;;;5054180;28;20177;-80
2021/05/30 04:19:52;;;;;;;47.90;26.17;;;;;;;;;;5063775;28;20582;-76
2021/05/30 04:22:18;;;;;;;51.22;24.90;;;;;;;;;;5082394;28;20221;-79
2021/05/30 04:24:44;;;;;;;53.60;26.88;;;;;;;;;;5070707;28;20173;-79
2021/05/30 04:27:10;;;;;;;43.92;24.75;;;;;;;;;;5081934;28;20168;-79
2021/05/30 04:29:36;;;;;;;54.95;25.38;;;;;;;;;;5069136;28;20707;-76
2021/05/30 04:32:04;;;;;;;44.05;23.25;;;;;;;;;;5079477;28;20553;-78
2021/05/30 04:34:30;;;;;;;35.78;21.63;;;;;;;;;;5056955;28;20192;-77
2021/05/30 04:36:56;;;;;;;47.33;24.58;;;;;;;;;;5062169;28;20191;-77
2021/05/30 04:39:22;;;;;;;41.42;23.95;;;;;;;;;;5052601;28;20258;-78
2021/05/30 04:41:48;;;;;;;33.92;20.92;;;;;;;;;;5054629;28;20642;-76
2021/05/30 04:44:14;;;;;;;30.20;21.13;;;;;;;;;;5077530;28;20189;-78
2021/05/30 04:46:40;;;;;;;35.03;21.33;;;;;;;;;;5060128;28;20263;-79
2021/05/30 04:49:06;;;;;;;30.73;21.10;;;;;;;;;;5060349;28;20214;-76
2021/05/30 04:51:32;;;;;;;27.98;20.10;;;;;;;;;;5062232;28;20204;-76
2021/05/30 04:53:59;;;;;;;29.70;20.40;;;;;;;;;;5057612;28;20192;-79
2021/05/30 04:56:26;;;;;;;28.77;20.00;;;;;;;;;;5066313;28;20434;-78
2021/05/30 04:58:52;;;;;;;31.25;22.67;;;;;;;;;;5053215;28;20169;-76
2021/05/30 05:01:18;;;;;;;37.60;21.13;;;;;;;;;;5071161;28;20272;-79
2021/05/30 05:03:44;;;;;;;35.08;21.80;;;;;;;;;;5055875;28;20569;-78
2021/05/30 05:06:11;;;;;;;28.60;22.00;;;;;;;;;;5052884;28;20185;-79
2021/05/30 05:08:37;;;;;;;41.25;22.92;;;;;;;;;;5060004;28;20250;-79
2021/05/30 05:11:03;;;;;;;34.85;21.88;;;;;;;;;;5062345;28;20210;-76
2021/05/30 05:13:29;;;;;;;30.50;20.65;;;;;;;;;;5066924;28;20179;-76
2021/05/30 05:15:56;;;;;;;32.25;20.73;;;;;;;;;;5065302;28;20223;-78
2021/05/30 05:18:23;;;;;;;37.20;21.75;;;;;;;;;;5054387;28;20661;-79
2021/05/30 05:20:49;;;;;;;32.40;19.92;;;;;;;;;;5078714;28;20576;-77
2021/05/30 05:23:16;;;;;;;32.58;19.13;;;;;;;;;;5065563;28;20558;-77
2021/05/30 05:25:42;;;;;;;32.28;20.17;;;;;;;;;;5082768;28;20205;-76
2021/05/30 05:28:08;;;;;;;31.73;17.42;;;;;;;;;;5078862;28;20182;-80
2021/05/30 05:30:35;;;;;;;28.92;17.63;;;;;;;;;;5064288;28;20201;-78
2021/05/30 05:33:01;;;;;;;31.52;17.48;;;;;;;;;;5053055;28;20195;-78
2021/05/30 05:35:28;;;;;;;32.35;17.08;;;;;;;;;;5059753;28;20184;-76
2021/05/30 05:37:57;;;;;;;29.27;17.27;;;;;;;;;;5072990;28;20169;-76
2021/05/30 05:40:24;;;;;;;25.80;17.20;;;;;;;;;;5071867;28;20199;-75
2021/05/30 05:42:51;;;;;;;29.67;17.88;;;;;;;;;;5063301;28;20625;-74
2021/05/30 05:45:17;;;;;;;21.98;16.38;;;;;;;;;;5066625;28;20180;-76
2021/05/30 05:47:43;;;;;;;21.98;16.80;;;;;;;;;;5072884;28;20177;-78
2021/05/30 05:50:11;;;;;;;24.02;15.98;;;;;;;;;;5060439;28;20219;-78
2021/05/30 05:52:37;;;;;;;25.75;17.88;;;;;;;;;;5067736;28;20181;-75
2021/05/30 05:55:04;;;;;;;22.63;15.88;;;;;;;;;;5059274;28;20177;-78
2021/05/30 05:57:30;;;;;;;27.08;18.98;;;;;;;;;;5069916;28;20186;-78
2021/05/30 05:59:56;;;;;;;25.13;17.47;;;;;;;;;;5063712;28;20585;-79
2021/05/30 06:02:22;;;;;;;22.48;15.95;;;;;;;;;;5056476;28;20415;-78
2021/05/30 06:04:48;;;;;;;23.60;16.80;;;;;;;;;;5055959;28;20177;-77
2021/05/30 06:07:14;;;;;;;26.13;18.65;;;;;;;;;;5065668;28;20196;-76
2021/05/30 06:09:40;;;;;;;28.50;17.40;;;;;;;;;;5078780;28;20258;-79
2021/05/30 06:12:06;;;;;;;22.92;18.25;;;;;;;;;;5074839;28;20177;-76
2021/05/30 06:14:32;;;;;;;27.50;17.75;;;;;;;;;;5071781;28;20180;-79
2021/05/30 06:16:59;;;;;;;26.38;17.92;;;;;;;;;;5076194;28;20267;-78
2021/05/30 06:19:26;;;;;;;23.23;18.40;;;;;;;;;;5062552;28;20262;-75
2021/05/30 06:21:52;;;;;;;19.45;14.45;;;;;;;;;;5084610;28;20175;-78
2021/05/30 06:24:18;;;;;;;23.05;15.10;;;;;;;;;;5064269;28;20181;-78
2021/05/30 06:26:44;;;;;;;22.25;17.02;;;;;;;;;;5066601;28;20172;-76
2021/05/30 06:29:10;;;;;;;21.45;16.38;;;;;;;;;;5077490;28;20173;-78
2021/05/30 06:31:36;;;;;;;25.80;16.50;;;;;;;;;;5055893;28;20202;-78
2021/05/30 06:34:02;;;;;;;26.63;17.08;;;;;;;;;;5058064;28;20254;-78
2021/05/30 06:36:28;;;;;;;24.20;17.38;;;;;;;;;;5059732;28;20180;-77
2021/05/30 06:38:54;;;;;;;22.45;18.20;;;;;;;;;;5059858;28;20214;-76
2021/05/30 06:41:20;;;;;;;22.27;17.98;;;;;;;;;;5058343;28;20206;-78
2021/05/30 06:43:50;;;;;;;23.97;17.43;;;;;;;;;;5060075;28;20234;-77
2021/05/30 06:46:16;;;;;;;25.52;16.27;;;;;;;;;;5057415;28;20454;-76
2021/05/30 06:48:42;;;;;;;25.00;18.00;;;;;;;;;;5082533;28;20670;-78
2021/05/30 06:51:12;;;;;;;22.57;16.80;;;;;;;;;;5070392;28;20522;-75
2021/05/30 06:53:38;;;;;;;19.10;15.27;;;;;;;;;;5054936;28;20742;-75
2021/05/30 06:56:05;;;;;;;20.55;15.98;;;;;;;;;;5072071;28;20601;-78
2021/05/30 06:58:31;;;;;;;20.92;16.00;;;;;;;;;;5070369;28;20191;-77
2021/05/30 07:00:57;;;;;;;20.60;15.98;;;;;;;;;;5064623;28;20213;-77
2021/05/30 07:03:23;;;;;;;22.73;15.30;;;;;;;;;;5054937;28;20183;-76
2021/05/30 07:05:49;;;;;;;20.15;15.77;;;;;;;;;;5055392;28;20701;-78
2021/05/30 07:08:17;;;;;;;21.15;14.45;;;;;;;;;;5064039;28;20223;-78
2021/05/30 07:10:44;;;;;;;17.35;13.80;;;;;;;;;;5063529;28;20227;-76
2021/05/30 07:13:10;;;;;;;18.38;14.60;;;;;;;;;;5065184;28;20187;-79
2021/05/30 07:15:36;;;;;;;18.85;14.55;;;;;;;;;;5076214;28;20188;-77
2021/05/30 07:18:02;;;;;;;17.05;14.02;;;;;;;;;;5069427;28;20173;-77
2021/05/30 07:20:28;;;;;;;18.50;14.35;;;;;;;;;;5074108;28;20214;-78
2021/05/30 07:22:54;;;;;;;19.48;13.80;;;;;;;;;;5073299;28;20188;-78
2021/05/30 07:25:20;;;;;;;20.27;14.18;;;;;;;;;;5065216;28;20182;-77
2021/05/30 07:27:46;;;;;;;17.13;12.85;;;;;;;;;;5083358;28;20172;-77
2021/05/30 07:30:12;;;;;;;14.73;13.20;;;;;;;;;;5087784;28;20218;-78
2021/05/30 07:32:38;;;;;;;17.13;14.30;;;;;;;;;;5063815;28;20568;-77
2021/05/30 07:35:05;;;;;;;16.00;13.97;;;;;;;;;;5072319;28;20222;-79
2021/05/30 07:37:31;;;;;;;17.77;13.60;;;;;;;;;;5056696;28;20483;-77
2021/05/30 07:39:57;;;;;;;15.55;12.88;;;;;;;;;;5054833;28;20603;-75
2021/05/30 07:42:23;;;;;;;15.83;12.30;;;;;;;;;;5058133;28;20222;-78
2021/05/30 07:44:49;;;;;;;21.58;13.15;;;;;;;;;;5063510;28;20408;-77
2021/05/30 07:47:15;;;;;;;19.20;15.83;;;;;;;;;;5068620;28;20759;-77
2021/05/30 07:49:41;;;;;;;18.23;13.57;;;;;;;;;;5056486;28;20526;-78
2021/05/30 07:52:07;;;;;;;21.08;14.23;;;;;;;;;;5056822;28;20604;-77
2021/05/30 07:54:33;;;;;;;17.95;14.25;;;;;;;;;;5054639;28;20677;-77
2021/05/30 07:56:59;;;;;;;15.13;13.60;;;;;;;;;;5058209;28;20189;-75
2021/05/30 07:59:25;;;;;;;19.20;12.82;;;;;;;;;;5086305;28;20515;-75
2021/05/30 08:01:52;;;;;;;15.32;12.48;;;;;;;;;;5077604;28;20215;-77
2021/05/30 08:04:18;;;;;;;15.80;13.38;;;;;;;;;;5063377;28;20192;-78
2021/05/30 08:06:45;;;;;;;20.33;13.50;;;;;;;;;;5056453;28;20260;-75
2021/05/30 08:09:11;;;;;;;15.18;12.25;;;;;;;;;;5054158;28;20185;-77
2021/05/30 08:11:37;;;;;;;14.80;13.10;;;;;;;;;;5054119;28;20193;-76
2021/05/30 08:14:04;;;;;;;17.23;12.90;;;;;;;;;;5065829;28;20922;-76
2021/05/30 08:16:30;;;;;;;17.10;13.52;;;;;;;;;;5074104;28;20411;-78
2021/05/30 08:18:56;;;;;;;17.67;12.50;;;;;;;;;;5073759;28;20168;-78
2021/05/30 08:21:22;;;;;;;16.40;12.40;;;;;;;;;;5055397;28;20209;-77
2021/05/30 08:23:49;;;;;;;17.40;14.82;;;;;;;;;;5053523;28;20407;-75
2021/05/30 08:26:15;;;;;;;14.70;11.65;;;;;;;;;;5054064;28;20181;-76
2021/05/30 08:28:41;;;;;;;15.65;12.48;;;;;;;;;;5073263;28;20207;-77
2021/05/30 08:31:07;;;;;;;15.90;12.40;;;;;;;;;;5054711;28;20201;-75
2021/05/30 08:33:34;;;;;;;16.13;13.20;;;;;;;;;;5053582;28;20534;-79
2021/05/30 08:36:00;;;;;;;15.65;13.30;;;;;;;;;;5054000;28;20184;-76
2021/05/30 08:38:26;;;;;;;15.07;13.48;;;;;;;;;;5053497;28;20188;-81
2021/05/30 08:40:52;;;;;;;14.18;12.65;;;;;;;;;;5053400;28;20236;-76
2021/05/30 08:43:20;;;;;;;14.25;11.57;;;;;;;;;;5053553;28;20157;-77
2021/05/30 08:45:46;;;;;;;14.38;12.00;;;;;;;;;;5053586;28;20189;-76
2021/05/30 08:48:12;;;;;;;14.65;12.20;;;;;;;;;;5066377;28;20192;-78
2021/05/30 08:50:38;;;;;;;14.93;11.50;;;;;;;;;;5060188;28;20200;-77
2021/05/30 08:53:05;;;;;;;14.10;11.40;;;;;;;;;;5060053;28;20185;-78
2021/05/30 08:55:32;;;;;;;15.88;12.07;;;;;;;;;;5066900;28;20212;-79
2021/05/30 08:57:58;;;;;;;12.60;10.73;;;;;;;;;;5053341;28;20181;-75
2021/05/30 09:00:30;;;;;;;12.40;11.10;;;;;;;;;;5051985;28;20205;-82
2021/05/30 09:03:13;;;;;;;14.03;10.70;;;;;;;;;;5053278;28;20507;-80
2021/05/30 09:05:40;;;;;;;12.73;9.80;;;;;;;;;;5051820;28;20438;-78
2021/05/30 09:08:06;;;;;;;12.50;11.13;;;;;;;;;;5053352;28;20772;-76
2021/05/30 09:10:32;;;;;;;12.50;11.07;;;;;;;;;;5053396;28;20440;-76
2021/05/30 09:13:08;;;;;;;15.40;11.37;;;;;;;;;;5056964;28;20414;-78
2021/05/30 09:18:34;;;;;;;15.33;12.07;;;;;;;;;;5038713;28;20406;-76
2021/05/30 09:21:00;;;;;;;12.23;10.90;;;;;;;;;;5073235;28;20490;-79
2021/05/30 09:23:32;;;;;;;13.87;10.97;;;;;;;;;;5064273;28;20450;-77
2021/05/30 09:26:15;;;;;;;13.50;11.87;;;;;;;;;;5053378;28;20466;-79
2021/05/30 09:29:01;;;;;;;15.03;11.13;;;;;;;;;;5065144;28;20406;-78
2021/05/30 09:31:27;;;;;;;16.20;12.27;;;;;;;;;;5053567;28;20432;-78
2021/05/30 09:33:53;;;;;;;12.50;11.20;;;;;;;;;;5052642;28;20407;-77
2021/05/30 09:36:21;;;;;;;15.63;12.30;;;;;;;;;;5052844;28;20411;-78
2021/05/30 09:38:48;;;;;;;13.90;11.97;;;;;;;;;;5053822;28;20497;-79
2021/05/30 09:41:18;;;;;;;14.40;11.70;;;;;;;;;;5065428;28;20825;-79
2021/05/30 09:43:51;;;;;;;13.23;11.70;;;;;;;;;;5053571;28;20408;-77
2021/05/30 09:46:37;;;;;;;15.47;12.70;;;;;;;;;;5053819;28;20474;-76
2021/05/30 09:49:03;;;;;;;14.10;12.70;;;;;;;;;;5053419;28;20413;-80
2021/05/30 09:51:29;;;;;;;13.50;12.00;;;;;;;;;;5052823;28;20435;-76
2021/05/30 09:53:59;;;;;;;13.73;11.17;;;;;;;;;;5051521;28;20436;-77
2021/05/30 09:56:29;;;;;;;15.43;11.47;;;;;;;;;;5053186;28;20422;-79
2021/05/30 09:58:56;;;;;;;12.47;11.27;;;;;;;;;;5059136;28;20434;-77
2021/05/30 10:01:22;;;;;;;13.10;11.07;;;;;;;;;;5059532;28;20477;-79
2021/05/30 10:03:49;;;;;;;12.30;9.67;;;;;;;;;;5052501;28;20776;-79
2021/05/30 10:06:14;;;;;;;11.40;10.20;;;;;;;;;;5066109;28;20756;-76
2021/05/30 10:08:41;;;;;;;11.20;10.20;;;;;;;;;;5052277;28;20473;-78
2021/05/30 10:11:07;;;;;;;10.67;9.57;;;;;;;;;;5052652;28;20828;-74
2021/05/30 10:13:33;;;;;;;10.60;9.60;;;;;;;;;;5074068;28;20751;-75
2021/05/30 10:16:00;;;;;;;11.90;10.80;;;;;;;;;;5064305;28;20770;-77
2021/05/30 10:18:26;;;;;;;10.43;9.43;;;;;;;;;;5051165;28;20424;-75
2021/05/30 10:20:52;;;;;;;9.47;8.67;;;;;;;;;;5052206;28;20463;-75
2021/05/30 10:23:19;;;;;;;9.90;9.10;;;;;;;;;;5052890;28;20757;-76
2021/05/30 10:25:45;;;;;;;8.50;7.70;;;;;;;;;;5053317;28;20824;-74
2021/05/30 10:28:13;;;;;;;10.30;8.90;;;;;;;;;;5072418;28;20482;-75
2021/05/30 10:30:40;;;;;;;8.80;8.03;;;;;;;;;;5075397;28;20441;-79
2021/05/30 10:33:24;;;;;;;9.70;8.90;;;;;;;;;;5068595;28;20776;-76
2021/05/30 10:35:53;;;;;;;11.73;8.93;;;;;;;;;;5069612;28;20414;-74
2021/05/30 10:38:38;;;;;;;8.97;8.07;;;;;;;;;;5054805;28;20431;-77
2021/05/30 10:41:14;;;;;;;9.67;8.77;;;;;;;;;;5056313;28;20462;-75
2021/05/30 10:43:40;;;;;;;8.20;7.60;;;;;;;;;;5055993;28;20450;-76
2021/05/30 10:46:07;;;;;;;8.77;8.07;;;;;;;;;;5055927;28;20491;-74
2021/05/30 10:48:34;;;;;;;9.70;9.00;;;;;;;;;;5069112;28;20911;-76
2021/05/30 10:53:36;;;;;;;9.57;8.67;;;;;;;;;;5055692;28;20415;-74
2021/05/30 10:56:14;;;;;;;9.83;8.93;;;;;;;;;;5065081;28;20411;-73
2021/05/30 10:58:41;;;;;;;11.03;8.00;;;;;;;;;;5058097;28;20426;-78
2021/05/30 11:01:15;;;;;;;9.00;8.30;;;;;;;;;;5055635;28;20524;-77
2021/05/30 11:03:51;;;;;;;9.67;8.80;;;;;;;;;;5055304;28;20904;-76
2021/05/30 11:06:37;;;;;;;9.53;8.67;;;;;;;;;;5068597;28;20421;-73
2021/05/30 11:09:03;;;;;;;9.17;8.33;;;;;;;;;;5063051;28;20464;-75
2021/05/30 11:11:30;;;;;;;7.97;7.20;;;;;;;;;;5061613;28;20467;-75
2021/05/30 11:14:08;;;;;;;9.20;7.93;;;;;;;;;;5073956;28;20425;-75
2021/05/30 11:16:35;;;;;;;7.47;6.87;;;;;;;;;;5069823;28;20592;-75
2021/05/30 11:19:01;;;;;;;8.53;7.63;;;;;;;;;;5067922;28;20473;-76
2021/05/30 11:21:32;;;;;;;8.10;7.37;;;;;;;;;;5054666;28;20457;-74
2021/05/30 11:23:59;;;;;;;8.10;7.40;;;;;;;;;;5055325;28;20415;-77
2021/05/30 11:26:25;;;;;;;7.73;7.13;;;;;;;;;;5054877;28;20498;-76
2021/05/30 11:28:51;;;;;;;7.97;7.37;;;;;;;;;;5055333;28;20423;-74
2021/05/30 11:31:19;;;;;;;7.73;7.03;;;;;;;;;;5074333;28;20795;-74
2021/05/30 11:33:46;;;;;;;8.90;8.10;;;;;;;;;;5062151;28;20419;-75
2021/05/30 11:36:14;;;;;;;7.43;6.83;;;;;;;;;;5055105;28;20412;-76
2021/05/30 11:39:12;;;;;;;7.47;6.77;;;;;;;;;;5055064;28;20768;-75
2021/05/30 11:41:55;;;;;;;8.07;6.73;;;;;;;;;;5042834;28;20518;-77
2021/05/30 11:44:23;;;;;;;7.03;6.43;;;;;;;;;;5055125;28;20726;-74
2021/05/30 11:46:56;;;;;;;7.20;6.60;;;;;;;;;;5054402;28;20498;-75
2021/05/30 11:49:27;;;;;;;6.70;5.90;;;;;;;;;;5076680;28;20688;-76
2021/05/30 11:51:56;;;;;;;8.40;7.60;;;;;;;;;;5060696;28;20404;-75
2021/05/30 11:54:23;;;;;;;6.93;6.33;;;;;;;;;;5068866;28;20782;-75
2021/05/30 11:56:51;;;;;;;6.87;6.33;;;;;;;;;;5064142;28;20909;-73
2021/05/30 11:59:26;;;;;;;6.97;6.27;;;;;;;;;;5069082;28;20934;-77
2021/05/30 12:01:52;;;;;;;7.27;6.77;;;;;;;;;;5073754;28;20404;-73
2021/05/30 12:04:39;;;;;;;7.50;6.90;;;;;;;;;;5058478;28;20420;-76
2021/05/30 12:07:06;;;;;;;7.13;6.53;;;;;;;;;;5061365;28;20430;-76
2021/05/30 12:09:42;;;;;;;8.67;7.60;;;;;;;;;;5060310;28;20408;-75
2021/05/30 12:12:26;;;;;;;6.90;6.20;;;;;;;;;;5062093;28;20421;-74
2021/05/30 12:14:52;;;;;;;7.73;7.03;;;;;;;;;;5066657;28;20950;-77
2021/05/30 12:17:18;;;;;;;5.90;5.40;;;;;;;;;;5065930;28;20788;-74
2021/05/30 12:19:45;;;;;;;6.83;6.20;;;;;;;;;;5060892;28;20943;-77
2021/05/30 12:22:19;;;;;;;7.17;6.50;;;;;;;;;;5074407;28;20822;-74
2021/05/30 12:24:45;;;;;;;6.93;5.47;;;;;;;;;;5060520;28;20443;-76
2021/05/30 12:27:12;;;;;;;6.17;5.57;;;;;;;;;;5074551;28;20426;-77
2021/05/30 12:29:38;;;;;;;6.63;6.07;;;;;;;;;;5073608;28;20520;-74
2021/05/30 12:32:05;;;;;;;6.80;6.23;;;;;;;;;;5073764;28;20490;-74
2021/05/30 12:34:35;;;;;;;7.00;6.40;;;;;;;;;;5053739;28;20407;-75
2021/05/30 12:37:01;;;;;;;6.40;5.80;;;;;;;;;;5054260;28;20412;-75
2021/05/30 12:39:27;;;;;;;6.60;6.00;;;;;;;;;;5061977;28;20403;-75
2021/05/30 12:42:20;;;;;;;9.53;6.77;;;;;;;;;;5060137;28;20423;-75
2021/05/30 12:44:49;;;;;;;6.47;5.87;;;;;;;;;;5063208;28;20568;-76
2021/05/30 12:47:31;;;;;;;6.97;6.07;;;;;;;;;;5057516;28;20407;-76
2021/05/30 12:50:01;;;;;;;7.00;6.40;;;;;;;;;;5053797;28;20463;-74
2021/05/30 12:52:28;;;;;;;8.27;7.47;;;;;;;;;;5053162;28;20411;-77
2021/05/30 12:55:01;;;;;;;8.10;7.40;;;;;;;;;;5055345;28;20423;-75
2021/05/30 12:57:33;;;;;;;7.20;6.50;;;;;;;;;;5068108;28;20412;-76
2021/05/30 12:59:59;;;;;;;8.50;7.40;;;;;;;;;;5056058;28;20439;-78
2021/05/30 13:02:26;;;;;;;8.03;7.20;;;;;;;;;;5055861;28;20427;-75
2021/05/30 13:04:51;;;;;;;9.93;8.30;;;;;;;;;;5071383;28;20445;-76
2021/05/30 13:07:19;;;;;;;8.70;6.23;;;;;;;;;;5069119;28;20930;-74
2021/05/30 13:09:45;;;;;;;7.60;6.90;;;;;;;;;;5060200;28;20470;-77
2021/05/30 13:12:29;;;;;;;7.43;6.83;;;;;;;;;;5058443;28;20787;-79
2021/05/30 13:15:07;;;;;;;7.20;6.50;;;;;;;;;;5068034;28;20419;-76
2021/05/30 13:17:34;;;;;;;6.83;6.23;;;;;;;;;;5062932;28;20425;-73
2021/05/30 13:20:06;;;;;;;8.13;7.37;;;;;;;;;;5052337;28;20462;-76
2021/05/30 13:22:33;;;;;;;8.10;7.03;;;;;;;;;;5070149;28;20421;-77
2021/05/30 13:24:59;;;;;;;8.43;7.20;;;;;;;;;;5050391;28;20811;-79
2021/05/30 13:27:26;;;;;;;7.73;7.13;;;;;;;;;;5061493;28;20422;-76
2021/05/30 13:30:11;;;;;;;7.90;7.17;;;;;;;;;;5071377;28;20470;-78
2021/05/30 13:32:37;;;;;;;7.80;6.67;;;;;;;;;;5065560;28;20442;-80
2021/05/30 13:35:04;;;;;;;8.70;7.90;;;;;;;;;;5072563;28;20460;-77
2021/05/30 13:37:30;;;;;;;8.50;7.60;;;;;;;;;;5071408;28;20534;-79
2021/05/30 13:39:58;;;;;;;7.70;7.10;;;;;;;;;;5076500;28;20445;-78
2021/05/30 13:42:24;;;;;;;9.13;7.70;;;;;;;;;;5052593;28;20466;-78
2021/05/30 13:44:50;;;;;;;7.77;7.10;;;;;;;;;;5057660;28;20451;-76
2021/05/30 13:47:17;;;;;;;7.40;6.80;;;;;;;;;;5050558;28;20414;-79
2021/05/30 13:49:43;;;;;;;8.93;7.43;;;;;;;;;;5056028;28;20470;-77
2021/05/30 13:52:09;;;;;;;10.23;8.73;;;;;;;;;;5050585;28;20424;-76
2021/05/30 13:54:35;;;;;;;11.47;8.00;;;;;;;;;;5054461;28;20454;-79
2021/05/30 13:57:01;;;;;;;9.60;7.77;;;;;;;;;;5054596;28;20792;-74
2021/05/30 13:59:27;;;;;;;10.73;7.97;;;;;;;;;;5061520;28;20427;-78
2021/05/30 14:01:54;;;;;;;9.30;8.30;;;;;;;;;;5050333;28;20506;-75
2021/05/30 14:04:21;;;;;;;8.60;7.80;;;;;;;;;;5069997;28;20421;-79
2021/05/30 14:06:47;;;;;;;10.40;9.30;;;;;;;;;;5055340;28;20485;-77
2021/05/30 14:09:13;;;;;;;15.60;9.80;;;;;;;;;;5053420;28;20432;-77
2021/05/30 14:11:40;;;;;;;9.77;8.33;;;;;;;;;;5054241;28;20478;-78
2021/05/30 14:14:06;;;;;;;11.50;8.97;;;;;;;;;;5064900;28;20417;-79
2021/05/30 14:16:32;;;;;;;9.53;8.63;;;;;;;;;;5055509;28;20419;-81
2021/05/30 14:18:58;;;;;;;9.27;8.37;;;;;;;;;;5052474;28;20475;-76
2021/05/30 14:21:25;;;;;;;12.50;9.97;;;;;;;;;;5053452;28;20729;-78
2021/05/30 14:23:51;;;;;;;11.00;9.90;;;;;;;;;;5052497;28;20411;-80
2021/05/30 14:26:18;;;;;;;12.63;9.80;;;;;;;;;;5080237;28;20463;-81
2021/05/30 14:28:44;;;;;;;12.70;9.90;;;;;;;;;;5050879;28;21031;-81
2021/05/30 14:31:10;;;;;;;14.00;10.23;;;;;;;;;;5065579;28;20569;-78