Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/10 00:01:50;;;;;;;;;;;8.00;99.90;;;;;;5013382;28;226103;-69
2023/04/10 00:04:16;;;;;;;;;;;7.90;99.90;;;;;;5054586;28;19974;-70
2023/04/10 00:06:42;;;;;;;;;;;7.90;99.90;;;;;;4986554;28;210203;-70
2023/04/10 00:09:08;;;;;;;;;;;7.90;99.90;;;;;;5063977;28;20304;-70
2023/04/10 00:11:34;;;;;;;;;;;7.90;99.90;;;;;;5020659;28;223058;-69
2023/04/10 00:14:00;;;;;;;;;;;7.80;99.90;;;;;;5063388;28;19924;-69
2023/04/10 00:16:27;;;;;;;;;;;7.80;99.90;;;;;;5010324;28;208116;-71
2023/04/10 00:18:53;;;;;;;;;;;7.80;99.90;;;;;;5055701;28;20006;-71
2023/04/10 00:21:19;;;;;;;;;;;7.70;99.90;;;;;;5012786;28;246095;-69
2023/04/10 00:23:45;;;;;;;;;;;7.70;99.90;;;;;;5061351;28;19920;-69
2023/04/10 00:26:11;;;;;;;;;;;7.60;99.90;;;;;;4987218;28;209836;-70
2023/04/10 00:28:37;;;;;;;;;;;7.60;99.90;;;;;;5054712;28;19931;-69
2023/04/10 00:31:06;;;;;;;;;;;7.60;99.90;;;;;;5000448;28;218868;-68
2023/04/10 00:33:32;;;;;;;;;;;7.60;99.90;;;;;;5058744;28;20309;-70
2023/04/10 00:35:58;;;;;;;;;;;7.60;99.90;;;;;;5012363;28;190447;-70
2023/04/10 00:38:24;;;;;;;;;;;7.50;99.90;;;;;;5051716;28;19939;-71
2023/04/10 00:40:50;;;;;;;;;;;7.50;99.90;;;;;;4998918;28;207843;-69
2023/04/10 00:43:18;;;;;;;;;;;7.50;99.90;;;;;;5048280;28;19920;-70
2023/04/10 00:45:44;;;;;;;;;;;7.50;99.90;;;;;;5004275;28;242300;-69
2023/04/10 00:48:10;;;;;;;;;;;7.40;99.90;;;;;;5062167;28;19929;-69
2023/04/10 00:50:36;;;;;;;;;;;7.40;99.90;;;;;;5004569;28;205920;-70
2023/04/10 00:53:02;;;;;;;;;;;7.40;99.90;;;;;;5059055;28;19925;-70
2023/04/10 00:55:28;;;;;;;;;;;7.30;99.90;;;;;;5004267;28;208174;-69
2023/04/10 00:57:55;;;;;;;;;;;7.30;99.90;;;;;;5070334;28;20635;-69
2023/04/10 01:00:21;;;;;;;;;;;7.30;99.90;;;;;;5010959;28;234698;-68
2023/04/10 01:02:47;;;;;;;;;;;7.20;99.90;;;;;;5069911;28;19921;-68
2023/04/10 01:05:13;;;;;;;;;;;7.20;99.90;;;;;;4986020;28;218657;-68
2023/04/10 01:07:58;;;;;;;;;;;7.20;99.90;;;;;;5048088;28;20309;-69
2023/04/10 01:10:37;;;;;;;;;;;7.10;99.90;;;;;;5011657;28;207706;-69
2023/04/10 01:13:06;;;;;;;;;;;7.10;99.90;;;;;;5064013;28;20349;-68
2023/04/10 01:15:37;;;;;;;;;;;7.10;99.90;;;;;;5005853;28;206702;-69
2023/04/10 01:18:06;;;;;;;;;;;7.10;99.90;;;;;;5048029;28;20429;-69
2023/04/10 01:20:34;;;;;;;;;;;7.00;99.90;;;;;;5008153;28;219901;-70
2023/04/10 01:23:19;;;;;;;;;;;7.00;99.90;;;;;;5063939;28;19929;-69
2023/04/10 01:25:52;;;;;;;;;;;7.00;99.90;;;;;;5003569;28;210185;-70
2023/04/10 01:28:18;;;;;;;;;;;6.90;99.90;;;;;;5057028;28;19935;-70
2023/04/10 01:30:47;;;;;;;;;;;6.90;99.90;;;;;;5013473;28;212224;-68
2023/04/10 01:33:16;;;;;;;;;;;6.90;99.90;;;;;;5069726;28;19921;-69
2023/04/10 01:35:44;;;;;;;;;;;6.90;99.90;;;;;;5007451;28;207126;-69
2023/04/10 01:38:11;;;;;;;;;;;6.90;99.90;;;;;;5054534;28;19935;-70
2023/04/10 01:40:41;;;;;;;;;;;6.90;99.90;;;;;;5019916;28;223236;-70
2023/04/10 01:43:09;;;;;;;;;;;6.90;99.90;;;;;;5055486;28;19921;-70
2023/04/10 01:45:35;;;;;;;;;;;6.80;99.90;;;;;;4999740;28;228215;-70
2023/04/10 01:48:01;;;;;;;;;;;6.90;99.90;;;;;;5061746;28;19928;-68
2023/04/10 01:50:27;;;;;;;;;;;6.80;99.90;;;;;;5012959;28;207355;-69
2023/04/10 01:52:55;;;;;;;;;;;6.80;99.90;;;;;;5064378;28;19936;-68
2023/04/10 01:55:23;;;;;;;;;;;6.80;99.90;;;;;;5002624;28;207815;-69
2023/04/10 01:57:49;;;;;;;;;;;6.80;99.90;;;;;;5068315;28;20385;-69
2023/04/10 02:00:16;;;;;;;;;;;6.70;99.90;;;;;;4999947;28;208794;-70
2023/04/10 02:02:42;;;;;;;;;;;6.70;99.90;;;;;;5055901;28;19924;-70
2023/04/10 02:05:09;;;;;;;;;;;6.70;99.90;;;;;;4977257;28;226370;-68
2023/04/10 02:07:39;;;;;;;;;;;6.70;99.90;;;;;;5071042;28;19992;-70
2023/04/10 02:10:09;;;;;;;;;;;6.70;99.90;;;;;;4999158;28;208311;-69
2023/04/10 02:12:38;;;;;;;;;;;6.70;99.90;;;;;;5041106;28;19925;-69
2023/04/10 02:15:07;;;;;;;;;;;6.70;99.90;;;;;;4998269;28;232436;-70
2023/04/10 02:17:34;;;;;;;;;;;6.70;99.90;;;;;;5064964;28;19925;-70
2023/04/10 02:20:01;;;;;;;;;;;6.70;99.90;;;;;;4998110;28;207296;-68
2023/04/10 02:22:27;;;;;;;;;;;6.70;99.90;;;;;;5056383;28;19925;-69
2023/04/10 02:24:53;;;;;;;;;;;6.70;99.90;;;;;;5006802;28;207622;-69
2023/04/10 02:27:26;;;;;;;;;;;6.70;99.90;;;;;;5043826;28;19928;-69
2023/04/10 02:29:52;;;;;;;;;;;6.70;99.90;;;;;;5001590;28;209983;-71
2023/04/10 02:32:18;;;;;;;;;;;6.60;99.90;;;;;;5063881;28;19964;-69
2023/04/10 02:34:44;;;;;;;;;;;6.60;99.90;;;;;;5040793;28;215449;-69
2023/04/10 02:37:10;;;;;;;;;;;6.60;99.90;;;;;;5023587;28;64002;-69
2023/04/10 02:39:36;;;;;;;;;;;6.60;99.90;;;;;;5056530;28;20877;-69
2023/04/10 02:42:02;;;;;;;;;;;6.60;99.90;;;;;;5016757;28;207895;-68
2023/04/10 02:44:27;;;;;;;;;;;6.60;99.90;;;;;;5055829;28;20454;-69
2023/04/10 02:46:53;;;;;;;;;;;6.60;99.90;;;;;;5010085;28;215578;-69
2023/04/10 02:49:19;;;;;;;;;;;6.70;99.90;;;;;;5052091;28;19931;-69
2023/04/10 02:51:45;;;;;;;;;;;6.70;99.90;;;;;;4995072;28;243341;-69
2023/04/10 02:54:11;;;;;;;;;;;6.70;99.90;;;;;;5059281;28;19924;-70
2023/04/10 02:56:37;;;;;;;;;;;6.70;99.90;;;;;;5008116;28;212094;-69
2023/04/10 02:59:03;;;;;;;;;;;6.70;99.90;;;;;;5059181;28;19928;-70
2023/04/10 03:01:29;;;;;;;;;;;6.70;99.90;;;;;;5009165;28;226598;-69
2023/04/10 03:03:56;;;;;;;;;;;6.70;99.90;;;;;;5060891;28;19924;-69
2023/04/10 03:06:25;;;;;;;;;;;6.70;99.90;;;;;;4990050;28;252563;-69
2023/04/10 03:08:52;;;;;;;;;;;6.70;99.90;;;;;;5057572;28;20360;-69
2023/04/10 03:11:18;;;;;;;;;;;6.70;99.90;;;;;;5009767;28;101102;-70
2023/04/10 03:13:44;;;;;;;;;;;6.70;99.90;;;;;;5070921;28;20278;-68
2023/04/10 03:16:09;;;;;;;;;;;6.70;99.90;;;;;;5007956;28;206105;-68
2023/04/10 03:18:35;;;;;;;;;;;6.80;99.90;;;;;;5055989;28;20543;-69
2023/04/10 03:21:01;;;;;;;;;;;6.80;99.90;;;;;;5008354;28;211321;-70
2023/04/10 03:23:27;;;;;;;;;;;6.80;99.90;;;;;;5066067;28;19936;-68
2023/04/10 03:25:53;;;;;;;;;;;6.80;99.90;;;;;;5008656;28;207276;-70
2023/04/10 03:28:20;;;;;;;;;;;6.70;99.90;;;;;;5062938;28;19928;-69
2023/04/10 03:30:46;;;;;;;;;;;6.70;99.90;;;;;;5007615;28;207863;-70
2023/04/10 03:33:12;;;;;;;;;;;6.70;99.90;;;;;;5052588;28;19932;-69
2023/04/10 03:35:37;;;;;;;;;;;6.70;99.90;;;;;;4998525;28;209235;-69
2023/04/10 03:38:03;;;;;;;;;;;6.70;99.90;;;;;;5054291;28;19934;-69
2023/04/10 03:40:30;;;;;;;;;;;6.60;99.90;;;;;;5004879;28;213833;-68
2023/04/10 03:42:56;;;;;;;;;;;6.70;99.90;;;;;;5066134;28;19921;-69
2023/04/10 03:45:21;;;;;;;;;;;6.60;99.90;;;;;;5004433;28;209871;-70
2023/04/10 03:47:47;;;;;;;;;;;6.60;99.90;;;;;;5068811;28;20399;-70
2023/04/10 03:50:13;;;;;;;;;;;6.60;99.90;;;;;;5006142;28;212791;-70
2023/04/10 03:52:39;;;;;;;;;;;6.50;99.90;;;;;;5068473;28;19928;-70
2023/04/10 03:55:05;;;;;;;;;;;6.50;99.90;;;;;;4951876;28;1662761;-70
2023/04/10 03:57:31;;;;;;;;;;;6.50;99.90;;;;;;5071017;28;19921;-71
2023/04/10 03:59:57;;;;;;;;;;;6.50;99.90;;;;;;5000401;28;213604;-70
2023/04/10 04:02:23;;;;;;;;;;;6.50;99.90;;;;;;5065899;28;19946;-70
2023/04/10 04:04:49;;;;;;;;;;;6.50;99.90;;;;;;5008391;28;203910;-69
2023/04/10 04:07:15;;;;;;;;;;;6.50;99.90;;;;;;5029387;28;77641;-70
2023/04/10 04:09:41;;;;;;;;;;;6.50;99.90;;;;;;5054360;28;208178;-66
2023/04/10 04:12:07;;;;;;;;;;;6.60;99.90;;;;;;5025782;28;53705;-70
2023/04/10 04:14:35;;;;;;;;;;;6.60;99.90;;;;;;5063739;28;19924;-70
2023/04/10 04:17:01;;;;;;;;;;;6.70;99.90;;;;;;5016527;28;205945;-70
2023/04/10 04:19:27;;;;;;;;;;;6.70;99.90;;;;;;5063793;28;20015;-70
2023/04/10 04:21:53;;;;;;;;;;;6.70;99.90;;;;;;5009088;28;215642;-69
2023/04/10 04:24:20;;;;;;;;;;;6.80;99.90;;;;;;5059432;28;19964;-71
2023/04/10 04:26:46;;;;;;;;;;;6.80;99.90;;;;;;4998491;28;206902;-71
2023/04/10 04:29:12;;;;;;;;;;;6.90;99.90;;;;;;5062045;28;19947;-70
2023/04/10 04:31:38;;;;;;;;;;;6.90;99.90;;;;;;5008780;28;207512;-69
2023/04/10 04:34:04;;;;;;;;;;;6.90;99.90;;;;;;5059672;28;19931;-70
2023/04/10 04:36:30;;;;;;;;;;;7.00;99.90;;;;;;4994916;28;208387;-70
2023/04/10 04:38:56;;;;;;;;;;;7.00;99.90;;;;;;5057724;28;19931;-70
2023/04/10 04:41:22;;;;;;;;;;;7.00;99.90;;;;;;5013186;28;224826;-69
2023/04/10 04:43:48;;;;;;;;;;;7.00;99.90;;;;;;5059068;28;19925;-71
2023/04/10 04:46:14;;;;;;;;;;;7.10;99.90;;;;;;5018373;28;212406;-69
2023/04/10 04:48:43;;;;;;;;;;;7.10;99.90;;;;;;5058218;28;20385;-69
2023/04/10 04:51:09;;;;;;;;;;;7.20;99.90;;;;;;5023807;28;209780;-70
2023/04/10 04:53:35;;;;;;;;;;;7.20;99.90;;;;;;5060778;28;20379;-70
2023/04/10 04:56:01;;;;;;;;;;;7.20;99.90;;;;;;5011598;28;207715;-70
2023/04/10 04:58:27;;;;;;;;;;;7.30;99.90;;;;;;5068104;28;20361;-70
2023/04/10 05:00:53;;;;;;;;;;;7.30;99.90;;;;;;5001239;28;206969;-69
2023/04/10 05:03:19;;;;;;;;;;;7.40;99.90;;;;;;5066218;28;19921;-70
2023/04/10 05:05:46;;;;;;;;;;;7.30;99.90;;;;;;4980521;28;207369;-69
2023/04/10 05:08:12;;;;;;;;;;;7.40;99.90;;;;;;5049686;28;19932;-71
2023/04/10 05:10:38;;;;;;;;;;;7.30;99.90;;;;;;5001463;28;207431;-70
2023/04/10 05:13:04;;;;;;;;;;;7.30;99.90;;;;;;5060000;28;20447;-70
2023/04/10 05:15:30;;;;;;;;;;;7.40;99.90;;;;;;5000706;28;213488;-69
2023/04/10 05:17:56;;;;;;;;;;;7.40;99.90;;;;;;5066137;28;20432;-69
2023/04/10 05:20:21;;;;;;;;;;;7.40;99.90;;;;;;5013359;28;210831;-69
2023/04/10 05:22:49;;;;;;;;;;;7.40;99.90;;;;;;5067136;28;19925;-70
2023/04/10 05:25:15;;;;;;;;;;;7.40;99.90;;;;;;5010629;28;207430;-70
2023/04/10 05:27:41;;;;;;;;;;;7.40;99.90;;;;;;5070578;28;19934;-70
2023/04/10 05:30:07;;;;;;;;;;;7.50;99.90;;;;;;5006803;28;211192;-70
2023/04/10 05:32:33;;;;;;;;;;;7.60;99.90;;;;;;5062831;28;19928;-69
2023/04/10 05:34:59;;;;;;;;;;;7.60;99.90;;;;;;5002636;28;210876;-69
2023/04/10 05:37:25;;;;;;;;;;;7.60;99.90;;;;;;5054343;28;20059;-70
2023/04/10 05:39:51;;;;;;;;;;;7.70;99.90;;;;;;5004496;28;208205;-69
2023/04/10 05:42:17;;;;;;;;;;;7.70;99.90;;;;;;5062328;28;20296;-70
2023/04/10 05:44:43;;;;;;;;;;;7.90;99.90;;;;;;5045770;28;212228;-70
2023/04/10 05:47:09;;;;;;;;;;;8.00;99.90;;;;;;5023697;28;29520;-71
2023/04/10 05:49:35;;;;;;;;;;;8.10;99.90;;;;;;5057350;28;19928;-69
2023/04/10 05:52:01;;;;;;;;;;;8.20;99.90;;;;;;5018458;28;219356;-69
2023/04/10 05:54:27;;;;;;;;;;;8.30;99.90;;;;;;5062891;28;19924;-70
2023/04/10 05:56:52;;;;;;;;;;;8.30;99.90;;;;;;5013403;28;209564;-70
2023/04/10 05:59:19;;;;;;;;;;;8.40;99.90;;;;;;5054635;28;19928;-68
2023/04/10 06:01:46;;;;;;;;;;;8.50;99.90;;;;;;5016185;28;210331;-69
2023/04/10 06:04:12;;;;;;;;;;;8.60;99.90;;;;;;5053359;28;19935;-70
2023/04/10 06:06:38;;;;;;;;;;;8.70;99.90;;;;;;5003029;28;231184;-70
2023/04/10 06:09:04;;;;;;;;;;;8.80;99.90;;;;;;5054639;28;19920;-69
2023/04/10 06:11:30;;;;;;;;;;;8.90;99.90;;;;;;5010687;28;207900;-68
2023/04/10 06:13:55;;;;;;;;;;;8.90;99.90;;;;;;5053660;28;20667;-69
2023/04/10 06:16:21;;;;;;;;;;;9.00;99.90;;;;;;5014843;28;207288;-69
2023/04/10 06:18:49;;;;;;;;;;;9.00;99.90;;;;;;5060401;28;20400;-70
2023/04/10 06:21:15;;;;;;;;;;;9.10;99.90;;;;;;5004247;28;207297;-69
2023/04/10 06:23:41;;;;;;;;;;;9.10;99.90;;;;;;5056617;28;19928;-70
2023/04/10 06:26:07;;;;;;;;;;;9.30;99.90;;;;;;5011393;28;207625;-70
2023/04/10 06:28:33;;;;;;;;;;;9.50;99.90;;;;;;5064026;28;19925;-70
2023/04/10 06:31:02;;;;;;;;;;;9.60;99.90;;;;;;5004166;28;207288;-70
2023/04/10 06:33:28;;;;;;;;;;;9.70;99.90;;;;;;5053370;28;19924;-69
2023/04/10 06:35:57;;;;;;;;;;;9.80;99.90;;;;;;5011551;28;215514;-70
2023/04/10 06:38:22;;;;;;;;;;;9.80;99.90;;;;;;5058969;28;19928;-70
2023/04/10 06:40:48;;;;;;;;;;;9.90;99.90;;;;;;5006337;28;206557;-70
2023/04/10 06:43:14;;;;;;;;;;;10.10;99.90;;;;;;5055362;28;20596;-69
2023/04/10 06:45:40;;;;;;;;;;;10.30;99.90;;;;;;4993728;28;211432;-69
2023/04/10 06:48:07;;;;;;;;;;;10.50;99.90;;;;;;5064409;28;19940;-71
2023/04/10 06:50:33;;;;;;;;;;;10.40;99.90;;;;;;5003194;28;207398;-70
2023/04/10 06:52:59;;;;;;;;;;;10.50;99.90;;;;;;5064879;28;19959;-69
2023/04/10 06:55:30;;;;;;;;;;;10.60;99.90;;;;;;5010322;28;207859;-69
2023/04/10 06:57:56;;;;;;;;;;;10.50;99.90;;;;;;5063525;28;19932;-70
2023/04/10 07:00:22;;;;;;;;;;;10.50;99.90;;;;;;5005070;28;210050;-69
2023/04/10 07:02:48;;;;;;;;;;;10.50;99.90;;;;;;5054887;28;19926;-70
2023/04/10 07:05:15;;;;;;;;;;;10.50;99.90;;;;;;4991658;28;207745;-70
2023/04/10 07:07:41;;;;;;;;;;;10.30;99.90;;;;;;5043048;28;19946;-69
2023/04/10 07:10:07;;;;;;;;;;;10.30;99.90;;;;;;5015371;28;206647;-70
2023/04/10 07:12:33;;;;;;;;;;;10.40;99.90;;;;;;5063040;28;19920;-70
2023/04/10 07:14:59;;;;;;;;;;;10.60;99.90;;;;;;5002345;28;212761;-69
2023/04/10 07:17:25;;;;;;;;;;;10.70;99.90;;;;;;5071115;28;19921;-69
2023/04/10 07:19:51;;;;;;;;;;;10.80;99.90;;;;;;5004814;28;240572;-69
2023/04/10 07:22:17;;;;;;;;;;;11.20;99.90;;;;;;5070096;28;19958;-71
2023/04/10 07:24:43;;;;;;;;;;;11.40;99.90;;;;;;5044037;28;210267;-69
2023/04/10 07:27:09;;;;;;;;;;;11.40;99.90;;;;;;5033668;28;192463;-70
2023/04/10 07:29:35;;;;;;;;;;;11.60;99.90;;;;;;5052267;28;20066;-71
2023/04/10 07:32:00;;;;;;;;;;;11.80;99.80;;;;;;4989028;28;212358;-69
2023/04/10 07:34:26;;;;;;;;;;;12.10;99.90;;;;;;5058020;28;19920;-69
2023/04/10 07:36:52;;;;;;;;;;;12.40;99.40;;;;;;5013996;28;209993;-70
2023/04/10 07:39:18;;;;;;;;;;;12.60;98.50;;;;;;5056367;28;19930;-68
2023/04/10 07:41:44;;;;;;;;;;;12.90;98.50;;;;;;4993843;28;206065;-70
2023/04/10 07:44:11;;;;;;;;;;;12.90;97.80;;;;;;5055034;28;19924;-69
2023/04/10 07:46:40;;;;;;;;;;;13.20;98.60;;;;;;5023947;28;158330;-70
2023/04/10 07:49:06;;;;;;;;;;;13.60;98.70;;;;;;5061420;28;20588;-70
2023/04/10 07:51:32;;;;;;;;;;;14.00;98.20;;;;;;5024162;28;207147;-69
2023/04/10 07:53:58;;;;;;;;;;;14.40;98.10;;;;;;5058468;28;19928;-70
2023/04/10 07:56:24;;;;;;;;;;;14.80;97.60;;;;;;5005277;28;207425;-69
2023/04/10 07:58:50;;;;;;;;;;;15.20;97.50;;;;;;5056658;28;19924;-68
2023/04/10 08:01:16;;;;;;;;;;;15.30;95.80;;;;;;4999745;28;212136;-69
2023/04/10 08:03:43;;;;;;;;;;;15.20;96.90;;;;;;5067351;28;19933;-70
2023/04/10 08:06:09;;;;;;;;;;;15.40;96.60;;;;;;4984830;28;252389;-69
2023/04/10 08:08:39;;;;;;;;;;;15.60;96.70;;;;;;5052057;28;19939;-70
2023/04/10 08:11:06;;;;;;;;;;;16.00;96.40;;;;;;5016821;28;199040;-70
2023/04/10 08:13:32;;;;;;;;;;;16.20;96.10;;;;;;5064464;28;19921;-70
2023/04/10 08:15:58;;;;;;;;;;;16.30;95.70;;;;;;5016331;28;203582;-69
2023/04/10 08:18:24;;;;;;;;;;;16.20;94.20;;;;;;5059539;28;20004;-69
2023/04/10 08:20:50;;;;;;;;;;;15.70;95.30;;;;;;4994001;28;254964;-70
2023/04/10 08:23:16;;;;;;;;;;;15.40;95.20;;;;;;5061066;28;19920;-70
2023/04/10 08:25:42;;;;;;;;;;;15.30;95.00;;;;;;5000934;28;225824;-69
2023/04/10 08:28:08;;;;;;;;;;;15.20;95.60;;;;;;5049091;28;20429;-70
2023/04/10 08:30:34;;;;;;;;;;;15.20;95.30;;;;;;4998636;28;213432;-71
2023/04/10 08:32:59;;;;;;;;;;;15.50;95.80;;;;;;5059968;28;20370;-69
2023/04/10 08:35:25;;;;;;;;;;;15.70;94.90;;;;;;5007059;28;207458;-70
2023/04/10 08:37:51;;;;;;;;;;;15.80;94.70;;;;;;5066524;28;19929;-70
2023/04/10 08:40:19;;;;;;;;;;;16.00;95.00;;;;;;5008238;28;206745;-70
2023/04/10 08:42:45;;;;;;;;;;;16.20;95.30;;;;;;5056009;28;19928;-68
2023/04/10 08:45:11;;;;;;;;;;;16.50;94.70;;;;;;5009716;28;215242;-70
2023/04/10 08:47:39;;;;;;;;;;;16.50;94.50;;;;;;5065538;28;19931;-70
2023/04/10 08:50:05;;;;;;;;;;;16.40;93.80;;;;;;5000619;28;211017;-69
2023/04/10 08:52:33;;;;;;;;;;;16.20;94.40;;;;;;5070963;28;19927;-69
2023/04/10 08:55:01;;;;;;;;;;;16.00;93.50;;;;;;4997589;28;206346;-69
2023/04/10 08:57:27;;;;;;;;;;;16.10;93.80;;;;;;5044528;28;19920;-69
2023/04/10 08:59:54;;;;;;;;;;;16.30;93.90;;;;;;5007081;28;207304;-69
2023/04/10 09:02:20;;;;;;;;;;;16.60;93.30;;;;;;5059699;28;19924;-69
2023/04/10 09:04:48;;;;;;;;;;;16.70;93.30;;;;;;5029659;28;207789;-70
2023/04/10 09:07:15;;;;;;;;;;;16.80;92.70;;;;;;5010065;28;19928;-69
2023/04/10 09:09:41;;;;;;;;;;;16.90;93.00;;;;;;5075689;28;20433;-69
2023/04/10 09:12:07;;;;;;;;;;;16.90;92.20;;;;;;5012643;28;47934;-70
2023/04/10 09:14:34;;;;;;;;;;;17.20;93.30;;;;;;5058445;28;19924;-70
2023/04/10 09:17:12;;;;;;;;;;;17.80;92.80;;;;;;5006975;28;208646;-70
2023/04/10 09:19:38;;;;;;;;;;;17.80;91.40;;;;;;5055240;28;19928;-69
2023/04/10 09:22:04;;;;;;;;;;;17.30;92.00;;;;;;4999051;28;210576;-69
2023/04/10 09:24:34;;;;;;;;;;;17.00;92.30;;;;;;5056741;28;21003;-69
2023/04/10 09:27:00;;;;;;;;;;;16.60;92.10;;;;;;5010129;28;231613;-69
2023/04/10 09:29:26;;;;;;;;;;;16.70;92.50;;;;;;5058665;28;19929;-69
2023/04/10 09:31:52;;;;;;;;;;;17.20;92.80;;;;;;5009297;28;257683;-70
2023/04/10 09:34:22;;;;;;;;;;;17.60;92.40;;;;;;5058285;28;19928;-69
2023/04/10 09:36:58;;;;;;;;;;;17.90;91.20;;;;;;4975982;28;195603;-69
2023/04/10 09:39:35;;;;;;;;;;;17.80;91.50;;;;;;5068800;28;19920;-70
2023/04/10 09:42:01;;;;;;;;;;;17.20;91.60;;;;;;5007062;28;236963;-68
2023/04/10 09:44:31;;;;;;;;;;;16.90;91.80;;;;;;5053479;28;19925;-68
2023/04/10 09:46:58;;;;;;;;;;;16.80;91.60;;;;;;4994684;28;242769;-70
2023/04/10 09:49:24;;;;;;;;;;;16.80;91.80;;;;;;5057531;28;19925;-72
2023/04/10 09:51:49;;;;;;;;;;;16.60;91.50;;;;;;5016592;28;208013;-68
2023/04/10 09:54:15;;;;;;;;;;;16.30;92.00;;;;;;5072465;28;19967;-69
2023/04/10 09:56:43;;;;;;;;;;;16.50;92.40;;;;;;5016702;28;216900;-70
2023/04/10 09:59:09;;;;;;;;;;;16.80;91.80;;;;;;5054370;28;21213;-69
2023/04/10 10:01:36;;;;;;;;;;;16.90;91.50;;;;;;5008642;28;241260;-68
2023/04/10 10:04:03;;;;;;;;;;;16.80;91.60;;;;;;5056228;28;19931;-69
2023/04/10 10:06:30;;;;;;;;;;;16.80;91.70;;;;;;4974462;28;207549;-69
2023/04/10 10:09:06;;;;;;;;;;;17.40;91.90;;;;;;5057048;28;19925;-68
2023/04/10 10:11:33;;;;;;;;;;;17.70;91.20;;;;;;5012733;28;209193;-70
2023/04/10 10:14:02;;;;;;;;;;;17.80;90.70;;;;;;5058271;28;20460;-69
2023/04/10 10:16:33;;;;;;;;;;;17.70;90.80;;;;;;5018142;28;209060;-69
2023/04/10 10:18:59;;;;;;;;;;;17.60;90.70;;;;;;5054795;28;20510;-68
2023/04/10 10:21:26;;;;;;;;;;;17.20;90.90;;;;;;5003892;28;209220;-69
2023/04/10 10:23:53;;;;;;;;;;;17.20;91.30;;;;;;5053261;28;19920;-68
2023/04/10 10:26:22;;;;;;;;;;;17.20;90.80;;;;;;5005903;28;257344;-68
2023/04/10 10:28:54;;;;;;;;;;;17.10;91.00;;;;;;5053880;28;19929;-69
2023/04/10 10:31:21;;;;;;;;;;;17.00;91.10;;;;;;5003971;28;206075;-70
2023/04/10 10:33:49;;;;;;;;;;;16.60;90.90;;;;;;5057867;28;20389;-68
2023/04/10 10:36:18;;;;;;;;;;;16.30;91.30;;;;;;4986375;28;227613;-70
2023/04/10 10:39:03;;;;;;;;;;;16.10;91.40;;;;;;5051612;28;19925;-69
2023/04/10 10:41:36;;;;;;;;;;;16.00;91.70;;;;;;5009570;28;240457;-68
2023/04/10 10:44:08;;;;;;;;;;;16.00;91.50;;;;;;5055839;28;19976;-69
2023/04/10 10:46:42;;;;;;;;;;;16.00;91.90;;;;;;5016388;28;207185;-68
2023/04/10 10:49:08;;;;;;;;;;;15.90;91.80;;;;;;5053641;28;19924;-69
2023/04/10 10:51:47;;;;;;;;;;;15.90;92.10;;;;;;4989246;28;224665;-68
2023/04/10 10:54:29;;;;;;;;;;;15.90;92.00;;;;;;5053819;28;19969;-68
2023/04/10 10:56:55;;;;;;;;;;;15.80;92.30;;;;;;4989586;28;211261;-69
2023/04/10 10:59:39;;;;;;;;;;;15.80;92.30;;;;;;5058336;28;19931;-69
2023/04/10 11:02:14;;;;;;;;;;;15.60;92.40;;;;;;4974133;28;248714;-68
2023/04/10 11:04:49;;;;;;;;;;;15.60;92.50;;;;;;5056292;28;19921;-68
2023/04/10 11:07:15;;;;;;;;;;;15.60;92.50;;;;;;4988496;28;19925;-68
2023/04/10 11:09:48;;;;;;;;;;;15.70;92.30;;;;;;5042280;28;207950;-68
2023/04/10 11:12:15;;;;;;;;;;;16.00;92.50;;;;;;5002010;28;228731;-67
2023/04/10 11:14:41;;;;;;;;;;;16.00;92.50;;;;;;5055333;28;19920;-68
2023/04/10 11:17:07;;;;;;;;;;;16.00;92.30;;;;;;5022246;28;205117;-69
2023/04/10 11:19:52;;;;;;;;;;;16.10;92.30;;;;;;5050008;28;19929;-69
2023/04/10 11:22:19;;;;;;;;;;;16.20;92.20;;;;;;4993312;28;46826;-68
2023/04/10 11:24:56;;;;;;;;;;;16.10;92.10;;;;;;5027299;28;210682;-69
2023/04/10 11:27:39;;;;;;;;;;;16.20;92.60;;;;;;5029873;28;20510;-69
2023/04/10 11:30:37;;;;;;;;;;;16.40;92.50;;;;;;5000510;28;216389;-68
2023/04/10 11:33:04;;;;;;;;;;;16.40;91.90;;;;;;4978720;28;1728398;-68
2023/04/10 11:35:30;;;;;;;;;;;16.50;92.30;;;;;;5016716;28;206808;-68
2023/04/10 11:38:08;;;;;;;;;;;16.50;92.10;;;;;;5055330;28;21423;-68
2023/04/10 11:40:34;;;;;;;;;;;16.50;92.40;;;;;;4996347;28;207979;-68
2023/04/10 11:43:13;;;;;;;;;;;16.30;92.00;;;;;;5064640;28;19920;-69
2023/04/10 11:45:39;;;;;;;;;;;16.30;92.20;;;;;;5009513;28;206565;-68
2023/04/10 11:48:06;;;;;;;;;;;16.20;92.30;;;;;;5054740;28;20308;-70
2023/04/10 11:50:34;;;;;;;;;;;16.30;92.50;;;;;;5006345;28;214042;-68
2023/04/10 11:53:00;;;;;;;;;;;16.40;92.30;;;;;;5064163;28;19931;-69
2023/04/10 11:55:37;;;;;;;;;;;16.50;92.10;;;;;;5013407;28;207570;-69
2023/04/10 11:58:03;;;;;;;;;;;16.50;92.30;;;;;;5059769;28;20317;-68
2023/04/10 12:00:28;;;;;;;;;;;16.70;91.70;;;;;;5006220;28;208030;-67
2023/04/10 12:02:54;;;;;;;;;;;16.70;91.80;;;;;;5065005;28;19920;-69
2023/04/10 12:05:20;;;;;;;;;;;16.90;92.20;;;;;;4983194;28;205669;-69
2023/04/10 12:07:47;;;;;;;;;;;17.10;91.50;;;;;;5044903;28;19920;-68
2023/04/10 12:10:13;;;;;;;;;;;17.30;91.10;;;;;;4997241;28;230869;-69
2023/04/10 12:12:40;;;;;;;;;;;17.50;91.00;;;;;;5073542;28;19928;-68
2023/04/10 12:15:26;;;;;;;;;;;17.80;91.90;;;;;;5006290;28;250725;-68
2023/04/10 12:17:54;;;;;;;;;;;17.80;91.20;;;;;;5067802;28;19924;-69
2023/04/10 12:20:22;;;;;;;;;;;18.10;90.90;;;;;;5005548;28;197693;-68
2023/04/10 12:22:48;;;;;;;;;;;18.30;90.50;;;;;;5061461;28;20304;-69
2023/04/10 12:25:16;;;;;;;;;;;18.30;91.00;;;;;;5005703;28;209936;-68
2023/04/10 12:27:47;;;;;;;;;;;18.70;90.60;;;;;;5055281;28;19928;-68
2023/04/10 12:30:13;;;;;;;;;;;18.70;90.80;;;;;;4990605;28;231659;-68
2023/04/10 12:32:39;;;;;;;;;;;18.50;90.50;;;;;;5049379;28;20403;-68
2023/04/10 12:35:05;;;;;;;;;;;17.90;90.70;;;;;;5005864;28;208594;-69
2023/04/10 12:37:47;;;;;;;;;;;17.70;91.10;;;;;;5058325;28;20304;-66
2023/04/10 12:40:15;;;;;;;;;;;17.60;91.70;;;;;;5015032;28;232467;-68
2023/04/10 12:42:44;;;;;;;;;;;17.40;91.20;;;;;;5080677;28;19929;-68
2023/04/10 12:45:12;;;;;;;;;;;17.00;91.50;;;;;;5027005;28;223548;-67
2023/04/10 12:47:46;;;;;;;;;;;16.80;91.90;;;;;;5066833;28;19929;-70
2023/04/10 12:50:13;;;;;;;;;;;16.60;92.00;;;;;;5013841;28;206549;-68
2023/04/10 12:52:40;;;;;;;;;;;16.50;92.30;;;;;;5063562;28;19925;-68
2023/04/10 12:55:16;;;;;;;;;;;16.50;92.30;;;;;;4996371;28;209657;-68
2023/04/10 12:57:44;;;;;;;;;;;16.40;92.40;;;;;;5069431;28;19947;-68
2023/04/10 13:00:12;;;;;;;;;;;16.40;92.70;;;;;;4997467;28;211812;-68
2023/04/10 13:02:38;;;;;;;;;;;16.40;92.70;;;;;;5065335;28;19925;-67
2023/04/10 13:05:07;;;;;;;;;;;16.40;92.80;;;;;;4991742;28;209964;-68
2023/04/10 13:07:33;;;;;;;;;;;16.50;92.90;;;;;;5054478;28;19947;-69
2023/04/10 13:09:59;;;;;;;;;;;16.50;92.80;;;;;;5007253;28;222909;-68
2023/04/10 13:12:25;;;;;;;;;;;16.60;92.80;;;;;;5064239;28;20611;-67
2023/04/10 13:14:52;;;;;;;;;;;16.50;92.60;;;;;;4994198;28;226399;-69
2023/04/10 13:17:19;;;;;;;;;;;16.50;92.90;;;;;;5065872;28;20348;-69
2023/04/10 13:19:45;;;;;;;;;;;16.60;93.00;;;;;;5028847;28;206732;-68
2023/04/10 13:22:11;;;;;;;;;;;16.70;93.00;;;;;;5045513;28;204729;-68
2023/04/10 13:24:37;;;;;;;;;;;16.80;93.10;;;;;;5057495;28;19925;-68
2023/04/10 13:27:03;;;;;;;;;;;16.60;92.90;;;;;;5006858;28;251969;-69
2023/04/10 13:29:29;;;;;;;;;;;16.50;92.80;;;;;;5063462;28;19927;-69
2023/04/10 13:31:55;;;;;;;;;;;16.40;93.00;;;;;;5012166;28;217241;-69
2023/04/10 13:34:21;;;;;;;;;;;16.30;93.30;;;;;;5063765;28;19928;-69
2023/04/10 13:36:47;;;;;;;;;;;16.40;93.20;;;;;;5005696;28;215788;-69
2023/04/10 13:39:13;;;;;;;;;;;16.40;93.20;;;;;;5062423;28;19929;-69
2023/04/10 13:41:39;;;;;;;;;;;16.40;93.50;;;;;;5031391;28;210596;-69
2023/04/10 13:44:05;;;;;;;;;;;16.40;93.40;;;;;;5059621;28;19950;-68
2023/04/10 13:46:31;;;;;;;;;;;16.40;93.30;;;;;;4999024;28;231581;-68
2023/04/10 13:48:57;;;;;;;;;;;16.30;93.50;;;;;;5057574;28;19927;-68
2023/04/10 13:51:23;;;;;;;;;;;16.30;93.60;;;;;;4994754;28;211235;-69
2023/04/10 13:53:49;;;;;;;;;;;16.20;93.60;;;;;;5062663;28;19931;-69
2023/04/10 13:56:15;;;;;;;;;;;16.30;93.80;;;;;;5004362;28;216365;-68
2023/04/10 13:58:41;;;;;;;;;;;16.20;93.50;;;;;;5062529;28;19925;-68
2023/04/10 14:01:07;;;;;;;;;;;16.20;93.80;;;;;;5017046;28;209630;-69
2023/04/10 14:03:32;;;;;;;;;;;16.20;93.90;;;;;;5061643;28;19929;-68
2023/04/10 14:05:59;;;;;;;;;;;16.10;93.70;;;;;;5001305;28;133622;-68
2023/04/10 14:08:25;;;;;;;;;;;16.00;93.80;;;;;;5051831;28;19947;-68
2023/04/10 14:10:50;;;;;;;;;;;16.10;94.40;;;;;;5008017;28;226783;-69
2023/04/10 14:13:17;;;;;;;;;;;16.00;94.10;;;;;;5066990;28;20393;-68
2023/04/10 14:15:43;;;;;;;;;;;15.90;94.20;;;;;;5010938;28;207606;-68
2023/04/10 14:18:09;;;;;;;;;;;15.90;94.20;;;;;;5059750;28;19928;-69