Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/11 00:00:32;;;;;;;2.28;2.00;;;;;;;;;;5009789;28;20506;-70
2023/08/11 00:02:58;;;;;;;2.72;2.20;;;;;;;;;;5011809;28;20111;-71
2023/08/11 00:05:23;;;;;;;2.38;2.20;;;;;;;;;;5012635;28;20084;-72
2023/08/11 00:07:54;;;;;;;2.60;2.40;;;;;;;;;;5010195;28;20057;-72
2023/08/11 00:10:20;;;;;;;2.92;2.63;;;;;;;;;;5007334;28;20431;-71
2023/08/11 00:12:46;;;;;;;3.17;2.33;;;;;;;;;;5013438;28;20561;-71
2023/08/11 00:15:12;;;;;;;4.22;2.67;;;;;;;;;;5011525;28;20107;-71
2023/08/11 00:17:38;;;;;;;2.95;2.38;;;;;;;;;;5010477;28;20041;-71
2023/08/11 00:20:06;;;;;;;2.50;2.30;;;;;;;;;;5010391;28;20049;-71
2023/08/11 00:22:32;;;;;;;2.55;2.35;;;;;;;;;;5014047;28;20042;-72
2023/08/11 00:24:57;;;;;;;2.75;2.55;;;;;;;;;;5015186;28;20522;-71
2023/08/11 00:27:23;;;;;;;3.08;2.78;;;;;;;;;;5011989;28;20138;-72
2023/08/11 00:29:48;;;;;;;3.58;2.85;;;;;;;;;;5011368;28;20044;-71
2023/08/11 00:32:14;;;;;;;6.80;2.60;;;;;;;;;;5011278;28;20049;-72
2023/08/11 00:34:39;;;;;;;4.38;2.33;;;;;;;;;;4994144;28;20034;-71
2023/08/11 00:37:05;;;;;;;3.17;2.35;;;;;;;;;;5015296;28;20045;-71
2023/08/11 00:39:30;;;;;;;3.25;2.67;;;;;;;;;;5012628;28;20417;-71
2023/08/11 00:41:56;;;;;;;3.42;2.53;;;;;;;;;;5012578;28;20049;-72
2023/08/11 00:44:21;;;;;;;4.15;2.50;;;;;;;;;;4994805;28;20132;-71
2023/08/11 00:46:47;;;;;;;3.47;2.60;;;;;;;;;;5013014;28;20049;-71
2023/08/11 00:49:14;;;;;;;3.25;2.60;;;;;;;;;;5016561;28;20050;-71
2023/08/11 00:51:40;;;;;;;3.38;2.53;;;;;;;;;;5011883;28;22321;-71
2023/08/11 00:54:07;;;;;;;3.70;2.97;;;;;;;;;;5011242;28;20451;-71
2023/08/11 00:56:34;;;;;;;2.92;2.63;;;;;;;;;;5015908;28;20119;-72
2023/08/11 00:59:00;;;;;;;2.97;2.60;;;;;;;;;;4993936;28;20728;-71
2023/08/11 01:01:26;;;;;;;2.80;2.58;;;;;;;;;;5010732;28;20522;-72
2023/08/11 01:03:52;;;;;;;3.65;2.70;;;;;;;;;;5020283;28;20061;-69
2023/08/11 01:06:33;;;;;;;3.45;2.70;;;;;;;;;;5011082;28;20135;-71
2023/08/11 01:09:05;;;;;;;2.85;2.60;;;;;;;;;;5007375;28;20056;-69
2023/08/11 01:11:31;;;;;;;;;;;;;;;;;;5013163;28;20128;-70
2023/08/11 01:14:06;;;;;;;3.15;2.85;;;;;;;;;;5010163;28;20031;-70
2023/08/11 01:16:34;;;;;;;3.03;2.45;;;;;;;;;;4994067;28;20514;-70
2023/08/11 01:19:00;;;;;;;2.63;2.42;;;;;;;;;;5009451;28;20061;-70
2023/08/11 01:21:27;;;;;;;3.38;2.60;;;;;;;;;;5014869;28;20053;-70
2023/08/11 01:23:53;;;;;;;5.25;2.90;;;;;;;;;;5009811;28;20415;-70
2023/08/11 01:26:18;;;;;;;4.72;2.78;;;;;;;;;;5015822;28;20049;-70
2023/08/11 01:28:44;;;;;;;2.95;2.47;;;;;;;;;;4994454;28;20498;-69
2023/08/11 01:31:10;;;;;;;3.38;2.83;;;;;;;;;;5005122;28;20053;-71
2023/08/11 01:33:37;;;;;;;2.80;2.60;;;;;;;;;;5013991;28;20041;-70
2023/08/11 01:36:04;;;;;;;3.20;2.85;;;;;;;;;;5012357;28;20536;-69
2023/08/11 01:38:30;;;;;;;3.13;2.83;;;;;;;;;;5010731;28;20046;-69
2023/08/11 01:40:57;;;;;;;5.05;2.47;;;;;;;;;;5009893;28;20145;-69
2023/08/11 01:43:24;;;;;;;3.42;2.55;;;;;;;;;;5009650;28;20126;-69
2023/08/11 01:45:50;;;;;;;4.38;2.65;;;;;;;;;;4998422;28;20049;-69
2023/08/11 01:48:19;;;;;;;5.32;3.33;;;;;;;;;;5017878;28;20495;-69
2023/08/11 01:50:45;;;;;;;3.33;2.53;;;;;;;;;;5011736;28;20061;-69
2023/08/11 01:53:11;;;;;;;3.70;3.13;;;;;;;;;;5017729;28;20045;-70
2023/08/11 01:55:37;;;;;;;3.42;2.65;;;;;;;;;;5018975;28;21063;-69
2023/08/11 01:58:02;;;;;;;4.22;2.67;;;;;;;;;;5002805;28;20042;-69
2023/08/11 02:00:28;;;;;;;3.97;3.08;;;;;;;;;;5001182;28;20061;-69
2023/08/11 02:02:54;;;;;;;5.18;2.60;;;;;;;;;;5012255;28;20137;-69
2023/08/11 02:05:21;;;;;;;4.78;2.88;;;;;;;;;;4986335;28;20053;-76
2023/08/11 02:07:46;;;;;;;2.80;2.60;;;;;;;;;;5019808;28;20953;-69
2023/08/11 02:10:12;;;;;;;3.60;2.67;;;;;;;;;;5007313;28;20049;-69
2023/08/11 02:12:38;;;;;;;4.43;2.97;;;;;;;;;;5011996;28;20042;-69
2023/08/11 02:15:05;;;;;;;3.33;2.88;;;;;;;;;;5010523;28;20037;-70
2023/08/11 02:17:31;;;;;;;4.93;2.95;;;;;;;;;;5002346;28;20499;-69
2023/08/11 02:19:58;;;;;;;3.47;3.10;;;;;;;;;;5010776;28;20447;-69
2023/08/11 02:22:24;;;;;;;4.32;2.88;;;;;;;;;;4991360;28;20936;-68
2023/08/11 02:24:49;;;;;;;3.97;2.92;;;;;;;;;;5013763;28;20052;-69
2023/08/11 02:27:15;;;;;;;5.10;3.33;;;;;;;;;;5018835;28;20038;-69
2023/08/11 02:29:40;;;;;;;3.30;2.97;;;;;;;;;;4996307;28;20124;-69
2023/08/11 02:32:07;;;;;;;4.90;3.10;;;;;;;;;;4991542;28;20045;-69
2023/08/11 02:34:33;;;;;;;3.20;2.90;;;;;;;;;;5000123;28;20041;-69
2023/08/11 02:36:59;;;;;;;3.35;2.90;;;;;;;;;;5000860;28;20049;-68
2023/08/11 02:39:24;;;;;;;5.55;3.50;;;;;;;;;;4999997;28;20410;-68
2023/08/11 02:41:49;;;;;;;6.32;3.63;;;;;;;;;;5000973;28;20511;-69
2023/08/11 02:44:15;;;;;;;3.85;3.10;;;;;;;;;;4998150;28;20050;-69
2023/08/11 02:46:40;;;;;;;3.58;3.20;;;;;;;;;;5000640;28;20495;-69
2023/08/11 02:49:07;;;;;;;3.83;3.03;;;;;;;;;;5006611;28;20042;-68
2023/08/11 02:51:32;;;;;;;3.90;3.50;;;;;;;;;;5011075;28;20041;-69
2023/08/11 02:53:58;;;;;;;5.10;3.78;;;;;;;;;;5002746;28;20096;-69
2023/08/11 02:56:23;;;;;;;7.28;3.95;;;;;;;;;;5018425;28;20490;-69
2023/08/11 02:58:49;;;;;;;5.43;3.83;;;;;;;;;;4985422;28;20132;-69
2023/08/11 03:01:15;;;;;;;5.18;3.80;;;;;;;;;;5012370;28;20046;-69
2023/08/11 03:03:42;;;;;;;4.20;3.25;;;;;;;;;;5015116;28;20802;-69
2023/08/11 03:06:13;;;;;;;4.65;3.80;;;;;;;;;;5009097;28;20414;-70
2023/08/11 03:08:39;;;;;;;3.67;3.28;;;;;;;;;;5011700;28;20107;-69
2023/08/11 03:11:05;;;;;;;6.30;3.67;;;;;;;;;;5009382;28;20052;-69
2023/08/11 03:13:34;;;;;;;5.45;3.90;;;;;;;;;;4997676;28;20052;-70
2023/08/11 03:16:01;;;;;;;4.90;3.92;;;;;;;;;;4998834;28;20141;-70
2023/08/11 03:18:27;;;;;;;4.88;4.05;;;;;;;;;;4997805;28;20649;-71
2023/08/11 03:20:54;;;;;;;6.55;4.13;;;;;;;;;;5005965;28;20045;-69
2023/08/11 03:23:20;;;;;;;4.65;4.03;;;;;;;;;;5011238;28;20461;-70
2023/08/11 03:25:45;;;;;;;6.50;3.88;;;;;;;;;;5016949;28;20049;-69
2023/08/11 03:28:12;;;;;;;4.22;3.72;;;;;;;;;;5013452;28;20067;-70
2023/08/11 03:30:41;;;;;;;4.22;3.42;;;;;;;;;;5001894;28;20050;-70
2023/08/11 03:33:06;;;;;;;5.85;4.18;;;;;;;;;;5008744;28;20041;-70
2023/08/11 03:35:54;;;;;;;6.28;4.38;;;;;;;;;;5006120;28;20046;-71
2023/08/11 03:38:19;;;;;;;5.50;4.55;;;;;;;;;;5012646;28;20057;-70
2023/08/11 03:40:45;;;;;;;6.88;4.47;;;;;;;;;;5002146;28;20046;-70
2023/08/11 03:43:11;;;;;;;7.90;5.05;;;;;;;;;;4987008;28;20045;-70
2023/08/11 03:45:37;;;;;;;6.95;5.28;;;;;;;;;;5011309;28;20132;-70
2023/08/11 03:48:08;;;;;;;10.02;5.05;;;;;;;;;;5009476;28;20046;-70
2023/08/11 03:50:34;;;;;;;6.88;4.40;;;;;;;;;;5011840;28;20116;-70
2023/08/11 03:52:59;;;;;;;5.60;3.97;;;;;;;;;;5001564;28;20974;-69
2023/08/11 03:55:25;;;;;;;4.95;4.43;;;;;;;;;;4982929;28;20609;-70
2023/08/11 03:57:51;;;;;;;5.72;4.10;;;;;;;;;;5010030;28;20054;-70
2023/08/11 04:00:20;;;;;;;6.85;4.30;;;;;;;;;;4990407;28;20174;-70
2023/08/11 04:02:53;;;;;;;5.07;4.53;;;;;;;;;;5002415;28;20446;-71
2023/08/11 04:05:19;;;;;;;5.72;4.70;;;;;;;;;;4985124;28;20077;-70
2023/08/11 04:07:45;;;;;;;7.78;4.25;;;;;;;;;;5017081;28;20414;-71
2023/08/11 04:10:11;;;;;;;5.68;4.38;;;;;;;;;;5017480;28;20111;-70
2023/08/11 04:12:37;;;;;;;5.45;4.38;;;;;;;;;;5002537;28;20053;-72
2023/08/11 04:15:03;;;;;;;5.28;3.97;;;;;;;;;;5013567;28;20065;-71
2023/08/11 04:17:29;;;;;;;6.25;4.70;;;;;;;;;;4991386;28;20041;-70
2023/08/11 04:19:55;;;;;;;5.82;4.47;;;;;;;;;;5019308;28;20049;-70
2023/08/11 04:22:21;;;;;;;5.43;4.18;;;;;;;;;;5003485;28;20164;-69
2023/08/11 04:24:46;;;;;;;6.38;4.70;;;;;;;;;;5013107;28;20107;-69
2023/08/11 04:27:12;;;;;;;6.65;4.28;;;;;;;;;;5006672;28;20077;-69
2023/08/11 04:29:38;;;;;;;5.88;4.18;;;;;;;;;;5008017;28;20050;-69
2023/08/11 04:32:05;;;;;;;5.75;4.30;;;;;;;;;;5002550;28;20049;-69
2023/08/11 04:34:33;;;;;;;4.80;4.32;;;;;;;;;;4985210;28;20584;-69
2023/08/11 04:36:59;;;;;;;6.95;4.65;;;;;;;;;;5008383;28;20110;-69
2023/08/11 04:39:26;;;;;;;6.20;4.97;;;;;;;;;;4991780;28;20601;-69
2023/08/11 04:41:51;;;;;;;5.85;4.32;;;;;;;;;;5010532;28;20144;-70
2023/08/11 04:44:17;;;;;;;6.25;5.25;;;;;;;;;;5007955;28;20050;-70
2023/08/11 04:46:42;;;;;;;4.85;4.20;;;;;;;;;;4993773;28;20041;-69
2023/08/11 04:49:08;;;;;;;7.07;4.90;;;;;;;;;;5002470;28;20077;-70
2023/08/11 04:51:33;;;;;;;9.20;4.97;;;;;;;;;;4989786;28;20045;-71
2023/08/11 04:54:03;;;;;;;10.98;5.35;;;;;;;;;;5005045;28;20073;-72
2023/08/11 04:56:28;;;;;;;7.93;4.97;;;;;;;;;;5008131;28;20598;-72
2023/08/11 04:58:55;;;;;;;8.82;4.70;;;;;;;;;;5005392;28;20128;-73
2023/08/11 05:01:21;;;;;;;7.60;4.70;;;;;;;;;;5004448;28;20046;-72
2023/08/11 05:03:49;;;;;;;5.10;4.40;;;;;;;;;;5002120;28;20144;-73
2023/08/11 05:06:16;;;;;;;6.10;4.60;;;;;;;;;;5004163;28;20500;-72
2023/08/11 05:08:43;;;;;;;5.70;4.53;;;;;;;;;;5010418;28;20049;-72
2023/08/11 05:11:09;;;;;;;7.43;4.85;;;;;;;;;;5002855;28;20529;-71
2023/08/11 05:13:35;;;;;;;6.68;5.45;;;;;;;;;;5004662;28;20458;-71
2023/08/11 05:16:01;;;;;;;8.02;5.80;;;;;;;;;;5000322;28;20133;-71
2023/08/11 05:18:26;;;;;;;6.97;4.68;;;;;;;;;;5000925;28;20052;-71
2023/08/11 05:20:52;;;;;;;6.68;4.32;;;;;;;;;;5004951;28;20503;-71
2023/08/11 05:23:18;;;;;;;4.35;3.95;;;;;;;;;;5003757;28;20054;-71
2023/08/11 05:25:44;;;;;;;4.32;3.53;;;;;;;;;;5010746;28;20049;-71
2023/08/11 05:28:09;;;;;;;3.65;3.30;;;;;;;;;;4997811;28;20060;-71
2023/08/11 05:30:35;;;;;;;4.18;3.78;;;;;;;;;;5005475;28;20053;-71
2023/08/11 05:33:00;;;;;;;4.40;3.53;;;;;;;;;;4999657;28;21014;-70
2023/08/11 05:35:26;;;;;;;4.38;3.67;;;;;;;;;;5001462;28;20034;-70
2023/08/11 05:37:51;;;;;;;3.70;3.38;;;;;;;;;;5002096;28;20050;-71
2023/08/11 05:40:17;;;;;;;3.55;3.25;;;;;;;;;;4999044;28;20581;-71
2023/08/11 05:42:43;;;;;;;11.63;3.55;;;;;;;;;;4988795;28;20046;-70
2023/08/11 05:45:09;;;;;;;6.90;3.40;;;;;;;;;;5001535;28;20408;-71
2023/08/11 05:47:34;;;;;;;3.60;3.03;;;;;;;;;;4999233;28;20042;-71
2023/08/11 05:50:00;;;;;;;3.40;3.10;;;;;;;;;;5004914;28;20068;-70
2023/08/11 05:52:25;;;;;;;6.28;2.83;;;;;;;;;;5009253;28;20056;-71
2023/08/11 05:54:50;;;;;;;3.65;2.95;;;;;;;;;;5001746;28;20473;-71
2023/08/11 05:57:16;;;;;;;3.83;2.92;;;;;;;;;;5008169;28;20073;-70
2023/08/11 05:59:42;;;;;;;5.05;2.75;;;;;;;;;;4990392;28;20475;-71
2023/08/11 06:02:07;;;;;;;2.90;2.67;;;;;;;;;;5000870;28;20548;-72
2023/08/11 06:04:32;;;;;;;4.97;3.15;;;;;;;;;;5009996;28;20053;-71
2023/08/11 06:06:58;;;;;;;3.22;2.78;;;;;;;;;;5008708;28;20578;-71
2023/08/11 06:09:23;;;;;;;5.60;2.80;;;;;;;;;;5003768;28;20521;-73
2023/08/11 06:11:49;;;;;;;4.05;3.22;;;;;;;;;;5002307;28;20046;-71
2023/08/11 06:14:14;;;;;;;4.40;2.58;;;;;;;;;;5008402;28;20049;-72
2023/08/11 06:16:39;;;;;;;4.97;3.05;;;;;;;;;;5003041;28;20061;-71
2023/08/11 06:19:05;;;;;;;3.17;2.88;;;;;;;;;;5002575;28;20049;-72
2023/08/11 06:21:30;;;;;;;5.70;3.50;;;;;;;;;;5000740;28;20053;-71
2023/08/11 06:23:56;;;;;;;6.07;2.85;;;;;;;;;;5008315;28;20105;-71
2023/08/11 06:26:22;;;;;;;3.67;2.55;;;;;;;;;;5001847;28;20054;-71
2023/08/11 06:28:48;;;;;;;2.95;2.63;;;;;;;;;;5003847;28;20050;-72
2023/08/11 06:31:14;;;;;;;4.13;2.88;;;;;;;;;;5001660;28;20060;-72
2023/08/11 06:33:39;;;;;;;2.90;2.60;;;;;;;;;;5008308;28;20041;-72
2023/08/11 06:36:05;;;;;;;4.40;2.90;;;;;;;;;;5006113;28;20049;-72
2023/08/11 06:38:32;;;;;;;3.88;2.72;;;;;;;;;;5015502;28;20052;-73
2023/08/11 06:40:57;;;;;;;2.85;2.50;;;;;;;;;;4997703;28;20060;-72
2023/08/11 06:43:23;;;;;;;3.67;2.80;;;;;;;;;;5001984;28;20058;-74
2023/08/11 06:45:48;;;;;;;3.00;2.70;;;;;;;;;;5016323;28;20068;-70
2023/08/11 06:48:14;;;;;;;5.53;2.63;;;;;;;;;;5003633;28;20050;-71
2023/08/11 06:50:39;;;;;;;4.18;2.50;;;;;;;;;;5008828;28;20049;-71
2023/08/11 06:53:05;;;;;;;4.35;3.03;;;;;;;;;;5007003;28;20056;-73
2023/08/11 06:55:30;;;;;;;2.83;2.50;;;;;;;;;;5004274;28;20053;-72
2023/08/11 06:57:56;;;;;;;2.90;2.30;;;;;;;;;;4987211;28;20060;-72
2023/08/11 07:00:21;;;;;;;2.58;2.28;;;;;;;;;;5004968;28;20161;-73
2023/08/11 07:02:47;;;;;;;2.58;2.38;;;;;;;;;;5013815;28;20052;-71
2023/08/11 07:05:12;;;;;;;4.20;2.40;;;;;;;;;;5006661;28;20092;-72
2023/08/11 07:07:38;;;;;;;4.25;2.38;;;;;;;;;;5011816;28;20518;-71
2023/08/11 07:10:03;;;;;;;4.38;2.40;;;;;;;;;;5005656;28;20511;-71
2023/08/11 07:12:29;;;;;;;2.78;2.47;;;;;;;;;;5007746;28;20049;-71
2023/08/11 07:14:54;;;;;;;2.80;2.30;;;;;;;;;;5013746;28;20517;-71
2023/08/11 07:17:20;;;;;;;3.42;2.47;;;;;;;;;;5010202;28;20052;-71
2023/08/11 07:19:45;;;;;;;3.92;2.38;;;;;;;;;;5007759;28;20065;-71
2023/08/11 07:22:11;;;;;;;2.22;2.05;;;;;;;;;;5007686;28;20041;-72
2023/08/11 07:24:36;;;;;;;4.45;2.33;;;;;;;;;;5012475;28;20140;-71
2023/08/11 07:27:02;;;;;;;2.65;2.42;;;;;;;;;;5016264;28;20077;-70
2023/08/11 07:29:28;;;;;;;2.92;2.33;;;;;;;;;;4994604;28;20279;-70
2023/08/11 07:31:56;;;;;;;4.18;2.55;;;;;;;;;;5014023;28;20672;-71
2023/08/11 07:34:21;;;;;;;2.80;2.33;;;;;;;;;;5020347;28;20054;-72
2023/08/11 07:36:47;;;;;;;2.33;2.13;;;;;;;;;;5017617;28;20129;-72
2023/08/11 07:39:12;;;;;;;3.13;2.20;;;;;;;;;;5010267;28;20750;-72
2023/08/11 07:41:38;;;;;;;2.42;2.22;;;;;;;;;;5007585;28;20041;-73
2023/08/11 07:44:04;;;;;;;5.35;2.10;;;;;;;;;;5001992;28;20065;-72
2023/08/11 07:46:29;;;;;;;4.22;2.42;;;;;;;;;;5004454;28;20050;-72
2023/08/11 07:48:55;;;;;;;4.30;2.15;;;;;;;;;;5009519;28;20072;-72
2023/08/11 07:51:21;;;;;;;4.25;2.38;;;;;;;;;;5005457;28;20053;-72
2023/08/11 07:53:47;;;;;;;5.22;2.47;;;;;;;;;;5010494;28;20049;-74
2023/08/11 07:56:13;;;;;;;2.60;2.22;;;;;;;;;;5013903;28;20056;-71
2023/08/11 07:58:39;;;;;;;3.00;2.10;;;;;;;;;;5014926;28;20045;-72
2023/08/11 08:01:06;;;;;;;2.70;2.35;;;;;;;;;;5010982;28;20092;-73
2023/08/11 08:03:31;;;;;;;3.25;2.20;;;;;;;;;;5008086;28;20117;-72
2023/08/11 08:05:57;;;;;;;2.53;2.28;;;;;;;;;;5014649;28;20045;-72
2023/08/11 08:08:22;;;;;;;2.17;2.00;;;;;;;;;;5006148;28;20104;-72
2023/08/11 08:10:48;;;;;;;3.15;2.20;;;;;;;;;;5007972;28;20045;-73
2023/08/11 08:13:13;;;;;;;3.28;2.08;;;;;;;;;;4999591;28;20049;-73
2023/08/11 08:15:39;;;;;;;4.75;2.83;;;;;;;;;;5008554;28;20090;-73
2023/08/11 08:18:04;;;;;;;2.30;2.10;;;;;;;;;;5001588;28;20625;-72
2023/08/11 08:20:31;;;;;;;2.88;2.22;;;;;;;;;;5012505;28;21187;-73
2023/08/11 08:22:57;;;;;;;3.70;2.50;;;;;;;;;;5007638;28;20068;-73
2023/08/11 08:25:22;;;;;;;2.75;2.10;;;;;;;;;;5007124;28;20038;-74
2023/08/11 08:27:48;;;;;;;2.60;2.40;;;;;;;;;;5008416;28;20449;-74
2023/08/11 08:30:13;;;;;;;2.30;2.10;;;;;;;;;;5005051;28;20502;-73
2023/08/11 08:32:40;;;;;;;3.92;2.20;;;;;;;;;;5008061;28;20041;-73
2023/08/11 08:35:07;;;;;;;2.45;2.25;;;;;;;;;;5006821;28;20406;-74
2023/08/11 08:37:33;;;;;;;5.68;2.42;;;;;;;;;;5009004;28;20049;-74
2023/08/11 08:39:58;;;;;;;2.33;2.13;;;;;;;;;;5010623;28;20046;-74
2023/08/11 08:42:25;;;;;;;2.50;2.10;;;;;;;;;;5004333;28;20955;-74
2023/08/11 08:44:53;;;;;;;2.65;2.20;;;;;;;;;;5012402;28;20061;-73
2023/08/11 08:47:21;;;;;;;2.10;1.90;;;;;;;;;;5008875;28;20414;-75
2023/08/11 08:49:48;;;;;;;2.67;2.08;;;;;;;;;;5010113;28;20439;-73
2023/08/11 08:52:15;;;;;;;3.08;2.05;;;;;;;;;;5002168;28;20041;-75
2023/08/11 08:54:42;;;;;;;2.42;2.15;;;;;;;;;;5003304;28;20550;-74
2023/08/11 08:57:09;;;;;;;2.75;2.20;;;;;;;;;;5005732;28;20045;-75
2023/08/11 08:59:38;;;;;;;2.10;1.90;;;;;;;;;;5010164;28;20562;-75
2023/08/11 09:02:06;;;;;;;3.55;1.90;;;;;;;;;;5000541;28;20576;-74
2023/08/11 09:04:32;;;;;;;7.15;2.63;;;;;;;;;;4985470;28;20053;-74
2023/08/11 09:06:58;;;;;;;2.85;2.22;;;;;;;;;;5007461;28;20041;-74
2023/08/11 09:09:24;;;;;;;2.42;2.15;;;;;;;;;;4999229;28;20179;-73
2023/08/11 09:11:50;;;;;;;2.95;2.10;;;;;;;;;;5007532;28;20062;-72
2023/08/11 09:14:19;;;;;;;3.28;2.17;;;;;;;;;;5016106;28;20049;-72
2023/08/11 09:16:45;;;;;;;5.93;2.33;;;;;;;;;;5009536;28;20487;-72
2023/08/11 09:19:12;;;;;;;3.58;2.20;;;;;;;;;;5008067;28;20060;-72
2023/08/11 09:21:41;;;;;;;2.45;2.25;;;;;;;;;;5008958;28;20055;-72
2023/08/11 09:24:11;;;;;;;2.15;1.95;;;;;;;;;;5007448;28;20123;-71
2023/08/11 09:26:40;;;;;;;8.90;2.00;;;;;;;;;;5003023;28;20041;-73
2023/08/11 09:29:05;;;;;;;2.50;2.22;;;;;;;;;;5008106;28;20065;-73
2023/08/11 09:31:31;;;;;;;3.65;2.08;;;;;;;;;;5003169;28;20554;-73
2023/08/11 09:33:56;;;;;;;2.05;1.85;;;;;;;;;;5006473;28;20542;-73
2023/08/11 09:36:22;;;;;;;2.55;2.08;;;;;;;;;;5005823;28;20045;-71
2023/08/11 09:38:49;;;;;;;2.42;2.00;;;;;;;;;;5008166;28;20056;-73
2023/08/11 09:41:15;;;;;;;2.58;2.30;;;;;;;;;;4990695;28;20052;-73
2023/08/11 09:43:50;;;;;;;2.88;2.30;;;;;;;;;;5011954;28;20430;-72
2023/08/11 09:46:16;;;;;;;2.05;1.85;;;;;;;;;;4999439;28;20046;-72
2023/08/11 09:48:41;;;;;;;2.17;1.98;;;;;;;;;;5006211;28;20048;-71
2023/08/11 09:51:10;;;;;;;2.67;2.10;;;;;;;;;;5004082;28;21031;-72
2023/08/11 09:53:40;;;;;;;5.82;2.30;;;;;;;;;;5001592;28;20054;-71
2023/08/11 09:56:07;;;;;;;2.10;1.90;;;;;;;;;;5002071;28;20095;-72
2023/08/11 09:58:37;;;;;;;2.30;1.90;;;;;;;;;;5003232;28;20051;-72
2023/08/11 10:01:04;;;;;;;2.78;1.50;;;;;;;;;;5003114;28;20498;-73
2023/08/11 10:03:36;;;;;;;1.88;1.77;;;;;;;;;;5006139;28;20077;-73
2023/08/11 10:06:04;;;;;;;2.45;1.70;;;;;;;;;;4999719;28;20058;-72
2023/08/11 10:08:31;;;;;;;2.33;1.80;;;;;;;;;;5014001;28;20049;-72
2023/08/11 10:10:58;;;;;;;2.13;1.92;;;;;;;;;;5000875;28;20053;-72
2023/08/11 10:13:28;;;;;;;1.90;1.80;;;;;;;;;;4997691;28;21126;-72
2023/08/11 10:15:55;;;;;;;1.92;1.67;;;;;;;;;;4994531;28;20065;-71
2023/08/11 10:18:21;;;;;;;2.55;2.00;;;;;;;;;;5001406;28;20399;-72
2023/08/11 10:20:51;;;;;;;1.80;1.70;;;;;;;;;;4997574;28;20056;-72
2023/08/11 10:23:18;;;;;;;2.38;2.00;;;;;;;;;;4997353;28;20072;-73
2023/08/11 10:25:45;;;;;;;1.95;1.83;;;;;;;;;;4989879;28;20499;-75
2023/08/11 10:28:12;;;;;;;1.70;1.60;;;;;;;;;;5001044;28;20074;-74
2023/08/11 10:30:40;;;;;;;2.72;1.70;;;;;;;;;;5005577;28;20387;-74
2023/08/11 10:33:09;;;;;;;2.13;1.92;;;;;;;;;;5001274;28;20129;-74
2023/08/11 10:35:47;;;;;;;8.05;1.88;;;;;;;;;;5007146;28;20064;-74
2023/08/11 10:38:12;;;;;;;2.25;1.80;;;;;;;;;;4997925;28;20058;-74
2023/08/11 10:40:39;;;;;;;1.98;1.58;;;;;;;;;;5002841;28;20056;-73
2023/08/11 10:43:05;;;;;;;1.90;1.80;;;;;;;;;;5001024;28;20041;-73
2023/08/11 10:45:36;;;;;;;2.20;2.00;;;;;;;;;;5001469;28;20041;-72
2023/08/11 10:48:09;;;;;;;1.80;1.70;;;;;;;;;;5002928;28;20592;-72
2023/08/11 10:50:37;;;;;;;1.83;1.52;;;;;;;;;;5003188;28;20101;-74
2023/08/11 10:53:19;;;;;;;2.63;2.00;;;;;;;;;;5006356;28;20351;-74
2023/08/11 10:56:14;;;;;;;3.75;1.88;;;;;;;;;;5000392;28;20057;-75
2023/08/11 10:58:39;;;;;;;2.15;1.83;;;;;;;;;;4994604;28;20045;-75
2023/08/11 11:01:04;;;;;;;2.00;1.80;;;;;;;;;;5004571;28;20060;-74
2023/08/11 11:03:30;;;;;;;1.58;1.48;;;;;;;;;;5004069;28;20046;-73
2023/08/11 11:05:57;;;;;;;3.38;1.98;;;;;;;;;;4999994;28;20048;-73
2023/08/11 11:08:23;;;;;;;1.65;1.55;;;;;;;;;;5001461;28;20410;-73
2023/08/11 11:10:48;;;;;;;1.60;1.50;;;;;;;;;;5002089;28;20577;-73
2023/08/11 11:13:14;;;;;;;3.15;1.85;;;;;;;;;;5004163;28;20072;-74
2023/08/11 11:15:40;;;;;;;1.75;1.63;;;;;;;;;;5010338;28;20051;-74
2023/08/11 11:18:06;;;;;;;1.73;1.63;;;;;;;;;;4997088;28;20077;-74
2023/08/11 11:20:33;;;;;;;1.80;1.42;;;;;;;;;;4998248;28;20391;-74
2023/08/11 11:22:58;;;;;;;1.90;1.67;;;;;;;;;;5012038;28;20525;-73
2023/08/11 11:25:23;;;;;;;1.52;1.42;;;;;;;;;;5000670;28;20053;-73
2023/08/11 11:27:49;;;;;;;1.65;1.55;;;;;;;;;;4997494;28;20495;-74
2023/08/11 11:30:15;;;;;;;2.33;1.40;;;;;;;;;;5001511;28;20517;-75
2023/08/11 11:32:42;;;;;;;1.40;1.30;;;;;;;;;;5016359;28;20922;-73
2023/08/11 11:35:08;;;;;;;1.50;1.40;;;;;;;;;;5006914;28;20055;-75
2023/08/11 11:37:34;;;;;;;1.40;1.30;;;;;;;;;;4996328;28;20184;-75
2023/08/11 11:40:04;;;;;;;1.70;1.40;;;;;;;;;;5000420;28;20049;-73
2023/08/11 11:42:30;;;;;;;1.67;1.58;;;;;;;;;;4998118;28;20192;-74
2023/08/11 11:44:57;;;;;;;1.90;1.80;;;;;;;;;;4999377;28;20050;-72
2023/08/11 11:47:22;;;;;;;3.00;1.60;;;;;;;;;;4998105;28;20073;-75
2023/08/11 11:49:59;;;;;;;3.92;1.85;;;;;;;;;;5007407;28;20109;-72
2023/08/11 11:52:25;;;;;;;2.08;1.65;;;;;;;;;;5000717;28;20408;-73
2023/08/11 11:54:54;;;;;;;2.10;1.67;;;;;;;;;;4990464;28;20104;-72
2023/08/11 11:57:21;;;;;;;2.95;1.52;;;;;;;;;;5002857;28;20482;-72
2023/08/11 11:59:47;;;;;;;1.65;1.55;;;;;;;;;;5002546;28;20542;-73
2023/08/11 12:02:14;;;;;;;1.35;1.25;;;;;;;;;;5003263;28;20053;-72
2023/08/11 12:04:42;;;;;;;2.17;1.70;;;;;;;;;;5005004;28;20046;-73
2023/08/11 12:07:08;;;;;;;1.98;1.60;;;;;;;;;;5002377;28;20042;-73
2023/08/11 12:09:53;;;;;;;1.60;1.50;;;;;;;;;;4995080;28;20041;-73
2023/08/11 12:12:19;;;;;;;1.52;1.42;;;;;;;;;;5001423;28;20045;-72
2023/08/11 12:14:44;;;;;;;3.28;1.65;;;;;;;;;;5001342;28;20410;-73
2023/08/11 12:17:10;;;;;;;1.77;1.67;;;;;;;;;;4996981;28;20074;-75
2023/08/11 12:19:35;;;;;;;1.70;1.60;;;;;;;;;;4997495;28;20046;-75
2023/08/11 12:22:01;;;;;;;1.60;1.50;;;;;;;;;;5000049;28;20049;-75
2023/08/11 12:24:27;;;;;;;1.67;1.58;;;;;;;;;;4995367;28;20112;-74
2023/08/11 12:26:52;;;;;;;1.60;1.50;;;;;;;;;;5000376;28;20125;-74
2023/08/11 12:29:18;;;;;;;2.15;1.55;;;;;;;;;;5000451;28;20050;-74
2023/08/11 12:31:43;;;;;;;3.53;1.58;;;;;;;;;;4998753;28;20052;-74
2023/08/11 12:34:09;;;;;;;1.48;1.38;;;;;;;;;;5000675;28;20052;-74
2023/08/11 12:36:34;;;;;;;1.73;1.40;;;;;;;;;;5001169;28;20124;-74
2023/08/11 12:39:00;;;;;;;2.10;1.55;;;;;;;;;;5004441;28;20046;-75
2023/08/11 12:41:25;;;;;;;1.80;1.58;;;;;;;;;;5007581;28;21172;-74
2023/08/11 12:43:51;;;;;;;1.58;1.48;;;;;;;;;;4989873;28;20187;-75
2023/08/11 12:46:16;;;;;;;1.42;1.33;;;;;;;;;;4989510;28;20046;-76
2023/08/11 12:48:42;;;;;;;1.65;1.55;;;;;;;;;;5006916;28;20041;-76
2023/08/11 12:51:07;;;;;;;1.63;1.50;;;;;;;;;;5011117;28;20083;-75
2023/08/11 12:53:33;;;;;;;1.70;1.60;;;;;;;;;;5006642;28;20406;-76
2023/08/11 12:55:58;;;;;;;2.13;1.90;;;;;;;;;;5006840;28;20502;-75
2023/08/11 12:58:24;;;;;;;2.05;1.80;;;;;;;;;;5003005;28;20046;-74
2023/08/11 13:00:50;;;;;;;1.65;1.25;;;;;;;;;;4998807;28;20058;-74
2023/08/11 13:03:15;;;;;;;1.42;1.33;;;;;;;;;;5001919;28;20127;-74
2023/08/11 13:05:41;;;;;;;1.85;1.52;;;;;;;;;;5005456;28;20113;-74
2023/08/11 13:08:06;;;;;;;1.50;1.40;;;;;;;;;;5006056;28;20482;-74
2023/08/11 13:10:32;;;;;;;1.60;1.40;;;;;;;;;;5003605;28;20099;-74
2023/08/11 13:12:57;;;;;;;3.70;1.42;;;;;;;;;;5007821;28;20045;-76
2023/08/11 13:15:23;;;;;;;1.75;1.40;;;;;;;;;;5006968;28;20052;-76
2023/08/11 13:17:48;;;;;;;1.75;1.65;;;;;;;;;;5004489;28;20045;-77
2023/08/11 13:20:15;;;;;;;1.30;1.20;;;;;;;;;;5002506;28;20081;-76
2023/08/11 13:22:41;;;;;;;1.58;1.48;;;;;;;;;;5005815;28;20041;-75
2023/08/11 13:25:06;;;;;;;1.65;1.55;;;;;;;;;;5000615;28;20050;-74
2023/08/11 13:27:32;;;;;;;1.40;1.30;;;;;;;;;;5002246;28;20423;-76
2023/08/11 13:29:57;;;;;;;1.40;1.30;;;;;;;;;;5005871;28;20415;-76
2023/08/11 13:32:23;;;;;;;1.38;1.27;;;;;;;;;;5001920;28;20557;-76
2023/08/11 13:34:49;;;;;;;1.52;1.33;;;;;;;;;;5001140;28;20128;-76
2023/08/11 13:37:14;;;;;;;1.50;1.40;;;;;;;;;;5006312;28;20053;-75
2023/08/11 13:39:40;;;;;;;1.40;1.30;;;;;;;;;;5003431;28;20111;-74
2023/08/11 13:42:06;;;;;;;1.38;1.27;;;;;;;;;;4999744;28;20074;-76
2023/08/11 13:44:32;;;;;;;1.33;1.23;;;;;;;;;;5002234;28;20404;-74
2023/08/11 13:46:58;;;;;;;1.45;1.35;;;;;;;;;;5006109;28;20057;-74
2023/08/11 13:49:23;;;;;;;1.92;1.50;;;;;;;;;;5006961;28;20046;-74
2023/08/11 13:51:49;;;;;;;1.42;1.33;;;;;;;;;;5004788;28;20446;-74
2023/08/11 13:54:14;;;;;;;1.70;1.60;;;;;;;;;;5002502;28;20077;-74
2023/08/11 13:56:40;;;;;;;3.00;1.70;;;;;;;;;;4998774;28;20053;-73
2023/08/11 13:59:05;;;;;;;2.38;1.60;;;;;;;;;;5002959;28;20049;-74
2023/08/11 14:01:31;;;;;;;1.55;1.40;;;;;;;;;;5002978;28;20037;-73
2023/08/11 14:03:57;;;;;;;2.65;1.70;;;;;;;;;;5004027;28;20382;-74
2023/08/11 14:06:23;;;;;;;1.85;1.40;;;;;;;;;;4994818;28;20053;-74
2023/08/11 14:08:48;;;;;;;4.07;1.50;;;;;;;;;;4999385;28;20045;-74
2023/08/11 14:11:15;;;;;;;1.67;1.58;;;;;;;;;;5002319;28;20045;-74
2023/08/11 14:13:41;;;;;;;1.50;1.33;;;;;;;;;;5001734;28;20034;-73
2023/08/11 14:16:06;;;;;;;1.20;1.10;;;;;;;;;;5000478;28;20046;-74
2023/08/11 14:18:32;;;;;;;1.40;1.30;;;;;;;;;;4997488;28;20058;-73
2023/08/11 14:20:57;;;;;;;1.48;1.30;;;;;;;;;;5004799;28;20184;-74
2023/08/11 14:23:23;;;;;;;2.28;1.65;;;;;;;;;;4998032;28;20050;-74
2023/08/11 14:25:49;;;;;;;2.42;1.65;;;;;;;;;;5001064;28;20190;-74
2023/08/11 14:28:15;;;;;;;1.75;1.27;;;;;;;;;;4968180;28;20111;-74
2023/08/11 14:30:41;;;;;;;1.42;1.20;;;;;;;;;;4998021;28;20889;-74
2023/08/11 14:33:07;;;;;;;1.35;1.25;;;;;;;;;;5003840;28;20481;-73
2023/08/11 14:35:32;;;;;;;1.33;1.23;;;;;;;;;;5004668;28;20053;-72
2023/08/11 14:37:59;;;;;;;4.05;1.35;;;;;;;;;;5003823;28;20057;-72