Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/27 00:00:50;;;;;;;;;;;;;;;29.56;41.75;94085.66;5081576;28;7377;-61
2022/06/27 00:03:21;;;;;;;;;;;;;;;29.55;42.87;94093.25;5029834;28;9027;-61
2022/06/27 00:05:47;;;;;;;;;;;;;;;29.54;41.95;94083.44;5006411;28;7203;-61
2022/06/27 00:08:13;;;;;;;;;;;;;;;29.55;42.57;94095.28;5025120;28;9366;-62
2022/06/27 00:10:40;;;;;;;;;;;;;;;29.54;42.31;94102.09;5008238;28;7299;-62
2022/06/27 00:13:10;;;;;;;;;;;;;;;29.53;42.49;94095.09;5025227;28;7284;-62
2022/06/27 00:15:36;;;;;;;;;;;;;;;29.53;41.97;94086.78;5011472;28;9121;-61
2022/06/27 00:18:02;;;;;;;;;;;;;;;29.51;41.98;94087.31;5010498;28;7231;-62
2022/06/27 00:20:29;;;;;;;;;;;;;;;29.51;42.12;94078.25;5013344;28;9254;-62
2022/06/27 00:22:55;;;;;;;;;;;;;;;29.53;42.24;94072.91;5009761;28;7445;-62
2022/06/27 00:25:21;;;;;;;;;;;;;;;29.52;42.31;94071.41;5031213;28;8804;-61
2022/06/27 00:27:52;;;;;;;;;;;;;;;29.52;42.33;94096.34;5017581;28;9781;-62
2022/06/27 00:30:31;;;;;;;;;;;;;;;29.52;42.14;94129.59;5017102;28;7026;-62
2022/06/27 00:33:00;;;;;;;;;;;;;;;29.50;41.76;94110.00;5031750;28;7402;-62
2022/06/27 00:35:34;;;;;;;;;;;;;;;29.49;42.08;94103.72;5015413;28;9073;-62
2022/06/27 00:38:06;;;;;;;;;;;;;;;29.50;41.58;94110.00;5010889;28;7278;-62
2022/06/27 00:41:10;;;;;;;;;;;;;;;29.48;41.66;94107.03;5065182;28;7239;-62
2022/06/27 00:43:50;;;;;;;;;;;;;;;29.48;42.41;94112.59;5010985;28;7238;-62
2022/06/27 00:46:17;;;;;;;;;;;;;;;29.47;42.04;94122.91;5010958;28;9765;-63
2022/06/27 00:48:43;;;;;;;;;;;;;;;29.47;41.50;94133.28;4992339;28;6981;-61
2022/06/27 00:51:11;;;;;;;;;;;;;;;29.46;41.43;94140.09;4994740;28;7214;-62
2022/06/27 00:53:38;;;;;;;;;;;;;;;29.44;42.40;94139.91;4993932;28;7096;-62
2022/06/27 00:56:05;;;;;;;;;;;;;;;29.43;41.83;94146.72;5011045;28;9541;-62
2022/06/27 00:58:37;;;;;;;;;;;;;;;29.41;41.44;94147.25;5010769;28;8179;-61
2022/06/27 01:01:05;;;;;;;;;;;;;;;29.39;41.33;94146.31;4987750;28;7187;-62
2022/06/27 01:03:31;;;;;;;;;;;;;;;29.38;41.40;94150.38;5007537;28;7424;-62
2022/06/27 01:05:58;;;;;;;;;;;;;;;29.38;41.13;94155.94;4988985;28;7237;-62
2022/06/27 01:08:25;;;;;;;;;;;;;;;29.38;41.31;94158.69;5006053;28;8207;-62
2022/06/27 01:10:52;;;;;;;;;;;;;;;29.35;40.78;94149.44;5006946;28;9056;-62
2022/06/27 01:13:20;;;;;;;;;;;;;;;29.35;40.54;94148.69;4989510;28;7322;-62
2022/06/27 01:15:50;;;;;;;;;;;;;;;29.34;41.58;94158.31;4989915;28;7471;-62
2022/06/27 01:18:17;;;;;;;;;;;;;;;29.33;41.22;94152.00;5052375;28;7332;-62
2022/06/27 01:20:47;;;;;;;;;;;;;;;29.32;40.61;94156.06;5064816;28;7596;-62
2022/06/27 01:23:17;;;;;;;;;;;;;;;29.33;40.36;94151.25;5066992;28;8308;-62
2022/06/27 01:25:43;;;;;;;;;;;;;;;29.31;40.58;94142.75;5087233;28;7803;-62
2022/06/27 01:28:15;;;;;;;;;;;;;;;29.29;40.54;94148.84;5069565;28;7239;-62
2022/06/27 01:30:41;;;;;;;;;;;;;;;29.29;40.84;94156.41;5080172;28;7319;-62
2022/06/27 01:33:16;;;;;;;;;;;;;;;29.28;39.67;94154.91;5086456;28;7279;-62
2022/06/27 01:35:42;;;;;;;;;;;;;;;29.26;39.97;94157.47;5070989;28;9260;-62
2022/06/27 01:38:25;;;;;;;;;;;;;;;29.26;40.35;94154.69;5071158;28;8791;-62
2022/06/27 01:40:51;;;;;;;;;;;;;;;29.26;39.97;94155.44;5071118;28;9703;-62
2022/06/27 01:43:19;;;;;;;;;;;;;;;29.25;40.47;94161.53;5085010;28;7892;-62
2022/06/27 01:45:47;;;;;;;;;;;;;;;29.24;39.69;94171.13;5071234;28;7659;-62
2022/06/27 01:48:14;;;;;;;;;;;;;;;29.23;39.93;94161.34;5069126;28;7875;-61
2022/06/27 01:50:49;;;;;;;;;;;;;;;29.24;39.49;94155.25;5069959;28;6984;-62
2022/06/27 01:53:17;;;;;;;;;;;;;;;29.22;39.74;94140.44;5068451;28;7037;-62
2022/06/27 01:55:45;;;;;;;;;;;;;;;29.22;39.53;94143.22;5069917;28;7297;-62
2022/06/27 01:58:19;;;;;;;;;;;;;;;29.20;39.69;94134.72;5070943;28;9653;-61
2022/06/27 02:00:56;;;;;;;;;;;;;;;29.19;39.67;94130.47;5068159;28;7197;-62
2022/06/27 02:03:33;;;;;;;;;;;;;;;29.20;39.61;94143.03;5085980;28;9972;-62
2022/06/27 02:06:08;;;;;;;;;;;;;;;29.19;39.61;94130.47;5070008;28;7252;-62
2022/06/27 02:08:41;;;;;;;;;;;;;;;29.18;39.99;94129.72;5069864;28;7042;-62
2022/06/27 02:11:08;;;;;;;;;;;;;;;29.16;39.79;94135.06;5084296;28;7329;-62
2022/06/27 02:13:34;;;;;;;;;;;;;;;29.17;39.54;94133.75;5070072;28;9085;-62
2022/06/27 02:16:22;;;;;;;;;;;;;;;29.15;39.69;94116.91;5070118;28;6983;-62
2022/06/27 02:18:52;;;;;;;;;;;;;;;29.14;39.20;94117.47;5081162;28;9297;-62
2022/06/27 02:21:31;;;;;;;;;;;;;;;29.13;39.33;94110.44;5065072;28;7143;-62
2022/06/27 02:24:05;;;;;;;;;;;;;;;29.13;39.13;94100.09;5084426;28;9769;-62
2022/06/27 02:26:35;;;;;;;;;;;;;;;29.13;39.11;94096.56;5081475;28;9385;-62
2022/06/27 02:29:04;;;;;;;;;;;;;;;29.13;39.40;94094.56;5086944;28;7544;-62
2022/06/27 02:31:32;;;;;;;;;;;;;;;29.10;38.85;94093.63;5079666;28;9385;-62
2022/06/27 02:34:12;;;;;;;;;;;;;;;29.10;39.38;94093.63;5085643;28;7059;-62
2022/06/27 02:36:42;;;;;;;;;;;;;;;29.10;39.32;94090.13;5070996;28;9468;-62
2022/06/27 02:39:21;;;;;;;;;;;;;;;29.10;38.68;94090.84;5068948;28;7964;-62
2022/06/27 02:41:50;;;;;;;;;;;;;;;29.09;39.16;94078.28;5068250;28;7209;-62
2022/06/27 02:44:33;;;;;;;;;;;;;;;29.08;38.93;94087.88;5087265;28;6990;-62
2022/06/27 02:47:01;;;;;;;;;;;;;;;29.07;39.24;94091.94;5069047;28;8831;-62
2022/06/27 02:49:27;;;;;;;;;;;;;;;29.05;39.29;94088.97;5069728;28;9213;-62
2022/06/27 02:51:59;;;;;;;;;;;;;;;29.04;39.48;94084.72;5086060;28;9155;-62
2022/06/27 02:54:41;;;;;;;;;;;;;;;29.02;38.90;94067.88;5064574;28;8768;-62
2022/06/27 02:57:18;;;;;;;;;;;;;;;29.01;39.06;94065.66;5065743;28;8996;-62
2022/06/27 02:59:55;;;;;;;;;;;;;;;29.00;39.18;94070.47;5081765;28;7270;-62
2022/06/27 03:02:28;;;;;;;;;;;;;;;29.01;39.10;94073.97;5067892;28;9814;-62
2022/06/27 03:04:57;;;;;;;;;;;;;;;29.00;39.20;94070.47;5069627;28;7236;-62
2022/06/27 03:07:25;;;;;;;;;;;;;;;28.99;39.42;94066.19;5068468;28;8632;-62
2022/06/27 03:09:53;;;;;;;;;;;;;;;29.00;39.03;94066.94;5066954;28;9052;-62
2022/06/27 03:12:19;;;;;;;;;;;;;;;28.98;39.20;94066.75;5061231;28;8701;-62
2022/06/27 03:14:45;;;;;;;;;;;;;;;28.97;39.12;94060.44;5080672;28;8991;-62
2022/06/27 03:17:11;;;;;;;;;;;;;;;28.92;39.12;94061.34;5050948;28;9075;-62
2022/06/27 03:19:37;;;;;;;;;;;;;;;28.96;39.31;94058.25;5082060;28;8928;-62
2022/06/27 03:22:05;;;;;;;;;;;;;;;28.97;39.17;94062.50;5064895;28;7195;-62
2022/06/27 03:24:36;;;;;;;;;;;;;;;28.95;39.39;94042.91;5063449;28;7322;-61
2022/06/27 03:27:05;;;;;;;;;;;;;;;28.94;38.84;94047.72;5066099;28;7245;-62
2022/06/27 03:29:33;;;;;;;;;;;;;;;28.94;38.72;94058.78;5065032;28;9167;-61
2022/06/27 03:31:59;;;;;;;;;;;;;;;28.94;38.84;94052.50;5061640;28;9092;-62
2022/06/27 03:34:27;;;;;;;;;;;;;;;28.93;38.65;94060.06;5080805;28;7205;-62
2022/06/27 03:36:53;;;;;;;;;;;;;;;28.93;39.45;94045.47;5080792;28;8767;-62
2022/06/27 03:39:21;;;;;;;;;;;;;;;28.92;39.29;94053.03;5057473;28;8717;-62
2022/06/27 03:41:49;;;;;;;;;;;;;;;28.92;38.64;94047.50;5064205;28;6996;-62
2022/06/27 03:44:15;;;;;;;;;;;;;;;28.91;39.18;94042.50;5059964;28;7289;-62
2022/06/27 03:46:41;;;;;;;;;;;;;;;28.91;39.07;94045.25;5063622;28;7232;-62
2022/06/27 03:51:53;;;;;;;;;;;;;;;28.89;38.88;94040.28;5064984;28;7521;-62
2022/06/27 03:54:19;;;;;;;;;;;;;;;28.89;39.10;94045.81;5066525;28;7237;-62
2022/06/27 03:56:45;;;;;;;;;;;;;;;28.87;39.09;94042.84;5084426;28;7612;-62
2022/06/27 03:59:14;;;;;;;;;;;;;;;28.86;38.68;94046.16;5084276;28;7453;-62
2022/06/27 04:01:42;;;;;;;;;;;;;;;28.86;39.41;94040.63;5067252;28;7185;-62
2022/06/27 04:04:11;;;;;;;;;;;;;;;28.82;38.96;94051.28;5068257;28;7324;-62
2022/06/27 04:06:37;;;;;;;;;;;;;;;28.82;39.35;94054.78;5082990;28;7007;-62
2022/06/27 04:09:15;;;;;;;;;;;;;;;28.81;39.31;94041.50;5067698;28;7319;-62
2022/06/27 04:11:53;;;;;;;;;;;;;;;28.81;38.63;94044.25;5066286;28;7462;-62
2022/06/27 04:14:19;;;;;;;;;;;;;;;28.81;38.83;94041.50;5070114;28;9144;-62
2022/06/27 04:16:45;;;;;;;;;;;;;;;28.82;39.14;94035.41;5072529;28;7157;-61
2022/06/27 04:19:17;;;;;;;;;;;;;;;28.81;38.67;94050.56;5061559;28;9254;-61
2022/06/27 04:21:53;;;;;;;;;;;;;;;28.82;39.23;94045.72;5084953;28;7161;-61
2022/06/27 04:24:26;;;;;;;;;;;;;;;28.80;38.45;94043.50;5072887;28;7312;-61
2022/06/27 04:27:00;;;;;;;;;;;;;;;28.82;38.63;94059.56;5070084;28;7485;-62
2022/06/27 04:29:37;;;;;;;;;;;;;;;28.82;39.16;94048.50;5072233;28;7207;-62
2022/06/27 04:32:08;;;;;;;;;;;;;;;28.83;39.05;94042.44;5086028;28;7116;-61
2022/06/27 04:35:01;;;;;;;;;;;;;;;28.86;39.29;94049.66;5070475;28;7173;-61
2022/06/27 04:37:29;;;;;;;;;;;;;;;28.85;39.21;94047.44;5076947;28;9627;-61
2022/06/27 04:40:02;;;;;;;;;;;;;;;28.87;38.96;94048.38;5076397;28;7232;-61
2022/06/27 04:42:28;;;;;;;;;;;;;;;28.91;39.08;94057.09;5083266;28;9035;-61
2022/06/27 04:45:39;;;;;;;;;;;;;;;28.95;39.37;94059.50;5072544;28;7256;-61
2022/06/27 04:48:16;;;;;;;;;;;;;;;28.95;39.46;94062.28;4990605;28;7236;-61
2022/06/27 04:50:42;;;;;;;;;;;;;;;28.96;38.66;94053.44;4985505;28;7365;-61
2022/06/27 04:53:09;;;;;;;;;;;;;;;28.96;38.90;94059.00;4986323;28;8721;-61
2022/06/27 04:55:35;;;;;;;;;;;;;;;28.94;39.09;94064.31;4982785;28;7810;-61
2022/06/27 04:58:01;;;;;;;;;;;;;;;28.93;39.41;94062.06;4988987;28;7391;-62
2022/06/27 05:00:27;;;;;;;;;;;;;;;28.91;38.95;94054.31;4979793;28;9059;-62
2022/06/27 05:03:00;;;;;;;;;;;;;;;28.92;39.56;94066.91;5001452;28;7182;-61
2022/06/27 05:05:26;;;;;;;;;;;;;;;28.93;39.34;94068.38;4987656;28;8795;-61
2022/06/27 05:07:52;;;;;;;;;;;;;;;28.94;39.56;94074.66;4983981;28;7314;-61
2022/06/27 05:10:18;;;;;;;;;;;;;;;28.95;39.31;94076.13;5001018;28;7346;-61
2022/06/27 05:12:47;;;;;;;;;;;;;;;28.91;39.62;94079.25;5005622;28;7242;-61
2022/06/27 05:15:13;;;;;;;;;;;;;;;28.90;39.17;94077.00;5003377;28;9169;-61
2022/06/27 05:17:39;;;;;;;;;;;;;;;28.90;39.58;94077.75;4985389;28;7073;-61
2022/06/27 05:20:08;;;;;;;;;;;;;;;28.89;39.86;94081.06;4999707;28;6919;-62
2022/06/27 05:22:34;;;;;;;;;;;;;;;28.90;39.81;94088.09;4987403;28;7611;-61
2022/06/27 05:25:03;;;;;;;;;;;;;;;28.91;40.36;94086.78;5043857;28;7187;-61
2022/06/27 05:27:47;;;;;;;;;;;;;;;28.90;39.86;94090.84;5067876;28;9093;-61
2022/06/27 05:30:15;;;;;;;;;;;;;;;28.89;39.72;94092.13;5088105;28;7414;-61
2022/06/27 05:32:42;;;;;;;;;;;;;;;28.87;39.85;94089.91;5071308;28;9033;-61
2022/06/27 05:35:10;;;;;;;;;;;;;;;28.88;40.25;94096.91;5086649;28;7339;-60
2022/06/27 05:37:42;;;;;;;;;;;;;;;28.90;40.34;94113.75;5066382;28;9056;-61
2022/06/27 05:40:17;;;;;;;;;;;;;;;28.91;39.91;94104.16;5065576;28;9164;-61
2022/06/27 05:42:57;;;;;;;;;;;;;;;28.91;40.30;94106.94;5069775;28;9413;-61
2022/06/27 05:45:25;;;;;;;;;;;;;;;28.90;40.02;94113.00;5062428;28;9280;-61
2022/06/27 05:47:59;;;;;;;;;;;;;;;28.88;40.01;94119.06;5070401;28;7205;-61
2022/06/27 05:50:26;;;;;;;;;;;;;;;28.85;40.58;94116.63;5070007;28;7214;-61
2022/06/27 05:52:59;;;;;;;;;;;;;;;28.78;41.00;94118.06;5081130;28;7054;-61
2022/06/27 05:55:29;;;;;;;;;;;;;;;28.73;41.15;94129.25;5070356;28;7401;-61
2022/06/27 05:58:02;;;;;;;;;;;;;;;28.69;40.93;94128.81;5069114;28;9222;-61
2022/06/27 06:00:34;;;;;;;;;;;;;;;28.68;41.35;94122.56;5084994;28;7330;-62
2022/06/27 06:03:07;;;;;;;;;;;;;;;28.70;41.58;94133.84;5084194;28;7515;-61
2022/06/27 06:05:41;;;;;;;;;;;;;;;28.68;40.98;94139.19;5087117;28;8809;-61
2022/06/27 06:08:11;;;;;;;;;;;;;;;28.66;41.22;94130.66;5071632;28;9137;-61
2022/06/27 06:10:44;;;;;;;;;;;;;;;28.69;41.11;94129.56;5069738;28;9066;-61
2022/06/27 06:13:24;;;;;;;;;;;;;;;28.72;41.20;94131.28;5067733;28;8752;-61
2022/06/27 06:15:51;;;;;;;;;;;;;;;28.72;41.01;94138.84;5087559;28;7281;-61
2022/06/27 06:18:33;;;;;;;;;;;;;;;28.69;40.72;94137.13;5085526;28;7070;-61
2022/06/27 06:21:20;;;;;;;;;;;;;;;28.71;41.21;94131.84;5078743;28;7623;-61
2022/06/27 06:23:55;;;;;;;;;;;;;;;28.73;40.85;94123.72;5081076;28;7204;-62
2022/06/27 06:26:23;;;;;;;;;;;;;;;28.75;40.38;94126.69;5083221;28;7232;-62
2022/06/27 06:29:11;;;;;;;;;;;;;;;28.74;41.09;94131.50;5084406;28;7264;-61
2022/06/27 06:31:51;;;;;;;;;;;;;;;28.74;40.70;94131.50;5063894;28;8380;-62
2022/06/27 06:34:25;;;;;;;;;;;;;;;28.70;41.06;94131.09;5067783;28;8335;-61
2022/06/27 06:37:00;;;;;;;;;;;;;;;28.67;41.10;94137.69;5070035;28;8774;-62
2022/06/27 06:39:30;;;;;;;;;;;;;;;28.66;41.00;94144.50;5062703;28;7844;-61
2022/06/27 06:42:05;;;;;;;;;;;;;;;28.67;41.23;94137.69;5065961;28;7061;-62
2022/06/27 06:44:32;;;;;;;;;;;;;;;28.67;40.74;94148.75;5085674;28;7229;-62
2022/06/27 06:47:06;;;;;;;;;;;;;;;28.65;41.54;94147.78;5082941;28;9104;-61
2022/06/27 06:49:33;;;;;;;;;;;;;;;28.63;41.14;94153.88;5065262;28;7484;-61
2022/06/27 06:51:59;;;;;;;;;;;;;;;28.62;41.11;94155.16;5067013;28;7377;-61
2022/06/27 06:54:31;;;;;;;;;;;;;;;28.60;41.01;94160.47;5077129;28;8777;-62
2022/06/27 06:56:58;;;;;;;;;;;;;;;28.61;40.77;94161.97;5063660;28;8628;-61
2022/06/27 06:59:45;;;;;;;;;;;;;;;28.59;41.07;94158.25;5077574;28;7199;-62
2022/06/27 07:02:14;;;;;;;;;;;;;;;28.57;40.74;94167.09;5085554;28;7466;-62
2022/06/27 07:04:43;;;;;;;;;;;;;;;28.57;40.91;94172.63;5066743;28;7259;-63
2022/06/27 07:07:12;;;;;;;;;;;;;;;28.59;41.20;94175.59;5060081;28;9103;-63
2022/06/27 07:09:38;;;;;;;;;;;;;;;28.57;40.72;94175.41;5086163;28;6995;-63
2022/06/27 07:12:05;;;;;;;;;;;;;;;28.59;40.72;94183.91;5070134;28;7215;-63
2022/06/27 07:14:40;;;;;;;;;;;;;;;28.58;40.87;94185.16;5068646;28;7999;-63
2022/06/27 07:17:07;;;;;;;;;;;;;;;28.59;40.95;94183.91;5066012;28;8777;-63
2022/06/27 07:19:49;;;;;;;;;;;;;;;28.54;40.55;94173.66;5084691;28;7773;-62
2022/06/27 07:22:28;;;;;;;;;;;;;;;28.53;40.95;94180.50;5070942;28;7140;-63
2022/06/27 07:24:56;;;;;;;;;;;;;;;28.51;40.78;94190.59;5063895;28;7100;-63
2022/06/27 07:27:23;;;;;;;;;;;;;;;28.52;40.85;94192.81;5062744;28;8820;-63
2022/06/27 07:29:49;;;;;;;;;;;;;;;28.54;40.56;94201.34;5063794;28;8812;-63
2022/06/27 07:32:19;;;;;;;;;;;;;;;28.54;40.82;94204.09;5070888;28;8158;-63
2022/06/27 07:34:51;;;;;;;;;;;;;;;28.55;41.04;94202.84;5088228;28;7190;-63
2022/06/27 07:37:20;;;;;;;;;;;;;;;28.56;40.77;94209.13;5087047;28;8730;-62
2022/06/27 07:40:01;;;;;;;;;;;;;;;28.58;40.80;94212.13;5072606;28;7302;-62
2022/06/27 07:42:38;;;;;;;;;;;;;;;28.54;41.14;94212.41;5088060;28;9165;-62
2022/06/27 07:45:08;;;;;;;;;;;;;;;28.52;41.12;94220.50;5085854;28;7038;-62
2022/06/27 07:47:38;;;;;;;;;;;;;;;28.56;40.36;94218.13;5074928;28;9088;-63
2022/06/27 07:50:05;;;;;;;;;;;;;;;28.58;40.84;94223.91;5048803;28;7347;-62
2022/06/27 07:53:11;;;;;;;;;;;;;;;28.55;40.19;94222.19;5071785;28;8760;-62
2022/06/27 07:55:24;;;;;;;;;;;;;;;28.52;41.32;94222.50;5066684;28;7310;-62
2022/06/27 07:57:54;;;;;;;;;;;;;;;28.54;41.38;94222.72;5075042;28;7549;-62
2022/06/27 08:00:31;;;;;;;;;;;;;;;28.54;41.40;94229.00;5072475;28;7130;-62
2022/06/27 08:05:53;;;;;;;;;;;;;;;28.57;41.48;94229.97;5071257;28;6990;-63
2022/06/27 08:08:32;;;;;;;;;;;;;;;28.57;41.41;94239.03;5073309;28;7153;-63
2022/06/27 08:11:17;;;;;;;;;;;;;;;28.57;41.43;94249.34;5087229;28;7231;-63
2022/06/27 08:13:48;;;;;;;;;;;;;;;28.59;40.99;94238.50;5069201;28;7291;-63
2022/06/27 08:16:21;;;;;;;;;;;;;;;28.59;41.95;94242.03;5070096;28;7262;-63
2022/06/27 08:19:21;;;;;;;;;;;;;;;28.60;41.48;94243.50;5084102;28;7400;-63
2022/06/27 08:21:47;;;;;;;;;;;;;;;28.62;41.49;94245.75;5070668;28;7058;-63
2022/06/27 08:24:16;;;;;;;;;;;;;;;28.64;41.56;94245.94;5073809;28;7239;-64
2022/06/27 08:26:46;;;;;;;;;;;;;;;28.63;41.92;94236.16;5068591;28;9223;-63
2022/06/27 08:29:15;;;;;;;;;;;;;;;28.64;41.24;94240.41;5072056;28;9332;-63
2022/06/27 08:31:45;;;;;;;;;;;;;;;28.64;41.49;94246.69;5070606;28;7063;-63
2022/06/27 08:34:14;;;;;;;;;;;;;;;28.65;41.63;94245.41;5072272;28;7668;-63
2022/06/27 08:36:40;;;;;;;;;;;;;;;28.66;41.69;94252.44;5087050;28;7245;-63
2022/06/27 08:39:11;;;;;;;;;;;;;;;28.66;41.63;94257.97;5071323;28;7265;-63
2022/06/27 08:41:40;;;;;;;;;;;;;;;28.67;41.50;94256.69;5081408;28;6980;-63
2022/06/27 08:44:10;;;;;;;;;;;;;;;28.68;41.93;94262.97;5067789;28;9211;-63
2022/06/27 08:46:36;;;;;;;;;;;;;;;28.68;41.50;94263.72;5081444;28;7260;-63
2022/06/27 08:49:07;;;;;;;;;;;;;;;28.68;41.45;94265.75;5066195;28;7268;-63
2022/06/27 08:51:33;;;;;;;;;;;;;;;28.69;41.79;94272.75;5079904;28;7246;-63
2022/06/27 08:54:03;;;;;;;;;;;;;;;28.70;41.41;94266.69;5065373;28;7895;-63
2022/06/27 08:56:31;;;;;;;;;;;;;;;28.68;41.74;94263.72;5083251;28;7340;-63
2022/06/27 08:58:59;;;;;;;;;;;;;;;28.71;41.75;94286.81;5066626;28;7172;-63
2022/06/27 09:01:32;;;;;;;;;;;;;;;28.68;41.57;94277.56;5068867;28;7356;-63
2022/06/27 09:04:06;;;;;;;;;;;;;;;28.70;41.71;94275.00;5087347;28;7487;-63
2022/06/27 09:06:53;;;;;;;;;;;;;;;28.72;41.81;94283.50;5080024;28;7347;-63
2022/06/27 09:09:22;;;;;;;;;;;;;;;28.72;41.75;94289.06;5069909;28;7087;-63
2022/06/27 09:11:52;;;;;;;;;;;;;;;28.73;41.57;94290.53;5070974;28;8794;-62
2022/06/27 09:14:43;;;;;;;;;;;;;;;28.74;42.02;94292.03;5058686;28;9597;-62
2022/06/27 09:17:15;;;;;;;;;;;;;;;28.76;41.80;94291.47;5066012;28;7007;-62
2022/06/27 09:19:53;;;;;;;;;;;;;;;28.76;41.63;94291.47;5064657;28;7355;-62
2022/06/27 09:22:23;;;;;;;;;;;;;;;28.77;41.84;94290.22;5066682;28;9105;-62
2022/06/27 09:25:04;;;;;;;;;;;;;;;28.77;41.49;94299.28;5059150;28;7186;-62
2022/06/27 09:27:50;;;;;;;;;;;;;;;28.77;41.63;94309.59;5078820;28;7501;-62
2022/06/27 09:30:21;;;;;;;;;;;;;;;28.77;41.47;94310.34;5081177;28;7236;-62
2022/06/27 09:32:54;;;;;;;;;;;;;;;28.78;41.46;94313.84;5086920;28;7087;-62
2022/06/27 09:35:24;;;;;;;;;;;;;;;28.79;41.92;94315.34;5066434;28;7436;-62
2022/06/27 09:38:12;;;;;;;;;;;;;;;28.78;41.43;94320.13;5061553;28;7003;-62
2022/06/27 09:40:40;;;;;;;;;;;;;;;28.76;41.69;94317.16;5087777;28;9066;-62
2022/06/27 09:43:10;;;;;;;;;;;;;;;28.78;41.67;94319.38;5069727;28;7159;-62
2022/06/27 09:45:41;;;;;;;;;;;;;;;28.79;41.54;94324.41;5067224;28;9159;-62
2022/06/27 09:48:23;;;;;;;;;;;;;;;28.79;41.73;94331.94;5084091;28;7322;-62
2022/06/27 09:50:51;;;;;;;;;;;;;;;28.78;41.31;94328.44;5064632;28;7000;-62
2022/06/27 09:53:25;;;;;;;;;;;;;;;28.78;41.59;94347.06;5068635;28;7834;-62
2022/06/27 09:55:52;;;;;;;;;;;;;;;28.78;41.75;94347.81;5084162;28;9400;-62
2022/06/27 09:58:33;;;;;;;;;;;;;;;28.77;41.55;94349.09;5084290;28;9177;-62
2022/06/27 10:01:04;;;;;;;;;;;;;;;28.78;41.56;94352.59;5085954;28;9175;-62
2022/06/27 10:03:36;;;;;;;;;;;;;;;28.78;42.19;94358.88;5065067;28;7311;-62
2022/06/27 10:06:07;;;;;;;;;;;;;;;28.80;41.75;94356.31;5063872;28;7051;-63
2022/06/27 10:08:36;;;;;;;;;;;;;;;28.81;41.94;94370.91;5057276;28;7255;-62
2022/06/27 10:11:11;;;;;;;;;;;;;;;28.81;41.60;94379.97;5078924;28;9448;-62
2022/06/27 10:13:43;;;;;;;;;;;;;;;28.80;41.84;94372.94;5077461;28;7567;-62
2022/06/27 10:16:14;;;;;;;;;;;;;;;28.80;41.82;94375.69;5079754;28;7078;-62
2022/06/27 10:19:02;;;;;;;;;;;;;;;28.81;41.87;94382.75;5077925;28;7904;-62
2022/06/27 10:21:30;;;;;;;;;;;;;;;28.80;41.92;94372.94;5061781;28;7246;-62
2022/06/27 10:24:26;;;;;;;;;;;;;;;28.79;41.90;94371.47;5064810;28;7350;-62
2022/06/27 10:27:03;;;;;;;;;;;;;;;28.80;41.73;94375.69;5067825;28;7279;-62
2022/06/27 10:29:34;;;;;;;;;;;;;;;28.82;41.61;94381.44;5068181;28;7278;-62
2022/06/27 10:32:05;;;;;;;;;;;;;;;28.80;41.57;94381.25;5087099;28;9051;-62
2022/06/27 10:34:46;;;;;;;;;;;;;;;28.78;41.50;94386.56;5071083;28;9123;-62
2022/06/27 10:37:26;;;;;;;;;;;;;;;28.78;41.85;94391.34;5081121;28;6970;-62
2022/06/27 10:40:23;;;;;;;;;;;;;;;28.80;41.60;94400.63;5067240;28;8978;-63
2022/06/27 10:42:54;;;;;;;;;;;;;;;28.80;41.53;94402.63;5063586;28;6992;-63
2022/06/27 10:45:27;;;;;;;;;;;;;;;28.78;42.03;94408.72;5060868;28;9084;-62
2022/06/27 10:48:49;;;;;;;;;;;;;;;28.82;41.79;94397.31;5061479;28;7271;-63
2022/06/27 10:51:27;;;;;;;;;;;;;;;28.83;41.48;94394.03;5019100;28;8722;-62
2022/06/27 10:54:05;;;;;;;;;;;;;;;28.83;41.63;94405.09;5030571;28;7327;-63
2022/06/27 10:56:34;;;;;;;;;;;;;;;28.84;41.06;94405.84;5031717;28;7528;-63
2022/06/27 10:59:28;;;;;;;;;;;;;;;28.86;41.40;94409.56;5025913;28;9097;-62
2022/06/27 11:02:05;;;;;;;;;;;;;;;28.85;41.50;94410.84;5031236;28;7294;-62
2022/06/27 11:04:50;;;;;;;;;;;;;;;28.83;41.96;94413.41;5032142;28;8859;-62
2022/06/27 11:07:46;;;;;;;;;;;;;;;28.84;41.34;94416.94;5033075;28;7433;-62
2022/06/27 11:10:22;;;;;;;;;;;;;;;28.83;41.40;94409.88;4973223;28;7914;-61
2022/06/27 11:12:58;;;;;;;;;;;;;;;28.82;41.26;94409.13;4989693;28;7237;-61
2022/06/27 11:15:26;;;;;;;;;;;;;;;28.85;41.47;94416.38;4975921;28;9491;-61
2022/06/27 11:17:53;;;;;;;;;;;;;;;28.84;41.51;94414.88;4988403;28;8954;-62
2022/06/27 11:20:21;;;;;;;;;;;;;;;28.85;41.58;94410.09;4987008;28;9331;-62
2022/06/27 11:22:51;;;;;;;;;;;;;;;28.86;41.54;94417.88;4967516;28;6892;-62
2022/06/27 11:25:20;;;;;;;;;;;;;;;28.87;41.55;94418.63;4979925;28;7315;-62
2022/06/27 11:27:49;;;;;;;;;;;;;;;28.88;41.15;94417.34;4979562;28;9150;-62
2022/06/27 11:33:18;;;;;;;;;;;;;;;28.89;41.68;94410.53;5008782;28;7314;-62
2022/06/27 11:35:48;;;;;;;;;;;;;;;28.90;41.78;94414.78;5004906;28;9871;-62
2022/06/27 11:38:26;;;;;;;;;;;;;;;28.90;41.75;94407.25;4991835;28;7369;-62
2022/06/27 11:41:28;;;;;;;;;;;;;;;28.92;41.10;94406.69;5001779;28;7062;-62
2022/06/27 11:44:04;;;;;;;;;;;;;;;28.92;40.99;94396.38;5003046;28;9533;-62
2022/06/27 11:46:45;;;;;;;;;;;;;;;28.94;40.93;94406.91;5024787;28;7293;-62
2022/06/27 11:49:14;;;;;;;;;;;;;;;28.97;40.82;94405.84;5070076;28;9370;-62
2022/06/27 11:51:59;;;;;;;;;;;;;;;28.96;41.76;94401.59;5066426;28;7249;-62
2022/06/27 11:54:46;;;;;;;;;;;;;;;28.97;41.02;94398.28;5064370;28;9275;-62
2022/06/27 11:57:33;;;;;;;;;;;;;;;28.98;41.57;94402.53;5086088;28;7299;-62
2022/06/27 12:00:01;;;;;;;;;;;;;;;29.01;41.04;94392.44;5065699;28;7528;-62
2022/06/27 12:02:38;;;;;;;;;;;;;;;29.00;41.53;94396.47;5071205;28;7206;-62
2022/06/27 12:05:22;;;;;;;;;;;;;;;28.99;41.67;94404.03;5070442;28;7521;-62
2022/06/27 12:07:58;;;;;;;;;;;;;;;29.00;41.57;94402.75;5088068;28;7166;-61
2022/06/27 12:13:40;;;;;;;;;;;;;;;29.01;41.66;94404.22;5070475;28;7236;-62
2022/06/27 12:16:10;;;;;;;;;;;;;;;28.99;41.18;94411.59;5084683;28;8833;-62
2022/06/27 12:19:11;;;;;;;;;;;;;;;29.01;41.36;94407.00;5065284;28;8783;-62
2022/06/27 12:21:37;;;;;;;;;;;;;;;29.03;41.28;94412.03;5028458;28;7244;-62
2022/06/27 12:24:06;;;;;;;;;;;;;;;29.03;41.56;94412.78;5002252;28;9181;-62
2022/06/27 12:26:32;;;;;;;;;;;;;;;29.03;41.93;94409.25;5019906;28;7202;-63
2022/06/27 12:29:03;;;;;;;;;;;;;;;29.03;42.13;94410.00;5021054;28;9278;-62
2022/06/27 12:31:29;;;;;;;;;;;;;;;29.04;41.71;94399.66;5024089;28;9107;-62
2022/06/27 12:33:58;;;;;;;;;;;;;;;29.03;42.00;94407.25;5023493;28;9050;-62
2022/06/27 12:36:23;;;;;;;;;;;;;;;29.03;42.04;94412.78;5023835;28;9051;-61
2022/06/27 12:39:01;;;;;;;;;;;;;;;29.04;41.55;94411.47;5001778;28;9042;-61
2022/06/27 12:41:37;;;;;;;;;;;;;;;29.04;41.51;94408.72;5028391;28;7001;-62
2022/06/27 12:44:08;;;;;;;;;;;;;;;29.04;42.45;94414.25;5029632;28;8928;-62
2022/06/27 12:46:46;;;;;;;;;;;;;;;29.04;41.96;94410.72;5029870;28;7478;-62
2022/06/27 12:49:25;;;;;;;;;;;;;;;29.03;41.72;94412.03;5028214;28;6860;-62
2022/06/27 12:51:51;;;;;;;;;;;;;;;29.03;41.26;94418.31;5027743;28;9130;-62
2022/06/27 12:54:17;;;;;;;;;;;;;;;29.03;41.82;94418.31;5024245;28;7363;-62
2022/06/27 12:56:46;;;;;;;;;;;;;;;29.03;41.61;94412.03;5030541;28;8763;-62
2022/06/27 12:59:43;;;;;;;;;;;;;;;29.03;41.73;94412.78;5060734;28;9298;-62
2022/06/27 13:02:17;;;;;;;;;;;;;;;29.03;41.06;94409.25;4988241;28;9115;-62
2022/06/27 13:04:43;;;;;;;;;;;;;;;29.03;41.46;94418.31;4991883;28;7242;-62
2022/06/27 13:07:10;;;;;;;;;;;;;;;29.04;42.06;94413.50;5003013;28;7158;-62
2022/06/27 13:10:06;;;;;;;;;;;;;;;29.05;42.03;94417.78;5007859;28;7136;-62
2022/06/27 13:12:53;;;;;;;;;;;;;;;29.08;41.60;94425.00;4952431;28;7656;-62
2022/06/27 13:15:21;;;;;;;;;;;;;;;29.05;41.25;94415.75;4951270;28;9464;-62
2022/06/27 13:17:56;;;;;;;;;;;;;;;29.05;41.11;94415.75;4950465;28;9020;-62
2022/06/27 13:20:33;;;;;;;;;;;;;;;29.06;41.82;94416.47;4950730;28;9108;-62
2022/06/27 13:23:09;;;;;;;;;;;;;;;29.07;41.35;94418.72;4951468;28;8769;-62
2022/06/27 13:25:44;;;;;;;;;;;;;;;29.06;41.65;94427.56;4947399;28;7836;-62
2022/06/27 13:28:19;;;;;;;;;;;;;;;29.05;42.15;94426.09;4950278;28;7175;-61
2022/06/27 13:30:46;;;;;;;;;;;;;;;29.08;41.63;94430.53;4950158;28;7096;-61
2022/06/27 13:33:23;;;;;;;;;;;;;;;29.10;41.73;94436.31;4948680;28;7165;-62
2022/06/27 13:35:50;;;;;;;;;;;;;;;29.11;41.84;94426.72;4946731;28;7143;-62
2022/06/27 13:38:18;;;;;;;;;;;;;;;29.14;41.98;94441.53;4952631;28;9104;-62