Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/13 00:00:17;;;;;;;12.95;5.90;;;;;;;11.87;77.25;100349.50;5094822;28;20031;-77
2021/03/13 00:02:44;;;;;;;12.82;7.07;;;;;;;11.85;77.28;100340.69;5094943;28;20028;-76
2021/03/13 00:05:13;;;;;;;7.40;5.30;;;;;;;11.98;75.76;100348.53;5094687;28;20028;-77
2021/03/13 00:07:38;;;;;;;10.90;5.45;;;;;;;11.97;76.45;100349.69;5096506;28;20407;-77
2021/03/13 00:10:05;;;;;;;6.78;4.97;;;;;;;11.95;76.25;100359.63;5094979;28;20493;-76
2021/03/13 00:12:34;;;;;;;10.85;5.55;;;;;;;12.00;76.28;100357.34;5095294;28;20469;-77
2021/03/13 00:14:59;;;;;;;8.65;4.90;;;;;;;11.99;75.82;100361.31;5095042;28;20058;-77
2021/03/13 00:17:28;;;;;;;10.13;4.50;;;;;;;12.06;75.80;100361.44;5094815;28;20428;-76
2021/03/13 00:19:53;;;;;;;5.63;3.42;;;;;;;12.00;75.45;100348.97;5095019;28;20029;-77
2021/03/13 00:22:21;;;;;;;6.07;3.17;;;;;;;12.09;75.22;100348.75;5094882;28;20031;-77
2021/03/13 00:24:47;;;;;;;8.15;3.53;;;;;;;12.22;74.34;100352.19;5094681;28;20145;-77
2021/03/13 00:27:16;;;;;;;3.42;2.95;;;;;;;12.16;75.10;100348.09;5095485;28;20031;-77
2021/03/13 00:29:41;;;;;;;5.38;2.85;;;;;;;12.17;75.33;100344.13;5094888;28;20489;-77
2021/03/13 00:32:07;;;;;;;9.32;3.88;;;;;;;12.27;74.47;100343.50;5095141;28;20028;-77
2021/03/13 00:34:33;;;;;;;6.20;3.72;;;;;;;12.22;74.25;100339.03;5095255;28;20412;-77
2021/03/13 00:37:01;;;;;;;7.90;3.10;;;;;;;12.33;73.91;100350.38;5094869;28;20039;-76
2021/03/13 00:39:29;;;;;;;7.95;2.70;;;;;;;12.25;74.87;100363.41;5094727;28;20122;-77
2021/03/13 00:41:54;;;;;;;6.57;3.00;;;;;;;12.21;75.19;100362.53;5094641;28;20036;-77
2021/03/13 00:44:20;;;;;;;4.97;2.72;;;;;;;12.26;75.20;100364.22;5094710;28;20028;-77
2021/03/13 00:46:46;;;;;;;8.75;2.75;;;;;;;12.22;75.23;100369.72;5095142;28;20032;-77
2021/03/13 00:49:11;;;;;;;3.88;2.65;;;;;;;12.17;74.93;100367.22;5095575;28;20104;-77
2021/03/13 00:51:37;;;;;;;7.00;3.22;;;;;;;12.20;75.48;100362.91;5098369;28;20019;-76
2021/03/13 00:54:03;;;;;;;6.22;2.90;;;;;;;12.14;75.19;100359.59;5097687;28;20035;-77
2021/03/13 00:56:28;;;;;;;5.53;3.42;;;;;;;12.15;75.01;100357.63;5097815;28;20035;-77
2021/03/13 00:58:54;;;;;;;7.28;2.88;;;;;;;12.26;75.05;100358.63;5098403;28;20035;-77
2021/03/13 01:01:19;;;;;;;7.70;3.20;;;;;;;12.20;75.10;100355.34;5097968;28;20023;-77
2021/03/13 01:03:45;;;;;;;5.00;3.17;;;;;;;12.07;75.43;100354.69;5098622;28;20066;-77
2021/03/13 01:06:13;;;;;;;7.95;2.85;;;;;;;12.05;75.23;100348.69;5098248;28;20024;-77
2021/03/13 01:08:39;;;;;;;7.65;3.08;;;;;;;12.05;75.08;100350.66;5098397;28;20054;-76
2021/03/13 01:11:04;;;;;;;14.00;4.05;;;;;;;12.02;74.44;100346.63;5098460;28;20485;-77
2021/03/13 01:13:30;;;;;;;7.47;4.10;;;;;;;12.05;74.26;100342.28;5099060;28;20034;-77
2021/03/13 01:15:58;;;;;;;13.13;4.28;;;;;;;12.02;73.71;100345.81;5100388;28;20035;-75
2021/03/13 01:18:24;;;;;;;9.55;4.32;;;;;;;11.97;74.16;100338.53;5100418;28;20040;-78
2021/03/13 01:20:52;;;;;;;8.65;5.25;;;;;;;11.99;73.15;100339.00;5097501;28;20462;-77
2021/03/13 01:23:18;;;;;;;10.25;6.70;;;;;;;11.92;72.60;100338.03;5097040;28;20046;-75
2021/03/13 01:25:43;;;;;;;8.02;5.90;;;;;;;11.86;73.55;100336.72;5096508;28;20020;-77
2021/03/13 01:28:09;;;;;;;13.45;6.35;;;;;;;11.85;73.13;100333.13;5096607;28;20019;-77
2021/03/13 01:30:36;;;;;;;9.90;6.68;;;;;;;11.83;73.23;100327.13;5096173;28;20036;-77
2021/03/13 01:33:01;;;;;;;11.93;6.43;;;;;;;11.86;72.88;100329.16;5096545;28;20036;-76
2021/03/13 01:35:27;;;;;;;13.10;6.35;;;;;;;11.83;73.32;100334.69;5096320;28;20069;-76
2021/03/13 01:37:54;;;;;;;8.43;5.75;;;;;;;11.78;73.04;100313.47;5114156;28;20038;-77
2021/03/13 01:40:23;;;;;;;7.07;5.63;;;;;;;11.78;73.33;100311.47;5096614;28;20024;-76
2021/03/13 01:42:49;;;;;;;14.82;7.70;;;;;;;11.71;73.99;100299.34;5096216;28;20070;-76
2021/03/13 01:45:23;;;;;;;6.97;5.65;;;;;;;11.72;73.78;100306.56;5097069;28;20084;-77
2021/03/13 01:47:49;;;;;;;;;;;;;;;11.75;74.75;100305.81;5096601;28;20036;-76
2021/03/13 01:50:17;;;;;;;8.90;6.00;;;;;;;11.73;74.70;100300.63;5092291;28;19945;-77
2021/03/13 01:52:43;;;;;;;9.75;5.80;;;;;;;11.78;74.53;100299.53;5092850;28;20028;-77
2021/03/13 01:55:11;;;;;;;10.57;6.30;;;;;;;11.76;75.59;100296.28;5092873;28;20028;-76
2021/03/13 01:57:40;;;;;;;9.20;6.70;;;;;;;11.84;75.50;100292.50;5093384;28;20382;-78
2021/03/13 02:00:12;;;;;;;11.60;6.75;;;;;;;11.75;75.63;100291.88;5093815;28;20056;-77
2021/03/13 02:02:38;;;;;;;7.38;5.78;;;;;;;11.72;76.76;100290.66;5074692;28;20032;-77
2021/03/13 02:05:24;;;;;;;8.43;5.85;;;;;;;11.71;77.64;100288.22;5094598;28;20621;-77
2021/03/13 02:07:59;;;;;;;8.90;5.45;;;;;;;11.77;77.79;100290.34;5094354;28;20038;-77
2021/03/13 02:11:10;;;;;;;11.48;5.90;;;;;;;11.68;77.55;100288.97;5095350;28;20115;-78
2021/03/13 02:14:00;;;;;;;8.20;6.20;;;;;;;11.60;78.27;100281.63;5069419;28;20032;-78
2021/03/13 02:16:36;;;;;;;7.95;6.35;;;;;;;11.52;79.95;100281.47;5094757;28;20062;-77
2021/03/13 02:19:47;;;;;;;11.20;6.60;;;;;;;11.51;80.12;100281.84;5078525;28;20496;-78
2021/03/13 02:22:14;;;;;;;6.72;5.35;;;;;;;11.54;80.37;100290.28;5097344;28;20482;-79
2021/03/13 02:25:00;;;;;;;7.15;4.45;;;;;;;11.54;81.01;100279.13;5081824;28;20028;-80
2021/03/13 02:27:31;;;;;;;12.77;5.40;;;;;;;11.64;82.30;100280.53;5100622;28;20028;-80
2021/03/13 02:30:01;;;;;;;6.68;3.75;;;;;;;11.74;82.40;100281.91;5101194;28;20028;-81
2021/03/13 02:32:35;;;;;;;6.85;3.75;;;;;;;11.76;82.47;100285.13;5085552;28;20089;-80
2021/03/13 02:35:10;;;;;;;9.25;4.55;;;;;;;11.68;83.23;100266.66;5105527;28;20024;-80
2021/03/13 02:37:41;;;;;;;12.50;4.85;;;;;;;11.67;83.65;100271.44;5102883;28;20445;-82
2021/03/13 02:40:09;;;;;;;12.68;4.95;;;;;;;11.62;84.17;100265.34;5101439;28;20099;-80
2021/03/13 02:42:56;;;;;;;43.97;18.63;;;;;;;11.47;84.92;100262.28;5100508;28;20382;-79
2021/03/13 02:45:29;;;;;;;27.90;15.07;;;;;;;11.38;85.36;100253.31;5082635;28;20085;-79
2021/03/13 02:47:56;;;;;;;28.80;15.65;;;;;;;11.28;86.23;100260.28;5099227;28;20500;-80
2021/03/13 02:50:22;;;;;;;19.58;10.32;;;;;;;11.34;86.46;100255.22;5099624;28;20051;-78
2021/03/13 02:52:52;;;;;;;24.08;13.13;;;;;;;11.32;86.57;100260.38;5099528;28;20027;-79
2021/03/13 02:55:20;;;;;;;28.92;13.80;;;;;;;11.24;86.71;100265.00;5099360;28;20032;-78
2021/03/13 02:57:47;;;;;;;26.48;13.23;;;;;;;11.27;86.44;100260.66;5099353;28;20077;-76
2021/03/13 03:00:19;;;;;;;41.60;19.73;;;;;;;11.24;87.43;100255.81;5099077;28;20024;-78
2021/03/13 03:02:54;;;;;;;61.00;25.65;;;;;;;11.22;87.17;100263.72;5097251;28;20474;-78
2021/03/13 03:05:22;;;;;;;44.15;21.27;;;;;;;11.18;86.96;100260.06;5097973;28;20028;-78
2021/03/13 03:07:50;;;;;;;11.68;7.93;;;;;;;11.16;86.60;100262.41;5097089;28;20127;-78
2021/03/13 03:10:17;;;;;;;12.38;9.60;;;;;;;11.02;85.83;100268.47;5099036;28;20020;-78
2021/03/13 03:12:46;;;;;;;14.77;9.90;;;;;;;10.89;86.24;100266.97;5081166;28;20066;-78
2021/03/13 03:15:13;;;;;;;14.45;9.02;;;;;;;10.88;86.69;100268.97;5097100;28;20020;-79
2021/03/13 03:17:42;;;;;;;17.83;12.35;;;;;;;10.86;86.53;100264.91;5097588;28;20141;-78
2021/03/13 03:20:11;;;;;;;12.13;10.82;;;;;;;10.84;86.03;100261.69;5097701;28;20089;-79
2021/03/13 03:22:38;;;;;;;15.50;12.73;;;;;;;10.87;86.18;100267.34;5099150;28;20089;-78
2021/03/13 03:25:08;;;;;;;16.80;10.35;;;;;;;10.80;86.17;100255.22;5098811;28;20024;-78
2021/03/13 03:27:49;;;;;;;17.42;8.20;;;;;;;10.72;84.65;100249.50;5099210;28;20097;-78
2021/03/13 03:30:35;;;;;;;10.75;7.82;;;;;;;10.73;84.45;100244.75;5099607;28;20037;-78
2021/03/13 03:33:02;;;;;;;13.27;7.22;;;;;;;10.74;84.54;100241.59;5100253;28;20046;-78
2021/03/13 03:35:28;;;;;;;13.35;6.53;;;;;;;10.79;84.32;100248.06;5101108;28;20355;-78
2021/03/13 03:38:00;;;;;;;9.30;6.93;;;;;;;10.79;84.17;100246.06;5101409;28;20127;-79
2021/03/13 03:40:29;;;;;;;8.80;7.10;;;;;;;10.68;84.69;100239.47;5086222;28;20024;-77
2021/03/13 03:43:24;;;;;;;9.35;6.25;;;;;;;10.75;84.26;100253.53;5098815;28;20047;-78
2021/03/13 03:45:52;;;;;;;33.35;19.88;;;;;;;10.72;84.61;100248.72;5096338;28;20532;-78
2021/03/13 03:48:19;;;;;;;55.25;35.25;;;;;;;10.76;85.18;100263.53;5097048;28;20031;-78
2021/03/13 03:50:49;;;;;;;37.70;25.98;;;;;;;10.74;85.05;100254.69;5095470;28;20105;-75
2021/03/13 03:53:25;;;;;;;25.83;15.77;;;;;;;10.79;84.81;100257.22;5079507;28;20126;-78
2021/03/13 03:55:57;;;;;;;15.00;7.68;;;;;;;10.73;84.05;100250.31;5096759;28;20034;-78
2021/03/13 03:58:26;;;;;;;7.38;5.72;;;;;;;10.73;84.33;100255.88;5095681;28;20024;-77
2021/03/13 04:00:53;;;;;;;7.45;5.57;;;;;;;10.81;83.23;100260.44;5095203;28;20032;-78
2021/03/13 04:03:22;;;;;;;6.45;4.43;;;;;;;10.84;82.72;100259.72;5095660;28;20033;-78
2021/03/13 04:05:48;;;;;;;4.85;4.35;;;;;;;10.86;82.33;100257.38;5078954;28;20032;-78
2021/03/13 04:08:17;;;;;;;8.57;4.90;;;;;;;10.84;82.91;100248.56;5094706;28;20044;-77
2021/03/13 04:10:45;;;;;;;5.93;3.97;;;;;;;10.94;82.73;100248.00;5095132;28;20115;-77
2021/03/13 04:13:12;;;;;;;6.55;4.30;;;;;;;11.04;82.58;100251.41;5095164;28;20405;-78
2021/03/13 04:15:42;;;;;;;9.48;5.15;;;;;;;11.02;82.83;100247.00;5095492;28;20377;-77
2021/03/13 04:18:09;;;;;;;7.55;3.78;;;;;;;10.99;81.88;100253.28;5095143;28;20371;-77
2021/03/13 04:20:36;;;;;;;6.88;4.13;;;;;;;11.08;81.78;100268.97;5095320;28;20043;-77
2021/03/13 04:23:05;;;;;;;8.23;5.00;;;;;;;11.08;81.37;100268.97;5095580;28;20524;-78
2021/03/13 04:25:31;;;;;;;6.65;4.72;;;;;;;11.02;81.67;100274.84;5094997;28;20040;-78
2021/03/13 04:27:58;;;;;;;8.70;4.43;;;;;;;11.05;81.68;100262.16;5094750;28;20560;-77
2021/03/13 04:30:24;;;;;;;6.10;5.40;;;;;;;11.10;82.72;100261.09;5094794;28;20040;-78
2021/03/13 04:32:54;;;;;;;6.32;4.35;;;;;;;11.14;82.05;100264.75;5095099;28;20044;-77
2021/03/13 04:35:24;;;;;;;20.48;10.75;;;;;;;11.14;82.26;100262.78;5094836;28;20036;-78
2021/03/13 04:37:52;;;;;;;14.18;8.27;;;;;;;11.10;82.54;100255.50;5095541;28;20031;-78
2021/03/13 04:40:18;;;;;;;21.00;12.70;;;;;;;11.13;82.45;100274.25;5095018;28;20043;-77
2021/03/13 04:42:45;;;;;;;26.20;16.23;;;;;;;11.06;82.76;100279.69;5079318;28;20036;-77
2021/03/13 04:45:15;;;;;;;24.23;14.75;;;;;;;11.08;82.31;100288.47;5095132;28;20059;-77
2021/03/13 04:47:48;;;;;;;23.80;15.68;;;;;;;11.16;82.64;100287.47;5095563;28;20035;-77
2021/03/13 04:50:21;;;;;;;31.65;22.02;;;;;;;11.12;83.03;100287.38;5095581;28;20056;-78
2021/03/13 04:52:50;;;;;;;13.32;8.35;;;;;;;11.23;81.84;100284.81;5096135;28;20059;-77
2021/03/13 04:55:17;;;;;;;21.88;13.70;;;;;;;11.21;81.99;100284.41;5096094;28;20362;-77
2021/03/13 04:57:42;;;;;;;16.27;10.07;;;;;;;11.24;82.74;100292.84;5095771;28;20027;-77
2021/03/13 05:00:11;;;;;;;16.10;9.60;;;;;;;11.35;81.85;100295.84;5095805;28;20024;-77
2021/03/13 05:02:37;;;;;;;13.35;5.57;;;;;;;11.37;82.28;100293.50;5095907;28;20028;-77
2021/03/13 05:05:03;;;;;;;10.23;5.72;;;;;;;11.36;82.16;100289.09;5096113;28;20031;-77
2021/03/13 05:07:29;;;;;;;6.57;4.22;;;;;;;11.34;82.57;100291.44;5096679;28;20020;-77
2021/03/13 05:09:54;;;;;;;10.13;5.05;;;;;;;11.31;82.59;100292.19;5095845;28;20123;-78
2021/03/13 05:12:22;;;;;;;10.38;6.45;;;;;;;11.24;82.79;100286.47;5095247;28;20124;-77
2021/03/13 05:14:48;;;;;;;7.45;5.47;;;;;;;11.23;82.67;100291.19;5094735;28;20024;-76
2021/03/13 05:17:14;;;;;;;6.45;5.03;;;;;;;11.22;82.88;100295.16;5095209;28;20051;-77
2021/03/13 05:19:41;;;;;;;12.90;5.60;;;;;;;11.21;82.84;100303.91;5078345;28;20127;-77
2021/03/13 05:22:08;;;;;;;8.43;5.75;;;;;;;11.21;82.77;100293.56;5095313;28;20031;-77
2021/03/13 05:24:34;;;;;;;11.25;6.22;;;;;;;11.20;83.14;100296.72;5095571;28;20052;-77
2021/03/13 05:27:03;;;;;;;11.05;9.02;;;;;;;11.21;83.61;100299.13;5095217;28;20035;-77
2021/03/13 05:29:30;;;;;;;15.10;6.88;;;;;;;11.21;83.49;100299.13;5096706;28;20424;-77
2021/03/13 05:31:58;;;;;;;7.75;6.75;;;;;;;11.23;83.36;100307.09;5095350;28;20466;-77
2021/03/13 05:34:24;;;;;;;8.10;6.18;;;;;;;11.22;83.93;100306.31;5079234;28;20538;-77
2021/03/13 05:36:49;;;;;;;8.45;5.80;;;;;;;11.23;83.45;100307.09;5095418;28;20107;-77
2021/03/13 05:39:15;;;;;;;10.55;6.07;;;;;;;11.20;83.62;100307.84;5095645;28;20036;-77
2021/03/13 05:41:42;;;;;;;11.38;7.32;;;;;;;11.18;83.78;100299.84;5095648;28;20024;-77
2021/03/13 05:44:08;;;;;;;6.28;5.28;;;;;;;11.22;83.94;100306.31;5095746;28;20043;-77
2021/03/13 05:46:36;;;;;;;7.60;5.35;;;;;;;11.20;83.93;100300.31;5095864;28;20028;-77
2021/03/13 05:49:07;;;;;;;7.93;6.10;;;;;;;11.34;84.23;100313.72;5095603;28;20040;-77
2021/03/13 05:51:37;;;;;;;8.82;5.80;;;;;;;11.37;83.81;100317.78;5076088;28;20425;-77
2021/03/13 05:54:05;;;;;;;9.57;6.72;;;;;;;11.38;83.85;100319.38;5078851;28;20382;-77
2021/03/13 05:56:33;;;;;;;10.38;6.60;;;;;;;11.44;83.31;100320.69;5096928;28;20056;-77
2021/03/13 05:59:01;;;;;;;8.77;5.93;;;;;;;11.47;83.38;100323.56;5083412;28;20039;-77
2021/03/13 06:01:30;;;;;;;7.68;5.10;;;;;;;11.54;82.86;100320.94;5101244;28;20047;-78
2021/03/13 06:03:56;;;;;;;7.38;4.90;;;;;;;11.66;82.69;100325.53;5103238;28;20454;-79
2021/03/13 06:06:23;;;;;;;12.07;5.78;;;;;;;11.68;82.45;100334.38;5098910;28;20028;-77
2021/03/13 06:08:53;;;;;;;4.57;4.13;;;;;;;11.94;82.07;100325.38;5098512;28;20108;-77
2021/03/13 06:11:21;;;;;;;7.00;4.65;;;;;;;11.97;81.77;100334.97;5098189;28;20047;-77
2021/03/13 06:13:47;;;;;;;11.07;6.03;;;;;;;12.11;80.46;100332.44;5098035;28;20439;-76
2021/03/13 06:16:13;;;;;;;10.55;5.18;;;;;;;12.24;80.16;100321.91;5081824;28;20423;-77
2021/03/13 06:18:48;;;;;;;7.03;5.00;;;;;;;12.26;79.57;100322.38;5097886;28;20070;-77
2021/03/13 06:21:26;;;;;;;5.68;5.15;;;;;;;12.36;79.90;100335.72;5097465;28;20069;-76
2021/03/13 06:24:20;;;;;;;9.63;5.80;;;;;;;12.46;80.24;100343.44;5097302;28;20459;-77
2021/03/13 06:26:54;;;;;;;5.55;4.43;;;;;;;12.64;79.42;100343.75;5097328;28;20127;-77
2021/03/13 06:29:21;;;;;;;16.17;5.13;;;;;;;12.60;78.85;100340.09;5097167;28;20069;-77
2021/03/13 06:32:05;;;;;;;7.22;3.75;;;;;;;12.66;78.90;100343.38;5097076;28;20063;-77
2021/03/13 06:34:31;;;;;;;9.05;4.88;;;;;;;12.55;79.29;100344.00;5097038;28;20028;-77
2021/03/13 06:37:21;;;;;;;6.22;5.63;;;;;;;12.49;79.83;100351.06;5080610;28;20089;-77
2021/03/13 06:39:50;;;;;;;15.40;8.77;;;;;;;12.52;80.24;100355.94;5097226;28;20032;-77
2021/03/13 06:42:20;;;;;;;15.23;9.80;;;;;;;12.50;79.95;100357.47;5097309;28;20024;-77
2021/03/13 06:44:59;;;;;;;15.60;11.38;;;;;;;12.52;79.88;100355.94;5097819;28;20477;-77
2021/03/13 06:47:39;;;;;;;20.88;14.35;;;;;;;12.52;80.80;100353.13;5097651;28;20073;-77
2021/03/13 06:50:20;;;;;;;21.58;9.80;;;;;;;12.51;81.08;100354.28;5097691;28;20159;-77
2021/03/13 06:52:50;;;;;;;14.93;7.70;;;;;;;12.59;80.87;100364.41;5098212;28;20097;-77
2021/03/13 06:55:22;;;;;;;6.40;5.80;;;;;;;12.59;81.35;100372.78;5096603;28;20031;-77
2021/03/13 06:57:52;;;;;;;12.80;6.18;;;;;;;12.55;81.43;100374.72;5098087;28;20466;-77
2021/03/13 07:00:31;;;;;;;9.40;5.25;;;;;;;12.53;81.39;100376.28;5096425;28;20466;-76
2021/03/13 07:03:11;;;;;;;11.05;6.05;;;;;;;12.47;81.01;100378.56;5096404;28;20115;-76
2021/03/13 07:05:42;;;;;;;9.43;6.07;;;;;;;12.58;81.34;100375.97;5096638;28;20073;-77
2021/03/13 07:08:31;;;;;;;8.05;5.05;;;;;;;12.64;81.21;100373.66;5096126;28;20024;-77
2021/03/13 07:11:03;;;;;;;9.85;5.57;;;;;;;12.85;80.49;100385.19;5097578;28;20031;-77
2021/03/13 07:13:36;;;;;;;10.73;5.68;;;;;;;12.83;79.53;100387.53;5096515;28;20158;-76
2021/03/13 07:16:20;;;;;;;6.13;4.38;;;;;;;12.92;80.07;100396.47;5096676;28;20121;-77
2021/03/13 07:18:46;;;;;;;;;;;;;;;13.08;78.74;100401.94;5096675;28;20028;-77
2021/03/13 07:21:13;;;;;;;10.38;4.70;;;;;;;13.05;78.96;100409.09;5095801;28;19908;-77
2021/03/13 07:23:42;;;;;;;10.45;5.68;;;;;;;13.15;78.57;100410.41;5097240;28;20366;-77
2021/03/13 07:26:12;;;;;;;9.07;7.38;;;;;;;13.07;79.39;100420.69;5095940;28;20119;-76
2021/03/13 07:28:42;;;;;;;14.38;12.32;;;;;;;12.94;79.34;100419.25;5096510;28;20115;-77
2021/03/13 07:31:09;;;;;;;14.73;11.23;;;;;;;12.86;80.38;100428.69;5096749;28;20116;-77
2021/03/13 07:33:38;;;;;;;17.92;13.85;;;;;;;12.68;81.05;100433.16;5096034;28;20059;-76
2021/03/13 07:36:09;;;;;;;13.07;11.65;;;;;;;12.65;80.88;100437.50;5095609;28;20028;-77
2021/03/13 07:38:39;;;;;;;17.55;11.63;;;;;;;12.55;80.93;100444.47;5096028;28;20028;-76
2021/03/13 07:41:09;;;;;;;13.55;12.02;;;;;;;12.39;81.79;100440.97;5096811;28;20032;-77
2021/03/13 07:43:35;;;;;;;17.13;13.93;;;;;;;12.37;82.17;100448.13;5096791;28;20482;-77
2021/03/13 07:46:08;;;;;;;20.13;12.55;;;;;;;12.39;81.68;100443.78;5095741;28;20053;-77
2021/03/13 07:48:36;;;;;;;12.10;10.75;;;;;;;12.48;81.67;100454.72;5097588;28;20032;-77
2021/03/13 07:51:04;;;;;;;12.02;10.85;;;;;;;12.54;81.66;100454.03;5096432;28;20044;-76
2021/03/13 07:53:43;;;;;;;13.82;11.80;;;;;;;12.59;81.80;100456.53;5080056;28;20123;-77
2021/03/13 07:56:14;;;;;;;17.05;11.82;;;;;;;12.73;81.32;100463.53;5094941;28;20032;-76
2021/03/13 07:58:41;;;;;;;19.13;11.63;;;;;;;12.73;80.24;100460.75;5094668;28;20111;-74
2021/03/13 08:01:12;;;;;;;14.65;10.75;;;;;;;12.95;79.56;100468.34;5095191;28;20085;-75
2021/03/13 08:03:48;;;;;;;12.52;10.40;;;;;;;13.13;77.96;100465.06;5095180;28;20078;-76
2021/03/13 08:06:16;;;;;;;9.82;8.88;;;;;;;13.85;74.91;100468.63;5095493;28;20374;-76
2021/03/13 08:08:45;;;;;;;10.73;8.73;;;;;;;14.08;73.02;100443.34;5077980;28;20036;-76
2021/03/13 08:11:19;;;;;;;13.93;7.80;;;;;;;14.86;70.62;100467.84;5096579;28;20055;-75
2021/03/13 08:13:50;;;;;;;9.45;5.97;;;;;;;15.33;68.56;100469.06;5095945;28;20032;-76
2021/03/13 08:16:29;;;;;;;8.60;5.70;;;;;;;15.45;68.53;100474.38;5094129;28;20027;-76
2021/03/13 08:18:57;;;;;;;10.18;5.00;;;;;;;15.56;66.36;100472.47;5093047;28;20469;-76
2021/03/13 08:21:23;;;;;;;6.47;3.60;;;;;;;15.98;64.80;100471.97;5094168;28;20428;-76
2021/03/13 08:23:53;;;;;;;8.68;4.22;;;;;;;16.87;63.02;100468.69;5094293;28;20074;-76
2021/03/13 08:26:23;;;;;;;6.95;3.70;;;;;;;17.07;63.24;100469.09;5093568;28;20423;-76
2021/03/13 08:28:50;;;;;;;9.85;4.28;;;;;;;16.69;63.46;100477.03;5093689;28;20548;-74
2021/03/13 08:31:24;;;;;;;5.97;3.80;;;;;;;17.32;62.01;100482.38;5093571;28;20024;-77
2021/03/13 08:33:57;;;;;;;6.53;4.45;;;;;;;17.43;61.43;100477.56;5093538;28;20059;-73
2021/03/13 08:36:28;;;;;;;8.50;3.93;;;;;;;17.12;62.62;100476.34;5093593;28;20089;-75
2021/03/13 08:39:04;;;;;;;15.15;5.68;;;;;;;17.50;61.81;100486.00;5093874;28;20254;-74
2021/03/13 08:41:56;;;;;;;6.60;3.85;;;;;;;17.26;62.14;100482.78;5093521;28;20032;-75
2021/03/13 08:44:25;;;;;;;8.10;3.90;;;;;;;17.20;62.20;100486.38;5089686;28;20101;-74
2021/03/13 08:46:58;;;;;;;15.95;5.13;;;;;;;16.72;63.60;100495.13;5093334;28;20035;-73
2021/03/13 08:49:27;;;;;;;6.73;3.50;;;;;;;16.64;64.75;100493.47;5095532;28;20135;-76
2021/03/13 08:52:08;;;;;;;6.72;3.20;;;;;;;16.66;63.37;100489.06;5096563;28;20044;-75
2021/03/13 08:54:37;;;;;;;7.57;3.85;;;;;;;16.40;63.50;100487.38;5096578;28;20119;-75
2021/03/13 08:57:12;;;;;;;5.75;3.72;;;;;;;16.44;63.96;100482.56;5096883;28;20038;-75
2021/03/13 09:00:28;;;;;;;7.43;3.58;;;;;;;16.33;64.62;100492.16;5096675;28;20028;-74
2021/03/13 09:02:54;;;;;;;12.45;4.28;;;;;;;16.35;64.39;100486.94;5078478;28;20048;-74
2021/03/13 09:05:22;;;;;;;9.40;4.70;;;;;;;15.95;65.71;100485.97;5096639;28;20024;-74
2021/03/13 09:07:54;;;;;;;14.27;4.05;;;;;;;16.30;64.67;100492.94;5097538;28;20039;-74
2021/03/13 09:10:24;;;;;;;10.25;3.53;;;;;;;16.57;63.67;100494.28;5079970;28;20059;-73
2021/03/13 09:12:55;;;;;;;6.97;3.60;;;;;;;16.72;63.25;100487.53;5065365;28;20143;-74
2021/03/13 09:15:21;;;;;;;6.07;4.75;;;;;;;18.00;59.90;100491.56;5097321;28;20089;-73
2021/03/13 09:17:47;;;;;;;7.53;4.30;;;;;;;18.10;59.19;100487.91;5096308;28;20034;-74
2021/03/13 09:20:19;;;;;;;9.88;3.63;;;;;;;17.99;59.02;100487.16;5096397;28;20028;-74
2021/03/13 09:22:47;;;;;;;13.60;4.75;;;;;;;18.02;59.65;100475.09;5096501;28;20428;-73
2021/03/13 09:25:19;;;;;;;5.30;3.00;;;;;;;17.95;59.73;100473.09;5096760;28;20062;-74
2021/03/13 09:27:46;;;;;;;7.30;3.17;;;;;;;18.43;58.54;100463.25;5096579;28;20035;-73
2021/03/13 09:30:17;;;;;;;5.88;2.72;;;;;;;18.95;57.10;100466.19;5096304;28;20028;-74
2021/03/13 09:32:46;;;;;;;6.07;3.70;;;;;;;19.40;56.15;100458.59;5096013;28;20032;-74
2021/03/13 09:35:14;;;;;;;4.20;3.22;;;;;;;19.34;55.73;100463.91;5096611;28;20493;-73
2021/03/13 09:37:44;;;;;;;7.45;3.45;;;;;;;19.10;56.73;100459.25;5079642;28;20122;-74
2021/03/13 09:40:16;;;;;;;6.47;3.08;;;;;;;19.63;54.54;100460.84;5096007;28;20107;-74
2021/03/13 09:42:44;;;;;;;6.72;3.05;;;;;;;19.91;53.76;100470.22;5095816;28;20035;-74
2021/03/13 09:45:12;;;;;;;4.20;3.35;;;;;;;20.78;52.35;100475.25;5113601;28;20390;-72
2021/03/13 09:47:40;;;;;;;11.98;3.45;;;;;;;19.89;52.38;100477.09;5096085;28;20531;-72
2021/03/13 09:50:08;;;;;;;5.97;3.60;;;;;;;20.77;50.45;100475.63;5092061;28;20136;-72
2021/03/13 09:52:40;;;;;;;9.13;3.20;;;;;;;20.99;50.33;100482.63;5093015;28;20043;-72
2021/03/13 09:55:16;;;;;;;8.57;3.28;;;;;;;20.87;50.62;100467.00;5092145;28;20056;-73
2021/03/13 09:57:43;;;;;;;4.70;3.00;;;;;;;20.03;51.76;100481.00;5092122;28;20127;-72
2021/03/13 10:00:15;;;;;;;6.00;2.72;;;;;;;19.52;52.34;100479.88;5093653;28;20035;-72
2021/03/13 10:02:41;;;;;;;5.35;2.90;;;;;;;19.41;53.21;100481.97;5092889;28;20032;-73
2021/03/13 10:05:10;;;;;;;6.88;3.10;;;;;;;19.20;53.22;100477.31;5092145;28;20020;-74
2021/03/13 10:07:44;;;;;;;4.93;2.80;;;;;;;19.29;53.34;100469.97;5092080;28;20036;-73
2021/03/13 10:10:15;;;;;;;6.82;2.63;;;;;;;19.56;52.90;100475.00;5092012;28;20036;-73
2021/03/13 10:12:55;;;;;;;5.20;3.42;;;;;;;19.38;53.08;100467.47;5092099;28;20036;-73
2021/03/13 10:15:22;;;;;;;7.50;3.33;;;;;;;18.94;55.34;100481.53;5092018;28;20064;-73
2021/03/13 10:18:10;;;;;;;8.38;2.72;;;;;;;18.38;54.67;100470.13;5092538;28;20082;-73
2021/03/13 10:20:58;;;;;;;6.93;2.97;;;;;;;19.21;54.27;100459.97;5092157;28;20526;-73
2021/03/13 10:23:32;;;;;;;6.00;2.42;;;;;;;19.01;54.07;100487.09;5091993;28;20035;-73
2021/03/13 10:26:11;;;;;;;7.10;2.58;;;;;;;19.46;53.76;100487.97;5092296;28;20119;-73
2021/03/13 10:28:47;;;;;;;12.43;3.75;;;;;;;19.40;53.94;100477.56;5076632;28;20356;-73
2021/03/13 10:31:16;;;;;;;10.15;4.72;;;;;;;19.94;51.84;100483.53;5092761;28;20351;-73
2021/03/13 10:33:44;;;;;;;10.35;4.18;;;;;;;19.81;52.78;100481.22;5092108;28;20485;-73
2021/03/13 10:36:12;;;;;;;4.13;3.00;;;;;;;19.81;51.84;100489.69;5091821;28;20035;-74
2021/03/13 10:38:46;;;;;;;7.85;3.25;;;;;;;19.60;52.18;100484.25;5075373;28;20035;-74
2021/03/13 10:41:15;;;;;;;6.22;3.72;;;;;;;19.46;53.83;100490.81;5092048;28;20056;-73
2021/03/13 10:43:44;;;;;;;11.55;3.90;;;;;;;19.46;53.05;100468.22;5094989;28;20052;-73
2021/03/13 10:46:37;;;;;;;10.05;3.53;;;;;;;20.06;50.71;100488.63;5097225;28;20060;-73
2021/03/13 10:49:07;;;;;;;5.07;2.80;;;;;;;20.80;50.37;100495.41;5095555;28;20042;-74
2021/03/13 10:51:46;;;;;;;6.65;3.42;;;;;;;21.18;49.91;100489.59;5095379;28;20044;-74
2021/03/13 10:54:26;;;;;;;7.13;4.07;;;;;;;20.54;49.56;100451.72;5095882;28;20032;-73
2021/03/13 10:56:52;;;;;;;8.95;3.80;;;;;;;20.50;50.23;100495.38;5095619;28;20489;-74
2021/03/13 10:59:30;;;;;;;5.30;3.47;;;;;;;20.29;51.76;100488.75;5078787;28;20126;-73
2021/03/13 11:01:56;;;;;;;8.77;3.28;;;;;;;20.18;51.86;100507.84;5095218;28;20526;-73
2021/03/13 11:04:21;;;;;;;8.45;4.00;;;;;;;19.81;52.92;100492.50;5095512;28;20127;-73
2021/03/13 11:06:53;;;;;;;10.75;4.50;;;;;;;19.74;53.84;100501.06;5095661;28;20370;-73
2021/03/13 11:09:22;;;;;;;9.85;5.97;;;;;;;20.45;52.10;100493.00;5095065;28;20020;-73
2021/03/13 11:11:48;;;;;;;10.63;3.97;;;;;;;19.77;53.50;100494.59;5095050;28;20035;-74
2021/03/13 11:14:17;;;;;;;4.88;3.10;;;;;;;19.43;53.92;100491.63;5094976;28;20028;-73
2021/03/13 11:16:44;;;;;;;7.85;3.70;;;;;;;19.60;53.62;100490.72;5095586;28;20491;-74
2021/03/13 11:19:11;;;;;;;9.88;5.50;;;;;;;19.24;54.59;100483.72;5095650;28;20024;-78
2021/03/13 11:21:37;;;;;;;10.23;3.75;;;;;;;19.00;54.90;100486.31;5095224;28;20047;-77
2021/03/13 11:24:03;;;;;;;6.22;2.97;;;;;;;18.26;56.93;100488.25;5094872;28;20054;-77
2021/03/13 11:26:29;;;;;;;6.28;2.40;;;;;;;18.64;57.55;100485.69;5095034;28;20114;-77
2021/03/13 11:28:54;;;;;;;6.32;3.08;;;;;;;18.91;56.53;100471.06;5094794;28;20036;-78
2021/03/13 11:31:21;;;;;;;6.35;3.60;;;;;;;18.02;58.31;100478.69;5094857;28;20024;-85
2021/03/13 11:33:49;;;;;;;7.50;4.60;;;;;;;18.06;58.57;100442.09;5094789;28;20035;-76
2021/03/13 11:36:16;;;;;;;11.18;4.40;;;;;;;19.06;56.97;100461.28;5094233;28;20043;-76