Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/01 00:00:11;;;;;;;;;;;;;;;;;;1048809;28;3973;-67
2022/03/01 00:01:15;;;;;;;;;;;;;;;;;;1041005;28;2758;-68
2022/03/01 00:01:52;;;;;;;;;;;;;;;;;;1042182;28;3967;-68
2022/03/01 00:02:23;;;;;;;;;;;;;;;;;;1040039;28;4032;-68
2022/03/01 00:02:53;;;;;;;;;;;;;;;;;;1040158;28;2852;-68
2022/03/01 00:03:24;;;;;;;;;;;;;;;;;;1040477;28;3940;-68
2022/03/01 00:03:54;;;;;;;;;;;;;;;;;;1036564;28;2697;-68
2022/03/01 00:04:24;;;;;;;;;;;;;;;;;;1037588;28;4121;-68
2022/03/01 00:04:55;;;;;;;;;;;;;;;;;;1037255;28;3073;-68
2022/03/01 00:05:25;;;;;;;;;;;;;;;;;;1042553;28;4034;-68
2022/03/01 00:05:55;;;;;;;;;;;;;;;;;;1042706;28;1919;-68
2022/03/01 00:06:25;;;;;;;;;;;;;;;;;;1042408;28;4038;-68
2022/03/01 00:06:56;;;;;;;;;;;;;;;;;;1041672;28;2865;-68
2022/03/01 00:07:26;;;;;;;;;;;;;;;;;;1041599;28;4042;-67
2022/03/01 00:07:56;;;;;;;;;;;;;;;;;;1042674;28;2482;-68
2022/03/01 00:08:27;;;;;;;;;;;;;;;;;;1042313;28;3884;-68
2022/03/01 00:08:57;;;;;;;;;;;;;;;;;;1041786;28;3208;-68
2022/03/01 00:09:27;;;;;;;;;;;;;;;;;;1041471;28;3881;-68
2022/03/01 00:09:57;;;;;;;;;;;;;;;;;;1041168;28;2649;-69
2022/03/01 00:10:28;;;;;;;;;;;;;;;;;;1041533;28;3881;-69
2022/03/01 00:10:59;;;;;;;;;;;;;;;;;;1042320;28;2520;-67
2022/03/01 00:11:31;;;;;;;;;;;;;;;;;;1041662;28;3998;-68
2022/03/01 00:12:01;;;;;;;;;;;;;;;;;;1041176;28;2907;-67
2022/03/01 00:12:32;;;;;;;;;;;;;;;;;;1041608;28;3853;-68
2022/03/01 00:13:02;;;;;;;;;;;;;;;;;;1042015;28;2392;-68
2022/03/01 00:13:33;;;;;;;;;;;;;;;;;;1041645;28;4064;-68
2022/03/01 00:14:04;;;;;;;;;;;;;;;;;;1040321;28;2875;-68
2022/03/01 00:14:34;;;;;;;;;;;;;;;;;;1043152;28;3652;-68
2022/03/01 00:15:05;;;;;;;;;;;;;;;;;;1043027;28;4070;-68
2022/03/01 00:15:37;;;;;;;;;;;;;;;;;;1042292;28;1824;-67
2022/03/01 00:16:07;;;;;;;;;;;;;;;;;;1040432;28;4055;-68
2022/03/01 00:16:37;;;;;;;;;;;;;;;;;;1041336;28;2562;-68
2022/03/01 00:17:08;;;;;;;;;;;;;;;;;;1042703;28;4064;-68
2022/03/01 00:17:38;;;;;;;;;;;;;;;;;;1041701;28;2388;-67
2022/03/01 00:18:08;;;;;;;;;;;;;;;;;;1041571;28;4236;-67
2022/03/01 00:18:39;;;;;;;;;;;;;;;;;;1042916;28;2245;-68
2022/03/01 00:19:09;;;;;;;;;;;;;;;;;;1040244;28;4057;-68
2022/03/01 00:19:39;;;;;;;;;;;;;;;;;;1041173;28;2684;-68
2022/03/01 00:20:10;;;;;;;;;;;;;;;;;;1040713;28;4064;-68
2022/03/01 00:20:40;;;;;;;;;;;;;;;;;;1042193;28;2806;-67
2022/03/01 00:21:11;;;;;;;;;;;;;;;;;;1041914;28;3901;-68
2022/03/01 00:21:41;;;;;;;;;;;;;;;;;;1041049;28;2923;-68
2022/03/01 00:22:11;;;;;;;;;;;;;;;;;;1039438;28;3995;-67
2022/03/01 00:22:41;;;;;;;;;;;;;;;;;;1039633;28;4501;-68
2022/03/01 00:23:12;;;;;;;;;;;;;;;;;;1040718;28;3874;-67
2022/03/01 00:23:42;;;;;;;;;;;;;;;;;;1042180;28;2145;-68
2022/03/01 00:24:13;;;;;;;;;;;;;;;;;;1041396;28;4083;-68
2022/03/01 00:24:43;;;;;;;;;;;;;;;;;;1040899;28;3115;-68
2022/03/01 00:25:13;;;;;;;;;;;;;;;;;;1040085;28;4140;-67
2022/03/01 00:25:44;;;;;;;;;;;;;;;;;;1041269;28;2861;-68
2022/03/01 00:26:14;;;;;;;;;;;;;;;;;;1041978;28;3986;-68
2022/03/01 00:26:44;;;;;;;;;;;;;;;;;;1041896;28;3334;-68
2022/03/01 00:27:14;;;;;;;;;;;;;;;;;;1041170;28;4099;-66
2022/03/01 00:27:45;;;;;;;;;;;;;;;;;;1040914;28;2781;-67
2022/03/01 00:28:15;;;;;;;;;;;;;;;;;;1040401;28;4081;-68
2022/03/01 00:28:45;;;;;;;;;;;;;;;;;;1042456;28;2501;-68
2022/03/01 00:29:16;;;;;;;;;;;;;;;;;;1042250;28;3919;-66
2022/03/01 00:29:46;;;;;;;;;;;;;;;;;;1039526;28;2880;-67
2022/03/01 00:30:16;;;;;;;;;;;;;;;;;;1042209;28;4052;-68
2022/03/01 00:30:47;;;;;;;;;;;;;;;;;;1042176;28;2362;-68
2022/03/01 00:31:17;;;;;;;;;;;;;;;;;;1041085;28;3972;-68
2022/03/01 00:31:47;;;;;;;;;;;;;;;;;;1041599;28;2622;-67
2022/03/01 00:32:17;;;;;;;;;;;;;;;;;;1041142;28;3933;-67
2022/03/01 00:32:48;;;;;;;;;;;;;;;;;;1042122;28;3359;-67
2022/03/01 00:33:18;;;;;;;;;;;;;;;;;;1042304;28;4062;-67
2022/03/01 00:33:48;;;;;;;;;;;;;;;;;;1041856;28;2410;-68
2022/03/01 00:34:18;;;;;;;;;;;;;;;;;;1041688;28;3820;-68
2022/03/01 00:34:49;;;;;;;;;;;;;;;;;;1041722;28;2756;-68
2022/03/01 00:35:19;;;;;;;;;;;;;;;;;;1041119;28;4055;-67
2022/03/01 00:35:49;;;;;;;;;;;;;;;;;;1039952;28;2427;-68
2022/03/01 00:36:19;;;;;;;;;;;;;;;;;;1039008;28;4059;-67
2022/03/01 00:36:49;;;;;;;;;;;;;;;;;;1038996;28;2733;-68
2022/03/01 00:37:20;;;;;;;;;;;;;;;;;;1040116;28;4288;-68
2022/03/01 00:37:50;;;;;;;;;;;;;;;;;;1040441;28;2823;-67
2022/03/01 00:38:20;;;;;;;;;;;;;;;;;;1041586;28;3962;-68
2022/03/01 00:38:51;;;;;;;;;;;;;;;;;;1042677;28;2198;-68
2022/03/01 00:39:21;;;;;;;;;;;;;;;;;;1040207;28;3793;-67
2022/03/01 00:39:51;;;;;;;;;;;;;;;;;;1040410;28;2989;-68
2022/03/01 00:40:21;;;;;;;;;;;;;;;;;;1041324;28;3885;-67
2022/03/01 00:40:51;;;;;;;;;;;;;;;;;;1040842;28;2653;-67
2022/03/01 00:41:22;;;;;;;;;;;;;;;;;;1041302;28;4008;-67
2022/03/01 00:41:52;;;;;;;;;;;;;;;;;;1041267;28;2775;-67
2022/03/01 00:42:22;;;;;;;;;;;;;;;;;;1040747;28;4082;-68
2022/03/01 00:42:52;;;;;;;;;;;;;;;;;;1041826;28;1833;-68
2022/03/01 00:43:23;;;;;;;;;;;;;;;;;;1041337;28;4012;-67
2022/03/01 00:43:53;;;;;;;;;;;;;;;;;;1041984;28;2577;-68
2022/03/01 00:44:23;;;;;;;;;;;;;;;;;;1040833;28;3870;-67
2022/03/01 00:44:53;;;;;;;;;;;;;;;;;;1042784;28;2426;-68
2022/03/01 00:45:24;;;;;;;;;;;;;;;;;;1042045;28;3881;-68
2022/03/01 00:45:54;;;;;;;;;;;;;;;;;;1042312;28;2789;-67
2022/03/01 00:46:26;;;;;;;;;;;;;;;;;;1039822;28;3966;-68
2022/03/01 00:46:56;;;;;;;;;;;;;;;;;;1041181;28;3170;-67
2022/03/01 00:47:27;;;;;;;;;;;;;;;;;;1041905;28;3866;-68
2022/03/01 00:48:04;;;;;;;;;;;;;;;;;;1042604;28;2139;-67
2022/03/01 00:48:34;;;;;;;;;;;;;;;;;;1041094;28;3811;-67
2022/03/01 00:49:05;;;;;;;;;;;;;;;;;;1040598;28;4192;-67
2022/03/01 00:49:35;;;;;;;;;;;;;;;;;;1041644;28;2621;-66
2022/03/01 00:50:05;;;;;;;;;;;;;;;;;;1042229;28;3980;-67
2022/03/01 00:50:36;;;;;;;;;;;;;;;;;;1041795;28;3017;-67
2022/03/01 00:51:06;;;;;;;;;;;;;;;;;;1041703;28;4104;-68
2022/03/01 00:51:36;;;;;;;;;;;;;;;;;;1042199;28;2709;-68
2022/03/01 00:52:07;;;;;;;;;;;;;;;;;;1040123;28;4094;-68
2022/03/01 00:52:37;;;;;;;;;;;;;;;;;;1040555;28;3118;-69
2022/03/01 00:53:08;;;;;;;;;;;;;;;;;;1042362;28;4088;-68
2022/03/01 00:53:38;;;;;;;;;;;;;;;;;;1042260;28;2429;-67
2022/03/01 00:54:08;;;;;;;;;;;;;;;;;;1044449;28;4180;-67
2022/03/01 00:54:38;;;;;;;;;;;;;;;;;;1042523;28;2571;-67
2022/03/01 00:55:09;;;;;;;;;;;;;;;;;;1041097;28;4011;-68
2022/03/01 00:55:39;;;;;;;;;;;;;;;;;;1041411;28;2867;-67
2022/03/01 00:56:09;;;;;;;;;;;;;;;;;;1042455;28;3905;-67
2022/03/01 00:56:39;;;;;;;;;;;;;;;;;;1039925;28;2245;-67
2022/03/01 00:57:10;;;;;;;;;;;;;;;;;;1039965;28;3971;-67
2022/03/01 00:57:40;;;;;;;;;;;;;;;;;;1040118;28;2637;-67
2022/03/01 00:58:10;;;;;;;;;;;;;;;;;;1039932;28;4225;-67
2022/03/01 00:58:41;;;;;;;;;;;;;;;;;;1041938;28;2446;-67
2022/03/01 00:59:11;;;;;;;;;;;;;;;;;;1041298;28;3906;-67
2022/03/01 00:59:41;;;;;;;;;;;;;;;;;;1041886;28;2811;-67
2022/03/01 01:00:13;;;;;;;;;;;;;;;;;;1042316;28;3898;-67
2022/03/01 01:00:57;;;;;;;;;;;;;;;;;;1047308;28;2512;-68
2022/03/01 01:01:34;;;;;;;;;;;;;;;;;;1049555;28;4105;-68
2022/03/01 01:02:04;;;;;;;;;;;;;;;;;;1050974;28;2833;-67
2022/03/01 01:02:34;;;;;;;;;;;;;;;;;;1049664;28;3675;-66
2022/03/01 01:03:05;;;;;;;;;;;;;;;;;;1050452;28;4612;-67
2022/03/01 01:03:35;;;;;;;;;;;;;;;;;;1050768;28;2959;-67
2022/03/01 01:04:05;;;;;;;;;;;;;;;;;;1050028;28;4078;-68
2022/03/01 01:04:36;;;;;;;;;;;;;;;;;;1050031;28;2478;-68
2022/03/01 01:05:06;;;;;;;;;;;;;;;;;;1050538;28;4389;-67
2022/03/01 01:05:37;;;;;;;;;;;;;;;;;;1050719;28;2648;-68
2022/03/01 01:06:07;;;;;;;;;;;;;;;;;;1050714;28;3887;-67
2022/03/01 01:06:37;;;;;;;;;;;;;;;;;;1050010;28;2647;-68
2022/03/01 01:07:07;;;;;;;;;;;;;;;;;;1049567;28;4168;-67
2022/03/01 01:07:38;;;;;;;;;;;;;;;;;;1049465;28;2391;-67
2022/03/01 01:08:08;;;;;;;;;;;;;;;;;;1050278;28;4190;-67
2022/03/01 01:08:39;;;;;;;;;;;;;;;;;;1050125;28;2878;-66
2022/03/01 01:09:12;;;;;;;;;;;;;;;;;;1049306;28;4039;-67
2022/03/01 01:09:43;;;;;;;;;;;;;;;;;;1050404;28;2267;-68
2022/03/01 01:10:13;;;;;;;;;;;;;;;;;;1048837;28;3996;-68
2022/03/01 01:10:43;;;;;;;;;;;;;;;;;;1050966;28;2461;-68
2022/03/01 01:11:13;;;;;;;;;;;;;;;;;;1050006;28;3890;-67
2022/03/01 01:11:44;;;;;;;;;;;;;;;;;;1050271;28;2302;-67
2022/03/01 01:12:14;;;;;;;;;;;;;;;;;;1050108;28;3956;-67
2022/03/01 01:12:45;;;;;;;;;;;;;;;;;;1047982;28;3085;-68
2022/03/01 01:13:15;;;;;;;;;;;;;;;;;;1048194;28;4170;-66
2022/03/01 01:13:46;;;;;;;;;;;;;;;;;;1050418;28;2557;-68
2022/03/01 01:14:16;;;;;;;;;;;;;;;;;;1050400;28;4093;-67
2022/03/01 01:14:47;;;;;;;;;;;;;;;;;;1050257;28;2255;-68
2022/03/01 01:15:18;;;;;;;;;;;;;;;;;;1049781;28;3897;-68
2022/03/01 01:15:48;;;;;;;;;;;;;;;;;;1049621;28;2867;-67
2022/03/01 01:16:18;;;;;;;;;;;;;;;;;;1049550;28;3907;-67
2022/03/01 01:16:49;;;;;;;;;;;;;;;;;;1049892;28;2279;-68
2022/03/01 01:17:19;;;;;;;;;;;;;;;;;;1050408;28;3877;-67
2022/03/01 01:17:49;;;;;;;;;;;;;;;;;;1049699;28;2983;-68
2022/03/01 01:18:20;;;;;;;;;;;;;;;;;;1049731;28;4069;-67
2022/03/01 01:18:50;;;;;;;;;;;;;;;;;;1049862;28;2912;-68
2022/03/01 01:19:20;;;;;;;;;;;;;;;;;;1048009;28;5370;-67
2022/03/01 01:19:51;;;;;;;;;;;;;;;;;;1050715;28;2614;-66
2022/03/01 01:20:21;;;;;;;;;;;;;;;;;;1049577;28;3909;-68
2022/03/01 01:20:51;;;;;;;;;;;;;;;;;;1051228;28;2185;-67
2022/03/01 01:21:22;;;;;;;;;;;;;;;;;;1050161;28;4046;-67
2022/03/01 01:22:41;;;;;;;;;;;;;;;;;;1048410;28;3807;-68
2022/03/01 01:23:12;;;;;;;;;;;;;;;;;;1048077;28;3969;-68
2022/03/01 01:23:42;;;;;;;;;;;;;;;;;;1050151;28;2168;-68
2022/03/01 01:24:13;;;;;;;;;;;;;;;;;;1049340;28;4059;-67
2022/03/01 01:24:44;;;;;;;;;;;;;;;;;;1050133;28;2338;-67
2022/03/01 01:25:21;;;;;;;;;;;;;;;;;;1049783;28;4202;-68
2022/03/01 01:25:52;;;;;;;;;;;;;;;;;;1049283;28;2452;-67
2022/03/01 01:26:22;;;;;;;;;;;;;;;;;;1049584;28;3831;-67
2022/03/01 01:26:52;;;;;;;;;;;;;;;;;;1051148;28;2118;-67
2022/03/01 01:27:22;;;;;;;;;;;;;;;;;;1048877;28;4057;-68
2022/03/01 01:27:55;;;;;;;;;;;;;;;;;;1049845;28;2347;-68
2022/03/01 01:28:26;;;;;;;;;;;;;;;;;;1048641;28;4226;-67
2022/03/01 01:28:56;;;;;;;;;;;;;;;;;;1050980;28;2228;-67
2022/03/01 01:29:26;;;;;;;;;;;;;;;;;;1048563;28;3875;-67
2022/03/01 01:29:56;;;;;;;;;;;;;;;;;;1045946;28;2556;-67
2022/03/01 01:30:28;;;;;;;;;;;;;;;;;;1045038;28;4265;-67
2022/03/01 01:30:58;;;;;;;;;;;;;;;;;;1046338;28;2622;-67
2022/03/01 01:31:29;;;;;;;;;;;;;;;;;;1043395;28;4198;-67
2022/03/01 01:31:59;;;;;;;;;;;;;;;;;;1050480;28;2925;-68
2022/03/01 01:32:29;;;;;;;;;;;;;;;;;;1049148;28;4076;-67
2022/03/01 01:32:59;;;;;;;;;;;;;;;;;;1050521;28;2639;-67
2022/03/01 01:33:30;;;;;;;;;;;;;;;;;;1049254;28;4001;-67
2022/03/01 01:34:00;;;;;;;;;;;;;;;;;;1050651;28;2212;-67
2022/03/01 01:34:30;;;;;;;;;;;;;;;;;;1048331;28;3746;-67
2022/03/01 01:35:01;;;;;;;;;;;;;;;;;;1050280;28;2470;-67
2022/03/01 01:35:39;;;;;;;;;;;;;;;;;;1049251;28;4133;-68
2022/03/01 01:36:09;;;;;;;;;;;;;;;;;;1053621;28;3915;-68
2022/03/01 01:36:39;;;;;;;;;;;;;;;;;;1054105;28;2180;-67
2022/03/01 01:37:09;;;;;;;;;;;;;;;;;;1053316;28;3885;-67
2022/03/01 01:37:40;;;;;;;;;;;;;;;;;;1052419;28;2283;-67
2022/03/01 01:38:10;;;;;;;;;;;;;;;;;;1049505;28;4049;-68
2022/03/01 01:38:41;;;;;;;;;;;;;;;;;;1049881;28;2298;-68
2022/03/01 01:39:11;;;;;;;;;;;;;;;;;;1050912;28;3956;-67
2022/03/01 01:39:41;;;;;;;;;;;;;;;;;;1048424;28;3124;-67
2022/03/01 01:40:13;;;;;;;;;;;;;;;;;;1050004;28;4069;-67
2022/03/01 01:40:43;;;;;;;;;;;;;;;;;;1049523;28;2314;-67
2022/03/01 01:41:14;;;;;;;;;;;;;;;;;;1050480;28;3864;-67
2022/03/01 01:41:44;;;;;;;;;;;;;;;;;;1049562;28;2659;-67
2022/03/01 01:42:14;;;;;;;;;;;;;;;;;;1050221;28;4097;-67
2022/03/01 01:42:44;;;;;;;;;;;;;;;;;;1049193;28;2643;-67
2022/03/01 01:43:15;;;;;;;;;;;;;;;;;;1053867;28;4245;-69
2022/03/01 01:43:45;;;;;;;;;;;;;;;;;;1052751;28;2878;-68
2022/03/01 01:44:15;;;;;;;;;;;;;;;;;;1053816;28;4055;-67
2022/03/01 01:44:45;;;;;;;;;;;;;;;;;;1054698;28;2765;-67
2022/03/01 01:45:16;;;;;;;;;;;;;;;;;;1048660;28;4068;-67
2022/03/01 01:45:46;;;;;;;;;;;;;;;;;;1050962;28;1902;-67
2022/03/01 01:46:16;;;;;;;;;;;;;;;;;;1048476;28;4050;-68
2022/03/01 01:46:46;;;;;;;;;;;;;;;;;;1048906;28;2863;-67
2022/03/01 01:47:17;;;;;;;;;;;;;;;;;;1050031;28;3953;-68
2022/03/01 01:47:55;;;;;;;;;;;;;;;;;;1046959;28;2347;-67
2022/03/01 01:48:25;;;;;;;;;;;;;;;;;;1045286;28;4009;-68
2022/03/01 01:48:56;;;;;;;;;;;;;;;;;;1050629;28;3898;-67
2022/03/01 01:49:26;;;;;;;;;;;;;;;;;;1050310;28;4066;-68
2022/03/01 01:49:56;;;;;;;;;;;;;;;;;;1053527;28;2354;-67
2022/03/01 01:50:27;;;;;;;;;;;;;;;;;;1053674;28;3923;-67
2022/03/01 01:50:57;;;;;;;;;;;;;;;;;;1049710;28;2582;-67
2022/03/01 01:51:28;;;;;;;;;;;;;;;;;;1048069;28;3994;-68
2022/03/01 01:51:58;;;;;;;;;;;;;;;;;;1049413;28;2835;-67
2022/03/01 01:52:28;;;;;;;;;;;;;;;;;;1048078;28;4030;-67
2022/03/01 01:52:59;;;;;;;;;;;;;;;;;;1049833;28;2502;-67
2022/03/01 01:53:29;;;;;;;;;;;;;;;;;;1044103;28;4068;-67
2022/03/01 01:53:59;;;;;;;;;;;;;;;;;;1044803;28;2490;-68
2022/03/01 01:54:29;;;;;;;;;;;;;;;;;;1044665;28;4031;-67
2022/03/01 01:55:00;;;;;;;;;;;;;;;;;;1045728;28;2746;-67
2022/03/01 01:55:30;;;;;;;;;;;;;;;;;;1044531;28;3908;-68
2022/03/01 01:56:01;;;;;;;;;;;;;;;;;;1046432;28;2482;-67
2022/03/01 01:56:31;;;;;;;;;;;;;;;;;;1044875;28;4036;-67
2022/03/01 01:57:12;;;;;;;;;;;;;;;;;;1046088;28;2452;-68
2022/03/01 01:57:42;;;;;;;;;;;;;;;;;;1049480;28;4025;-67
2022/03/01 01:58:12;;;;;;;;;;;;;;;;;;1049414;28;3887;-68
2022/03/01 01:58:43;;;;;;;;;;;;;;;;;;1044080;28;3361;-68
2022/03/01 01:59:27;;;;;;;;;;;;;;;;;;1040258;28;4056;-67
2022/03/01 01:59:57;;;;;;;;;;;;;;;;;;1040226;28;2102;-68
2022/03/01 02:00:29;;;;;;;;;;;;;;;;;;1040922;28;3998;-67
2022/03/01 02:01:20;;;;;;;;;;;;;;;;;;1046508;28;3960;-67
2022/03/01 02:01:50;;;;;;;;;;;;;;;;;;1044483;28;2615;-67
2022/03/01 02:02:21;;;;;;;;;;;;;;;;;;1045367;28;3876;-67
2022/03/01 02:02:51;;;;;;;;;;;;;;;;;;1045058;28;2832;-67
2022/03/01 02:03:21;;;;;;;;;;;;;;;;;;1045597;28;4041;-67
2022/03/01 02:03:52;;;;;;;;;;;;;;;;;;1046693;28;2518;-68
2022/03/01 02:04:22;;;;;;;;;;;;;;;;;;1045109;28;3999;-68
2022/03/01 02:04:53;;;;;;;;;;;;;;;;;;1044037;28;2805;-67
2022/03/01 02:05:23;;;;;;;;;;;;;;;;;;1041676;28;4127;-68
2022/03/01 02:05:53;;;;;;;;;;;;;;;;;;1042559;28;2769;-68
2022/03/01 02:06:23;;;;;;;;;;;;;;;;;;1041237;28;4979;-68
2022/03/01 02:06:54;;;;;;;;;;;;;;;;;;1040558;28;3273;-67
2022/03/01 02:07:24;;;;;;;;;;;;;;;;;;1039476;28;3888;-67
2022/03/01 02:07:55;;;;;;;;;;;;;;;;;;1037887;28;2641;-67
2022/03/01 02:08:32;;;;;;;;;;;;;;;;;;1035798;28;4051;-67
2022/03/01 02:09:02;;;;;;;;;;;;;;;;;;1041780;28;2817;-67
2022/03/01 02:09:33;;;;;;;;;;;;;;;;;;1040653;28;4069;-68
2022/03/01 02:10:04;;;;;;;;;;;;;;;;;;1042410;28;2426;-67
2022/03/01 02:10:34;;;;;;;;;;;;;;;;;;1040470;28;3993;-68
2022/03/01 02:11:04;;;;;;;;;;;;;;;;;;1042239;28;4020;-67
2022/03/01 02:11:35;;;;;;;;;;;;;;;;;;1040541;28;3287;-67
2022/03/01 02:12:05;;;;;;;;;;;;;;;;;;1041650;28;3898;-67
2022/03/01 02:12:36;;;;;;;;;;;;;;;;;;1041834;28;2569;-67
2022/03/01 02:13:06;;;;;;;;;;;;;;;;;;1041523;28;4000;-68
2022/03/01 02:13:37;;;;;;;;;;;;;;;;;;1039537;28;3117;-68
2022/03/01 02:14:07;;;;;;;;;;;;;;;;;;1041939;28;4082;-67
2022/03/01 02:14:38;;;;;;;;;;;;;;;;;;1041765;28;2185;-67
2022/03/01 02:15:08;;;;;;;;;;;;;;;;;;1038912;28;3838;-67
2022/03/01 02:15:39;;;;;;;;;;;;;;;;;;1046136;28;2545;-67
2022/03/01 02:16:09;;;;;;;;;;;;;;;;;;1046716;28;4093;-67
2022/03/01 02:16:40;;;;;;;;;;;;;;;;;;1043898;28;2605;-67
2022/03/01 02:17:10;;;;;;;;;;;;;;;;;;1043533;28;4041;-67
2022/03/01 02:17:41;;;;;;;;;;;;;;;;;;1041826;28;2750;-68
2022/03/01 02:18:11;;;;;;;;;;;;;;;;;;1041345;28;3815;-67
2022/03/01 02:18:42;;;;;;;;;;;;;;;;;;1041101;28;2300;-67
2022/03/01 02:19:12;;;;;;;;;;;;;;;;;;1040912;28;3883;-67
2022/03/01 02:19:49;;;;;;;;;;;;;;;;;;1044953;28;2308;-67
2022/03/01 02:20:21;;;;;;;;;;;;;;;;;;1045612;28;3956;-67
2022/03/01 02:20:51;;;;;;;;;;;;;;;;;;1046079;28;2503;-68
2022/03/01 02:21:21;;;;;;;;;;;;;;;;;;1043721;28;3896;-67
2022/03/01 02:21:56;;;;;;;;;;;;;;;;;;1041611;28;2267;-66
2022/03/01 02:22:33;;;;;;;;;;;;;;;;;;1040454;28;4110;-66
2022/03/01 02:23:03;;;;;;;;;;;;;;;;;;1040546;28;2849;-67
2022/03/01 02:23:33;;;;;;;;;;;;;;;;;;1041053;28;3996;-67
2022/03/01 02:24:04;;;;;;;;;;;;;;;;;;1042457;28;2380;-68
2022/03/01 02:24:34;;;;;;;;;;;;;;;;;;1041381;28;3804;-68
2022/03/01 02:25:06;;;;;;;;;;;;;;;;;;1041132;28;4033;-67
2022/03/01 02:25:36;;;;;;;;;;;;;;;;;;1040439;28;2982;-67
2022/03/01 02:26:07;;;;;;;;;;;;;;;;;;1041198;28;4112;-67
2022/03/01 02:26:37;;;;;;;;;;;;;;;;;;1041849;28;2992;-68
2022/03/01 02:27:07;;;;;;;;;;;;;;;;;;1040370;28;3952;-66
2022/03/01 02:27:38;;;;;;;;;;;;;;;;;;1041625;28;2249;-67
2022/03/01 02:28:08;;;;;;;;;;;;;;;;;;1041092;28;4048;-68
2022/03/01 02:28:38;;;;;;;;;;;;;;;;;;1040440;28;2404;-67
2022/03/01 02:29:15;;;;;;;;;;;;;;;;;;1041210;28;4058;-67
2022/03/01 02:29:45;;;;;;;;;;;;;;;;;;1041750;28;3168;-67
2022/03/01 02:30:15;;;;;;;;;;;;;;;;;;1041350;28;3962;-67
2022/03/01 02:30:45;;;;;;;;;;;;;;;;;;1042021;28;2752;-68
2022/03/01 02:31:16;;;;;;;;;;;;;;;;;;1040814;28;4175;-67
2022/03/01 02:31:46;;;;;;;;;;;;;;;;;;1040875;28;2640;-67
2022/03/01 02:32:16;;;;;;;;;;;;;;;;;;1040697;28;3815;-67
2022/03/01 02:32:46;;;;;;;;;;;;;;;;;;1039683;28;2594;-68
2022/03/01 02:33:17;;;;;;;;;;;;;;;;;;1040426;28;4036;-67
2022/03/01 02:33:47;;;;;;;;;;;;;;;;;;1042134;28;2499;-67
2022/03/01 02:34:18;;;;;;;;;;;;;;;;;;1041617;28;3963;-67
2022/03/01 02:34:48;;;;;;;;;;;;;;;;;;1041618;28;4813;-67
2022/03/01 02:35:19;;;;;;;;;;;;;;;;;;1042775;28;3781;-67
2022/03/01 02:35:49;;;;;;;;;;;;;;;;;;1042994;28;2831;-68
2022/03/01 02:36:26;;;;;;;;;;;;;;;;;;1040694;28;3947;-67
2022/03/01 02:36:56;;;;;;;;;;;;;;;;;;1041968;28;2559;-66
2022/03/01 02:37:27;;;;;;;;;;;;;;;;;;1037310;28;4083;-68
2022/03/01 02:37:57;;;;;;;;;;;;;;;;;;1034139;28;2797;-67
2022/03/01 02:38:27;;;;;;;;;;;;;;;;;;1033096;28;4113;-68
2022/03/01 02:38:58;;;;;;;;;;;;;;;;;;1032788;28;2698;-67
2022/03/01 02:39:28;;;;;;;;;;;;;;;;;;1041287;28;3942;-68
2022/03/01 02:39:58;;;;;;;;;;;;;;;;;;1043250;28;2420;-67
2022/03/01 02:40:29;;;;;;;;;;;;;;;;;;1041466;28;3978;-68
2022/03/01 02:40:59;;;;;;;;;;;;;;;;;;1041913;28;2584;-67
2022/03/01 02:41:29;;;;;;;;;;;;;;;;;;1041124;28;4026;-68
2022/03/01 02:41:59;;;;;;;;;;;;;;;;;;1041439;28;2549;-68
2022/03/01 02:42:30;;;;;;;;;;;;;;;;;;1041099;28;3875;-67
2022/03/01 02:43:00;;;;;;;;;;;;;;;;;;1042769;28;2848;-68
2022/03/01 02:43:31;;;;;;;;;;;;;;;;;;1041264;28;3841;-68
2022/03/01 02:44:02;;;;;;;;;;;;;;;;;;1043227;28;2483;-67
2022/03/01 02:44:32;;;;;;;;;;;;;;;;;;1040685;28;3985;-68
2022/03/01 02:45:04;;;;;;;;;;;;;;;;;;1043320;28;2290;-67
2022/03/01 02:45:34;;;;;;;;;;;;;;;;;;1042117;28;3684;-67
2022/03/01 02:46:04;;;;;;;;;;;;;;;;;;1042391;28;4060;-67
2022/03/01 02:46:35;;;;;;;;;;;;;;;;;;1040576;28;2639;-68
2022/03/01 02:47:05;;;;;;;;;;;;;;;;;;1042409;28;4114;-68
2022/03/01 02:47:36;;;;;;;;;;;;;;;;;;1040634;28;2585;-67
2022/03/01 02:48:06;;;;;;;;;;;;;;;;;;1042459;28;3911;-68
2022/03/01 02:48:36;;;;;;;;;;;;;;;;;;1042325;28;2342;-67
2022/03/01 02:49:07;;;;;;;;;;;;;;;;;;1041552;28;4068;-67
2022/03/01 02:49:38;;;;;;;;;;;;;;;;;;1040603;28;2480;-67
2022/03/01 02:50:10;;;;;;;;;;;;;;;;;;1042364;28;4142;-67
2022/03/01 02:50:40;;;;;;;;;;;;;;;;;;1042124;28;2166;-67
2022/03/01 02:51:10;;;;;;;;;;;;;;;;;;1042770;28;3802;-67
2022/03/01 02:51:40;;;;;;;;;;;;;;;;;;1042173;28;2469;-68
2022/03/01 02:52:11;;;;;;;;;;;;;;;;;;1042380;28;4259;-67
2022/03/01 02:52:41;;;;;;;;;;;;;;;;;;1041526;28;2218;-68
2022/03/01 02:53:11;;;;;;;;;;;;;;;;;;1042177;28;3956;-67
2022/03/01 02:53:41;;;;;;;;;;;;;;;;;;1042187;28;2097;-68
2022/03/01 02:54:12;;;;;;;;;;;;;;;;;;1042261;28;3883;-68
2022/03/01 02:54:42;;;;;;;;;;;;;;;;;;1041470;28;2806;-67
2022/03/01 02:55:12;;;;;;;;;;;;;;;;;;1042056;28;4103;-66
2022/03/01 02:55:43;;;;;;;;;;;;;;;;;;1042042;28;2647;-67
2022/03/01 02:56:13;;;;;;;;;;;;;;;;;;1042709;28;3941;-68
2022/03/01 02:56:43;;;;;;;;;;;;;;;;;;1041980;28;2369;-67
2022/03/01 02:57:13;;;;;;;;;;;;;;;;;;1042788;28;3967;-67
2022/03/01 02:57:43;;;;;;;;;;;;;;;;;;1042503;28;2620;-66
2022/03/01 02:58:15;;;;;;;;;;;;;;;;;;1042960;28;4073;-67
2022/03/01 02:58:46;;;;;;;;;;;;;;;;;;1040062;28;2660;-68
2022/03/01 02:59:16;;;;;;;;;;;;;;;;;;1041293;28;4122;-67
2022/03/01 02:59:46;;;;;;;;;;;;;;;;;;1041204;28;2535;-67
2022/03/01 03:00:16;;;;;;;;;;;;;;;;;;1041777;28;3992;-68
2022/03/01 03:01:01;;;;;;;;;;;;;;;;;;1046966;28;2659;-67
2022/03/01 03:01:38;;;;;;;;;;;;;;;;;;1044777;28;4112;-67
2022/03/01 03:02:09;;;;;;;;;;;;;;;;;;1046685;28;4069;-68
2022/03/01 03:02:40;;;;;;;;;;;;;;;;;;1050809;28;2247;-68
2022/03/01 03:03:10;;;;;;;;;;;;;;;;;;1051466;28;4061;-67
2022/03/01 03:03:41;;;;;;;;;;;;;;;;;;1046064;28;2280;-67
2022/03/01 03:04:11;;;;;;;;;;;;;;;;;;1041970;28;4067;-67
2022/03/01 03:04:41;;;;;;;;;;;;;;;;;;1041257;28;2196;-68
2022/03/01 03:05:12;;;;;;;;;;;;;;;;;;1041060;28;4041;-67
2022/03/01 03:05:42;;;;;;;;;;;;;;;;;;1040769;28;2165;-67
2022/03/01 03:06:12;;;;;;;;;;;;;;;;;;1047083;28;3881;-66
2022/03/01 03:06:43;;;;;;;;;;;;;;;;;;1046123;28;2468;-67
2022/03/01 03:07:13;;;;;;;;;;;;;;;;;;1048689;28;4074;-67
2022/03/01 03:07:43;;;;;;;;;;;;;;;;;;1049558;28;2632;-68
2022/03/01 03:08:13;;;;;;;;;;;;;;;;;;1050788;28;4099;-67
2022/03/01 03:08:44;;;;;;;;;;;;;;;;;;1050322;28;2675;-67
2022/03/01 03:09:14;;;;;;;;;;;;;;;;;;1050170;28;3920;-67
2022/03/01 03:09:44;;;;;;;;;;;;;;;;;;1051025;28;3226;-67
2022/03/01 03:10:15;;;;;;;;;;;;;;;;;;1045703;28;4086;-67
2022/03/01 03:10:45;;;;;;;;;;;;;;;;;;1045661;28;2984;-68
2022/03/01 03:11:15;;;;;;;;;;;;;;;;;;1046042;28;4152;-67
2022/03/01 03:11:45;;;;;;;;;;;;;;;;;;1046415;28;2547;-67
2022/03/01 03:12:16;;;;;;;;;;;;;;;;;;1051441;28;3853;-68
2022/03/01 03:12:46;;;;;;;;;;;;;;;;;;1050697;28;2242;-67
2022/03/01 03:13:16;;;;;;;;;;;;;;;;;;1050883;28;3993;-67
2022/03/01 03:13:47;;;;;;;;;;;;;;;;;;1049891;28;2407;-67
2022/03/01 03:14:17;;;;;;;;;;;;;;;;;;1050550;28;3886;-68
2022/03/01 03:14:48;;;;;;;;;;;;;;;;;;1050860;28;1873;-67
2022/03/01 03:15:18;;;;;;;;;;;;;;;;;;1051313;28;3798;-68
2022/03/01 03:15:48;;;;;;;;;;;;;;;;;;1050538;28;2152;-67
2022/03/01 03:16:18;;;;;;;;;;;;;;;;;;1048891;28;3773;-67
2022/03/01 03:16:49;;;;;;;;;;;;;;;;;;1050381;28;2321;-67
2022/03/01 03:17:19;;;;;;;;;;;;;;;;;;1050085;28;4031;-67
2022/03/01 03:17:49;;;;;;;;;;;;;;;;;;1050617;28;3157;-66
2022/03/01 03:18:19;;;;;;;;;;;;;;;;;;1050723;28;4408;-67
2022/03/01 03:18:49;;;;;;;;;;;;;;;;;;1044032;28;3136;-67
2022/03/01 03:19:20;;;;;;;;;;;;;;;;;;1041195;28;4131;-67
2022/03/01 03:19:50;;;;;;;;;;;;;;;;;;1040798;28;2944;-66
2022/03/01 03:20:21;;;;;;;;;;;;;;;;;;1042893;28;3862;-67
2022/03/01 03:20:51;;;;;;;;;;;;;;;;;;1042027;28;2249;-68
2022/03/01 03:21:21;;;;;;;;;;;;;;;;;;1042065;28;3991;-67
2022/03/01 03:21:51;;;;;;;;;;;;;;;;;;1043878;28;2025;-68
2022/03/01 03:22:22;;;;;;;;;;;;;;;;;;1045901;28;4071;-67
2022/03/01 03:22:52;;;;;;;;;;;;;;;;;;1050273;28;2621;-68
2022/03/01 03:23:22;;;;;;;;;;;;;;;;;;1050207;28;4051;-67
2022/03/01 03:23:53;;;;;;;;;;;;;;;;;;1050489;28;2136;-68
2022/03/01 03:24:23;;;;;;;;;;;;;;;;;;1049838;28;4060;-68
2022/03/01 03:24:53;;;;;;;;;;;;;;;;;;1049833;28;2786;-68
2022/03/01 03:25:23;;;;;;;;;;;;;;;;;;1050092;28;4067;-67
2022/03/01 03:25:54;;;;;;;;;;;;;;;;;;1048860;28;3010;-67
2022/03/01 03:26:24;;;;;;;;;;;;;;;;;;1050735;28;3853;-67
2022/03/01 03:26:55;;;;;;;;;;;;;;;;;;1046094;28;2405;-67
2022/03/01 03:27:25;;;;;;;;;;;;;;;;;;1045210;28;3897;-67
2022/03/01 03:27:56;;;;;;;;;;;;;;;;;;1045862;28;2597;-67
2022/03/01 03:28:26;;;;;;;;;;;;;;;;;;1045083;28;4034;-67
2022/03/01 03:28:56;;;;;;;;;;;;;;;;;;1050143;28;2271;-67
2022/03/01 03:29:27;;;;;;;;;;;;;;;;;;1050053;28;4022;-67
2022/03/01 03:29:57;;;;;;;;;;;;;;;;;;1051787;28;1456;-68
2022/03/01 03:30:27;;;;;;;;;;;;;;;;;;1049380;28;4031;-68
2022/03/01 03:30:57;;;;;;;;;;;;;;;;;;1050416;28;2838;-68
2022/03/01 03:31:28;;;;;;;;;;;;;;;;;;1050385;28;4037;-67
2022/03/01 03:31:58;;;;;;;;;;;;;;;;;;1050144;28;2039;-67
2022/03/01 03:32:28;;;;;;;;;;;;;;;;;;1050075;28;4040;-68
2022/03/01 03:32:58;;;;;;;;;;;;;;;;;;1050458;28;2521;-67
2022/03/01 03:33:29;;;;;;;;;;;;;;;;;;1050700;28;3816;-67
2022/03/01 03:33:59;;;;;;;;;;;;;;;;;;1046288;28;2147;-67
2022/03/01 03:34:29;;;;;;;;;;;;;;;;;;1045334;28;4014;-67
2022/03/01 03:35:00;;;;;;;;;;;;;;;;;;1045183;28;2685;-67