Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/06 09:10:17;;;;;;;3.05;1.15;;;;;;;6.15;80.31;96842.97;2099826;27;20582;-68
2024/02/06 09:13:14;;;;;;;4.30;1.50;;;;;;;6.18;80.17;96829.91;2084919;28;21078;-70
2024/02/06 09:15:46;;;;;;;2.70;1.25;;;;;;;6.39;79.42;96825.94;2098901;27;20589;-68
2024/02/06 09:18:15;;;;;;;3.05;1.13;;;;;;;6.57;78.76;96855.75;2083055;28;20558;-68
2024/02/06 09:19:17;;;;;;;3.20;1.17;;;;;;;6.63;78.24;96845.22;2074776;28;20231;-68
2024/02/06 09:21:38;;;;;;;7.40;1.50;;;;;;;6.56;78.44;96853.22;2083325;28;20584;-68
2024/02/06 09:36:51;;;;;;;16.52;2.05;;;;;;;6.98;76.91;96822.69;2097681;27;20564;-68
2024/02/06 09:37:53;;;;;;;7.82;2.50;;;;;;;7.20;76.72;96832.47;2097365;28;20203;-68
2024/02/06 09:38:54;;;;;;;4.72;1.50;;;;;;;7.33;76.29;96832.97;2097657;28;20714;-69
2024/02/06 09:42:11;;;;;;;7.00;1.20;;;;;;;7.37;75.53;96828.53;2086771;27;20560;-68
2024/02/06 09:44:08;;;;;;;4.35;1.08;;;;;;;7.68;74.91;96834.53;2093493;27;20562;-68
2024/02/06 09:46:10;;;;;;;3.00;1.20;;;;;;;7.65;74.78;96825.97;2081339;28;20572;-68
2024/02/06 09:47:11;;;;;;;6.47;0.98;;;;;;;7.74;74.35;96830.88;2078084;28;20259;-69
2024/02/06 09:49:12;;;;;;;8.45;1.40;;;;;;;7.82;74.13;96834.13;2083420;28;20554;-71
2024/02/06 09:50:13;;;;;;;6.22;1.10;;;;;;;7.80;73.88;96828.09;2082384;28;20740;-71
2024/02/06 09:51:16;;;;;;;7.10;1.73;;;;;;;8.03;74.12;96833.50;2071706;28;20218;-71
2024/02/06 09:52:21;;;;;;;4.22;1.20;;;;;;;8.04;73.55;96829.97;2073314;28;20324;-71
2024/02/06 09:53:26;;;;;;;3.10;1.30;;;;;;;8.07;73.39;96830.72;2072386;28;20205;-71
2024/02/06 09:54:30;;;;;;;6.28;1.25;;;;;;;8.01;73.32;96841.31;2074806;28;20916;-71
2024/02/06 10:02:53;;;;;;;13.93;3.00;;;;;;;8.13;73.33;96837.50;2083673;28;20570;-68
2024/02/06 10:10:56;;;;;;;5.70;1.65;;;;;;;7.84;74.46;96854.84;2083029;28;20588;-67
2024/02/06 10:26:29;;;;;;;8.85;1.85;;;;;;;7.93;74.85;96851.97;2091833;27;20566;-68
2024/02/06 10:30:55;;;;;;;14.63;2.80;;;;;;;7.95;74.55;96847.59;2083965;27;20572;-69
2024/02/06 10:35:12;;;;;;;20.45;4.55;;;;;;;8.02;74.54;96848.25;2089835;28;20570;-70
2024/02/06 10:39:14;;;;;;;16.98;5.40;;;;;;;7.99;74.94;96841.38;2085924;28;20563;-68
2024/02/06 10:42:59;;;;;;;11.85;1.98;;;;;;;8.15;74.60;96838.28;2085970;28;21110;-69
2024/02/06 10:47:15;;;;;;;17.05;4.82;;;;;;;8.15;74.61;96835.69;2083560;28;20904;-69
2024/02/06 10:50:43;;;;;;;23.98;7.88;;;;;;;8.28;74.37;96843.97;2090327;27;20574;-70
2024/02/06 10:54:20;;;;;;;19.80;5.55;;;;;;;8.29;73.90;96845.66;2092288;27;20903;-68
2024/02/06 10:58:06;;;;;;;17.17;3.45;;;;;;;8.24;73.82;96818.94;2099908;27;20568;-69
2024/02/06 11:02:10;;;;;;;35.17;5.50;;;;;;;8.38;73.93;96821.09;2084762;28;20577;-69
2024/02/06 11:06:26;;;;;;;15.48;4.75;;;;;;;8.37;73.88;96814.19;2084042;28;20552;-68
2024/02/06 11:10:40;;;;;;;10.18;3.55;;;;;;;8.42;72.95;96818.34;2085477;28;21251;-71
2024/02/06 11:14:50;;;;;;;9.90;1.75;;;;;;;8.41;73.29;96808.84;2082936;28;20579;-70
2024/02/06 11:19:30;;;;;;;13.60;2.55;;;;;;;8.53;73.22;96802.38;2083222;28;20540;-71
2024/02/06 11:23:25;;;;;;;15.77;3.35;;;;;;;8.63;72.97;96808.13;2099854;27;20552;-69
2024/02/06 13:16:03;;;;;;;18.70;5.38;;;;;;;8.71;70.33;96703.72;2114417;27;20570;-68
2024/02/06 13:19:00;;;;;;;10.65;3.22;;;;;;;8.70;69.77;96673.38;2090258;28;20550;-69
2024/02/06 13:20:05;;;;;;;34.30;10.23;;;;;;;8.78;69.67;96673.97;2090453;28;20196;-70
2024/02/06 13:23:12;;;;;;;30.10;6.03;;;;;;;8.72;69.34;96662.00;2082944;28;20577;-69
2024/02/06 13:24:14;;;;;;;33.30;9.57;;;;;;;8.87;69.55;96672.78;2081916;28;20610;-69
2024/02/06 13:27:13;;;;;;;29.75;11.15;;;;;;;8.89;69.40;96668.34;2100370;27;20584;-70
2024/02/06 13:28:16;;;;;;;41.35;11.65;;;;;;;8.82;68.85;96671.19;2094888;28;20200;-70
2024/02/06 13:31:01;;;;;;;28.20;8.75;;;;;;;8.87;69.12;96659.75;2083009;28;20851;-68
2024/02/06 13:32:03;;;;;;;23.35;6.82;;;;;;;8.92;69.12;96660.44;2078344;28;20205;-69
2024/02/06 13:33:07;;;;;;;21.65;9.88;;;;;;;8.93;68.64;96662.97;2078548;28;20201;-69
2024/02/06 13:34:09;;;;;;;14.88;5.55;;;;;;;9.01;68.73;96654.03;2078266;28;20538;-71
2024/02/06 13:35:11;;;;;;;54.03;24.60;;;;;;;9.07;68.74;96662.44;2078288;28;20657;-71
2024/02/06 13:37:26;;;;;;;31.13;11.25;;;;;;;9.07;68.43;96653.78;2090917;28;20569;-71
2024/02/06 13:38:28;;;;;;;11.00;3.55;;;;;;;9.10;68.34;96640.63;2087231;28;20220;-71
2024/02/06 13:39:29;;;;;;;7.70;2.08;;;;;;;9.09;67.71;96654.56;2090047;28;20219;-71
2024/02/06 13:41:40;;;;;;;14.77;2.10;;;;;;;9.03;68.15;96652.19;2082829;28;20562;-69
2024/02/06 13:42:42;;;;;;;11.80;2.28;;;;;;;9.08;68.14;96658.09;2081953;28;20274;-69
2024/02/06 13:44:53;;;;;;;6.20;1.90;;;;;;;9.04;68.03;96643.47;2097707;28;20561;-69
2024/02/06 13:45:55;;;;;;;7.25;2.00;;;;;;;9.14;68.68;96656.09;2094314;28;20207;-69
2024/02/06 13:46:56;;;;;;;20.70;5.15;;;;;;;9.16;68.53;96656.03;2088503;28;20223;-69
2024/02/06 13:49:04;;;;;;;26.48;4.88;;;;;;;9.22;68.67;96642.78;2081252;28;20557;-69
2024/02/06 13:50:06;;;;;;;12.82;3.83;;;;;;;9.24;68.44;96646.19;2079769;28;20203;-69
2024/02/06 13:52:11;;;;;;;12.82;3.25;;;;;;;9.15;68.13;96649.13;2100416;27;20573;-69
2024/02/06 13:54:14;;;;;;;11.02;2.05;;;;;;;9.03;68.23;96642.66;2106251;27;20556;-69
2024/02/06 13:56:18;;;;;;;9.07;1.48;;;;;;;8.95;69.11;96636.88;2104547;27;20548;-69
2024/02/06 13:57:20;;;;;;;7.47;1.60;;;;;;;8.77;69.24;96609.78;2092915;28;20200;-69
2024/02/06 13:59:20;;;;;;;10.52;2.05;;;;;;;8.77;69.41;96628.00;2082767;28;20914;-71
2024/02/06 14:00:26;;;;;;;9.07;1.90;;;;;;;8.86;69.38;96637.22;2079608;28;20204;-71
2024/02/06 14:01:27;;;;;;;7.57;1.80;;;;;;;8.87;69.28;96634.56;2081582;28;20225;-71
2024/02/06 14:02:29;;;;;;;5.40;1.77;;;;;;;8.89;69.00;96629.28;2079699;28;20255;-71
2024/02/06 14:03:30;;;;;;;7.43;1.63;;;;;;;8.83;69.29;96622.56;2072629;28;20193;-71
2024/02/06 14:04:33;;;;;;;5.60;1.40;;;;;;;8.91;68.83;96637.91;2073214;28;20200;-71
2024/02/06 14:05:35;;;;;;;6.55;1.90;;;;;;;8.90;69.47;96637.06;2074240;28;20685;-72
2024/02/06 14:06:40;;;;;;;10.45;1.75;;;;;;;8.99;68.50;96623.69;2073603;28;20228;-71
2024/02/06 14:07:42;;;;;;;9.73;2.10;;;;;;;8.94;68.47;96638.63;2074917;28;20251;-72
2024/02/06 14:08:44;;;;;;;9.98;3.05;;;;;;;8.88;68.94;96625.00;2070769;28;20193;-69
2024/02/06 14:09:45;;;;;;;10.68;2.25;;;;;;;8.87;68.76;96628.50;2072055;28;20304;-69
2024/02/06 14:10:48;;;;;;;18.30;3.10;;;;;;;8.92;68.97;96637.81;2074749;28;20209;-70
2024/02/06 14:11:50;;;;;;;6.38;1.40;;;;;;;8.87;68.84;96634.56;2074519;28;20229;-69
2024/02/06 14:12:51;;;;;;;12.70;1.73;;;;;;;8.86;69.36;96635.44;2070107;28;20717;-69
2024/02/06 14:13:53;;;;;;;9.02;1.88;;;;;;;8.87;69.56;96624.13;2071369;28;20257;-69
2024/02/06 14:14:54;;;;;;;18.83;4.25;;;;;;;8.93;69.27;96631.72;2071745;28;20208;-67
2024/02/06 14:15:56;;;;;;;7.53;3.42;;;;;;;8.88;69.29;96631.03;2073691;28;20200;-65
2024/02/06 14:16:58;;;;;;;20.15;7.13;;;;;;;8.79;69.43;96626.19;2070906;28;20295;-63
2024/02/06 14:18:00;;;;;;;10.50;4.63;;;;;;;8.75;69.24;96629.84;2074494;28;20201;-69
2024/02/06 14:19:05;;;;;;;7.70;2.00;;;;;;;8.64;68.96;96607.63;2070604;28;20225;-67
2024/02/06 14:20:07;;;;;;;10.95;1.60;;;;;;;8.82;69.43;96631.28;2071300;28;20213;-67
2024/02/06 14:21:09;;;;;;;7.65;2.28;;;;;;;8.85;69.29;96614.69;2070290;28;20206;-67
2024/02/06 14:22:11;;;;;;;11.35;1.92;;;;;;;8.83;69.08;96625.16;2070074;28;20201;-67
2024/02/06 14:23:12;;;;;;;8.85;1.90;;;;;;;8.74;69.11;96622.94;2073604;28;20715;-67
2024/02/06 14:24:14;;;;;;;8.93;1.77;;;;;;;8.78;69.12;96625.34;2073988;28;20206;-67
2024/02/06 14:25:16;;;;;;;9.13;1.40;;;;;;;8.80;68.88;96635.72;2073126;28;20205;-67
2024/02/06 14:26:18;;;;;;;6.30;1.83;;;;;;;8.70;68.64;96635.19;2075277;28;20205;-67
2024/02/06 14:27:21;;;;;;;6.80;1.85;;;;;;;8.70;69.09;96626.53;2073141;28;20240;-67
2024/02/06 14:28:23;;;;;;;9.43;2.25;;;;;;;8.77;69.05;96633.22;2073625;28;20197;-68
2024/02/06 14:29:25;;;;;;;10.38;1.92;;;;;;;8.75;68.92;96635.03;2074716;28;20236;-67
2024/02/06 14:30:27;;;;;;;6.68;1.70;;;;;;;8.69;68.63;96636.09;2074007;28;20254;-67
2024/02/06 14:31:29;;;;;;;14.43;2.05;;;;;;;8.70;68.92;96624.78;2073210;28;20698;-67
2024/02/06 14:32:30;;;;;;;11.77;1.77;;;;;;;8.70;68.54;96622.19;2071826;28;20292;-67
2024/02/06 14:33:32;;;;;;;6.82;1.45;;;;;;;8.68;68.60;96625.75;2071634;28;20709;-67
2024/02/06 14:34:34;;;;;;;11.45;1.90;;;;;;;8.64;68.72;96614.59;2073243;28;20633;-67
2024/02/06 14:35:35;;;;;;;12.93;3.05;;;;;;;9.23;67.86;96625.38;2074099;28;20259;-67
2024/02/06 14:36:38;;;;;;;6.22;1.75;;;;;;;9.10;67.57;96640.63;2073667;28;20316;-67
2024/02/06 14:37:40;;;;;;;7.90;2.05;;;;;;;9.01;68.19;96622.78;2072079;28;20283;-67
2024/02/06 14:38:41;;;;;;;9.07;1.80;;;;;;;8.98;68.15;96627.19;2074614;28;20205;-67
2024/02/06 14:39:44;;;;;;;9.30;2.53;;;;;;;8.99;68.20;96620.22;2073717;28;20201;-68
2024/02/06 14:40:46;;;;;;;6.50;2.15;;;;;;;8.93;67.88;96641.31;2073803;28;20194;-67
2024/02/06 14:41:51;;;;;;;7.60;2.10;;;;;;;8.98;68.05;96621.13;2073171;28;20227;-68
2024/02/06 14:42:54;;;;;;;7.53;1.60;;;;;;;9.36;66.85;96629.19;2075446;28;20205;-68
2024/02/06 14:43:57;;;;;;;11.85;4.10;;;;;;;9.19;67.18;96615.97;2075006;28;20882;-68
2024/02/06 14:44:58;;;;;;;8.38;2.33;;;;;;;9.15;67.31;96620.47;2072894;28;20202;-68
2024/02/06 14:45:59;;;;;;;7.75;1.75;;;;;;;9.65;65.94;96616.75;2074697;28;20267;-67
2024/02/06 14:47:02;;;;;;;14.00;1.65;;;;;;;10.00;64.55;96617.00;2072458;28;20234;-67
2024/02/06 14:48:04;;;;;;;11.52;2.28;;;;;;;9.84;64.98;96626.38;2074645;28;20193;-68
2024/02/06 14:49:06;;;;;;;12.40;1.65;;;;;;;10.20;64.24;96608.31;2073691;28;20193;-67
2024/02/06 14:50:08;;;;;;;9.77;1.77;;;;;;;10.24;64.31;96622.91;2075115;28;20198;-68
2024/02/06 14:51:10;;;;;;;6.57;1.50;;;;;;;10.12;63.91;96623.47;2071906;28;20201;-68
2024/02/06 14:52:11;;;;;;;6.20;1.67;;;;;;;10.25;64.22;96614.19;2071279;28;20198;-68
2024/02/06 14:53:13;;;;;;;7.28;1.20;;;;;;;10.45;63.50;96615.09;2072436;28;20200;-68
2024/02/06 14:54:15;;;;;;;12.45;2.08;;;;;;;10.62;63.25;96611.72;2073285;28;20213;-68
2024/02/06 14:55:17;;;;;;;12.02;1.60;;;;;;;10.37;63.05;96602.38;2072706;28;20202;-67
2024/02/06 14:56:18;;;;;;;8.50;1.60;;;;;;;10.54;63.17;96601.63;2068616;28;20205;-68
2024/02/06 14:57:20;;;;;;;9.27;1.83;;;;;;;10.23;63.49;96617.78;2071040;28;20285;-68
2024/02/06 14:58:25;;;;;;;14.57;2.00;;;;;;;10.86;62.85;96616.75;2082425;28;20197;-68
2024/02/06 14:59:27;;;;;;;22.27;2.45;;;;;;;11.08;62.13;96603.53;2073836;28;20230;-68
2024/02/06 15:00:29;;;;;;;12.23;2.22;;;;;;;10.97;61.79;96608.41;2073284;28;20858;-67
2024/02/06 15:01:31;;;;;;;10.32;1.70;;;;;;;11.07;61.21;96587.00;2072950;28;20253;-68
2024/02/06 15:02:33;;;;;;;9.13;2.65;;;;;;;11.01;61.41;96596.88;2072754;28;20190;-68
2024/02/06 15:03:36;;;;;;;12.18;1.67;;;;;;;11.11;61.39;96600.78;2073090;28;20784;-68
2024/02/06 15:04:38;;;;;;;3.25;1.30;;;;;;;11.17;61.24;96612.69;2071942;28;20259;-67
2024/02/06 15:05:40;;;;;;;8.20;2.10;;;;;;;11.34;61.18;96599.66;2070635;28;20198;-68
2024/02/06 15:06:42;;;;;;;15.18;2.38;;;;;;;11.21;61.12;96588.97;2071187;28;20221;-68
2024/02/06 15:07:44;;;;;;;8.13;2.22;;;;;;;11.02;61.19;96598.56;2074359;28;20198;-71
2024/02/06 15:08:46;;;;;;;18.38;2.00;;;;;;;10.77;60.96;96597.13;2074229;28;20212;-68
2024/02/06 15:09:51;;;;;;;13.57;1.90;;;;;;;10.86;61.50;96594.06;2074464;28;20189;-69
2024/02/06 15:10:52;;;;;;;4.05;1.30;;;;;;;11.10;60.80;96586.00;2070238;28;20298;-68
2024/02/06 15:11:54;;;;;;;10.00;1.85;;;;;;;11.04;61.10;96589.75;2071263;28;20339;-69
2024/02/06 15:12:56;;;;;;;13.20;3.03;;;;;;;10.80;61.38;96573.47;2067985;28;20203;-69
2024/02/06 15:13:58;;;;;;;12.88;2.60;;;;;;;10.94;61.57;96598.94;2067785;28;20202;-68
2024/02/06 15:15:00;;;;;;;9.48;2.22;;;;;;;10.95;61.54;96601.47;2067064;28;20976;-69
2024/02/06 15:16:03;;;;;;;11.02;2.17;;;;;;;10.95;61.17;96598.03;2070952;28;20554;-69
2024/02/06 15:17:07;;;;;;;9.50;2.00;;;;;;;10.75;61.57;96598.94;2067745;28;20221;-68
2024/02/06 15:18:11;;;;;;;9.05;2.42;;;;;;;10.80;61.23;96607.41;2075851;28;20287;-69
2024/02/06 15:19:14;;;;;;;6.07;1.73;;;;;;;10.75;61.33;96605.03;2067048;28;20486;-68
2024/02/06 15:20:16;;;;;;;8.60;1.60;;;;;;;10.78;61.66;96588.38;2069555;28;20653;-69
2024/02/06 15:21:18;;;;;;;4.63;1.40;;;;;;;10.47;61.97;96607.19;2074348;28;20186;-68
2024/02/06 15:22:20;;;;;;;14.35;1.75;;;;;;;10.23;62.97;96592.53;2068476;28;20301;-68
2024/02/06 15:23:22;;;;;;;8.70;2.50;;;;;;;10.29;62.80;96604.44;2075290;28;20197;-68
2024/02/06 15:24:24;;;;;;;14.80;1.48;;;;;;;9.82;63.67;96602.16;2074931;28;20204;-68
2024/02/06 15:25:26;;;;;;;8.70;2.10;;;;;;;9.84;63.92;96601.16;2068175;28;20206;-68
2024/02/06 15:26:29;;;;;;;7.40;1.80;;;;;;;9.71;63.93;96594.75;2068011;28;20222;-68
2024/02/06 15:27:37;;;;;;;5.50;1.30;;;;;;;9.48;64.63;96591.34;2071733;28;20774;-69
2024/02/06 15:28:38;;;;;;;4.93;2.20;;;;;;;9.38;65.31;96605.66;2072804;28;20198;-68
2024/02/06 15:29:42;;;;;;;15.77;2.00;;;;;;;9.46;65.61;96603.63;2072552;28;20229;-68
2024/02/06 15:30:44;;;;;;;9.63;1.67;;;;;;;9.27;66.20;96609.56;2067460;28;20205;-68
2024/02/06 15:31:45;;;;;;;5.28;1.70;;;;;;;9.20;66.71;96600.28;2065654;28;20226;-68
2024/02/06 15:32:48;;;;;;;8.60;2.00;;;;;;;9.10;66.78;96610.25;2065461;28;20252;-69
2024/02/06 15:33:50;;;;;;;9.95;2.08;;;;;;;8.93;66.83;96597.03;2070214;28;20380;-68
2024/02/06 15:34:55;;;;;;;6.75;1.98;;;;;;;8.78;67.18;96594.09;2059435;28;20224;-68
2024/02/06 15:35:57;;;;;;;4.82;1.90;;;;;;;8.74;67.66;96596.88;2068819;28;20202;-69
2024/02/06 15:37:03;;;;;;;9.40;1.90;;;;;;;8.70;67.70;96603.09;2065861;28;20229;-69
2024/02/06 15:38:05;;;;;;;5.35;1.88;;;;;;;8.59;67.76;96599.16;2070456;28;20209;-68
2024/02/06 15:39:09;;;;;;;16.27;2.33;;;;;;;8.51;68.35;96601.19;2069729;28;20225;-67
2024/02/06 15:40:11;;;;;;;9.45;2.10;;;;;;;8.55;68.56;96605.38;2068042;28;20225;-69
2024/02/06 15:41:13;;;;;;;3.92;1.42;;;;;;;8.57;68.54;96602.72;2067181;28;20716;-68
2024/02/06 15:42:15;;;;;;;9.65;2.95;;;;;;;8.58;68.79;96596.59;2066964;28;20650;-65
2024/02/06 15:43:17;;;;;;;8.90;2.17;;;;;;;8.42;68.64;96578.09;2066903;28;20463;-66
2024/02/06 15:44:19;;;;;;;5.47;1.40;;;;;;;8.39;68.86;96579.03;2068392;28;20201;-66
2024/02/06 15:45:21;;;;;;;4.82;1.83;;;;;;;8.41;68.58;96579.84;2069289;28;20221;-65
2024/02/06 15:46:24;;;;;;;8.15;1.98;;;;;;;8.55;68.36;96579.34;2074968;28;20684;-63
2024/02/06 15:47:26;;;;;;;19.23;1.70;;;;;;;8.67;68.26;96591.03;2066313;28;20195;-66
2024/02/06 15:48:28;;;;;;;11.02;2.63;;;;;;;8.87;68.09;96572.06;2071085;28;20197;-65
2024/02/06 15:49:30;;;;;;;5.82;2.05;;;;;;;8.69;67.66;96559.78;2066276;28;20205;-63
2024/02/06 15:50:32;;;;;;;6.30;1.73;;;;;;;8.93;67.30;96564.00;2066416;28;20719;-64
2024/02/06 15:51:34;;;;;;;8.48;1.40;;;;;;;8.93;67.58;96565.78;2059933;28;20226;-63
2024/02/06 15:52:35;;;;;;;3.42;1.65;;;;;;;9.06;67.13;96564.38;2067484;28;20202;-64
2024/02/06 15:53:37;;;;;;;13.45;1.80;;;;;;;9.09;66.82;96566.00;2065351;28;20191;-64
2024/02/06 15:54:42;;;;;;;16.90;2.05;;;;;;;9.11;66.61;96562.41;2066182;28;20225;-64
2024/02/06 15:55:43;;;;;;;7.85;1.45;;;;;;;9.01;66.51;96561.09;2067389;28;20205;-63
2024/02/06 15:56:46;;;;;;;12.43;1.88;;;;;;;8.79;67.25;96561.09;2067151;28;20240;-63
2024/02/06 15:57:47;;;;;;;10.82;2.00;;;;;;;8.75;67.35;96539.53;2067457;28;20209;-64
2024/02/06 15:58:49;;;;;;;10.07;2.38;;;;;;;8.81;67.41;96544.50;2066631;28;20222;-65
2024/02/06 15:59:51;;;;;;;9.85;1.90;;;;;;;8.63;66.97;96558.22;2069009;28;20248;-64
2024/02/06 16:00:53;;;;;;;5.53;1.92;;;;;;;8.72;67.67;96549.22;2066988;28;20233;-66
2024/02/06 16:01:55;;;;;;;8.77;2.00;;;;;;;8.79;67.26;96555.91;2063703;28;20261;-65
2024/02/06 16:03:00;;;;;;;8.00;1.67;;;;;;;8.44;67.65;96519.88;2064290;28;20202;-66
2024/02/06 16:04:02;;;;;;;8.88;2.45;;;;;;;8.15;68.52;96521.81;2059961;28;20210;-65
2024/02/06 16:05:04;;;;;;;9.07;2.00;;;;;;;8.09;69.59;96561.06;2066265;28;20194;-65
2024/02/06 16:06:06;;;;;;;10.57;2.22;;;;;;;7.96;69.97;96564.97;2075193;28;20197;-65
2024/02/06 16:07:08;;;;;;;9.23;1.85;;;;;;;7.86;70.58;96564.47;2074963;28;20221;-65
2024/02/06 16:08:10;;;;;;;9.52;1.90;;;;;;;7.82;70.54;96555.94;2069063;28;20205;-64
2024/02/06 16:09:16;;;;;;;8.80;1.90;;;;;;;7.96;70.20;96557.19;2068460;28;20673;-65
2024/02/06 16:10:21;;;;;;;5.53;1.30;;;;;;;7.88;70.46;96552.25;2067707;28;20205;-65
2024/02/06 16:11:23;;;;;;;6.72;1.98;;;;;;;7.58;71.63;96546.38;2067170;28;20356;-64
2024/02/06 16:12:25;;;;;;;9.20;2.08;;;;;;;7.40;72.21;96551.28;2066801;28;20235;-64
2024/02/06 16:13:42;;;;;;;6.43;2.00;;;;;;;7.28;72.45;96551.72;2067579;28;20655;-63
2024/02/06 16:14:43;;;;;;;14.07;2.38;;;;;;;7.18;73.18;96549.41;2066977;28;20207;-65
