Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/06 00:02:03;;;;;;;4.85;2.28;;;;;;;21.90;39.16;101104.78;4992632;28;101222;-71
2023/07/06 00:04:29;;;;;;;5.45;2.22;;;;;;;21.84;39.36;101108.78;4995357;28;99900;-69
2023/07/06 00:06:57;;;;;;;8.45;2.33;;;;;;;21.91;39.62;101106.50;4989640;28;97141;-68
2023/07/06 00:09:23;;;;;;;5.47;2.03;;;;;;;21.86;39.58;101107.69;4995412;28;96932;-69
2023/07/06 00:11:50;;;;;;;4.45;1.80;;;;;;;21.74;40.01;101110.47;4996422;28;99026;-69
2023/07/06 00:14:16;;;;;;;14.98;2.85;;;;;;;21.93;40.10;101112.59;4986032;28;98191;-69
2023/07/06 00:16:47;;;;;;;7.07;2.58;;;;;;;21.79;40.40;101111.00;4994275;28;96865;-69
2023/07/06 00:19:17;;;;;;;6.13;2.05;;;;;;;21.74;40.46;101110.47;5003089;28;96821;-69
2023/07/06 00:21:44;;;;;;;6.80;2.40;;;;;;;21.65;41.17;101113.88;4988822;28;99326;-69
2023/07/06 00:24:15;;;;;;;5.80;2.25;;;;;;;21.75;40.85;101104.09;4999119;28;99437;-68
2023/07/06 00:26:41;;;;;;;5.07;2.00;;;;;;;21.52;41.35;101118.47;4989539;28;96800;-69
2023/07/06 00:29:08;;;;;;;7.82;1.75;;;;;;;21.67;41.00;101112.75;4991578;28;97746;-68
2023/07/06 00:31:50;;;;;;;6.65;2.92;;;;;;;21.63;41.32;101115.81;4986909;28;99071;-68
2023/07/06 00:34:18;;;;;;;3.33;1.88;;;;;;;21.64;41.45;101122.91;4991547;28;98937;-68
2023/07/06 00:36:46;;;;;;;7.15;2.15;;;;;;;21.48;42.07;101125.88;4985428;28;97952;-68
2023/07/06 00:39:14;;;;;;;5.85;2.30;;;;;;;21.50;42.05;101121.25;4994286;28;96839;-68
2023/07/06 00:41:40;;;;;;;3.83;1.98;;;;;;;21.41;42.62;101120.09;4993323;28;98952;-69
2023/07/06 00:44:41;;;;;;;4.75;1.95;;;;;;;21.48;42.33;101117.81;4993619;28;99547;-68
2023/07/06 00:47:09;;;;;;;4.93;2.83;;;;;;;21.34;42.62;101126.03;4987004;28;96891;-68
2023/07/06 00:49:36;;;;;;;5.47;2.40;;;;;;;21.45;42.64;101120.75;4998541;28;97208;-68
2023/07/06 00:52:02;;;;;;;4.68;2.20;;;;;;;21.38;42.55;101128.41;4989380;28;99050;-68
2023/07/06 00:54:31;;;;;;;6.65;2.30;;;;;;;21.24;42.90;101133.94;4990129;28;97511;-69
2023/07/06 00:56:58;;;;;;;7.93;2.30;;;;;;;21.23;43.17;101147.50;4982412;28;96846;-68
2023/07/06 00:59:26;;;;;;;4.60;2.20;;;;;;;21.29;43.06;101136.28;4990357;28;96787;-68
2023/07/06 01:01:53;;;;;;;3.70;2.22;;;;;;;21.31;43.38;101128.97;4991268;28;97917;-68
2023/07/06 01:04:21;;;;;;;5.80;2.40;;;;;;;21.25;43.09;101135.66;4985242;28;102420;-69
2023/07/06 01:06:51;;;;;;;8.30;2.33;;;;;;;21.22;43.09;101140.41;4989162;28;96883;-68
2023/07/06 01:09:18;;;;;;;8.77;3.10;;;;;;;21.26;43.16;101144.59;4986312;28;97322;-70
2023/07/06 01:11:47;;;;;;;5.57;2.10;;;;;;;21.06;43.85;101138.81;4993586;28;99039;-68
2023/07/06 01:14:14;;;;;;;4.22;2.03;;;;;;;21.13;43.72;101141.91;4986708;28;99297;-68
2023/07/06 01:16:46;;;;;;;4.90;2.13;;;;;;;21.19;43.49;101146.00;4991424;28;96812;-69
2023/07/06 01:19:29;;;;;;;8.63;2.83;;;;;;;21.17;43.89;101135.38;4989590;28;98790;-68
2023/07/06 01:22:04;;;;;;;7.05;2.42;;;;;;;21.32;43.47;101141.44;4992928;28;99322;-68
2023/07/06 01:24:47;;;;;;;4.38;2.30;;;;;;;21.18;43.77;101146.97;4994142;28;99339;-68
2023/07/06 01:27:41;;;;;;;5.57;2.63;;;;;;;21.23;43.53;101144.81;4991068;28;96808;-68
2023/07/06 01:30:39;;;;;;;5.20;2.40;;;;;;;21.21;43.94;101144.03;4989996;28;97064;-69
2023/07/06 01:33:11;;;;;;;;;;;;;;;21.07;44.21;101142.34;4986678;28;97722;-69
2023/07/06 01:35:46;;;;;;;6.80;2.00;;;;;;;21.04;44.31;101142.56;4992549;28;97724;-69
2023/07/06 01:38:14;;;;;;;5.70;2.35;;;;;;;21.13;43.95;101144.59;4993887;28;96845;-69
2023/07/06 01:40:42;;;;;;;5.78;2.20;;;;;;;21.06;44.04;101149.56;4992531;28;96794;-69
2023/07/06 01:43:09;;;;;;;7.60;2.28;;;;;;;21.25;44.16;101150.94;4983026;28;99817;-69
2023/07/06 01:45:36;;;;;;;4.85;2.60;;;;;;;21.09;44.89;101151.16;4992753;28;98983;-68
2023/07/06 01:48:05;;;;;;;7.13;2.60;;;;;;;20.73;45.56;101146.63;4983486;28;96824;-69
2023/07/06 01:50:43;;;;;;;7.40;2.53;;;;;;;20.91;45.23;101150.66;4989424;28;96804;-69
2023/07/06 01:53:18;;;;;;;3.97;2.22;;;;;;;21.02;44.78;101144.50;4997958;28;99593;-68
2023/07/06 01:55:49;;;;;;;8.93;2.40;;;;;;;21.11;44.83;101143.00;4990164;28;99099;-68
2023/07/06 01:58:23;;;;;;;7.68;2.20;;;;;;;21.02;44.89;101148.06;4992376;28;97246;-68
2023/07/06 02:00:55;;;;;;;5.38;2.13;;;;;;;20.99;44.98;101147.44;4986455;28;96801;-68
2023/07/06 02:03:24;;;;;;;9.95;2.83;;;;;;;21.16;44.87;101148.91;4993335;28;98894;-68
2023/07/06 02:05:53;;;;;;;7.35;2.25;;;;;;;21.09;45.13;101157.38;4997132;28;98850;-69
2023/07/06 02:08:21;;;;;;;3.83;2.13;;;;;;;21.23;44.84;101161.78;4991704;28;100063;-70
2023/07/06 02:10:47;;;;;;;5.60;2.38;;;;;;;20.99;46.21;101160.88;4993704;28;97607;-70
2023/07/06 02:13:16;;;;;;;5.43;2.30;;;;;;;21.06;46.18;101171.06;4991604;28;98947;-69
2023/07/06 02:15:43;;;;;;;6.90;2.20;;;;;;;21.00;46.43;101163.41;4993093;28;99315;-70
2023/07/06 02:18:09;;;;;;;4.22;2.22;;;;;;;21.16;45.73;101173.94;4992619;28;96854;-69
2023/07/06 02:20:35;;;;;;;7.15;2.55;;;;;;;21.05;46.03;101177.41;4990825;28;97639;-69
2023/07/06 02:23:07;;;;;;;10.35;2.25;;;;;;;21.05;45.73;101180.09;4996403;28;98323;-69
2023/07/06 02:25:34;;;;;;;5.63;2.22;;;;;;;20.89;46.09;101173.22;4995041;28;98851;-69
2023/07/06 02:28:00;;;;;;;7.22;2.67;;;;;;;20.82;45.80;101182.69;4991796;28;96786;-69
2023/07/06 02:30:28;;;;;;;7.47;2.47;;;;;;;21.23;44.84;101182.44;4992598;28;96884;-69
2023/07/06 02:32:55;;;;;;;4.25;2.15;;;;;;;20.91;44.83;101182.91;4996927;28;98953;-69
2023/07/06 02:35:21;;;;;;;5.38;2.60;;;;;;;21.01;44.51;101173.19;4989483;28;99002;-69
2023/07/06 02:37:48;;;;;;;8.73;2.60;;;;;;;20.96;44.66;101178.06;4991152;28;96856;-69
2023/07/06 02:40:17;;;;;;;5.72;2.25;;;;;;;20.81;45.50;101173.75;4992600;28;97765;-69
2023/07/06 02:42:43;;;;;;;4.15;2.38;;;;;;;20.83;45.46;101176.34;4990237;28;97712;-68
2023/07/06 02:45:11;;;;;;;4.68;2.63;;;;;;;20.65;45.83;101181.22;4985046;28;98133;-70
2023/07/06 02:47:40;;;;;;;4.10;2.25;;;;;;;20.76;45.22;101178.63;4992513;28;96762;-67
2023/07/06 02:50:11;;;;;;;5.72;3.05;;;;;;;20.85;44.83;101179.78;4990023;28;96829;-68
2023/07/06 02:52:37;;;;;;;6.00;2.65;;;;;;;20.76;45.21;101183.97;4986193;28;100673;-68
2023/07/06 02:55:05;;;;;;;7.15;3.00;;;;;;;20.65;45.54;101189.25;4995652;28;99399;-68
2023/07/06 02:57:32;;;;;;;8.85;2.72;;;;;;;20.55;45.44;101190.84;4990741;28;96873;-69
2023/07/06 02:59:59;;;;;;;3.92;2.70;;;;;;;20.68;44.91;101189.03;4993002;28;97175;-69
2023/07/06 03:02:25;;;;;;;5.95;2.60;;;;;;;20.36;45.66;101182.38;4992919;28;98990;-68
2023/07/06 03:04:53;;;;;;;3.17;2.00;;;;;;;20.42;45.67;101181.94;4985141;28;99149;-69
2023/07/06 03:07:19;;;;;;;6.55;2.78;;;;;;;20.44;45.65;101180.03;4993629;28;96780;-69
2023/07/06 03:09:46;;;;;;;9.02;2.80;;;;;;;20.61;45.17;101177.03;4984451;28;97697;-71
2023/07/06 03:12:14;;;;;;;5.05;2.78;;;;;;;20.37;45.97;101193.00;4983320;28;99450;-68
2023/07/06 03:14:46;;;;;;;11.45;3.03;;;;;;;20.20;46.04;101187.91;4993022;28;100352;-69
2023/07/06 03:17:12;;;;;;;16.88;2.88;;;;;;;20.35;45.90;101186.03;4985464;28;96727;-69
2023/07/06 03:19:39;;;;;;;8.60;3.10;;;;;;;20.43;46.19;101183.66;4990990;28;96955;-69
2023/07/06 03:22:06;;;;;;;5.18;2.90;;;;;;;20.39;46.35;101187.53;4981956;28;99578;-69
2023/07/06 03:24:33;;;;;;;5.53;2.60;;;;;;;20.40;46.57;101190.13;4998206;28;99674;-69
2023/07/06 03:26:59;;;;;;;2.90;2.08;;;;;;;20.59;46.50;101185.19;4983004;28;96740;-68
2023/07/06 03:29:26;;;;;;;5.80;2.80;;;;;;;20.53;47.03;101180.25;4991780;28;96989;-68
2023/07/06 03:31:54;;;;;;;6.57;2.90;;;;;;;20.52;46.16;101191.94;4987901;28;100630;-69
2023/07/06 03:34:20;;;;;;;6.95;2.55;;;;;;;20.59;46.06;101200.44;4994260;28;98855;-68
2023/07/06 03:36:47;;;;;;;4.03;2.75;;;;;;;20.54;46.36;101194.53;4993857;28;96772;-70
2023/07/06 03:39:13;;;;;;;6.13;2.78;;;;;;;20.43;47.15;101205.13;4984456;28;96820;-68
2023/07/06 03:41:40;;;;;;;4.53;2.70;;;;;;;20.37;47.50;101211.78;5001286;28;98930;-69
2023/07/06 03:44:08;;;;;;;4.50;2.80;;;;;;;20.52;47.17;101207.19;4984570;28;97698;-68
2023/07/06 03:46:34;;;;;;;5.25;3.10;;;;;;;20.50;46.88;101206.44;4989728;28;99625;-68
2023/07/06 03:49:03;;;;;;;6.70;2.80;;;;;;;20.55;47.13;101205.16;4986319;28;97692;-69
2023/07/06 03:51:31;;;;;;;7.65;2.83;;;;;;;20.60;47.38;101207.53;4984197;28;99433;-69
2023/07/06 03:53:57;;;;;;;13.55;3.00;;;;;;;20.80;46.72;101203.44;4990216;28;101252;-68
2023/07/06 03:56:27;;;;;;;5.68;2.80;;;;;;;20.91;46.28;101204.38;4994068;28;96815;-68
2023/07/06 03:58:56;;;;;;;9.18;3.25;;;;;;;20.73;47.30;101213.75;4993136;28;96745;-69
2023/07/06 04:01:23;;;;;;;4.65;2.42;;;;;;;20.68;47.12;101206.00;4985353;28;99103;-68
2023/07/06 04:03:49;;;;;;;10.98;3.10;;;;;;;20.85;47.13;101209.34;4988521;28;98185;-68
2023/07/06 04:06:17;;;;;;;4.10;2.33;;;;;;;20.71;46.98;101209.44;4983747;28;97232;-68
2023/07/06 04:08:43;;;;;;;5.68;3.33;;;;;;;20.78;47.12;101222.34;4989762;28;97870;-68
2023/07/06 04:11:10;;;;;;;6.93;2.90;;;;;;;21.11;46.17;101223.59;4980314;28;98948;-68
2023/07/06 04:13:36;;;;;;;4.00;2.88;;;;;;;21.12;46.53;101230.69;4984938;28;97623;-69
2023/07/06 04:16:03;;;;;;;7.65;2.67;;;;;;;21.13;46.13;101227.91;4990520;28;97082;-69
2023/07/06 04:18:29;;;;;;;4.93;2.70;;;;;;;21.07;46.53;101223.81;4989445;28;96924;-69
2023/07/06 04:20:55;;;;;;;7.07;2.75;;;;;;;21.24;46.59;101219.09;4992919;28;98943;-68
2023/07/06 04:23:23;;;;;;;6.25;2.92;;;;;;;21.32;45.94;101228.31;4990560;28;99037;-69
2023/07/06 04:25:50;;;;;;;4.30;2.80;;;;;;;21.24;46.31;101236.06;4989550;28;96664;-69
2023/07/06 04:28:16;;;;;;;8.93;2.63;;;;;;;21.28;45.84;101236.69;4983353;28;97072;-69
2023/07/06 04:30:44;;;;;;;4.72;2.83;;;;;;;21.42;45.68;101240.09;4987355;28;99322;-69
2023/07/06 04:33:15;;;;;;;6.55;2.65;;;;;;;21.49;45.51;101251.28;4983390;28;99121;-69
2023/07/06 04:35:42;;;;;;;5.55;2.80;;;;;;;21.54;45.47;101242.84;4989284;28;96917;-69
2023/07/06 04:38:10;;;;;;;4.85;2.92;;;;;;;21.55;45.42;101249.97;4977947;28;96863;-70
2023/07/06 04:40:41;;;;;;;5.25;2.60;;;;;;;21.65;45.15;101240.25;4985686;28;99017;-68
2023/07/06 04:43:07;;;;;;;6.82;2.15;;;;;;;21.77;44.64;101250.97;4987537;28;101023;-69
2023/07/06 04:45:34;;;;;;;6.15;2.80;;;;;;;21.66;45.25;101256.25;4984030;28;97095;-70
2023/07/06 04:48:00;;;;;;;5.82;2.88;;;;;;;21.73;45.23;101265.59;4981322;28;97400;-69
2023/07/06 04:50:31;;;;;;;5.15;2.78;;;;;;;21.67;44.91;101263.34;4976158;28;98929;-69
2023/07/06 04:53:01;;;;;;;5.65;2.85;;;;;;;21.58;45.72;101271.25;4985736;28;99177;-69
2023/07/06 04:55:29;;;;;;;6.80;2.92;;;;;;;21.70;45.46;101271.22;4980960;28;96762;-69
2023/07/06 04:57:58;;;;;;;5.78;3.17;;;;;;;21.54;45.50;101267.91;4989987;28;96940;-69
2023/07/06 05:00:28;;;;;;;6.68;2.92;;;;;;;21.58;45.62;101264.06;4987287;28;99327;-69
2023/07/06 05:02:58;;;;;;;4.32;2.53;;;;;;;21.94;45.20;101267.66;4984650;28;98675;-70
2023/07/06 05:05:25;;;;;;;9.48;3.03;;;;;;;22.90;43.25;101263.91;4991012;28;96939;-69
2023/07/06 05:07:52;;;;;;;6.10;2.65;;;;;;;23.47;41.26;101273.69;4988620;28;96845;-70
2023/07/06 05:10:19;;;;;;;5.85;2.70;;;;;;;24.13;40.37;101272.69;4993288;28;97710;-69
2023/07/06 05:12:46;;;;;;;9.93;3.45;;;;;;;24.65;38.90;101269.16;4986289;28;99929;-70
2023/07/06 05:15:14;;;;;;;9.52;2.63;;;;;;;25.01;37.91;101267.81;4986588;28;96789;-70
2023/07/06 05:17:41;;;;;;;5.55;2.67;;;;;;;24.98;37.83;101271.66;4985665;28;96920;-68
2023/07/06 05:20:10;;;;;;;6.60;2.75;;;;;;;24.04;39.99;101271.59;4990722;28;101830;-69
2023/07/06 05:22:39;;;;;;;11.90;5.47;;;;;;;24.06;39.83;101283.16;4987516;28;98964;-69
2023/07/06 05:25:06;;;;;;;4.43;2.80;;;;;;;23.92;40.37;101279.88;4986395;28;97222;-68
2023/07/06 05:27:33;;;;;;;5.88;2.80;;;;;;;23.37;41.78;101274.41;4994959;28;98452;-69
2023/07/06 05:30:00;;;;;;;4.25;2.40;;;;;;;23.35;41.80;101287.19;4993218;28;99326;-69
2023/07/06 05:32:29;;;;;;;6.40;2.70;;;;;;;22.92;42.56;101289.72;4991909;28;99045;-69
2023/07/06 05:34:55;;;;;;;5.90;2.55;;;;;;;22.62;43.37;101297.47;4990110;28;97206;-68
2023/07/06 05:37:21;;;;;;;7.50;2.88;;;;;;;22.40;43.92;101292.88;4994525;28;96947;-69
2023/07/06 05:39:48;;;;;;;7.18;2.35;;;;;;;22.62;43.49;101284.00;4997391;28;99441;-68
2023/07/06 05:42:15;;;;;;;8.50;2.40;;;;;;;22.41;44.04;101297.28;4996825;28;101269;-70
2023/07/06 05:44:41;;;;;;;5.70;2.38;;;;;;;22.24;44.12;101287.81;4994362;28;96763;-68
2023/07/06 05:47:08;;;;;;;4.82;2.28;;;;;;;22.42;44.03;101298.16;4991439;28;96916;-69
2023/07/06 05:49:36;;;;;;;7.07;2.53;;;;;;;22.53;43.38;101296.34;4990929;28;101849;-69
2023/07/06 05:52:02;;;;;;;11.63;2.63;;;;;;;22.47;43.00;101299.50;4986529;28;99341;-69
2023/07/06 05:54:29;;;;;;;4.75;2.45;;;;;;;22.27;43.71;101298.31;4995773;28;97126;-68
2023/07/06 05:56:56;;;;;;;5.32;2.55;;;;;;;22.56;43.28;101303.34;4994298;28;96804;-69
2023/07/06 05:59:24;;;;;;;6.10;2.50;;;;;;;22.55;43.04;101305.16;4992660;28;99019;-69
2023/07/06 06:01:51;;;;;;;7.03;2.20;;;;;;;23.06;41.84;101307.50;4986186;28;98244;-69
2023/07/06 06:04:17;;;;;;;5.95;2.45;;;;;;;23.12;41.87;101308.84;4988679;28;96926;-69
2023/07/06 06:06:52;;;;;;;5.57;2.60;;;;;;;23.15;41.89;101312.19;4991059;28;98457;-69
2023/07/06 06:09:18;;;;;;;5.20;2.47;;;;;;;23.23;41.35;101317.84;4989666;28;99155;-69
2023/07/06 06:11:45;;;;;;;5.57;2.53;;;;;;;23.35;41.06;101313.28;4982600;28;98837;-69
2023/07/06 06:14:11;;;;;;;4.82;2.17;;;;;;;23.36;41.62;101315.00;4990015;28;96673;-69
2023/07/06 06:16:39;;;;;;;6.63;2.60;;;;;;;23.54;41.00;101313.56;4994673;28;97265;-69
2023/07/06 06:19:06;;;;;;;6.65;2.42;;;;;;;23.70;40.40;101324.81;4991285;28;99570;-63
2023/07/06 06:21:33;;;;;;;6.25;2.28;;;;;;;23.72;40.03;101322.00;4992966;28;97738;-63
2023/07/06 06:24:03;;;;;;;6.95;2.25;;;;;;;23.81;39.96;101327.50;4995615;28;96710;-63
2023/07/06 06:26:30;;;;;;;6.25;2.75;;;;;;;23.63;40.36;101328.16;4987907;28;96822;-63
2023/07/06 06:28:57;;;;;;;3.85;2.25;;;;;;;23.37;40.15;101331.03;4993356;28;98120;-64
2023/07/06 06:31:24;;;;;;;6.18;2.20;;;;;;;23.63;39.88;101334.38;4998170;28;97692;-64
2023/07/06 06:33:51;;;;;;;9.07;2.47;;;;;;;23.38;39.78;101338.16;4990345;28;96908;-64
2023/07/06 06:36:18;;;;;;;5.38;2.45;;;;;;;23.22;40.28;101336.81;4989078;28;99393;-64
2023/07/06 06:38:45;;;;;;;6.97;2.17;;;;;;;23.75;39.71;101338.81;4987649;28;99338;-62
2023/07/06 06:41:13;;;;;;;7.20;2.22;;;;;;;24.05;39.30;101340.81;4998044;28;98859;-63
2023/07/06 06:43:40;;;;;;;4.03;2.10;;;;;;;24.21;38.91;101335.06;4987614;28;97228;-64
2023/07/06 06:46:07;;;;;;;6.25;2.38;;;;;;;24.25;37.83;101341.03;4994757;28;97577;-65
2023/07/06 06:48:34;;;;;;;4.20;1.98;;;;;;;24.51;37.45;101347.81;4991121;28;99314;-63
2023/07/06 06:51:01;;;;;;;6.07;1.90;;;;;;;24.84;36.95;101339.53;4987274;28;99008;-63
2023/07/06 06:53:28;;;;;;;4.20;2.05;;;;;;;25.01;35.96;101340.81;4989096;28;97765;-64
2023/07/06 06:55:54;;;;;;;3.53;1.83;;;;;;;25.38;35.13;101343.88;4986455;28;97500;-63
2023/07/06 06:58:23;;;;;;;8.57;1.85;;;;;;;25.43;35.24;101341.59;4990068;28;99189;-63
2023/07/06 07:00:52;;;;;;;5.50;1.70;;;;;;;25.24;35.12;101341.50;4986772;28;99214;-63
2023/07/06 07:03:18;;;;;;;4.65;1.77;;;;;;;25.13;35.25;101347.00;4990552;28;96884;-63
2023/07/06 07:05:44;;;;;;;6.88;1.77;;;;;;;25.48;34.59;101344.75;4991077;28;96986;-64
2023/07/06 07:08:11;;;;;;;4.20;1.98;;;;;;;25.80;33.58;101350.88;4989029;28;99384;-64
2023/07/06 07:10:37;;;;;;;3.85;1.70;;;;;;;25.89;33.49;101343.78;4998169;28;98897;-64
2023/07/06 07:13:07;;;;;;;3.42;1.70;;;;;;;25.77;33.53;101345.75;4992391;28;98200;-64
2023/07/06 07:15:35;;;;;;;7.78;1.80;;;;;;;25.38;33.87;101344.72;4994175;28;96794;-64
2023/07/06 07:18:02;;;;;;;6.18;1.63;;;;;;;25.06;34.17;101344.00;4990547;28;98938;-64
2023/07/06 07:20:28;;;;;;;5.00;1.70;;;;;;;25.09;34.08;101351.81;4994481;28;98789;-64
2023/07/06 07:22:55;;;;;;;2.88;1.77;;;;;;;25.44;34.03;101356.84;4992337;28;96940;-63
2023/07/06 07:25:21;;;;;;;4.32;1.95;;;;;;;25.52;33.82;101359.75;4987927;28;96969;-64
2023/07/06 07:27:47;;;;;;;3.67;1.42;;;;;;;25.35;33.87;101360.34;4990210;28;98967;-64
2023/07/06 07:30:14;;;;;;;2.63;1.65;;;;;;;25.86;33.44;101359.47;4998633;28;97985;-63
2023/07/06 07:32:42;;;;;;;4.70;1.50;;;;;;;25.57;33.04;101362.03;4989850;28;98244;-65
2023/07/06 07:35:09;;;;;;;5.35;1.50;;;;;;;25.52;32.92;101364.28;4988794;28;97015;-63
2023/07/06 07:37:36;;;;;;;2.95;1.50;;;;;;;24.66;34.40;101362.72;4989139;28;99286;-63
2023/07/06 07:40:05;;;;;;;4.38;1.60;;;;;;;24.85;34.47;101371.00;4985748;28;99144;-63
2023/07/06 07:42:31;;;;;;;4.38;1.80;;;;;;;24.89;33.71;101368.88;4989973;28;96789;-63
2023/07/06 07:44:57;;;;;;;1.92;1.40;;;;;;;25.06;33.45;101364.75;4994778;28;97111;-63
2023/07/06 07:47:25;;;;;;;2.42;1.30;;;;;;;25.23;32.94;101367.69;4994465;28;99384;-64
2023/07/06 07:49:54;;;;;;;3.35;1.20;;;;;;;25.04;33.35;101382.94;4992785;28;97827;-63
2023/07/06 07:52:20;;;;;;;3.70;1.40;;;;;;;25.26;32.99;101366.59;4993989;28;96805;-63
2023/07/06 07:54:48;;;;;;;2.50;1.15;;;;;;;25.35;32.93;101373.88;4990064;28;96904;-63
2023/07/06 07:57:15;;;;;;;4.68;1.13;;;;;;;25.48;32.81;101376.38;4993616;28;99358;-63
2023/07/06 07:59:41;;;;;;;1.67;1.30;;;;;;;25.38;32.45;101381.75;4986664;28;99003;-63
2023/07/06 08:02:08;;;;;;;2.83;1.27;;;;;;;25.57;32.47;101378.28;4989058;28;98977;-63
2023/07/06 08:04:35;;;;;;;4.50;1.30;;;;;;;25.38;32.49;101381.75;4987370;28;97534;-64
2023/07/06 08:07:03;;;;;;;4.05;1.35;;;;;;;25.65;32.27;101375.78;4990529;28;101092;-63
2023/07/06 08:09:30;;;;;;;3.38;1.65;;;;;;;25.75;32.31;101382.94;4991092;28;99895;-62
2023/07/06 08:11:56;;;;;;;3.63;1.90;;;;;;;26.28;31.87;101371.84;4985608;28;96850;-63
2023/07/06 08:14:34;;;;;;;2.53;1.48;;;;;;;26.00;31.92;101383.44;4988450;28;97677;-63
2023/07/06 08:17:00;;;;;;;3.30;1.67;;;;;;;25.64;32.44;101377.63;4985381;28;98234;-65
2023/07/06 08:19:27;;;;;;;5.22;1.30;;;;;;;25.64;32.41;101374.06;4982456;28;98772;-63
2023/07/06 08:21:53;;;;;;;4.60;1.38;;;;;;;25.94;32.25;101379.44;4985056;28;98195;-64
2023/07/06 08:24:21;;;;;;;2.60;1.40;;;;;;;26.55;31.54;101382.00;4986683;28;97769;-64
2023/07/06 08:26:49;;;;;;;5.05;2.58;;;;;;;26.46;31.31;101386.41;4987986;28;101637;-63
2023/07/06 08:29:16;;;;;;;4.35;1.30;;;;;;;26.03;31.93;101383.16;4990485;28;99175;-63
2023/07/06 08:31:43;;;;;;;1.23;1.00;;;;;;;26.54;30.71;101389.25;4994790;28;96732;-64
2023/07/06 08:34:12;;;;;;;1.88;1.23;;;;;;;26.48;30.88;101391.69;4989968;28;97403;-64
2023/07/06 08:36:38;;;;;;;6.88;1.73;;;;;;;26.22;31.29;101391.34;4988457;28;97935;-64
2023/07/06 08:39:06;;;;;;;4.22;1.42;;;;;;;25.73;31.79;101395.72;4985567;28;98500;-64
2023/07/06 08:41:39;;;;;;;3.25;1.42;;;;;;;25.64;32.11;101391.16;4992394;28;97423;-64
2023/07/06 08:44:10;;;;;;;2.60;1.45;;;;;;;25.68;32.38;101398.00;4989848;28;96839;-63
2023/07/06 08:46:39;;;;;;;2.40;1.88;;;;;;;25.62;32.42;101395.84;4987344;28;99997;-70
2023/07/06 08:49:26;;;;;;;2.03;1.27;;;;;;;25.89;32.16;101394.38;4985350;28;99213;-69
2023/07/06 08:51:53;;;;;;;2.85;1.25;;;;;;;26.26;31.75;101398.19;4990210;28;96877;-68
2023/07/06 08:54:22;;;;;;;3.55;1.20;;;;;;;26.07;31.46;101399.00;4986679;28;97283;-68
2023/07/06 08:56:50;;;;;;;4.75;1.30;;;;;;;26.20;31.04;101391.47;4984272;28;99035;-68
2023/07/06 08:59:30;;;;;;;3.20;1.25;;;;;;;25.65;32.61;101403.69;4983138;28;98078;-69
2023/07/06 09:01:56;;;;;;;3.30;1.20;;;;;;;25.68;32.72;101402.56;4990265;28;96814;-70
2023/07/06 09:04:24;;;;;;;2.40;1.50;;;;;;;25.52;33.28;101396.78;4984565;28;96964;-70
2023/07/06 09:06:54;;;;;;;1.80;1.55;;;;;;;25.30;33.58;101400.47;4989765;28;99808;-69
2023/07/06 09:09:20;;;;;;;2.15;1.30;;;;;;;25.62;32.95;101403.97;4993950;28;102537;-69
2023/07/06 09:11:48;;;;;;;6.38;1.35;;;;;;;26.14;32.05;101404.72;4987132;28;97769;-69
2023/07/06 09:14:16;;;;;;;1.60;1.00;;;;;;;25.78;32.13;101400.75;4994373;28;97596;-69
2023/07/06 09:16:47;;;;;;;4.28;1.48;;;;;;;26.22;31.44;101404.88;4988891;28;99181;-68
2023/07/06 09:19:16;;;;;;;3.80;1.23;;;;;;;25.92;32.53;101407.66;4990322;28;98946;-69
2023/07/06 09:21:45;;;;;;;2.25;1.48;;;;;;;25.96;32.05;101412.66;4990825;28;99299;-69
2023/07/06 09:24:11;;;;;;;1.90;1.02;;;;;;;26.01;31.83;101409.50;4991512;28;97020;-69
2023/07/06 09:26:38;;;;;;;2.08;1.25;;;;;;;26.53;30.81;101395.69;4993855;28;98747;-69
2023/07/06 09:29:29;;;;;;;3.08;1.35;;;;;;;27.05;30.32;101401.69;4983893;28;99063;-70
2023/07/06 09:32:09;;;;;;;4.28;1.27;;;;;;;27.24;30.07;101395.38;4986872;28;97750;-69
2023/07/06 09:34:36;;;;;;;6.03;1.80;;;;;;;27.18;30.40;101391.38;4984960;28;96830;-69
2023/07/06 09:37:04;;;;;;;1.92;1.40;;;;;;;26.61;30.51;101399.53;4990630;28;99238;-69
2023/07/06 09:39:30;;;;;;;4.63;1.10;;;;;;;26.68;30.86;101395.25;4984399;28;97748;-69
2023/07/06 09:41:57;;;;;;;7.60;1.35;;;;;;;26.89;31.11;101388.72;4987683;28;97811;-69
2023/07/06 09:44:28;;;;;;;1.10;1.00;;;;;;;27.21;30.12;101396.53;4982800;28;97361;-70
2023/07/06 09:46:56;;;;;;;2.35;1.30;;;;;;;27.50;29.49;101398.31;4982379;28;98406;-69
2023/07/06 09:49:29;;;;;;;2.58;1.35;;;;;;;27.70;29.09;101395.38;4980787;28;98909;-69
2023/07/06 09:52:00;;;;;;;3.90;1.27;;;;;;;27.23;29.60;101393.66;4988344;28;96857;-69
2023/07/06 09:54:32;;;;;;;5.13;1.30;;;;;;;27.14;29.57;101397.25;4988442;28;97299;-69
2023/07/06 09:57:00;;;;;;;4.35;1.50;;;;;;;27.47;29.39;101394.03;4987292;28;99020;-70
2023/07/06 09:59:28;;;;;;;2.92;1.27;;;;;;;27.60;28.64;101391.00;4992794;28;99401;-70
2023/07/06 10:02:06;;;;;;;3.08;1.38;;;;;;;27.50;29.70;101392.88;4992005;28;97969;-68
2023/07/06 10:04:45;;;;;;;6.85;2.15;;;;;;;27.36;28.95;101392.34;4990740;28;97449;-69
2023/07/06 10:07:20;;;;;;;3.72;1.20;;;;;;;27.61;29.17;101395.44;4993573;28;101366;-68
2023/07/06 10:09:55;;;;;;;2.57;1.70;;;;;;;27.53;29.58;101395.31;4987073;28;98830;-68
2023/07/06 10:12:32;;;;;;;3.05;1.48;;;;;;;27.55;29.48;101396.91;4993550;28;97314;-70
2023/07/06 10:15:08;;;;;;;1.77;1.25;;;;;;;27.36;29.19;101392.34;4986992;28;97330;-67
2023/07/06 10:17:37;;;;;;;2.60;1.50;;;;;;;27.45;29.24;101398.72;4986916;28;99873;-69
2023/07/06 10:20:16;;;;;;;4.88;1.58;;;;;;;27.04;29.28;101402.72;4989845;28;99147;-71
2023/07/06 10:23:06;;;;;;;4.60;1.27;;;;;;;26.59;30.21;101410.50;5001220;28;97122;-69
2023/07/06 10:25:36;;;;;;;2.25;1.33;;;;;;;26.30;30.71;101402.38;4986765;28;98154;-69
2023/07/06 10:28:11;;;;;;;1.70;1.23;;;;;;;26.12;30.83;101398.59;4980971;28;99452;-69
2023/07/06 10:30:45;;;;;;;4.13;1.60;;;;;;;26.31;30.88;101403.22;4991189;28;99300;-70
2023/07/06 10:33:18;;;;;;;4.28;2.70;;;;;;;26.64;30.80;101400.13;4996094;28;96954;-70
2023/07/06 10:35:48;;;;;;;3.50;2.30;;;;;;;26.53;30.86;101402.94;4989143;28;97039;-69
2023/07/06 10:38:16;;;;;;;3.15;1.55;;;;;;;26.74;31.06;101408.25;4987154;28;98817;-70
2023/07/06 10:40:49;;;;;;;3.90;1.60;;;;;;;26.61;29.87;101399.53;4995664;28;98711;-69
2023/07/06 10:43:23;;;;;;;1.38;1.00;;;;;;;26.49;31.05;101404.25;4991174;28;96848;-70
2023/07/06 10:45:52;;;;;;;2.95;1.17;;;;;;;27.07;30.04;101396.97;4989039;28;97170;-70
2023/07/06 10:48:31;;;;;;;3.00;1.40;;;;;;;27.45;29.35;101403.31;4989061;28;99108;-69
2023/07/06 10:51:22;;;;;;;3.47;1.58;;;;;;;27.40;29.50;101400.19;4981101;28;99340;-68
2023/07/06 10:54:10;;;;;;;1.80;1.35;;;;;;;28.08;28.46;101407.94;4989103;28;97406;-70
2023/07/06 10:56:41;;;;;;;2.70;1.25;;;;;;;28.17;27.58;101405.31;4992507;28;98419;-70
2023/07/06 10:59:16;;;;;;;1.65;1.30;;;;;;;28.31;27.43;101404.81;4982965;28;99573;-69
2023/07/06 11:01:55;;;;;;;2.15;1.38;;;;;;;27.30;28.83;101405.66;4983072;28;99049;-69
2023/07/06 11:04:58;;;;;;;3.40;1.35;;;;;;;27.26;29.22;101402.34;4979411;28;96875;-69
2023/07/06 11:07:43;;;;;;;1.92;1.30;;;;;;;27.31;29.67;101410.06;4983190;28;97321;-69
2023/07/06 11:10:21;;;;;;;1.50;1.40;;;;;;;27.06;29.92;101414.25;4985704;28;99429;-69
2023/07/06 11:12:54;;;;;;;3.67;1.40;;;;;;;27.36;29.87;101416.78;4987712;28;98954;-70
2023/07/06 11:15:23;;;;;;;2.53;1.35;;;;;;;27.55;29.71;101417.75;4992665;28;96853;-70
2023/07/06 11:17:54;;;;;;;3.72;1.33;;;;;;;26.95;29.32;101419.84;4991148;28;97897;-69
2023/07/06 11:20:23;;;;;;;3.60;1.20;;;;;;;27.46;28.51;101416.72;4985341;28;98811;-68
2023/07/06 11:22:54;;;;;;;2.03;0.98;;;;;;;27.72;28.14;101419.69;4995117;28;98625;-69
2023/07/06 11:25:22;;;;;;;2.70;1.20;;;;;;;27.23;28.43;101424.38;4982173;28;97315;-70
2023/07/06 11:27:53;;;;;;;5.13;1.30;;;;;;;27.02;29.13;101420.97;4986016;28;97557;-69
2023/07/06 11:30:28;;;;;;;2.70;1.40;;;;;;;27.10;29.73;101428.38;4985705;28;98950;-70
2023/07/06 11:33:09;;;;;;;2.72;1.70;;;;;;;27.05;29.38;101438.78;4996429;28;98809;-70
2023/07/06 11:35:44;;;;;;;2.00;1.60;;;;;;;27.19;29.25;101436.50;4991411;28;96844;-69