Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/13 00:02:00;;;;;;;0.00;0.00;;;;;;;8.95;76.95;98665.66;7354464;19;20021;-63
2022/03/13 00:04:25;;;;;;;0.00;0.00;;;;;;;8.92;77.03;98673.63;7341866;19;20018;-63
2022/03/13 00:06:51;;;;;;;0.00;0.00;;;;;;;8.98;77.42;98690.69;7352443;19;20613;-63
2022/03/13 00:09:21;;;;;;;0.00;0.00;;;;;;;8.99;77.49;98667.19;7354360;19;20027;-63
2022/03/13 00:11:46;;;;;;;0.00;0.00;;;;;;;9.01;78.11;98683.56;7337280;19;20010;-63
2022/03/13 00:14:13;;;;;;;0.08;0.08;;;;;;;9.02;78.05;98656.63;7352539;19;20026;-63
2022/03/13 00:16:39;;;;;;;0.00;0.00;;;;;;;9.04;78.59;98636.56;7353795;19;20014;-64
2022/03/13 00:19:07;;;;;;;0.00;0.00;;;;;;;9.07;78.63;98678.09;7345914;19;20011;-64
2022/03/13 00:21:35;;;;;;;0.00;0.00;;;;;;;9.09;78.70;98652.81;7344989;19;20014;-65
2022/03/13 00:24:00;;;;;;;;;;;;;;;9.08;77.06;98664.13;7350653;19;20033;-63
2022/03/13 00:26:26;;;;;;;0.00;0.00;;;;;;;8.94;75.03;98637.94;7341870;19;20011;-66
2022/03/13 00:28:51;;;;;;;0.10;0.10;;;;;;;8.56;72.74;98593.78;7355492;19;21080;-65
2022/03/13 00:31:17;;;;;;;0.00;0.00;;;;;;;8.47;72.48;98625.47;7340899;19;20018;-66
2022/03/13 00:33:42;;;;;;;0.00;0.00;;;;;;;8.21;72.59;98620.59;7352934;19;20011;-63
2022/03/13 00:36:08;;;;;;;0.00;0.00;;;;;;;7.96;73.86;98626.94;7348780;19;20090;-62
2022/03/13 00:38:33;;;;;;;0.00;0.00;;;;;;;7.64;75.70;98575.56;7347458;19;20126;-63
2022/03/13 00:40:59;;;;;;;0.05;0.05;;;;;;;7.70;77.62;98603.84;7351482;19;20327;-63
2022/03/13 00:43:28;;;;;;;0.00;0.00;;;;;;;7.69;78.39;98596.97;7348572;19;20010;-63
2022/03/13 00:46:00;;;;;;;0.00;0.00;;;;;;;7.72;79.96;98613.28;7018900;19;10001066;-63
2022/03/13 00:48:27;;;;;;;0.00;0.00;;;;;;;7.79;80.49;98612.06;1617419;19;10002923;-63
2022/03/13 00:50:53;;;;;;;0.00;0.00;;;;;;;7.94;81.11;98628.72;7352415;19;20015;-64
2022/03/13 00:53:18;;;;;;;0.00;0.00;;;;;;;8.07;81.51;98577.88;7332446;19;20069;-64
2022/03/13 00:55:44;;;;;;;0.00;0.00;;;;;;;8.21;81.46;98585.06;7354275;19;20010;-64
2022/03/13 00:58:09;;;;;;;0.00;0.00;;;;;;;8.32;81.79;98581.94;7350816;19;20007;-64
2022/03/13 01:00:35;;;;;;;0.00;0.00;;;;;;;8.43;81.52;98592.72;7347253;19;20014;-63
2022/03/13 01:03:00;;;;;;;0.00;0.00;;;;;;;8.56;81.17;98585.97;7351277;19;20015;-63
2022/03/13 01:05:27;;;;;;;0.00;0.00;;;;;;;8.65;81.66;98578.66;7347244;19;20035;-63
2022/03/13 01:07:54;;;;;;;0.00;0.00;;;;;;;8.72;81.45;98564.44;7351135;19;20031;-63
2022/03/13 01:10:20;;;;;;;0.00;0.00;;;;;;;8.78;80.95;98579.75;7348861;19;20019;-63
2022/03/13 01:12:48;;;;;;;0.00;0.00;;;;;;;8.86;80.77;98561.97;7347420;19;20006;-63
2022/03/13 01:15:15;;;;;;;0.00;0.00;;;;;;;8.92;80.70;98572.09;7351624;19;20470;-64
2022/03/13 01:17:41;;;;;;;0.00;0.00;;;;;;;8.98;80.22;98578.78;7353287;19;20018;-64
2022/03/13 01:20:16;;;;;;;0.00;0.00;;;;;;;9.01;80.16;98576.81;7349591;19;20031;-63
2022/03/13 01:22:42;;;;;;;0.00;0.00;;;;;;;8.98;80.42;98544.94;7347396;19;20241;-63
2022/03/13 01:25:08;;;;;;;0.00;0.00;;;;;;;9.05;80.18;98569.72;7342235;19;20017;-63
2022/03/13 01:27:34;;;;;;;0.00;0.00;;;;;;;9.09;80.31;98568.66;7350887;19;20018;-62
2022/03/13 01:30:03;;;;;;;0.00;0.00;;;;;;;9.09;80.05;98546.06;7349353;19;20014;-63
2022/03/13 01:32:29;;;;;;;0.00;0.00;;;;;;;9.13;79.78;98546.75;7348766;19;20094;-64
2022/03/13 01:34:55;;;;;;;0.00;0.00;;;;;;;9.02;79.68;98526.47;7344434;19;20018;-63
2022/03/13 01:37:40;;;;;;;0.00;0.00;;;;;;;9.24;79.42;98541.81;7348332;19;20740;-63
2022/03/13 01:40:09;;;;;;;0.00;0.00;;;;;;;9.26;79.51;98529.56;7346016;19;20093;-63
2022/03/13 01:42:35;;;;;;;0.00;0.00;;;;;;;9.27;79.34;98538.19;7346495;19;20015;-63
2022/03/13 01:45:00;;;;;;;0.00;0.00;;;;;;;9.29;79.03;98533.78;7331196;19;20007;-63
2022/03/13 01:47:27;;;;;;;0.00;0.00;;;;;;;9.28;79.18;98524.28;7327646;19;20015;-63
2022/03/13 01:49:52;;;;;;;0.00;0.00;;;;;;;9.31;79.42;98537.13;7324913;19;20774;-62
2022/03/13 01:52:24;;;;;;;0.00;0.00;;;;;;;9.33;79.35;98530.09;7349040;19;20031;-63
2022/03/13 01:54:50;;;;;;;0.00;0.00;;;;;;;9.33;79.01;98532.69;7349952;19;20352;-63
2022/03/13 01:57:18;;;;;;;0.00;0.00;;;;;;;9.37;78.98;98510.75;7348474;19;20011;-63
2022/03/13 01:59:43;;;;;;;0.03;0.03;;;;;;;9.37;79.23;98500.34;7349302;19;20010;-63
2022/03/13 02:02:09;;;;;;;0.00;0.00;;;;;;;9.40;78.39;98494.97;7340388;19;20944;-63
2022/03/13 02:04:35;;;;;;;0.00;0.00;;;;;;;9.42;79.03;98503.53;7347539;19;20010;-63
2022/03/13 02:07:01;;;;;;;0.00;0.00;;;;;;;9.39;78.51;98467.25;7354188;19;20007;-63
2022/03/13 02:09:27;;;;;;;0.00;0.00;;;;;;;9.48;77.95;98487.59;7338902;19;20030;-62
2022/03/13 02:11:54;;;;;;;0.00;0.00;;;;;;;9.51;77.95;98492.63;7360754;19;20099;-62
2022/03/13 02:14:22;;;;;;;0.00;0.00;;;;;;;9.51;77.96;98497.84;7354494;19;20006;-62
2022/03/13 02:16:52;;;;;;;0.10;0.10;;;;;;;9.51;78.16;98487.41;7353503;19;20018;-62
2022/03/13 02:19:18;;;;;;;0.00;0.00;;;;;;;9.54;77.85;98512.47;7354758;19;20064;-62
2022/03/13 02:21:51;;;;;;;0.10;0.10;;;;;;;9.54;77.84;98487.25;7355827;19;20028;-62
2022/03/13 02:24:21;;;;;;;0.00;0.00;;;;;;;9.53;77.98;98511.66;7356800;19;20467;-63
2022/03/13 02:27:02;;;;;;;0.00;0.00;;;;;;;9.52;77.58;98488.25;7354015;19;20014;-63
2022/03/13 02:29:29;;;;;;;0.00;0.00;;;;;;;9.42;77.99;98474.88;7353518;19;20007;-62
2022/03/13 02:31:56;;;;;;;0.00;0.00;;;;;;;9.46;78.12;98472.97;7356287;19;20006;-62
2022/03/13 02:34:22;;;;;;;0.00;0.00;;;;;;;9.43;78.07;98468.78;7355535;19;20709;-62
2022/03/13 02:36:49;;;;;;;0.00;0.00;;;;;;;9.52;77.98;98467.41;7354087;19;20026;-62
2022/03/13 02:39:18;;;;;;;0.00;0.00;;;;;;;9.53;78.47;98464.75;1935204;19;10021507;-61
2022/03/13 02:41:44;;;;;;;0.08;0.08;;;;;;;9.53;78.10;98456.94;6646579;19;10000943;-62
2022/03/13 02:44:12;;;;;;;0.00;0.00;;;;;;;9.55;78.28;98462.88;7353864;19;20014;-62
2022/03/13 02:46:46;;;;;;;0.00;0.00;;;;;;;9.55;78.06;98442.03;7356425;19;20022;-62
2022/03/13 02:49:14;;;;;;;0.00;0.00;;;;;;;9.54;78.71;98450.78;7359436;19;20018;-61
2022/03/13 02:51:41;;;;;;;;;;;;;;;9.55;77.65;98442.03;7362682;19;20037;-62
2022/03/13 02:54:07;;;;;;;0.00;0.00;;;;;;;9.54;78.13;98476.84;7363009;19;19930;-62
2022/03/13 02:56:33;;;;;;;0.00;0.00;;;;;;;9.55;77.97;98421.19;7363411;19;20782;-62
2022/03/13 02:58:58;;;;;;;0.00;0.00;;;;;;;9.55;78.21;98439.44;7343036;19;20015;-62
2022/03/13 03:01:24;;;;;;;0.00;0.00;;;;;;;9.55;78.20;98462.88;7359219;19;20017;-63
2022/03/13 03:03:56;;;;;;;0.00;0.00;;;;;;;9.52;77.93;98423.97;7351780;19;20018;-63
2022/03/13 03:06:22;;;;;;;0.00;0.00;;;;;;;9.48;78.28;98429.41;7357097;19;20007;-63
2022/03/13 03:08:47;;;;;;;0.00;0.00;;;;;;;9.46;78.56;98437.31;7359094;19;20089;-63
2022/03/13 03:11:13;;;;;;;0.00;0.00;;;;;;;9.46;78.24;98426.91;7355406;19;20027;-62
2022/03/13 03:13:38;;;;;;;0.00;0.00;;;;;;;9.48;78.13;98440.72;7355618;19;20031;-63
2022/03/13 03:16:04;;;;;;;0.05;0.05;;;;;;;9.46;78.24;98420.88;7357121;19;20039;-62
2022/03/13 03:18:29;;;;;;;0.00;0.00;;;;;;;9.42;78.62;98429.75;7351795;19;20014;-62
2022/03/13 03:20:55;;;;;;;0.10;0.10;;;;;;;9.40;78.57;98442.03;7355735;19;20030;-63
2022/03/13 03:23:20;;;;;;;0.00;0.00;;;;;;;9.40;78.41;98416.00;7356011;19;20667;-63
2022/03/13 03:25:46;;;;;;;0.00;0.00;;;;;;;9.41;78.85;98433.28;7343821;19;20026;-61
2022/03/13 03:28:16;;;;;;;0.00;0.00;;;;;;;9.39;78.98;98419.53;7356828;19;20021;-63
2022/03/13 03:30:41;;;;;;;0.10;0.10;;;;;;;9.36;78.98;98421.34;7356679;19;20044;-63
2022/03/13 03:33:07;;;;;;;0.00;0.00;;;;;;;9.36;78.76;98423.97;7355685;19;20014;-63
2022/03/13 03:35:34;;;;;;;0.00;0.00;;;;;;;9.37;78.75;98406.56;7353756;19;20014;-63
2022/03/13 03:38:00;;;;;;;0.00;0.00;;;;;;;9.36;78.93;98430.94;7356950;19;20017;-63
2022/03/13 03:40:28;;;;;;;0.00;0.00;;;;;;;9.36;78.83;98402.28;7361427;19;20010;-63
2022/03/13 03:42:58;;;;;;;0.00;0.00;;;;;;;9.36;78.24;98399.69;7363852;19;21101;-62
2022/03/13 03:45:24;;;;;;;0.00;0.00;;;;;;;9.32;78.92;98399.00;7346189;19;21241;-63
2022/03/13 03:47:50;;;;;;;0.00;0.00;;;;;;;9.19;79.09;98403.22;7357712;19;20039;-63
2022/03/13 03:50:16;;;;;;;0.00;0.00;;;;;;;9.34;78.73;98401.53;7350769;19;21207;-63
2022/03/13 03:52:42;;;;;;;0.00;0.00;;;;;;;9.35;78.92;98398.00;7364632;19;20023;-63
2022/03/13 03:55:08;;;;;;;0.00;0.00;;;;;;;9.20;78.58;98376.25;7349797;19;20069;-63
2022/03/13 03:57:33;;;;;;;0.00;0.00;;;;;;;9.35;78.60;98403.22;7357101;19;20010;-62
2022/03/13 03:59:59;;;;;;;0.05;0.05;;;;;;;9.27;78.92;98394.97;7356342;19;20458;-63
2022/03/13 04:02:24;;;;;;;0.10;0.10;;;;;;;9.35;78.27;98400.63;7343658;19;20038;-63
2022/03/13 04:04:50;;;;;;;0.00;0.00;;;;;;;9.33;78.92;98390.28;7355673;19;20021;-63
2022/03/13 04:07:15;;;;;;;0.00;0.00;;;;;;;9.31;78.58;98399.09;7347111;19;23544;-63
2022/03/13 04:09:41;;;;;;;0.00;0.00;;;;;;;9.31;78.87;98397.31;7356628;19;20014;-63
2022/03/13 04:12:10;;;;;;;0.00;0.00;;;;;;;9.33;78.34;98389.44;7360292;19;20039;-63
2022/03/13 04:14:36;;;;;;;0.03;0.03;;;;;;;9.32;78.61;98392.94;7356250;19;20771;-63
2022/03/13 04:17:03;;;;;;;0.00;0.00;;;;;;;9.31;78.61;98375.66;7358616;19;20006;-63
2022/03/13 04:19:28;;;;;;;0.00;0.00;;;;;;;9.33;78.30;98379.03;7356397;19;20101;-63
2022/03/13 04:21:55;;;;;;;0.03;0.03;;;;;;;9.33;78.31;98379.88;7360134;19;20024;-63
2022/03/13 04:24:21;;;;;;;0.00;0.00;;;;;;;9.38;78.32;98396.97;7355441;19;20035;-62
2022/03/13 04:26:48;;;;;;;0.00;0.00;;;;;;;9.40;77.91;98369.94;7352906;19;20013;-63
2022/03/13 04:29:14;;;;;;;0.00;0.00;;;;;;;9.45;78.07;98364.47;7360420;19;20011;-62
2022/03/13 04:31:41;;;;;;;0.00;0.00;;;;;;;9.40;77.83;98380.38;7358947;19;20018;-62
2022/03/13 04:34:06;;;;;;;0.00;0.00;;;;;;;9.47;77.86;98376.47;7356896;19;20022;-62
2022/03/13 04:36:33;;;;;;;0.00;0.00;;;;;;;9.45;77.97;98361.88;7360969;19;20040;-62
2022/03/13 04:39:02;;;;;;;0.00;0.00;;;;;;;9.50;77.82;98380.69;7360977;19;20027;-62
2022/03/13 04:41:28;;;;;;;0.00;0.00;;;;;;;9.46;77.77;98364.38;7344229;19;24478;-61
2022/03/13 04:43:54;;;;;;;0.00;0.00;;;;;;;9.51;77.70;98362.38;1099324;19;10002050;-62
2022/03/13 04:46:20;;;;;;;0.00;0.00;;;;;;;9.52;77.48;98342.38;7366912;19;20034;-61
2022/03/13 04:48:46;;;;;;;0.00;0.00;;;;;;;9.55;77.23;98337.81;7368175;19;20078;-62
2022/03/13 04:51:11;;;;;;;0.00;0.00;;;;;;;9.55;77.11;98356.06;7356625;19;20757;-62
2022/03/13 04:53:37;;;;;;;0.00;0.00;;;;;;;9.56;77.07;98365.56;7359778;19;20021;-62
2022/03/13 04:56:03;;;;;;;0.00;0.00;;;;;;;9.45;76.99;98341.88;7359975;19;21553;-61
2022/03/13 04:58:28;;;;;;;0.00;0.00;;;;;;;9.55;77.17;98357.84;7361952;19;20047;-62
2022/03/13 05:00:54;;;;;;;0.00;0.00;;;;;;;9.59;76.51;98354.97;7358356;19;20586;-62
2022/03/13 05:03:20;;;;;;;0.00;0.00;;;;;;;9.60;76.97;98338.41;7366072;19;20007;-62
2022/03/13 05:05:45;;;;;;;0.00;0.00;;;;;;;9.57;76.99;98341.19;7358675;19;20006;-62
2022/03/13 05:08:13;;;;;;;0.00;0.00;;;;;;;9.57;77.03;98341.19;7358676;19;20038;-62
2022/03/13 05:10:40;;;;;;;0.00;0.00;;;;;;;9.53;77.49;98344.03;7359932;19;20368;-62
2022/03/13 05:13:07;;;;;;;0.10;0.10;;;;;;;9.56;77.32;98334.28;7361128;19;20082;-62
2022/03/13 05:15:34;;;;;;;0.00;0.00;;;;;;;9.56;77.34;98351.69;7357800;19;20033;-62
2022/03/13 05:18:00;;;;;;;0.00;0.00;;;;;;;9.61;76.66;98331.44;7356542;19;20917;-61
2022/03/13 05:20:26;;;;;;;0.00;0.00;;;;;;;9.62;76.95;98338.31;7357168;19;20014;-61
2022/03/13 05:22:51;;;;;;;0.00;0.00;;;;;;;9.62;77.29;98365.22;7359417;19;20015;-62
2022/03/13 05:25:17;;;;;;;0.00;0.00;;;;;;;9.64;77.12;98328.66;7358981;19;20022;-61
2022/03/13 05:27:43;;;;;;;0.03;0.03;;;;;;;9.67;76.80;98345.88;7356971;19;20013;-61
2022/03/13 05:30:09;;;;;;;0.05;0.05;;;;;;;9.62;77.73;98339.16;7359482;19;20922;-62
2022/03/13 05:32:35;;;;;;;0.03;0.03;;;;;;;9.60;77.38;98346.22;7358461;19;21907;-61
2022/03/13 05:35:04;;;;;;;0.00;0.00;;;;;;;9.58;77.85;98322.03;7354134;19;20016;-62
2022/03/13 05:37:30;;;;;;;0.00;0.00;;;;;;;9.58;77.33;98313.38;7355692;19;20014;-63
2022/03/13 05:39:56;;;;;;;0.00;0.00;;;;;;;9.55;77.31;98316.16;7353091;19;20006;-62
2022/03/13 05:42:24;;;;;;;0.10;0.10;;;;;;;9.57;77.36;98338.56;7360848;19;20011;-61
2022/03/13 05:44:53;;;;;;;0.10;0.10;;;;;;;9.56;77.06;98339.50;7362736;19;20014;-62
2022/03/13 05:47:20;;;;;;;0.00;0.00;;;;;;;9.52;77.51;98332.78;7354697;19;20066;-62
2022/03/13 05:49:47;;;;;;;0.03;0.03;;;;;;;9.56;76.97;98338.66;7357957;19;20383;-62
2022/03/13 05:52:13;;;;;;;0.00;0.00;;;;;;;9.53;77.44;98324.06;7360232;19;20485;-62
2022/03/13 05:54:39;;;;;;;0.00;0.00;;;;;;;9.47;77.87;98328.75;7354698;19;20031;-62
2022/03/13 05:57:06;;;;;;;0.00;0.00;;;;;;;9.49;77.82;98327.75;7359023;19;20013;-63
2022/03/13 05:59:33;;;;;;;0.00;0.00;;;;;;;9.49;77.66;98379.84;7355824;19;20031;-62
2022/03/13 06:02:00;;;;;;;0.00;0.00;;;;;;;9.48;77.92;98344.31;7354524;19;20018;-62
2022/03/13 06:04:26;;;;;;;0.00;0.00;;;;;;;9.44;78.09;98334.16;7358148;19;20014;-62
2022/03/13 06:06:52;;;;;;;0.00;0.00;;;;;;;9.38;77.99;98326.66;7334564;19;20523;-61
2022/03/13 06:09:17;;;;;;;0.00;0.00;;;;;;;9.39;78.55;98347.44;7355267;19;20007;-62
2022/03/13 06:11:43;;;;;;;0.10;0.10;;;;;;;9.39;78.49;98342.22;7355738;19;20006;-63
2022/03/13 06:14:08;;;;;;;0.10;0.10;;;;;;;9.38;79.00;98344.88;7336962;19;20090;-62
2022/03/13 06:16:35;;;;;;;0.10;0.10;;;;;;;9.27;79.17;98335.06;7358210;19;20007;-63
2022/03/13 06:19:00;;;;;;;0.08;0.08;;;;;;;9.28;78.81;98334.16;7351904;19;20570;-63
2022/03/13 06:21:26;;;;;;;0.00;0.00;;;;;;;9.30;79.09;98353.97;7358481;19;20007;-62
2022/03/13 06:23:51;;;;;;;0.10;0.10;;;;;;;9.33;79.26;98364.25;7358441;19;20025;-63
2022/03/13 06:26:16;;;;;;;0.00;0.00;;;;;;;9.35;79.17;98374.56;7355280;19;20011;-63
2022/03/13 06:28:42;;;;;;;0.00;0.00;;;;;;;9.36;78.95;98365.81;7358979;19;20062;-63
2022/03/13 06:31:08;;;;;;;0.00;0.00;;;;;;;9.38;79.47;98377.00;7351524;19;20018;-63
2022/03/13 06:33:34;;;;;;;0.00;0.00;;;;;;;9.40;78.80;98369.94;7355927;19;20018;-62
2022/03/13 06:35:59;;;;;;;0.05;0.05;;;;;;;9.39;79.06;98378.69;7356259;19;20010;-63
2022/03/13 06:38:25;;;;;;;0.03;0.03;;;;;;;9.41;79.17;98392.47;7351453;19;20011;-62
2022/03/13 06:40:51;;;;;;;0.00;0.00;;;;;;;9.40;78.79;98382.97;7357880;19;20003;-62
2022/03/13 06:43:17;;;;;;;0.00;0.00;;;;;;;9.41;78.41;98376.00;7358376;19;20011;-63
2022/03/13 06:45:42;;;;;;;0.00;0.00;;;;;;;9.30;78.43;98379.19;7356347;19;20022;-63
2022/03/13 06:48:08;;;;;;;0.00;0.00;;;;;;;9.38;78.87;98400.47;7226314;19;23578;-62
2022/03/13 06:50:33;;;;;;;0.10;0.10;;;;;;;9.29;78.80;98393.13;1188777;19;10001934;-62
2022/03/13 06:53:00;;;;;;;0.00;0.00;;;;;;;9.43;78.75;98395.84;7357177;19;20363;-62
2022/03/13 06:55:25;;;;;;;0.00;0.00;;;;;;;9.42;79.22;98395.91;7359969;19;20006;-62
2022/03/13 06:57:51;;;;;;;0.00;0.00;;;;;;;9.44;79.11;98397.50;7364611;19;20090;-62
2022/03/13 07:00:17;;;;;;;0.00;0.00;;;;;;;9.47;79.04;98392.13;7359576;19;20036;-62
2022/03/13 07:02:43;;;;;;;0.00;0.00;;;;;;;9.38;79.34;98382.22;7357316;19;20034;-62
2022/03/13 07:05:09;;;;;;;0.00;0.00;;;;;;;9.53;78.38;98404.81;7358753;19;20019;-62
2022/03/13 07:07:34;;;;;;;0.00;0.00;;;;;;;9.53;78.49;98397.00;7351885;19;20022;-62
2022/03/13 07:10:00;;;;;;;0.00;0.00;;;;;;;9.55;78.33;98410.78;7359860;19;20578;-62
2022/03/13 07:12:26;;;;;;;0.00;0.00;;;;;;;9.58;78.62;98409.78;7358523;19;20019;-62
2022/03/13 07:14:56;;;;;;;0.00;0.00;;;;;;;9.58;78.51;98415.84;7361877;19;20031;-62
2022/03/13 07:17:23;;;;;;;0.00;0.00;;;;;;;9.58;78.32;98415.84;7358440;19;20011;-62
2022/03/13 07:19:48;;;;;;;0.00;0.00;;;;;;;9.57;77.88;98419.34;7360982;19;20062;-62
2022/03/13 07:22:15;;;;;;;0.00;0.00;;;;;;;9.56;77.99;98425.47;7359708;19;20424;-62
2022/03/13 07:24:43;;;;;;;0.00;0.00;;;;;;;9.55;78.32;98423.81;7360424;19;20035;-62
2022/03/13 07:27:09;;;;;;;0.00;0.00;;;;;;;9.51;78.52;98430.09;7355431;19;20023;-61
2022/03/13 07:29:35;;;;;;;0.00;0.00;;;;;;;9.53;78.00;98454.31;7361691;19;20014;-62
2022/03/13 07:32:00;;;;;;;0.00;0.00;;;;;;;9.37;78.16;98427.41;7351881;19;20010;-62
2022/03/13 07:34:27;;;;;;;0.00;0.00;;;;;;;9.51;78.24;98458.75;7359999;19;20007;-63
2022/03/13 07:36:53;;;;;;;0.00;0.00;;;;;;;9.39;78.99;98446.41;7354658;19;20035;-62
2022/03/13 07:39:21;;;;;;;0.00;0.00;;;;;;;9.48;78.54;98479.78;7357099;19;20036;-63
2022/03/13 07:41:47;;;;;;;0.00;0.00;;;;;;;9.46;78.55;98468.59;7360891;19;20022;-62
2022/03/13 07:44:13;;;;;;;0.00;0.00;;;;;;;9.48;78.87;98477.19;7361645;19;20002;-62
2022/03/13 07:46:39;;;;;;;0.00;0.00;;;;;;;9.48;78.37;98487.59;7361046;19;20101;-62
2022/03/13 07:49:04;;;;;;;0.00;0.00;;;;;;;9.47;78.44;98480.69;7354464;19;20069;-62
2022/03/13 07:51:32;;;;;;;0.00;0.00;;;;;;;9.45;78.63;98487.75;7360997;19;20014;-62
2022/03/13 07:53:57;;;;;;;;;;;;;;;9.44;78.15;98491.28;7357402;19;20114;-62
2022/03/13 07:56:23;;;;;;;0.00;0.00;;;;;;;9.41;78.78;98491.44;7359079;19;20018;-61
2022/03/13 07:58:49;;;;;;;0.10;0.10;;;;;;;9.40;78.42;98497.56;7356981;19;20010;-61
2022/03/13 08:01:14;;;;;;;0.00;0.00;;;;;;;9.34;79.01;98496.16;7355260;19;20024;-62
2022/03/13 08:03:44;;;;;;;0.00;0.00;;;;;;;9.33;79.06;98504.88;7357316;19;20010;-62
2022/03/13 08:06:10;;;;;;;0.00;0.00;;;;;;;9.24;78.99;98478.47;7352746;19;20461;-63
2022/03/13 08:08:36;;;;;;;0.00;0.00;;;;;;;9.35;78.38;98512.59;7359634;19;20598;-62
2022/03/13 08:11:01;;;;;;;0.10;0.10;;;;;;;9.28;78.58;98496.47;7360481;19;20014;-62
2022/03/13 08:13:27;;;;;;;0.00;0.00;;;;;;;9.26;78.39;98497.47;7361383;19;20043;-62
2022/03/13 08:15:52;;;;;;;0.00;0.00;;;;;;;9.30;78.89;98499.81;7359045;19;20013;-62
2022/03/13 08:18:18;;;;;;;0.00;0.00;;;;;;;9.33;78.73;98519.69;7358880;19;20003;-62
2022/03/13 08:20:44;;;;;;;0.00;0.00;;;;;;;9.36;78.96;98509.91;7354980;19;20006;-62
2022/03/13 08:23:09;;;;;;;0.00;0.00;;;;;;;9.44;79.52;98517.34;7352256;19;20031;-62
2022/03/13 08:25:35;;;;;;;0.00;0.00;;;;;;;9.50;79.32;98517.00;7358801;19;20072;-62
2022/03/13 08:28:01;;;;;;;0.00;0.00;;;;;;;9.68;79.16;98537.78;7354610;19;20011;-62
2022/03/13 08:30:27;;;;;;;0.03;0.03;;;;;;;9.71;79.51;98524.59;7348373;19;20017;-62
2022/03/13 08:32:52;;;;;;;0.00;0.00;;;;;;;9.84;79.54;98525.63;7359862;19;20015;-62
2022/03/13 08:35:18;;;;;;;0.00;0.00;;;;;;;9.97;79.17;98537.06;7356146;19;20002;-62
2022/03/13 08:37:44;;;;;;;0.00;0.00;;;;;;;10.04;79.02;98517.56;7365643;19;20007;-62
2022/03/13 08:40:11;;;;;;;0.00;0.00;;;;;;;10.23;78.95;98538.22;7355098;19;20009;-62
2022/03/13 08:42:36;;;;;;;0.00;0.00;;;;;;;10.31;79.14;98549.09;7358189;19;20010;-62
2022/03/13 08:45:02;;;;;;;0.00;0.00;;;;;;;10.39;78.68;98559.09;7347977;19;20034;-62
2022/03/13 08:47:27;;;;;;;0.05;0.05;;;;;;;10.35;78.73;98547.16;7355087;19;20052;-62
2022/03/13 08:49:54;;;;;;;0.00;0.00;;;;;;;10.47;78.26;98571.72;7359648;19;20006;-63
2022/03/13 08:52:20;;;;;;;0.00;0.00;;;;;;;10.45;78.34;98570.97;7347915;19;20121;-62
2022/03/13 08:54:46;;;;;;;0.00;0.00;;;;;;;10.45;78.17;98573.59;7357957;19;20773;-62
2022/03/13 08:57:11;;;;;;;0.00;0.00;;;;;;;10.22;78.13;98551.34;7337381;19;20030;-62
2022/03/13 08:59:37;;;;;;;0.00;0.00;;;;;;;10.39;77.82;98590.41;7358836;19;20022;-62
2022/03/13 09:02:04;;;;;;;0.00;0.00;;;;;;;10.40;78.20;98605.16;7357204;19;20483;-62
2022/03/13 09:04:30;;;;;;;0.00;0.00;;;;;;;10.37;78.11;98608.75;7353053;19;20426;-62
2022/03/13 09:06:56;;;;;;;0.00;0.00;;;;;;;10.37;78.11;98607.91;7359666;19;20596;-62
2022/03/13 09:09:22;;;;;;;0.00;0.00;;;;;;;10.37;78.33;98618.34;7352076;19;20007;-61
2022/03/13 09:11:59;;;;;;;0.03;0.03;;;;;;;10.34;78.11;98613.28;2805880;19;10002499;-62
2022/03/13 09:14:26;;;;;;;0.10;0.10;;;;;;;10.28;77.98;98608.41;6136534;19;10001432;-62
2022/03/13 09:16:52;;;;;;;0.00;0.00;;;;;;;10.37;77.83;98629.63;7354920;19;20010;-62
2022/03/13 09:19:18;;;;;;;0.05;0.05;;;;;;;10.37;78.02;98631.41;7357669;19;20599;-62
2022/03/13 09:21:44;;;;;;;0.00;0.00;;;;;;;10.37;77.77;98639.22;7343003;19;20639;-62
2022/03/13 09:24:10;;;;;;;0.00;0.00;;;;;;;10.38;77.48;98640.91;7354126;19;20098;-61
2022/03/13 09:26:39;;;;;;;0.00;0.00;;;;;;;10.39;77.39;98655.63;7356942;19;20006;-62
2022/03/13 09:29:05;;;;;;;0.00;0.00;;;;;;;10.36;77.24;98653.19;7357356;19;20031;-62
2022/03/13 09:31:32;;;;;;;0.00;0.00;;;;;;;10.42;77.46;98652.88;7353276;19;20031;-62
2022/03/13 09:33:57;;;;;;;0.00;0.00;;;;;;;10.41;77.09;98651.19;7344663;19;20022;-61
2022/03/13 09:36:24;;;;;;;0.00;0.00;;;;;;;10.44;77.55;98645.81;7357556;19;20014;-62
2022/03/13 09:38:49;;;;;;;0.00;0.00;;;;;;;10.49;76.79;98659.44;7352446;19;20014;-62
2022/03/13 09:41:16;;;;;;;0.00;0.00;;;;;;;10.51;77.04;98677.63;7361224;19;20014;-61
2022/03/13 09:43:42;;;;;;;0.00;0.00;;;;;;;10.55;76.98;98650.44;7366812;19;20106;-62
2022/03/13 09:46:08;;;;;;;0.00;0.00;;;;;;;10.69;76.72;98667.91;7353020;19;20010;-62
2022/03/13 09:48:36;;;;;;;0.00;0.00;;;;;;;10.84;76.64;98669.66;7359376;19;20021;-61
2022/03/13 09:51:04;;;;;;;0.00;0.00;;;;;;;10.89;76.01;98672.88;7349961;19;20010;-61
2022/03/13 09:53:32;;;;;;;;;;;;;;;11.01;75.67;98677.41;7358246;19;20010;-61
2022/03/13 09:56:01;;;;;;;0.00;0.00;;;;;;;11.03;75.47;98680.78;7350695;19;19944;-61
2022/03/13 09:58:27;;;;;;;0.00;0.00;;;;;;;11.19;75.94;98685.94;7353008;19;20036;-61
2022/03/13 10:00:52;;;;;;;0.00;0.00;;;;;;;11.41;76.68;98696.03;7357048;19;20015;-62
2022/03/13 10:03:19;;;;;;;0.10;0.10;;;;;;;11.71;76.10;98698.63;7356350;19;20055;-61
2022/03/13 10:05:47;;;;;;;0.00;0.00;;;;;;;11.98;74.79;98706.59;7362655;19;20002;-60
2022/03/13 10:08:13;;;;;;;;;;;;;;;12.18;74.26;98714.09;7349371;19;21019;-61
2022/03/13 10:10:44;;;;;;;0.00;0.00;;;;;;;12.27;73.60;98717.09;7347909;19;19919;-61
2022/03/13 10:13:11;;;;;;;0.03;0.03;;;;;;;12.34;73.53;98715.78;7356205;19;20023;-62
2022/03/13 10:15:48;;;;;;;0.00;0.00;;;;;;;12.55;73.74;98732.75;7350908;19;20039;-61
2022/03/13 10:18:13;;;;;;;0.00;0.00;;;;;;;12.66;72.65;98730.31;7333530;19;20032;-61
2022/03/13 10:20:41;;;;;;;0.00;0.00;;;;;;;12.75;72.32;98722.81;7350514;19;20018;-61
2022/03/13 10:23:11;;;;;;;0.00;0.00;;;;;;;12.84;71.44;98727.47;7347474;19;20014;-61
2022/03/13 10:25:41;;;;;;;0.00;0.00;;;;;;;12.87;71.20;98738.59;7352029;19;20081;-61
2022/03/13 10:28:32;;;;;;;0.00;0.00;;;;;;;12.82;70.81;98742.44;7350443;19;20011;-61
2022/03/13 10:30:58;;;;;;;0.00;0.00;;;;;;;12.71;71.44;98754.44;7349418;19;20135;-61
2022/03/13 10:33:24;;;;;;;0.00;0.00;;;;;;;12.66;71.37;98753.88;7354706;19;20102;-61
2022/03/13 10:35:49;;;;;;;0.00;0.00;;;;;;;12.62;71.76;98757.63;7358077;19;20011;-61
2022/03/13 10:38:22;;;;;;;0.00;0.00;;;;;;;12.63;71.43;98756.69;7354003;19;20027;-61
2022/03/13 10:40:55;;;;;;;0.00;0.00;;;;;;;12.58;71.66;98764.00;7361579;19;20029;-61
2022/03/13 10:43:26;;;;;;;0.00;0.00;;;;;;;12.52;71.55;98764.38;7359658;19;20249;-61
2022/03/13 10:45:54;;;;;;;0.00;0.00;;;;;;;12.48;71.38;98769.91;7356223;19;20017;-61
2022/03/13 10:48:36;;;;;;;0.00;0.00;;;;;;;12.52;71.25;98780.09;7360931;19;20621;-61
2022/03/13 10:51:17;;;;;;;0.00;0.00;;;;;;;12.51;70.79;98788.03;7368956;19;20062;-61
2022/03/13 10:53:43;;;;;;;0.00;0.00;;;;;;;12.38;71.33;98777.47;7359203;19;20014;-61
2022/03/13 10:56:12;;;;;;;0.00;0.00;;;;;;;12.46;72.15;98791.75;7350719;19;20017;-61
2022/03/13 10:58:44;;;;;;;0.00;0.00;;;;;;;12.69;72.92;98800.84;7361695;19;20025;-61
2022/03/13 11:01:12;;;;;;;0.00;0.00;;;;;;;12.97;71.73;98791.25;7355831;19;20003;-61
2022/03/13 11:03:52;;;;;;;0.00;0.00;;;;;;;13.32;71.40;98796.06;7354001;19;20010;-62
2022/03/13 11:06:19;;;;;;;0.00;0.00;;;;;;;13.57;70.88;98801.38;7353838;19;20010;-62
2022/03/13 11:08:45;;;;;;;0.00;0.00;;;;;;;13.82;71.09;98799.78;7357340;19;20057;-61
2022/03/13 11:11:16;;;;;;;0.00;0.00;;;;;;;14.01;69.78;98797.63;7357306;19;20105;-61
2022/03/13 11:13:42;;;;;;;0.00;0.00;;;;;;;14.05;69.41;98795.63;7360200;19;20010;-61
2022/03/13 11:16:10;;;;;;;0.10;0.10;;;;;;;14.28;68.94;98797.53;7230467;19;24192;-62
2022/03/13 11:18:37;;;;;;;0.03;0.03;;;;;;;14.51;68.54;98811.75;1192273;19;10002106;-62
2022/03/13 11:21:08;;;;;;;0.10;0.10;;;;;;;14.81;69.41;98805.31;7355973;19;20027;-62
2022/03/13 11:23:34;;;;;;;0.00;0.00;;;;;;;15.08;68.13;98789.38;7352984;19;20034;-62
2022/03/13 11:26:01;;;;;;;0.00;0.00;;;;;;;15.43;64.89;98802.59;7357776;19;20014;-62
2022/03/13 11:28:30;;;;;;;0.00;0.00;;;;;;;15.63;64.97;98815.16;7357358;19;20825;-62
2022/03/13 11:30:57;;;;;;;0.10;0.10;;;;;;;15.86;63.82;98826.59;7356603;19;20022;-62
2022/03/13 11:33:41;;;;;;;0.10;0.10;;;;;;;16.13;62.80;98821.09;7360306;19;20364;-62
2022/03/13 11:36:25;;;;;;;0.00;0.00;;;;;;;16.04;63.06;98813.88;7356261;19;20014;-62
2022/03/13 11:38:59;;;;;;;0.10;0.10;;;;;;;15.91;63.62;98823.63;7359001;19;20045;-62