Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/04 00:00:18;;;;;;;49.03;27.77;;;2.30;99.90;;;;;;5038047;28;20455;-83
2022/12/04 00:02:45;;;;;;;42.63;23.90;;;2.30;99.90;;;;;;5039016;28;20456;-81
2022/12/04 00:05:15;;;;;;;42.27;25.20;;;2.30;99.90;;;;;;5036742;28;20536;-80
2022/12/04 00:07:42;;;;;;;49.03;26.57;;;2.20;99.90;;;;;;5038068;28;20586;-81
2022/12/04 00:10:13;;;;;;;36.20;25.10;;;2.20;99.90;;;;;;5038968;28;20464;-84
2022/12/04 00:12:41;;;;;;;39.63;27.10;;;2.20;99.90;;;;;;5039233;28;20461;-81
2022/12/04 00:15:09;;;;;;;43.07;31.23;;;2.20;99.90;;;;;;5039397;28;20518;-81
2022/12/04 00:17:36;;;;;;;42.10;27.87;;;2.20;99.90;;;;;;5037160;28;20456;-82
2022/12/04 00:20:04;;;;;;;32.87;24.00;;;2.20;99.90;;;;;;5038948;28;20456;-81
2022/12/04 00:22:31;;;;;;;41.23;26.40;;;2.20;99.90;;;;;;5037513;28;20813;-81
2022/12/04 00:24:58;;;;;;;38.47;24.10;;;2.20;99.90;;;;;;5038555;28;20506;-81
2022/12/04 00:27:30;;;;;;;42.87;24.60;;;2.20;99.90;;;;;;5037754;28;20964;-82
2022/12/04 00:29:57;;;;;;;45.90;25.00;;;2.20;99.90;;;;;;5037630;28;20440;-81
2022/12/04 00:32:27;;;;;;;37.33;22.60;;;2.10;99.90;;;;;;5037674;28;20524;-81
2022/12/04 00:34:54;;;;;;;37.70;25.47;;;2.20;99.90;;;;;;5038051;28;20457;-81
2022/12/04 00:37:21;;;;;;;40.03;26.00;;;2.20;99.90;;;;;;5038540;28;20456;-82
2022/12/04 00:39:48;;;;;;;44.53;27.43;;;2.20;99.90;;;;;;5037116;28;20873;-79
2022/12/04 00:42:15;;;;;;;37.27;24.97;;;2.10;99.90;;;;;;5036239;28;20468;-81
2022/12/04 00:44:43;;;;;;;44.13;25.53;;;2.20;99.90;;;;;;5037085;28;20555;-80
2022/12/04 00:47:11;;;;;;;47.17;28.33;;;2.10;99.90;;;;;;5035672;28;20460;-80
2022/12/04 00:49:38;;;;;;;41.67;23.20;;;2.10;99.90;;;;;;5037240;28;20459;-80
2022/12/04 00:52:05;;;;;;;36.73;22.57;;;2.10;99.90;;;;;;5036306;28;20485;-79
2022/12/04 00:54:33;;;;;;;41.63;22.77;;;2.10;99.90;;;;;;5036332;28;20503;-80
2022/12/04 00:57:00;;;;;;;49.10;25.30;;;2.10;99.90;;;;;;5036401;28;20524;-80
2022/12/04 00:59:27;;;;;;;43.40;27.43;;;2.10;99.90;;;;;;5036524;28;20979;-80
2022/12/04 01:01:55;;;;;;;42.07;25.10;;;2.10;99.90;;;;;;5035285;28;20471;-81
2022/12/04 01:04:22;;;;;;;52.73;28.47;;;2.10;99.90;;;;;;5036424;28;20883;-81
2022/12/04 01:06:53;;;;;;;58.20;30.40;;;2.10;99.90;;;;;;5037276;28;20532;-81
2022/12/04 01:09:20;;;;;;;46.20;25.53;;;2.10;99.90;;;;;;5036935;28;20464;-81
2022/12/04 01:11:47;;;;;;;46.40;26.37;;;2.10;99.90;;;;;;5037302;28;21046;-80
2022/12/04 01:14:14;;;;;;;38.93;26.30;;;2.10;99.90;;;;;;5037882;28;20458;-81
2022/12/04 01:16:42;;;;;;;43.30;25.20;;;2.10;99.90;;;;;;5039111;28;20453;-81
2022/12/04 01:19:14;;;;;;;42.60;25.20;;;2.00;99.90;;;;;;5039782;28;20488;-81
2022/12/04 01:21:45;;;;;;;42.57;29.23;;;2.00;99.90;;;;;;5041123;28;20499;-82
2022/12/04 01:24:12;;;;;;;40.80;27.77;;;2.00;99.90;;;;;;5038785;28;20455;-82
2022/12/04 01:26:39;;;;;;;43.40;34.17;;;2.20;99.90;;;;;;5038026;28;20506;-80
2022/12/04 01:29:06;;;;;;;46.57;39.40;;;2.00;99.90;;;;;;5037396;28;20487;-80
2022/12/04 01:31:34;;;;;;;42.10;34.53;;;2.00;99.90;;;;;;5036743;28;20491;-80
2022/12/04 01:34:02;;;;;;;46.80;41.77;;;2.00;99.90;;;;;;5037520;28;20972;-80
2022/12/04 01:36:30;;;;;;;47.83;43.20;;;2.00;99.90;;;;;;5037371;28;20546;-80
2022/12/04 01:38:57;;;;;;;48.10;43.07;;;2.00;99.90;;;;;;5037587;28;20487;-81
2022/12/04 01:41:26;;;;;;;47.43;43.20;;;2.00;99.90;;;;;;5036700;28;20476;-80
2022/12/04 01:44:10;;;;;;;54.00;48.80;;;2.00;99.90;;;;;;5037515;28;20453;-80
2022/12/04 01:46:37;;;;;;;52.30;47.30;;;2.00;99.90;;;;;;5037419;28;20471;-79
2022/12/04 01:49:06;;;;;;;53.23;48.73;;;1.90;99.90;;;;;;5037628;28;20452;-79
2022/12/04 01:51:41;;;;;;;52.50;47.47;;;1.90;99.90;;;;;;5036549;28;20507;-79
2022/12/04 01:54:12;;;;;;;49.60;44.40;;;1.90;99.90;;;;;;5037325;28;20488;-81
2022/12/04 01:56:48;;;;;;;46.77;42.20;;;1.90;99.90;;;;;;5035236;28;22162;-81
2022/12/04 01:59:19;;;;;;;52.80;47.17;;;1.90;99.90;;;;;;5016269;28;20965;-82
2022/12/04 02:01:53;;;;;;;58.13;46.40;;;1.80;99.90;;;;;;5016206;28;21040;-79
2022/12/04 02:04:21;;;;;;;49.40;45.03;;;1.90;99.90;;;;;;5024566;28;20505;-80
2022/12/04 02:06:52;;;;;;;49.93;45.03;;;1.90;99.90;;;;;;5037052;28;20460;-81
2022/12/04 02:09:24;;;;;;;48.00;41.77;;;1.90;99.90;;;;;;5036263;28;20463;-81
2022/12/04 02:12:01;;;;;;;47.67;42.67;;;1.90;99.90;;;;;;5035728;28;20472;-82
2022/12/04 02:14:40;;;;;;;47.70;42.60;;;1.80;99.90;;;;;;5036781;28;20432;-81
2022/12/04 02:17:13;;;;;;;52.80;44.30;;;1.90;99.90;;;;;;5036010;28;20460;-80
2022/12/04 02:20:00;;;;;;;42.43;36.83;;;1.90;99.90;;;;;;5036234;28;20437;-81
2022/12/04 02:22:56;;;;;;;55.20;42.97;;;1.90;99.90;;;;;;5015993;28;20465;-80
2022/12/04 02:25:29;;;;;;;48.00;43.10;;;1.90;99.90;;;;;;5016389;28;20463;-80
2022/12/04 02:28:07;;;;;;;54.40;49.17;;;1.80;99.90;;;;;;5016795;28;20949;-82
2022/12/04 02:30:40;;;;;;;58.73;52.57;;;1.90;99.90;;;;;;5020620;28;20566;-81
2022/12/04 02:33:15;;;;;;;51.80;46.57;;;1.90;99.90;;;;;;5037391;28;20469;-81
2022/12/04 02:35:46;;;;;;;51.23;45.43;;;2.00;99.90;;;;;;5037434;28;20968;-80
2022/12/04 02:38:19;;;;;;;43.60;39.00;;;1.90;99.90;;;;;;5036150;28;20525;-80
2022/12/04 02:40:52;;;;;;;40.03;35.67;;;1.90;99.90;;;;;;5036790;28;20992;-79
2022/12/04 02:43:26;;;;;;;42.17;33.50;;;1.90;99.90;;;;;;5037795;28;20456;-79
2022/12/04 02:45:59;;;;;;;40.60;32.60;;;2.00;99.90;;;;;;5036386;28;20972;-83
2022/12/04 02:48:28;;;;;;;40.73;34.13;;;1.90;99.90;;;;;;5037959;28;20482;-81
2022/12/04 02:50:57;;;;;;;39.23;33.50;;;1.90;99.90;;;;;;5036419;28;20474;-80
2022/12/04 02:53:28;;;;;;;40.17;35.20;;;1.90;99.90;;;;;;5037783;28;20487;-80
2022/12/04 02:56:00;;;;;;;45.47;33.80;;;2.00;99.90;;;;;;5037017;28;20456;-80
2022/12/04 02:58:31;;;;;;;47.03;37.63;;;1.90;99.90;;;;;;5037207;28;20452;-81
2022/12/04 03:01:01;;;;;;;43.03;36.03;;;1.80;99.90;;;;;;5037035;28;20472;-81
2022/12/04 03:03:32;;;;;;;43.97;37.53;;;1.90;99.90;;;;;;5037100;28;20448;-81
2022/12/04 03:06:02;;;;;;;46.17;36.37;;;1.90;99.90;;;;;;5036293;28;20463;-81
2022/12/04 03:08:34;;;;;;;51.57;39.10;;;1.90;99.90;;;;;;5037586;28;20452;-81
2022/12/04 03:11:01;;;;;;;49.97;39.47;;;2.00;99.90;;;;;;5037701;28;20481;-81
2022/12/04 03:13:35;;;;;;;40.27;33.90;;;2.00;99.90;;;;;;5041353;28;20586;-81
2022/12/04 03:16:07;;;;;;;49.90;35.50;;;2.00;99.90;;;;;;5040829;28;20451;-80
2022/12/04 03:18:39;;;;;;;46.63;36.77;;;2.00;99.90;;;;;;5041098;28;21052;-81
2022/12/04 03:21:12;;;;;;;40.33;35.87;;;1.90;99.90;;;;;;5040265;28;20503;-81
2022/12/04 03:23:44;;;;;;;46.20;36.90;;;2.00;99.90;;;;;;5040873;28;20452;-81
2022/12/04 03:26:21;;;;;;;50.27;39.27;;;1.90;99.90;;;;;;5040108;28;20445;-80
2022/12/04 03:28:56;;;;;;;50.23;43.93;;;1.90;99.90;;;;;;5039597;28;20543;-80
2022/12/04 03:31:32;;;;;;;47.43;39.83;;;1.90;99.90;;;;;;5038722;28;20490;-80
2022/12/04 03:34:08;;;;;;;46.13;41.40;;;1.90;99.90;;;;;;5039896;28;21002;-80
2022/12/04 03:36:42;;;;;;;50.57;44.70;;;1.90;99.90;;;;;;5041131;28;20478;-82
2022/12/04 03:39:18;;;;;;;46.80;42.20;;;1.90;99.90;;;;;;5040851;28;20819;-82
2022/12/04 03:41:55;;;;;;;45.73;39.20;;;1.90;99.90;;;;;;5039497;28;20555;-81
2022/12/04 03:44:32;;;;;;;42.10;36.07;;;1.90;99.90;;;;;;5038939;28;20956;-82
2022/12/04 03:47:07;;;;;;;46.20;41.20;;;1.90;99.90;;;;;;5039905;28;20856;-79
2022/12/04 03:49:44;;;;;;;49.30;42.60;;;1.90;99.90;;;;;;5039335;28;20848;-80
2022/12/04 03:52:16;;;;;;;52.13;46.57;;;1.90;99.90;;;;;;5039856;28;20546;-81
2022/12/04 03:54:48;;;;;;;49.47;43.53;;;1.90;99.90;;;;;;5040276;28;20433;-81
2022/12/04 03:57:19;;;;;;;50.30;45.30;;;1.90;99.90;;;;;;5039323;28;20445;-82
2022/12/04 03:59:54;;;;;;;48.03;42.83;;;1.80;99.90;;;;;;5039141;28;20832;-82
2022/12/04 04:02:25;;;;;;;51.87;46.10;;;1.80;99.90;;;;;;5039252;28;20480;-82
2022/12/04 04:04:59;;;;;;;50.60;45.70;;;1.80;99.90;;;;;;5039734;28;20679;-81
2022/12/04 04:07:30;;;;;;;49.63;44.50;;;1.80;99.90;;;;;;5038406;28;20449;-81
2022/12/04 04:10:04;;;;;;;51.73;46.90;;;1.80;99.90;;;;;;5039027;28;20461;-81
2022/12/04 04:12:35;;;;;;;59.80;54.47;;;1.70;99.90;;;;;;5039863;28;20547;-81
2022/12/04 04:26:18;;;;;;;82.00;74.93;;;1.80;99.90;;;;;;5039789;28;20506;-81
2022/12/04 04:28:45;;;;;;;87.60;80.50;;;1.80;99.90;;;;;;5039657;28;20460;-83
2022/12/04 04:31:23;;;;;;;83.57;77.53;;;1.70;99.90;;;;;;5038687;28;20491;-83
2022/12/04 04:33:57;;;;;;;82.30;76.20;;;1.80;99.90;;;;;;5039395;28;20779;-81
2022/12/04 04:36:34;;;;;;;84.20;77.20;;;1.80;99.90;;;;;;5027617;28;20448;-81
2022/12/04 04:39:15;;;;;;;83.13;77.10;;;1.80;99.90;;;;;;5020237;28;20456;-82
2022/12/04 04:41:49;;;;;;;84.63;77.20;;;1.70;99.90;;;;;;5019064;28;20473;-81
2022/12/04 04:44:22;;;;;;;81.73;75.70;;;1.80;99.90;;;;;;5019429;28;20441;-81
2022/12/04 04:46:55;;;;;;;85.87;78.77;;;1.70;99.90;;;;;;5019691;28;20434;-83
2022/12/04 04:49:25;;;;;;;84.90;78.43;;;1.80;99.90;;;;;;5019264;28;20935;-81
2022/12/04 04:51:54;;;;;;;78.37;72.30;;;1.80;99.90;;;;;;5018853;28;20485;-82
2022/12/04 04:54:22;;;;;;;79.07;73.07;;;1.70;99.90;;;;;;5019851;28;20467;-82
2022/12/04 04:56:49;;;;;;;68.40;63.00;;;1.80;99.90;;;;;;5019232;28;20457;-82
2022/12/04 04:59:16;;;;;;;63.23;57.80;;;1.70;99.90;;;;;;5019092;28;20457;-82
2022/12/04 05:01:45;;;;;;;56.23;50.97;;;1.80;99.90;;;;;;5019077;28;20479;-82
2022/12/04 05:04:14;;;;;;;54.07;48.77;;;1.70;99.90;;;;;;5018980;28;20545;-82
2022/12/04 05:06:41;;;;;;;55.13;49.17;;;1.80;99.90;;;;;;5017928;28;20457;-82
2022/12/04 05:09:07;;;;;;;62.00;56.80;;;1.90;99.90;;;;;;5018992;28;20460;-81
2022/12/04 05:11:34;;;;;;;68.77;61.93;;;1.90;99.90;;;;;;5017939;28;20477;-81
2022/12/04 05:14:01;;;;;;;61.20;55.60;;;1.80;99.90;;;;;;5018510;28;20464;-81
2022/12/04 05:16:31;;;;;;;59.17;53.40;;;1.80;99.90;;;;;;5018559;28;20460;-81
2022/12/04 05:21:44;;;;;;;55.57;49.77;;;1.90;99.90;;;;;;5017452;28;20467;-81
2022/12/04 05:24:11;;;;;;;51.90;47.27;;;1.80;99.90;;;;;;5021862;28;20449;-81
2022/12/04 05:26:37;;;;;;;53.93;48.30;;;1.90;99.90;;;;;;5030053;28;20448;-82
2022/12/04 05:29:04;;;;;;;56.30;44.57;;;1.80;99.90;;;;;;5035937;28;20455;-82
2022/12/04 05:31:31;;;;;;;51.20;42.23;;;1.80;99.90;;;;;;5037012;28;20479;-81
2022/12/04 05:33:58;;;;;;;53.47;46.20;;;1.80;99.90;;;;;;5037158;28;20484;-82
2022/12/04 05:36:24;;;;;;;49.53;40.90;;;1.80;99.90;;;;;;5037425;28;20460;-82
2022/12/04 05:38:52;;;;;;;54.77;45.60;;;1.80;99.90;;;;;;5037113;28;20452;-82
2022/12/04 05:41:19;;;;;;;48.30;42.53;;;1.80;99.90;;;;;;5037814;28;20464;-82
2022/12/04 05:43:46;;;;;;;45.47;40.73;;;1.80;99.90;;;;;;5036819;28;20452;-82
2022/12/04 05:46:13;;;;;;;43.77;39.13;;;1.90;99.90;;;;;;5037809;28;20452;-82
2022/12/04 05:48:39;;;;;;;44.70;37.43;;;1.80;99.90;;;;;;5036928;28;20448;-81
2022/12/04 05:51:07;;;;;;;38.53;34.10;;;1.80;99.90;;;;;;5036018;28;20481;-82
2022/12/04 05:53:33;;;;;;;44.70;39.90;;;1.80;99.90;;;;;;5036313;28;20940;-81
2022/12/04 05:56:03;;;;;;;46.27;41.47;;;1.70;99.90;;;;;;5037136;28;20452;-82
2022/12/04 05:58:30;;;;;;;56.23;50.37;;;1.70;99.90;;;;;;5036836;28;20448;-82
2022/12/04 06:00:57;;;;;;;57.43;51.53;;;1.70;99.90;;;;;;5036003;28;20472;-82
2022/12/04 06:03:23;;;;;;;56.40;51.43;;;1.70;99.90;;;;;;5036739;28;20445;-82
2022/12/04 06:05:50;;;;;;;49.30;44.73;;;1.70;99.90;;;;;;5035792;28;20459;-82
2022/12/04 06:08:17;;;;;;;54.43;47.40;;;1.70;99.90;;;;;;5035302;28;20464;-81
2022/12/04 06:10:44;;;;;;;50.33;45.13;;;1.80;99.90;;;;;;5034988;28;20468;-82
2022/12/04 06:13:12;;;;;;;46.33;41.63;;;1.80;99.90;;;;;;5035210;28;20476;-80
2022/12/04 06:15:40;;;;;;;37.77;31.80;;;1.80;99.90;;;;;;5035779;28;20456;-80
2022/12/04 06:18:07;;;;;;;28.17;19.97;;;1.80;99.90;;;;;;5035876;28;20456;-80
2022/12/04 06:20:34;;;;;;;36.03;19.67;;;1.90;99.90;;;;;;5034791;28;20495;-80
2022/12/04 06:23:01;;;;;;;30.77;17.17;;;1.80;99.90;;;;;;5035527;28;20455;-79
2022/12/04 06:25:28;;;;;;;30.23;15.50;;;1.80;99.90;;;;;;5035633;28;20965;-80
2022/12/04 06:27:55;;;;;;;26.50;14.97;;;1.80;99.90;;;;;;5034555;28;20455;-80
2022/12/04 06:30:23;;;;;;;25.60;13.90;;;1.70;99.90;;;;;;5034118;28;20523;-79
2022/12/04 06:32:50;;;;;;;31.50;15.27;;;1.70;99.90;;;;;;5034797;28;20479;-80
2022/12/04 06:35:17;;;;;;;25.57;14.10;;;1.80;99.90;;;;;;5034245;28;20454;-80
2022/12/04 06:37:43;;;;;;;23.00;11.93;;;1.70;99.90;;;;;;5034238;28;20452;-80
2022/12/04 06:40:11;;;;;;;26.03;13.43;;;1.80;99.90;;;;;;5034689;28;20806;-79
2022/12/04 06:42:37;;;;;;;28.57;14.90;;;1.80;99.90;;;;;;5034528;28;20448;-80
2022/12/04 06:45:05;;;;;;;26.97;12.97;;;1.60;99.90;;;;;;5033220;28;20453;-79
2022/12/04 06:47:34;;;;;;;27.53;13.23;;;1.70;99.90;;;;;;5035774;28;20475;-80
2022/12/04 06:50:01;;;;;;;22.00;12.00;;;1.70;99.90;;;;;;5033389;28;20471;-80
2022/12/04 06:52:27;;;;;;;23.27;12.17;;;1.60;99.90;;;;;;5033592;28;20476;-80
2022/12/04 06:54:54;;;;;;;19.77;10.97;;;1.70;99.90;;;;;;5033990;28;20452;-79
2022/12/04 06:57:21;;;;;;;23.17;10.00;;;1.70;99.90;;;;;;5032710;28;20452;-81
2022/12/04 06:59:47;;;;;;;20.20;10.87;;;1.70;99.90;;;;;;5034338;28;20830;-79
2022/12/04 07:02:14;;;;;;;23.13;10.30;;;1.70;99.90;;;;;;5033636;28;20575;-81
2022/12/04 07:04:42;;;;;;;15.43;9.03;;;1.70;99.90;;;;;;5033675;28;20449;-80
2022/12/04 07:07:10;;;;;;;16.63;9.17;;;1.80;99.90;;;;;;5033766;28;20452;-80
2022/12/04 07:09:37;;;;;;;18.93;10.57;;;1.80;99.90;;;;;;5033201;28;20452;-80
2022/12/04 07:12:05;;;;;;;21.23;10.27;;;1.80;99.90;;;;;;5034098;28;20471;-81
2022/12/04 07:14:31;;;;;;;17.30;9.70;;;1.70;99.90;;;;;;5035843;28;20476;-79
2022/12/04 07:16:58;;;;;;;18.10;9.77;;;1.70;99.90;;;;;;5033698;28;20455;-79
2022/12/04 07:19:25;;;;;;;13.90;8.90;;;1.80;99.90;;;;;;5034240;28;20456;-80
2022/12/04 07:21:53;;;;;;;21.00;9.27;;;1.80;99.90;;;;;;5032361;28;20563;-80
2022/12/04 07:24:20;;;;;;;20.37;9.13;;;1.80;99.90;;;;;;5033179;28;20445;-79
2022/12/04 07:26:46;;;;;;;15.60;8.70;;;1.70;99.90;;;;;;5032016;28;20453;-79
2022/12/04 07:29:14;;;;;;;19.80;10.97;;;1.80;99.90;;;;;;5031703;28;20459;-79
2022/12/04 07:31:44;;;;;;;20.07;10.77;;;1.80;99.90;;;;;;5032746;28;20854;-79
2022/12/04 07:34:11;;;;;;;14.80;8.90;;;1.80;99.90;;;;;;5033088;28;20464;-79
2022/12/04 07:36:39;;;;;;;21.20;10.57;;;1.90;99.90;;;;;;5034309;28;20448;-80
2022/12/04 07:39:07;;;;;;;19.07;9.23;;;1.70;99.90;;;;;;5033544;28;20463;-80
2022/12/04 07:41:34;;;;;;;24.90;12.00;;;1.80;99.90;;;;;;5032103;28;20476;-80
2022/12/04 07:44:01;;;;;;;15.80;9.27;;;1.80;99.90;;;;;;5032982;28;20448;-79
2022/12/04 07:46:28;;;;;;;21.70;10.37;;;1.80;99.90;;;;;;5032902;28;20949;-80
2022/12/04 07:48:56;;;;;;;19.80;10.50;;;1.80;99.90;;;;;;5032761;28;20456;-79
2022/12/04 07:51:24;;;;;;;20.80;11.70;;;1.90;99.90;;;;;;5031393;28;21266;-80
2022/12/04 07:53:52;;;;;;;18.67;9.87;;;1.90;99.90;;;;;;5013086;28;20507;-81
2022/12/04 07:56:21;;;;;;;20.33;9.87;;;1.80;99.90;;;;;;5024024;28;20484;-81
2022/12/04 07:58:48;;;;;;;20.00;10.33;;;1.90;99.90;;;;;;5036713;28;20452;-79
2022/12/04 08:01:16;;;;;;;21.63;10.20;;;1.80;99.90;;;;;;5036685;28;21003;-80
2022/12/04 08:03:45;;;;;;;28.17;13.83;;;2.00;99.90;;;;;;5037173;28;20448;-80
2022/12/04 08:06:12;;;;;;;23.77;16.40;;;1.80;99.90;;;;;;5037230;28;20456;-80
2022/12/04 08:08:39;;;;;;;19.70;12.47;;;1.90;99.90;;;;;;5036780;28;20979;-79
2022/12/04 08:11:07;;;;;;;20.47;10.07;;;1.90;99.90;;;;;;5036252;28;20472;-81
2022/12/04 08:13:35;;;;;;;22.10;10.83;;;1.90;99.90;;;;;;5036427;28;20563;-80
2022/12/04 08:16:03;;;;;;;25.13;12.57;;;1.90;99.90;;;;;;5036333;28;20543;-80
2022/12/04 08:18:30;;;;;;;19.27;10.00;;;1.90;99.90;;;;;;5037075;28;20457;-80
2022/12/04 08:21:13;;;;;;;22.50;11.93;;;1.80;99.90;;;;;;5036272;28;20464;-78
2022/12/04 08:23:42;;;;;;;24.67;11.30;;;1.90;99.90;;;;;;5039444;28;20452;-80
2022/12/04 08:26:11;;;;;;;21.20;14.00;;;1.90;99.90;;;;;;5040421;28;20456;-81
2022/12/04 08:28:41;;;;;;;24.57;15.50;;;1.90;99.90;;;;;;5041001;28;20531;-80
2022/12/04 08:31:10;;;;;;;20.90;11.90;;;2.00;99.90;;;;;;5037771;28;20545;-81
2022/12/04 08:33:37;;;;;;;18.60;9.83;;;1.90;99.90;;;;;;5028936;28;20496;-80
2022/12/04 08:36:07;;;;;;;17.73;9.87;;;1.90;99.90;;;;;;5038100;28;20891;-81
2022/12/04 08:38:34;;;;;;;21.47;10.83;;;2.00;99.90;;;;;;5037645;28;20948;-81
2022/12/04 08:41:01;;;;;;;25.83;11.77;;;1.90;99.90;;;;;;5037937;28;20562;-81
2022/12/04 08:43:28;;;;;;;19.77;11.03;;;2.00;99.90;;;;;;5038832;28;20448;-80
2022/12/04 08:45:57;;;;;;;22.23;11.77;;;1.90;99.90;;;;;;5039069;28;20444;-81
2022/12/04 08:48:24;;;;;;;25.40;15.00;;;1.90;99.90;;;;;;5038483;28;20531;-81
2022/12/04 08:50:53;;;;;;;19.77;11.87;;;1.80;99.90;;;;;;5038519;28;20602;-81
2022/12/04 08:53:27;;;;;;;21.23;11.27;;;1.90;99.90;;;;;;5039550;28;20479;-79
2022/12/04 08:55:56;;;;;;;23.37;13.33;;;2.00;99.90;;;;;;5035578;28;20510;-80
2022/12/04 08:58:26;;;;;;;21.70;11.13;;;2.10;99.90;;;;;;5036664;28;20452;-80
2022/12/04 09:00:53;;;;;;;20.93;13.63;;;2.00;99.90;;;;;;5036741;28;20936;-80
2022/12/04 09:03:23;;;;;;;23.13;12.60;;;2.00;99.90;;;;;;5031083;28;20488;-80
2022/12/04 09:05:52;;;;;;;18.80;10.03;;;2.20;99.90;;;;;;5020458;28;20453;-78
2022/12/04 09:08:21;;;;;;;18.10;11.10;;;2.10;99.90;;;;;;5029548;28;20462;-80
2022/12/04 09:10:47;;;;;;;21.73;12.17;;;2.00;99.90;;;;;;5039048;28;20503;-82
2022/12/04 09:13:14;;;;;;;17.50;11.30;;;2.10;99.90;;;;;;5037576;28;21054;-80
2022/12/04 09:15:41;;;;;;;17.40;10.07;;;2.10;99.90;;;;;;5038983;28;20460;-80
2022/12/04 09:18:11;;;;;;;21.30;11.50;;;2.10;99.90;;;;;;5038279;28;20461;-80
2022/12/04 09:20:40;;;;;;;23.37;13.07;;;2.20;99.90;;;;;;5035587;28;20538;-78
2022/12/04 09:23:10;;;;;;;22.83;12.97;;;2.20;99.90;;;;;;5039765;28;20518;-80
2022/12/04 09:25:40;;;;;;;19.17;10.90;;;2.20;99.90;;;;;;5039518;28;20421;-80
2022/12/04 09:28:07;;;;;;;21.77;12.00;;;2.30;99.90;;;;;;5039059;28;20458;-80
2022/12/04 09:30:39;;;;;;;18.80;10.00;;;2.20;99.90;;;;;;5037961;28;20658;-79
2022/12/04 09:33:09;;;;;;;20.33;10.93;;;2.30;99.90;;;;;;5035923;28;20437;-79
2022/12/04 09:35:41;;;;;;;19.27;12.20;;;2.20;99.90;;;;;;5036246;28;20830;-79
2022/12/04 09:38:10;;;;;;;18.20;10.80;;;2.20;99.90;;;;;;5036036;28;20444;-79
2022/12/04 09:40:48;;;;;;;22.60;12.40;;;2.30;99.90;;;;;;5035916;28;20526;-80
2022/12/04 09:43:27;;;;;;;24.37;11.60;;;2.10;99.90;;;;;;5035720;28;21014;-80
2022/12/04 09:46:02;;;;;;;19.13;11.23;;;2.10;99.90;;;;;;5036094;28;20440;-78
2022/12/04 09:48:36;;;;;;;18.93;10.30;;;2.00;99.90;;;;;;5035898;28;20494;-80
2022/12/04 09:51:04;;;;;;;17.47;11.40;;;2.10;99.90;;;;;;5038723;28;20495;-80
2022/12/04 09:53:44;;;;;;;23.57;13.03;;;2.10;99.90;;;;;;5038353;28;20475;-80
2022/12/04 09:56:13;;;;;;;24.37;12.93;;;2.10;99.90;;;;;;5038787;28;20441;-80
2022/12/04 09:58:44;;;;;;;19.93;12.00;;;2.00;99.90;;;;;;5038529;28;20506;-79
2022/12/04 10:01:21;;;;;;;21.53;12.83;;;2.00;99.90;;;;;;5038681;28;20559;-80
2022/12/04 10:03:48;;;;;;;16.67;10.87;;;2.00;99.90;;;;;;5038687;28;20432;-80
2022/12/04 10:06:20;;;;;;;19.67;12.30;;;2.00;99.90;;;;;;5038580;28;20466;-80
2022/12/04 10:08:54;;;;;;;21.40;11.70;;;2.10;99.90;;;;;;5038436;28;20437;-80
2022/12/04 10:11:30;;;;;;;21.83;13.20;;;2.30;99.90;;;;;;5038175;28;20487;-80
2022/12/04 10:14:20;;;;;;;20.73;11.93;;;2.30;99.90;;;;;;5038576;28;20468;-80
2022/12/04 10:17:19;;;;;;;18.50;10.63;;;2.20;99.90;;;;;;5038176;28;20436;-80
2022/12/04 10:19:51;;;;;;;21.10;12.63;;;2.20;99.90;;;;;;5036548;28;20433;-80
2022/12/04 10:22:33;;;;;;;21.80;13.13;;;2.20;99.90;;;;;;5037653;28;20487;-81
2022/12/04 10:25:08;;;;;;;20.30;12.27;;;2.20;99.90;;;;;;5029381;28;20448;-80
2022/12/04 10:27:43;;;;;;;22.17;12.40;;;2.20;99.90;;;;;;5034539;28;20456;-80
2022/12/04 10:30:21;;;;;;;19.17;12.13;;;2.20;99.90;;;;;;5034604;28;20994;-80
2022/12/04 10:32:51;;;;;;;21.73;11.97;;;2.20;99.90;;;;;;5033322;28;20457;-82
2022/12/04 10:35:22;;;;;;;25.77;13.30;;;2.30;99.90;;;;;;5031564;28;20572;-81
2022/12/04 10:37:55;;;;;;;23.50;12.70;;;2.20;99.90;;;;;;5036692;28;20524;-81
2022/12/04 10:40:28;;;;;;;18.53;11.10;;;2.20;99.90;;;;;;5033919;28;20479;-81
2022/12/04 10:42:58;;;;;;;20.67;12.00;;;2.10;99.90;;;;;;5027655;28;20825;-81
2022/12/04 10:45:25;;;;;;;22.93;12.70;;;2.20;99.90;;;;;;5035874;28;20454;-82
2022/12/04 10:47:53;;;;;;;23.47;13.70;;;2.30;99.90;;;;;;5037307;28;20452;-81
2022/12/04 10:50:26;;;;;;;23.50;12.70;;;2.30;99.90;;;;;;5036008;28;20967;-82
2022/12/04 10:52:53;;;;;;;21.20;12.20;;;2.20;99.90;;;;;;5037046;28;20808;-80
2022/12/04 10:55:33;;;;;;;18.60;11.23;;;2.50;99.90;;;;;;5036307;28;20918;-81
2022/12/04 10:58:02;;;;;;;17.90;12.30;;;2.30;99.90;;;;;;5037795;28;20452;-82
2022/12/04 11:00:31;;;;;;;17.87;10.60;;;2.50;99.90;;;;;;5031584;28;20476;-79
2022/12/04 11:03:00;;;;;;;25.70;13.27;;;2.50;99.90;;;;;;5031496;28;20459;-79
2022/12/04 11:05:31;;;;;;;19.07;10.90;;;2.50;99.90;;;;;;5031641;28;20444;-79
2022/12/04 11:07:59;;;;;;;20.13;12.00;;;2.40;99.90;;;;;;5031326;28;20800;-79
2022/12/04 11:10:32;;;;;;;19.47;11.87;;;2.40;99.90;;;;;;5031046;28;20801;-79
2022/12/04 11:13:14;;;;;;;19.07;10.70;;;2.50;99.90;;;;;;5031689;28;20456;-79
2022/12/04 11:15:43;;;;;;;24.13;12.80;;;2.50;99.90;;;;;;5031543;28;20563;-79
2022/12/04 11:18:17;;;;;;;18.70;11.30;;;2.60;99.90;;;;;;5031452;28;20464;-77
2022/12/04 11:20:50;;;;;;;24.70;11.03;;;2.60;99.90;;;;;;5031416;28;20464;-79
2022/12/04 11:23:18;;;;;;;19.30;11.23;;;2.50;99.90;;;;;;5031647;28;20452;-79
2022/12/04 11:25:49;;;;;;;18.60;11.23;;;2.50;99.90;;;;;;5031013;28;20535;-78
2022/12/04 11:28:19;;;;;;;16.83;10.70;;;2.50;99.90;;;;;;5032590;28;20609;-79
2022/12/04 11:30:49;;;;;;;22.13;11.67;;;2.60;99.90;;;;;;5034263;28;20515;-80
2022/12/04 11:33:18;;;;;;;19.30;10.90;;;2.60;99.90;;;;;;5038264;28;20452;-80
2022/12/04 11:35:52;;;;;;;17.90;9.43;;;2.50;99.90;;;;;;5038060;28;20476;-79
2022/12/04 11:38:20;;;;;;;18.80;9.90;;;2.50;99.90;;;;;;5037202;28;20459;-80
2022/12/04 11:40:52;;;;;;;24.23;10.90;;;2.60;99.90;;;;;;5037378;28;21026;-80
2022/12/04 11:43:19;;;;;;;18.10;10.53;;;2.60;99.90;;;;;;5037136;28;20460;-80
2022/12/04 11:45:54;;;;;;;19.40;10.70;;;2.50;99.90;;;;;;5038145;28;20448;-80
2022/12/04 11:48:21;;;;;;;18.83;10.77;;;2.50;99.90;;;;;;5038205;28;20455;-81
2022/12/04 11:50:54;;;;;;;20.63;11.00;;;2.50;99.90;;;;;;5036767;28;20472;-80
2022/12/04 11:53:27;;;;;;;18.67;10.73;;;2.50;99.90;;;;;;5036300;28;20452;-80
2022/12/04 11:56:13;;;;;;;19.47;9.70;;;2.60;99.90;;;;;;5038220;28;20503;-80
2022/12/04 11:58:58;;;;;;;16.83;10.23;;;2.60;99.90;;;;;;5037813;28;20458;-80
2022/12/04 12:01:38;;;;;;;20.30;10.90;;;2.60;99.90;;;;;;5037849;28;20506;-81
2022/12/04 12:04:32;;;;;;;24.77;14.80;;;2.60;99.90;;;;;;5038349;28;20448;-80
2022/12/04 12:07:08;;;;;;;20.90;11.57;;;2.60;99.90;;;;;;5035324;28;20492;-79
2022/12/04 12:09:41;;;;;;;17.10;9.83;;;2.60;99.90;;;;;;5036056;28;20964;-79
2022/12/04 12:12:14;;;;;;;19.27;8.90;;;2.60;99.90;;;;;;5037173;28;20511;-80
2022/12/04 12:14:46;;;;;;;16.40;10.00;;;2.70;99.90;;;;;;5036708;28;20851;-80
2022/12/04 12:17:22;;;;;;;17.47;9.50;;;2.60;99.90;;;;;;5025259;28;20453;-80
2022/12/04 12:20:11;;;;;;;19.20;10.73;;;2.60;99.90;;;;;;5038229;28;20491;-80
2022/12/04 12:22:58;;;;;;;20.03;9.57;;;2.60;99.90;;;;;;5039227;28;20487;-80
2022/12/04 12:25:32;;;;;;;22.37;11.17;;;2.50;99.90;;;;;;5019051;28;20453;-80
2022/12/04 12:28:16;;;;;;;18.00;9.87;;;2.50;99.90;;;;;;5018888;28;20452;-80
2022/12/04 12:30:59;;;;;;;18.73;11.50;;;2.60;99.90;;;;;;5036748;28;20484;-80
2022/12/04 12:33:31;;;;;;;19.63;10.57;;;2.70;99.90;;;;;;5038792;28;20448;-80
2022/12/04 12:36:04;;;;;;;20.73;11.73;;;2.70;99.90;;;;;;5039489;28;20499;-80
2022/12/04 12:38:35;;;;;;;21.50;8.80;;;2.60;99.90;;;;;;5032596;28;20457;-81
2022/12/04 12:41:05;;;;;;;18.30;10.67;;;2.70;99.90;;;;;;5016777;28;20477;-81
2022/12/04 12:43:46;;;;;;;21.03;11.07;;;2.70;99.90;;;;;;5017558;28;20464;-81
2022/12/04 12:46:18;;;;;;;17.43;11.43;;;2.60;99.90;;;;;;5031942;28;20456;-80
2022/12/04 12:48:51;;;;;;;19.80;10.47;;;2.60;99.90;;;;;;5036973;28;20467;-80
2022/12/04 12:51:28;;;;;;;20.03;10.90;;;2.50;99.90;;;;;;5036136;28;20472;-80
2022/12/04 12:54:02;;;;;;;16.63;10.67;;;2.60;99.90;;;;;;5036851;28;20448;-80
2022/12/04 12:56:34;;;;;;;21.20;11.97;;;2.50;99.90;;;;;;5037232;28;20508;-80
2022/12/04 12:59:05;;;;;;;19.60;11.40;;;2.60;99.90;;;;;;5038001;28;20475;-80
2022/12/04 13:01:45;;;;;;;17.17;11.63;;;2.50;99.90;;;;;;5038598;28;20468;-81
2022/12/04 13:04:19;;;;;;;18.90;11.37;;;2.50;99.90;;;;;;5038725;28;20533;-79
2022/12/04 13:06:51;;;;;;;17.70;9.43;;;2.50;99.90;;;;;;5038443;28;20448;-79
2022/12/04 13:09:24;;;;;;;22.83;11.90;;;2.50;99.90;;;;;;5038093;28;20960;-80