Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/28 00:01:06;;;;;;;10.95;8.50;;;;;;;;;;4976910;28;20023;-71
2022/07/28 00:03:32;;;;;;;8.38;7.45;;;;;;;;;;4994482;28;20085;-73
2022/07/28 00:05:58;;;;;;;9.70;8.23;;;;;;;;;;4994455;28;20397;-73
2022/07/28 00:08:24;;;;;;;8.45;7.65;;;;;;;;;;4994374;28;20033;-72
2022/07/28 00:10:50;;;;;;;12.48;7.45;;;;;;;;;;4994385;28;20477;-72
2022/07/28 00:13:16;;;;;;;9.10;7.28;;;;;;;;;;4994371;28;20433;-73
2022/07/28 00:15:42;;;;;;;9.05;7.35;;;;;;;;;;4994296;28;20033;-73
2022/07/28 00:18:08;;;;;;;8.77;7.40;;;;;;;;;;4994606;28;20090;-72
2022/07/28 00:20:34;;;;;;;10.02;7.10;;;;;;;;;;4994209;28;20053;-72
2022/07/28 00:23:00;;;;;;;8.93;7.28;;;;;;;;;;4993742;28;20022;-73
2022/07/28 00:25:26;;;;;;;8.32;7.35;;;;;;;;;;4994221;28;20027;-72
2022/07/28 00:27:52;;;;;;;8.45;7.53;;;;;;;;;;4993709;28;20062;-72
2022/07/28 00:30:18;;;;;;;12.13;7.75;;;;;;;;;;4992117;28;20398;-72
2022/07/28 00:32:52;;;;;;;9.60;7.78;;;;;;;;;;4993758;28;20085;-73
2022/07/28 00:35:22;;;;;;;8.95;7.90;;;;;;;;;;4994189;28;20050;-73
2022/07/28 00:37:48;;;;;;;8.38;7.18;;;;;;;;;;4993718;28;20018;-73
2022/07/28 00:40:14;;;;;;;9.00;7.25;;;;;;;;;;4993271;28;20069;-73
2022/07/28 00:42:40;;;;;;;9.52;7.72;;;;;;;;;;4993680;28;20549;-74
2022/07/28 00:45:07;;;;;;;9.68;6.85;;;;;;;;;;4993624;28;20109;-73
2022/07/28 00:47:33;;;;;;;14.10;7.35;;;;;;;;;;4993765;28;20081;-72
2022/07/28 00:49:59;;;;;;;8.35;7.35;;;;;;;;;;4993888;28;20194;-72
2022/07/28 00:52:25;;;;;;;7.68;6.75;;;;;;;;;;4993556;28;20018;-72
2022/07/28 00:54:52;;;;;;;9.98;7.20;;;;;;;;;;4993664;28;20038;-72
2022/07/28 00:57:19;;;;;;;9.23;7.03;;;;;;;;;;4993522;28;20022;-73
2022/07/28 00:59:46;;;;;;;12.27;7.32;;;;;;;;;;4993552;28;20025;-73
2022/07/28 01:02:12;;;;;;;8.95;6.65;;;;;;;;;;4993445;28;20165;-74
2022/07/28 01:04:38;;;;;;;8.15;7.18;;;;;;;;;;4993372;28;20046;-74
2022/07/28 01:07:23;;;;;;;7.40;6.57;;;;;;;;;;4993275;28;20053;-74
2022/07/28 01:09:54;;;;;;;9.43;8.43;;;;;;;;;;4993419;28;20496;-74
2022/07/28 01:12:32;;;;;;;7.53;6.82;;;;;;;;;;4975780;28;20022;-73
2022/07/28 01:15:13;;;;;;;13.98;6.80;;;;;;;;;;4993713;28;20528;-73
2022/07/28 01:17:39;;;;;;;;;;;;;;;;;;4993475;28;20026;-73
2022/07/28 01:20:11;;;;;;;8.77;5.82;;;;;;;;;;4993336;28;20423;-75
2022/07/28 01:22:44;;;;;;;7.65;6.32;;;;;;;;;;4993214;28;20033;-72
2022/07/28 01:25:18;;;;;;;7.35;5.68;;;;;;;;;;4993452;28;20035;-71
2022/07/28 01:27:50;;;;;;;12.30;6.28;;;;;;;;;;4992868;28;20477;-72
2022/07/28 01:30:39;;;;;;;10.52;6.72;;;;;;;;;;5039087;23;20686;-73
2022/07/28 01:33:12;;;;;;;7.60;5.80;;;;;;;;;;4993056;28;20042;-73
2022/07/28 01:35:43;;;;;;;7.10;6.00;;;;;;;;;;4993224;28;20084;-72
2022/07/28 01:38:10;;;;;;;7.18;5.90;;;;;;;;;;4993348;28;20025;-72
2022/07/28 01:40:36;;;;;;;7.32;6.25;;;;;;;;;;4993085;28;20496;-72
2022/07/28 01:43:05;;;;;;;7.28;6.18;;;;;;;;;;4993042;28;20025;-72
2022/07/28 01:45:33;;;;;;;9.35;5.93;;;;;;;;;;4992985;28;20046;-72
2022/07/28 01:50:36;;;;;;;12.02;6.35;;;;;;;;;;5550726;23;20078;-72
2022/07/28 01:53:02;;;;;;;6.50;5.90;;;;;;;;;;4996056;28;20044;-72
2022/07/28 01:55:30;;;;;;;10.88;6.70;;;;;;;;;;4997421;28;20130;-73
2022/07/28 01:57:57;;;;;;;7.03;6.18;;;;;;;;;;4996944;28;20023;-73
2022/07/28 02:00:24;;;;;;;6.88;6.18;;;;;;;;;;4995596;28;20062;-73
2022/07/28 02:02:50;;;;;;;7.57;6.22;;;;;;;;;;4997007;28;20437;-73
2022/07/28 02:05:18;;;;;;;8.95;6.10;;;;;;;;;;4996831;28;20037;-73
2022/07/28 02:07:46;;;;;;;8.48;6.15;;;;;;;;;;4996764;28;20054;-73
2022/07/28 02:10:14;;;;;;;8.48;6.80;;;;;;;;;;4995330;28;20036;-72
2022/07/28 02:12:40;;;;;;;10.98;6.40;;;;;;;;;;4996692;28;20018;-73
2022/07/28 02:15:10;;;;;;;7.47;6.03;;;;;;;;;;4996756;28;20381;-72
2022/07/28 02:17:37;;;;;;;10.65;7.07;;;;;;;;;;4996347;28;20041;-71
2022/07/28 02:20:04;;;;;;;9.88;6.50;;;;;;;;;;4996557;28;20045;-71
2022/07/28 02:22:30;;;;;;;9.10;7.38;;;;;;;;;;4996447;28;20027;-71
2022/07/28 02:24:56;;;;;;;9.73;7.00;;;;;;;;;;4996199;28;20166;-71
2022/07/28 02:27:28;;;;;;;7.97;6.75;;;;;;;;;;4996309;28;20018;-71
2022/07/28 02:30:04;;;;;;;16.05;7.45;;;;;;;;;;4996193;28;20030;-71
2022/07/28 02:32:42;;;;;;;8.82;7.03;;;;;;;;;;4996279;28;20050;-71
2022/07/28 02:35:11;;;;;;;10.88;7.05;;;;;;;;;;4994836;28;20367;-71
2022/07/28 02:37:43;;;;;;;9.07;7.30;;;;;;;;;;4996112;28;20027;-72
2022/07/28 02:40:12;;;;;;;8.52;7.35;;;;;;;;;;4996179;28;20026;-72
2022/07/28 02:42:39;;;;;;;9.90;6.95;;;;;;;;;;4996221;28;20026;-72
2022/07/28 02:45:08;;;;;;;9.77;7.25;;;;;;;;;;4995911;28;20030;-72
2022/07/28 02:47:38;;;;;;;8.35;7.22;;;;;;;;;;4995921;28;20037;-72
2022/07/28 02:50:05;;;;;;;10.07;6.80;;;;;;;;;;4995655;28;20504;-72
2022/07/28 02:52:32;;;;;;;9.50;7.10;;;;;;;;;;4994742;28;20465;-72
2022/07/28 02:54:59;;;;;;;9.85;7.00;;;;;;;;;;4996008;28;20098;-72
2022/07/28 02:57:26;;;;;;;8.88;6.93;;;;;;;;;;4995876;28;20022;-72
2022/07/28 02:59:52;;;;;;;11.45;7.22;;;;;;;;;;4995871;28;20029;-72
2022/07/28 03:02:19;;;;;;;8.23;7.00;;;;;;;;;;4995343;28;20030;-72
2022/07/28 03:04:58;;;;;;;11.13;7.55;;;;;;;;;;4995591;28;20121;-72
2022/07/28 03:07:28;;;;;;;7.30;6.60;;;;;;;;;;4995679;28;20019;-71
2022/07/28 03:09:54;;;;;;;9.07;7.50;;;;;;;;;;4995626;28;20023;-71
2022/07/28 03:12:20;;;;;;;8.75;7.30;;;;;;;;;;4995547;28;20061;-71
2022/07/28 03:14:46;;;;;;;12.32;7.35;;;;;;;;;;4994378;28;20057;-71
2022/07/28 03:17:12;;;;;;;7.88;7.07;;;;;;;;;;4995446;28;20031;-72
2022/07/28 03:19:39;;;;;;;10.55;7.35;;;;;;;;;;4995121;28;20031;-71
2022/07/28 03:22:05;;;;;;;13.88;7.80;;;;;;;;;;4995458;28;20015;-72
2022/07/28 03:24:33;;;;;;;8.15;7.32;;;;;;;;;;4978010;28;20030;-72
2022/07/28 03:27:04;;;;;;;10.25;7.47;;;;;;;;;;4995546;28;20022;-73
2022/07/28 03:29:31;;;;;;;11.57;7.40;;;;;;;;;;4995349;28;20030;-72
2022/07/28 03:31:58;;;;;;;12.82;7.68;;;;;;;;;;4995207;28;20048;-71
2022/07/28 03:34:24;;;;;;;7.50;6.22;;;;;;;;;;4995115;28;20019;-71
2022/07/28 03:36:53;;;;;;;11.48;7.28;;;;;;;;;;4995197;28;20023;-71
2022/07/28 03:39:21;;;;;;;10.20;7.35;;;;;;;;;;4995086;28;20098;-72
2022/07/28 03:41:48;;;;;;;8.80;6.85;;;;;;;;;;4994956;28;20610;-73
2022/07/28 03:44:15;;;;;;;11.55;7.22;;;;;;;;;;4994920;28;20089;-72
2022/07/28 03:46:44;;;;;;;7.60;6.90;;;;;;;;;;4994656;28;20033;-72
2022/07/28 03:49:10;;;;;;;12.57;7.13;;;;;;;;;;4994918;28;20029;-72
2022/07/28 03:51:36;;;;;;;10.35;7.25;;;;;;;;;;4994532;28;20057;-73
2022/07/28 03:54:03;;;;;;;7.93;6.97;;;;;;;;;;4994691;28;20056;-72
2022/07/28 03:56:29;;;;;;;9.23;6.78;;;;;;;;;;4994784;28;20496;-72
2022/07/28 03:58:55;;;;;;;7.95;7.15;;;;;;;;;;4994541;28;20026;-73
2022/07/28 04:01:21;;;;;;;11.00;6.93;;;;;;;;;;4994764;28;20054;-72
2022/07/28 04:03:47;;;;;;;9.05;7.10;;;;;;;;;;4994180;28;20034;-72
2022/07/28 04:06:14;;;;;;;8.70;6.80;;;;;;;;;;4994527;28;20026;-73
2022/07/28 04:08:40;;;;;;;10.40;7.20;;;;;;;;;;4994453;28;20023;-72
2022/07/28 04:11:06;;;;;;;11.10;7.72;;;;;;;;;;4994360;28;20026;-72
2022/07/28 04:13:35;;;;;;;10.88;7.93;;;;;;;;;;4994850;28;20038;-73
2022/07/28 04:16:01;;;;;;;11.88;8.38;;;;;;;;;;4993588;28;20092;-73
2022/07/28 04:18:27;;;;;;;11.57;8.32;;;;;;;;;;4976848;28;20030;-72
2022/07/28 04:20:54;;;;;;;9.98;7.70;;;;;;;;;;4994246;28;20030;-72
2022/07/28 04:23:21;;;;;;;12.57;8.93;;;;;;;;;;4994214;28;20473;-72
2022/07/28 04:25:47;;;;;;;12.27;8.15;;;;;;;;;;4994078;28;20033;-73
2022/07/28 04:28:14;;;;;;;9.57;8.13;;;;;;;;;;4994037;28;20026;-72
2022/07/28 04:30:40;;;;;;;10.90;8.52;;;;;;;;;;4994437;28;20084;-72
2022/07/28 04:33:06;;;;;;;12.07;8.20;;;;;;;;;;4994256;28;20022;-72
2022/07/28 04:35:33;;;;;;;10.82;8.65;;;;;;;;;;4994221;28;20184;-72
2022/07/28 04:38:00;;;;;;;15.65;9.18;;;;;;;;;;4993969;28;20113;-72
2022/07/28 04:40:26;;;;;;;10.32;8.00;;;;;;;;;;4993835;28;20424;-72
2022/07/28 04:42:53;;;;;;;9.43;7.60;;;;;;;;;;4993915;28;20398;-72
2022/07/28 04:45:19;;;;;;;10.52;8.25;;;;;;;;;;4993770;28;20035;-72
2022/07/28 04:47:45;;;;;;;11.32;7.93;;;;;;;;;;4993648;28;20026;-72
2022/07/28 04:50:14;;;;;;;10.10;8.13;;;;;;;;;;4993521;28;20046;-72
2022/07/28 04:52:41;;;;;;;9.73;8.30;;;;;;;;;;4993730;28;20049;-72
2022/07/28 04:55:07;;;;;;;8.50;7.70;;;;;;;;;;4994018;28;20361;-72
2022/07/28 04:57:34;;;;;;;8.55;7.30;;;;;;;;;;4980067;28;20026;-72
2022/07/28 05:00:00;;;;;;;10.43;7.85;;;;;;;;;;4993775;28;20026;-72
2022/07/28 05:02:27;;;;;;;8.18;7.38;;;;;;;;;;4993422;28;20102;-72
2022/07/28 05:04:53;;;;;;;14.13;7.88;;;;;;;;;;4993418;28;20493;-72
2022/07/28 05:07:19;;;;;;;13.65;7.85;;;;;;;;;;4993543;28;20030;-72
2022/07/28 05:09:45;;;;;;;9.05;7.95;;;;;;;;;;4993486;28;20069;-72
2022/07/28 05:12:12;;;;;;;9.88;8.25;;;;;;;;;;4993508;28;20019;-72
2022/07/28 05:14:38;;;;;;;9.25;8.02;;;;;;;;;;4993578;28;20022;-72
2022/07/28 05:17:04;;;;;;;11.88;8.00;;;;;;;;;;4993325;28;20034;-72
2022/07/28 05:19:30;;;;;;;11.00;7.72;;;;;;;;;;4993287;28;20037;-72
2022/07/28 05:21:56;;;;;;;10.55;7.72;;;;;;;;;;4993399;28;20499;-72
2022/07/28 05:24:22;;;;;;;10.43;8.82;;;;;;;;;;4975739;28;20046;-72
2022/07/28 05:26:48;;;;;;;11.93;8.35;;;;;;;;;;4997663;28;20018;-72
2022/07/28 05:29:14;;;;;;;9.10;8.18;;;;;;;;;;4981832;28;20073;-72
2022/07/28 05:31:40;;;;;;;12.13;8.55;;;;;;;;;;4999674;28;20522;-72
2022/07/28 05:34:06;;;;;;;9.35;7.90;;;;;;;;;;4999610;28;20018;-72
2022/07/28 05:36:33;;;;;;;10.82;7.90;;;;;;;;;;4999769;28;20109;-72
2022/07/28 05:39:00;;;;;;;8.35;7.40;;;;;;;;;;4999709;28;20026;-72
2022/07/28 05:41:26;;;;;;;7.95;7.15;;;;;;;;;;4999716;28;20022;-72
2022/07/28 05:43:52;;;;;;;10.55;7.80;;;;;;;;;;4999484;28;20031;-72
2022/07/28 05:46:18;;;;;;;8.90;7.28;;;;;;;;;;4999619;28;20486;-72
2022/07/28 05:48:45;;;;;;;12.60;7.43;;;;;;;;;;4999233;28;20443;-73
2022/07/28 05:51:11;;;;;;;9.48;7.10;;;;;;;;;;4999664;28;20436;-73
2022/07/28 05:53:46;;;;;;;8.45;6.80;;;;;;;;;;4999719;28;20054;-72
2022/07/28 05:56:12;;;;;;;9.82;7.53;;;;;;;;;;4999597;28;20038;-73
2022/07/28 05:58:38;;;;;;;12.13;7.65;;;;;;;;;;4999425;28;20034;-73
2022/07/28 06:01:04;;;;;;;9.57;7.35;;;;;;;;;;4999547;28;20053;-73
2022/07/28 06:03:31;;;;;;;12.40;7.93;;;;;;;;;;4999608;28;20061;-73
2022/07/28 06:05:57;;;;;;;12.73;8.02;;;;;;;;;;4999441;28;20030;-73
2022/07/28 06:08:24;;;;;;;11.68;7.82;;;;;;;;;;4999550;28;20029;-73
2022/07/28 06:11:01;;;;;;;13.40;8.35;;;;;;;;;;4999321;28;20022;-72
2022/07/28 06:13:28;;;;;;;11.25;7.97;;;;;;;;;;4999394;28;20050;-72
2022/07/28 06:15:54;;;;;;;9.50;8.50;;;;;;;;;;4999151;28;20022;-73
2022/07/28 06:18:23;;;;;;;11.07;7.53;;;;;;;;;;4999423;28;20022;-72
2022/07/28 06:20:49;;;;;;;9.18;7.68;;;;;;;;;;4999623;28;20045;-72
2022/07/28 06:23:16;;;;;;;9.88;7.25;;;;;;;;;;4999605;28;20022;-72
2022/07/28 06:25:43;;;;;;;8.73;7.38;;;;;;;;;;4999464;28;20026;-72
2022/07/28 06:28:09;;;;;;;9.88;6.68;;;;;;;;;;4999274;28;20026;-72
2022/07/28 06:30:35;;;;;;;10.90;7.47;;;;;;;;;;4999101;28;20022;-74
2022/07/28 06:33:01;;;;;;;9.70;7.80;;;;;;;;;;4999407;28;20050;-73
2022/07/28 06:35:27;;;;;;;12.23;7.68;;;;;;;;;;4985655;28;20026;-72
2022/07/28 06:37:53;;;;;;;11.50;7.38;;;;;;;;;;4996900;28;20560;-73
2022/07/28 06:40:20;;;;;;;13.65;7.82;;;;;;;;;;4996143;28;20029;-73
2022/07/28 06:42:46;;;;;;;12.70;7.85;;;;;;;;;;4996103;28;20025;-72
2022/07/28 06:45:13;;;;;;;10.65;7.70;;;;;;;;;;4995879;28;20077;-73
2022/07/28 06:47:39;;;;;;;10.30;7.75;;;;;;;;;;4995966;28;20027;-73
2022/07/28 06:50:05;;;;;;;8.40;7.13;;;;;;;;;;4995514;28;20085;-73
2022/07/28 06:52:32;;;;;;;10.90;8.43;;;;;;;;;;4996254;28;20494;-73
2022/07/28 06:54:59;;;;;;;10.52;8.32;;;;;;;;;;4995887;28;20035;-74
2022/07/28 06:57:26;;;;;;;10.80;7.18;;;;;;;;;;4995558;28;20065;-73
2022/07/28 06:59:52;;;;;;;10.35;8.05;;;;;;;;;;4996072;28;20018;-73
2022/07/28 07:02:18;;;;;;;9.50;7.47;;;;;;;;;;4995576;28;20564;-73
2022/07/28 07:04:44;;;;;;;13.75;8.32;;;;;;;;;;4995564;28;20396;-73
2022/07/28 07:07:10;;;;;;;9.40;7.25;;;;;;;;;;4995515;28;20029;-73
2022/07/28 07:09:38;;;;;;;8.30;6.50;;;;;;;;;;4995702;28;20038;-73
2022/07/28 07:12:04;;;;;;;15.23;11.45;;;;;;;;;;4994201;28;20161;-73
2022/07/28 07:14:30;;;;;;;12.18;6.70;;;;;;;;;;4977967;28;20172;-73
2022/07/28 07:16:56;;;;;;;12.75;6.93;;;;;;;;;;4995284;28;20516;-73
2022/07/28 07:19:22;;;;;;;9.77;7.43;;;;;;;;;;4977461;28;20181;-74
2022/07/28 07:21:49;;;;;;;10.90;8.15;;;;;;;;;;4995311;28;20074;-73
2022/07/28 07:24:15;;;;;;;14.95;8.18;;;;;;;;;;4995325;28;20092;-73
2022/07/28 07:26:41;;;;;;;9.40;7.22;;;;;;;;;;4995307;28;20378;-73
2022/07/28 07:29:08;;;;;;;9.82;7.22;;;;;;;;;;4995105;28;20033;-73
2022/07/28 07:31:37;;;;;;;9.65;7.07;;;;;;;;;;4994890;28;20429;-73
2022/07/28 07:34:03;;;;;;;7.22;6.45;;;;;;;;;;4995069;28;20421;-73
2022/07/28 07:36:29;;;;;;;9.82;7.40;;;;;;;;;;4994971;28;20136;-73
2022/07/28 07:38:56;;;;;;;10.98;7.00;;;;;;;;;;4995032;28;20022;-73
2022/07/28 07:41:22;;;;;;;9.20;7.18;;;;;;;;;;4995034;28;20036;-73
2022/07/28 07:43:48;;;;;;;17.25;8.43;;;;;;;;;;4993027;28;20039;-73
2022/07/28 07:46:15;;;;;;;12.20;9.73;;;;;;;;;;4993215;28;20030;-73
2022/07/28 07:48:41;;;;;;;10.93;7.15;;;;;;;;;;4994044;28;20504;-73
2022/07/28 07:51:07;;;;;;;7.55;6.38;;;;;;;;;;4993972;28;20390;-73
2022/07/28 07:53:33;;;;;;;10.60;7.05;;;;;;;;;;4994513;28;20450;-73
2022/07/28 07:55:59;;;;;;;8.77;7.20;;;;;;;;;;4994523;28;20023;-72
2022/07/28 07:58:25;;;;;;;9.38;7.97;;;;;;;;;;4994524;28;20026;-73
2022/07/28 08:00:52;;;;;;;9.75;6.40;;;;;;;;;;4994194;28;20026;-73
2022/07/28 08:03:18;;;;;;;13.52;7.93;;;;;;;;;;4994616;28;20026;-73
2022/07/28 08:05:44;;;;;;;14.90;7.40;;;;;;;;;;4994269;28;20022;-72
2022/07/28 08:08:10;;;;;;;9.98;7.03;;;;;;;;;;4994513;28;20026;-73
2022/07/28 08:10:37;;;;;;;8.63;6.80;;;;;;;;;;4994157;28;20038;-73
2022/07/28 08:13:05;;;;;;;8.05;7.05;;;;;;;;;;4994191;28;20044;-73
2022/07/28 08:15:31;;;;;;;9.85;6.50;;;;;;;;;;4994141;28;20018;-72
2022/07/28 08:17:57;;;;;;;9.10;7.10;;;;;;;;;;4994007;28;20472;-73
2022/07/28 08:20:23;;;;;;;7.68;6.88;;;;;;;;;;4994091;28;20030;-73
2022/07/28 08:22:50;;;;;;;10.02;7.05;;;;;;;;;;4993895;28;20061;-73
2022/07/28 08:25:17;;;;;;;8.90;5.88;;;;;;;;;;4992294;28;20520;-73
2022/07/28 08:27:43;;;;;;;9.63;7.50;;;;;;;;;;4993867;28;20026;-72
2022/07/28 08:30:09;;;;;;;10.38;7.07;;;;;;;;;;4994006;28;20052;-72
2022/07/28 08:32:35;;;;;;;7.57;6.60;;;;;;;;;;4993882;28;20029;-72
2022/07/28 08:35:01;;;;;;;13.18;7.38;;;;;;;;;;4993839;28;20026;-73
2022/07/28 08:37:27;;;;;;;7.05;5.35;;;;;;;;;;4994022;28;20018;-72
2022/07/28 08:39:53;;;;;;;8.18;6.25;;;;;;;;;;4993873;28;20029;-73
2022/07/28 08:42:34;;;;;;;8.38;7.47;;;;;;;;;;4991971;28;20034;-72
2022/07/28 08:45:00;;;;;;;8.85;5.68;;;;;;;;;;4992654;28;20030;-72
2022/07/28 08:47:26;;;;;;;6.30;5.45;;;;;;;;;;4993890;28;20022;-72
2022/07/28 08:49:53;;;;;;;10.85;5.85;;;;;;;;;;4993512;28;20381;-72
2022/07/28 08:52:23;;;;;;;7.72;6.22;;;;;;;;;;4993680;28;20485;-72
2022/07/28 08:54:50;;;;;;;6.93;6.22;;;;;;;;;;4993749;28;20030;-72
2022/07/28 08:57:18;;;;;;;6.65;5.15;;;;;;;;;;4993682;28;20027;-73
2022/07/28 08:59:44;;;;;;;9.77;7.82;;;;;;;;;;4993503;28;20106;-72
2022/07/28 09:02:11;;;;;;;9.40;6.47;;;;;;;;;;4993570;28;20035;-72
2022/07/28 09:04:38;;;;;;;9.95;6.13;;;;;;;;;;4993418;28;20022;-73
2022/07/28 09:07:05;;;;;;;11.15;6.40;;;;;;;;;;4993299;28;20069;-72
2022/07/28 09:09:31;;;;;;;8.57;5.47;;;;;;;;;;4993462;28;20018;-72
2022/07/28 09:11:58;;;;;;;8.18;5.85;;;;;;;;;;4993460;28;20377;-72
2022/07/28 09:14:25;;;;;;;12.43;5.18;;;;;;;;;;4993267;28;20029;-72
2022/07/28 09:16:51;;;;;;;7.35;5.32;;;;;;;;;;4993373;28;20014;-73
2022/07/28 09:19:17;;;;;;;11.52;5.35;;;;;;;;;;4993004;28;20031;-72
2022/07/28 09:21:43;;;;;;;11.63;6.20;;;;;;;;;;4993338;28;20027;-72
2022/07/28 09:24:10;;;;;;;9.40;6.55;;;;;;;;;;4992997;28;20417;-72
2022/07/28 09:26:36;;;;;;;10.60;6.05;;;;;;;;;;4993280;28;20015;-73
2022/07/28 09:29:03;;;;;;;8.88;5.13;;;;;;;;;;4993056;28;20408;-73
2022/07/28 09:31:29;;;;;;;12.95;7.35;;;;;;;;;;4993193;28;20117;-73
2022/07/28 09:33:59;;;;;;;10.90;6.97;;;;;;;;;;4993275;28;20078;-73
2022/07/28 09:36:25;;;;;;;15.45;6.18;;;;;;;;;;4993003;28;20019;-73
2022/07/28 09:38:51;;;;;;;21.70;8.52;;;;;;;;;;4993582;28;20030;-72
2022/07/28 09:41:20;;;;;;;12.93;5.60;;;;;;;;;;4993175;28;20474;-73
2022/07/28 09:43:46;;;;;;;21.55;6.90;;;;;;;;;;4991541;28;20039;-73
2022/07/28 09:46:14;;;;;;;9.18;6.38;;;;;;;;;;4993199;28;20035;-73
2022/07/28 09:48:49;;;;;;;12.85;6.65;;;;;;;;;;4992953;28;20512;-73
2022/07/28 09:51:29;;;;;;;16.88;6.40;;;;;;;;;;4992827;28;20133;-73
2022/07/28 09:54:12;;;;;;;15.95;7.38;;;;;;;;;;4992933;28;20033;-73
2022/07/28 09:56:38;;;;;;;16.20;6.70;;;;;;;;;;4991639;28;20026;-72
2022/07/28 09:59:06;;;;;;;25.58;7.70;;;;;;;;;;4992813;28;20030;-72
2022/07/28 10:01:33;;;;;;;15.05;6.55;;;;;;;;;;4993276;28;20019;-72
2022/07/28 10:04:00;;;;;;;23.08;7.50;;;;;;;;;;4992735;28;20449;-73
2022/07/28 10:06:30;;;;;;;9.68;4.93;;;;;;;;;;4993250;28;20014;-73
2022/07/28 10:08:58;;;;;;;13.88;6.20;;;;;;;;;;4993226;28;20026;-72
2022/07/28 10:11:28;;;;;;;8.73;5.50;;;;;;;;;;4975403;28;20486;-73
2022/07/28 10:13:59;;;;;;;13.43;6.20;;;;;;;;;;4977855;28;20019;-73
2022/07/28 10:16:26;;;;;;;10.43;5.82;;;;;;;;;;4996411;28;20053;-73
2022/07/28 10:18:52;;;;;;;9.50;4.50;;;;;;;;;;4996460;28;20023;-74
2022/07/28 10:21:19;;;;;;;9.85;6.00;;;;;;;;;;4996155;28;20070;-71
2022/07/28 10:23:49;;;;;;;11.18;6.57;;;;;;;;;;4996216;28;20038;-73
2022/07/28 10:26:16;;;;;;;7.38;4.95;;;;;;;;;;4996205;28;20026;-73
2022/07/28 10:28:46;;;;;;;7.57;4.30;;;;;;;;;;4996272;28;20026;-73
2022/07/28 10:31:14;;;;;;;9.13;5.30;;;;;;;;;;4996198;28;20027;-73
2022/07/28 10:33:46;;;;;;;11.80;5.00;;;;;;;;;;4996107;28;20034;-73
2022/07/28 10:36:13;;;;;;;20.02;5.88;;;;;;;;;;4996079;28;20125;-73
2022/07/28 10:38:40;;;;;;;7.38;3.95;;;;;;;;;;4994716;28;20022;-73
2022/07/28 10:41:08;;;;;;;9.27;4.97;;;;;;;;;;4995765;28;20105;-73
2022/07/28 10:43:35;;;;;;;7.85;4.97;;;;;;;;;;4995925;28;20042;-73
2022/07/28 10:46:03;;;;;;;7.53;4.90;;;;;;;;;;4996480;28;20026;-73
2022/07/28 10:48:30;;;;;;;6.57;5.20;;;;;;;;;;4995895;28;20030;-73
2022/07/28 10:50:58;;;;;;;9.85;5.43;;;;;;;;;;4995678;28;20114;-72
2022/07/28 10:53:35;;;;;;;9.40;5.18;;;;;;;;;;4995972;28;20025;-73
2022/07/28 10:56:08;;;;;;;9.25;5.75;;;;;;;;;;4983715;28;20028;-74
2022/07/28 10:58:47;;;;;;;11.35;5.82;;;;;;;;;;4995815;28;20084;-74
2022/07/28 11:01:32;;;;;;;6.75;5.55;;;;;;;;;;4995830;28;20551;-75
2022/07/28 11:03:58;;;;;;;8.43;6.35;;;;;;;;;;4995435;28;20125;-73
2022/07/28 11:06:25;;;;;;;7.90;6.75;;;;;;;;;;4995671;28;20019;-74
2022/07/28 11:08:51;;;;;;;12.30;6.05;;;;;;;;;;4995763;28;20430;-74
2022/07/28 11:11:36;;;;;;;11.07;6.25;;;;;;;;;;4995571;28;20086;-73
2022/07/28 11:14:21;;;;;;;9.63;6.20;;;;;;;;;;4995256;28;20424;-74
2022/07/28 11:16:47;;;;;;;8.57;5.38;;;;;;;;;;4995350;28;20022;-73
2022/07/28 11:19:15;;;;;;;6.75;5.28;;;;;;;;;;4995201;28;20113;-74
2022/07/28 11:22:01;;;;;;;13.00;5.93;;;;;;;;;;4995348;28;20037;-73
2022/07/28 11:24:47;;;;;;;8.27;5.47;;;;;;;;;;4993585;28;20105;-74
2022/07/28 11:27:13;;;;;;;8.38;5.65;;;;;;;;;;4995021;28;20098;-74
2022/07/28 11:29:46;;;;;;;6.43;5.18;;;;;;;;;;4994987;28;20023;-74
2022/07/28 11:32:12;;;;;;;10.57;6.03;;;;;;;;;;4995260;28;20018;-74
2022/07/28 11:34:57;;;;;;;8.85;5.70;;;;;;;;;;4993579;28;20486;-74
2022/07/28 11:37:23;;;;;;;9.88;5.60;;;;;;;;;;4981908;28;20394;-74
2022/07/28 11:39:49;;;;;;;7.95;5.32;;;;;;;;;;4995246;28;20026;-74
2022/07/28 11:42:27;;;;;;;6.80;5.10;;;;;;;;;;4994993;28;20482;-74
2022/07/28 11:44:54;;;;;;;7.57;4.88;;;;;;;;;;4994859;28;20070;-74
2022/07/28 11:47:21;;;;;;;6.70;5.15;;;;;;;;;;4994749;28;20014;-74
2022/07/28 11:50:05;;;;;;;6.25;5.65;;;;;;;;;;4994683;28;20070;-74
2022/07/28 11:52:32;;;;;;;12.80;9.60;;;;;;;;;;4981732;28;20072;-73
2022/07/28 11:54:58;;;;;;;8.80;6.28;;;;;;;;;;4994727;28;20037;-74
2022/07/28 11:57:25;;;;;;;6.80;5.88;;;;;;;;;;4993390;28;20109;-73
2022/07/28 11:59:53;;;;;;;8.50;5.10;;;;;;;;;;4994631;28;20022;-73
2022/07/28 12:02:26;;;;;;;6.57;5.80;;;;;;;;;;4994556;28;20026;-73
2022/07/28 12:04:57;;;;;;;10.77;6.47;;;;;;;;;;4994450;28;20056;-73
2022/07/28 12:07:31;;;;;;;7.07;6.35;;;;;;;;;;4994389;28;20033;-73
2022/07/28 12:09:57;;;;;;;7.32;5.28;;;;;;;;;;4994711;28;20058;-72
2022/07/28 12:12:26;;;;;;;9.63;5.88;;;;;;;;;;4994263;28;20026;-73
2022/07/28 12:14:54;;;;;;;9.98;7.82;;;;;;;;;;4992831;28;20026;-73
2022/07/28 12:17:20;;;;;;;7.03;5.18;;;;;;;;;;4994144;28;20018;-73
2022/07/28 12:19:47;;;;;;;7.72;4.90;;;;;;;;;;4994345;28;20035;-73
2022/07/28 12:22:13;;;;;;;7.07;4.78;;;;;;;;;;4994021;28;20049;-73
2022/07/28 12:24:39;;;;;;;5.68;4.85;;;;;;;;;;4994281;28;20113;-73
2022/07/28 12:27:05;;;;;;;6.38;5.10;;;;;;;;;;4976765;28;20015;-73
2022/07/28 12:29:32;;;;;;;6.70;4.90;;;;;;;;;;4994535;28;20027;-72
2022/07/28 12:31:59;;;;;;;5.82;5.05;;;;;;;;;;4993874;28;20072;-72
2022/07/28 12:34:26;;;;;;;6.80;5.20;;;;;;;;;;4994107;28;20037;-73
2022/07/28 12:36:53;;;;;;;7.00;5.22;;;;;;;;;;4993361;28;20073;-72
2022/07/28 12:39:21;;;;;;;5.50;4.57;;;;;;;;;;4994010;28;20022;-73
2022/07/28 12:41:48;;;;;;;5.90;4.55;;;;;;;;;;4993884;28;20026;-73
2022/07/28 12:44:14;;;;;;;5.80;4.53;;;;;;;;;;4993750;28;20121;-73
2022/07/28 12:46:47;;;;;;;6.70;5.28;;;;;;;;;;4993554;28;20065;-73
2022/07/28 12:49:21;;;;;;;5.97;5.03;;;;;;;;;;4993711;28;20026;-73
2022/07/28 12:51:47;;;;;;;6.88;4.80;;;;;;;;;;4993475;28;20061;-74
2022/07/28 12:54:13;;;;;;;5.05;4.55;;;;;;;;;;4993842;28;20030;-73
2022/07/28 12:56:52;;;;;;;6.25;5.63;;;;;;;;;;4994040;28;20097;-73
2022/07/28 12:59:19;;;;;;;8.30;5.20;;;;;;;;;;4980251;28;20355;-74
2022/07/28 13:01:48;;;;;;;9.82;5.72;;;;;;;;;;4993548;28;20537;-73
2022/07/28 13:04:15;;;;;;;8.80;7.05;;;;;;;;;;4993392;28;20038;-74
2022/07/28 13:06:42;;;;;;;8.45;5.55;;;;;;;;;;4993425;28;20019;-73
2022/07/28 13:09:08;;;;;;;7.53;5.07;;;;;;;;;;4993410;28;20485;-74
2022/07/28 13:11:34;;;;;;;9.43;5.85;;;;;;;;;;4993517;28;20033;-74
2022/07/28 13:14:00;;;;;;;7.72;6.60;;;;;;;;;;4993187;28;20485;-73
2022/07/28 13:16:28;;;;;;;6.63;5.05;;;;;;;;;;4993533;28;20019;-73
2022/07/28 13:18:55;;;;;;;7.30;5.45;;;;;;;;;;4993403;28;20026;-74
2022/07/28 13:21:37;;;;;;;10.38;5.40;;;;;;;;;;4993200;28;20030;-74
2022/07/28 13:24:04;;;;;;;10.10;5.18;;;;;;;;;;4993105;28;20512;-74
2022/07/28 13:26:33;;;;;;;6.30;5.15;;;;;;;;;;4993174;28;20477;-74
2022/07/28 13:29:02;;;;;;;5.80;5.05;;;;;;;;;;4993484;28;20374;-73
2022/07/28 13:31:30;;;;;;;7.40;6.05;;;;;;;;;;4993306;28;20027;-74
2022/07/28 13:33:57;;;;;;;7.38;6.40;;;;;;;;;;4993197;28;20026;-74
2022/07/28 13:36:23;;;;;;;11.02;6.00;;;;;;;;;;4993076;28;20101;-74
2022/07/28 13:38:49;;;;;;;8.88;7.10;;;;;;;;;;4993035;28;20097;-74
2022/07/28 13:41:15;;;;;;;7.65;6.30;;;;;;;;;;4992993;28;20026;-74
2022/07/28 13:43:41;;;;;;;6.97;5.25;;;;;;;;;;4993049;28;20034;-73
2022/07/28 13:46:07;;;;;;;6.53;5.85;;;;;;;;;;4993111;28;20031;-73
2022/07/28 13:48:34;;;;;;;7.82;6.22;;;;;;;;;;4996727;28;20026;-74
2022/07/28 13:51:00;;;;;;;5.57;4.85;;;;;;;;;;4996826;28;20572;-73
2022/07/28 13:53:31;;;;;;;7.65;5.43;;;;;;;;;;4996857;28;20030;-72
2022/07/28 13:55:58;;;;;;;8.02;5.68;;;;;;;;;;4996851;28;20105;-73
2022/07/28 13:58:24;;;;;;;8.82;5.50;;;;;;;;;;4997025;28;20117;-73
2022/07/28 14:00:50;;;;;;;8.80;6.38;;;;;;;;;;4996813;28;20019;-74
2022/07/28 14:03:16;;;;;;;6.45;5.85;;;;;;;;;;4995232;28;20129;-73
2022/07/28 14:05:42;;;;;;;6.40;5.15;;;;;;;;;;4996419;28;20034;-73
2022/07/28 14:08:08;;;;;;;12.63;7.82;;;;;;;;;;4997193;28;20030;-73
2022/07/28 14:10:34;;;;;;;10.13;5.25;;;;;;;;;;4996529;28;20038;-73
2022/07/28 14:13:01;;;;;;;8.93;4.60;;;;;;;;;;4996639;28;20026;-73
2022/07/28 14:15:27;;;;;;;5.47;4.60;;;;;;;;;;4996621;28;20088;-73
2022/07/28 14:17:53;;;;;;;9.30;6.63;;;;;;;;;;4996467;28;20026;-73
2022/07/28 14:20:19;;;;;;;6.72;5.78;;;;;;;;;;4996662;28;20494;-73
2022/07/28 14:22:45;;;;;;;8.05;7.03;;;;;;;;;;4996034;28;20027;-73
2022/07/28 14:25:12;;;;;;;9.23;5.43;;;;;;;;;;4995562;28;20034;-73
2022/07/28 14:27:40;;;;;;;7.05;6.20;;;;;;;;;;5002985;28;20473;-73
2022/07/28 14:32:41;;;;;;;6.20;5.60;;;;;;;;;;5294898;23;20121;-71
2022/07/28 14:35:08;;;;;;;7.15;5.95;;;;;;;;;;4978380;28;20105;-71
2022/07/28 14:37:34;;;;;;;8.77;5.55;;;;;;;;;;4996184;28;20531;-71
2022/07/28 14:40:00;;;;;;;7.20;6.15;;;;;;;;;;4995949;28;20022;-71
2022/07/28 14:42:26;;;;;;;8.48;5.82;;;;;;;;;;4996034;28;20022;-72
2022/07/28 14:44:53;;;;;;;7.82;5.43;;;;;;;;;;4978074;28;20101;-72
2022/07/28 14:47:20;;;;;;;8.85;5.85;;;;;;;;;;4995781;28;20025;-72