Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/15 00:00:28;;;;;;;22.40;14.43;;;;;;;;;;4973262;28;20081;-69
2022/03/15 00:02:56;;;;;;;24.10;14.45;;;;;;;;;;4961021;28;20051;-69
2022/03/15 00:05:23;;;;;;;26.83;15.80;;;;;;;;;;4967291;28;20116;-69
2022/03/15 00:07:50;;;;;;;23.50;13.88;;;;;;;;;;4962223;28;20515;-69
2022/03/15 00:10:18;;;;;;;26.48;14.80;;;;;;;;;;4949471;28;20519;-69
2022/03/15 00:12:45;;;;;;;28.20;14.40;;;;;;;;;;4964828;28;20624;-69
2022/03/15 00:15:12;;;;;;;24.05;14.68;;;;;;;;;;4965647;28;20848;-69
2022/03/15 00:17:39;;;;;;;25.27;14.40;;;;;;;;;;4967241;28;20062;-68
2022/03/15 00:20:07;;;;;;;22.13;13.68;;;;;;;;;;4973892;28;20051;-69
2022/03/15 00:22:34;;;;;;;21.87;13.00;;;;;;;;;;4949873;28;20573;-68
2022/03/15 00:25:08;;;;;;;23.15;13.07;;;;;;;;;;4956072;28;20576;-68
2022/03/15 00:27:35;;;;;;;23.58;13.90;;;;;;;;;;4967079;28;20042;-69
2022/03/15 00:30:03;;;;;;;24.13;13.50;;;;;;;;;;4989169;28;20527;-68
2022/03/15 00:32:29;;;;;;;22.88;14.10;;;;;;;;;;4974038;28;20054;-69
2022/03/15 00:34:55;;;;;;;26.30;14.07;;;;;;;;;;4969527;28;20518;-69
2022/03/15 00:37:21;;;;;;;25.60;14.38;;;;;;;;;;4961378;28;20267;-68
2022/03/15 00:39:49;;;;;;;26.30;14.52;;;;;;;;;;4965413;28;21011;-68
2022/03/15 00:42:16;;;;;;;26.88;14.65;;;;;;;;;;4974432;28;20046;-69
2022/03/15 00:44:42;;;;;;;26.73;14.30;;;;;;;;;;4965998;28;20047;-69
2022/03/15 00:47:09;;;;;;;23.63;14.23;;;;;;;;;;4968233;28;20050;-68
2022/03/15 00:49:35;;;;;;;26.80;14.52;;;;;;;;;;4963087;28;20848;-69
2022/03/15 00:52:02;;;;;;;25.02;14.02;;;;;;;;;;4955670;28;20558;-69
2022/03/15 00:54:28;;;;;;;26.20;14.45;;;;;;;;;;4963817;28;20410;-69
2022/03/15 00:56:56;;;;;;;27.02;15.07;;;;;;;;;;4963476;28;20050;-69
2022/03/15 00:59:23;;;;;;;25.27;14.55;;;;;;;;;;4967514;28;20050;-69
2022/03/15 01:01:50;;;;;;;24.88;13.88;;;;;;;;;;4959507;28;20081;-69
2022/03/15 01:04:16;;;;;;;26.27;13.93;;;;;;;;;;4978077;28;20050;-69
2022/03/15 01:06:43;;;;;;;24.67;14.55;;;;;;;;;;4963869;28;20050;-69
2022/03/15 01:09:10;;;;;;;24.42;14.85;;;;;;;;;;4956207;28;20455;-70
2022/03/15 01:11:36;;;;;;;24.65;13.98;;;;;;;;;;4976943;28;20076;-69
2022/03/15 01:14:04;;;;;;;23.05;14.15;;;;;;;;;;4958605;28;20054;-69
2022/03/15 01:16:30;;;;;;;25.45;14.32;;;;;;;;;;4962163;28;20047;-69
2022/03/15 01:18:57;;;;;;;22.92;13.73;;;;;;;;;;4979444;28;20480;-69
2022/03/15 01:21:24;;;;;;;21.67;13.85;;;;;;;;;;4967350;28;20348;-69
2022/03/15 01:23:51;;;;;;;24.30;14.38;;;;;;;;;;4971132;28;20051;-69
2022/03/15 01:26:17;;;;;;;25.95;14.50;;;;;;;;;;4968797;28;20096;-69
2022/03/15 01:28:43;;;;;;;24.17;14.45;;;;;;;;;;4976134;28;20050;-69
2022/03/15 01:31:11;;;;;;;27.25;14.52;;;;;;;;;;4961352;28;20077;-69
2022/03/15 01:33:37;;;;;;;23.42;14.10;;;;;;;;;;4981146;28;20058;-70
2022/03/15 01:36:04;;;;;;;23.13;14.25;;;;;;;;;;4979730;28;20364;-69
2022/03/15 01:38:31;;;;;;;25.05;13.88;;;;;;;;;;4972926;28;20058;-69
2022/03/15 01:40:57;;;;;;;25.35;14.63;;;;;;;;;;4977118;28;20142;-69
2022/03/15 01:43:24;;;;;;;26.80;14.48;;;;;;;;;;4957483;28;20061;-68
2022/03/15 01:45:50;;;;;;;24.90;14.55;;;;;;;;;;4970251;28;20057;-69
2022/03/15 01:48:16;;;;;;;22.45;13.45;;;;;;;;;;4978768;28;20047;-69
2022/03/15 01:50:43;;;;;;;27.42;15.35;;;;;;;;;;4970212;28;20062;-69
2022/03/15 01:53:09;;;;;;;25.67;14.15;;;;;;;;;;4980492;28;20487;-68
2022/03/15 01:55:35;;;;;;;24.77;14.73;;;;;;;;;;4963606;28;20050;-69
2022/03/15 01:58:02;;;;;;;22.23;13.70;;;;;;;;;;4961991;28;20400;-69
2022/03/15 02:00:30;;;;;;;22.88;14.70;;;;;;;;;;4958918;28;20051;-68
2022/03/15 02:02:56;;;;;;;24.88;13.93;;;;;;;;;;4963262;28;20054;-69
2022/03/15 02:05:23;;;;;;;21.58;12.85;;;;;;;;;;4962949;28;20424;-69
2022/03/15 02:07:49;;;;;;;22.83;13.68;;;;;;;;;;4950833;28;20508;-69
2022/03/15 02:10:16;;;;;;;26.00;13.27;;;;;;;;;;4961680;28;20489;-68
2022/03/15 02:12:42;;;;;;;24.80;13.95;;;;;;;;;;4952915;28;20279;-69
2022/03/15 02:15:08;;;;;;;25.77;14.13;;;;;;;;;;4974285;28;20057;-68
2022/03/15 02:17:36;;;;;;;22.65;13.35;;;;;;;;;;4963264;28;20546;-68
2022/03/15 02:20:06;;;;;;;27.02;15.07;;;;;;;;;;4975001;28;20050;-68
2022/03/15 02:22:34;;;;;;;24.67;13.98;;;;;;;;;;4964769;28;20115;-68
2022/03/15 02:25:00;;;;;;;27.67;14.13;;;;;;;;;;4964175;28;20265;-68
2022/03/15 02:27:27;;;;;;;26.05;13.43;;;;;;;;;;4972521;28;20511;-70
2022/03/15 02:29:53;;;;;;;27.38;13.52;;;;;;;;;;4964051;28;20061;-69
2022/03/15 02:32:19;;;;;;;23.70;13.85;;;;;;;;;;4969196;28;20497;-69
2022/03/15 02:34:46;;;;;;;25.52;15.02;;;;;;;;;;4970307;28;20312;-69
2022/03/15 02:37:12;;;;;;;24.27;14.35;;;;;;;;;;4952128;28;20491;-69
2022/03/15 02:39:38;;;;;;;25.65;13.95;;;;;;;;;;4974138;28;20456;-68
2022/03/15 02:42:05;;;;;;;22.33;13.55;;;;;;;;;;4971695;28;20171;-69
2022/03/15 02:44:31;;;;;;;25.80;13.60;;;;;;;;;;4970851;28;20050;-69
2022/03/15 02:46:57;;;;;;;25.00;13.43;;;;;;;;;;4968571;28;20049;-68
2022/03/15 02:49:23;;;;;;;23.33;13.43;;;;;;;;;;4966504;28;20208;-68
2022/03/15 02:51:50;;;;;;;23.33;14.02;;;;;;;;;;4972439;28;20527;-69
2022/03/15 02:54:17;;;;;;;27.10;15.48;;;;;;;;;;4964729;28;20399;-68
2022/03/15 02:56:44;;;;;;;25.63;14.43;;;;;;;;;;4974896;28;20444;-69
2022/03/15 02:59:14;;;;;;;25.17;14.87;;;;;;;;;;4966032;28;20054;-68
2022/03/15 03:01:41;;;;;;;28.30;14.80;;;;;;;;;;4977236;28;20050;-68
2022/03/15 03:04:08;;;;;;;28.02;15.18;;;;;;;;;;4955958;28;20043;-68
2022/03/15 03:06:35;;;;;;;24.05;14.18;;;;;;;;;;4969193;28;20504;-69
2022/03/15 03:09:01;;;;;;;24.42;13.95;;;;;;;;;;4968874;28;20504;-68
2022/03/15 03:11:27;;;;;;;24.17;14.70;;;;;;;;;;4968953;28;20047;-69
2022/03/15 03:13:56;;;;;;;25.00;14.20;;;;;;;;;;4975584;28;20066;-69
2022/03/15 03:16:23;;;;;;;26.05;14.32;;;;;;;;;;4963905;28;20054;-68
2022/03/15 03:18:54;;;;;;;27.85;15.10;;;;;;;;;;4977077;28;20050;-68
2022/03/15 03:21:22;;;;;;;21.98;13.88;;;;;;;;;;4969735;28;20054;-69
2022/03/15 03:23:51;;;;;;;29.77;15.30;;;;;;;;;;4970039;28;20081;-68
2022/03/15 03:26:18;;;;;;;24.33;14.40;;;;;;;;;;4964384;28;20514;-68
2022/03/15 03:28:44;;;;;;;24.10;14.35;;;;;;;;;;4968082;28;20054;-69
2022/03/15 03:31:11;;;;;;;23.30;13.55;;;;;;;;;;4958187;28;20047;-69
2022/03/15 03:33:38;;;;;;;22.23;14.10;;;;;;;;;;4963356;28;20556;-68
2022/03/15 03:36:05;;;;;;;26.02;14.95;;;;;;;;;;4962102;28;20476;-69
2022/03/15 03:38:31;;;;;;;28.02;14.77;;;;;;;;;;4959813;28;20055;-68
2022/03/15 03:40:58;;;;;;;31.75;15.13;;;;;;;;;;4965432;28;20535;-68
2022/03/15 03:43:25;;;;;;;20.25;13.93;;;;;;;;;;4970527;28;20057;-69
2022/03/15 03:45:51;;;;;;;26.67;15.02;;;;;;;;;;4955192;28;20069;-69
2022/03/15 03:48:17;;;;;;;26.27;15.25;;;;;;;;;;4967219;28;20252;-68
2022/03/15 03:50:44;;;;;;;26.40;14.88;;;;;;;;;;4959892;28;20054;-69
2022/03/15 03:53:10;;;;;;;27.77;15.43;;;;;;;;;;4973440;28;20062;-69
2022/03/15 03:55:38;;;;;;;21.73;13.48;;;;;;;;;;4965964;28;20050;-68
2022/03/15 03:58:04;;;;;;;24.15;14.18;;;;;;;;;;4949884;28;20077;-69
2022/03/15 04:00:30;;;;;;;27.75;14.93;;;;;;;;;;4959553;28;20043;-69
2022/03/15 04:02:57;;;;;;;25.08;14.82;;;;;;;;;;4962082;28;20537;-68
2022/03/15 04:05:24;;;;;;;25.00;15.27;;;;;;;;;;4968474;28;20051;-68
2022/03/15 04:07:50;;;;;;;22.50;14.52;;;;;;;;;;4956757;28;20055;-68
2022/03/15 04:10:21;;;;;;;27.33;14.80;;;;;;;;;;4967166;28;20057;-69
2022/03/15 04:12:47;;;;;;;25.08;14.75;;;;;;;;;;4971233;28;20081;-68
2022/03/15 04:15:14;;;;;;;23.65;14.13;;;;;;;;;;4969395;28;20055;-69
2022/03/15 04:17:40;;;;;;;25.83;15.50;;;;;;;;;;4971369;28;20436;-68
2022/03/15 04:20:06;;;;;;;24.15;14.65;;;;;;;;;;4963578;28;20054;-68
2022/03/15 04:22:33;;;;;;;25.58;14.85;;;;;;;;;;4962685;28;20055;-69
2022/03/15 04:24:59;;;;;;;28.35;14.88;;;;;;;;;;4973420;28;20058;-69
2022/03/15 04:27:25;;;;;;;24.33;14.40;;;;;;;;;;4949361;28;20360;-69
2022/03/15 04:29:52;;;;;;;23.98;15.23;;;;;;;;;;4976035;28;20074;-69
2022/03/15 04:32:18;;;;;;;23.77;14.63;;;;;;;;;;4965405;28;20438;-69
2022/03/15 04:34:45;;;;;;;24.08;14.88;;;;;;;;;;4967563;28;20058;-68
2022/03/15 04:37:11;;;;;;;24.95;14.65;;;;;;;;;;4965367;28;20046;-69
2022/03/15 04:39:37;;;;;;;24.60;14.02;;;;;;;;;;4958493;28;20508;-68
2022/03/15 04:42:05;;;;;;;22.98;14.15;;;;;;;;;;4964792;28;20046;-69
2022/03/15 04:44:31;;;;;;;26.35;15.15;;;;;;;;;;4973345;28;20058;-68
2022/03/15 04:46:57;;;;;;;24.27;14.75;;;;;;;;;;4976201;28;20423;-68
2022/03/15 04:49:24;;;;;;;26.00;14.20;;;;;;;;;;4975188;28;20070;-69
2022/03/15 04:51:51;;;;;;;24.38;15.15;;;;;;;;;;4973266;28;20342;-68
2022/03/15 04:54:17;;;;;;;24.63;15.95;;;;;;;;;;4967815;28;20411;-69
2022/03/15 04:56:44;;;;;;;27.98;14.98;;;;;;;;;;4967681;28;20055;-68
2022/03/15 04:59:10;;;;;;;33.10;19.35;;;;;;;;;;4968652;28;20442;-69
2022/03/15 05:01:36;;;;;;;28.67;16.80;;;;;;;;;;4969803;28;20054;-68
2022/03/15 05:04:03;;;;;;;27.17;16.23;;;;;;;;;;4982729;28;20042;-69
2022/03/15 05:06:29;;;;;;;23.48;15.30;;;;;;;;;;4972025;28;20568;-69
2022/03/15 05:08:56;;;;;;;28.33;15.50;;;;;;;;;;4975941;28;20168;-68
2022/03/15 05:11:22;;;;;;;26.50;15.88;;;;;;;;;;4980189;28;20065;-69
2022/03/15 05:13:49;;;;;;;22.05;14.30;;;;;;;;;;4971157;28;20046;-68
2022/03/15 05:16:17;;;;;;;21.73;14.32;;;;;;;;;;4978169;28;20077;-68
2022/03/15 05:18:45;;;;;;;26.38;14.65;;;;;;;;;;4969996;28;20105;-68
2022/03/15 05:21:16;;;;;;;23.25;14.80;;;;;;;;;;4978193;28;20201;-68
2022/03/15 05:23:44;;;;;;;24.67;14.45;;;;;;;;;;4969154;28;20154;-68
2022/03/15 05:26:11;;;;;;;20.83;13.65;;;;;;;;;;4969771;28;20074;-68
2022/03/15 05:28:37;;;;;;;22.50;14.30;;;;;;;;;;4975969;28;20055;-68
2022/03/15 05:31:03;;;;;;;23.83;15.00;;;;;;;;;;4968140;28;20302;-68
2022/03/15 05:33:30;;;;;;;27.00;15.40;;;;;;;;;;4980431;28;20060;-68
2022/03/15 05:35:57;;;;;;;23.35;15.02;;;;;;;;;;4951868;28;20059;-68
2022/03/15 05:38:23;;;;;;;24.50;14.88;;;;;;;;;;4961801;28;20535;-68
2022/03/15 05:40:50;;;;;;;22.35;14.52;;;;;;;;;;4955876;28;20299;-68
2022/03/15 05:43:18;;;;;;;25.80;14.52;;;;;;;;;;4978783;28;20468;-68
2022/03/15 05:45:45;;;;;;;26.58;15.05;;;;;;;;;;4964336;28;20046;-68
2022/03/15 05:48:12;;;;;;;21.85;14.35;;;;;;;;;;4956012;28;20066;-68
2022/03/15 05:50:38;;;;;;;26.83;13.90;;;;;;;;;;4959198;28;20544;-68
2022/03/15 05:53:05;;;;;;;29.20;14.55;;;;;;;;;;4954159;28;20500;-68
2022/03/15 05:55:31;;;;;;;28.35;15.02;;;;;;;;;;4963794;28;20051;-68
2022/03/15 05:57:58;;;;;;;27.60;15.32;;;;;;;;;;4954837;28;20531;-68
2022/03/15 06:00:26;;;;;;;23.60;14.68;;;;;;;;;;4965086;28;20053;-68
2022/03/15 06:02:52;;;;;;;24.20;15.35;;;;;;;;;;4972571;28;20042;-68
2022/03/15 06:05:19;;;;;;;25.48;14.60;;;;;;;;;;4963682;28;20559;-68
2022/03/15 06:07:46;;;;;;;20.25;13.27;;;;;;;;;;4976000;28;20060;-68
2022/03/15 06:10:13;;;;;;;24.27;14.30;;;;;;;;;;4961646;28;20057;-68
2022/03/15 06:12:40;;;;;;;25.05;15.82;;;;;;;;;;4976590;28;20050;-68
2022/03/15 06:15:06;;;;;;;29.15;15.55;;;;;;;;;;4968548;28;20119;-68
2022/03/15 06:17:42;;;;;;;26.80;14.45;;;;;;;;;;4964142;28;20058;-68
2022/03/15 06:20:12;;;;;;;24.60;13.57;;;;;;;;;;4979166;28;20061;-68
2022/03/15 06:22:39;;;;;;;23.05;14.77;;;;;;;;;;4973199;28;20421;-68
2022/03/15 06:25:05;;;;;;;24.02;15.10;;;;;;;;;;4980429;28;20392;-68
2022/03/15 06:27:32;;;;;;;26.40;14.93;;;;;;;;;;4970042;28;20058;-68
2022/03/15 06:29:58;;;;;;;26.85;15.88;;;;;;;;;;4959555;28;20055;-68
2022/03/15 06:32:25;;;;;;;21.92;14.10;;;;;;;;;;4959511;28;20178;-68
2022/03/15 06:34:51;;;;;;;23.15;14.40;;;;;;;;;;4978404;28;20088;-68
2022/03/15 06:37:17;;;;;;;25.85;14.90;;;;;;;;;;4975023;28;20047;-68
2022/03/15 06:39:44;;;;;;;22.23;13.82;;;;;;;;;;4964685;28;20054;-68
2022/03/15 06:42:11;;;;;;;24.55;14.90;;;;;;;;;;4973540;28;20056;-68
2022/03/15 06:44:38;;;;;;;26.08;14.07;;;;;;;;;;4961228;28;20054;-68
2022/03/15 06:47:04;;;;;;;25.23;13.73;;;;;;;;;;4971192;28;20077;-68
2022/03/15 06:49:31;;;;;;;24.20;14.43;;;;;;;;;;4972640;28;20149;-68
2022/03/15 06:51:57;;;;;;;22.40;14.20;;;;;;;;;;4978888;28;20066;-68
2022/03/15 06:54:26;;;;;;;23.88;14.55;;;;;;;;;;4977850;28;20430;-68
2022/03/15 06:56:53;;;;;;;23.98;14.55;;;;;;;;;;4968877;28;20459;-68
2022/03/15 06:59:20;;;;;;;26.40;14.57;;;;;;;;;;4956289;28;20053;-68
2022/03/15 07:01:46;;;;;;;23.10;14.63;;;;;;;;;;4950729;28;20542;-68
2022/03/15 07:04:13;;;;;;;24.38;14.55;;;;;;;;;;4963278;28;20054;-68
2022/03/15 07:06:39;;;;;;;23.80;12.93;;;;;;;;;;4963245;28;20505;-68
2022/03/15 07:09:05;;;;;;;21.38;14.15;;;;;;;;;;4955559;28;20051;-68
2022/03/15 07:11:32;;;;;;;21.02;13.23;;;;;;;;;;4963007;28;20413;-68
2022/03/15 07:13:58;;;;;;;23.17;13.52;;;;;;;;;;4964995;28;20528;-68
2022/03/15 07:16:24;;;;;;;23.48;14.43;;;;;;;;;;4963497;28;20598;-68
2022/03/15 07:18:51;;;;;;;20.98;13.35;;;;;;;;;;4961751;28;20169;-68
2022/03/15 07:21:17;;;;;;;21.15;13.75;;;;;;;;;;4969085;28;20051;-68
2022/03/15 07:23:43;;;;;;;21.10;13.25;;;;;;;;;;4956115;28;20078;-68
2022/03/15 07:26:10;;;;;;;23.65;14.07;;;;;;;;;;4966843;28;20049;-68
2022/03/15 07:28:36;;;;;;;22.05;13.05;;;;;;;;;;4978757;28;20046;-68
2022/03/15 07:31:03;;;;;;;23.77;13.57;;;;;;;;;;4971111;28;20117;-68
2022/03/15 07:33:30;;;;;;;21.48;13.52;;;;;;;;;;4972714;28;20053;-68
2022/03/15 07:35:56;;;;;;;22.35;13.27;;;;;;;;;;4959000;28;20377;-68
2022/03/15 07:38:23;;;;;;;26.48;13.93;;;;;;;;;;4968954;28;20488;-68
2022/03/15 07:40:52;;;;;;;22.00;12.57;;;;;;;;;;4975172;28;20051;-68
2022/03/15 07:43:19;;;;;;;21.77;13.27;;;;;;;;;;4964946;28;20727;-68
2022/03/15 07:45:46;;;;;;;21.47;13.93;;;;;;;;;;4962216;28;20065;-68
2022/03/15 07:48:14;;;;;;;25.35;12.90;;;;;;;;;;4968862;28;20046;-68
2022/03/15 07:50:41;;;;;;;21.23;13.05;;;;;;;;;;4965447;28;20055;-68
2022/03/15 07:53:07;;;;;;;23.42;13.25;;;;;;;;;;4959634;28;20055;-68
2022/03/15 07:55:34;;;;;;;28.92;14.15;;;;;;;;;;4962556;28;20057;-68
2022/03/15 07:58:01;;;;;;;42.60;13.90;;;;;;;;;;4962714;28;20051;-68
2022/03/15 08:00:28;;;;;;;25.30;12.68;;;;;;;;;;4954300;28;20511;-68
2022/03/15 08:02:54;;;;;;;31.52;12.13;;;;;;;;;;4965401;28;20057;-67
2022/03/15 08:05:22;;;;;;;25.23;12.38;;;;;;;;;;4968713;28;20058;-68
2022/03/15 08:07:48;;;;;;;28.88;11.43;;;;;;;;;;4970714;28;20464;-68
2022/03/15 08:10:15;;;;;;;36.40;12.82;;;;;;;;;;4971378;28;20053;-68
2022/03/15 08:12:42;;;;;;;26.40;11.90;;;;;;;;;;4961935;28;20097;-68
2022/03/15 08:15:09;;;;;;;19.10;10.75;;;;;;;;;;4967125;28;20045;-68
2022/03/15 08:17:37;;;;;;;22.10;11.07;;;;;;;;;;4959149;28;20066;-67
2022/03/15 08:20:04;;;;;;;19.13;10.93;;;;;;;;;;4965239;28;20138;-68
2022/03/15 08:22:31;;;;;;;16.70;11.25;;;;;;;;;;4957903;28;20610;-68
2022/03/15 08:24:58;;;;;;;19.00;12.80;;;;;;;;;;4965598;28;20334;-68
2022/03/15 08:27:25;;;;;;;22.77;13.63;;;;;;;;;;4968530;28;20043;-68
2022/03/15 08:29:51;;;;;;;22.60;11.88;;;;;;;;;;4957571;28;20405;-68
2022/03/15 08:32:18;;;;;;;15.18;12.25;;;;;;;;;;4980907;28;20050;-68
2022/03/15 08:34:44;;;;;;;18.98;11.38;;;;;;;;;;4973407;28;20050;-68
2022/03/15 08:37:11;;;;;;;17.13;10.23;;;;;;;;;;4979602;28;20053;-68
2022/03/15 08:39:37;;;;;;;18.75;11.40;;;;;;;;;;4965929;28;20580;-68
2022/03/15 08:42:03;;;;;;;17.63;11.35;;;;;;;;;;4960747;28;20145;-68
2022/03/15 08:44:30;;;;;;;17.77;11.43;;;;;;;;;;4967954;28;20053;-68
2022/03/15 08:46:56;;;;;;;18.42;10.35;;;;;;;;;;4967167;28;20042;-68
2022/03/15 08:49:22;;;;;;;25.50;11.10;;;;;;;;;;4968262;28;20058;-68
2022/03/15 08:51:49;;;;;;;15.65;9.88;;;;;;;;;;4962781;28;20060;-68
2022/03/15 08:54:17;;;;;;;21.98;10.18;;;;;;;;;;4964399;28;20062;-68
2022/03/15 08:56:44;;;;;;;20.73;10.85;;;;;;;;;;4951339;28;20317;-68
2022/03/15 08:59:15;;;;;;;18.73;9.32;;;;;;;;;;4964052;28;20375;-68
2022/03/15 09:01:42;;;;;;;17.42;9.93;;;;;;;;;;4965044;28;20068;-68
2022/03/15 09:04:09;;;;;;;17.65;10.70;;;;;;;;;;4962369;28;20047;-68
2022/03/15 09:06:35;;;;;;;15.77;10.70;;;;;;;;;;4977739;28;20051;-68
2022/03/15 09:09:01;;;;;;;18.02;9.88;;;;;;;;;;4951608;28;20467;-68
2022/03/15 09:11:28;;;;;;;17.48;9.52;;;;;;;;;;4961122;28;20057;-68
2022/03/15 09:13:55;;;;;;;18.25;10.45;;;;;;;;;;4963249;28;20058;-68
2022/03/15 09:16:21;;;;;;;16.08;9.95;;;;;;;;;;4956367;28;20050;-68
2022/03/15 09:18:48;;;;;;;16.42;10.50;;;;;;;;;;4976086;28;20058;-68
2022/03/15 09:21:14;;;;;;;21.77;11.18;;;;;;;;;;4968891;28;20057;-68
2022/03/15 09:23:41;;;;;;;16.60;10.18;;;;;;;;;;4965042;28;20408;-68
2022/03/15 09:26:07;;;;;;;15.07;10.18;;;;;;;;;;4956669;28;20050;-68
2022/03/15 09:28:34;;;;;;;19.25;9.05;;;;;;;;;;4972651;28;20057;-68
2022/03/15 09:31:01;;;;;;;13.88;9.00;;;;;;;;;;4972781;28;20058;-68
2022/03/15 09:33:28;;;;;;;16.17;9.35;;;;;;;;;;4967886;28;20054;-68
2022/03/15 09:35:55;;;;;;;17.77;9.50;;;;;;;;;;4965145;28;20042;-68
2022/03/15 09:38:22;;;;;;;20.80;8.52;;;;;;;;;;4951605;28;20237;-68
2022/03/15 09:40:52;;;;;;;19.73;9.48;;;;;;;;;;4975412;28;20499;-67
2022/03/15 09:43:23;;;;;;;15.27;8.68;;;;;;;;;;4977155;28;20061;-68
2022/03/15 09:45:50;;;;;;;14.38;8.98;;;;;;;;;;4973886;28;20058;-67
2022/03/15 09:48:36;;;;;;;21.75;9.98;;;;;;;;;;4976949;28;20280;-67
2022/03/15 09:51:09;;;;;;;17.00;8.45;;;;;;;;;;4960714;28;20102;-68
2022/03/15 09:53:37;;;;;;;16.75;9.18;;;;;;;;;;4970833;28;20538;-67
2022/03/15 09:56:03;;;;;;;16.40;9.00;;;;;;;;;;4966835;28;20046;-68
2022/03/15 09:58:30;;;;;;;13.57;8.00;;;;;;;;;;4984331;28;20050;-68
2022/03/15 10:00:57;;;;;;;17.10;7.65;;;;;;;;;;4966452;28;20489;-68
2022/03/15 10:03:24;;;;;;;19.25;8.13;;;;;;;;;;4968655;28;20484;-68
2022/03/15 10:05:51;;;;;;;17.40;8.40;;;;;;;;;;4963304;28;20046;-68
2022/03/15 10:08:17;;;;;;;17.60;8.15;;;;;;;;;;4966798;28;20521;-68
2022/03/15 10:10:47;;;;;;;14.63;7.45;;;;;;;;;;4967977;28;20488;-68
2022/03/15 10:13:13;;;;;;;15.27;7.38;;;;;;;;;;4963660;28;20065;-68
2022/03/15 10:15:49;;;;;;;14.63;8.02;;;;;;;;;;4981090;28;20062;-68
2022/03/15 10:18:19;;;;;;;15.70;7.90;;;;;;;;;;4959414;28;20047;-68
2022/03/15 10:20:46;;;;;;;18.83;8.10;;;;;;;;;;4969781;28;20732;-68
2022/03/15 10:23:14;;;;;;;17.17;7.65;;;;;;;;;;4975661;28;20055;-68
2022/03/15 10:25:42;;;;;;;9.27;5.88;;;;;;;;;;4968901;28;20496;-68
2022/03/15 10:28:09;;;;;;;11.00;6.15;;;;;;;;;;4972709;28;20057;-68
2022/03/15 10:30:41;;;;;;;9.75;5.80;;;;;;;;;;4962694;28;20050;-68
2022/03/15 10:33:07;;;;;;;13.13;5.30;;;;;;;;;;4967942;28;20046;-68
2022/03/15 10:35:41;;;;;;;12.35;5.40;;;;;;;;;;4956355;28;20085;-68
2022/03/15 10:38:08;;;;;;;13.77;6.40;;;;;;;;;;4967043;28;20051;-68
2022/03/15 10:40:37;;;;;;;14.85;6.05;;;;;;;;;;4974440;28;20058;-69
2022/03/15 10:43:05;;;;;;;17.77;5.82;;;;;;;;;;4966576;28;20054;-69
2022/03/15 10:45:32;;;;;;;11.48;5.53;;;;;;;;;;4982994;28;20058;-69
2022/03/15 10:47:59;;;;;;;12.75;5.70;;;;;;;;;;4966013;28;20082;-69
2022/03/15 10:50:25;;;;;;;9.88;4.80;;;;;;;;;;4964878;28;20073;-68
2022/03/15 10:52:53;;;;;;;12.40;5.40;;;;;;;;;;4962009;28;20051;-69
2022/03/15 10:55:19;;;;;;;11.53;5.40;;;;;;;;;;4966437;28;20058;-69
2022/03/15 10:57:53;;;;;;;12.23;5.78;;;;;;;;;;4981720;28;20058;-69
2022/03/15 11:00:21;;;;;;;14.25;6.03;;;;;;;;;;4962011;28;20054;-69
2022/03/15 11:02:49;;;;;;;10.32;4.88;;;;;;;;;;4975246;28;20428;-69
2022/03/15 11:05:32;;;;;;;11.02;6.18;;;;;;;;;;4975393;28;20053;-69
2022/03/15 11:08:05;;;;;;;10.65;5.72;;;;;;;;;;4981124;28;20811;-69
2022/03/15 11:10:31;;;;;;;12.90;5.80;;;;;;;;;;4967670;28;20112;-69
2022/03/15 11:12:59;;;;;;;12.73;6.70;;;;;;;;;;4980271;28;20054;-69
2022/03/15 11:15:36;;;;;;;22.43;7.53;;;;;;;;;;4989387;28;20050;-69
2022/03/15 11:18:04;;;;;;;13.68;6.70;;;;;;;;;;4964911;28;20053;-69
2022/03/15 11:20:34;;;;;;;11.25;6.18;;;;;;;;;;4965922;28;20523;-69
2022/03/15 11:23:01;;;;;;;17.88;7.25;;;;;;;;;;4962321;28;20058;-69
2022/03/15 11:25:38;;;;;;;14.55;7.90;;;;;;;;;;4976174;28;20051;-69
2022/03/15 11:28:06;;;;;;;13.32;7.32;;;;;;;;;;4965388;28;20118;-68
2022/03/15 11:30:33;;;;;;;16.80;8.48;;;;;;;;;;4968041;28;20058;-70
2022/03/15 11:33:03;;;;;;;18.00;7.88;;;;;;;;;;4974794;28;20420;-69
2022/03/15 11:35:31;;;;;;;13.77;6.43;;;;;;;;;;4974763;28;20054;-69
2022/03/15 11:37:58;;;;;;;22.38;7.97;;;;;;;;;;4981486;28;20051;-69
2022/03/15 11:40:24;;;;;;;17.98;7.47;;;;;;;;;;4968355;28;20054;-69
2022/03/15 11:42:58;;;;;;;16.58;7.70;;;;;;;;;;4974446;28;20058;-69
2022/03/15 11:45:25;;;;;;;17.92;7.47;;;;;;;;;;4962844;28;20616;-69
2022/03/15 11:48:10;;;;;;;17.48;7.70;;;;;;;;;;4981009;28;20419;-69
2022/03/15 11:50:53;;;;;;;21.15;8.05;;;;;;;;;;4975611;28;20058;-69
2022/03/15 11:53:20;;;;;;;11.95;7.05;;;;;;;;;;4976170;28;20068;-69
2022/03/15 11:56:05;;;;;;;15.27;7.10;;;;;;;;;;4963892;28;20050;-69
2022/03/15 11:58:32;;;;;;;12.23;6.53;;;;;;;;;;4959463;28;20066;-69
2022/03/15 12:01:09;;;;;;;16.00;7.80;;;;;;;;;;4970899;28;20428;-68
2022/03/15 12:03:47;;;;;;;18.98;8.80;;;;;;;;;;4956420;28;20544;-68
2022/03/15 12:06:22;;;;;;;15.95;7.78;;;;;;;;;;4964502;28;20491;-69
2022/03/15 12:08:53;;;;;;;14.57;7.13;;;;;;;;;;4957588;28;20050;-69
2022/03/15 12:11:26;;;;;;;19.70;8.18;;;;;;;;;;4965678;28;20140;-69
2022/03/15 12:14:00;;;;;;;16.52;7.47;;;;;;;;;;4951128;28;20047;-69
2022/03/15 12:16:33;;;;;;;17.58;8.32;;;;;;;;;;4964997;28;20168;-68
2022/03/15 12:19:10;;;;;;;13.95;6.70;;;;;;;;;;4958563;28;20058;-69
2022/03/15 12:21:52;;;;;;;17.98;7.97;;;;;;;;;;4966910;28;20055;-69
2022/03/15 12:24:28;;;;;;;17.42;7.50;;;;;;;;;;4960425;28;20055;-69
2022/03/15 12:26:59;;;;;;;19.90;7.68;;;;;;;;;;4969804;28;20431;-69
2022/03/15 12:29:27;;;;;;;18.17;7.43;;;;;;;;;;4964687;28;20449;-68
2022/03/15 12:31:54;;;;;;;;;;;;;;;;;;4959548;28;20157;-68
2022/03/15 12:34:20;;;;;;;18.58;7.85;;;;;;;;;;4968352;28;20046;-69
2022/03/15 12:36:49;;;;;;;12.80;6.68;;;;;;;;;;4951815;28;20500;-69
2022/03/15 12:39:17;;;;;;;14.13;7.65;;;;;;;;;;4975210;28;20058;-69
2022/03/15 12:41:44;;;;;;;12.52;7.57;;;;;;;;;;4974150;28;20443;-69
2022/03/15 12:44:10;;;;;;;15.55;7.65;;;;;;;;;;4959038;28;20057;-69
2022/03/15 12:46:38;;;;;;;26.63;8.57;;;;;;;;;;4979037;28;20496;-69
2022/03/15 12:49:09;;;;;;;53.30;9.80;;;;;;;;;;4966045;28;20058;-69
2022/03/15 12:51:37;;;;;;;40.00;9.15;;;;;;;;;;4973578;28;20435;-69
2022/03/15 12:54:04;;;;;;;23.83;8.10;;;;;;;;;;4963286;28;20496;-68
2022/03/15 12:56:31;;;;;;;18.67;7.90;;;;;;;;;;4976579;28;20419;-69
2022/03/15 12:58:58;;;;;;;15.00;6.70;;;;;;;;;;4977956;28;20051;-68
2022/03/15 13:01:25;;;;;;;14.40;6.85;;;;;;;;;;4963521;28;20584;-69
2022/03/15 13:03:52;;;;;;;17.23;7.03;;;;;;;;;;4965324;28;20446;-69
2022/03/15 13:06:20;;;;;;;15.48;6.95;;;;;;;;;;4958309;28;20058;-69
2022/03/15 13:08:56;;;;;;;15.57;7.40;;;;;;;;;;4966216;28;20097;-69
2022/03/15 13:11:26;;;;;;;18.08;7.22;;;;;;;;;;4960254;28;20517;-69
2022/03/15 13:13:54;;;;;;;12.93;6.45;;;;;;;;;;4968681;28;20054;-69
2022/03/15 13:16:23;;;;;;;18.58;6.95;;;;;;;;;;4976334;28;20156;-69
2022/03/15 13:18:50;;;;;;;17.33;6.85;;;;;;;;;;4979031;28;20129;-68
2022/03/15 13:21:16;;;;;;;12.10;6.07;;;;;;;;;;4978323;28;20526;-69
2022/03/15 13:23:48;;;;;;;16.67;7.60;;;;;;;;;;4962993;28;20074;-69
2022/03/15 13:26:17;;;;;;;14.18;5.90;;;;;;;;;;4975812;28;20050;-68
2022/03/15 13:28:46;;;;;;;16.88;6.70;;;;;;;;;;4962185;28;20043;-68
2022/03/15 13:31:14;;;;;;;15.27;7.15;;;;;;;;;;4972709;28;20061;-68
2022/03/15 13:33:42;;;;;;;16.23;6.90;;;;;;;;;;4965385;28;20050;-68
2022/03/15 13:36:10;;;;;;;13.60;6.53;;;;;;;;;;4976279;28;20058;-69
2022/03/15 13:38:41;;;;;;;20.95;7.45;;;;;;;;;;4985953;28;20294;-69
2022/03/15 13:41:12;;;;;;;20.02;7.30;;;;;;;;;;4966598;28;20051;-69
2022/03/15 13:43:40;;;;;;;12.35;6.93;;;;;;;;;;4969524;28;20055;-69
2022/03/15 13:46:07;;;;;;;10.82;6.35;;;;;;;;;;4963100;28;20322;-69
2022/03/15 13:48:35;;;;;;;21.02;7.15;;;;;;;;;;4966943;28;20074;-69
2022/03/15 13:51:04;;;;;;;13.27;6.63;;;;;;;;;;4971528;28;20065;-69
2022/03/15 13:53:31;;;;;;;10.38;5.78;;;;;;;;;;4983131;28;20062;-68
2022/03/15 13:56:08;;;;;;;17.38;6.97;;;;;;;;;;4981800;28;20046;-68
2022/03/15 13:58:35;;;;;;;14.52;6.95;;;;;;;;;;4983403;28;20047;-69
2022/03/15 14:01:03;;;;;;;15.18;6.30;;;;;;;;;;4974015;28;20285;-68
2022/03/15 14:03:30;;;;;;;11.32;5.55;;;;;;;;;;4972964;28;20508;-70
2022/03/15 14:06:00;;;;;;;17.23;5.95;;;;;;;;;;4986266;28;20054;-71
2022/03/15 14:08:47;;;;;;;12.25;5.53;;;;;;;;;;4969138;28;20156;-69
2022/03/15 14:11:14;;;;;;;17.00;5.28;;;;;;;;;;4978931;28;20054;-69
2022/03/15 14:13:52;;;;;;;12.15;5.43;;;;;;;;;;4975278;28;20061;-69
2022/03/15 14:16:18;;;;;;;12.60;5.27;;;;;;;;;;4974032;28;20629;-68
2022/03/15 14:18:55;;;;;;;11.05;5.53;;;;;;;;;;4966350;28;20296;-69
2022/03/15 14:21:21;;;;;;;10.88;5.75;;;;;;;;;;4977743;28;20572;-69
2022/03/15 14:23:55;;;;;;;8.82;4.90;;;;;;;;;;4969235;28;20443;-68