Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/28 00:01:16;;;;;;;9.93;7.22;;;;;;;3.32;94.24;102802.22;4720094;30;20053;-64
2023/01/28 00:03:43;;;;;;;8.85;6.80;;;;;;;3.35;95.13;102805.44;4722486;30;20053;-64
2023/01/28 00:06:13;;;;;;;8.52;6.45;;;;;;;3.30;94.71;102807.81;4723156;30;20053;-64
2023/01/28 00:08:41;;;;;;;9.43;7.65;;;;;;;3.31;94.37;102809.47;4721100;30;20147;-65
2023/01/28 00:11:11;;;;;;;8.82;6.88;;;;;;;3.32;94.13;102808.47;4720110;30;20057;-64
2023/01/28 00:13:39;;;;;;;9.23;7.38;;;;;;;3.33;95.02;102809.31;4720026;30;20045;-63
2023/01/28 00:16:08;;;;;;;8.95;7.20;;;;;;;3.37;94.88;102816.88;4702501;30;20525;-64
2023/01/28 00:18:36;;;;;;;10.05;7.47;;;;;;;3.35;94.00;102813.50;4705475;30;20542;-63
2023/01/28 00:21:12;;;;;;;8.85;6.97;;;;;;;3.29;94.87;102819.56;4706782;30;20128;-64
2023/01/28 00:23:42;;;;;;;9.20;7.45;;;;;;;3.30;95.01;102821.28;4706445;30;20053;-66
2023/01/28 00:26:13;;;;;;;8.70;7.13;;;;;;;3.25;94.38;102815.56;4705853;30;20057;-66
2023/01/28 00:28:43;;;;;;;9.13;7.43;;;;;;;3.25;95.09;102820.94;4706704;30;20129;-63
2023/01/28 00:31:22;;;;;;;8.63;7.22;;;;;;;3.17;94.57;102823.63;4723587;30;20415;-64
2023/01/28 00:33:50;;;;;;;9.68;7.50;;;;;;;3.15;94.90;102823.81;4719884;30;20454;-65
2023/01/28 00:36:20;;;;;;;11.23;8.23;;;;;;;3.09;94.11;102818.25;4721561;30;20085;-63
2023/01/28 00:38:56;;;;;;;10.45;8.13;;;;;;;3.17;94.91;102826.31;4721189;30;20103;-62
2023/01/28 00:41:26;;;;;;;9.98;7.90;;;;;;;3.22;94.92;102821.25;4720529;30;20073;-62
2023/01/28 00:43:54;;;;;;;10.27;7.88;;;;;;;3.30;94.88;102821.28;4722040;30;20061;-64
2023/01/28 00:46:22;;;;;;;11.13;8.80;;;;;;;3.29;93.85;102830.34;4691816;30;20132;-64
2023/01/28 00:48:50;;;;;;;11.48;8.20;;;;;;;3.30;94.28;102826.66;4722840;30;20057;-64
2023/01/28 00:51:19;;;;;;;9.65;8.02;;;;;;;3.30;94.04;102828.53;4722397;30;20055;-63
2023/01/28 00:53:48;;;;;;;10.70;8.70;;;;;;;3.16;93.18;102836.25;4708378;30;20112;-63
2023/01/28 00:56:18;;;;;;;9.23;7.88;;;;;;;3.19;93.40;102835.06;4722590;30;20057;-63
2023/01/28 00:58:46;;;;;;;10.25;8.35;;;;;;;3.21;92.12;102841.13;4718710;30;20049;-64
2023/01/28 01:01:19;;;;;;;9.43;7.80;;;;;;;3.25;92.28;102834.41;4719196;30;20474;-63
2023/01/28 01:03:53;;;;;;;9.23;7.93;;;;;;;3.26;91.65;102836.09;4722590;30;20057;-64
2023/01/28 01:06:22;;;;;;;10.40;8.80;;;;;;;3.24;92.20;102837.25;4705597;30;20063;-64
2023/01/28 01:08:50;;;;;;;10.05;8.85;;;;;;;3.20;92.23;102834.91;4718961;30;20056;-64
2023/01/28 01:11:18;;;;;;;10.38;8.68;;;;;;;3.24;92.31;102831.88;4719837;30;20521;-63
2023/01/28 01:13:54;;;;;;;10.65;9.23;;;;;;;3.22;91.28;102829.34;4705376;30;20060;-62
2023/01/28 01:16:26;;;;;;;10.07;8.27;;;;;;;3.16;91.11;102830.03;4691253;30;20061;-63
2023/01/28 01:18:54;;;;;;;11.02;8.50;;;;;;;3.17;91.12;102831.72;4704702;30;20057;-64
2023/01/28 01:21:24;;;;;;;10.05;8.55;;;;;;;3.21;91.21;102830.38;4717164;30;20509;-64
2023/01/28 01:23:53;;;;;;;9.68;8.05;;;;;;;3.23;91.40;102828.34;4701039;30;20057;-64
2023/01/28 01:26:21;;;;;;;10.05;7.97;;;;;;;3.25;91.06;102823.63;4713057;30;20057;-63
2023/01/28 01:28:51;;;;;;;10.32;8.40;;;;;;;3.28;91.89;102828.69;4713359;30;20061;-65
2023/01/28 01:31:20;;;;;;;10.95;8.75;;;;;;;3.28;92.02;102823.28;4718448;30;20064;-64
2023/01/28 01:33:49;;;;;;;10.93;8.63;;;;;;;3.29;92.31;102819.56;4688723;30;20060;-64
2023/01/28 01:36:19;;;;;;;9.95;8.30;;;;;;;3.34;92.94;102825.31;4716625;30;20053;-64
2023/01/28 01:38:47;;;;;;;9.80;7.95;;;;;;;3.36;92.69;102836.75;4701426;30;20104;-63
2023/01/28 01:41:27;;;;;;;10.13;8.25;;;;;;;3.31;92.48;102833.72;4717604;30;20056;-64
2023/01/28 01:44:03;;;;;;;10.40;8.57;;;;;;;3.27;93.50;102843.16;4705341;30;20081;-65
2023/01/28 01:46:46;;;;;;;10.18;8.63;;;;;;;3.26;92.95;102835.25;4710651;30;20073;-66
2023/01/28 01:49:23;;;;;;;8.98;7.80;;;;;;;3.16;93.09;102832.72;4724707;30;20057;-65
2023/01/28 01:51:57;;;;;;;9.80;7.90;;;;;;;3.11;93.33;102827.84;4727505;30;20489;-66
2023/01/28 01:54:26;;;;;;;10.50;7.57;;;;;;;3.14;93.87;102832.88;4725337;30;20063;-65
2023/01/28 01:56:58;;;;;;;10.48;8.88;;;;;;;3.16;92.55;102836.25;4710357;30;20060;-66
2023/01/28 01:59:30;;;;;;;11.35;8.90;;;;;;;3.15;92.47;102836.41;4706045;30;20057;-64
2023/01/28 02:02:00;;;;;;;10.57;8.70;;;;;;;3.19;93.01;102840.47;4719370;30;20053;-62
2023/01/28 02:04:33;;;;;;;9.85;8.27;;;;;;;3.24;92.98;102834.56;4719573;30;20059;-63
2023/01/28 02:07:01;;;;;;;10.40;7.85;;;;;;;3.26;92.66;102840.63;4704154;30;20061;-63
2023/01/28 02:09:35;;;;;;;9.07;7.53;;;;;;;3.26;92.60;102836.09;4717537;30;20108;-64
2023/01/28 02:12:12;;;;;;;8.35;7.03;;;;;;;3.21;91.98;102838.44;4717710;30;20049;-63
2023/01/28 02:15:28;;;;;;;8.43;6.32;;;;;;;3.19;92.72;102840.47;4716833;30;20095;-64
2023/01/28 02:17:56;;;;;;;9.15;7.40;;;;;;;3.15;92.05;102839.09;4714237;30;20099;-63
2023/01/28 02:20:40;;;;;;;10.00;7.68;;;;;;;3.14;91.20;102842.81;4686623;30;20049;-63
2023/01/28 02:23:08;;;;;;;9.55;7.70;;;;;;;3.14;91.47;102842.81;4701492;30;20054;-62
2023/01/28 02:26:06;;;;;;;9.60;7.00;;;;;;;3.21;92.39;102835.75;4700103;30;20057;-62
2023/01/28 02:28:45;;;;;;;8.50;6.78;;;;;;;3.23;92.12;102841.81;4700851;30;20053;-62
2023/01/28 02:31:31;;;;;;;8.27;6.78;;;;;;;3.27;91.55;102836.91;4714000;30;20470;-63
2023/01/28 02:34:24;;;;;;;8.60;6.85;;;;;;;3.27;91.71;102842.31;4700622;30;20065;-64
2023/01/28 02:36:57;;;;;;;9.20;6.70;;;;;;;3.26;91.60;102833.38;4703425;30;20451;-62
2023/01/28 02:39:31;;;;;;;8.88;6.60;;;;;;;3.28;91.79;102831.38;4705363;30;20073;-63
2023/01/28 02:42:10;;;;;;;8.32;6.63;;;;;;;3.26;91.37;102832.56;4720303;30;20045;-64
2023/01/28 02:44:38;;;;;;;9.18;6.55;;;;;;;3.25;91.90;102838.94;4703443;30;20049;-65
2023/01/28 02:50:13;;;;;;;7.75;6.32;;;;;;;3.14;91.50;102845.53;4703918;30;20057;-64
2023/01/28 02:55:54;;;;;;;8.40;6.50;;;;;;;3.18;91.65;102833.41;4705428;30;20508;-62
2023/01/28 02:58:58;;;;;;;8.05;6.03;;;;;;;3.17;91.01;102837.09;4691519;30;20450;-63
2023/01/28 03:01:40;;;;;;;7.17;5.67;;;;;;;3.11;91.26;102846.69;4710956;30;20057;-63
2023/01/28 03:04:14;;;;;;;7.57;5.97;;;;;;;3.07;90.17;102839.97;4707208;30;20495;-64
2023/01/28 03:06:47;;;;;;;8.45;6.18;;;;;;;3.07;90.63;102847.19;4720926;30;20111;-63
2023/01/28 03:09:21;;;;;;;7.25;5.63;;;;;;;3.10;91.34;102845.03;4718959;30;20061;-65
2023/01/28 03:38:41;;;;;;;9.60;8.15;;;;;;;2.94;96.04;102851.25;4723583;30;20056;-61
2023/01/28 03:41:11;;;;;;;10.07;8.25;;;;;;;2.92;96.86;102849.72;4717706;30;20122;-63
2023/01/28 03:43:41;;;;;;;11.02;8.00;;;;;;;2.94;97.68;102843.16;4692948;30;20058;-63
2023/01/28 03:46:09;;;;;;;10.95;8.65;;;;;;;2.94;96.97;102837.78;4691608;30;20062;-65
2023/01/28 03:48:37;;;;;;;10.35;8.43;;;;;;;2.87;97.43;102841.31;4692068;30;20149;-63
2023/01/28 03:51:07;;;;;;;10.20;8.48;;;;;;;2.90;97.79;102836.41;4703832;30;20113;-64
2023/01/28 03:53:34;;;;;;;10.93;8.82;;;;;;;2.90;97.37;102844.50;4702504;30;20057;-63
2023/01/28 03:56:02;;;;;;;11.45;8.30;;;;;;;2.89;97.62;102845.53;4689619;30;20049;-63
2023/01/28 03:58:51;;;;;;;10.77;8.90;;;;;;;2.96;97.97;102851.91;4700914;30;20054;-61
2023/01/28 04:01:20;;;;;;;9.93;8.80;;;;;;;2.98;96.99;102854.41;4684180;30;20050;-62
2023/01/28 04:03:48;;;;;;;11.48;8.95;;;;;;;2.96;97.49;102857.31;4699210;30;20492;-65
2023/01/28 04:06:23;;;;;;;10.10;8.80;;;;;;;3.00;97.44;102868.56;4699562;30;20065;-62
2023/01/28 04:09:09;;;;;;;;;;;;;;;3.04;96.67;102869.09;4698150;30;20580;-64
2023/01/28 04:11:48;;;;;;;10.65;9.18;;;;;;;3.04;97.38;102869.09;4699893;30;20448;-63
2023/01/28 04:14:22;;;;;;;9.73;8.45;;;;;;;3.06;97.12;102870.59;4697434;30;20065;-65
2023/01/28 04:16:56;;;;;;;10.43;8.93;;;;;;;3.04;95.99;102871.78;4672843;30;20062;-63
2023/01/28 04:19:26;;;;;;;10.95;8.65;;;;;;;2.97;95.61;102858.13;4671488;30;20089;-63
2023/01/28 04:21:55;;;;;;;10.77;8.85;;;;;;;2.92;96.06;102866.72;4670339;30;20060;-61
2023/01/28 04:24:24;;;;;;;10.55;9.10;;;;;;;2.90;96.32;102868.72;4687111;30;20077;-63
2023/01/28 04:26:52;;;;;;;10.07;8.35;;;;;;;2.88;95.48;102868.03;4670373;30;20053;-63
2023/01/28 04:29:22;;;;;;;10.43;8.10;;;;;;;2.84;95.30;102861.34;4684543;30;20061;-63
2023/01/28 04:31:52;;;;;;;10.57;8.60;;;;;;;2.83;94.83;102867.72;4684426;30;20054;-63
2023/01/28 04:34:43;;;;;;;10.05;8.10;;;;;;;2.87;94.25;102863.69;4677102;30;20054;-63
2023/01/28 04:37:23;;;;;;;9.07;7.40;;;;;;;2.91;93.64;102862.34;4700022;30;20065;-64
2023/01/28 04:40:13;;;;;;;9.40;7.65;;;;;;;2.94;91.94;102859.31;4698848;30;20073;-63
2023/01/28 04:42:42;;;;;;;9.02;7.10;;;;;;;2.96;90.03;102857.31;4698865;30;20077;-64
2023/01/28 04:45:25;;;;;;;8.20;6.55;;;;;;;2.93;89.92;102862.16;4687335;30;20058;-63
2023/01/28 04:48:18;;;;;;;11.15;7.53;;;;;;;2.93;90.47;102868.38;4669384;30;20122;-64
2023/01/28 04:50:56;;;;;;;8.93;7.28;;;;;;;2.88;89.65;102870.75;4673029;30;20077;-65
2023/01/28 04:53:47;;;;;;;9.02;7.30;;;;;;;2.86;88.60;102874.59;4679424;30;20066;-65
2023/01/28 04:56:28;;;;;;;9.07;7.03;;;;;;;2.82;88.47;102876.81;4697481;30;20050;-63
2023/01/28 04:58:55;;;;;;;8.70;6.82;;;;;;;2.83;86.36;102881.16;4686658;30;20048;-64
2023/01/28 05:01:24;;;;;;;8.45;6.80;;;;;;;2.74;84.28;102880.31;4685606;30;20496;-62
2023/01/28 05:03:53;;;;;;;8.82;6.80;;;;;;;2.73;85.92;102891.25;4685477;30;20129;-65
2023/01/28 05:06:24;;;;;;;8.63;7.10;;;;;;;2.78;85.79;102881.66;4698894;30;20061;-63
2023/01/28 05:09:01;;;;;;;8.25;6.65;;;;;;;2.82;86.08;102882.19;4675783;30;20046;-64
2023/01/28 05:11:30;;;;;;;8.43;6.82;;;;;;;2.83;86.82;102873.09;4685283;30;20058;-61
2023/01/28 05:14:02;;;;;;;9.10;7.03;;;;;;;2.82;86.80;102887.56;4684317;30;20103;-62
2023/01/28 05:16:38;;;;;;;10.00;6.75;;;;;;;2.84;87.27;102890.94;4700060;30;20142;-63
2023/01/28 05:19:06;;;;;;;9.65;7.22;;;;;;;2.76;86.19;102896.28;4684551;30;20411;-64
2023/01/28 05:21:38;;;;;;;8.57;6.95;;;;;;;2.72;87.44;102892.28;4684715;30;20496;-64
2023/01/28 05:24:14;;;;;;;9.40;7.78;;;;;;;2.77;86.32;102884.53;4683277;30;20061;-64
2023/01/28 05:26:44;;;;;;;8.65;6.90;;;;;;;2.75;85.70;102878.47;4682731;30;20132;-63
2023/01/28 05:29:11;;;;;;;8.73;6.88;;;;;;;2.75;85.70;102878.47;4686339;30;20109;-63
2023/01/28 05:31:40;;;;;;;8.65;7.10;;;;;;;2.72;86.06;102873.44;4685634;30;20037;-63
2023/01/28 05:34:07;;;;;;;8.57;7.10;;;;;;;2.72;85.91;102876.13;4719244;30;20507;-64
2023/01/28 05:36:36;;;;;;;8.75;6.90;;;;;;;2.77;86.92;102868.38;4694387;30;20058;-65
2023/01/28 05:39:15;;;;;;;9.95;7.35;;;;;;;2.88;86.74;102867.22;4667467;30;20061;-64
2023/01/28 05:41:43;;;;;;;9.60;8.07;;;;;;;2.87;85.98;102871.75;4716881;30;20055;-67
2023/01/28 05:44:12;;;;;;;9.45;7.82;;;;;;;2.80;85.70;102868.06;4727810;30;20061;-64
2023/01/28 05:47:07;;;;;;;10.25;8.27;;;;;;;2.78;86.43;102864.69;4722269;30;20169;-65
2023/01/28 05:49:45;;;;;;;10.45;8.40;;;;;;;2.68;86.12;102872.06;4707965;30;20065;-64
2023/01/28 05:52:31;;;;;;;9.80;8.27;;;;;;;2.65;87.14;102883.16;4692444;30;20081;-63
2023/01/28 05:55:00;;;;;;;10.57;8.55;;;;;;;2.63;86.61;102879.78;4709632;30;20067;-64
2023/01/28 05:57:28;;;;;;;10.85;8.27;;;;;;;2.64;87.05;102886.84;4721303;30;20065;-63
2023/01/28 05:59:57;;;;;;;10.52;8.13;;;;;;;2.70;87.24;102886.22;4679435;30;20084;-64
2023/01/28 06:02:24;;;;;;;11.05;7.88;;;;;;;2.72;86.35;102881.50;4711813;30;20062;-65
2023/01/28 06:04:56;;;;;;;9.57;8.27;;;;;;;2.73;85.11;102881.31;4730477;30;20069;-64
2023/01/28 06:07:24;;;;;;;9.82;8.13;;;;;;;2.71;84.62;102885.19;4703003;30;20060;-65
2023/01/28 06:09:52;;;;;;;10.55;8.27;;;;;;;2.68;84.06;102886.34;4710986;30;20194;-66
2023/01/28 06:12:21;;;;;;;9.32;7.93;;;;;;;2.68;84.27;102896.28;4707167;30;20081;-64
2023/01/28 06:15:12;;;;;;;9.30;7.78;;;;;;;2.66;83.89;102893.75;4721348;30;20063;-63
2023/01/28 06:18:12;;;;;;;9.77;7.95;;;;;;;2.64;84.23;102897.63;4720365;30;20060;-64
2023/01/28 06:20:40;;;;;;;9.02;7.40;;;;;;;2.62;83.40;102894.25;4708921;30;20078;-64
2023/01/28 06:23:08;;;;;;;9.75;7.90;;;;;;;2.55;83.32;102892.22;4708116;30;20061;-64
2023/01/28 06:25:36;;;;;;;9.98;8.40;;;;;;;2.55;83.18;102889.53;4720077;30;20064;-64
2023/01/28 06:28:09;;;;;;;11.48;8.80;;;;;;;2.59;83.02;102891.88;4721069;30;20103;-63
2023/01/28 06:30:37;;;;;;;10.60;8.70;;;;;;;2.63;82.80;102893.25;4719698;30;20064;-64
2023/01/28 06:33:05;;;;;;;10.27;8.40;;;;;;;2.70;82.43;102892.44;4711034;30;20072;-65
2023/01/28 06:35:33;;;;;;;9.60;7.93;;;;;;;2.72;81.06;102892.28;4705478;30;20583;-63
2023/01/28 06:38:00;;;;;;;10.02;8.02;;;;;;;2.73;81.42;102897.47;4722245;30;20495;-65
2023/01/28 06:40:28;;;;;;;10.07;7.57;;;;;;;2.67;82.52;102895.44;4725857;30;20065;-64
2023/01/28 06:42:56;;;;;;;10.52;8.75;;;;;;;2.55;80.85;102903.00;4724404;30;20064;-64
2023/01/28 06:45:24;;;;;;;10.20;8.43;;;;;;;2.51;81.90;102901.63;4725388;30;20059;-62
2023/01/28 06:47:51;;;;;;;10.55;8.32;;;;;;;2.58;81.57;102890.22;4726932;30;20132;-65
2023/01/28 06:50:19;;;;;;;10.98;9.00;;;;;;;2.63;80.96;102893.25;4729439;30;20077;-64
2023/01/28 06:52:47;;;;;;;11.40;9.13;;;;;;;2.61;79.90;102895.25;4729908;30;20064;-64
2023/01/28 06:55:14;;;;;;;11.23;8.50;;;;;;;2.62;79.93;102899.63;4722443;30;20124;-62
2023/01/28 06:57:44;;;;;;;10.20;8.57;;;;;;;2.52;79.21;102897.06;4721458;30;20065;-63
2023/01/28 07:00:14;;;;;;;10.10;8.20;;;;;;;2.48;79.26;102899.25;4706610;30;20111;-64
2023/01/28 07:02:42;;;;;;;10.02;8.55;;;;;;;2.39;79.50;102900.22;4719642;30;20497;-64
2023/01/28 07:05:10;;;;;;;10.63;8.77;;;;;;;2.25;80.71;102915.13;4720506;30;20057;-64
2023/01/28 07:07:38;;;;;;;10.52;8.75;;;;;;;2.23;81.54;102914.44;4703946;30;20064;-64
2023/01/28 07:10:09;;;;;;;10.48;8.45;;;;;;;2.29;82.58;102907.59;4718775;30;20057;-67
2023/01/28 07:12:37;;;;;;;10.63;9.27;;;;;;;2.27;81.17;102909.59;4716611;30;20049;-65
2023/01/28 07:15:05;;;;;;;11.73;9.57;;;;;;;2.26;80.35;102907.91;4719330;30;20060;-64
2023/01/28 07:17:33;;;;;;;10.88;9.25;;;;;;;2.26;81.52;102918.66;4715631;30;20057;-64
2023/01/28 07:20:01;;;;;;;11.10;9.52;;;;;;;2.33;81.32;102931.31;4702692;30;20058;-64
2023/01/28 07:22:28;;;;;;;10.25;9.07;;;;;;;2.38;80.67;102928.13;4713289;30;20080;-65
2023/01/28 07:24:57;;;;;;;10.50;8.88;;;;;;;2.39;80.52;102937.06;4717726;30;20143;-64
2023/01/28 07:27:25;;;;;;;10.68;8.90;;;;;;;2.34;80.02;102937.53;4702948;30;20057;-65
2023/01/28 07:29:53;;;;;;;10.32;9.00;;;;;;;2.37;81.84;102937.22;4720102;30;20053;-64
2023/01/28 07:32:21;;;;;;;11.15;9.13;;;;;;;2.41;80.64;102943.97;4719587;30;20059;-66
2023/01/28 07:34:48;;;;;;;10.35;8.50;;;;;;;2.47;80.93;102940.59;4719295;30;20053;-65
2023/01/28 07:37:16;;;;;;;10.00;8.35;;;;;;;2.53;81.41;102941.81;4718748;30;20053;-64
2023/01/28 07:39:44;;;;;;;10.75;9.00;;;;;;;2.61;80.71;102954.47;4719106;30;20065;-64
2023/01/28 07:42:11;;;;;;;11.07;9.02;;;;;;;2.50;78.22;102956.44;4718324;30;20068;-65
2023/01/28 07:44:45;;;;;;;10.45;8.65;;;;;;;2.44;78.69;102949.00;4718546;30;20049;-65
2023/01/28 07:47:13;;;;;;;10.80;8.60;;;;;;;2.42;79.46;102959.09;4701320;30;20061;-64
2023/01/28 07:49:41;;;;;;;10.25;8.30;;;;;;;2.45;79.98;102955.22;4702533;30;20559;-64
2023/01/28 07:52:09;;;;;;;10.38;8.55;;;;;;;2.49;80.22;102949.38;4706027;30;20132;-63
2023/01/28 07:54:36;;;;;;;11.48;8.68;;;;;;;2.58;80.86;102957.50;4719795;30;20431;-64
2023/01/28 07:57:10;;;;;;;10.38;8.40;;;;;;;2.61;80.94;102954.47;4719065;30;20415;-64
2023/01/28 07:59:38;;;;;;;11.20;9.35;;;;;;;2.61;80.28;102962.53;4718598;30;20057;-65
2023/01/28 08:02:08;;;;;;;11.25;8.90;;;;;;;2.61;79.67;102957.16;4718134;30;20442;-64
2023/01/28 08:04:36;;;;;;;11.48;9.18;;;;;;;2.60;80.02;102942.88;4718912;30;20141;-65
2023/01/28 08:07:05;;;;;;;10.88;9.00;;;;;;;2.46;78.91;102957.78;4719675;30;20053;-65
2023/01/28 08:09:35;;;;;;;11.55;9.18;;;;;;;2.41;79.24;102959.25;4719596;30;20061;-65
2023/01/28 08:12:03;;;;;;;11.60;9.30;;;;;;;2.42;79.15;102967.16;4719196;30;20041;-64
2023/01/28 08:14:30;;;;;;;11.40;8.82;;;;;;;2.43;79.31;102968.84;4719529;30;20406;-65
2023/01/28 08:16:58;;;;;;;10.50;8.15;;;;;;;2.48;80.66;102982.66;4719223;30;20073;-65
2023/01/28 08:19:26;;;;;;;10.63;8.90;;;;;;;2.42;78.84;102977.09;4718085;30;20053;-65
2023/01/28 08:21:53;;;;;;;11.40;9.30;;;;;;;2.40;79.68;102985.31;4719150;30;20045;-65
2023/01/28 08:24:21;;;;;;;11.05;9.02;;;;;;;2.42;80.21;102982.47;4719337;30;20056;-66
2023/01/28 08:26:49;;;;;;;13.00;9.27;;;;;;;2.45;79.58;102992.91;4719211;30;20064;-65
2023/01/28 08:29:17;;;;;;;10.77;8.55;;;;;;;2.35;78.78;102996.53;4720671;30;20053;-66
2023/01/28 08:31:45;;;;;;;10.02;8.38;;;;;;;2.26;80.05;102997.53;4718981;30;20057;-65
2023/01/28 08:34:12;;;;;;;10.98;9.38;;;;;;;2.28;79.59;102994.66;4703144;30;20053;-65
2023/01/28 08:36:40;;;;;;;10.60;8.77;;;;;;;2.33;80.00;102995.00;4718066;30;20073;-64
2023/01/28 08:39:08;;;;;;;11.65;9.40;;;;;;;2.40;80.32;102995.22;4718901;30;20139;-65
2023/01/28 08:41:36;;;;;;;11.52;10.00;;;;;;;2.35;80.68;102993.00;4698220;30;20145;-65
2023/01/28 08:44:03;;;;;;;11.85;9.60;;;;;;;2.25;80.86;103003.88;4683290;30;20060;-65
2023/01/28 08:46:31;;;;;;;11.82;9.57;;;;;;;2.24;81.11;102998.69;4683397;30;20152;-65
2023/01/28 08:48:59;;;;;;;14.38;9.18;;;;;;;2.26;80.78;103002.03;4684178;30;20397;-65
2023/01/28 08:51:26;;;;;;;11.65;9.77;;;;;;;2.28;81.68;103002.72;4684375;30;20042;-66
2023/01/28 08:53:54;;;;;;;12.25;9.27;;;;;;;2.19;81.44;103001.84;4682731;30;20065;-65
2023/01/28 08:56:22;;;;;;;10.98;8.98;;;;;;;2.23;82.47;103010.44;4694552;30;20500;-64
2023/01/28 08:58:50;;;;;;;11.35;9.32;;;;;;;2.31;82.38;103010.50;4680818;30;20215;-66
2023/01/28 09:01:18;;;;;;;11.10;9.55;;;;;;;2.41;82.50;102997.78;4683091;30;20053;-65
2023/01/28 09:03:46;;;;;;;11.48;9.30;;;;;;;2.31;80.60;103002.44;4697886;30;20437;-64
2023/01/28 09:06:14;;;;;;;11.80;9.32;;;;;;;2.32;81.75;103012.16;4697401;30;20051;-65
2023/01/28 09:08:41;;;;;;;11.32;9.23;;;;;;;2.25;81.65;103024.56;4684230;30;20054;-65
2023/01/28 09:11:09;;;;;;;10.65;9.13;;;;;;;2.29;82.81;103016.03;4699860;30;20412;-66
2023/01/28 09:13:37;;;;;;;12.65;10.07;;;;;;;2.29;81.72;103020.56;4686517;30;20081;-65
2023/01/28 09:16:05;;;;;;;11.93;10.30;;;;;;;2.30;82.73;103033.00;4685973;30;20118;-65
2023/01/28 09:18:33;;;;;;;11.32;10.13;;;;;;;2.35;82.30;103038.75;4697259;30;20120;-65
2023/01/28 09:21:04;;;;;;;11.52;9.90;;;;;;;2.26;82.09;103037.00;4697354;30;20060;-65
2023/01/28 09:23:34;;;;;;;14.60;10.23;;;;;;;2.13;82.20;103040.94;4684001;30;20088;-66
2023/01/28 09:26:03;;;;;;;11.30;9.80;;;;;;;2.17;83.60;103032.59;4687213;30;20061;-65
2023/01/28 09:28:31;;;;;;;11.63;9.90;;;;;;;2.20;82.88;103037.66;4702476;30;20057;-66
2023/01/28 09:31:04;;;;;;;10.50;9.30;;;;;;;2.25;82.98;103027.25;4039583;30;10000735;-67
2023/01/28 09:33:32;;;;;;;11.27;9.63;;;;;;;2.21;83.01;103029.41;4662679;30;20062;-67
2023/01/28 09:36:01;;;;;;;11.88;9.88;;;;;;;2.27;84.24;103050.31;4676621;30;20053;-67
2023/01/28 09:38:30;;;;;;;12.68;10.57;;;;;;;2.27;82.93;103050.31;4689509;30;20072;-66
2023/01/28 09:40:58;;;;;;;12.00;9.75;;;;;;;2.24;82.85;103060.53;4691623;30;20519;-66
2023/01/28 09:43:46;;;;;;;11.32;9.75;;;;;;;2.21;83.28;103055.47;4681872;30;20071;-66
2023/01/28 09:46:17;;;;;;;12.70;10.18;;;;;;;2.24;83.42;103047.09;4695750;30;20072;-66
2023/01/28 09:48:51;;;;;;;12.52;10.10;;;;;;;2.27;84.04;103053.00;4696598;30;20156;-65
2023/01/28 09:51:42;;;;;;;13.52;10.45;;;;;;;2.20;84.16;103053.78;4694688;30;20135;-67
2023/01/28 09:54:32;;;;;;;12.55;10.35;;;;;;;2.10;84.41;103049.34;4690970;30;20076;-65
2023/01/28 09:57:07;;;;;;;13.73;9.85;;;;;;;2.18;84.30;103047.72;4696577;30;20074;-65
2023/01/28 09:59:35;;;;;;;12.45;10.68;;;;;;;2.25;84.24;103054.16;4654266;30;20058;-66
2023/01/28 10:02:31;;;;;;;11.18;9.68;;;;;;;2.22;83.57;103067.94;4682470;30;20068;-65
2023/01/28 10:05:14;;;;;;;10.90;9.40;;;;;;;2.24;84.33;103065.94;4662412;30;20530;-65
2023/01/28 10:07:50;;;;;;;12.40;9.77;;;;;;;2.32;84.26;103074.03;4669024;30;20046;-65
2023/01/28 10:11:05;;;;;;;14.05;10.65;;;;;;;2.33;83.32;103070.34;4691253;30;20154;-65
2023/01/28 10:13:50;;;;;;;11.88;9.43;;;;;;;2.16;83.47;103071.22;4629848;30;20058;-65
2023/01/28 10:16:36;;;;;;;11.13;9.90;;;;;;;2.16;83.94;103084.66;4674712;30;20120;-66
2023/01/28 10:19:10;;;;;;;11.10;9.00;;;;;;;2.07;84.17;103076.56;4680076;30;20053;-63
2023/01/28 10:21:48;;;;;;;10.55;9.07;;;;;;;2.03;83.10;103075.16;4692969;30;20425;-65
2023/01/28 10:24:30;;;;;;;11.05;9.55;;;;;;;1.92;83.33;103073.59;4689817;30;20054;-65
2023/01/28 10:26:58;;;;;;;10.80;8.70;;;;;;;1.95;83.48;103077.81;4690269;30;20066;-65
2023/01/28 10:29:32;;;;;;;9.77;8.05;;;;;;;2.05;83.36;103075.84;4679637;30;20054;-65
2023/01/28 10:32:06;;;;;;;11.00;8.32;;;;;;;2.17;82.51;103071.09;4705739;30;20148;-66
2023/01/28 10:34:34;;;;;;;10.88;8.20;;;;;;;2.20;82.59;103076.13;4678773;30;20058;-68
2023/01/28 10:37:01;;;;;;;10.52;8.32;;;;;;;2.19;82.23;103069.09;4664003;30;20060;-66
2023/01/28 10:39:30;;;;;;;9.43;7.88;;;;;;;2.20;82.46;103069.91;4668333;30;20108;-65
2023/01/28 10:41:58;;;;;;;12.77;11.10;;;;;;;2.16;81.89;103073.91;4712739;30;20538;-66
2023/01/28 10:44:37;;;;;;;14.95;10.63;;;;;;;2.09;83.00;103068.31;4714730;30;20080;-65
2023/01/28 10:47:14;;;;;;;12.23;9.95;;;;;;;2.13;83.84;103059.78;4714977;30;20767;-65
2023/01/28 10:49:47;;;;;;;10.15;8.55;;;;;;;2.23;83.64;103069.59;4695099;30;20115;-66
2023/01/28 10:52:15;;;;;;;10.93;8.60;;;;;;;2.19;83.74;103065.53;4697874;30;20063;-66
2023/01/28 10:54:43;;;;;;;10.60;7.78;;;;;;;2.17;83.33;103065.69;4712813;30;20377;-64
2023/01/28 10:57:16;;;;;;;12.65;8.68;;;;;;;2.16;84.00;103063.16;4715095;30;20108;-66
2023/01/28 10:59:44;;;;;;;10.82;8.23;;;;;;;2.11;83.51;103056.41;4713811;30;20050;-66
2023/01/28 11:02:38;;;;;;;10.55;8.60;;;;;;;2.08;84.06;103061.25;4699905;30;20514;-64
2023/01/28 11:05:19;;;;;;;9.73;8.07;;;;;;;2.12;84.38;103060.78;4703501;30;20072;-65
2023/01/28 11:07:48;;;;;;;10.13;8.25;;;;;;;2.21;84.46;103055.47;4723972;30;20060;-65
2023/01/28 11:10:46;;;;;;;9.63;7.88;;;;;;;2.32;83.82;103041.75;4712823;30;20053;-65
2023/01/28 11:13:23;;;;;;;10.10;7.43;;;;;;;2.38;82.78;103040.28;4678485;30;20841;-65
2023/01/28 11:16:03;;;;;;;9.23;7.38;;;;;;;2.47;83.33;103036.63;4716043;30;20117;-66
2023/01/28 11:19:06;;;;;;;9.32;7.18;;;;;;;2.50;81.63;103033.63;4700981;30;20123;-65
2023/01/28 11:21:34;;;;;;;8.57;6.65;;;;;;;2.52;81.42;103031.59;4701625;30;20228;-68
2023/01/28 11:24:13;;;;;;;8.30;6.30;;;;;;;2.50;81.50;103023.72;4716042;30;20087;-67
2023/01/28 11:26:44;;;;;;;8.20;6.10;;;;;;;2.55;81.00;103021.38;4716572;30;20507;-68
2023/01/28 11:29:30;;;;;;;8.93;5.90;;;;;;;2.56;81.33;103015.00;4716672;30;20085;-67
2023/01/28 11:31:59;;;;;;;9.73;5.90;;;;;;;2.52;80.55;103016.31;4721684;30;20501;-65
2023/01/28 11:34:29;;;;;;;8.32;6.03;;;;;;;2.39;80.76;103018.59;4721574;30;20053;-65
2023/01/28 11:37:17;;;;;;;7.60;5.05;;;;;;;2.33;81.69;103016.53;4720143;30;20060;-65
2023/01/28 11:39:45;;;;;;;9.52;5.50;;;;;;;2.24;81.18;103012.13;4717974;30;20084;-65
2023/01/28 11:42:18;;;;;;;7.47;5.13;;;;;;;2.32;82.08;102998.72;4702623;30;20454;-65
2023/01/28 11:44:47;;;;;;;7.28;5.28;;;;;;;2.47;81.64;103002.50;4717599;30;20064;-65
2023/01/28 11:47:24;;;;;;;7.53;5.30;;;;;;;2.54;80.43;102986.56;4686889;30;20049;-69
2023/01/28 11:50:09;;;;;;;9.30;5.07;;;;;;;2.62;81.58;102974.97;4717182;30;20474;-65
2023/01/28 11:53:08;;;;;;;6.28;4.72;;;;;;;2.69;80.06;102966.09;4716505;30;20056;-65
2023/01/28 11:55:39;;;;;;;8.65;5.25;;;;;;;2.72;80.20;102946.09;4716729;30;20057;-66
2023/01/28 11:58:25;;;;;;;8.55;5.25;;;;;;;2.73;80.50;102934.31;4717206;30;20052;-65
2023/01/28 12:01:13;;;;;;;6.95;5.05;;;;;;;2.81;80.61;102934.31;4701464;30;20193;-66
2023/01/28 12:03:50;;;;;;;7.85;4.90;;;;;;;2.82;78.55;102924.44;4716180;30;20053;-65
2023/01/28 12:06:34;;;;;;;6.93;5.22;;;;;;;2.82;78.82;102922.56;4711281;30;20566;-67
2023/01/28 12:09:34;;;;;;;7.22;5.30;;;;;;;2.82;79.35;102925.25;4697925;30;20065;-65
2023/01/28 12:12:43;;;;;;;7.80;5.00;;;;;;;2.90;80.29;102910.97;4698995;30;20053;-65
2023/01/28 12:15:37;;;;;;;7.00;5.03;;;;;;;2.92;79.05;102909.78;4647760;30;20069;-65
2023/01/28 12:18:13;;;;;;;8.27;5.75;;;;;;;2.96;79.05;102919.25;4665905;30;20077;-64
2023/01/28 12:20:54;;;;;;;7.93;5.57;;;;;;;2.88;77.92;102938.03;4690093;30;20085;-65
2023/01/28 12:23:37;;;;;;;9.10;6.20;;;;;;;2.74;78.38;102946.75;4697568;30;20061;-65
2023/01/28 12:26:15;;;;;;;7.82;5.60;;;;;;;2.69;79.64;102922.19;4707445;30;20053;-66
2023/01/28 12:29:34;;;;;;;7.82;5.30;;;;;;;2.83;79.62;102951.16;4715437;30;20060;-66
2023/01/28 12:32:18;;;;;;;8.00;5.68;;;;;;;2.87;78.80;102966.00;4686480;30;20061;-66