Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/23 00:01:58;;;;;;;61.65;45.25;;;13.00;99.90;;;;;;4985400;28;20395;-78
2023/04/23 00:04:25;;;;;;;65.03;43.92;;;13.00;99.90;;;;;;4985322;28;20027;-78
2023/04/23 00:06:51;;;;;;;59.80;41.42;;;13.00;99.90;;;;;;4989183;28;20038;-79
2023/04/23 00:09:17;;;;;;;59.05;41.85;;;13.00;99.90;;;;;;4991713;28;20034;-78
2023/04/23 00:11:44;;;;;;;60.78;41.75;;;13.10;99.90;;;;;;4988682;28;20376;-78
2023/04/23 00:14:10;;;;;;;64.63;42.78;;;13.10;99.90;;;;;;4990967;28;20041;-78
2023/04/23 00:16:36;;;;;;;64.90;43.17;;;13.10;99.90;;;;;;4979021;28;20089;-78
2023/04/23 00:19:02;;;;;;;63.83;43.50;;;13.10;99.90;;;;;;4974526;28;20037;-78
2023/04/23 00:21:28;;;;;;;61.97;43.25;;;13.10;99.90;;;;;;4976554;28;20106;-78
2023/04/23 00:23:54;;;;;;;64.53;43.80;;;13.10;99.90;;;;;;4958791;28;20031;-77
2023/04/23 00:26:19;;;;;;;63.92;43.38;;;13.20;99.90;;;;;;4974099;28;20037;-78
2023/04/23 00:28:45;;;;;;;61.92;42.80;;;13.10;99.90;;;;;;4958136;28;20035;-78
2023/04/23 00:31:11;;;;;;;61.50;42.47;;;13.10;99.90;;;;;;4973844;28;20058;-77
2023/04/23 00:33:37;;;;;;;67.20;44.63;;;13.10;99.90;;;;;;4973678;28;20499;-77
2023/04/23 00:36:03;;;;;;;66.03;44.47;;;13.10;99.90;;;;;;4975084;28;20030;-78
2023/04/23 00:38:29;;;;;;;64.65;44.33;;;13.10;99.90;;;;;;4973860;28;20034;-78
2023/04/23 00:40:54;;;;;;;64.63;43.22;;;13.10;99.90;;;;;;4962778;28;20033;-78
2023/04/23 00:43:20;;;;;;;65.32;44.53;;;13.10;99.90;;;;;;4985846;28;20049;-78
2023/04/23 00:45:46;;;;;;;68.50;45.53;;;13.10;99.90;;;;;;4983044;28;20034;-78
2023/04/23 00:48:13;;;;;;;66.13;45.05;;;13.10;99.90;;;;;;4985334;28;20105;-78
2023/04/23 00:50:38;;;;;;;65.25;46.30;;;13.10;99.90;;;;;;4985034;28;20109;-78
2023/04/23 00:53:04;;;;;;;70.07;46.90;;;13.00;99.90;;;;;;5001335;28;20042;-77
2023/04/23 00:55:30;;;;;;;67.80;45.03;;;13.00;99.90;;;;;;4998576;28;20031;-78
2023/04/23 00:57:56;;;;;;;67.65;45.67;;;13.00;99.90;;;;;;4982086;28;20122;-77
2023/04/23 01:00:22;;;;;;;65.97;45.28;;;13.00;99.90;;;;;;4983453;28;20035;-78
2023/04/23 01:02:49;;;;;;;67.65;44.85;;;12.90;99.90;;;;;;4983067;28;20027;-78
2023/04/23 01:05:16;;;;;;;69.30;45.75;;;12.90;99.90;;;;;;4983108;28;20042;-78
2023/04/23 01:07:44;;;;;;;67.55;45.80;;;12.90;99.90;;;;;;4984545;28;20384;-78
2023/04/23 01:10:11;;;;;;;67.38;43.70;;;12.80;99.90;;;;;;4983820;28;20019;-77
2023/04/23 01:12:37;;;;;;;67.40;44.40;;;12.80;99.90;;;;;;4985304;28;20464;-78
2023/04/23 01:15:04;;;;;;;67.10;44.38;;;12.90;99.90;;;;;;4982587;28;20041;-77
2023/04/23 01:17:31;;;;;;;62.95;43.08;;;12.80;99.90;;;;;;4982209;28;20035;-78
2023/04/23 01:19:57;;;;;;;64.32;42.70;;;12.80;99.90;;;;;;4966063;28;20035;-77
2023/04/23 01:22:23;;;;;;;64.68;42.92;;;12.90;99.90;;;;;;4966862;28;20062;-78
2023/04/23 01:24:49;;;;;;;67.50;42.60;;;12.90;99.90;;;;;;4981690;28;20034;-77
2023/04/23 01:27:15;;;;;;;67.38;42.20;;;12.90;99.90;;;;;;4980872;28;20058;-78
2023/04/23 01:29:41;;;;;;;65.93;42.40;;;12.90;99.90;;;;;;4979632;28;20031;-77
2023/04/23 01:32:07;;;;;;;64.63;43.25;;;12.90;99.90;;;;;;4982144;28;20150;-77
2023/04/23 01:34:34;;;;;;;64.00;42.97;;;12.90;99.90;;;;;;4984059;28;20035;-78
2023/04/23 01:37:02;;;;;;;66.38;42.70;;;12.90;99.90;;;;;;4988286;28;20031;-78
2023/04/23 01:39:27;;;;;;;65.35;43.70;;;12.90;99.90;;;;;;4986163;28;20027;-78
2023/04/23 01:41:53;;;;;;;68.72;43.85;;;12.90;99.90;;;;;;4983785;28;20037;-79
2023/04/23 01:44:19;;;;;;;66.88;43.85;;;12.90;99.90;;;;;;5001891;28;20126;-78
2023/04/23 01:46:45;;;;;;;64.28;42.38;;;12.90;99.90;;;;;;4986660;28;20030;-78
2023/04/23 01:49:12;;;;;;;61.53;39.85;;;12.80;99.90;;;;;;4984720;28;20440;-78
2023/04/23 01:51:37;;;;;;;61.03;42.58;;;12.80;99.90;;;;;;4986930;28;20034;-77
2023/04/23 01:54:03;;;;;;;65.28;42.75;;;12.80;99.90;;;;;;4980965;28;20045;-77
2023/04/23 01:56:29;;;;;;;70.82;46.03;;;12.80;99.90;;;;;;4966695;28;20039;-78
2023/04/23 01:58:55;;;;;;;70.00;43.33;;;12.80;99.90;;;;;;4983938;28;20027;-77
2023/04/23 02:01:21;;;;;;;67.75;42.80;;;12.70;99.90;;;;;;5001243;28;20037;-78
2023/04/23 02:03:49;;;;;;;70.18;45.55;;;12.70;99.90;;;;;;4967026;28;20034;-78
2023/04/23 02:06:15;;;;;;;69.32;45.80;;;12.70;99.90;;;;;;4982330;28;20074;-77
2023/04/23 02:08:41;;;;;;;72.38;46.97;;;12.70;99.90;;;;;;4977985;28;20460;-77
2023/04/23 02:11:07;;;;;;;69.22;45.47;;;12.60;99.90;;;;;;4976844;28;20050;-77
2023/04/23 02:13:33;;;;;;;71.30;44.72;;;12.60;99.90;;;;;;4977958;28;20042;-77
2023/04/23 02:15:59;;;;;;;66.93;43.60;;;12.60;99.90;;;;;;4977448;28;20062;-77
2023/04/23 02:18:25;;;;;;;68.15;44.47;;;12.60;99.90;;;;;;4977127;28;20168;-77
2023/04/23 02:20:50;;;;;;;64.88;41.13;;;12.60;99.90;;;;;;4977794;28;20041;-77
2023/04/23 02:23:16;;;;;;;73.55;46.35;;;12.50;99.90;;;;;;4980936;28;20480;-77
2023/04/23 02:25:42;;;;;;;69.95;45.63;;;12.50;99.90;;;;;;4985521;28;20472;-77
2023/04/23 02:28:10;;;;;;;72.20;47.65;;;12.50;99.90;;;;;;4980234;28;20035;-77
2023/04/23 02:30:36;;;;;;;70.40;45.92;;;12.40;99.90;;;;;;4978512;28;20023;-77
2023/04/23 02:33:02;;;;;;;67.18;43.67;;;12.40;99.90;;;;;;4976903;28;20035;-76
2023/04/23 02:35:28;;;;;;;70.45;44.67;;;12.40;99.90;;;;;;4987269;28;20098;-77
2023/04/23 02:37:54;;;;;;;69.35;46.20;;;12.40;99.90;;;;;;4986341;28;20062;-77
2023/04/23 02:40:21;;;;;;;61.30;41.13;;;12.40;99.90;;;;;;4964078;28;20528;-77
2023/04/23 02:42:46;;;;;;;63.47;41.22;;;12.40;99.90;;;;;;4995781;28;20522;-77
2023/04/23 02:45:12;;;;;;;66.28;43.67;;;12.40;99.90;;;;;;4962836;28;20038;-77
2023/04/23 02:47:38;;;;;;;60.30;40.28;;;12.40;99.90;;;;;;4964263;28;20038;-77
2023/04/23 02:50:05;;;;;;;62.33;40.33;;;12.30;99.90;;;;;;4962571;28;20122;-77
2023/04/23 02:52:31;;;;;;;60.70;39.45;;;12.30;99.90;;;;;;4976668;28;20027;-77
2023/04/23 02:54:58;;;;;;;57.47;37.55;;;12.20;99.90;;;;;;4975847;28;20031;-77
2023/04/23 02:57:23;;;;;;;58.08;39.40;;;12.30;99.90;;;;;;4959566;28;20125;-77
2023/04/23 02:59:49;;;;;;;57.33;37.63;;;12.30;99.90;;;;;;4977380;28;20110;-77
2023/04/23 03:02:15;;;;;;;58.15;38.67;;;12.30;99.90;;;;;;4977132;28;20023;-77
2023/04/23 03:04:41;;;;;;;55.15;36.33;;;12.30;99.90;;;;;;4978930;28;20039;-77
2023/04/23 03:07:07;;;;;;;57.17;36.97;;;12.20;99.90;;;;;;4982110;28;20031;-77
2023/04/23 03:09:33;;;;;;;58.22;38.50;;;12.20;99.90;;;;;;4965154;28;20038;-77
2023/04/23 03:11:58;;;;;;;64.07;36.80;;;12.20;99.90;;;;;;4981697;28;20118;-77
2023/04/23 03:14:24;;;;;;;56.30;36.15;;;12.20;99.90;;;;;;4998521;28;20035;-78
2023/04/23 03:16:50;;;;;;;55.63;36.83;;;12.10;99.90;;;;;;4979888;28;20035;-77
2023/04/23 03:19:15;;;;;;;54.80;37.00;;;12.10;99.90;;;;;;4964648;28;20038;-77
2023/04/23 03:21:41;;;;;;;58.05;37.80;;;12.10;99.90;;;;;;4982600;28;20031;-78
2023/04/23 03:24:07;;;;;;;55.83;37.42;;;12.10;99.90;;;;;;4981552;28;20065;-76
2023/04/23 03:26:33;;;;;;;56.00;37.40;;;12.00;99.90;;;;;;4980668;28;20058;-77
2023/04/23 03:28:59;;;;;;;55.95;38.55;;;12.00;99.90;;;;;;4981622;28;20023;-77
2023/04/23 03:31:25;;;;;;;48.67;33.92;;;11.90;99.90;;;;;;4963529;28;20391;-78
2023/04/23 03:33:50;;;;;;;52.33;35.83;;;11.90;99.90;;;;;;4978494;28;20034;-77
2023/04/23 03:36:17;;;;;;;54.65;36.42;;;11.90;99.90;;;;;;4980093;28;20027;-77
2023/04/23 03:38:42;;;;;;;45.72;33.03;;;11.90;99.90;;;;;;4980901;28;20061;-77
2023/04/23 03:41:08;;;;;;;50.97;33.65;;;11.90;99.90;;;;;;4979483;28;20122;-77
2023/04/23 03:43:34;;;;;;;51.38;33.08;;;11.90;99.90;;;;;;4978160;28;20031;-77
2023/04/23 03:45:59;;;;;;;52.72;33.85;;;11.90;99.90;;;;;;4977455;28;20098;-78
2023/04/23 03:48:25;;;;;;;49.22;33.08;;;11.80;99.90;;;;;;4976828;28;20504;-78
2023/04/23 03:50:51;;;;;;;48.78;33.10;;;11.80;99.90;;;;;;4979179;28;20034;-77
2023/04/23 03:53:17;;;;;;;50.50;34.22;;;11.90;99.90;;;;;;4961061;28;20035;-77
2023/04/23 03:55:43;;;;;;;52.08;33.88;;;11.90;99.90;;;;;;4978033;28;20034;-77
2023/04/23 03:58:09;;;;;;;55.45;35.95;;;11.90;99.90;;;;;;4961455;28;20037;-77
2023/04/23 04:00:35;;;;;;;51.55;33.90;;;11.80;99.90;;;;;;4978652;28;20058;-77
2023/04/23 04:03:01;;;;;;;54.72;35.15;;;11.80;99.90;;;;;;4962145;28;20031;-77
2023/04/23 04:05:27;;;;;;;51.67;34.03;;;11.80;99.90;;;;;;4981191;28;20478;-78
2023/04/23 04:07:53;;;;;;;51.75;35.22;;;11.80;99.90;;;;;;4977665;28;20027;-77
2023/04/23 04:10:19;;;;;;;52.72;33.65;;;11.80;99.90;;;;;;4978897;28;20027;-77
2023/04/23 04:12:46;;;;;;;53.22;34.53;;;11.80;99.90;;;;;;4959656;28;20065;-77
2023/04/23 04:15:13;;;;;;;50.45;33.28;;;11.80;99.90;;;;;;4992664;28;20039;-77
2023/04/23 04:17:38;;;;;;;53.42;35.92;;;11.80;99.90;;;;;;4961683;28;20038;-77
2023/04/23 04:20:07;;;;;;;45.90;31.85;;;11.80;99.90;;;;;;4976567;28;20033;-77
2023/04/23 04:22:33;;;;;;;50.30;34.28;;;11.80;99.90;;;;;;4977046;28;20031;-77
2023/04/23 04:24:58;;;;;;;49.90;33.65;;;11.80;99.90;;;;;;4977650;28;20133;-77
2023/04/23 04:27:24;;;;;;;49.55;33.33;;;11.70;99.90;;;;;;4977041;28;20121;-77
2023/04/23 04:29:50;;;;;;;49.58;33.47;;;11.70;99.90;;;;;;4978713;28;20031;-78
2023/04/23 04:32:16;;;;;;;49.15;33.88;;;11.70;99.90;;;;;;4991992;28;20027;-77
2023/04/23 04:34:42;;;;;;;51.47;33.15;;;11.80;99.90;;;;;;4991373;28;20035;-78
2023/04/23 04:37:09;;;;;;;53.22;34.80;;;11.80;99.90;;;;;;4974930;28;20054;-77
2023/04/23 04:39:35;;;;;;;49.03;32.92;;;11.80;99.90;;;;;;4976051;28;20062;-77
2023/04/23 04:42:01;;;;;;;47.53;31.58;;;11.80;99.90;;;;;;4975108;28;20042;-77
2023/04/23 04:44:28;;;;;;;50.90;34.08;;;11.80;99.90;;;;;;4976419;28;20035;-77
2023/04/23 04:46:53;;;;;;;50.80;33.22;;;11.70;99.90;;;;;;4959571;28;20063;-77
2023/04/23 04:49:20;;;;;;;51.45;32.88;;;11.70;99.90;;;;;;4976929;28;20037;-77
2023/04/23 04:51:46;;;;;;;48.97;32.83;;;11.70;99.90;;;;;;4975368;28;20041;-77
2023/04/23 04:54:12;;;;;;;53.08;35.17;;;11.80;99.90;;;;;;4974804;28;20042;-78
2023/04/23 04:56:38;;;;;;;48.50;33.13;;;11.80;99.90;;;;;;4976024;28;20541;-77
2023/04/23 04:59:04;;;;;;;51.63;33.50;;;11.80;99.90;;;;;;4974536;28;20038;-78
2023/04/23 05:01:30;;;;;;;48.90;32.67;;;11.80;99.90;;;;;;4974065;28;20464;-78
2023/04/23 05:03:55;;;;;;;43.78;30.35;;;11.80;99.90;;;;;;4978411;28;20034;-78
2023/04/23 05:06:21;;;;;;;42.50;29.48;;;11.90;99.90;;;;;;4982924;28;20035;-77
2023/04/23 05:08:47;;;;;;;45.65;30.33;;;11.90;99.90;;;;;;4966232;28;20118;-78
2023/04/23 05:11:14;;;;;;;47.60;32.70;;;11.90;99.90;;;;;;4964888;28;20055;-77
2023/04/23 05:13:40;;;;;;;46.38;31.60;;;11.90;99.90;;;;;;4982300;28;20143;-78
2023/04/23 05:16:06;;;;;;;43.25;30.58;;;11.90;99.90;;;;;;4979765;28;20038;-77
2023/04/23 05:18:31;;;;;;;41.67;30.00;;;11.90;99.90;;;;;;4962934;28;20039;-78
2023/04/23 05:20:57;;;;;;;42.78;30.15;;;12.00;99.90;;;;;;4990957;28;20035;-78
2023/04/23 05:23:23;;;;;;;42.58;29.50;;;12.00;99.90;;;;;;4978154;28;20039;-78
2023/04/23 05:25:50;;;;;;;46.97;31.30;;;12.00;99.90;;;;;;4960753;28;20035;-78
2023/04/23 05:28:16;;;;;;;42.67;30.35;;;12.10;99.90;;;;;;4979475;28;20019;-77
2023/04/23 05:30:42;;;;;;;44.60;30.10;;;12.00;99.90;;;;;;4983550;28;20047;-78
2023/04/23 05:33:08;;;;;;;43.78;29.90;;;12.00;99.90;;;;;;4965138;28;20035;-77
2023/04/23 05:35:33;;;;;;;39.00;26.42;;;12.00;99.90;;;;;;4982734;28;20058;-77
2023/04/23 05:38:00;;;;;;;38.05;27.35;;;12.10;99.90;;;;;;4967494;28;20031;-78
2023/04/23 05:40:26;;;;;;;40.25;27.55;;;12.20;99.90;;;;;;4983432;28;20023;-77
2023/04/23 05:42:51;;;;;;;38.65;26.10;;;12.20;99.90;;;;;;4967539;28;20050;-77
2023/04/23 05:45:17;;;;;;;35.90;26.73;;;12.20;99.90;;;;;;4986107;28;20498;-77
2023/04/23 05:47:43;;;;;;;38.00;27.15;;;12.20;99.90;;;;;;4969311;28;20031;-78
2023/04/23 05:50:10;;;;;;;40.60;27.02;;;12.20;99.90;;;;;;4987108;28;20040;-77
2023/04/23 05:52:36;;;;;;;34.95;25.55;;;12.20;99.90;;;;;;4969362;28;20035;-78
2023/04/23 05:55:02;;;;;;;38.95;27.73;;;12.30;99.90;;;;;;4968658;28;20510;-78
2023/04/23 05:57:27;;;;;;;37.45;26.27;;;12.30;99.90;;;;;;4985010;28;20081;-77
2023/04/23 05:59:53;;;;;;;33.92;25.05;;;12.30;99.90;;;;;;4986866;28;20066;-78
2023/04/23 06:02:19;;;;;;;35.05;25.55;;;12.40;99.90;;;;;;5000810;28;20468;-77
2023/04/23 06:04:44;;;;;;;36.83;25.58;;;12.40;99.90;;;;;;5002426;28;20065;-78
2023/04/23 06:07:11;;;;;;;36.80;26.27;;;12.50;99.90;;;;;;4970323;28;20496;-77
2023/04/23 06:09:37;;;;;;;33.20;23.55;;;12.50;99.90;;;;;;4970127;28;20546;-78
2023/04/23 06:12:02;;;;;;;35.38;25.83;;;12.50;99.90;;;;;;5002334;28;20086;-77
2023/04/23 06:14:28;;;;;;;35.63;24.85;;;12.60;99.90;;;;;;4988297;28;20031;-78
2023/04/23 06:16:54;;;;;;;32.45;25.00;;;12.60;99.90;;;;;;4987341;28;20066;-77
2023/04/23 06:19:20;;;;;;;31.52;23.60;;;12.70;99.90;;;;;;4970311;28;20037;-77
2023/04/23 06:21:45;;;;;;;29.38;22.77;;;12.80;99.90;;;;;;4986238;28;20050;-77
2023/04/23 06:24:11;;;;;;;29.63;23.30;;;12.90;99.90;;;;;;4985569;28;20031;-78
2023/04/23 06:26:36;;;;;;;29.33;22.23;;;12.90;99.90;;;;;;4969652;28;20113;-77
2023/04/23 06:29:02;;;;;;;28.92;22.60;;;13.00;99.90;;;;;;5002418;28;20034;-78
2023/04/23 06:31:28;;;;;;;28.98;22.60;;;13.00;99.90;;;;;;4987582;28;20102;-77
2023/04/23 06:33:54;;;;;;;28.10;21.40;;;13.00;99.90;;;;;;4985194;28;20059;-78
2023/04/23 06:36:20;;;;;;;28.13;21.42;;;13.00;99.90;;;;;;4983075;28;20535;-78
2023/04/23 06:38:45;;;;;;;25.00;20.52;;;13.00;99.90;;;;;;4981887;28;20522;-78
2023/04/23 06:41:12;;;;;;;30.08;22.17;;;13.20;99.90;;;;;;4978573;28;20031;-78
2023/04/23 06:43:38;;;;;;;25.20;19.73;;;13.20;99.90;;;;;;4995581;28;20062;-78
2023/04/23 06:46:03;;;;;;;24.70;20.63;;;13.30;99.90;;;;;;4979892;28;20019;-78
2023/04/23 06:48:31;;;;;;;26.75;19.40;;;13.30;99.90;;;;;;4961759;28;20027;-78
2023/04/23 06:50:57;;;;;;;20.98;17.88;;;13.30;99.90;;;;;;4995030;28;20386;-78
2023/04/23 06:53:22;;;;;;;22.60;17.75;;;13.40;99.90;;;;;;4994190;28;20031;-78
2023/04/23 06:55:50;;;;;;;22.45;17.95;;;13.40;99.90;;;;;;4979584;28;20122;-78
2023/04/23 06:58:18;;;;;;;24.40;16.60;;;13.50;99.90;;;;;;4980489;28;20023;-78
2023/04/23 07:00:44;;;;;;;21.42;16.40;;;13.50;99.90;;;;;;4979549;28;20444;-78
2023/04/23 07:03:10;;;;;;;18.67;15.63;;;13.50;99.90;;;;;;4994791;28;20038;-78
2023/04/23 07:05:36;;;;;;;15.80;14.20;;;13.60;99.90;;;;;;4979993;28;20490;-78
2023/04/23 07:08:01;;;;;;;17.90;14.93;;;13.70;99.90;;;;;;4980105;28;20035;-78
2023/04/23 07:10:27;;;;;;;15.73;13.48;;;13.90;99.90;;;;;;4978024;28;20033;-78
2023/04/23 07:12:53;;;;;;;16.20;13.63;;;14.00;99.90;;;;;;4978416;28;20047;-78
2023/04/23 07:15:18;;;;;;;16.50;13.73;;;14.10;99.90;;;;;;4979404;28;20035;-78
2023/04/23 07:17:44;;;;;;;16.38;13.75;;;14.10;99.90;;;;;;4977606;28;20057;-78
2023/04/23 07:20:10;;;;;;;19.13;13.75;;;14.20;99.90;;;;;;4978242;28;20027;-78
2023/04/23 07:22:36;;;;;;;16.70;13.35;;;14.20;99.90;;;;;;4978287;28;20042;-78
2023/04/23 07:25:04;;;;;;;17.63;13.25;;;14.30;99.90;;;;;;4992879;28;20042;-78
2023/04/23 07:27:30;;;;;;;15.68;12.18;;;14.40;99.90;;;;;;4977659;28;20030;-79
2023/04/23 07:29:55;;;;;;;16.20;12.40;;;14.50;99.90;;;;;;4963467;28;20042;-79
2023/04/23 07:32:24;;;;;;;14.75;12.05;;;14.50;99.90;;;;;;4980826;28;20098;-78
2023/04/23 07:34:50;;;;;;;16.25;12.13;;;14.60;99.90;;;;;;4978542;28;20026;-78
2023/04/23 07:37:16;;;;;;;20.10;12.85;;;14.60;99.90;;;;;;4978274;28;20081;-79
2023/04/23 07:39:41;;;;;;;13.50;11.50;;;14.70;99.90;;;;;;4976632;28;20472;-78
2023/04/23 07:42:07;;;;;;;14.02;11.93;;;14.70;99.90;;;;;;4960216;28;20037;-78
2023/04/23 07:44:32;;;;;;;14.70;11.20;;;14.80;99.90;;;;;;4959913;28;20043;-78
2023/04/23 07:46:59;;;;;;;14.40;11.27;;;14.90;99.90;;;;;;4959267;28;20050;-77
2023/04/23 07:49:24;;;;;;;13.63;10.48;;;15.00;99.90;;;;;;4987229;28;20176;-78
2023/04/23 07:51:50;;;;;;;11.85;10.43;;;15.00;99.90;;;;;;5005190;28;20165;-79
2023/04/23 07:54:16;;;;;;;13.52;9.63;;;15.10;99.90;;;;;;4994364;28;20035;-79
2023/04/23 07:56:41;;;;;;;14.65;9.95;;;15.20;99.90;;;;;;4981546;28;20070;-79
2023/04/23 07:59:08;;;;;;;13.18;10.68;;;15.30;99.90;;;;;;4995982;28;20042;-79
2023/04/23 08:01:34;;;;;;;11.68;9.20;;;15.40;99.90;;;;;;4980000;28;20022;-79
2023/04/23 08:04:00;;;;;;;10.70;8.40;;;15.40;99.90;;;;;;4996481;28;20098;-79
2023/04/23 08:06:28;;;;;;;11.15;7.97;;;15.50;99.90;;;;;;4996976;28;20030;-79
2023/04/23 08:08:54;;;;;;;10.48;7.65;;;15.60;99.90;;;;;;4997054;28;20049;-78
2023/04/23 08:11:20;;;;;;;9.35;7.28;;;15.70;99.90;;;;;;4995547;28;20061;-79
2023/04/23 08:13:46;;;;;;;11.95;8.10;;;15.70;99.90;;;;;;4997387;28;20042;-79
2023/04/23 08:16:12;;;;;;;9.43;7.55;;;15.80;99.90;;;;;;4995214;28;20130;-79
2023/04/23 08:18:37;;;;;;;11.73;7.45;;;15.80;99.90;;;;;;4995346;28;20032;-79
2023/04/23 08:21:03;;;;;;;10.70;7.07;;;16.00;99.90;;;;;;4992426;28;20045;-79
2023/04/23 08:23:29;;;;;;;10.23;6.82;;;16.00;99.90;;;;;;4993601;28;20018;-79
2023/04/23 08:25:55;;;;;;;9.93;7.00;;;16.00;99.90;;;;;;4994403;28;20058;-79
2023/04/23 08:28:20;;;;;;;9.15;6.57;;;16.10;99.90;;;;;;5011017;28;20026;-79
2023/04/23 08:30:46;;;;;;;9.88;6.63;;;16.20;99.90;;;;;;4993542;28;20035;-78
2023/04/23 08:33:12;;;;;;;8.32;6.05;;;16.30;99.90;;;;;;4995726;28;20062;-79
2023/04/23 08:35:38;;;;;;;10.43;6.22;;;16.30;99.90;;;;;;4992677;28;20030;-78
2023/04/23 08:38:03;;;;;;;10.38;5.95;;;16.40;99.90;;;;;;4992782;28;20054;-79
2023/04/23 08:40:31;;;;;;;9.02;6.55;;;16.40;99.90;;;;;;4994685;28;20090;-79
2023/04/23 08:43:01;;;;;;;8.45;5.90;;;16.40;99.90;;;;;;4994912;28;20070;-79
2023/04/23 08:45:30;;;;;;;8.25;5.03;;;16.30;99.90;;;;;;4993581;28;20015;-78
2023/04/23 08:47:59;;;;;;;9.20;5.25;;;16.50;99.90;;;;;;4992010;28;20030;-79
2023/04/23 08:50:25;;;;;;;8.60;5.50;;;16.60;99.90;;;;;;4992046;28;20023;-78
2023/04/23 08:52:55;;;;;;;9.65;5.57;;;16.70;99.90;;;;;;4989978;28;20053;-78
2023/04/23 08:55:22;;;;;;;11.32;5.47;;;16.80;99.90;;;;;;4995775;28;20515;-79
2023/04/23 08:57:49;;;;;;;8.93;4.90;;;16.80;99.90;;;;;;4976107;28;20043;-78
2023/04/23 09:00:17;;;;;;;9.73;5.45;;;17.00;99.60;;;;;;4976618;28;20093;-76
2023/04/23 09:02:45;;;;;;;10.02;5.20;;;17.10;99.90;;;;;;4979924;28;20038;-78
2023/04/23 09:05:12;;;;;;;8.27;5.47;;;17.20;99.90;;;;;;4980351;28;20081;-79
2023/04/23 09:07:37;;;;;;;9.00;5.15;;;17.30;99.90;;;;;;4975726;28;20487;-79
2023/04/23 09:10:05;;;;;;;7.65;4.72;;;17.40;99.60;;;;;;4992071;28;20035;-78
2023/04/23 09:12:31;;;;;;;10.63;4.55;;;17.50;99.00;;;;;;4991621;28;20500;-78
2023/04/23 09:14:57;;;;;;;7.45;3.95;;;17.60;99.30;;;;;;4975150;28;20039;-78
2023/04/23 09:17:26;;;;;;;11.20;4.70;;;17.80;99.50;;;;;;4989198;28;20386;-79
2023/04/23 09:19:53;;;;;;;11.57;4.47;;;18.00;98.20;;;;;;4977660;28;20034;-78
2023/04/23 09:22:38;;;;;;;6.03;3.50;;;18.00;97.60;;;;;;4980959;28;20027;-78
2023/04/23 09:25:05;;;;;;;6.72;3.22;;;17.90;96.80;;;;;;4979958;28;20034;-79
2023/04/23 09:27:30;;;;;;;8.07;3.70;;;17.90;96.40;;;;;;4964184;28;20045;-79
2023/04/23 09:29:58;;;;;;;6.07;2.67;;;17.90;96.60;;;;;;4980413;28;20027;-79
2023/04/23 09:32:34;;;;;;;9.48;3.53;;;17.90;96.10;;;;;;4979107;28;20034;-78
2023/04/23 09:35:08;;;;;;;6.80;2.80;;;18.00;97.10;;;;;;4977907;28;20045;-79
2023/04/23 09:37:34;;;;;;;10.68;2.70;;;18.10;96.00;;;;;;4977954;28;20360;-79
2023/04/23 09:40:09;;;;;;;13.25;3.67;;;18.10;95.10;;;;;;4962228;28;20054;-79
2023/04/23 09:42:36;;;;;;;8.02;3.00;;;18.10;95.20;;;;;;4977630;28;20030;-79
2023/04/23 09:45:07;;;;;;;14.93;2.28;;;18.20;95.50;;;;;;4980045;28;20035;-79
2023/04/23 09:47:36;;;;;;;10.18;2.28;;;18.20;94.20;;;;;;4962392;28;20459;-78
2023/04/23 09:50:02;;;;;;;8.35;2.58;;;18.30;94.60;;;;;;4980166;28;20126;-79
2023/04/23 09:52:31;;;;;;;5.20;1.92;;;18.40;94.00;;;;;;4981346;28;20065;-79
2023/04/23 09:55:00;;;;;;;8.35;1.98;;;18.40;93.40;;;;;;4977931;28;20035;-78
2023/04/23 09:57:25;;;;;;;8.48;2.28;;;18.50;92.50;;;;;;4987097;28;20062;-79
2023/04/23 09:59:52;;;;;;;9.23;1.75;;;18.50;92.90;;;;;;4979228;28;20038;-79
2023/04/23 10:02:18;;;;;;;8.68;1.98;;;18.50;92.60;;;;;;4983312;28;20062;-78
2023/04/23 10:04:48;;;;;;;7.28;1.63;;;18.60;91.70;;;;;;4992795;28;20027;-79
2023/04/23 10:07:16;;;;;;;6.03;1.25;;;18.50;90.30;;;;;;4976418;28;20057;-78
2023/04/23 10:09:41;;;;;;;5.22;1.23;;;18.40;90.70;;;;;;4975087;28;20114;-79
2023/04/23 10:12:08;;;;;;;6.40;1.35;;;18.40;91.10;;;;;;4973739;28;20122;-79
2023/04/23 10:14:34;;;;;;;7.05;1.38;;;18.40;90.80;;;;;;4975036;28;20042;-79
2023/04/23 10:17:02;;;;;;;7.32;1.40;;;18.40;90.60;;;;;;4975210;28;20038;-78
2023/04/23 10:19:28;;;;;;;7.38;1.30;;;18.60;91.70;;;;;;4980207;28;20050;-78
2023/04/23 10:22:04;;;;;;;10.50;1.35;;;18.70;90.50;;;;;;4979263;28;20034;-78
2023/04/23 10:24:36;;;;;;;6.68;0.90;;;18.80;91.00;;;;;;4978454;28;20081;-78
2023/04/23 10:27:04;;;;;;;5.75;0.85;;;19.00;88.90;;;;;;4979693;28;20034;-78
2023/04/23 10:29:33;;;;;;;6.57;1.20;;;19.00;88.70;;;;;;4980483;28;20038;-79
2023/04/23 10:32:00;;;;;;;5.15;0.73;;;19.10;87.50;;;;;;4983593;28;20089;-78
2023/04/23 10:34:28;;;;;;;4.88;1.05;;;19.10;85.30;;;;;;4968539;28;20098;-79
2023/04/23 10:36:56;;;;;;;3.75;0.80;;;19.20;86.50;;;;;;4981497;28;20045;-79
2023/04/23 10:39:23;;;;;;;5.25;0.95;;;19.20;85.00;;;;;;4980288;28;20054;-78
2023/04/23 10:41:51;;;;;;;6.40;1.15;;;19.00;84.00;;;;;;4977042;28;20034;-79
2023/04/23 10:44:20;;;;;;;5.40;0.85;;;18.90;84.90;;;;;;4977982;28;20187;-79
2023/04/23 10:46:56;;;;;;;6.38;0.88;;;18.70;84.60;;;;;;4987656;28;20031;-79
2023/04/23 10:49:23;;;;;;;5.75;0.73;;;18.60;85.60;;;;;;4979730;28;20090;-79
2023/04/23 10:51:57;;;;;;;5.70;0.90;;;18.60;86.50;;;;;;4980203;28;20065;-79
2023/04/23 10:54:29;;;;;;;5.43;0.47;;;18.70;85.10;;;;;;4980170;28;20031;-78
2023/04/23 10:57:00;;;;;;;7.40;1.10;;;18.70;84.70;;;;;;4978793;28;20030;-77
2023/04/23 10:59:28;;;;;;;3.17;0.52;;;18.70;85.20;;;;;;4976143;28;20030;-78
2023/04/23 11:02:04;;;;;;;7.32;0.80;;;18.70;81.70;;;;;;4976170;28;20039;-77
2023/04/23 11:04:31;;;;;;;4.75;0.80;;;18.50;82.20;;;;;;4992578;28;20030;-79
2023/04/23 11:07:04;;;;;;;4.22;0.70;;;18.40;83.90;;;;;;4976698;28;20050;-78
2023/04/23 11:09:30;;;;;;;3.85;0.45;;;18.30;84.20;;;;;;4975635;28;20031;-78
2023/04/23 11:11:57;;;;;;;2.65;0.50;;;18.30;83.60;;;;;;4972559;28;20058;-78
2023/04/23 11:14:49;;;;;;;5.05;0.80;;;18.30;83.70;;;;;;4976377;28;20165;-78
2023/04/23 11:17:17;;;;;;;7.03;0.70;;;18.50;83.00;;;;;;4976525;28;20070;-78
2023/04/23 11:20:09;;;;;;;5.78;0.70;;;18.60;83.00;;;;;;4976837;28;20464;-78
2023/04/23 11:22:36;;;;;;;5.03;0.60;;;18.70;82.70;;;;;;4974420;28;20035;-77
2023/04/23 11:25:03;;;;;;;5.32;0.90;;;18.60;81.90;;;;;;4971904;28;20566;-78
2023/04/23 11:27:29;;;;;;;4.68;0.95;;;18.70;83.00;;;;;;4990266;28;20468;-78
2023/04/23 11:29:56;;;;;;;8.35;1.63;;;18.70;83.90;;;;;;4974897;28;20034;-78
2023/04/23 11:32:22;;;;;;;3.60;0.57;;;18.80;82.30;;;;;;4975007;28;20427;-78
2023/04/23 11:34:49;;;;;;;3.05;0.30;;;18.70;78.50;;;;;;4973497;28;20038;-79
2023/04/23 11:37:16;;;;;;;7.07;0.65;;;18.60;78.60;;;;;;4974882;28;20031;-78
2023/04/23 11:39:44;;;;;;;5.05;0.95;;;18.50;79.90;;;;;;4973623;28;20035;-79
2023/04/23 11:42:13;;;;;;;4.20;0.80;;;18.40;79.40;;;;;;4972326;28;20070;-78
2023/04/23 11:44:40;;;;;;;6.57;0.70;;;18.30;81.10;;;;;;4971274;28;20030;-78
2023/04/23 11:47:09;;;;;;;6.20;0.50;;;18.30;81.30;;;;;;4973437;28;20114;-78
2023/04/23 11:49:39;;;;;;;6.03;1.05;;;18.30;82.90;;;;;;4972734;28;20045;-78
2023/04/23 11:52:05;;;;;;;6.65;1.52;;;18.30;82.30;;;;;;4974138;28;20030;-78
2023/04/23 11:54:32;;;;;;;5.10;0.50;;;18.40;82.20;;;;;;4972972;28;20395;-78
2023/04/23 11:56:58;;;;;;;5.68;0.63;;;18.40;83.10;;;;;;4974151;28;20440;-78
2023/04/23 11:59:25;;;;;;;4.00;0.60;;;18.50;82.30;;;;;;4972804;28;20030;-79
2023/04/23 12:01:58;;;;;;;5.95;0.70;;;18.60;81.50;;;;;;4955091;28;20035;-79
2023/04/23 12:04:29;;;;;;;5.70;0.75;;;18.60;81.30;;;;;;4974380;28;20546;-79
2023/04/23 12:06:56;;;;;;;4.75;0.50;;;18.70;81.40;;;;;;4973319;28;20447;-80
2023/04/23 12:09:25;;;;;;;2.72;0.45;;;18.60;82.20;;;;;;4973068;28;20027;-80
2023/04/23 12:11:51;;;;;;;5.60;0.65;;;18.60;81.70;;;;;;4973752;28;20066;-80
2023/04/23 12:14:20;;;;;;;6.93;0.73;;;18.60;81.90;;;;;;4956768;28;20395;-80
2023/04/23 12:16:51;;;;;;;6.88;1.00;;;18.60;80.80;;;;;;4971562;28;20070;-80
2023/04/23 12:19:25;;;;;;;5.38;0.70;;;18.60;81.90;;;;;;4972607;28;20031;-80
2023/04/23 12:21:55;;;;;;;7.57;0.70;;;18.50;81.00;;;;;;4972012;28;20038;-79
2023/04/23 12:24:41;;;;;;;6.85;1.00;;;18.50;81.20;;;;;;4982819;28;20046;-79
2023/04/23 12:27:07;;;;;;;5.57;0.68;;;18.50;82.70;;;;;;4962983;28;20436;-80
2023/04/23 12:29:34;;;;;;;4.20;0.60;;;18.50;82.80;;;;;;4954421;28;20032;-79
2023/04/23 12:32:01;;;;;;;3.95;0.80;;;18.50;83.00;;;;;;4974481;28;20059;-79