Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/19 00:00:54;;;;;;;35.67;10.88;;;16.50;93.70;;;;;;6215164;23;20007;-82
2022/11/19 00:03:21;;;;;;;32.47;10.75;;;16.50;93.70;;;;;;6188380;23;20008;-80
2022/11/19 00:05:49;;;;;;;27.50;9.02;;;16.50;93.60;;;;;;6216407;23;20004;-81
2022/11/19 00:08:18;;;;;;;26.17;9.00;;;16.60;93.60;;;;;;6217160;23;20005;-82
2022/11/19 00:10:45;;;;;;;33.78;9.63;;;16.60;93.50;;;;;;6190600;23;20035;-81
2022/11/19 00:13:12;;;;;;;32.30;10.40;;;16.60;93.50;;;;;;6190475;23;20449;-81
2022/11/19 00:15:38;;;;;;;29.10;9.57;;;16.60;93.50;;;;;;6190534;23;20005;-81
2022/11/19 00:18:04;;;;;;;27.73;8.30;;;16.60;93.40;;;;;;6217047;23;20012;-82
2022/11/19 00:20:32;;;;;;;26.02;7.75;;;16.60;93.40;;;;;;6217056;23;20011;-82
2022/11/19 00:22:58;;;;;;;26.35;7.50;;;16.70;93.50;;;;;;6190294;23;20081;-81
2022/11/19 00:25:26;;;;;;;32.70;8.23;;;16.70;93.40;;;;;;6190320;23;20032;-82
2022/11/19 00:27:52;;;;;;;26.25;7.57;;;16.70;93.40;;;;;;6217541;23;20040;-83
2022/11/19 00:30:19;;;;;;;27.98;6.60;;;16.70;93.30;;;;;;6191072;23;20005;-81
2022/11/19 00:32:45;;;;;;;28.38;7.85;;;16.70;93.30;;;;;;6217367;23;20004;-81
2022/11/19 00:35:11;;;;;;;25.85;6.72;;;16.80;93.30;;;;;;6217079;23;20102;-82
2022/11/19 00:37:37;;;;;;;28.67;6.53;;;16.80;93.30;;;;;;6216728;23;20005;-79
2022/11/19 00:40:04;;;;;;;22.58;5.70;;;16.80;93.50;;;;;;6216546;23;19997;-81
2022/11/19 00:42:30;;;;;;;21.42;5.88;;;16.80;93.10;;;;;;6190383;23;20008;-79
2022/11/19 00:44:55;;;;;;;23.15;5.68;;;16.80;93.10;;;;;;6190036;23;20059;-80
2022/11/19 00:47:21;;;;;;;20.60;5.50;;;16.80;93.10;;;;;;6215207;23;20406;-82
2022/11/19 00:49:47;;;;;;;25.02;5.47;;;16.80;93.10;;;;;;6215163;23;20020;-80
2022/11/19 00:52:13;;;;;;;20.55;5.22;;;16.90;93.10;;;;;;6189903;23;20016;-80
2022/11/19 00:54:38;;;;;;;19.42;4.65;;;16.90;93.10;;;;;;6216948;23;19996;-81
2022/11/19 00:57:04;;;;;;;24.52;4.97;;;16.90;93.00;;;;;;6216866;23;20004;-81
2022/11/19 00:59:30;;;;;;;30.25;5.60;;;16.90;92.90;;;;;;6216613;23;20197;-80
2022/11/19 01:01:55;;;;;;;25.85;5.18;;;16.90;92.90;;;;;;6189868;23;20055;-81
2022/11/19 01:04:21;;;;;;;18.98;4.80;;;16.90;92.90;;;;;;6216699;23;20005;-82
2022/11/19 01:06:47;;;;;;;26.15;4.35;;;16.90;92.80;;;;;;6216766;23;20338;-79
2022/11/19 01:09:13;;;;;;;19.77;5.38;;;16.90;92.80;;;;;;6215357;23;20004;-81
2022/11/19 01:11:38;;;;;;;24.75;4.32;;;16.90;92.70;;;;;;6189952;23;20015;-82
2022/11/19 01:14:05;;;;;;;21.02;4.50;;;16.90;92.60;;;;;;6190125;23;20338;-80
2022/11/19 01:16:37;;;;;;;17.92;4.45;;;16.90;92.60;;;;;;6189537;23;20396;-81
2022/11/19 01:19:04;;;;;;;21.70;4.40;;;16.90;92.40;;;;;;6189733;23;20040;-80
2022/11/19 01:21:32;;;;;;;21.35;4.60;;;16.90;92.50;;;;;;6189784;23;20398;-80
2022/11/19 01:23:59;;;;;;;22.33;5.53;;;16.90;92.40;;;;;;6189858;23;20004;-81
2022/11/19 01:26:26;;;;;;;21.20;4.35;;;16.80;92.30;;;;;;6189670;23;20013;-81
2022/11/19 01:28:51;;;;;;;16.38;4.07;;;16.90;92.30;;;;;;6189657;23;20004;-81
2022/11/19 01:31:21;;;;;;;23.02;4.18;;;16.90;92.30;;;;;;6216412;23;20012;-81
2022/11/19 01:33:47;;;;;;;16.33;4.13;;;16.90;92.30;;;;;;6216547;23;20000;-82
2022/11/19 01:36:19;;;;;;;19.50;4.45;;;16.80;92.20;;;;;;6189631;23;20059;-80
2022/11/19 01:38:49;;;;;;;21.98;4.53;;;16.90;92.20;;;;;;6189693;23;20062;-82
2022/11/19 01:41:21;;;;;;;15.88;4.00;;;16.90;92.00;;;;;;6215079;23;20017;-81
2022/11/19 01:43:48;;;;;;;20.15;3.20;;;16.80;92.00;;;;;;6216149;23;19996;-82
2022/11/19 01:46:20;;;;;;;18.92;3.17;;;16.90;91.90;;;;;;6216130;23;20008;-79
2022/11/19 01:48:51;;;;;;;18.65;4.10;;;16.90;91.70;;;;;;6215826;23;20023;-79
2022/11/19 01:51:30;;;;;;;19.40;4.40;;;16.80;91.60;;;;;;6216580;23;20000;-82
2022/11/19 01:54:00;;;;;;;14.50;3.35;;;16.90;91.70;;;;;;6216425;23;20005;-81
2022/11/19 01:56:28;;;;;;;18.05;3.85;;;16.90;91.60;;;;;;6216493;23;20004;-80
2022/11/19 01:59:02;;;;;;;17.15;3.85;;;16.90;91.30;;;;;;6216397;23;20055;-79
2022/11/19 02:01:29;;;;;;;15.38;3.58;;;16.90;91.00;;;;;;6216220;23;20380;-81
2022/11/19 02:03:59;;;;;;;15.68;3.40;;;16.80;90.80;;;;;;6189521;23;20063;-81
2022/11/19 02:06:28;;;;;;;14.18;4.03;;;16.90;90.80;;;;;;6189110;23;20019;-79
2022/11/19 02:08:54;;;;;;;15.30;3.67;;;16.90;90.70;;;;;;6215707;23;20422;-82
2022/11/19 02:11:44;;;;;;;16.13;3.35;;;16.90;90.70;;;;;;6216205;23;20008;-81
2022/11/19 02:14:37;;;;;;;23.23;4.82;;;16.80;90.80;;;;;;6215877;23;20310;-79
2022/11/19 02:17:05;;;;;;;22.38;3.90;;;16.90;90.80;;;;;;6190211;23;20009;-82
2022/11/19 02:19:51;;;;;;;17.15;3.78;;;16.80;90.70;;;;;;6193062;23;20481;-80
2022/11/19 02:22:19;;;;;;;21.90;3.65;;;16.80;90.70;;;;;;6217378;23;20009;-77
2022/11/19 02:25:03;;;;;;;22.25;4.15;;;16.80;90.60;;;;;;6237944;23;20322;-82
2022/11/19 02:27:51;;;;;;;11.00;2.78;;;16.80;90.70;;;;;;6217880;23;20021;-80
2022/11/19 02:30:18;;;;;;;17.95;4.35;;;16.80;90.60;;;;;;6155455;23;20009;-84
2022/11/19 02:33:03;;;;;;;18.67;3.78;;;16.80;90.50;;;;;;6189413;23;20004;-80
2022/11/19 02:35:28;;;;;;;;;;;16.80;90.70;;;;;;6189828;23;20008;-83
2022/11/19 02:38:00;;;;;;;15.27;3.60;;;16.80;90.40;;;;;;6189210;23;19900;-81
2022/11/19 02:40:37;;;;;;;21.90;4.20;;;16.80;90.50;;;;;;6189552;23;20009;-81
2022/11/19 02:43:30;;;;;;;14.93;3.67;;;16.80;90.60;;;;;;6189194;23;20004;-81
2022/11/19 02:46:02;;;;;;;17.73;3.83;;;16.80;90.50;;;;;;6189247;23;20020;-81
2022/11/19 02:48:36;;;;;;;16.45;3.67;;;16.70;90.30;;;;;;6189181;23;20024;-82
2022/11/19 02:51:03;;;;;;;18.55;3.10;;;16.70;90.30;;;;;;6189259;23;20019;-80
2022/11/19 02:53:29;;;;;;;20.42;4.85;;;16.70;90.30;;;;;;6215894;23;20027;-81
2022/11/19 02:56:10;;;;;;;18.50;3.55;;;16.70;90.20;;;;;;6189071;23;20512;-81
2022/11/19 03:04:28;;;;;;;16.65;3.80;;;16.70;90.00;;;;;;6215736;23;20016;-81
2022/11/19 03:07:05;;;;;;;15.15;3.47;;;16.70;90.10;;;;;;6188971;23;20025;-82
2022/11/19 03:09:33;;;;;;;14.00;4.00;;;16.70;90.20;;;;;;6215817;23;20027;-81
2022/11/19 03:12:19;;;;;;;19.02;3.80;;;16.70;90.00;;;;;;6215739;23;20448;-79
2022/11/19 03:18:05;;;;;;;16.50;3.50;;;16.70;90.00;;;;;;6218299;23;20397;-81
2022/11/19 03:20:39;;;;;;;13.57;2.60;;;16.70;90.30;;;;;;6215681;23;20012;-81
2022/11/19 03:23:17;;;;;;;15.30;3.30;;;16.70;90.00;;;;;;6189018;23;20452;-82
2022/11/19 03:25:51;;;;;;;15.65;3.40;;;16.70;89.80;;;;;;6215719;23;20076;-80
2022/11/19 03:28:22;;;;;;;12.10;3.30;;;16.70;90.10;;;;;;6189540;23;20078;-82
2022/11/19 03:30:49;;;;;;;13.68;3.22;;;16.70;89.70;;;;;;6188961;23;20005;-81
2022/11/19 03:33:32;;;;;;;15.80;3.17;;;16.70;89.30;;;;;;6215337;23;20000;-82
2022/11/19 03:36:04;;;;;;;21.85;3.38;;;16.70;89.30;;;;;;6188501;23;20012;-82
2022/11/19 03:38:35;;;;;;;18.95;3.40;;;16.70;89.10;;;;;;6190140;23;20008;-81
2022/11/19 03:41:04;;;;;;;15.23;3.20;;;16.70;89.00;;;;;;6215019;23;20011;-80
2022/11/19 03:43:35;;;;;;;15.68;3.00;;;16.70;89.00;;;;;;6215056;23;20012;-81
2022/11/19 03:46:02;;;;;;;16.77;2.95;;;16.70;88.90;;;;;;6188287;23;20034;-81
2022/11/19 03:48:30;;;;;;;11.68;2.70;;;16.70;88.60;;;;;;6214794;23;20027;-80
2022/11/19 03:51:00;;;;;;;17.88;4.03;;;16.70;88.70;;;;;;6188300;23;20016;-79
2022/11/19 03:53:27;;;;;;;13.85;3.00;;;16.70;88.50;;;;;;6188310;23;20422;-80
2022/11/19 03:56:03;;;;;;;14.18;2.97;;;16.70;88.60;;;;;;6214927;23;20056;-80
2022/11/19 03:58:29;;;;;;;19.00;3.50;;;16.70;88.60;;;;;;6215053;23;20075;-81
2022/11/19 04:00:55;;;;;;;21.17;3.67;;;16.70;88.50;;;;;;6188529;23;20429;-82
2022/11/19 04:03:21;;;;;;;17.70;3.22;;;16.70;88.30;;;;;;6188719;23;20012;-81
2022/11/19 04:05:46;;;;;;;15.60;2.65;;;16.70;88.30;;;;;;6188781;23;20043;-82
2022/11/19 04:08:12;;;;;;;14.18;2.95;;;16.70;88.30;;;;;;6188431;23;20349;-81
2022/11/19 04:10:38;;;;;;;12.40;2.90;;;16.70;88.10;;;;;;6215084;23;19996;-80
2022/11/19 04:13:04;;;;;;;12.35;2.42;;;16.70;88.10;;;;;;6213113;23;20389;-81
2022/11/19 04:15:29;;;;;;;19.77;3.10;;;16.70;88.00;;;;;;6188006;23;20059;-82
2022/11/19 04:17:55;;;;;;;13.80;2.75;;;16.70;88.10;;;;;;6214998;23;20028;-81
2022/11/19 04:20:21;;;;;;;19.90;3.05;;;16.70;87.80;;;;;;6188204;23;20202;-82
2022/11/19 04:22:50;;;;;;;15.52;3.13;;;16.80;87.80;;;;;;6215083;23;20003;-83
2022/11/19 04:25:16;;;;;;;13.60;2.45;;;16.80;87.60;;;;;;6214977;23;20001;-82
2022/11/19 04:27:44;;;;;;;16.92;3.35;;;16.80;87.30;;;;;;6188102;23;20020;-81
2022/11/19 04:30:10;;;;;;;16.48;2.95;;;16.80;87.10;;;;;;6188607;23;20005;-80
2022/11/19 04:32:36;;;;;;;14.95;3.15;;;16.80;87.00;;;;;;6188241;23;20091;-82
2022/11/19 04:35:02;;;;;;;11.80;2.50;;;16.80;87.00;;;;;;6189895;23;20015;-81
2022/11/19 04:37:28;;;;;;;13.55;2.78;;;16.80;87.10;;;;;;6216155;23;20008;-80
2022/11/19 04:39:54;;;;;;;13.10;2.65;;;16.70;87.30;;;;;;6188191;23;20005;-81
2022/11/19 04:42:19;;;;;;;14.82;2.90;;;16.70;87.30;;;;;;6189853;23;20013;-81
2022/11/19 04:44:45;;;;;;;12.85;2.72;;;16.70;87.50;;;;;;6216808;23;20441;-80
2022/11/19 04:47:11;;;;;;;15.23;2.60;;;16.70;87.60;;;;;;6188928;23;20021;-83
2022/11/19 04:49:36;;;;;;;12.50;2.63;;;16.70;87.70;;;;;;6188746;23;20017;-82
2022/11/19 04:52:02;;;;;;;9.43;2.13;;;16.60;87.40;;;;;;6215754;23;20066;-82
2022/11/19 04:54:28;;;;;;;13.10;2.53;;;16.60;87.60;;;;;;6194709;23;20005;-80
2022/11/19 04:56:53;;;;;;;13.02;3.42;;;16.60;87.60;;;;;;6198966;23;20098;-80
2022/11/19 04:59:19;;;;;;;14.45;2.33;;;16.50;87.50;;;;;;6199140;23;20004;-80
2022/11/19 05:01:45;;;;;;;17.38;3.03;;;16.50;87.50;;;;;;6200342;23;20009;-81
2022/11/19 05:04:10;;;;;;;12.18;2.35;;;16.50;87.50;;;;;;6226463;23;20003;-80
2022/11/19 05:06:36;;;;;;;17.70;2.90;;;16.50;87.40;;;;;;6227749;23;20016;-81
2022/11/19 05:09:02;;;;;;;11.00;2.53;;;16.50;87.40;;;;;;6232504;23;20001;-80
2022/11/19 05:11:28;;;;;;;13.52;2.90;;;16.50;87.70;;;;;;6225332;23;20012;-78
2022/11/19 05:13:54;;;;;;;12.68;3.30;;;16.50;87.60;;;;;;6227640;23;20016;-79
2022/11/19 05:16:20;;;;;;;13.80;2.47;;;16.40;87.30;;;;;;6228859;23;20020;-80
2022/11/19 05:18:45;;;;;;;15.52;3.58;;;16.40;87.10;;;;;;6190833;23;20009;-81
2022/11/19 05:21:11;;;;;;;17.13;3.15;;;16.40;87.30;;;;;;6190458;23;19996;-81
2022/11/19 05:23:37;;;;;;;17.25;3.25;;;16.40;87.00;;;;;;6190198;23;20008;-80
2022/11/19 05:26:02;;;;;;;14.77;3.25;;;16.40;86.90;;;;;;6216476;23;20015;-81
2022/11/19 05:28:30;;;;;;;14.75;2.60;;;16.40;86.80;;;;;;6216728;23;20000;-82
2022/11/19 05:30:55;;;;;;;11.40;2.78;;;16.40;86.30;;;;;;6190270;23;20013;-81
2022/11/19 05:33:21;;;;;;;11.48;3.17;;;16.40;86.40;;;;;;6217127;23;20386;-81
2022/11/19 05:35:47;;;;;;;8.75;2.22;;;16.40;86.50;;;;;;6189659;23;20013;-79
2022/11/19 05:38:12;;;;;;;12.50;3.10;;;16.40;86.30;;;;;;6189873;23;20319;-80
2022/11/19 05:40:38;;;;;;;14.40;2.78;;;16.40;86.40;;;;;;6216354;23;20255;-80
2022/11/19 05:43:05;;;;;;;12.60;3.10;;;16.40;86.60;;;;;;6189328;23;20016;-78
2022/11/19 05:45:31;;;;;;;10.65;2.72;;;16.40;87.10;;;;;;6217333;23;20016;-81
2022/11/19 05:47:57;;;;;;;17.92;3.22;;;16.40;86.60;;;;;;6216368;23;20012;-79
2022/11/19 05:50:23;;;;;;;21.88;3.40;;;16.40;86.70;;;;;;6214777;23;20012;-82
2022/11/19 05:52:48;;;;;;;19.25;3.92;;;16.40;87.00;;;;;;6216173;23;20491;-82
2022/11/19 05:55:15;;;;;;;17.58;5.00;;;16.40;87.00;;;;;;6214579;23;20031;-78
2022/11/19 05:57:41;;;;;;;8.57;2.53;;;16.40;87.20;;;;;;6216220;23;20004;-82
2022/11/19 06:00:09;;;;;;;15.07;3.58;;;16.40;87.40;;;;;;6216516;23;20067;-80
2022/11/19 06:02:34;;;;;;;15.95;2.75;;;16.40;87.60;;;;;;6189571;23;20083;-82
2022/11/19 06:05:00;;;;;;;18.00;3.40;;;16.40;87.70;;;;;;6189539;23;20463;-79
2022/11/19 06:07:26;;;;;;;16.77;3.85;;;16.40;87.70;;;;;;6215808;23;20012;-81
2022/11/19 06:09:52;;;;;;;18.65;3.53;;;16.40;87.80;;;;;;6189037;23;20096;-81
2022/11/19 06:12:18;;;;;;;17.23;3.90;;;16.50;87.80;;;;;;6189083;23;20015;-80
2022/11/19 06:14:43;;;;;;;12.75;3.47;;;16.50;87.90;;;;;;6189663;23;20004;-81
2022/11/19 06:17:09;;;;;;;16.15;4.90;;;16.50;88.00;;;;;;6164838;23;20040;-81
2022/11/19 06:19:35;;;;;;;17.17;3.40;;;16.40;87.90;;;;;;6216348;23;20007;-81
2022/11/19 06:22:01;;;;;;;15.80;3.95;;;16.50;88.20;;;;;;6189287;23;20009;-81
2022/11/19 06:24:26;;;;;;;12.45;3.88;;;16.50;88.20;;;;;;6216098;23;20004;-80
2022/11/19 06:26:52;;;;;;;16.90;3.90;;;16.50;88.20;;;;;;6189406;23;20027;-80
2022/11/19 06:29:18;;;;;;;18.38;3.63;;;16.50;88.20;;;;;;6189773;23;20050;-81
2022/11/19 06:31:44;;;;;;;13.10;3.47;;;16.50;88.20;;;;;;6215776;23;20337;-81
2022/11/19 06:34:10;;;;;;;21.30;4.22;;;16.50;88.20;;;;;;6188857;23;20015;-80
2022/11/19 06:36:36;;;;;;;17.98;3.67;;;16.50;88.20;;;;;;6215957;23;20015;-81
2022/11/19 06:39:02;;;;;;;16.15;3.58;;;16.50;88.20;;;;;;6215804;23;20388;-82
2022/11/19 06:41:28;;;;;;;20.75;4.10;;;16.50;88.20;;;;;;6215743;23;20004;-80
2022/11/19 06:43:54;;;;;;;15.73;4.07;;;16.50;88.10;;;;;;6215368;23;20060;-81
2022/11/19 06:46:19;;;;;;;17.67;3.75;;;16.40;88.00;;;;;;6188974;23;20012;-82
2022/11/19 06:48:45;;;;;;;21.50;4.50;;;16.50;88.10;;;;;;6217158;23;20028;-81
2022/11/19 06:51:11;;;;;;;14.38;3.30;;;16.50;88.20;;;;;;6188570;23;20037;-80
2022/11/19 06:53:36;;;;;;;17.52;3.35;;;16.50;88.20;;;;;;6188977;23;20009;-82
2022/11/19 06:56:05;;;;;;;18.20;3.70;;;16.60;88.10;;;;;;6215389;23;20000;-82
2022/11/19 06:58:31;;;;;;;15.25;4.00;;;16.60;88.30;;;;;;6215292;23;20008;-83
2022/11/19 07:00:57;;;;;;;13.98;4.03;;;16.60;87.90;;;;;;6215945;23;20058;-80
2022/11/19 07:03:23;;;;;;;15.00;3.45;;;16.70;88.10;;;;;;6189217;23;20008;-82
2022/11/19 07:05:53;;;;;;;14.93;3.35;;;16.70;87.80;;;;;;6215414;23;20427;-81
2022/11/19 07:08:19;;;;;;;15.27;3.60;;;16.70;87.80;;;;;;6188609;23;20021;-79
2022/11/19 07:10:45;;;;;;;22.92;4.78;;;16.80;88.00;;;;;;6188663;23;20341;-81
2022/11/19 07:13:12;;;;;;;15.85;3.67;;;16.80;88.00;;;;;;6215599;23;20055;-81
2022/11/19 07:15:38;;;;;;;12.90;3.50;;;16.70;88.00;;;;;;6215235;23;20075;-81
2022/11/19 07:18:03;;;;;;;14.10;3.83;;;16.80;88.10;;;;;;6188800;23;20096;-81
2022/11/19 07:20:29;;;;;;;14.57;3.28;;;16.70;87.90;;;;;;6188700;23;20013;-80
2022/11/19 07:22:55;;;;;;;21.80;3.85;;;16.80;88.00;;;;;;6190926;23;20009;-81
2022/11/19 07:25:20;;;;;;;16.58;3.42;;;16.70;87.90;;;;;;6188912;23;20005;-81
2022/11/19 07:27:46;;;;;;;12.07;3.65;;;16.70;88.00;;;;;;6188768;23;20496;-82
2022/11/19 07:30:13;;;;;;;12.80;2.80;;;16.70;88.10;;;;;;6214979;23;20504;-80
2022/11/19 07:32:40;;;;;;;15.25;3.10;;;16.70;88.10;;;;;;6188658;23;20011;-81
2022/11/19 07:35:06;;;;;;;16.17;5.20;;;16.70;88.20;;;;;;6188103;23;20091;-81
2022/11/19 07:37:32;;;;;;;14.15;5.07;;;16.70;89.00;;;;;;6188402;23;20020;-82
2022/11/19 07:39:57;;;;;;;15.40;4.88;;;16.70;88.40;;;;;;6213665;23;20008;-80
2022/11/19 07:45:08;;;;;;;20.73;4.65;;;16.80;89.10;;;;;;6215164;23;20015;-82
2022/11/19 07:47:34;;;;;;;20.58;3.90;;;16.80;88.80;;;;;;6188117;23;20326;-81
2022/11/19 07:50:01;;;;;;;16.52;3.33;;;16.80;88.90;;;;;;6215067;23;20036;-82
2022/11/19 07:52:26;;;;;;;19.13;3.67;;;16.80;88.90;;;;;;6215032;23;20084;-81
2022/11/19 07:54:52;;;;;;;12.13;2.78;;;16.80;89.20;;;;;;6188247;23;20028;-82
2022/11/19 07:57:18;;;;;;;17.05;3.45;;;16.80;89.30;;;;;;6188353;23;20008;-82
2022/11/19 07:59:43;;;;;;;15.25;3.20;;;16.80;89.40;;;;;;6188248;23;20009;-79
2022/11/19 08:02:13;;;;;;;17.23;3.15;;;16.80;89.60;;;;;;6214713;23;20059;-81
2022/11/19 08:04:38;;;;;;;14.18;3.58;;;16.80;89.60;;;;;;6216200;23;20006;-81
2022/11/19 08:07:04;;;;;;;18.35;3.60;;;16.80;89.80;;;;;;6216694;23;20020;-82
2022/11/19 08:09:30;;;;;;;9.63;2.80;;;16.80;89.80;;;;;;6219140;23;20311;-79
2022/11/19 08:11:56;;;;;;;14.05;2.95;;;16.80;89.70;;;;;;6192354;23;20040;-82
2022/11/19 08:14:22;;;;;;;13.23;3.00;;;16.80;90.00;;;;;;6190367;23;20008;-82
2022/11/19 08:19:31;;;;;;;;;;;16.80;90.10;;;;;;6215491;23;20012;-81
2022/11/19 08:21:57;;;;;;;10.55;2.20;;;16.80;90.10;;;;;;6216469;23;19979;-77
2022/11/19 08:24:23;;;;;;;10.20;2.67;;;16.80;90.00;;;;;;6213045;23;20432;-74
2022/11/19 08:26:49;;;;;;;9.85;2.60;;;16.70;90.10;;;;;;6189376;23;20023;-75
2022/11/19 08:29:17;;;;;;;11.27;2.70;;;16.70;90.20;;;;;;6216649;23;20001;-77
2022/11/19 08:31:44;;;;;;;9.45;2.40;;;16.70;90.30;;;;;;6216565;23;20004;-76
2022/11/19 08:34:09;;;;;;;17.17;3.47;;;16.70;90.40;;;;;;6216801;23;20020;-76
2022/11/19 08:36:35;;;;;;;11.50;2.78;;;16.70;90.50;;;;;;6189887;23;20079;-76
2022/11/19 08:39:02;;;;;;;7.80;2.38;;;16.70;90.60;;;;;;6189407;23;20012;-76
2022/11/19 08:44:13;;;;;;;10.35;2.80;;;16.80;90.80;;;;;;6217561;23;20067;-79
2022/11/19 08:46:40;;;;;;;9.57;2.15;;;16.80;90.80;;;;;;6190581;23;20012;-76
2022/11/19 08:49:06;;;;;;;7.85;2.05;;;16.80;90.70;;;;;;6189648;23;20346;-77
2022/11/19 08:51:32;;;;;;;9.45;2.53;;;16.80;90.70;;;;;;6189403;23;20381;-75
2022/11/19 08:53:58;;;;;;;9.05;2.30;;;16.80;90.70;;;;;;6189274;23;20008;-77
2022/11/19 08:56:24;;;;;;;13.75;3.20;;;16.80;90.60;;;;;;6215871;23;20000;-71
2022/11/19 08:58:51;;;;;;;10.25;3.20;;;16.80;90.50;;;;;;6215820;23;20440;-77
2022/11/19 09:01:18;;;;;;;10.73;3.38;;;16.90;90.70;;;;;;6189228;23;20087;-77
2022/11/19 09:03:44;;;;;;;10.40;3.42;;;16.80;90.60;;;;;;6215978;23;20008;-77
2022/11/19 09:06:10;;;;;;;15.43;4.25;;;16.80;90.90;;;;;;6216252;23;20429;-75
2022/11/19 09:08:37;;;;;;;10.70;2.83;;;16.80;91.10;;;;;;6216151;23;20004;-79
2022/11/19 09:11:15;;;;;;;12.57;3.10;;;16.80;91.30;;;;;;6189019;23;20009;-76
2022/11/19 09:13:41;;;;;;;13.20;3.65;;;16.70;91.30;;;;;;6216115;23;20004;-76
2022/11/19 09:16:08;;;;;;;13.77;3.63;;;16.70;91.60;;;;;;6189131;23;20005;-76
2022/11/19 09:18:37;;;;;;;17.50;4.40;;;16.70;91.50;;;;;;6189596;23;20087;-77
2022/11/19 09:21:04;;;;;;;20.38;6.10;;;16.70;91.60;;;;;;6189350;23;20001;-76
2022/11/19 09:23:30;;;;;;;14.02;4.20;;;16.60;91.60;;;;;;6188708;23;20082;-76
2022/11/19 09:26:05;;;;;;;16.50;4.43;;;16.60;91.70;;;;;;6189595;23;20425;-75
2022/11/19 09:28:31;;;;;;;16.17;3.60;;;16.60;91.80;;;;;;6189260;23;20021;-75
2022/11/19 09:31:06;;;;;;;16.98;5.30;;;16.60;91.80;;;;;;6189052;23;20035;-77
2022/11/19 09:33:34;;;;;;;20.67;6.03;;;16.60;91.80;;;;;;6189595;23;20445;-76
2022/11/19 09:36:01;;;;;;;14.73;5.05;;;16.50;91.80;;;;;;6216446;23;20024;-75
2022/11/19 09:38:27;;;;;;;13.73;4.90;;;16.50;91.80;;;;;;6215540;23;20005;-78
2022/11/19 09:40:55;;;;;;;16.13;4.60;;;16.60;91.80;;;;;;6216255;23;20035;-73
2022/11/19 09:43:36;;;;;;;14.52;4.10;;;16.50;91.80;;;;;;6215331;23;20008;-76
2022/11/19 09:46:09;;;;;;;16.38;4.65;;;16.50;91.80;;;;;;6188720;23;20054;-76
2022/11/19 09:48:37;;;;;;;17.20;4.72;;;16.60;91.80;;;;;;6189424;23;20050;-77
2022/11/19 09:51:10;;;;;;;21.15;5.05;;;16.70;91.90;;;;;;6214590;23;20008;-75
2022/11/19 09:53:53;;;;;;;13.43;4.32;;;16.70;91.80;;;;;;6216115;23;20012;-76
2022/11/19 09:56:45;;;;;;;13.35;3.00;;;16.80;91.70;;;;;;6189179;23;20083;-76
2022/11/19 09:59:34;;;;;;;9.75;2.88;;;16.80;91.60;;;;;;6188588;23;20005;-76
2022/11/19 10:01:59;;;;;;;9.93;3.05;;;16.80;91.50;;;;;;6189272;23;20012;-76
2022/11/19 10:04:29;;;;;;;9.70;3.22;;;16.70;91.50;;;;;;6189244;23;20011;-75
2022/11/19 10:07:14;;;;;;;6.22;2.40;;;16.70;91.50;;;;;;6205628;23;20059;-76
2022/11/19 10:10:06;;;;;;;10.88;3.35;;;16.70;91.40;;;;;;6204310;23;20331;-75
2022/11/19 10:12:34;;;;;;;8.15;2.22;;;16.70;91.40;;;;;;6190812;23;20464;-76
2022/11/19 10:15:28;;;;;;;7.13;2.00;;;16.70;91.50;;;;;;6189554;23;20012;-76
2022/11/19 10:18:25;;;;;;;3.60;1.60;;;16.70;91.60;;;;;;6179548;23;20009;-78
2022/11/19 10:21:02;;;;;;;6.43;2.15;;;16.60;91.70;;;;;;6190848;23;20063;-76
2022/11/19 10:23:59;;;;;;;3.65;1.73;;;16.60;91.50;;;;;;6190164;23;20004;-76
2022/11/19 10:26:39;;;;;;;6.28;1.92;;;16.60;91.60;;;;;;6189643;23;20058;-75
2022/11/19 10:29:14;;;;;;;5.65;2.25;;;16.60;91.70;;;;;;6189043;23;20475;-75
2022/11/19 10:31:46;;;;;;;6.43;2.50;;;16.60;91.70;;;;;;6215677;23;20430;-76
2022/11/19 10:34:26;;;;;;;8.57;4.90;;;16.60;91.80;;;;;;6189007;23;20008;-74
2022/11/19 10:37:09;;;;;;;7.55;2.70;;;16.70;91.90;;;;;;6188908;23;20013;-76
2022/11/19 10:39:50;;;;;;;5.32;2.75;;;16.60;91.70;;;;;;6216051;23;20084;-75
2022/11/19 10:42:23;;;;;;;3.47;1.85;;;16.60;91.60;;;;;;6215977;23;20067;-77
2022/11/19 10:44:59;;;;;;;6.65;1.90;;;16.50;91.70;;;;;;6188987;23;20009;-76
2022/11/19 10:47:55;;;;;;;7.05;2.92;;;16.50;91.80;;;;;;6189015;23;20021;-77
2022/11/19 10:50:23;;;;;;;6.07;2.28;;;16.50;91.80;;;;;;6215187;23;20051;-76
2022/11/19 10:53:17;;;;;;;6.85;2.58;;;16.40;92.00;;;;;;6216040;23;20012;-75
2022/11/19 10:55:48;;;;;;;8.75;2.70;;;16.40;92.00;;;;;;6216535;23;20000;-76
2022/11/19 10:58:24;;;;;;;6.10;2.22;;;16.30;92.10;;;;;;6215540;23;20088;-75
2022/11/19 11:00:55;;;;;;;7.03;2.20;;;16.30;92.20;;;;;;6215393;23;20142;-74
2022/11/19 11:03:30;;;;;;;8.98;2.50;;;16.20;92.40;;;;;;6214932;23;20012;-77
2022/11/19 11:06:04;;;;;;;9.57;2.97;;;16.20;92.40;;;;;;6215617;23;20001;-74
2022/11/19 11:08:30;;;;;;;;;;;16.20;92.70;;;;;;6189398;23;20013;-76
2022/11/19 11:10:56;;;;;;;10.90;3.75;;;16.20;93.10;;;;;;6215425;23;19947;-76
2022/11/19 11:16:19;;;;;;;8.75;2.95;;;16.20;92.70;;;;;;6215111;23;20104;-75
2022/11/19 11:18:45;;;;;;;9.20;2.60;;;16.30;92.90;;;;;;6188643;23;20080;-75
2022/11/19 11:21:26;;;;;;;6.28;2.25;;;16.30;93.10;;;;;;6188927;23;20375;-76
2022/11/19 11:23:54;;;;;;;5.65;2.22;;;16.30;93.10;;;;;;6215612;23;19997;-76
2022/11/19 11:26:26;;;;;;;7.40;1.75;;;16.30;93.30;;;;;;6188638;23;20016;-76
2022/11/19 11:29:11;;;;;;;6.22;2.38;;;16.40;93.30;;;;;;6215643;23;20074;-75
2022/11/19 11:31:42;;;;;;;6.38;2.67;;;16.50;93.20;;;;;;6215318;23;19996;-76
2022/11/19 11:34:27;;;;;;;6.78;2.70;;;16.70;93.20;;;;;;6215339;23;20000;-76
2022/11/19 11:36:55;;;;;;;9.90;2.53;;;16.90;93.30;;;;;;6215158;23;20005;-74
2022/11/19 11:39:30;;;;;;;8.57;2.67;;;17.00;93.30;;;;;;6188186;23;20007;-76
2022/11/19 11:41:58;;;;;;;7.50;2.47;;;17.10;93.40;;;;;;6188360;23;20012;-76
2022/11/19 11:44:29;;;;;;;8.88;2.45;;;17.20;93.30;;;;;;6188156;23;20004;-77
2022/11/19 11:46:57;;;;;;;4.97;1.95;;;17.40;93.50;;;;;;6188610;23;20078;-76
2022/11/19 11:49:44;;;;;;;5.55;1.73;;;17.60;93.50;;;;;;6214813;23;20051;-76
2022/11/19 11:52:18;;;;;;;6.72;1.80;;;17.90;93.40;;;;;;6215212;23;20001;-76
2022/11/19 11:54:56;;;;;;;9.30;2.20;;;18.20;93.20;;;;;;6188488;23;20008;-76
2022/11/19 11:57:25;;;;;;;4.93;2.35;;;18.50;92.90;;;;;;6188308;23;20004;-76
2022/11/19 11:59:53;;;;;;;5.90;1.92;;;18.60;92.70;;;;;;6187887;23;20508;-75
2022/11/19 12:02:31;;;;;;;6.95;2.03;;;18.70;92.80;;;;;;6214426;23;19997;-76
2022/11/19 12:05:09;;;;;;;9.18;2.25;;;18.70;92.90;;;;;;6187853;23;20008;-75
2022/11/19 12:08:04;;;;;;;7.80;1.90;;;18.70;93.20;;;;;;6187701;23;20095;-76
2022/11/19 12:10:38;;;;;;;11.50;2.67;;;18.70;93.00;;;;;;6181314;23;20063;-76
2022/11/19 12:13:31;;;;;;;8.65;2.40;;;18.70;93.20;;;;;;6187886;23;20008;-75
2022/11/19 12:16:21;;;;;;;12.13;2.92;;;18.60;93.40;;;;;;6214656;23;20075;-77
2022/11/19 12:19:13;;;;;;;9.82;2.92;;;18.60;93.50;;;;;;6188113;23;20035;-76
2022/11/19 12:22:09;;;;;;;8.60;2.75;;;18.70;93.50;;;;;;6214733;23;20143;-76
2022/11/19 12:25:02;;;;;;;16.42;3.50;;;18.80;93.40;;;;;;6215044;23;20336;-75
2022/11/19 12:27:40;;;;;;;11.55;2.72;;;18.90;93.40;;;;;;6183239;23;20021;-76
2022/11/19 12:30:19;;;;;;;11.93;2.75;;;19.00;93.50;;;;;;6183665;23;20009;-76
2022/11/19 12:32:54;;;;;;;14.77;3.15;;;19.30;93.30;;;;;;6190494;23;20012;-76
2022/11/19 12:35:48;;;;;;;14.45;3.65;;;19.60;93.20;;;;;;6216124;23;20007;-76
2022/11/19 12:38:23;;;;;;;15.98;2.80;;;19.70;93.10;;;;;;6187356;23;20391;-74
2022/11/19 12:41:00;;;;;;;10.25;2.47;;;19.80;93.00;;;;;;6214342;23;20004;-77
2022/11/19 12:44:13;;;;;;;10.98;2.20;;;19.90;93.00;;;;;;6188370;23;20008;-79
2022/11/19 12:47:08;;;;;;;14.55;2.85;;;20.00;92.90;;;;;;6187753;23;20025;-73
2022/11/19 12:50:20;;;;;;;15.45;2.60;;;20.10;92.70;;;;;;6127523;23;20032;-79
2022/11/19 12:53:16;;;;;;;17.27;3.40;;;20.30;92.70;;;;;;6069747;23;20375;-75
2022/11/19 12:56:01;;;;;;;10.25;2.55;;;20.20;92.70;;;;;;6069782;23;20010;-76
2022/11/19 12:58:46;;;;;;;17.35;3.22;;;20.20;92.70;;;;;;6191182;23;20083;-77
2022/11/19 13:01:16;;;;;;;13.88;3.33;;;20.30;92.70;;;;;;6188392;23;20008;-76
2022/11/19 13:04:04;;;;;;;21.67;4.35;;;20.30;92.60;;;;;;6188400;23;20008;-74
2022/11/19 13:06:43;;;;;;;14.75;2.70;;;20.40;92.60;;;;;;6187913;23;20448;-74
2022/11/19 13:09:50;;;;;;;14.60;2.80;;;20.50;92.30;;;;;;6187810;23;20040;-73
2022/11/19 13:12:23;;;;;;;14.23;2.78;;;20.50;92.10;;;;;;6214542;23;20004;-74
2022/11/19 13:14:51;;;;;;;;;;;20.30;91.90;;;;;;6217208;23;20000;-75
2022/11/19 13:17:33;;;;;;;14.18;3.25;;;20.20;91.70;;;;;;6216587;23;19907;-75
2022/11/19 13:20:22;;;;;;;11.98;2.85;;;20.20;92.10;;;;;;6216356;23;19997;-74