Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/07 00:00:39;;;;;;;6.68;5.07;;;18.60;99.90;;;;;;5005873;28;20209;-75
2023/07/07 00:03:05;;;;;;;8.77;5.65;;;18.50;99.90;;;;;;5024817;28;20221;-75
2023/07/07 00:05:31;;;;;;;10.90;5.57;;;18.50;99.90;;;;;;5008280;28;20173;-75
2023/07/07 00:08:00;;;;;;;10.07;6.10;;;18.50;99.90;;;;;;5008668;28;20235;-75
2023/07/07 00:10:25;;;;;;;9.15;5.40;;;18.50;99.90;;;;;;5006351;28;20252;-74
2023/07/07 00:12:51;;;;;;;6.57;5.30;;;18.50;99.90;;;;;;5004221;28;20237;-75
2023/07/07 00:15:17;;;;;;;9.20;6.10;;;18.40;99.90;;;;;;4997934;28;20255;-75
2023/07/07 00:17:43;;;;;;;7.47;5.68;;;18.40;99.90;;;;;;5004545;28;20235;-75
2023/07/07 00:20:11;;;;;;;8.50;5.00;;;18.40;99.90;;;;;;5006892;28;20284;-75
2023/07/07 00:22:36;;;;;;;7.05;5.22;;;18.50;99.90;;;;;;5001487;28;20244;-76
2023/07/07 00:25:04;;;;;;;8.10;5.50;;;18.40;99.90;;;;;;5004475;28;20213;-75
2023/07/07 00:27:30;;;;;;;9.32;5.60;;;18.40;99.90;;;;;;5003044;28;20217;-75
2023/07/07 00:29:55;;;;;;;6.40;5.03;;;18.40;99.90;;;;;;5004279;28;20217;-76
2023/07/07 00:32:21;;;;;;;7.65;5.40;;;18.30;99.90;;;;;;5005842;28;20588;-74
2023/07/07 00:34:47;;;;;;;9.90;5.90;;;18.30;99.90;;;;;;5002997;28;20267;-75
2023/07/07 00:37:13;;;;;;;8.55;5.40;;;18.30;99.90;;;;;;5000019;28;20236;-75
2023/07/07 00:39:38;;;;;;;8.88;6.18;;;18.30;99.90;;;;;;5009057;28;20209;-75
2023/07/07 00:42:04;;;;;;;10.10;5.60;;;18.30;99.90;;;;;;5004208;28;20900;-75
2023/07/07 00:45:08;;;;;;;7.80;5.32;;;18.20;99.90;;;;;;5007914;28;20677;-76
2023/07/07 00:47:38;;;;;;;12.00;7.63;;;18.20;99.90;;;;;;5005960;28;20212;-75
2023/07/07 00:50:07;;;;;;;12.07;6.95;;;18.20;99.90;;;;;;5002070;28;20221;-75
2023/07/07 00:52:34;;;;;;;8.10;5.75;;;18.20;99.90;;;;;;5006864;28;20224;-75
2023/07/07 00:55:00;;;;;;;10.23;7.45;;;18.10;99.90;;;;;;5007493;28;20209;-75
2023/07/07 00:57:26;;;;;;;10.05;6.75;;;18.10;99.90;;;;;;4997393;28;20256;-75
2023/07/07 00:59:51;;;;;;;11.80;8.13;;;18.10;99.90;;;;;;5001926;28;20244;-74
2023/07/07 01:02:25;;;;;;;9.98;6.07;;;18.10;99.90;;;;;;5017774;28;20186;-74
2023/07/07 01:04:55;;;;;;;7.75;5.28;;;18.10;99.90;;;;;;5002557;28;20750;-75
2023/07/07 01:07:26;;;;;;;10.27;5.50;;;18.00;99.90;;;;;;4999373;28;20651;-74
2023/07/07 01:09:52;;;;;;;6.90;5.28;;;18.00;99.90;;;;;;5001391;28;20213;-74
2023/07/07 01:12:18;;;;;;;6.93;5.25;;;18.00;99.90;;;;;;4998085;28;20213;-74
2023/07/07 01:14:46;;;;;;;8.60;4.75;;;18.00;99.90;;;;;;5001316;28;20629;-75
2023/07/07 01:17:14;;;;;;;7.22;5.13;;;17.90;99.90;;;;;;5005157;28;20205;-74
2023/07/07 01:20:05;;;;;;;6.90;5.45;;;18.00;99.90;;;;;;5022408;28;20208;-75
2023/07/07 01:22:46;;;;;;;9.50;4.60;;;17.90;99.90;;;;;;5006185;28;20217;-75
2023/07/07 01:25:38;;;;;;;6.78;5.03;;;17.90;99.90;;;;;;5003732;28;20291;-76
2023/07/07 01:28:36;;;;;;;6.07;4.57;;;17.90;99.90;;;;;;5014734;28;20224;-76
2023/07/07 01:31:10;;;;;;;7.80;4.97;;;17.90;99.90;;;;;;5002691;28;20216;-76
2023/07/07 01:33:37;;;;;;;6.95;4.63;;;17.90;99.90;;;;;;5003269;28;20308;-75
2023/07/07 01:36:02;;;;;;;7.53;5.05;;;17.90;99.90;;;;;;5001135;28;20215;-75
2023/07/07 01:38:41;;;;;;;8.70;5.18;;;17.80;99.90;;;;;;4999090;28;20185;-75
2023/07/07 01:41:19;;;;;;;9.27;5.18;;;17.80;99.90;;;;;;5003697;28;20200;-76
2023/07/07 01:44:02;;;;;;;7.65;4.95;;;17.80;99.90;;;;;;5002518;28;20219;-75
2023/07/07 01:46:29;;;;;;;6.32;4.50;;;17.80;99.90;;;;;;5013937;28;20216;-74
2023/07/07 01:49:14;;;;;;;9.57;5.30;;;17.80;99.90;;;;;;5000132;28;20201;-75
2023/07/07 01:52:10;;;;;;;6.88;4.60;;;17.80;99.90;;;;;;5006469;28;20220;-74
2023/07/07 01:54:41;;;;;;;8.05;4.05;;;17.70;99.90;;;;;;5010497;28;20205;-75
2023/07/07 01:57:08;;;;;;;6.47;4.50;;;17.70;99.90;;;;;;5009744;28;20625;-75
2023/07/07 01:59:34;;;;;;;5.28;4.38;;;17.70;99.90;;;;;;5008345;28;20300;-74
2023/07/07 02:02:00;;;;;;;7.35;4.85;;;17.70;99.90;;;;;;5010081;28;20216;-74
2023/07/07 02:04:26;;;;;;;5.60;4.93;;;17.70;99.90;;;;;;5007616;28;20299;-74
2023/07/07 02:06:52;;;;;;;6.60;4.28;;;17.60;99.90;;;;;;5007534;28;20299;-74
2023/07/07 02:09:19;;;;;;;5.85;4.65;;;17.60;99.90;;;;;;5004369;28;20720;-76
2023/07/07 02:11:45;;;;;;;6.07;4.10;;;17.60;99.90;;;;;;5003381;28;20698;-75
2023/07/07 02:14:11;;;;;;;6.63;4.40;;;17.60;99.90;;;;;;5005417;28;20188;-75
2023/07/07 02:16:36;;;;;;;7.13;4.55;;;17.60;99.90;;;;;;5002105;28;20225;-75
2023/07/07 02:19:02;;;;;;;7.78;4.95;;;17.50;99.90;;;;;;5005196;28;20213;-73
2023/07/07 02:21:28;;;;;;;7.57;4.63;;;17.50;99.90;;;;;;5002110;28;20216;-76
2023/07/07 02:23:54;;;;;;;9.68;4.85;;;17.50;99.90;;;;;;5009401;28;20205;-76
2023/07/07 02:26:20;;;;;;;6.68;4.82;;;17.50;99.90;;;;;;5000900;28;20182;-75
2023/07/07 02:28:46;;;;;;;6.93;4.45;;;17.50;99.90;;;;;;5010892;28;20181;-74
2023/07/07 02:31:15;;;;;;;8.05;4.93;;;17.50;99.90;;;;;;5011318;28;20213;-74
2023/07/07 02:33:41;;;;;;;6.50;4.07;;;17.50;99.90;;;;;;4997686;28;20224;-74
2023/07/07 02:36:08;;;;;;;7.97;4.93;;;17.50;99.90;;;;;;5002768;28;20313;-74
2023/07/07 02:38:35;;;;;;;8.63;5.32;;;17.40;99.90;;;;;;5000168;28;20278;-74
2023/07/07 02:41:01;;;;;;;7.15;4.50;;;17.50;99.90;;;;;;5002490;28;20304;-72
2023/07/07 02:43:28;;;;;;;8.63;4.95;;;17.50;99.90;;;;;;5000886;28;20205;-73
2023/07/07 02:45:54;;;;;;;7.28;5.00;;;17.40;99.90;;;;;;5001267;28;20206;-74
2023/07/07 02:48:21;;;;;;;7.18;4.50;;;17.50;99.90;;;;;;5020039;28;20675;-75
2023/07/07 02:51:05;;;;;;;6.22;4.38;;;17.50;99.90;;;;;;5002640;28;20654;-75
2023/07/07 02:53:33;;;;;;;5.93;4.82;;;17.50;99.90;;;;;;5009504;28;20661;-73
2023/07/07 02:55:59;;;;;;;7.82;4.35;;;17.40;99.90;;;;;;5003620;28;20181;-74
2023/07/07 02:58:26;;;;;;;7.75;4.22;;;17.40;99.90;;;;;;5019241;28;20212;-73
2023/07/07 03:00:53;;;;;;;8.57;4.75;;;17.50;99.90;;;;;;5001946;28;20236;-73
2023/07/07 03:03:20;;;;;;;6.22;4.30;;;17.40;99.90;;;;;;5000028;28;20334;-74
2023/07/07 03:05:46;;;;;;;9.15;4.80;;;17.50;99.90;;;;;;5003399;28;20218;-73
2023/07/07 03:08:12;;;;;;;5.97;4.80;;;17.40;99.90;;;;;;5001276;28;20285;-73
2023/07/07 03:10:39;;;;;;;6.57;4.35;;;17.50;99.90;;;;;;5000382;28;20249;-75
2023/07/07 03:13:06;;;;;;;6.05;3.88;;;17.50;99.90;;;;;;5000850;28;20217;-73
2023/07/07 03:15:39;;;;;;;6.93;4.68;;;17.60;99.90;;;;;;4995128;28;20210;-74
2023/07/07 03:18:09;;;;;;;12.07;5.25;;;17.60;99.90;;;;;;5001234;28;20337;-74
2023/07/07 03:20:35;;;;;;;8.65;4.90;;;17.70;99.90;;;;;;5002796;28;20315;-75
2023/07/07 03:23:01;;;;;;;8.38;4.40;;;17.70;99.90;;;;;;5003927;28;20182;-74
2023/07/07 03:25:28;;;;;;;8.50;4.10;;;17.70;99.90;;;;;;5002436;28;20204;-75
2023/07/07 03:27:54;;;;;;;8.38;4.45;;;17.80;99.90;;;;;;5002086;28;20210;-74
2023/07/07 03:30:20;;;;;;;6.60;4.57;;;17.90;99.90;;;;;;5000557;28;20589;-73
2023/07/07 03:32:46;;;;;;;6.03;4.32;;;18.10;99.90;;;;;;4999682;28;20719;-74
2023/07/07 03:35:11;;;;;;;9.63;4.95;;;18.70;99.90;;;;;;5002530;28;20326;-75
2023/07/07 03:37:38;;;;;;;6.57;4.55;;;19.80;99.90;;;;;;5001132;28;20205;-73
2023/07/07 03:40:06;;;;;;;6.40;4.35;;;20.70;99.90;;;;;;5001350;28;20212;-74
2023/07/07 03:42:32;;;;;;;6.78;4.13;;;21.50;99.90;;;;;;5001898;28;20320;-73
2023/07/07 03:44:58;;;;;;;6.53;4.20;;;22.20;99.90;;;;;;4998896;28;20198;-74
2023/07/07 03:47:24;;;;;;;6.97;4.30;;;22.30;99.90;;;;;;5005304;28;20268;-73
2023/07/07 03:49:49;;;;;;;6.50;4.45;;;22.60;99.90;;;;;;4998697;28;20258;-73
2023/07/07 03:52:16;;;;;;;7.85;4.07;;;22.70;99.90;;;;;;5005951;28;20228;-75
2023/07/07 03:54:41;;;;;;;6.80;3.88;;;22.50;99.90;;;;;;5019190;28;20308;-73
2023/07/07 03:57:08;;;;;;;8.70;4.60;;;22.70;99.90;;;;;;5005286;28;21041;-74
2023/07/07 03:59:33;;;;;;;7.38;4.90;;;22.70;99.90;;;;;;5001580;28;20213;-73
2023/07/07 04:01:59;;;;;;;5.50;4.53;;;23.00;99.90;;;;;;5001033;28;20300;-73
2023/07/07 04:04:25;;;;;;;5.90;4.40;;;23.20;99.90;;;;;;5002179;28;20208;-73
2023/07/07 04:06:58;;;;;;;5.93;4.43;;;24.10;99.90;;;;;;5003594;28;20264;-74
2023/07/07 04:09:25;;;;;;;6.82;4.07;;;25.30;99.90;;;;;;5000909;28;20205;-74
2023/07/07 04:11:50;;;;;;;5.35;4.03;;;25.90;99.90;;;;;;5000569;28;20217;-75
2023/07/07 04:14:17;;;;;;;8.05;4.30;;;26.20;99.90;;;;;;5001179;28;20187;-75
2023/07/07 04:16:42;;;;;;;5.35;3.78;;;27.00;99.90;;;;;;4999998;28;20170;-73
2023/07/07 04:19:08;;;;;;;7.07;4.10;;;27.60;99.90;;;;;;5000391;28;20762;-75
2023/07/07 04:21:34;;;;;;;10.27;5.03;;;28.00;99.90;;;;;;5005017;28;20215;-73
2023/07/07 04:24:01;;;;;;;7.20;4.60;;;28.30;99.90;;;;;;4998451;28;20707;-74
2023/07/07 04:26:29;;;;;;;5.03;3.90;;;28.70;99.90;;;;;;5005056;28;20673;-72
2023/07/07 04:28:57;;;;;;;6.25;4.20;;;29.20;99.90;;;;;;5002428;28;20672;-74
2023/07/07 04:31:25;;;;;;;6.43;3.85;;;29.70;99.90;;;;;;4999350;28;20212;-74
2023/07/07 04:33:51;;;;;;;8.38;4.00;;;29.40;97.60;;;;;;5002570;28;20230;-75
2023/07/07 04:36:17;;;;;;;4.18;3.63;;;29.80;96.50;;;;;;5004780;28;20236;-76
2023/07/07 04:38:44;;;;;;;5.78;3.92;;;30.10;95.20;;;;;;4999798;28;20247;-74
2023/07/07 04:41:16;;;;;;;4.43;3.60;;;30.90;94.80;;;;;;5004946;28;20687;-74
2023/07/07 04:43:46;;;;;;;4.95;3.65;;;30.50;91.30;;;;;;4999652;28;20232;-73
2023/07/07 04:46:15;;;;;;;6.38;3.40;;;30.00;91.80;;;;;;5007420;28;20243;-74
2023/07/07 04:48:41;;;;;;;4.20;3.47;;;30.10;90.90;;;;;;4999356;28;20233;-74
2023/07/07 04:51:09;;;;;;;5.35;3.42;;;30.60;90.90;;;;;;5016983;28;20264;-75
2023/07/07 04:53:36;;;;;;;6.28;3.50;;;30.20;88.10;;;;;;5013611;28;20696;-73
2023/07/07 04:56:15;;;;;;;5.78;3.92;;;30.20;89.10;;;;;;5001181;28;20718;-75
2023/07/07 04:58:41;;;;;;;3.78;2.85;;;30.50;87.70;;;;;;5001418;28;20224;-74
2023/07/07 05:01:19;;;;;;;5.47;3.20;;;31.00;86.20;;;;;;5007256;28;20216;-74
2023/07/07 05:03:47;;;;;;;3.33;3.00;;;30.70;85.00;;;;;;4999773;28;20260;-74
2023/07/07 05:06:13;;;;;;;6.10;5.18;;;30.80;84.30;;;;;;5003971;28;20283;-74
2023/07/07 05:08:41;;;;;;;4.63;3.03;;;31.30;81.90;;;;;;5019596;28;20266;-73
2023/07/07 05:11:11;;;;;;;3.58;3.05;;;31.60;81.70;;;;;;5004385;28;20208;-74
2023/07/07 05:13:36;;;;;;;3.55;3.25;;;31.30;80.10;;;;;;5003515;28;20730;-73
2023/07/07 05:16:04;;;;;;;4.45;3.40;;;31.10;79.50;;;;;;5000582;28;20316;-73
2023/07/07 05:18:30;;;;;;;5.00;3.10;;;32.00;80.20;;;;;;5003292;28;20235;-73
2023/07/07 05:20:56;;;;;;;6.10;3.25;;;31.70;78.00;;;;;;5003122;28;20217;-74
2023/07/07 05:23:22;;;;;;;5.47;3.05;;;30.90;77.70;;;;;;5002094;28;20177;-74
2023/07/07 05:25:48;;;;;;;3.60;3.08;;;30.90;79.30;;;;;;5000884;28;20557;-74
2023/07/07 05:28:14;;;;;;;3.47;2.72;;;31.00;78.20;;;;;;4998539;28;20212;-73
2023/07/07 05:30:40;;;;;;;3.03;2.72;;;30.70;78.40;;;;;;4997260;28;20209;-74
2023/07/07 05:33:05;;;;;;;5.07;3.40;;;30.00;76.90;;;;;;5004824;28;20228;-75
2023/07/07 05:35:31;;;;;;;5.13;4.45;;;30.10;77.90;;;;;;4999699;28;20177;-73
2023/07/07 05:38:00;;;;;;;5.97;2.95;;;30.00;77.70;;;;;;5006569;28;20268;-75
2023/07/07 05:40:26;;;;;;;5.18;3.10;;;30.40;76.40;;;;;;4999614;28;20208;-74
2023/07/07 05:42:51;;;;;;;2.42;2.00;;;31.80;76.20;;;;;;5002229;28;20256;-75
2023/07/07 05:45:17;;;;;;;2.45;2.25;;;31.30;74.70;;;;;;5005120;28;20205;-73
2023/07/07 05:47:43;;;;;;;5.13;2.60;;;30.90;74.20;;;;;;4997148;28;20291;-73
2023/07/07 05:50:09;;;;;;;4.68;3.20;;;30.90;74.90;;;;;;5003663;28;20215;-74
2023/07/07 05:52:34;;;;;;;3.80;2.50;;;30.90;75.60;;;;;;5003336;28;20332;-76
2023/07/07 05:55:02;;;;;;;5.32;2.88;;;30.00;74.20;;;;;;5002159;28;20237;-74
2023/07/07 05:57:28;;;;;;;4.72;2.70;;;29.30;75.80;;;;;;5000889;28;20208;-75
2023/07/07 05:59:54;;;;;;;4.88;3.00;;;29.90;76.90;;;;;;5003265;28;20217;-74
2023/07/07 06:02:20;;;;;;;4.97;2.60;;;30.10;75.40;;;;;;5000953;28;20552;-75
2023/07/07 06:04:46;;;;;;;8.27;5.63;;;29.40;76.50;;;;;;5000461;28;20625;-74
2023/07/07 06:07:12;;;;;;;4.82;2.38;;;29.50;76.30;;;;;;5005246;28;20299;-73
2023/07/07 06:09:38;;;;;;;10.40;4.65;;;29.10;77.10;;;;;;4996755;28;20213;-75
2023/07/07 06:12:04;;;;;;;3.88;2.42;;;30.10;76.90;;;;;;5004492;28;20233;-75
2023/07/07 06:14:30;;;;;;;6.10;3.08;;;30.30;75.80;;;;;;5006779;28;20260;-74
2023/07/07 06:16:56;;;;;;;6.93;2.92;;;30.50;75.80;;;;;;4997814;28;20272;-74
2023/07/07 06:19:21;;;;;;;3.17;2.38;;;32.10;75.50;;;;;;5000098;28;20207;-75
2023/07/07 06:21:47;;;;;;;6.03;2.88;;;32.50;71.30;;;;;;5004371;28;20216;-74
2023/07/07 06:24:13;;;;;;;5.45;2.80;;;33.00;70.30;;;;;;5005027;28;20224;-74
2023/07/07 06:26:38;;;;;;;5.95;2.95;;;32.20;70.70;;;;;;5001812;28;20683;-74
2023/07/07 06:29:04;;;;;;;4.47;2.63;;;32.30;71.20;;;;;;5000155;28;20177;-75
2023/07/07 06:31:29;;;;;;;5.75;3.05;;;33.00;71.00;;;;;;5020469;28;20213;-75
2023/07/07 06:33:55;;;;;;;3.17;2.38;;;34.30;69.00;;;;;;4998881;28;20302;-75
2023/07/07 06:36:21;;;;;;;4.70;2.83;;;34.80;66.60;;;;;;4993958;28;20627;-73
2023/07/07 06:38:47;;;;;;;2.83;2.47;;;34.90;64.90;;;;;;5004276;28;20292;-73
2023/07/07 06:41:21;;;;;;;8.00;2.63;;;34.90;64.00;;;;;;5003535;28;20577;-74
2023/07/07 06:43:47;;;;;;;4.25;2.83;;;33.70;65.90;;;;;;5001140;28;20188;-72
2023/07/07 06:46:15;;;;;;;4.38;2.78;;;33.00;66.70;;;;;;5007501;28;20212;-74
2023/07/07 06:48:40;;;;;;;3.15;2.47;;;33.10;68.20;;;;;;5005828;28;20321;-74
2023/07/07 06:51:06;;;;;;;3.08;2.30;;;33.20;65.80;;;;;;5009551;28;20233;-74
2023/07/07 06:53:31;;;;;;;3.75;2.72;;;32.70;65.80;;;;;;5017664;28;20413;-74
2023/07/07 06:55:57;;;;;;;6.45;2.58;;;33.00;66.80;;;;;;5017839;28;20228;-73
2023/07/07 06:58:23;;;;;;;4.38;2.92;;;33.30;66.60;;;;;;5008141;28;20208;-74
2023/07/07 07:00:48;;;;;;;2.72;2.03;;;34.60;65.50;;;;;;5006824;28;20216;-73
2023/07/07 07:03:14;;;;;;;2.33;2.13;;;33.90;64.10;;;;;;5005301;28;20212;-74
2023/07/07 07:05:40;;;;;;;5.93;2.83;;;34.40;63.60;;;;;;5000781;28;20752;-74
2023/07/07 07:08:06;;;;;;;3.72;2.95;;;34.00;64.10;;;;;;5001947;28;20552;-75
2023/07/07 07:10:32;;;;;;;3.90;2.10;;;33.80;63.90;;;;;;5005206;28;20208;-74
2023/07/07 07:12:58;;;;;;;2.50;2.20;;;33.70;63.50;;;;;;4999333;28;20253;-75
2023/07/07 07:15:23;;;;;;;2.53;2.20;;;34.80;61.80;;;;;;5001677;28;20254;-74
2023/07/07 07:17:49;;;;;;;3.28;2.83;;;33.60;62.00;;;;;;5015422;28;20213;-74
2023/07/07 07:20:17;;;;;;;4.38;2.33;;;33.40;63.90;;;;;;5003040;28;20196;-74
2023/07/07 07:22:42;;;;;;;3.70;1.90;;;34.00;62.60;;;;;;5000158;28;20188;-73
2023/07/07 07:25:08;;;;;;;2.40;2.20;;;33.10;64.10;;;;;;5009356;28;20213;-74
2023/07/07 07:27:34;;;;;;;3.20;2.40;;;33.10;64.40;;;;;;5010470;28;20255;-72
2023/07/07 07:30:00;;;;;;;2.85;1.75;;;33.90;64.60;;;;;;5008192;28;20596;-74
2023/07/07 07:32:25;;;;;;;2.45;1.77;;;33.50;62.10;;;;;;5008323;28;20196;-74
2023/07/07 07:34:51;;;;;;;3.58;2.08;;;33.90;63.30;;;;;;5007570;28;20173;-75
2023/07/07 07:37:17;;;;;;;2.15;1.95;;;34.20;61.50;;;;;;5002434;28;20584;-74
2023/07/07 07:39:42;;;;;;;4.35;2.05;;;36.00;61.50;;;;;;4999784;28;20677;-73
2023/07/07 07:42:08;;;;;;;3.97;2.17;;;36.00;59.70;;;;;;5007774;28;20221;-74
2023/07/07 07:44:34;;;;;;;3.63;2.08;;;35.90;59.80;;;;;;5003346;28;20687;-74
2023/07/07 07:46:59;;;;;;;4.15;2.22;;;36.60;59.20;;;;;;5017821;28;20185;-74
2023/07/07 07:49:27;;;;;;;3.58;2.00;;;37.50;57.50;;;;;;5003153;28;20291;-74
2023/07/07 07:51:53;;;;;;;3.33;2.33;;;36.10;58.00;;;;;;5000482;28;20221;-75
2023/07/07 07:54:20;;;;;;;3.53;2.42;;;35.40;58.70;;;;;;5003223;28;20277;-75
2023/07/07 07:56:46;;;;;;;3.63;2.33;;;36.20;58.70;;;;;;5018945;28;20707;-76
2023/07/07 07:59:13;;;;;;;3.50;2.40;;;36.00;58.30;;;;;;5004532;28;20188;-75
2023/07/07 08:01:39;;;;;;;5.30;2.58;;;36.60;58.00;;;;;;5006298;28;20197;-75
2023/07/07 08:04:05;;;;;;;2.65;1.85;;;35.90;58.70;;;;;;5005063;28;20204;-75
2023/07/07 08:06:31;;;;;;;2.33;2.05;;;36.40;59.00;;;;;;5008740;28;20255;-76
2023/07/07 08:08:57;;;;;;;3.25;2.35;;;37.60;58.10;;;;;;5003631;28;20208;-73
2023/07/07 08:11:41;;;;;;;1.98;1.77;;;38.30;57.00;;;;;;5006355;28;20744;-74
2023/07/07 08:14:17;;;;;;;3.45;2.35;;;37.10;55.10;;;;;;5005784;28;20180;-73
2023/07/07 08:16:44;;;;;;;2.15;1.92;;;37.30;56.20;;;;;;5019908;28;20215;-73
2023/07/07 08:19:10;;;;;;;3.35;2.05;;;37.90;55.60;;;;;;4998232;28;20209;-74
2023/07/07 08:21:36;;;;;;;3.17;1.98;;;38.40;55.40;;;;;;5007317;28;20632;-74
2023/07/07 08:24:02;;;;;;;3.60;1.83;;;37.70;54.90;;;;;;5001750;28;20224;-74
2023/07/07 08:26:28;;;;;;;2.00;1.70;;;37.40;54.90;;;;;;5005622;28;20176;-73
2023/07/07 08:28:54;;;;;;;1.73;1.52;;;37.20;55.30;;;;;;5001248;28;20228;-74
2023/07/07 08:31:19;;;;;;;1.98;1.77;;;37.20;55.20;;;;;;5001489;28;20227;-73
2023/07/07 08:33:49;;;;;;;4.60;3.85;;;37.80;55.10;;;;;;5000049;28;20227;-74
2023/07/07 08:36:15;;;;;;;14.02;8.35;;;38.30;54.40;;;;;;5007426;28;20236;-74
2023/07/07 08:38:40;;;;;;;3.30;2.95;;;38.30;54.60;;;;;;5008984;28;20224;-73
2023/07/07 08:41:06;;;;;;;2.10;1.90;;;38.60;54.00;;;;;;5004738;28;20375;-73
2023/07/07 08:43:32;;;;;;;1.90;1.80;;;38.30;52.90;;;;;;5000624;28;20205;-73
2023/07/07 08:46:35;;;;;;;2.15;1.60;;;37.50;53.90;;;;;;5003864;28;20211;-75
2023/07/07 08:49:09;;;;;;;2.15;1.70;;;36.40;53.80;;;;;;5014061;28;20232;-74
2023/07/07 08:51:49;;;;;;;3.55;1.90;;;34.90;55.00;;;;;;4999727;28;20582;-75
2023/07/07 08:54:27;;;;;;;1.65;1.52;;;34.70;56.10;;;;;;5005518;28;20311;-76
2023/07/07 08:57:03;;;;;;;1.67;1.48;;;35.10;55.50;;;;;;5018324;28;20641;-75
2023/07/07 08:59:45;;;;;;;2.20;1.52;;;35.60;55.60;;;;;;5005793;28;20187;-75
2023/07/07 09:02:23;;;;;;;4.80;1.80;;;35.40;56.30;;;;;;4997487;28;20531;-75
2023/07/07 09:05:16;;;;;;;1.60;1.50;;;36.10;55.50;;;;;;5000499;28;20326;-75
2023/07/07 09:07:55;;;;;;;2.67;1.95;;;35.30;55.70;;;;;;5000744;28;20311;-73
2023/07/07 09:10:36;;;;;;;3.58;1.80;;;34.90;57.10;;;;;;5015797;28;20230;-72
2023/07/07 09:13:35;;;;;;;5.68;1.65;;;35.80;56.40;;;;;;4997387;28;20212;-72
2023/07/07 09:16:04;;;;;;;2.47;1.70;;;35.60;55.90;;;;;;5003448;28;20206;-73
2023/07/07 09:18:35;;;;;;;2.83;1.70;;;35.20;56.40;;;;;;4996769;28;20213;-73
2023/07/07 09:21:04;;;;;;;1.92;1.48;;;35.20;56.40;;;;;;5006347;28;20247;-73
2023/07/07 09:23:37;;;;;;;4.22;2.45;;;34.90;55.70;;;;;;5003133;28;20566;-73
2023/07/07 09:26:12;;;;;;;2.88;1.77;;;34.20;56.50;;;;;;5005593;28;20188;-72
2023/07/07 09:28:45;;;;;;;2.88;1.50;;;33.60;56.70;;;;;;5005298;28;20215;-74
2023/07/07 09:31:28;;;;;;;5.25;3.53;;;34.20;57.00;;;;;;4996938;28;20225;-73
2023/07/07 09:33:55;;;;;;;2.70;2.00;;;34.70;57.60;;;;;;5017589;28;20220;-73
2023/07/07 09:36:28;;;;;;;3.15;1.10;;;34.10;55.90;;;;;;5002413;28;20313;-73
2023/07/07 09:39:04;;;;;;;3.63;1.50;;;34.10;56.10;;;;;;5001380;28;20248;-73
2023/07/07 09:41:50;;;;;;;3.47;1.33;;;33.80;56.40;;;;;;5001928;28;20201;-73
2023/07/07 09:44:44;;;;;;;1.85;1.67;;;33.20;57.60;;;;;;4998574;28;20685;-75
2023/07/07 09:47:23;;;;;;;3.60;1.70;;;33.60;58.70;;;;;;5013932;28;20209;-74
2023/07/07 09:50:11;;;;;;;3.15;2.42;;;33.50;59.10;;;;;;5005007;28;20605;-74
2023/07/07 09:52:52;;;;;;;4.60;3.15;;;33.50;59.10;;;;;;5003516;28;20232;-73
2023/07/07 09:55:25;;;;;;;2.97;2.10;;;33.60;59.20;;;;;;5006473;28;20690;-73
2023/07/07 09:58:16;;;;;;;2.47;1.70;;;33.30;59.20;;;;;;5006462;28;20636;-74
2023/07/07 10:00:47;;;;;;;2.55;1.50;;;33.30;58.50;;;;;;4997190;28;20305;-73
2023/07/07 10:03:39;;;;;;;2.58;1.42;;;33.20;59.20;;;;;;5003784;28;20766;-73
2023/07/07 10:06:16;;;;;;;3.85;2.13;;;32.90;59.20;;;;;;5003230;28;20647;-73
2023/07/07 10:08:42;;;;;;;12.98;3.00;;;32.70;59.30;;;;;;5001419;28;20212;-73
2023/07/07 10:11:27;;;;;;;5.05;1.63;;;32.60;59.80;;;;;;5004047;28;20197;-73
2023/07/07 10:13:54;;;;;;;14.25;2.47;;;32.10;60.00;;;;;;5003284;28;20260;-73
2023/07/07 10:16:39;;;;;;;4.28;1.60;;;32.20;61.00;;;;;;5004663;28;20209;-73
2023/07/07 10:19:08;;;;;;;1.73;1.40;;;32.20;61.00;;;;;;5001441;28;20214;-73
2023/07/07 10:21:34;;;;;;;2.45;1.33;;;32.10;61.30;;;;;;5018531;28;20288;-75
2023/07/07 10:24:00;;;;;;;2.20;1.10;;;31.90;61.90;;;;;;4999563;28;20687;-74
2023/07/07 10:26:26;;;;;;;6.50;1.65;;;32.10;62.80;;;;;;5002543;28;20228;-73
2023/07/07 10:28:55;;;;;;;3.10;1.60;;;32.30;61.60;;;;;;5011498;28;20193;-74
2023/07/07 10:31:23;;;;;;;1.50;1.40;;;32.20;61.10;;;;;;5010053;28;20220;-73
2023/07/07 10:33:55;;;;;;;3.20;1.35;;;31.90;61.10;;;;;;5008650;28;20217;-74
2023/07/07 10:36:32;;;;;;;2.53;1.55;;;31.50;60.90;;;;;;5008774;28;20220;-73
2023/07/07 10:38:58;;;;;;;3.58;2.33;;;30.80;61.50;;;;;;4997379;28;20220;-74
2023/07/07 10:41:25;;;;;;;3.88;1.60;;;30.50;62.50;;;;;;5006669;28;20248;-73
2023/07/07 10:43:52;;;;;;;8.25;2.25;;;30.10;62.60;;;;;;5008179;28;20177;-73
2023/07/07 10:46:17;;;;;;;3.97;1.98;;;30.60;64.40;;;;;;5006850;28;20603;-73
2023/07/07 10:48:44;;;;;;;6.95;4.82;;;31.00;63.10;;;;;;5006444;28;20227;-74
2023/07/07 10:51:24;;;;;;;2.97;2.10;;;31.20;62.80;;;;;;4998197;28;20230;-74
2023/07/07 10:54:24;;;;;;;3.45;1.30;;;31.20;63.00;;;;;;5003234;28;20286;-73
2023/07/07 10:56:55;;;;;;;3.97;2.10;;;31.00;61.70;;;;;;5006832;28;20244;-74
2023/07/07 10:59:56;;;;;;;2.03;1.83;;;31.20;61.90;;;;;;5003391;28;20182;-74
2023/07/07 11:02:57;;;;;;;2.83;1.63;;;31.20;62.70;;;;;;4980633;28;20196;-74
2023/07/07 11:05:45;;;;;;;2.60;1.83;;;31.10;62.60;;;;;;4997660;28;20185;-74
2023/07/07 11:08:23;;;;;;;1.67;1.23;;;31.20;62.80;;;;;;5003229;28;20214;-73
2023/07/07 11:11:13;;;;;;;2.75;1.65;;;31.10;62.30;;;;;;5004298;28;20224;-75
2023/07/07 11:14:05;;;;;;;1.67;1.35;;;31.00;62.60;;;;;;5001822;28;20220;-74
2023/07/07 11:16:54;;;;;;;5.28;3.42;;;31.10;64.00;;;;;;5006999;28;20718;-73
2023/07/07 11:19:54;;;;;;;3.47;3.05;;;30.90;62.90;;;;;;5006150;28;20271;-73
2023/07/07 11:22:43;;;;;;;2.40;2.20;;;31.00;63.30;;;;;;5006067;28;20214;-73
2023/07/07 11:25:29;;;;;;;2.60;1.40;;;30.40;62.50;;;;;;5004484;28;20217;-74
2023/07/07 11:28:16;;;;;;;2.90;1.60;;;30.30;63.30;;;;;;5003884;28;20248;-73
2023/07/07 11:30:54;;;;;;;1.65;1.55;;;30.60;63.80;;;;;;5000967;28;20343;-73
2023/07/07 11:34:02;;;;;;;2.00;1.73;;;29.50;63.50;;;;;;5016317;28;20762;-73
2023/07/07 11:36:50;;;;;;;3.83;2.03;;;29.40;65.10;;;;;;4998934;28;20596;-73
2023/07/07 11:39:34;;;;;;;3.75;2.40;;;29.40;65.00;;;;;;4998626;28;20224;-73
2023/07/07 11:42:18;;;;;;;2.50;1.63;;;29.70;65.40;;;;;;5006100;28;20216;-74
2023/07/07 11:44:59;;;;;;;3.55;1.85;;;29.70;65.50;;;;;;5002495;28;20219;-73
2023/07/07 11:47:55;;;;;;;3.45;2.10;;;29.90;66.10;;;;;;5006392;28;20563;-73
2023/07/07 11:50:34;;;;;;;6.15;1.45;;;30.20;65.20;;;;;;5005931;28;20221;-73
2023/07/07 11:53:13;;;;;;;3.40;1.67;;;30.50;65.00;;;;;;5007969;28;20205;-75
2023/07/07 11:55:44;;;;;;;3.28;1.73;;;30.10;64.70;;;;;;5021494;28;20695;-74
2023/07/07 11:58:31;;;;;;;1.85;1.70;;;30.20;65.00;;;;;;5003786;28;20324;-73
2023/07/07 12:01:13;;;;;;;2.08;1.75;;;30.30;64.50;;;;;;5002243;28;20597;-73
2023/07/07 12:03:47;;;;;;;1.83;1.60;;;30.20;63.80;;;;;;5004544;28;20631;-73
2023/07/07 12:06:22;;;;;;;2.65;1.75;;;29.80;64.30;;;;;;5017087;28;20224;-73
2023/07/07 12:09:06;;;;;;;3.08;1.70;;;29.90;64.40;;;;;;5002300;28;20236;-73
2023/07/07 12:11:41;;;;;;;3.95;1.65;;;29.70;64.30;;;;;;5001366;28;20304;-74
2023/07/07 12:14:26;;;;;;;2.22;1.40;;;29.80;65.50;;;;;;5000776;28;20222;-74
2023/07/07 12:16:54;;;;;;;1.30;1.20;;;29.90;65.70;;;;;;5015386;28;20687;-74
2023/07/07 12:19:33;;;;;;;2.72;1.50;;;30.00;65.30;;;;;;5004631;28;20306;-73
2023/07/07 12:22:03;;;;;;;3.28;2.10;;;29.80;64.10;;;;;;5008544;28;20216;-73
2023/07/07 12:24:41;;;;;;;2.20;1.55;;;29.50;64.50;;;;;;5021937;28;20260;-73
2023/07/07 12:27:19;;;;;;;1.92;1.60;;;29.50;65.30;;;;;;5007422;28;20695;-74
2023/07/07 12:29:47;;;;;;;2.38;1.65;;;29.50;66.00;;;;;;5003646;28;20635;-73
2023/07/07 12:32:13;;;;;;;2.00;1.60;;;29.40;65.20;;;;;;5005162;28;20212;-73
2023/07/07 12:35:01;;;;;;;5.80;2.55;;;29.00;64.80;;;;;;5008053;28;20304;-74
2023/07/07 12:37:27;;;;;;;2.72;1.80;;;28.80;65.00;;;;;;4999008;28;20202;-73
2023/07/07 12:39:57;;;;;;;2.20;1.88;;;28.90;66.90;;;;;;5003507;28;20201;-74
2023/07/07 12:42:26;;;;;;;3.55;1.70;;;29.00;67.00;;;;;;5004818;28;20210;-72
2023/07/07 12:44:51;;;;;;;2.78;1.90;;;29.10;66.00;;;;;;5004811;28;20515;-74
2023/07/07 12:47:24;;;;;;;3.05;1.67;;;29.30;66.90;;;;;;4999370;28;20249;-73
2023/07/07 12:49:59;;;;;;;1.90;1.50;;;29.20;65.80;;;;;;5001645;28;20181;-73
2023/07/07 12:52:29;;;;;;;2.65;1.60;;;29.20;66.90;;;;;;5001403;28;20209;-73
2023/07/07 12:55:15;;;;;;;5.35;1.80;;;29.20;66.50;;;;;;5004953;28;20324;-73
2023/07/07 12:58:04;;;;;;;4.00;2.00;;;29.20;66.20;;;;;;5001552;28;20201;-75
2023/07/07 13:00:37;;;;;;;3.10;2.33;;;29.00;66.70;;;;;;4997366;28;20728;-73
2023/07/07 13:03:09;;;;;;;2.45;1.73;;;29.00;67.00;;;;;;5003831;28;20220;-75
2023/07/07 13:05:43;;;;;;;2.58;1.50;;;29.00;67.60;;;;;;5020005;28;20244;-73