Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/31 00:02:23;;;;;;;16.60;8.47;;;2.80;99.90;;;;;;5075981;28;20240;-91
2022/01/31 00:04:49;;;;;;;13.60;8.23;;;2.60;99.90;;;;;;5058808;28;20180;-90
2022/01/31 00:07:15;;;;;;;14.33;8.53;;;2.80;99.90;;;;;;5086679;28;20187;-90
2022/01/31 00:09:42;;;;;;;16.07;9.20;;;2.90;99.90;;;;;;5084089;28;20578;-90
2022/01/31 00:12:15;;;;;;;17.27;9.20;;;2.90;99.10;;;;;;5081231;28;20179;-90
2022/01/31 00:14:47;;;;;;;13.37;8.30;;;2.90;99.10;;;;;;5082632;28;20592;-90
2022/01/31 00:17:13;;;;;;;15.70;9.20;;;2.90;99.40;;;;;;5083395;28;20658;-90
2022/01/31 00:19:40;;;;;;;11.13;8.40;;;2.90;99.90;;;;;;5088406;28;20305;-91
2022/01/31 00:22:08;;;;;;;15.07;9.50;;;2.90;99.90;;;;;;5068000;28;20221;-90
2022/01/31 00:24:34;;;;;;;14.97;9.10;;;2.80;99.90;;;;;;5091651;28;20189;-90
2022/01/31 00:27:01;;;;;;;15.93;9.63;;;2.80;99.90;;;;;;5086418;28;20250;-91
2022/01/31 00:29:27;;;;;;;16.17;8.93;;;2.70;99.90;;;;;;5063395;28;20264;-90
2022/01/31 00:31:53;;;;;;;18.67;10.97;;;2.70;99.90;;;;;;5077221;28;20587;-91
2022/01/31 00:34:19;;;;;;;15.87;10.13;;;2.40;99.90;;;;;;5067516;28;20266;-90
2022/01/31 00:36:45;;;;;;;14.17;9.23;;;2.20;99.90;;;;;;5088691;28;20191;-90
2022/01/31 00:39:11;;;;;;;14.53;9.57;;;2.20;99.90;;;;;;5094661;28;20263;-90
2022/01/31 00:41:36;;;;;;;19.10;10.90;;;2.00;99.90;;;;;;5089793;28;20222;-90
2022/01/31 00:44:15;;;;;;;14.30;9.83;;;2.00;99.90;;;;;;5050077;28;20187;-90
2022/01/31 00:46:46;;;;;;;18.73;9.30;;;2.10;99.90;;;;;;5096885;28;20216;-90
2022/01/31 00:49:23;;;;;;;14.03;10.13;;;2.20;99.90;;;;;;5094329;28;20222;-91
2022/01/31 00:51:49;;;;;;;13.70;9.27;;;2.20;99.90;;;;;;5074099;28;20551;-90
2022/01/31 00:54:14;;;;;;;14.40;8.57;;;2.30;99.90;;;;;;5081578;28;20245;-90
2022/01/31 00:56:40;;;;;;;14.63;9.10;;;2.40;99.90;;;;;;5088244;28;20187;-90
2022/01/31 00:59:05;;;;;;;15.30;9.70;;;2.50;99.90;;;;;;5089895;28;20226;-90
2022/01/31 01:01:31;;;;;;;19.57;10.33;;;2.50;99.90;;;;;;5085228;28;20302;-90
2022/01/31 01:03:57;;;;;;;16.90;10.63;;;2.50;99.90;;;;;;5081982;28;20199;-90
2022/01/31 01:06:22;;;;;;;16.47;10.50;;;2.30;99.90;;;;;;5095953;28;20215;-91
2022/01/31 01:08:48;;;;;;;17.50;10.03;;;2.10;99.90;;;;;;5074153;28;20234;-90
2022/01/31 01:11:14;;;;;;;26.20;12.07;;;1.80;99.90;;;;;;5091924;28;20600;-91
2022/01/31 01:13:39;;;;;;;17.57;11.43;;;1.80;99.90;;;;;;5066218;28;20669;-91
2022/01/31 01:16:05;;;;;;;20.93;11.50;;;1.80;99.90;;;;;;5072624;28;20195;-90
2022/01/31 01:18:31;;;;;;;21.27;10.77;;;1.80;99.90;;;;;;5099971;28;20242;-90
2022/01/31 01:20:56;;;;;;;21.90;11.07;;;1.80;99.90;;;;;;5076507;28;20243;-90
2022/01/31 01:23:22;;;;;;;18.00;11.00;;;1.80;99.90;;;;;;5067322;28;20198;-91
2022/01/31 01:25:50;;;;;;;22.77;11.80;;;1.80;99.90;;;;;;5067953;28;20191;-91
2022/01/31 01:28:16;;;;;;;18.77;11.17;;;1.70;99.90;;;;;;5098578;28;20202;-91
2022/01/31 01:30:41;;;;;;;17.73;10.83;;;1.70;99.90;;;;;;5093631;28;20199;-90
2022/01/31 01:33:12;;;;;;;21.60;11.33;;;1.70;99.90;;;;;;5092343;28;20277;-90
2022/01/31 01:35:39;;;;;;;22.60;10.63;;;1.70;99.90;;;;;;5059709;28;20555;-90
2022/01/31 01:38:07;;;;;;;19.60;11.07;;;1.70;99.90;;;;;;5082115;28;20211;-90
2022/01/31 01:40:40;;;;;;;21.40;11.57;;;1.70;99.90;;;;;;5080592;28;20555;-90
2022/01/31 01:43:06;;;;;;;16.57;11.43;;;1.70;99.90;;;;;;5083394;28;20207;-91
2022/01/31 01:45:32;;;;;;;17.57;11.37;;;1.60;99.90;;;;;;5093973;28;20183;-90
2022/01/31 01:47:58;;;;;;;23.03;12.10;;;1.60;99.90;;;;;;5090988;28;20599;-89
2022/01/31 01:50:25;;;;;;;18.80;10.57;;;1.60;99.90;;;;;;5061510;28;20211;-91
2022/01/31 01:52:54;;;;;;;21.23;11.23;;;1.60;99.90;;;;;;5089803;28;20194;-91
2022/01/31 01:55:20;;;;;;;13.10;10.77;;;1.80;99.90;;;;;;5083359;28;20237;-90
2022/01/31 01:57:46;;;;;;;17.83;10.30;;;1.80;99.90;;;;;;5064881;28;20234;-90
2022/01/31 02:00:15;;;;;;;20.63;11.40;;;1.80;99.90;;;;;;5065309;28;20389;-90
2022/01/31 02:02:45;;;;;;;19.93;10.13;;;1.80;99.90;;;;;;5091143;28;20373;-90
2022/01/31 02:05:11;;;;;;;15.90;10.47;;;1.70;99.90;;;;;;5080094;28;20201;-89
2022/01/31 02:07:37;;;;;;;16.90;10.33;;;1.80;99.90;;;;;;5099402;28;20175;-89
2022/01/31 02:10:06;;;;;;;17.37;9.10;;;1.90;99.90;;;;;;5094417;28;20182;-89
2022/01/31 02:12:39;;;;;;;16.13;8.67;;;1.90;99.90;;;;;;5093294;28;20191;-89
2022/01/31 02:15:10;;;;;;;16.37;8.67;;;1.90;99.90;;;;;;5100754;28;20190;-91
2022/01/31 02:17:37;;;;;;;15.70;8.80;;;2.10;99.90;;;;;;5095748;28;20283;-91
2022/01/31 02:20:05;;;;;;;18.00;8.43;;;2.10;99.90;;;;;;5083312;28;20194;-90
2022/01/31 02:22:31;;;;;;;14.83;8.17;;;2.00;99.90;;;;;;5087194;28;20294;-89
2022/01/31 02:24:57;;;;;;;13.13;7.97;;;2.00;99.90;;;;;;5066043;28;20226;-90
2022/01/31 02:27:31;;;;;;;12.13;7.80;;;2.10;99.90;;;;;;5093002;28;20190;-89
2022/01/31 02:29:57;;;;;;;13.80;7.67;;;2.10;99.90;;;;;;5062460;28;20593;-90
2022/01/31 02:32:23;;;;;;;11.00;6.90;;;2.10;99.90;;;;;;5066900;28;20221;-90
2022/01/31 02:34:50;;;;;;;13.40;7.37;;;2.10;99.90;;;;;;5076087;28;20210;-90
2022/01/31 02:37:17;;;;;;;9.10;6.43;;;2.10;99.90;;;;;;5076592;28;20183;-91
2022/01/31 02:39:43;;;;;;;12.23;6.50;;;2.20;99.90;;;;;;5078728;28;20713;-90
2022/01/31 02:42:09;;;;;;;8.93;5.10;;;2.20;99.90;;;;;;5087570;28;20214;-90
2022/01/31 02:44:39;;;;;;;13.20;7.17;;;2.40;99.90;;;;;;5081917;28;20629;-90
2022/01/31 02:47:10;;;;;;;9.50;5.93;;;2.40;99.90;;;;;;5086671;28;20688;-90
2022/01/31 02:49:45;;;;;;;10.10;6.17;;;2.60;99.90;;;;;;5059436;28;20215;-90
2022/01/31 02:52:13;;;;;;;12.53;5.73;;;2.60;99.90;;;;;;5075366;28;20550;-91
2022/01/31 02:54:39;;;;;;;11.57;6.10;;;2.60;99.90;;;;;;5088131;28;20191;-91
2022/01/31 02:57:04;;;;;;;12.77;5.03;;;2.60;99.90;;;;;;5091221;28;20741;-90
2022/01/31 02:59:31;;;;;;;10.23;5.40;;;2.90;99.90;;;;;;5081617;28;20210;-90
2022/01/31 03:01:57;;;;;;;9.77;5.10;;;2.90;99.90;;;;;;5083319;28;20356;-90
2022/01/31 03:04:23;;;;;;;10.33;5.33;;;3.00;99.90;;;;;;5080579;28;20186;-90
2022/01/31 03:06:49;;;;;;;11.90;5.40;;;3.00;99.90;;;;;;5074072;28;24560;-90
2022/01/31 03:09:16;;;;;;;7.83;4.87;;;3.00;99.90;;;;;;5081398;28;20207;-90
2022/01/31 03:11:42;;;;;;;9.23;4.63;;;3.00;99.90;;;;;;5085133;28;20332;-90
2022/01/31 03:14:09;;;;;;;9.87;4.73;;;3.10;99.90;;;;;;5076009;28;20214;-90
2022/01/31 03:16:39;;;;;;;11.87;4.60;;;3.00;99.90;;;;;;5076183;28;20198;-90
2022/01/31 03:19:05;;;;;;;8.00;4.73;;;3.10;99.90;;;;;;5056870;28;20206;-90
2022/01/31 03:21:31;;;;;;;12.80;5.07;;;3.20;99.90;;;;;;5064414;28;20223;-90
2022/01/31 03:23:57;;;;;;;7.90;4.07;;;3.40;99.30;;;;;;5082235;28;20274;-90
2022/01/31 03:26:22;;;;;;;12.57;4.63;;;3.50;98.70;;;;;;5072642;28;20179;-91
2022/01/31 03:28:49;;;;;;;10.07;4.30;;;3.50;98.80;;;;;;5079615;28;20263;-90
2022/01/31 03:31:18;;;;;;;10.93;4.20;;;3.50;98.80;;;;;;5092865;28;20187;-90
2022/01/31 03:33:45;;;;;;;8.53;3.80;;;3.60;97.90;;;;;;5089985;28;20670;-90
2022/01/31 03:36:11;;;;;;;7.03;4.20;;;3.60;98.20;;;;;;5087665;28;20197;-90
2022/01/31 03:38:40;;;;;;;8.00;4.03;;;3.60;98.00;;;;;;5081665;28;20207;-89
2022/01/31 03:41:07;;;;;;;8.03;4.07;;;3.60;98.00;;;;;;5091688;28;20190;-91
2022/01/31 03:43:33;;;;;;;11.03;4.13;;;3.50;98.20;;;;;;5083012;28;20259;-90
2022/01/31 03:45:59;;;;;;;6.37;4.80;;;3.60;97.90;;;;;;5082944;28;20777;-90
2022/01/31 03:48:27;;;;;;;8.63;4.13;;;3.70;97.70;;;;;;5086696;28;20293;-90
2022/01/31 03:50:54;;;;;;;6.07;3.97;;;3.60;97.70;;;;;;5085333;28;20194;-90
2022/01/31 03:53:20;;;;;;;9.23;4.37;;;3.60;97.20;;;;;;5083822;28;20190;-90
2022/01/31 03:55:46;;;;;;;10.37;4.43;;;3.70;97.80;;;;;;5085560;28;20221;-90
2022/01/31 03:58:11;;;;;;;9.83;4.47;;;3.70;97.80;;;;;;5082568;28;20648;-90
2022/01/31 04:00:37;;;;;;;8.43;4.53;;;3.60;97.80;;;;;;5086505;28;20194;-89
2022/01/31 04:03:04;;;;;;;10.93;4.60;;;3.60;97.90;;;;;;5092168;28;20199;-90
2022/01/31 04:05:31;;;;;;;7.67;4.30;;;3.70;98.10;;;;;;5096894;28;20180;-89
2022/01/31 04:07:57;;;;;;;6.90;4.40;;;3.60;98.20;;;;;;5086870;28;20291;-90
2022/01/31 04:10:25;;;;;;;10.77;4.57;;;3.60;97.80;;;;;;5079543;28;20179;-90
2022/01/31 04:12:51;;;;;;;8.60;4.43;;;3.80;96.90;;;;;;5060308;28;20194;-90
2022/01/31 04:15:16;;;;;;;12.73;5.30;;;3.80;97.40;;;;;;5088486;28;20191;-90
2022/01/31 04:17:42;;;;;;;7.10;4.20;;;3.80;97.00;;;;;;5067071;28;20222;-90
2022/01/31 04:20:09;;;;;;;11.10;4.60;;;3.80;97.30;;;;;;5061948;28;20198;-90
2022/01/31 04:22:40;;;;;;;8.40;4.83;;;3.80;96.90;;;;;;5093119;28;20203;-91
2022/01/31 04:25:13;;;;;;;10.73;4.40;;;3.90;97.00;;;;;;5068984;28;20192;-90
2022/01/31 04:27:45;;;;;;;9.37;4.40;;;3.90;96.30;;;;;;5084491;28;20581;-90
2022/01/31 04:30:13;;;;;;;12.47;4.10;;;4.00;96.50;;;;;;5093434;28;20175;-90
2022/01/31 04:32:39;;;;;;;6.93;4.13;;;3.90;96.30;;;;;;5064412;28;20191;-90
2022/01/31 04:35:05;;;;;;;7.90;4.30;;;3.90;96.70;;;;;;5084200;28;20198;-89
2022/01/31 04:37:31;;;;;;;10.87;4.37;;;3.90;96.40;;;;;;5083332;28;20191;-89
2022/01/31 04:39:56;;;;;;;8.57;4.50;;;3.80;97.10;;;;;;5092513;28;20258;-90
2022/01/31 04:42:24;;;;;;;8.07;3.87;;;3.80;96.60;;;;;;5068129;28;20217;-90
2022/01/31 04:44:50;;;;;;;9.83;5.73;;;3.90;96.40;;;;;;5082242;28;20187;-91
2022/01/31 04:47:15;;;;;;;9.37;4.77;;;4.00;96.50;;;;;;5075719;28;20186;-91
2022/01/31 04:49:41;;;;;;;10.50;4.93;;;3.90;96.60;;;;;;5070493;28;20210;-90
2022/01/31 04:52:07;;;;;;;6.73;4.43;;;3.90;96.90;;;;;;5086800;28;20195;-91
2022/01/31 04:54:32;;;;;;;10.37;4.37;;;4.00;96.10;;;;;;5084792;28;20638;-90
2022/01/31 04:56:58;;;;;;;7.13;3.43;;;4.00;96.40;;;;;;5086566;28;20210;-90
2022/01/31 04:59:24;;;;;;;9.10;4.10;;;4.10;95.60;;;;;;5078880;28;20219;-90
2022/01/31 05:01:49;;;;;;;6.60;4.30;;;4.10;95.10;;;;;;5081229;28;20211;-90
2022/01/31 05:04:15;;;;;;;5.77;3.93;;;4.10;95.70;;;;;;5083028;28;20679;-90
2022/01/31 05:06:43;;;;;;;9.77;4.10;;;4.10;95.60;;;;;;5089398;28;20195;-90
2022/01/31 05:09:10;;;;;;;9.43;4.43;;;4.10;95.80;;;;;;5093451;28;20211;-91
2022/01/31 05:11:36;;;;;;;9.53;4.17;;;4.30;94.50;;;;;;5073188;28;20182;-90
2022/01/31 05:14:02;;;;;;;7.73;4.30;;;4.20;94.70;;;;;;5089523;28;20191;-90
2022/01/31 05:16:27;;;;;;;7.37;4.50;;;4.20;94.50;;;;;;5089570;28;20183;-91
2022/01/31 05:18:53;;;;;;;5.70;3.67;;;4.20;95.30;;;;;;5086199;28;20376;-89
2022/01/31 05:21:19;;;;;;;7.43;4.27;;;4.20;94.80;;;;;;5058794;28;20305;-90
2022/01/31 05:23:47;;;;;;;8.93;4.43;;;4.20;95.00;;;;;;5082468;28;20187;-88
2022/01/31 05:26:13;;;;;;;10.00;4.50;;;4.20;95.10;;;;;;5085586;28;20206;-90
2022/01/31 05:28:38;;;;;;;11.33;4.73;;;4.30;95.40;;;;;;5085099;28;20215;-90
2022/01/31 05:31:06;;;;;;;9.03;4.47;;;4.40;94.40;;;;;;5060857;28;20207;-90
2022/01/31 05:33:32;;;;;;;10.50;4.60;;;4.40;94.10;;;;;;5068504;28;20310;-90
2022/01/31 05:35:58;;;;;;;9.10;3.63;;;4.40;94.00;;;;;;5088079;28;20191;-91
2022/01/31 05:38:24;;;;;;;11.07;4.47;;;4.40;94.30;;;;;;5076229;28;20215;-91
2022/01/31 05:40:50;;;;;;;15.73;4.57;;;4.50;95.90;;;;;;5067567;28;20194;-91
2022/01/31 05:43:16;;;;;;;14.17;4.70;;;4.40;96.50;;;;;;5086413;28;20203;-90
2022/01/31 05:45:42;;;;;;;11.93;4.70;;;4.50;95.50;;;;;;5076551;28;20582;-90
2022/01/31 05:48:08;;;;;;;7.87;4.40;;;4.50;96.50;;;;;;5082991;28;20702;-90
2022/01/31 05:50:34;;;;;;;7.97;3.83;;;4.40;97.20;;;;;;5071016;28;20257;-88
2022/01/31 05:53:00;;;;;;;9.53;4.30;;;4.50;96.20;;;;;;5087229;28;20207;-90
2022/01/31 05:55:25;;;;;;;7.20;4.00;;;4.40;97.60;;;;;;5099867;28;20187;-89
2022/01/31 05:57:51;;;;;;;10.70;4.33;;;4.40;99.30;;;;;;5062503;28;20206;-89
2022/01/31 06:00:17;;;;;;;10.97;4.27;;;4.30;99.90;;;;;;5098851;28;20207;-89
2022/01/31 06:02:43;;;;;;;9.60;4.43;;;4.40;99.90;;;;;;5074011;28;20242;-89
2022/01/31 06:05:09;;;;;;;10.77;4.63;;;4.20;99.90;;;;;;5050397;28;20263;-89
2022/01/31 06:07:34;;;;;;;7.37;3.87;;;4.20;99.90;;;;;;5062153;28;20184;-89
2022/01/31 06:10:00;;;;;;;9.77;3.23;;;4.10;99.90;;;;;;5080788;28;20229;-89
2022/01/31 06:12:26;;;;;;;9.47;4.37;;;4.00;99.90;;;;;;5098062;28;20191;-90
2022/01/31 06:14:52;;;;;;;10.37;5.97;;;4.10;99.90;;;;;;5099367;28;20195;-89
2022/01/31 06:17:18;;;;;;;9.53;4.57;;;4.00;99.90;;;;;;5087703;28;20196;-90
2022/01/31 06:19:43;;;;;;;10.00;4.60;;;3.90;99.90;;;;;;5074884;28;20250;-89
2022/01/31 06:22:09;;;;;;;9.40;4.73;;;4.00;99.90;;;;;;5075535;28;20699;-89
2022/01/31 06:24:35;;;;;;;9.93;4.97;;;3.90;99.90;;;;;;5078471;28;20245;-90
2022/01/31 06:27:00;;;;;;;8.47;4.60;;;3.80;99.90;;;;;;5082160;28;20258;-90
2022/01/31 06:29:26;;;;;;;8.90;5.07;;;3.70;99.90;;;;;;5109593;28;20211;-89
2022/01/31 06:31:53;;;;;;;10.03;4.43;;;3.70;99.90;;;;;;5106729;28;20209;-90
2022/01/31 06:34:19;;;;;;;7.63;4.53;;;3.80;99.90;;;;;;5108361;28;20190;-89
2022/01/31 06:36:45;;;;;;;11.63;4.97;;;3.70;99.90;;;;;;5090177;28;20195;-90
2022/01/31 06:39:11;;;;;;;9.83;4.37;;;3.80;99.90;;;;;;5103015;28;20267;-88
2022/01/31 06:41:36;;;;;;;12.37;4.83;;;3.70;99.90;;;;;;5093889;28;20215;-88
2022/01/31 06:44:02;;;;;;;8.40;5.13;;;3.80;99.90;;;;;;5085670;28;20221;-88
2022/01/31 06:46:28;;;;;;;10.07;5.33;;;3.70;99.90;;;;;;5089480;28;20183;-88
2022/01/31 06:48:54;;;;;;;11.87;4.80;;;3.70;99.90;;;;;;5091889;28;20319;-88
2022/01/31 06:51:19;;;;;;;11.60;5.17;;;3.70;99.90;;;;;;5088659;28;20233;-88
2022/01/31 06:53:48;;;;;;;10.67;5.47;;;3.70;99.90;;;;;;5091118;28;20190;-88
2022/01/31 06:56:16;;;;;;;10.00;5.27;;;3.70;99.90;;;;;;5095545;28;20182;-87
2022/01/31 06:58:41;;;;;;;8.87;4.67;;;3.60;99.90;;;;;;5091484;28;20219;-88
2022/01/31 07:01:07;;;;;;;11.07;5.07;;;3.50;99.90;;;;;;5089117;28;20190;-88
2022/01/31 07:03:36;;;;;;;10.20;5.20;;;3.50;99.90;;;;;;5082069;28;20250;-88
2022/01/31 07:06:02;;;;;;;10.47;4.73;;;3.60;99.90;;;;;;5072677;28;20197;-88
2022/01/31 07:08:29;;;;;;;9.00;4.47;;;3.60;99.90;;;;;;5091270;28;20210;-88
2022/01/31 07:10:54;;;;;;;6.70;4.97;;;3.70;99.90;;;;;;5094006;28;20202;-87
2022/01/31 07:15:58;;;;;;;10.40;5.47;;;3.70;99.90;;;;;;5073965;28;20267;-87
2022/01/31 07:18:24;;;;;;;7.53;4.50;;;3.80;99.90;;;;;;5066215;28;20227;-87
2022/01/31 07:20:52;;;;;;;11.00;5.07;;;3.70;99.90;;;;;;5081029;28;20188;-87
2022/01/31 07:23:25;;;;;;;7.07;4.60;;;3.70;99.90;;;;;;5082770;28;20761;-87
2022/01/31 07:25:51;;;;;;;6.20;4.60;;;3.70;99.90;;;;;;5084505;28;20187;-90
2022/01/31 07:28:17;;;;;;;11.13;5.30;;;3.60;99.90;;;;;;5078435;28;20199;-88
2022/01/31 07:30:49;;;;;;;7.93;4.80;;;3.60;99.90;;;;;;5086717;28;20197;-87
2022/01/31 07:33:16;;;;;;;9.17;4.63;;;3.60;99.90;;;;;;5097710;28;20194;-87
2022/01/31 07:35:43;;;;;;;11.00;4.20;;;3.70;99.90;;;;;;5061890;28;20215;-88
2022/01/31 07:38:10;;;;;;;7.73;3.93;;;3.70;99.90;;;;;;5090612;28;20207;-88
2022/01/31 07:40:37;;;;;;;9.73;3.73;;;3.80;99.90;;;;;;5091731;28;20199;-88
2022/01/31 07:43:03;;;;;;;9.47;3.50;;;3.80;99.90;;;;;;5068973;28;20227;-88
2022/01/31 07:45:29;;;;;;;8.83;3.33;;;3.80;99.90;;;;;;5083253;28;20198;-87
2022/01/31 07:47:55;;;;;;;4.47;2.83;;;3.90;99.90;;;;;;5084996;28;20235;-88
2022/01/31 07:50:21;;;;;;;4.77;3.30;;;3.90;99.90;;;;;;5095526;28;20194;-88
2022/01/31 07:52:46;;;;;;;3.73;2.70;;;3.90;99.90;;;;;;5081742;28;20183;-87
2022/01/31 07:55:12;;;;;;;5.87;2.60;;;3.90;99.90;;;;;;5071659;28;20281;-87
2022/01/31 07:57:40;;;;;;;4.93;2.43;;;4.00;99.90;;;;;;5089687;28;20252;-88
2022/01/31 08:00:09;;;;;;;4.33;2.50;;;4.00;99.90;;;;;;5084615;28;20187;-87
2022/01/31 08:02:35;;;;;;;4.27;2.70;;;4.10;99.90;;;;;;5080679;28;20262;-88
2022/01/31 08:05:00;;;;;;;3.63;2.60;;;4.00;99.90;;;;;;5081893;28;20707;-87
2022/01/31 08:07:26;;;;;;;3.60;2.57;;;4.00;99.90;;;;;;5088305;28;20199;-87
2022/01/31 08:09:52;;;;;;;6.53;2.43;;;4.00;99.90;;;;;;5085958;28;20282;-87
2022/01/31 08:12:17;;;;;;;3.70;2.33;;;4.00;99.90;;;;;;5066487;28;20195;-87
2022/01/31 08:14:44;;;;;;;3.63;2.50;;;4.00;99.90;;;;;;5065968;28;20225;-87
2022/01/31 08:17:10;;;;;;;4.40;2.80;;;4.10;99.90;;;;;;5076120;28;20182;-87
2022/01/31 08:19:36;;;;;;;4.07;2.20;;;4.20;99.90;;;;;;5083181;28;20310;-90
2022/01/31 08:22:02;;;;;;;3.90;2.40;;;4.10;99.90;;;;;;5085228;28;20310;-87
2022/01/31 08:24:28;;;;;;;3.60;2.23;;;4.20;99.90;;;;;;5085504;28;20211;-87
2022/01/31 08:26:53;;;;;;;4.40;2.50;;;4.10;99.90;;;;;;5084527;28;20195;-88
2022/01/31 08:29:23;;;;;;;3.40;2.23;;;4.10;99.90;;;;;;5088940;28;20207;-87
2022/01/31 08:31:52;;;;;;;3.10;2.77;;;4.10;99.90;;;;;;5094109;28;21042;-90
2022/01/31 08:34:24;;;;;;;2.97;2.27;;;4.20;99.90;;;;;;5085653;28;20194;-86
2022/01/31 08:36:50;;;;;;;3.43;2.10;;;4.20;99.90;;;;;;5085635;28;20199;-87
2022/01/31 08:39:19;;;;;;;3.13;2.27;;;4.30;99.90;;;;;;5081916;28;20293;-87
2022/01/31 08:41:51;;;;;;;2.77;2.03;;;4.30;99.90;;;;;;5093894;28;20570;-87
2022/01/31 08:44:19;;;;;;;4.23;1.90;;;4.30;99.90;;;;;;5088881;28;20243;-88
2022/01/31 08:46:47;;;;;;;2.10;1.90;;;4.20;99.90;;;;;;5089707;28;20178;-87
2022/01/31 08:49:14;;;;;;;2.60;2.40;;;4.30;99.90;;;;;;5091983;28;20344;-87
2022/01/31 08:51:40;;;;;;;2.23;2.00;;;4.30;99.90;;;;;;5088380;28;20195;-88
2022/01/31 08:54:07;;;;;;;2.63;2.33;;;4.20;99.90;;;;;;5085084;28;20221;-87
2022/01/31 08:56:40;;;;;;;2.07;1.90;;;4.40;99.90;;;;;;5072503;28;20196;-88
2022/01/31 08:59:12;;;;;;;3.77;2.17;;;4.40;99.90;;;;;;5076803;28;20684;-88
2022/01/31 09:01:38;;;;;;;2.40;2.20;;;4.60;99.90;;;;;;5080335;28;20281;-88
2022/01/31 09:04:07;;;;;;;3.40;2.50;;;4.60;99.90;;;;;;5085743;28;20188;-87
2022/01/31 09:06:34;;;;;;;5.07;2.93;;;4.70;99.90;;;;;;5087520;28;20182;-87
2022/01/31 09:09:05;;;;;;;4.97;2.70;;;4.70;99.90;;;;;;5090761;28;20307;-88
2022/01/31 09:11:31;;;;;;;5.33;2.50;;;4.70;99.90;;;;;;5081742;28;20646;-88
2022/01/31 09:13:59;;;;;;;3.83;2.77;;;4.70;99.90;;;;;;5085232;28;20185;-87
2022/01/31 09:16:24;;;;;;;4.13;2.90;;;4.60;99.90;;;;;;5098178;28;20190;-87
2022/01/31 09:18:50;;;;;;;4.47;2.83;;;4.70;99.90;;;;;;5086314;28;20214;-90
2022/01/31 09:21:16;;;;;;;4.23;2.90;;;4.60;99.90;;;;;;5084447;28;20190;-89
2022/01/31 09:23:42;;;;;;;4.53;2.57;;;4.60;99.90;;;;;;5090836;28;20199;-89
2022/01/31 09:26:09;;;;;;;5.90;2.70;;;4.70;99.90;;;;;;5062699;28;20309;-87
2022/01/31 09:28:36;;;;;;;2.90;2.40;;;4.80;99.90;;;;;;5063801;28;20215;-88
2022/01/31 09:31:02;;;;;;;3.23;2.60;;;4.90;99.90;;;;;;5077043;28;20668;-87
2022/01/31 09:33:28;;;;;;;3.53;2.73;;;4.90;99.90;;;;;;5075052;28;20207;-87
2022/01/31 09:35:54;;;;;;;4.03;2.83;;;4.80;99.90;;;;;;5073218;28;20216;-88
2022/01/31 09:38:23;;;;;;;4.93;3.00;;;4.80;99.90;;;;;;5085934;28;20215;-89
2022/01/31 09:40:50;;;;;;;5.57;2.93;;;4.90;99.90;;;;;;5073195;28;20204;-87
2022/01/31 09:51:01;;;;;;;3.57;2.73;;;5.00;99.90;;;;;;5084511;28;20182;-89
2022/01/31 09:53:30;;;;;;;6.63;2.67;;;5.10;99.90;;;;;;5082760;28;20199;-89
2022/01/31 09:55:56;;;;;;;5.40;2.50;;;5.20;99.90;;;;;;5079822;28;20194;-89
2022/01/31 09:58:24;;;;;;;4.20;2.67;;;5.20;99.90;;;;;;5084277;28;20234;-89
2022/01/31 10:01:20;;;;;;;4.33;2.53;;;5.20;99.90;;;;;;5083898;28;20333;-86
2022/01/31 10:03:53;;;;;;;6.93;2.90;;;5.40;99.90;;;;;;5070768;28;20191;-88
2022/01/31 10:06:23;;;;;;;5.17;2.30;;;5.50;99.90;;;;;;5059700;28;20197;-88
2022/01/31 10:08:59;;;;;;;6.23;2.70;;;5.60;99.90;;;;;;5092397;28;20688;-89
2022/01/31 10:11:28;;;;;;;4.90;2.83;;;5.60;99.90;;;;;;5084692;28;20190;-89
2022/01/31 10:16:52;;;;;;;2.63;2.10;;;5.60;99.90;;;;;;5087569;28;20330;-89
2022/01/31 10:19:17;;;;;;;5.13;3.27;;;5.70;99.90;;;;;;5092104;28;20235;-89
2022/01/31 10:22:04;;;;;;;4.87;2.30;;;5.60;99.90;;;;;;5084419;28;20223;-88
2022/01/31 10:24:32;;;;;;;3.67;2.50;;;5.70;99.90;;;;;;5062555;28;20191;-88
2022/01/31 10:27:15;;;;;;;4.30;2.70;;;5.80;99.90;;;;;;5084582;28;20179;-89
2022/01/31 10:29:45;;;;;;;7.00;2.53;;;5.80;99.90;;;;;;5089169;28;20214;-88
2022/01/31 10:32:16;;;;;;;3.53;2.60;;;5.80;99.90;;;;;;5062160;28;20566;-88
2022/01/31 10:34:52;;;;;;;7.60;2.63;;;5.90;99.90;;;;;;5079293;28;20197;-88
2022/01/31 10:37:21;;;;;;;4.63;2.50;;;6.00;98.40;;;;;;5062717;28;20213;-89
2022/01/31 10:45:52;;;;;;;5.07;2.67;;;6.10;98.00;;;;;;5080221;28;20678;-88
2022/01/31 10:54:14;;;;;;;5.17;2.07;;;6.00;99.90;;;;;;5062004;28;20222;-88
2022/01/31 10:56:48;;;;;;;4.33;2.53;;;6.00;99.90;;;;;;5085046;28;20653;-88
2022/01/31 10:59:17;;;;;;;5.80;2.07;;;6.00;98.60;;;;;;5081521;28;20211;-87
2022/01/31 11:01:47;;;;;;;3.80;1.80;;;6.10;97.30;;;;;;5068111;28;20208;-88
2022/01/31 11:04:15;;;;;;;2.23;1.90;;;6.00;99.00;;;;;;5061272;28;20404;-88
2022/01/31 11:06:46;;;;;;;4.23;1.90;;;6.20;97.00;;;;;;5083070;28;20200;-88
2022/01/31 11:09:14;;;;;;;2.30;1.83;;;6.20;94.30;;;;;;5080562;28;20199;-88
2022/01/31 11:11:47;;;;;;;3.43;2.20;;;6.20;94.80;;;;;;5079584;28;20226;-88
2022/01/31 11:14:13;;;;;;;3.83;2.30;;;6.20;95.10;;;;;;5093119;28;20567;-88
2022/01/31 11:16:42;;;;;;;3.63;2.10;;;6.30;95.60;;;;;;5100385;28;20183;-88
2022/01/31 11:19:10;;;;;;;5.83;2.20;;;6.30;94.40;;;;;;5080729;28;20242;-89
2022/01/31 11:21:38;;;;;;;3.60;2.30;;;6.20;94.10;;;;;;5071575;28;20267;-88
2022/01/31 11:24:18;;;;;;;4.10;2.03;;;6.40;89.70;;;;;;5094599;28;20765;-87
2022/01/31 11:26:54;;;;;;;3.40;1.80;;;6.30;90.60;;;;;;5086164;28;20687;-88
2022/01/31 11:29:19;;;;;;;2.70;1.57;;;6.40;90.90;;;;;;5105441;28;20205;-87
2022/01/31 11:31:46;;;;;;;3.00;2.00;;;6.30;89.70;;;;;;5090005;28;20196;-88
2022/01/31 11:34:13;;;;;;;5.53;2.10;;;6.40;91.20;;;;;;5091690;28;20264;-89
2022/01/31 11:36:40;;;;;;;6.03;5.00;;;6.40;91.00;;;;;;5077907;28;20198;-88
2022/01/31 11:39:09;;;;;;;8.40;4.40;;;6.40;90.50;;;;;;5081146;28;20689;-88
2022/01/31 11:41:40;;;;;;;3.10;1.77;;;6.40;89.00;;;;;;5092075;28;20338;-88
2022/01/31 11:44:17;;;;;;;5.97;2.67;;;6.30;88.60;;;;;;5094333;28;20419;-89
2022/01/31 11:46:43;;;;;;;4.10;1.93;;;6.40;89.00;;;;;;5080409;28;20321;-88
2022/01/31 11:49:14;;;;;;;10.50;6.87;;;6.40;88.70;;;;;;5097564;28;20303;-88
2022/01/31 11:51:49;;;;;;;4.33;2.87;;;6.40;88.70;;;;;;5099217;28;20266;-88
2022/01/31 11:54:22;;;;;;;7.47;4.70;;;6.50;87.60;;;;;;5095227;28;20252;-89
2022/01/31 11:56:52;;;;;;;4.27;2.80;;;6.40;88.30;;;;;;5100780;28;20206;-89
2022/01/31 11:59:24;;;;;;;4.17;3.13;;;6.40;86.20;;;;;;5066436;28;20241;-88
2022/01/31 12:01:57;;;;;;;2.80;1.77;;;6.50;86.10;;;;;;5098261;28;20218;-89
2022/01/31 12:04:31;;;;;;;5.60;3.50;;;6.40;86.90;;;;;;5094316;28;20204;-89
2022/01/31 12:06:57;;;;;;;6.37;2.47;;;6.40;86.00;;;;;;5096532;28;20186;-89
2022/01/31 12:09:27;;;;;;;5.50;2.00;;;6.50;88.60;;;;;;5098403;28;20218;-89
2022/01/31 12:12:12;;;;;;;3.73;1.77;;;6.50;89.50;;;;;;5090931;28;20262;-89
2022/01/31 12:15:06;;;;;;;3.03;2.13;;;6.40;88.80;;;;;;5099060;28;20281;-89
2022/01/31 12:18:20;;;;;;;7.33;1.93;;;6.40;89.50;;;;;;5095791;28;20203;-86
2022/01/31 12:21:59;;;;;;;2.60;1.87;;;6.50;86.60;;;;;;5094295;28;20268;-87
2022/01/31 12:23:39;;;;;;;5.93;3.17;;;6.60;85.50;;;;;;5094438;28;20195;-90
2022/01/31 12:26:37;;;;;;;6.07;2.63;;;6.60;86.10;;;;;;5094186;28;20275;-89
2022/01/31 12:29:15;;;;;;;5.73;2.27;;;6.60;84.40;;;;;;5097692;28;20703;-88
2022/01/31 12:31:43;;;;;;;9.67;7.27;;;6.60;85.90;;;;;;5095356;28;20542;-88
2022/01/31 12:34:17;;;;;;;4.63;3.20;;;6.70;83.00;;;;;;5099623;28;20174;-88
2022/01/31 12:36:43;;;;;;;2.73;1.90;;;6.80;82.80;;;;;;5099956;28;20698;-88
2022/01/31 12:39:31;;;;;;;9.33;3.97;;;6.80;85.10;;;;;;5107440;28;20214;-88
2022/01/31 12:42:30;;;;;;;13.37;9.03;;;6.80;82.60;;;;;;5085351;28;20209;-87
2022/01/31 12:44:56;;;;;;;7.97;3.07;;;6.80;83.70;;;;;;5098761;28;20193;-86
2022/01/31 12:47:21;;;;;;;3.60;1.47;;;6.80;81.40;;;;;;5122463;28;20182;-86
2022/01/31 12:50:20;;;;;;;3.70;1.70;;;6.90;78.20;;;;;;5118291;28;20236;-86
2022/01/31 12:52:46;;;;;;;4.60;1.97;;;6.80;79.20;;;;;;5096762;28;20307;-87
2022/01/31 12:55:13;;;;;;;2.67;1.60;;;6.90;79.50;;;;;;5119551;28;20187;-87
2022/01/31 12:57:52;;;;;;;3.73;1.87;;;6.90;79.30;;;;;;5116863;28;20178;-87
2022/01/31 13:00:41;;;;;;;3.67;1.80;;;6.80;80.70;;;;;;5120677;28;20281;-87
2022/01/31 13:03:08;;;;;;;3.73;1.57;;;6.80;79.90;;;;;;5123196;28;20229;-87
2022/01/31 13:05:42;;;;;;;4.77;1.80;;;6.90;79.80;;;;;;5117651;28;20198;-87
2022/01/31 13:08:22;;;;;;;3.80;1.93;;;6.90;80.50;;;;;;5106939;28;20209;-88
2022/01/31 13:10:48;;;;;;;60.63;36.07;;;6.90;80.50;;;;;;5085156;28;20186;-87
2022/01/31 13:13:15;;;;;;;13.77;8.53;;;6.90;78.60;;;;;;5109913;28;20186;-88
2022/01/31 13:15:41;;;;;;;37.07;22.23;;;6.90;77.60;;;;;;5113288;28;20191;-88
2022/01/31 13:18:09;;;;;;;4.43;2.60;;;7.00;78.10;;;;;;5112014;28;20284;-91
2022/01/31 13:20:36;;;;;;;23.93;18.47;;;6.90;78.00;;;;;;5117172;28;20190;-89
2022/01/31 13:23:04;;;;;;;5.17;3.40;;;7.00;76.30;;;;;;5073171;28;20589;-90
2022/01/31 13:25:31;;;;;;;5.77;2.70;;;7.10;77.00;;;;;;5097538;28;20201;-89