Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/18 00:01:09;;;;;;;1.50;0.75;;;;;;;4.10;40.18;95250.09;4998590;28;20037;-85
2022/01/18 00:03:34;;;;;;;1.33;0.70;;;;;;;4.06;40.62;95254.09;4998212;28;20034;-85
2022/01/18 00:06:00;;;;;;;2.03;1.17;;;;;;;4.22;39.76;95257.25;4998288;28;20053;-85
2022/01/18 00:08:25;;;;;;;2.17;0.70;;;;;;;4.37;40.31;95265.56;4997574;28;20038;-85
2022/01/18 00:10:51;;;;;;;1.73;0.90;;;;;;;4.35;40.45;95261.56;4998101;28;20074;-85
2022/01/18 00:13:57;;;;;;;1.83;0.80;;;;;;;4.34;39.52;95263.38;4982131;28;20030;-85
2022/01/18 00:16:22;;;;;;;1.05;0.70;;;;;;;4.35;39.32;95266.75;4997113;28;20092;-85
2022/01/18 00:18:49;;;;;;;0.80;0.60;;;;;;;4.68;38.77;95273.63;4998476;28;20503;-85
2022/01/18 00:24:16;;;;;;;1.40;0.82;;;;;;;4.97;38.85;95275.88;4985143;28;20398;-85
2022/01/18 00:26:41;;;;;;;1.85;0.80;;;;;;;4.65;39.56;95276.63;4997613;28;20042;-85
2022/01/18 00:29:11;;;;;;;1.17;0.77;;;;;;;4.50;39.90;95274.31;4998958;28;20041;-85
2022/01/18 00:31:53;;;;;;;1.60;0.70;;;;;;;4.45;39.75;95274.13;4999003;28;20031;-85
2022/01/18 00:34:29;;;;;;;1.52;0.90;;;;;;;4.43;39.69;95270.91;4997812;28;20034;-85
2022/01/18 00:39:46;;;;;;;1.13;0.75;;;;;;;4.35;39.94;95277.94;4990076;28;20539;-85
2022/01/18 00:42:12;;;;;;;1.65;0.70;;;;;;;4.39;39.64;95289.50;4997563;28;20065;-85
2022/01/18 00:44:37;;;;;;;2.15;0.85;;;;;;;4.47;40.87;95288.47;4996929;28;20049;-85
2022/01/18 00:47:03;;;;;;;1.48;0.70;;;;;;;4.58;40.01;95296.63;4997819;28;20038;-85
2022/01/18 00:49:29;;;;;;;1.75;0.90;;;;;;;4.74;39.71;95287.59;4997305;28;20049;-85
2022/01/18 00:51:57;;;;;;;1.63;0.75;;;;;;;4.64;39.55;95293.19;4998535;28;20061;-85
2022/01/18 00:54:33;;;;;;;1.90;0.80;;;;;;;4.70;39.71;95297.59;4998658;28;20416;-85
2022/01/18 00:56:59;;;;;;;2.13;0.88;;;;;;;4.60;40.29;95302.41;4998748;28;20038;-85
2022/01/18 00:59:25;;;;;;;1.98;0.82;;;;;;;4.65;39.26;95305.97;4997595;28;20044;-85
2022/01/18 01:01:51;;;;;;;1.80;1.00;;;;;;;4.46;40.13;95312.84;4998630;28;20065;-85
2022/01/18 01:04:20;;;;;;;3.47;1.20;;;;;;;4.33;40.09;95307.69;4980862;28;20347;-85
2022/01/18 01:06:45;;;;;;;1.20;0.85;;;;;;;4.15;40.74;95308.31;4997358;28;20352;-85
2022/01/18 01:09:11;;;;;;;3.05;1.23;;;;;;;3.96;43.19;95308.16;4997372;28;20041;-84
2022/01/18 01:11:39;;;;;;;1.73;0.82;;;;;;;3.70;43.25;95314.19;4996981;28;20109;-85
2022/01/18 01:14:07;;;;;;;3.10;1.00;;;;;;;3.80;42.17;95323.13;4996823;28;20149;-84
2022/01/18 01:19:13;;;;;;;1.42;0.73;;;;;;;3.45;42.63;95325.13;4996715;28;20035;-85
2022/01/18 01:35:51;;;;;;;3.95;1.13;;;;;;;2.75;45.41;95341.72;4986571;28;20411;-84
2022/01/18 01:44:18;;;;;;;0.90;0.68;;;;;;;2.42;47.24;95352.69;4997067;28;20037;-85
2022/01/18 01:46:44;;;;;;;1.83;0.98;;;;;;;2.64;46.95;95358.56;4996391;28;20034;-85
2022/01/18 01:49:13;;;;;;;3.13;1.13;;;;;;;2.62;46.73;95355.38;4996498;28;20034;-85
2022/01/18 01:51:39;;;;;;;3.13;1.15;;;;;;;2.85;45.39;95352.47;4997529;28;20038;-85
2022/01/18 01:54:08;;;;;;;2.60;1.10;;;;;;;2.79;46.27;95348.88;4997313;28;20045;-85
2022/01/18 01:56:34;;;;;;;3.45;1.02;;;;;;;2.84;46.54;95350.88;5012531;28;20042;-84
2022/01/18 01:59:00;;;;;;;2.45;1.10;;;;;;;2.89;44.58;95351.13;4996173;28;20325;-85
2022/01/18 02:01:26;;;;;;;2.40;1.10;;;;;;;2.96;45.80;95357.09;4997669;28;20088;-85
2022/01/18 02:03:52;;;;;;;1.27;0.80;;;;;;;2.90;45.64;95344.94;4996950;28;20399;-85
2022/01/18 02:06:18;;;;;;;1.05;0.70;;;;;;;2.57;45.96;95348.19;4997605;28;20042;-85
2022/01/18 02:08:43;;;;;;;1.20;0.90;;;;;;;2.63;45.25;95347.44;4996383;28;20077;-84
2022/01/18 02:11:09;;;;;;;1.75;1.00;;;;;;;2.54;46.00;95343.41;4995934;28;20038;-85
2022/01/18 02:13:35;;;;;;;2.15;0.93;;;;;;;2.59;45.57;95342.84;4978443;28;20118;-85
2022/01/18 02:23:56;;;;;;;2.15;1.00;;;;;;;2.62;44.96;95345.84;4994860;28;20399;-85
2022/01/18 02:26:22;;;;;;;2.40;1.08;;;;;;;2.71;44.93;95350.84;4997502;28;20046;-85
2022/01/18 02:28:47;;;;;;;1.63;0.93;;;;;;;2.51;45.77;95356.72;4996151;28;20046;-85
2022/01/18 02:31:13;;;;;;;2.03;0.77;;;;;;;2.73;46.12;95354.84;4998608;28;20062;-85
2022/01/18 02:33:38;;;;;;;4.20;1.08;;;;;;;2.39;47.56;95353.88;5001050;28;20046;-85
2022/01/18 02:36:08;;;;;;;1.60;0.80;;;;;;;2.27;46.48;95363.94;4999944;28;20048;-85
2022/01/18 02:38:33;;;;;;;1.63;0.93;;;;;;;2.37;45.54;95356.66;5000228;28;20041;-85
2022/01/18 02:40:59;;;;;;;3.40;1.25;;;;;;;2.47;45.57;95358.88;5016104;28;20046;-85
2022/01/18 02:46:10;;;;;;;1.52;1.00;;;;;;;2.59;45.08;95358.34;5001028;28;20080;-85
2022/01/18 02:48:35;;;;;;;2.70;1.15;;;;;;;2.53;44.81;95355.56;4999932;28;20041;-85
2022/01/18 02:51:01;;;;;;;2.17;0.90;;;;;;;2.46;47.00;95353.94;4999914;28;20435;-85
2022/01/18 02:53:26;;;;;;;1.90;1.10;;;;;;;2.09;48.82;95357.47;4996568;28;20039;-85
2022/01/18 02:55:54;;;;;;;2.10;1.08;;;;;;;2.19;46.41;95348.59;4981184;28;20039;-85
2022/01/18 02:58:29;;;;;;;7.45;1.05;;;;;;;2.24;46.61;95359.16;4980249;28;20023;-84
2022/01/18 03:03:37;;;;;;;1.70;0.90;;;;;;;2.31;47.07;95370.38;4995682;28;20037;-85
2022/01/18 03:06:03;;;;;;;;;;;;;;;2.15;47.44;95368.03;4981903;28;20038;-85
2022/01/18 03:08:28;;;;;;;4.13;1.02;;;;;;;2.03;47.90;95370.38;4980166;28;20304;-85
2022/01/18 03:10:55;;;;;;;3.17;1.38;;;;;;;2.16;47.37;95375.63;4980161;28;20034;-85
2022/01/18 03:13:21;;;;;;;1.52;0.90;;;;;;;2.13;47.09;95365.66;4980075;28;20031;-85
2022/01/18 03:15:46;;;;;;;1.45;1.08;;;;;;;2.10;47.54;95369.41;4979318;28;20045;-85
2022/01/18 03:18:12;;;;;;;3.35;1.40;;;;;;;2.09;47.22;95370.41;4980037;28;20046;-85
2022/01/18 03:20:39;;;;;;;2.17;1.33;;;;;;;2.19;47.09;95377.03;4979715;28;20143;-85
2022/01/18 03:23:19;;;;;;;2.28;1.30;;;;;;;2.27;46.96;95379.47;4979858;28;20034;-85
2022/01/18 03:28:20;;;;;;;4.10;1.20;;;;;;;2.18;46.91;95383.22;4979911;28;20035;-85
2022/01/18 03:30:53;;;;;;;2.80;1.20;;;;;;;2.09;48.68;95385.91;4995740;28;20038;-85
2022/01/18 03:33:21;;;;;;;1.00;0.77;;;;;;;1.97;49.24;95393.41;4994980;28;20034;-85
2022/01/18 03:35:49;;;;;;;3.13;1.50;;;;;;;1.82;51.34;95392.69;4980492;28;20125;-85
2022/01/18 03:38:15;;;;;;;4.00;1.35;;;;;;;1.82;49.42;95396.06;4979588;28;20030;-85
2022/01/18 03:40:41;;;;;;;3.67;1.58;;;;;;;1.95;50.74;95391.97;4995574;28;20352;-85
2022/01/18 03:43:08;;;;;;;4.15;1.48;;;;;;;2.02;50.87;95392.03;4978022;28;20043;-85
2022/01/18 03:45:42;;;;;;;2.75;1.42;;;;;;;2.00;50.29;95401.75;4980362;28;20133;-85
2022/01/18 03:48:13;;;;;;;2.35;1.30;;;;;;;2.09;50.05;95395.47;4979218;28;20034;-85
2022/01/18 03:50:39;;;;;;;3.53;1.88;;;;;;;2.12;50.75;95397.69;4979403;28;20105;-85
2022/01/18 03:53:04;;;;;;;6.03;1.52;;;;;;;1.96;52.67;95406.50;4995290;28;20042;-85
2022/01/18 03:55:30;;;;;;;5.53;1.83;;;;;;;1.79;51.88;95401.59;4978999;28;20069;-85
2022/01/18 03:57:55;;;;;;;3.20;1.60;;;;;;;1.71;53.79;95404.31;4995482;28;20034;-85
2022/01/18 04:00:25;;;;;;;3.15;1.75;;;;;;;1.74;51.61;95393.63;4980345;28;20042;-85
2022/01/18 04:02:51;;;;;;;4.68;2.20;;;;;;;1.82;51.21;95405.59;4980332;28;20062;-85
2022/01/18 04:05:17;;;;;;;3.33;1.70;;;;;;;1.88;51.78;95409.25;4978679;28;20109;-85
2022/01/18 04:07:43;;;;;;;2.90;1.88;;;;;;;1.84;50.93;95412.16;4980253;28;20173;-85
2022/01/18 04:10:09;;;;;;;4.53;2.22;;;;;;;2.02;51.15;95408.34;4980133;28;20049;-85
2022/01/18 04:12:40;;;;;;;3.42;1.33;;;;;;;2.03;51.26;95406.56;5000478;28;20129;-85
2022/01/18 04:15:08;;;;;;;3.08;1.30;;;;;;;1.99;50.04;95403.53;4993747;28;20038;-85
2022/01/18 04:28:53;;;;;;;2.63;1.05;;;;;;;2.24;48.57;95409.09;4979570;28;20042;-85
2022/01/18 04:31:00;;;;;;;2.15;1.27;;;;;;;2.52;48.19;95407.47;4973619;28;20054;-85
2022/01/18 04:33:26;;;;;;;7.13;1.15;;;;;;;2.73;47.10;95413.56;4978696;28;20104;-85
2022/01/18 04:35:51;;;;;;;2.45;1.00;;;;;;;2.81;47.46;95408.22;4979413;28;20043;-84
2022/01/18 04:38:17;;;;;;;3.40;1.23;;;;;;;2.85;46.91;95412.00;4994508;28;20062;-84
2022/01/18 04:40:45;;;;;;;1.63;1.00;;;;;;;3.35;46.29;95409.19;4978581;28;20039;-84
2022/01/18 04:48:35;;;;;;;6.10;1.00;;;;;;;3.87;46.42;95418.25;4997687;28;20134;-84
2022/01/18 04:51:08;;;;;;;2.28;1.25;;;;;;;3.97;46.07;95421.25;4997785;28;20042;-84
2022/01/18 04:53:39;;;;;;;2.70;1.20;;;;;;;3.72;46.02;95421.03;4997260;28;20347;-84
2022/01/18 04:56:09;;;;;;;2.55;1.35;;;;;;;3.64;46.42;95414.25;4997705;28;20038;-84
2022/01/18 04:58:35;;;;;;;3.05;1.75;;;;;;;3.92;45.71;95421.06;4997650;28;20387;-85
2022/01/18 05:01:02;;;;;;;2.45;1.60;;;;;;;3.66;45.51;95420.03;4997615;28;20065;-84
2022/01/18 05:03:29;;;;;;;4.15;1.50;;;;;;;3.83;45.88;95417.88;4998757;28;20034;-84
2022/01/18 05:05:57;;;;;;;2.72;1.20;;;;;;;3.99;44.50;95421.84;4980423;28;20188;-85
2022/01/18 05:08:24;;;;;;;4.25;1.50;;;;;;;3.81;45.57;95418.06;4997427;28;20432;-85
2022/01/18 05:10:53;;;;;;;2.28;1.17;;;;;;;3.44;47.08;95425.38;4997383;28;20029;-85
2022/01/18 05:13:41;;;;;;;2.92;1.50;;;;;;;3.14;48.00;95424.88;4998512;28;20347;-84
2022/01/18 05:21:32;;;;;;;4.35;1.70;;;;;;;2.11;50.52;95429.69;5011061;28;20065;-84
2022/01/18 05:23:57;;;;;;;4.72;1.55;;;;;;;2.10;50.59;95433.28;4996859;28;20034;-85
2022/01/18 05:26:24;;;;;;;3.72;1.60;;;;;;;1.92;51.61;95429.34;4997000;28;20038;-84
2022/01/18 05:28:50;;;;;;;5.82;1.70;;;;;;;1.81;50.85;95438.38;4996557;28;20364;-85
2022/01/18 05:31:15;;;;;;;2.38;1.20;;;;;;;1.83;51.83;95441.59;4996647;28;20034;-85
2022/01/18 05:33:42;;;;;;;4.15;2.00;;;;;;;1.79;51.01;95442.94;4997896;28;20117;-85
2022/01/18 05:36:11;;;;;;;3.50;1.60;;;;;;;1.79;51.15;95450.69;4996999;28;20031;-85
2022/01/18 05:38:37;;;;;;;4.25;1.70;;;;;;;2.13;50.04;95451.00;4993515;28;20058;-85
2022/01/18 05:41:04;;;;;;;5.32;1.80;;;;;;;2.07;50.73;95464.66;4978640;28;20121;-85
2022/01/18 05:43:29;;;;;;;2.78;1.58;;;;;;;1.71;52.85;95458.56;4960757;28;20066;-85
2022/01/18 05:45:55;;;;;;;2.03;1.17;;;;;;;1.38;53.01;95462.44;4976978;28;20446;-85
2022/01/18 05:48:20;;;;;;;3.05;1.50;;;;;;;1.36;52.70;95466.16;4977019;28;20125;-85
2022/01/18 05:50:45;;;;;;;3.67;1.60;;;;;;;1.40;53.35;95465.63;4977341;28;20356;-84
2022/01/18 05:53:11;;;;;;;2.47;1.40;;;;;;;1.51;52.73;95476.47;4979556;28;20041;-86
2022/01/18 05:55:36;;;;;;;3.90;1.67;;;;;;;1.63;52.55;95479.38;4979946;28;20026;-84
2022/01/18 05:58:02;;;;;;;3.97;1.75;;;;;;;1.35;53.98;95473.09;4995445;28;20038;-84
2022/01/18 06:00:30;;;;;;;4.55;1.70;;;;;;;1.12;54.97;95475.81;4997745;28;20113;-84
2022/01/18 06:08:07;;;;;;;4.38;1.70;;;;;;;0.94;55.64;95489.88;4994388;28;20080;-84
2022/01/18 06:10:32;;;;;;;5.10;1.30;;;;;;;0.92;54.15;95499.59;4996185;28;20038;-85
2022/01/18 06:13:02;;;;;;;3.38;1.42;;;;;;;1.14;54.29;95497.06;4996251;28;20072;-85
2022/01/18 06:15:29;;;;;;;2.63;1.45;;;;;;;1.13;54.33;95508.38;4992180;28;20085;-85
2022/01/18 06:17:54;;;;;;;4.00;1.40;;;;;;;1.01;54.08;95505.47;4983601;28;20038;-84
2022/01/18 06:20:20;;;;;;;3.15;1.80;;;;;;;0.95;53.96;95513.94;4997507;28;20049;-85
2022/01/18 06:22:45;;;;;;;4.47;1.77;;;;;;;0.86;56.06;95513.19;5001755;28;20440;-85
2022/01/18 06:25:11;;;;;;;3.50;1.52;;;;;;;0.99;55.09;95520.31;4977625;28;20034;-85
2022/01/18 06:27:37;;;;;;;7.68;1.80;;;;;;;1.02;54.27;95519.19;4992428;28;20030;-85
2022/01/18 06:30:07;;;;;;;7.15;1.67;;;;;;;1.02;54.05;95519.97;4992991;28;20108;-85
2022/01/18 06:32:32;;;;;;;3.83;1.95;;;;;;;1.11;54.00;95518.91;4992723;28;20045;-85
2022/01/18 06:34:57;;;;;;;3.10;1.50;;;;;;;1.22;53.92;95520.22;4992344;28;20361;-85
2022/01/18 06:37:23;;;;;;;3.33;1.67;;;;;;;1.35;53.42;95518.78;4992654;28;20045;-85
2022/01/18 06:39:48;;;;;;;2.78;1.30;;;;;;;1.52;53.50;95530.50;4991117;28;20160;-85
2022/01/18 06:42:14;;;;;;;4.15;2.00;;;;;;;1.49;54.12;95525.72;4996030;28;20022;-85
2022/01/18 06:44:40;;;;;;;8.85;2.25;;;;;;;1.47;53.83;95522.50;5011557;28;20036;-85
2022/01/18 06:47:06;;;;;;;4.80;1.60;;;;;;;1.27;53.36;95523.06;5012298;28;20084;-85
2022/01/18 06:49:31;;;;;;;3.72;1.92;;;;;;;1.58;53.03;95525.59;4995948;28;20109;-85
2022/01/18 06:51:57;;;;;;;5.18;2.05;;;;;;;1.38;53.01;95519.25;5012188;28;20355;-85
2022/01/18 06:54:22;;;;;;;4.70;1.77;;;;;;;1.27;54.23;95514.53;5011968;28;20101;-85
2022/01/18 06:56:49;;;;;;;3.60;2.00;;;;;;;1.25;53.18;95519.84;5011985;28;20149;-85
2022/01/18 06:59:16;;;;;;;5.55;2.15;;;;;;;1.44;53.81;95517.72;5011795;28;20023;-85
2022/01/18 07:01:42;;;;;;;5.28;2.10;;;;;;;1.38;52.94;95524.41;5012264;28;20084;-85
2022/01/18 07:04:08;;;;;;;7.93;2.42;;;;;;;1.53;53.11;95534.69;5011356;28;20399;-85
2022/01/18 07:06:34;;;;;;;3.65;1.85;;;;;;;1.46;53.42;95543.34;5012172;28;20061;-85
2022/01/18 07:09:01;;;;;;;4.75;2.38;;;;;;;1.51;54.88;95547.00;4996883;28;20120;-85
2022/01/18 07:11:26;;;;;;;6.28;2.10;;;;;;;1.63;54.26;95546.53;5010963;28;20113;-85
2022/01/18 07:13:52;;;;;;;6.03;2.72;;;;;;;1.54;55.91;95554.38;4992261;28;20062;-84
2022/01/18 07:16:17;;;;;;;5.18;2.35;;;;;;;1.51;57.04;95553.97;5009412;28;20034;-84
2022/01/18 07:18:43;;;;;;;4.70;2.40;;;;;;;1.59;55.09;95555.63;5000706;28;20503;-85
2022/01/18 07:21:09;;;;;;;4.03;1.77;;;;;;;1.85;53.40;95560.28;5000669;28;20038;-85
2022/01/18 07:23:36;;;;;;;3.92;1.55;;;;;;;1.91;53.52;95556.19;5015096;28;20058;-85
2022/01/18 07:26:01;;;;;;;8.40;2.08;;;;;;;1.99;53.49;95563.81;5000559;28;20419;-85
2022/01/18 07:28:27;;;;;;;5.88;2.50;;;;;;;2.12;54.00;95565.75;4999160;28;20070;-85
2022/01/18 07:30:52;;;;;;;7.68;2.80;;;;;;;2.26;54.30;95571.81;5015176;28;20363;-85
2022/01/18 07:33:18;;;;;;;5.63;2.60;;;;;;;2.36;55.74;95568.91;4999464;28;20061;-85
2022/01/18 07:35:44;;;;;;;6.32;2.78;;;;;;;2.50;54.09;95567.28;4998731;28;20034;-85
2022/01/18 07:38:12;;;;;;;6.30;2.75;;;;;;;2.66;53.32;95568.81;4998817;28;20061;-85
2022/01/18 07:40:39;;;;;;;6.57;2.60;;;;;;;2.90;51.76;95567.56;4983040;28;20088;-85
2022/01/18 07:43:07;;;;;;;6.45;3.00;;;;;;;3.17;51.70;95569.53;4998773;28;20034;-85
2022/01/18 07:45:32;;;;;;;5.95;3.03;;;;;;;3.26;51.32;95570.97;4998513;28;20034;-85
2022/01/18 07:47:58;;;;;;;8.77;3.08;;;;;;;3.36;50.60;95581.00;4998531;28;20436;-85
2022/01/18 07:50:24;;;;;;;5.68;2.60;;;;;;;3.42;54.98;95579.44;5000050;28;20040;-85
2022/01/18 07:52:50;;;;;;;6.32;2.85;;;;;;;3.32;58.84;95577.19;5014927;28;20035;-85
2022/01/18 07:55:16;;;;;;;9.68;3.55;;;;;;;3.23;56.83;95592.88;4998184;28;20463;-85
2022/01/18 07:57:42;;;;;;;6.97;3.55;;;;;;;2.96;59.10;95592.69;4998546;28;20463;-85
2022/01/18 08:00:13;;;;;;;4.53;2.50;;;;;;;2.66;61.15;95598.06;4994761;28;20461;-85
2022/01/18 08:02:40;;;;;;;6.03;3.30;;;;;;;2.73;59.13;95594.72;4998894;28;20030;-85
2022/01/18 08:05:06;;;;;;;7.15;3.38;;;;;;;2.49;60.86;95594.91;5014270;28;20032;-85
2022/01/18 08:07:32;;;;;;;7.40;3.63;;;;;;;2.50;60.16;95595.72;4998304;28;20096;-85
2022/01/18 08:09:57;;;;;;;11.73;5.00;;;;;;;2.51;61.70;95603.31;5014772;28;20440;-85
2022/01/18 08:12:23;;;;;;;10.32;4.85;;;;;;;2.66;63.05;95605.03;4998457;28;20420;-85
2022/01/18 08:14:50;;;;;;;9.30;4.40;;;;;;;2.74;66.68;95617.03;4997966;28;20102;-85
2022/01/18 08:17:16;;;;;;;6.80;3.50;;;;;;;2.68;66.72;95621.94;4998447;28;20117;-85
2022/01/18 08:19:41;;;;;;;10.85;4.03;;;;;;;2.45;69.63;95623.94;4981800;28;20060;-85
2022/01/18 08:22:08;;;;;;;9.45;4.43;;;;;;;2.47;69.87;95630.53;4998361;28;20092;-85
2022/01/18 08:24:34;;;;;;;8.32;3.80;;;;;;;2.44;69.72;95630.06;4997239;28;20034;-85
2022/01/18 08:26:59;;;;;;;9.20;4.50;;;;;;;2.62;67.22;95633.06;4997801;28;20038;-85
2022/01/18 08:29:25;;;;;;;8.35;3.97;;;;;;;2.74;67.39;95629.97;4998255;28;20038;-85
2022/01/18 08:31:50;;;;;;;8.95;4.10;;;;;;;2.91;67.50;95626.13;4999313;28;20034;-85
2022/01/18 08:34:16;;;;;;;9.00;3.88;;;;;;;2.93;66.44;95634.50;4997693;28;20038;-85
2022/01/18 08:36:41;;;;;;;7.20;3.55;;;;;;;3.06;67.58;95628.63;4999165;28;20030;-85
2022/01/18 08:39:08;;;;;;;11.65;4.03;;;;;;;3.42;69.81;95626.84;4998007;28;20084;-85
2022/01/18 08:41:34;;;;;;;6.88;3.65;;;;;;;3.38;62.37;95631.63;4988546;28;20031;-85
2022/01/18 08:43:59;;;;;;;11.10;4.43;;;;;;;3.39;75.44;95642.78;4977882;28;20045;-86
2022/01/18 08:46:25;;;;;;;10.30;4.57;;;;;;;3.36;72.72;95645.75;4979941;28;20031;-86
2022/01/18 08:48:50;;;;;;;14.82;5.88;;;;;;;3.30;70.56;95649.09;4983248;28;20036;-85
2022/01/18 08:51:16;;;;;;;9.88;5.35;;;;;;;3.23;76.48;95655.03;5013841;28;20412;-85
2022/01/18 08:53:42;;;;;;;10.10;5.07;;;;;;;3.24;75.41;95661.81;5013725;28;20395;-85
2022/01/18 08:56:08;;;;;;;10.80;5.13;;;;;;;3.49;74.96;95669.16;4998582;28;20034;-85
2022/01/18 08:58:34;;;;;;;8.32;4.18;;;;;;;3.45;72.76;95656.78;4997189;28;20427;-85
2022/01/18 09:01:01;;;;;;;11.77;4.72;;;;;;;3.46;73.87;95659.19;5013879;28;20038;-85
2022/01/18 09:03:26;;;;;;;7.40;4.10;;;;;;;3.57;73.23;95667.41;4997459;28;20097;-85
2022/01/18 09:05:52;;;;;;;9.82;4.63;;;;;;;3.88;74.97;95671.38;5012576;28;20046;-85
2022/01/18 09:08:19;;;;;;;8.60;4.40;;;;;;;4.03;67.72;95669.44;4993979;28;20046;-85
2022/01/18 09:10:47;;;;;;;7.75;4.07;;;;;;;4.29;70.32;95677.50;4976780;28;20027;-85
2022/01/18 09:13:14;;;;;;;10.60;4.20;;;;;;;4.27;68.06;95675.09;4977509;28;20033;-85
2022/01/18 09:15:41;;;;;;;9.07;4.10;;;;;;;4.24;67.07;95681.50;4976972;28;20117;-85
2022/01/18 09:18:06;;;;;;;6.75;3.65;;;;;;;4.32;67.89;95683.13;4977883;28;20388;-85
2022/01/18 09:20:32;;;;;;;6.25;3.67;;;;;;;4.53;62.77;95691.75;4977727;28;20034;-85
2022/01/18 09:23:00;;;;;;;7.95;3.88;;;;;;;4.56;61.71;95698.34;4978887;28;20035;-85
2022/01/18 09:25:27;;;;;;;8.85;4.03;;;;;;;4.71;62.06;95695.56;4977642;28;20041;-85
2022/01/18 09:27:54;;;;;;;7.35;3.60;;;;;;;4.74;61.50;95697.81;4977520;28;20035;-85
2022/01/18 09:30:20;;;;;;;6.90;2.95;;;;;;;4.77;60.12;95700.78;4977489;28;20035;-85
2022/01/18 09:32:47;;;;;;;7.65;3.78;;;;;;;4.87;60.13;95704.81;4977622;28;20117;-85
2022/01/18 09:35:13;;;;;;;5.93;3.47;;;;;;;4.89;61.72;95698.44;4977456;28;20042;-85
2022/01/18 09:37:39;;;;;;;7.55;3.95;;;;;;;4.87;60.60;95699.59;4960988;28;20031;-85
2022/01/18 09:40:05;;;;;;;7.13;4.18;;;;;;;4.90;62.28;95707.81;4961229;28;20027;-85
2022/01/18 09:42:34;;;;;;;9.73;3.53;;;;;;;5.01;65.18;95708.19;4981382;28;20109;-85
2022/01/18 09:45:04;;;;;;;9.18;3.50;;;;;;;5.00;59.61;95715.22;4991501;28;20039;-85
2022/01/18 09:47:29;;;;;;;8.23;3.83;;;;;;;5.05;57.44;95714.63;4993793;28;20081;-85
2022/01/18 09:49:58;;;;;;;7.88;3.97;;;;;;;5.10;58.38;95709.63;4993137;28;20035;-85
2022/01/18 09:52:24;;;;;;;7.68;4.28;;;;;;;5.12;58.14;95712.03;4977343;28;20101;-85
2022/01/18 09:54:50;;;;;;;8.65;3.63;;;;;;;5.08;58.83;95709.81;4993389;28;20085;-85
2022/01/18 09:57:15;;;;;;;9.82;4.70;;;;;;;5.16;59.14;95714.00;4993449;28;20062;-85
2022/01/18 09:59:41;;;;;;;8.98;3.78;;;;;;;5.23;59.35;95717.41;4978280;28;20035;-85
2022/01/18 10:02:09;;;;;;;8.30;4.30;;;;;;;5.23;60.36;95719.22;4993358;28;20042;-85
2022/01/18 10:04:40;;;;;;;13.55;3.75;;;;;;;5.54;56.87;95711.81;4976922;28;20034;-85
2022/01/18 10:07:05;;;;;;;9.10;4.43;;;;;;;5.59;58.71;95717.19;4995907;28;20038;-85
2022/01/18 10:09:30;;;;;;;8.55;4.57;;;;;;;5.46;59.05;95711.03;4996062;28;20044;-85
2022/01/18 10:12:03;;;;;;;10.07;4.15;;;;;;;5.57;60.55;95714.81;5012469;28;20341;-85
2022/01/18 10:14:30;;;;;;;12.10;4.05;;;;;;;5.80;57.50;95719.56;4997524;28;20154;-85
2022/01/18 10:17:03;;;;;;;8.85;4.35;;;;;;;5.85;56.34;95718.16;4995104;28;20031;-85
2022/01/18 10:19:30;;;;;;;;;;;;;;;5.92;58.36;95719.75;4977098;28;20031;-85
2022/01/18 10:22:16;;;;;;;8.95;4.30;;;;;;;5.99;55.33;95714.53;4977974;28;19910;-85
2022/01/18 10:24:43;;;;;;;11.30;4.30;;;;;;;6.14;57.48;95723.91;4960407;28;20065;-85
2022/01/18 10:27:10;;;;;;;7.97;4.13;;;;;;;6.13;56.66;95719.72;4978606;28;20437;-85
2022/01/18 10:29:42;;;;;;;7.07;3.50;;;;;;;6.27;60.05;95712.69;4992691;28;20026;-85
2022/01/18 10:32:21;;;;;;;10.15;3.60;;;;;;;6.31;59.37;95724.25;4997958;28;20501;-85
2022/01/18 10:37:21;;;;;;;11.65;3.42;;;;;;;6.54;57.41;95718.56;4978118;28;20031;-85
2022/01/18 10:39:51;;;;;;;7.57;4.03;;;;;;;6.54;59.51;95718.56;4992961;28;20338;-85
2022/01/18 10:42:38;;;;;;;6.78;3.75;;;;;;;6.57;58.66;95718.13;4976463;28;20027;-85
2022/01/18 10:45:14;;;;;;;7.60;4.00;;;;;;;6.52;58.52;95715.38;4976258;28;20104;-85
2022/01/18 10:47:57;;;;;;;8.25;4.20;;;;;;;6.65;57.70;95714.50;4977805;28;20045;-85
2022/01/18 10:50:24;;;;;;;10.10;4.57;;;;;;;6.67;58.02;95720.31;4960699;28;20065;-85
2022/01/18 10:52:52;;;;;;;10.32;4.55;;;;;;;6.72;60.11;95714.44;4979876;28;20030;-85
2022/01/18 10:55:24;;;;;;;12.30;5.65;;;;;;;6.77;56.86;95715.44;4980195;28;20034;-85
2022/01/18 10:57:51;;;;;;;11.25;5.47;;;;;;;6.84;57.58;95720.59;4964261;28;20329;-85
2022/01/18 11:00:21;;;;;;;9.93;5.30;;;;;;;6.97;57.48;95711.91;4981512;28;20031;-85
2022/01/18 11:06:16;;;;;;;9.60;5.35;;;;;;;6.92;57.17;95722.97;4981713;28;20042;-85
2022/01/18 11:12:04;;;;;;;15.75;6.90;;;;;;;7.01;56.91;95720.91;4981015;28;20053;-84
2022/01/18 11:14:31;;;;;;;13.68;6.72;;;;;;;7.06;57.53;95717.66;4996060;28;20407;-84
2022/01/18 11:16:58;;;;;;;13.45;6.47;;;;;;;7.13;56.54;95722.84;4996160;28;20038;-84
2022/01/18 11:21:51;;;;;;;15.75;8.00;;;;;;;7.56;59.56;95721.28;4996249;28;20035;-84
2022/01/18 11:24:18;;;;;;;18.90;9.07;;;;;;;7.35;60.14;95720.66;4995794;28;20027;-84
2022/01/18 11:26:45;;;;;;;18.75;10.15;;;;;;;7.31;58.08;95722.88;4981075;28;20035;-84
2022/01/18 11:29:12;;;;;;;21.38;10.30;;;;;;;7.30;58.59;95717.88;4979838;28;20380;-85
2022/01/18 11:31:40;;;;;;;26.98;12.18;;;;;;;7.28;60.56;95722.50;4979491;28;20345;-84
2022/01/18 11:34:07;;;;;;;27.83;13.10;;;;;;;7.52;60.72;95718.28;4995723;28;20065;-84
2022/01/18 11:36:45;;;;;;;34.28;15.02;;;;;;;7.68;60.60;95724.78;4979628;28;20125;-84
2022/01/18 11:39:11;;;;;;;26.70;13.32;;;;;;;7.55;60.42;95711.88;4979458;28;20022;-84
2022/01/18 11:41:37;;;;;;;34.80;16.70;;;;;;;7.73;60.18;95716.31;4979693;28;20034;-84
2022/01/18 11:44:19;;;;;;;36.65;17.25;;;;;;;7.72;61.14;95719.94;4980518;28;20057;-84
2022/01/18 11:46:52;;;;;;;32.13;15.85;;;;;;;7.62;62.05;95715.22;4997130;28;20026;-85
2022/01/18 11:49:23;;;;;;;32.53;15.35;;;;;;;7.62;60.05;95716.00;4993750;28;20030;-84
2022/01/18 11:51:53;;;;;;;36.60;16.42;;;;;;;7.71;60.01;95715.75;4996510;28;20049;-84
2022/01/18 11:57:15;;;;;;;34.20;16.45;;;;;;;7.91;60.84;95710.34;4984623;28;20332;-85
2022/01/18 11:59:41;;;;;;;34.33;16.30;;;;;;;7.95;60.45;95713.28;4999857;28;20101;-85
2022/01/18 12:02:07;;;;;;;35.90;16.55;;;;;;;7.86;60.54;95707.56;4994827;28;20130;-84
2022/01/18 12:07:31;;;;;;;39.83;18.73;;;;;;;8.01;61.80;95704.59;4980595;28;20031;-85
2022/01/18 12:09:57;;;;;;;45.03;20.20;;;;;;;8.24;69.08;95705.75;4980477;28;20034;-84
2022/01/18 12:12:41;;;;;;;40.63;19.65;;;;;;;8.17;63.18;95705.81;4978829;28;20041;-84
2022/01/18 12:15:15;;;;;;;42.50;19.58;;;;;;;8.34;62.44;95708.63;4979766;28;20077;-85
2022/01/18 12:18:03;;;;;;;42.20;19.67;;;;;;;8.28;60.73;95712.91;4999559;28;20041;-84
2022/01/18 12:20:39;;;;;;;49.20;20.70;;;;;;;8.12;60.01;95711.72;5005084;28;20050;-85
2022/01/18 12:23:13;;;;;;;43.40;20.63;;;;;;;8.26;60.38;95709.75;4999548;28;20039;-85
2022/01/18 12:25:55;;;;;;;49.33;21.48;;;;;;;8.17;59.05;95713.66;4997784;28;20041;-84
2022/01/18 12:28:45;;;;;;;39.47;19.98;;;;;;;8.24;60.74;95719.59;4999008;28;20033;-85
2022/01/18 12:31:24;;;;;;;42.00;20.63;;;;;;;8.23;61.20;95722.41;4994904;28;20050;-84
2022/01/18 12:33:51;;;;;;;45.60;21.52;;;;;;;8.27;60.49;95723.59;4997682;28;20039;-84
2022/01/18 12:36:30;;;;;;;45.60;22.10;;;;;;;8.26;58.80;95720.19;4999194;28;20041;-84
2022/01/18 12:39:01;;;;;;;55.47;23.67;;;;;;;8.19;57.08;95711.63;4998114;28;20076;-85
2022/01/18 12:41:39;;;;;;;47.95;21.95;;;;;;;8.01;58.38;95723.66;4999105;28;20132;-84
2022/01/18 12:44:24;;;;;;;54.90;24.05;;;;;;;7.96;59.00;95722.72;5014113;28;20129;-84
2022/01/18 12:46:59;;;;;;;54.03;24.23;;;;;;;7.92;58.57;95722.38;4983703;28;20085;-85
2022/01/18 12:49:26;;;;;;;51.78;23.08;;;;;;;7.88;59.08;95723.78;5014075;28;20065;-84
2022/01/18 12:51:59;;;;;;;52.60;22.70;;;;;;;7.90;57.72;95721.78;4998865;28;20567;-84
2022/01/18 12:54:38;;;;;;;48.60;21.00;;;;;;;7.98;56.87;95721.47;4997578;28;20038;-84
2022/01/18 12:57:21;;;;;;;50.58;21.35;;;;;;;7.84;55.74;95726.06;5013976;28;20030;-85
2022/01/18 13:00:05;;;;;;;59.38;22.33;;;;;;;7.91;57.25;95721.56;4998882;28;20029;-84
2022/01/18 13:02:30;;;;;;;48.85;21.80;;;;;;;7.89;55.51;95717.56;4998787;28;20061;-85
2022/01/18 13:04:57;;;;;;;54.42;22.65;;;;;;;7.81;56.75;95721.25;5013521;28;20429;-85
2022/01/18 13:07:24;;;;;;;55.00;23.77;;;;;;;7.89;56.76;95714.94;5013900;28;20046;-84
2022/01/18 13:09:57;;;;;;;54.63;23.05;;;;;;;7.76;56.74;95718.50;4997309;28;20117;-84
2022/01/18 13:12:34;;;;;;;54.45;21.90;;;;;;;7.88;56.36;95718.56;4997373;28;20030;-84