Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/23 00:00:24;;;;;;;5.10;3.60;;;;;;;-13.05;76.86;100742.06;5025262;28;20132;-68
2023/12/23 00:02:55;;;;;;;4.22;3.15;;;;;;;-12.83;76.46;100734.69;5015678;28;20156;-68
2023/12/23 00:05:25;;;;;;;4.10;3.70;;;;;;;-12.67;76.12;100731.78;5007721;28;20132;-68
2023/12/23 00:07:57;;;;;;;6.93;3.30;;;;;;;-12.54;75.41;100737.84;4995703;28;20053;-68
2023/12/23 00:10:27;;;;;;;3.78;3.20;;;;;;;-12.50;74.50;100739.84;5005208;28;20103;-68
2023/12/23 00:12:58;;;;;;;3.97;3.22;;;;;;;-12.50;74.05;100745.78;4994792;28;20056;-68
2023/12/23 00:15:27;;;;;;;3.72;3.00;;;;;;;-12.48;73.83;100738.34;5023388;28;20058;-69
2023/12/23 00:17:57;;;;;;;4.25;2.67;;;;;;;-12.43;73.77;100737.06;5035467;28;20049;-68
2023/12/23 00:20:28;;;;;;;3.63;3.08;;;;;;;-12.44;73.88;100735.31;5044861;28;20140;-68
2023/12/23 00:23:00;;;;;;;4.55;2.58;;;;;;;-12.35;73.72;100736.09;5034315;28;20078;-66
2023/12/23 00:25:31;;;;;;;4.13;2.78;;;;;;;-12.32;73.62;100730.44;5045079;28;20068;-67
2023/12/23 00:28:01;;;;;;;3.20;2.90;;;;;;;-12.32;73.61;100741.38;5027328;28;20060;-68
2023/12/23 00:30:32;;;;;;;5.93;3.28;;;;;;;-12.39;72.93;100744.13;5040919;28;20075;-68
2023/12/23 00:33:02;;;;;;;4.90;2.78;;;;;;;-12.31;73.34;100738.09;5044904;28;20048;-68
2023/12/23 00:35:33;;;;;;;3.83;3.20;;;;;;;-12.19;73.32;100739.09;5036688;28;20155;-67
2023/12/23 00:38:07;;;;;;;3.40;2.90;;;;;;;-12.19;72.62;100733.19;5038556;28;20060;-68
2023/12/23 00:40:37;;;;;;;3.22;2.88;;;;;;;-12.11;72.93;100736.31;5034839;28;20151;-68
2023/12/23 00:43:08;;;;;;;4.18;3.00;;;;;;;-12.08;73.10;100741.59;5048735;28;20041;-68
2023/12/23 00:45:38;;;;;;;3.22;2.92;;;;;;;-12.02;72.85;100742.97;5028911;28;20057;-68
2023/12/23 00:48:09;;;;;;;8.13;3.00;;;;;;;-12.01;72.52;100738.81;5039697;28;20284;-69
2023/12/23 00:50:39;;;;;;;4.13;3.20;;;;;;;-12.00;72.81;100735.56;5030126;28;20040;-68
2023/12/23 00:53:11;;;;;;;3.53;2.83;;;;;;;-12.03;72.61;100741.22;5038552;28;20052;-69
2023/12/23 00:55:42;;;;;;;5.45;2.95;;;;;;;-12.00;72.47;100740.59;5029407;28;20102;-68
2023/12/23 00:58:12;;;;;;;5.03;3.97;;;;;;;-11.95;72.23;100740.19;5039304;28;20048;-68
2023/12/23 01:00:43;;;;;;;3.67;3.40;;;;;;;-11.88;72.60;100734.03;5029158;28;20052;-67
2023/12/23 01:03:13;;;;;;;3.03;2.60;;;;;;;-11.80;72.59;100730.44;5039418;28;21266;-69
2023/12/23 01:05:44;;;;;;;4.05;3.20;;;;;;;-11.76;72.27;100732.41;5030234;28;20155;-67
2023/12/23 01:08:16;;;;;;;3.25;2.80;;;;;;;-11.72;72.20;100731.03;5039556;28;20126;-68
2023/12/23 01:10:46;;;;;;;4.18;2.85;;;;;;;-11.72;71.94;100724.34;5029848;28;20096;-67
2023/12/23 01:13:17;;;;;;;2.35;2.20;;;;;;;-11.72;71.54;100719.31;5038916;28;20133;-69
2023/12/23 01:15:47;;;;;;;2.40;2.30;;;;;;;-11.72;71.56;100714.28;5029307;28;20534;-67
2023/12/23 01:18:18;;;;;;;3.13;2.72;;;;;;;-11.73;71.63;100712.53;5038506;28;20148;-68
2023/12/23 01:20:48;;;;;;;2.60;2.40;;;;;;;-11.73;71.61;100706.56;5025786;28;20140;-66
2023/12/23 01:23:20;;;;;;;4.50;2.97;;;;;;;-11.69;72.03;100707.72;5038610;28;20152;-68
2023/12/23 01:25:51;;;;;;;6.07;3.55;;;;;;;-11.65;72.14;100704.69;5029588;28;20450;-68
2023/12/23 01:28:21;;;;;;;3.70;3.15;;;;;;;-11.64;72.07;100709.81;5039370;28;20052;-68
2023/12/23 01:30:52;;;;;;;3.75;3.20;;;;;;;-11.53;72.57;100691.41;5029365;28;20374;-68
2023/12/23 01:33:22;;;;;;;4.30;3.10;;;;;;;-11.45;72.44;100693.63;5039200;28;20056;-69
2023/12/23 01:35:53;;;;;;;5.15;3.22;;;;;;;-11.40;72.24;100692.34;5029713;28;20044;-70
2023/12/23 01:38:25;;;;;;;3.92;3.03;;;;;;;-11.32;72.33;100691.28;5039450;28;20170;-69
2023/12/23 01:40:55;;;;;;;3.20;2.83;;;;;;;-11.24;72.34;100694.41;5022119;28;20136;-70
2023/12/23 01:43:26;;;;;;;4.72;2.90;;;;;;;-11.30;71.69;100690.66;5038801;28;20052;-69
2023/12/23 01:46:00;;;;;;;2.80;2.60;;;;;;;-11.35;71.66;100686.88;5028930;28;20437;-68
2023/12/23 01:48:32;;;;;;;5.75;3.17;;;;;;;-11.35;72.26;100681.84;5038661;28;20060;-70
2023/12/23 01:51:04;;;;;;;4.30;2.80;;;;;;;-11.30;71.83;100690.66;5028812;28;20401;-70
2023/12/23 01:53:36;;;;;;;3.70;2.95;;;;;;;-11.26;72.20;100675.75;5028732;28;20048;-68
2023/12/23 01:56:07;;;;;;;4.13;2.72;;;;;;;-11.18;72.01;100677.19;5040939;28;20072;-71
2023/12/23 01:58:38;;;;;;;3.67;2.90;;;;;;;-11.18;71.36;100680.63;5032022;28;20520;-70
2023/12/23 02:01:09;;;;;;;4.70;3.25;;;;;;;-11.41;71.67;100630.91;5041756;28;20634;-70
2023/12/23 02:03:39;;;;;;;4.10;3.08;;;;;;;-11.12;71.51;100665.06;5032113;28;20531;-68
2023/12/23 02:06:10;;;;;;;3.60;3.30;;;;;;;-11.16;71.42;100668.09;5042794;28;20814;-66
2023/12/23 02:08:43;;;;;;;3.50;2.90;;;;;;;-11.16;71.50;100663.94;5032894;28;20056;-67
2023/12/23 02:11:20;;;;;;;3.05;2.75;;;;;;;-11.24;71.80;100633.84;5042847;28;20080;-66
2023/12/23 02:14:00;;;;;;;3.65;3.08;;;;;;;-11.02;71.34;100667.53;5032053;28;20087;-69
2023/12/23 02:16:30;;;;;;;;;;;;;;;-11.05;71.40;100667.28;5042757;28;20058;-70
2023/12/23 02:19:00;;;;;;;4.53;3.30;;;;;;;-11.09;71.54;100658.59;5031637;28;19928;-69
2023/12/23 02:21:32;;;;;;;8.70;3.17;;;;;;;-11.12;71.68;100654.97;5042047;28;20394;-69
2023/12/23 02:24:03;;;;;;;3.40;3.10;;;;;;;-11.08;71.47;100667.06;5031508;28;20534;-70
2023/12/23 02:26:36;;;;;;;3.35;3.03;;;;;;;-11.09;71.65;100665.28;5033193;28;20044;-69
2023/12/23 02:29:08;;;;;;;6.18;3.15;;;;;;;-11.06;71.78;100655.41;5041981;28;20084;-69
2023/12/23 02:31:39;;;;;;;3.65;2.90;;;;;;;-11.10;71.68;100648.41;5032191;28;20055;-67
2023/12/23 02:34:11;;;;;;;4.57;2.60;;;;;;;-11.10;71.78;100643.34;5042433;28;20210;-66
2023/12/23 02:36:43;;;;;;;3.53;2.65;;;;;;;-11.10;72.18;100643.34;5032225;28;20135;-68
2023/12/23 02:39:13;;;;;;;4.22;3.00;;;;;;;-11.06;72.65;100642.81;5042517;28;20110;-68
2023/12/23 02:41:44;;;;;;;2.97;2.78;;;;;;;-11.03;72.63;100630.44;5032472;28;20711;-70
2023/12/23 02:44:14;;;;;;;2.83;2.63;;;;;;;-11.03;72.34;100635.50;5041800;28;20053;-67
2023/12/23 02:46:45;;;;;;;5.15;2.95;;;;;;;-11.06;72.28;100635.22;5032151;28;20060;-70
2023/12/23 02:49:18;;;;;;;4.72;2.95;;;;;;;-11.03;72.65;100630.44;5041516;28;20772;-68
2023/12/23 02:51:50;;;;;;;3.10;2.80;;;;;;;-11.03;72.34;100634.59;5032468;28;20094;-70
2023/12/23 02:54:20;;;;;;;7.63;3.10;;;;;;;-11.06;72.08;100635.22;5041473;28;20052;-68
2023/12/23 02:56:52;;;;;;;5.20;3.15;;;;;;;-11.06;72.50;100640.28;5032232;28;20056;-68
2023/12/23 02:59:23;;;;;;;5.47;3.35;;;;;;;-11.08;72.29;100636.78;5041715;28;20579;-68
2023/12/23 03:01:54;;;;;;;4.47;2.95;;;;;;;-11.12;72.24;100625.56;5031280;28;20425;-69
2023/12/23 03:04:24;;;;;;;3.30;2.67;;;;;;;-10.98;72.77;100639.25;5040483;28;20103;-70
2023/12/23 03:06:56;;;;;;;5.90;3.00;;;;;;;-10.98;72.37;100644.28;5030700;28;20056;-67
2023/12/23 03:09:27;;;;;;;5.78;3.13;;;;;;;-10.97;72.70;100646.03;5041077;28;20097;-70
2023/12/23 03:11:57;;;;;;;2.58;2.35;;;;;;;-10.97;72.60;100640.97;5031482;28;20052;-68
2023/12/23 03:14:28;;;;;;;6.70;2.95;;;;;;;-11.00;72.89;100635.72;5041556;28;20087;-69
2023/12/23 03:16:58;;;;;;;4.88;3.20;;;;;;;-10.98;73.14;100644.28;5028672;28;20366;-69
2023/12/23 03:19:29;;;;;;;3.63;2.35;;;;;;;-10.98;73.30;100644.28;5040076;28;20120;-69
2023/12/23 03:22:01;;;;;;;3.40;2.75;;;;;;;-10.97;73.49;100652.72;5030713;28;20060;-67
2023/12/23 03:24:33;;;;;;;3.80;3.10;;;;;;;-10.91;73.81;100646.47;5035731;28;20086;-68
2023/12/23 03:27:03;;;;;;;5.20;2.90;;;;;;;-10.90;73.53;100638.16;5040313;28;20058;-68
2023/12/23 03:29:34;;;;;;;3.15;2.85;;;;;;;-10.93;73.46;100630.38;5032023;28;20542;-67
2023/12/23 03:32:04;;;;;;;6.65;3.28;;;;;;;-10.90;74.11;100625.53;5041021;28;20151;-69
2023/12/23 03:34:35;;;;;;;6.15;2.97;;;;;;;-10.86;73.86;100621.59;5031001;28;20044;-68
2023/12/23 03:37:07;;;;;;;5.28;2.72;;;;;;;-10.93;73.64;100626.94;5040494;28;20097;-69
2023/12/23 03:39:37;;;;;;;3.92;3.03;;;;;;;-10.96;74.01;100632.63;5030361;28;20063;-69
2023/12/23 03:42:08;;;;;;;5.57;3.10;;;;;;;-10.89;74.51;100632.34;5040676;28;20419;-68
2023/12/23 03:44:38;;;;;;;2.50;2.30;;;;;;;-10.91;73.85;100641.44;5030441;28;20044;-68
2023/12/23 03:47:09;;;;;;;5.55;2.80;;;;;;;-10.90;74.25;100648.25;5040922;28;20105;-68
2023/12/23 03:49:39;;;;;;;4.35;2.95;;;;;;;-10.92;74.22;100649.78;5030602;28;20877;-68
2023/12/23 03:52:12;;;;;;;3.08;2.65;;;;;;;-11.05;74.06;100639.53;5041048;28;20106;-68
2023/12/23 03:54:42;;;;;;;3.65;3.10;;;;;;;-10.96;74.30;100657.88;5031458;28;20135;-67
2023/12/23 03:57:12;;;;;;;5.20;3.20;;;;;;;-10.92;74.32;100659.88;5043037;28;20673;-68
2023/12/23 03:59:43;;;;;;;4.88;2.90;;;;;;;-10.86;74.45;100660.34;5031951;28;20049;-68
2023/12/23 04:02:13;;;;;;;5.03;3.00;;;;;;;-10.68;74.81;100660.84;5040651;28;20121;-69
2023/12/23 04:04:44;;;;;;;4.95;2.88;;;;;;;-10.49;74.84;100664.72;5029997;28;20059;-71
2023/12/23 04:07:16;;;;;;;3.97;2.70;;;;;;;-10.40;74.40;100651.88;5040512;28;20641;-70
2023/12/23 04:09:47;;;;;;;6.57;2.72;;;;;;;-10.36;74.11;100663.97;5029179;28;20080;-69
2023/12/23 04:12:17;;;;;;;6.50;2.53;;;;;;;-10.24;74.24;100669.88;5040461;28;20222;-68
2023/12/23 04:14:48;;;;;;;5.25;3.10;;;;;;;-10.22;73.59;100668.34;5030487;28;20048;-68
2023/12/23 04:17:18;;;;;;;3.03;2.70;;;;;;;-10.20;73.96;100666.81;5039469;28;20088;-64
2023/12/23 04:19:50;;;;;;;6.28;3.13;;;;;;;-10.22;73.30;100678.44;5029697;28;20045;-65
2023/12/23 04:22:22;;;;;;;3.45;2.47;;;;;;;-10.26;73.25;100676.47;5039554;28;20040;-66
2023/12/23 04:24:52;;;;;;;5.10;2.80;;;;;;;-10.27;73.22;100679.75;5029937;28;20055;-65
2023/12/23 04:27:25;;;;;;;5.75;2.70;;;;;;;-10.15;73.83;100675.59;5040159;28;20048;-68
2023/12/23 04:29:55;;;;;;;4.55;2.70;;;;;;;-9.95;73.76;100678.69;5030340;28;20143;-66
2023/12/23 04:32:26;;;;;;;4.95;2.72;;;;;;;-9.93;72.94;100687.25;5040799;28;20460;-67
2023/12/23 04:34:56;;;;;;;5.53;2.50;;;;;;;-9.88;73.23;100693.50;5029275;28;20131;-64
2023/12/23 04:37:28;;;;;;;7.53;3.20;;;;;;;-9.74;73.04;100677.69;5039592;28;20045;-65
2023/12/23 04:39:59;;;;;;;5.13;3.10;;;;;;;-9.77;72.95;100680.00;5029133;28;20089;-63
2023/12/23 04:42:29;;;;;;;6.18;3.13;;;;;;;-9.77;72.97;100674.94;5040121;28;20614;-65
2023/12/23 04:45:00;;;;;;;5.47;2.70;;;;;;;-9.85;72.29;100671.88;5029075;28;20072;-66
2023/12/23 04:47:30;;;;;;;5.70;2.70;;;;;;;-9.85;72.34;100665.94;5039682;28;20163;-65
2023/12/23 04:50:01;;;;;;;3.95;2.60;;;;;;;-9.98;72.07;100675.19;5028200;28;20060;-65
2023/12/23 04:52:33;;;;;;;6.78;2.53;;;;;;;-9.96;72.26;100681.97;5038527;28;20075;-65
2023/12/23 04:55:05;;;;;;;5.75;2.70;;;;;;;-9.92;72.30;100689.03;5039241;28;20103;-68
2023/12/23 04:57:35;;;;;;;4.80;2.58;;;;;;;-9.92;72.38;100683.97;5028223;28;20456;-70
2023/12/23 05:00:07;;;;;;;7.30;2.88;;;;;;;-9.82;72.48;100683.84;5039543;28;20492;-67
2023/12/23 05:02:37;;;;;;;3.70;2.55;;;;;;;-9.78;72.41;100693.44;5030276;28;20052;-66
2023/12/23 05:05:08;;;;;;;7.82;2.80;;;;;;;-9.96;71.85;100692.09;5039320;28;20061;-67
2023/12/23 05:07:40;;;;;;;6.95;3.15;;;;;;;-10.16;72.34;100699.09;5027842;28;20071;-73
2023/12/23 05:10:11;;;;;;;4.75;2.60;;;;;;;-10.40;72.76;100672.09;5038142;28;20052;-71
2023/12/23 05:12:41;;;;;;;4.00;2.55;;;;;;;-10.31;73.27;100692.97;5028833;28;20121;-69
2023/12/23 05:15:12;;;;;;;3.03;2.58;;;;;;;-10.24;73.16;100712.84;5044022;28;20785;-70
2023/12/23 05:17:42;;;;;;;5.65;3.30;;;;;;;-10.22;73.77;100717.22;5049464;28;20064;-66
2023/12/23 05:20:13;;;;;;;5.35;2.33;;;;;;;-10.21;73.90;100720.63;5053561;28;20080;-68
2023/12/23 05:22:45;;;;;;;6.68;2.85;;;;;;;-10.29;73.82;100722.63;5048503;28;20512;-69
2023/12/23 05:25:16;;;;;;;8.75;2.60;;;;;;;-10.35;73.60;100729.78;5059044;28;20138;-68
2023/12/23 05:27:47;;;;;;;7.93;3.20;;;;;;;-10.46;73.54;100728.97;5043414;28;20102;-66
2023/12/23 05:30:17;;;;;;;4.57;2.60;;;;;;;-10.49;73.95;100727.84;5062654;28;20139;-69
2023/12/23 05:32:47;;;;;;;5.03;3.30;;;;;;;-10.46;74.48;100728.97;5052742;28;20056;-67
2023/12/23 05:35:18;;;;;;;3.53;2.60;;;;;;;-10.50;74.28;100737.09;5062596;28;20051;-69
2023/12/23 05:37:51;;;;;;;5.97;2.83;;;;;;;-10.60;74.60;100747.25;5052191;28;20460;-68
2023/12/23 05:40:21;;;;;;;5.07;2.70;;;;;;;-10.61;74.67;100752.19;5062645;28;20048;-73
2023/12/23 05:42:52;;;;;;;3.08;2.60;;;;;;;-10.66;74.80;100759.41;5052110;28;20132;-71
2023/12/23 05:45:22;;;;;;;4.00;2.72;;;;;;;-10.70;75.27;100772.59;5058401;28;20075;-72
2023/12/23 05:47:53;;;;;;;6.43;2.50;;;;;;;-10.73;75.04;100768.19;5051783;28;20053;-66
2023/12/23 05:50:23;;;;;;;4.50;3.20;;;;;;;-10.75;75.25;100761.25;5057675;28;20052;-67
2023/12/23 05:52:55;;;;;;;4.10;3.22;;;;;;;-10.99;75.21;100727.44;5052208;28;20055;-73
2023/12/23 05:55:26;;;;;;;5.75;3.40;;;;;;;-10.73;75.01;100773.25;5061374;28;20113;-71
2023/12/23 05:57:56;;;;;;;7.47;3.45;;;;;;;-10.67;75.51;100782.91;5051966;28;20074;-70
2023/12/23 06:00:26;;;;;;;4.18;3.10;;;;;;;-10.64;75.45;100773.03;5057257;28;20136;-72
2023/12/23 06:02:57;;;;;;;7.60;3.20;;;;;;;-10.56;75.51;100792.16;5043620;28;20063;-67
2023/12/23 06:05:27;;;;;;;5.22;2.75;;;;;;;-10.59;75.45;100791.94;5057816;28;20079;-68
2023/12/23 06:07:59;;;;;;;4.55;2.47;;;;;;;-10.62;74.86;100791.72;5041526;28;20044;-68
2023/12/23 06:10:30;;;;;;;7.95;3.88;;;;;;;-10.67;74.96;100788.84;5061520;28;20064;-71
2023/12/23 06:13:12;;;;;;;9.07;5.03;;;;;;;-10.76;74.72;100797.34;5044678;28;20196;-66
2023/12/23 06:15:42;;;;;;;4.63;3.00;;;;;;;-10.84;74.72;100798.41;5046008;28;20552;-69
2023/12/23 06:18:12;;;;;;;5.00;3.10;;;;;;;-10.94;74.48;100797.69;5061864;28;20178;-69
2023/12/23 06:20:43;;;;;;;6.80;3.00;;;;;;;-10.98;74.49;100805.81;5051595;28;20044;-72
2023/12/23 06:23:15;;;;;;;9.20;3.63;;;;;;;-11.02;74.66;100816.41;5061426;28;20419;-70
2023/12/23 06:25:46;;;;;;;6.35;2.90;;;;;;;-11.09;74.76;100812.53;5046564;28;20051;-69
2023/12/23 06:28:17;;;;;;;6.13;3.00;;;;;;;-11.14;74.90;100818.84;5056287;28;20117;-71
2023/12/23 06:30:47;;;;;;;5.28;3.17;;;;;;;-11.12;75.08;100826.56;5045859;28;20080;-64
2023/12/23 06:33:18;;;;;;;4.72;3.42;;;;;;;-11.16;75.30;100829.59;5061016;28;20075;-67
2023/12/23 06:35:48;;;;;;;7.55;3.42;;;;;;;-11.18;75.62;100836.16;5051793;28;20439;-67
2023/12/23 06:38:20;;;;;;;6.20;3.28;;;;;;;-11.24;75.86;100840.72;5062053;28;20066;-65
2023/12/23 06:40:51;;;;;;;7.15;3.15;;;;;;;-11.27;75.73;100843.88;5050488;28;21028;-65
2023/12/23 06:43:21;;;;;;;5.35;3.05;;;;;;;-11.30;75.87;100842.00;5061171;28;20062;-68
2023/12/23 06:46:12;;;;;;;8.60;3.30;;;;;;;-11.28;75.93;100839.63;5045097;28;20048;-65
2023/12/23 06:48:45;;;;;;;5.13;3.50;;;;;;;-11.29;75.87;100842.88;5050580;28;20113;-65
2023/12/23 06:51:16;;;;;;;5.32;3.30;;;;;;;-11.31;75.27;100850.31;5061465;28;20588;-67
2023/12/23 06:53:49;;;;;;;9.38;3.05;;;;;;;-11.32;75.03;100858.66;5051547;28;20109;-66
2023/12/23 06:56:21;;;;;;;4.80;3.17;;;;;;;-11.34;75.16;100849.19;5061110;28;20108;-64
2023/12/23 06:58:51;;;;;;;6.50;2.90;;;;;;;-11.34;75.17;100859.28;5045196;28;20044;-65
2023/12/23 07:01:22;;;;;;;3.85;3.08;;;;;;;-11.35;75.17;100865.97;5055597;28;20545;-66
2023/12/23 07:03:53;;;;;;;7.05;2.88;;;;;;;-11.39;74.83;100866.47;5050552;28;20064;-65
2023/12/23 07:06:23;;;;;;;3.80;3.20;;;;;;;-11.38;75.16;100868.25;5060533;28;20052;-65
2023/12/23 07:08:55;;;;;;;3.72;2.80;;;;;;;-11.39;75.21;100876.56;5051139;28;20105;-67
2023/12/23 07:11:26;;;;;;;8.68;3.33;;;;;;;-11.42;75.21;100878.84;5040818;28;20095;-67
2023/12/23 07:13:56;;;;;;;5.18;3.10;;;;;;;-11.45;75.33;100886.19;5047614;28;20515;-66
2023/12/23 07:16:27;;;;;;;5.70;3.65;;;;;;;-11.43;75.26;100894.75;5060655;28;20755;-68
2023/12/23 07:18:57;;;;;;;5.32;2.80;;;;;;;-11.44;74.99;100885.41;5032339;28;20515;-67
2023/12/23 07:21:28;;;;;;;2.35;2.22;;;;;;;-11.41;74.81;100893.22;5063655;28;20079;-64
2023/12/23 07:24:00;;;;;;;9.25;2.78;;;;;;;-11.40;74.70;100895.00;5050225;28;20125;-67
2023/12/23 07:26:30;;;;;;;4.40;2.75;;;;;;;-11.40;74.66;100900.03;5061005;28;20147;-67
2023/12/23 07:29:01;;;;;;;6.25;3.47;;;;;;;-11.39;74.44;100906.84;5046794;28;20056;-65
2023/12/23 07:31:32;;;;;;;5.57;3.10;;;;;;;-11.38;74.44;100913.66;5057142;28;20044;-68
2023/12/23 07:34:03;;;;;;;5.05;2.65;;;;;;;-11.34;74.45;100920.69;5060108;28;20083;-66
2023/12/23 07:36:34;;;;;;;4.78;2.65;;;;;;;-11.32;74.64;100928.41;5045133;28;20049;-67
2023/12/23 07:39:06;;;;;;;2.92;2.30;;;;;;;-11.27;74.70;100927.13;5059973;28;20071;-69
2023/12/23 07:41:36;;;;;;;6.05;2.67;;;;;;;-11.26;74.82;100933.06;5050216;28;20117;-65
2023/12/23 07:44:06;;;;;;;4.85;2.65;;;;;;;-11.29;74.66;100944.66;5060282;28;20044;-67
2023/12/23 07:46:37;;;;;;;4.43;3.28;;;;;;;-11.29;74.98;100937.09;5044977;28;20479;-67
2023/12/23 07:49:08;;;;;;;3.67;3.00;;;;;;;-11.30;75.06;100932.81;5060136;28;20070;-67
2023/12/23 07:51:39;;;;;;;10.85;3.90;;;;;;;-11.59;75.03;100896.78;5050006;28;20048;-68
2023/12/23 07:54:11;;;;;;;6.50;4.00;;;;;;;-11.30;75.22;100947.94;5060630;28;20054;-66
2023/12/23 07:56:41;;;;;;;8.10;3.20;;;;;;;-11.32;75.35;100949.47;5050153;28;20052;-64
2023/12/23 07:59:12;;;;;;;4.78;3.08;;;;;;;-11.38;75.47;100951.50;5059891;28;20052;-68
2023/12/23 08:01:46;;;;;;;6.57;3.35;;;;;;;-11.35;75.66;100954.25;5049744;28;20433;-68
2023/12/23 08:04:16;;;;;;;4.20;2.78;;;;;;;-11.32;75.59;100959.56;5060141;28;20145;-66
2023/12/23 08:06:46;;;;;;;4.47;2.95;;;;;;;-11.34;75.27;100961.06;5044928;28;20076;-68
2023/12/23 08:09:18;;;;;;;3.72;2.60;;;;;;;-11.30;75.65;100960.56;5056800;28;20494;-67
2023/12/23 08:11:49;;;;;;;7.25;2.92;;;;;;;-11.29;75.63;100958.91;5048328;28;20060;-65
2023/12/23 08:14:20;;;;;;;4.55;3.00;;;;;;;-11.26;75.60;100963.31;5057999;28;20056;-63
2023/12/23 08:16:50;;;;;;;7.13;2.60;;;;;;;-11.32;75.48;100974.69;5048417;28;20682;-65
2023/12/23 08:19:21;;;;;;;6.55;3.25;;;;;;;-11.37;75.66;100970.91;5058452;28;20043;-66
2023/12/23 08:21:51;;;;;;;7.07;3.47;;;;;;;-11.39;75.80;100979.97;5043832;28;20052;-66
2023/12/23 08:24:23;;;;;;;9.38;4.50;;;;;;;-11.40;75.91;100975.72;5059406;28;20043;-68
2023/12/23 08:26:54;;;;;;;10.43;5.00;;;;;;;-11.36;75.96;100982.75;5049588;28;20545;-69
2023/12/23 08:29:25;;;;;;;7.28;3.88;;;;;;;-11.36;75.88;100987.78;5055788;28;20125;-69
2023/12/23 08:31:55;;;;;;;10.65;4.50;;;;;;;-11.35;75.81;100989.56;5043738;28;20068;-66
2023/12/23 08:34:26;;;;;;;8.45;4.35;;;;;;;-11.30;76.12;100988.31;5054347;28;20048;-68
2023/12/23 08:36:56;;;;;;;10.32;5.30;;;;;;;-11.29;75.75;100989.19;5049617;28;20139;-65
2023/12/23 08:39:28;;;;;;;10.70;4.55;;;;;;;-11.31;75.66;100991.56;5060053;28;20059;-66
2023/12/23 08:41:59;;;;;;;6.00;3.55;;;;;;;-11.29;75.73;100999.28;5050523;28;20690;-66
2023/12/23 08:44:29;;;;;;;7.65;4.65;;;;;;;-11.27;75.54;100996.91;5060227;28;20137;-68
2023/12/23 08:46:59;;;;;;;20.13;9.25;;;;;;;-11.30;75.68;101013.53;5048266;28;20044;-68
2023/12/23 08:49:30;;;;;;;11.00;5.35;;;;;;;-11.30;75.58;101003.44;5058327;28;20447;-66
2023/12/23 08:52:00;;;;;;;12.90;5.68;;;;;;;-11.27;75.52;101007.00;5040431;28;20066;-68
2023/12/23 08:54:32;;;;;;;9.20;4.80;;;;;;;-11.30;75.42;101008.50;5053725;28;20506;-67
2023/12/23 08:57:03;;;;;;;10.65;4.13;;;;;;;-11.29;75.45;101005.19;5040892;28;20135;-65
2023/12/23 08:59:33;;;;;;;11.10;4.05;;;;;;;-11.33;75.52;101014.91;5044823;28;20138;-68
2023/12/23 09:02:04;;;;;;;13.40;5.50;;;;;;;-11.40;75.83;101000.94;5058787;28;20074;-66
2023/12/23 09:04:34;;;;;;;13.35;6.25;;;;;;;-11.32;75.97;101015.03;5047619;28;20507;-68
2023/12/23 09:07:06;;;;;;;10.43;4.35;;;;;;;-11.40;76.08;101005.97;5053607;28;20083;-65
2023/12/23 09:09:40;;;;;;;8.13;3.97;;;;;;;-11.32;75.87;101022.63;5043146;28;20092;-65
2023/12/23 09:12:11;;;;;;;10.15;4.13;;;;;;;-11.34;75.98;101021.59;5058661;28;20076;-68
2023/12/23 09:14:41;;;;;;;6.10;3.63;;;;;;;-11.37;76.07;101036.50;5048511;28;20083;-67
2023/12/23 09:17:11;;;;;;;11.00;3.47;;;;;;;-11.37;75.86;101036.50;5058786;28;20132;-66
2023/12/23 09:19:42;;;;;;;6.15;3.85;;;;;;;-11.38;76.09;101037.25;5042614;28;20048;-68
2023/12/23 09:22:12;;;;;;;7.57;3.80;;;;;;;-11.41;76.04;101034.47;5052571;28;20044;-65
2023/12/23 09:24:45;;;;;;;17.70;8.18;;;;;;;-11.47;76.07;101033.97;5048056;28;20922;-68
2023/12/23 09:27:15;;;;;;;24.63;10.55;;;;;;;-11.52;76.23;101042.78;5058817;28;20208;-68
2023/12/23 09:29:46;;;;;;;8.70;5.43;;;;;;;-11.55;76.75;101050.09;5048649;28;21231;-66
2023/12/23 09:32:17;;;;;;;5.45;3.25;;;;;;;-11.64;77.35;101044.28;5058496;28;20048;-66
2023/12/23 09:34:49;;;;;;;7.70;2.88;;;;;;;-11.73;77.96;101045.28;5048422;28;20071;-64
2023/12/23 09:37:19;;;;;;;4.18;3.20;;;;;;;-11.74;78.49;101048.53;5053499;28;20063;-67
2023/12/23 09:39:51;;;;;;;5.07;3.20;;;;;;;-11.71;78.34;101052.94;5048000;28;20121;-61
2023/12/23 09:42:24;;;;;;;8.50;3.45;;;;;;;-11.68;78.40;101064.94;5058735;28;20137;-65
2023/12/23 09:45:04;;;;;;;5.15;3.20;;;;;;;-11.96;78.34;101007.16;5059640;28;20473;-67
2023/12/23 09:47:34;;;;;;;;;;;;;;;-11.67;78.04;101054.09;5028034;28;20052;-68
2023/12/23 09:50:05;;;;;;;7.40;3.40;;;;;;;-11.67;78.30;101059.16;5058026;28;19931;-68
2023/12/23 09:52:36;;;;;;;6.57;3.20;;;;;;;-11.67;78.09;101064.19;5059355;28;20322;-66
2023/12/23 09:55:11;;;;;;;6.07;2.90;;;;;;;-11.64;78.13;101066.97;5051133;28;20048;-68
2023/12/23 09:57:42;;;;;;;5.10;2.65;;;;;;;-11.65;78.35;101072.78;5046982;28;20135;-64
2023/12/23 10:00:13;;;;;;;4.00;2.50;;;;;;;-11.66;78.63;101070.97;5058182;28;20063;-66
2023/12/23 10:02:44;;;;;;;6.07;3.30;;;;;;;-11.67;79.25;101074.28;5047310;28;20388;-65
2023/12/23 10:05:14;;;;;;;4.95;3.05;;;;;;;-11.77;79.20;101078.53;5057916;28;20074;-66
2023/12/23 10:07:45;;;;;;;5.90;2.63;;;;;;;-11.74;79.48;101088.84;5046601;28;20137;-67
2023/12/23 10:10:18;;;;;;;6.28;2.80;;;;;;;-11.78;79.98;101090.97;5057657;28;20060;-67
2023/12/23 10:12:49;;;;;;;4.70;3.03;;;;;;;-11.82;80.30;101099.94;5047584;28;20109;-67
2023/12/23 10:15:20;;;;;;;8.73;3.30;;;;;;;-11.85;80.50;101099.69;5058153;28;20143;-67
2023/12/23 10:17:50;;;;;;;7.85;2.85;;;;;;;-11.85;80.76;101104.72;5049324;28;20048;-64
2023/12/23 10:20:21;;;;;;;4.45;2.97;;;;;;;-11.86;80.79;101107.97;5062026;28;20058;-66
2023/12/23 10:22:51;;;;;;;8.02;3.15;;;;;;;-11.90;80.96;101103.47;5051482;28;20044;-67
2023/12/23 10:25:24;;;;;;;4.97;3.30;;;;;;;-11.96;80.91;101107.97;5061472;28;20318;-67
2023/12/23 10:27:59;;;;;;;4.45;2.60;;;;;;;-11.96;81.94;101110.50;5047644;28;20174;-66
2023/12/23 10:30:33;;;;;;;3.70;2.60;;;;;;;-12.03;82.06;101108.19;5058572;28;20060;-68
2023/12/23 10:33:07;;;;;;;5.55;2.80;;;;;;;-12.41;81.74;101067.94;5044064;28;20708;-65
2023/12/23 10:35:45;;;;;;;6.97;2.75;;;;;;;-12.05;82.57;101129.88;5051306;28;20113;-68
2023/12/23 10:38:17;;;;;;;6.13;3.35;;;;;;;-12.04;82.48;101136.66;5062039;28;20645;-67
2023/12/23 10:40:53;;;;;;;11.82;4.57;;;;;;;-12.10;82.98;101136.13;5051711;28;20117;-68
2023/12/23 10:43:26;;;;;;;7.38;4.43;;;;;;;-12.12;83.49;101145.19;5061099;28;20143;-65
2023/12/23 10:45:58;;;;;;;8.80;3.58;;;;;;;-12.14;83.52;101134.09;5050520;28;20127;-68
2023/12/23 10:48:33;;;;;;;5.35;2.92;;;;;;;-12.32;83.62;101128.34;5061187;28;20174;-69
2023/12/23 10:51:04;;;;;;;5.50;2.40;;;;;;;-12.32;84.00;101134.25;5049698;28;20062;-66
2023/12/23 10:53:35;;;;;;;3.75;2.83;;;;;;;-12.25;84.27;101150.81;5045823;28;20133;-70
2023/12/23 10:56:10;;;;;;;3.50;3.03;;;;;;;-12.32;84.39;101159.44;5056788;28;20067;-65
2023/12/23 10:58:44;;;;;;;3.85;2.63;;;;;;;-12.36;84.77;101162.41;5048312;28;20105;-66
2023/12/23 11:01:17;;;;;;;5.55;2.88;;;;;;;-12.38;85.17;101168.94;5060362;28;20055;-66
2023/12/23 11:03:52;;;;;;;8.90;4.97;;;;;;;-12.44;84.96;101168.41;5049622;28;20044;-67
2023/12/23 11:06:23;;;;;;;11.90;4.38;;;;;;;-12.53;85.07;101165.06;5057408;28;20434;-70
2023/12/23 11:08:55;;;;;;;12.30;5.70;;;;;;;-12.48;85.00;101181.47;5050292;28;20155;-69
2023/12/23 11:11:27;;;;;;;6.28;3.72;;;;;;;-12.49;85.07;101179.72;5057558;28;20051;-67
2023/12/23 11:13:58;;;;;;;3.88;3.42;;;;;;;-12.53;84.91;101190.25;5049815;28;20515;-66
2023/12/23 11:16:30;;;;;;;5.68;3.38;;;;;;;-12.57;85.16;101190.72;5060196;28;20454;-67
2023/12/23 11:19:02;;;;;;;6.38;3.83;;;;;;;-12.56;85.39;101195.00;5049271;28;20056;-64
2023/12/23 11:21:34;;;;;;;11.52;4.13;;;;;;;-12.56;85.37;101187.47;5052366;28;20058;-65
2023/12/23 11:24:35;;;;;;;11.30;6.20;;;;;;;-12.62;85.15;101191.19;5060301;28;20134;-65
2023/12/23 11:27:29;;;;;;;6.50;3.80;;;;;;;-12.58;85.39;101193.97;5049787;28;20121;-67
2023/12/23 11:30:01;;;;;;;10.27;3.45;;;;;;;-12.58;85.31;101199.00;5050179;28;20064;-65
2023/12/23 11:32:36;;;;;;;4.63;2.80;;;;;;;-12.46;85.13;101205.16;5054720;28;20056;-68
2023/12/23 11:35:09;;;;;;;6.90;3.17;;;;;;;-12.42;84.87;101207.22;5060157;28;20088;-68