Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/09 00:01:23;;;;;;;5.70;1.30;;;15.30;99.90;;;;;;5090845;28;20182;-66
2022/06/09 00:04:16;;;;;;;5.93;1.30;;;15.40;99.90;;;;;;5091719;28;20191;-65
2022/06/09 00:06:56;;;;;;;2.10;1.47;;;15.50;99.90;;;;;;5092311;28;20175;-66
2022/06/09 00:09:30;;;;;;;3.50;1.40;;;15.60;99.90;;;;;;5058459;28;20193;-65
2022/06/09 00:11:58;;;;;;;1.53;0.90;;;15.30;99.90;;;;;;5080659;28;20171;-66
2022/06/09 00:14:26;;;;;;;2.50;1.20;;;15.50;99.90;;;;;;5091045;28;20245;-66
2022/06/09 00:16:56;;;;;;;3.37;1.17;;;15.70;99.90;;;;;;5091780;28;20188;-66
2022/06/09 00:19:23;;;;;;;6.07;3.70;;;16.00;99.90;;;;;;5106285;28;20203;-65
2022/06/09 00:21:51;;;;;;;5.70;2.50;;;15.80;99.90;;;;;;5096383;28;20183;-65
2022/06/09 00:24:19;;;;;;;5.13;2.40;;;15.70;99.90;;;;;;5091562;28;20199;-67
2022/06/09 00:26:46;;;;;;;4.27;1.87;;;15.70;99.90;;;;;;5091508;28;20227;-65
2022/06/09 00:29:13;;;;;;;4.27;1.70;;;16.00;99.90;;;;;;5091705;28;20246;-65
2022/06/09 00:31:41;;;;;;;6.20;1.50;;;16.00;99.90;;;;;;5090936;28;20182;-64
2022/06/09 00:34:09;;;;;;;3.63;1.87;;;16.40;99.90;;;;;;5085095;28;20641;-65
2022/06/09 00:36:37;;;;;;;4.23;1.63;;;16.20;99.90;;;;;;5078969;28;20637;-65
2022/06/09 00:39:05;;;;;;;1.87;1.33;;;16.60;99.90;;;;;;5089286;28;20186;-64
2022/06/09 00:41:38;;;;;;;2.70;1.30;;;16.80;99.90;;;;;;5091650;28;20586;-65
2022/06/09 00:44:24;;;;;;;2.30;1.33;;;16.80;99.90;;;;;;5091304;28;20180;-64
2022/06/09 00:47:03;;;;;;;3.23;1.20;;;16.40;99.90;;;;;;5091719;28;20191;-66
2022/06/09 00:49:47;;;;;;;4.23;1.00;;;16.40;99.90;;;;;;5091974;28;20194;-66
2022/06/09 00:52:17;;;;;;;1.47;1.10;;;16.80;99.90;;;;;;5086924;28;20262;-66
2022/06/09 00:54:49;;;;;;;1.00;0.80;;;16.40;99.90;;;;;;5082492;28;20591;-65
2022/06/09 00:57:24;;;;;;;1.90;1.30;;;17.10;99.90;;;;;;5081767;28;20176;-65
2022/06/09 01:00:01;;;;;;;2.07;0.90;;;17.50;99.90;;;;;;5086438;28;20223;-66
2022/06/09 01:02:29;;;;;;;2.27;0.70;;;17.60;99.90;;;;;;5082218;28;20214;-65
2022/06/09 01:04:57;;;;;;;3.47;0.90;;;17.50;99.90;;;;;;5085390;28;20186;-66
2022/06/09 01:07:31;;;;;;;3.23;0.90;;;17.10;99.90;;;;;;5068243;28;20626;-65
2022/06/09 01:09:58;;;;;;;3.27;0.90;;;17.30;99.90;;;;;;5082723;28;20183;-66
2022/06/09 01:12:30;;;;;;;1.93;0.83;;;17.60;99.90;;;;;;5084774;28;20521;-66
2022/06/09 01:15:06;;;;;;;2.67;0.60;;;17.90;99.90;;;;;;5085229;28;20184;-66
2022/06/09 01:17:59;;;;;;;0.80;0.60;;;17.30;99.90;;;;;;5094943;28;20197;-65
2022/06/09 01:20:41;;;;;;;1.03;0.33;;;17.40;99.90;;;;;;5084270;28;20291;-65
2022/06/09 01:23:20;;;;;;;1.50;0.57;;;17.20;99.90;;;;;;5095415;28;20234;-66
2022/06/09 01:26:17;;;;;;;0.30;0.30;;;17.90;99.90;;;;;;5085554;28;20683;-66
2022/06/09 01:29:30;;;;;;;0.90;0.50;;;18.80;99.90;;;;;;5075248;28;20736;-65
2022/06/09 01:32:13;;;;;;;1.77;0.97;;;18.20;99.90;;;;;;5046070;28;20231;-66
2022/06/09 01:35:18;;;;;;;0.93;0.87;;;18.00;99.90;;;;;;5057204;28;20551;-65
2022/06/09 01:37:49;;;;;;;0.80;0.57;;;17.90;99.90;;;;;;5075160;28;20256;-65
2022/06/09 01:40:18;;;;;;;0.70;0.60;;;17.70;98.80;;;;;;5075048;28;20187;-65
2022/06/09 01:42:51;;;;;;;9.23;0.97;;;17.90;99.30;;;;;;5071307;28;20237;-65
2022/06/09 01:45:23;;;;;;;1.80;0.40;;;18.50;97.50;;;;;;5076937;28;20543;-66
2022/06/09 01:48:04;;;;;;;0.67;0.30;;;18.10;95.60;;;;;;5095067;28;20222;-65
2022/06/09 01:50:37;;;;;;;3.27;0.50;;;17.80;95.50;;;;;;5095082;28;20241;-65
2022/06/09 01:53:10;;;;;;;0.80;0.40;;;18.30;96.50;;;;;;5095005;28;20358;-64
2022/06/09 01:55:47;;;;;;;2.67;0.37;;;18.30;94.10;;;;;;5094816;28;20215;-64
2022/06/09 01:58:19;;;;;;;1.10;0.67;;;18.20;92.90;;;;;;5084502;28;20543;-65
2022/06/09 02:00:47;;;;;;;1.33;0.30;;;18.10;92.90;;;;;;5075293;28;20180;-66
2022/06/09 02:03:20;;;;;;;0.83;0.50;;;17.70;94.60;;;;;;5094396;28;20187;-65
2022/06/09 02:05:51;;;;;;;0.67;0.43;;;17.60;93.50;;;;;;5094386;28;20213;-65
2022/06/09 02:08:22;;;;;;;0.77;0.30;;;17.80;93.40;;;;;;5094423;28;20561;-65
2022/06/09 02:10:56;;;;;;;3.63;0.53;;;17.80;94.10;;;;;;5075784;28;20183;-65
2022/06/09 02:13:30;;;;;;;0.80;0.40;;;18.00;95.90;;;;;;5094313;28;20191;-67
2022/06/09 02:16:06;;;;;;;0.20;0.20;;;18.60;94.70;;;;;;5094453;28;20608;-65
2022/06/09 02:18:44;;;;;;;2.23;0.40;;;18.70;92.50;;;;;;5094379;28;20311;-66
2022/06/09 02:21:23;;;;;;;2.30;0.43;;;18.70;91.60;;;;;;5078192;28;20267;-66
2022/06/09 02:23:52;;;;;;;0.40;0.33;;;19.00;91.90;;;;;;5094354;28;20720;-65
2022/06/09 02:26:20;;;;;;;0.40;0.30;;;19.00;86.70;;;;;;5086673;28;20339;-66
2022/06/09 02:28:50;;;;;;;1.50;0.60;;;18.50;86.80;;;;;;5091738;28;20249;-67
2022/06/09 02:31:20;;;;;;;0.50;0.50;;;18.60;90.10;;;;;;5093849;28;20665;-65
2022/06/09 02:33:48;;;;;;;0.80;0.40;;;18.50;88.60;;;;;;5093913;28;20189;-68
2022/06/09 02:36:16;;;;;;;0.50;0.40;;;18.50;88.20;;;;;;5093847;28;20207;-66
2022/06/09 02:38:44;;;;;;;0.50;0.40;;;18.80;85.50;;;;;;5094066;28;20646;-66
2022/06/09 02:41:12;;;;;;;0.33;0.33;;;18.80;86.60;;;;;;5086067;28;20205;-66
2022/06/09 02:43:40;;;;;;;0.73;0.50;;;18.70;83.30;;;;;;5081703;28;20734;-68
2022/06/09 02:46:08;;;;;;;3.90;0.70;;;18.30;82.10;;;;;;5082781;28;20167;-66
2022/06/09 02:48:35;;;;;;;0.40;0.40;;;18.20;84.20;;;;;;5090642;28;20214;-67
2022/06/09 02:51:25;;;;;;;0.90;0.50;;;18.30;84.60;;;;;;5093494;28;20167;-66
2022/06/09 02:53:55;;;;;;;0.73;0.30;;;18.20;87.10;;;;;;5093071;28;20258;-66
2022/06/09 02:56:23;;;;;;;2.00;0.40;;;18.70;85.30;;;;;;5093309;28;20191;-66
2022/06/09 02:58:50;;;;;;;3.23;0.40;;;18.80;85.00;;;;;;5093428;28;20265;-66
2022/06/09 03:01:18;;;;;;;0.57;0.30;;;19.00;81.70;;;;;;5093273;28;20206;-67
2022/06/09 03:03:46;;;;;;;1.90;0.40;;;18.40;86.40;;;;;;5093587;28;20180;-65
2022/06/09 03:06:13;;;;;;;0.83;0.50;;;18.20;83.00;;;;;;5093183;28;20164;-66
2022/06/09 03:08:41;;;;;;;1.43;0.67;;;18.10;85.80;;;;;;5089404;28;20724;-65
2022/06/09 03:11:10;;;;;;;0.50;0.40;;;18.20;87.40;;;;;;5093124;28;20318;-66
2022/06/09 03:13:42;;;;;;;0.50;0.40;;;18.60;88.40;;;;;;5093940;28;20195;-68
2022/06/09 03:16:13;;;;;;;1.03;0.30;;;18.60;84.90;;;;;;5094385;28;20177;-68
2022/06/09 03:18:41;;;;;;;0.30;0.30;;;18.00;87.60;;;;;;5087857;28;20606;-68
2022/06/09 03:21:08;;;;;;;0.40;0.40;;;18.20;85.60;;;;;;5073806;28;20180;-67
2022/06/09 03:23:36;;;;;;;0.40;0.40;;;18.10;86.40;;;;;;5073928;28;20188;-66
2022/06/09 03:26:03;;;;;;;0.83;0.40;;;18.10;86.60;;;;;;5073592;28;20219;-67
2022/06/09 03:28:31;;;;;;;0.30;0.30;;;17.80;88.30;;;;;;5073978;28;20229;-67
2022/06/09 03:30:59;;;;;;;0.47;0.47;;;17.90;87.50;;;;;;5073947;28;20172;-68
2022/06/09 03:33:27;;;;;;;2.33;0.40;;;17.80;88.00;;;;;;5073633;28;20185;-67
2022/06/09 03:35:54;;;;;;;5.00;0.50;;;18.30;87.40;;;;;;5073837;28;20340;-68
2022/06/09 03:38:22;;;;;;;0.77;0.50;;;18.30;84.30;;;;;;5081574;28;20592;-67
2022/06/09 03:40:49;;;;;;;2.43;0.40;;;18.50;87.40;;;;;;5094226;28;20174;-69
2022/06/09 03:43:16;;;;;;;0.40;0.40;;;19.10;84.80;;;;;;5090691;28;20179;-67
2022/06/09 03:45:44;;;;;;;0.57;0.33;;;18.60;82.90;;;;;;5093934;28;20201;-67
2022/06/09 03:48:11;;;;;;;0.53;0.40;;;18.70;85.00;;;;;;5093610;28;20199;-68
2022/06/09 03:50:39;;;;;;;2.43;0.40;;;18.30;82.70;;;;;;5093889;28;20199;-65
2022/06/09 03:53:06;;;;;;;1.90;0.40;;;17.90;85.00;;;;;;5093620;28;20168;-67
2022/06/09 03:55:33;;;;;;;0.57;0.40;;;17.90;86.30;;;;;;5093799;28;20183;-66
2022/06/09 03:58:01;;;;;;;1.27;0.50;;;18.30;84.10;;;;;;5093727;28;20527;-66
2022/06/09 04:00:31;;;;;;;2.40;0.33;;;18.40;86.80;;;;;;5075447;28;20595;-66
2022/06/09 04:02:58;;;;;;;0.70;0.30;;;19.10;87.40;;;;;;5094026;28;20193;-67
2022/06/09 04:05:28;;;;;;;5.03;0.47;;;18.80;82.90;;;;;;5093718;28;20510;-67
2022/06/09 04:07:56;;;;;;;0.30;0.30;;;18.40;83.10;;;;;;5075158;28;20222;-67
2022/06/09 04:10:27;;;;;;;0.47;0.37;;;18.40;84.90;;;;;;5093411;28;20182;-68
2022/06/09 04:12:55;;;;;;;0.30;0.30;;;18.10;89.40;;;;;;5093666;28;20228;-68
2022/06/09 04:15:23;;;;;;;0.80;0.50;;;18.20;88.40;;;;;;5093665;28;20228;-67
2022/06/09 04:17:52;;;;;;;1.63;0.43;;;18.60;87.70;;;;;;5093360;28;20172;-68
2022/06/09 04:20:21;;;;;;;0.90;0.40;;;18.40;89.10;;;;;;5093192;28;20207;-68
2022/06/09 04:22:49;;;;;;;1.07;0.30;;;18.70;89.70;;;;;;5093215;28;20178;-68
2022/06/09 04:25:18;;;;;;;1.07;0.40;;;19.10;89.00;;;;;;5093004;28;20272;-68
2022/06/09 04:27:46;;;;;;;0.33;0.30;;;18.30;88.10;;;;;;5093163;28;20205;-67
2022/06/09 04:30:14;;;;;;;2.33;0.40;;;18.20;90.70;;;;;;5093160;28;20175;-66
2022/06/09 04:32:42;;;;;;;0.40;0.33;;;18.40;91.60;;;;;;5075090;28;20178;-66
2022/06/09 04:35:12;;;;;;;0.63;0.40;;;18.50;91.00;;;;;;5093222;28;20232;-67
2022/06/09 04:40:29;;;;;;;0.73;0.40;;;18.60;90.10;;;;;;5093097;28;20236;-68
2022/06/09 04:42:56;;;;;;;0.30;0.30;;;18.30;89.90;;;;;;5093031;28;20178;-67
2022/06/09 04:45:24;;;;;;;2.13;0.40;;;18.10;88.80;;;;;;5074642;28;20658;-67
2022/06/09 04:47:51;;;;;;;0.50;0.50;;;18.20;90.50;;;;;;5093288;28;20250;-67
2022/06/09 04:50:19;;;;;;;0.93;0.60;;;18.20;90.30;;;;;;5092663;28;20183;-68
2022/06/09 04:52:47;;;;;;;0.47;0.47;;;18.20;90.40;;;;;;5092822;28;20207;-66
2022/06/09 04:55:15;;;;;;;0.30;0.30;;;18.20;90.90;;;;;;5093141;28;20175;-66
2022/06/09 04:57:42;;;;;;;2.27;1.43;;;18.10;90.00;;;;;;5093089;28;20250;-68
2022/06/09 05:00:13;;;;;;;1.80;1.07;;;18.30;91.00;;;;;;5093138;28;20183;-68
2022/06/09 05:02:41;;;;;;;1.03;0.70;;;18.10;91.70;;;;;;5093069;28;20179;-68
2022/06/09 05:05:15;;;;;;;2.93;0.77;;;17.90;91.80;;;;;;5092582;28;20273;-68
2022/06/09 05:07:43;;;;;;;1.33;0.60;;;18.00;92.30;;;;;;5092820;28;20528;-68
2022/06/09 05:10:11;;;;;;;0.57;0.50;;;17.90;92.50;;;;;;5092961;28;20171;-69
2022/06/09 05:12:38;;;;;;;0.30;0.30;;;17.90;92.40;;;;;;5092780;28;20173;-68
2022/06/09 05:15:06;;;;;;;0.50;0.50;;;17.70;92.90;;;;;;5092987;28;20531;-68
2022/06/09 05:17:33;;;;;;;0.40;0.30;;;17.50;93.90;;;;;;5092590;28;20200;-67
2022/06/09 05:20:01;;;;;;;0.40;0.40;;;17.50;94.40;;;;;;5092581;28;20167;-67
2022/06/09 05:22:28;;;;;;;0.30;0.30;;;17.10;93.90;;;;;;5092603;28;20180;-67
2022/06/09 05:24:59;;;;;;;1.50;0.50;;;17.00;95.90;;;;;;5092072;28;20640;-66
2022/06/09 05:27:27;;;;;;;0.30;0.30;;;17.00;96.30;;;;;;5092686;28;20210;-67
2022/06/09 05:29:54;;;;;;;0.40;0.40;;;16.40;96.80;;;;;;5092474;28;20198;-68
2022/06/09 05:32:22;;;;;;;0.77;0.43;;;16.00;99.00;;;;;;5093076;28;20610;-68
2022/06/09 05:34:50;;;;;;;2.57;0.50;;;15.80;99.90;;;;;;5092404;28;20600;-67
2022/06/09 05:37:18;;;;;;;0.40;0.40;;;15.80;99.90;;;;;;5092704;28;20218;-68
2022/06/09 05:45:19;;;;;;;0.63;0.50;;;15.20;99.90;;;;;;5092673;28;20181;-67
2022/06/09 05:47:46;;;;;;;0.93;0.87;;;15.20;99.90;;;;;;5092540;28;20277;-67
2022/06/09 05:50:14;;;;;;;0.60;0.40;;;15.00;99.90;;;;;;5073390;28;20192;-67
2022/06/09 05:52:42;;;;;;;0.40;0.40;;;14.90;99.90;;;;;;5091521;28;20183;-66
2022/06/09 05:55:10;;;;;;;0.80;0.50;;;14.90;99.90;;;;;;5091736;28;20190;-66
2022/06/09 05:57:40;;;;;;;1.03;0.50;;;14.90;99.90;;;;;;5091625;28;20230;-66
2022/06/09 06:00:08;;;;;;;1.47;0.53;;;14.80;99.90;;;;;;5092046;28;20179;-67
2022/06/09 06:02:35;;;;;;;0.67;0.50;;;14.70;99.90;;;;;;5090787;28;20195;-66
2022/06/09 06:05:03;;;;;;;0.40;0.40;;;14.60;99.90;;;;;;5095357;28;20187;-67
2022/06/09 06:07:30;;;;;;;0.43;0.40;;;14.50;99.90;;;;;;5095374;28;20206;-67
2022/06/09 06:09:57;;;;;;;0.43;0.40;;;14.40;99.90;;;;;;5095884;28;20621;-67
2022/06/09 06:12:25;;;;;;;2.40;0.40;;;14.30;99.90;;;;;;5095592;28;20175;-67
2022/06/09 06:14:52;;;;;;;0.33;0.33;;;14.30;99.90;;;;;;5095905;28;20181;-66
2022/06/09 06:17:20;;;;;;;1.27;0.50;;;14.30;99.90;;;;;;5085129;28;20210;-67
2022/06/09 06:19:47;;;;;;;2.27;0.40;;;14.20;99.90;;;;;;5079922;28;20190;-67
2022/06/09 06:22:14;;;;;;;0.50;0.50;;;14.10;99.90;;;;;;5095128;28;20236;-67
2022/06/09 06:24:42;;;;;;;0.50;0.40;;;14.00;99.90;;;;;;5095223;28;20182;-67
2022/06/09 06:27:09;;;;;;;0.97;0.50;;;14.00;99.90;;;;;;5095384;28;20311;-68
2022/06/09 06:29:36;;;;;;;0.40;0.40;;;13.90;99.90;;;;;;5095574;28;20524;-68
2022/06/09 06:32:04;;;;;;;2.00;0.80;;;13.90;99.90;;;;;;5095045;28;20181;-67
2022/06/09 06:34:31;;;;;;;0.70;0.70;;;13.80;99.90;;;;;;5094939;28;20270;-68
2022/06/09 06:36:59;;;;;;;2.57;0.77;;;13.70;99.90;;;;;;5095124;28;20188;-68
2022/06/09 06:39:26;;;;;;;1.00;0.87;;;13.70;99.90;;;;;;5094948;28;20538;-66
2022/06/09 06:41:53;;;;;;;0.50;0.50;;;13.60;99.90;;;;;;5094384;28;20258;-68
2022/06/09 06:44:21;;;;;;;1.93;1.43;;;13.50;99.90;;;;;;5094806;28;20197;-68
2022/06/09 06:46:48;;;;;;;0.50;0.50;;;13.50;99.90;;;;;;5094988;28;20170;-67
2022/06/09 06:49:15;;;;;;;1.47;0.80;;;13.40;99.90;;;;;;5076617;28;20209;-67
2022/06/09 06:51:43;;;;;;;1.40;0.90;;;13.30;99.90;;;;;;5076486;28;20204;-67
2022/06/09 06:54:11;;;;;;;1.27;1.03;;;13.30;99.90;;;;;;5094639;28;20181;-67
2022/06/09 06:56:38;;;;;;;2.53;0.90;;;13.10;99.90;;;;;;5095141;28;20191;-67
2022/06/09 06:59:06;;;;;;;1.30;1.00;;;13.10;99.90;;;;;;5094883;28;20641;-67
2022/06/09 07:01:34;;;;;;;1.03;0.70;;;13.00;99.90;;;;;;5095542;28;20188;-67
2022/06/09 07:04:03;;;;;;;0.80;0.80;;;13.00;99.90;;;;;;5094515;28;20234;-68
2022/06/09 07:06:30;;;;;;;0.93;0.80;;;12.90;99.90;;;;;;5094787;28;20192;-67
2022/06/09 07:08:58;;;;;;;1.47;1.13;;;12.90;99.90;;;;;;5094322;28;20588;-67
2022/06/09 07:11:25;;;;;;;1.27;0.83;;;12.70;99.90;;;;;;5094776;28;20604;-67
2022/06/09 07:13:52;;;;;;;0.93;0.70;;;12.70;99.90;;;;;;5090907;28;20642;-66
2022/06/09 07:16:20;;;;;;;0.93;0.83;;;12.80;99.90;;;;;;5083012;28;20263;-67
2022/06/09 07:18:47;;;;;;;1.30;0.80;;;12.80;99.90;;;;;;5085688;28;20181;-67
2022/06/09 07:21:15;;;;;;;0.97;0.70;;;12.70;99.90;;;;;;5093666;28;20492;-67
2022/06/09 07:23:43;;;;;;;0.90;0.70;;;12.60;99.90;;;;;;5094057;28;20179;-67
2022/06/09 07:26:10;;;;;;;1.53;1.07;;;12.50;99.90;;;;;;5092967;28;20710;-67
2022/06/09 07:28:37;;;;;;;0.83;0.83;;;12.40;99.90;;;;;;5094410;28;20264;-67
2022/06/09 07:31:05;;;;;;;3.10;0.97;;;12.20;99.90;;;;;;5092607;28;20670;-67
2022/06/09 07:33:39;;;;;;;0.93;0.87;;;12.20;99.90;;;;;;5092069;28;20188;-68
2022/06/09 07:36:10;;;;;;;2.80;1.60;;;12.20;99.90;;;;;;5093961;28;20182;-66
2022/06/09 07:38:38;;;;;;;7.40;1.10;;;12.10;99.90;;;;;;5094064;28;20184;-68
2022/06/09 07:41:07;;;;;;;0.80;0.80;;;12.00;99.90;;;;;;5094068;28;20177;-67
2022/06/09 07:43:35;;;;;;;1.00;0.70;;;12.10;99.90;;;;;;5075664;28;20325;-67
2022/06/09 07:46:03;;;;;;;3.17;1.50;;;12.00;99.90;;;;;;5093966;28;20242;-67
2022/06/09 07:48:31;;;;;;;16.27;10.43;;;12.00;99.90;;;;;;5093895;28;20299;-67
2022/06/09 07:51:00;;;;;;;55.20;30.30;;;11.90;99.90;;;;;;5093791;28;20220;-68
2022/06/09 07:53:28;;;;;;;19.43;10.23;;;11.90;99.90;;;;;;5093474;28;20547;-68
2022/06/09 07:55:55;;;;;;;12.63;7.63;;;11.80;99.90;;;;;;5075465;28;20244;-68
2022/06/09 07:58:22;;;;;;;9.03;3.50;;;11.90;99.90;;;;;;5093754;28;20179;-68
2022/06/09 08:00:50;;;;;;;5.50;3.03;;;11.90;99.90;;;;;;5093615;28;20179;-67
2022/06/09 08:03:24;;;;;;;1.97;1.57;;;11.80;99.90;;;;;;5093852;28;20176;-67
2022/06/09 08:05:52;;;;;;;19.77;11.10;;;11.70;99.90;;;;;;5093160;28;20267;-65
2022/06/09 08:08:20;;;;;;;8.83;4.13;;;11.60;99.90;;;;;;5075567;28;20623;-66
2022/06/09 08:10:48;;;;;;;2.60;1.10;;;11.70;99.90;;;;;;5093496;28;20632;-67
2022/06/09 08:13:17;;;;;;;2.00;0.80;;;11.70;99.90;;;;;;5092904;28;20234;-67
2022/06/09 08:15:46;;;;;;;0.67;0.63;;;11.60;99.90;;;;;;5093306;28;20182;-67
2022/06/09 08:18:13;;;;;;;1.07;0.80;;;11.60;99.90;;;;;;5093263;28;20168;-67
2022/06/09 08:20:43;;;;;;;2.37;1.57;;;11.50;99.90;;;;;;5074988;28;20182;-67
2022/06/09 08:23:14;;;;;;;4.17;2.30;;;11.50;99.90;;;;;;5093225;28;20168;-68
2022/06/09 08:25:44;;;;;;;1.97;1.70;;;11.50;99.90;;;;;;5092219;28;20557;-67
2022/06/09 08:28:13;;;;;;;1.60;1.50;;;11.50;99.90;;;;;;5093248;28;20199;-66
2022/06/09 08:30:41;;;;;;;2.60;1.53;;;11.50;99.90;;;;;;5075408;28;20186;-66
2022/06/09 08:33:08;;;;;;;2.10;1.60;;;11.40;99.90;;;;;;5104981;28;20272;-67
2022/06/09 08:35:45;;;;;;;4.87;1.80;;;11.40;99.90;;;;;;5104218;28;20242;-67
2022/06/09 08:38:14;;;;;;;4.83;2.40;;;11.30;99.90;;;;;;5064789;28;20177;-67
2022/06/09 08:41:13;;;;;;;3.67;2.50;;;11.20;99.90;;;;;;5113165;28;20178;-67
2022/06/09 08:44:05;;;;;;;5.00;2.43;;;11.10;99.90;;;;;;5086130;28;20189;-67
2022/06/09 08:47:09;;;;;;;2.90;2.20;;;11.10;99.90;;;;;;5092931;28;20181;-67
2022/06/09 08:49:48;;;;;;;3.50;2.80;;;11.10;99.90;;;;;;5092924;28;20298;-67
2022/06/09 08:52:33;;;;;;;7.10;2.67;;;11.00;99.90;;;;;;5093111;28;20225;-67
2022/06/09 08:55:15;;;;;;;3.30;2.20;;;10.90;99.90;;;;;;5093139;28;20173;-67
2022/06/09 08:57:45;;;;;;;5.07;2.40;;;10.80;99.90;;;;;;5093103;28;20209;-67
2022/06/09 09:00:24;;;;;;;2.20;1.50;;;10.80;99.90;;;;;;5092767;28;20187;-67
2022/06/09 09:03:04;;;;;;;1.90;1.30;;;10.60;99.90;;;;;;5092984;28;20168;-67
2022/06/09 09:05:44;;;;;;;2.47;1.83;;;10.50;99.90;;;;;;5092988;28;20176;-67
2022/06/09 09:08:13;;;;;;;1.90;1.67;;;10.30;99.90;;;;;;5074830;28;20236;-67
2022/06/09 09:10:50;;;;;;;2.13;1.47;;;10.10;99.90;;;;;;5092811;28;20163;-67
2022/06/09 09:13:33;;;;;;;1.93;1.43;;;9.80;99.90;;;;;;5074693;28;20182;-67
2022/06/09 09:16:20;;;;;;;2.30;1.00;;;9.60;99.90;;;;;;5093019;28;20168;-67
2022/06/09 09:19:12;;;;;;;2.10;1.50;;;9.50;99.90;;;;;;5092765;28;20175;-67
2022/06/09 09:22:10;;;;;;;3.47;2.47;;;9.40;99.90;;;;;;5091748;28;20176;-66
2022/06/09 09:24:40;;;;;;;4.97;2.60;;;9.40;99.90;;;;;;5083671;28;20183;-66
2022/06/09 09:27:43;;;;;;;5.57;3.20;;;9.30;99.90;;;;;;5092221;28;20269;-67
2022/06/09 09:30:23;;;;;;;6.53;3.97;;;9.20;99.90;;;;;;5089266;28;20200;-67
2022/06/09 09:32:54;;;;;;;6.20;3.87;;;9.10;99.90;;;;;;5074548;28;20611;-66
2022/06/09 09:35:42;;;;;;;4.37;2.07;;;8.90;99.90;;;;;;5092584;28;20209;-66
2022/06/09 09:38:14;;;;;;;3.67;2.17;;;8.80;99.90;;;;;;5094740;28;20259;-66
2022/06/09 09:40:44;;;;;;;6.83;2.10;;;8.90;99.90;;;;;;5096471;28;20207;-65
2022/06/09 09:43:21;;;;;;;2.20;1.50;;;8.90;99.90;;;;;;5077730;28;20194;-66
2022/06/09 09:45:56;;;;;;;2.83;2.10;;;8.90;99.90;;;;;;5087612;28;20180;-67
2022/06/09 09:48:24;;;;;;;2.33;1.90;;;8.80;99.90;;;;;;5089557;28;20297;-69
2022/06/09 09:50:58;;;;;;;2.23;1.80;;;8.80;99.90;;;;;;5087475;28;20183;-67
2022/06/09 09:53:29;;;;;;;1.80;1.33;;;8.60;99.90;;;;;;5096257;28;20187;-67
2022/06/09 09:56:05;;;;;;;1.53;1.37;;;8.60;99.90;;;;;;5096086;28;20176;-66
2022/06/09 09:58:47;;;;;;;2.40;1.97;;;8.60;99.90;;;;;;5095637;28;20192;-66
2022/06/09 10:01:23;;;;;;;3.73;2.00;;;8.50;99.90;;;;;;5096240;28;20171;-67
2022/06/09 10:09:37;;;;;;;4.07;1.70;;;8.50;99.90;;;;;;5095628;28;20231;-67
2022/06/09 10:12:10;;;;;;;5.43;2.37;;;8.60;99.90;;;;;;5096138;28;20216;-66
2022/06/09 10:14:43;;;;;;;1.87;1.53;;;8.60;99.90;;;;;;5095682;28;20180;-66
2022/06/09 10:17:49;;;;;;;1.60;1.50;;;8.50;99.90;;;;;;5096009;28;20167;-66
2022/06/09 10:20:23;;;;;;;2.30;1.60;;;8.40;99.90;;;;;;5075298;28;20181;-66
2022/06/09 10:23:09;;;;;;;4.47;2.27;;;8.30;99.90;;;;;;5075507;28;20210;-67
2022/06/09 10:25:45;;;;;;;9.07;2.40;;;8.20;99.90;;;;;;5082762;28;20219;-67
2022/06/09 10:28:46;;;;;;;7.80;2.90;;;8.20;99.90;;;;;;5095147;28;20297;-65
2022/06/09 10:31:27;;;;;;;4.90;2.57;;;8.10;99.90;;;;;;5077426;28;20186;-66
2022/06/09 10:34:23;;;;;;;6.70;2.80;;;8.20;99.90;;;;;;5095749;28;20167;-66
2022/06/09 10:37:13;;;;;;;7.50;3.03;;;8.10;99.90;;;;;;5095284;28;20629;-67
2022/06/09 10:39:56;;;;;;;2.93;2.07;;;8.00;99.90;;;;;;5091265;28;20167;-66
2022/06/09 10:42:36;;;;;;;4.93;2.40;;;7.90;99.90;;;;;;5095162;28;20175;-67
2022/06/09 10:45:18;;;;;;;7.40;3.10;;;7.80;99.90;;;;;;5095501;28;20262;-67
2022/06/09 10:57:01;;;;;;;11.83;3.57;;;7.60;99.90;;;;;;5075284;28;20253;-66
2022/06/09 10:59:54;;;;;;;7.30;3.37;;;7.50;99.90;;;;;;5093256;28;20601;-66
2022/06/09 11:02:26;;;;;;;7.57;3.53;;;7.40;99.90;;;;;;5074749;28;20594;-67
2022/06/09 11:04:55;;;;;;;7.30;3.47;;;7.30;99.90;;;;;;5088761;28;20189;-65
2022/06/09 11:07:51;;;;;;;9.47;4.00;;;7.30;99.90;;;;;;5094376;28;20506;-66
2022/06/09 11:10:28;;;;;;;4.43;3.40;;;7.20;99.90;;;;;;5085094;28;20272;-66
2022/06/09 11:13:34;;;;;;;9.30;3.03;;;7.30;99.90;;;;;;5082938;28;20177;-66
2022/06/09 11:16:14;;;;;;;4.80;2.90;;;7.20;99.90;;;;;;5083592;28;20176;-65
2022/06/09 11:19:00;;;;;;;4.20;2.60;;;7.20;99.90;;;;;;5073105;28;20236;-66
2022/06/09 11:22:10;;;;;;;6.23;2.70;;;7.10;99.90;;;;;;5094806;28;20514;-66
2022/06/09 11:25:07;;;;;;;5.17;2.60;;;7.10;99.90;;;;;;5038933;28;20222;-66
2022/06/09 11:27:45;;;;;;;4.47;2.43;;;7.10;99.90;;;;;;5094428;28;20191;-66
2022/06/09 11:30:40;;;;;;;6.30;3.10;;;7.10;99.90;;;;;;5057226;28;20235;-66
2022/06/09 11:33:26;;;;;;;4.03;2.60;;;7.10;99.90;;;;;;5056054;28;20621;-66
2022/06/09 11:36:14;;;;;;;3.77;2.60;;;7.10;99.90;;;;;;5063976;28;20278;-66
2022/06/09 11:39:21;;;;;;;5.53;2.67;;;7.00;99.90;;;;;;5093996;28;20177;-66
2022/06/09 11:42:03;;;;;;;6.43;3.00;;;7.00;99.90;;;;;;5023265;28;20242;-67
2022/06/09 11:44:37;;;;;;;5.30;2.90;;;6.90;99.90;;;;;;5082746;28;20269;-67
2022/06/09 11:47:16;;;;;;;8.47;3.47;;;6.90;99.90;;;;;;5073139;28;20183;-66
2022/06/09 11:49:46;;;;;;;7.93;2.60;;;7.00;99.90;;;;;;5086533;28;20207;-66
2022/06/09 11:52:21;;;;;;;4.33;2.97;;;6.90;99.90;;;;;;5080682;28;20311;-67
2022/06/09 11:54:55;;;;;;;7.20;3.20;;;6.80;99.90;;;;;;5093698;28;20218;-66
2022/06/09 11:57:44;;;;;;;3.17;2.53;;;6.70;99.90;;;;;;5093792;28;20522;-66
2022/06/09 12:00:27;;;;;;;4.40;2.57;;;6.70;99.90;;;;;;5093246;28;20324;-66
2022/06/09 12:03:12;;;;;;;4.23;2.87;;;6.60;99.90;;;;;;5091228;28;20201;-66
2022/06/09 12:06:17;;;;;;;8.27;3.10;;;6.60;99.90;;;;;;5077961;28;20250;-66
2022/06/09 12:09:16;;;;;;;6.03;2.87;;;6.60;99.90;;;;;;5093333;28;20305;-66
2022/06/09 12:11:57;;;;;;;5.90;2.80;;;6.50;99.90;;;;;;5093518;28;20686;-66
2022/06/09 12:14:34;;;;;;;3.90;2.63;;;6.50;99.90;;;;;;5093677;28;20175;-66
2022/06/09 12:17:17;;;;;;;4.67;2.97;;;6.40;99.90;;;;;;5092900;28;20336;-66
2022/06/09 12:19:59;;;;;;;6.87;3.37;;;6.40;99.90;;;;;;5093555;28;20182;-66
2022/06/09 12:22:48;;;;;;;5.40;2.90;;;6.40;99.90;;;;;;5093385;28;20190;-66
2022/06/09 12:25:17;;;;;;;3.43;2.70;;;6.20;99.90;;;;;;5092841;28;20219;-66
2022/06/09 12:27:48;;;;;;;5.27;2.90;;;6.20;99.90;;;;;;5093228;28;20221;-66
2022/06/09 12:30:35;;;;;;;4.50;3.17;;;6.10;99.90;;;;;;5093389;28;20252;-66
2022/06/09 12:33:30;;;;;;;3.67;2.80;;;6.30;99.90;;;;;;5093347;28;20696;-67
2022/06/09 12:36:05;;;;;;;9.57;4.17;;;6.30;99.90;;;;;;5092837;28;20183;-66
2022/06/09 12:38:35;;;;;;;5.07;3.77;;;6.30;99.90;;;;;;5093321;28;20185;-67
2022/06/09 12:41:23;;;;;;;5.73;3.67;;;6.30;99.90;;;;;;5093359;28;20181;-67
2022/06/09 12:44:08;;;;;;;4.53;3.30;;;6.30;99.90;;;;;;5093472;28;20174;-66
2022/06/09 12:46:41;;;;;;;6.33;3.97;;;6.20;99.90;;;;;;5092882;28;20173;-66
2022/06/09 12:49:22;;;;;;;7.97;4.90;;;6.10;99.90;;;;;;5092725;28;20230;-66
2022/06/09 12:51:51;;;;;;;9.57;6.07;;;6.10;99.90;;;;;;5093152;28;20171;-67
2022/06/09 12:54:36;;;;;;;10.20;5.93;;;6.20;99.90;;;;;;5075058;28;20190;-67
2022/06/09 12:57:13;;;;;;;7.93;4.90;;;6.30;99.90;;;;;;5092928;28;20232;-67
2022/06/09 12:59:42;;;;;;;5.77;3.83;;;6.30;99.90;;;;;;5093050;28;20175;-66
2022/06/09 13:02:12;;;;;;;5.10;3.83;;;6.20;99.90;;;;;;5092812;28;20197;-66
2022/06/09 13:04:55;;;;;;;6.30;4.27;;;6.20;99.90;;;;;;5092882;28;20223;-67
2022/06/09 13:07:31;;;;;;;7.80;4.00;;;6.10;99.90;;;;;;5074774;28;20236;-66
2022/06/09 13:10:04;;;;;;;5.17;3.23;;;5.90;99.90;;;;;;5072710;28;20194;-66
2022/06/09 13:12:50;;;;;;;6.87;4.03;;;5.80;99.90;;;;;;5057004;28;20520;-67
2022/06/09 13:15:27;;;;;;;5.67;3.80;;;5.70;99.90;;;;;;5076744;28;20179;-67
2022/06/09 13:17:54;;;;;;;6.70;3.87;;;5.60;99.90;;;;;;5079755;28;20196;-67
2022/06/09 13:20:25;;;;;;;9.53;4.63;;;5.50;99.90;;;;;;5096982;28;20167;-66
2022/06/09 13:22:54;;;;;;;7.80;4.77;;;5.50;99.90;;;;;;5097078;28;20183;-66
2022/06/09 13:25:26;;;;;;;8.43;4.83;;;5.50;99.90;;;;;;5095991;28;20215;-66
2022/06/09 13:27:54;;;;;;;8.83;4.90;;;5.40;99.90;;;;;;5096391;28;20225;-67
2022/06/09 13:30:40;;;;;;;9.67;5.70;;;5.40;99.90;;;;;;5096572;28;20262;-66
2022/06/09 13:33:31;;;;;;;10.73;4.87;;;5.40;99.90;;;;;;5096815;28;20186;-66
2022/06/09 13:36:34;;;;;;;10.10;4.87;;;5.40;99.90;;;;;;5096138;28;20194;-66
2022/06/09 13:39:33;;;;;;;6.63;4.50;;;5.40;99.90;;;;;;5096294;28;20187;-66
2022/06/09 13:42:09;;;;;;;8.10;4.97;;;5.40;99.90;;;;;;5054583;28;20640;-66
2022/06/09 13:44:43;;;;;;;8.07;4.57;;;5.40;99.90;;;;;;5096140;28;20186;-66
2022/06/09 13:47:15;;;;;;;7.90;4.73;;;5.30;99.90;;;;;;5079067;28;20173;-65
2022/06/09 13:49:59;;;;;;;7.07;4.40;;;5.30;99.90;;;;;;5096102;28;20221;-66