Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/10 00:00:55;;;;;;;0.40;0.20;;;15.10;99.90;;;;;;5034392;28;20908;-69
2021/08/10 00:03:21;;;;;;;0.40;0.20;;;15.20;99.90;;;;;;5033762;28;20274;-69
2021/08/10 00:05:49;;;;;;;0.60;0.53;;;15.30;99.90;;;;;;5034361;28;20201;-68
2021/08/10 00:08:19;;;;;;;3.33;3.13;;;15.30;99.90;;;;;;5034033;28;20185;-68
2021/08/10 00:10:46;;;;;;;1.30;1.20;;;15.20;99.90;;;;;;5034439;28;20268;-68
2021/08/10 00:13:13;;;;;;;2.15;0.80;;;15.10;99.90;;;;;;5034270;28;20188;-68
2021/08/10 00:15:39;;;;;;;0.50;0.40;;;14.90;99.90;;;;;;5032989;28;20237;-68
2021/08/10 00:18:05;;;;;;;1.60;0.77;;;14.90;99.90;;;;;;5033149;28;20221;-68
2021/08/10 00:20:32;;;;;;;0.60;0.60;;;14.90;99.90;;;;;;5033993;28;20178;-68
2021/08/10 00:22:57;;;;;;;0.40;0.20;;;14.70;99.90;;;;;;5034353;28;20173;-68
2021/08/10 00:25:23;;;;;;;0.40;0.20;;;14.70;99.90;;;;;;5034000;28;20186;-68
2021/08/10 00:27:48;;;;;;;0.40;0.20;;;14.80;99.90;;;;;;5033942;28;20178;-68
2021/08/10 00:30:14;;;;;;;0.57;0.30;;;14.80;99.90;;;;;;5033746;28;20173;-68
2021/08/10 00:32:40;;;;;;;0.47;0.40;;;14.80;99.90;;;;;;5033985;28;20500;-68
2021/08/10 00:35:06;;;;;;;1.53;1.03;;;14.70;99.90;;;;;;5033952;28;20174;-68
2021/08/10 00:37:32;;;;;;;0.40;0.20;;;14.80;99.90;;;;;;5033752;28;20916;-68
2021/08/10 00:39:57;;;;;;;0.30;0.20;;;14.70;99.90;;;;;;5033670;28;20193;-68
2021/08/10 00:42:23;;;;;;;0.40;0.20;;;14.80;99.90;;;;;;5033889;28;20672;-68
2021/08/10 00:44:49;;;;;;;0.40;0.20;;;14.80;99.90;;;;;;5033704;28;20181;-68
2021/08/10 00:47:14;;;;;;;0.40;0.20;;;14.80;99.90;;;;;;5033584;28;20184;-68
2021/08/10 00:49:40;;;;;;;0.40;0.20;;;14.80;99.90;;;;;;5033642;28;20209;-68
2021/08/10 00:52:06;;;;;;;0.40;0.20;;;14.90;99.90;;;;;;5033962;28;20443;-68
2021/08/10 00:54:32;;;;;;;0.50;0.40;;;14.80;99.90;;;;;;5033419;28;20556;-68
2021/08/10 00:56:58;;;;;;;0.32;0.20;;;14.90;99.90;;;;;;5033479;28;20489;-68
2021/08/10 00:59:23;;;;;;;0.40;0.20;;;15.00;99.90;;;;;;5033422;28;20182;-69
2021/08/10 01:01:49;;;;;;;0.30;0.20;;;14.90;99.90;;;;;;5033665;28;20237;-68
2021/08/10 01:04:15;;;;;;;0.30;0.20;;;14.90;99.90;;;;;;5033598;28;20264;-68
2021/08/10 01:07:03;;;;;;;0.30;0.20;;;14.90;99.90;;;;;;5033530;28;20507;-68
2021/08/10 01:09:34;;;;;;;0.73;0.73;;;14.80;99.90;;;;;;5033517;28;20634;-68
2021/08/10 01:12:15;;;;;;;0.30;0.20;;;14.90;99.90;;;;;;5033492;28;20626;-68
2021/08/10 01:14:57;;;;;;;0.30;0.20;;;14.80;99.90;;;;;;5033558;28;20189;-68
2021/08/10 01:17:27;;;;;;;0.30;0.20;;;14.80;99.90;;;;;;5033410;28;20177;-68
2021/08/10 01:20:11;;;;;;;0.40;0.20;;;14.80;99.90;;;;;;5032543;28;20181;-68
2021/08/10 01:22:39;;;;;;;0.30;0.20;;;14.80;99.90;;;;;;5032644;28;20523;-69
2021/08/10 01:25:14;;;;;;;0.40;0.20;;;14.80;99.90;;;;;;5033452;28;20188;-68
2021/08/10 01:27:48;;;;;;;0.40;0.20;;;14.70;99.90;;;;;;5033305;28;20538;-68
2021/08/10 01:30:18;;;;;;;0.30;0.20;;;14.80;99.90;;;;;;5033396;28;20174;-68
2021/08/10 01:32:46;;;;;;;0.30;0.20;;;14.90;99.90;;;;;;5033274;28;20170;-68
2021/08/10 01:35:13;;;;;;;0.30;0.20;;;14.90;99.90;;;;;;5033272;28;20178;-68
2021/08/10 01:37:42;;;;;;;0.30;0.20;;;14.80;99.90;;;;;;5032202;28;20607;-68
2021/08/10 01:40:11;;;;;;;0.30;0.20;;;14.70;99.90;;;;;;5033189;28;20235;-69
2021/08/10 01:42:39;;;;;;;0.40;0.20;;;14.70;99.90;;;;;;5033254;28;20210;-69
2021/08/10 01:45:07;;;;;;;0.30;0.20;;;14.70;99.90;;;;;;5032165;28;20599;-70
2021/08/10 01:47:34;;;;;;;0.30;0.20;;;14.60;99.90;;;;;;5033147;28;20573;-70
2021/08/10 01:50:02;;;;;;;0.75;0.43;;;14.60;99.90;;;;;;5033227;28;20196;-70
2021/08/10 01:52:28;;;;;;;0.30;0.20;;;14.70;99.90;;;;;;5033249;28;20181;-70
2021/08/10 01:54:54;;;;;;;0.30;0.20;;;14.60;99.90;;;;;;5032070;28;20296;-70
2021/08/10 01:57:20;;;;;;;0.40;0.30;;;14.50;99.90;;;;;;5033082;28;20837;-70
2021/08/10 01:59:49;;;;;;;0.30;0.20;;;14.50;99.90;;;;;;5033861;28;20185;-70
2021/08/10 02:02:15;;;;;;;0.40;0.20;;;14.40;99.90;;;;;;5032713;28;20193;-70
2021/08/10 02:04:43;;;;;;;1.33;0.93;;;14.30;99.90;;;;;;5033504;28;20196;-70
2021/08/10 02:07:09;;;;;;;0.40;0.20;;;14.20;99.90;;;;;;5036603;28;20419;-70
2021/08/10 02:09:37;;;;;;;0.52;0.52;;;14.30;99.90;;;;;;5038024;28;20177;-70
2021/08/10 02:12:03;;;;;;;0.30;0.20;;;14.20;99.90;;;;;;5038999;28;20478;-70
2021/08/10 02:14:29;;;;;;;0.30;0.20;;;14.20;99.90;;;;;;5039689;28;20278;-70
2021/08/10 02:17:01;;;;;;;0.30;0.17;;;14.20;99.90;;;;;;5039590;28;20213;-70
2021/08/10 02:19:28;;;;;;;0.30;0.20;;;14.20;99.90;;;;;;5039048;28;20280;-70
2021/08/10 02:22:02;;;;;;;0.90;0.50;;;14.20;99.90;;;;;;5040076;28;20177;-70
2021/08/10 02:24:36;;;;;;;0.60;0.60;;;14.10;99.90;;;;;;5040091;28;20187;-70
2021/08/10 02:27:07;;;;;;;0.38;0.20;;;13.90;99.90;;;;;;5039560;28;20177;-70
2021/08/10 02:29:37;;;;;;;0.30;0.20;;;13.90;99.90;;;;;;5038095;28;20181;-70
2021/08/10 02:32:04;;;;;;;0.30;0.20;;;13.90;99.90;;;;;;5040347;28;20239;-70
2021/08/10 02:34:30;;;;;;;0.30;0.20;;;13.80;99.90;;;;;;5040178;28;20288;-70
2021/08/10 02:36:59;;;;;;;0.30;0.20;;;13.80;99.90;;;;;;5038156;28;20650;-70
2021/08/10 02:39:25;;;;;;;0.30;0.20;;;13.90;99.90;;;;;;5036407;28;20244;-70
2021/08/10 02:41:54;;;;;;;0.30;0.20;;;13.90;99.90;;;;;;5035609;28;20178;-70
2021/08/10 02:44:20;;;;;;;0.75;0.75;;;14.00;99.90;;;;;;5036671;28;20182;-70
2021/08/10 02:46:46;;;;;;;1.30;0.47;;;14.00;99.90;;;;;;5036335;28;20174;-70
2021/08/10 02:49:12;;;;;;;0.30;0.20;;;13.90;99.90;;;;;;5036303;28;20184;-70
2021/08/10 02:51:38;;;;;;;0.40;0.30;;;14.10;99.90;;;;;;5036020;28;20193;-70
2021/08/10 02:54:05;;;;;;;0.40;0.40;;;14.00;99.90;;;;;;5036053;28;20185;-70
2021/08/10 02:56:38;;;;;;;0.30;0.20;;;14.00;99.90;;;;;;5035659;28;20267;-70
2021/08/10 02:59:19;;;;;;;0.30;0.20;;;13.90;99.90;;;;;;5034956;28;20226;-70
2021/08/10 03:01:57;;;;;;;0.30;0.20;;;13.90;99.90;;;;;;5035017;28;20180;-70
2021/08/10 03:04:23;;;;;;;0.30;0.20;;;13.90;99.90;;;;;;5035540;28;20561;-70
2021/08/10 03:06:52;;;;;;;0.40;0.30;;;14.00;99.90;;;;;;5035460;28;20220;-70
2021/08/10 03:09:18;;;;;;;0.30;0.20;;;14.00;99.90;;;;;;5035310;28;20213;-70
2021/08/10 03:11:43;;;;;;;0.30;0.20;;;14.10;99.90;;;;;;5035415;28;20221;-70
2021/08/10 03:14:12;;;;;;;0.30;0.20;;;14.10;99.90;;;;;;5034373;28;20451;-70
2021/08/10 03:16:41;;;;;;;0.30;0.20;;;14.10;99.90;;;;;;5034062;28;20219;-70
2021/08/10 03:19:09;;;;;;;0.40;0.30;;;14.10;99.90;;;;;;5035130;28;20174;-70
2021/08/10 03:21:36;;;;;;;0.65;0.20;;;14.00;99.90;;;;;;5035196;28;20257;-70
2021/08/10 03:24:05;;;;;;;0.40;0.30;;;13.90;99.90;;;;;;5035180;28;20182;-70
2021/08/10 03:26:32;;;;;;;0.70;0.52;;;13.90;99.90;;;;;;5034011;28;20294;-70
2021/08/10 03:28:59;;;;;;;0.30;0.20;;;13.90;99.90;;;;;;5034879;28;20272;-70
2021/08/10 03:31:25;;;;;;;0.82;0.80;;;13.90;99.90;;;;;;5034918;28;20181;-70
2021/08/10 03:33:52;;;;;;;0.40;0.30;;;14.10;99.90;;;;;;5034934;28;20173;-70
2021/08/10 03:36:19;;;;;;;0.30;0.20;;;14.00;99.90;;;;;;5034789;28;20213;-70
2021/08/10 03:38:45;;;;;;;0.30;0.20;;;14.10;99.90;;;;;;5034997;28;20541;-70
2021/08/10 03:41:11;;;;;;;0.30;0.20;;;14.00;99.90;;;;;;5034810;28;20259;-70
2021/08/10 03:43:37;;;;;;;0.30;0.20;;;14.00;99.90;;;;;;5033815;28;20182;-70
2021/08/10 03:46:04;;;;;;;2.30;2.20;;;14.00;99.90;;;;;;5033688;28;20243;-70
2021/08/10 03:48:39;;;;;;;2.25;1.42;;;14.00;99.90;;;;;;5034432;28;20432;-70
2021/08/10 03:51:05;;;;;;;0.30;0.20;;;14.00;99.90;;;;;;5034728;28;20267;-70
2021/08/10 03:53:31;;;;;;;0.73;0.73;;;14.00;99.90;;;;;;5034592;28;20463;-70
2021/08/10 03:55:58;;;;;;;0.33;0.20;;;14.00;99.90;;;;;;5034500;28;20212;-70
2021/08/10 03:58:27;;;;;;;0.30;0.20;;;14.00;99.90;;;;;;5034708;28;20235;-71
2021/08/10 04:01:04;;;;;;;0.30;0.20;;;14.10;99.90;;;;;;5033459;28;20184;-71
2021/08/10 04:03:31;;;;;;;0.40;0.32;;;14.20;99.90;;;;;;5033524;28;20181;-72
2021/08/10 04:05:59;;;;;;;0.30;0.20;;;14.30;99.90;;;;;;5033545;28;20296;-70
2021/08/10 04:08:26;;;;;;;1.80;1.70;;;14.30;99.90;;;;;;5034088;28;20252;-70
2021/08/10 04:10:52;;;;;;;1.50;0.93;;;14.40;99.90;;;;;;5033261;28;20189;-70
2021/08/10 04:13:19;;;;;;;0.30;0.10;;;14.50;99.90;;;;;;5034354;28;20204;-70
2021/08/10 04:15:48;;;;;;;0.30;0.20;;;14.60;99.90;;;;;;5034297;28;20533;-70
2021/08/10 04:18:16;;;;;;;0.30;0.20;;;14.80;99.90;;;;;;5033985;28;20302;-70
2021/08/10 04:20:46;;;;;;;0.30;0.20;;;14.80;99.90;;;;;;5034113;28;20177;-70
2021/08/10 04:23:12;;;;;;;0.30;0.20;;;14.90;99.90;;;;;;5033990;28;20170;-71
2021/08/10 04:25:38;;;;;;;0.30;0.20;;;15.10;99.90;;;;;;5034032;28;20220;-71
2021/08/10 04:28:04;;;;;;;0.40;0.20;;;15.20;99.90;;;;;;5033597;28;20213;-71
2021/08/10 04:30:30;;;;;;;0.40;0.20;;;15.30;99.90;;;;;;5032820;28;20204;-70
2021/08/10 04:32:55;;;;;;;0.40;0.20;;;15.40;99.90;;;;;;5033918;28;20188;-70
2021/08/10 04:35:21;;;;;;;0.40;0.20;;;15.40;99.90;;;;;;5033806;28;20460;-71
2021/08/10 04:37:47;;;;;;;0.50;0.20;;;15.30;99.90;;;;;;5033698;28;20210;-71
2021/08/10 04:40:12;;;;;;;0.40;0.20;;;15.30;99.90;;;;;;5033736;28;20185;-70
2021/08/10 04:42:38;;;;;;;0.40;0.20;;;15.30;99.90;;;;;;5032719;28;20188;-70
2021/08/10 04:45:04;;;;;;;0.40;0.20;;;15.20;99.90;;;;;;5033833;28;20178;-70
2021/08/10 04:47:30;;;;;;;0.30;0.20;;;15.10;99.90;;;;;;5033057;28;20188;-70
2021/08/10 04:49:55;;;;;;;0.30;0.20;;;15.00;99.90;;;;;;5033672;28;20514;-70
2021/08/10 04:52:21;;;;;;;1.03;0.43;;;15.10;99.90;;;;;;5033684;28;20177;-70
2021/08/10 04:54:48;;;;;;;0.30;0.20;;;15.10;99.90;;;;;;5032613;28;20201;-70
2021/08/10 04:57:13;;;;;;;0.40;0.20;;;15.00;99.90;;;;;;5032462;28;20219;-70
2021/08/10 04:59:39;;;;;;;0.43;0.43;;;15.00;99.90;;;;;;5033465;28;20256;-70
2021/08/10 05:02:04;;;;;;;0.43;0.23;;;15.00;99.90;;;;;;5033417;28;20637;-68
2021/08/10 05:04:30;;;;;;;0.40;0.20;;;15.00;99.90;;;;;;5033653;28;20183;-69
2021/08/10 05:06:55;;;;;;;0.40;0.37;;;15.00;99.90;;;;;;5032566;28;20264;-69
2021/08/10 05:09:21;;;;;;;0.30;0.20;;;15.00;99.90;;;;;;5033531;28;20181;-70
2021/08/10 05:11:47;;;;;;;0.80;0.53;;;15.00;99.90;;;;;;5033556;28;20189;-70
2021/08/10 05:14:13;;;;;;;0.40;0.20;;;15.10;99.90;;;;;;5033606;28;20558;-70
2021/08/10 05:16:38;;;;;;;0.30;0.20;;;15.20;99.90;;;;;;5033236;28;20201;-70
2021/08/10 05:19:04;;;;;;;0.40;0.40;;;15.30;99.90;;;;;;5033175;28;20641;-70
2021/08/10 05:21:29;;;;;;;1.33;1.33;;;15.30;99.90;;;;;;5032462;28;20641;-70
2021/08/10 05:23:55;;;;;;;0.30;0.20;;;15.40;99.90;;;;;;5033163;28;20181;-70
2021/08/10 05:26:21;;;;;;;0.30;0.20;;;15.50;99.90;;;;;;5033273;28;20189;-70
2021/08/10 05:28:46;;;;;;;0.33;0.20;;;15.60;99.90;;;;;;5033052;28;20347;-70
2021/08/10 05:31:13;;;;;;;0.40;0.20;;;15.50;99.90;;;;;;5033365;28;20271;-70
2021/08/10 05:33:39;;;;;;;1.70;1.20;;;15.40;99.90;;;;;;5033134;28;20213;-71
2021/08/10 05:36:05;;;;;;;0.38;0.20;;;15.50;99.90;;;;;;5033134;28;20217;-70
2021/08/10 05:38:31;;;;;;;0.30;0.20;;;15.50;99.90;;;;;;5031783;28;20193;-70
2021/08/10 05:40:56;;;;;;;0.30;0.20;;;15.50;99.90;;;;;;5034439;28;20181;-70
2021/08/10 05:43:22;;;;;;;0.40;0.20;;;15.60;99.90;;;;;;5036659;28;20181;-71
2021/08/10 05:45:48;;;;;;;0.40;0.20;;;15.70;99.90;;;;;;5035695;28;20185;-70
2021/08/10 05:48:13;;;;;;;0.73;0.73;;;15.80;99.90;;;;;;5035461;28;20615;-70
2021/08/10 05:50:39;;;;;;;0.40;0.20;;;15.80;99.90;;;;;;5035565;28;20581;-70
2021/08/10 05:53:04;;;;;;;0.50;0.50;;;15.90;99.90;;;;;;5035629;28;20463;-70
2021/08/10 05:55:30;;;;;;;0.50;0.33;;;15.90;99.90;;;;;;5035676;28;20217;-70
2021/08/10 05:57:56;;;;;;;2.83;1.20;;;15.90;99.90;;;;;;5033134;28;20213;-70
2021/08/10 06:00:21;;;;;;;0.37;0.20;;;15.70;99.90;;;;;;5035876;28;20534;-70
2021/08/10 06:02:47;;;;;;;0.40;0.20;;;15.60;99.90;;;;;;5036452;28;20185;-70
2021/08/10 06:05:13;;;;;;;0.30;0.20;;;15.50;99.90;;;;;;5035427;28;20196;-71
2021/08/10 06:07:38;;;;;;;0.30;0.20;;;15.60;99.90;;;;;;5035210;28;20189;-71
2021/08/10 06:10:04;;;;;;;0.40;0.20;;;15.80;99.90;;;;;;5035237;28;20588;-71
2021/08/10 06:12:30;;;;;;;0.30;0.20;;;15.80;99.90;;;;;;5035340;28;20181;-70
2021/08/10 06:14:56;;;;;;;0.70;0.70;;;15.50;99.90;;;;;;5034293;28;20532;-71
2021/08/10 06:17:21;;;;;;;0.40;0.20;;;15.50;99.90;;;;;;5027277;28;20653;-71
2021/08/10 06:19:47;;;;;;;0.40;0.40;;;15.70;99.90;;;;;;5035506;28;20213;-71
2021/08/10 06:22:13;;;;;;;0.40;0.33;;;15.70;99.90;;;;;;5036598;28;20174;-71
2021/08/10 06:24:38;;;;;;;0.40;0.20;;;15.80;99.90;;;;;;5035571;28;20177;-70
2021/08/10 06:27:04;;;;;;;2.40;1.57;;;15.80;99.90;;;;;;5036267;28;20182;-70
2021/08/10 06:29:29;;;;;;;0.40;0.20;;;15.80;99.90;;;;;;5035228;28;20192;-67
2021/08/10 06:31:55;;;;;;;0.40;0.20;;;16.00;99.90;;;;;;5036427;28;20181;-66
2021/08/10 06:34:21;;;;;;;0.40;0.20;;;16.10;99.90;;;;;;5047178;28;20343;-65
2021/08/10 06:36:46;;;;;;;0.40;0.20;;;16.30;99.90;;;;;;5035887;28;20217;-64
2021/08/10 06:39:12;;;;;;;0.40;0.20;;;16.30;99.90;;;;;;5036444;28;20188;-65
2021/08/10 06:41:37;;;;;;;0.50;0.40;;;16.20;99.90;;;;;;5036324;28;20636;-64
2021/08/10 06:44:03;;;;;;;0.40;0.20;;;16.30;99.90;;;;;;5035725;28;20185;-64
2021/08/10 06:46:30;;;;;;;18.13;2.13;;;16.40;99.90;;;;;;5035950;28;20204;-65
2021/08/10 06:48:55;;;;;;;0.40;0.17;;;16.40;99.90;;;;;;5035705;28;20471;-66
2021/08/10 06:51:21;;;;;;;0.40;0.20;;;16.60;99.90;;;;;;5035336;28;20178;-65
2021/08/10 06:53:46;;;;;;;1.37;0.90;;;16.70;99.90;;;;;;5035751;28;20607;-66
2021/08/10 06:56:12;;;;;;;0.40;0.20;;;16.70;99.90;;;;;;5035721;28;20281;-69
2021/08/10 06:58:37;;;;;;;0.80;0.57;;;16.80;99.90;;;;;;5035343;28;20178;-64
2021/08/10 07:01:05;;;;;;;1.60;1.13;;;17.00;99.90;;;;;;5035475;28;20174;-66
2021/08/10 07:03:32;;;;;;;0.40;0.20;;;16.90;99.90;;;;;;5035182;28;20536;-65
2021/08/10 07:05:58;;;;;;;0.40;0.13;;;17.00;99.90;;;;;;5035410;28;20432;-65
2021/08/10 07:08:24;;;;;;;0.50;0.30;;;17.20;99.90;;;;;;5046893;28;20442;-65
2021/08/10 07:10:49;;;;;;;0.40;0.20;;;17.30;99.90;;;;;;5035388;28;20424;-65
2021/08/10 07:13:15;;;;;;;0.40;0.20;;;17.60;99.90;;;;;;5035251;28;20755;-68
2021/08/10 07:15:41;;;;;;;4.20;0.50;;;17.60;99.90;;;;;;5034080;28;20220;-64
2021/08/10 07:18:06;;;;;;;0.40;0.20;;;17.70;99.90;;;;;;5034878;28;20182;-65
2021/08/10 07:20:32;;;;;;;0.40;0.20;;;17.70;99.90;;;;;;5050677;28;20209;-65
2021/08/10 07:22:58;;;;;;;0.40;0.20;;;17.80;99.90;;;;;;5035155;28;20186;-65
2021/08/10 07:25:23;;;;;;;0.40;0.20;;;17.90;99.90;;;;;;5034997;28;20537;-65
2021/08/10 07:27:49;;;;;;;0.40;0.20;;;18.00;99.90;;;;;;5035024;28;20257;-66
2021/08/10 07:30:15;;;;;;;0.40;0.20;;;17.90;99.90;;;;;;5034656;28;20424;-66
2021/08/10 07:32:41;;;;;;;0.40;0.20;;;18.00;99.90;;;;;;5034848;28;20458;-65
2021/08/10 07:35:08;;;;;;;0.40;0.20;;;18.10;99.90;;;;;;5029077;28;20212;-65
2021/08/10 07:37:41;;;;;;;0.40;0.20;;;18.30;99.90;;;;;;5034046;28;20227;-64
2021/08/10 07:40:08;;;;;;;0.40;0.20;;;18.40;99.90;;;;;;5035094;28;20511;-64
2021/08/10 07:42:34;;;;;;;0.40;0.20;;;18.40;99.90;;;;;;5035171;28;20436;-64
2021/08/10 07:45:00;;;;;;;0.40;0.20;;;18.30;99.90;;;;;;5034998;28;20434;-65
2021/08/10 07:47:25;;;;;;;0.50;0.40;;;18.20;99.90;;;;;;5035115;28;20563;-64
2021/08/10 07:49:51;;;;;;;0.40;0.30;;;18.20;99.90;;;;;;5035324;28;20189;-65
2021/08/10 07:52:16;;;;;;;0.40;0.20;;;18.30;99.90;;;;;;5034905;28;20791;-64
2021/08/10 07:54:42;;;;;;;0.40;0.20;;;18.10;99.90;;;;;;5034886;28;20207;-65
2021/08/10 07:57:08;;;;;;;0.40;0.20;;;18.30;99.90;;;;;;5034927;28;20213;-66
2021/08/10 07:59:33;;;;;;;0.40;0.20;;;18.40;99.90;;;;;;5034492;28;20181;-66
2021/08/10 08:01:59;;;;;;;2.10;0.57;;;18.60;99.90;;;;;;5037766;28;20751;-67
2021/08/10 08:04:25;;;;;;;0.40;0.20;;;18.80;99.90;;;;;;5037181;28;20165;-68
2021/08/10 08:06:51;;;;;;;1.57;1.07;;;19.00;99.90;;;;;;5045010;28;20580;-67
2021/08/10 08:09:16;;;;;;;3.90;1.90;;;19.20;99.90;;;;;;5035518;28;20188;-67
2021/08/10 08:11:42;;;;;;;0.40;0.20;;;19.30;34.40;;;;;;5035350;28;20217;-66
2021/08/10 08:14:08;;;;;;;0.40;0.20;;;19.20;67.30;;;;;;5035151;28;20189;-66
2021/08/10 08:16:33;;;;;;;1.90;1.80;;;19.60;28.30;;;;;;5034664;28;20221;-68
2021/08/10 08:18:59;;;;;;;1.23;0.83;;;19.30;1.00;;;;;;5034365;28;20200;-68
2021/08/10 08:21:25;;;;;;;0.40;0.27;;;19.40;38.60;;;;;;5034445;28;20174;-68
2021/08/10 08:23:51;;;;;;;0.40;0.20;;;19.60;25.20;;;;;;5034436;28;20523;-66
2021/08/10 08:26:19;;;;;;;0.40;0.20;;;19.80;1.00;;;;;;5034378;28;20432;-66
2021/08/10 08:28:44;;;;;;;1.37;1.27;;;20.00;1.00;;;;;;5034033;28;20452;-65
2021/08/10 08:31:10;;;;;;;0.40;0.20;;;19.80;1.00;;;;;;5034380;28;20466;-64
2021/08/10 08:33:35;;;;;;;0.50;0.40;;;19.70;1.00;;;;;;5034284;28;20219;-67
2021/08/10 08:36:01;;;;;;;0.40;0.20;;;19.20;32.00;;;;;;5026966;28;20288;-64
2021/08/10 08:38:27;;;;;;;0.40;0.30;;;19.00;99.90;;;;;;5029835;28;20232;-64
2021/08/10 08:40:53;;;;;;;0.50;0.30;;;19.00;99.90;;;;;;5020152;28;20630;-63
2021/08/10 08:43:21;;;;;;;0.40;0.20;;;19.10;99.90;;;;;;5028366;28;20181;-64
2021/08/10 08:45:47;;;;;;;0.97;0.87;;;19.60;99.90;;;;;;5034266;28;20496;-64
2021/08/10 08:48:14;;;;;;;1.63;0.70;;;19.50;31.00;;;;;;5033800;28;20424;-65
2021/08/10 08:50:42;;;;;;;0.40;0.20;;;19.70;1.00;;;;;;5034157;28;20185;-65
2021/08/10 08:53:14;;;;;;;1.17;1.07;;;19.70;1.00;;;;;;5033912;28;20482;-66
2021/08/10 08:55:44;;;;;;;0.50;0.40;;;19.80;1.00;;;;;;5033914;28;20474;-66
2021/08/10 08:58:10;;;;;;;0.93;0.40;;;20.30;1.00;;;;;;5033834;28;20421;-66
2021/08/10 09:00:35;;;;;;;0.60;0.43;;;20.70;1.00;;;;;;5033850;28;20424;-66
2021/08/10 09:03:01;;;;;;;0.40;0.20;;;20.70;1.00;;;;;;5033707;28;20497;-66
2021/08/10 09:05:26;;;;;;;0.47;0.27;;;21.10;1.00;;;;;;5033978;28;20177;-66
2021/08/10 09:07:55;;;;;;;3.20;2.90;;;21.60;99.90;;;;;;5049070;28;20233;-67
2021/08/10 09:10:27;;;;;;;0.50;0.20;;;22.10;71.10;;;;;;5053583;28;20181;-68
2021/08/10 09:12:56;;;;;;;0.63;0.63;;;22.30;1.00;;;;;;5053968;28;20427;-70
2021/08/10 09:15:38;;;;;;;0.40;0.20;;;22.20;99.90;;;;;;5056227;28;20925;-69
2021/08/10 09:18:14;;;;;;;2.83;0.50;;;22.70;1.00;;;;;;5057845;28;20426;-65
2021/08/10 09:20:56;;;;;;;0.40;0.20;;;22.60;1.00;;;;;;5056896;28;20437;-66
2021/08/10 09:23:45;;;;;;;0.50;0.30;;;22.20;99.90;;;;;;5057898;28;20532;-66
2021/08/10 09:26:22;;;;;;;0.70;0.50;;;22.40;1.00;;;;;;5057543;28;20424;-66
2021/08/10 09:28:49;;;;;;;0.40;0.20;;;22.40;1.00;;;;;;5057310;28;20435;-66
2021/08/10 09:31:32;;;;;;;0.87;0.50;;;23.00;1.00;;;;;;5057514;28;20423;-65
2021/08/10 09:34:04;;;;;;;1.30;1.20;;;23.30;1.00;;;;;;5055878;28;20459;-66
2021/08/10 09:36:30;;;;;;;0.60;0.50;;;23.10;1.00;;;;;;5037323;28;20478;-66
2021/08/10 09:38:57;;;;;;;0.40;0.20;;;23.00;1.00;;;;;;5037411;28;20474;-69
2021/08/10 09:41:25;;;;;;;1.07;0.93;;;23.30;51.40;;;;;;5036754;28;20456;-69
2021/08/10 09:44:12;;;;;;;0.40;0.20;;;23.00;1.00;;;;;;5037316;28;20428;-69
2021/08/10 09:46:48;;;;;;;0.40;0.20;;;22.80;1.00;;;;;;5038949;28;20737;-68
2021/08/10 09:49:14;;;;;;;0.80;0.50;;;23.00;99.90;;;;;;5041348;28;20438;-69
2021/08/10 09:51:44;;;;;;;0.50;0.30;;;22.80;1.00;;;;;;5039348;28;20443;-69
2021/08/10 09:54:12;;;;;;;0.50;0.40;;;22.90;1.00;;;;;;5040087;28;20452;-69
2021/08/10 09:56:38;;;;;;;1.17;0.40;;;23.00;1.00;;;;;;5037425;28;20475;-67
2021/08/10 09:59:04;;;;;;;0.50;0.20;;;22.90;1.00;;;;;;5037105;28;20892;-69
2021/08/10 10:01:32;;;;;;;0.50;0.27;;;22.90;1.00;;;;;;5037067;28;20420;-68
2021/08/10 10:04:39;;;;;;;3.70;2.67;;;22.70;1.00;;;;;;5036735;28;20304;-69
2021/08/10 10:07:10;;;;;;;0.40;0.20;;;22.60;99.90;;;;;;5029220;28;20447;-68
2021/08/10 10:09:37;;;;;;;0.40;0.20;;;22.00;1.00;;;;;;5037768;28;20745;-69
2021/08/10 10:12:04;;;;;;;0.60;0.30;;;21.80;8.40;;;;;;5037866;28;20869;-69
2021/08/10 10:14:30;;;;;;;0.40;0.20;;;21.20;99.90;;;;;;5037835;28;20424;-70
2021/08/10 10:16:57;;;;;;;0.97;0.73;;;21.20;1.00;;;;;;5037323;28;20924;-70
2021/08/10 10:19:23;;;;;;;0.40;0.20;;;21.20;99.90;;;;;;5037295;28;20424;-69
2021/08/10 10:21:58;;;;;;;0.50;0.37;;;21.40;1.00;;;;;;5037351;28;20426;-69
2021/08/10 10:24:25;;;;;;;0.40;0.20;;;21.40;99.90;;;;;;5037231;28;20169;-68
2021/08/10 10:27:02;;;;;;;0.90;0.53;;;21.50;1.00;;;;;;5036197;28;20432;-70
2021/08/10 10:29:29;;;;;;;0.40;0.20;;;21.80;75.10;;;;;;5035145;28;21114;-68
2021/08/10 10:31:55;;;;;;;0.40;0.27;;;21.80;1.00;;;;;;5040398;28;20439;-67
2021/08/10 10:34:20;;;;;;;0.40;0.20;;;22.10;99.90;;;;;;5041862;28;20432;-68
2021/08/10 10:36:48;;;;;;;0.40;0.17;;;22.60;99.90;;;;;;5041180;28;20947;-67
2021/08/10 10:39:27;;;;;;;2.20;1.83;;;22.60;1.00;;;;;;5042061;28;20428;-67
2021/08/10 10:41:56;;;;;;;0.80;0.80;;;22.70;25.80;;;;;;5040363;28;20438;-68
2021/08/10 10:44:42;;;;;;;0.50;0.37;;;22.70;1.00;;;;;;5036813;28;20456;-68
2021/08/10 10:47:20;;;;;;;0.50;0.30;;;22.40;1.00;;;;;;5036679;28;20433;-67
2021/08/10 10:49:47;;;;;;;0.80;0.60;;;22.40;99.90;;;;;;5037096;28;20420;-67
2021/08/10 10:52:16;;;;;;;0.40;0.20;;;22.50;99.90;;;;;;5037801;28;20428;-68
2021/08/10 10:54:46;;;;;;;0.73;0.53;;;22.60;1.00;;;;;;5036764;28;20443;-68
2021/08/10 10:57:32;;;;;;;0.80;0.80;;;23.00;99.90;;;;;;5036433;28;20557;-69
2021/08/10 10:59:59;;;;;;;0.90;0.50;;;22.60;1.00;;;;;;5035351;28;20428;-69
2021/08/10 11:02:26;;;;;;;0.70;0.70;;;22.10;1.00;;;;;;5036103;28;20452;-68
2021/08/10 11:05:12;;;;;;;0.40;0.20;;;22.60;1.00;;;;;;5036324;28;20424;-68
2021/08/10 11:07:55;;;;;;;0.40;0.20;;;23.20;99.90;;;;;;5035941;28;20432;-69
2021/08/10 11:10:40;;;;;;;1.67;1.57;;;23.40;1.00;;;;;;5035364;28;20428;-69
2021/08/10 11:13:32;;;;;;;0.70;0.57;;;23.70;1.00;;;;;;5035461;28;20473;-69
2021/08/10 11:15:58;;;;;;;3.20;1.10;;;23.60;1.00;;;;;;5032494;28;20472;-69
2021/08/10 11:18:26;;;;;;;0.70;0.57;;;22.80;99.90;;;;;;5039439;28;20435;-68
2021/08/10 11:20:59;;;;;;;3.13;2.20;;;22.70;1.00;;;;;;5041979;28;20561;-68
2021/08/10 11:23:26;;;;;;;1.07;0.97;;;22.90;99.90;;;;;;5034583;28;20435;-69
2021/08/10 11:26:05;;;;;;;0.97;0.90;;;22.60;99.90;;;;;;5027150;28;20455;-67
2021/08/10 11:28:34;;;;;;;0.60;0.50;;;22.30;1.00;;;;;;5027443;28;20438;-68
2021/08/10 11:31:04;;;;;;;0.67;0.57;;;21.80;94.80;;;;;;5027910;28;20962;-68
2021/08/10 11:33:32;;;;;;;1.17;1.07;;;21.60;1.00;;;;;;5038984;28;20505;-67
2021/08/10 11:36:10;;;;;;;0.40;0.20;;;21.60;99.90;;;;;;5037820;28;20459;-69
2021/08/10 11:38:37;;;;;;;0.50;0.30;;;21.70;1.00;;;;;;5036551;28;20446;-69
2021/08/10 11:41:04;;;;;;;0.40;0.20;;;21.80;68.80;;;;;;5037936;28;20428;-69
2021/08/10 11:43:43;;;;;;;0.40;0.20;;;21.80;99.90;;;;;;5037179;28;20424;-69
2021/08/10 11:46:28;;;;;;;2.77;2.57;;;21.80;1.00;;;;;;5035899;28;20428;-69
2021/08/10 11:48:59;;;;;;;0.50;0.33;;;21.50;99.90;;;;;;5036675;28;20464;-76
2021/08/10 11:51:25;;;;;;;0.50;0.30;;;21.20;1.00;;;;;;5038167;28;20423;-77
2021/08/10 11:54:07;;;;;;;0.87;0.73;;;20.70;1.00;;;;;;5037478;28;21147;-76
2021/08/10 11:56:38;;;;;;;0.40;0.10;;;21.60;1.00;;;;;;5039562;28;20463;-77
2021/08/10 11:59:09;;;;;;;0.40;0.20;;;22.50;1.00;;;;;;5038532;28;20928;-75
2021/08/10 12:01:36;;;;;;;1.57;0.73;;;23.20;99.90;;;;;;5037058;28;20415;-75
2021/08/10 12:04:17;;;;;;;0.40;0.20;;;24.10;99.90;;;;;;5035593;28;20452;-75
2021/08/10 12:06:45;;;;;;;0.50;0.27;;;24.30;1.00;;;;;;5042570;28;20484;-80
2021/08/10 12:09:14;;;;;;;0.40;0.10;;;23.80;1.00;;;;;;5059219;28;20439;-72
2021/08/10 12:11:42;;;;;;;0.70;0.40;;;23.90;1.00;;;;;;5054639;28;20555;-73
2021/08/10 12:14:13;;;;;;;0.40;0.20;;;24.10;1.00;;;;;;5054147;28;20476;-75
2021/08/10 12:16:56;;;;;;;0.40;0.20;;;24.10;1.00;;;;;;5036203;28;20577;-76
2021/08/10 12:19:39;;;;;;;0.90;0.70;;;24.00;1.00;;;;;;5035068;28;20482;-76
2021/08/10 12:22:15;;;;;;;0.60;0.37;;;24.20;99.90;;;;;;5035074;28;20420;-76
2021/08/10 12:24:41;;;;;;;0.50;0.30;;;23.30;99.90;;;;;;5035055;28;20419;-77
2021/08/10 12:27:09;;;;;;;1.53;0.83;;;22.40;1.00;;;;;;5034864;28;20432;-70
2021/08/10 12:29:46;;;;;;;0.80;0.60;;;20.60;1.00;;;;;;5033888;28;20429;-72
2021/08/10 12:32:26;;;;;;;1.33;1.17;;;20.00;99.90;;;;;;5034974;28;20455;-72
2021/08/10 12:34:52;;;;;;;0.50;0.30;;;20.10;1.00;;;;;;5033821;28;20884;-76
2021/08/10 12:37:30;;;;;;;0.50;0.30;;;20.20;99.90;;;;;;5034817;28;20467;-76
2021/08/10 12:39:56;;;;;;;0.40;0.20;;;20.70;99.90;;;;;;5034928;28;20407;-75
2021/08/10 12:42:22;;;;;;;0.60;0.47;;;21.20;1.00;;;;;;5035176;28;20754;-74
2021/08/10 12:44:51;;;;;;;0.60;0.30;;;21.70;1.00;;;;;;5034004;28;20207;-73
2021/08/10 12:47:17;;;;;;;0.40;0.10;;;22.00;1.00;;;;;;5028148;28;20442;-73
2021/08/10 12:49:46;;;;;;;2.00;1.90;;;22.20;1.00;;;;;;5017660;28;20437;-73
2021/08/10 12:52:16;;;;;;;0.60;0.23;;;22.40;99.90;;;;;;5014444;28;20182;-70
2021/08/10 12:54:51;;;;;;;0.40;0.20;;;22.20;99.90;;;;;;5014587;28;20502;-72