Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/17 02:27:29;;;;;;;48.72;13.68;;;7.50;99.90;;;;;;4873856;29;20044;-84
2021/11/17 02:30:12;;;;;;;46.55;15.50;;;7.60;99.90;;;;;;4872487;29;20033;-85
2021/11/17 02:33:20;;;;;;;42.33;14.20;;;7.60;99.90;;;;;;4880911;29;20041;-83
2021/11/17 02:35:48;;;;;;;45.63;13.73;;;7.50;99.90;;;;;;4847292;29;20046;-83
2021/11/17 02:38:30;;;;;;;42.88;13.07;;;7.60;99.90;;;;;;4864635;29;20101;-83
2021/11/17 02:41:04;;;;;;;48.20;14.23;;;7.60;99.90;;;;;;4843423;29;20041;-84
2021/11/17 02:43:56;;;;;;;43.38;14.10;;;7.60;99.90;;;;;;4882528;29;20021;-85
2021/11/17 02:46:35;;;;;;;40.95;13.32;;;7.60;99.90;;;;;;4858229;29;20066;-84
2021/11/17 02:49:32;;;;;;;46.97;14.40;;;7.60;99.90;;;;;;4853324;29;20551;-85
2021/11/17 02:52:01;;;;;;;;;;;7.60;99.90;;;;;;4831724;29;20034;-82
2021/11/17 02:54:36;;;;;;;37.88;13.15;;;7.50;99.90;;;;;;4860036;29;19950;-83
2021/11/17 02:57:13;;;;;;;38.58;12.45;;;7.50;99.90;;;;;;4833099;29;20430;-85
2021/11/17 02:59:51;;;;;;;29.00;8.13;;;7.50;99.90;;;;;;4857924;29;20082;-84
2021/11/17 03:02:37;;;;;;;;;;;7.60;99.90;;;;;;4831710;29;20368;-84
2021/11/17 03:05:05;;;;;;;46.78;14.25;;;7.60;99.90;;;;;;4844570;29;20070;-84
2021/11/17 03:10:55;;;;;;;42.17;11.20;;;7.70;99.90;;;;;;4861812;29;20109;-86
2021/11/17 03:13:33;;;;;;;34.70;11.80;;;7.70;99.90;;;;;;4829921;29;20040;-85
2021/11/17 03:16:23;;;;;;;47.95;13.43;;;7.70;99.90;;;;;;4842100;29;20495;-85
2021/11/17 03:19:23;;;;;;;40.85;12.45;;;7.70;99.90;;;;;;4844485;29;20505;-84
2021/11/17 03:21:55;;;;;;;41.10;12.90;;;7.70;99.90;;;;;;4859051;29;20025;-85
2021/11/17 03:24:29;;;;;;;43.15;13.30;;;7.70;99.90;;;;;;4844603;29;20190;-86
2021/11/17 03:27:22;;;;;;;39.50;11.95;;;7.70;99.90;;;;;;4842893;29;20049;-87
2021/11/17 03:30:26;;;;;;;44.85;12.38;;;7.70;99.90;;;;;;4844728;29;20042;-86
2021/11/17 03:33:18;;;;;;;37.95;12.52;;;7.80;99.90;;;;;;4844518;29;20061;-85
2021/11/17 03:36:11;;;;;;;38.40;12.35;;;7.80;99.90;;;;;;4829341;29;20050;-85
2021/11/17 03:38:49;;;;;;;45.78;13.45;;;7.70;99.90;;;;;;4837846;29;20064;-84
2021/11/17 03:41:45;;;;;;;39.88;13.57;;;7.80;99.90;;;;;;4858823;29;20029;-85
2021/11/17 03:44:30;;;;;;;36.00;11.65;;;7.70;99.90;;;;;;4862438;29;20118;-86
2021/11/17 03:47:23;;;;;;;43.22;13.02;;;7.80;99.90;;;;;;4832861;29;20052;-86
2021/11/17 03:50:03;;;;;;;42.22;13.43;;;7.70;99.90;;;;;;4828791;29;20037;-85
2021/11/17 03:52:58;;;;;;;41.22;13.15;;;7.70;99.90;;;;;;4847560;29;20395;-85
2021/11/17 03:55:30;;;;;;;41.70;12.88;;;7.70;99.90;;;;;;4848491;29;20033;-83
2021/11/17 03:58:18;;;;;;;39.78;12.48;;;7.70;99.90;;;;;;4832651;29;20109;-83
2021/11/17 04:01:11;;;;;;;36.38;12.88;;;7.70;99.90;;;;;;4848145;29;20028;-86
2021/11/17 04:03:56;;;;;;;40.50;12.20;;;7.70;99.90;;;;;;4839035;29;20064;-83
2021/11/17 04:06:36;;;;;;;39.08;13.23;;;7.80;99.90;;;;;;4864752;29;20081;-84
2021/11/17 04:09:11;;;;;;;35.97;11.90;;;7.70;99.90;;;;;;4830834;29;20042;-86
2021/11/17 04:11:58;;;;;;;50.80;14.35;;;7.70;99.90;;;;;;4847621;29;20136;-85
2021/11/17 04:14:33;;;;;;;44.47;13.37;;;7.70;99.90;;;;;;4863467;29;20049;-85
2021/11/17 04:17:29;;;;;;;45.38;12.63;;;7.70;99.90;;;;;;4864942;29;20430;-84
2021/11/17 04:20:08;;;;;;;45.33;12.65;;;7.70;99.90;;;;;;4849321;29;20030;-84
2021/11/17 04:22:49;;;;;;;36.33;12.27;;;7.60;99.90;;;;;;4832245;29;20085;-86
2021/11/17 04:25:20;;;;;;;46.90;12.65;;;7.50;99.90;;;;;;4848868;29;20045;-84
2021/11/17 04:27:58;;;;;;;41.42;11.50;;;7.50;99.90;;;;;;4865005;29;20029;-85
2021/11/17 04:30:53;;;;;;;39.38;12.93;;;7.40;99.90;;;;;;4847576;29;20048;-85
2021/11/17 04:33:44;;;;;;;51.03;13.65;;;7.40;99.90;;;;;;4828807;29;20049;-85
2021/11/17 04:36:09;;;;;;;43.33;12.70;;;7.40;99.90;;;;;;4862373;29;20025;-84
2021/11/17 04:38:45;;;;;;;41.35;12.43;;;7.30;99.90;;;;;;4865804;29;20038;-84
2021/11/17 04:41:14;;;;;;;41.80;13.15;;;7.30;99.90;;;;;;4863035;29;20479;-84
2021/11/17 04:43:39;;;;;;;48.95;12.15;;;7.30;99.90;;;;;;4864297;29;20039;-84
2021/11/17 04:46:37;;;;;;;55.08;13.98;;;7.30;99.90;;;;;;4864260;29;20042;-84
2021/11/17 04:49:10;;;;;;;49.97;12.65;;;7.40;99.90;;;;;;4832475;29;20022;-84
2021/11/17 04:52:03;;;;;;;44.70;12.35;;;7.40;99.90;;;;;;4863550;29;20033;-85
2021/11/17 04:55:04;;;;;;;42.90;12.85;;;7.50;99.90;;;;;;4847740;29;20503;-84
2021/11/17 04:57:35;;;;;;;47.28;12.65;;;7.60;99.90;;;;;;4870741;29;20041;-85
2021/11/17 05:00:49;;;;;;;45.92;12.63;;;7.60;99.90;;;;;;4848487;29;20049;-85
2021/11/17 05:03:41;;;;;;;41.20;13.30;;;7.60;99.90;;;;;;4819766;29;20042;-84
2021/11/17 05:06:10;;;;;;;44.65;13.02;;;7.60;99.90;;;;;;4823084;29;20041;-86
2021/11/17 05:09:13;;;;;;;42.17;13.02;;;7.60;99.90;;;;;;4862556;29;20528;-84
2021/11/17 05:12:20;;;;;;;47.72;12.88;;;7.60;99.90;;;;;;4853097;29;20447;-86
2021/11/17 05:15:05;;;;;;;40.30;12.57;;;7.60;99.90;;;;;;4816110;29;20185;-84
2021/11/17 05:17:58;;;;;;;40.90;12.80;;;7.70;99.90;;;;;;4832291;29;20075;-86
2021/11/17 05:20:32;;;;;;;49.08;12.82;;;7.70;99.90;;;;;;4846303;29;20030;-84
2021/11/17 05:23:33;;;;;;;47.22;13.70;;;7.70;99.90;;;;;;4863913;29;20422;-85
2021/11/17 05:26:05;;;;;;;43.45;13.77;;;7.70;99.90;;;;;;4830671;29;20117;-84
2021/11/17 05:29:06;;;;;;;42.25;13.98;;;7.70;99.90;;;;;;4836362;29;20048;-86
2021/11/17 05:32:05;;;;;;;47.05;12.63;;;7.70;99.90;;;;;;4843678;29;20093;-84
2021/11/17 05:34:43;;;;;;;42.83;11.70;;;7.70;99.90;;;;;;4864358;29;20041;-84
2021/11/17 05:37:14;;;;;;;46.78;13.40;;;7.80;99.90;;;;;;4855716;29;20033;-83
2021/11/17 05:39:52;;;;;;;44.10;13.48;;;7.80;99.90;;;;;;4873735;29;20036;-85
2021/11/17 05:42:48;;;;;;;43.67;13.43;;;7.80;99.90;;;;;;4847452;29;20053;-84
2021/11/17 05:45:38;;;;;;;46.78;14.15;;;7.80;99.90;;;;;;4846625;29;20097;-85
2021/11/17 05:48:37;;;;;;;39.95;12.70;;;7.90;99.90;;;;;;4862881;29;20066;-85
2021/11/17 05:51:25;;;;;;;51.80;14.07;;;7.90;99.90;;;;;;4839126;29;20038;-83
2021/11/17 05:54:16;;;;;;;38.80;12.93;;;7.90;99.90;;;;;;4863598;29;20056;-83
2021/11/17 05:56:57;;;;;;;49.25;13.85;;;7.90;99.90;;;;;;4863957;29;20054;-87
2021/11/17 05:59:35;;;;;;;57.80;15.10;;;8.00;99.90;;;;;;4862154;29;20045;-84
2021/11/17 06:02:13;;;;;;;50.83;15.65;;;8.00;99.90;;;;;;4846756;29;20051;-84
2021/11/17 06:04:38;;;;;;;38.92;14.18;;;8.00;99.90;;;;;;4862669;29;20041;-84
2021/11/17 06:07:04;;;;;;;39.28;13.18;;;8.00;99.90;;;;;;4862654;29;20045;-84
2021/11/17 06:09:29;;;;;;;41.30;14.32;;;8.10;99.90;;;;;;4862018;29;20053;-85
2021/11/17 06:11:58;;;;;;;43.20;14.30;;;8.10;99.90;;;;;;4846036;29;20045;-83
2021/11/17 06:14:28;;;;;;;44.58;13.65;;;8.10;99.90;;;;;;4851587;29;20063;-85
2021/11/17 06:16:57;;;;;;;48.10;14.38;;;8.10;99.90;;;;;;4874466;29;20026;-87
2021/11/17 06:19:26;;;;;;;45.38;14.90;;;8.00;99.90;;;;;;4864678;29;20097;-86
2021/11/17 06:21:53;;;;;;;44.80;15.68;;;8.10;99.90;;;;;;4854074;29;20045;-86
2021/11/17 06:24:22;;;;;;;41.60;13.40;;;8.10;99.90;;;;;;4864067;29;20039;-84
2021/11/17 06:26:48;;;;;;;45.40;11.98;;;8.10;99.90;;;;;;4847650;29;20521;-84
2021/11/17 06:29:20;;;;;;;46.28;14.15;;;8.10;99.90;;;;;;4847007;29;20057;-83
2021/11/17 06:31:48;;;;;;;40.03;14.20;;;8.10;99.90;;;;;;4845930;29;20114;-84
2021/11/17 06:34:34;;;;;;;45.40;15.75;;;8.20;99.90;;;;;;4853281;29;20105;-84
2021/11/17 06:37:03;;;;;;;53.75;14.93;;;8.20;99.90;;;;;;4846210;29;20124;-84
2021/11/17 06:39:30;;;;;;;47.72;15.13;;;8.20;99.90;;;;;;4846403;29;20086;-86
2021/11/17 06:41:57;;;;;;;59.10;17.25;;;8.30;99.90;;;;;;4846539;29;20120;-85
2021/11/17 06:44:23;;;;;;;51.47;15.65;;;8.30;99.90;;;;;;4862255;29;20032;-86
2021/11/17 06:46:50;;;;;;;57.67;16.90;;;8.30;99.90;;;;;;4865100;29;20037;-84
2021/11/17 06:49:16;;;;;;;49.25;15.57;;;8.30;99.90;;;;;;4845916;29;20033;-84
2021/11/17 06:51:41;;;;;;;51.28;17.17;;;8.30;99.90;;;;;;4862050;29;20110;-84
2021/11/17 06:54:07;;;;;;;56.20;17.27;;;8.30;99.90;;;;;;4845985;29;20025;-84
2021/11/17 06:56:33;;;;;;;58.17;16.55;;;8.30;99.90;;;;;;4846197;29;20045;-86
2021/11/17 06:58:58;;;;;;;51.25;15.63;;;8.30;99.90;;;;;;4862869;29;20029;-86
2021/11/17 07:01:24;;;;;;;50.55;16.63;;;8.40;99.90;;;;;;4846518;29;20562;-84
2021/11/17 07:03:50;;;;;;;56.25;18.08;;;8.40;99.90;;;;;;4861281;29;20071;-86
2021/11/17 07:06:16;;;;;;;49.25;16.40;;;8.40;99.90;;;;;;4856208;29;20025;-85
2021/11/17 07:08:41;;;;;;;57.55;15.93;;;8.50;99.90;;;;;;4878884;29;20029;-83
2021/11/17 07:11:07;;;;;;;48.78;17.13;;;8.50;99.90;;;;;;4844752;29;20053;-85
2021/11/17 07:13:33;;;;;;;45.67;16.05;;;8.50;99.90;;;;;;4848594;29;20025;-84
2021/11/17 07:16:02;;;;;;;53.15;17.05;;;8.60;99.90;;;;;;4862712;29;20589;-83
2021/11/17 07:18:27;;;;;;;60.13;18.20;;;8.60;99.90;;;;;;4846026;29;20013;-83
2021/11/17 07:20:53;;;;;;;49.63;15.98;;;8.60;99.90;;;;;;4851799;29;20448;-85
2021/11/17 07:23:19;;;;;;;50.45;17.08;;;8.60;99.90;;;;;;4851335;29;20375;-83
2021/11/17 07:25:45;;;;;;;51.78;16.52;;;8.60;99.90;;;;;;4858620;29;20029;-84
2021/11/17 07:28:11;;;;;;;67.00;17.50;;;8.60;99.90;;;;;;4868892;29;20041;-84
2021/11/17 07:30:39;;;;;;;71.72;19.38;;;8.60;99.90;;;;;;4851474;29;20080;-83
2021/11/17 07:33:06;;;;;;;64.55;18.45;;;8.70;99.90;;;;;;4868432;29;20044;-85
2021/11/17 07:35:37;;;;;;;76.57;19.02;;;8.70;99.90;;;;;;4868465;29;20513;-84
2021/11/17 07:38:05;;;;;;;65.05;19.05;;;8.70;99.90;;;;;;4868036;29;20029;-85
2021/11/17 07:40:35;;;;;;;68.40;19.13;;;8.70;99.90;;;;;;4868636;29;20117;-83
2021/11/17 07:43:02;;;;;;;57.88;17.98;;;8.80;99.90;;;;;;4851804;29;20036;-86
2021/11/17 07:45:28;;;;;;;74.20;22.65;;;8.70;99.90;;;;;;4860398;29;20066;-85
2021/11/17 07:47:54;;;;;;;67.18;20.10;;;8.80;99.90;;;;;;4851665;29;20074;-85
2021/11/17 07:50:20;;;;;;;63.53;19.88;;;8.90;99.90;;;;;;4850894;29;20124;-85
2021/11/17 07:52:46;;;;;;;76.05;20.10;;;8.80;99.90;;;;;;4849517;29;20046;-83
2021/11/17 07:55:15;;;;;;;82.38;21.63;;;8.90;99.90;;;;;;4866677;29;20033;-85
2021/11/17 07:57:44;;;;;;;77.43;21.75;;;8.90;99.90;;;;;;4867716;29;20050;-84
2021/11/17 08:00:17;;;;;;;60.97;18.70;;;9.00;99.90;;;;;;4849509;29;20112;-84
2021/11/17 08:02:43;;;;;;;60.33;19.13;;;9.00;99.90;;;;;;4832625;29;20034;-84
2021/11/17 08:05:12;;;;;;;63.78;19.88;;;9.00;99.90;;;;;;4850681;29;20124;-84
2021/11/17 08:07:39;;;;;;;77.60;18.77;;;9.00;99.90;;;;;;4858445;29;20037;-83
2021/11/17 08:13:01;;;;;;;65.28;19.05;;;9.10;99.90;;;;;;4867269;29;20058;-85
2021/11/17 08:15:26;;;;;;;68.65;20.17;;;9.10;99.90;;;;;;4867735;29;20030;-85
2021/11/17 08:17:52;;;;;;;69.22;19.90;;;9.10;99.90;;;;;;4861864;29;20093;-87
2021/11/17 08:20:18;;;;;;;64.68;20.38;;;9.20;99.90;;;;;;4864247;29;20041;-84
2021/11/17 08:22:51;;;;;;;66.65;20.15;;;9.20;99.90;;;;;;4859929;29;20033;-85
2021/11/17 08:25:19;;;;;;;60.45;19.40;;;9.30;99.90;;;;;;4867444;29;20563;-82
2021/11/17 08:27:48;;;;;;;60.50;19.45;;;9.30;99.90;;;;;;4848951;29;20570;-83
2021/11/17 08:30:16;;;;;;;67.82;19.40;;;9.30;99.90;;;;;;4867077;29;20033;-80
2021/11/17 08:32:44;;;;;;;;;;;9.30;99.90;;;;;;4848963;29;20041;-84
2021/11/17 08:35:13;;;;;;;71.63;17.98;;;9.40;99.90;;;;;;4866796;29;20373;-82
2021/11/17 08:37:39;;;;;;;66.82;18.25;;;9.40;99.90;;;;;;4850109;29;20021;-82
2021/11/17 08:40:21;;;;;;;59.05;17.23;;;9.40;99.90;;;;;;4850850;29;20028;-81
2021/11/17 08:42:46;;;;;;;63.63;18.50;;;9.40;99.90;;;;;;4847445;29;20037;-83
2021/11/17 08:45:15;;;;;;;56.78;17.63;;;9.50;99.90;;;;;;4846755;29;20036;-83
2021/11/17 08:47:41;;;;;;;63.03;18.42;;;9.50;99.90;;;;;;4846017;29;20037;-82
2021/11/17 08:50:09;;;;;;;57.92;18.77;;;9.50;99.90;;;;;;4846557;29;20491;-81
2021/11/17 08:52:35;;;;;;;55.63;18.08;;;9.60;99.90;;;;;;4845916;29;20419;-86
2021/11/17 08:55:01;;;;;;;51.22;17.40;;;9.60;99.90;;;;;;4864431;29;20033;-84
2021/11/17 08:57:27;;;;;;;57.03;17.35;;;9.60;99.90;;;;;;4864815;29;20089;-85
2021/11/17 08:59:53;;;;;;;62.40;18.77;;;9.70;99.90;;;;;;4852528;29;20076;-86
2021/11/17 09:02:20;;;;;;;57.17;19.13;;;9.80;99.90;;;;;;4865046;29;20041;-80
2021/11/17 09:04:46;;;;;;;61.70;17.95;;;9.90;99.90;;;;;;4864669;29;20475;-81
2021/11/17 09:07:13;;;;;;;60.55;18.88;;;10.00;99.90;;;;;;4848517;29;20026;-82
2021/11/17 09:09:39;;;;;;;63.65;17.92;;;10.00;99.90;;;;;;4847448;29;20025;-81
2021/11/17 09:12:07;;;;;;;49.63;17.83;;;10.00;99.90;;;;;;4845972;29;20038;-86
2021/11/17 09:14:33;;;;;;;51.40;17.05;;;10.00;99.90;;;;;;4846809;29;20057;-77
2021/11/17 09:17:01;;;;;;;55.42;17.77;;;10.00;99.90;;;;;;4866604;29;20086;-89
2021/11/17 09:19:27;;;;;;;43.58;16.67;;;10.00;99.90;;;;;;4851240;29;20029;-87
2021/11/17 09:21:53;;;;;;;51.58;17.05;;;10.00;99.90;;;;;;4847500;29;20139;-85
2021/11/17 09:24:21;;;;;;;54.83;17.88;;;10.00;99.90;;;;;;4861135;29;20041;-83
2021/11/17 09:26:50;;;;;;;55.65;17.83;;;10.00;99.90;;;;;;4873841;29;20054;-88
2021/11/17 09:29:17;;;;;;;51.88;18.00;;;10.00;99.90;;;;;;4859541;29;20030;-87
2021/11/17 09:31:45;;;;;;;47.30;16.65;;;10.00;99.90;;;;;;4848046;29;20053;-86
2021/11/17 09:34:13;;;;;;;57.10;20.30;;;10.10;99.90;;;;;;4848331;29;20045;-87
2021/11/17 09:36:39;;;;;;;63.00;19.60;;;10.20;99.90;;;;;;4852282;29;20029;-82
2021/11/17 09:39:07;;;;;;;60.03;18.98;;;10.30;99.90;;;;;;4864981;29;20029;-86
2021/11/17 09:41:38;;;;;;;56.28;19.25;;;10.40;99.90;;;;;;4853588;29;20037;-85
2021/11/17 09:44:12;;;;;;;57.53;18.20;;;10.40;99.90;;;;;;4866520;29;20081;-84
2021/11/17 09:46:39;;;;;;;57.15;19.73;;;10.40;99.90;;;;;;4864257;29;20537;-85
2021/11/17 09:49:22;;;;;;;69.57;20.93;;;10.40;99.90;;;;;;4863055;29;20049;-84
2021/11/17 09:51:55;;;;;;;63.35;19.65;;;10.40;99.90;;;;;;4863514;29;20017;-83
2021/11/17 09:54:26;;;;;;;59.55;18.95;;;10.50;99.90;;;;;;4864503;29;20037;-84
2021/11/17 09:56:59;;;;;;;70.35;21.45;;;10.50;99.90;;;;;;4866598;29;20056;-86
2021/11/17 09:59:35;;;;;;;65.72;21.08;;;10.60;99.90;;;;;;4843303;29;20036;-84
2021/11/17 10:02:28;;;;;;;62.60;19.55;;;10.70;99.90;;;;;;4863529;29;20034;-85
2021/11/17 10:05:10;;;;;;;58.47;20.20;;;10.80;99.90;;;;;;4838550;29;20482;-85
2021/11/17 10:08:13;;;;;;;72.40;21.75;;;11.00;99.90;;;;;;4836073;29;20072;-85
2021/11/17 10:14:21;;;;;;;56.38;19.42;;;11.30;99.90;;;;;;4851728;29;20045;-83
2021/11/17 10:16:46;;;;;;;46.30;18.52;;;11.20;99.90;;;;;;4833341;29;20030;-86
2021/11/17 10:19:31;;;;;;;56.42;18.02;;;11.20;99.90;;;;;;4861941;29;20021;-85
2021/11/17 10:22:00;;;;;;;52.03;17.10;;;11.30;99.90;;;;;;4862431;29;20024;-85
2021/11/17 10:24:42;;;;;;;49.25;17.40;;;11.40;99.90;;;;;;4861454;29;20064;-86
2021/11/17 10:27:09;;;;;;;57.22;18.48;;;11.40;99.90;;;;;;4862276;29;20041;-86
2021/11/17 10:29:39;;;;;;;52.90;18.80;;;11.40;99.90;;;;;;4864148;29;20025;-82
2021/11/17 10:32:44;;;;;;;56.72;19.23;;;11.50;99.90;;;;;;4862638;29;20083;-83
2021/11/17 10:35:21;;;;;;;50.00;17.55;;;11.60;99.90;;;;;;4846650;29;20213;-83
2021/11/17 10:38:07;;;;;;;54.63;17.95;;;11.70;99.90;;;;;;4846254;29;20033;-84
2021/11/17 10:40:47;;;;;;;53.10;18.50;;;11.80;99.90;;;;;;4847332;29;20021;-87
2021/11/17 10:43:24;;;;;;;55.22;18.13;;;12.00;99.90;;;;;;4848064;29;20032;-83
2021/11/17 10:46:09;;;;;;;37.55;13.20;;;12.10;99.90;;;;;;4864526;29;20041;-87
2021/11/17 10:48:50;;;;;;;45.45;16.73;;;12.10;99.90;;;;;;4845377;29;20118;-86
2021/11/17 10:51:20;;;;;;;48.22;17.13;;;12.10;99.90;;;;;;4853367;29;20048;-85
2021/11/17 10:53:48;;;;;;;45.60;15.02;;;12.20;99.90;;;;;;4844786;29;20045;-84
2021/11/17 10:56:16;;;;;;;;;;;12.10;99.90;;;;;;4864190;29;20039;-86
2021/11/17 10:58:47;;;;;;;37.30;13.18;;;12.10;99.90;;;;;;4847067;29;19931;-85
2021/11/17 11:01:21;;;;;;;45.30;13.82;;;12.10;99.90;;;;;;4863376;29;20044;-85
2021/11/17 11:04:14;;;;;;;40.17;14.73;;;12.10;99.90;;;;;;4848314;29;20077;-85
2021/11/17 11:06:44;;;;;;;36.95;14.32;;;12.10;99.90;;;;;;4863637;29;20049;-86
2021/11/17 11:09:33;;;;;;;33.13;11.68;;;12.00;99.90;;;;;;4850725;29;20526;-85
2021/11/17 11:12:02;;;;;;;36.30;13.15;;;12.00;99.90;;;;;;4826108;29;20034;-87
2021/11/17 11:14:32;;;;;;;30.30;13.48;;;12.10;99.90;;;;;;4855408;29;20021;-85
2021/11/17 11:17:30;;;;;;;34.60;13.18;;;12.10;99.90;;;;;;4848642;29;20049;-87
2021/11/17 11:20:29;;;;;;;31.30;13.35;;;12.30;99.90;;;;;;4860704;29;20041;-86
2021/11/17 11:23:12;;;;;;;47.75;12.73;;;12.50;99.90;;;;;;4831606;29;20503;-88
2021/11/17 11:25:43;;;;;;;33.05;11.25;;;12.70;99.90;;;;;;4863413;29;20033;-87
2021/11/17 11:28:33;;;;;;;28.15;10.60;;;12.70;99.90;;;;;;4846597;29;20037;-85
2021/11/17 11:31:03;;;;;;;17.80;6.93;;;12.60;99.90;;;;;;4828202;29;20424;-88
2021/11/17 11:33:35;;;;;;;14.88;5.53;;;12.50;99.90;;;;;;4845875;29;20061;-84
2021/11/17 11:36:10;;;;;;;18.15;4.47;;;12.30;99.90;;;;;;4846639;29;20080;-87
2021/11/17 11:38:39;;;;;;;14.25;3.80;;;12.20;99.90;;;;;;4846669;29;20452;-87
2021/11/17 11:41:19;;;;;;;13.30;2.97;;;12.20;99.90;;;;;;4846712;29;20034;-88
2021/11/17 11:43:46;;;;;;;14.52;2.95;;;12.30;99.90;;;;;;4846813;29;20033;-88
2021/11/17 11:46:32;;;;;;;11.95;2.88;;;12.40;99.90;;;;;;4854092;29;20033;-88
2021/11/17 11:49:04;;;;;;;13.65;2.83;;;12.50;99.90;;;;;;4849665;29;20037;-86
2021/11/17 11:51:33;;;;;;;15.15;2.50;;;12.60;99.90;;;;;;4846754;29;20045;-84
2021/11/17 11:54:10;;;;;;;6.95;2.45;;;12.50;99.90;;;;;;4848777;29;20049;-83
2021/11/17 11:56:40;;;;;;;;;;;12.40;99.90;;;;;;4862597;29;20128;-88
2021/11/17 11:59:10;;;;;;;12.55;1.85;;;12.40;99.90;;;;;;4862396;29;19912;-87
2021/11/17 12:01:37;;;;;;;12.40;2.10;;;12.40;99.90;;;;;;4845704;29;20030;-86
2021/11/17 12:04:24;;;;;;;23.33;2.15;;;12.40;99.90;;;;;;4846337;29;20030;-84
2021/11/17 12:06:58;;;;;;;9.83;2.13;;;12.50;99.90;;;;;;4879989;29;20039;-85
2021/11/17 12:09:33;;;;;;;14.00;2.17;;;12.50;99.90;;;;;;4868566;29;20037;-86
2021/11/17 12:12:10;;;;;;;8.48;2.83;;;12.50;99.90;;;;;;4869098;29;20015;-87
2021/11/17 12:15:17;;;;;;;21.10;2.80;;;12.60;99.90;;;;;;4847776;29;20041;-85
2021/11/17 12:17:43;;;;;;;;;;;12.50;99.90;;;;;;4848629;29;20068;-87
2021/11/17 12:20:34;;;;;;;15.27;1.77;;;12.30;99.90;;;;;;4857670;29;19908;-85
2021/11/17 12:23:10;;;;;;;16.45;3.33;;;12.20;99.90;;;;;;4848757;29;20033;-85
2021/11/17 12:25:37;;;;;;;15.98;2.30;;;12.00;99.90;;;;;;4849195;29;20050;-86
2021/11/17 12:28:15;;;;;;;16.48;2.60;;;11.80;99.90;;;;;;4864318;29;20419;-86
2021/11/17 12:30:43;;;;;;;25.52;2.55;;;11.70;99.90;;;;;;4862367;29;20049;-87
2021/11/17 12:33:20;;;;;;;;;;;11.70;99.90;;;;;;4848979;29;20034;-87
2021/11/17 12:36:10;;;;;;;12.73;1.60;;;11.80;99.90;;;;;;4848732;29;19920;-86
2021/11/17 12:38:37;;;;;;;13.55;1.95;;;12.00;99.90;;;;;;4865189;29;20025;-88
2021/11/17 12:41:22;;;;;;;20.77;2.47;;;12.20;99.90;;;;;;4862827;29;20030;-88
2021/11/17 12:44:03;;;;;;;16.30;1.77;;;12.30;99.90;;;;;;4850055;29;20395;-88
2021/11/17 12:46:30;;;;;;;14.07;3.17;;;12.30;99.90;;;;;;4867882;29;20036;-84
2021/11/17 12:49:21;;;;;;;29.35;3.10;;;12.20;99.90;;;;;;4850556;29;20077;-87
2021/11/17 12:52:00;;;;;;;13.68;2.08;;;12.20;99.90;;;;;;4857845;29;20044;-88
2021/11/17 12:54:31;;;;;;;12.82;3.33;;;12.00;99.90;;;;;;4849494;29;20049;-89
2021/11/17 12:57:10;;;;;;;18.58;2.65;;;12.00;99.90;;;;;;4866599;29;20064;-87
2021/11/17 12:59:49;;;;;;;19.23;2.78;;;11.80;99.90;;;;;;4868111;29;20053;-89
2021/11/17 13:02:21;;;;;;;26.48;2.78;;;11.80;99.90;;;;;;4865542;29;20021;-87
2021/11/17 13:04:49;;;;;;;18.80;2.63;;;11.60;99.90;;;;;;4867098;29;20029;-89
2021/11/17 13:07:34;;;;;;;18.13;2.40;;;11.60;99.90;;;;;;4866139;29;20097;-89
2021/11/17 13:10:01;;;;;;;20.92;5.22;;;11.60;99.90;;;;;;4867580;29;20391;-88
2021/11/17 13:12:35;;;;;;;14.98;2.65;;;11.50;99.90;;;;;;4867922;29;20053;-89
2021/11/17 13:15:04;;;;;;;19.15;2.88;;;11.60;99.90;;;;;;4865941;29;20069;-89
2021/11/17 13:17:33;;;;;;;9.02;2.38;;;11.60;99.90;;;;;;4869048;29;20033;-87
2021/11/17 13:20:22;;;;;;;16.52;2.20;;;11.50;99.90;;;;;;4875366;29;20277;-89
2021/11/17 13:22:53;;;;;;;18.63;2.10;;;11.60;99.90;;;;;;4865661;29;20346;-90
2021/11/17 13:25:29;;;;;;;14.27;1.77;;;11.70;99.90;;;;;;4867119;29;20034;-90
2021/11/17 13:28:06;;;;;;;10.85;1.45;;;11.70;99.90;;;;;;4851308;29;20045;-90
2021/11/17 13:30:39;;;;;;;24.15;3.38;;;11.70;99.90;;;;;;4851192;29;20041;-90
2021/11/17 13:33:28;;;;;;;11.02;2.28;;;11.70;99.90;;;;;;4850508;29;20046;-89
2021/11/17 13:36:08;;;;;;;27.20;3.70;;;11.60;99.90;;;;;;4850919;29;20085;-87
2021/11/17 13:38:36;;;;;;;9.82;2.28;;;11.50;99.90;;;;;;4854151;29;20550;-91
2021/11/17 13:41:07;;;;;;;;;;;11.60;99.90;;;;;;4852778;29;20124;-89
2021/11/17 13:43:35;;;;;;;19.10;2.03;;;11.60;99.90;;;;;;4854166;29;20338;-89
2021/11/17 13:46:03;;;;;;;;;;;11.70;99.90;;;;;;4852598;29;20665;-89
2021/11/17 13:48:32;;;;;;;15.50;1.90;;;11.70;99.90;;;;;;4869302;29;19920;-89
2021/11/17 13:50:58;;;;;;;7.95;2.35;;;11.60;99.90;;;;;;4853561;29;20048;-90
2021/11/17 13:53:25;;;;;;;8.80;1.60;;;11.70;99.90;;;;;;4852172;29;20038;-88
2021/11/17 13:56:09;;;;;;;11.43;1.73;;;11.60;99.90;;;;;;4852028;29;20057;-89
2021/11/17 13:58:35;;;;;;;16.63;2.88;;;11.70;99.90;;;;;;4852477;29;20048;-90
2021/11/17 14:01:03;;;;;;;9.90;2.03;;;11.70;99.90;;;;;;4869551;29;20044;-90
2021/11/17 14:03:31;;;;;;;5.60;2.13;;;11.70;99.90;;;;;;4851560;29;20048;-89
2021/11/17 14:06:02;;;;;;;10.32;1.30;;;11.70;99.90;;;;;;4851338;29;20018;-89
2021/11/17 14:08:28;;;;;;;17.70;2.33;;;11.70;99.90;;;;;;4870955;29;20029;-90
2021/11/17 14:10:54;;;;;;;7.82;2.13;;;11.70;99.90;;;;;;4857309;29;20044;-90
2021/11/17 14:13:19;;;;;;;12.65;1.80;;;11.70;99.90;;;;;;4862380;29;20041;-87
2021/11/17 14:15:46;;;;;;;14.52;1.80;;;11.70;99.90;;;;;;4858653;29;20074;-91
2021/11/17 14:18:12;;;;;;;17.85;1.67;;;11.90;99.90;;;;;;4859709;29;20055;-89
2021/11/17 14:20:39;;;;;;;9.77;1.92;;;11.80;99.90;;;;;;4864498;29;20124;-88
2021/11/17 14:23:05;;;;;;;13.48;2.00;;;11.90;99.90;;;;;;4864331;29;20021;-88
2021/11/17 14:25:31;;;;;;;14.63;2.15;;;11.80;99.90;;;;;;4863694;29;20083;-87
2021/11/17 14:28:01;;;;;;;9.50;1.40;;;11.80;99.90;;;;;;4861609;29;20052;-87
2021/11/17 14:30:31;;;;;;;13.50;1.75;;;11.80;99.90;;;;;;4885659;29;20036;-88
2021/11/17 14:32:57;;;;;;;10.77;1.45;;;11.80;99.90;;;;;;4886458;29;20063;-86
2021/11/17 14:35:26;;;;;;;10.40;1.42;;;11.70;99.90;;;;;;4887292;29;20021;-87
2021/11/17 14:37:54;;;;;;;13.80;1.98;;;11.60;99.90;;;;;;4877967;29;20025;-86
2021/11/17 14:40:19;;;;;;;;;;;11.60;99.90;;;;;;4902932;29;20065;-87
2021/11/17 14:42:46;;;;;;;9.50;1.45;;;11.60;99.90;;;;;;4902931;29;19959;-84
2021/11/17 14:45:15;;;;;;;14.15;2.13;;;11.60;99.90;;;;;;4887009;29;20085;-88
2021/11/17 14:47:42;;;;;;;5.43;1.83;;;11.50;99.90;;;;;;4892698;29;20026;-84
2021/11/17 14:50:09;;;;;;;14.83;1.97;;;11.50;99.90;;;;;;4867495;29;20029;-87
2021/11/17 14:52:38;;;;;;;14.30;1.75;;;11.40;99.90;;;;;;4883974;29;20297;-87
2021/11/17 14:55:06;;;;;;;7.28;2.03;;;11.50;99.90;;;;;;4854686;29;20061;-85
2021/11/17 14:57:32;;;;;;;15.15;2.40;;;11.50;99.90;;;;;;4885693;29;20049;-88
2021/11/17 14:59:59;;;;;;;17.48;1.90;;;11.40;99.90;;;;;;4869787;29;20018;-88
2021/11/17 15:02:29;;;;;;;20.15;1.48;;;11.50;99.90;;;;;;4869691;29;20009;-87
2021/11/17 15:04:55;;;;;;;9.10;1.88;;;11.50;99.90;;;;;;4885262;29;20109;-89
2021/11/17 15:07:20;;;;;;;4.38;1.23;;;11.40;99.90;;;;;;4884196;29;20085;-87
2021/11/17 15:09:46;;;;;;;6.47;1.13;;;11.40;99.90;;;;;;4868873;29;20044;-86
2021/11/17 15:12:17;;;;;;;10.55;1.90;;;11.40;99.90;;;;;;4868046;29;20041;-84
2021/11/17 15:14:44;;;;;;;11.93;2.20;;;11.30;99.90;;;;;;4883959;29;20045;-87
2021/11/17 15:17:11;;;;;;;14.60;1.00;;;11.20;99.90;;;;;;4864792;29;20034;-86
2021/11/17 15:19:37;;;;;;;6.65;2.03;;;11.20;99.90;;;;;;4855631;29;20038;-87
2021/11/17 15:22:03;;;;;;;13.70;1.85;;;11.10;99.90;;;;;;4878477;29;20033;-88
2021/11/17 15:24:30;;;;;;;11.30;3.05;;;11.00;99.90;;;;;;4887096;29;20124;-87
2021/11/17 15:27:17;;;;;;;19.75;3.60;;;10.90;99.90;;;;;;4863100;29;20057;-87
2021/11/17 15:29:43;;;;;;;9.50;1.40;;;10.80;99.90;;;;;;4865520;29;20029;-87
2021/11/17 15:32:09;;;;;;;12.95;2.40;;;10.80;99.90;;;;;;4865810;29;20025;-87
2021/11/17 15:34:34;;;;;;;8.57;1.77;;;10.70;99.90;;;;;;4872344;29;20442;-87
2021/11/17 15:37:00;;;;;;;21.20;1.58;;;10.70;99.90;;;;;;4860709;29;20068;-87
2021/11/17 15:39:26;;;;;;;12.30;2.58;;;10.70;99.90;;;;;;4865218;29;20041;-89
2021/11/17 15:41:53;;;;;;;12.73;2.10;;;10.60;99.90;;;;;;4867975;29;20030;-87
2021/11/17 15:44:18;;;;;;;14.30;1.95;;;10.60;99.90;;;;;;4850658;29;20037;-87
2021/11/17 15:47:00;;;;;;;6.35;1.52;;;10.50;99.90;;;;;;4852055;29;20089;-89
2021/11/17 15:49:27;;;;;;;11.68;2.03;;;10.50;99.90;;;;;;4852473;29;20035;-88
2021/11/17 15:51:53;;;;;;;8.07;1.98;;;10.50;99.90;;;;;;4852253;29;20077;-87