Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/07 00:01:28;;;;;;;7.50;5.10;;;;;;;-0.07;100.00;98416.50;5031466;28;20049;-80
2021/12/07 00:03:56;;;;;;;11.00;6.13;;;;;;;0.01;100.00;98370.41;5031126;28;20056;-80
2021/12/07 00:06:24;;;;;;;8.70;4.30;;;;;;;-0.03;100.00;98375.19;5030793;28;20076;-81
2021/12/07 00:08:54;;;;;;;7.95;4.55;;;;;;;-0.14;100.00;98369.94;5031639;28;20064;-80
2021/12/07 00:11:28;;;;;;;7.80;4.82;;;;;;;-0.11;100.00;98388.38;5031605;28;20049;-81
2021/12/07 00:13:58;;;;;;;8.55;4.78;;;;;;;-0.16;100.00;98371.91;5029349;28;20203;-81
2021/12/07 00:16:26;;;;;;;8.27;5.70;;;;;;;0.02;100.00;98388.13;5028202;28;20145;-81
2021/12/07 00:18:53;;;;;;;7.20;4.25;;;;;;;-0.12;100.00;98377.81;5031258;28;20421;-81
2021/12/07 00:21:21;;;;;;;11.20;5.43;;;;;;;-0.19;100.00;98361.50;5031003;28;20053;-81
2021/12/07 00:23:50;;;;;;;11.10;5.05;;;;;;;-0.17;100.00;98354.19;5030352;28;20314;-81
2021/12/07 00:26:17;;;;;;;8.43;5.13;;;;;;;-0.08;100.00;98366.72;5029888;28;20095;-81
2021/12/07 00:28:47;;;;;;;14.60;5.88;;;;;;;-0.06;100.00;98355.88;5031704;28;20069;-81
2021/12/07 00:31:22;;;;;;;8.60;5.20;;;;;;;-0.07;100.00;98373.75;5028859;28;20063;-81
2021/12/07 00:33:55;;;;;;;9.73;5.75;;;;;;;-0.03;100.00;98372.50;5024310;28;20076;-81
2021/12/07 00:36:24;;;;;;;5.88;4.22;;;;;;;-0.04;100.00;98340.59;5027974;28;20056;-80
2021/12/07 00:38:57;;;;;;;9.20;5.33;;;;;;;-0.05;100.00;98347.72;5023938;28;20049;-81
2021/12/07 00:41:27;;;;;;;11.48;5.63;;;;;;;-0.02;100.00;98368.00;5027304;28;20144;-81
2021/12/07 00:43:58;;;;;;;10.25;5.28;;;;;;;-0.05;100.00;98363.75;5030436;28;20134;-81
2021/12/07 00:46:26;;;;;;;10.05;5.30;;;;;;;-0.10;100.00;98363.34;5030104;28;20731;-81
2021/12/07 00:48:53;;;;;;;9.40;4.68;;;;;;;-0.16;100.00;98352.38;5030873;28;20492;-81
2021/12/07 00:51:20;;;;;;;8.93;4.80;;;;;;;-0.10;100.00;98360.66;5029333;28;20060;-81
2021/12/07 00:53:47;;;;;;;9.43;4.93;;;;;;;-0.04;100.00;98359.28;5029822;28;20053;-81
2021/12/07 00:56:15;;;;;;;6.32;4.30;;;;;;;0.01;100.00;98361.53;5031188;28;20111;-81
2021/12/07 00:58:42;;;;;;;7.72;4.93;;;;;;;-0.13;100.00;98365.47;5029575;28;20049;-81
2021/12/07 01:01:13;;;;;;;10.70;4.32;;;;;;;-0.13;100.00;98376.16;5029888;28;20575;-81
2021/12/07 01:03:41;;;;;;;7.47;4.82;;;;;;;-0.12;100.00;98370.66;5027271;28;20099;-81
2021/12/07 01:06:18;;;;;;;10.35;5.45;;;;;;;-0.12;100.00;98376.00;5029844;28;20046;-81
2021/12/07 01:09:12;;;;;;;8.68;5.45;;;;;;;-0.10;100.00;98363.34;5031612;28;20137;-81
2021/12/07 01:25:34;;;;;;;6.95;4.80;;;;;;;-0.19;100.00;98366.84;5030953;28;20096;-78
2021/12/07 01:28:07;;;;;;;6.78;4.22;;;;;;;-0.23;100.00;98350.22;5029994;28;20053;-80
2021/12/07 01:30:47;;;;;;;8.10;4.68;;;;;;;-0.23;100.00;98362.75;5027018;28;20489;-80
2021/12/07 01:33:34;;;;;;;10.77;5.22;;;;;;;-0.09;100.00;98367.72;5022638;28;20077;-80
2021/12/07 01:36:14;;;;;;;8.65;4.82;;;;;;;-0.11;100.00;98353.63;5026491;28;20456;-80
2021/12/07 01:41:40;;;;;;;8.13;5.05;;;;;;;0.11;100.00;98362.41;5027627;28;20509;-80
2021/12/07 01:44:27;;;;;;;9.38;4.80;;;;;;;-0.03;100.00;98369.84;5034603;28;20091;-81
2021/12/07 01:47:19;;;;;;;6.35;4.40;;;;;;;-0.11;100.00;98350.13;5033578;28;20045;-80
2021/12/07 01:52:49;;;;;;;7.40;4.32;;;;;;;-0.11;100.00;98364.31;5021748;28;20060;-80
2021/12/07 02:00:51;;;;;;;9.82;5.05;;;;;;;-0.05;100.00;98366.44;5030989;28;20053;-81
2021/12/07 02:03:21;;;;;;;7.70;3.88;;;;;;;0.07;100.00;98387.72;5034249;28;20049;-81
2021/12/07 02:05:53;;;;;;;8.02;4.18;;;;;;;0.02;100.00;98387.28;5034444;28;20049;-81
2021/12/07 02:08:21;;;;;;;8.00;4.35;;;;;;;-0.01;100.00;98381.22;5036037;28;20053;-79
2021/12/07 02:10:49;;;;;;;6.25;4.30;;;;;;;-0.05;100.00;98387.81;5018197;28;20053;-80
2021/12/07 02:14:04;;;;;;;6.10;3.85;;;;;;;-0.10;100.00;98379.38;5032231;28;20049;-79
2021/12/07 02:16:12;;;;;;;7.70;4.70;;;;;;;-0.04;100.00;98376.16;5031713;28;20060;-79
2021/12/07 02:18:42;;;;;;;7.95;5.35;;;;;;;-0.02;100.00;98384.88;5035251;28;20059;-79
2021/12/07 02:21:23;;;;;;;6.05;4.50;;;;;;;-0.14;100.00;98367.25;5035207;28;20053;-79
2021/12/07 02:23:51;;;;;;;6.90;4.53;;;;;;;-0.10;100.00;98355.31;5035691;28;20065;-80
2021/12/07 02:26:18;;;;;;;6.93;4.97;;;;;;;-0.16;100.00;98366.56;5034171;28;20053;-80
2021/12/07 02:28:45;;;;;;;7.13;4.47;;;;;;;-0.14;100.00;98369.94;5035455;28;20053;-79
2021/12/07 02:31:15;;;;;;;6.47;4.40;;;;;;;0.05;100.00;98393.19;5026802;28;20061;-80
2021/12/07 02:33:42;;;;;;;6.82;4.25;;;;;;;0.01;100.00;98383.75;5033111;28;20045;-81
2021/12/07 02:36:09;;;;;;;7.35;4.05;;;;;;;0.14;100.00;98391.53;5031909;28;20095;-81
2021/12/07 02:38:37;;;;;;;7.38;4.45;;;;;;;0.02;100.00;98384.63;5031835;28;20103;-80
2021/12/07 02:41:07;;;;;;;6.95;4.18;;;;;;;0.02;100.00;98371.25;5029188;28;20050;-80
2021/12/07 02:43:34;;;;;;;7.03;4.07;;;;;;;-0.02;100.00;98376.00;5030234;28;20050;-81
2021/12/07 02:46:01;;;;;;;5.53;3.88;;;;;;;0.09;100.00;98388.41;5029191;28;20095;-81
2021/12/07 02:48:29;;;;;;;5.47;3.95;;;;;;;0.12;100.00;98393.47;5032995;28;20081;-81
2021/12/07 02:50:56;;;;;;;4.63;3.28;;;;;;;0.07;100.00;98382.38;5028794;28;20042;-81
2021/12/07 02:53:26;;;;;;;7.30;4.18;;;;;;;-0.06;100.00;98385.28;5033182;28;20045;-81
2021/12/07 02:55:55;;;;;;;;;;;;;;;0.14;100.00;98405.72;5033945;28;20064;-81
2021/12/07 02:58:22;;;;;;;5.32;3.88;;;;;;;0.05;100.00;98395.03;5033339;28;20307;-81
2021/12/07 03:00:57;;;;;;;6.22;3.75;;;;;;;0.05;100.00;98395.03;5033146;28;20056;-81
2021/12/07 03:03:25;;;;;;;6.80;3.92;;;;;;;0.26;100.00;98403.78;5032403;28;20057;-81
2021/12/07 03:06:05;;;;;;;6.78;4.22;;;;;;;0.19;100.00;98405.31;5033338;28;20045;-81
2021/12/07 03:27:50;;;;;;;5.47;3.33;;;;;;;0.38;100.00;98409.00;5027149;28;20059;-82
2021/12/07 03:30:17;;;;;;;5.72;3.58;;;;;;;0.19;100.00;98383.09;5032942;28;20045;-82
2021/12/07 03:32:44;;;;;;;4.50;3.10;;;;;;;0.27;100.00;98389.44;5024774;28;20128;-82
2021/12/07 03:35:11;;;;;;;4.85;3.00;;;;;;;0.34;100.00;98397.75;5030753;28;20053;-82
2021/12/07 03:37:38;;;;;;;7.57;2.72;;;;;;;0.34;100.00;98400.41;5033175;28;20448;-82
2021/12/07 03:40:06;;;;;;;8.57;3.35;;;;;;;0.36;100.00;98395.78;5032205;28;20099;-82
2021/12/07 03:42:33;;;;;;;6.25;2.80;;;;;;;0.48;100.00;98413.41;5032576;28;20045;-82
2021/12/07 03:45:02;;;;;;;4.22;2.75;;;;;;;0.58;100.00;98417.91;5030293;28;20053;-82
2021/12/07 03:47:28;;;;;;;5.95;2.95;;;;;;;0.53;100.00;98413.81;5032485;28;20517;-82
2021/12/07 03:49:57;;;;;;;4.97;3.47;;;;;;;0.59;100.00;98428.47;5031945;28;20091;-82
2021/12/07 03:52:24;;;;;;;5.32;3.17;;;;;;;0.65;100.00;98424.41;5032618;28;20322;-82
2021/12/07 03:54:51;;;;;;;3.88;2.83;;;;;;;0.52;100.00;98411.28;5031890;28;20065;-81
2021/12/07 03:57:17;;;;;;;3.83;2.70;;;;;;;0.45;100.00;98415.50;5032871;28;20057;-82
2021/12/07 03:59:44;;;;;;;5.70;2.72;;;;;;;0.59;100.00;98441.84;5030499;28;20103;-81
2021/12/07 04:02:12;;;;;;;4.28;2.67;;;;;;;0.60;100.00;98435.50;5031265;28;20060;-81
2021/12/07 04:04:39;;;;;;;6.03;3.20;;;;;;;0.57;100.00;98421.56;5031247;28;20484;-81
2021/12/07 04:07:06;;;;;;;9.18;2.65;;;;;;;0.55;100.00;98412.84;5032396;28;20048;-81
2021/12/07 04:09:33;;;;;;;4.43;2.38;;;;;;;0.55;100.00;98421.69;5030710;28;20045;-81
2021/12/07 04:12:00;;;;;;;3.60;2.42;;;;;;;0.45;100.00;98421.72;5032019;28;20092;-81
2021/12/07 04:14:28;;;;;;;5.35;2.97;;;;;;;0.63;100.00;98445.06;5031710;28;20111;-81
2021/12/07 04:16:55;;;;;;;3.55;2.42;;;;;;;0.54;100.00;98460.13;5030999;28;20053;-82
2021/12/07 04:19:23;;;;;;;3.85;2.20;;;;;;;0.43;100.00;98447.72;5032223;28;20104;-81
2021/12/07 04:21:50;;;;;;;3.70;2.45;;;;;;;0.61;100.00;98471.13;5031535;28;20103;-81
2021/12/07 04:24:16;;;;;;;3.65;2.38;;;;;;;0.65;100.00;98472.56;5032176;28;20103;-82
2021/12/07 04:26:43;;;;;;;5.65;2.35;;;;;;;0.66;100.00;98477.75;5030595;28;20548;-81
2021/12/07 04:29:10;;;;;;;3.88;1.92;;;;;;;0.53;100.00;98461.97;5032232;28;20486;-81
2021/12/07 04:31:37;;;;;;;5.97;2.30;;;;;;;0.62;100.00;98457.63;5023585;28;20128;-81
2021/12/07 04:34:04;;;;;;;2.72;1.63;;;;;;;0.78;100.00;98465.06;5030863;28;20045;-82
2021/12/07 04:36:32;;;;;;;5.85;2.03;;;;;;;0.75;100.00;98453.81;5027317;28;20049;-82
2021/12/07 04:39:01;;;;;;;4.75;1.75;;;;;;;0.78;100.00;98461.56;5031801;28;20493;-82
2021/12/07 04:41:32;;;;;;;3.30;1.50;;;;;;;0.88;100.00;98470.44;5029712;28;20370;-82
2021/12/07 04:44:00;;;;;;;3.22;1.60;;;;;;;0.92;100.00;98466.50;5031709;28;20060;-82
2021/12/07 04:46:34;;;;;;;3.83;1.23;;;;;;;1.01;100.00;98479.03;5031245;28;20073;-83
2021/12/07 04:49:43;;;;;;;3.28;1.50;;;;;;;1.04;100.00;98480.59;5032619;28;20077;-82
2021/12/07 04:57:46;;;;;;;1.92;1.27;;;;;;;1.06;100.00;98492.84;5032163;28;20056;-81
2021/12/07 05:00:16;;;;;;;4.60;1.33;;;;;;;0.94;100.00;98483.25;5023914;28;20054;-81
2021/12/07 05:02:55;;;;;;;5.38;1.60;;;;;;;1.02;100.00;98502.16;5027438;28;20041;-81
2021/12/07 05:05:26;;;;;;;2.65;1.80;;;;;;;1.06;100.00;98511.56;5024576;28;20136;-82
2021/12/07 05:07:57;;;;;;;2.65;1.83;;;;;;;0.95;100.00;98502.84;5030791;28;20483;-81
2021/12/07 05:10:31;;;;;;;3.40;1.70;;;;;;;1.05;100.00;98501.88;5030136;28;20045;-81
2021/12/07 05:16:04;;;;;;;4.85;2.05;;;;;;;1.03;100.00;98500.31;5029726;28;20053;-81
2021/12/07 05:18:41;;;;;;;2.00;1.20;;;;;;;1.15;100.00;98522.44;5035589;28;20046;-83
2021/12/07 05:24:03;;;;;;;3.80;1.75;;;;;;;1.04;100.00;98515.41;5035765;28;20060;-82
2021/12/07 05:37:41;;;;;;;3.78;1.58;;;;;;;1.11;100.00;98526.38;5035458;28;20092;-82
2021/12/07 05:37:45;;;;;;;1.33;1.23;;;;;;;1.22;100.00;98545.84;5030236;28;20052;-82
2021/12/07 05:40:16;;;;;;;3.58;1.52;;;;;;;1.15;100.00;98541.19;5034581;28;20080;-81
2021/12/07 05:42:43;;;;;;;5.30;1.92;;;;;;;1.21;100.00;98554.84;5027775;28;20046;-82
2021/12/07 05:45:13;;;;;;;1.63;1.33;;;;;;;1.26;100.00;98557.09;5032677;28;20053;-82
2021/12/07 05:47:41;;;;;;;3.55;1.40;;;;;;;1.20;100.00;98539.75;5035539;28;20099;-82
2021/12/07 05:50:10;;;;;;;1.38;0.95;;;;;;;1.33;100.00;98565.44;5034791;28;20053;-82
2021/12/07 05:52:37;;;;;;;3.97;1.57;;;;;;;1.41;100.00;98577.09;5034921;28;20045;-82
2021/12/07 05:55:05;;;;;;;3.88;1.55;;;;;;;1.36;100.00;98575.88;5034263;28;20759;-82
2021/12/07 05:57:33;;;;;;;2.35;1.42;;;;;;;1.31;100.00;98557.53;5034531;28;20496;-82
2021/12/07 06:00:00;;;;;;;5.75;3.35;;;;;;;1.28;100.00;98551.59;5034446;28;20061;-82
2021/12/07 06:02:28;;;;;;;4.38;1.90;;;;;;;1.37;100.00;98581.09;5033463;28;20049;-82
2021/12/07 06:04:55;;;;;;;3.72;1.77;;;;;;;1.27;100.00;98582.91;5034662;28;20041;-82
2021/12/07 06:07:22;;;;;;;3.45;2.72;;;;;;;1.28;100.00;98589.09;5032560;28;20053;-81
2021/12/07 06:09:48;;;;;;;3.28;2.00;;;;;;;1.26;100.00;98602.63;5033049;28;20099;-82
2021/12/07 06:12:15;;;;;;;3.03;1.58;;;;;;;1.26;100.00;98602.63;5030724;28;20524;-81
2021/12/07 06:14:44;;;;;;;10.20;3.22;;;;;;;1.33;100.00;98594.91;5031325;28;20509;-81
2021/12/07 06:17:14;;;;;;;3.58;2.20;;;;;;;1.17;100.00;98584.72;5027933;28;20068;-81
2021/12/07 06:19:41;;;;;;;;;;;;;;;1.34;100.00;98597.44;5035535;28;20041;-81
2021/12/07 06:22:09;;;;;;;3.67;1.70;;;;;;;1.32;100.00;98601.22;5034642;28;19979;-81
2021/12/07 06:24:36;;;;;;;9.27;2.25;;;;;;;1.40;100.00;98604.03;5028554;28;20052;-81
2021/12/07 06:27:02;;;;;;;9.05;1.88;;;;;;;1.30;100.00;98581.78;5031418;28;20115;-81
2021/12/07 06:29:29;;;;;;;3.95;1.67;;;;;;;1.31;100.00;98589.69;5035487;28;20053;-80
2021/12/07 06:31:58;;;;;;;14.57;2.47;;;;;;;1.31;100.00;98600.41;5027082;28;20058;-81
2021/12/07 06:34:25;;;;;;;6.13;2.28;;;;;;;1.24;100.00;98599.25;5029275;28;20401;-81
2021/12/07 06:36:51;;;;;;;6.18;2.65;;;;;;;1.22;100.00;98598.56;5034921;28;20404;-81
2021/12/07 06:39:20;;;;;;;7.18;1.63;;;;;;;1.33;100.00;98619.00;5031995;28;20049;-81
2021/12/07 06:41:47;;;;;;;5.05;2.17;;;;;;;1.16;100.00;98593.72;5034772;28;20053;-81
2021/12/07 06:44:14;;;;;;;3.58;1.73;;;;;;;1.18;100.00;98589.94;5032669;28;20050;-81
2021/12/07 06:46:41;;;;;;;4.15;2.15;;;;;;;1.19;100.00;98598.81;5028707;28;20049;-81
2021/12/07 06:49:10;;;;;;;6.63;2.40;;;;;;;1.27;100.00;98608.84;5032509;28;20060;-81
2021/12/07 06:51:36;;;;;;;9.35;2.03;;;;;;;1.29;100.00;98615.72;5032581;28;20087;-81
2021/12/07 06:54:03;;;;;;;3.75;1.58;;;;;;;1.32;100.00;98604.75;5033663;28;20052;-81
2021/12/07 06:56:30;;;;;;;3.85;1.73;;;;;;;1.54;100.00;98626.91;5032429;28;20050;-81
2021/12/07 06:58:57;;;;;;;6.35;2.10;;;;;;;1.39;100.00;98613.91;5025992;28;20053;-82
2021/12/07 07:01:29;;;;;;;14.48;2.28;;;;;;;1.47;100.00;98636.47;5021682;28;20057;-81
2021/12/07 07:03:57;;;;;;;5.85;2.70;;;;;;;1.33;100.00;98616.31;5033235;28;20052;-81
2021/12/07 07:06:25;;;;;;;5.72;2.63;;;;;;;1.35;100.00;98633.09;5031912;28;20053;-81
2021/12/07 07:08:52;;;;;;;6.40;2.60;;;;;;;1.45;100.00;98630.44;5033005;28;20487;-81
2021/12/07 07:11:20;;;;;;;5.60;1.60;;;;;;;1.38;100.00;98625.59;5033055;28;20042;-81
2021/12/07 07:13:47;;;;;;;5.95;1.80;;;;;;;1.46;100.00;98646.38;5032962;28;20470;-81
2021/12/07 07:16:15;;;;;;;9.43;2.30;;;;;;;1.59;100.00;98660.31;5033567;28;20049;-81
2021/12/07 07:18:42;;;;;;;4.65;1.65;;;;;;;1.56;100.00;98670.47;5025429;28;20049;-81
2021/12/07 07:21:09;;;;;;;5.35;2.10;;;;;;;1.47;100.00;98652.56;5031391;28;20064;-81
2021/12/07 07:23:38;;;;;;;4.57;2.08;;;;;;;1.48;100.00;98664.97;5032563;28;20046;-81
2021/12/07 07:26:05;;;;;;;5.35;1.85;;;;;;;1.52;100.00;98677.09;5032690;28;20045;-81
2021/12/07 07:28:34;;;;;;;9.75;2.17;;;;;;;1.56;100.00;98675.81;5031475;28;20045;-81
2021/12/07 07:31:03;;;;;;;6.90;1.85;;;;;;;1.47;100.00;98655.25;5032516;28;20080;-80
2021/12/07 07:33:30;;;;;;;5.38;1.92;;;;;;;1.56;100.00;98682.03;5031333;28;20048;-80
2021/12/07 07:35:57;;;;;;;3.15;1.77;;;;;;;1.55;100.00;98685.72;5032840;28;20396;-81
2021/12/07 07:38:24;;;;;;;5.82;1.60;;;;;;;1.53;100.00;98681.47;5032506;28;20057;-81
2021/12/07 07:40:52;;;;;;;5.60;1.75;;;;;;;1.54;100.00;98680.50;5027954;28;20053;-80
2021/12/07 07:43:19;;;;;;;9.98;1.60;;;;;;;1.49;100.00;98667.50;5033074;28;20095;-80
2021/12/07 07:45:48;;;;;;;5.97;1.70;;;;;;;1.49;100.00;98655.94;5034277;28;20045;-80
2021/12/07 07:48:15;;;;;;;5.18;1.67;;;;;;;1.55;100.00;98663.41;5029428;28;20266;-80
2021/12/07 07:50:42;;;;;;;5.85;1.85;;;;;;;1.69;100.00;98680.94;5033171;28;20057;-80
2021/12/07 07:53:08;;;;;;;8.23;1.88;;;;;;;1.70;100.00;98679.91;5034565;28;20049;-81
2021/12/07 07:55:38;;;;;;;5.03;2.05;;;;;;;1.72;100.00;98678.81;5034217;28;20045;-80
2021/12/07 07:58:06;;;;;;;10.63;2.33;;;;;;;1.77;100.00;98679.22;5032771;28;20136;-80
2021/12/07 08:00:34;;;;;;;3.92;2.00;;;;;;;1.89;100.00;98693.34;5032681;28;20053;-80
2021/12/07 08:03:03;;;;;;;8.90;2.30;;;;;;;1.82;100.00;98681.47;5034175;28;20405;-80
2021/12/07 08:05:30;;;;;;;5.38;1.98;;;;;;;1.96;100.00;98693.63;5032320;28;20053;-80
2021/12/07 08:07:57;;;;;;;11.40;2.97;;;;;;;2.00;100.00;98683.44;5027654;28;20046;-80
2021/12/07 08:10:28;;;;;;;8.45;2.35;;;;;;;1.97;100.00;98681.88;5029978;28;20053;-80
2021/12/07 08:12:56;;;;;;;6.85;2.55;;;;;;;2.02;100.00;98690.38;5030257;28;20051;-80
2021/12/07 08:15:24;;;;;;;21.58;2.90;;;;;;;2.15;100.00;98714.19;5030848;28;20053;-80
2021/12/07 08:17:51;;;;;;;8.80;2.65;;;;;;;2.06;100.00;98694.47;5031188;28;20045;-80
2021/12/07 08:20:18;;;;;;;10.30;2.10;;;;;;;2.16;100.00;98713.22;5032010;28;20511;-81
2021/12/07 08:22:45;;;;;;;9.85;2.47;;;;;;;2.11;100.00;98696.72;5028809;28;20045;-80
2021/12/07 08:25:12;;;;;;;10.98;2.47;;;;;;;2.24;100.00;98724.09;5032090;28;20262;-81
2021/12/07 08:27:39;;;;;;;5.95;2.15;;;;;;;2.25;100.00;98716.88;5030239;28;20444;-81
2021/12/07 08:30:08;;;;;;;5.00;1.83;;;;;;;2.27;100.00;98706.84;5029439;28;20095;-81
2021/12/07 08:32:39;;;;;;;9.00;2.17;;;;;;;2.26;100.00;98711.38;5031795;28;20045;-81
2021/12/07 08:35:10;;;;;;;10.15;1.90;;;;;;;2.23;100.00;98700.06;5022321;28;20045;-80
2021/12/07 08:37:36;;;;;;;8.07;1.90;;;;;;;2.33;100.00;98702.75;5029100;28;20366;-80
2021/12/07 08:40:05;;;;;;;9.05;1.90;;;;;;;2.50;100.00;98726.19;5029378;28;20042;-81
2021/12/07 08:42:31;;;;;;;5.57;2.17;;;;;;;2.53;100.00;98720.53;5022731;28;20054;-81
2021/12/07 08:44:58;;;;;;;8.93;1.75;;;;;;;2.49;100.00;98729.84;5021200;28;20045;-85
2021/12/07 08:47:25;;;;;;;3.00;1.80;;;;;;;2.48;100.00;98717.41;5030900;28;20056;-82
2021/12/07 08:49:54;;;;;;;6.65;2.63;;;;;;;2.49;100.00;98729.84;5033497;28;20417;-82
2021/12/07 08:52:24;;;;;;;4.20;1.67;;;;;;;2.54;100.00;98729.41;5030565;28;20045;-82
2021/12/07 09:00:20;;;;;;;3.65;1.50;;;;;;;2.56;100.00;98733.66;5030235;28;20057;-82
2021/12/07 09:02:48;;;;;;;7.50;1.40;;;;;;;2.57;100.00;98729.97;5030956;28;20409;-82
2021/12/07 09:05:17;;;;;;;20.10;2.63;;;;;;;2.67;100.00;98747.91;5023796;28;20444;-82
2021/12/07 09:07:45;;;;;;;6.88;1.80;;;;;;;2.68;100.00;98745.06;5031714;28;20412;-82
2021/12/07 09:10:12;;;;;;;9.68;1.92;;;;;;;2.70;100.00;98739.56;5031221;28;20046;-82
2021/12/07 09:12:39;;;;;;;6.05;2.60;;;;;;;2.64;100.00;98723.03;5029621;28;20060;-82
2021/12/07 09:15:07;;;;;;;15.18;1.90;;;;;;;2.73;100.00;98744.63;5031088;28;20045;-82
2021/12/07 09:17:35;;;;;;;14.48;2.08;;;;;;;2.68;100.00;98720.03;5031177;28;20512;-82
2021/12/07 09:20:17;;;;;;;23.52;2.53;;;;;;;2.68;100.00;98723.59;5031511;28;20508;-82
2021/12/07 09:22:49;;;;;;;9.32;1.88;;;;;;;2.79;100.00;98762.84;5031224;28;20100;-82
2021/12/07 09:25:18;;;;;;;12.25;1.98;;;;;;;2.76;100.00;98747.88;5031227;28;20073;-82
2021/12/07 09:27:58;;;;;;;7.80;2.03;;;;;;;2.80;100.00;98751.09;5028958;28;20037;-82
2021/12/07 09:30:25;;;;;;;4.55;1.40;;;;;;;2.88;100.00;98761.97;5030802;28;20085;-80
2021/12/07 09:32:52;;;;;;;9.10;1.90;;;;;;;2.94;100.00;98765.91;5030811;28;20049;-80
2021/12/07 09:35:21;;;;;;;11.85;3.35;;;;;;;2.82;100.00;98758.00;5030855;28;20058;-80
2021/12/07 09:37:50;;;;;;;15.07;5.40;;;;;;;2.88;100.00;98751.22;5030969;28;20072;-80
2021/12/07 09:40:20;;;;;;;5.53;1.65;;;;;;;2.87;100.00;98764.78;5023355;28;20057;-83
2021/12/07 09:42:47;;;;;;;;;;;;;;;2.93;100.00;98769.59;5030323;28;20042;-82
2021/12/07 09:45:16;;;;;;;5.05;1.35;;;;;;;2.90;100.00;98757.28;5029395;28;19927;-80
2021/12/07 09:47:43;;;;;;;3.10;1.30;;;;;;;3.10;100.00;98771.53;5030897;28;20057;-81
2021/12/07 09:50:17;;;;;;;5.60;1.40;;;;;;;2.99;100.00;98742.13;5031347;28;20129;-81
2021/12/07 09:52:46;;;;;;;7.97;2.00;;;;;;;3.00;100.00;98747.38;5030486;28;20123;-81
2021/12/07 09:55:14;;;;;;;6.75;1.58;;;;;;;3.09;100.00;98767.13;5031581;28;20068;-81
2021/12/07 09:57:42;;;;;;;5.50;1.80;;;;;;;3.05;100.00;98748.78;5030948;28;20440;-81
2021/12/07 10:00:11;;;;;;;7.75;1.60;;;;;;;3.08;100.00;98749.31;5030223;28;20049;-81
2021/12/07 10:02:39;;;;;;;2.15;1.23;;;;;;;3.23;100.00;98757.72;5029322;28;20092;-82
2021/12/07 10:05:07;;;;;;;5.25;1.40;;;;;;;3.21;100.00;98751.69;5033064;28;20444;-82
2021/12/07 10:07:37;;;;;;;6.43;1.33;;;;;;;3.41;100.00;98744.34;5034812;28;20050;-83
2021/12/07 10:10:09;;;;;;;5.18;1.50;;;;;;;3.32;100.00;98731.81;5028495;28;20053;-81
2021/12/07 10:12:37;;;;;;;5.68;1.52;;;;;;;3.42;100.00;98759.50;5034201;28;20394;-81
2021/12/07 10:15:06;;;;;;;3.83;1.40;;;;;;;3.48;100.00;98768.81;5033871;28;20095;-81
2021/12/07 10:17:37;;;;;;;6.53;1.58;;;;;;;3.52;100.00;98764.81;5034233;28;20053;-81
2021/12/07 10:20:33;;;;;;;3.95;1.13;;;;;;;3.49;100.00;98749.84;5033419;28;20079;-81
2021/12/07 10:23:04;;;;;;;5.47;1.20;;;;;;;3.51;100.00;98749.69;5031684;28;20045;-80
2021/12/07 10:25:31;;;;;;;6.15;1.30;;;;;;;3.50;100.00;98758.75;5028576;28;20050;-82
2021/12/07 10:28:06;;;;;;;4.75;1.42;;;;;;;3.58;100.00;98755.31;5034281;28;20053;-81
2021/12/07 10:30:32;;;;;;;6.93;1.52;;;;;;;3.67;100.00;98762.47;5034476;28;20050;-82
2021/12/07 10:33:02;;;;;;;4.68;1.17;;;;;;;3.70;99.52;98770.22;5033844;28;20041;-83
2021/12/07 10:35:31;;;;;;;4.95;2.13;;;;;;;3.69;100.00;98747.03;5034507;28;20049;-81
2021/12/07 10:38:09;;;;;;;6.38;1.25;;;;;;;3.64;97.09;98736.72;5033707;28;20041;-81
2021/12/07 10:40:36;;;;;;;6.32;1.30;;;;;;;3.71;99.77;98735.13;5033028;28;20041;-82
2021/12/07 10:43:04;;;;;;;13.15;1.67;;;;;;;3.86;97.12;98730.06;5033612;28;20481;-81
2021/12/07 10:45:31;;;;;;;7.82;1.50;;;;;;;4.01;94.12;98722.31;5033811;28;20509;-82
2021/12/07 10:47:59;;;;;;;2.85;1.27;;;;;;;4.25;96.47;98735.13;5034228;28;20402;-82
2021/12/07 10:50:25;;;;;;;5.35;1.30;;;;;;;4.45;94.39;98723.38;5033176;28;20076;-82
2021/12/07 10:52:57;;;;;;;2.08;0.90;;;;;;;4.43;92.08;98716.28;5033724;28;20053;-81
2021/12/07 10:55:26;;;;;;;4.65;1.33;;;;;;;4.52;92.01;98708.28;5033343;28;20132;-81
2021/12/07 10:57:55;;;;;;;7.63;1.77;;;;;;;4.58;87.93;98697.72;5025177;28;20045;-81
2021/12/07 11:00:26;;;;;;;5.70;1.02;;;;;;;4.63;86.89;98686.47;5033347;28;20300;-82
2021/12/07 11:02:57;;;;;;;3.65;1.00;;;;;;;4.63;83.15;98674.88;5025287;28;20128;-83
2021/12/07 11:05:28;;;;;;;7.28;1.23;;;;;;;4.67;83.03;98671.69;5033666;28;20060;-81
2021/12/07 11:07:56;;;;;;;4.97;1.35;;;;;;;4.58;83.25;98678.03;5033060;28;20489;-81
2021/12/07 11:10:30;;;;;;;3.03;0.98;;;;;;;4.63;80.64;98686.47;5033414;28;20053;-82
2021/12/07 11:13:05;;;;;;;4.97;1.48;;;;;;;4.41;83.44;98674.38;5033463;28;20408;-82
2021/12/07 11:15:37;;;;;;;5.35;1.17;;;;;;;4.22;83.58;98670.03;5031982;28;20065;-83
2021/12/07 11:18:08;;;;;;;7.10;1.50;;;;;;;4.34;86.38;98687.63;5033758;28;20049;-82
2021/12/07 11:20:40;;;;;;;3.78;1.02;;;;;;;4.34;87.37;98670.63;5033263;28;20054;-81
2021/12/07 11:23:13;;;;;;;5.05;1.27;;;;;;;4.43;85.72;98678.59;5032997;28;20057;-81
2021/12/07 11:29:39;;;;;;;9.43;1.80;;;;;;;4.49;85.44;98682.50;5033301;28;20057;-82
2021/12/07 11:31:35;;;;;;;5.28;1.23;;;;;;;4.60;85.90;98663.38;5032161;28;20056;-81
2021/12/07 11:34:09;;;;;;;5.22;1.38;;;;;;;4.88;85.72;98665.09;5032974;28;20049;-83
2021/12/07 11:36:38;;;;;;;6.55;1.10;;;;;;;4.95;85.27;98676.88;5032973;28;20112;-83
2021/12/07 11:39:20;;;;;;;6.90;1.57;;;;;;;4.89;83.76;98673.00;5032987;28;20052;-82
2021/12/07 11:41:49;;;;;;;5.28;1.42;;;;;;;4.94;83.26;98654.50;5026191;28;20045;-82
2021/12/07 11:44:17;;;;;;;7.50;1.80;;;;;;;4.94;83.35;98640.19;5032024;28;20057;-81
2021/12/07 11:46:50;;;;;;;2.00;1.45;;;;;;;5.10;83.53;98653.72;5024299;28;20055;-82
2021/12/07 11:49:20;;;;;;;12.57;1.50;;;;;;;5.04;82.45;98645.44;5030552;28;20057;-81
2021/12/07 11:51:47;;;;;;;;;;;;;;;5.31;83.43;98668.59;5032669;28;20050;-81
2021/12/07 11:54:16;;;;;;;7.85;2.35;;;;;;;5.42;83.79;98670.16;5032793;28;19921;-81
2021/12/07 11:56:46;;;;;;;4.05;1.52;;;;;;;5.34;82.04;98651.28;5032278;28;20084;-81
2021/12/07 11:59:14;;;;;;;6.10;1.10;;;;;;;5.32;80.10;98671.13;5033073;28;20050;-82
2021/12/07 12:01:41;;;;;;;5.63;1.10;;;;;;;5.12;81.10;98650.88;5031920;28;20049;-82
2021/12/07 12:04:10;;;;;;;3.28;0.88;;;;;;;5.09;80.89;98641.25;5032502;28;20417;-82
2021/12/07 12:06:37;;;;;;;5.28;1.00;;;;;;;4.97;79.03;98658.72;5028774;28;20042;-83
2021/12/07 12:09:05;;;;;;;5.65;2.05;;;;;;;4.73;78.98;98654.06;5029682;28;20049;-81
2021/12/07 12:11:40;;;;;;;11.50;1.63;;;;;;;4.56;81.35;98639.63;5026581;28;20046;-81
2021/12/07 12:14:22;;;;;;;2.50;0.95;;;;;;;4.45;81.27;98638.06;5029717;28;20417;-82
2021/12/07 12:16:56;;;;;;;6.65;1.17;;;;;;;4.60;81.77;98641.00;5032250;28;20045;-82
2021/12/07 12:19:32;;;;;;;7.40;1.45;;;;;;;4.75;82.44;98649.34;5032153;28;20052;-82
2021/12/07 12:22:06;;;;;;;10.57;1.60;;;;;;;4.68;82.26;98627.63;5032290;28;20057;-81
2021/12/07 12:24:44;;;;;;;7.50;1.58;;;;;;;4.52;82.93;98625.66;5032065;28;20068;-82
2021/12/07 12:27:17;;;;;;;12.07;2.00;;;;;;;4.45;82.95;98623.78;5030277;28;20045;-81
2021/12/07 12:29:45;;;;;;;2.75;1.05;;;;;;;4.28;81.53;98593.22;5028921;28;20045;-82
2021/12/07 12:32:14;;;;;;;16.15;2.92;;;;;;;4.25;83.82;98600.59;5031637;28;20053;-81
2021/12/07 12:34:53;;;;;;;11.65;2.92;;;;;;;4.43;83.76;98616.69;5032064;28;20049;-81
2021/12/07 12:37:22;;;;;;;11.63;2.63;;;;;;;4.24;82.89;98587.31;5031691;28;20079;-81
2021/12/07 12:39:53;;;;;;;13.50;3.28;;;;;;;4.49;83.59;98601.75;5031305;28;20144;-81
2021/12/07 12:42:32;;;;;;;10.50;1.90;;;;;;;4.38;82.63;98573.28;5030874;28;20423;-81
2021/12/07 12:45:04;;;;;;;4.82;1.75;;;;;;;4.52;80.62;98569.13;5031754;28;20188;-83
2021/12/07 12:47:34;;;;;;;4.72;1.30;;;;;;;4.69;77.55;98583.50;5030360;28;20088;-81
2021/12/07 12:50:18;;;;;;;;;;;;;;;4.87;76.92;98578.03;5032543;28;20050;-81
2021/12/07 12:52:50;;;;;;;5.20;1.15;;;;;;;5.09;75.77;98571.19;5031246;28;20020;-81
2021/12/07 12:55:41;;;;;;;10.90;1.13;;;;;;;5.21;73.73;98579.81;5031955;28;20053;-81
2021/12/07 12:58:11;;;;;;;6.20;0.82;;;;;;;5.30;73.70;98568.03;5031890;28;20064;-82
2021/12/07 13:00:58;;;;;;;4.13;1.00;;;;;;;5.29;69.50;98569.03;5032271;28;20046;-82