Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/15 00:00:25;;;;;;;0.57;0.57;;;;;;;19.27;78.08;94756.91;5050885;28;20277;-71
2023/09/15 00:02:54;;;;;;;1.65;1.10;;;;;;;19.23;77.85;94750.59;5059921;28;20204;-71
2023/09/15 00:05:23;;;;;;;0.55;0.55;;;;;;;19.13;78.16;94744.63;5052282;28;20222;-71
2023/09/15 00:07:51;;;;;;;0.20;0.20;;;;;;;19.07;78.40;94751.63;5052080;28;20570;-71
2023/09/15 00:10:19;;;;;;;0.60;0.60;;;;;;;19.00;78.83;94748.03;5064388;28;20686;-71
2023/09/15 00:12:46;;;;;;;0.30;0.30;;;;;;;18.92;79.25;94758.16;5051881;28;20401;-72
2023/09/15 00:15:14;;;;;;;0.57;0.40;;;;;;;18.89;78.98;94749.88;5052292;28;20214;-70
2023/09/15 00:17:42;;;;;;;0.10;0.10;;;;;;;18.92;79.02;94746.38;5052050;28;20227;-71
2023/09/15 00:20:13;;;;;;;0.60;0.60;;;;;;;18.89;78.79;94747.94;5051965;28;20231;-70
2023/09/15 00:22:42;;;;;;;0.28;0.28;;;;;;;18.85;78.39;94758.09;5051922;28;20307;-69
2023/09/15 00:25:10;;;;;;;0.20;0.20;;;;;;;18.88;78.28;94760.06;5052070;28;20204;-71
2023/09/15 00:27:37;;;;;;;0.40;0.40;;;;;;;18.86;79.11;94765.16;5052072;28;20204;-73
2023/09/15 00:30:04;;;;;;;0.95;0.50;;;;;;;18.81;79.48;94752.56;5051869;28;20283;-69
2023/09/15 00:32:31;;;;;;;0.50;0.50;;;;;;;18.90;78.92;94756.94;5052241;28;20203;-71
2023/09/15 00:34:58;;;;;;;0.10;0.10;;;;;;;18.86;79.04;94765.16;5051823;28;20211;-71
2023/09/15 00:37:25;;;;;;;1.13;0.77;;;;;;;18.82;79.99;94758.84;5051614;28;20265;-70
2023/09/15 00:39:53;;;;;;;0.10;0.10;;;;;;;18.88;80.29;94757.31;5052098;28;20733;-70
2023/09/15 00:42:21;;;;;;;0.28;0.28;;;;;;;18.86;80.21;94754.16;5051086;28;20204;-70
2023/09/15 00:44:48;;;;;;;0.25;0.25;;;;;;;18.91;79.77;94756.56;5052153;28;20627;-71
2023/09/15 00:47:15;;;;;;;0.20;0.20;;;;;;;19.00;79.75;94748.81;5051595;28;20900;-71
2023/09/15 00:49:42;;;;;;;0.50;0.50;;;;;;;18.99;79.47;94757.44;5051335;28;20204;-71
2023/09/15 00:52:09;;;;;;;0.30;0.30;;;;;;;19.04;79.77;94746.09;5051271;28;20316;-71
2023/09/15 00:54:36;;;;;;;0.20;0.20;;;;;;;18.98;79.87;94751.16;5052056;28;20215;-71
2023/09/15 00:57:05;;;;;;;0.32;0.32;;;;;;;18.96;79.96;94748.00;5051432;28;20571;-72
2023/09/15 00:59:32;;;;;;;0.52;0.52;;;;;;;18.90;80.24;94760.50;5051461;28;20216;-70
2023/09/15 01:02:00;;;;;;;0.15;0.15;;;;;;;19.01;80.18;94766.06;5058889;28;20258;-71
2023/09/15 01:04:30;;;;;;;0.60;0.50;;;;;;;19.03;80.27;94759.03;5051367;28;20200;-71
2023/09/15 01:06:58;;;;;;;0.40;0.40;;;;;;;18.98;80.55;94766.84;5051354;28;20330;-71
2023/09/15 01:09:25;;;;;;;0.25;0.25;;;;;;;18.97;80.54;94771.56;5062249;28;20211;-70
2023/09/15 01:11:52;;;;;;;0.47;0.47;;;;;;;18.94;80.26;94772.31;5052840;28;20273;-71
2023/09/15 01:14:21;;;;;;;0.30;0.30;;;;;;;18.97;80.15;94766.06;5050713;28;20322;-70
2023/09/15 01:16:57;;;;;;;0.52;0.52;;;;;;;18.96;80.46;94775.47;5051508;28;20207;-71
2023/09/15 01:19:54;;;;;;;0.22;0.22;;;;;;;19.07;80.18;94770.88;5050143;28;20208;-70
2023/09/15 01:22:41;;;;;;;0.10;0.10;;;;;;;19.14;80.03;94770.91;5042067;28;20195;-70
2023/09/15 01:25:38;;;;;;;0.95;0.40;;;;;;;19.26;79.68;94778.09;5051175;28;20566;-71
2023/09/15 01:28:38;;;;;;;0.30;0.30;;;;;;;19.30;79.15;94772.63;5049521;28;20261;-70
2023/09/15 01:31:09;;;;;;;0.28;0.28;;;;;;;19.34;79.17;94773.44;5050622;28;20691;-70
2023/09/15 01:33:38;;;;;;;0.20;0.20;;;;;;;19.30;79.09;94773.41;5050960;28;20204;-70
2023/09/15 01:36:05;;;;;;;0.20;0.20;;;;;;;19.27;79.27;94773.41;5047625;28;20214;-70
2023/09/15 01:38:32;;;;;;;0.30;0.30;;;;;;;19.26;79.20;94772.63;5050955;28;20600;-71
2023/09/15 01:40:59;;;;;;;0.10;0.10;;;;;;;19.28;79.23;94774.97;5050965;28;20239;-71
2023/09/15 01:43:26;;;;;;;0.20;0.20;;;;;;;19.25;79.24;94781.22;5050152;28;20265;-70
2023/09/15 01:45:53;;;;;;;0.17;0.17;;;;;;;19.21;79.49;94783.16;5050453;28;20215;-70
2023/09/15 01:48:22;;;;;;;0.30;0.30;;;;;;;19.25;78.95;94775.72;5043706;28;20211;-71
2023/09/15 01:50:50;;;;;;;0.35;0.35;;;;;;;19.24;78.99;94785.16;5050862;28;20208;-71
2023/09/15 01:53:17;;;;;;;0.40;0.40;;;;;;;19.21;79.27;94788.63;5050259;28;20674;-70
2023/09/15 01:55:44;;;;;;;0.30;0.30;;;;;;;19.12;79.43;94789.75;5050367;28;20204;-71
2023/09/15 01:58:12;;;;;;;0.43;0.43;;;;;;;19.08;79.56;94783.44;5050386;28;20207;-70
2023/09/15 02:00:39;;;;;;;0.63;0.63;;;;;;;19.05;79.96;94784.19;5051216;28;20227;-70
2023/09/15 02:03:06;;;;;;;0.30;0.30;;;;;;;18.91;80.12;94786.00;5057176;28;20560;-71
2023/09/15 02:05:34;;;;;;;0.25;0.25;;;;;;;18.92;80.69;94796.59;5050450;28;20272;-74
2023/09/15 02:08:01;;;;;;;0.30;0.30;;;;;;;18.94;80.43;94794.28;5049888;28;20207;-71
2023/09/15 02:10:28;;;;;;;0.20;0.20;;;;;;;18.97;80.15;94804.50;5049966;28;20203;-72
2023/09/15 02:12:55;;;;;;;0.10;0.10;;;;;;;18.95;80.46;94801.34;5049878;28;20255;-72
2023/09/15 02:15:22;;;;;;;0.30;0.30;;;;;;;18.92;80.56;94799.34;5049788;28;20203;-72
2023/09/15 02:17:50;;;;;;;0.20;0.20;;;;;;;18.85;80.83;94802.03;5049986;28;20284;-71
2023/09/15 02:20:18;;;;;;;0.43;0.43;;;;;;;18.90;80.53;94798.94;5049647;28;20231;-70
2023/09/15 02:22:46;;;;;;;0.40;0.40;;;;;;;18.96;80.51;94802.91;5050023;28;20275;-73
2023/09/15 02:25:13;;;;;;;0.90;0.38;;;;;;;18.97;80.38;94815.50;5049616;28;20283;-71
2023/09/15 02:27:40;;;;;;;0.20;0.20;;;;;;;18.92;80.71;94810.31;5050102;28;20544;-71
2023/09/15 02:30:08;;;;;;;1.05;0.60;;;;;;;18.91;80.42;94806.00;5048626;28;20204;-71
2023/09/15 02:32:35;;;;;;;0.43;0.43;;;;;;;18.95;80.64;94811.53;5047592;28;20265;-71
2023/09/15 02:35:02;;;;;;;0.30;0.30;;;;;;;18.86;80.76;94803.56;5049608;28;20212;-71
2023/09/15 02:37:29;;;;;;;0.22;0.22;;;;;;;18.84;81.12;94810.63;5049806;28;20242;-71
2023/09/15 02:39:57;;;;;;;0.20;0.20;;;;;;;18.84;81.30;94810.63;5049821;28;20548;-71
2023/09/15 02:42:24;;;;;;;0.50;0.50;;;;;;;18.76;81.59;94799.56;5043554;28;20200;-71
2023/09/15 02:44:50;;;;;;;0.20;0.20;;;;;;;18.76;81.50;94805.03;5041870;28;20204;-70
2023/09/15 02:47:17;;;;;;;0.63;0.63;;;;;;;18.73;81.67;94805.78;5044411;28;20204;-71
2023/09/15 02:49:45;;;;;;;0.40;0.40;;;;;;;18.64;81.77;94807.25;5045238;28;20226;-72
2023/09/15 02:52:12;;;;;;;0.20;0.20;;;;;;;18.68;81.98;94808.09;5044043;28;20287;-72
2023/09/15 02:54:39;;;;;;;0.30;0.30;;;;;;;18.72;82.09;94806.97;5042658;28;20341;-72
2023/09/15 02:57:07;;;;;;;0.25;0.20;;;;;;;18.77;82.12;94811.31;5045474;28;20233;-72
2023/09/15 02:59:34;;;;;;;0.40;0.40;;;;;;;18.72;82.51;94814.44;5043217;28;20200;-72
2023/09/15 03:02:01;;;;;;;0.20;0.20;;;;;;;18.70;82.50;94822.25;5048214;28;20288;-71
2023/09/15 03:04:27;;;;;;;0.30;0.30;;;;;;;18.67;82.64;94817.50;5044535;28;20594;-71
2023/09/15 03:06:54;;;;;;;0.20;0.20;;;;;;;18.66;82.87;94816.69;5044755;28;20207;-72
2023/09/15 03:09:21;;;;;;;0.55;0.55;;;;;;;18.65;83.02;94825.31;5041536;28;20338;-72
2023/09/15 03:11:48;;;;;;;0.20;0.20;;;;;;;18.71;82.48;94818.34;5049065;28;20286;-72
2023/09/15 03:14:18;;;;;;;0.10;0.10;;;;;;;18.77;82.36;94823.09;5048874;28;20247;-71
2023/09/15 03:16:45;;;;;;;0.20;0.20;;;;;;;18.78;82.59;94823.88;5050130;28;20261;-73
2023/09/15 03:19:11;;;;;;;0.60;0.60;;;;;;;18.80;82.49;94827.06;5049453;28;20208;-71
2023/09/15 03:21:39;;;;;;;0.20;0.20;;;;;;;18.82;82.21;94830.22;5049584;28;20226;-72
2023/09/15 03:24:06;;;;;;;0.10;0.10;;;;;;;18.80;82.39;94827.06;5041157;28;20298;-72
2023/09/15 03:26:35;;;;;;;0.25;0.25;;;;;;;18.79;82.55;94825.47;5049918;28;20287;-70
2023/09/15 03:29:02;;;;;;;0.35;0.35;;;;;;;18.78;82.22;94829.38;5049378;28;20204;-72
2023/09/15 03:31:30;;;;;;;0.20;0.20;;;;;;;18.82;81.79;94830.22;5049203;28;20352;-72
2023/09/15 03:33:56;;;;;;;0.85;0.68;;;;;;;18.82;81.86;94830.22;5049496;28;20227;-72
2023/09/15 03:36:26;;;;;;;0.10;0.10;;;;;;;18.74;82.15;94837.56;5048892;28;20646;-71
2023/09/15 03:38:52;;;;;;;0.68;0.63;;;;;;;18.72;81.96;94839.13;5049071;28;20286;-71
2023/09/15 03:41:19;;;;;;;0.22;0.22;;;;;;;18.74;81.61;94847.75;5050290;28;20281;-70
2023/09/15 03:43:46;;;;;;;0.20;0.20;;;;;;;18.73;80.42;94846.16;5052997;28;20664;-71
2023/09/15 03:46:13;;;;;;;0.20;0.20;;;;;;;18.78;80.15;94834.88;5052719;28;20604;-70
2023/09/15 03:48:41;;;;;;;0.38;0.38;;;;;;;18.74;79.92;94839.53;5046605;28;20696;-71
2023/09/15 03:51:08;;;;;;;0.10;0.10;;;;;;;18.75;79.57;94841.91;5052605;28;20210;-70
2023/09/15 03:53:35;;;;;;;0.40;0.40;;;;;;;18.74;79.13;94837.56;5052866;28;20203;-72
2023/09/15 03:56:01;;;;;;;0.10;0.10;;;;;;;18.70;79.27;94852.44;5052585;28;20253;-72
2023/09/15 03:58:29;;;;;;;0.13;0.13;;;;;;;18.69;79.31;94851.63;5052543;28;20200;-70
2023/09/15 04:00:55;;;;;;;0.20;0.20;;;;;;;18.67;79.31;94850.44;5056073;28;20583;-71
2023/09/15 04:03:22;;;;;;;0.32;0.32;;;;;;;18.61;79.66;94854.66;5056985;28;20218;-71
2023/09/15 04:05:50;;;;;;;0.20;0.20;;;;;;;18.61;79.81;94857.38;5052706;28;20566;-72
2023/09/15 04:08:17;;;;;;;0.20;0.20;;;;;;;18.55;79.79;94858.88;5042342;28;20208;-72
2023/09/15 04:10:44;;;;;;;0.95;0.95;;;;;;;18.53;79.77;94850.22;5049909;28;20203;-70
2023/09/15 04:13:11;;;;;;;0.20;0.20;;;;;;;18.57;79.94;94851.84;5051762;28;20258;-74
2023/09/15 04:15:39;;;;;;;0.32;0.28;;;;;;;18.66;79.54;94855.13;5059678;28;20519;-70
2023/09/15 04:18:08;;;;;;;0.35;0.35;;;;;;;18.65;79.71;94855.50;5049493;28;20288;-74
2023/09/15 04:20:34;;;;;;;0.10;0.10;;;;;;;18.70;79.33;94861.47;5051021;28;20216;-74
2023/09/15 04:23:03;;;;;;;0.40;0.40;;;;;;;18.75;79.30;94863.06;5046152;28;20211;-76
2023/09/15 04:25:30;;;;;;;0.63;0.30;;;;;;;18.90;78.77;94862.06;5049839;28;20598;-74
2023/09/15 04:27:57;;;;;;;0.40;0.40;;;;;;;18.91;78.42;94871.09;5052945;28;20200;-74
2023/09/15 04:30:24;;;;;;;0.25;0.25;;;;;;;18.86;78.92;94863.97;5051865;28;20258;-74
2023/09/15 04:32:50;;;;;;;0.10;0.10;;;;;;;18.99;78.47;94878.25;5051990;28;20230;-74
2023/09/15 04:35:17;;;;;;;0.32;0.32;;;;;;;19.03;78.11;94874.38;5052263;28;20522;-74
2023/09/15 04:37:45;;;;;;;0.20;0.20;;;;;;;19.05;78.04;94868.50;5052058;28;20361;-72
2023/09/15 04:40:13;;;;;;;0.13;0.13;;;;;;;19.28;77.15;94879.34;5051771;28;20218;-74
2023/09/15 04:42:40;;;;;;;0.13;0.13;;;;;;;19.38;76.71;94889.66;5051776;28;20250;-75
2023/09/15 04:45:07;;;;;;;0.63;0.63;;;;;;;19.39;76.52;94885.75;5042907;28;20211;-76
2023/09/15 04:47:35;;;;;;;0.20;0.20;;;;;;;19.47;77.31;94881.91;5051889;28;20257;-77
2023/09/15 04:50:02;;;;;;;0.20;0.20;;;;;;;19.32;77.04;94875.47;5051661;28;20207;-78
2023/09/15 04:52:29;;;;;;;0.15;0.15;;;;;;;19.35;76.83;94879.44;5047405;28;20199;-72
2023/09/15 04:54:56;;;;;;;0.60;0.38;;;;;;;19.38;76.92;94884.19;5051617;28;20620;-75
2023/09/15 04:57:24;;;;;;;0.20;0.20;;;;;;;19.55;76.46;94883.56;5051181;28;20286;-74
2023/09/15 04:59:53;;;;;;;0.20;0.20;;;;;;;20.21;73.94;94881.78;5051214;28;20595;-74
2023/09/15 05:02:22;;;;;;;0.40;0.40;;;;;;;20.70;71.95;94880.50;5056354;28;20227;-77
2023/09/15 05:04:49;;;;;;;0.10;0.10;;;;;;;21.11;69.89;94872.81;5043803;28;20665;-75
2023/09/15 05:07:16;;;;;;;0.55;0.55;;;;;;;21.03;70.27;94872.00;5044641;28;20215;-76
2023/09/15 05:09:43;;;;;;;0.30;0.30;;;;;;;21.61;68.03;94879.25;5046788;28;20287;-70
2023/09/15 05:12:10;;;;;;;1.73;1.48;;;;;;;21.33;69.16;94877.22;5045431;28;20262;-74
2023/09/15 05:14:38;;;;;;;0.30;0.30;;;;;;;21.87;67.40;94880.84;5047494;28;20234;-74
2023/09/15 05:17:05;;;;;;;0.47;0.47;;;;;;;22.20;66.58;94876.94;5051355;28;20211;-75
2023/09/15 05:19:31;;;;;;;0.17;0.17;;;;;;;22.37;65.97;94892.69;5051023;28;20207;-77
2023/09/15 05:21:58;;;;;;;0.20;0.20;;;;;;;22.95;63.79;94880.34;5051162;28;20714;-76
2023/09/15 05:24:25;;;;;;;1.95;1.55;;;;;;;23.58;61.95;94893.09;5048165;28;20667;-76
2023/09/15 05:26:52;;;;;;;1.50;1.23;;;;;;;22.63;64.72;94894.22;5051937;28;20199;-75
2023/09/15 05:29:19;;;;;;;0.20;0.20;;;;;;;22.56;65.25;94889.47;5050410;28;20215;-75
2023/09/15 05:31:47;;;;;;;0.40;0.40;;;;;;;23.18;63.74;94883.41;5057777;28;20207;-77
2023/09/15 05:34:14;;;;;;;0.40;0.40;;;;;;;24.08;60.71;94889.97;5048480;28;20262;-75
2023/09/15 05:36:41;;;;;;;1.05;1.00;;;;;;;23.25;63.11;94894.41;5049290;28;20269;-75
2023/09/15 05:39:08;;;;;;;0.20;0.20;;;;;;;23.12;63.89;94892.50;5045912;28;20568;-73
2023/09/15 05:41:35;;;;;;;1.98;1.30;;;;;;;22.84;64.80;94896.16;5040643;28;20235;-74
2023/09/15 05:44:02;;;;;;;1.80;1.13;;;;;;;22.83;65.10;94891.81;5050024;28;20215;-74
2023/09/15 05:46:28;;;;;;;2.03;1.50;;;;;;;23.21;64.31;94896.41;5050154;28;20631;-74
2023/09/15 05:48:57;;;;;;;1.73;1.52;;;;;;;23.26;63.63;94897.97;5050108;28;20203;-75
2023/09/15 05:51:24;;;;;;;6.05;2.78;;;;;;;24.29;61.60;94894.56;5050174;28;20208;-75
2023/09/15 05:53:51;;;;;;;0.35;0.35;;;;;;;24.49;60.82;94894.78;5049777;28;20196;-77
2023/09/15 05:56:18;;;;;;;1.52;1.00;;;;;;;24.12;61.47;94903.78;5049272;28;20211;-77
2023/09/15 05:58:45;;;;;;;0.38;0.38;;;;;;;24.13;61.98;94905.34;5047361;28;20564;-74
2023/09/15 06:01:12;;;;;;;0.22;0.22;;;;;;;23.34;64.46;94894.00;5047427;28;20218;-76
2023/09/15 06:03:38;;;;;;;0.28;0.28;;;;;;;23.25;65.15;94899.16;5044984;28;20649;-76
2023/09/15 06:06:07;;;;;;;0.57;0.57;;;;;;;23.38;64.44;94894.75;5046853;28;20601;-75
2023/09/15 06:08:33;;;;;;;0.50;0.50;;;;;;;24.10;63.16;94902.19;5045358;28;20453;-75
2023/09/15 06:11:03;;;;;;;1.48;1.38;;;;;;;24.19;62.44;94903.75;5041414;28;20269;-75
2023/09/15 06:13:29;;;;;;;2.92;1.65;;;;;;;23.85;63.31;94901.59;5041965;28;20574;-74
2023/09/15 06:15:57;;;;;;;2.75;1.48;;;;;;;23.28;65.25;94906.66;5053300;28;20316;-72
2023/09/15 06:18:23;;;;;;;1.00;0.40;;;;;;;23.54;64.42;94913.66;5054784;28;20632;-75
2023/09/15 06:20:51;;;;;;;1.52;1.42;;;;;;;23.19;64.94;94904.31;5048982;28;20205;-76
2023/09/15 06:23:19;;;;;;;1.55;1.17;;;;;;;24.15;63.10;94908.50;5047459;28;20227;-73
2023/09/15 06:25:51;;;;;;;0.28;0.28;;;;;;;24.71;61.32;94907.25;5044705;28;20218;-74
2023/09/15 06:28:18;;;;;;;1.60;1.50;;;;;;;25.36;58.92;94897.78;5049460;28;20257;-74
2023/09/15 06:30:46;;;;;;;1.83;1.20;;;;;;;25.60;57.65;94901.44;5049205;28;20208;-74
2023/09/15 06:33:13;;;;;;;1.60;1.35;;;;;;;25.56;58.02;94899.91;5049334;28;20652;-74
2023/09/15 06:35:41;;;;;;;1.83;1.30;;;;;;;25.46;58.07;94891.31;5049543;28;20216;-74
2023/09/15 06:38:08;;;;;;;1.65;1.38;;;;;;;25.56;57.27;94899.91;5049565;28;20238;-75
2023/09/15 06:40:36;;;;;;;0.32;0.32;;;;;;;24.45;60.17;94905.91;5049582;28;20668;-75
2023/09/15 06:43:06;;;;;;;0.47;0.38;;;;;;;25.55;57.62;94898.34;5049372;28;20231;-75
2023/09/15 06:45:34;;;;;;;1.73;1.45;;;;;;;26.35;56.00;94898.38;5050806;28;20241;-74
2023/09/15 06:48:01;;;;;;;2.33;1.23;;;;;;;24.84;59.73;94905.50;5050553;28;20212;-74
2023/09/15 06:50:28;;;;;;;1.98;1.55;;;;;;;24.74;60.22;94907.19;5050318;28;20588;-74
2023/09/15 06:52:54;;;;;;;2.42;1.52;;;;;;;25.23;58.59;94907.06;5050354;28;20599;-74
2023/09/15 06:55:21;;;;;;;1.95;1.35;;;;;;;25.36;57.86;94897.78;5050268;28;20548;-74
2023/09/15 06:57:50;;;;;;;1.73;1.35;;;;;;;25.74;57.61;94900.47;5050165;28;20265;-74
2023/09/15 07:00:17;;;;;;;1.88;1.05;;;;;;;27.24;53.83;94888.38;5050216;28;20584;-75
2023/09/15 07:02:44;;;;;;;1.83;1.17;;;;;;;25.96;56.39;94898.19;5057804;28;20623;-74
2023/09/15 07:05:11;;;;;;;2.55;1.60;;;;;;;26.63;54.23;94888.75;5050131;28;20223;-77
2023/09/15 07:07:37;;;;;;;0.40;0.40;;;;;;;26.67;54.50;94891.44;5050515;28;20818;-75
2023/09/15 07:10:05;;;;;;;1.52;1.33;;;;;;;27.08;53.85;94886.31;5050195;28;20211;-75
2023/09/15 07:12:32;;;;;;;1.63;1.00;;;;;;;27.43;52.81;94884.81;5049556;28;20236;-76
2023/09/15 07:15:03;;;;;;;2.35;2.00;;;;;;;26.41;54.19;94893.09;5050227;28;20265;-75
2023/09/15 07:17:30;;;;;;;1.35;1.20;;;;;;;25.06;57.90;94897.75;5052757;28;20299;-74
2023/09/15 07:19:57;;;;;;;2.05;1.40;;;;;;;25.14;57.54;94902.03;5053957;28;20249;-75
2023/09/15 07:22:24;;;;;;;1.73;1.58;;;;;;;25.48;56.28;94888.91;5053880;28;20227;-74
2023/09/15 07:24:51;;;;;;;1.25;1.10;;;;;;;25.43;56.88;94897.69;5054115;28;20246;-75
2023/09/15 07:27:17;;;;;;;1.40;1.30;;;;;;;25.74;55.58;94906.03;5053960;28;20211;-75
2023/09/15 07:29:44;;;;;;;1.02;0.85;;;;;;;24.72;57.21;94903.28;5053652;28;20277;-74
2023/09/15 07:32:12;;;;;;;1.60;1.17;;;;;;;24.52;57.90;94894.75;5053900;28;20203;-75
2023/09/15 07:34:39;;;;;;;0.30;0.30;;;;;;;24.74;58.33;94893.31;5053773;28;20278;-75
2023/09/15 07:37:06;;;;;;;1.85;1.52;;;;;;;25.08;57.81;94898.94;5053627;28;20211;-74
2023/09/15 07:39:33;;;;;;;1.70;1.42;;;;;;;25.15;56.58;94898.03;5053415;28;20215;-74
2023/09/15 07:42:00;;;;;;;3.10;1.30;;;;;;;25.01;57.32;94903.78;5053687;28;20243;-75
2023/09/15 07:44:27;;;;;;;1.58;1.45;;;;;;;25.65;55.40;94897.44;5053453;28;20572;-75
2023/09/15 07:46:54;;;;;;;1.67;1.25;;;;;;;25.73;55.33;94899.69;5054082;28;20567;-74
2023/09/15 07:49:22;;;;;;;2.30;1.75;;;;;;;25.34;55.33;94900.19;5052906;28;20207;-75
2023/09/15 07:51:50;;;;;;;1.52;1.42;;;;;;;25.96;55.38;94885.09;5053645;28;20211;-75
2023/09/15 07:54:17;;;;;;;0.43;0.43;;;;;;;25.63;55.84;94888.75;5053176;28;20218;-74
2023/09/15 07:56:44;;;;;;;1.33;1.23;;;;;;;25.31;56.22;94889.13;5053660;28;20219;-74
2023/09/15 07:59:10;;;;;;;1.77;1.58;;;;;;;25.10;56.21;94895.75;5053335;28;20261;-75
2023/09/15 08:01:37;;;;;;;1.88;1.30;;;;;;;25.59;55.48;94885.19;5053380;28;20208;-74
2023/09/15 08:04:05;;;;;;;2.33;1.30;;;;;;;25.54;55.45;94889.25;5053446;28;20687;-75
2023/09/15 08:06:33;;;;;;;1.60;1.48;;;;;;;25.68;54.61;94891.06;5052858;28;20215;-75
2023/09/15 08:09:00;;;;;;;1.65;1.40;;;;;;;25.60;54.52;94886.75;5053075;28;20227;-75
2023/09/15 08:11:27;;;;;;;1.70;1.52;;;;;;;25.64;54.24;94879.22;5053490;28;20211;-74
2023/09/15 08:13:56;;;;;;;2.60;2.10;;;;;;;25.42;55.39;94887.78;5052922;28;20615;-75
2023/09/15 08:16:23;;;;;;;1.17;1.08;;;;;;;25.00;55.36;94891.91;5052904;28;20215;-74
2023/09/15 08:18:50;;;;;;;1.83;1.52;;;;;;;25.64;55.16;94887.53;5052592;28;20219;-74
2023/09/15 08:21:17;;;;;;;1.58;1.25;;;;;;;26.11;53.66;94875.28;5053104;28;20265;-75
2023/09/15 08:23:45;;;;;;;1.77;1.63;;;;;;;26.16;53.26;94872.06;5052889;28;20238;-74
2023/09/15 08:26:12;;;;;;;2.15;1.52;;;;;;;26.76;52.15;94870.22;5053106;28;20294;-75
2023/09/15 08:28:39;;;;;;;1.77;1.30;;;;;;;26.23;53.72;94864.81;5051672;28;20216;-74
2023/09/15 08:31:06;;;;;;;3.08;2.22;;;;;;;26.37;53.34;94859.84;5053128;28;20207;-75
2023/09/15 08:33:33;;;;;;;2.25;2.05;;;;;;;26.82;51.75;94856.59;5052416;28;20215;-74
2023/09/15 08:36:00;;;;;;;2.53;1.30;;;;;;;26.28;52.38;94864.31;5052538;28;20212;-74
2023/09/15 08:38:31;;;;;;;1.77;1.58;;;;;;;26.51;51.52;94869.91;5052813;28;20211;-75
2023/09/15 08:41:06;;;;;;;2.33;1.42;;;;;;;26.39;51.72;94867.72;5053226;28;20222;-75
2023/09/15 08:43:33;;;;;;;2.13;1.92;;;;;;;27.16;50.49;94859.16;5052228;28;20800;-75
2023/09/15 08:46:05;;;;;;;1.67;1.27;;;;;;;27.61;49.16;94853.06;5052779;28;20220;-75
2023/09/15 08:48:39;;;;;;;2.05;1.50;;;;;;;27.20;49.52;94843.16;5052289;28;20207;-74
2023/09/15 08:51:07;;;;;;;2.85;2.00;;;;;;;27.48;49.61;94836.97;5052692;28;20246;-75
2023/09/15 08:53:35;;;;;;;2.85;2.13;;;;;;;27.11;50.39;94851.31;5052078;28;20215;-74
2023/09/15 08:56:04;;;;;;;2.35;1.58;;;;;;;26.59;50.67;94843.56;5052441;28;20676;-76
2023/09/15 08:58:31;;;;;;;3.08;2.28;;;;;;;26.12;52.46;94842.75;5052264;28;20207;-75
2023/09/15 09:01:00;;;;;;;2.35;1.95;;;;;;;26.29;52.35;94832.59;5055802;28;20203;-73
2023/09/15 09:03:26;;;;;;;2.10;1.63;;;;;;;26.79;52.10;94841.56;5055569;28;20231;-75
2023/09/15 09:05:55;;;;;;;2.75;1.60;;;;;;;27.00;50.04;94840.41;5052319;28;20216;-75
2023/09/15 09:08:24;;;;;;;2.10;1.90;;;;;;;27.10;50.07;94833.03;5051807;28;20216;-75
2023/09/15 09:10:51;;;;;;;2.10;1.52;;;;;;;26.64;50.58;94834.72;5051983;28;20292;-74
2023/09/15 09:13:22;;;;;;;1.63;1.52;;;;;;;26.81;50.81;94839.13;5051749;28;20243;-74
2023/09/15 09:15:51;;;;;;;1.75;1.60;;;;;;;26.51;50.69;94831.00;5051997;28;20286;-75
2023/09/15 09:18:18;;;;;;;2.28;1.60;;;;;;;26.33;51.30;94836.09;5051653;28;20208;-75
2023/09/15 09:20:46;;;;;;;3.38;1.85;;;;;;;26.40;50.67;94838.72;5051650;28;20234;-74
2023/09/15 09:23:13;;;;;;;2.35;1.45;;;;;;;27.22;49.05;94837.94;5051964;28;20239;-75
2023/09/15 09:25:40;;;;;;;2.20;1.70;;;;;;;27.18;49.18;94826.91;5051931;28;20299;-74
2023/09/15 09:28:07;;;;;;;2.45;1.98;;;;;;;27.00;49.86;94839.63;5052045;28;20207;-75
2023/09/15 09:30:35;;;;;;;2.53;1.95;;;;;;;26.80;49.24;94842.34;5051836;28;20258;-76
2023/09/15 09:33:03;;;;;;;4.60;2.15;;;;;;;26.88;49.78;94838.22;5051735;28;20261;-75
2023/09/15 09:35:30;;;;;;;2.25;1.67;;;;;;;27.04;49.58;94846.69;5051363;28;20235;-75
2023/09/15 09:38:00;;;;;;;2.45;1.88;;;;;;;27.39;49.40;94834.00;5051757;28;20207;-75
2023/09/15 09:40:27;;;;;;;2.17;1.30;;;;;;;27.34;48.37;94836.50;5050932;28;20211;-75
2023/09/15 09:42:54;;;;;;;2.03;1.70;;;;;;;27.78;46.69;94833.13;5051582;28;20223;-75
2023/09/15 09:45:26;;;;;;;1.92;1.70;;;;;;;28.09;46.14;94830.81;5051074;28;20575;-75
2023/09/15 09:47:55;;;;;;;2.10;1.80;;;;;;;27.98;46.13;94832.28;5050986;28;20204;-74
2023/09/15 09:50:22;;;;;;;4.20;2.63;;;;;;;27.57;47.75;94837.22;5051054;28;20299;-74
2023/09/15 09:52:51;;;;;;;1.98;1.55;;;;;;;26.76;49.71;94836.88;5051199;28;20571;-75
2023/09/15 09:55:18;;;;;;;2.00;1.80;;;;;;;27.26;49.02;94821.97;5050556;28;20289;-75
2023/09/15 09:57:44;;;;;;;1.45;1.35;;;;;;;26.80;49.32;94832.00;5051453;28;20269;-74
2023/09/15 10:00:18;;;;;;;3.47;2.10;;;;;;;27.13;49.26;94821.06;5050973;28;20281;-74
2023/09/15 10:02:45;;;;;;;2.08;1.73;;;;;;;26.58;49.56;94827.31;5058375;28;20216;-75
2023/09/15 10:05:13;;;;;;;2.90;2.10;;;;;;;26.86;49.80;94830.31;5050677;28;20571;-75
2023/09/15 10:07:40;;;;;;;1.98;1.60;;;;;;;26.63;48.66;94822.03;5051219;28;20613;-74
2023/09/15 10:10:08;;;;;;;2.83;1.80;;;;;;;26.88;48.54;94827.09;5050329;28;20277;-75
2023/09/15 10:12:36;;;;;;;1.92;1.75;;;;;;;27.25;48.08;94823.97;5047582;28;20316;-76
2023/09/15 10:15:04;;;;;;;2.28;2.00;;;;;;;27.50;48.09;94820.63;5050376;28;20211;-74
2023/09/15 10:17:33;;;;;;;2.38;1.52;;;;;;;27.50;47.93;94817.84;5050927;28;20672;-77
2023/09/15 10:20:00;;;;;;;2.58;1.50;;;;;;;26.80;48.25;94820.88;5050675;28;20229;-75
2023/09/15 10:22:30;;;;;;;2.03;1.52;;;;;;;26.89;48.50;94823.13;5050523;28;20211;-75
2023/09/15 10:25:00;;;;;;;1.52;1.40;;;;;;;27.46;47.61;94811.59;5050502;28;20652;-77
2023/09/15 10:27:28;;;;;;;2.33;1.30;;;;;;;27.39;47.51;94811.75;5049970;28;20302;-76
2023/09/15 10:29:55;;;;;;;2.28;1.70;;;;;;;27.89;47.71;94816.16;5047400;28;20208;-78
2023/09/15 10:32:22;;;;;;;1.80;1.60;;;;;;;28.01;46.03;94818.28;5037612;28;20203;-78
2023/09/15 10:34:51;;;;;;;2.15;1.70;;;;;;;28.18;46.08;94811.50;5035466;28;20883;-79
2023/09/15 10:37:20;;;;;;;2.42;1.58;;;;;;;28.06;47.00;94809.38;5031265;28;20212;-78
2023/09/15 10:39:58;;;;;;;2.20;1.88;;;;;;;28.85;45.43;94806.16;5047094;28;20207;-77
2023/09/15 10:42:26;;;;;;;2.85;1.83;;;;;;;28.81;44.43;94794.31;5032812;28;20282;-79
2023/09/15 10:44:53;;;;;;;2.08;1.80;;;;;;;29.54;42.84;94797.38;5032912;28;20215;-78
2023/09/15 10:47:21;;;;;;;2.45;1.50;;;;;;;29.11;42.92;94800.66;5028412;28;20208;-77
2023/09/15 10:49:49;;;;;;;2.65;2.13;;;;;;;28.96;44.06;94786.34;5030462;28;20212;-78
2023/09/15 10:52:15;;;;;;;1.48;1.38;;;;;;;27.87;46.75;94802.72;5026631;28;20976;-77
2023/09/15 10:54:42;;;;;;;2.08;1.60;;;;;;;27.85;46.74;94798.78;5025734;28;20203;-77
2023/09/15 10:57:12;;;;;;;1.83;1.65;;;;;;;28.40;45.89;94788.66;5029288;28;20207;-79
2023/09/15 10:59:38;;;;;;;2.85;2.30;;;;;;;28.79;45.45;94788.41;5029020;28;20219;-75
2023/09/15 11:02:06;;;;;;;1.77;1.63;;;;;;;28.72;45.94;94782.97;5027411;28;20214;-75
2023/09/15 11:04:33;;;;;;;1.92;1.40;;;;;;;28.72;45.48;94782.97;5028999;28;20234;-75
2023/09/15 11:07:02;;;;;;;1.58;1.33;;;;;;;29.09;45.44;94783.56;5027542;28;21051;-76
2023/09/15 11:09:29;;;;;;;1.50;1.27;;;;;;;29.24;44.17;94779.91;5030217;28;20672;-76
2023/09/15 11:11:56;;;;;;;1.92;1.65;;;;;;;29.64;43.49;94771.94;5024282;28;20246;-76
2023/09/15 11:14:25;;;;;;;2.35;2.08;;;;;;;29.53;43.30;94768.66;5043877;28;20228;-75
2023/09/15 11:16:53;;;;;;;2.20;1.65;;;;;;;28.61;44.49;94774.13;5050016;28;20261;-75
2023/09/15 11:19:23;;;;;;;2.03;1.40;;;;;;;28.24;45.71;94776.31;5048242;28;20218;-75
2023/09/15 11:21:50;;;;;;;1.65;1.20;;;;;;;28.38;45.80;94768.81;5050003;28;20302;-77
2023/09/15 11:24:18;;;;;;;2.50;1.85;;;;;;;28.39;45.52;94759.22;5049395;28;20235;-75
2023/09/15 11:26:47;;;;;;;1.90;1.50;;;;;;;28.20;46.32;94774.84;5049321;28;20298;-76
2023/09/15 11:29:14;;;;;;;2.40;1.77;;;;;;;27.74;46.69;94765.63;5049817;28;20211;-75
2023/09/15 11:31:43;;;;;;;2.10;1.77;;;;;;;27.59;47.86;94770.75;5049443;28;20273;-76
2023/09/15 11:34:10;;;;;;;2.45;1.65;;;;;;;27.51;47.57;94752.63;5049292;28;20208;-75
2023/09/15 11:36:38;;;;;;;2.85;1.75;;;;;;;27.77;47.35;94759.19;5049627;28;20223;-75