Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/14 00:02:12;;;;;;;32.85;29.08;;;9.20;86.20;;;;;;5029604;28;20041;-83
2021/05/14 00:04:37;;;;;;;34.55;29.05;;;9.10;86.70;;;;;;5020215;28;20398;-74
2021/05/14 00:07:03;;;;;;;34.25;28.85;;;9.00;87.20;;;;;;5022030;28;20088;-76
2021/05/14 00:09:29;;;;;;;33.95;28.25;;;8.90;87.40;;;;;;5021594;28;20030;-74
2021/05/14 00:11:55;;;;;;;32.75;28.00;;;9.00;87.60;;;;;;5023149;28;20060;-74
2021/05/14 00:14:20;;;;;;;33.65;26.75;;;9.00;87.80;;;;;;5021992;28;20068;-76
2021/05/14 00:16:46;;;;;;;29.23;25.63;;;8.90;87.70;;;;;;5022080;28;20033;-74
2021/05/14 00:19:12;;;;;;;33.00;27.92;;;8.90;87.70;;;;;;5017550;28;20042;-78
2021/05/14 00:21:37;;;;;;;31.73;27.98;;;9.00;87.50;;;;;;5012985;28;20333;-78
2021/05/14 00:24:04;;;;;;;30.50;26.10;;;9.00;87.30;;;;;;5026659;28;20057;-76
2021/05/14 00:26:29;;;;;;;31.33;26.45;;;9.00;87.20;;;;;;5025600;28;20037;-75
2021/05/14 00:28:55;;;;;;;30.58;26.52;;;9.00;87.00;;;;;;5028194;28;20026;-75
2021/05/14 00:31:21;;;;;;;31.55;25.85;;;9.00;86.90;;;;;;5028453;28;21013;-73
2021/05/14 00:33:47;;;;;;;30.40;26.48;;;9.00;86.70;;;;;;5017711;28;20405;-74
2021/05/14 00:36:12;;;;;;;31.77;26.40;;;9.00;86.70;;;;;;5030481;28;20029;-73
2021/05/14 00:38:38;;;;;;;30.58;26.17;;;8.90;86.60;;;;;;5027533;28;20121;-76
2021/05/14 00:41:04;;;;;;;32.47;25.92;;;9.00;86.60;;;;;;5030338;28;20026;-78
2021/05/14 00:43:31;;;;;;;30.15;25.80;;;9.00;86.50;;;;;;4996601;28;20034;-75
2021/05/14 00:45:57;;;;;;;30.25;26.35;;;9.00;86.40;;;;;;5002968;28;20026;-77
2021/05/14 00:48:23;;;;;;;32.28;27.60;;;8.90;86.30;;;;;;5029009;28;20047;-79
2021/05/14 00:50:48;;;;;;;32.85;28.27;;;8.90;86.40;;;;;;5012049;28;20037;-75
2021/05/14 00:53:14;;;;;;;32.25;28.38;;;8.90;86.60;;;;;;5008097;28;20117;-73
2021/05/14 00:55:40;;;;;;;30.92;26.58;;;8.80;86.80;;;;;;5002892;28;20100;-74
2021/05/14 00:58:06;;;;;;;32.47;27.75;;;8.80;86.90;;;;;;5022099;28;20033;-73
2021/05/14 01:00:31;;;;;;;32.28;27.00;;;8.80;87.00;;;;;;5022747;28;20053;-73
2021/05/14 01:02:57;;;;;;;32.35;27.35;;;8.80;87.10;;;;;;5016513;28;20084;-73
2021/05/14 01:05:24;;;;;;;30.73;25.85;;;8.70;87.10;;;;;;5016187;28;20041;-73
2021/05/14 01:07:54;;;;;;;32.47;27.20;;;8.80;87.10;;;;;;5022199;28;20042;-75
2021/05/14 01:10:20;;;;;;;31.17;26.98;;;8.80;87.10;;;;;;5001772;28;20124;-75
2021/05/14 01:12:46;;;;;;;31.45;26.58;;;8.80;87.20;;;;;;5021444;28;20392;-75
2021/05/14 01:15:12;;;;;;;31.75;26.70;;;8.80;87.20;;;;;;5028142;28;20095;-74
2021/05/14 01:17:38;;;;;;;29.60;25.25;;;8.80;86.90;;;;;;5032707;28;20065;-74
2021/05/14 01:20:05;;;;;;;30.23;24.75;;;8.70;86.60;;;;;;5028685;28;20104;-77
2021/05/14 01:22:31;;;;;;;31.95;26.48;;;8.70;86.50;;;;;;5023598;28;20053;-75
2021/05/14 01:24:57;;;;;;;30.42;26.20;;;8.70;86.50;;;;;;5022905;28;20033;-81
2021/05/14 01:27:23;;;;;;;32.05;26.00;;;8.60;86.70;;;;;;5011508;28;20492;-74
2021/05/14 01:29:49;;;;;;;32.92;26.92;;;8.70;86.80;;;;;;5028375;28;20428;-74
2021/05/14 01:32:16;;;;;;;33.72;28.08;;;8.70;86.90;;;;;;5026835;28;20382;-72
2021/05/14 01:34:41;;;;;;;34.15;28.13;;;8.70;87.10;;;;;;5014427;28;20112;-73
2021/05/14 01:37:08;;;;;;;33.83;28.60;;;8.70;86.90;;;;;;4994673;28;20118;-78
2021/05/14 01:39:34;;;;;;;38.63;31.10;;;8.60;87.00;;;;;;5004143;28;20085;-72
2021/05/14 01:42:01;;;;;;;39.08;30.65;;;8.60;87.20;;;;;;4995195;28;20022;-73
2021/05/14 01:44:27;;;;;;;37.00;30.17;;;8.70;87.50;;;;;;5005095;28;20108;-76
2021/05/14 01:46:53;;;;;;;43.33;33.28;;;8.70;87.80;;;;;;5025920;28;20509;-72
2021/05/14 01:49:18;;;;;;;40.50;32.20;;;8.80;87.90;;;;;;5029357;28;20429;-72
2021/05/14 01:51:45;;;;;;;40.30;32.80;;;8.80;88.00;;;;;;5028799;28;20037;-76
2021/05/14 01:54:10;;;;;;;39.90;32.50;;;8.90;88.10;;;;;;5013634;28;20030;-72
2021/05/14 01:56:36;;;;;;;38.50;30.92;;;8.90;88.20;;;;;;5023507;28;20401;-73
2021/05/14 01:59:03;;;;;;;38.38;30.20;;;9.00;88.20;;;;;;5027115;28;20431;-76
2021/05/14 02:01:28;;;;;;;41.10;33.83;;;9.10;88.10;;;;;;5025509;28;20041;-81
2021/05/14 02:03:54;;;;;;;40.83;32.50;;;9.10;88.10;;;;;;5027883;28;20037;-73
2021/05/14 02:06:19;;;;;;;40.08;31.42;;;9.10;88.00;;;;;;5027223;28;20049;-72
2021/05/14 02:08:46;;;;;;;39.55;31.55;;;9.10;88.10;;;;;;5027232;28;20030;-73
2021/05/14 02:11:11;;;;;;;39.80;32.47;;;9.10;87.70;;;;;;5025255;28;20469;-72
2021/05/14 02:13:41;;;;;;;40.15;31.75;;;9.00;87.80;;;;;;5016807;28;20073;-75
2021/05/14 02:16:08;;;;;;;40.90;32.28;;;9.10;87.90;;;;;;5026759;28;20031;-74
2021/05/14 02:18:35;;;;;;;39.45;31.38;;;9.10;88.00;;;;;;5023411;28;20389;-74
2021/05/14 02:21:01;;;;;;;40.20;32.28;;;9.10;88.00;;;;;;5004789;28;20374;-75
2021/05/14 02:23:27;;;;;;;39.60;31.52;;;9.10;87.80;;;;;;4997505;28;20037;-75
2021/05/14 02:25:53;;;;;;;43.05;33.83;;;9.10;87.90;;;;;;5018995;28;20033;-75
2021/05/14 02:28:19;;;;;;;41.55;32.67;;;9.10;88.00;;;;;;5024080;28;20217;-81
2021/05/14 02:30:45;;;;;;;42.03;32.10;;;9.20;88.10;;;;;;5030597;28;20049;-73
2021/05/14 02:33:11;;;;;;;42.70;33.70;;;9.20;88.10;;;;;;5028790;28;20097;-73
2021/05/14 02:35:36;;;;;;;43.35;34.33;;;9.20;88.10;;;;;;5029712;28;20076;-72
2021/05/14 02:38:03;;;;;;;43.78;34.60;;;9.20;88.20;;;;;;5014327;28;20050;-74
2021/05/14 02:40:29;;;;;;;42.55;33.83;;;9.30;88.30;;;;;;5009284;28;20034;-74
2021/05/14 02:42:55;;;;;;;45.85;35.97;;;9.30;88.30;;;;;;5005658;28;20038;-73
2021/05/14 02:45:21;;;;;;;47.65;34.80;;;9.40;88.30;;;;;;5036694;28;20037;-73
2021/05/14 02:47:47;;;;;;;47.40;35.17;;;9.40;88.30;;;;;;5015103;28;20440;-72
2021/05/14 02:50:13;;;;;;;45.85;34.95;;;9.40;88.20;;;;;;5034695;28;20477;-74
2021/05/14 02:52:39;;;;;;;46.92;36.13;;;9.50;88.20;;;;;;5030914;28;20285;-80
2021/05/14 02:55:06;;;;;;;48.08;36.30;;;9.60;88.20;;;;;;5003333;28;20030;-74
2021/05/14 02:57:32;;;;;;;48.40;37.30;;;9.60;88.00;;;;;;5014700;28;20043;-72
2021/05/14 02:59:58;;;;;;;47.63;35.30;;;9.60;88.00;;;;;;5025435;28;20041;-75
2021/05/14 03:02:24;;;;;;;48.85;35.85;;;9.60;88.00;;;;;;5011233;28;20042;-82
2021/05/14 03:04:49;;;;;;;45.55;34.42;;;9.60;88.10;;;;;;5014057;28;20099;-72
2021/05/14 03:07:15;;;;;;;45.72;34.33;;;9.60;88.10;;;;;;5018670;28;20036;-72
2021/05/14 03:09:41;;;;;;;48.85;37.22;;;9.70;88.10;;;;;;5021645;28;20485;-71
2021/05/14 03:12:07;;;;;;;47.53;36.45;;;9.70;88.10;;;;;;5027353;28;20044;-73
2021/05/14 03:14:33;;;;;;;47.85;36.78;;;9.60;87.90;;;;;;5022715;28;20044;-73
2021/05/14 03:16:59;;;;;;;46.65;35.25;;;9.60;87.80;;;;;;5026106;28;20693;-73
2021/05/14 03:19:26;;;;;;;46.33;35.03;;;9.70;87.60;;;;;;5010514;28;20046;-72
2021/05/14 03:21:52;;;;;;;47.08;35.40;;;9.60;87.60;;;;;;5009244;28;20045;-73
2021/05/14 03:24:17;;;;;;;48.10;35.92;;;9.60;87.60;;;;;;5022088;28;20030;-72
2021/05/14 03:26:44;;;;;;;50.05;36.97;;;9.70;87.60;;;;;;5026152;28;20037;-72
2021/05/14 03:29:10;;;;;;;53.40;39.38;;;9.70;87.60;;;;;;5024801;28;20041;-74
2021/05/14 03:31:35;;;;;;;50.50;37.65;;;9.70;87.80;;;;;;5010556;28;20577;-76
2021/05/14 03:34:01;;;;;;;50.83;37.88;;;9.70;87.70;;;;;;5027174;28;20079;-73
2021/05/14 03:36:26;;;;;;;50.15;38.38;;;9.60;87.80;;;;;;5020496;28;20465;-78
2021/05/14 03:38:52;;;;;;;50.17;37.95;;;9.70;87.90;;;;;;5026242;28;20427;-72
2021/05/14 03:43:44;;;;;;;52.55;38.30;;;9.60;87.90;;;;;;5031807;28;20091;-76
2021/05/14 03:46:10;;;;;;;50.20;37.03;;;9.70;88.00;;;;;;5006462;28;20457;-74
2021/05/14 03:48:36;;;;;;;55.17;39.97;;;9.60;87.90;;;;;;5007228;28;20114;-73
2021/05/14 03:51:02;;;;;;;52.60;38.33;;;9.70;88.10;;;;;;5028755;28;20120;-74
2021/05/14 03:53:27;;;;;;;53.80;40.45;;;9.70;88.10;;;;;;5021399;28;20052;-73
2021/05/14 03:55:53;;;;;;;54.63;40.47;;;9.60;88.10;;;;;;5031436;28;20145;-78
2021/05/14 03:58:19;;;;;;;53.08;38.53;;;9.70;88.10;;;;;;5028421;28;20108;-75
2021/05/14 04:00:45;;;;;;;50.70;38.45;;;9.70;87.90;;;;;;5005251;28;20065;-74
2021/05/14 04:03:13;;;;;;;52.58;38.55;;;9.60;87.80;;;;;;5007469;28;20486;-72
2021/05/14 04:05:40;;;;;;;52.13;38.85;;;9.70;87.80;;;;;;5018022;28;20118;-82
2021/05/14 04:08:06;;;;;;;51.08;39.08;;;9.70;87.80;;;;;;5010567;28;20516;-76
2021/05/14 04:10:50;;;;;;;50.10;37.38;;;9.70;87.90;;;;;;5001779;28;20045;-73
2021/05/14 04:16:03;;;;;;;50.20;36.20;;;9.60;87.70;;;;;;5026679;28;20125;-78
2021/05/14 04:18:28;;;;;;;49.47;36.45;;;9.70;87.70;;;;;;5025066;28;20038;-73
2021/05/14 04:20:54;;;;;;;48.85;36.25;;;9.70;87.60;;;;;;5009788;28;20048;-73
2021/05/14 04:23:20;;;;;;;51.90;37.25;;;9.60;87.50;;;;;;5030647;28;20481;-74
2021/05/14 04:25:46;;;;;;;48.15;35.42;;;9.60;87.60;;;;;;5024492;28;20477;-74
2021/05/14 04:28:12;;;;;;;49.58;37.60;;;9.60;87.50;;;;;;5024915;28;20083;-75
2021/05/14 04:30:38;;;;;;;47.80;36.00;;;9.60;87.60;;;;;;5033830;28;20045;-79
2021/05/14 04:33:05;;;;;;;49.50;37.10;;;9.70;87.60;;;;;;5034206;28;20389;-75
2021/05/14 04:35:32;;;;;;;49.70;36.22;;;9.70;87.50;;;;;;5026829;28;20049;-73
2021/05/14 04:37:57;;;;;;;45.22;35.00;;;9.70;87.40;;;;;;5024954;28;20656;-73
2021/05/14 04:40:23;;;;;;;46.75;34.65;;;9.80;87.30;;;;;;5026413;28;20128;-73
2021/05/14 04:42:49;;;;;;;44.00;35.20;;;9.80;87.00;;;;;;5020337;28;20421;-74
2021/05/14 04:45:15;;;;;;;45.40;34.33;;;9.90;86.60;;;;;;5024665;28;20026;-73
2021/05/14 04:47:41;;;;;;;40.83;31.33;;;9.90;86.20;;;;;;5016547;28;20034;-75
2021/05/14 04:50:08;;;;;;;44.58;34.83;;;10.00;86.00;;;;;;5027342;28;20026;-80
2021/05/14 04:52:35;;;;;;;46.55;35.13;;;10.00;85.80;;;;;;5028567;28;20040;-76
2021/05/14 04:55:01;;;;;;;45.97;35.22;;;9.90;85.60;;;;;;5031960;28;20052;-75
2021/05/14 04:57:26;;;;;;;46.78;35.00;;;9.90;85.70;;;;;;5025996;28;20036;-75
2021/05/14 04:59:52;;;;;;;44.65;35.75;;;9.90;85.50;;;;;;5026853;28;20056;-75
2021/05/14 05:02:18;;;;;;;44.92;34.25;;;10.00;85.50;;;;;;5027731;28;20040;-74
2021/05/14 05:04:43;;;;;;;42.03;34.03;;;10.10;85.40;;;;;;5028070;28;20041;-75
2021/05/14 05:07:09;;;;;;;42.20;33.50;;;10.10;85.40;;;;;;5027642;28;20036;-74
2021/05/14 05:09:36;;;;;;;46.08;34.58;;;10.20;85.10;;;;;;5028384;28;20446;-74
2021/05/14 05:12:02;;;;;;;45.67;32.67;;;10.30;84.80;;;;;;5033302;28;20102;-74
2021/05/14 05:14:27;;;;;;;45.67;33.25;;;10.50;84.70;;;;;;5021145;28;20038;-73
2021/05/14 05:16:54;;;;;;;40.58;32.53;;;10.70;84.70;;;;;;5027718;28;20378;-73
2021/05/14 05:19:20;;;;;;;40.63;32.42;;;11.10;83.30;;;;;;5028197;28;20045;-73
2021/05/14 05:21:45;;;;;;;42.47;33.10;;;11.10;82.40;;;;;;5027091;28;20458;-74
2021/05/14 05:24:11;;;;;;;42.72;32.17;;;11.20;82.10;;;;;;5006030;28;20168;-74
2021/05/14 05:26:37;;;;;;;38.13;30.35;;;11.30;82.30;;;;;;5022116;28;20094;-75
2021/05/14 05:29:03;;;;;;;39.97;31.58;;;11.60;81.60;;;;;;5018829;28;20053;-76
2021/05/14 05:31:29;;;;;;;40.63;31.23;;;11.80;81.40;;;;;;5025581;28;20048;-74
2021/05/14 05:33:54;;;;;;;39.13;31.83;;;12.60;79.40;;;;;;5020450;28;20034;-74
2021/05/14 05:36:20;;;;;;;38.15;29.33;;;13.20;75.50;;;;;;5022331;28;20037;-76
2021/05/14 05:38:47;;;;;;;33.67;27.58;;;13.20;74.40;;;;;;5025063;28;20045;-80
2021/05/14 05:41:13;;;;;;;35.92;28.63;;;13.20;75.00;;;;;;5032886;28;20540;-74
2021/05/14 05:43:38;;;;;;;31.73;26.70;;;13.30;74.50;;;;;;5015896;28;20037;-85
2021/05/14 05:46:04;;;;;;;31.45;25.75;;;14.20;72.50;;;;;;5022415;28;20036;-74
2021/05/14 05:48:29;;;;;;;30.98;25.13;;;15.30;69.00;;;;;;5021543;28;20034;-75
2021/05/14 05:50:55;;;;;;;32.38;25.77;;;16.20;65.60;;;;;;5030411;28;20041;-83
2021/05/14 05:53:21;;;;;;;28.10;22.77;;;16.50;62.80;;;;;;5032146;28;20037;-75
2021/05/14 05:55:48;;;;;;;25.02;20.42;;;16.30;62.50;;;;;;5019086;28;20034;-76
2021/05/14 05:58:15;;;;;;;26.63;21.23;;;15.70;63.70;;;;;;5003875;28;20050;-76
2021/05/14 06:00:41;;;;;;;22.10;17.55;;;15.00;65.40;;;;;;5020691;28;20044;-75
2021/05/14 06:03:08;;;;;;;22.45;17.08;;;14.10;68.70;;;;;;5019723;28;20401;-76
2021/05/14 06:05:34;;;;;;;19.67;14.75;;;13.80;70.50;;;;;;5019450;28;20042;-75
2021/05/14 06:08:00;;;;;;;16.13;12.55;;;13.50;71.20;;;;;;5024513;28;20107;-77
2021/05/14 06:10:25;;;;;;;15.82;12.07;;;13.40;72.30;;;;;;5012448;28;20034;-75
2021/05/14 06:12:51;;;;;;;16.27;12.20;;;13.20;72.80;;;;;;5004093;28;20076;-76
2021/05/14 06:15:17;;;;;;;16.73;11.98;;;13.30;73.50;;;;;;5005704;28;20042;-74
2021/05/14 06:17:43;;;;;;;13.35;10.05;;;13.30;73.50;;;;;;5008128;28;20041;-75
2021/05/14 06:20:16;;;;;;;13.70;8.23;;;13.40;72.80;;;;;;5019658;28;20470;-77
2021/05/14 06:22:42;;;;;;;14.32;8.05;;;13.60;72.80;;;;;;5027565;28;20041;-75
2021/05/14 06:25:09;;;;;;;13.07;9.00;;;13.80;72.30;;;;;;5021810;28;20293;-74
2021/05/14 06:27:34;;;;;;;12.88;8.85;;;13.80;71.80;;;;;;5020444;28;20048;-76
2021/05/14 06:30:00;;;;;;;16.67;8.90;;;14.00;71.80;;;;;;5019628;28;20408;-74
2021/05/14 06:32:26;;;;;;;15.98;10.13;;;14.10;71.60;;;;;;5014717;28;20025;-75
2021/05/14 06:34:53;;;;;;;12.80;8.45;;;14.40;71.00;;;;;;5023344;28;20473;-75
2021/05/14 06:37:19;;;;;;;13.15;8.70;;;14.60;70.00;;;;;;5020418;28;20041;-75
2021/05/14 06:39:45;;;;;;;14.95;9.63;;;14.70;70.80;;;;;;5023168;28;20040;-75
2021/05/14 06:42:11;;;;;;;11.60;8.38;;;14.90;70.20;;;;;;5011249;28;20068;-76
2021/05/14 06:44:36;;;;;;;13.23;8.65;;;15.10;69.10;;;;;;5032010;28;20042;-79
2021/05/14 06:47:02;;;;;;;13.00;8.55;;;15.10;69.50;;;;;;5002784;28;20049;-70
2021/05/14 06:49:29;;;;;;;11.60;8.25;;;15.20;67.70;;;;;;5022490;28;20131;-70
2021/05/14 06:51:55;;;;;;;12.80;8.77;;;15.20;68.30;;;;;;5014608;28;20033;-71
2021/05/14 06:54:21;;;;;;;11.27;8.40;;;15.40;69.30;;;;;;5013139;28;24165;-70
2021/05/14 06:56:46;;;;;;;13.77;8.63;;;15.30;68.00;;;;;;5004063;28;20038;-70
2021/05/14 06:59:12;;;;;;;11.52;7.97;;;15.30;68.50;;;;;;5013328;28;20045;-71
2021/05/14 07:01:38;;;;;;;12.85;8.68;;;15.60;66.60;;;;;;5017350;28;20042;-70
2021/05/14 07:04:03;;;;;;;11.18;7.90;;;15.70;65.80;;;;;;5014942;28;20061;-72
2021/05/14 07:06:29;;;;;;;12.05;8.02;;;15.70;66.40;;;;;;5019553;28;20543;-73
2021/05/14 07:08:55;;;;;;;12.18;8.60;;;15.90;66.50;;;;;;5011872;28;20030;-71
2021/05/14 07:11:21;;;;;;;13.38;8.82;;;15.90;66.30;;;;;;5010447;28;20026;-71
2021/05/14 07:13:47;;;;;;;13.82;8.40;;;15.90;66.30;;;;;;4995902;28;20037;-71
2021/05/14 07:16:13;;;;;;;10.27;7.75;;;16.10;65.70;;;;;;4993611;28;20046;-71
2021/05/14 07:18:39;;;;;;;10.70;7.70;;;16.10;65.70;;;;;;5009925;28;20452;-76
2021/05/14 07:21:05;;;;;;;11.85;8.45;;;16.20;65.00;;;;;;5019446;28;20084;-72
2021/05/14 07:23:31;;;;;;;10.93;8.43;;;16.30;64.50;;;;;;5009458;28;20080;-72
2021/05/14 07:25:58;;;;;;;9.35;7.15;;;16.30;63.80;;;;;;4995950;28;20038;-70
2021/05/14 07:28:23;;;;;;;11.13;7.93;;;16.40;64.90;;;;;;5016217;28;20040;-72
2021/05/14 07:30:49;;;;;;;12.30;8.23;;;16.30;64.30;;;;;;4998849;28;20606;-71
2021/05/14 07:33:15;;;;;;;10.07;6.75;;;16.30;64.60;;;;;;5019632;28;20564;-72
2021/05/14 07:35:40;;;;;;;12.05;7.47;;;16.30;64.30;;;;;;5018126;28;20026;-72
2021/05/14 07:38:06;;;;;;;11.10;8.13;;;16.50;64.40;;;;;;5024956;28;20413;-70
2021/05/14 07:40:32;;;;;;;14.23;7.93;;;16.40;64.20;;;;;;5018773;28;20492;-71
2021/05/14 07:42:58;;;;;;;11.98;7.85;;;16.40;64.30;;;;;;5019319;28;20048;-75
2021/05/14 07:45:24;;;;;;;10.82;7.55;;;16.40;63.60;;;;;;5014470;28;20072;-71
2021/05/14 07:47:49;;;;;;;11.05;6.97;;;16.30;63.90;;;;;;4995850;28;20045;-73
2021/05/14 07:50:15;;;;;;;10.00;6.88;;;16.30;64.50;;;;;;4992655;28;20395;-73
2021/05/14 07:52:41;;;;;;;11.60;7.63;;;16.10;64.90;;;;;;4996291;28;20469;-71
2021/05/14 07:55:07;;;;;;;11.88;7.65;;;16.10;64.90;;;;;;4997491;28;20116;-77
2021/05/14 07:57:33;;;;;;;9.70;7.65;;;16.10;64.40;;;;;;4994849;28;20493;-72
2021/05/14 07:59:58;;;;;;;11.55;7.38;;;16.30;64.50;;;;;;4995686;28;20035;-74
2021/05/14 08:02:24;;;;;;;9.65;6.72;;;16.30;64.80;;;;;;5006154;28;20038;-77
2021/05/14 08:04:50;;;;;;;12.23;7.97;;;16.40;64.80;;;;;;4997481;28;20478;-74
2021/05/14 08:07:16;;;;;;;10.40;7.30;;;16.60;63.70;;;;;;4997636;28;20038;-72
2021/05/14 08:09:43;;;;;;;11.65;6.65;;;16.70;63.90;;;;;;5015060;28;20034;-72
2021/05/14 08:12:10;;;;;;;11.13;7.78;;;16.80;65.00;;;;;;5018448;28;20082;-74
2021/05/14 08:14:35;;;;;;;9.40;7.57;;;17.30;62.30;;;;;;5020928;28;20021;-71
2021/05/14 08:17:01;;;;;;;10.20;6.47;;;17.60;61.20;;;;;;5018654;28;20421;-72
2021/05/14 08:19:27;;;;;;;9.60;6.97;;;18.00;60.60;;;;;;5015444;28;20374;-73
2021/05/14 08:21:52;;;;;;;11.65;7.70;;;18.00;58.20;;;;;;5016935;28;20438;-73
2021/05/14 08:24:18;;;;;;;9.77;6.88;;;17.80;59.70;;;;;;5017965;28;20026;-72
2021/05/14 08:26:44;;;;;;;11.10;6.97;;;17.70;60.50;;;;;;5014180;28;20104;-71
2021/05/14 08:29:10;;;;;;;11.23;6.53;;;17.20;62.60;;;;;;4998865;28;20029;-72
2021/05/14 08:31:39;;;;;;;10.10;7.45;;;17.40;60.90;;;;;;4997511;28;20177;-72
2021/05/14 08:34:06;;;;;;;11.35;7.68;;;17.40;60.00;;;;;;4996966;28;20516;-74
2021/05/14 08:36:31;;;;;;;9.75;6.40;;;17.20;61.80;;;;;;4998565;28;20157;-71
2021/05/14 08:38:57;;;;;;;9.02;6.53;;;17.60;61.70;;;;;;4997742;28;20125;-72
2021/05/14 08:41:24;;;;;;;10.15;6.63;;;17.80;59.60;;;;;;4997076;28;20108;-73
2021/05/14 08:43:50;;;;;;;9.85;6.50;;;17.70;59.30;;;;;;5002437;28;20026;-73
2021/05/14 08:46:19;;;;;;;8.70;6.22;;;17.80;57.40;;;;;;4996248;28;20364;-71
2021/05/14 08:48:45;;;;;;;9.18;6.10;;;17.80;59.30;;;;;;5002103;28;20042;-77
2021/05/14 08:51:12;;;;;;;8.30;5.97;;;17.90;58.90;;;;;;5012242;28;20368;-75
2021/05/14 08:53:43;;;;;;;10.77;5.90;;;18.10;58.70;;;;;;5015435;28;20406;-75
2021/05/14 08:56:08;;;;;;;11.45;6.57;;;18.10;59.00;;;;;;5017151;28;20034;-75
2021/05/14 08:58:37;;;;;;;10.57;6.75;;;17.90;59.00;;;;;;5016443;28;20388;-73
2021/05/14 09:01:03;;;;;;;10.45;7.05;;;18.20;59.00;;;;;;5009122;28;20037;-74
2021/05/14 09:03:28;;;;;;;9.80;6.47;;;17.80;59.90;;;;;;5019073;28;20056;-73
2021/05/14 09:05:54;;;;;;;8.38;6.50;;;18.10;58.50;;;;;;5026933;28;20026;-73
2021/05/14 09:08:31;;;;;;;8.45;5.80;;;18.40;57.60;;;;;;5016074;28;20092;-73
2021/05/14 09:10:57;;;;;;;11.65;4.45;;;18.50;57.40;;;;;;5029074;28;20105;-78
2021/05/14 09:13:35;;;;;;;7.68;4.25;;;18.50;56.40;;;;;;5027664;28;20068;-80
2021/05/14 09:16:00;;;;;;;6.68;4.20;;;18.70;55.60;;;;;;5023077;28;20037;-76
2021/05/14 09:18:27;;;;;;;6.28;4.28;;;18.70;54.00;;;;;;5025916;28;20084;-74
2021/05/14 09:20:57;;;;;;;5.05;3.35;;;18.70;53.80;;;;;;4994294;28;20027;-73
2021/05/14 09:23:30;;;;;;;8.90;4.90;;;18.70;53.60;;;;;;4999397;28;20061;-77
2021/05/14 09:25:59;;;;;;;8.73;5.15;;;18.70;54.50;;;;;;4996935;28;20045;-72
2021/05/14 09:28:26;;;;;;;8.05;5.05;;;18.50;55.50;;;;;;4993877;28;20034;-78
2021/05/14 09:31:10;;;;;;;7.55;5.15;;;18.50;56.50;;;;;;4998296;28;20433;-78
2021/05/14 09:33:37;;;;;;;8.50;5.07;;;18.60;56.60;;;;;;5004353;28;20041;-74
2021/05/14 09:36:08;;;;;;;7.97;4.47;;;18.90;54.50;;;;;;5017462;28;20038;-73
2021/05/14 09:38:46;;;;;;;6.60;3.45;;;19.00;54.70;;;;;;5023269;28;20168;-77
2021/05/14 09:41:25;;;;;;;5.55;2.90;;;19.20;52.60;;;;;;5003769;28;20053;-74
2021/05/14 09:44:04;;;;;;;6.55;4.05;;;19.60;52.00;;;;;;4996881;28;20401;-73
2021/05/14 09:46:33;;;;;;;5.78;3.38;;;19.60;50.70;;;;;;4993977;28;20029;-80
2021/05/14 09:49:08;;;;;;;5.00;2.70;;;19.50;50.80;;;;;;4993953;28;20114;-75
2021/05/14 09:51:44;;;;;;;6.57;3.60;;;19.50;49.60;;;;;;4992684;28;20422;-75
2021/05/14 09:54:21;;;;;;;7.72;3.42;;;19.60;50.10;;;;;;4995002;28;20043;-72
2021/05/14 09:59:54;;;;;;;5.30;3.63;;;19.10;51.70;;;;;;5017529;28;20550;-76
2021/05/14 10:02:25;;;;;;;6.10;3.38;;;19.20;52.40;;;;;;5017383;28;20059;-72
2021/05/14 10:04:52;;;;;;;5.43;3.20;;;19.40;52.50;;;;;;5018594;28;20025;-72
2021/05/14 10:07:18;;;;;;;7.72;3.58;;;20.10;49.90;;;;;;5019992;28;20453;-72
2021/05/14 10:09:51;;;;;;;6.82;3.95;;;20.40;49.60;;;;;;5011333;28;20032;-76
2021/05/14 10:12:19;;;;;;;6.32;3.60;;;20.60;49.50;;;;;;5017653;28;20473;-75
2021/05/14 10:14:45;;;;;;;8.05;4.45;;;20.80;48.30;;;;;;5019970;28;20042;-74
2021/05/14 10:17:11;;;;;;;6.25;3.65;;;19.90;51.00;;;;;;5016973;28;20046;-79
2021/05/14 10:19:38;;;;;;;7.78;4.07;;;20.00;51.70;;;;;;5020477;28;20110;-74
2021/05/14 10:22:04;;;;;;;8.20;3.47;;;20.10;51.60;;;;;;5014438;28;20037;-74
2021/05/14 10:24:44;;;;;;;5.43;2.47;;;19.80;50.00;;;;;;5002696;28;20038;-73
2021/05/14 10:27:22;;;;;;;5.70;2.63;;;20.10;49.30;;;;;;5002640;28;20117;-72
2021/05/14 10:29:53;;;;;;;5.38;2.33;;;20.40;49.20;;;;;;5014410;28;20379;-76
2021/05/14 10:32:43;;;;;;;6.25;2.20;;;20.60;47.40;;;;;;5025042;28;20038;-74
2021/05/14 10:35:14;;;;;;;4.88;2.17;;;20.30;47.00;;;;;;5001033;28;20057;-75
2021/05/14 10:37:47;;;;;;;4.05;1.75;;;19.10;49.00;;;;;;5004575;28;20100;-74
2021/05/14 10:40:40;;;;;;;3.80;1.55;;;19.20;49.30;;;;;;5002619;28;20037;-75
2021/05/14 10:43:11;;;;;;;5.80;2.40;;;20.20;47.20;;;;;;5007069;28;20045;-73
2021/05/14 10:45:48;;;;;;;6.22;2.92;;;20.50;47.40;;;;;;5016110;28;20041;-73
2021/05/14 10:48:18;;;;;;;4.20;2.60;;;20.80;48.50;;;;;;5013322;28;20053;-73
2021/05/14 10:51:00;;;;;;;4.30;2.30;;;20.80;46.10;;;;;;5022633;28;20042;-71
2021/05/14 10:53:31;;;;;;;5.68;2.78;;;20.50;45.60;;;;;;5020854;28;20033;-72
2021/05/14 10:56:17;;;;;;;6.90;2.78;;;20.30;46.90;;;;;;5021489;28;20060;-75
2021/05/14 10:58:50;;;;;;;5.05;2.30;;;20.50;46.90;;;;;;5000615;28;20492;-73
2021/05/14 11:01:36;;;;;;;5.07;2.88;;;20.50;46.30;;;;;;5003672;28;20485;-74
2021/05/14 11:04:25;;;;;;;5.57;2.53;;;20.70;45.80;;;;;;5015048;28;20052;-74
2021/05/14 11:06:53;;;;;;;3.95;2.22;;;21.10;44.70;;;;;;5032114;28;20601;-75
2021/05/14 11:09:22;;;;;;;5.90;2.85;;;21.60;43.00;;;;;;5019941;28;20090;-73
2021/05/14 11:12:02;;;;;;;4.88;2.30;;;21.80;41.10;;;;;;5021698;28;20419;-73
2021/05/14 11:14:41;;;;;;;6.45;2.60;;;22.00;42.40;;;;;;5010048;28;20033;-76
2021/05/14 11:17:14;;;;;;;4.25;2.30;;;21.70;44.50;;;;;;5016402;28;20037;-74
2021/05/14 11:19:51;;;;;;;5.65;2.70;;;21.20;43.80;;;;;;5015675;28;20382;-76
2021/05/14 11:22:24;;;;;;;5.22;2.70;;;20.60;44.50;;;;;;5013967;28;20032;-74
2021/05/14 11:24:50;;;;;;;5.53;2.92;;;19.90;46.30;;;;;;5005327;28;20084;-76
2021/05/14 11:27:32;;;;;;;6.72;3.50;;;19.60;45.30;;;;;;5003527;28;20575;-75
2021/05/14 11:30:00;;;;;;;5.30;2.80;;;19.50;46.80;;;;;;5015327;28;20034;-73
2021/05/14 11:32:33;;;;;;;5.82;2.90;;;19.30;47.40;;;;;;5019502;28;20040;-72
2021/05/14 11:35:18;;;;;;;5.38;2.85;;;18.80;49.90;;;;;;5021207;28;20030;-74
2021/05/14 11:37:56;;;;;;;6.68;3.35;;;19.00;49.00;;;;;;5021746;28;20072;-73
2021/05/14 11:40:27;;;;;;;5.88;3.28;;;19.10;47.50;;;;;;5022509;28;20032;-72
2021/05/14 11:42:58;;;;;;;7.28;3.67;;;19.30;47.20;;;;;;5020660;28;20048;-73
2021/05/14 11:45:26;;;;;;;9.25;4.03;;;19.10;46.80;;;;;;5018604;28;20392;-73
2021/05/14 11:48:08;;;;;;;7.05;3.72;;;19.30;47.60;;;;;;5018420;28;20068;-77
2021/05/14 11:50:47;;;;;;;7.60;3.50;;;19.30;46.60;;;;;;4999171;28;20481;-71
2021/05/14 11:53:14;;;;;;;6.65;3.60;;;19.10;46.40;;;;;;5009241;28;20045;-75
2021/05/14 11:55:43;;;;;;;7.28;3.67;;;19.10;46.30;;;;;;5016218;28;20037;-73
2021/05/14 11:58:09;;;;;;;6.07;3.65;;;19.00;48.90;;;;;;5019706;28;20052;-74
2021/05/14 12:00:37;;;;;;;6.05;3.65;;;19.10;47.80;;;;;;5011533;28;20045;-73
2021/05/14 12:03:06;;;;;;;6.90;3.72;;;19.40;47.80;;;;;;5013472;28;20045;-73
2021/05/14 12:05:33;;;;;;;5.97;3.50;;;19.60;46.70;;;;;;5013141;28;20033;-75
2021/05/14 12:08:11;;;;;;;5.55;3.45;;;19.50;46.80;;;;;;5021641;28;20037;-79
2021/05/14 12:10:56;;;;;;;6.28;4.05;;;19.70;46.10;;;;;;5019761;28;20061;-73
2021/05/14 12:13:28;;;;;;;6.22;3.70;;;19.80;44.60;;;;;;5018367;28;20053;-74
2021/05/14 12:16:27;;;;;;;8.93;4.05;;;19.80;45.80;;;;;;5018585;28;20026;-74
2021/05/14 12:19:00;;;;;;;7.60;4.38;;;19.80;47.00;;;;;;5018581;28;20046;-75
2021/05/14 12:21:32;;;;;;;8.80;4.57;;;19.80;46.60;;;;;;4996240;28;20092;-75
2021/05/14 12:24:03;;;;;;;6.50;4.32;;;19.70;45.80;;;;;;4996205;28;20285;-74
2021/05/14 12:26:30;;;;;;;8.05;4.85;;;19.60;46.20;;;;;;5012606;28;20044;-75
2021/05/14 12:28:55;;;;;;;6.50;3.97;;;19.30;47.40;;;;;;4997053;28;20480;-72
2021/05/14 12:31:31;;;;;;;9.43;4.50;;;19.30;47.50;;;;;;4996906;28;20049;-73
2021/05/14 12:34:08;;;;;;;5.85;4.07;;;19.40;47.10;;;;;;4998807;28;20022;-74
2021/05/14 12:36:38;;;;;;;8.43;5.10;;;19.10;49.00;;;;;;5000686;28;20065;-80
2021/05/14 12:39:12;;;;;;;7.65;5.05;;;18.90;48.00;;;;;;5010470;28;20037;-73
2021/05/14 12:44:28;;;;;;;7.95;5.15;;;18.80;49.60;;;;;;5020320;28;20029;-78
2021/05/14 12:46:59;;;;;;;7.57;5.60;;;18.70;48.00;;;;;;5019464;28;20042;-79
2021/05/14 12:49:25;;;;;;;7.72;4.90;;;18.60;48.80;;;;;;5017402;28;20034;-79
2021/05/14 12:52:11;;;;;;;7.57;4.55;;;18.80;50.20;;;;;;5017636;28;20037;-81
2021/05/14 12:54:39;;;;;;;7.72;4.47;;;19.00;48.80;;;;;;5017363;28;20034;-81