Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/13 00:02:20;;;;;;;11.90;3.45;;;;;;;15.73;100.00;101041.28;5079989;28;20036;-70
2023/09/13 00:04:45;;;;;;;9.88;3.15;;;;;;;15.80;100.00;101044.75;5042760;28;20056;-70
2023/09/13 00:07:11;;;;;;;10.60;2.70;;;;;;;15.76;100.00;101042.69;5078301;28;20101;-70
2023/09/13 00:09:40;;;;;;;8.82;2.90;;;;;;;15.68;100.00;101041.13;5080358;28;20036;-71
2023/09/13 00:12:07;;;;;;;7.65;2.70;;;;;;;15.89;100.00;101046.09;5062041;28;20039;-70
2023/09/13 00:14:32;;;;;;;7.70;2.58;;;;;;;15.81;100.00;101030.13;5079875;28;20055;-70
2023/09/13 00:16:58;;;;;;;4.88;2.40;;;;;;;15.62;100.00;101031.16;5061348;28;20028;-70
2023/09/13 00:19:23;;;;;;;10.13;2.65;;;;;;;15.60;100.00;101034.09;5045807;28;20036;-69
2023/09/13 00:21:49;;;;;;;9.18;2.80;;;;;;;15.59;100.00;101034.31;5062505;28;20036;-71
2023/09/13 00:24:14;;;;;;;12.40;2.90;;;;;;;15.71;100.00;101040.69;5079968;28;20029;-70
2023/09/13 00:26:40;;;;;;;9.18;2.83;;;;;;;15.76;100.00;101043.56;5080015;28;20062;-70
2023/09/13 00:29:05;;;;;;;9.23;3.30;;;;;;;15.66;100.00;101011.53;5062228;28;20051;-70
2023/09/13 00:31:31;;;;;;;7.35;2.80;;;;;;;15.83;100.00;101038.88;5060929;28;20096;-70
2023/09/13 00:33:56;;;;;;;6.03;2.75;;;;;;;15.93;100.00;101041.03;5061844;28;20119;-70
2023/09/13 00:36:23;;;;;;;9.07;2.83;;;;;;;16.02;100.00;101042.34;5079642;28;20028;-70
2023/09/13 00:38:48;;;;;;;9.32;2.80;;;;;;;16.07;100.00;101031.66;5044703;28;20039;-70
2023/09/13 00:41:14;;;;;;;8.73;2.70;;;;;;;16.16;100.00;101043.84;5044970;28;20025;-69
2023/09/13 00:43:39;;;;;;;5.95;2.45;;;;;;;16.10;100.00;101044.78;5061631;28;20089;-70
2023/09/13 00:46:05;;;;;;;6.40;2.42;;;;;;;16.12;100.00;101036.38;5029392;28;20536;-70
2023/09/13 00:48:31;;;;;;;9.10;2.70;;;;;;;16.21;100.00;101043.16;5079578;28;20037;-70
2023/09/13 00:50:58;;;;;;;6.80;3.10;;;;;;;16.23;100.00;101027.47;5061350;28;20025;-70
2023/09/13 00:53:26;;;;;;;6.22;2.50;;;;;;;16.15;100.00;101033.22;5067563;28;20029;-70
2023/09/13 00:55:53;;;;;;;6.00;2.35;;;;;;;15.98;100.00;101033.84;5066993;28;20036;-69
2023/09/13 00:58:18;;;;;;;7.43;2.35;;;;;;;15.93;100.00;101025.56;5069323;28;20127;-69
2023/09/13 01:00:45;;;;;;;6.47;2.70;;;;;;;15.74;100.00;101010.38;5071499;28;20028;-70
2023/09/13 01:03:11;;;;;;;8.13;3.15;;;;;;;15.98;100.00;101031.13;5067813;28;20048;-70
2023/09/13 01:05:37;;;;;;;7.88;2.55;;;;;;;16.03;100.00;101029.63;5091488;28;20039;-70
2023/09/13 01:08:03;;;;;;;5.22;2.40;;;;;;;16.02;100.00;101025.25;5094452;28;20032;-70
2023/09/13 01:10:29;;;;;;;7.82;2.40;;;;;;;16.03;100.00;101035.06;5074408;28;20025;-69
2023/09/13 01:12:54;;;;;;;9.63;2.72;;;;;;;16.07;100.00;101033.53;5074945;28;20028;-69
2023/09/13 01:15:20;;;;;;;5.53;2.60;;;;;;;16.05;100.00;101035.66;5092219;28;20062;-69
2023/09/13 01:17:58;;;;;;;5.85;2.53;;;;;;;16.03;100.00;101032.34;5056469;28;20032;-70
2023/09/13 01:21:11;;;;;;;6.40;2.55;;;;;;;16.01;100.00;101034.47;5080469;28;20051;-69
2023/09/13 01:24:17;;;;;;;8.85;2.72;;;;;;;15.94;100.00;101031.84;5088251;28;20028;-70
2023/09/13 01:26:54;;;;;;;8.70;2.80;;;;;;;15.90;100.00;101031.47;5071927;28;20514;-70
2023/09/13 01:29:21;;;;;;;10.35;2.33;;;;;;;15.58;100.00;101021.81;5091018;28;20041;-70
2023/09/13 01:31:47;;;;;;;8.90;2.63;;;;;;;15.66;100.00;101041.38;5089895;28;20051;-69
2023/09/13 01:34:12;;;;;;;7.07;2.50;;;;;;;15.68;100.00;101035.69;5094262;28;20024;-70
2023/09/13 01:36:38;;;;;;;6.82;2.30;;;;;;;15.76;100.00;101039.97;5094220;28;20060;-69
2023/09/13 01:39:04;;;;;;;8.95;2.60;;;;;;;15.87;100.00;101037.34;5039880;28;20028;-69
2023/09/13 01:41:39;;;;;;;5.95;2.55;;;;;;;15.85;100.00;101035.91;5091129;28;20028;-70
2023/09/13 01:44:06;;;;;;;5.35;2.40;;;;;;;15.72;100.00;101024.16;5083020;28;20029;-70
2023/09/13 01:46:35;;;;;;;5.63;2.38;;;;;;;15.69;100.00;101021.94;5088519;28;20174;-69
2023/09/13 01:49:02;;;;;;;4.32;2.22;;;;;;;15.72;100.00;101023.34;5069602;28;20035;-69
2023/09/13 01:51:29;;;;;;;7.28;2.28;;;;;;;15.87;100.00;101012.91;5083614;28;20109;-70
2023/09/13 01:53:57;;;;;;;7.28;2.80;;;;;;;15.83;100.00;101017.16;5084855;28;20039;-69
2023/09/13 01:56:23;;;;;;;5.00;2.08;;;;;;;15.90;100.00;101007.03;5066305;28;20124;-70
2023/09/13 01:58:49;;;;;;;5.35;2.38;;;;;;;15.83;100.00;100990.03;5065659;28;20107;-70
2023/09/13 02:01:17;;;;;;;5.35;2.03;;;;;;;15.90;100.00;101004.31;5049015;28;20070;-69
2023/09/13 02:03:44;;;;;;;8.90;2.47;;;;;;;15.90;100.00;101011.66;5049812;28;20059;-69
2023/09/13 02:06:10;;;;;;;7.32;2.42;;;;;;;15.83;100.00;101011.72;5084465;28;20074;-70
2023/09/13 02:08:37;;;;;;;8.60;3.08;;;;;;;15.77;100.00;100990.13;5066697;28;20028;-70
2023/09/13 02:11:02;;;;;;;4.03;2.17;;;;;;;16.04;100.00;101004.97;5083570;28;20028;-70
2023/09/13 02:13:28;;;;;;;7.63;2.03;;;;;;;16.01;100.00;101012.75;5069980;28;20043;-70
2023/09/13 02:15:53;;;;;;;4.88;2.33;;;;;;;16.10;100.00;101023.06;5071008;28;20093;-70
2023/09/13 02:18:18;;;;;;;5.15;2.00;;;;;;;16.11;100.00;101007.59;5093480;28;20048;-70
2023/09/13 02:20:44;;;;;;;6.30;1.98;;;;;;;16.16;100.00;101024.84;5069911;28;20501;-69
2023/09/13 02:23:10;;;;;;;5.72;1.85;;;;;;;16.26;100.00;101021.56;5053043;28;20033;-69
2023/09/13 02:25:36;;;;;;;7.35;2.08;;;;;;;16.18;100.00;101025.44;5086539;28;20430;-69
2023/09/13 02:28:03;;;;;;;5.50;1.80;;;;;;;16.14;100.00;101015.28;5086782;28;20088;-70
2023/09/13 02:30:29;;;;;;;5.05;2.08;;;;;;;16.29;100.00;101031.13;5054066;28;20050;-71
2023/09/13 02:32:55;;;;;;;3.53;2.00;;;;;;;16.12;100.00;101014.66;5087864;28;20024;-70
2023/09/13 02:35:20;;;;;;;6.07;2.22;;;;;;;16.17;100.00;101025.66;5088239;28;20431;-70
2023/09/13 02:37:46;;;;;;;6.50;2.05;;;;;;;16.14;100.00;101026.13;5088647;28;20092;-71
2023/09/13 02:40:11;;;;;;;5.03;2.20;;;;;;;16.19;100.00;101031.69;5070541;28;20513;-71
2023/09/13 02:42:37;;;;;;;5.75;2.30;;;;;;;16.20;100.00;101033.34;5054265;28;20127;-70
2023/09/13 02:45:03;;;;;;;5.25;2.00;;;;;;;16.18;100.00;101038.19;5070755;28;20029;-70
2023/09/13 02:47:29;;;;;;;8.07;2.42;;;;;;;16.19;100.00;101027.09;5054394;28;20055;-71
2023/09/13 02:49:54;;;;;;;4.82;2.20;;;;;;;16.07;100.00;101019.97;5053617;28;20037;-71
2023/09/13 02:52:30;;;;;;;4.93;2.03;;;;;;;15.97;100.00;101028.66;5047916;28;20028;-70
2023/09/13 02:55:00;;;;;;;6.38;2.33;;;;;;;16.06;100.00;101021.00;5065290;28;20020;-70
2023/09/13 02:57:26;;;;;;;6.90;2.40;;;;;;;16.16;100.00;101021.31;5064860;28;20033;-70
2023/09/13 02:59:52;;;;;;;6.70;2.50;;;;;;;16.23;100.00;101022.03;5065432;28;20028;-70
2023/09/13 03:02:18;;;;;;;3.97;2.03;;;;;;;16.39;100.00;101031.38;5084439;28;20043;-70
2023/09/13 03:04:44;;;;;;;5.03;2.38;;;;;;;16.40;100.00;101028.47;5062907;28;20048;-70
2023/09/13 03:07:09;;;;;;;7.85;2.15;;;;;;;16.45;100.00;101039.44;5079925;28;20020;-70
2023/09/13 03:09:35;;;;;;;6.97;2.20;;;;;;;16.58;100.00;101037.59;5063237;28;20085;-71
2023/09/13 03:12:01;;;;;;;6.00;2.15;;;;;;;16.64;100.00;101045.63;5064634;28;20035;-70
2023/09/13 03:14:30;;;;;;;6.30;2.40;;;;;;;16.64;100.00;101051.06;5066455;28;20020;-71
2023/09/13 03:16:56;;;;;;;6.05;2.53;;;;;;;16.55;100.00;101057.88;5085042;28;20033;-71
2023/09/13 03:19:21;;;;;;;10.10;2.97;;;;;;;16.59;100.00;101053.66;5054154;28;20029;-69
2023/09/13 03:21:47;;;;;;;6.95;2.80;;;;;;;16.58;100.00;101059.31;5085747;28;20491;-70
2023/09/13 03:24:12;;;;;;;8.45;2.80;;;;;;;16.47;100.00;101039.22;5061372;28;20070;-70
2023/09/13 03:26:38;;;;;;;4.63;2.45;;;;;;;16.55;100.00;101063.31;5066465;28;20024;-70
2023/09/13 03:29:04;;;;;;;11.20;2.90;;;;;;;16.61;100.00;101072.44;5070702;28;20127;-69
2023/09/13 03:31:31;;;;;;;9.52;2.80;;;;;;;16.70;100.00;101076.47;5065597;28;20544;-70
2023/09/13 03:33:57;;;;;;;6.75;2.58;;;;;;;16.77;100.00;101074.50;5062910;28;20055;-70
2023/09/13 03:36:26;;;;;;;10.05;3.40;;;;;;;16.85;100.00;101082.34;5080442;28;20040;-70
2023/09/13 03:38:51;;;;;;;7.75;2.95;;;;;;;16.95;100.00;101081.75;5062948;28;20613;-71
2023/09/13 03:41:19;;;;;;;7.35;2.72;;;;;;;16.94;100.00;101076.53;5064102;28;20336;-70
2023/09/13 03:43:44;;;;;;;7.97;2.42;;;;;;;16.91;100.00;101073.22;5082229;28;20027;-70
2023/09/13 03:46:10;;;;;;;9.18;2.70;;;;;;;17.03;100.00;101081.41;5084539;28;20084;-70
2023/09/13 03:48:36;;;;;;;7.32;2.20;;;;;;;17.07;100.00;101088.03;5056120;28;20040;-70
2023/09/13 03:51:03;;;;;;;7.90;2.13;;;;;;;16.99;100.00;101084.84;5073412;28;20028;-70
2023/09/13 03:53:29;;;;;;;8.00;2.72;;;;;;;17.01;100.00;101088.97;5085839;28;20020;-70
2023/09/13 03:55:55;;;;;;;7.53;2.13;;;;;;;17.03;100.00;101084.13;5071185;28;20091;-71
2023/09/13 03:58:21;;;;;;;8.02;2.20;;;;;;;17.08;100.00;101078.78;5071580;28;20055;-70
2023/09/13 04:00:47;;;;;;;9.35;2.40;;;;;;;17.07;100.00;101073.59;5052221;28;20457;-70
2023/09/13 04:03:14;;;;;;;7.80;2.20;;;;;;;16.97;100.00;101071.47;5085712;28;20107;-70
2023/09/13 04:05:39;;;;;;;6.82;2.35;;;;;;;17.08;100.00;101064.38;5082140;28;20107;-70
2023/09/13 04:08:05;;;;;;;5.22;2.25;;;;;;;17.00;100.00;101060.13;5081027;28;20020;-70
2023/09/13 04:10:30;;;;;;;7.05;2.08;;;;;;;17.03;100.00;101067.81;5080327;28;20032;-69
2023/09/13 04:12:56;;;;;;;9.13;2.58;;;;;;;17.11;100.00;101066.63;5079109;28;20052;-69
2023/09/13 04:15:21;;;;;;;10.40;3.00;;;;;;;17.11;100.00;101061.19;5061161;28;20052;-70
2023/09/13 04:17:47;;;;;;;8.48;2.55;;;;;;;17.11;100.00;101063.91;5060254;28;20024;-70
2023/09/13 04:20:13;;;;;;;7.07;2.70;;;;;;;17.14;100.00;101060.72;5043714;28;20047;-70
2023/09/13 04:22:38;;;;;;;7.60;2.72;;;;;;;17.13;100.00;101072.66;5057151;28;20024;-69
2023/09/13 04:25:05;;;;;;;10.43;2.90;;;;;;;17.08;100.00;101078.78;5043293;28;20033;-68
2023/09/13 04:27:31;;;;;;;6.07;2.70;;;;;;;17.06;100.00;101070.06;5087874;28;20058;-68
2023/09/13 04:29:56;;;;;;;11.02;3.15;;;;;;;17.06;100.00;101077.41;5079471;28;20032;-69
2023/09/13 04:32:23;;;;;;;9.95;2.88;;;;;;;17.02;100.00;101076.19;5059782;28;20036;-69
2023/09/13 04:34:50;;;;;;;7.72;2.80;;;;;;;17.00;100.00;101072.91;5059867;28;20063;-71
2023/09/13 04:37:15;;;;;;;7.40;2.47;;;;;;;16.99;100.00;101082.13;5043142;28;20040;-69
2023/09/13 04:39:41;;;;;;;6.90;2.60;;;;;;;16.98;100.00;101078.56;5077695;28;20243;-69
2023/09/13 04:42:07;;;;;;;9.32;2.83;;;;;;;16.92;100.00;101079.50;5059454;28;20142;-70
2023/09/13 04:44:32;;;;;;;9.82;2.97;;;;;;;16.81;100.00;101072.97;5059324;28;20390;-69
2023/09/13 04:46:59;;;;;;;6.50;2.70;;;;;;;16.90;100.00;101081.63;5060000;28;20107;-70
2023/09/13 04:49:25;;;;;;;6.03;2.72;;;;;;;16.79;100.00;101069.69;5043673;28;20400;-70
2023/09/13 04:51:50;;;;;;;11.85;3.10;;;;;;;16.84;100.00;101088.81;5044281;28;20032;-69
2023/09/13 04:54:16;;;;;;;10.82;3.15;;;;;;;16.77;100.00;101093.53;5061515;28;20048;-70
2023/09/13 04:56:41;;;;;;;8.10;2.95;;;;;;;16.66;100.00;101091.59;5053610;28;20040;-70
2023/09/13 04:59:07;;;;;;;8.50;3.05;;;;;;;16.59;100.00;101088.97;5058101;28;20589;-71
2023/09/13 05:01:33;;;;;;;8.65;2.63;;;;;;;16.58;100.00;101094.63;5060098;28;20039;-72
2023/09/13 05:03:59;;;;;;;7.28;2.50;;;;;;;16.54;100.00;101098.88;5060589;28;20414;-72
2023/09/13 05:06:24;;;;;;;8.13;2.75;;;;;;;16.51;100.00;101099.34;5045652;28;20028;-71
2023/09/13 05:08:52;;;;;;;7.43;2.50;;;;;;;16.44;100.00;101096.72;5043492;28;20062;-71
2023/09/13 05:11:18;;;;;;;12.30;3.00;;;;;;;16.54;100.00;101098.88;5072589;28;20013;-70
2023/09/13 05:13:47;;;;;;;8.73;3.20;;;;;;;16.64;100.00;101105.41;5055476;28;20031;-72
2023/09/13 05:16:13;;;;;;;8.68;2.90;;;;;;;16.60;100.00;101106.94;5060831;28;20025;-72
2023/09/13 05:18:39;;;;;;;10.88;2.70;;;;;;;16.49;100.00;101102.31;5079159;28;20407;-71
2023/09/13 05:21:04;;;;;;;9.25;2.72;;;;;;;16.52;100.00;101111.84;5044112;28;20148;-71
2023/09/13 05:23:30;;;;;;;6.22;2.47;;;;;;;16.59;100.00;101116.16;5029351;28;20032;-71
2023/09/13 05:25:55;;;;;;;9.18;2.50;;;;;;;16.50;100.00;101109.38;5029412;28;20041;-70
2023/09/13 05:28:21;;;;;;;4.75;2.30;;;;;;;16.36;100.00;101114.19;5067588;28;20028;-70
2023/09/13 05:30:48;;;;;;;6.53;2.30;;;;;;;16.42;100.00;101113.25;5044801;28;20059;-71
2023/09/13 05:33:14;;;;;;;5.25;1.77;;;;;;;16.28;100.00;101108.22;5047617;28;20032;-71
2023/09/13 05:35:39;;;;;;;4.25;1.90;;;;;;;16.28;100.00;101106.34;5081082;28;20541;-70
2023/09/13 05:38:04;;;;;;;4.68;1.90;;;;;;;16.36;100.00;101097.88;5079352;28;20029;-70
2023/09/13 05:40:30;;;;;;;6.05;2.15;;;;;;;16.39;100.00;101111.00;5044827;28;20146;-70
2023/09/13 05:42:56;;;;;;;5.25;1.83;;;;;;;16.45;100.00;101114.66;5061020;28;20406;-71
2023/09/13 05:45:23;;;;;;;4.95;1.98;;;;;;;16.49;100.00;101107.72;5063631;28;20066;-70
2023/09/13 05:47:49;;;;;;;5.55;1.80;;;;;;;16.48;100.00;101111.50;5065788;28;20029;-70
2023/09/13 05:50:15;;;;;;;4.32;1.65;;;;;;;16.58;100.00;101116.38;5064852;28;20024;-71
2023/09/13 05:52:40;;;;;;;6.68;1.88;;;;;;;16.33;100.00;101111.91;5043033;28;20035;-70
2023/09/13 05:55:07;;;;;;;5.00;1.80;;;;;;;16.33;100.00;101130.09;5081693;28;20033;-70
2023/09/13 05:57:32;;;;;;;4.03;1.80;;;;;;;16.45;100.00;101134.50;5081577;28;20101;-68
2023/09/13 05:59:58;;;;;;;5.28;1.80;;;;;;;16.39;100.00;101135.44;5063277;28;20028;-68
2023/09/13 06:02:31;;;;;;;7.00;1.65;;;;;;;16.36;100.00;101135.91;5046709;28;20028;-68
2023/09/13 06:04:56;;;;;;;3.75;1.40;;;;;;;16.28;100.00;101129.94;5063725;28;20060;-69
2023/09/13 06:07:21;;;;;;;2.95;1.50;;;;;;;16.33;100.00;101130.94;5030218;28;20020;-68
2023/09/13 06:09:47;;;;;;;3.38;1.38;;;;;;;16.22;100.00;101128.97;5063612;28;20367;-68
2023/09/13 06:12:12;;;;;;;3.03;1.60;;;;;;;16.54;100.00;101134.19;5081242;28;20165;-68
2023/09/13 06:14:38;;;;;;;2.67;1.20;;;;;;;16.52;100.00;101137.13;5081522;28;20047;-68
2023/09/13 06:17:03;;;;;;;3.53;1.55;;;;;;;16.70;100.00;101133.53;5068429;28;20064;-68
2023/09/13 06:19:29;;;;;;;4.20;1.40;;;;;;;16.68;100.00;101135.66;5067970;28;20462;-68
2023/09/13 06:21:55;;;;;;;3.50;1.35;;;;;;;16.69;100.00;101134.63;5086311;28;20020;-69
2023/09/13 06:24:20;;;;;;;4.57;1.33;;;;;;;16.68;100.00;101141.09;5086418;28;20028;-68
2023/09/13 06:26:45;;;;;;;2.63;1.00;;;;;;;16.74;100.00;101142.06;5052214;28;20031;-68
2023/09/13 06:29:11;;;;;;;3.95;1.20;;;;;;;16.81;99.29;101143.63;5066257;28;20083;-68
2023/09/13 06:31:37;;;;;;;10.05;1.65;;;;;;;16.93;98.34;101134.69;5080262;28;20033;-69
2023/09/13 06:34:03;;;;;;;5.82;1.30;;;;;;;16.82;97.41;101137.16;5080472;28;20472;-68
2023/09/13 06:36:29;;;;;;;2.63;1.25;;;;;;;16.78;97.05;101121.53;5066707;28;20040;-68
2023/09/13 06:38:54;;;;;;;3.17;1.48;;;;;;;16.81;96.55;101132.78;5067521;28;20127;-68
2023/09/13 06:41:21;;;;;;;4.00;1.88;;;;;;;17.01;96.26;101147.94;5083712;28;20092;-68
2023/09/13 06:43:46;;;;;;;6.65;1.20;;;;;;;16.96;95.82;101150.56;5078387;28;20092;-68
2023/09/13 06:46:12;;;;;;;4.68;1.80;;;;;;;16.84;94.94;101148.63;5059159;28;20492;-68
2023/09/13 06:48:37;;;;;;;5.07;1.25;;;;;;;16.91;94.41;101149.34;5040682;28;20032;-68
2023/09/13 06:51:03;;;;;;;2.47;1.33;;;;;;;16.87;93.96;101152.75;5062731;28;20044;-68
2023/09/13 06:53:28;;;;;;;3.92;1.10;;;;;;;16.94;93.19;101164.34;5064879;28;20039;-68
2023/09/13 06:55:54;;;;;;;1.63;1.00;;;;;;;16.86;92.48;101168.25;5065387;28;20035;-69
2023/09/13 06:58:19;;;;;;;2.70;1.13;;;;;;;16.74;91.58;101161.91;5069874;28;20059;-68
2023/09/13 07:00:45;;;;;;;1.77;1.08;;;;;;;16.88;90.59;101178.88;5090260;28;20052;-68
2023/09/13 07:03:10;;;;;;;2.30;1.10;;;;;;;16.86;90.40;101176.41;5068206;28;20056;-68
2023/09/13 07:05:36;;;;;;;1.33;0.90;;;;;;;16.96;88.60;101172.28;5063580;28;20052;-68
2023/09/13 07:08:01;;;;;;;2.75;1.15;;;;;;;17.09;87.98;101163.94;5066469;28;20021;-68
2023/09/13 07:10:28;;;;;;;3.65;1.08;;;;;;;17.14;87.09;101170.31;5084720;28;20478;-68
2023/09/13 07:12:53;;;;;;;3.80;1.15;;;;;;;17.09;87.20;101167.47;5066677;28;20475;-68
2023/09/13 07:15:19;;;;;;;4.22;1.08;;;;;;;17.03;85.55;101156.72;5082372;28;20040;-68
2023/09/13 07:17:44;;;;;;;2.33;0.90;;;;;;;17.22;83.67;101174.59;5065354;28;20576;-69
2023/09/13 07:20:11;;;;;;;1.73;1.08;;;;;;;17.40;82.55;101172.84;5066902;28;20052;-68
2023/09/13 07:22:37;;;;;;;2.90;1.10;;;;;;;17.35;82.71;101170.81;5084736;28;20483;-68
2023/09/13 07:25:06;;;;;;;6.10;1.13;;;;;;;17.28;82.96;101170.09;5080124;28;20035;-68
2023/09/13 07:27:31;;;;;;;3.13;1.00;;;;;;;17.53;81.43;101167.16;5064528;28;20025;-69
2023/09/13 07:29:57;;;;;;;1.88;1.20;;;;;;;17.73;80.84;101175.78;5051693;28;20055;-69
2023/09/13 07:32:22;;;;;;;2.90;1.00;;;;;;;17.78;81.48;101175.09;5065058;28;20036;-68
2023/09/13 07:34:48;;;;;;;1.52;0.90;;;;;;;17.55;81.82;101171.31;5059628;28;20078;-68
2023/09/13 07:37:13;;;;;;;1.33;1.05;;;;;;;17.51;80.40;101182.88;5063072;28;20028;-68
2023/09/13 07:39:41;;;;;;;2.03;0.90;;;;;;;17.35;78.60;101178.97;5063128;28;20055;-68
2023/09/13 07:42:06;;;;;;;1.50;1.10;;;;;;;17.52;79.55;101173.69;5068651;28;20052;-69
2023/09/13 07:44:32;;;;;;;1.30;0.85;;;;;;;17.48;79.22;101186.06;5060464;28;20376;-68
2023/09/13 07:46:57;;;;;;;0.98;0.80;;;;;;;17.49;78.19;101168.72;5066380;28;20040;-68
2023/09/13 07:49:25;;;;;;;1.42;0.98;;;;;;;17.65;77.74;101181.59;5086242;28;20024;-68
2023/09/13 07:51:51;;;;;;;1.67;0.90;;;;;;;17.69;77.05;101188.22;5085637;28;20076;-68
2023/09/13 07:54:17;;;;;;;1.90;1.00;;;;;;;17.82;76.85;101184.47;5085064;28;20051;-68
2023/09/13 07:56:44;;;;;;;1.70;1.00;;;;;;;17.58;76.79;101181.72;5073611;28;20043;-68
2023/09/13 07:59:13;;;;;;;2.47;0.93;;;;;;;17.65;76.92;101180.75;5048538;28;20061;-68
2023/09/13 08:01:39;;;;;;;2.13;0.80;;;;;;;17.51;74.28;101175.53;5065609;28;20040;-69
2023/09/13 08:04:05;;;;;;;1.27;0.80;;;;;;;17.87;74.55;101192.75;5064275;28;20052;-70
2023/09/13 08:06:30;;;;;;;2.10;0.93;;;;;;;17.87;74.56;101190.00;5083657;28;20036;-68
2023/09/13 08:08:57;;;;;;;1.52;0.90;;;;;;;17.84;73.57;101191.31;5048487;28;20031;-68
2023/09/13 08:11:23;;;;;;;1.15;0.80;;;;;;;17.88;72.54;101196.28;5083549;28;20028;-68
2023/09/13 08:13:48;;;;;;;3.17;0.95;;;;;;;17.84;72.60;101204.09;5065305;28;20029;-69
2023/09/13 08:16:14;;;;;;;1.67;0.90;;;;;;;17.84;71.75;101212.25;5059209;28;20036;-68
2023/09/13 08:18:39;;;;;;;2.13;1.05;;;;;;;17.89;70.82;101203.41;5078835;28;20024;-68
2023/09/13 08:21:05;;;;;;;3.63;0.73;;;;;;;17.69;70.79;101209.19;5063983;28;20058;-68
2023/09/13 08:23:30;;;;;;;1.98;1.00;;;;;;;18.01;70.99;101209.66;5083445;28;20036;-68
2023/09/13 08:25:56;;;;;;;2.25;0.70;;;;;;;18.05;70.17;101205.41;5048756;28;20115;-68
2023/09/13 08:28:23;;;;;;;2.00;0.90;;;;;;;18.16;69.11;101218.16;5049957;28;20028;-69
2023/09/13 08:30:49;;;;;;;2.40;0.90;;;;;;;18.27;69.13;101216.47;5046858;28;20029;-68
2023/09/13 08:33:16;;;;;;;1.95;1.00;;;;;;;18.26;68.15;101215.66;5080650;28;20034;-69
2023/09/13 08:35:42;;;;;;;1.77;0.98;;;;;;;18.03;66.35;101188.47;5083053;28;20960;-69
2023/09/13 08:38:07;;;;;;;3.03;0.93;;;;;;;18.22;65.98;101216.38;5051183;28;20032;-69
2023/09/13 08:40:33;;;;;;;1.83;1.02;;;;;;;18.44;65.12;101220.13;5081771;28;20047;-69
2023/09/13 08:42:59;;;;;;;2.08;0.90;;;;;;;18.45;64.90;101223.69;5070627;28;20039;-68
2023/09/13 08:45:25;;;;;;;2.20;0.90;;;;;;;18.49;64.51;101219.38;5081429;28;20119;-68
2023/09/13 08:47:55;;;;;;;3.10;0.75;;;;;;;18.46;63.02;101226.16;5058913;28;20033;-68
2023/09/13 08:50:25;;;;;;;2.47;1.10;;;;;;;18.63;62.89;101225.38;5086121;28;20050;-71
2023/09/13 08:52:52;;;;;;;5.70;1.10;;;;;;;18.73;62.91;101223.72;5090589;28;20020;-68
2023/09/13 08:55:19;;;;;;;1.55;0.85;;;;;;;18.86;63.02;101219.03;5068391;28;20033;-68
2023/09/13 08:57:47;;;;;;;1.30;0.80;;;;;;;18.90;62.56;101214.75;5064450;28;20035;-68
2023/09/13 09:00:14;;;;;;;3.58;1.00;;;;;;;19.08;61.71;101225.47;5083380;28;20391;-69
2023/09/13 09:02:42;;;;;;;2.38;0.90;;;;;;;19.35;61.13;101222.09;5081650;28;20032;-71
2023/09/13 09:05:11;;;;;;;0.95;0.80;;;;;;;19.25;60.51;101223.56;5063165;28;20029;-70
2023/09/13 09:07:38;;;;;;;3.10;1.00;;;;;;;19.20;59.75;101201.69;5081817;28;20047;-69
2023/09/13 09:10:11;;;;;;;2.90;0.90;;;;;;;19.63;59.72;101229.38;5031058;28;20415;-69
2023/09/13 09:12:40;;;;;;;1.52;0.85;;;;;;;19.64;59.09;101220.16;5081582;28;20024;-68
2023/09/13 09:15:08;;;;;;;1.88;0.98;;;;;;;19.76;59.28;101223.59;5064213;28;20029;-68
2023/09/13 09:17:35;;;;;;;2.35;0.88;;;;;;;19.58;58.86;101213.75;5063743;28;20075;-71
2023/09/13 09:20:01;;;;;;;1.00;0.73;;;;;;;19.82;58.73;101216.31;5084925;28;20017;-69
2023/09/13 09:22:29;;;;;;;3.08;1.00;;;;;;;19.86;58.87;101198.34;5068591;28;20033;-68
2023/09/13 09:24:57;;;;;;;2.20;1.00;;;;;;;19.99;58.51;101217.09;5086681;28;20054;-68
2023/09/13 09:27:22;;;;;;;3.67;1.10;;;;;;;19.83;57.74;101215.22;5066975;28;20021;-69
2023/09/13 09:29:59;;;;;;;2.22;0.88;;;;;;;19.93;58.32;101215.38;5086369;28;20039;-70
2023/09/13 09:32:28;;;;;;;2.90;0.80;;;;;;;19.83;57.82;101196.09;5068899;28;20043;-68
2023/09/13 09:34:55;;;;;;;3.10;0.93;;;;;;;20.01;57.88;101216.88;5087092;28;20050;-69
2023/09/13 09:37:32;;;;;;;3.90;0.93;;;;;;;19.87;57.08;101221.88;5068312;28;20040;-68
2023/09/13 09:39:57;;;;;;;2.05;1.10;;;;;;;19.92;57.23;101221.91;5085285;28;20050;-69
2023/09/13 09:42:23;;;;;;;3.72;0.95;;;;;;;19.73;56.37;101212.34;5066954;28;20033;-68
2023/09/13 09:44:48;;;;;;;1.25;0.70;;;;;;;19.88;56.59;101216.13;5068526;28;20025;-68
2023/09/13 09:47:15;;;;;;;1.80;1.00;;;;;;;19.94;56.83;101219.78;5082981;28;20020;-73
2023/09/13 09:49:43;;;;;;;1.80;1.02;;;;;;;19.90;57.65;101207.69;5083223;28;20094;-68
2023/09/13 09:52:10;;;;;;;1.55;0.80;;;;;;;20.12;57.73;101221.38;5083253;28;20044;-68
2023/09/13 09:54:37;;;;;;;2.75;1.17;;;;;;;20.19;57.49;101216.56;5061514;28;20086;-68
2023/09/13 09:57:04;;;;;;;2.63;1.02;;;;;;;20.16;58.01;101228.84;5060752;28;20034;-68
2023/09/13 09:59:30;;;;;;;2.33;0.65;;;;;;;20.07;59.79;101219.41;5082577;28;20024;-68
2023/09/13 10:01:59;;;;;;;1.75;0.90;;;;;;;19.87;61.21;101225.41;5079860;28;20032;-69
2023/09/13 10:04:25;;;;;;;1.50;0.70;;;;;;;19.75;61.55;101219.22;5062399;28;20056;-69
2023/09/13 10:07:03;;;;;;;2.90;0.90;;;;;;;19.80;61.68;101223.91;5062094;28;20024;-68
2023/09/13 10:09:43;;;;;;;1.30;0.82;;;;;;;19.59;60.84;101223.56;5080605;28;20044;-68
2023/09/13 10:12:09;;;;;;;2.00;0.80;;;;;;;19.57;60.70;101238.53;5080285;28;20024;-68
2023/09/13 10:14:36;;;;;;;1.77;0.75;;;;;;;19.58;59.47;101241.03;5080041;28;20025;-68
2023/09/13 10:17:06;;;;;;;1.60;0.73;;;;;;;19.47;58.73;101217.41;5080161;28;20433;-69
2023/09/13 10:19:33;;;;;;;1.08;0.65;;;;;;;19.62;59.41;101230.44;5080344;28;20526;-71
2023/09/13 10:21:59;;;;;;;1.08;0.70;;;;;;;19.52;58.50;101225.66;5080460;28;20403;-68
2023/09/13 10:24:30;;;;;;;0.90;0.60;;;;;;;19.46;57.32;101224.72;5062366;28;20025;-68
2023/09/13 10:26:58;;;;;;;1.33;0.60;;;;;;;19.55;56.90;101222.44;5062403;28;20028;-69
2023/09/13 10:29:33;;;;;;;1.67;0.98;;;;;;;19.74;56.42;101235.88;5063293;28;20082;-68
2023/09/13 10:32:05;;;;;;;2.45;0.95;;;;;;;19.66;55.32;101237.09;5079685;28;20084;-68
2023/09/13 10:34:34;;;;;;;1.60;0.70;;;;;;;19.73;55.10;101220.53;5080128;28;20442;-68
2023/09/13 10:37:09;;;;;;;1.27;0.63;;;;;;;19.84;54.99;101242.31;5062308;28;20028;-68
2023/09/13 10:39:47;;;;;;;2.00;1.05;;;;;;;19.69;55.77;101242.06;5060692;28;20119;-68
2023/09/13 10:42:12;;;;;;;1.88;0.90;;;;;;;19.73;56.19;101239.66;5058267;28;20097;-68
2023/09/13 10:44:38;;;;;;;4.30;0.82;;;;;;;19.76;55.00;101250.06;5061201;28;20475;-69
2023/09/13 10:47:05;;;;;;;1.15;0.88;;;;;;;19.65;54.49;101260.03;5060777;28;20539;-68
2023/09/13 10:49:30;;;;;;;4.18;1.08;;;;;;;19.64;55.34;101258.38;5078515;28;20028;-68
2023/09/13 10:51:57;;;;;;;2.83;0.90;;;;;;;19.55;55.48;101257.91;5060105;28;20548;-68
2023/09/13 10:54:24;;;;;;;1.85;0.90;;;;;;;19.55;55.94;101276.19;5080100;28;20016;-68
2023/09/13 10:56:51;;;;;;;3.63;1.08;;;;;;;19.53;55.72;101284.63;5078284;28;20486;-69
2023/09/13 10:59:18;;;;;;;4.07;1.00;;;;;;;19.57;55.98;101280.34;5076854;28;20028;-67
2023/09/13 11:01:47;;;;;;;2.92;0.90;;;;;;;19.79;55.69;101283.16;5058419;28;20400;-68
2023/09/13 11:04:19;;;;;;;2.97;0.90;;;;;;;19.71;54.93;101256.28;5060199;28;20418;-67
2023/09/13 11:06:45;;;;;;;1.42;1.13;;;;;;;19.86;54.36;101277.53;5069736;28;20471;-68
2023/09/13 11:09:15;;;;;;;2.13;0.90;;;;;;;19.98;54.18;101278.28;5082910;28;20046;-68
2023/09/13 11:11:51;;;;;;;4.40;0.98;;;;;;;19.75;54.75;101279.28;5079638;28;20017;-68
2023/09/13 11:14:23;;;;;;;3.55;1.30;;;;;;;19.82;55.42;101260.00;5079158;28;20087;-68
2023/09/13 11:16:48;;;;;;;1.90;1.00;;;;;;;19.85;56.58;101275.91;5061013;28;20028;-68
2023/09/13 11:19:15;;;;;;;2.47;1.35;;;;;;;19.79;56.78;101269.50;5078935;28;20098;-68