Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/24 00:01:08;;;;;;;10.02;6.85;;;;;;;;;;5089935;28;20484;-78
2022/09/24 00:03:34;;;;;;;11.50;6.53;;;;;;;;;;5083128;28;20036;-78
2022/09/24 00:06:01;;;;;;;7.97;5.78;;;;;;;;;;5074147;28;20080;-79
2022/09/24 00:08:27;;;;;;;9.77;6.32;;;;;;;;;;5061359;28;20020;-78
2022/09/24 00:10:55;;;;;;;8.95;5.88;;;;;;;;;;5090635;28;20027;-78
2022/09/24 00:13:22;;;;;;;10.00;6.10;;;;;;;;;;5093545;28;20027;-78
2022/09/24 00:15:49;;;;;;;11.30;6.78;;;;;;;;;;5088507;28;20032;-78
2022/09/24 00:18:17;;;;;;;10.65;6.22;;;;;;;;;;5083228;28;20028;-78
2022/09/24 00:20:43;;;;;;;9.23;6.13;;;;;;;;;;5090563;28;20071;-78
2022/09/24 00:23:10;;;;;;;9.15;6.22;;;;;;;;;;5075296;28;20032;-78
2022/09/24 00:28:28;;;;;;;10.43;6.40;;;;;;;;;;5093723;28;20084;-78
2022/09/24 00:30:57;;;;;;;9.52;5.80;;;;;;;;;;5087041;28;20076;-78
2022/09/24 00:33:23;;;;;;;10.27;6.28;;;;;;;;;;5079650;28;20029;-79
2022/09/24 00:35:50;;;;;;;9.07;5.88;;;;;;;;;;5079535;28;20063;-79
2022/09/24 00:38:16;;;;;;;9.38;6.43;;;;;;;;;;5094652;28;20024;-78
2022/09/24 00:40:42;;;;;;;9.00;5.75;;;;;;;;;;5093091;28;20086;-79
2022/09/24 00:43:22;;;;;;;9.20;6.32;;;;;;;;;;5093417;28;20120;-79
2022/09/24 00:45:48;;;;;;;8.95;5.80;;;;;;;;;;5093564;28;20020;-78
2022/09/24 00:48:14;;;;;;;10.57;6.28;;;;;;;;;;5092642;28;20356;-79
2022/09/24 00:50:40;;;;;;;9.32;5.43;;;;;;;;;;5092908;28;20376;-79
2022/09/24 00:53:10;;;;;;;9.52;6.30;;;;;;;;;;5097474;28;20027;-78
2022/09/24 00:55:37;;;;;;;12.15;5.60;;;;;;;;;;5096290;28;20491;-78
2022/09/24 00:58:05;;;;;;;8.27;5.93;;;;;;;;;;5095599;28;20032;-78
2022/09/24 01:00:32;;;;;;;7.97;5.32;;;;;;;;;;5089521;28;20452;-78
2022/09/24 01:03:04;;;;;;;9.25;6.38;;;;;;;;;;5089609;28;20118;-78
2022/09/24 01:05:30;;;;;;;10.98;6.25;;;;;;;;;;5095612;28;20487;-78
2022/09/24 01:07:57;;;;;;;10.48;5.80;;;;;;;;;;5095139;28;20165;-78
2022/09/24 01:10:49;;;;;;;9.23;6.20;;;;;;;;;;5094496;28;20479;-78
2022/09/24 01:13:28;;;;;;;10.30;6.38;;;;;;;;;;5085701;28;20080;-78
2022/09/24 01:16:05;;;;;;;9.52;5.93;;;;;;;;;;5095619;28;20031;-78
2022/09/24 01:18:37;;;;;;;9.80;6.00;;;;;;;;;;5094918;28;20089;-78
2022/09/24 01:21:18;;;;;;;10.55;5.93;;;;;;;;;;5094959;28;20492;-78
2022/09/24 01:23:47;;;;;;;9.13;5.70;;;;;;;;;;5095044;28;20369;-78
2022/09/24 01:26:22;;;;;;;9.65;6.07;;;;;;;;;;5096516;28;20024;-78
2022/09/24 01:28:58;;;;;;;9.07;6.40;;;;;;;;;;5095985;28;20457;-79
2022/09/24 01:31:28;;;;;;;8.68;6.18;;;;;;;;;;5094736;28;20264;-78
2022/09/24 01:33:56;;;;;;;8.25;5.60;;;;;;;;;;5094787;28;20059;-78
2022/09/24 01:36:24;;;;;;;10.25;5.95;;;;;;;;;;5095414;28;20040;-79
2022/09/24 01:38:52;;;;;;;8.48;6.00;;;;;;;;;;5096308;28;20024;-78
2022/09/24 01:41:18;;;;;;;9.60;5.50;;;;;;;;;;5073945;28;20032;-78
2022/09/24 01:43:44;;;;;;;10.18;5.97;;;;;;;;;;5072757;28;20118;-78
2022/09/24 01:46:12;;;;;;;8.52;5.65;;;;;;;;;;5094513;28;20024;-78
2022/09/24 01:48:38;;;;;;;10.50;6.07;;;;;;;;;;5096379;28;20024;-79
2022/09/24 01:51:10;;;;;;;8.40;5.63;;;;;;;;;;5095586;28;20381;-78
2022/09/24 01:53:55;;;;;;;10.93;5.88;;;;;;;;;;5086066;28;20028;-78
2022/09/24 01:56:26;;;;;;;8.98;5.57;;;;;;;;;;5095768;28;20020;-78
2022/09/24 01:59:01;;;;;;;10.10;6.28;;;;;;;;;;5094035;28;20016;-78
2022/09/24 02:01:33;;;;;;;8.30;5.68;;;;;;;;;;5092594;28;20100;-78
2022/09/24 02:04:05;;;;;;;8.38;5.88;;;;;;;;;;5095483;28;20099;-78
2022/09/24 02:06:35;;;;;;;9.05;5.82;;;;;;;;;;5095660;28;20020;-78
2022/09/24 02:09:01;;;;;;;8.30;5.28;;;;;;;;;;5093296;28;20008;-79
2022/09/24 02:11:28;;;;;;;8.48;5.55;;;;;;;;;;5096020;28;20031;-78
2022/09/24 02:13:59;;;;;;;10.30;6.75;;;;;;;;;;5074107;28;20111;-77
2022/09/24 02:16:30;;;;;;;9.87;5.83;;;;;;;;;;5095035;28;20031;-78
2022/09/24 02:18:58;;;;;;;9.27;5.78;;;;;;;;;;5094139;28;20119;-78
2022/09/24 02:21:25;;;;;;;9.40;6.20;;;;;;;;;;5094398;28;20449;-79
2022/09/24 02:23:54;;;;;;;9.30;6.20;;;;;;;;;;5091943;28;20098;-78
2022/09/24 02:26:20;;;;;;;8.40;6.18;;;;;;;;;;5092783;28;20533;-77
2022/09/24 02:28:46;;;;;;;9.65;6.55;;;;;;;;;;5092757;28;20024;-77
2022/09/24 02:31:18;;;;;;;10.27;5.93;;;;;;;;;;5091799;28;20111;-78
2022/09/24 02:36:30;;;;;;;9.65;5.43;;;;;;;;;;5093550;28;20086;-78
2022/09/24 02:38:56;;;;;;;8.57;5.25;;;;;;;;;;5090759;28;20055;-78
2022/09/24 02:41:23;;;;;;;8.90;5.50;;;;;;;;;;5092655;28;20031;-78
2022/09/24 02:43:53;;;;;;;8.95;5.82;;;;;;;;;;5093175;28;20112;-78
2022/09/24 02:46:19;;;;;;;8.85;5.53;;;;;;;;;;5093681;28;20071;-78
2022/09/24 02:48:45;;;;;;;9.38;6.22;;;;;;;;;;5090865;28;20487;-78
2022/09/24 02:51:11;;;;;;;9.48;5.82;;;;;;;;;;5092614;28;20035;-78
2022/09/24 02:53:37;;;;;;;8.95;5.70;;;;;;;;;;5093617;28;20024;-78
2022/09/24 02:56:03;;;;;;;10.85;6.75;;;;;;;;;;5093008;28;20087;-78
2022/09/24 02:58:30;;;;;;;9.45;6.50;;;;;;;;;;5091765;28;20488;-78
2022/09/24 03:00:56;;;;;;;8.80;6.18;;;;;;;;;;5090975;28;20084;-77
2022/09/24 03:03:23;;;;;;;10.35;6.45;;;;;;;;;;5086797;28;20043;-78
2022/09/24 03:05:53;;;;;;;8.88;5.80;;;;;;;;;;5092871;28;20024;-78
2022/09/24 03:08:23;;;;;;;9.88;6.15;;;;;;;;;;5090701;28;20066;-78
2022/09/24 03:10:49;;;;;;;9.85;6.03;;;;;;;;;;5091478;28;20383;-78
2022/09/24 03:13:16;;;;;;;9.05;6.25;;;;;;;;;;5091880;28;20391;-78
2022/09/24 03:15:43;;;;;;;9.02;6.15;;;;;;;;;;5092747;28;20024;-78
2022/09/24 03:18:09;;;;;;;9.48;6.25;;;;;;;;;;5091608;28;20032;-78
2022/09/24 03:20:35;;;;;;;9.63;5.90;;;;;;;;;;5091426;28;20028;-78
2022/09/24 03:23:01;;;;;;;9.65;6.07;;;;;;;;;;5094361;28;20063;-78
2022/09/24 03:25:27;;;;;;;9.77;6.07;;;;;;;;;;5094364;28;20061;-78
2022/09/24 03:27:53;;;;;;;9.77;5.80;;;;;;;;;;5089223;28;20025;-77
2022/09/24 03:33:03;;;;;;;10.60;6.75;;;;;;;;;;5093623;28;20408;-77
2022/09/24 03:35:29;;;;;;;8.85;5.82;;;;;;;;;;5095938;28;20028;-78
2022/09/24 03:37:55;;;;;;;10.45;6.65;;;;;;;;;;5090427;28;20130;-78
2022/09/24 03:40:21;;;;;;;9.75;6.00;;;;;;;;;;5092192;28;20118;-77
2022/09/24 03:42:47;;;;;;;9.32;6.10;;;;;;;;;;5070999;28;20510;-77
2022/09/24 03:45:13;;;;;;;9.55;6.47;;;;;;;;;;5093627;28;20122;-78
2022/09/24 03:47:41;;;;;;;9.30;6.07;;;;;;;;;;5090879;28;20082;-78
2022/09/24 03:50:10;;;;;;;9.20;5.65;;;;;;;;;;5090131;28;20046;-78
2022/09/24 03:52:38;;;;;;;9.95;6.30;;;;;;;;;;5092971;28;20020;-78
2022/09/24 03:55:04;;;;;;;9.80;6.35;;;;;;;;;;5091316;28;20031;-78
2022/09/24 03:57:30;;;;;;;10.05;6.50;;;;;;;;;;5093297;28;20508;-78
2022/09/24 03:59:57;;;;;;;9.93;6.28;;;;;;;;;;5090731;28;20027;-78
2022/09/24 04:02:23;;;;;;;10.15;6.40;;;;;;;;;;5074652;28;20028;-78
2022/09/24 04:04:49;;;;;;;10.20;6.25;;;;;;;;;;5086520;28;20388;-78
2022/09/24 04:07:15;;;;;;;9.48;6.18;;;;;;;;;;5106204;28;20031;-78
2022/09/24 04:09:41;;;;;;;8.90;5.82;;;;;;;;;;5114296;28;20010;-77
2022/09/24 04:12:08;;;;;;;9.63;6.20;;;;;;;;;;5098222;28;20020;-78
2022/09/24 04:14:34;;;;;;;9.15;5.80;;;;;;;;;;5084326;28;20034;-77
2022/09/24 04:17:00;;;;;;;9.48;6.05;;;;;;;;;;5088616;28;20410;-77
2022/09/24 04:19:26;;;;;;;10.20;5.30;;;;;;;;;;5091467;28;20028;-77
2022/09/24 04:21:53;;;;;;;9.07;6.10;;;;;;;;;;5093743;28;20070;-78
2022/09/24 04:24:20;;;;;;;8.90;6.22;;;;;;;;;;5101183;28;20042;-78
2022/09/24 04:26:46;;;;;;;8.75;5.55;;;;;;;;;;5097256;28;20169;-77
2022/09/24 04:29:12;;;;;;;8.05;5.68;;;;;;;;;;5097121;28;20028;-78
2022/09/24 04:31:39;;;;;;;10.32;5.82;;;;;;;;;;5097556;28;20031;-78
2022/09/24 04:34:05;;;;;;;9.65;6.05;;;;;;;;;;5083049;28;20027;-77
2022/09/24 04:36:31;;;;;;;9.73;6.13;;;;;;;;;;5077047;28;20036;-78
2022/09/24 04:38:58;;;;;;;9.57;5.88;;;;;;;;;;5095618;28;20038;-78
2022/09/24 04:41:24;;;;;;;10.80;5.78;;;;;;;;;;5110985;28;20023;-78
2022/09/24 04:43:50;;;;;;;10.23;6.70;;;;;;;;;;5112305;28;20030;-78
2022/09/24 04:46:18;;;;;;;11.20;7.35;;;;;;;;;;5075802;28;20028;-78
2022/09/24 04:48:44;;;;;;;9.23;6.93;;;;;;;;;;5077049;28;20020;-78
2022/09/24 04:51:10;;;;;;;11.57;7.05;;;;;;;;;;5098122;28;20032;-78
2022/09/24 04:53:36;;;;;;;9.73;6.40;;;;;;;;;;5098231;28;20031;-78
2022/09/24 04:56:03;;;;;;;9.93;6.22;;;;;;;;;;5095969;28;20032;-77
2022/09/24 04:58:29;;;;;;;10.43;7.05;;;;;;;;;;5078854;28;20445;-77
2022/09/24 05:00:55;;;;;;;11.25;7.03;;;;;;;;;;5079963;28;20048;-77
2022/09/24 05:03:21;;;;;;;9.45;6.68;;;;;;;;;;5087433;28;20083;-77
2022/09/24 05:05:51;;;;;;;9.73;6.75;;;;;;;;;;5092792;28;20472;-77
2022/09/24 05:08:17;;;;;;;9.82;6.72;;;;;;;;;;5093301;28;20024;-77
2022/09/24 05:10:43;;;;;;;10.52;6.32;;;;;;;;;;5074245;28;20023;-78
2022/09/24 05:13:09;;;;;;;9.88;6.75;;;;;;;;;;5096592;28;20028;-78
2022/09/24 05:15:35;;;;;;;10.00;6.15;;;;;;;;;;5076232;28;20056;-78
2022/09/24 05:18:01;;;;;;;10.57;7.05;;;;;;;;;;5094679;28;20093;-78
2022/09/24 05:20:27;;;;;;;14.90;7.00;;;;;;;;;;5097489;28;20056;-78
2022/09/24 05:22:53;;;;;;;10.73;6.63;;;;;;;;;;5097870;28;20032;-79
2022/09/24 05:25:20;;;;;;;10.15;7.10;;;;;;;;;;5095172;28;20020;-78
2022/09/24 05:27:50;;;;;;;13.75;10.65;;;;;;;;;;5093017;28;20414;-78
2022/09/24 05:30:16;;;;;;;10.45;7.40;;;;;;;;;;5082254;28;20028;-77
2022/09/24 05:32:43;;;;;;;10.98;7.40;;;;;;;;;;5092470;28;20035;-77
2022/09/24 05:35:09;;;;;;;11.85;7.43;;;;;;;;;;5094485;28;20032;-77
2022/09/24 05:37:35;;;;;;;11.32;7.43;;;;;;;;;;5093608;28;20032;-78
2022/09/24 05:40:46;;;;;;;11.48;7.88;;;;;;;;;;5090139;28;20035;-77
2022/09/24 05:42:48;;;;;;;11.27;7.35;;;;;;;;;;5074955;28;20062;-78
2022/09/24 05:45:17;;;;;;;11.52;7.18;;;;;;;;;;5093599;28;20024;-78
2022/09/24 05:47:46;;;;;;;9.88;6.80;;;;;;;;;;5097069;28;20023;-78
2022/09/24 05:50:12;;;;;;;10.45;7.35;;;;;;;;;;5068592;28;20021;-78
2022/09/24 05:52:42;;;;;;;11.43;7.35;;;;;;;;;;5096850;28;20032;-79
2022/09/24 05:55:09;;;;;;;9.93;7.10;;;;;;;;;;5097171;28;20036;-78
2022/09/24 05:57:36;;;;;;;12.27;8.15;;;;;;;;;;5097720;28;20035;-78
2022/09/24 06:00:03;;;;;;;9.32;7.05;;;;;;;;;;5092214;28;20020;-78
2022/09/24 06:02:29;;;;;;;11.40;7.20;;;;;;;;;;5092169;28;20406;-79
2022/09/24 06:04:55;;;;;;;13.00;8.27;;;;;;;;;;5093159;28;20021;-78
2022/09/24 06:07:21;;;;;;;10.85;7.90;;;;;;;;;;5093292;28;20028;-79
2022/09/24 06:09:47;;;;;;;14.88;10.07;;;;;;;;;;5097521;28;20228;-79
2022/09/24 06:12:14;;;;;;;15.65;11.05;;;;;;;;;;5084789;28;20035;-78
2022/09/24 06:14:43;;;;;;;14.73;10.68;;;;;;;;;;5096260;28;20039;-78
2022/09/24 06:17:09;;;;;;;12.48;8.52;;;;;;;;;;5101969;28;20035;-78
2022/09/24 06:19:36;;;;;;;11.57;7.60;;;;;;;;;;5094580;28;20032;-79
2022/09/24 06:22:02;;;;;;;12.13;8.98;;;;;;;;;;5098576;28;20127;-79
2022/09/24 06:24:28;;;;;;;12.98;9.07;;;;;;;;;;5096906;28;20036;-78
2022/09/24 06:26:54;;;;;;;13.32;9.38;;;;;;;;;;5100502;28;20020;-78
2022/09/24 06:29:20;;;;;;;12.55;8.98;;;;;;;;;;5101037;28;20024;-78
2022/09/24 06:31:46;;;;;;;12.93;9.05;;;;;;;;;;5094173;28;20088;-78
2022/09/24 06:34:14;;;;;;;14.02;9.10;;;;;;;;;;5092357;28;20035;-78
2022/09/24 06:36:39;;;;;;;12.43;8.57;;;;;;;;;;5094245;28;20028;-78
2022/09/24 06:39:06;;;;;;;13.20;9.00;;;;;;;;;;5096432;28;20020;-78
2022/09/24 06:41:32;;;;;;;13.38;8.75;;;;;;;;;;5089871;28;20480;-80
2022/09/24 06:43:58;;;;;;;12.52;8.77;;;;;;;;;;5099135;28;20194;-78
2022/09/24 06:46:24;;;;;;;12.48;8.43;;;;;;;;;;5090415;28;20024;-78
2022/09/24 06:48:53;;;;;;;11.48;7.60;;;;;;;;;;5061393;28;20031;-78
2022/09/24 06:51:20;;;;;;;14.63;9.18;;;;;;;;;;5088355;28;20605;-78
2022/09/24 06:53:46;;;;;;;11.82;8.38;;;;;;;;;;5073672;28;20380;-79
2022/09/24 06:56:12;;;;;;;12.75;8.77;;;;;;;;;;5094367;28;20032;-79
2022/09/24 06:58:38;;;;;;;11.68;8.00;;;;;;;;;;5100493;28;20589;-78
2022/09/24 07:01:05;;;;;;;12.30;7.43;;;;;;;;;;5069371;28;20024;-78
2022/09/24 07:03:32;;;;;;;12.60;7.72;;;;;;;;;;5091137;28;20543;-80
2022/09/24 07:06:03;;;;;;;12.50;7.70;;;;;;;;;;5075690;28;20110;-79
2022/09/24 07:08:29;;;;;;;11.88;8.20;;;;;;;;;;5094458;28;20032;-78
2022/09/24 07:10:55;;;;;;;11.18;7.82;;;;;;;;;;5094066;28;20028;-79
2022/09/24 07:13:22;;;;;;;10.68;7.80;;;;;;;;;;5097414;28;20031;-77
2022/09/24 07:15:51;;;;;;;13.23;8.50;;;;;;;;;;5094171;28;20028;-78
2022/09/24 07:18:18;;;;;;;11.27;7.93;;;;;;;;;;5082851;28;20032;-77
2022/09/24 07:20:44;;;;;;;11.55;7.93;;;;;;;;;;5087232;28;20032;-77
2022/09/24 07:23:11;;;;;;;11.50;7.85;;;;;;;;;;5090799;28;20032;-77
2022/09/24 07:25:38;;;;;;;11.77;7.43;;;;;;;;;;5091765;28;20069;-77
2022/09/24 07:28:14;;;;;;;12.13;8.73;;;;;;;;;;5090151;28;20031;-77
2022/09/24 07:30:41;;;;;;;11.98;7.93;;;;;;;;;;5070439;28;20483;-77
2022/09/24 07:33:07;;;;;;;11.27;7.75;;;;;;;;;;5086213;28;20032;-77
2022/09/24 07:35:33;;;;;;;11.05;7.80;;;;;;;;;;5090140;28;20034;-78
2022/09/24 07:38:00;;;;;;;10.65;7.78;;;;;;;;;;5074363;28;20032;-76
2022/09/24 07:40:27;;;;;;;10.50;7.50;;;;;;;;;;5083468;28;20032;-77
2022/09/24 07:42:54;;;;;;;10.38;6.90;;;;;;;;;;5086080;28;20388;-77
2022/09/24 07:45:20;;;;;;;12.07;7.97;;;;;;;;;;5090568;28;20131;-77
2022/09/24 07:47:46;;;;;;;10.52;6.90;;;;;;;;;;5082558;28;20539;-77
2022/09/24 07:50:12;;;;;;;10.88;6.93;;;;;;;;;;5087118;28;20116;-77
2022/09/24 07:52:38;;;;;;;11.00;7.57;;;;;;;;;;5063161;28;20503;-76
2022/09/24 07:55:05;;;;;;;9.55;7.13;;;;;;;;;;5084694;28;20040;-77
2022/09/24 07:57:31;;;;;;;11.45;7.40;;;;;;;;;;5083394;28;20024;-78
2022/09/24 07:59:57;;;;;;;11.18;7.85;;;;;;;;;;5073402;28;20507;-77
2022/09/24 08:02:23;;;;;;;9.52;7.13;;;;;;;;;;5075030;28;20399;-78
2022/09/24 08:04:50;;;;;;;10.10;7.32;;;;;;;;;;5080275;28;20564;-78
2022/09/24 08:07:16;;;;;;;11.23;7.10;;;;;;;;;;5098502;28;20107;-78
2022/09/24 08:09:42;;;;;;;10.63;7.18;;;;;;;;;;5101329;28;20044;-79
2022/09/24 08:12:09;;;;;;;12.63;8.48;;;;;;;;;;5103661;28;20510;-79
2022/09/24 08:14:35;;;;;;;11.23;8.00;;;;;;;;;;5107315;28;20028;-78
2022/09/24 08:17:04;;;;;;;10.30;7.68;;;;;;;;;;5104823;28;20020;-79
2022/09/24 08:19:31;;;;;;;11.93;7.47;;;;;;;;;;5098627;28;20070;-79
2022/09/24 08:21:58;;;;;;;11.05;7.25;;;;;;;;;;5101859;28;20036;-79
2022/09/24 08:24:24;;;;;;;11.20;7.53;;;;;;;;;;5097309;28;20417;-79
2022/09/24 08:26:50;;;;;;;11.38;7.80;;;;;;;;;;5102613;28;20047;-78
2022/09/24 08:29:17;;;;;;;10.23;7.45;;;;;;;;;;5100314;28;20077;-78
2022/09/24 08:31:43;;;;;;;10.70;7.47;;;;;;;;;;5099365;28;20020;-78
2022/09/24 08:34:09;;;;;;;11.45;7.85;;;;;;;;;;5105124;28;20403;-78
2022/09/24 08:36:35;;;;;;;12.00;7.28;;;;;;;;;;5104472;28;20032;-79
2022/09/24 08:39:01;;;;;;;12.15;8.05;;;;;;;;;;5101347;28;20024;-78
2022/09/24 08:41:50;;;;;;;11.52;7.05;;;;;;;;;;5094187;28;20453;-76
2022/09/24 08:47:32;;;;;;;11.32;8.15;;;;;;;;;;5101189;28;20039;-78
2022/09/24 08:50:01;;;;;;;10.48;7.25;;;;;;;;;;5094305;28;20465;-78
2022/09/24 08:52:36;;;;;;;11.18;8.57;;;;;;;;;;5099886;28;20024;-78
2022/09/24 08:55:07;;;;;;;12.20;8.25;;;;;;;;;;5090564;28;20028;-78
2022/09/24 08:57:37;;;;;;;10.32;7.28;;;;;;;;;;5100334;28;20069;-78
2022/09/24 09:00:05;;;;;;;10.30;7.10;;;;;;;;;;5101708;28;20024;-78
2022/09/24 09:02:36;;;;;;;12.43;8.05;;;;;;;;;;5091871;28;20024;-77
2022/09/24 09:05:15;;;;;;;11.75;7.72;;;;;;;;;;5076347;28;20024;-78
2022/09/24 09:08:11;;;;;;;12.02;8.55;;;;;;;;;;5094903;28;20024;-77
2022/09/24 09:10:39;;;;;;;11.23;8.05;;;;;;;;;;5081947;28;20081;-77
2022/09/24 09:13:15;;;;;;;12.23;8.38;;;;;;;;;;5078343;28;20035;-78
2022/09/24 09:15:43;;;;;;;12.05;8.15;;;;;;;;;;5101343;28;20059;-77
2022/09/24 09:18:23;;;;;;;10.45;8.07;;;;;;;;;;5095439;28;20038;-77
2022/09/24 09:20:49;;;;;;;14.40;8.27;;;;;;;;;;5089087;28;20103;-78
2022/09/24 09:23:18;;;;;;;11.27;8.02;;;;;;;;;;5085594;28;20408;-78
2022/09/24 09:25:51;;;;;;;11.07;8.07;;;;;;;;;;5097717;28;20040;-78
2022/09/24 09:28:18;;;;;;;13.05;8.77;;;;;;;;;;5090903;28;20140;-78
2022/09/24 09:30:55;;;;;;;11.88;8.30;;;;;;;;;;5097418;28;20021;-78
2022/09/24 09:33:37;;;;;;;12.50;9.43;;;;;;;;;;5080760;28;20094;-77
2022/09/24 09:36:21;;;;;;;10.88;8.02;;;;;;;;;;5077744;28;20033;-77
2022/09/24 09:38:54;;;;;;;11.25;8.00;;;;;;;;;;5093397;28;20034;-78
2022/09/24 09:41:23;;;;;;;13.27;8.85;;;;;;;;;;5094889;28;20032;-78
2022/09/24 09:43:49;;;;;;;12.10;8.73;;;;;;;;;;5091740;28;20028;-78
2022/09/24 09:46:21;;;;;;;12.52;8.65;;;;;;;;;;5095889;28;20510;-78
2022/09/24 09:48:49;;;;;;;12.00;8.63;;;;;;;;;;5091733;28;20077;-79
2022/09/24 09:51:18;;;;;;;11.20;8.75;;;;;;;;;;5082641;28;20020;-78
2022/09/24 09:53:53;;;;;;;11.02;8.18;;;;;;;;;;5093320;28;20024;-79
2022/09/24 09:56:22;;;;;;;11.85;8.18;;;;;;;;;;5087692;28;20036;-77
2022/09/24 09:58:52;;;;;;;13.90;8.00;;;;;;;;;;5090023;28;20031;-79
2022/09/24 10:01:18;;;;;;;12.80;8.85;;;;;;;;;;5091147;28;20065;-78
2022/09/24 10:03:50;;;;;;;12.80;8.65;;;;;;;;;;5095613;28;20028;-78
2022/09/24 10:06:27;;;;;;;13.43;8.70;;;;;;;;;;5090028;28;20052;-78
2022/09/24 10:08:53;;;;;;;12.38;8.45;;;;;;;;;;5099810;28;20024;-78
2022/09/24 10:11:19;;;;;;;11.20;8.73;;;;;;;;;;5096664;28;20496;-79
2022/09/24 10:13:45;;;;;;;11.57;8.65;;;;;;;;;;5077475;28;20091;-78
2022/09/24 10:16:14;;;;;;;11.02;8.52;;;;;;;;;;5096879;28;20074;-79
2022/09/24 10:18:46;;;;;;;11.13;8.35;;;;;;;;;;5094418;28;20034;-78
2022/09/24 10:21:14;;;;;;;11.23;8.23;;;;;;;;;;5090611;28;20051;-79
2022/09/24 10:23:48;;;;;;;13.00;8.00;;;;;;;;;;5075184;28;20119;-77
2022/09/24 10:26:14;;;;;;;9.73;7.10;;;;;;;;;;5093961;28;20072;-78
2022/09/24 10:31:30;;;;;;;12.75;8.77;;;;;;;;;;5095721;28;20082;-78
2022/09/24 10:33:57;;;;;;;11.60;8.13;;;;;;;;;;5084092;28;20051;-78
2022/09/24 10:36:24;;;;;;;11.93;8.13;;;;;;;;;;5090461;28;20024;-77
2022/09/24 10:39:01;;;;;;;11.52;8.13;;;;;;;;;;5092354;28;20050;-78
2022/09/24 10:41:28;;;;;;;9.32;7.47;;;;;;;;;;5090707;28;20185;-78
2022/09/24 10:43:56;;;;;;;11.65;8.50;;;;;;;;;;5094580;28;20095;-78
2022/09/24 10:46:25;;;;;;;13.82;8.40;;;;;;;;;;5094889;28;20098;-77
2022/09/24 10:49:03;;;;;;;11.00;7.95;;;;;;;;;;5091778;28;20032;-78
2022/09/24 10:51:29;;;;;;;10.40;7.68;;;;;;;;;;5096004;28;20027;-78
2022/09/24 10:53:54;;;;;;;11.82;8.50;;;;;;;;;;5095706;28;20020;-79
2022/09/24 10:56:33;;;;;;;12.00;8.25;;;;;;;;;;5098176;28;20530;-78
2022/09/24 10:59:01;;;;;;;12.63;9.18;;;;;;;;;;5097164;28;20047;-78
2022/09/24 11:01:27;;;;;;;10.52;7.78;;;;;;;;;;5092096;28;20020;-79
2022/09/24 11:04:09;;;;;;;12.32;8.65;;;;;;;;;;5092468;28;20102;-79
2022/09/24 11:06:48;;;;;;;10.45;7.60;;;;;;;;;;5096111;28;20039;-79
2022/09/24 11:09:19;;;;;;;11.15;8.23;;;;;;;;;;5093372;28;20115;-78
2022/09/24 11:11:55;;;;;;;11.68;7.93;;;;;;;;;;5096024;28;20081;-79
2022/09/24 11:14:40;;;;;;;10.23;7.25;;;;;;;;;;5095704;28;20083;-79
2022/09/24 11:17:19;;;;;;;10.88;7.75;;;;;;;;;;5073035;28;20107;-80
2022/09/24 11:20:14;;;;;;;12.95;7.45;;;;;;;;;;5089047;28;20028;-79
2022/09/24 11:22:48;;;;;;;9.32;6.40;;;;;;;;;;5030965;28;20046;-78
2022/09/24 11:25:32;;;;;;;11.95;7.40;;;;;;;;;;5092556;28;20077;-79
2022/09/24 11:27:58;;;;;;;8.25;6.32;;;;;;;;;;5095519;28;20017;-80
2022/09/24 11:30:31;;;;;;;10.18;6.20;;;;;;;;;;5094455;28;20488;-79
2022/09/24 11:33:03;;;;;;;9.32;6.60;;;;;;;;;;5094069;28;20031;-79
2022/09/24 11:35:47;;;;;;;10.43;6.17;;;;;;;;;;5082938;28;20039;-80
2022/09/24 11:38:18;;;;;;;9.90;6.78;;;;;;;;;;5066545;28;20757;-80
2022/09/24 11:41:00;;;;;;;10.68;6.90;;;;;;;;;;5074828;28;20040;-80
2022/09/24 11:43:48;;;;;;;9.15;6.35;;;;;;;;;;5091785;28;20024;-80
2022/09/24 11:46:40;;;;;;;10.48;6.90;;;;;;;;;;5077723;28;20023;-80
2022/09/24 11:49:09;;;;;;;9.93;6.30;;;;;;;;;;5049238;28;20040;-80
2022/09/24 11:51:38;;;;;;;10.13;7.25;;;;;;;;;;5095531;28;20266;-81
2022/09/24 11:54:19;;;;;;;10.82;6.45;;;;;;;;;;5094735;28;20062;-79
2022/09/24 11:56:47;;;;;;;9.77;6.65;;;;;;;;;;5091492;28;20028;-79
2022/09/24 11:59:13;;;;;;;11.93;6.88;;;;;;;;;;5091487;28;20020;-78
2022/09/24 12:01:46;;;;;;;9.77;7.15;;;;;;;;;;5093076;28;20043;-78
2022/09/24 12:04:12;;;;;;;9.35;6.35;;;;;;;;;;5065139;28;20025;-79
2022/09/24 12:06:51;;;;;;;9.75;6.35;;;;;;;;;;5067295;28;20051;-77
2022/09/24 12:09:23;;;;;;;9.32;6.32;;;;;;;;;;5074375;28;20403;-78
2022/09/24 12:11:57;;;;;;;8.93;6.17;;;;;;;;;;5093678;28;20027;-77
2022/09/24 12:14:28;;;;;;;10.65;6.40;;;;;;;;;;5089277;28;20047;-77
2022/09/24 12:17:03;;;;;;;11.60;7.95;;;;;;;;;;5094894;28;20047;-78
2022/09/24 12:19:29;;;;;;;11.23;7.50;;;;;;;;;;5102491;28;20020;-78
2022/09/24 12:21:57;;;;;;;10.32;6.47;;;;;;;;;;5066641;28;20048;-78
2022/09/24 12:24:44;;;;;;;10.38;7.05;;;;;;;;;;5072100;28;20051;-78
2022/09/24 12:27:13;;;;;;;11.88;7.03;;;;;;;;;;5069412;28;20102;-77
2022/09/24 12:32:53;;;;;;;8.73;5.93;;;;;;;;;;5070749;28;20082;-78
2022/09/24 12:35:30;;;;;;;8.82;6.20;;;;;;;;;;5054919;28;20024;-77
2022/09/24 12:37:59;;;;;;;9.00;6.30;;;;;;;;;;5072072;28;20021;-77
2022/09/24 12:40:44;;;;;;;7.93;5.60;;;;;;;;;;5072146;28;20159;-77
2022/09/24 12:43:17;;;;;;;9.05;5.90;;;;;;;;;;5062125;28;20095;-78
2022/09/24 12:45:44;;;;;;;9.82;5.28;;;;;;;;;;5073209;28;20104;-79
2022/09/24 12:48:12;;;;;;;7.90;5.60;;;;;;;;;;5078311;28;20028;-78
2022/09/24 12:50:39;;;;;;;10.10;6.72;;;;;;;;;;5079582;28;20103;-79
2022/09/24 12:53:21;;;;;;;8.75;5.70;;;;;;;;;;5077154;28;20340;-77
2022/09/24 12:55:47;;;;;;;8.75;5.72;;;;;;;;;;5062502;28;20086;-77
2022/09/24 12:58:27;;;;;;;7.88;5.80;;;;;;;;;;5066892;28;20100;-78
2022/09/24 13:01:04;;;;;;;7.47;5.30;;;;;;;;;;5077006;28;20072;-78
2022/09/24 13:03:35;;;;;;;8.48;5.00;;;;;;;;;;5072705;28;20064;-77
2022/09/24 13:06:02;;;;;;;8.73;5.60;;;;;;;;;;5075208;28;20021;-77
2022/09/24 13:08:36;;;;;;;7.57;5.43;;;;;;;;;;5074055;28;20366;-77
2022/09/24 13:11:06;;;;;;;7.68;5.05;;;;;;;;;;5065098;28;20370;-77
2022/09/24 13:13:34;;;;;;;7.80;5.50;;;;;;;;;;5054617;28;20025;-77
2022/09/24 13:16:05;;;;;;;8.38;5.93;;;;;;;;;;5054727;28;20075;-78
2022/09/24 13:18:33;;;;;;;6.88;4.95;;;;;;;;;;5047911;28;20025;-77
2022/09/24 13:21:07;;;;;;;9.00;5.85;;;;;;;;;;5077165;28;20428;-77
2022/09/24 13:23:34;;;;;;;10.10;5.43;;;;;;;;;;5094034;28;20040;-77
2022/09/24 13:26:03;;;;;;;9.38;5.15;;;;;;;;;;5094102;28;20020;-77
2022/09/24 13:28:31;;;;;;;6.45;4.45;;;;;;;;;;5093614;28;20017;-78
2022/09/24 13:31:16;;;;;;;6.80;4.57;;;;;;;;;;5092420;28;20372;-77
2022/09/24 13:33:43;;;;;;;7.43;4.65;;;;;;;;;;5096540;28;20058;-77
2022/09/24 13:36:15;;;;;;;5.90;3.90;;;;;;;;;;5097993;28;20028;-78
2022/09/24 13:38:53;;;;;;;8.40;5.35;;;;;;;;;;5095262;28;20049;-79
2022/09/24 13:41:40;;;;;;;6.00;4.20;;;;;;;;;;5092285;28;20016;-78
2022/09/24 13:44:21;;;;;;;7.18;4.40;;;;;;;;;;5094550;28;20036;-78
2022/09/24 13:46:49;;;;;;;6.38;4.50;;;;;;;;;;5095427;28;20016;-79
2022/09/24 13:49:17;;;;;;;9.23;4.90;;;;;;;;;;5076171;28;20023;-79
2022/09/24 13:51:45;;;;;;;6.60;4.53;;;;;;;;;;5087567;28;20035;-78
2022/09/24 13:54:12;;;;;;;7.78;4.78;;;;;;;;;;5097182;28;20087;-78
2022/09/24 13:56:38;;;;;;;6.78;4.25;;;;;;;;;;5093733;28;20095;-77
2022/09/24 13:59:05;;;;;;;7.32;4.80;;;;;;;;;;5092968;28;20044;-77
2022/09/24 14:01:35;;;;;;;6.35;4.25;;;;;;;;;;5093200;28;20020;-77
2022/09/24 14:04:04;;;;;;;7.35;4.72;;;;;;;;;;5092519;28;20031;-77
2022/09/24 14:06:50;;;;;;;6.70;4.50;;;;;;;;;;5087855;28;20163;-77
2022/09/24 14:09:27;;;;;;;7.43;4.55;;;;;;;;;;5069457;28;20028;-77
2022/09/24 14:11:55;;;;;;;7.22;4.97;;;;;;;;;;5072765;28;20035;-77
2022/09/24 14:14:23;;;;;;;7.53;4.95;;;;;;;;;;5073592;28;20492;-77
2022/09/24 14:16:50;;;;;;;9.27;5.47;;;;;;;;;;5073276;28;20021;-77
2022/09/24 14:19:16;;;;;;;12.05;6.38;;;;;;;;;;5092582;28;20506;-77
2022/09/24 14:21:45;;;;;;;7.75;5.22;;;;;;;;;;5093016;28;20047;-77
2022/09/24 14:24:32;;;;;;;7.00;5.03;;;;;;;;;;5093712;28;20024;-77
2022/09/24 14:27:07;;;;;;;10.20;7.13;;;;;;;;;;5092842;28;20065;-77
2022/09/24 14:29:45;;;;;;;9.45;5.68;;;;;;;;;;5092581;28;20513;-77
2022/09/24 14:32:29;;;;;;;17.35;11.77;;;;;;;;;;5092964;28;20035;-77
2022/09/24 14:34:57;;;;;;;15.40;10.23;;;;;;;;;;5092576;28;20028;-77
2022/09/24 14:37:30;;;;;;;19.50;14.27;;;;;;;;;;5090815;28;20087;-77
2022/09/24 14:39:58;;;;;;;8.85;6.30;;;;;;;;;;5084701;28;20395;-77
2022/09/24 14:42:30;;;;;;;7.70;5.53;;;;;;;;;;5071857;28;20066;-78
2022/09/24 14:44:56;;;;;;;21.27;15.35;;;;;;;;;;5089204;28;20107;-77
2022/09/24 14:47:26;;;;;;;33.80;22.48;;;;;;;;;;5092763;28;20146;-77
2022/09/24 14:49:52;;;;;;;35.97;23.55;;;;;;;;;;5093255;28;20049;-77
2022/09/24 14:52:29;;;;;;;28.25;19.27;;;;;;;;;;5092756;28;20035;-77
2022/09/24 14:55:14;;;;;;;26.52;18.67;;;;;;;;;;5092826;28;20087;-78
2022/09/24 14:57:40;;;;;;;23.70;17.20;;;;;;;;;;5092923;28;20028;-78
2022/09/24 15:00:22;;;;;;;19.92;14.32;;;;;;;;;;5074016;28;20028;-77
2022/09/24 15:02:59;;;;;;;13.10;8.65;;;;;;;;;;5088328;28;20396;-78
2022/09/24 15:05:28;;;;;;;8.10;5.10;;;;;;;;;;5092699;28;20224;-78
2022/09/24 15:08:06;;;;;;;11.48;7.93;;;;;;;;;;5092462;28;20496;-77