Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/06 00:00:56;;;;;;;17.98;11.38;;;;;;;11.04;100.00;101217.19;7789532;18;20010;-67
2023/05/06 00:03:23;;;;;;;21.85;11.55;;;;;;;11.01;100.00;101216.50;7815116;18;20052;-67
2023/05/06 00:05:49;;;;;;;18.00;10.52;;;;;;;11.02;100.00;101212.94;7837788;18;19994;-66
2023/05/06 00:08:16;;;;;;;18.63;11.68;;;;;;;10.99;100.00;101208.66;7812715;18;20092;-67
2023/05/06 00:10:44;;;;;;;15.43;11.02;;;;;;;10.14;100.00;101075.97;7788991;18;20475;-67
2023/05/06 00:13:10;;;;;;;17.35;11.57;;;;;;;10.93;100.00;101201.91;7810472;18;19997;-67
2023/05/06 00:15:39;;;;;;;19.52;12.35;;;;;;;10.53;100.00;101134.63;7794238;18;20057;-67
2023/05/06 00:18:06;;;;;;;15.23;10.48;;;;;;;10.87;100.00;101196.94;7816318;18;20018;-67
2023/05/06 00:20:32;;;;;;;18.50;11.65;;;;;;;10.82;100.00;101195.44;7789889;18;20570;-67
2023/05/06 00:22:58;;;;;;;27.17;12.60;;;;;;;10.84;100.00;101198.84;7806390;18;20013;-67
2023/05/06 00:25:25;;;;;;;20.40;12.32;;;;;;;10.75;100.00;101171.25;7837985;18;19997;-67
2023/05/06 00:27:52;;;;;;;15.55;10.90;;;;;;;10.78;100.00;101195.59;7821274;18;20702;-67
2023/05/06 00:30:18;;;;;;;14.65;9.90;;;;;;;10.73;100.00;101191.47;7789687;18;20006;-67
2023/05/06 00:32:44;;;;;;;15.05;11.10;;;;;;;10.69;100.00;101189.91;7799058;18;20289;-67
2023/05/06 00:35:11;;;;;;;17.20;11.45;;;;;;;10.65;100.00;101193.59;7837482;18;20009;-67
2023/05/06 00:37:37;;;;;;;14.52;9.13;;;;;;;10.04;100.00;101108.72;7826861;18;20001;-67
2023/05/06 00:40:04;;;;;;;14.07;9.15;;;;;;;10.53;100.00;101195.81;7788570;18;20017;-67
2023/05/06 00:42:32;;;;;;;12.25;9.93;;;;;;;10.50;100.00;101185.47;7797012;18;20598;-66
2023/05/06 00:44:58;;;;;;;15.15;10.35;;;;;;;10.43;100.00;101183.19;7795389;18;20001;-67
2023/05/06 00:47:25;;;;;;;12.68;9.18;;;;;;;10.42;100.00;101197.22;7829962;18;20001;-67
2023/05/06 00:49:51;;;;;;;23.13;20.88;;;;;;;10.41;100.00;101200.78;7748646;18;20008;-67
2023/05/06 00:52:18;;;;;;;12.85;9.10;;;;;;;10.32;100.00;101186.25;7675780;18;20094;-67
2023/05/06 00:54:45;;;;;;;10.27;9.23;;;;;;;10.36;100.00;101201.81;7836800;18;20006;-67
2023/05/06 00:57:13;;;;;;;12.10;8.70;;;;;;;10.02;100.00;101146.44;7835399;18;19998;-66
2023/05/06 00:59:41;;;;;;;10.55;8.85;;;;;;;10.26;100.00;101200.47;7788918;18;20052;-67
2023/05/06 01:02:08;;;;;;;15.95;10.15;;;;;;;9.95;100.00;101149.31;7788749;18;20018;-67
2023/05/06 01:04:35;;;;;;;17.30;9.55;;;;;;;10.25;100.00;101201.38;7838289;18;20001;-67
2023/05/06 01:07:21;;;;;;;17.40;10.82;;;;;;;10.24;100.00;101204.91;7836602;18;20002;-67
2023/05/06 01:10:12;;;;;;;17.60;9.45;;;;;;;10.27;100.00;101194.31;7835349;18;20591;-66
2023/05/06 01:13:08;;;;;;;8.77;7.90;;;;;;;10.29;100.00;101192.47;7824726;18;20005;-67
2023/05/06 01:15:42;;;;;;;10.50;8.40;;;;;;;10.27;100.00;101183.81;7781783;18;20002;-67
2023/05/06 01:18:11;;;;;;;7.95;7.15;;;;;;;10.27;100.00;101183.81;7807230;18;20052;-66
2023/05/06 01:20:40;;;;;;;11.40;8.48;;;;;;;9.78;100.00;101094.13;7836754;18;20002;-67
2023/05/06 01:23:11;;;;;;;12.30;9.27;;;;;;;10.28;100.00;101182.88;7817400;18;20047;-66
2023/05/06 01:25:38;;;;;;;12.10;9.18;;;;;;;10.39;100.00;101190.34;7790803;18;19998;-67
2023/05/06 01:28:09;;;;;;;10.85;9.32;;;;;;;9.94;100.00;101116.19;7806730;18;20005;-66
2023/05/06 01:30:45;;;;;;;7.57;6.65;;;;;;;9.89;100.00;101112.03;7837440;18;20013;-66
2023/05/06 01:33:26;;;;;;;9.20;7.32;;;;;;;9.93;100.00;101124.94;7814467;18;20087;-67
2023/05/06 01:36:11;;;;;;;13.25;8.85;;;;;;;9.89;100.00;101097.16;7788789;18;19998;-67
2023/05/06 01:39:08;;;;;;;10.50;9.02;;;;;;;8.36;100.00;100825.09;7819614;18;19990;-67
2023/05/06 01:41:37;;;;;;;10.15;7.97;;;;;;;10.25;100.00;101142.84;7836890;18;20080;-67
2023/05/06 01:44:05;;;;;;;10.48;8.30;;;;;;;10.42;100.00;101171.81;7796080;18;19998;-67
2023/05/06 01:46:32;;;;;;;9.15;7.70;;;;;;;10.38;100.00;101173.75;7789405;18;19998;-67
2023/05/06 01:49:03;;;;;;;9.20;7.50;;;;;;;9.96;100.00;101113.47;7824958;18;20391;-67
2023/05/06 01:51:32;;;;;;;8.98;7.13;;;;;;;10.07;100.00;101113.84;7835907;18;20042;-66
2023/05/06 01:54:00;;;;;;;8.80;7.40;;;;;;;9.96;100.00;101093.34;7798799;18;19998;-66
2023/05/06 01:56:29;;;;;;;11.57;8.77;;;;;;;10.00;100.00;101112.41;7789439;18;20064;-66
2023/05/06 01:58:56;;;;;;;15.40;10.15;;;;;;;9.80;100.00;101081.81;7823457;18;20063;-67
2023/05/06 02:01:24;;;;;;;9.82;8.48;;;;;;;10.35;100.00;101178.28;7837102;18;20009;-66
2023/05/06 02:03:51;;;;;;;14.95;8.82;;;;;;;10.35;100.00;101175.66;7800427;18;19994;-67
2023/05/06 02:06:17;;;;;;;9.20;8.23;;;;;;;10.28;100.00;101175.00;7789638;18;20013;-67
2023/05/06 02:08:44;;;;;;;9.23;7.72;;;;;;;10.25;100.00;101179.56;7820156;18;19994;-67
2023/05/06 02:11:12;;;;;;;12.23;7.93;;;;;;;10.15;100.00;101179.94;7837050;18;20021;-66
2023/05/06 02:13:39;;;;;;;15.65;9.52;;;;;;;10.21;100.00;101186.72;7805077;18;20008;-66
2023/05/06 02:16:06;;;;;;;15.73;9.95;;;;;;;10.06;100.00;101158.50;7788245;18;20004;-67
2023/05/06 02:18:32;;;;;;;9.73;8.27;;;;;;;9.90;100.00;101127.72;7813898;18;20254;-66
2023/05/06 02:20:59;;;;;;;12.10;8.43;;;;;;;10.15;100.00;101168.59;7835299;18;20091;-67
2023/05/06 02:23:25;;;;;;;14.65;9.63;;;;;;;10.25;100.00;101185.66;7809883;18;20014;-66
2023/05/06 02:25:52;;;;;;;15.52;9.82;;;;;;;9.94;100.00;101095.19;7789093;18;20004;-66
2023/05/06 02:28:18;;;;;;;14.43;9.82;;;;;;;10.48;100.00;101176.78;7811322;18;20021;-66
2023/05/06 02:30:44;;;;;;;10.25;8.73;;;;;;;10.50;100.00;101174.13;7837490;18;19994;-67
2023/05/06 02:33:11;;;;;;;11.20;8.70;;;;;;;10.47;100.00;101169.88;7814919;18;20026;-67
2023/05/06 02:35:37;;;;;;;9.55;8.30;;;;;;;10.37;100.00;101155.44;7789309;18;20032;-67
2023/05/06 02:38:03;;;;;;;12.55;8.60;;;;;;;10.17;100.00;101124.81;7807832;18;20005;-67
2023/05/06 02:40:30;;;;;;;8.65;7.82;;;;;;;10.47;100.00;101174.25;7836503;18;20718;-67
2023/05/06 02:42:56;;;;;;;10.00;7.82;;;;;;;10.35;100.00;101162.53;7819705;18;19998;-67
2023/05/06 02:45:23;;;;;;;9.82;8.23;;;;;;;10.00;100.00;101109.78;7789234;18;20005;-66
2023/05/06 02:47:49;;;;;;;8.23;7.32;;;;;;;10.34;100.00;101169.56;7802731;18;20488;-67
2023/05/06 02:50:15;;;;;;;9.73;7.93;;;;;;;10.39;100.00;101177.22;7837933;18;20013;-67
2023/05/06 02:52:42;;;;;;;12.50;9.05;;;;;;;10.30;100.00;101177.59;7826764;18;20064;-66
2023/05/06 02:55:08;;;;;;;8.45;7.75;;;;;;;10.10;100.00;101157.44;7790534;18;20028;-66
2023/05/06 02:57:38;;;;;;;12.38;8.02;;;;;;;10.04;100.00;101158.56;7799878;18;20371;-67
2023/05/06 03:00:05;;;;;;;8.52;7.63;;;;;;;10.09;100.00;101174.13;7838446;18;20375;-67
2023/05/06 03:02:31;;;;;;;7.97;7.18;;;;;;;10.08;100.00;101177.66;7829880;18;20013;-67
2023/05/06 03:04:58;;;;;;;10.38;9.10;;;;;;;10.10;100.00;101170.56;7789708;18;20057;-67
2023/05/06 03:07:24;;;;;;;10.20;7.40;;;;;;;10.07;100.00;101174.19;7796984;18;20053;-67
2023/05/06 03:09:51;;;;;;;9.82;8.48;;;;;;;9.81;100.00;101151.69;7838756;18;20052;-67
2023/05/06 03:12:17;;;;;;;7.72;6.97;;;;;;;9.92;100.00;101173.06;7835017;18;20009;-66
2023/05/06 03:14:43;;;;;;;11.07;8.45;;;;;;;9.91;100.00;101170.50;7790854;18;19994;-67
2023/05/06 03:17:10;;;;;;;12.52;8.05;;;;;;;9.90;100.00;101172.28;7791465;18;20009;-67
2023/05/06 03:19:36;;;;;;;9.57;7.93;;;;;;;9.62;100.00;101129.75;7836173;18;20076;-67
2023/05/06 03:22:02;;;;;;;14.10;9.13;;;;;;;9.90;100.00;101184.50;7837872;18;20076;-66
2023/05/06 03:24:29;;;;;;;11.50;8.65;;;;;;;9.81;100.00;101171.81;7791686;18;20743;-66
2023/05/06 03:26:57;;;;;;;15.23;8.80;;;;;;;9.79;100.00;101182.34;7789578;18;20044;-67
2023/05/06 03:29:23;;;;;;;11.30;7.60;;;;;;;9.80;100.00;101178.78;7790776;18;20031;-66
2023/05/06 03:31:50;;;;;;;17.92;9.15;;;;;;;9.81;100.00;101214.59;7790260;18;20337;-67
2023/05/06 03:34:16;;;;;;;12.55;8.75;;;;;;;9.82;100.00;101168.25;7789426;18;20013;-67
2023/05/06 03:36:44;;;;;;;8.88;6.88;;;;;;;9.73;100.00;101172.13;7790224;18;20009;-67
2023/05/06 03:39:10;;;;;;;20.40;6.65;;;;;;;8.31;100.00;100970.00;7789532;18;20444;-66
2023/05/06 03:41:37;;;;;;;7.70;6.90;;;;;;;9.47;100.00;101189.72;7791308;18;20001;-67
2023/05/06 03:44:04;;;;;;;6.78;6.15;;;;;;;9.26;100.00;101172.22;7790469;18;20005;-66
2023/05/06 03:46:31;;;;;;;8.23;7.32;;;;;;;9.35;100.00;101184.97;7791398;18;20002;-66
2023/05/06 03:48:59;;;;;;;7.10;6.60;;;;;;;9.39;100.00;101234.56;7789575;18;20002;-66
2023/05/06 03:51:26;;;;;;;7.47;6.65;;;;;;;9.36;100.00;101170.97;7791114;18;20032;-66
2023/05/06 03:53:53;;;;;;;8.05;6.80;;;;;;;9.31;100.00;101179.00;7789642;18;20016;-67
2023/05/06 03:56:21;;;;;;;7.47;6.80;;;;;;;9.43;100.00;101185.53;7790600;18;20005;-67
2023/05/06 03:58:47;;;;;;;7.68;6.88;;;;;;;9.50;100.00;101187.00;7787294;18;20008;-65
2023/05/06 04:01:13;;;;;;;12.18;7.78;;;;;;;9.52;100.00;101184.31;7790481;18;20002;-67
2023/05/06 04:03:40;;;;;;;7.75;7.00;;;;;;;9.59;100.00;101191.88;7789029;18;19998;-67
2023/05/06 04:06:07;;;;;;;8.73;7.85;;;;;;;9.55;100.00;101194.69;7790035;18;20010;-68
2023/05/06 04:08:33;;;;;;;8.43;7.03;;;;;;;9.61;100.00;101193.59;7791300;18;20002;-66
2023/05/06 04:11:06;;;;;;;7.63;7.03;;;;;;;9.59;100.00;101194.47;7793718;18;20450;-67
2023/05/06 04:13:33;;;;;;;8.23;7.45;;;;;;;9.58;100.00;101189.28;7790749;18;20002;-67
2023/05/06 04:16:00;;;;;;;7.95;7.18;;;;;;;9.41;100.00;101162.94;7789049;18;20002;-66
2023/05/06 04:18:27;;;;;;;8.65;6.97;;;;;;;9.50;100.00;101176.53;7789812;18;20006;-70
2023/05/06 04:20:53;;;;;;;6.95;6.45;;;;;;;9.72;100.00;101200.09;7787593;18;20060;-71
2023/05/06 04:23:20;;;;;;;10.80;7.25;;;;;;;9.91;100.00;101202.81;7790616;18;20461;-70
2023/05/06 04:25:49;;;;;;;9.23;6.30;;;;;;;10.05;100.00;101204.00;7787824;18;20061;-71
2023/05/06 04:28:16;;;;;;;7.82;7.15;;;;;;;9.61;100.00;101115.81;7788339;18;20002;-70
2023/05/06 04:30:43;;;;;;;9.25;7.38;;;;;;;9.76;100.00;101138.78;7790464;18;19997;-71
2023/05/06 04:33:12;;;;;;;8.93;7.10;;;;;;;10.28;100.00;101232.72;7789792;18;19998;-71
2023/05/06 04:35:39;;;;;;;7.95;7.13;;;;;;;10.33;100.00;101220.31;7790948;18;20473;-71
2023/05/06 04:38:06;;;;;;;7.32;6.63;;;;;;;10.51;100.00;101229.16;7790049;18;19999;-71
2023/05/06 04:40:35;;;;;;;8.13;7.38;;;;;;;10.55;100.00;101230.72;7790385;18;20002;-71
2023/05/06 04:43:01;;;;;;;7.60;6.95;;;;;;;10.59;100.00;101231.47;7789093;18;19998;-71
2023/05/06 04:45:28;;;;;;;8.82;7.00;;;;;;;10.68;100.00;101231.03;7790382;18;20109;-71
2023/05/06 04:47:55;;;;;;;8.55;7.78;;;;;;;10.70;100.00;101218.69;7787230;18;20055;-71
2023/05/06 04:50:21;;;;;;;8.05;7.25;;;;;;;10.75;100.00;101197.50;7791029;18;19994;-71
2023/05/06 04:52:47;;;;;;;8.20;7.40;;;;;;;11.03;100.00;101228.63;7787940;18;20532;-71
2023/05/06 04:55:14;;;;;;;7.90;7.20;;;;;;;10.70;100.00;101202.09;7791259;18;20150;-71
2023/05/06 04:57:43;;;;;;;7.75;7.15;;;;;;;10.56;100.00;101179.09;7789106;18;20045;-71
2023/05/06 05:00:09;;;;;;;7.43;6.82;;;;;;;11.02;100.00;101239.19;7789531;18;20020;-71
2023/05/06 05:02:36;;;;;;;7.43;6.80;;;;;;;10.42;100.00;101147.38;7789108;18;20001;-71
2023/05/06 05:05:03;;;;;;;7.35;6.78;;;;;;;11.06;100.00;101238.13;7789275;18;19994;-70
2023/05/06 05:07:29;;;;;;;8.32;7.63;;;;;;;11.13;100.00;101245.66;7790379;18;20027;-71
2023/05/06 05:09:56;;;;;;;8.25;7.53;;;;;;;11.22;100.00;101243.53;7788755;18;20002;-71
2023/05/06 05:12:22;;;;;;;10.57;7.78;;;;;;;11.32;100.00;101248.28;7788103;18;20001;-71
2023/05/06 05:14:48;;;;;;;9.13;6.78;;;;;;;11.16;100.00;101193.00;7787819;18;20094;-71
2023/05/06 05:17:15;;;;;;;6.75;6.15;;;;;;;11.38;100.00;101244.53;7789793;18;20201;-71
2023/05/06 05:19:41;;;;;;;8.07;7.28;;;;;;;11.07;100.00;101172.41;7787625;18;20002;-72
2023/05/06 05:22:08;;;;;;;6.78;6.20;;;;;;;10.85;100.00;101155.94;7787079;18;19994;-71
2023/05/06 05:24:34;;;;;;;7.30;6.63;;;;;;;11.47;100.00;101245.88;7790366;18;19998;-71
2023/05/06 05:27:01;;;;;;;7.45;6.85;;;;;;;11.53;100.00;101243.81;7788094;18;19998;-71
2023/05/06 05:29:27;;;;;;;6.95;6.38;;;;;;;11.50;100.00;101201.03;7836529;18;20012;-71
2023/05/06 05:31:53;;;;;;;8.52;7.72;;;;;;;11.36;100.00;101154.41;7837654;18;19998;-71
2023/05/06 05:34:20;;;;;;;10.25;7.20;;;;;;;12.16;100.00;101260.97;7793223;18;20013;-71
2023/05/06 05:36:49;;;;;;;7.75;6.95;;;;;;;12.49;100.00;101249.69;7789939;18;20056;-71
2023/05/06 05:39:15;;;;;;;11.45;8.93;;;;;;;12.49;100.00;101247.06;7830873;18;20614;-70
2023/05/06 05:41:41;;;;;;;10.27;8.57;;;;;;;12.75;100.00;101243.06;7837554;18;20060;-70
2023/05/06 05:44:08;;;;;;;9.32;8.50;;;;;;;12.49;100.00;101145.22;7796112;18;20000;-71
2023/05/06 05:46:34;;;;;;;12.07;8.35;;;;;;;13.01;100.00;101239.03;7788636;18;20824;-70
2023/05/06 05:49:01;;;;;;;11.00;8.98;;;;;;;13.57;100.00;101250.09;7785941;18;20453;-70
2023/05/06 05:51:27;;;;;;;9.93;8.13;;;;;;;13.84;100.00;101250.28;7789565;18;19997;-70
2023/05/06 05:53:54;;;;;;;10.90;9.52;;;;;;;13.59;100.00;101239.41;7822958;18;20020;-70
2023/05/06 05:56:20;;;;;;;10.65;7.75;;;;;;;13.83;100.00;101248.59;7838458;18;20005;-70
2023/05/06 05:58:46;;;;;;;8.40;7.60;;;;;;;14.23;100.00;101250.72;7795571;18;20021;-71
2023/05/06 06:01:13;;;;;;;9.68;8.68;;;;;;;11.70;100.00;100881.94;7837710;18;20033;-70
2023/05/06 06:03:40;;;;;;;8.35;7.28;;;;;;;14.06;100.00;101217.41;7794806;18;20022;-70
2023/05/06 06:06:07;;;;;;;16.35;7.78;;;;;;;14.15;100.00;101220.34;7837647;18;20003;-70
2023/05/06 06:08:33;;;;;;;9.43;8.45;;;;;;;14.31;100.00;101212.38;7807790;18;20533;-71
2023/05/06 06:11:04;;;;;;;9.35;8.18;;;;;;;14.32;100.00;101177.09;7789956;18;20004;-70
2023/05/06 06:13:31;;;;;;;10.32;8.38;;;;;;;14.01;100.00;101156.09;7817437;18;20061;-70
2023/05/06 06:15:58;;;;;;;8.73;7.93;;;;;;;14.44;100.00;101209.00;7837465;18;20004;-70
2023/05/06 06:18:24;;;;;;;9.65;8.65;;;;;;;14.69;100.00;101201.31;7811503;18;20073;-70
2023/05/06 06:20:50;;;;;;;11.55;7.68;;;;;;;14.78;100.00;101194.59;7788610;18;20006;-70
2023/05/06 06:23:19;;;;;;;9.95;7.78;;;;;;;14.88;100.00;101216.88;7812056;18;20064;-70
2023/05/06 06:25:46;;;;;;;10.63;7.80;;;;;;;14.97;100.00;101196.94;7839183;18;20021;-70
2023/05/06 06:28:12;;;;;;;11.38;8.73;;;;;;;14.60;100.00;101127.06;7815428;18;20466;-71
2023/05/06 06:30:39;;;;;;;11.65;9.07;;;;;;;15.01;100.00;101192.31;7791239;18;19999;-70
2023/05/06 06:33:06;;;;;;;9.73;8.32;;;;;;;15.05;100.00;101197.28;7809563;18;20006;-70
2023/05/06 06:35:32;;;;;;;15.40;7.60;;;;;;;14.82;100.00;101174.13;7839275;18;20649;-70
2023/05/06 06:37:59;;;;;;;7.93;7.22;;;;;;;14.76;100.00;101159.50;7813319;18;20021;-70
2023/05/06 06:40:27;;;;;;;8.23;7.45;;;;;;;15.11;100.00;101190.78;7789827;18;20052;-70
2023/05/06 06:42:54;;;;;;;12.75;8.20;;;;;;;15.14;100.00;101190.59;7805814;18;20043;-71
2023/05/06 06:45:22;;;;;;;17.38;8.73;;;;;;;14.86;100.00;101178.28;7838608;18;20560;-70
2023/05/06 06:47:48;;;;;;;8.65;7.63;;;;;;;14.65;100.00;101130.25;7824282;18;20001;-71
2023/05/06 06:50:15;;;;;;;11.55;6.90;;;;;;;15.04;100.00;101186.84;7791263;18;20014;-71
2023/05/06 06:52:41;;;;;;;10.65;7.82;;;;;;;15.14;100.00;101222.31;7788195;18;20010;-70
2023/05/06 06:55:08;;;;;;;8.63;7.72;;;;;;;15.08;100.00;101186.53;7790175;18;20010;-71
2023/05/06 06:57:36;;;;;;;10.90;7.63;;;;;;;15.17;100.00;101187.75;7799875;18;20002;-70
2023/05/06 07:00:04;;;;;;;8.35;7.60;;;;;;;15.19;100.00;101192.94;7837907;18;20018;-70
2023/05/06 07:02:30;;;;;;;7.97;7.28;;;;;;;15.22;100.00;101188.31;7830447;18;20001;-70
2023/05/06 07:04:57;;;;;;;9.98;7.60;;;;;;;15.34;100.00;101186.69;7790422;18;20002;-70
2023/05/06 07:07:23;;;;;;;7.40;6.80;;;;;;;15.55;100.00;101192.34;7796854;18;20053;-70
2023/05/06 07:09:49;;;;;;;7.80;7.00;;;;;;;15.58;100.00;101186.03;7838834;18;20005;-71
2023/05/06 07:12:16;;;;;;;8.23;7.45;;;;;;;15.14;100.00;101093.63;7835612;18;20438;-71
2023/05/06 07:14:42;;;;;;;7.88;7.07;;;;;;;15.79;100.00;101184.63;7790195;18;20376;-70
2023/05/06 07:17:09;;;;;;;8.00;7.20;;;;;;;15.84;100.00;101182.53;7790137;18;19990;-70
2023/05/06 07:19:35;;;;;;;8.95;8.13;;;;;;;15.96;100.00;101175.59;7797140;18;20008;-71
2023/05/06 07:22:02;;;;;;;8.75;7.25;;;;;;;15.99;100.00;101174.53;7837651;18;20019;-70
2023/05/06 07:24:28;;;;;;;7.38;6.78;;;;;;;15.91;100.00;101148.56;7789967;18;19997;-70
2023/05/06 07:26:55;;;;;;;7.82;7.20;;;;;;;16.05;100.00;101171.47;7791231;18;20018;-70
2023/05/06 07:29:21;;;;;;;8.95;7.10;;;;;;;16.03;98.67;101176.84;7789866;18;19991;-70
2023/05/06 07:31:48;;;;;;;7.20;6.70;;;;;;;16.01;98.41;101093.19;7791583;18;20082;-70
2023/05/06 07:34:14;;;;;;;7.55;6.95;;;;;;;16.52;97.00;101140.88;7789154;18;19994;-70
2023/05/06 07:36:42;;;;;;;6.57;6.07;;;;;;;16.81;95.39;101159.16;7790812;18;20004;-70
2023/05/06 07:39:09;;;;;;;6.88;6.38;;;;;;;16.84;93.06;101145.69;7789989;18;20025;-71
2023/05/06 07:41:36;;;;;;;6.50;5.90;;;;;;;16.91;91.02;101131.91;7790350;18;19994;-70
2023/05/06 07:44:02;;;;;;;6.85;6.25;;;;;;;16.61;89.31;101073.94;7790085;18;20013;-71
2023/05/06 07:46:29;;;;;;;6.90;6.28;;;;;;;16.82;87.41;101084.00;7790803;18;20014;-71
2023/05/06 07:48:56;;;;;;;7.47;6.65;;;;;;;17.26;86.41;101122.31;7789274;18;20465;-71
2023/05/06 07:51:22;;;;;;;7.20;6.18;;;;;;;17.04;84.26;101085.94;7791937;18;20021;-71
2023/05/06 07:53:48;;;;;;;6.75;6.25;;;;;;;17.14;83.62;101074.56;7789584;18;20591;-70
2023/05/06 07:56:16;;;;;;;6.15;5.72;;;;;;;17.27;82.00;101066.50;7790254;18;20062;-71
2023/05/06 07:58:43;;;;;;;6.28;5.88;;;;;;;17.19;80.21;101025.63;7789395;18;19998;-71
2023/05/06 08:01:09;;;;;;;6.60;6.05;;;;;;;16.42;80.30;100888.16;7789291;18;20001;-70
2023/05/06 08:03:35;;;;;;;7.07;6.47;;;;;;;17.28;79.49;101030.22;7788164;18;19998;-71
2023/05/06 08:06:02;;;;;;;6.65;6.15;;;;;;;17.51;78.92;101047.06;7789031;18;20002;-70
2023/05/06 08:08:29;;;;;;;6.05;5.70;;;;;;;17.64;78.95;101041.66;7789927;18;20013;-70
2023/05/06 08:10:58;;;;;;;8.10;6.40;;;;;;;17.92;78.41;101035.97;7790434;18;20006;-70
2023/05/06 08:13:26;;;;;;;6.40;5.90;;;;;;;17.99;77.79;101036.31;7791732;18;20538;-70
2023/05/06 08:15:54;;;;;;;6.25;5.85;;;;;;;17.70;77.59;100940.31;7791022;18;20462;-71
2023/05/06 08:18:20;;;;;;;6.63;6.03;;;;;;;18.36;76.43;101016.63;7790856;18;20532;-70
2023/05/06 08:20:49;;;;;;;7.15;6.18;;;;;;;18.45;76.24;101016.72;7790139;18;20241;-70
2023/05/06 08:23:15;;;;;;;7.53;7.03;;;;;;;18.25;74.90;100957.22;7785843;18;20020;-71
2023/05/06 08:25:42;;;;;;;6.60;6.07;;;;;;;18.21;73.46;100917.75;7789528;18;20002;-71
2023/05/06 08:28:08;;;;;;;6.45;5.85;;;;;;;18.58;72.79;100967.91;7787130;18;20703;-71
2023/05/06 08:30:35;;;;;;;6.70;6.20;;;;;;;18.70;72.82;100959.78;7788769;18;20060;-71
2023/05/06 08:33:01;;;;;;;6.07;5.68;;;;;;;18.39;71.08;100881.72;7789096;18;20482;-71
2023/05/06 08:35:28;;;;;;;5.85;5.45;;;;;;;18.92;71.65;100952.69;7789514;18;20035;-71
2023/05/06 08:37:54;;;;;;;6.20;5.75;;;;;;;18.97;71.11;100939.03;7787031;18;19998;-71
2023/05/06 08:40:22;;;;;;;5.65;5.35;;;;;;;18.47;69.04;100860.66;7790218;18;20018;-70
2023/05/06 08:42:49;;;;;;;5.90;5.53;;;;;;;18.74;69.69;100899.19;7789336;18;20053;-70
2023/05/06 08:45:16;;;;;;;6.00;5.70;;;;;;;18.36;69.58;100830.63;7790039;18;19998;-70
2023/05/06 08:47:43;;;;;;;5.40;5.10;;;;;;;18.88;69.62;100896.28;7788986;18;19994;-70
2023/05/06 08:50:10;;;;;;;5.95;5.55;;;;;;;18.81;68.20;100857.03;7791012;18;20497;-70
2023/05/06 08:52:40;;;;;;;6.00;5.60;;;;;;;19.36;67.64;100880.72;7789384;18;19998;-70
2023/05/06 08:55:08;;;;;;;9.10;6.35;;;;;;;19.41;66.47;100846.56;7790040;18;20020;-70
2023/05/06 08:57:36;;;;;;;6.40;5.97;;;;;;;18.10;65.63;100623.78;7787661;18;20581;-67
2023/05/06 09:00:03;;;;;;;6.00;5.70;;;;;;;19.05;66.12;100790.25;7789524;18;20002;-69
2023/05/06 09:02:30;;;;;;;6.50;5.88;;;;;;;18.57;65.89;100772.19;7788043;18;20021;-69
2023/05/06 09:04:56;;;;;;;7.30;6.80;;;;;;;18.94;67.88;100833.72;7788913;18;20017;-69
2023/05/06 09:07:23;;;;;;;6.05;5.65;;;;;;;19.01;67.29;100773.72;7787670;18;20010;-69
2023/05/06 09:09:50;;;;;;;6.53;6.03;;;;;;;19.43;67.05;100808.19;7788061;18;20002;-68
2023/05/06 09:12:17;;;;;;;6.43;5.95;;;;;;;19.09;66.27;100781.03;7788036;18;19998;-68
2023/05/06 09:14:45;;;;;;;6.07;5.68;;;;;;;18.96;66.33;100722.72;7789928;18;19998;-69
2023/05/06 09:17:27;;;;;;;5.82;5.53;;;;;;;19.67;65.31;100765.25;7788852;18;19998;-69
2023/05/06 09:19:58;;;;;;;6.28;5.88;;;;;;;19.73;64.15;100746.09;7787515;18;20056;-69
2023/05/06 09:22:26;;;;;;;5.90;5.50;;;;;;;19.89;63.92;100745.53;7789203;18;20005;-69
2023/05/06 09:24:57;;;;;;;6.15;5.75;;;;;;;20.11;61.67;100699.13;7787971;18;20001;-69
2023/05/06 09:27:25;;;;;;;8.55;5.60;;;;;;;20.36;63.16;100746.66;7788236;18;20074;-69
2023/05/06 09:30:18;;;;;;;6.63;6.00;;;;;;;20.79;62.99;100756.84;7789021;18;20008;-69
2023/05/06 09:32:48;;;;;;;5.90;5.50;;;;;;;20.87;61.83;100726.75;7786551;18;20057;-69
2023/05/06 09:35:15;;;;;;;5.70;5.40;;;;;;;20.46;61.42;100639.00;7788570;18;20002;-69
2023/05/06 09:37:41;;;;;;;5.75;5.45;;;;;;;20.68;59.27;100635.16;7788497;18;20516;-69
2023/05/06 09:40:08;;;;;;;8.07;5.57;;;;;;;20.74;59.00;100632.91;7788548;18;20481;-69
2023/05/06 09:42:34;;;;;;;5.90;5.50;;;;;;;20.88;59.67;100637.72;7788713;18;20285;-69
2023/05/06 09:45:01;;;;;;;6.53;6.13;;;;;;;21.09;59.96;100667.69;7788988;18;20012;-69
2023/05/06 09:47:36;;;;;;;5.82;5.43;;;;;;;20.70;58.18;100568.34;7789254;18;20010;-69
2023/05/06 09:50:03;;;;;;;6.20;5.80;;;;;;;20.26;58.64;100570.75;7789472;18;20024;-69
2023/05/06 09:52:30;;;;;;;5.78;5.47;;;;;;;20.31;59.85;100614.66;7788664;18;20005;-68
2023/05/06 09:54:57;;;;;;;5.95;5.63;;;;;;;20.33;59.53;100633.16;7788486;18;19994;-68
2023/05/06 09:57:27;;;;;;;5.72;5.43;;;;;;;19.36;60.15;100550.72;7789170;18;20056;-69
2023/05/06 09:59:54;;;;;;;5.70;5.40;;;;;;;20.12;60.14;100670.66;7788955;18;20582;-69
2023/05/06 10:02:22;;;;;;;6.18;5.68;;;;;;;20.30;60.61;100700.06;7785501;18;20002;-69
2023/05/06 10:04:49;;;;;;;6.07;5.45;;;;;;;20.77;61.13;100760.59;7788192;18;20006;-69
2023/05/06 10:07:21;;;;;;;5.80;5.50;;;;;;;19.85;59.81;100608.31;7788768;18;20505;-69
2023/05/06 10:09:50;;;;;;;5.70;5.40;;;;;;;20.94;59.55;100721.69;7788890;18;20081;-69
2023/05/06 10:12:17;;;;;;;6.15;5.75;;;;;;;20.31;58.11;100597.81;7788875;18;20002;-69
2023/05/06 10:14:44;;;;;;;8.48;5.40;;;;;;;20.95;58.44;100689.53;7788621;18;20453;-69
2023/05/06 10:17:11;;;;;;;5.90;5.50;;;;;;;21.00;59.14;100713.09;7788537;18;19994;-69
2023/05/06 10:19:40;;;;;;;5.93;5.63;;;;;;;21.45;57.74;100710.47;7789143;18;19994;-69
2023/05/06 10:22:33;;;;;;;8.18;5.97;;;;;;;21.74;56.83;100682.72;7788506;18;19999;-68
2023/05/06 10:25:18;;;;;;;5.90;5.60;;;;;;;21.50;56.25;100672.63;7786594;18;19998;-68
2023/05/06 10:27:47;;;;;;;6.22;5.80;;;;;;;21.98;54.60;100654.53;7787621;18;19998;-70
2023/05/06 10:30:17;;;;;;;6.00;5.50;;;;;;;22.28;54.08;100672.81;7788652;18;20005;-69
2023/05/06 10:32:45;;;;;;;5.93;5.43;;;;;;;22.34;52.00;100591.13;7788005;18;20006;-71
2023/05/06 10:35:21;;;;;;;6.00;5.70;;;;;;;21.05;52.82;100494.69;7786997;18;20021;-69
2023/05/06 10:37:50;;;;;;;5.53;5.22;;;;;;;21.98;54.16;100689.25;7787366;18;20585;-69
2023/05/06 10:40:17;;;;;;;5.65;5.35;;;;;;;21.59;54.41;100625.47;7788651;18;20064;-69
2023/05/06 10:42:47;;;;;;;6.38;5.60;;;;;;;21.99;54.48;100683.78;7787007;18;20067;-69
2023/05/06 10:45:15;;;;;;;5.95;5.60;;;;;;;22.63;53.63;100700.44;7786087;18;19998;-69
2023/05/06 10:47:54;;;;;;;5.93;5.55;;;;;;;22.95;52.53;100690.88;7787505;18;20002;-69
2023/05/06 10:50:25;;;;;;;5.75;5.45;;;;;;;22.42;50.84;100564.44;7787957;18;20010;-68
2023/05/06 10:53:01;;;;;;;5.80;5.50;;;;;;;21.66;52.84;100597.16;7787766;18;20473;-70
2023/05/06 10:55:36;;;;;;;5.57;5.28;;;;;;;22.31;53.56;100695.72;7788289;18;20603;-70
2023/05/06 10:58:10;;;;;;;5.90;5.60;;;;;;;22.57;52.45;100670.81;7783879;18;20415;-70
2023/05/06 11:00:37;;;;;;;6.00;5.60;;;;;;;;;;7787705;18;19990;-71
2023/05/06 11:03:12;;;;;;;5.82;5.53;;;;;;;22.54;52.61;100661.25;7785757;18;20595;-70
2023/05/06 11:05:50;;;;;;;5.47;5.25;;;;;;;22.13;51.83;100586.16;7787948;18;20360;-70
2023/05/06 11:08:22;;;;;;;5.80;5.50;;;;;;;22.62;52.05;100684.56;7786001;18;20002;-70
2023/05/06 11:10:48;;;;;;;5.72;5.43;;;;;;;22.44;50.83;100565.09;7790704;18;20033;-70
2023/05/06 11:13:23;;;;;;;5.60;5.30;;;;;;;23.17;48.43;100552.13;7789748;18;20002;-70
2023/05/06 11:15:50;;;;;;;5.75;5.38;;;;;;;23.55;49.20;100627.47;7790740;18;19998;-71
2023/05/06 11:18:23;;;;;;;5.90;5.60;;;;;;;22.34;47.06;100420.03;7788279;18;21310;-70
2023/05/06 11:20:50;;;;;;;5.93;5.63;;;;;;;20.81;50.83;100433.97;7788270;18;19994;-70
2023/05/06 11:23:19;;;;;;;6.43;5.80;;;;;;;21.58;52.37;100605.13;7788958;18;20054;-70