Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/20 15:51:25;;;;;;;8.07;1.40;;;10.40;99.90;;;;;;5069026;28;20535;-75
2023/12/20 15:53:51;;;;;;;9.57;1.70;;;10.50;99.90;;;;;;5068987;28;20245;-73
2023/12/20 15:56:17;;;;;;;6.70;1.50;;;10.50;99.90;;;;;;5068666;28;20175;-74
2023/12/20 15:58:51;;;;;;;9.10;2.30;;;10.50;99.90;;;;;;5069309;28;20168;-71
2023/12/20 16:01:17;;;;;;;9.77;2.17;;;10.50;99.90;;;;;;5069228;28;20203;-74
2023/12/20 16:03:43;;;;;;;13.43;2.60;;;10.50;99.90;;;;;;5068496;28;20173;-74
2023/12/20 16:06:10;;;;;;;20.37;2.77;;;10.60;99.90;;;;;;5073809;28;20657;-72
2023/12/20 16:08:36;;;;;;;12.30;2.57;;;10.50;99.90;;;;;;5076790;28;20196;-75
2023/12/20 16:11:01;;;;;;;17.77;2.77;;;10.50;99.90;;;;;;5070367;28;20207;-75
2023/12/20 16:13:28;;;;;;;15.30;2.93;;;10.60;99.90;;;;;;5071261;28;20650;-76
2023/12/20 16:15:54;;;;;;;15.93;2.97;;;10.60;99.90;;;;;;5071848;28;20647;-75
2023/12/20 16:18:20;;;;;;;10.70;3.00;;;10.60;99.90;;;;;;5071625;28;20189;-76
2023/12/20 16:20:57;;;;;;;15.07;3.53;;;10.60;99.90;;;;;;5066459;28;20674;-77
2023/12/20 16:23:24;;;;;;;15.90;2.93;;;10.60;99.90;;;;;;5059699;28;20171;-75
2023/12/20 16:25:53;;;;;;;15.33;3.07;;;10.60;99.90;;;;;;5069123;28;20200;-77
2023/12/20 16:28:19;;;;;;;15.73;2.70;;;10.60;99.90;;;;;;5068644;28;20177;-77
2023/12/20 16:30:44;;;;;;;18.47;3.30;;;10.60;99.90;;;;;;5069256;28;20208;-75
2023/12/20 16:33:10;;;;;;;17.53;3.70;;;10.70;99.90;;;;;;5069688;28;20173;-76
2023/12/20 16:35:36;;;;;;;17.93;3.40;;;10.60;99.90;;;;;;5068400;28;20168;-77
2023/12/20 16:38:02;;;;;;;25.03;4.20;;;10.70;99.90;;;;;;5066557;28;20175;-73
2023/12/20 16:40:27;;;;;;;19.27;3.40;;;10.60;99.90;;;;;;5068144;28;20244;-76
2023/12/20 16:42:56;;;;;;;20.77;3.50;;;10.70;99.90;;;;;;5065801;28;20675;-76
2023/12/20 16:45:22;;;;;;;25.37;3.83;;;10.70;99.90;;;;;;5060946;28;20177;-76
2023/12/20 16:47:48;;;;;;;17.57;3.40;;;10.70;99.90;;;;;;5063573;28;20173;-75
2023/12/20 16:50:14;;;;;;;20.57;4.10;;;10.70;99.90;;;;;;5051683;28;20228;-76
2023/12/20 16:52:40;;;;;;;22.60;4.43;;;10.70;99.90;;;;;;5051740;28;20183;-75
2023/12/20 16:55:09;;;;;;;34.60;7.80;;;10.70;99.90;;;;;;5079753;28;20176;-74
2023/12/20 16:57:35;;;;;;;29.63;8.47;;;10.70;99.90;;;;;;5081701;28;20202;-74
2023/12/20 17:00:02;;;;;;;89.60;29.40;;;10.70;99.90;;;;;;5070783;28;20181;-76
2023/12/20 17:02:27;;;;;;;22.03;5.80;;;10.70;99.90;;;;;;5050541;28;20177;-75
2023/12/20 17:04:53;;;;;;;41.17;14.27;;;10.70;99.90;;;;;;5055975;28;20509;-75
2023/12/20 17:07:19;;;;;;;21.73;4.37;;;10.80;99.90;;;;;;5053320;28;20713;-79
2023/12/20 17:09:46;;;;;;;27.37;9.07;;;10.70;99.90;;;;;;5043978;28;20724;-77
2023/12/20 17:12:12;;;;;;;42.43;16.07;;;10.70;99.90;;;;;;5053663;28;20227;-78
2023/12/20 17:14:37;;;;;;;18.97;4.50;;;10.70;99.90;;;;;;5054167;28;20914;-76
2023/12/20 17:17:04;;;;;;;21.50;4.17;;;10.80;99.90;;;;;;5055481;28;20173;-74
2023/12/20 17:19:31;;;;;;;27.57;5.50;;;10.70;99.90;;;;;;5054593;28;20161;-83
2023/12/20 17:21:57;;;;;;;22.70;4.17;;;10.70;99.90;;;;;;5054928;28;20254;-74
2023/12/20 17:24:23;;;;;;;23.83;4.70;;;10.70;99.90;;;;;;5053840;28;20232;-74
2023/12/20 17:26:48;;;;;;;21.90;4.40;;;10.70;99.90;;;;;;5051514;28;20196;-75
2023/12/20 17:29:14;;;;;;;26.23;5.93;;;10.80;99.90;;;;;;5051854;28;20177;-75
2023/12/20 17:31:42;;;;;;;33.93;8.57;;;10.80;99.90;;;;;;5054651;28;20268;-75
2023/12/20 17:34:10;;;;;;;31.43;6.80;;;10.80;99.90;;;;;;5052139;28;20205;-77
2023/12/20 17:36:40;;;;;;;26.37;4.60;;;10.80;99.90;;;;;;5052410;28;20177;-75
2023/12/20 17:39:05;;;;;;;26.60;4.63;;;10.80;99.90;;;;;;5046542;28;20174;-77
2023/12/20 17:41:32;;;;;;;27.87;4.47;;;10.80;99.90;;;;;;5052376;28;20176;-76
2023/12/20 17:43:58;;;;;;;26.17;4.20;;;10.70;99.90;;;;;;5053551;28;20189;-77
2023/12/20 17:46:24;;;;;;;23.27;5.97;;;10.80;99.90;;;;;;5054250;28;20181;-78
2023/12/20 17:48:50;;;;;;;34.27;5.50;;;10.80;99.90;;;;;;5054418;28;20283;-75
2023/12/20 17:51:15;;;;;;;25.87;5.67;;;10.80;99.90;;;;;;5053212;28;20590;-76
2023/12/20 17:53:41;;;;;;;22.57;4.53;;;10.80;99.90;;;;;;5061799;28;20202;-74
2023/12/20 17:56:07;;;;;;;18.53;4.10;;;10.80;99.90;;;;;;5071880;28;20512;-77
2023/12/20 17:58:33;;;;;;;20.20;4.63;;;10.80;99.90;;;;;;5062365;28;20177;-76
2023/12/20 18:00:58;;;;;;;29.80;4.90;;;10.80;99.90;;;;;;5053040;28;20184;-76
2023/12/20 18:03:25;;;;;;;27.00;5.23;;;10.80;99.90;;;;;;5040189;28;20307;-77
2023/12/20 18:05:51;;;;;;;20.53;4.20;;;10.80;99.90;;;;;;5052898;28;20721;-79
2023/12/20 18:08:16;;;;;;;23.43;4.63;;;10.80;99.90;;;;;;5051208;28;20257;-77
2023/12/20 18:10:42;;;;;;;32.23;4.90;;;10.70;99.90;;;;;;5051641;28;20212;-76
2023/12/20 18:13:08;;;;;;;24.13;4.43;;;10.80;99.90;;;;;;5051564;28;20260;-76
2023/12/20 18:15:33;;;;;;;22.53;4.50;;;10.70;99.90;;;;;;5052837;28;20180;-77
2023/12/20 18:17:59;;;;;;;21.47;4.97;;;10.70;99.90;;;;;;5046279;28;20659;-76
2023/12/20 18:20:25;;;;;;;26.47;5.73;;;;;;;;;;5034547;28;20181;-78
2023/12/20 18:22:51;;;;;;;18.63;4.13;;;10.80;99.90;;;;;;5054737;28;20264;-76
2023/12/20 18:25:18;;;;;;;23.77;6.73;;;10.70;99.90;;;;;;5052074;28;20267;-78
2023/12/20 18:27:44;;;;;;;24.47;5.43;;;10.70;99.90;;;;;;5044236;28;20178;-78
2023/12/20 18:30:10;;;;;;;24.17;4.73;;;10.70;99.90;;;;;;5045556;28;20209;-85
2023/12/20 18:32:36;;;;;;;28.90;6.97;;;10.70;99.90;;;;;;5051872;28;20204;-73
2023/12/20 18:35:03;;;;;;;23.03;4.93;;;10.60;99.90;;;;;;5052642;28;20192;-73
2023/12/20 18:37:29;;;;;;;19.00;4.23;;;10.80;99.90;;;;;;5052172;28;20252;-73
2023/12/20 18:39:58;;;;;;;17.93;3.63;;;10.60;99.90;;;;;;5049355;28;20268;-75
2023/12/20 18:42:24;;;;;;;22.53;5.07;;;10.60;99.90;;;;;;5050751;28;20185;-74
2023/12/20 18:44:50;;;;;;;22.77;3.93;;;10.60;99.90;;;;;;5050253;28;20207;-71
2023/12/20 18:47:15;;;;;;;19.03;3.23;;;10.60;99.90;;;;;;5051523;28;20180;-73
2023/12/20 18:49:41;;;;;;;22.00;4.17;;;10.60;99.90;;;;;;5051542;28;20315;-72
2023/12/20 18:52:07;;;;;;;24.33;3.60;;;10.70;99.90;;;;;;5051471;28;20242;-73
2023/12/20 18:54:33;;;;;;;21.13;3.77;;;10.70;99.90;;;;;;5051760;28;20632;-73
2023/12/20 18:56:59;;;;;;;18.03;3.43;;;10.70;99.90;;;;;;5050198;28;20522;-73
2023/12/20 18:59:25;;;;;;;17.73;3.67;;;10.70;99.90;;;;;;5047557;28;20169;-73
2023/12/20 19:01:51;;;;;;;16.67;3.67;;;10.70;99.90;;;;;;5031300;28;20185;-74
2023/12/20 19:04:17;;;;;;;21.27;3.63;;;10.80;99.90;;;;;;5031264;28;20532;-74
2023/12/20 19:06:43;;;;;;;23.23;3.27;;;10.80;99.90;;;;;;5031747;28;20177;-73
2023/12/20 19:09:08;;;;;;;20.40;3.30;;;10.80;99.90;;;;;;5037830;28;20637;-74
2023/12/20 19:11:34;;;;;;;16.63;2.93;;;10.80;99.90;;;;;;5031807;28;20660;-74
2023/12/20 19:14:02;;;;;;;15.23;3.23;;;10.80;99.90;;;;;;5030941;28;20177;-76
2023/12/20 19:16:28;;;;;;;16.77;3.27;;;10.80;99.90;;;;;;5030981;28;20232;-75
2023/12/20 19:18:54;;;;;;;18.40;5.63;;;10.90;99.90;;;;;;5049573;28;20177;-75
2023/12/20 19:21:20;;;;;;;14.50;2.90;;;10.90;99.90;;;;;;5051947;28;20169;-76
2023/12/20 19:23:46;;;;;;;14.60;2.90;;;10.90;99.90;;;;;;5048631;28;20963;-76
2023/12/20 19:26:12;;;;;;;13.43;2.93;;;10.90;99.90;;;;;;5037555;28;20169;-75
2023/12/20 19:28:43;;;;;;;13.57;2.30;;;11.00;99.90;;;;;;5050630;28;20179;-75
2023/12/20 19:31:11;;;;;;;7.13;1.87;;;11.00;99.90;;;;;;5048988;28;20205;-75
2023/12/20 19:33:38;;;;;;;13.60;2.50;;;11.00;99.90;;;;;;5037574;28;20189;-76
2023/12/20 19:36:05;;;;;;;10.13;2.80;;;11.00;99.90;;;;;;5052451;28;20181;-76
2023/12/20 19:38:31;;;;;;;9.93;2.27;;;11.10;99.90;;;;;;5055544;28;20227;-76
2023/12/20 19:40:57;;;;;;;12.07;2.33;;;11.10;99.90;;;;;;5048626;28;20167;-75
2023/12/20 19:43:23;;;;;;;7.30;2.40;;;11.00;99.90;;;;;;5034097;28;20170;-77
2023/12/20 19:45:48;;;;;;;13.40;2.60;;;11.30;99.90;;;;;;5035651;28;20177;-79
2023/12/20 19:48:14;;;;;;;9.67;2.77;;;11.10;99.90;;;;;;5034536;28;20656;-74
2023/12/20 19:50:40;;;;;;;15.23;3.23;;;11.10;99.90;;;;;;5031690;28;20283;-76
2023/12/20 19:53:06;;;;;;;11.33;2.10;;;11.10;99.90;;;;;;5030186;28;20715;-77
2023/12/20 19:55:34;;;;;;;12.40;2.53;;;11.10;99.90;;;;;;5032486;28;20181;-76
2023/12/20 19:58:00;;;;;;;9.80;2.07;;;11.10;99.90;;;;;;5031440;28;20176;-75
2023/12/20 20:00:26;;;;;;;15.23;2.77;;;11.10;99.90;;;;;;5041504;28;20168;-77
2023/12/20 20:02:51;;;;;;;9.80;2.40;;;11.10;99.90;;;;;;5035338;28;20181;-78
2023/12/20 20:05:17;;;;;;;12.27;2.57;;;11.10;99.90;;;;;;5031729;28;20277;-78
2023/12/20 20:07:43;;;;;;;8.87;1.97;;;11.10;99.90;;;;;;5031639;28;20189;-76
2023/12/20 20:10:09;;;;;;;10.10;1.93;;;11.10;99.90;;;;;;5031529;28;20210;-78
2023/12/20 20:12:35;;;;;;;11.73;1.97;;;10.90;99.90;;;;;;5041892;28;20220;-77
2023/12/20 20:15:00;;;;;;;7.47;1.80;;;11.10;99.90;;;;;;5048711;28;20238;-78
2023/12/20 20:17:27;;;;;;;12.40;2.30;;;11.10;99.90;;;;;;5050988;28;20173;-77
2023/12/20 20:19:52;;;;;;;9.60;2.33;;;11.10;99.90;;;;;;5032906;28;20265;-76
2023/12/20 20:22:18;;;;;;;11.63;2.30;;;11.10;99.90;;;;;;5075824;28;20267;-77
2023/12/20 20:24:45;;;;;;;10.37;1.93;;;11.10;99.90;;;;;;5033910;28;20201;-77
2023/12/20 20:27:12;;;;;;;9.77;1.63;;;11.10;99.90;;;;;;5032867;28;20178;-76
2023/12/20 20:29:38;;;;;;;9.57;1.77;;;11.10;99.90;;;;;;5050992;28;20266;-77
2023/12/20 20:32:04;;;;;;;10.90;2.30;;;11.10;99.90;;;;;;5049775;28;20186;-74
2023/12/20 20:34:30;;;;;;;9.63;2.10;;;11.10;99.90;;;;;;5038903;28;20216;-76
2023/12/20 20:36:56;;;;;;;11.10;2.13;;;11.10;99.90;;;;;;5033650;28;20186;-76
2023/12/20 20:39:22;;;;;;;10.20;1.90;;;11.10;99.90;;;;;;5054051;28;20165;-77
2023/12/20 20:41:47;;;;;;;8.50;2.03;;;11.00;99.90;;;;;;5062849;28;20200;-77
2023/12/20 20:44:13;;;;;;;11.40;2.27;;;11.00;99.90;;;;;;5059506;28;20224;-77
2023/12/20 20:46:39;;;;;;;8.60;1.90;;;11.10;99.90;;;;;;5043253;28;20185;-77
2023/12/20 20:49:05;;;;;;;12.73;2.70;;;11.10;99.90;;;;;;5036803;28;20170;-76
2023/12/20 20:51:31;;;;;;;9.47;2.23;;;11.10;99.90;;;;;;5039737;28;20189;-77
2023/12/20 20:53:57;;;;;;;11.87;2.20;;;11.10;99.90;;;;;;5036321;28;20541;-78
2023/12/20 20:56:23;;;;;;;14.53;3.17;;;11.10;99.90;;;;;;5038494;28;20178;-76
2023/12/20 20:58:52;;;;;;;10.67;2.23;;;11.10;99.90;;;;;;5036843;28;20166;-76
2023/12/20 21:01:18;;;;;;;11.53;2.53;;;11.10;99.90;;;;;;5039936;28;20189;-76
2023/12/20 21:03:44;;;;;;;13.67;3.03;;;11.10;99.90;;;;;;5037802;28;20174;-76
2023/12/20 21:06:10;;;;;;;12.37;2.17;;;11.10;99.90;;;;;;5034515;28;20231;-76
2023/12/20 21:08:36;;;;;;;12.80;2.40;;;11.10;99.90;;;;;;5034103;28;20520;-79
2023/12/20 21:11:02;;;;;;;7.90;1.83;;;11.10;99.90;;;;;;5033377;28;20217;-77
2023/12/20 21:13:29;;;;;;;8.67;1.73;;;11.00;99.90;;;;;;5041024;28;20173;-77
2023/12/20 21:15:54;;;;;;;8.73;1.53;;;11.10;99.90;;;;;;5038490;28;20268;-77
2023/12/20 21:18:21;;;;;;;6.87;1.57;;;11.00;99.90;;;;;;5033334;28;20312;-75
2023/12/20 21:20:47;;;;;;;10.17;1.67;;;11.00;99.90;;;;;;5033317;28;20217;-77
2023/12/20 21:23:17;;;;;;;5.47;1.40;;;11.00;99.90;;;;;;5034577;28;20217;-78
2023/12/20 21:25:44;;;;;;;8.30;1.80;;;11.00;99.90;;;;;;5051299;28;20636;-77
2023/12/20 21:28:11;;;;;;;8.00;1.50;;;11.10;99.90;;;;;;5053520;28;20260;-77
2023/12/20 21:30:37;;;;;;;8.23;1.77;;;11.10;99.90;;;;;;5052654;28;20308;-76
2023/12/20 21:33:03;;;;;;;10.17;1.73;;;11.10;99.90;;;;;;5051553;28;20237;-76
2023/12/20 21:35:30;;;;;;;6.77;1.43;;;11.10;99.90;;;;;;5053003;28;20174;-77
2023/12/20 21:37:55;;;;;;;8.50;1.90;;;11.10;99.90;;;;;;5043504;28;20252;-78
2023/12/20 21:40:21;;;;;;;4.83;1.23;;;11.10;99.90;;;;;;5053354;28;20200;-76
2023/12/20 21:42:47;;;;;;;7.13;1.63;;;11.10;99.90;;;;;;5053179;28;20165;-76
2023/12/20 21:45:12;;;;;;;8.17;1.73;;;11.10;99.90;;;;;;5051516;28;20177;-75
2023/12/20 21:47:38;;;;;;;7.43;1.90;;;11.10;99.90;;;;;;5041041;28;20170;-76
2023/12/20 21:50:04;;;;;;;7.83;1.70;;;11.10;99.90;;;;;;5052876;28;20572;-74
2023/12/20 21:52:30;;;;;;;12.20;1.83;;;11.10;99.90;;;;;;5051842;28;20177;-74
2023/12/20 21:54:55;;;;;;;11.03;1.83;;;11.10;99.90;;;;;;5045079;28;20698;-76
2023/12/20 21:57:21;;;;;;;7.03;1.60;;;11.10;99.90;;;;;;5044777;28;20879;-75
2023/12/20 21:59:47;;;;;;;6.60;1.30;;;11.10;99.90;;;;;;5032838;28;20173;-76
2023/12/20 22:02:13;;;;;;;9.27;1.47;;;11.10;99.90;;;;;;5033652;28;20215;-76
2023/12/20 22:04:38;;;;;;;7.00;1.67;;;11.10;99.90;;;;;;5034595;28;20651;-77
2023/12/20 22:07:04;;;;;;;6.07;1.53;;;11.10;99.90;;;;;;5043502;28;20174;-75
2023/12/20 22:09:30;;;;;;;7.67;1.60;;;11.20;99.90;;;;;;5049617;28;20209;-76
2023/12/20 22:11:56;;;;;;;4.90;1.03;;;11.10;99.90;;;;;;5053544;28;20188;-77
2023/12/20 22:14:22;;;;;;;6.67;1.13;;;11.20;99.90;;;;;;5044599;28;20564;-77
2023/12/20 22:16:47;;;;;;;5.77;1.27;;;11.20;99.90;;;;;;5037258;28;20184;-77
2023/12/20 22:19:13;;;;;;;7.03;1.80;;;11.20;99.90;;;;;;5041767;28;20180;-76
2023/12/20 22:21:39;;;;;;;5.13;1.23;;;11.20;99.90;;;;;;5051725;28;20200;-76
2023/12/20 22:24:04;;;;;;;6.03;1.30;;;11.30;99.90;;;;;;5050652;28;20177;-76
2023/12/20 22:26:30;;;;;;;4.43;1.07;;;11.30;99.90;;;;;;5052205;28;20215;-76
2023/12/20 22:28:56;;;;;;;3.77;1.40;;;11.20;99.90;;;;;;5050959;28;20181;-76
2023/12/20 22:31:22;;;;;;;6.93;1.00;;;10.90;99.90;;;;;;5047933;28;20209;-77
2023/12/20 22:33:48;;;;;;;5.60;1.30;;;11.20;99.90;;;;;;5037474;28;20195;-75
2023/12/20 22:36:14;;;;;;;2.40;0.93;;;11.20;99.90;;;;;;5032204;28;20182;-77
2023/12/20 22:38:40;;;;;;;5.87;1.20;;;11.20;99.90;;;;;;5032180;28;20692;-77
2023/12/20 22:41:09;;;;;;;2.87;0.90;;;11.20;99.90;;;;;;5033017;28;20178;-75
2023/12/20 22:43:35;;;;;;;3.40;1.03;;;11.20;99.90;;;;;;5045386;28;20671;-77
2023/12/20 22:46:04;;;;;;;4.93;0.90;;;11.20;99.90;;;;;;5051065;28;20178;-76
