Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/04 00:01:57;;;;;;;13.38;4.85;;;22.30;99.90;;;;;;5050820;28;20044;-83
2022/08/04 00:04:23;;;;;;;;;;;22.30;99.90;;;;;;5034823;28;20086;-83
2022/08/04 00:07:12;;;;;;;13.95;5.57;;;22.20;99.90;;;;;;5051184;28;20016;-82
2022/08/04 00:09:51;;;;;;;11.60;5.07;;;22.20;99.90;;;;;;5050865;28;20041;-83
2022/08/04 00:12:19;;;;;;;12.90;5.22;;;22.20;99.90;;;;;;5050428;28;20048;-83
2022/08/04 00:14:51;;;;;;;12.50;5.88;;;22.20;99.90;;;;;;5051082;28;20037;-80
2022/08/04 00:17:20;;;;;;;16.48;6.18;;;22.20;99.90;;;;;;5051122;28;20399;-81
2022/08/04 00:19:54;;;;;;;12.45;5.68;;;22.20;99.90;;;;;;5050637;28;20125;-81
2022/08/04 00:22:22;;;;;;;13.73;5.03;;;22.20;99.90;;;;;;5032431;28;20405;-80
2022/08/04 00:24:48;;;;;;;14.27;6.25;;;22.10;99.90;;;;;;5044344;28;20073;-81
2022/08/04 00:27:14;;;;;;;14.88;6.05;;;22.10;99.90;;;;;;5050762;28;20048;-81
2022/08/04 00:29:40;;;;;;;13.80;5.53;;;22.10;99.90;;;;;;5033697;28;20091;-80
2022/08/04 00:32:07;;;;;;;14.07;6.28;;;22.10;99.90;;;;;;5050252;28;20037;-81
2022/08/04 00:34:33;;;;;;;13.10;6.45;;;22.10;99.90;;;;;;5050332;28;20037;-81
2022/08/04 00:36:58;;;;;;;14.40;6.22;;;22.00;99.90;;;;;;5050782;28;20098;-81
2022/08/04 00:39:25;;;;;;;15.50;6.80;;;22.00;99.90;;;;;;5050638;28;20569;-81
2022/08/04 00:42:19;;;;;;;13.13;6.18;;;22.00;99.90;;;;;;5050205;28;20037;-81
2022/08/04 00:45:09;;;;;;;16.58;6.30;;;21.90;99.90;;;;;;5034025;28;20094;-81
2022/08/04 00:47:50;;;;;;;14.35;6.00;;;21.80;99.90;;;;;;5049910;28;20044;-81
2022/08/04 00:50:43;;;;;;;12.65;5.65;;;21.60;99.90;;;;;;5050210;28;20041;-81
2022/08/04 00:53:26;;;;;;;14.40;6.07;;;21.60;99.90;;;;;;5050092;28;20402;-82
2022/08/04 00:56:19;;;;;;;14.32;6.20;;;21.50;99.90;;;;;;5050354;28;20107;-82
2022/08/04 00:58:58;;;;;;;14.50;6.63;;;21.50;99.90;;;;;;5049368;28;20037;-82
2022/08/04 01:01:46;;;;;;;11.52;5.95;;;21.50;99.90;;;;;;5049785;28;20124;-82
2022/08/04 01:04:43;;;;;;;13.07;6.90;;;21.50;99.90;;;;;;5049908;28;20083;-82
2022/08/04 01:07:28;;;;;;;12.07;6.25;;;21.40;99.90;;;;;;5033573;28;20078;-82
2022/08/04 01:10:08;;;;;;;13.88;7.22;;;21.50;99.90;;;;;;5032744;28;20048;-82
2022/08/04 01:12:45;;;;;;;15.55;7.25;;;21.40;99.90;;;;;;5049112;28;20086;-82
2022/08/04 01:15:37;;;;;;;14.80;7.30;;;21.40;99.90;;;;;;5050173;28;20048;-82
2022/08/04 01:18:07;;;;;;;13.48;7.10;;;21.40;99.90;;;;;;5037280;28;20099;-82
2022/08/04 01:21:12;;;;;;;15.05;7.20;;;21.40;99.90;;;;;;5032874;28;20048;-82
2022/08/04 01:24:15;;;;;;;14.52;7.68;;;21.40;99.90;;;;;;5027159;28;20053;-82
2022/08/04 01:26:46;;;;;;;;;;;21.40;99.90;;;;;;5050017;28;20137;-82
2022/08/04 01:29:14;;;;;;;14.50;6.80;;;21.20;99.90;;;;;;5049694;28;19916;-82
2022/08/04 01:32:01;;;;;;;13.45;7.20;;;21.20;99.90;;;;;;5049451;28;20037;-82
2022/08/04 01:34:30;;;;;;;13.10;7.10;;;21.30;99.90;;;;;;5049772;28;20040;-82
2022/08/04 01:37:14;;;;;;;14.32;6.95;;;21.30;99.90;;;;;;5033001;28;20073;-81
2022/08/04 01:40:03;;;;;;;13.60;7.15;;;21.30;99.90;;;;;;5049970;28;20040;-82
2022/08/04 01:42:32;;;;;;;13.18;7.13;;;21.30;99.90;;;;;;5032937;28;20429;-82
2022/08/04 01:45:01;;;;;;;12.70;7.05;;;21.30;99.90;;;;;;5049634;28;20049;-82
2022/08/04 01:47:29;;;;;;;14.50;7.38;;;21.30;99.90;;;;;;5049286;28;20044;-82
2022/08/04 01:50:03;;;;;;;12.95;7.38;;;21.20;99.90;;;;;;5060020;28;20123;-82
2022/08/04 01:52:31;;;;;;;13.80;6.85;;;21.20;99.90;;;;;;5069512;28;20054;-82
2022/08/04 01:54:57;;;;;;;13.90;7.03;;;21.20;99.90;;;;;;5070803;28;20041;-82
2022/08/04 01:57:24;;;;;;;14.02;7.53;;;21.20;99.90;;;;;;5069695;28;20037;-82
2022/08/04 01:59:51;;;;;;;13.57;7.20;;;21.20;99.90;;;;;;5069525;28;20500;-82
2022/08/04 02:02:21;;;;;;;14.07;8.05;;;21.20;99.90;;;;;;5069108;28;20567;-82
2022/08/04 02:04:46;;;;;;;12.05;7.00;;;21.20;99.90;;;;;;5052351;28;20497;-82
2022/08/04 02:07:21;;;;;;;14.35;7.10;;;21.10;99.90;;;;;;5069451;28;20065;-82
2022/08/04 02:09:54;;;;;;;13.23;7.25;;;21.10;99.90;;;;;;5052560;28;20102;-82
2022/08/04 02:12:31;;;;;;;15.23;7.68;;;21.10;99.90;;;;;;5069261;28;20140;-82
2022/08/04 02:15:07;;;;;;;13.25;7.05;;;21.10;99.90;;;;;;5069432;28;20041;-82
2022/08/04 02:17:55;;;;;;;13.23;7.13;;;21.00;99.90;;;;;;5052642;28;20040;-82
2022/08/04 02:20:31;;;;;;;14.20;7.30;;;21.00;99.90;;;;;;5052551;28;20044;-82
2022/08/04 02:23:43;;;;;;;14.35;6.95;;;21.00;99.90;;;;;;5051952;28;20048;-82
2022/08/04 02:26:20;;;;;;;13.40;6.80;;;21.00;99.90;;;;;;5050225;28;20421;-82
2022/08/04 02:29:21;;;;;;;14.25;7.47;;;21.00;99.90;;;;;;5034822;28;20135;-83
2022/08/04 02:32:01;;;;;;;13.45;7.45;;;21.00;99.90;;;;;;5034538;28;20045;-82
2022/08/04 02:34:48;;;;;;;12.98;7.65;;;21.00;99.90;;;;;;5035267;28;20060;-82
2022/08/04 02:37:16;;;;;;;11.35;7.07;;;20.90;99.90;;;;;;5018498;28;20131;-82
2022/08/04 02:39:43;;;;;;;11.38;7.32;;;20.90;99.90;;;;;;5017945;28;20056;-82
2022/08/04 02:42:11;;;;;;;14.48;7.60;;;20.80;99.90;;;;;;5034420;28;20132;-83
2022/08/04 02:44:38;;;;;;;14.63;7.13;;;20.90;99.90;;;;;;5034629;28;20110;-82
2022/08/04 02:47:05;;;;;;;13.27;7.80;;;20.90;99.90;;;;;;5034892;28;20041;-82
2022/08/04 02:49:35;;;;;;;15.57;7.90;;;20.90;99.90;;;;;;5034878;28;20071;-82
2022/08/04 02:52:01;;;;;;;12.60;6.82;;;20.90;99.90;;;;;;5033980;28;20564;-82
2022/08/04 02:54:36;;;;;;;13.25;7.80;;;20.80;99.90;;;;;;5018384;28;20052;-82
2022/08/04 02:57:05;;;;;;;14.55;8.30;;;20.90;99.90;;;;;;5034621;28;20108;-82
2022/08/04 02:59:56;;;;;;;13.80;7.85;;;20.80;99.90;;;;;;5034724;28;20426;-82
2022/08/04 03:02:31;;;;;;;12.85;7.70;;;20.80;99.90;;;;;;5042415;28;20516;-82
2022/08/04 03:05:02;;;;;;;12.07;7.22;;;20.70;99.90;;;;;;5072214;28;20511;-82
2022/08/04 03:07:55;;;;;;;15.98;8.07;;;20.70;99.90;;;;;;5072448;28;20129;-82
2022/08/04 03:11:01;;;;;;;12.50;7.88;;;20.70;99.90;;;;;;5071988;28;20590;-82
2022/08/04 03:13:42;;;;;;;16.90;8.13;;;20.70;99.90;;;;;;5032875;28;20044;-83
2022/08/04 03:16:34;;;;;;;14.63;7.93;;;20.60;99.90;;;;;;5072267;28;20047;-82
2022/08/04 03:19:18;;;;;;;13.38;7.68;;;20.70;99.90;;;;;;5071987;28;20049;-82
2022/08/04 03:22:02;;;;;;;13.68;8.00;;;20.60;99.90;;;;;;5071678;28;20106;-82
2022/08/04 03:24:30;;;;;;;14.25;7.40;;;20.60;99.90;;;;;;5071725;28;20048;-82
2022/08/04 03:27:10;;;;;;;16.10;8.05;;;20.60;99.90;;;;;;5071713;28;20036;-82
2022/08/04 03:30:04;;;;;;;15.05;7.70;;;20.60;99.90;;;;;;5071087;28;20040;-82
2022/08/04 03:32:35;;;;;;;15.55;8.00;;;20.50;99.90;;;;;;5054611;28;20052;-83
2022/08/04 03:35:29;;;;;;;16.60;8.02;;;20.50;99.90;;;;;;5071437;28;20036;-83
2022/08/04 03:38:20;;;;;;;16.02;8.07;;;20.50;99.90;;;;;;5054621;28;20410;-82
2022/08/04 03:40:57;;;;;;;12.43;7.35;;;20.50;99.90;;;;;;5071648;28;20777;-82
2022/08/04 03:43:28;;;;;;;12.13;8.20;;;20.50;99.90;;;;;;5071417;28;20127;-82
2022/08/04 03:46:12;;;;;;;15.93;8.45;;;20.40;99.90;;;;;;5071131;28;20048;-82
2022/08/04 03:49:13;;;;;;;16.63;8.40;;;20.50;99.90;;;;;;5054551;28;20475;-82
2022/08/04 03:55:16;;;;;;;14.25;7.38;;;20.40;99.90;;;;;;5067487;28;20049;-82
2022/08/04 03:57:57;;;;;;;15.85;8.07;;;20.40;99.90;;;;;;5071263;28;20044;-82
2022/08/04 04:00:37;;;;;;;14.93;7.95;;;20.40;99.90;;;;;;5070959;28;20032;-82
2022/08/04 04:03:25;;;;;;;14.75;8.05;;;20.40;99.90;;;;;;5070498;28;20075;-82
2022/08/04 04:06:17;;;;;;;14.80;7.43;;;20.40;99.90;;;;;;5071012;28;20105;-82
2022/08/04 04:09:06;;;;;;;14.48;7.85;;;20.40;99.90;;;;;;5071020;28;20033;-82
2022/08/04 04:11:51;;;;;;;14.00;7.75;;;20.40;99.90;;;;;;5053856;28;20082;-82
2022/08/04 04:14:50;;;;;;;15.40;7.70;;;20.30;99.90;;;;;;5054270;28;20040;-82
2022/08/04 04:17:40;;;;;;;13.20;6.93;;;20.30;99.90;;;;;;5019022;28;20045;-83
2022/08/04 04:20:31;;;;;;;16.00;7.78;;;20.30;99.90;;;;;;5053899;28;20036;-82
2022/08/04 04:23:14;;;;;;;14.90;7.28;;;20.30;99.90;;;;;;5053756;28;20040;-82
2022/08/04 04:26:19;;;;;;;16.08;6.80;;;20.30;99.90;;;;;;5070710;28;20055;-82
2022/08/04 04:29:08;;;;;;;16.20;7.55;;;20.30;99.90;;;;;;5070398;28;20081;-82
2022/08/04 04:32:03;;;;;;;13.18;6.90;;;20.30;99.90;;;;;;5053635;28;20402;-82
2022/08/04 04:34:53;;;;;;;17.25;7.10;;;20.30;99.90;;;;;;5054273;28;20060;-82
2022/08/04 04:37:41;;;;;;;14.98;7.20;;;20.30;99.90;;;;;;5070594;28;20103;-82
2022/08/04 04:40:16;;;;;;;13.90;6.28;;;20.30;99.90;;;;;;5053746;28;20089;-82
2022/08/04 04:43:18;;;;;;;12.00;6.80;;;20.30;99.90;;;;;;5069701;28;20052;-82
2022/08/04 04:46:04;;;;;;;11.20;6.40;;;20.30;99.90;;;;;;5053590;28;20408;-82
2022/08/04 04:48:44;;;;;;;12.05;6.45;;;20.40;99.90;;;;;;5069673;28;20052;-82
2022/08/04 04:51:19;;;;;;;12.68;6.72;;;20.40;99.90;;;;;;5053078;28;20058;-82
2022/08/04 04:54:05;;;;;;;14.25;6.97;;;20.40;99.90;;;;;;5070125;28;20041;-82
2022/08/04 04:56:40;;;;;;;13.05;6.13;;;20.50;99.90;;;;;;5070159;28;20047;-82
2022/08/04 04:59:14;;;;;;;13.10;6.60;;;20.50;99.90;;;;;;5053105;28;20071;-82
2022/08/04 05:01:55;;;;;;;15.27;5.93;;;20.50;99.90;;;;;;5053389;28;20070;-82
2022/08/04 05:04:42;;;;;;;13.52;5.97;;;20.50;99.90;;;;;;5053393;28;20127;-82
2022/08/04 05:07:29;;;;;;;12.00;5.95;;;20.60;99.90;;;;;;5053793;28;20040;-82
2022/08/04 05:10:39;;;;;;;13.73;6.50;;;20.60;99.90;;;;;;5070200;28;20040;-82
2022/08/04 05:13:17;;;;;;;16.15;6.10;;;20.70;99.90;;;;;;5069711;28;20036;-82
2022/08/04 05:15:45;;;;;;;14.38;5.82;;;20.70;99.90;;;;;;5070139;28;20123;-82
2022/08/04 05:18:20;;;;;;;12.93;5.85;;;20.70;99.90;;;;;;5069983;28;20047;-82
2022/08/04 05:20:54;;;;;;;13.65;6.28;;;20.70;99.90;;;;;;5053292;28;20049;-82
2022/08/04 05:23:25;;;;;;;13.35;5.65;;;20.80;99.90;;;;;;5069748;28;20059;-83
2022/08/04 05:25:58;;;;;;;11.95;5.95;;;20.80;99.90;;;;;;5069913;28;20052;-83
2022/08/04 05:28:38;;;;;;;14.25;6.40;;;20.90;99.90;;;;;;5069776;28;20036;-82
2022/08/04 05:31:12;;;;;;;13.38;5.85;;;20.90;99.90;;;;;;5069413;28;20401;-82
2022/08/04 05:34:04;;;;;;;13.25;5.95;;;21.00;99.90;;;;;;5069871;28;20045;-82
2022/08/04 05:36:41;;;;;;;13.13;5.78;;;21.00;99.90;;;;;;5053025;28;20071;-83
2022/08/04 05:39:14;;;;;;;11.75;5.35;;;21.10;99.90;;;;;;5064873;28;20047;-83
2022/08/04 05:41:42;;;;;;;14.93;5.30;;;21.10;99.90;;;;;;5068557;28;20036;-83
2022/08/04 05:44:08;;;;;;;12.88;5.72;;;21.10;99.90;;;;;;5069886;28;20044;-83
2022/08/04 05:46:35;;;;;;;13.70;5.50;;;21.20;99.90;;;;;;5069637;28;20076;-83
2022/08/04 05:49:03;;;;;;;16.15;6.05;;;21.20;99.90;;;;;;5069275;28;20043;-83
2022/08/04 05:51:30;;;;;;;12.07;5.22;;;21.20;99.90;;;;;;5068926;28;20486;-83
2022/08/04 05:53:58;;;;;;;15.40;6.50;;;21.30;99.90;;;;;;5069822;28;20036;-83
2022/08/04 05:56:24;;;;;;;12.50;6.25;;;21.30;99.90;;;;;;5052890;28;20037;-83
2022/08/04 05:58:51;;;;;;;13.30;6.15;;;21.30;99.90;;;;;;5053589;28;20052;-83
2022/08/04 06:01:19;;;;;;;11.90;6.00;;;21.40;99.90;;;;;;5056561;28;20112;-82
2022/08/04 06:03:47;;;;;;;12.60;6.10;;;21.40;99.90;;;;;;5056022;28;20033;-83
2022/08/04 06:06:16;;;;;;;14.38;6.45;;;21.40;99.90;;;;;;5073191;28;20048;-83
2022/08/04 06:08:41;;;;;;;12.60;6.57;;;21.50;99.90;;;;;;5073377;28;20037;-83
2022/08/04 06:11:10;;;;;;;14.57;7.30;;;21.50;99.90;;;;;;5072716;28;20085;-83
2022/08/04 06:13:42;;;;;;;14.63;6.47;;;21.60;99.90;;;;;;5056624;28;20406;-83
2022/08/04 06:16:08;;;;;;;17.25;7.50;;;21.60;99.90;;;;;;5056324;28;20044;-83
2022/08/04 06:18:36;;;;;;;14.75;6.63;;;21.60;99.90;;;;;;5072961;28;20527;-83
2022/08/04 06:21:05;;;;;;;15.70;7.47;;;21.70;99.90;;;;;;5072540;28;20056;-82
2022/08/04 06:23:34;;;;;;;13.70;7.00;;;21.60;99.90;;;;;;5073121;28;20045;-83
2022/08/04 06:26:00;;;;;;;14.80;7.10;;;21.70;99.90;;;;;;5072825;28;20076;-83
2022/08/04 06:28:27;;;;;;;12.60;6.65;;;21.70;99.90;;;;;;5072845;28;20532;-83
2022/08/04 06:31:01;;;;;;;13.00;7.35;;;21.70;99.90;;;;;;5072206;28;20033;-83
2022/08/04 06:33:34;;;;;;;14.15;7.82;;;21.80;99.90;;;;;;5072731;28;20508;-83
2022/08/04 06:36:02;;;;;;;14.00;7.60;;;21.80;99.90;;;;;;5056086;28;20378;-83
2022/08/04 06:38:30;;;;;;;13.80;8.25;;;21.90;99.90;;;;;;5055853;28;20036;-83
2022/08/04 06:40:58;;;;;;;14.27;7.95;;;21.90;99.90;;;;;;5072299;28;20123;-82
2022/08/04 06:43:25;;;;;;;14.20;8.15;;;22.00;99.90;;;;;;5055582;28;20559;-83
2022/08/04 06:45:51;;;;;;;17.40;8.27;;;22.00;99.90;;;;;;5072781;28;20470;-83
2022/08/04 06:48:20;;;;;;;15.85;8.85;;;22.00;99.90;;;;;;5072714;28;20502;-83
2022/08/04 06:50:50;;;;;;;16.52;8.70;;;22.20;99.90;;;;;;5072007;28;20048;-83
2022/08/04 06:53:17;;;;;;;17.70;8.50;;;22.20;99.90;;;;;;5071873;28;20044;-83
2022/08/04 06:55:44;;;;;;;15.77;8.18;;;22.20;99.90;;;;;;5055274;28;20048;-83
2022/08/04 06:58:11;;;;;;;15.15;8.40;;;22.30;99.90;;;;;;5072237;28;20489;-83
2022/08/04 07:00:39;;;;;;;17.35;8.45;;;22.40;99.90;;;;;;5071528;28;20559;-83
2022/08/04 07:03:06;;;;;;;14.90;8.32;;;22.40;99.90;;;;;;5054866;28;20044;-83
2022/08/04 07:05:32;;;;;;;14.40;7.93;;;22.50;99.90;;;;;;5072163;28;20388;-82
2022/08/04 07:07:58;;;;;;;17.52;8.25;;;22.60;99.90;;;;;;5071910;28;20521;-83
2022/08/04 07:10:29;;;;;;;14.65;7.85;;;22.60;99.90;;;;;;5070851;28;20076;-83
2022/08/04 07:13:00;;;;;;;15.23;8.05;;;22.70;99.90;;;;;;5071477;28;20115;-83
2022/08/04 07:15:26;;;;;;;14.45;7.93;;;22.70;99.90;;;;;;5071604;28;20489;-83
2022/08/04 07:17:53;;;;;;;15.98;8.35;;;22.80;99.90;;;;;;5071845;28;20040;-83
2022/08/04 07:20:19;;;;;;;16.83;7.82;;;22.80;99.90;;;;;;5071928;28;20040;-83
2022/08/04 07:22:47;;;;;;;17.80;7.82;;;22.80;99.90;;;;;;5054603;28;20048;-83
2022/08/04 07:25:15;;;;;;;14.40;8.15;;;22.90;99.90;;;;;;5054636;28;20044;-83
2022/08/04 07:27:42;;;;;;;16.13;8.23;;;23.00;99.90;;;;;;5071839;28;20049;-84
2022/08/04 07:30:09;;;;;;;16.35;7.43;;;23.10;99.90;;;;;;5055064;28;20101;-83
2022/08/04 07:32:36;;;;;;;14.50;8.45;;;23.10;99.90;;;;;;5071220;28;20428;-83
2022/08/04 07:35:03;;;;;;;16.02;8.45;;;23.20;99.90;;;;;;5054900;28;20486;-83
2022/08/04 07:37:29;;;;;;;16.10;8.52;;;23.30;99.90;;;;;;5071312;28;20037;-83
2022/08/04 07:39:55;;;;;;;16.48;8.27;;;23.30;99.90;;;;;;5071221;28;20044;-83
2022/08/04 07:42:21;;;;;;;13.77;8.18;;;23.40;99.90;;;;;;5070973;28;20523;-83
2022/08/04 07:44:47;;;;;;;14.60;8.27;;;23.50;99.90;;;;;;5072411;28;20513;-83
2022/08/04 07:47:13;;;;;;;14.00;7.70;;;23.50;99.90;;;;;;5071311;28;20036;-83
2022/08/04 07:49:41;;;;;;;14.45;7.88;;;23.60;99.90;;;;;;5054565;28;20119;-83
2022/08/04 07:52:06;;;;;;;16.27;7.60;;;23.60;99.90;;;;;;5070489;28;20378;-83
2022/08/04 07:54:33;;;;;;;19.27;8.38;;;23.70;99.90;;;;;;5054765;28;20520;-83
2022/08/04 07:56:59;;;;;;;14.73;6.90;;;23.70;99.90;;;;;;5071340;28;20037;-83
2022/08/04 07:59:25;;;;;;;15.10;7.03;;;23.80;99.90;;;;;;5051976;28;20037;-83
2022/08/04 08:01:51;;;;;;;15.20;7.78;;;23.90;99.90;;;;;;5070517;28;20075;-83
2022/08/04 08:04:18;;;;;;;11.48;6.75;;;24.00;99.90;;;;;;5070429;28;20047;-83
2022/08/04 08:06:44;;;;;;;15.85;6.72;;;24.00;99.90;;;;;;5053591;28;20048;-83
2022/08/04 08:09:16;;;;;;;15.88;7.03;;;24.10;99.90;;;;;;5070615;28;20532;-83
2022/08/04 08:11:44;;;;;;;13.32;6.60;;;24.10;99.90;;;;;;5053376;28;20064;-83
2022/08/04 08:14:10;;;;;;;14.02;6.72;;;24.20;99.90;;;;;;5054081;28;20041;-83
2022/08/04 08:16:36;;;;;;;13.52;6.07;;;24.30;99.90;;;;;;5053957;28;20040;-83
2022/08/04 08:19:03;;;;;;;11.43;7.10;;;24.30;99.90;;;;;;5070393;28;20041;-83
2022/08/04 08:21:29;;;;;;;14.13;7.63;;;24.40;99.90;;;;;;5053442;28;20425;-83
2022/08/04 08:23:55;;;;;;;16.42;7.38;;;24.40;99.90;;;;;;5070516;28;20045;-84
2022/08/04 08:26:21;;;;;;;15.18;6.95;;;24.40;99.90;;;;;;5069934;28;20056;-84
2022/08/04 08:28:46;;;;;;;14.07;6.88;;;24.50;99.90;;;;;;5070631;28;20067;-84
2022/08/04 08:31:12;;;;;;;13.68;6.95;;;24.50;99.90;;;;;;5053084;28;20050;-84
2022/08/04 08:33:38;;;;;;;15.35;7.55;;;24.60;99.90;;;;;;5069373;28;20042;-84
2022/08/04 08:36:08;;;;;;;13.32;6.78;;;24.70;99.90;;;;;;5070354;28;20041;-84
2022/08/04 08:38:46;;;;;;;14.55;7.00;;;24.80;99.90;;;;;;5069928;28;20090;-83
2022/08/04 08:41:34;;;;;;;14.20;6.57;;;24.90;99.90;;;;;;5069533;28;20059;-84
2022/08/04 08:44:17;;;;;;;11.88;5.18;;;25.00;99.90;;;;;;5053381;28;20576;-84
2022/08/04 08:46:54;;;;;;;12.30;5.10;;;25.20;99.90;;;;;;5069812;28;20040;-84
2022/08/04 08:49:48;;;;;;;12.25;4.40;;;25.30;99.90;;;;;;5069688;28;20052;-84
2022/08/04 08:52:36;;;;;;;11.75;4.22;;;25.50;99.90;;;;;;5053018;28;20529;-84
2022/08/04 08:55:36;;;;;;;12.38;4.38;;;25.60;99.90;;;;;;5053312;28;20131;-83
2022/08/04 08:58:09;;;;;;;11.18;4.05;;;25.70;99.90;;;;;;5069596;28;20075;-84
2022/08/04 09:00:46;;;;;;;14.25;4.35;;;25.90;99.90;;;;;;5069509;28;20132;-83
2022/08/04 09:03:51;;;;;;;11.00;3.78;;;26.00;99.90;;;;;;5052562;28;20045;-83
2022/08/04 09:06:30;;;;;;;10.07;3.80;;;26.10;99.90;;;;;;5069855;28;20072;-83
2022/08/04 09:09:02;;;;;;;12.77;4.45;;;26.10;99.90;;;;;;5069889;28;20040;-83
2022/08/04 09:11:38;;;;;;;13.93;3.90;;;26.30;99.90;;;;;;5069211;28;20044;-83
2022/08/04 09:14:17;;;;;;;13.20;4.45;;;26.30;99.90;;;;;;5069736;28;20412;-83
2022/08/04 09:17:05;;;;;;;10.93;3.80;;;26.50;99.90;;;;;;5033443;28;20041;-83
2022/08/04 09:19:56;;;;;;;12.63;4.55;;;26.60;99.90;;;;;;5032637;28;20036;-83
2022/08/04 09:22:32;;;;;;;13.88;4.20;;;26.60;99.90;;;;;;5048817;28;20041;-82
2022/08/04 09:25:19;;;;;;;11.85;4.00;;;26.70;99.90;;;;;;5062358;28;20040;-81
2022/08/04 09:28:01;;;;;;;12.65;3.85;;;26.80;99.90;;;;;;5068655;28;20040;-83
2022/08/04 09:30:36;;;;;;;11.15;4.47;;;26.80;99.90;;;;;;5070205;28;20133;-83
2022/08/04 09:33:17;;;;;;;12.73;3.95;;;26.90;99.90;;;;;;5069830;28;20064;-83
2022/08/04 09:36:22;;;;;;;12.55;3.97;;;27.00;99.90;;;;;;5073699;28;20071;-83
2022/08/04 09:38:54;;;;;;;13.25;3.80;;;27.00;99.90;;;;;;5051487;28;20048;-84
2022/08/04 09:41:50;;;;;;;14.98;3.95;;;27.10;99.90;;;;;;5071669;28;20171;-83
2022/08/04 09:44:44;;;;;;;11.48;4.15;;;27.20;99.90;;;;;;5070451;28;20475;-83
2022/08/04 09:47:19;;;;;;;11.27;4.50;;;27.20;99.90;;;;;;5055385;28;20040;-84
2022/08/04 09:50:12;;;;;;;13.23;4.20;;;27.30;99.90;;;;;;5073507;28;20513;-84
2022/08/04 09:53:05;;;;;;;11.13;3.70;;;27.40;99.90;;;;;;5056835;28;20401;-83
2022/08/04 09:55:46;;;;;;;12.77;4.00;;;27.50;99.90;;;;;;5074403;28;20463;-84
2022/08/04 09:58:15;;;;;;;10.97;4.23;;;27.60;99.90;;;;;;5056805;28;20040;-84
2022/08/04 10:00:46;;;;;;;13.10;4.57;;;27.70;99.90;;;;;;5056444;28;20679;-83
2022/08/04 10:03:15;;;;;;;10.77;4.30;;;27.80;99.40;;;;;;5072750;28;21319;-83
2022/08/04 10:06:07;;;;;;;12.10;4.55;;;27.90;99.90;;;;;;5072851;28;20398;-84
2022/08/04 10:09:02;;;;;;;;;;;28.00;99.50;;;;;;5073630;28;20123;-84
2022/08/04 10:11:51;;;;;;;11.73;4.20;;;27.90;99.90;;;;;;5054931;28;19935;-84
2022/08/04 10:14:39;;;;;;;12.48;4.70;;;27.90;99.90;;;;;;5073044;28;20037;-83
2022/08/04 10:17:37;;;;;;;11.55;4.13;;;28.00;99.90;;;;;;5052735;28;20045;-84
2022/08/04 10:20:26;;;;;;;12.95;4.38;;;28.10;99.90;;;;;;5056231;28;20047;-83
2022/08/04 10:23:08;;;;;;;10.90;3.97;;;28.10;99.90;;;;;;5072381;28;20082;-81
2022/08/04 10:26:04;;;;;;;13.88;4.45;;;28.20;99.90;;;;;;5072391;28;20044;-81
2022/08/04 10:28:34;;;;;;;12.25;4.50;;;28.30;99.90;;;;;;5072521;28;20402;-83
2022/08/04 10:31:08;;;;;;;11.38;4.60;;;28.30;99.90;;;;;;5047607;28;20047;-83
2022/08/04 10:34:08;;;;;;;13.70;4.85;;;28.30;99.90;;;;;;5063520;28;20519;-82
2022/08/04 10:36:50;;;;;;;15.43;5.10;;;28.20;99.90;;;;;;5072065;28;20048;-82
2022/08/04 10:39:21;;;;;;;13.88;4.30;;;28.20;99.90;;;;;;5072265;28;20043;-82
2022/08/04 10:42:02;;;;;;;14.27;4.88;;;28.10;99.90;;;;;;5072136;28;20064;-82
2022/08/04 10:44:51;;;;;;;10.57;4.47;;;28.20;99.90;;;;;;5072690;28;20032;-82
2022/08/04 10:47:30;;;;;;;12.05;4.93;;;28.20;99.90;;;;;;5054297;28;20039;-82
2022/08/04 10:50:01;;;;;;;11.13;4.80;;;28.20;99.90;;;;;;5072057;28;20043;-82
2022/08/04 10:52:34;;;;;;;12.23;5.10;;;28.20;99.90;;;;;;5071993;28;20394;-82
2022/08/04 10:55:17;;;;;;;13.23;5.18;;;28.30;99.90;;;;;;5071789;28;20119;-82
2022/08/04 10:57:51;;;;;;;13.13;4.55;;;28.40;99.90;;;;;;5071680;28;20044;-82
2022/08/04 11:00:25;;;;;;;16.85;4.97;;;28.40;99.90;;;;;;5055555;28;20044;-82
2022/08/04 11:03:04;;;;;;;14.35;4.93;;;28.50;99.90;;;;;;5054890;28;20052;-82
2022/08/04 11:05:45;;;;;;;11.70;6.13;;;28.50;99.90;;;;;;5071963;28;20087;-82
2022/08/04 11:08:48;;;;;;;11.52;4.85;;;28.60;99.90;;;;;;5071646;28;20634;-82
2022/08/04 11:11:26;;;;;;;10.82;5.50;;;28.60;99.90;;;;;;5048933;28;20094;-82
2022/08/04 11:14:15;;;;;;;21.02;5.72;;;28.50;99.90;;;;;;5054874;28;20040;-82
2022/08/04 11:16:56;;;;;;;10.85;4.78;;;28.50;99.90;;;;;;5071490;28;20040;-82
2022/08/04 11:19:40;;;;;;;13.13;4.80;;;28.50;99.90;;;;;;5054615;28;20043;-83
2022/08/04 11:22:09;;;;;;;13.43;5.18;;;28.40;99.90;;;;;;5070487;28;20501;-82
2022/08/04 11:25:08;;;;;;;12.27;4.57;;;28.30;99.90;;;;;;5070736;28;20497;-82
2022/08/04 11:28:05;;;;;;;11.38;3.95;;;28.30;99.90;;;;;;5047730;28;20501;-82
2022/08/04 11:30:40;;;;;;;10.10;3.85;;;28.20;99.90;;;;;;5071448;28;20047;-83
2022/08/04 11:33:30;;;;;;;11.70;4.30;;;28.10;99.90;;;;;;5071136;28;20524;-82
2022/08/04 11:36:06;;;;;;;12.55;3.60;;;28.10;99.90;;;;;;5071543;28;20048;-81
2022/08/04 11:39:10;;;;;;;10.02;3.15;;;28.00;99.90;;;;;;5071177;28;20117;-82
2022/08/04 11:41:45;;;;;;;11.95;3.13;;;27.90;99.90;;;;;;5064216;28;20052;-82
2022/08/04 11:44:18;;;;;;;8.73;2.28;;;27.90;99.90;;;;;;5071065;28;20093;-84
2022/08/04 11:46:50;;;;;;;9.52;2.53;;;27.80;99.90;;;;;;5070247;28;20507;-84
2022/08/04 11:49:29;;;;;;;10.00;2.70;;;27.70;99.90;;;;;;5054216;28;20405;-84
2022/08/04 11:51:59;;;;;;;10.43;2.97;;;27.60;99.90;;;;;;5053746;28;20459;-84
2022/08/04 11:54:26;;;;;;;10.70;2.58;;;27.50;99.90;;;;;;5070253;28;20032;-84
2022/08/04 11:56:52;;;;;;;10.82;2.40;;;27.40;99.90;;;;;;5053173;28;20036;-84
2022/08/04 11:59:22;;;;;;;9.55;2.30;;;27.20;99.90;;;;;;5070892;28;20041;-84
2022/08/04 12:02:09;;;;;;;9.85;2.50;;;27.20;99.90;;;;;;5069988;28;20128;-84
2022/08/04 12:04:49;;;;;;;11.52;2.40;;;27.10;99.90;;;;;;5054291;28;20052;-84
2022/08/04 12:07:50;;;;;;;11.38;2.75;;;27.00;99.90;;;;;;5071150;28;20490;-84
2022/08/04 12:10:40;;;;;;;9.73;2.58;;;26.90;99.90;;;;;;5041251;28;20405;-84
2022/08/04 12:13:12;;;;;;;8.85;2.55;;;26.90;99.90;;;;;;5070490;28;20044;-84
2022/08/04 12:15:51;;;;;;;;;;;26.80;99.90;;;;;;5053984;28;20045;-83
2022/08/04 12:18:26;;;;;;;12.10;2.42;;;26.60;99.90;;;;;;5070514;28;19916;-84
2022/08/04 12:20:59;;;;;;;10.35;2.42;;;26.60;99.90;;;;;;5070209;28;20601;-84
2022/08/04 12:23:42;;;;;;;10.00;2.42;;;26.50;99.90;;;;;;5052513;28;20098;-84
2022/08/04 12:26:22;;;;;;;8.93;2.33;;;26.50;99.90;;;;;;5053901;28;20050;-84
2022/08/04 12:28:50;;;;;;;9.50;2.35;;;26.40;99.90;;;;;;5070581;28;20554;-84
2022/08/04 12:31:25;;;;;;;8.60;2.33;;;26.30;99.90;;;;;;5069294;28;20102;-84
2022/08/04 12:33:58;;;;;;;7.97;2.40;;;26.10;99.90;;;;;;5070394;28;20041;-84
2022/08/04 12:36:34;;;;;;;10.55;2.75;;;26.00;99.90;;;;;;5070438;28;20028;-84
2022/08/04 12:39:17;;;;;;;7.80;2.47;;;25.90;99.90;;;;;;5053248;28;20094;-84
2022/08/04 12:41:57;;;;;;;7.68;2.40;;;25.80;99.90;;;;;;5053312;28;20040;-84
2022/08/04 12:44:30;;;;;;;7.45;2.20;;;25.70;99.90;;;;;;5071813;28;20086;-84
2022/08/04 12:46:57;;;;;;;9.90;2.45;;;25.60;99.90;;;;;;5069721;28;20696;-84
2022/08/04 12:49:24;;;;;;;11.00;2.15;;;25.50;99.90;;;;;;5068967;28;20481;-84
2022/08/04 12:51:50;;;;;;;8.55;2.45;;;25.40;99.90;;;;;;5069155;28;20119;-84
2022/08/04 12:54:24;;;;;;;9.95;2.28;;;25.30;99.90;;;;;;5069595;28;20094;-84
2022/08/04 12:56:50;;;;;;;9.02;2.50;;;25.20;99.90;;;;;;5053312;28;20123;-84
2022/08/04 12:59:16;;;;;;;9.40;2.38;;;25.10;99.90;;;;;;5069939;28;20082;-83
2022/08/04 13:01:47;;;;;;;7.45;2.10;;;25.00;99.90;;;;;;5052353;28;20040;-83
2022/08/04 13:04:20;;;;;;;7.97;2.17;;;25.10;99.90;;;;;;5053194;28;20086;-83
2022/08/04 13:06:56;;;;;;;8.13;2.08;;;25.00;99.90;;;;;;5052810;28;20093;-83
2022/08/04 13:09:25;;;;;;;5.88;2.20;;;25.00;99.90;;;;;;5068867;28;20410;-83
2022/08/04 13:11:55;;;;;;;8.10;2.30;;;25.10;99.90;;;;;;5052793;28;20044;-83
2022/08/04 13:14:23;;;;;;;8.65;2.20;;;25.10;99.90;;;;;;5069308;28;20051;-83
2022/08/04 13:16:59;;;;;;;7.32;2.20;;;25.20;99.90;;;;;;5052976;28;20041;-83
2022/08/04 13:19:27;;;;;;;8.32;2.28;;;25.20;99.90;;;;;;5069547;28;20037;-83
2022/08/04 13:21:54;;;;;;;7.05;2.30;;;25.30;99.90;;;;;;5068553;28;20131;-83
2022/08/04 13:24:21;;;;;;;8.70;2.47;;;25.40;99.90;;;;;;5053086;28;20036;-84
2022/08/04 13:26:56;;;;;;;5.50;2.10;;;25.60;99.90;;;;;;5069810;28;20366;-84
2022/08/04 13:29:51;;;;;;;7.00;2.13;;;25.80;99.90;;;;;;5069354;28;20044;-84
2022/08/04 13:32:21;;;;;;;8.07;2.30;;;26.00;99.90;;;;;;5067563;28;20127;-84