Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/26 00:01:13;;;;;;;5.13;1.98;;;;;;;6.94;38.11;100648.91;5075197;28;20496;-71
2021/04/26 00:03:39;;;;;;;4.10;2.10;;;;;;;6.58;38.50;100601.72;5092798;28;20358;-71
2021/04/26 00:06:05;;;;;;;4.75;2.30;;;;;;;6.81;38.72;100651.19;5075177;28;20032;-70
2021/04/26 00:08:31;;;;;;;5.43;2.30;;;;;;;6.84;38.66;100649.25;5092419;28;20036;-71
2021/04/26 00:10:56;;;;;;;5.35;2.30;;;;;;;6.74;38.87;100645.25;5093238;28;20038;-71
2021/04/26 00:13:22;;;;;;;6.82;2.38;;;;;;;6.67;39.23;100649.06;5093051;28;20085;-71
2021/04/26 00:15:47;;;;;;;6.70;2.22;;;;;;;6.68;39.04;100642.84;5092593;28;20040;-73
2021/04/26 00:18:13;;;;;;;4.85;2.58;;;;;;;6.73;38.84;100655.91;5075165;28;20074;-73
2021/04/26 00:20:41;;;;;;;4.38;1.90;;;;;;;6.60;38.95;100640.47;5092631;28;20032;-73
2021/04/26 00:23:06;;;;;;;4.38;2.40;;;;;;;6.56;38.91;100651.22;5093422;28;20075;-73
2021/04/26 00:25:32;;;;;;;4.07;2.05;;;;;;;6.56;38.98;100652.13;5093524;28;20485;-73
2021/04/26 00:27:59;;;;;;;5.40;2.20;;;;;;;6.55;38.80;100654.81;5096704;28;20453;-73
2021/04/26 00:30:25;;;;;;;3.85;2.00;;;;;;;6.49;38.88;100655.91;5078651;28;20121;-73
2021/04/26 00:32:52;;;;;;;4.07;2.13;;;;;;;6.28;38.47;100601.94;5078270;28;20512;-73
2021/04/26 00:35:18;;;;;;;5.40;2.35;;;;;;;6.60;38.62;100644.91;5061968;28;20131;-73
2021/04/26 00:37:45;;;;;;;4.60;2.10;;;;;;;6.63;38.47;100646.56;5096431;28;20085;-73
2021/04/26 00:40:12;;;;;;;4.20;1.98;;;;;;;6.38;38.21;100601.59;5078325;28;20028;-73
2021/04/26 00:42:39;;;;;;;5.63;2.08;;;;;;;6.29;38.65;100590.41;5096330;28;20036;-71
2021/04/26 00:45:09;;;;;;;5.47;2.08;;;;;;;6.60;38.53;100648.44;5078251;28;20119;-73
2021/04/26 00:47:39;;;;;;;4.93;2.05;;;;;;;6.42;38.83;100635.00;5096269;28;20229;-72
2021/04/26 00:50:06;;;;;;;5.03;2.40;;;;;;;6.42;38.60;100649.09;5078054;28;20583;-72
2021/04/26 00:52:33;;;;;;;4.50;2.10;;;;;;;6.40;38.13;100634.19;5078244;28;20059;-73
2021/04/26 00:54:59;;;;;;;6.43;2.22;;;;;;;6.51;38.81;100669.09;5096407;28;20085;-72
2021/04/26 00:57:25;;;;;;;5.72;2.42;;;;;;;6.40;39.00;100666.00;5061546;28;20032;-72
2021/04/26 00:59:51;;;;;;;5.28;1.85;;;;;;;6.16;39.20;100642.09;5077834;28;20043;-73
2021/04/26 01:02:17;;;;;;;4.93;2.05;;;;;;;6.16;39.92;100658.00;5096195;28;20038;-72
2021/04/26 01:04:42;;;;;;;5.78;2.00;;;;;;;6.22;39.53;100657.78;5077588;28;20154;-75
2021/04/26 01:07:08;;;;;;;3.72;1.92;;;;;;;6.29;39.43;100661.94;5078069;28;20106;-72
2021/04/26 01:09:34;;;;;;;4.70;2.30;;;;;;;6.24;39.57;100655.06;5095717;28;20037;-72
2021/04/26 01:12:15;;;;;;;4.97;2.45;;;;;;;6.19;39.50;100659.69;5061219;28;20028;-72
2021/04/26 01:15:01;;;;;;;4.85;2.20;;;;;;;5.90;39.34;100595.38;5095507;28;20112;-72
2021/04/26 01:17:31;;;;;;;6.28;1.98;;;;;;;6.18;39.27;100645.56;5095984;28;20048;-70
2021/04/26 01:20:19;;;;;;;4.80;2.10;;;;;;;6.10;39.84;100646.78;5095605;28;20097;-76
2021/04/26 01:23:22;;;;;;;4.28;2.17;;;;;;;6.10;40.20;100639.69;5095667;28;20377;-78
2021/04/26 01:25:50;;;;;;;3.55;2.00;;;;;;;5.99;41.16;100644.50;5095262;28;20031;-76
2021/04/26 01:28:28;;;;;;;5.30;2.20;;;;;;;5.83;41.86;100646.78;5095700;28;20028;-73
2021/04/26 01:31:11;;;;;;;7.03;2.67;;;;;;;5.75;42.71;100649.69;5095107;28;20032;-72
2021/04/26 01:33:42;;;;;;;4.80;2.33;;;;;;;5.64;43.28;100648.31;5095609;28;20032;-72
2021/04/26 01:36:15;;;;;;;6.65;2.63;;;;;;;5.30;43.90;100615.03;5095514;28;20032;-72
2021/04/26 01:38:43;;;;;;;6.77;2.40;;;;;;;5.30;44.78;100643.25;5094421;28;20032;-73
2021/04/26 01:41:10;;;;;;;5.25;2.47;;;;;;;5.28;46.05;100645.09;5077386;28;20393;-72
2021/04/26 01:43:37;;;;;;;8.15;2.83;;;;;;;5.31;45.73;100645.00;5060474;28;20440;-74
2021/04/26 01:46:05;;;;;;;5.03;2.50;;;;;;;5.22;46.00;100640.88;5077036;28;20062;-75
2021/04/26 01:48:34;;;;;;;4.80;2.35;;;;;;;5.12;46.27;100635.00;5077091;28;20028;-73
2021/04/26 01:51:01;;;;;;;4.85;2.40;;;;;;;5.18;46.24;100634.81;5095055;28;20032;-73
2021/04/26 01:53:28;;;;;;;5.35;2.33;;;;;;;5.20;46.09;100636.53;5077586;28;20039;-72
2021/04/26 01:55:58;;;;;;;6.43;2.50;;;;;;;4.90;46.77;100623.34;5076791;28;20035;-73
2021/04/26 01:58:25;;;;;;;6.38;2.40;;;;;;;4.90;47.40;100641.88;5095262;28;20060;-72
2021/04/26 02:00:51;;;;;;;4.63;2.47;;;;;;;4.63;48.08;100640.91;5094735;28;20032;-73
2021/04/26 02:03:21;;;;;;;4.78;2.35;;;;;;;4.55;48.14;100606.81;5076779;28;20088;-72
2021/04/26 02:05:49;;;;;;;5.55;2.42;;;;;;;4.64;48.75;100624.19;5076565;28;20035;-73
2021/04/26 02:08:15;;;;;;;6.15;2.60;;;;;;;4.54;48.69;100618.31;5077029;28;20427;-73
2021/04/26 02:10:42;;;;;;;7.25;2.60;;;;;;;4.50;48.86;100621.91;5094676;28;20032;-73
2021/04/26 02:13:08;;;;;;;5.25;2.72;;;;;;;4.67;48.34;100628.50;5094825;28;20050;-73
2021/04/26 02:15:35;;;;;;;5.05;2.70;;;;;;;4.13;48.72;100555.25;5076782;28;20370;-73
2021/04/26 02:18:02;;;;;;;5.68;2.83;;;;;;;4.33;48.35;100568.72;5095082;28;20105;-73
2021/04/26 02:20:28;;;;;;;5.25;2.50;;;;;;;4.68;48.29;100619.66;5094404;28;20040;-73
2021/04/26 02:22:53;;;;;;;4.72;2.30;;;;;;;4.49;48.86;100633.41;5076066;28;20304;-73
2021/04/26 02:25:20;;;;;;;5.05;2.55;;;;;;;4.58;48.35;100638.41;5076745;28;20492;-72
2021/04/26 02:27:46;;;;;;;5.93;2.83;;;;;;;4.41;49.58;100640.69;5076217;28;20039;-74
2021/04/26 02:30:13;;;;;;;8.57;2.67;;;;;;;4.22;49.64;100616.56;5094402;28;20423;-73
2021/04/26 02:33:15;;;;;;;6.40;2.60;;;;;;;4.28;49.21;100621.69;5093945;28;20043;-74
2021/04/26 02:35:44;;;;;;;6.38;2.75;;;;;;;4.29;49.20;100622.56;5093928;28;20461;-73
2021/04/26 02:38:33;;;;;;;5.43;2.42;;;;;;;4.30;49.55;100653.31;5094346;28;20028;-73
2021/04/26 02:41:13;;;;;;;5.82;3.13;;;;;;;4.02;50.30;100622.41;5093382;28;20039;-73
2021/04/26 02:43:42;;;;;;;5.18;2.78;;;;;;;4.07;50.45;100653.09;5094108;28;20047;-73
2021/04/26 02:46:08;;;;;;;5.88;2.60;;;;;;;4.05;51.04;100649.63;5093945;28;20047;-72
2021/04/26 02:48:37;;;;;;;9.23;3.00;;;;;;;4.01;51.40;100643.56;5094379;28;20063;-73
2021/04/26 02:51:04;;;;;;;6.78;2.47;;;;;;;4.23;50.32;100639.41;5094304;28;20054;-76
2021/04/26 02:53:32;;;;;;;6.78;3.08;;;;;;;4.12;50.52;100625.66;5076222;28;20396;-76
2021/04/26 02:56:06;;;;;;;7.82;2.78;;;;;;;4.20;50.64;100638.66;5075682;28;20035;-76
2021/04/26 02:58:32;;;;;;;5.20;2.42;;;;;;;4.29;49.64;100610.22;5094082;28;20032;-78
2021/04/26 03:00:59;;;;;;;6.03;3.05;;;;;;;4.49;49.74;100643.97;5075604;28;20032;-76
2021/04/26 03:03:26;;;;;;;5.85;2.90;;;;;;;4.24;50.27;100633.22;5075744;28;20438;-72
2021/04/26 03:05:53;;;;;;;5.88;2.88;;;;;;;4.43;50.12;100657.34;5093480;28;20051;-72
2021/04/26 03:08:19;;;;;;;5.28;2.65;;;;;;;4.41;50.56;100661.81;5093739;28;20032;-72
2021/04/26 03:10:47;;;;;;;5.63;2.70;;;;;;;4.46;50.51;100665.19;5075604;28;20043;-73
2021/04/26 03:13:12;;;;;;;4.72;2.60;;;;;;;4.34;50.67;100644.41;5093809;28;20117;-75
2021/04/26 03:15:38;;;;;;;5.13;2.63;;;;;;;4.33;50.98;100663.78;5093269;28;20465;-77
2021/04/26 03:18:05;;;;;;;4.80;2.50;;;;;;;4.28;51.42;100663.06;5093893;28;20049;-77
2021/04/26 03:20:31;;;;;;;6.40;2.80;;;;;;;4.29;51.76;100667.44;5093420;28;20032;-77
2021/04/26 03:22:57;;;;;;;8.07;2.97;;;;;;;4.26;51.67;100664.91;5093414;28;20032;-72
2021/04/26 03:25:24;;;;;;;8.95;2.80;;;;;;;4.15;51.75;100659.91;5075326;28;20362;-72
2021/04/26 03:27:54;;;;;;;7.68;2.75;;;;;;;4.22;52.12;100679.06;5075144;28;20469;-68
2021/04/26 03:30:22;;;;;;;7.32;2.70;;;;;;;4.02;51.84;100685.75;5093445;28;20090;-68
2021/04/26 03:32:49;;;;;;;8.10;2.80;;;;;;;3.66;52.13;100602.28;5093147;28;20108;-68
2021/04/26 03:35:18;;;;;;;7.03;2.90;;;;;;;4.08;52.42;100673.31;5075269;28;20040;-68
2021/04/26 03:37:48;;;;;;;6.20;3.03;;;;;;;4.11;52.73;100682.00;5093426;28;20047;-69
2021/04/26 03:40:19;;;;;;;8.25;2.95;;;;;;;3.94;52.87;100656.06;5093477;28;20047;-69
2021/04/26 03:42:46;;;;;;;7.32;2.80;;;;;;;4.14;52.81;100681.06;5074838;28;20126;-71
2021/04/26 03:45:16;;;;;;;7.40;3.38;;;;;;;4.14;52.64;100679.28;5075178;28;20559;-71
2021/04/26 03:47:43;;;;;;;7.10;3.20;;;;;;;4.35;52.64;100682.28;5092979;28;20381;-71
2021/04/26 03:50:09;;;;;;;6.75;3.40;;;;;;;4.43;52.67;100682.91;5075069;28;20127;-71
2021/04/26 03:52:35;;;;;;;8.20;3.38;;;;;;;4.14;53.36;100644.94;5092901;28;20056;-71
2021/04/26 03:55:00;;;;;;;6.22;3.50;;;;;;;4.33;52.98;100674.34;5074734;28;20124;-71
2021/04/26 03:57:26;;;;;;;7.28;3.13;;;;;;;4.58;53.06;100679.84;5058393;28;20134;-71
2021/04/26 03:59:52;;;;;;;6.43;2.88;;;;;;;4.67;52.77;100669.00;5074867;28;20036;-71
2021/04/26 04:02:17;;;;;;;8.82;3.13;;;;;;;4.74;52.73;100670.56;5096636;28;20039;-71
2021/04/26 04:04:43;;;;;;;8.25;3.42;;;;;;;4.81;51.96;100660.66;5097072;28;20476;-73
2021/04/26 04:07:08;;;;;;;6.68;3.13;;;;;;;4.48;51.91;100597.34;5097293;28;20389;-71
2021/04/26 04:09:34;;;;;;;5.45;2.92;;;;;;;5.12;51.39;100656.16;5096996;28;20028;-72
2021/04/26 04:11:59;;;;;;;7.70;3.70;;;;;;;5.13;51.37;100663.19;5078661;28;20039;-73
2021/04/26 04:14:25;;;;;;;8.60;3.30;;;;;;;5.62;50.30;100671.31;5079013;28;20036;-72
2021/04/26 04:16:50;;;;;;;7.05;3.17;;;;;;;5.89;49.31;100672.19;5078374;28;20048;-72
2021/04/26 04:19:15;;;;;;;5.88;2.90;;;;;;;6.38;47.53;100668.69;5096792;28;20079;-71
2021/04/26 04:21:41;;;;;;;6.80;2.72;;;;;;;6.84;45.96;100656.38;5096933;28;20031;-71
2021/04/26 04:24:07;;;;;;;6.40;3.03;;;;;;;7.21;45.18;100650.47;5078208;28;20465;-72
2021/04/26 04:26:32;;;;;;;8.68;3.28;;;;;;;7.30;45.18;100665.19;5062078;28;20055;-72
2021/04/26 04:28:59;;;;;;;6.47;3.08;;;;;;;7.55;44.45;100675.69;5096430;28;20036;-73
2021/04/26 04:31:25;;;;;;;7.43;3.20;;;;;;;6.82;45.81;100664.38;5078564;28;20067;-73
2021/04/26 04:33:50;;;;;;;6.20;3.22;;;;;;;6.55;46.84;100683.97;5104005;28;20399;-74
2021/04/26 04:36:16;;;;;;;7.85;3.33;;;;;;;6.72;46.49;100647.09;5098637;28;20032;-73
2021/04/26 04:38:42;;;;;;;8.88;3.55;;;;;;;7.05;45.81;100670.59;5098885;28;20032;-77
2021/04/26 04:41:07;;;;;;;6.38;3.08;;;;;;;7.17;45.12;100676.28;5098519;28;20027;-76
2021/04/26 04:43:33;;;;;;;9.40;3.67;;;;;;;6.89;46.00;100646.47;5081847;28;20127;-75
2021/04/26 04:45:58;;;;;;;9.25;3.88;;;;;;;7.20;45.54;100669.97;5116864;28;20448;-75
2021/04/26 04:48:24;;;;;;;5.82;3.25;;;;;;;7.05;45.76;100665.31;5116700;28;20034;-74
2021/04/26 04:50:50;;;;;;;9.30;3.45;;;;;;;7.11;45.48;100678.31;5098339;28;20032;-76
2021/04/26 04:53:15;;;;;;;7.78;3.42;;;;;;;6.92;45.71;100679.94;5116425;28;20083;-75
2021/04/26 04:55:41;;;;;;;11.45;3.45;;;;;;;6.78;46.09;100652.19;5116331;28;20028;-72
2021/04/26 04:58:06;;;;;;;7.80;3.80;;;;;;;7.02;46.36;100668.06;5116451;28;20031;-75
2021/04/26 05:00:32;;;;;;;7.30;3.00;;;;;;;7.17;44.78;100672.78;5116974;28;20053;-74
2021/04/26 05:02:57;;;;;;;6.43;3.00;;;;;;;6.89;45.14;100671.19;5098481;28;20031;-72
2021/04/26 05:05:23;;;;;;;7.47;3.33;;;;;;;6.63;45.24;100658.03;5116285;28;20032;-74
2021/04/26 05:07:48;;;;;;;6.88;2.80;;;;;;;6.53;45.34;100670.78;5116424;28;20035;-75
2021/04/26 05:10:14;;;;;;;7.30;3.00;;;;;;;6.70;44.49;100658.69;5098054;28;20035;-73
2021/04/26 05:12:39;;;;;;;6.57;2.75;;;;;;;6.96;43.74;100679.78;5098070;28;20028;-72
2021/04/26 05:15:05;;;;;;;6.10;2.95;;;;;;;7.25;42.48;100662.72;5116236;28;20044;-72
2021/04/26 05:17:32;;;;;;;6.50;2.92;;;;;;;7.30;42.32;100667.84;5097792;28;20063;-71
2021/04/26 05:19:59;;;;;;;7.70;3.30;;;;;;;7.38;42.31;100673.69;5115811;28;20110;-71
2021/04/26 05:22:25;;;;;;;8.50;2.90;;;;;;;7.57;42.04;100684.44;5112550;28;20489;-75
2021/04/26 05:24:51;;;;;;;5.13;2.85;;;;;;;7.63;40.86;100681.53;5086117;28;20039;-76
2021/04/26 05:27:16;;;;;;;6.50;2.60;;;;;;;7.99;41.16;100682.63;5087015;28;20362;-73
2021/04/26 05:29:41;;;;;;;6.47;3.20;;;;;;;8.26;40.20;100682.38;5087694;28;20039;-72
2021/04/26 05:32:07;;;;;;;7.38;2.92;;;;;;;8.19;39.63;100678.25;5087153;28;20092;-73
2021/04/26 05:34:32;;;;;;;12.07;3.83;;;;;;;8.80;39.33;100672.91;5090144;28;20233;-72
2021/04/26 05:36:58;;;;;;;8.05;3.08;;;;;;;9.41;37.41;100654.00;5091207;28;20043;-70
2021/04/26 05:39:23;;;;;;;5.82;3.03;;;;;;;10.09;35.02;100657.66;5094226;28;20047;-74
2021/04/26 05:41:49;;;;;;;5.40;2.80;;;;;;;10.57;35.19;100672.06;5107910;28;20024;-76
2021/04/26 05:44:14;;;;;;;8.25;3.20;;;;;;;11.16;33.68;100667.94;5096050;28;20484;-77
2021/04/26 05:46:40;;;;;;;7.15;2.97;;;;;;;11.98;32.09;100660.53;5104379;28;20032;-77
2021/04/26 05:49:11;;;;;;;9.38;3.25;;;;;;;12.48;30.86;100651.25;5104214;28;20031;-77
2021/04/26 05:51:37;;;;;;;7.03;3.22;;;;;;;12.86;30.45;100637.28;5103875;28;20023;-76
2021/04/26 05:54:03;;;;;;;5.10;2.58;;;;;;;13.13;28.97;100597.16;5104903;28;20372;-76
2021/04/26 05:56:28;;;;;;;7.05;3.05;;;;;;;13.63;28.17;100642.09;5086054;28;20024;-76
2021/04/26 05:58:54;;;;;;;6.05;2.90;;;;;;;13.41;28.68;100644.44;5097521;28;20034;-73
2021/04/26 06:01:19;;;;;;;9.43;3.28;;;;;;;13.67;27.87;100640.91;5094968;28;20115;-72
2021/04/26 06:03:45;;;;;;;6.75;3.22;;;;;;;12.65;28.91;100635.97;5076949;28;20042;-75
2021/04/26 06:06:10;;;;;;;7.25;3.22;;;;;;;13.18;28.52;100611.97;5085024;28;20767;-73
2021/04/26 06:08:35;;;;;;;6.75;3.13;;;;;;;12.84;28.63;100624.00;5112491;28;20039;-72
2021/04/26 06:11:01;;;;;;;6.30;2.97;;;;;;;13.39;27.50;100646.38;5114689;28;20110;-74
2021/04/26 06:13:27;;;;;;;7.47;3.03;;;;;;;12.99;27.94;100621.28;5096767;28;20495;-76
2021/04/26 06:15:53;;;;;;;7.80;3.08;;;;;;;12.51;28.87;100639.47;5079432;28;20039;-77
2021/04/26 06:18:24;;;;;;;6.82;3.10;;;;;;;13.32;28.86;100637.91;5083871;28;20097;-76
2021/04/26 06:20:52;;;;;;;6.78;3.20;;;;;;;13.51;28.07;100632.19;5094733;28;20032;-73
2021/04/26 06:23:18;;;;;;;8.35;3.17;;;;;;;13.63;27.59;100644.75;5075656;28;20028;-71
2021/04/26 06:25:45;;;;;;;8.38;3.30;;;;;;;13.83;27.63;100618.44;5090102;28;20994;-76
2021/04/26 06:28:12;;;;;;;10.52;3.75;;;;;;;13.66;27.46;100612.38;5072845;28;20090;-74
2021/04/26 06:30:38;;;;;;;9.25;3.50;;;;;;;13.73;27.70;100602.97;5075251;28;20031;-74
2021/04/26 06:33:04;;;;;;;12.35;3.80;;;;;;;13.82;27.90;100632.81;5093272;28;20435;-76
2021/04/26 06:35:30;;;;;;;8.40;3.38;;;;;;;14.32;27.35;100627.50;5075693;28;20040;-80
2021/04/26 06:37:56;;;;;;;10.73;4.70;;;;;;;14.30;28.00;100613.34;5093500;28;20198;-79
2021/04/26 06:40:22;;;;;;;7.60;3.45;;;;;;;13.90;27.78;100607.19;5093280;28;20036;-73
2021/04/26 06:42:47;;;;;;;7.93;3.00;;;;;;;14.46;26.86;100609.59;5093683;28;20040;-72
2021/04/26 06:45:20;;;;;;;10.27;3.28;;;;;;;13.80;27.31;100610.56;5093152;28;20043;-74
2021/04/26 06:47:46;;;;;;;5.82;2.97;;;;;;;13.92;25.89;100618.66;5093539;28;20063;-75
2021/04/26 06:50:12;;;;;;;5.95;2.80;;;;;;;14.23;25.88;100622.78;5058358;28;20047;-75
2021/04/26 06:52:37;;;;;;;5.47;2.90;;;;;;;14.25;26.24;100623.53;5093589;28;20034;-72
2021/04/26 06:55:03;;;;;;;6.13;3.00;;;;;;;12.81;27.78;100578.66;5069769;28;20043;-72
2021/04/26 06:57:29;;;;;;;5.50;2.80;;;;;;;12.80;28.07;100643.00;5072763;28;20550;-77
2021/04/26 06:59:55;;;;;;;6.63;3.05;;;;;;;12.59;27.87;100616.66;5055268;28;20045;-76
2021/04/26 07:02:20;;;;;;;8.45;3.22;;;;;;;12.79;27.60;100639.47;5072636;28;20064;-77
2021/04/26 07:04:45;;;;;;;5.82;2.80;;;;;;;11.90;27.77;100593.28;5073120;28;20055;-72
2021/04/26 07:07:11;;;;;;;6.20;2.75;;;;;;;11.76;28.09;100655.53;5072410;28;20024;-72
2021/04/26 07:09:37;;;;;;;5.18;2.65;;;;;;;11.68;28.06;100636.44;5072581;28;20106;-72
2021/04/26 07:12:02;;;;;;;6.93;2.67;;;;;;;11.59;28.31;100652.16;5072395;28;20042;-72
2021/04/26 07:14:28;;;;;;;7.45;2.97;;;;;;;11.63;28.61;100643.84;5072883;28;20040;-75
2021/04/26 07:16:53;;;;;;;5.43;2.83;;;;;;;11.67;28.36;100650.72;5072744;28;20063;-75
2021/04/26 07:19:19;;;;;;;5.40;2.55;;;;;;;12.00;28.67;100665.78;5072425;28;20063;-78
2021/04/26 07:21:44;;;;;;;6.25;2.70;;;;;;;11.76;29.59;100638.63;5054683;28;20202;-70
2021/04/26 07:24:10;;;;;;;6.80;2.78;;;;;;;11.30;29.56;100641.31;5054497;28;20055;-70
2021/04/26 07:26:37;;;;;;;9.48;3.03;;;;;;;11.43;29.46;100655.69;5081828;28;20055;-74
2021/04/26 07:29:03;;;;;;;6.78;3.20;;;;;;;11.50;30.09;100658.88;5074277;28;20036;-74
2021/04/26 07:31:28;;;;;;;5.88;3.42;;;;;;;11.38;31.04;100649.72;5092784;28;20039;-71
2021/04/26 07:33:54;;;;;;;7.88;3.05;;;;;;;11.26;30.79;100649.56;5092755;28;20063;-75
2021/04/26 07:36:21;;;;;;;7.55;3.33;;;;;;;11.13;30.15;100590.69;5091511;28;20454;-77
2021/04/26 07:38:46;;;;;;;7.63;3.10;;;;;;;11.74;30.13;100656.56;5092400;28;20039;-73
2021/04/26 07:41:12;;;;;;;6.45;2.95;;;;;;;11.79;30.38;100645.63;5096246;28;20397;-72
2021/04/26 07:43:39;;;;;;;5.82;2.88;;;;;;;11.52;28.53;100656.13;5092501;28;20473;-76
2021/04/26 07:46:05;;;;;;;4.28;2.40;;;;;;;11.15;28.79;100626.16;5074393;28;20068;-76
2021/04/26 07:48:30;;;;;;;6.32;2.72;;;;;;;11.40;28.38;100653.19;5092867;28;20125;-76
2021/04/26 07:50:56;;;;;;;9.25;2.78;;;;;;;11.39;28.30;100654.16;5074080;28;20061;-74
2021/04/26 07:53:21;;;;;;;6.50;2.60;;;;;;;11.45;28.86;100658.25;5074216;28;20485;-71
2021/04/26 07:55:47;;;;;;;4.57;2.45;;;;;;;11.57;28.80;100652.22;5081317;28;20378;-74
2021/04/26 07:58:12;;;;;;;4.63;2.17;;;;;;;11.00;28.45;100597.66;5072065;28;20033;-70
2021/04/26 08:00:38;;;;;;;4.20;2.55;;;;;;;11.18;28.58;100652.69;5071675;28;20033;-76
2021/04/26 08:03:03;;;;;;;7.50;2.88;;;;;;;11.20;28.54;100668.63;5054206;28;20036;-78
2021/04/26 08:05:29;;;;;;;4.43;2.25;;;;;;;11.30;28.19;100659.16;5072030;28;20387;-77
2021/04/26 08:07:55;;;;;;;7.13;2.50;;;;;;;11.30;28.90;100653.81;5054276;28;20453;-79
2021/04/26 08:10:21;;;;;;;6.25;2.40;;;;;;;11.43;28.24;100652.16;5071491;28;20037;-77
2021/04/26 08:12:47;;;;;;;4.70;1.98;;;;;;;11.41;28.00;100657.59;5072153;28;20043;-78
2021/04/26 08:15:12;;;;;;;6.22;2.35;;;;;;;11.37;28.42;100650.69;5071759;28;20078;-76
2021/04/26 08:17:38;;;;;;;7.68;2.63;;;;;;;10.75;28.97;100595.50;5037845;28;20053;-72
2021/04/26 08:20:05;;;;;;;4.00;2.30;;;;;;;11.12;27.98;100639.69;5034346;28;20466;-76
2021/04/26 08:22:31;;;;;;;4.80;2.60;;;;;;;11.23;28.73;100650.63;5065045;28;20115;-72
2021/04/26 08:24:57;;;;;;;5.22;2.20;;;;;;;11.54;27.78;100649.72;5066905;28;20115;-71
2021/04/26 08:27:22;;;;;;;4.35;2.22;;;;;;;11.61;27.41;100651.09;5033030;28;20037;-71
2021/04/26 08:29:48;;;;;;;4.93;2.20;;;;;;;11.36;26.83;100621.41;5051942;28;20044;-72
2021/04/26 08:32:14;;;;;;;5.72;2.28;;;;;;;11.67;26.80;100617.78;5033254;28;20041;-71
2021/04/26 08:34:39;;;;;;;4.72;2.20;;;;;;;11.76;26.61;100627.94;5034332;28;20048;-72
2021/04/26 08:37:05;;;;;;;5.80;2.30;;;;;;;11.60;26.99;100632.50;5034108;28;20045;-73
2021/04/26 08:39:30;;;;;;;6.20;2.13;;;;;;;11.41;25.91;100612.19;5051931;28;20060;-73
2021/04/26 08:41:56;;;;;;;4.65;2.00;;;;;;;11.79;25.64;100622.44;5033628;28;20040;-73
2021/04/26 08:44:22;;;;;;;4.05;2.08;;;;;;;11.86;25.49;100612.25;5033673;28;20374;-73
2021/04/26 08:46:47;;;;;;;4.60;2.25;;;;;;;11.45;26.08;100608.38;5053217;28;20122;-72
2021/04/26 08:49:16;;;;;;;4.22;1.90;;;;;;;11.92;27.39;100620.78;5055462;28;20078;-71
2021/04/26 08:51:42;;;;;;;5.82;2.33;;;;;;;11.55;26.98;100597.16;5055213;28;20418;-73
2021/04/26 08:54:08;;;;;;;5.07;2.35;;;;;;;11.70;27.10;100614.97;5055353;28;20171;-70
2021/04/26 08:56:35;;;;;;;5.13;2.40;;;;;;;11.52;27.42;100592.84;5055263;28;20120;-72
2021/04/26 08:59:01;;;;;;;5.35;2.40;;;;;;;11.63;27.03;100611.78;5055508;28;20041;-71
2021/04/26 09:01:27;;;;;;;5.80;2.45;;;;;;;11.63;27.61;100592.22;5067676;28;20209;-76
2021/04/26 09:03:53;;;;;;;4.75;2.60;;;;;;;11.80;27.40;100601.94;5074603;28;20501;-77
2021/04/26 09:06:18;;;;;;;5.65;2.55;;;;;;;11.76;27.66;100601.22;5075366;28;20470;-73
2021/04/26 09:08:50;;;;;;;4.50;2.35;;;;;;;11.85;27.73;100587.34;5057157;28;20040;-78
2021/04/26 09:11:17;;;;;;;6.90;2.60;;;;;;;12.03;27.43;100583.56;5074661;28;20047;-76
2021/04/26 09:13:49;;;;;;;7.85;3.22;;;;;;;12.20;27.68;100570.97;5075105;28;20032;-78
2021/04/26 09:16:22;;;;;;;5.55;2.72;;;;;;;12.42;27.30;100584.72;5082245;28;20060;-75
2021/04/26 09:18:59;;;;;;;4.95;2.42;;;;;;;12.54;27.84;100583.09;5084336;28;20115;-76
2021/04/26 09:21:35;;;;;;;7.20;2.67;;;;;;;12.57;26.89;100590.94;5083480;28;20036;-76
2021/04/26 09:24:09;;;;;;;5.45;2.58;;;;;;;12.30;26.54;100582.81;5095393;28;20031;-75
2021/04/26 09:26:35;;;;;;;5.25;2.53;;;;;;;12.36;27.69;100577.09;5094557;28;20516;-73
2021/04/26 09:29:23;;;;;;;4.43;2.53;;;;;;;12.42;27.81;100579.38;5095181;28;20046;-76
2021/04/26 09:32:12;;;;;;;7.35;2.60;;;;;;;12.29;28.14;100567.72;5094856;28;20032;-76
2021/04/26 09:34:52;;;;;;;4.97;2.72;;;;;;;12.10;27.55;100529.72;5085380;28;20082;-75
2021/04/26 09:37:28;;;;;;;4.25;2.40;;;;;;;12.17;27.08;100537.28;5096741;28;20114;-75
2021/04/26 09:40:08;;;;;;;5.05;2.95;;;;;;;12.36;26.98;100553.03;5115016;28;20028;-74
2021/04/26 09:42:46;;;;;;;6.20;2.97;;;;;;;12.26;27.81;100560.78;5114669;28;20073;-75
2021/04/26 09:45:22;;;;;;;5.18;3.00;;;;;;;12.26;27.81;100527.81;5115041;28;20368;-74
2021/04/26 09:48:07;;;;;;;6.80;2.85;;;;;;;12.42;27.92;100535.72;5111756;28;20020;-72
2021/04/26 09:50:33;;;;;;;11.02;3.13;;;;;;;12.52;28.48;100518.97;5108124;28;20032;-73
2021/04/26 09:53:08;;;;;;;7.47;2.90;;;;;;;12.55;28.03;100524.16;5096331;28;20042;-78
2021/04/26 09:55:34;;;;;;;4.97;2.97;;;;;;;12.56;27.32;100517.84;5056121;28;20067;-77
2021/04/26 09:58:02;;;;;;;5.05;2.40;;;;;;;12.69;27.52;100533.09;5073081;28;20385;-77
2021/04/26 10:00:27;;;;;;;4.50;2.67;;;;;;;12.72;27.42;100520.38;5055626;28;20469;-77
2021/04/26 10:02:54;;;;;;;7.22;3.08;;;;;;;12.81;26.82;100526.94;5039906;28;20047;-79
2021/04/26 10:05:20;;;;;;;5.63;3.22;;;;;;;12.40;27.01;100500.19;5055869;28;20539;-80
2021/04/26 10:07:48;;;;;;;5.60;3.10;;;;;;;12.48;27.54;100500.56;5056155;28;20102;-75
2021/04/26 10:10:14;;;;;;;5.57;2.85;;;;;;;12.74;27.49;100502.41;5077137;28;20032;-75
2021/04/26 10:12:39;;;;;;;5.28;2.95;;;;;;;12.79;27.46;100502.09;5075996;28;20107;-77
2021/04/26 10:15:06;;;;;;;8.50;3.70;;;;;;;12.88;26.78;100475.59;5093971;28;20540;-74
2021/04/26 10:17:33;;;;;;;8.55;3.17;;;;;;;13.01;27.28;100497.03;5093780;28;20082;-76
2021/04/26 10:19:59;;;;;;;4.40;2.83;;;;;;;13.10;26.41;100491.06;5100840;28;20059;-77
2021/04/26 10:22:37;;;;;;;6.60;3.10;;;;;;;13.15;26.99;100483.59;5059102;28;20082;-76
2021/04/26 10:25:04;;;;;;;6.13;3.10;;;;;;;13.25;27.35;100491.91;5093841;28;20024;-75
2021/04/26 10:27:39;;;;;;;6.20;3.30;;;;;;;13.52;26.33;100486.50;5093601;28;20036;-72
2021/04/26 10:30:19;;;;;;;6.90;3.22;;;;;;;13.59;26.30;100481.56;5093723;28;20027;-74
2021/04/26 10:33:03;;;;;;;4.88;3.00;;;;;;;13.32;26.99;100466.44;5081115;28;20035;-74
2021/04/26 10:35:50;;;;;;;5.53;2.88;;;;;;;13.27;26.05;100465.88;5093679;28;20527;-79
2021/04/26 10:38:34;;;;;;;6.53;3.17;;;;;;;13.46;26.98;100477.06;5093549;28;20387;-71
2021/04/26 10:41:00;;;;;;;5.68;3.30;;;;;;;13.12;26.19;100481.16;5075289;28;20034;-72
2021/04/26 10:43:27;;;;;;;7.55;3.47;;;;;;;13.06;27.39;100465.47;5093355;28;20036;-71
2021/04/26 10:46:15;;;;;;;6.70;3.45;;;;;;;13.44;27.08;100478.13;5058765;28;20040;-71
2021/04/26 10:49:08;;;;;;;6.25;3.30;;;;;;;13.25;27.80;100470.47;5075375;28;20032;-73
2021/04/26 10:51:38;;;;;;;7.28;3.13;;;;;;;13.25;27.74;100466.94;5092948;28;20035;-75
2021/04/26 10:54:04;;;;;;;5.97;3.47;;;;;;;13.36;28.94;100464.41;5075233;28;20036;-72
2021/04/26 10:56:33;;;;;;;6.45;3.53;;;;;;;13.44;27.18;100456.69;5058125;28;20028;-76
2021/04/26 10:59:13;;;;;;;6.88;3.45;;;;;;;13.72;26.90;100455.63;5072980;28;20035;-73
2021/04/26 11:01:47;;;;;;;6.32;3.08;;;;;;;13.48;28.06;100426.03;5072250;28;20047;-78
2021/04/26 11:04:13;;;;;;;6.75;3.75;;;;;;;13.77;27.68;100441.91;5073110;28;20034;-72
2021/04/26 11:06:38;;;;;;;5.70;3.47;;;;;;;13.80;27.20;100414.88;5054721;28;20024;-74
2021/04/26 11:09:22;;;;;;;5.93;3.20;;;;;;;14.10;26.63;100438.66;5072899;28;20039;-74
2021/04/26 11:11:54;;;;;;;7.63;3.47;;;;;;;13.72;26.71;100413.59;5072558;28;20033;-71
2021/04/26 11:14:22;;;;;;;6.45;3.60;;;;;;;13.59;26.23;100406.50;5072532;28;20397;-75
2021/04/26 11:17:02;;;;;;;9.70;3.72;;;;;;;13.75;27.57;100432.16;5072737;28;20534;-75
2021/04/26 11:19:29;;;;;;;9.45;4.10;;;;;;;13.82;27.02;100421.84;5072428;28;20025;-75
2021/04/26 11:21:56;;;;;;;8.25;3.97;;;;;;;13.55;27.40;100356.78;5072500;28;20032;-75
2021/04/26 11:24:24;;;;;;;7.72;4.07;;;;;;;13.66;28.27;100419.38;5072591;28;20142;-75
2021/04/26 11:27:08;;;;;;;6.65;3.60;;;;;;;13.84;27.41;100413.69;5072269;28;20054;-76
2021/04/26 11:29:34;;;;;;;;;;;;;;;13.86;27.08;100409.06;5062829;28;20039;-71
2021/04/26 11:32:05;;;;;;;6.60;3.65;;;;;;;13.66;26.88;100405.13;5074509;28;19916;-70
2021/04/26 11:34:54;;;;;;;8.00;3.95;;;;;;;13.68;27.89;100408.56;5092604;28;20028;-72