Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/15 00:00:01;;;;;;;2.65;2.45;;;;;;;15.59;100.00;99368.63;10392159;28;20038;-70
2022/10/15 00:05:03;;;;;;;3.35;3.05;;;;;;;15.62;100.00;99364.75;10390704;28;20064;-71
2022/10/15 00:10:04;;;;;;;2.78;2.58;;;;;;;15.63;100.00;99379.84;10393434;28;20040;-71
2022/10/15 00:15:07;;;;;;;3.08;2.88;;;;;;;15.56;100.00;99366.31;10394327;28;20045;-71
2022/10/15 00:20:09;;;;;;;3.05;2.75;;;;;;;15.62;100.00;99362.09;10388807;28;20563;-71
2022/10/15 00:25:11;;;;;;;3.22;3.03;;;;;;;15.58;100.00;99352.72;10396105;28;20056;-72
2022/10/15 00:30:12;;;;;;;3.35;2.95;;;;;;;15.52;100.00;99357.78;10393798;28;20046;-72
2022/10/15 00:35:13;;;;;;;3.38;3.08;;;;;;;15.60;100.00;99353.34;10400075;28;20046;-70
2022/10/15 00:40:15;;;;;;;3.60;3.35;;;;;;;15.68;100.00;99347.94;10400508;28;20044;-72
2022/10/15 00:45:16;;;;;;;4.05;3.58;;;;;;;15.70;100.00;99356.66;10410024;28;20041;-72
2022/10/15 00:50:20;;;;;;;3.78;3.35;;;;;;;15.69;100.00;99365.72;10415969;28;20053;-71
2022/10/15 00:55:37;;;;;;;4.13;3.70;;;;;;;15.62;100.00;99354.84;10406821;28;20053;-73
2022/10/15 01:00:38;;;;;;;4.28;3.88;;;;;;;15.70;100.00;99348.59;10393490;28;20396;-74
2022/10/15 01:05:42;;;;;;;4.00;3.60;;;;;;;15.72;100.00;99341.22;10377548;28;20053;-74
2022/10/15 01:10:53;;;;;;;4.40;4.00;;;;;;;15.54;100.00;99334.28;10388749;28;20054;-70
2022/10/15 01:16:15;;;;;;;4.78;4.35;;;;;;;15.57;100.00;99327.75;10390018;28;20118;-71
2022/10/15 01:21:30;;;;;;;4.88;4.50;;;;;;;15.69;100.00;99325.50;10388633;28;20052;-72
2022/10/15 01:26:34;;;;;;;4.07;3.67;;;;;;;15.69;100.00;99330.84;10391489;28;20045;-72
2022/10/15 01:31:48;;;;;;;5.05;4.65;;;;;;;15.58;100.00;99317.84;10419372;28;20056;-72
2022/10/15 01:37:10;;;;;;;5.47;4.70;;;;;;;15.62;100.00;99332.56;10397586;28;20060;-74
2022/10/15 01:42:32;;;;;;;4.88;4.47;;;;;;;15.64;100.00;99327.84;10397022;28;20836;-74
2022/10/15 01:47:47;;;;;;;5.45;5.05;;;;;;;15.80;100.00;99322.41;10393197;28;20820;-71
2022/10/15 01:52:50;;;;;;;5.80;5.30;;;;;;;15.81;100.00;99321.38;10397247;28;20041;-71
2022/10/15 01:57:55;;;;;;;7.33;6.73;;;;;;;15.71;100.00;99305.50;10394638;28;20049;-73
2022/10/15 02:03:01;;;;;;;7.53;6.78;;;;;;;15.78;100.00;99302.97;10403304;28;20056;-72
2022/10/15 02:08:30;;;;;;;8.15;7.35;;;;;;;15.58;100.00;99307.94;10397948;28;20049;-72
2022/10/15 02:14:04;;;;;;;7.60;6.88;;;;;;;15.65;100.00;99303.53;10397073;28;20519;-71
2022/10/15 02:19:19;;;;;;;8.18;7.47;;;;;;;15.55;100.00;99298.41;10395317;28;20037;-72
2022/10/15 02:24:57;;;;;;;6.97;6.38;;;;;;;15.56;100.00;99308.13;10399006;28;20269;-71
2022/10/15 02:30:05;;;;;;;8.27;7.68;;;;;;;15.60;100.00;99310.44;10337931;28;20052;-71
2022/10/15 02:35:09;;;;;;;8.75;7.97;;;;;;;15.51;100.00;99297.09;10436093;28;20060;-73
2022/10/15 02:40:11;;;;;;;8.00;7.30;;;;;;;15.57;100.00;99311.66;10435182;28;20769;-71
2022/10/15 02:45:12;;;;;;;7.43;6.82;;;;;;;15.64;100.00;99312.63;10402695;28;20045;-74
2022/10/15 02:50:14;;;;;;;6.78;6.20;;;;;;;15.77;100.00;99317.34;10393702;28;20048;-75
2022/10/15 02:55:16;;;;;;;7.32;6.70;;;;;;;15.83;100.00;99318.53;10394068;28;20742;-73
2022/10/15 03:00:17;;;;;;;6.25;5.75;;;;;;;15.87;100.00;99306.44;10403745;28;20065;-71
2022/10/15 03:05:19;;;;;;;5.75;5.35;;;;;;;15.82;100.00;99301.59;10399052;28;20049;-70
2022/10/15 03:10:20;;;;;;;6.15;5.65;;;;;;;15.83;100.00;99297.88;10393621;28;20128;-71
2022/10/15 03:15:21;;;;;;;6.57;6.07;;;;;;;15.78;100.00;99297.59;10395543;28;20055;-74
2022/10/15 03:20:23;;;;;;;6.93;6.20;;;;;;;15.76;100.00;99304.94;10396004;28;20488;-74
2022/10/15 03:25:25;;;;;;;6.40;5.80;;;;;;;15.76;100.00;99304.13;10393637;28;20057;-71
2022/10/15 03:30:26;;;;;;;6.82;6.22;;;;;;;15.74;100.00;99307.00;10394084;28;20764;-71
2022/10/15 03:35:27;;;;;;;6.00;5.50;;;;;;;15.78;100.00;99313.69;10398047;28;20053;-72
2022/10/15 03:40:28;;;;;;;6.22;5.72;;;;;;;15.76;100.00;99315.69;10395752;28;20057;-72
2022/10/15 03:45:31;;;;;;;7.28;6.50;;;;;;;15.77;100.00;99327.25;10393817;28;20049;-70
2022/10/15 03:50:32;;;;;;;7.18;6.53;;;;;;;15.74;100.00;99323.09;10395294;28;20041;-72
2022/10/15 03:55:33;;;;;;;7.68;6.97;;;;;;;15.78;100.00;99328.94;10393582;28;20130;-73
2022/10/15 04:00:35;;;;;;;6.97;6.28;;;;;;;15.76;100.00;99328.28;10402386;28;20071;-72
2022/10/15 04:05:36;;;;;;;7.55;6.72;;;;;;;15.70;100.00;99327.13;10398562;28;20060;-71
2022/10/15 04:10:37;;;;;;;6.78;6.15;;;;;;;15.76;100.00;99322.91;10394875;28;20781;-73
2022/10/15 04:15:39;;;;;;;7.95;7.25;;;;;;;15.73;100.00;99326.78;10369408;28;20821;-72
2022/10/15 04:20:41;;;;;;;6.50;5.60;;;;;;;15.74;100.00;99339.19;10377842;28;20064;-72
2022/10/15 04:25:43;;;;;;;6.32;5.72;;;;;;;15.76;100.00;99339.81;10372563;28;20045;-71
2022/10/15 04:30:44;;;;;;;6.90;6.30;;;;;;;15.70;100.00;99348.59;10378393;28;20554;-74
2022/10/15 04:35:45;;;;;;;6.88;6.28;;;;;;;15.65;100.00;99343.78;10417415;28;20052;-72
2022/10/15 04:40:46;;;;;;;7.38;6.47;;;;;;;15.69;100.00;99353.13;10413772;28;20059;-73
2022/10/15 04:45:48;;;;;;;8.27;6.68;;;;;;;15.60;100.00;99362.25;10395770;28;20044;-71
2022/10/15 04:50:49;;;;;;;7.43;6.63;;;;;;;15.59;100.00;99359.75;10416860;28;20160;-72
2022/10/15 04:55:50;;;;;;;7.88;6.68;;;;;;;15.63;100.00;99350.34;10416776;28;20052;-71
2022/10/15 05:00:52;;;;;;;10.38;7.57;;;;;;;15.50;100.00;99354.44;10410834;28;20159;-72
2022/10/15 05:05:58;;;;;;;9.77;7.68;;;;;;;15.44;100.00;99352.47;10469216;28;20040;-73
2022/10/15 05:11:09;;;;;;;8.88;7.97;;;;;;;15.54;100.00;99366.47;10468448;28;20663;-73
2022/10/15 05:16:16;;;;;;;7.88;7.07;;;;;;;15.49;100.00;99368.88;10422747;28;20134;-71
2022/10/15 05:21:18;;;;;;;7.10;5.93;;;;;;;15.54;100.00;99366.47;10424133;28;20415;-73
2022/10/15 05:26:22;;;;;;;7.03;6.32;;;;;;;15.55;100.00;99360.13;10407021;28;20533;-72
2022/10/15 05:31:26;;;;;;;8.02;6.70;;;;;;;15.61;100.00;99371.13;10413282;28;20055;-73
2022/10/15 05:36:28;;;;;;;6.60;5.85;;;;;;;15.55;100.00;99368.16;10420270;28;20529;-71
2022/10/15 05:41:30;;;;;;;8.05;7.00;;;;;;;15.52;100.00;99375.72;10414940;28;20056;-70
2022/10/15 05:46:31;;;;;;;8.38;7.35;;;;;;;15.44;100.00;99376.59;10420020;28;20571;-73
2022/10/15 05:51:32;;;;;;;7.85;7.07;;;;;;;15.49;100.00;99400.19;10401677;28;20053;-75
2022/10/15 05:56:34;;;;;;;7.47;6.75;;;;;;;15.45;100.00;99398.91;10421748;28;20056;-75
2022/10/15 06:01:36;;;;;;;9.15;7.78;;;;;;;15.43;100.00;99399.06;10380135;28;20088;-74
2022/10/15 06:06:37;;;;;;;6.93;6.22;;;;;;;15.45;100.00;99405.09;10382397;28;20128;-73
2022/10/15 06:11:39;;;;;;;6.63;5.85;;;;;;;15.46;100.00;99420.19;10378085;28;20056;-72
2022/10/15 06:16:41;;;;;;;7.30;6.60;;;;;;;15.43;100.00;99420.50;10372488;28;20719;-71
2022/10/15 06:21:42;;;;;;;5.63;5.13;;;;;;;15.51;100.00;99441.94;10367898;28;20509;-69
2022/10/15 06:26:43;;;;;;;5.22;4.72;;;;;;;15.46;100.00;99440.78;10369909;28;20053;-70
2022/10/15 06:31:45;;;;;;;4.82;4.15;;;;;;;15.50;100.00;99424.16;10381123;28;20053;-72
2022/10/15 06:36:46;;;;;;;4.32;3.92;;;;;;;15.53;100.00;99431.03;10402290;28;20144;-73
2022/10/15 06:41:47;;;;;;;3.80;3.30;;;;;;;15.48;100.00;99444.97;10369996;28;20053;-71
2022/10/15 06:46:49;;;;;;;4.75;3.65;;;;;;;15.35;100.00;99452.72;10373334;28;20048;-74
2022/10/15 06:51:50;;;;;;;4.15;3.47;;;;;;;15.29;100.00;99456.13;10374088;28;20068;-74
2022/10/15 06:56:51;;;;;;;4.22;3.83;;;;;;;15.27;100.00;99458.16;10372859;28;20064;-73
2022/10/15 07:01:53;;;;;;;3.85;3.33;;;;;;;15.43;100.00;99482.19;10369182;28;20052;-71
2022/10/15 07:06:54;;;;;;;3.95;3.65;;;;;;;15.35;100.00;99484.91;10371673;28;20068;-71
2022/10/15 07:11:55;;;;;;;4.60;4.20;;;;;;;15.40;100.00;99492.44;10364524;28;20053;-73
2022/10/15 07:16:58;;;;;;;4.18;3.88;;;;;;;15.45;100.00;99487.41;10365496;28;20057;-73
2022/10/15 07:21:59;;;;;;;7.88;3.67;;;;;;;15.53;100.00;99504.28;10367895;28;20049;-73
2022/10/15 07:27:00;;;;;;;4.28;3.10;;;;;;;15.63;100.00;99505.94;10368610;28;20053;-72
2022/10/15 07:32:17;;;;;;;4.93;3.00;;;;;;;15.61;100.00;99489.16;10371321;28;20053;-72
2022/10/15 07:37:18;;;;;;;5.75;3.78;;;;;;;15.62;100.00;99507.75;10367734;28;20419;-76
2022/10/15 07:42:20;;;;;;;3.70;2.97;;;;;;;15.66;100.00;99519.00;10368289;28;20057;-73
2022/10/15 07:47:22;;;;;;;5.20;4.40;;;;;;;15.79;100.00;99507.72;10369294;28;20535;-76
2022/10/15 07:52:23;;;;;;;4.40;3.90;;;;;;;15.90;100.00;99521.56;10377689;28;20503;-74
2022/10/15 07:57:26;;;;;;;5.70;4.65;;;;;;;15.96;100.00;99513.81;10369424;28;20945;-77
2022/10/15 08:02:27;;;;;;;3.75;3.45;;;;;;;15.87;100.00;99524.63;10376536;28;20526;-74
2022/10/15 08:07:28;;;;;;;4.03;3.72;;;;;;;16.01;100.00;99522.19;10389801;28;20079;-78
2022/10/15 08:12:30;;;;;;;4.57;3.40;;;;;;;15.94;100.00;99527.41;10365703;28;20048;-71
2022/10/15 08:17:31;;;;;;;4.03;3.10;;;;;;;15.91;100.00;99535.81;10365209;28;20058;-72
2022/10/15 08:22:33;;;;;;;4.07;3.00;;;;;;;15.95;100.00;99539.84;10366155;28;20102;-74
2022/10/15 08:27:35;;;;;;;3.17;2.78;;;;;;;15.98;100.00;99549.38;10369613;28;20049;-74
2022/10/15 08:32:36;;;;;;;3.03;2.20;;;;;;;15.99;100.00;99526.88;10362691;28;20056;-74
2022/10/15 08:37:38;;;;;;;4.20;2.55;;;;;;;16.08;100.00;99541.97;10372987;28;20045;-73
2022/10/15 08:42:42;;;;;;;4.15;2.30;;;;;;;16.21;100.00;99542.22;10374888;28;20640;-73
2022/10/15 08:48:02;;;;;;;3.25;2.10;;;;;;;16.36;100.00;99546.81;10374822;28;20468;-73
2022/10/15 08:53:04;;;;;;;3.42;1.95;;;;;;;16.44;100.00;99549.44;10372803;28;20052;-74
2022/10/15 08:58:24;;;;;;;2.13;1.70;;;;;;;16.30;100.00;99547.53;10377719;28;20297;-74
2022/10/15 09:03:31;;;;;;;1.77;1.67;;;;;;;16.48;100.00;99549.91;10396922;28;20049;-74
2022/10/15 09:08:42;;;;;;;1.92;1.58;;;;;;;16.48;100.00;99560.66;10396536;28;20056;-72
2022/10/15 09:13:45;;;;;;;3.97;2.00;;;;;;;16.53;100.00;99553.75;10395518;28;20052;-72
2022/10/15 09:18:50;;;;;;;1.77;1.63;;;;;;;16.75;100.00;99562.81;10403862;28;20072;-74
2022/10/15 09:23:55;;;;;;;2.97;2.03;;;;;;;16.85;100.00;99567.94;10415689;28;20291;-74
2022/10/15 09:29:05;;;;;;;2.05;1.92;;;;;;;16.75;100.00;99570.03;10409993;28;20053;-74
2022/10/15 09:34:51;;;;;;;2.30;2.10;;;;;;;17.03;100.00;99559.56;10415497;28;20059;-74
2022/10/15 09:40:09;;;;;;;3.00;2.05;;;;;;;18.00;100.00;99555.97;10247033;28;20058;-72
2022/10/15 09:45:14;;;;;;;4.10;1.63;;;;;;;17.71;100.00;99564.88;10391595;28;20574;-73
2022/10/15 09:50:15;;;;;;;3.33;1.70;;;;;;;17.54;100.00;99569.63;10392834;28;20392;-73
2022/10/15 09:55:33;;;;;;;2.38;1.23;;;;;;;17.37;100.00;99573.50;10374284;28;20049;-71
2022/10/15 10:00:49;;;;;;;1.70;1.30;;;;;;;17.17;100.00;99571.34;10377914;28;20049;-73
2022/10/15 10:06:02;;;;;;;1.65;1.30;;;;;;;17.16;100.00;99567.03;10379032;28;20070;-76
2022/10/15 10:11:08;;;;;;;2.58;1.58;;;;;;;17.33;100.00;99564.16;10376727;28;20053;-76
2022/10/15 10:16:12;;;;;;;5.05;1.85;;;;;;;18.41;94.38;99556.44;10372663;28;20057;-76
2022/10/15 10:21:29;;;;;;;2.28;1.70;;;;;;;19.45;90.90;99560.41;10372358;28;20790;-76
2022/10/15 10:26:34;;;;;;;1.80;1.70;;;;;;;20.19;81.24;99572.41;10376899;28;20053;-77
2022/10/15 10:31:41;;;;;;;2.65;2.05;;;;;;;19.53;84.64;99573.72;10377795;28;20499;-76
2022/10/15 10:36:48;;;;;;;2.00;1.73;;;;;;;18.65;89.46;99574.91;10376339;28;20048;-75
2022/10/15 10:42:07;;;;;;;2.85;1.63;;;;;;;17.97;93.42;99575.22;10380567;28;20141;-75
2022/10/15 10:47:21;;;;;;;2.13;1.50;;;;;;;17.71;96.48;99577.50;10369728;28;20048;-72
2022/10/15 10:52:30;;;;;;;1.85;1.50;;;;;;;17.62;96.18;99582.97;10371163;28;20045;-73
2022/10/15 10:57:47;;;;;;;2.33;1.30;;;;;;;17.33;99.32;99577.63;10373648;28;20057;-71
2022/10/15 11:02:51;;;;;;;1.77;1.50;;;;;;;17.12;100.00;99579.16;10373598;28;21398;-71
2022/10/15 11:08:10;;;;;;;;;;;;;;;17.14;100.00;99577.97;10372375;28;20099;-74
2022/10/15 11:13:28;;;;;;;2.45;1.40;;;;;;;17.18;100.00;99562.28;10381087;28;19962;-75
2022/10/15 11:18:37;;;;;;;2.63;1.30;;;;;;;17.13;100.00;99562.00;10372693;28;20048;-71
2022/10/15 11:24:07;;;;;;;3.08;1.73;;;;;;;17.23;100.00;99557.16;10392919;28;20056;-69
2022/10/15 11:29:15;;;;;;;2.33;1.13;;;;;;;17.52;100.00;99552.84;10412654;28;20055;-81
2022/10/15 11:34:40;;;;;;;1.50;1.40;;;;;;;22.05;76.14;99535.44;10393570;28;20049;-73
2022/10/15 11:40:11;;;;;;;1.30;0.77;;;;;;;28.62;47.49;99527.97;10417784;28;20945;-77
2022/10/15 11:45:32;;;;;;;1.85;0.70;;;;;;;23.74;61.72;99536.63;10392678;28;20661;-74
2022/10/15 11:50:39;;;;;;;2.08;0.70;;;;;;;21.42;71.71;99530.66;10416952;28;20048;-74
2022/10/15 11:55:48;;;;;;;1.20;1.08;;;;;;;19.65;79.91;99515.47;10421721;28;20057;-76
2022/10/15 12:00:54;;;;;;;1.85;0.90;;;;;;;18.86;86.20;99513.94;10425687;28;20430;-73
2022/10/15 12:06:26;;;;;;;3.17;1.67;;;;;;;18.59;89.82;99516.38;10408938;28;20040;-76
2022/10/15 12:11:44;;;;;;;1.65;1.40;;;;;;;18.34;91.92;99514.06;10393813;28;20054;-76
2022/10/15 12:16:58;;;;;;;1.67;1.20;;;;;;;18.24;93.34;99518.09;10403273;28;20059;-75
2022/10/15 12:22:10;;;;;;;2.60;1.20;;;;;;;17.99;95.53;99503.13;10404097;28;20071;-75
2022/10/15 12:27:17;;;;;;;1.98;1.40;;;;;;;17.95;96.67;99506.41;10426993;28;20056;-75
2022/10/15 12:32:23;;;;;;;1.60;1.50;;;;;;;17.82;98.96;99493.59;10403589;28;20076;-79
2022/10/15 12:37:28;;;;;;;7.72;6.75;;;;;;;17.62;100.00;99499.56;10397737;28;20045;-74
2022/10/15 12:42:30;;;;;;;5.97;5.38;;;;;;;17.63;100.00;99495.84;10414519;28;20049;-75
2022/10/15 12:48:04;;;;;;;4.00;3.60;;;;;;;17.49;100.00;99478.72;10396618;28;20044;-74
2022/10/15 12:53:24;;;;;;;4.10;2.30;;;;;;;17.42;100.00;99472.41;10381245;28;20064;-70
2022/10/15 12:58:39;;;;;;;3.67;1.90;;;;;;;17.45;100.00;99474.72;10397807;28;20052;-73
2022/10/15 13:04:00;;;;;;;3.17;1.42;;;;;;;17.48;100.00;99460.06;10406680;28;20052;-74
2022/10/15 13:09:24;;;;;;;4.25;1.70;;;;;;;17.55;100.00;99466.38;10374105;28;20052;-75
2022/10/15 13:14:37;;;;;;;2.78;1.42;;;;;;;17.56;100.00;99451.88;10395824;28;20049;-76
2022/10/15 13:19:45;;;;;;;1.80;1.17;;;;;;;17.60;100.00;99452.34;10374098;28;20133;-73
2022/10/15 13:24:46;;;;;;;1.52;1.17;;;;;;;17.60;100.00;99458.56;10382923;28;20574;-74
2022/10/15 13:29:56;;;;;;;2.40;1.13;;;;;;;17.57;100.00;99464.31;10379714;28;20053;-74
2022/10/15 13:35:01;;;;;;;3.28;1.08;;;;;;;17.59;100.00;99466.81;10420751;28;20053;-75
2022/10/15 13:40:03;;;;;;;1.13;0.88;;;;;;;17.49;100.00;99461.75;10422418;28;20059;-76
2022/10/15 13:45:17;;;;;;;1.98;1.05;;;;;;;17.55;100.00;99466.38;10420253;28;20048;-76
2022/10/15 13:50:25;;;;;;;1.33;0.77;;;;;;;17.65;100.00;99461.53;10420597;28;20045;-75
2022/10/15 13:55:29;;;;;;;4.03;1.02;;;;;;;17.61;100.00;99465.63;10419991;28;20064;-74
2022/10/15 14:00:33;;;;;;;2.65;1.13;;;;;;;17.54;100.00;99462.00;10404010;28;20060;-75
2022/10/15 14:05:35;;;;;;;2.97;0.98;;;;;;;17.46;100.00;99462.13;10400039;28;20099;-73
2022/10/15 14:10:36;;;;;;;2.05;1.10;;;;;;;17.46;100.00;99462.94;10405356;28;20095;-74
2022/10/15 14:15:44;;;;;;;2.58;1.52;;;;;;;17.49;100.00;99467.13;10420205;28;20100;-72
2022/10/15 14:20:46;;;;;;;5.15;1.95;;;;;;;17.54;100.00;99466.56;10395823;28;20057;-74
2022/10/15 14:25:57;;;;;;;2.72;0.90;;;;;;;17.52;100.00;99465.91;10416106;28;20068;-73
2022/10/15 14:31:00;;;;;;;1.50;0.70;;;;;;;17.49;100.00;99470.66;10417112;28;20134;-72
2022/10/15 14:36:22;;;;;;;2.15;0.70;;;;;;;17.49;100.00;99476.03;10401170;28;20071;-73
2022/10/15 14:41:26;;;;;;;1.77;0.60;;;;;;;17.41;100.00;99477.97;10444888;28;20169;-73
2022/10/15 14:46:41;;;;;;;2.50;0.70;;;;;;;17.42;100.00;99477.78;10420447;28;20057;-75
2022/10/15 14:51:42;;;;;;;2.38;0.60;;;;;;;17.43;100.00;99475.91;10419037;28;20049;-72
2022/10/15 14:56:43;;;;;;;1.90;0.50;;;;;;;17.46;100.00;99489.03;10417244;28;20053;-72
2022/10/15 15:01:54;;;;;;;0.65;0.40;;;;;;;17.41;100.00;99491.44;10418689;28;20065;-72
2022/10/15 15:07:00;;;;;;;1.85;0.77;;;;;;;17.40;100.00;99490.59;10395109;28;20397;-74
2022/10/15 15:12:02;;;;;;;1.65;0.43;;;;;;;17.41;100.00;99502.19;10415154;28;20049;-72
2022/10/15 15:17:03;;;;;;;2.35;0.50;;;;;;;17.40;100.00;99500.50;10418960;28;20045;-72
2022/10/15 15:22:07;;;;;;;3.33;0.80;;;;;;;17.36;100.00;99488.47;10417701;28;20561;-73
2022/10/15 15:27:30;;;;;;;1.70;0.65;;;;;;;17.40;100.00;99503.19;10380900;28;20508;-73
2022/10/15 15:32:32;;;;;;;1.67;0.67;;;;;;;17.36;100.00;99504.63;10387273;28;20050;-72
2022/10/15 15:37:33;;;;;;;1.95;0.50;;;;;;;17.29;100.00;99499.97;10380434;28;20045;-73
2022/10/15 15:42:35;;;;;;;0.52;0.35;;;;;;;17.31;100.00;99508.69;10378540;28;20049;-72
2022/10/15 15:47:36;;;;;;;3.35;1.20;;;;;;;17.34;100.00;99506.63;10388827;28;21495;-73
2022/10/15 15:52:43;;;;;;;2.25;0.65;;;;;;;17.37;100.00;99515.19;10402765;28;20051;-72
2022/10/15 15:57:45;;;;;;;3.00;1.15;;;;;;;17.36;100.00;99515.38;10418960;28;20040;-72
2022/10/15 16:02:46;;;;;;;2.00;0.82;;;;;;;17.23;100.00;99505.25;10414509;28;20048;-72
2022/10/15 16:07:47;;;;;;;4.85;1.20;;;;;;;17.23;100.00;99516.84;10414587;28;21700;-73
2022/10/15 16:12:49;;;;;;;1.25;0.80;;;;;;;17.22;100.00;99511.63;10415276;28;20048;-72
2022/10/15 16:17:50;;;;;;;1.35;0.60;;;;;;;17.20;100.00;99527.97;10400719;28;20765;-73
2022/10/15 16:22:52;;;;;;;2.65;0.85;;;;;;;17.19;100.00;99529.00;10408766;28;20098;-74
2022/10/15 16:27:55;;;;;;;4.03;1.30;;;;;;;17.19;100.00;99541.59;10417598;28;20403;-72
2022/10/15 16:32:56;;;;;;;1.27;0.80;;;;;;;17.15;100.00;99538.44;10413807;28;20045;-72
2022/10/15 16:37:59;;;;;;;3.75;0.70;;;;;;;17.09;100.00;99541.88;10398109;28;20052;-73
2022/10/15 16:43:00;;;;;;;1.23;0.57;;;;;;;17.05;100.00;99554.00;10397048;28;20059;-74
2022/10/15 16:48:02;;;;;;;1.55;1.10;;;;;;;17.03;100.00;99545.28;10400439;28;20044;-75
2022/10/15 16:53:03;;;;;;;0.93;0.30;;;;;;;17.03;100.00;99558.75;10398168;28;20056;-75
2022/10/15 16:58:04;;;;;;;1.58;0.57;;;;;;;17.05;100.00;99570.13;10407179;28;20045;-75
2022/10/15 17:03:06;;;;;;;1.40;0.38;;;;;;;17.06;100.00;99574.50;10400391;28;20063;-73
2022/10/15 17:08:07;;;;;;;2.08;0.90;;;;;;;17.02;100.00;99575.88;10426913;28;20186;-75
2022/10/15 17:13:15;;;;;;;3.78;1.15;;;;;;;17.00;100.00;99580.63;10424603;28;20048;-74
2022/10/15 17:18:16;;;;;;;5.68;1.35;;;;;;;17.01;100.00;99593.88;10406468;28;20064;-72
2022/10/15 17:23:17;;;;;;;2.83;0.98;;;;;;;16.96;100.00;99588.19;10419358;28;20064;-70
2022/10/15 17:28:19;;;;;;;2.08;1.20;;;;;;;16.98;100.00;99601.44;10421111;28;20052;-70
2022/10/15 17:33:25;;;;;;;2.95;1.10;;;;;;;16.96;100.00;99597.09;10428371;28;20371;-71
2022/10/15 17:38:26;;;;;;;1.08;0.90;;;;;;;16.96;100.00;99602.47;10430908;28;21786;-72
2022/10/15 17:43:27;;;;;;;1.10;1.00;;;;;;;16.95;100.00;99599.97;10427516;28;20578;-72
2022/10/15 17:48:29;;;;;;;3.50;1.45;;;;;;;16.96;100.00;99613.22;10410572;28;20711;-73
2022/10/15 17:53:31;;;;;;;4.45;1.30;;;;;;;16.93;100.00;99607.38;10421705;28;20041;-72
2022/10/15 17:58:32;;;;;;;2.00;1.23;;;;;;;16.91;100.00;99620.16;10420705;28;20699;-71
2022/10/15 18:03:34;;;;;;;2.13;1.00;;;;;;;16.87;100.00;99627.72;10422299;28;21511;-72
2022/10/15 18:08:36;;;;;;;2.80;1.33;;;;;;;16.87;100.00;99633.09;10394508;28;20041;-74
2022/10/15 18:13:37;;;;;;;2.25;1.17;;;;;;;16.88;100.00;99640.16;10389192;28;20049;-70
2022/10/15 18:18:38;;;;;;;1.92;1.30;;;;;;;16.84;100.00;99630.75;10382014;28;20060;-72
2022/10/15 18:23:40;;;;;;;3.75;1.80;;;;;;;16.81;100.00;99631.09;10381100;28;20049;-72
2022/10/15 18:28:42;;;;;;;2.38;1.70;;;;;;;16.86;100.00;99634.13;10373273;28;20080;-70
2022/10/15 18:33:50;;;;;;;2.42;1.60;;;;;;;16.89;100.00;99639.16;10378994;28;20591;-71
2022/10/15 18:38:52;;;;;;;4.82;1.80;;;;;;;16.93;100.00;99640.47;10376304;28;20344;-72
2022/10/15 18:43:59;;;;;;;3.28;1.92;;;;;;;16.91;100.00;99647.88;10377087;28;20049;-73
2022/10/15 18:49:01;;;;;;;2.20;1.25;;;;;;;16.84;100.00;99652.25;10376999;28;20060;-71
2022/10/15 18:54:02;;;;;;;2.22;1.38;;;;;;;16.90;100.00;99675.78;10379777;28;20672;-73
2022/10/15 18:59:04;;;;;;;1.52;1.25;;;;;;;16.94;100.00;99674.38;10379091;28;20053;-70
2022/10/15 19:04:08;;;;;;;3.38;2.42;;;;;;;16.94;100.00;99677.06;10384608;28;20056;-70
2022/10/15 19:09:21;;;;;;;5.43;2.70;;;;;;;16.88;100.00;99669.72;10401326;28;20562;-72
2022/10/15 19:14:24;;;;;;;2.80;1.87;;;;;;;16.84;100.00;99684.50;10417869;28;20049;-70
2022/10/15 19:19:27;;;;;;;2.77;2.10;;;;;;;16.85;100.00;99675.44;10378338;28;20048;-69
2022/10/15 19:24:28;;;;;;;3.35;1.95;;;;;;;16.78;100.00;99690.59;10374934;28;20053;-70
2022/10/15 19:29:30;;;;;;;3.35;2.13;;;;;;;16.87;100.00;99683.34;10375378;28;20054;-70
2022/10/15 19:34:35;;;;;;;2.97;2.15;;;;;;;16.86;100.00;99677.13;10379623;28;20085;-71
2022/10/15 19:39:38;;;;;;;2.47;1.80;;;;;;;16.84;100.00;99689.06;10378770;28;20049;-70
2022/10/15 19:44:39;;;;;;;3.40;1.45;;;;;;;16.81;100.00;99684.03;10378524;28;20048;-72
2022/10/15 19:49:41;;;;;;;2.90;1.45;;;;;;;16.73;100.00;99676.88;10399628;28;20060;-70
2022/10/15 19:54:42;;;;;;;3.35;1.30;;;;;;;16.73;100.00;99682.25;10415983;28;20049;-72
2022/10/15 19:59:43;;;;;;;3.67;1.48;;;;;;;16.76;100.00;99708.75;10409810;28;20644;-73
2022/10/15 20:04:45;;;;;;;3.50;1.98;;;;;;;16.74;100.00;99718.88;10386530;28;20547;-72
2022/10/15 20:09:46;;;;;;;2.10;1.60;;;;;;;16.83;100.00;99725.84;10379163;28;20053;-72
2022/10/15 20:14:47;;;;;;;3.53;2.25;;;;;;;16.75;100.00;99731.25;10378273;28;20057;-74
2022/10/15 20:19:48;;;;;;;4.75;1.65;;;;;;;16.72;100.00;99723.56;10374481;28;20056;-71
2022/10/15 20:24:50;;;;;;;2.50;2.08;;;;;;;16.70;100.00;99723.72;10372106;28;20065;-72
2022/10/15 20:29:51;;;;;;;2.35;1.85;;;;;;;16.69;100.00;99727.44;10372555;28;20060;-72
2022/10/15 20:34:52;;;;;;;3.35;2.50;;;;;;;16.66;100.00;99721.56;10376001;28;20053;-73
2022/10/15 20:39:54;;;;;;;5.95;2.10;;;;;;;16.59;100.00;99751.84;10378122;28;20752;-74
2022/10/15 20:44:55;;;;;;;5.07;1.90;;;;;;;16.66;100.00;99745.75;10376028;28;20056;-73
2022/10/15 20:49:56;;;;;;;1.80;1.55;;;;;;;16.65;100.00;99728.81;10390568;28;20060;-73
2022/10/15 20:54:58;;;;;;;1.75;1.50;;;;;;;16.61;100.00;99746.28;10388383;28;20053;-72
2022/10/15 20:59:59;;;;;;;2.05;1.35;;;;;;;16.61;100.00;99752.50;10393487;28;20049;-73
2022/10/15 21:05:00;;;;;;;2.25;1.70;;;;;;;16.59;100.00;99772.50;10389269;28;20041;-74
2022/10/15 21:10:03;;;;;;;3.05;1.40;;;;;;;16.54;100.00;99780.22;10394217;28;20041;-72
2022/10/15 21:15:05;;;;;;;3.15;1.70;;;;;;;16.44;100.00;99775.09;10400903;28;20049;-71
2022/10/15 21:20:07;;;;;;;2.50;1.17;;;;;;;16.37;100.00;99771.41;10387307;28;20049;-72
2022/10/15 21:25:08;;;;;;;2.65;1.23;;;;;;;16.35;100.00;99776.09;10391112;28;20092;-73
2022/10/15 21:30:10;;;;;;;3.95;1.10;;;;;;;16.35;100.00;99802.94;10393385;28;20053;-71
2022/10/15 21:35:11;;;;;;;2.47;1.30;;;;;;;16.28;100.00;99799.31;10374825;28;20076;-70
2022/10/15 21:40:13;;;;;;;2.72;1.13;;;;;;;16.23;100.00;99787.22;10394500;28;20630;-74
2022/10/15 21:45:14;;;;;;;1.42;0.93;;;;;;;16.16;100.00;99786.22;10392403;28;20384;-71
2022/10/15 21:50:15;;;;;;;2.35;1.00;;;;;;;16.09;100.00;99804.00;10394892;28;20044;-73
2022/10/15 21:55:17;;;;;;;3.15;1.40;;;;;;;16.09;100.00;99809.38;10393743;28;20823;-71
2022/10/15 22:00:18;;;;;;;2.85;1.25;;;;;;;16.01;100.00;99820.97;10396788;28;20064;-72
2022/10/15 22:05:19;;;;;;;3.17;1.23;;;;;;;15.96;100.00;99825.16;10399595;28;20111;-71
2022/10/15 22:10:21;;;;;;;4.30;1.20;;;;;;;15.99;100.00;99831.06;10400749;28;20045;-73
2022/10/15 22:15:22;;;;;;;2.45;1.00;;;;;;;15.95;100.00;99839.63;10395133;28;20560;-71
2022/10/15 22:20:25;;;;;;;3.17;0.75;;;;;;;15.97;100.00;99840.28;10399080;28;20045;-75
2022/10/15 22:25:26;;;;;;;3.53;1.17;;;;;;;15.97;100.00;99848.34;10396734;28;20054;-73
2022/10/15 22:30:28;;;;;;;1.38;0.75;;;;;;;15.97;100.00;99848.34;10397846;28;20053;-70
2022/10/15 22:35:31;;;;;;;7.18;1.55;;;;;;;15.93;100.00;99841.63;10436827;28;20056;-72
2022/10/15 22:40:33;;;;;;;2.10;1.13;;;;;;;15.93;100.00;99849.66;10434670;28;20044;-71
2022/10/15 22:45:34;;;;;;;2.03;0.70;;;;;;;15.95;100.00;99840.44;10425787;28;20162;-73
2022/10/15 22:50:35;;;;;;;3.25;1.00;;;;;;;15.99;100.00;99846.31;10435109;28;20049;-73
2022/10/15 22:55:37;;;;;;;3.45;1.40;;;;;;;15.97;100.00;99848.34;10417114;28;20495;-71
2022/10/15 23:00:38;;;;;;;3.92;1.10;;;;;;;16.02;100.00;99848.69;10416886;28;20375;-72
2022/10/15 23:05:39;;;;;;;1.30;0.80;;;;;;;16.03;100.00;99836.91;10404989;28;20064;-71
2022/10/15 23:10:41;;;;;;;4.97;0.90;;;;;;;16.03;100.00;99842.28;10391787;28;20397;-72
2022/10/15 23:15:42;;;;;;;1.40;0.95;;;;;;;16.03;100.00;99847.66;10392791;28;20065;-72
2022/10/15 23:20:43;;;;;;;2.70;1.13;;;;;;;16.04;100.00;99854.72;10393027;28;20053;-71