Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/16 05:18:57;;;;;;;7.28;3.13;;;12.90;61.90;;;;;;4879051;29;20060;-78
2023/01/16 05:21:23;;;;;;;12.15;3.22;;;12.90;62.60;;;;;;4864789;29;20432;-74
2023/01/16 05:23:48;;;;;;;16.42;2.90;;;12.80;63.30;;;;;;4880376;29;20092;-76
2023/01/16 05:26:14;;;;;;;9.30;2.17;;;12.90;63.80;;;;;;4864895;29;20037;-80
2023/01/16 05:28:40;;;;;;;10.77;3.10;;;13.00;64.30;;;;;;4881190;29;20079;-75
2023/01/16 05:31:06;;;;;;;13.48;3.00;;;13.00;64.30;;;;;;4879896;29;20052;-77
2023/01/16 05:33:49;;;;;;;13.00;2.63;;;13.20;64.70;;;;;;4866864;29;20065;-82
2023/01/16 05:36:15;;;;;;;13.10;2.08;;;13.40;65.70;;;;;;4846130;29;20061;-76
2023/01/16 05:38:46;;;;;;;18.90;3.33;;;13.50;65.30;;;;;;4862709;29;20049;-79
2023/01/16 05:41:14;;;;;;;21.13;2.55;;;13.60;65.40;;;;;;4861925;29;20421;-79
2023/01/16 05:43:43;;;;;;;13.00;2.33;;;13.80;65.60;;;;;;4844201;29;20105;-81
2023/01/16 05:46:09;;;;;;;14.52;2.70;;;13.90;65.90;;;;;;4878072;29;20049;-77
2023/01/16 05:48:44;;;;;;;13.57;2.25;;;13.90;65.60;;;;;;4836566;29;20053;-80
2023/01/16 05:51:13;;;;;;;15.23;2.60;;;14.00;66.40;;;;;;4848168;29;20060;-81
2023/01/16 05:53:38;;;;;;;12.00;2.22;;;14.20;66.40;;;;;;4869035;29;20045;-80
2023/01/16 05:56:09;;;;;;;18.13;2.40;;;14.20;66.40;;;;;;4880154;29;20128;-81
2023/01/16 05:58:36;;;;;;;10.50;2.30;;;14.30;66.70;;;;;;4857502;29;20050;-81
2023/01/16 06:01:02;;;;;;;11.18;3.50;;;14.40;66.70;;;;;;4871429;29;20048;-82
2023/01/16 06:10:51;;;;;;;18.17;2.53;;;14.60;67.10;;;;;;4861863;29;20056;-75
2023/01/16 06:13:17;;;;;;;15.35;2.50;;;14.60;66.90;;;;;;4867646;29;20037;-82
2023/01/16 06:16:02;;;;;;;24.60;3.72;;;14.70;66.90;;;;;;4869385;29;20500;-81
2023/01/16 06:18:33;;;;;;;22.52;3.72;;;14.70;67.10;;;;;;4845012;29;20057;-79
2023/01/16 06:20:59;;;;;;;20.05;3.80;;;14.80;67.00;;;;;;4847630;29;20049;-79
2023/01/16 06:23:24;;;;;;;16.52;3.05;;;14.90;67.30;;;;;;4848608;29;20071;-80
2023/01/16 06:25:50;;;;;;;13.70;2.70;;;15.00;67.30;;;;;;4860387;29;20056;-81
2023/01/16 06:28:16;;;;;;;29.67;3.22;;;15.00;67.60;;;;;;4865861;29;20044;-79
2023/01/16 06:30:42;;;;;;;24.00;3.83;;;15.10;68.10;;;;;;4880126;29;20056;-79
2023/01/16 06:33:07;;;;;;;20.15;4.65;;;15.10;67.70;;;;;;4879976;29;20029;-81
2023/01/16 06:35:34;;;;;;;16.33;3.45;;;15.20;67.10;;;;;;4845548;29;20477;-73
2023/01/16 06:37:59;;;;;;;13.88;3.40;;;15.30;66.20;;;;;;4862410;29;20392;-71
2023/01/16 06:40:25;;;;;;;12.73;4.00;;;15.20;65.50;;;;;;4880014;29;20059;-74
2023/01/16 06:42:51;;;;;;;11.23;3.67;;;15.30;64.70;;;;;;4873564;29;20063;-80
2023/01/16 06:45:21;;;;;;;12.32;3.55;;;15.30;63.60;;;;;;4850052;29;20049;-78
2023/01/16 06:47:51;;;;;;;10.73;3.50;;;15.40;63.20;;;;;;4865510;29;20129;-77
2023/01/16 06:50:16;;;;;;;13.93;3.50;;;15.40;63.40;;;;;;4858836;29;20121;-82
2023/01/16 06:52:42;;;;;;;16.20;3.17;;;15.50;63.80;;;;;;4883512;29;20048;-78
2023/01/16 06:55:08;;;;;;;15.93;3.53;;;15.50;63.80;;;;;;4882702;29;20048;-78
2023/01/16 06:57:36;;;;;;;20.10;3.50;;;15.50;64.10;;;;;;4871474;29;20064;-80
2023/01/16 07:00:03;;;;;;;12.40;3.65;;;15.50;64.60;;;;;;4848711;29;20072;-80
2023/01/16 07:02:29;;;;;;;16.95;3.05;;;15.50;64.80;;;;;;4865230;29;20049;-80
2023/01/16 07:04:55;;;;;;;21.10;3.88;;;15.50;65.10;;;;;;4862616;29;20373;-75
2023/01/16 07:07:20;;;;;;;20.73;3.97;;;15.50;65.20;;;;;;4879402;29;20056;-73
2023/01/16 07:09:46;;;;;;;12.75;2.83;;;15.40;65.00;;;;;;4864868;29;20409;-81
2023/01/16 07:12:12;;;;;;;10.88;3.00;;;15.40;64.80;;;;;;4880600;29;20056;-82
2023/01/16 07:22:52;;;;;;;10.15;2.38;;;15.20;64.30;;;;;;4854650;29;19931;-83
2023/01/16 07:25:25;;;;;;;11.68;2.20;;;15.10;64.50;;;;;;4872680;29;20045;-80
2023/01/16 07:27:51;;;;;;;15.63;2.60;;;15.10;65.00;;;;;;4882704;29;20116;-75
2023/01/16 07:30:19;;;;;;;8.80;3.33;;;15.10;64.50;;;;;;4882240;29;20049;-79
2023/01/16 07:32:45;;;;;;;11.90;2.50;;;15.00;64.30;;;;;;4871246;29;20049;-71
2023/01/16 07:35:11;;;;;;;9.38;3.20;;;15.00;64.00;;;;;;4864377;29;20121;-80
2023/01/16 07:37:38;;;;;;;6.35;2.92;;;15.00;63.50;;;;;;4864399;29;20141;-84
2023/01/16 07:40:05;;;;;;;8.27;2.85;;;15.00;63.20;;;;;;4877754;29;20048;-81
2023/01/16 07:42:30;;;;;;;9.10;2.60;;;14.90;62.90;;;;;;4850485;29;20376;-80
2023/01/16 07:44:56;;;;;;;8.30;2.92;;;14.90;63.10;;;;;;4882315;29;20041;-79
2023/01/16 07:47:22;;;;;;;14.85;3.67;;;14.80;63.00;;;;;;4850726;29;20081;-81
2023/01/16 07:49:47;;;;;;;17.15;3.05;;;14.80;63.10;;;;;;4849410;29;20056;-81
2023/01/16 07:52:13;;;;;;;4.65;2.17;;;14.70;63.10;;;;;;4882125;29;20041;-81
2023/01/16 07:54:41;;;;;;;13.60;2.70;;;14.70;63.30;;;;;;4856562;29;20076;-81
2023/01/16 07:57:07;;;;;;;6.22;2.30;;;14.70;63.60;;;;;;4847625;29;20057;-82
2023/01/16 07:59:32;;;;;;;11.57;3.17;;;14.60;63.90;;;;;;4852847;29;20388;-80
2023/01/16 08:01:58;;;;;;;10.63;2.10;;;14.60;64.20;;;;;;4881661;29;20041;-76
2023/01/16 08:04:24;;;;;;;6.78;2.03;;;14.60;64.40;;;;;;4882126;29;20131;-79
2023/01/16 08:06:49;;;;;;;8.38;1.85;;;14.60;64.50;;;;;;4882696;29;20120;-81
2023/01/16 08:09:15;;;;;;;10.43;2.30;;;14.50;64.60;;;;;;4881736;29;20158;-79
2023/01/16 08:11:46;;;;;;;9.05;2.35;;;14.50;64.70;;;;;;4876802;29;20057;-77
2023/01/16 08:14:13;;;;;;;6.53;2.25;;;14.50;64.80;;;;;;4847952;29;20053;-79
2023/01/16 08:16:41;;;;;;;11.23;2.28;;;14.50;65.00;;;;;;4863981;29;20117;-81
2023/01/16 08:19:07;;;;;;;7.78;1.80;;;14.50;65.10;;;;;;4832212;29;20077;-79
2023/01/16 08:21:33;;;;;;;5.78;1.70;;;14.50;65.10;;;;;;4853712;29;20132;-82
2023/01/16 08:23:58;;;;;;;8.10;1.85;;;14.50;64.90;;;;;;4852383;29;20137;-82
2023/01/16 08:26:24;;;;;;;5.60;1.88;;;14.50;64.90;;;;;;4866712;29;20049;-79
2023/01/16 08:28:51;;;;;;;4.07;1.60;;;14.50;65.00;;;;;;4865445;29;20068;-80
2023/01/16 08:31:18;;;;;;;6.72;1.58;;;14.50;64.90;;;;;;4872789;29;20061;-78
2023/01/16 08:33:46;;;;;;;5.18;1.58;;;14.40;64.90;;;;;;4863248;29;20124;-78
2023/01/16 08:36:13;;;;;;;5.30;1.38;;;14.40;65.00;;;;;;4855191;29;20059;-79
2023/01/16 08:38:38;;;;;;;9.02;1.63;;;14.40;64.90;;;;;;4870411;29;20347;-81
2023/01/16 08:41:04;;;;;;;4.25;1.20;;;14.40;65.00;;;;;;4862675;29;20110;-80
2023/01/16 08:51:55;;;;;;;3.08;1.35;;;14.30;65.00;;;;;;4875452;29;20053;-80
2023/01/16 08:54:21;;;;;;;7.30;1.75;;;14.00;65.00;;;;;;4862934;29;20129;-78
2023/01/16 08:56:46;;;;;;;4.40;1.33;;;13.90;65.60;;;;;;4863217;29;20132;-79
2023/01/16 08:59:12;;;;;;;6.80;1.50;;;14.00;65.90;;;;;;4854035;29;20053;-77
2023/01/16 09:01:39;;;;;;;5.88;1.27;;;14.00;65.60;;;;;;4881099;29;20052;-72
2023/01/16 09:04:05;;;;;;;4.68;1.00;;;14.00;65.40;;;;;;4881094;29;20063;-75
2023/01/16 09:06:35;;;;;;;7.38;1.10;;;14.00;65.00;;;;;;4870599;29;20469;-77
2023/01/16 09:09:06;;;;;;;7.78;1.23;;;14.10;64.60;;;;;;4846602;29;20071;-76
2023/01/16 09:14:19;;;;;;;5.05;1.80;;;14.40;64.50;;;;;;4877550;29;20124;-78
2023/01/16 09:16:45;;;;;;;9.65;1.60;;;14.40;64.50;;;;;;4880714;29;20444;-77
2023/01/16 09:19:11;;;;;;;5.38;1.48;;;14.50;64.40;;;;;;4863398;29;20057;-79
2023/01/16 09:21:37;;;;;;;12.90;1.25;;;14.60;64.40;;;;;;4879882;29;20159;-76
2023/01/16 09:24:03;;;;;;;5.55;0.85;;;14.60;64.40;;;;;;4880185;29;20045;-77
2023/01/16 09:26:30;;;;;;;8.57;0.80;;;14.70;64.40;;;;;;4865148;29;20053;-79
2023/01/16 09:28:56;;;;;;;5.68;1.75;;;14.80;64.40;;;;;;4862554;29;20096;-78
2023/01/16 09:31:22;;;;;;;6.32;0.75;;;14.80;64.40;;;;;;4860425;29;20088;-75
2023/01/16 09:33:48;;;;;;;7.03;1.25;;;14.90;64.70;;;;;;4863154;29;20041;-78
2023/01/16 09:36:14;;;;;;;5.90;0.90;;;14.90;64.70;;;;;;4830927;29;20492;-77
2023/01/16 09:38:40;;;;;;;5.22;0.93;;;15.00;64.70;;;;;;4847082;29;20078;-77
2023/01/16 09:41:11;;;;;;;8.30;1.15;;;15.00;64.70;;;;;;4852899;29;20476;-79
2023/01/16 09:43:42;;;;;;;7.90;0.77;;;15.10;64.80;;;;;;4846007;29;20057;-77
2023/01/16 09:46:13;;;;;;;5.47;0.65;;;15.10;64.70;;;;;;4834734;29;20527;-80
2023/01/16 09:48:59;;;;;;;6.65;1.25;;;15.20;64.60;;;;;;4880324;29;20045;-78
2023/01/16 09:51:40;;;;;;;5.18;0.95;;;15.40;64.70;;;;;;4880534;29;20049;-78
2023/01/16 10:00:01;;;;;;;8.32;1.23;;;15.60;64.20;;;;;;4878304;29;20053;-80
2023/01/16 10:02:33;;;;;;;4.32;0.70;;;15.60;64.00;;;;;;4845874;29;20053;-79
2023/01/16 10:05:02;;;;;;;9.15;1.15;;;15.70;63.90;;;;;;4861913;29;20484;-81
2023/01/16 10:07:37;;;;;;;9.07;1.67;;;15.70;63.80;;;;;;4851010;29;20131;-80
2023/01/16 10:10:29;;;;;;;4.13;0.68;;;15.70;63.70;;;;;;4863308;29;20053;-81
2023/01/16 10:13:19;;;;;;;7.45;0.70;;;15.70;63.70;;;;;;4863257;29;20474;-81
2023/01/16 10:15:51;;;;;;;8.48;0.90;;;15.80;63.90;;;;;;4865692;29;20450;-80
2023/01/16 10:18:59;;;;;;;4.40;0.70;;;15.80;63.80;;;;;;4871274;29;20095;-79
2023/01/16 10:21:28;;;;;;;4.55;0.85;;;15.90;63.70;;;;;;4879821;29;20239;-82
2023/01/16 10:24:18;;;;;;;6.50;1.30;;;15.90;63.60;;;;;;4841278;29;20472;-82
2023/01/16 10:27:00;;;;;;;6.93;0.68;;;15.90;63.70;;;;;;4838201;29;20049;-83
2023/01/16 10:29:31;;;;;;;8.13;0.80;;;15.90;63.60;;;;;;4844530;29;20457;-75
2023/01/16 10:32:09;;;;;;;4.85;1.35;;;16.00;63.70;;;;;;4883570;29;20048;-80
2023/01/16 10:34:55;;;;;;;5.28;0.80;;;16.00;64.10;;;;;;4849260;29;20496;-82
2023/01/16 10:37:23;;;;;;;3.88;1.10;;;15.90;62.10;;;;;;4866198;29;20282;-80
2023/01/16 10:39:51;;;;;;;4.25;1.27;;;15.90;60.60;;;;;;4883593;29;20052;-79
2023/01/16 10:50:58;;;;;;;2.50;0.98;;;15.60;58.20;;;;;;4869453;29;20053;-80
2023/01/16 10:53:24;;;;;;;2.40;1.00;;;15.50;57.40;;;;;;4833435;29;20053;-81
2023/01/16 10:55:52;;;;;;;5.18;1.23;;;15.50;57.40;;;;;;4833288;29;20118;-82
2023/01/16 10:58:30;;;;;;;3.13;0.80;;;15.50;57.70;;;;;;4864006;29;20433;-83
2023/01/16 11:01:14;;;;;;;3.25;0.65;;;15.40;58.10;;;;;;4851129;29;20601;-81
2023/01/16 11:03:53;;;;;;;4.38;0.85;;;15.40;58.60;;;;;;4863618;29;20487;-81
2023/01/16 11:06:30;;;;;;;2.42;0.70;;;15.40;58.90;;;;;;4848567;29;20517;-79
2023/01/16 11:09:16;;;;;;;2.60;0.50;;;15.50;59.20;;;;;;4857253;29;20045;-82
2023/01/16 11:20:34;;;;;;;3.90;0.40;;;15.80;60.10;;;;;;4862112;29;20045;-80
2023/01/16 11:23:16;;;;;;;3.22;0.65;;;15.90;60.20;;;;;;4866137;29;20077;-84
2023/01/16 11:25:45;;;;;;;3.92;0.55;;;15.90;60.20;;;;;;4872831;29;20045;-80
2023/01/16 11:28:18;;;;;;;2.80;0.88;;;16.00;60.30;;;;;;4832685;29;20133;-79
2023/01/16 11:30:45;;;;;;;2.60;0.90;;;16.00;60.30;;;;;;4848109;29;20037;-80
2023/01/16 11:33:37;;;;;;;7.32;0.88;;;16.00;60.40;;;;;;4860964;29;20128;-83
2023/01/16 11:36:04;;;;;;;2.28;0.45;;;16.10;60.60;;;;;;4859631;29;20048;-82
2023/01/16 11:38:35;;;;;;;7.95;0.60;;;16.10;60.70;;;;;;4866051;29;20050;-82
2023/01/16 11:41:03;;;;;;;7.10;0.73;;;16.00;60.80;;;;;;4875100;29;20389;-80
2023/01/16 11:46:30;;;;;;;5.18;0.70;;;16.10;60.90;;;;;;4877359;29;20049;-79
2023/01/16 11:49:18;;;;;;;6.07;0.43;;;16.10;60.90;;;;;;4866366;29;20425;-78
2023/01/16 11:51:44;;;;;;;5.75;0.40;;;16.10;60.90;;;;;;4881766;29;20460;-81
2023/01/16 11:54:16;;;;;;;10.60;0.95;;;16.10;60.90;;;;;;4854766;29;20483;-82
2023/01/16 11:56:54;;;;;;;6.20;0.60;;;16.10;61.00;;;;;;4863807;29;20049;-79
2023/01/16 11:59:41;;;;;;;4.13;0.40;;;16.10;61.10;;;;;;4866326;29;20053;-78
2023/01/16 12:02:31;;;;;;;6.32;0.50;;;16.10;61.20;;;;;;4882759;29;20053;-80
2023/01/16 12:07:59;;;;;;;9.00;1.13;;;16.00;61.30;;;;;;4863722;29;20045;-79
2023/01/16 12:10:56;;;;;;;1.60;0.40;;;15.90;61.40;;;;;;4864020;29;20068;-77
2023/01/16 12:16:41;;;;;;;3.67;0.45;;;15.80;61.60;;;;;;4877391;29;20053;-81
2023/01/16 12:19:22;;;;;;;2.42;0.50;;;15.70;61.80;;;;;;4881571;29;20068;-80
2023/01/16 12:22:30;;;;;;;3.58;0.47;;;15.70;61.60;;;;;;4881281;29;20049;-81
2023/01/16 12:25:17;;;;;;;1.85;0.30;;;15.50;60.30;;;;;;4835780;29;20200;-80
2023/01/16 12:28:11;;;;;;;0.40;0.17;;;15.40;60.00;;;;;;4881110;29;20460;-80
2023/01/16 12:31:03;;;;;;;1.75;0.40;;;15.40;59.00;;;;;;4850777;29;20422;-81
2023/01/16 12:33:53;;;;;;;1.35;0.20;;;15.30;59.60;;;;;;4841705;29;20045;-79
2023/01/16 12:37:17;;;;;;;2.60;0.28;;;15.30;60.20;;;;;;4876170;29;20049;-78
2023/01/16 12:40:04;;;;;;;2.92;0.30;;;15.30;60.50;;;;;;4757224;30;20142;-79
2023/01/16 12:45:54;;;;;;;1.63;0.17;;;15.30;61.10;;;;;;4840674;29;20053;-79
2023/01/16 12:48:44;;;;;;;0.98;0.20;;;15.20;61.40;;;;;;4863432;29;20049;-81
2023/01/16 12:51:31;;;;;;;1.98;0.20;;;15.20;61.50;;;;;;4874705;29;20119;-78
2023/01/16 12:54:15;;;;;;;2.05;0.30;;;15.20;61.60;;;;;;4862097;29;20049;-79
2023/01/16 12:56:53;;;;;;;2.17;0.13;;;15.10;61.70;;;;;;4846382;29;20061;-80
2023/01/16 12:59:30;;;;;;;1.48;0.20;;;15.10;61.60;;;;;;4863195;29;20053;-81
2023/01/16 13:02:13;;;;;;;2.88;0.20;;;15.10;61.60;;;;;;4863984;29;20057;-78
2023/01/16 13:04:50;;;;;;;0.88;0.22;;;15.10;61.80;;;;;;4879479;29;20041;-80
2023/01/16 13:07:17;;;;;;;2.15;0.17;;;15.10;61.90;;;;;;4853084;29;20042;-80
2023/01/16 13:15:36;;;;;;;1.38;0.10;;;15.00;62.10;;;;;;4862864;29;20057;-78
2023/01/16 13:18:34;;;;;;;1.42;0.20;;;15.00;62.10;;;;;;4878915;29;20056;-81
2023/01/16 13:21:04;;;;;;;1.60;0.20;;;14.90;62.00;;;;;;4862532;29;20059;-80
2023/01/16 13:23:39;;;;;;;3.55;0.30;;;14.90;62.30;;;;;;4850811;29;20540;-80
2023/01/16 13:26:08;;;;;;;0.63;0.20;;;14.90;62.30;;;;;;4848401;29;20480;-80
2023/01/16 13:28:42;;;;;;;0.45;0.15;;;14.90;62.60;;;;;;4848939;29;20053;-80
2023/01/16 13:31:37;;;;;;;12.77;1.40;;;14.90;62.50;;;;;;4851120;29;20469;-80
2023/01/16 13:34:15;;;;;;;1.65;0.50;;;14.90;62.00;;;;;;4844881;29;20117;-77
2023/01/16 13:36:50;;;;;;;1.80;0.77;;;14.90;59.10;;;;;;4874883;29;20049;-76
2023/01/16 13:39:53;;;;;;;3.42;0.45;;;14.70;58.50;;;;;;4862601;29;20061;-77
2023/01/16 13:42:21;;;;;;;2.03;0.63;;;14.60;57.70;;;;;;4862469;29;20049;-81
2023/01/16 13:47:40;;;;;;;2.33;0.40;;;14.30;61.90;;;;;;4863985;29;20056;-79
2023/01/16 13:50:25;;;;;;;1.25;0.20;;;14.30;60.60;;;;;;4863135;29;20052;-82
2023/01/16 13:53:00;;;;;;;4.05;0.30;;;14.40;60.90;;;;;;4849356;29;20449;-78
2023/01/16 13:55:35;;;;;;;5.32;0.35;;;14.50;61.00;;;;;;4866048;29;20049;-78
2023/01/16 13:58:16;;;;;;;3.45;0.38;;;14.60;61.60;;;;;;4841046;29;20049;-80
2023/01/16 14:00:43;;;;;;;6.93;0.45;;;14.80;62.50;;;;;;4852598;29;20045;-73
2023/01/16 14:03:20;;;;;;;8.55;0.52;;;14.90;61.70;;;;;;4867961;29;20037;-81
2023/01/16 14:05:50;;;;;;;5.07;0.70;;;15.00;61.80;;;;;;4850332;29;20048;-82
2023/01/16 14:09:17;;;;;;;4.53;0.82;;;15.10;61.90;;;;;;4883425;29;20112;-79
2023/01/16 14:11:57;;;;;;;3.35;0.38;;;15.20;62.20;;;;;;4863669;29;20128;-81
2023/01/16 14:17:11;;;;;;;4.35;0.65;;;15.30;62.50;;;;;;4864009;29;20117;-78
2023/01/16 14:19:52;;;;;;;8.05;0.60;;;15.30;62.40;;;;;;4844520;29;20045;-81
2023/01/16 14:24:57;;;;;;;12.40;1.67;;;15.40;62.80;;;;;;4883947;29;20048;-80
2023/01/16 14:27:37;;;;;;;7.30;0.50;;;15.40;62.90;;;;;;4836371;29;20112;-81
2023/01/16 14:30:15;;;;;;;8.90;0.85;;;15.40;63.10;;;;;;4840229;29;20129;-81
2023/01/16 14:32:47;;;;;;;15.32;1.65;;;15.40;63.20;;;;;;4849291;29;20113;-81
2023/01/16 14:35:18;;;;;;;5.38;0.52;;;15.40;63.30;;;;;;4853045;29;20077;-81
2023/01/16 14:37:54;;;;;;;14.13;1.75;;;15.50;63.30;;;;;;4856353;29;20058;-80
2023/01/16 14:40:22;;;;;;;5.57;0.93;;;15.60;63.40;;;;;;4851561;29;20045;-81
2023/01/16 14:55:14;;;;;;;16.30;1.35;;;16.00;63.30;;;;;;4880151;29;20085;-76
2023/01/16 14:57:41;;;;;;;9.93;1.40;;;16.10;63.20;;;;;;4865080;29;20460;-79
2023/01/16 15:00:13;;;;;;;12.05;1.25;;;16.20;63.00;;;;;;4854982;29;20105;-79
2023/01/16 15:02:58;;;;;;;10.95;1.13;;;16.00;62.80;;;;;;4855946;29;20105;-80
2023/01/16 15:05:50;;;;;;;7.75;0.82;;;16.10;63.20;;;;;;4869539;29;20067;-77
2023/01/16 15:08:38;;;;;;;11.02;1.40;;;16.10;63.10;;;;;;4877354;29;20037;-80
2023/01/16 15:11:41;;;;;;;7.22;1.00;;;16.10;63.20;;;;;;4864876;29;20437;-78
2023/01/16 15:14:26;;;;;;;6.97;1.00;;;16.10;63.20;;;;;;4849095;29;20081;-80
2023/01/16 15:23:05;;;;;;;8.90;1.00;;;16.10;63.20;;;;;;4865722;29;20057;-78
2023/01/16 15:25:42;;;;;;;10.73;1.55;;;16.10;63.20;;;;;;4869034;29;20049;-75
2023/01/16 15:28:24;;;;;;;10.70;1.55;;;16.10;63.00;;;;;;4882208;29;20057;-79
2023/01/16 15:30:56;;;;;;;13.10;1.23;;;16.10;63.20;;;;;;4866004;29;20057;-81
2023/01/16 15:36:20;;;;;;;18.23;1.30;;;16.00;63.80;;;;;;4881832;29;20361;-80
2023/01/16 15:39:27;;;;;;;10.77;0.95;;;16.00;63.50;;;;;;4877331;29;20166;-77
2023/01/16 15:47:50;;;;;;;19.00;1.17;;;15.80;61.60;;;;;;4874378;29;20053;-74
2023/01/16 15:50:32;;;;;;;13.77;1.35;;;15.70;61.60;;;;;;4882064;29;20409;-76
2023/01/16 15:53:00;;;;;;;18.27;1.73;;;15.70;61.90;;;;;;4865897;29;20053;-76
2023/01/16 15:55:28;;;;;;;18.60;2.20;;;15.70;62.50;;;;;;4849539;29;20457;-78
2023/01/16 15:57:58;;;;;;;19.67;1.73;;;15.70;63.40;;;;;;4870047;29;20113;-76
2023/01/16 16:00:37;;;;;;;20.27;2.63;;;15.70;63.50;;;;;;4863347;29;20064;-80
2023/01/16 16:03:21;;;;;;;13.88;1.98;;;15.80;64.30;;;;;;4880725;29;20056;-76
2023/01/16 16:05:52;;;;;;;15.90;3.17;;;15.80;64.60;;;;;;4877435;29;20041;-76
2023/01/16 16:08:22;;;;;;;28.50;6.88;;;15.80;65.50;;;;;;4870382;29;20128;-77
2023/01/16 16:13:37;;;;;;;19.85;3.40;;;15.90;67.10;;;;;;4863627;29;20461;-79
2023/01/16 16:19:04;;;;;;;12.57;2.92;;;16.00;67.50;;;;;;4863254;29;20045;-77
2023/01/16 16:22:47;;;;;;;12.32;3.45;;;16.00;67.40;;;;;;4863314;29;20046;-80
2023/01/16 16:24:37;;;;;;;11.13;3.20;;;16.00;67.80;;;;;;4848608;29;20054;-78
2023/01/16 16:27:10;;;;;;;11.93;3.03;;;16.00;67.80;;;;;;4813527;29;20067;-79
2023/01/16 16:29:35;;;;;;;12.05;3.83;;;16.00;67.80;;;;;;4829147;29;20046;-78
2023/01/16 16:32:03;;;;;;;14.85;3.72;;;16.00;67.90;;;;;;4845064;29;20069;-80
2023/01/16 16:34:30;;;;;;;11.05;2.50;;;16.00;68.00;;;;;;4845061;29;20053;-79
2023/01/16 16:37:02;;;;;;;10.75;2.75;;;16.00;68.10;;;;;;4845632;29;20046;-78
2023/01/16 16:39:34;;;;;;;11.23;2.50;;;16.00;68.20;;;;;;4855424;29;20468;-79
2023/01/16 16:45:02;;;;;;;14.70;3.35;;;16.00;68.00;;;;;;4844853;29;20132;-79
2023/01/16 16:47:30;;;;;;;13.10;2.92;;;16.00;68.30;;;;;;4855478;29;20049;-77
2023/01/16 16:49:57;;;;;;;13.93;3.20;;;16.00;68.20;;;;;;4856488;29;20042;-80
2023/01/16 16:52:45;;;;;;;12.23;2.72;;;16.00;68.70;;;;;;4828476;29;20065;-78
2023/01/16 16:59:07;;;;;;;13.65;2.45;;;15.90;67.70;;;;;;4808322;29;20219;-79
2023/01/16 17:01:33;;;;;;;9.65;2.30;;;15.90;67.60;;;;;;4825854;29;20119;-78
2023/01/16 17:04:03;;;;;;;7.88;2.58;;;15.90;66.60;;;;;;4841277;29;20120;-77
2023/01/16 17:06:31;;;;;;;6.78;1.80;;;15.80;65.30;;;;;;4828841;29;20054;-78
2023/01/16 17:08:57;;;;;;;4.28;1.40;;;15.70;64.00;;;;;;4838157;29;20061;-76
2023/01/16 18:32:46;;;;;;;6.32;0.60;;;14.80;63.60;;;;;;5393567;23;20091;-77
2023/01/16 18:35:12;;;;;;;5.18;0.60;;;14.80;63.70;;;;;;4898902;29;20061;-74
2023/01/16 19:01:54;;;;;;;5.93;0.73;;;14.80;64.00;;;;;;4899335;29;20507;-78
2023/01/16 19:02:59;;;;;;;6.25;0.90;;;14.90;67.00;;;;;;4901650;29;20056;-73
2023/01/16 19:05:27;;;;;;;2.15;0.40;;;14.90;66.70;;;;;;4902285;29;20051;-73
2023/01/16 19:07:54;;;;;;;7.85;0.45;;;15.00;66.90;;;;;;4911606;29;20036;-74
2023/01/16 19:10:32;;;;;;;3.20;0.40;;;14.90;66.90;;;;;;4901092;29;20115;-76
2023/01/16 19:13:00;;;;;;;8.85;1.23;;;14.90;67.00;;;;;;4899820;29;20056;-74
2023/01/16 19:15:27;;;;;;;2.65;0.50;;;14.90;66.70;;;;;;4901125;29;20151;-74
2023/01/16 19:17:55;;;;;;;4.53;0.93;;;14.90;66.70;;;;;;4901185;29;20047;-74
2023/01/16 19:20:22;;;;;;;4.00;0.32;;;14.80;66.80;;;;;;4901211;29;20091;-75
2023/01/16 19:22:48;;;;;;;4.47;0.50;;;14.80;66.80;;;;;;4900731;29;20431;-74
2023/01/16 19:25:14;;;;;;;1.77;0.30;;;14.80;67.00;;;;;;4901310;29;20048;-73
2023/01/16 19:27:40;;;;;;;4.63;0.52;;;14.80;67.00;;;;;;4901166;29;20048;-75
2023/01/16 19:30:07;;;;;;;2.03;0.40;;;14.80;67.10;;;;;;4900866;29;20044;-74
2023/01/16 19:32:34;;;;;;;1.10;0.45;;;14.80;67.40;;;;;;4900978;29;20049;-73
2023/01/16 19:35:00;;;;;;;1.45;0.20;;;14.70;67.40;;;;;;4900359;29;20494;-74
2023/01/16 19:37:25;;;;;;;2.67;0.30;;;14.70;67.50;;;;;;4901038;29;20044;-76
2023/01/16 19:39:51;;;;;;;2.58;0.45;;;14.70;67.70;;;;;;4900720;29;20444;-72
2023/01/16 19:47:45;;;;;;;1.52;0.30;;;14.70;67.90;;;;;;4898240;29;20049;-73
2023/01/16 19:50:11;;;;;;;0.77;0.22;;;14.60;67.70;;;;;;4900351;29;20051;-75
2023/01/16 19:52:37;;;;;;;3.97;0.38;;;14.60;68.00;;;;;;4900519;29;20040;-73
2023/01/16 19:55:03;;;;;;;0.90;0.30;;;14.60;68.00;;;;;;4900637;29;20055;-74
2023/01/16 19:57:29;;;;;;;3.63;0.50;;;14.60;68.10;;;;;;4900224;29;20083;-74
2023/01/16 19:59:55;;;;;;;1.48;0.38;;;14.60;68.20;;;;;;4883969;29;20131;-74
2023/01/16 20:02:21;;;;;;;2.05;0.20;;;14.60;68.20;;;;;;4900352;29;20092;-74
2023/01/16 20:04:47;;;;;;;1.75;0.30;;;14.60;68.30;;;;;;4902477;29;20428;-74
2023/01/16 20:07:14;;;;;;;0.57;0.10;;;14.50;68.20;;;;;;4897353;29;20460;-74
2023/01/16 20:09:41;;;;;;;1.42;0.45;;;14.60;68.30;;;;;;4905517;29;20056;-73
2023/01/16 20:12:24;;;;;;;2.03;0.30;;;14.60;68.30;;;;;;4900958;29;20137;-74
2023/01/16 20:14:51;;;;;;;0.77;0.10;;;14.50;68.20;;;;;;4900522;29;20098;-73
2023/01/16 20:17:17;;;;;;;2.03;0.10;;;14.60;66.30;;;;;;4900680;29;20048;-72
2023/01/16 20:19:44;;;;;;;0.63;0.20;;;14.50;65.40;;;;;;4902108;29;20032;-73
2023/01/16 20:22:10;;;;;;;1.90;0.32;;;14.50;64.80;;;;;;4900406;29;20092;-73
2023/01/16 20:24:36;;;;;;;0.65;0.20;;;14.50;64.40;;;;;;4897922;29;20143;-73
2023/01/16 20:27:05;;;;;;;1.73;0.40;;;14.50;64.00;;;;;;4900294;29;20075;-73
2023/01/16 20:29:31;;;;;;;2.38;0.50;;;14.50;63.80;;;;;;4900272;29;20608;-73
2023/01/16 20:31:57;;;;;;;3.45;0.30;;;14.50;63.50;;;;;;4900099;29;20044;-71
2023/01/16 20:34:23;;;;;;;5.75;0.40;;;14.50;63.70;;;;;;4900477;29;20118;-73
2023/01/16 20:36:50;;;;;;;4.28;0.40;;;14.50;63.20;;;;;;4900464;29;20060;-74
2023/01/16 20:39:17;;;;;;;0.60;0.30;;;14.50;62.90;;;;;;4900126;29;20467;-74
2023/01/16 20:47:15;;;;;;;2.53;0.38;;;14.50;62.50;;;;;;4899837;29;20048;-74
2023/01/16 20:49:42;;;;;;;1.05;0.20;;;14.40;62.20;;;;;;4883617;29;20052;-72
2023/01/16 20:52:10;;;;;;;4.05;0.43;;;14.40;62.10;;;;;;4899727;29;20372;-74
2023/01/16 20:54:36;;;;;;;1.85;0.25;;;14.40;62.10;;;;;;4900572;29;20044;-72
2023/01/16 20:57:03;;;;;;;5.85;0.55;;;14.30;61.90;;;;;;4900773;29;20060;-73
2023/01/16 20:59:29;;;;;;;0.63;0.10;;;14.30;61.80;;;;;;4900466;29;20056;-73
2023/01/16 21:01:58;;;;;;;2.15;0.20;;;14.30;61.60;;;;;;4900038;29;20507;-72
2023/01/16 21:04:24;;;;;;;0.65;0.10;;;14.30;61.40;;;;;;4907704;29;20128;-73
2023/01/16 21:06:50;;;;;;;0.47;0.10;;;14.20;61.30;;;;;;4902169;29;20116;-74
2023/01/16 21:09:16;;;;;;;1.23;0.10;;;14.30;61.30;;;;;;4901192;29;20040;-73
