Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/20 00:08:45;;;;;;;25.87;10.77;;;;;;;;;;5972506;23;20211;-89
2024/01/20 00:11:51;;;;;;;36.23;10.73;;;;;;;;;;6046399;23;20151;-90
2024/01/20 00:14:57;;;;;;;26.90;10.83;;;;;;;;;;6046603;23;20172;-90
2024/01/20 00:18:03;;;;;;;23.63;9.40;;;;;;;;;;6047794;23;20170;-90
2024/01/20 00:21:09;;;;;;;27.97;10.90;;;;;;;;;;6046117;23;20208;-90
2024/01/20 00:24:16;;;;;;;30.00;11.30;;;;;;;;;;6045969;23;20182;-91
2024/01/20 00:27:27;;;;;;;27.53;10.90;;;;;;;;;;6046512;23;20233;-94
2024/01/20 00:30:33;;;;;;;23.87;10.57;;;;;;;;;;6047588;23;20175;-90
2024/01/20 00:33:39;;;;;;;24.90;10.17;;;;;;;;;;6029818;23;20188;-91
2024/01/20 00:36:44;;;;;;;29.07;10.93;;;;;;;;;;6044747;23;20171;-91
2024/01/20 00:39:52;;;;;;;29.33;11.87;;;;;;;;;;6013170;23;20164;-90
2024/01/20 00:42:58;;;;;;;26.10;10.47;;;;;;;;;;6046934;23;20624;-94
2024/01/20 00:46:04;;;;;;;27.47;11.03;;;;;;;;;;6043930;23;20176;-91
2024/01/20 00:49:09;;;;;;;24.97;10.37;;;;;;;;;;6047769;23;20172;-93
2024/01/20 00:52:14;;;;;;;23.30;9.67;;;;;;;;;;6046714;23;20681;-90
2024/01/20 00:55:21;;;;;;;26.80;10.87;;;;;;;;;;6046222;23;20511;-91
2024/01/20 00:58:28;;;;;;;21.23;9.13;;;;;;;;;;6046587;23;20174;-92
2024/01/20 01:01:33;;;;;;;26.17;10.77;;;;;;;;;;6047877;23;20152;-93
2024/01/20 01:04:39;;;;;;;23.17;9.80;;;;;;;;;;6045704;23;20247;-91
2024/01/20 01:07:44;;;;;;;25.43;11.07;;;;;;;;;;6046871;23;20290;-90
2024/01/20 01:10:51;;;;;;;28.33;11.27;;;;;;;;;;6045305;23;20217;-91
2024/01/20 01:13:56;;;;;;;30.07;11.80;;;;;;;;;;6046049;23;20183;-92
2024/01/20 01:17:02;;;;;;;33.00;12.30;;;;;;;;;;6044930;23;20175;-90
2024/01/20 01:20:08;;;;;;;33.27;12.00;;;;;;;;;;6045438;23;20172;-91
2024/01/20 01:23:14;;;;;;;29.70;12.03;;;;;;;;;;6046688;23;20181;-93
2024/01/20 01:26:21;;;;;;;27.57;11.10;;;;;;;;;;6045938;23;20248;-90
2024/01/20 01:29:27;;;;;;;29.50;12.60;;;;;;;;;;6014748;23;20173;-92
2024/01/20 01:32:32;;;;;;;28.03;12.53;;;;;;;;;;6047461;23;20189;-90
2024/01/20 01:35:38;;;;;;;30.00;12.40;;;;;;;;;;6046768;23;20180;-91
2024/01/20 01:38:44;;;;;;;35.07;13.70;;;;;;;;;;6046635;23;20167;-91
2024/01/20 01:41:51;;;;;;;41.50;14.23;;;;;;;;;;6046825;23;20193;-93
2024/01/20 01:44:56;;;;;;;50.03;15.93;;;;;;;;;;6014394;23;20189;-90
2024/01/20 01:48:02;;;;;;;30.77;11.90;;;;;;;;;;6046418;23;20197;-90
2024/01/20 01:51:07;;;;;;;35.77;13.47;;;;;;;;;;6046874;23;20168;-91
2024/01/20 01:54:13;;;;;;;32.50;13.17;;;;;;;;;;6031025;23;20184;-92
2024/01/20 01:57:22;;;;;;;28.27;13.27;;;;;;;;;;6047569;23;20487;-90
2024/01/20 02:00:28;;;;;;;31.43;12.60;;;;;;;;;;6046316;23;20205;-91
2024/01/20 02:03:34;;;;;;;27.27;12.50;;;;;;;;;;6046558;23;20201;-90
2024/01/20 02:06:40;;;;;;;31.37;12.97;;;;;;;;;;6046853;23;20194;-91
2024/01/20 02:09:46;;;;;;;33.40;13.23;;;;;;;;;;6047654;23;20182;-92
2024/01/20 02:12:54;;;;;;;37.60;14.73;;;;;;;;;;6048144;23;20197;-92
2024/01/20 02:16:00;;;;;;;34.80;13.97;;;;;;;;;;6049543;23;20195;-90
2024/01/20 02:19:06;;;;;;;39.63;14.13;;;;;;;;;;6047044;23;20193;-92
2024/01/20 02:22:13;;;;;;;35.63;14.30;;;;;;;;;;6048074;23;20184;-89
2024/01/20 02:25:19;;;;;;;33.03;13.27;;;;;;;;;;6050811;23;20181;-89
2024/01/20 02:28:26;;;;;;;34.40;13.93;;;;;;;;;;6048187;23;20174;-91
2024/01/20 02:31:31;;;;;;;34.07;13.73;;;;;;;;;;6048084;23;20167;-90
2024/01/20 02:34:43;;;;;;;31.57;12.57;;;;;;;;;;6032489;23;20219;-91
2024/01/20 02:37:53;;;;;;;41.53;15.50;;;;;;;;;;6048633;23;20204;-89
2024/01/20 02:41:01;;;;;;;42.20;16.27;;;;;;;;;;6047880;23;20168;-90
2024/01/20 02:44:08;;;;;;;41.17;16.30;;;;;;;;;;6045963;23;20628;-92
2024/01/20 02:47:14;;;;;;;41.23;15.60;;;;;;;;;;6045657;23;20171;-92
2024/01/20 02:50:20;;;;;;;35.37;13.97;;;;;;;;;;6044215;23;20163;-92
2024/01/20 02:53:28;;;;;;;39.83;14.67;;;;;;;;;;6046657;23;20189;-92
2024/01/20 02:56:33;;;;;;;36.00;13.60;;;;;;;;;;6045937;23;20180;-92
2024/01/20 02:59:38;;;;;;;34.97;13.40;;;;;;;;;;6047324;23;20175;-89
2024/01/20 03:02:43;;;;;;;43.30;14.67;;;;;;;;;;6041761;23;20189;-90
2024/01/20 03:05:48;;;;;;;31.30;12.57;;;;;;;;;;6042495;23;20181;-92
2024/01/20 03:08:55;;;;;;;39.23;14.43;;;;;;;;;;6047869;23;20152;-90
2024/01/20 03:12:01;;;;;;;34.13;13.60;;;;;;;;;;6046653;23;20175;-92
2024/01/20 03:15:10;;;;;;;38.30;15.60;;;;;;;;;;6046003;23;20203;-92
2024/01/20 03:18:15;;;;;;;44.63;16.90;;;;;;;;;;6045842;23;20180;-90
2024/01/20 03:21:21;;;;;;;38.13;16.37;;;;;;;;;;6044875;23;20200;-90
2024/01/20 03:24:29;;;;;;;40.00;15.70;;;;;;;;;;6044989;23;20159;-91
2024/01/20 03:27:35;;;;;;;41.53;15.77;;;;;;;;;;6043471;23;20167;-91
2024/01/20 03:30:41;;;;;;;42.87;15.63;;;;;;;;;;6013062;23;20173;-91
2024/01/20 03:33:47;;;;;;;38.30;15.43;;;;;;;;;;6045889;23;20241;-93
2024/01/20 03:36:52;;;;;;;36.67;14.40;;;;;;;;;;6045308;23;20152;-90
2024/01/20 03:39:59;;;;;;;41.70;15.23;;;;;;;;;;6044863;23;20160;-91
2024/01/20 03:43:04;;;;;;;40.70;15.33;;;;;;;;;;6045155;23;20181;-91
2024/01/20 03:46:09;;;;;;;40.13;15.67;;;;;;;;;;6047332;23;20252;-91
2024/01/20 03:49:15;;;;;;;39.93;14.97;;;;;;;;;;6044962;23;20202;-90
2024/01/20 03:52:21;;;;;;;39.80;15.70;;;;;;;;;;6044946;23;20172;-91
2024/01/20 03:55:27;;;;;;;39.37;15.73;;;;;;;;;;6043306;23;20203;-91
2024/01/20 03:58:33;;;;;;;34.73;14.33;;;;;;;;;;6044027;23;20175;-91
2024/01/20 04:01:39;;;;;;;43.20;15.67;;;;;;;;;;6045071;23;20172;-92
2024/01/20 04:04:44;;;;;;;36.77;14.10;;;;;;;;;;6044465;23;20175;-91
2024/01/20 04:07:50;;;;;;;40.33;16.03;;;;;;;;;;6043307;23;20244;-90
2024/01/20 04:10:57;;;;;;;40.17;16.03;;;;;;;;;;6043417;23;20163;-91
2024/01/20 04:14:02;;;;;;;35.17;13.77;;;;;;;;;;6044607;23;20261;-94
2024/01/20 04:17:07;;;;;;;45.93;16.53;;;;;;;;;;6044693;23;20171;-89
2024/01/20 04:20:13;;;;;;;40.40;15.20;;;;;;;;;;6045809;23;20547;-92
2024/01/20 04:23:19;;;;;;;40.07;14.43;;;;;;;;;;6043917;23;20172;-88
2024/01/20 04:26:26;;;;;;;38.30;14.27;;;;;;;;;;6044300;23;20551;-92
2024/01/20 04:29:31;;;;;;;38.10;14.30;;;;;;;;;;6045707;23;20188;-91
2024/01/20 04:32:36;;;;;;;48.03;16.93;;;;;;;;;;6045390;23;20197;-92
2024/01/20 04:35:41;;;;;;;38.27;16.43;;;;;;;;;;6043920;23;20211;-91
2024/01/20 04:38:46;;;;;;;48.43;19.03;;;;;;;;;;6012403;23;20204;-92
2024/01/20 04:41:54;;;;;;;56.40;18.97;;;;;;;;;;6044885;23;20197;-90
2024/01/20 04:45:03;;;;;;;44.30;17.33;;;;;;;;;;6043360;23;20191;-91
2024/01/20 04:48:08;;;;;;;46.17;17.17;;;;;;;;;;6044425;23;20179;-90
2024/01/20 04:51:13;;;;;;;43.93;17.83;;;;;;;;;;6027674;23;20225;-90
2024/01/20 04:54:19;;;;;;;43.43;17.17;;;;;;;;;;6030284;23;20217;-90
2024/01/20 04:57:26;;;;;;;43.80;17.23;;;;;;;;;;6013485;23;20172;-91
2024/01/20 05:00:33;;;;;;;45.80;18.60;;;;;;;;;;6046533;23;20176;-91
2024/01/20 05:03:39;;;;;;;51.77;17.70;;;;;;;;;;6028548;23;20172;-91
2024/01/20 05:06:45;;;;;;;61.50;20.97;;;;;;;;;;6044208;23;20183;-90
2024/01/20 05:09:50;;;;;;;48.67;19.70;;;;;;;;;;6043647;23;20159;-91
2024/01/20 05:12:57;;;;;;;38.30;16.43;;;;;;;;;;6046930;23;20216;-89
2024/01/20 05:16:03;;;;;;;44.33;18.77;;;;;;;;;;6029125;23;20285;-92
2024/01/20 05:19:08;;;;;;;45.87;17.73;;;;;;;;;;6044458;23;20172;-91
2024/01/20 05:22:13;;;;;;;57.40;19.37;;;;;;;;;;6041736;23;20197;-88
2024/01/20 05:25:19;;;;;;;46.70;17.37;;;;;;;;;;6041786;23;20511;-91
2024/01/20 05:28:26;;;;;;;54.83;18.70;;;;;;;;;;6043516;23;20169;-88
2024/01/20 05:31:33;;;;;;;45.10;17.00;;;;;;;;;;6046425;23;20164;-90
2024/01/20 05:34:39;;;;;;;46.33;16.73;;;;;;;;;;6045674;23;20204;-89
2024/01/20 05:37:44;;;;;;;53.37;20.03;;;;;;;;;;6049345;23;20683;-89
2024/01/20 05:40:50;;;;;;;48.10;16.63;;;;;;;;;;6045522;23;20193;-89
2024/01/20 05:43:57;;;;;;;43.23;16.67;;;;;;;;;;6044987;23;20172;-90
2024/01/20 05:47:03;;;;;;;39.03;15.77;;;;;;;;;;6045449;23;20168;-92
2024/01/20 05:50:09;;;;;;;47.13;17.30;;;;;;;;;;6045911;23;20167;-90
2024/01/20 05:53:14;;;;;;;47.13;17.40;;;;;;;;;;6047262;23;20172;-90
2024/01/20 05:56:21;;;;;;;46.50;17.40;;;;;;;;;;6015381;23;20189;-91
2024/01/20 05:59:28;;;;;;;54.93;21.67;;;;;;;;;;6046372;23;20168;-91
2024/01/20 06:02:34;;;;;;;52.33;21.77;;;;;;;;;;6044758;23;20183;-90
2024/01/20 06:05:39;;;;;;;56.57;21.70;;;;;;;;;;6045370;23;20171;-92
2024/01/20 06:08:45;;;;;;;57.93;22.07;;;;;;;;;;6042691;23;20228;-90
2024/01/20 06:11:50;;;;;;;57.87;22.37;;;;;;;;;;6042430;23;20179;-91
2024/01/20 06:14:57;;;;;;;51.97;20.87;;;;;;;;;;6045465;23;20180;-91
2024/01/20 06:18:03;;;;;;;55.90;22.40;;;;;;;;;;6044087;23;20680;-90
2024/01/20 06:21:10;;;;;;;59.47;23.00;;;;;;;;;;6044338;23;20167;-87
2024/01/20 06:24:16;;;;;;;65.83;25.13;;;;;;;;;;6045571;23;20176;-90
2024/01/20 06:27:21;;;;;;;63.80;22.93;;;;;;;;;;6044847;23;20496;-89
2024/01/20 06:30:27;;;;;;;56.20;22.30;;;;;;;;;;6046389;23;20176;-91
2024/01/20 06:33:33;;;;;;;60.00;22.57;;;;;;;;;;6046371;23;20168;-91
2024/01/20 06:36:39;;;;;;;62.20;22.87;;;;;;;;;;6046848;23;20200;-89
2024/01/20 06:39:48;;;;;;;59.50;23.27;;;;;;;;;;6013342;23;20180;-89
2024/01/20 06:43:04;;;;;;;57.23;24.13;;;;;;;;;;6046375;23;20172;-91
2024/01/20 06:46:11;;;;;;;77.67;26.43;;;;;;;;;;6049205;23;20176;-90
2024/01/20 06:49:19;;;;;;;78.77;27.00;;;;;;;;;;6048271;23;20189;-92
2024/01/20 06:52:29;;;;;;;80.17;28.67;;;;;;;;;;6047825;23;20160;-91
2024/01/20 06:55:36;;;;;;;87.73;30.83;;;;;;;;;;6047249;23;20208;-90
2024/01/20 06:58:42;;;;;;;80.17;29.87;;;;;;;;;;6030049;23;20243;-87
2024/01/20 07:01:49;;;;;;;71.27;27.70;;;;;;;;;;6046473;23;20172;-91
2024/01/20 07:04:54;;;;;;;75.80;26.97;;;;;;;;;;6045305;23;20188;-91
2024/01/20 07:07:59;;;;;;;64.67;25.17;;;;;;;;;;6044708;23;20160;-92
2024/01/20 07:11:09;;;;;;;67.10;23.73;;;;;;;;;;6044695;23;20180;-94
2024/01/20 07:14:14;;;;;;;61.87;22.60;;;;;;;;;;6043186;23;20226;-92
2024/01/20 07:17:21;;;;;;;62.93;23.53;;;;;;;;;;6043952;23;20616;-92
2024/01/20 07:20:29;;;;;;;61.60;24.37;;;;;;;;;;6044610;23;20164;-91
2024/01/20 07:23:37;;;;;;;59.30;23.40;;;;;;;;;;6032407;23;20196;-89
2024/01/20 07:26:43;;;;;;;61.17;24.07;;;;;;;;;;6013666;23;20225;-91
2024/01/20 07:29:48;;;;;;;58.77;22.70;;;;;;;;;;6047037;23;20160;-89
2024/01/20 07:32:58;;;;;;;53.30;21.47;;;;;;;;;;6048196;23;20164;-90
2024/01/20 07:36:05;;;;;;;52.40;21.83;;;;;;;;;;6046261;23;20266;-91
2024/01/20 07:39:11;;;;;;;57.50;21.87;;;;;;;;;;6046829;23;20179;-92
2024/01/20 07:42:17;;;;;;;54.20;22.20;;;;;;;;;;6046639;23;20229;-90
2024/01/20 07:45:26;;;;;;;61.73;22.87;;;;;;;;;;6047003;23;20195;-90
2024/01/20 07:48:33;;;;;;;55.80;21.27;;;;;;;;;;6044523;23;20168;-90
2024/01/20 07:51:38;;;;;;;56.20;22.27;;;;;;;;;;6043580;23;20175;-90
2024/01/20 07:54:44;;;;;;;60.20;21.50;;;;;;;;;;6045221;23;20181;-89
2024/01/20 07:57:49;;;;;;;62.40;23.40;;;;;;;;;;6045414;23;20243;-89
2024/01/20 08:00:57;;;;;;;52.73;21.67;;;;;;;;;;6044672;23;20176;-91
2024/01/20 08:04:05;;;;;;;58.57;22.77;;;;;;;;;;6026211;23;20167;-89
2024/01/20 08:07:10;;;;;;;93.70;39.43;;;;;;;;;;6042120;23;20252;-91
2024/01/20 08:10:16;;;;;;;58.33;23.40;;;;;;;;;;6026752;23;20167;-91
2024/01/20 08:13:22;;;;;;;64.80;24.70;;;;;;;;;;6043882;23;20206;-93
2024/01/20 08:16:28;;;;;;;64.50;24.50;;;;;;;;;;6045532;23;20268;-91
2024/01/20 08:19:35;;;;;;;60.50;22.90;;;;;;;;;;6044818;23;20755;-93
2024/01/20 08:22:41;;;;;;;64.50;23.43;;;;;;;;;;6044727;23;20160;-91
2024/01/20 08:25:47;;;;;;;58.97;23.30;;;;;;;;;;6012022;23;20238;-90
2024/01/20 08:28:53;;;;;;;61.47;23.73;;;;;;;;;;6045694;23;20176;-92
2024/01/20 08:32:00;;;;;;;64.40;24.00;;;;;;;;;;6044740;23;20283;-90
2024/01/20 08:35:08;;;;;;;57.67;23.00;;;;;;;;;;6046473;23;20195;-89
2024/01/20 08:38:14;;;;;;;56.47;23.90;;;;;;;;;;6045167;23;20691;-89
2024/01/20 08:41:20;;;;;;;60.27;23.43;;;;;;;;;;6045211;23;20176;-90
2024/01/20 08:44:25;;;;;;;55.60;21.87;;;;;;;;;;6045105;23;20217;-91
2024/01/20 08:47:32;;;;;;;55.23;19.77;;;;;;;;;;6008403;23;20172;-89
2024/01/20 08:50:40;;;;;;;48.40;18.30;;;;;;;;;;6041552;23;20498;-89
2024/01/20 08:53:47;;;;;;;58.03;23.03;;;;;;;;;;6043436;23;20217;-92
2024/01/20 08:56:52;;;;;;;60.27;23.17;;;;;;;;;;6045476;23;20206;-89
2024/01/20 08:59:57;;;;;;;57.47;22.57;;;;;;;;;;6045156;23;20159;-91
2024/01/20 09:03:05;;;;;;;56.57;22.50;;;;;;;;;;6049739;23;20172;-90
2024/01/20 09:06:15;;;;;;;51.40;19.77;;;;;;;;;;6033711;23;20201;-90
2024/01/20 09:09:23;;;;;;;48.80;17.03;;;;;;;;;;6047902;23;20168;-93
2024/01/20 09:12:28;;;;;;;48.67;18.10;;;;;;;;;;6047976;23;20289;-91
2024/01/20 09:15:37;;;;;;;47.87;18.73;;;;;;;;;;6047949;23;20203;-91
2024/01/20 09:18:42;;;;;;;55.73;20.87;;;;;;;;;;6045810;23;20168;-92
2024/01/20 09:21:51;;;;;;;46.20;18.33;;;;;;;;;;6047518;23;20248;-91
2024/01/20 09:25:01;;;;;;;46.03;18.33;;;;;;;;;;6049723;23;20225;-92
2024/01/20 18:18:10;;;;;;;67.40;22.73;;;;;;;;;;6047496;23;20215;-90
2024/01/20 18:21:19;;;;;;;93.33;31.47;;;;;;;;;;6074120;23;20153;-94
2024/01/20 18:24:25;;;;;;;92.57;32.70;;;;;;;;;;6088442;23;20170;-92
2024/01/20 18:27:31;;;;;;;89.37;32.07;;;;;;;;;;6092008;23;20220;-91
2024/01/20 19:14:39;;;;;;;41.47;17.37;;;;;;;;;;6053156;23;20250;-90
2024/01/20 19:17:49;;;;;;;39.03;16.97;;;;;;;;;;6089319;23;20159;-91
2024/01/20 19:20:58;;;;;;;38.70;16.67;;;;;;;;;;6092493;23;20199;-92
2024/01/20 19:24:07;;;;;;;40.07;16.33;;;;;;;;;;6089111;23;20175;-91
2024/01/20 19:27:14;;;;;;;40.27;19.03;;;;;;;;;;6090405;23;20170;-92
2024/01/20 19:30:22;;;;;;;46.43;17.30;;;;;;;;;;6089308;23;20187;-90
2024/01/20 19:36:51;;;;;;;51.10;19.80;;;;;;;;;;6093004;23;20198;-90
2024/01/20 19:40:00;;;;;;;47.00;18.57;;;;;;;;;;6091730;23;20260;-89
2024/01/20 19:43:06;;;;;;;52.57;20.47;;;;;;;;;;6092047;23;20208;-89
2024/01/20 19:46:19;;;;;;;50.67;21.57;;;;;;;;;;6090891;23;20191;-90
2024/01/20 23:03:45;;;;;;;44.07;17.17;;;;;;;;;;6045897;23;20249;-90
2024/01/20 23:06:51;;;;;;;43.13;18.80;;;;;;;;;;6024192;23;20218;-90
2024/01/20 23:09:57;;;;;;;45.97;18.20;;;;;;;;;;6050278;23;20227;-91
2024/01/20 23:13:04;;;;;;;40.27;18.30;;;;;;;;;;6046092;23;20172;-90
2024/01/20 23:16:09;;;;;;;48.20;18.50;;;;;;;;;;6047315;23;20195;-91
2024/01/20 23:19:20;;;;;;;44.23;17.63;;;;;;;;;;6029650;23;20167;-88
2024/01/20 23:22:26;;;;;;;43.67;16.83;;;;;;;;;;6030207;23;20176;-91
2024/01/20 23:25:33;;;;;;;47.30;17.20;;;;;;;;;;6045712;23;20180;-91
2024/01/20 23:28:38;;;;;;;47.53;17.67;;;;;;;;;;6029034;23;20193;-89
2024/01/20 23:31:44;;;;;;;41.57;16.90;;;;;;;;;;6041594;23;20186;-90
2024/01/20 23:34:51;;;;;;;42.00;16.40;;;;;;;;;;6025294;23;20156;-91
2024/01/20 23:37:56;;;;;;;38.47;16.07;;;;;;;;;;6024783;23;20200;-93
2024/01/20 23:41:02;;;;;;;41.80;16.93;;;;;;;;;;6045195;23;20168;-90
2024/01/20 23:55:41;;;;;;;40.57;17.07;;;;;;;;;;6061322;23;20223;-88
2024/01/20 23:58:48;;;;;;;40.33;17.20;;;;;;;;;;6093921;23;20162;-91
