Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/03 00:01:05;;;;;;;8.70;3.00;;;;;;;12.29;55.51;99107.77;85899;1308;22599;-72
2022/09/03 00:03:37;;;;;;;3.30;2.60;;;;;;;12.31;55.22;99103.28;86027;1306;98780;-75
2022/09/03 00:05:50;;;;;;;6.00;2.50;;;;;;;12.32;55.48;99103.26;86011;1306;22751;-74
2022/09/03 00:08:22;;;;;;;7.80;2.80;;;;;;;12.32;55.15;99102.52;86228;1300;23230;-73
2022/09/03 00:10:44;;;;;;;16.10;2.80;;;;;;;12.32;55.23;99103.05;86345;1300;22603;-73
2022/09/03 00:12:49;;;;;;;4.40;3.20;;;;;;;12.31;55.47;99100.46;86874;1294;22751;-74
2022/09/03 00:15:04;;;;;;;8.50;3.10;;;;;;;12.31;55.55;99100.66;86665;1294;98713;-74
2022/09/03 00:17:17;;;;;;;4.50;2.70;;;;;;;12.31;55.39;99102.08;86751;1294;22846;-73
2022/09/03 00:19:24;;;;;;;3.20;2.50;;;;;;;12.29;55.58;99097.92;86756;1294;23101;-74
2022/09/03 00:21:47;;;;;;;4.70;2.40;;;;;;;12.30;55.26;99096.09;86764;1291;98743;-73
2022/09/03 00:23:53;;;;;;;2.80;2.30;;;;;;;12.30;55.39;99095.59;86986;1294;23653;-72
2022/09/03 00:26:17;;;;;;;4.60;2.60;;;;;;;12.24;55.55;99085.32;87145;1290;25773;-73
2022/09/03 00:28:29;;;;;;;5.00;2.80;;;;;;;12.28;55.84;99090.95;87250;1290;26555;-74
2022/09/03 00:30:32;;;;;;;8.00;3.70;;;;;;;12.28;55.83;99089.91;87119;1290;24277;-73
2022/09/03 00:32:52;;;;;;;4.50;2.70;;;;;;;12.28;55.98;99090.23;86987;1294;98917;-75
2022/09/03 00:35:08;;;;;;;7.20;3.00;;;;;;;12.25;56.09;99090.58;87213;1291;23314;-73
2022/09/03 00:37:17;;;;;;;4.20;2.90;;;;;;;12.22;56.30;99090.70;87572;1282;23216;-73
2022/09/03 00:39:23;;;;;;;6.60;3.10;;;;;;;12.21;56.36;99090.09;89730;1279;97864;-73
2022/09/03 00:42:05;;;;;;;5.80;2.50;;;;;;;12.20;56.19;99086.09;89933;1277;22768;-73
2022/09/03 00:44:23;;;;;;;3.70;2.50;;;;;;;12.18;56.26;99081.97;90235;1279;22775;-74
2022/09/03 00:47:11;;;;;;;12.90;2.80;;;;;;;12.18;56.42;99079.82;89089;1277;22546;-74
2022/09/03 00:49:48;;;;;;;7.10;3.00;;;;;;;12.19;56.67;99082.98;87849;1291;22525;-74
2022/09/03 00:52:11;;;;;;;5.80;2.50;;;;;;;12.17;56.46;99080.26;87679;1290;98699;-73
2022/09/03 00:54:27;;;;;;;3.50;3.10;;;;;;;12.15;56.55;99079.48;87991;1290;25283;-74
2022/09/03 00:56:45;;;;;;;5.90;2.60;;;;;;;12.12;56.43;99079.98;87919;1290;99679;-74
2022/09/03 00:59:14;;;;;;;6.70;2.80;;;;;;;12.09;56.63;99075.88;88316;1290;25416;-73
2022/09/03 01:01:22;;;;;;;6.20;2.80;;;;;;;12.06;56.94;99078.52;87974;1291;22571;-73
2022/09/03 01:04:20;;;;;;;4.90;2.60;;;;;;;12.05;56.99;99082.08;87691;1288;98939;-76
2022/09/03 01:06:36;;;;;;;10.60;3.10;;;;;;;12.03;56.69;99085.19;87369;1288;22866;-73
2022/09/03 01:09:12;;;;;;;11.00;2.90;;;;;;;12.02;56.83;99083.34;87109;1290;99023;-73
2022/09/03 01:11:40;;;;;;;6.60;2.60;;;;;;;12.02;56.86;99081.59;86711;1297;22601;-73
2022/09/03 01:14:15;;;;;;;11.80;3.10;;;;;;;12.00;57.12;99081.27;86807;1297;23073;-73
2022/09/03 01:16:33;;;;;;;7.00;3.00;;;;;;;11.97;57.07;99080.59;86686;1297;100997;-72
2022/09/03 01:18:54;;;;;;;5.60;3.10;;;;;;;11.96;57.06;99083.45;86899;1297;22553;-75
2022/09/03 01:21:25;;;;;;;4.50;3.00;;;;;;;11.94;57.24;99082.69;86688;1296;99331;-73
2022/09/03 01:24:07;;;;;;;6.90;2.80;;;;;;;11.91;57.57;99085.61;86752;1296;23933;-73
2022/09/03 01:26:28;;;;;;;5.00;3.00;;;;;;;11.89;57.40;99083.08;86871;1287;22563;-74
2022/09/03 01:29:15;;;;;;;4.60;2.60;;;;;;;11.86;57.44;99084.10;87782;1284;22697;-73
2022/09/03 01:31:39;;;;;;;13.10;3.10;;;;;;;11.84;57.32;99083.53;87868;1285;22585;-74
2022/09/03 01:34:10;;;;;;;4.10;3.00;;;;;;;11.82;57.19;99081.35;87649;1285;99464;-73
2022/09/03 01:36:26;;;;;;;8.80;3.00;;;;;;;11.81;57.51;99081.17;87794;1285;23062;-74
2022/09/03 01:38:51;;;;;;;24.90;3.30;;;;;;;11.82;57.35;99078.86;87783;1284;100176;-74
2022/09/03 01:45:07;;;;;;;10.70;3.10;;;;;;;11.85;57.47;99079.40;86432;1300;99910;-74
2022/09/03 01:47:32;;;;;;;;;;;;;;;11.90;57.34;99081.09;86446;1300;22622;-73
2022/09/03 01:49:40;;;;;;;6.40;3.40;;;;;;;11.88;57.48;99076.97;86664;1296;22655;-74
2022/09/03 01:51:42;;;;;;;5.10;3.40;;;;;;;11.91;57.70;99077.16;86422;1296;97898;-73
2022/09/03 01:54:11;;;;;;;11.30;3.40;;;;;;;11.94;57.78;99081.97;86521;1297;22779;-73
2022/09/03 01:56:56;;;;;;;12.00;3.00;;;;;;;11.96;58.23;99076.58;86549;1297;22657;-73
2022/09/03 01:59:23;;;;;;;9.30;3.30;;;;;;;11.99;58.14;99077.85;86295;1300;25603;-74
2022/09/03 02:01:31;;;;;;;5.70;3.40;;;;;;;12.01;58.10;99081.23;85905;1305;23159;-73
2022/09/03 02:03:47;;;;;;;4.50;3.10;;;;;;;12.02;57.80;99080.15;85999;1307;100121;-73
2022/09/03 02:05:58;;;;;;;6.20;3.40;;;;;;;12.04;57.84;99078.80;85888;1308;24280;-72
2022/09/03 02:08:06;;;;;;;7.40;3.30;;;;;;;12.08;58.04;99083.51;85937;1305;26648;-75
2022/09/03 02:10:30;;;;;;;6.60;3.70;;;;;;;12.08;57.87;99082.45;85822;1308;98742;-73
2022/09/03 02:12:37;;;;;;;6.00;3.30;;;;;;;12.10;57.80;99085.36;86288;1305;23912;-73
2022/09/03 02:15:06;;;;;;;7.50;3.20;;;;;;;12.17;57.67;99082.91;85567;1309;542884;-73
2022/09/03 02:17:17;;;;;;;4.20;3.30;;;;;;;12.17;57.79;99089.42;88215;1280;22637;-73
2022/09/03 02:19:51;;;;;;;10.20;3.50;;;;;;;12.18;57.83;99088.98;88283;1277;25886;-73
2022/09/03 02:22:07;;;;;;;4.70;3.20;;;;;;;12.17;57.95;99091.15;88132;1277;98126;-74
2022/09/03 02:24:12;;;;;;;8.20;3.10;;;;;;;12.15;57.93;99083.38;88191;1278;23419;-74
2022/09/03 02:26:26;;;;;;;6.80;3.20;;;;;;;12.18;57.92;99094.14;88163;1280;24537;-74
2022/09/03 02:28:33;;;;;;;8.70;3.20;;;;;;;12.15;58.03;99094.64;87260;1277;1495898;-73
2022/09/03 02:30:35;;;;;;;7.20;3.00;;;;;;;12.12;58.10;99091.80;88341;1277;24309;-74
2022/09/03 02:32:40;;;;;;;6.50;3.50;;;;;;;12.07;58.01;99094.63;88237;1277;98310;-75
2022/09/03 02:34:50;;;;;;;9.30;3.80;;;;;;;12.03;58.15;99096.27;88399;1275;25888;-73
2022/09/03 02:37:12;;;;;;;4.70;3.50;;;;;;;12.03;58.31;99094.91;88233;1276;22762;-73
2022/09/03 02:39:30;;;;;;;6.20;3.80;;;;;;;12.03;58.39;99093.67;88487;1276;98282;-73
2022/09/03 02:41:44;;;;;;;4.10;3.60;;;;;;;11.99;58.33;99094.02;88270;1277;26907;-72
2022/09/03 02:44:08;;;;;;;5.40;3.40;;;;;;;11.98;58.35;99090.57;88352;1277;22561;-73
2022/09/03 02:46:22;;;;;;;8.60;3.10;;;;;;;11.97;58.37;99084.27;88275;1277;98295;-73
2022/09/03 02:48:24;;;;;;;8.60;3.80;;;;;;;11.96;58.41;99082.90;88289;1276;22616;-74
2022/09/03 02:50:29;;;;;;;9.50;3.70;;;;;;;11.94;58.40;99083.55;88300;1276;98633;-74
2022/09/03 02:52:31;;;;;;;8.10;4.30;;;;;;;11.90;58.50;99084.96;88253;1277;22679;-73
2022/09/03 02:54:43;;;;;;;9.90;4.00;;;;;;;11.87;58.54;99084.74;88195;1277;22643;-74
2022/09/03 02:56:49;;;;;;;15.00;3.90;;;;;;;11.86;58.54;99086.08;88231;1277;99529;-73
2022/09/03 02:58:56;;;;;;;5.90;3.80;;;;;;;11.81;58.56;99089.14;88247;1277;22576;-74
2022/09/03 03:00:58;;;;;;;6.60;3.90;;;;;;;11.79;58.73;99088.02;88219;1277;23025;-73
2022/09/03 03:03:01;;;;;;;10.30;3.40;;;;;;;11.72;58.66;99086.39;88172;1277;98663;-74
2022/09/03 03:05:06;;;;;;;8.80;4.30;;;;;;;11.71;58.85;99090.14;88242;1277;22802;-71
2022/09/03 03:07:17;;;;;;;6.20;4.10;;;;;;;11.68;58.82;99089.44;88346;1276;22664;-74
2022/09/03 03:09:35;;;;;;;9.40;4.60;;;;;;;11.65;59.05;99090.96;88188;1276;98260;-72
2022/09/03 03:11:39;;;;;;;11.40;3.90;;;;;;;11.63;58.85;99095.50;88247;1277;22577;-73
2022/09/03 03:13:41;;;;;;;10.00;3.80;;;;;;;11.61;58.90;99094.20;88303;1276;22632;-74
2022/09/03 03:16:01;;;;;;;6.90;3.60;;;;;;;11.58;59.07;99097.30;88171;1276;98620;-73
2022/09/03 03:18:13;;;;;;;7.80;4.00;;;;;;;11.56;59.16;99099.18;88273;1276;25267;-72
2022/09/03 03:20:20;;;;;;;8.00;3.80;;;;;;;11.51;59.04;99099.98;88247;1277;22571;-73
2022/09/03 03:22:48;;;;;;;7.90;4.00;;;;;;;11.48;59.26;99103.12;88203;1276;98657;-73
2022/09/03 03:24:57;;;;;;;5.20;3.90;;;;;;;11.43;59.45;99101.78;88264;1276;26467;-72
2022/09/03 03:27:05;;;;;;;10.20;3.80;;;;;;;11.38;59.72;99102.73;88210;1277;98360;-73
2022/09/03 03:29:19;;;;;;;7.80;3.80;;;;;;;11.34;59.42;99098.87;88271;1278;22603;-73
2022/09/03 03:31:24;;;;;;;5.00;3.80;;;;;;;11.29;59.68;99096.47;88322;1277;23741;-74
2022/09/03 03:33:54;;;;;;;8.60;3.50;;;;;;;11.24;59.76;99096.19;88154;1277;97912;-73
2022/09/03 03:36:16;;;;;;;5.80;3.80;;;;;;;11.17;59.96;99096.70;88405;1276;25460;-73
2022/09/03 03:38:37;;;;;;;14.50;4.00;;;;;;;11.12;59.86;99095.91;88219;1277;23088;-72
2022/09/03 03:40:39;;;;;;;15.50;3.90;;;;;;;11.09;60.08;99097.27;88263;1277;23696;-73
2022/09/03 03:42:50;;;;;;;8.30;3.80;;;;;;;11.07;60.39;99094.52;88301;1276;23904;-73
2022/09/03 03:45:12;;;;;;;9.60;4.50;;;;;;;11.07;60.47;99095.59;88190;1277;97369;-73
2022/09/03 03:47:42;;;;;;;10.00;4.10;;;;;;;11.04;60.60;99096.30;88243;1276;22598;-73
2022/09/03 03:49:44;;;;;;;6.60;3.80;;;;;;;11.00;60.37;99093.84;88239;1276;22560;-73
2022/09/03 03:52:09;;;;;;;12.60;4.20;;;;;;;10.97;60.63;99096.29;88204;1275;99007;-73
2022/09/03 03:54:11;;;;;;;9.10;4.10;;;;;;;10.93;60.65;99096.64;88319;1273;24281;-73
2022/09/03 03:56:15;;;;;;;15.00;4.20;;;;;;;10.88;60.64;99095.45;88408;1274;25275;-73
2022/09/03 03:58:17;;;;;;;14.40;4.50;;;;;;;10.85;60.88;99096.32;88546;1276;98761;-73
2022/09/03 04:00:48;;;;;;;13.00;4.00;;;;;;;10.80;60.91;99096.88;88249;1276;23762;-74
2022/09/03 04:02:56;;;;;;;6.90;4.00;;;;;;;10.74;61.08;99095.58;88273;1274;98445;-73
2022/09/03 04:05:10;;;;;;;8.70;5.20;;;;;;;10.71;61.33;99097.66;88312;1273;26932;-73
2022/09/03 04:07:19;;;;;;;9.40;4.50;;;;;;;10.67;61.33;99097.14;88325;1274;24445;-73
2022/09/03 04:10:01;;;;;;;24.70;4.80;;;;;;;10.64;61.37;99096.59;88307;1273;97530;-74
2022/09/03 04:12:12;;;;;;;15.20;5.20;;;;;;;10.61;61.47;99098.48;88408;1273;22807;-74
2022/09/03 04:14:56;;;;;;;12.30;4.60;;;;;;;10.59;61.56;99098.56;88398;1273;23125;-75
2022/09/03 04:17:21;;;;;;;5.60;4.60;;;;;;;10.58;61.48;99097.55;88315;1273;22624;-74
2022/09/03 04:20:20;;;;;;;;;;;;;;;;;;;;;
2022/09/03 04:23:02;;;;;;;10.10;4.60;;;;;;;10.63;61.88;99102.05;87683;1283;98588;-73
2022/09/03 04:25:52;;;;;;;9.50;4.20;;;;;;;10.63;62.01;99100.99;87813;1281;24342;-74
2022/09/03 04:28:04;;;;;;;9.90;4.00;;;;;;;10.65;61.94;99097.77;87364;1287;98311;-73
2022/09/03 04:30:45;;;;;;;7.00;4.50;;;;;;;10.65;62.15;99099.50;87607;1287;22569;-74
2022/09/03 04:33:15;;;;;;;4.70;3.80;;;;;;;10.67;62.14;99096.40;87261;1288;98505;-73
2022/09/03 04:35:49;;;;;;;9.20;4.10;;;;;;;10.69;62.27;99094.41;87249;1287;24281;-72
2022/09/03 04:38:14;;;;;;;9.10;4.30;;;;;;;10.70;62.26;99094.35;86682;1296;22843;-75
2022/09/03 04:40:36;;;;;;;8.50;4.00;;;;;;;10.71;62.51;99097.09;86561;1294;99135;-74
2022/09/03 04:43:11;;;;;;;9.20;4.80;;;;;;;10.73;62.54;99098.45;86743;1297;27642;-74
2022/09/03 04:45:28;;;;;;;6.80;4.50;;;;;;;10.76;62.51;99098.13;86541;1296;97545;-73
2022/09/03 04:48:37;;;;;;;30.20;4.50;;;;;;;10.78;62.69;99102.44;86718;1297;22635;-73
2022/09/03 04:50:59;;;;;;;5.50;3.80;;;;;;;10.82;62.86;99106.28;86021;1305;98939;-74
2022/09/03 04:53:30;;;;;;;16.50;4.80;;;;;;;10.85;62.93;99107.20;85934;1305;22634;-74
2022/09/03 04:56:07;;;;;;;11.10;4.40;;;;;;;10.89;63.17;99105.78;85834;1308;22844;-73
2022/09/03 04:58:17;;;;;;;18.50;4.60;;;;;;;10.96;63.12;99107.58;86835;1297;99099;-74
2022/09/03 05:00:42;;;;;;;14.40;4.80;;;;;;;11.00;63.24;99103.48;86399;1300;23023;-73
2022/09/03 05:03:30;;;;;;;11.30;4.50;;;;;;;11.06;63.32;99115.48;86527;1297;99330;-73
2022/09/03 05:05:59;;;;;;;8.20;4.00;;;;;;;11.12;63.22;99117.86;86668;1297;22835;-73
2022/09/03 05:08:46;;;;;;;;;;;;;;;;;;;;;
2022/09/03 05:11:12;;;;;;;;;;;;;;;;;;;;;
2022/09/03 05:14:04;;;;;;;7.80;4.50;;;;;;;11.33;63.48;99115.10;86672;1296;25515;-73
2022/09/03 05:16:52;;;;;;;5.40;4.30;;;;;;;11.41;63.38;99118.23;87042;1287;98484;-74
2022/09/03 05:19:16;;;;;;;;;;;;;;;;;;;;;
2022/09/03 05:21:19;;;;;;;8.40;4.70;;;;;;;11.56;63.77;99121.72;86708;1294;98770;-74
2022/09/03 05:24:23;;;;;;;6.80;4.30;;;;;;;11.63;63.94;99125.95;86635;1297;25943;-74
2022/09/03 05:26:48;;;;;;;11.10;4.70;;;;;;;11.72;63.88;99126.89;86917;1291;25385;-73
2022/09/03 05:29:20;;;;;;;;;;;;;;;;;;;;;
2022/09/03 05:31:35;;;;;;;9.50;4.90;;;;;;;11.90;64.11;99137.63;88159;1279;23072;-73
2022/09/03 05:34:27;;;;;;;;;;;;;;;;;;;;;
2022/09/03 05:36:42;;;;;;;9.10;4.90;;;;;;;12.12;64.39;99135.85;88013;1279;22732;-75
2022/09/03 05:39:26;;;;;;;;;;;;;;;;;;;;;
2022/09/03 05:42:12;;;;;;;8.60;5.00;;;;;;;12.31;64.40;99118.80;88079;1279;23020;-74
2022/09/03 05:44:39;;;;;;;8.00;5.40;;;;;;;12.40;64.56;99117.95;88038;1279;22573;-73
2022/09/03 05:47:04;;;;;;;12.90;4.70;;;;;;;12.51;64.54;99118.10;88126;1279;25690;-74
2022/09/03 05:49:40;;;;;;;;;;;;;;;;;;;;;
2022/09/03 05:51:54;;;;;;;9.00;4.30;;;;;;;12.64;64.58;99119.48;87210;1287;98892;-74
2022/09/03 05:54:57;;;;;;;6.40;4.50;;;;;;;12.68;64.58;99115.04;87542;1287;22593;-73
2022/09/03 06:00:36;;;;;;;10.90;5.00;;;;;;;12.79;64.73;99109.52;87332;1288;23843;-72
2022/09/03 06:03:22;;;;;;;9.90;5.20;;;;;;;12.87;64.54;99105.58;87322;1287;22735;-74
2022/09/03 06:06:09;;;;;;;10.70;4.70;;;;;;;12.94;64.68;99108.70;87243;1287;26779;-74
2022/09/03 06:08:53;;;;;;;12.70;4.90;;;;;;;12.99;64.79;99108.02;87818;1288;22572;-73
2022/09/03 06:11:52;;;;;;;12.10;4.60;;;;;;;13.08;64.64;99107.57;87267;1288;25442;-72
2022/09/03 06:14:32;;;;;;;;;;;;;;;;;;;;;
2022/09/03 06:17:15;;;;;;;8.10;4.60;;;;;;;13.18;64.74;99113.52;87246;1287;98704;-74
2022/09/03 06:20:04;;;;;;;;;;;;;;;;;;;;;
2022/09/03 06:22:48;;;;;;;11.40;4.80;;;;;;;13.34;64.71;99120.93;87049;1288;99000;-73
2022/09/03 06:25:30;;;;;;;15.20;4.90;;;;;;;13.42;64.91;99122.93;87273;1287;22644;-74
2022/09/03 06:27:49;;;;;;;8.30;4.40;;;;;;;13.48;64.86;99123.66;87677;1281;98442;-73
2022/09/03 06:30:42;;;;;;;16.70;5.20;;;;;;;13.54;64.67;99122.42;87964;1281;25288;-74
2022/09/03 06:33:47;;;;;;;11.60;4.40;;;;;;;13.60;64.86;99124.21;87983;1281;22563;-73
2022/09/03 06:36:32;;;;;;;10.70;4.50;;;;;;;13.67;64.79;99122.20;88296;1274;23250;-74
2022/09/03 06:39:02;;;;;;;13.30;4.00;;;;;;;13.72;64.71;99118.58;88329;1273;22627;-73
2022/09/03 06:41:26;;;;;;;9.00;4.30;;;;;;;13.76;65.02;99119.38;88380;1274;23454;-73
2022/09/03 06:44:03;;;;;;;13.00;4.60;;;;;;;13.82;64.95;99117.09;88298;1274;22563;-74
2022/09/03 06:46:43;;;;;;;8.00;5.10;;;;;;;13.90;64.91;99116.95;88273;1275;99141;-75
2022/09/03 06:49:02;;;;;;;9.60;4.50;;;;;;;13.95;64.89;99122.84;87855;1282;22618;-72
2022/09/03 06:51:34;;;;;;;8.90;4.30;;;;;;;14.00;64.82;99121.85;87881;1280;98804;-75
2022/09/03 06:54:23;;;;;;;6.10;4.50;;;;;;;14.08;64.93;99125.81;87919;1282;22730;-74
2022/09/03 06:56:45;;;;;;;11.80;5.00;;;;;;;14.18;64.99;99124.35;87973;1281;24412;-73
2022/09/03 06:58:48;;;;;;;11.40;3.40;;;;;;;14.22;64.79;99124.43;87885;1279;99411;-73
2022/09/03 07:00:53;;;;;;;6.70;4.30;;;;;;;14.28;64.95;99123.88;87843;1282;22749;-74
2022/09/03 07:03:10;;;;;;;14.20;4.30;;;;;;;14.34;64.73;99120.19;88027;1280;22896;-74
2022/09/03 07:05:12;;;;;;;12.10;4.50;;;;;;;14.40;64.77;99125.46;87988;1280;22574;-73
2022/09/03 07:07:51;;;;;;;8.50;4.10;;;;;;;14.44;64.84;99123.44;87859;1282;22630;-73
2022/09/03 07:10:21;;;;;;;6.40;4.30;;;;;;;14.46;64.63;99128.46;87941;1281;98575;-73
2022/09/03 07:12:36;;;;;;;6.20;5.00;;;;;;;14.51;64.58;99126.56;87912;1279;22766;-73
2022/09/03 07:14:41;;;;;;;9.10;4.80;;;;;;;14.57;64.86;99134.84;87799;1282;22637;-72
2022/09/03 07:16:59;;;;;;;6.10;4.10;;;;;;;14.64;64.88;99138.66;87804;1282;98794;-71
2022/09/03 07:19:12;;;;;;;4.50;4.00;;;;;;;14.72;64.78;99141.70;87958;1281;22580;-71
2022/09/03 07:21:47;;;;;;;7.40;4.20;;;;;;;14.73;64.59;99143.96;87935;1279;98696;-72
2022/09/03 07:24:13;;;;;;;6.30;4.20;;;;;;;14.72;64.63;99143.33;87992;1280;22803;-70
2022/09/03 07:26:48;;;;;;;;;;;;;;;;;;;;;
2022/09/03 07:31:35;;;;;;;3.90;3.40;;;;;;;14.75;64.75;99155.31;88386;1276;22581;-72
2022/09/03 07:34:04;;;;;;;5.20;3.70;;;;;;;14.76;64.55;99154.23;88446;1275;98738;-73
2022/09/03 07:36:13;;;;;;;6.50;4.40;;;;;;;14.71;64.51;99152.74;89058;1274;24768;-75
2022/09/03 07:38:22;;;;;;;7.10;3.60;;;;;;;14.71;64.54;99151.73;88628;1276;22595;-73
2022/09/03 07:40:25;;;;;;;8.50;4.50;;;;;;;14.73;64.71;99150.01;88374;1276;98796;-73
2022/09/03 07:42:29;;;;;;;11.00;4.00;;;;;;;14.75;64.71;99147.92;90736;1274;23195;-75
2022/09/03 07:44:31;;;;;;;15.60;4.00;;;;;;;14.77;64.62;99148.63;88658;1275;22551;-74
2022/09/03 07:46:36;;;;;;;4.90;4.00;;;;;;;14.80;64.59;99145.44;88385;1276;99381;-72
2022/09/03 07:48:40;;;;;;;9.00;3.50;;;;;;;14.80;64.72;99146.17;88482;1275;22782;-73
2022/09/03 07:50:43;;;;;;;7.80;4.10;;;;;;;14.79;64.76;99144.98;88299;1276;24246;-73
2022/09/03 07:52:53;;;;;;;5.50;3.70;;;;;;;14.80;64.74;99147.03;88245;1276;99244;-73
2022/09/03 07:55:08;;;;;;;9.80;4.50;;;;;;;14.86;64.73;99152.56;88175;1276;24153;-74
2022/09/03 07:57:30;;;;;;;10.30;3.50;;;;;;;14.90;64.74;99152.64;88337;1274;100091;-73
2022/09/03 07:59:31;;;;;;;2.50;2.30;;;;;;;14.96;64.97;99151.39;88429;1274;22813;-75
2022/09/03 08:01:43;;;;;;;9.00;3.50;;;;;;;14.99;64.90;99154.54;88196;1276;23566;-73
2022/09/03 08:03:54;;;;;;;5.90;3.40;;;;;;;15.06;64.75;99155.73;88239;1276;98703;-73
2022/09/03 08:06:09;;;;;;;4.10;3.10;;;;;;;15.13;64.56;99159.45;88236;1274;22574;-74
2022/09/03 08:08:12;;;;;;;5.40;3.40;;;;;;;15.14;64.38;99160.80;88333;1276;24215;-74
2022/09/03 08:10:18;;;;;;;9.30;3.10;;;;;;;15.15;64.46;99168.02;88168;1278;99091;-73
2022/09/03 08:12:21;;;;;;;7.10;3.60;;;;;;;15.15;64.30;99166.98;88184;1278;25493;-74
2022/09/03 08:14:53;;;;;;;;;;;;;;;;;;;;;
2022/09/03 08:17:24;;;;;;;3.50;3.20;;;;;;;15.14;64.51;99168.63;88140;1276;98886;-74
2022/09/03 08:19:39;;;;;;;;;;;;;;;;;;;;;
2022/09/03 08:21:50;;;;;;;10.20;3.60;;;;;;;15.15;64.41;99164.10;88135;1276;98943;-73
2022/09/03 08:23:53;;;;;;;;;;;;;;;15.19;64.39;99160.87;88505;1279;23096;-75
2022/09/03 08:26:28;;;;;;;7.80;3.60;;;;;;;15.21;64.42;99158.82;88304;1276;22566;-74
2022/09/03 08:28:31;;;;;;;9.00;3.60;;;;;;;15.21;64.28;99160.21;88261;1276;98595;-74
2022/09/03 08:30:35;;;;;;;3.40;2.80;;;;;;;15.24;64.36;99157.95;88473;1276;23778;-74
2022/09/03 08:32:39;;;;;;;7.20;3.20;;;;;;;15.28;64.49;99159.41;88222;1279;25218;-74
2022/09/03 08:34:44;;;;;;;3.40;2.90;;;;;;;15.39;64.46;99155.17;88179;1276;98700;-74
2022/09/03 08:37:00;;;;;;;3.40;2.50;;;;;;;15.49;64.53;99156.61;88970;1279;22573;-77
2022/09/03 08:39:08;;;;;;;5.70;3.20;;;;;;;15.56;64.49;99157.22;89750;1279;99021;-74
2022/09/03 08:41:46;;;;;;;4.80;3.40;;;;;;;15.67;64.36;99160.23;89354;1276;23222;-75
2022/09/03 08:44:09;;;;;;;8.50;3.60;;;;;;;15.80;64.27;99158.89;88497;1276;22803;-73
2022/09/03 08:46:12;;;;;;;5.50;2.70;;;;;;;15.91;64.21;99160.48;88679;1279;98711;-74
2022/09/03 08:48:21;;;;;;;3.40;2.60;;;;;;;15.95;63.83;99159.16;88798;1276;22701;-76
2022/09/03 08:50:30;;;;;;;4.80;3.10;;;;;;;15.86;63.90;99157.05;88641;1279;22565;-74
2022/09/03 08:52:39;;;;;;;9.30;3.10;;;;;;;15.81;63.98;99150.82;88691;1276;98702;-74
2022/09/03 08:54:42;;;;;;;3.20;2.80;;;;;;;15.84;63.68;99158.97;88784;1278;25221;-74
2022/09/03 08:56:49;;;;;;;5.30;2.80;;;;;;;15.78;63.54;99165.89;88819;1276;22653;-74
2022/09/03 08:58:50;;;;;;;4.20;2.70;;;;;;;15.75;63.77;99169.44;88956;1279;98891;-75
2022/09/03 09:01:37;;;;;;;6.60;3.10;;;;;;;15.72;63.85;99171.26;88863;1276;22974;-75
2022/09/03 09:04:06;;;;;;;2.50;2.30;;;;;;;15.65;63.91;99176.70;88220;1282;98931;-76
2022/09/03 09:06:58;;;;;;;3.40;3.20;;;;;;;15.61;63.91;99174.30;88141;1284;22600;-75
2022/09/03 09:09:16;;;;;;;6.20;3.40;;;;;;;15.61;63.87;99172.52;87571;1288;22607;-76
2022/09/03 09:11:39;;;;;;;5.10;3.60;;;;;;;15.62;64.03;99167.30;87275;1288;22721;-74
2022/09/03 09:13:50;;;;;;;3.70;3.40;;;;;;;15.64;63.87;99161.16;87195;1288;22705;-75
2022/09/03 09:16:44;;;;;;;6.00;3.30;;;;;;;15.67;63.90;99162.36;87311;1287;98762;-74
2022/09/03 09:19:06;;;;;;;5.40;3.30;;;;;;;15.72;64.06;99167.15;86464;1300;22862;-73
2022/09/03 09:21:26;;;;;;;4.50;3.10;;;;;;;15.76;63.84;99172.39;86355;1300;98927;-73
2022/09/03 09:23:40;;;;;;;4.40;2.70;;;;;;;15.79;63.68;99176.11;86427;1300;25885;-75
2022/09/03 09:25:50;;;;;;;6.40;3.30;;;;;;;15.76;63.69;99183.08;86462;1300;25754;-76
2022/09/03 09:27:54;;;;;;;4.20;3.30;;;;;;;15.75;63.68;99180.79;86352;1300;98907;-73
2022/09/03 09:30:03;;;;;;;3.80;3.40;;;;;;;15.78;63.69;99183.98;86456;1300;22937;-74
2022/09/03 09:32:10;;;;;;;3.00;2.80;;;;;;;15.82;63.90;99181.79;86259;1302;26696;-72
2022/09/03 09:34:14;;;;;;;6.30;3.10;;;;;;;15.88;63.71;99180.89;86561;1300;101422;-73
2022/09/03 09:36:18;;;;;;;4.20;3.30;;;;;;;15.93;63.57;99182.16;86353;1300;23486;-74
2022/09/03 09:38:48;;;;;;;4.40;3.70;;;;;;;15.95;63.55;99180.38;86387;1300;23108;-75
2022/09/03 09:40:51;;;;;;;5.20;3.40;;;;;;;15.98;63.47;99179.70;86350;1294;99057;-75
2022/09/03 09:43:14;;;;;;;5.30;3.70;;;;;;;16.00;63.62;99180.96;86762;1294;25727;-73
2022/09/03 09:45:16;;;;;;;11.50;3.90;;;;;;;16.01;63.33;99179.27;87243;1293;98305;-74
2022/09/03 09:47:26;;;;;;;3.70;3.40;;;;;;;16.01;63.41;99175.01;87334;1291;22695;-74
2022/09/03 09:49:50;;;;;;;4.90;3.30;;;;;;;16.01;63.48;99179.48;87228;1290;23974;-75
2022/09/03 09:52:10;;;;;;;3.60;3.30;;;;;;;15.97;63.40;99180.12;86867;1290;99027;-75
2022/09/03 09:54:26;;;;;;;4.20;3.80;;;;;;;15.98;63.43;99182.50;87597;1282;24450;-75
2022/09/03 09:56:30;;;;;;;3.70;3.30;;;;;;;16.01;63.73;99183.02;88325;1276;24259;-76
2022/09/03 09:58:33;;;;;;;4.20;3.40;;;;;;;16.06;63.48;99177.02;88262;1276;98681;-76
2022/09/03 10:00:45;;;;;;;8.70;3.60;;;;;;;16.06;63.49;99181.81;88299;1276;22670;-75
2022/09/03 10:02:53;;;;;;;6.20;3.70;;;;;;;16.05;63.49;99184.48;88287;1276;22727;-75
2022/09/03 10:05:11;;;;;;;9.20;4.00;;;;;;;16.04;63.59;99186.52;88304;1276;98654;-75
2022/09/03 10:07:27;;;;;;;4.40;3.30;;;;;;;16.02;63.53;99185.08;88351;1276;22637;-75
2022/09/03 10:09:32;;;;;;;5.30;4.70;;;;;;;15.99;63.48;99185.98;88195;1276;99210;-75
2022/09/03 10:11:38;;;;;;;6.00;4.00;;;;;;;15.94;63.64;99176.97;88231;1275;22606;-76
2022/09/03 10:13:44;;;;;;;4.90;3.90;;;;;;;15.97;63.77;99173.50;88305;1279;23685;-75
2022/09/03 10:16:28;;;;;;;4.10;3.70;;;;;;;16.08;63.84;99171.16;88151;1279;99094;-75
2022/09/03 10:19:02;;;;;;;5.90;4.20;;;;;;;16.22;63.91;99161.93;87766;1282;25795;-75
2022/09/03 10:21:17;;;;;;;6.90;4.10;;;;;;;16.37;63.89;99157.53;87905;1282;98866;-75
2022/09/03 10:23:27;;;;;;;6.60;4.30;;;;;;;16.47;63.56;99162.69;87791;1285;25243;-75
2022/09/03 10:26:06;;;;;;;4.80;4.10;;;;;;;16.51;63.36;99161.83;88040;1284;22640;-77
2022/09/03 10:28:12;;;;;;;12.90;4.60;;;;;;;16.55;63.31;99156.79;87764;1282;99002;-76
2022/09/03 10:30:46;;;;;;;4.90;4.10;;;;;;;16.58;63.33;99160.13;87739;1284;22595;-77
2022/09/03 10:33:06;;;;;;;3.90;3.60;;;;;;;16.61;63.15;99166.69;88079;1282;22538;-76
2022/09/03 10:35:30;;;;;;;8.70;4.00;;;;;;;16.61;63.14;99169.69;88173;1282;22611;-75
2022/09/03 10:37:50;;;;;;;5.30;4.40;;;;;;;16.61;63.03;99171.13;88084;1282;24274;-75
2022/09/03 10:40:32;;;;;;;8.40;4.70;;;;;;;16.60;62.99;99173.52;87842;1282;99035;-76
2022/09/03 10:43:16;;;;;;;8.50;4.80;;;;;;;16.59;62.92;99179.10;87969;1282;25315;-75
2022/09/03 10:46:12;;;;;;;;;;;;;;;;;;;;;
2022/09/03 10:48:43;;;;;;;4.90;3.20;;;;;;;16.56;63.24;99179.98;87229;1288;22741;-75
2022/09/03 10:50:55;;;;;;;6.30;4.70;;;;;;;16.43;62.95;99175.70;87121;1290;22613;-74
2022/09/03 10:53:15;;;;;;;5.20;4.00;;;;;;;16.43;63.28;99171.84;87095;1291;98553;-75
2022/09/03 10:55:59;;;;;;;6.30;4.10;;;;;;;16.57;63.41;99170.33;87305;1287;22767;-78
2022/09/03 10:58:36;;;;;;;4.70;4.30;;;;;;;16.70;63.17;99168.55;87299;1288;98683;-77
2022/09/03 11:00:56;;;;;;;5.80;3.60;;;;;;;16.71;63.20;99170.59;86845;1294;22825;-77
2022/09/03 11:03:31;;;;;;;3.90;3.30;;;;;;;16.71;62.99;99169.35;86801;1297;22893;-75
2022/09/03 11:05:38;;;;;;;5.00;3.70;;;;;;;16.66;63.03;99171.09;86726;1294;24368;-75
2022/09/03 11:08:12;;;;;;;6.30;4.20;;;;;;;16.75;63.05;99166.95;86684;1297;25605;-73
2022/09/03 11:10:39;;;;;;;13.70;4.20;;;;;;;16.86;62.81;99163.52;86538;1294;98763;-74
2022/09/03 11:12:47;;;;;;;8.10;4.20;;;;;;;16.92;62.89;99166.30;86776;1294;22624;-74
2022/09/03 11:14:58;;;;;;;4.10;3.70;;;;;;;16.99;62.96;99169.02;86806;1294;22646;-76
2022/09/03 11:17:28;;;;;;;7.00;4.70;;;;;;;16.99;62.66;99164.02;86746;1294;98498;-75
2022/09/03 11:20:10;;;;;;;7.20;4.80;;;;;;;17.06;62.94;99165.30;86638;1294;24246;-74
2022/09/03 11:22:17;;;;;;;6.20;3.50;;;;;;;17.17;62.82;99169.63;86714;1294;97779;-74
2022/09/03 11:24:25;;;;;;;6.10;4.50;;;;;;;17.15;62.57;99172.45;86998;1290;22829;-75
2022/09/03 11:26:28;;;;;;;6.10;4.80;;;;;;;17.08;62.48;99165.33;87046;1293;22906;-75
2022/09/03 11:28:44;;;;;;;5.60;4.20;;;;;;;17.09;62.70;99161.51;86684;1293;98789;-75