Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/16 00:00:13;;;;;;;4.03;2.63;;;5.20;99.90;;;;;;4951731;29;20048;-77
2023/04/16 00:02:39;;;;;;;3.63;2.20;;;5.20;99.90;;;;;;4935874;29;20223;-78
2023/04/16 00:05:05;;;;;;;3.15;2.10;;;5.20;99.90;;;;;;4952681;29;20039;-78
2023/04/16 00:07:30;;;;;;;2.38;1.90;;;5.20;99.90;;;;;;4935990;29;20035;-77
2023/04/16 00:09:56;;;;;;;2.90;2.22;;;5.20;99.90;;;;;;4952505;29;20035;-77
2023/04/16 00:12:22;;;;;;;5.07;2.00;;;5.30;99.90;;;;;;4935311;29;20027;-78
2023/04/16 00:14:48;;;;;;;4.55;2.08;;;5.30;99.90;;;;;;4953000;29;20063;-77
2023/04/16 00:17:13;;;;;;;3.85;2.03;;;5.30;99.90;;;;;;4935586;29;20031;-78
2023/04/16 00:19:39;;;;;;;2.63;1.88;;;5.30;99.90;;;;;;4952025;29;20051;-77
2023/04/16 00:22:05;;;;;;;6.38;2.20;;;5.80;99.90;;;;;;4952220;29;20024;-77
2023/04/16 00:24:31;;;;;;;2.30;2.10;;;5.20;99.90;;;;;;4935274;29;20043;-78
2023/04/16 00:26:56;;;;;;;2.47;1.95;;;5.20;99.90;;;;;;4954097;29;20503;-78
2023/04/16 00:29:22;;;;;;;2.78;2.15;;;5.30;99.90;;;;;;4955951;29;20055;-78
2023/04/16 00:31:48;;;;;;;2.55;2.05;;;5.30;99.90;;;;;;4954445;29;20034;-77
2023/04/16 00:34:13;;;;;;;2.03;1.88;;;5.90;99.90;;;;;;4935409;29;20038;-77
2023/04/16 00:36:39;;;;;;;2.55;1.70;;;5.20;99.90;;;;;;4935941;29;20043;-76
2023/04/16 00:39:05;;;;;;;4.00;1.63;;;5.20;99.90;;;;;;4952531;29;20024;-76
2023/04/16 00:41:30;;;;;;;2.28;2.08;;;5.20;99.90;;;;;;4950532;29;20031;-77
2023/04/16 00:43:56;;;;;;;2.53;1.48;;;5.10;99.90;;;;;;4950924;29;20039;-77
2023/04/16 00:46:23;;;;;;;1.80;1.70;;;5.10;99.90;;;;;;4935085;29;20488;-77
2023/04/16 00:48:50;;;;;;;2.42;1.67;;;5.00;99.90;;;;;;4933567;29;20028;-77
2023/04/16 00:51:20;;;;;;;2.53;1.77;;;5.00;99.90;;;;;;4932815;29;20028;-77
2023/04/16 00:53:46;;;;;;;2.72;1.80;;;5.00;99.90;;;;;;4950763;29;20026;-77
2023/04/16 00:56:12;;;;;;;3.47;1.83;;;4.90;99.90;;;;;;4950278;29;20035;-77
2023/04/16 00:58:38;;;;;;;2.10;1.90;;;4.80;99.90;;;;;;4949198;29;20036;-77
2023/04/16 01:01:04;;;;;;;6.10;3.97;;;5.40;99.90;;;;;;4948428;29;20052;-77
2023/04/16 01:03:43;;;;;;;4.43;2.45;;;4.70;99.90;;;;;;4949177;29;20035;-77
2023/04/16 01:06:10;;;;;;;3.47;2.28;;;4.60;99.90;;;;;;4931212;29;20031;-78
2023/04/16 01:08:36;;;;;;;3.25;2.40;;;4.60;99.90;;;;;;4933246;29;20415;-79
2023/04/16 01:11:02;;;;;;;2.83;2.22;;;4.60;99.90;;;;;;4933143;29;20055;-77
2023/04/16 01:13:28;;;;;;;3.88;2.20;;;4.40;99.90;;;;;;4933637;29;20028;-77
2023/04/16 01:15:54;;;;;;;3.30;2.25;;;5.30;99.90;;;;;;4947870;29;20039;-77
2023/04/16 01:18:21;;;;;;;2.38;2.03;;;4.20;99.90;;;;;;4932682;29;20027;-77
2023/04/16 01:20:47;;;;;;;2.83;1.90;;;4.20;99.90;;;;;;4949352;29;20452;-79
2023/04/16 01:23:13;;;;;;;3.60;2.60;;;4.00;99.90;;;;;;4948898;29;20035;-77
2023/04/16 01:25:39;;;;;;;3.30;1.40;;;3.90;99.90;;;;;;4928296;29;20036;-77
2023/04/16 01:28:06;;;;;;;5.03;2.20;;;3.80;99.90;;;;;;4945260;29;20087;-77
2023/04/16 01:30:31;;;;;;;2.22;1.50;;;3.70;99.90;;;;;;4925284;29;20028;-77
2023/04/16 01:32:57;;;;;;;1.83;1.48;;;3.60;99.90;;;;;;4941950;29;20035;-77
2023/04/16 01:35:26;;;;;;;4.07;1.70;;;3.50;99.90;;;;;;4941088;29;20114;-78
2023/04/16 01:37:51;;;;;;;3.53;2.00;;;3.60;99.90;;;;;;4939640;29;20034;-77
2023/04/16 01:40:18;;;;;;;1.80;1.63;;;3.60;99.90;;;;;;4941257;29;20035;-77
2023/04/16 01:42:43;;;;;;;2.17;1.77;;;3.50;99.90;;;;;;4924735;29;20032;-77
2023/04/16 01:45:10;;;;;;;2.60;2.05;;;3.50;99.90;;;;;;4941558;29;20040;-77
2023/04/16 01:47:36;;;;;;;3.08;1.95;;;3.30;99.90;;;;;;4940208;29;20071;-77
2023/04/16 01:50:02;;;;;;;1.75;1.65;;;3.30;99.90;;;;;;4923025;29;20027;-77
2023/04/16 01:52:28;;;;;;;1.45;1.35;;;3.30;99.90;;;;;;4923071;29;20475;-77
2023/04/16 01:54:54;;;;;;;2.20;1.67;;;3.20;99.90;;;;;;4940177;29;20075;-77
2023/04/16 01:57:20;;;;;;;3.00;1.80;;;3.20;99.90;;;;;;4940175;29;20059;-77
2023/04/16 01:59:45;;;;;;;2.88;2.30;;;3.20;99.90;;;;;;4923556;29;20499;-77
2023/04/16 02:02:13;;;;;;;2.85;2.35;;;3.20;99.90;;;;;;4939099;29;20379;-78
2023/04/16 02:04:41;;;;;;;3.35;2.90;;;4.80;99.90;;;;;;4940297;29;20046;-77
2023/04/16 02:07:07;;;;;;;5.07;2.90;;;3.30;99.90;;;;;;4940135;29;20483;-77
2023/04/16 02:09:34;;;;;;;4.55;2.42;;;3.30;99.90;;;;;;4940450;29;20027;-77
2023/04/16 02:12:02;;;;;;;3.53;1.85;;;3.30;99.90;;;;;;4939555;29;20055;-77
2023/04/16 02:14:28;;;;;;;4.28;2.88;;;3.30;99.90;;;;;;4939747;29;20023;-77
2023/04/16 02:16:54;;;;;;;5.00;3.47;;;3.40;99.90;;;;;;4940629;29;20039;-76
2023/04/16 02:19:20;;;;;;;4.55;3.30;;;3.50;99.90;;;;;;4922336;29;20420;-77
2023/04/16 02:21:46;;;;;;;3.63;3.00;;;3.60;99.90;;;;;;4940122;29;20031;-77
2023/04/16 02:24:12;;;;;;;4.15;3.03;;;3.60;99.90;;;;;;4923402;29;20028;-78
2023/04/16 02:26:38;;;;;;;5.53;3.63;;;3.70;99.90;;;;;;4939074;29;20032;-78
2023/04/16 02:29:03;;;;;;;4.57;3.60;;;3.80;99.90;;;;;;4939622;29;20445;-78
2023/04/16 02:31:30;;;;;;;4.18;3.50;;;3.90;99.90;;;;;;4940255;29;20166;-77
2023/04/16 02:33:56;;;;;;;4.20;3.50;;;3.90;99.90;;;;;;4941186;29;20380;-77
2023/04/16 02:36:22;;;;;;;6.47;3.58;;;4.00;99.90;;;;;;4942032;29;20031;-77
2023/04/16 02:38:47;;;;;;;4.35;3.25;;;4.00;99.90;;;;;;4940434;29;20099;-77
2023/04/16 02:41:13;;;;;;;5.65;3.42;;;4.00;99.90;;;;;;4941947;29;20089;-77
2023/04/16 02:43:39;;;;;;;7.25;3.40;;;4.00;99.90;;;;;;4942008;29;20043;-78
2023/04/16 02:46:05;;;;;;;4.53;3.03;;;4.10;99.90;;;;;;4924121;29;20031;-77
2023/04/16 02:48:31;;;;;;;5.57;3.25;;;4.00;99.90;;;;;;4940172;29;20088;-77
2023/04/16 02:50:57;;;;;;;4.25;3.13;;;4.10;99.90;;;;;;4940522;29;20028;-77
2023/04/16 02:53:23;;;;;;;4.13;3.35;;;4.10;99.90;;;;;;4942798;29;20032;-77
2023/04/16 02:55:53;;;;;;;3.97;3.40;;;4.10;99.90;;;;;;4946688;29;20079;-77
2023/04/16 02:58:20;;;;;;;4.00;3.08;;;4.10;99.90;;;;;;4928551;29;20032;-78
2023/04/16 03:00:45;;;;;;;4.78;3.05;;;4.10;99.90;;;;;;4944499;29;20126;-77
2023/04/16 03:03:11;;;;;;;5.07;3.42;;;4.20;99.90;;;;;;4946008;29;20066;-77
2023/04/16 03:05:37;;;;;;;6.20;3.35;;;4.20;99.90;;;;;;4926229;29;20369;-78
2023/04/16 03:08:03;;;;;;;4.65;3.60;;;5.20;99.90;;;;;;4940729;29;20038;-78
2023/04/16 03:10:29;;;;;;;6.60;3.70;;;4.20;99.90;;;;;;4941824;29;20048;-77
2023/04/16 03:12:54;;;;;;;4.38;3.65;;;4.20;99.90;;;;;;4943895;29;20477;-77
2023/04/16 03:15:20;;;;;;;4.35;3.75;;;4.20;99.90;;;;;;4927493;29;20036;-78
2023/04/16 03:17:46;;;;;;;4.88;3.63;;;4.20;99.90;;;;;;4946778;29;20043;-77
2023/04/16 03:20:11;;;;;;;5.25;3.53;;;4.20;99.90;;;;;;4946163;29;20059;-78
2023/04/16 03:22:40;;;;;;;5.68;3.53;;;4.30;99.90;;;;;;4929270;29;20028;-77
2023/04/16 03:25:07;;;;;;;5.90;3.25;;;4.30;99.90;;;;;;4929994;29;20474;-77
2023/04/16 03:27:33;;;;;;;5.15;3.63;;;4.30;99.90;;;;;;4946933;29;20036;-77
2023/04/16 03:29:59;;;;;;;5.05;3.53;;;4.30;99.90;;;;;;4929297;29;20028;-77
2023/04/16 03:32:24;;;;;;;4.30;3.40;;;4.40;99.90;;;;;;4950820;29;20059;-77
2023/04/16 03:34:50;;;;;;;5.45;3.30;;;4.40;99.90;;;;;;4950766;29;20055;-78
2023/04/16 03:37:16;;;;;;;5.28;3.50;;;5.50;99.90;;;;;;4933920;29;20052;-78
2023/04/16 03:39:41;;;;;;;6.32;3.72;;;5.10;99.90;;;;;;4951104;29;20098;-78
2023/04/16 03:42:07;;;;;;;4.57;3.47;;;4.40;99.90;;;;;;4950529;29;20024;-77
2023/04/16 03:44:33;;;;;;;5.05;3.90;;;4.40;99.90;;;;;;4951875;29;20028;-77
2023/04/16 03:46:58;;;;;;;6.63;3.67;;;4.40;99.90;;;;;;4933586;29;20044;-77
2023/04/16 03:49:24;;;;;;;4.82;3.67;;;4.50;99.90;;;;;;4949648;29;20020;-78
2023/04/16 03:51:51;;;;;;;4.40;3.55;;;4.50;99.90;;;;;;4950164;29;20024;-78
2023/04/16 03:54:16;;;;;;;6.43;3.90;;;4.50;99.90;;;;;;4951987;29;20027;-78
2023/04/16 03:56:42;;;;;;;5.88;3.80;;;4.50;99.90;;;;;;4950508;29;20076;-77
2023/04/16 03:59:08;;;;;;;4.95;3.80;;;4.50;99.90;;;;;;4950113;29;20484;-78
2023/04/16 04:01:34;;;;;;;5.97;4.10;;;4.60;99.90;;;;;;4950104;29;20088;-77
2023/04/16 04:04:00;;;;;;;6.05;4.47;;;4.60;99.90;;;;;;4949383;29;20031;-77
2023/04/16 04:06:26;;;;;;;5.63;3.92;;;4.60;99.90;;;;;;4948435;29;20032;-77
2023/04/16 04:08:52;;;;;;;4.68;3.67;;;5.60;99.90;;;;;;4932364;29;20031;-78
2023/04/16 04:11:18;;;;;;;5.35;3.58;;;4.70;99.90;;;;;;4949040;29;20032;-77
2023/04/16 04:13:44;;;;;;;6.53;3.80;;;4.70;99.90;;;;;;4949796;29;20059;-78
2023/04/16 04:16:10;;;;;;;4.03;3.30;;;5.60;99.90;;;;;;4950627;29;20075;-77
2023/04/16 04:18:36;;;;;;;5.70;3.95;;;4.70;99.90;;;;;;4934209;29;20035;-78
2023/04/16 04:21:06;;;;;;;6.13;4.18;;;4.80;99.90;;;;;;4951068;29;20027;-77
2023/04/16 04:23:32;;;;;;;6.10;3.90;;;4.80;99.90;;;;;;4950801;29;20028;-77
2023/04/16 04:25:58;;;;;;;6.22;3.50;;;4.80;99.90;;;;;;4950761;29;20055;-78
2023/04/16 04:28:24;;;;;;;6.40;4.10;;;4.90;99.90;;;;;;4950384;29;20028;-78
2023/04/16 04:30:49;;;;;;;6.63;3.40;;;4.90;99.90;;;;;;4950743;29;20036;-77
2023/04/16 04:33:15;;;;;;;4.13;2.70;;;4.90;99.90;;;;;;4952402;29;20028;-77
2023/04/16 04:35:41;;;;;;;4.65;2.85;;;5.00;99.90;;;;;;4951870;29;20039;-77
2023/04/16 04:38:06;;;;;;;5.85;3.53;;;5.00;99.90;;;;;;4951750;29;20023;-77
2023/04/16 04:40:32;;;;;;;3.00;2.70;;;5.00;99.90;;;;;;4934904;29;20063;-77
2023/04/16 04:42:58;;;;;;;6.03;3.72;;;5.00;99.90;;;;;;4951165;29;20028;-77
2023/04/16 04:45:26;;;;;;;6.70;3.92;;;5.00;99.90;;;;;;4934986;29;20038;-77
2023/04/16 04:47:52;;;;;;;5.35;3.85;;;5.10;99.90;;;;;;4951588;29;20030;-77
2023/04/16 04:50:18;;;;;;;7.22;4.13;;;5.20;99.90;;;;;;4934012;29;20087;-78
2023/04/16 04:52:43;;;;;;;5.68;3.85;;;5.20;99.90;;;;;;4953288;29;20028;-78
2023/04/16 04:55:09;;;;;;;5.40;3.72;;;5.20;99.90;;;;;;4953628;29;20035;-78
2023/04/16 04:57:35;;;;;;;5.13;3.53;;;5.30;99.90;;;;;;4934272;29;20024;-77
2023/04/16 05:00:02;;;;;;;5.82;4.10;;;5.40;99.90;;;;;;4951488;29;20055;-78
2023/04/16 05:02:28;;;;;;;5.57;3.63;;;5.40;99.90;;;;;;4934004;29;20032;-77
2023/04/16 05:04:54;;;;;;;5.10;4.28;;;5.50;99.90;;;;;;4950536;29;20046;-78
2023/04/16 05:07:21;;;;;;;7.80;4.90;;;5.60;99.90;;;;;;4948849;29;20043;-77
2023/04/16 05:09:46;;;;;;;7.57;5.65;;;5.60;99.90;;;;;;4949669;29;20365;-77
2023/04/16 05:12:12;;;;;;;7.78;6.13;;;6.60;99.90;;;;;;4949364;29;20035;-78
2023/04/16 05:14:37;;;;;;;6.65;5.00;;;5.70;99.90;;;;;;4950705;29;20027;-78
2023/04/16 05:17:03;;;;;;;7.15;5.53;;;5.70;99.90;;;;;;4933262;29;20122;-80
2023/04/16 05:19:29;;;;;;;6.53;5.45;;;5.70;99.90;;;;;;4933977;29;20028;-77
2023/04/16 05:21:54;;;;;;;7.80;5.80;;;5.70;99.90;;;;;;4950770;29;20028;-78
2023/04/16 05:24:20;;;;;;;6.38;5.50;;;6.30;99.90;;;;;;4949525;29;20527;-78
2023/04/16 05:26:45;;;;;;;8.20;6.43;;;5.80;99.90;;;;;;4932372;29;20055;-78
2023/04/16 05:29:11;;;;;;;10.75;6.40;;;5.80;99.90;;;;;;4949462;29;20028;-77
2023/04/16 05:31:37;;;;;;;8.98;6.00;;;5.90;99.90;;;;;;4948602;29;20027;-78
2023/04/16 05:34:03;;;;;;;9.63;6.47;;;5.90;99.90;;;;;;4950312;29;20034;-78
2023/04/16 05:36:28;;;;;;;8.85;5.63;;;6.20;99.90;;;;;;4949132;29;20536;-76
2023/04/16 05:38:54;;;;;;;7.53;5.50;;;6.00;99.90;;;;;;4931876;29;20036;-77
2023/04/16 05:41:20;;;;;;;6.03;5.13;;;6.10;99.90;;;;;;4945158;29;20032;-73
2023/04/16 05:43:45;;;;;;;5.95;4.75;;;6.20;99.90;;;;;;4929902;29;20059;-78
2023/04/16 05:46:11;;;;;;;7.07;5.50;;;6.20;99.90;;;;;;4946563;29;20028;-73
2023/04/16 05:48:36;;;;;;;7.28;5.15;;;6.30;99.90;;;;;;4946229;29;20039;-75
2023/04/16 05:51:02;;;;;;;6.50;4.90;;;6.40;99.90;;;;;;4945329;29;20035;-72
2023/04/16 05:53:28;;;;;;;8.65;5.00;;;6.50;99.90;;;;;;4929918;29;20032;-72
2023/04/16 05:55:53;;;;;;;6.07;5.00;;;6.50;99.90;;;;;;4947214;29;20031;-73
2023/04/16 05:58:19;;;;;;;7.85;5.10;;;6.60;99.90;;;;;;4947017;29;20090;-73
2023/04/16 06:00:45;;;;;;;5.80;4.75;;;6.70;99.90;;;;;;4947013;29;20076;-74
2023/04/16 06:03:10;;;;;;;6.85;4.82;;;6.80;99.90;;;;;;4945669;29;20392;-73
2023/04/16 06:05:36;;;;;;;5.82;4.95;;;6.80;99.90;;;;;;4947394;29;20032;-75
2023/04/16 06:08:02;;;;;;;7.35;5.35;;;6.80;99.90;;;;;;4947027;29;20052;-75
2023/04/16 06:10:28;;;;;;;7.15;5.60;;;6.90;99.90;;;;;;4947390;29;20023;-75
2023/04/16 06:12:53;;;;;;;8.68;5.35;;;7.10;99.90;;;;;;4947420;29;20030;-75
2023/04/16 06:15:19;;;;;;;6.32;4.85;;;7.10;99.90;;;;;;4949144;29;20064;-75
2023/04/16 06:17:44;;;;;;;6.22;4.70;;;7.10;99.90;;;;;;4951249;29;20551;-78
2023/04/16 06:20:11;;;;;;;6.97;5.35;;;7.20;99.90;;;;;;4929243;29;20114;-59
2023/04/16 06:22:37;;;;;;;5.53;4.88;;;7.30;99.90;;;;;;4936815;29;20099;-60
2023/04/16 06:25:03;;;;;;;6.53;5.20;;;7.50;99.90;;;;;;4936656;29;20035;-59
2023/04/16 06:27:30;;;;;;;5.80;4.82;;;7.60;99.90;;;;;;4936535;29;20028;-59
2023/04/16 06:29:56;;;;;;;6.30;4.93;;;7.70;99.90;;;;;;4936533;29;20027;-59
2023/04/16 06:32:22;;;;;;;5.95;5.10;;;7.70;99.90;;;;;;4922980;29;20458;-75
2023/04/16 06:34:47;;;;;;;7.13;4.80;;;7.70;99.90;;;;;;4930774;29;20067;-76
2023/04/16 06:37:13;;;;;;;6.45;5.38;;;7.70;99.90;;;;;;4948649;29;20361;-75
2023/04/16 06:39:38;;;;;;;6.07;5.20;;;7.70;99.90;;;;;;4948486;29;20032;-75
2023/04/16 06:42:04;;;;;;;7.38;5.10;;;7.70;99.90;;;;;;4931819;29;20024;-75
2023/04/16 06:44:30;;;;;;;5.82;4.85;;;7.80;99.90;;;;;;4931825;29;20031;-76
2023/04/16 06:46:56;;;;;;;5.53;4.75;;;7.70;99.90;;;;;;4947525;29;20103;-73
2023/04/16 06:49:21;;;;;;;5.55;5.00;;;7.70;99.90;;;;;;4948001;29;20020;-75
2023/04/16 06:51:47;;;;;;;6.80;5.57;;;7.70;99.90;;;;;;4949584;29;20028;-76
2023/04/16 06:54:13;;;;;;;8.15;5.90;;;7.80;99.90;;;;;;4951122;29;20110;-76
2023/04/16 06:56:38;;;;;;;6.03;5.25;;;7.80;99.90;;;;;;4933929;29;20047;-79
2023/04/16 06:59:04;;;;;;;6.90;5.68;;;7.90;99.90;;;;;;4933721;29;20179;-76
2023/04/16 07:01:30;;;;;;;9.05;5.88;;;8.00;99.90;;;;;;4950470;29;20059;-78
2023/04/16 07:03:56;;;;;;;7.80;5.63;;;8.30;99.90;;;;;;4949861;29;20043;-79
2023/04/16 07:06:22;;;;;;;6.60;5.88;;;8.30;99.90;;;;;;4951412;29;20034;-79
2023/04/16 07:08:48;;;;;;;5.68;5.07;;;8.40;99.90;;;;;;4934163;29;20032;-79
2023/04/16 07:11:13;;;;;;;6.32;5.07;;;8.40;99.90;;;;;;4935223;29;20030;-80
2023/04/16 07:13:39;;;;;;;6.18;5.38;;;8.50;99.90;;;;;;4952303;29;20460;-78
2023/04/16 07:16:05;;;;;;;6.93;5.43;;;8.60;99.90;;;;;;4934397;29;20440;-80
2023/04/16 07:18:31;;;;;;;7.22;6.20;;;8.70;99.90;;;;;;4954822;29;20060;-83
2023/04/16 07:20:57;;;;;;;8.57;5.88;;;8.70;99.90;;;;;;4951847;29;20032;-80
2023/04/16 07:23:22;;;;;;;7.85;6.38;;;8.70;99.90;;;;;;4949503;29;20104;-80
2023/04/16 07:25:48;;;;;;;5.70;5.13;;;8.70;99.90;;;;;;4951015;29;20031;-79
2023/04/16 07:28:16;;;;;;;8.02;5.43;;;8.70;99.90;;;;;;4951554;29;20036;-75
2023/04/16 07:30:42;;;;;;;8.52;6.20;;;8.70;99.90;;;;;;4935720;29;20030;-79
2023/04/16 07:33:08;;;;;;;6.15;5.55;;;8.70;99.90;;;;;;4935161;29;20038;-75
2023/04/16 07:35:34;;;;;;;6.13;5.53;;;8.60;99.90;;;;;;4951347;29;20032;-80
2023/04/16 07:38:00;;;;;;;7.32;5.35;;;8.70;99.90;;;;;;4950827;29;20035;-77
2023/04/16 07:40:25;;;;;;;5.93;5.32;;;8.70;99.90;;;;;;4934083;29;20035;-78
2023/04/16 07:42:51;;;;;;;5.60;5.10;;;8.80;99.90;;;;;;4934254;29;20031;-76
2023/04/16 07:45:17;;;;;;;6.10;5.30;;;8.90;99.90;;;;;;4951701;29;20031;-76
2023/04/16 07:47:44;;;;;;;5.88;5.00;;;9.00;99.90;;;;;;4934511;29;20035;-76
2023/04/16 07:50:10;;;;;;;5.80;4.60;;;9.10;99.90;;;;;;4946961;29;20031;-76
2023/04/16 07:52:40;;;;;;;5.47;4.90;;;9.30;99.90;;;;;;4946274;29;20185;-77
2023/04/16 07:55:08;;;;;;;7.75;5.00;;;9.50;99.90;;;;;;4943859;29;20035;-78
2023/04/16 07:57:34;;;;;;;4.60;4.13;;;9.80;99.90;;;;;;4944973;29;20030;-77
2023/04/16 08:00:05;;;;;;;5.30;4.43;;;9.90;99.90;;;;;;4927847;29;20064;-76
2023/04/16 08:02:32;;;;;;;4.97;4.53;;;10.00;99.90;;;;;;4943184;29;20042;-76
2023/04/16 08:04:58;;;;;;;6.03;3.95;;;10.00;99.90;;;;;;4941715;29;20027;-74
2023/04/16 08:07:24;;;;;;;5.50;4.40;;;10.00;99.90;;;;;;4923481;29;20023;-76
2023/04/16 08:09:53;;;;;;;4.95;4.40;;;10.00;99.90;;;;;;4943050;29;20391;-77
2023/04/16 08:12:19;;;;;;;6.40;4.90;;;9.90;99.90;;;;;;4930525;29;20031;-76
2023/04/16 08:14:45;;;;;;;4.90;4.40;;;9.70;99.90;;;;;;4948210;29;20373;-76
2023/04/16 08:17:12;;;;;;;4.53;4.07;;;9.60;99.90;;;;;;4931862;29;20060;-76
2023/04/16 08:19:37;;;;;;;4.82;4.32;;;9.60;99.90;;;;;;4934123;29;20024;-76
2023/04/16 08:22:03;;;;;;;5.35;4.35;;;9.60;99.90;;;;;;4931541;29;20035;-77
2023/04/16 08:24:29;;;;;;;4.55;4.15;;;9.80;99.90;;;;;;4931711;29;20040;-77
2023/04/16 08:26:54;;;;;;;4.65;4.22;;;10.10;99.90;;;;;;4942487;29;20039;-77
2023/04/16 08:29:20;;;;;;;5.13;3.95;;;10.50;99.90;;;;;;4938822;29;20036;-76
2023/04/16 08:31:46;;;;;;;4.30;3.90;;;10.90;99.90;;;;;;4921424;29;20035;-76
2023/04/16 08:34:12;;;;;;;4.30;3.75;;;11.10;99.90;;;;;;4936838;29;20027;-77
2023/04/16 08:36:39;;;;;;;4.47;3.53;;;11.10;99.90;;;;;;4938210;29;20036;-77
2023/04/16 08:39:05;;;;;;;5.32;3.67;;;11.10;99.90;;;;;;4938312;29;20027;-76
2023/04/16 08:41:33;;;;;;;5.70;4.95;;;10.80;99.90;;;;;;4938405;29;20032;-77
2023/04/16 08:44:02;;;;;;;4.30;3.90;;;10.50;99.90;;;;;;4940048;29;20079;-76
2023/04/16 08:46:30;;;;;;;6.57;4.80;;;10.30;99.90;;;;;;4927228;29;20555;-77
2023/04/16 08:48:59;;;;;;;8.43;6.03;;;10.10;99.90;;;;;;4926375;29;20031;-76
2023/04/16 08:51:32;;;;;;;5.00;4.00;;;10.10;99.90;;;;;;4924779;29;20062;-76
2023/04/16 08:54:04;;;;;;;5.32;3.75;;;10.00;99.90;;;;;;4928306;29;20038;-76
2023/04/16 08:56:33;;;;;;;4.40;3.90;;;10.00;99.90;;;;;;4945137;29;20431;-77
2023/04/16 08:59:01;;;;;;;;;;;10.10;99.90;;;;;;4928557;29;20472;-76
2023/04/16 09:01:27;;;;;;;6.03;3.88;;;10.20;99.90;;;;;;4924164;29;19986;-76
2023/04/16 09:03:54;;;;;;;4.38;3.97;;;10.30;99.90;;;;;;4944371;29;20121;-77
2023/04/16 09:06:19;;;;;;;6.72;4.05;;;10.40;99.90;;;;;;4941779;29;20040;-59
2023/04/16 09:08:46;;;;;;;5.45;4.53;;;10.70;99.90;;;;;;4937934;29;20036;-60
2023/04/16 09:11:15;;;;;;;5.13;3.33;;;11.00;99.90;;;;;;4937686;29;20035;-59
2023/04/16 09:13:41;;;;;;;4.00;3.20;;;11.20;99.90;;;;;;4938189;29;20063;-59
2023/04/16 09:16:08;;;;;;;5.68;4.40;;;11.30;99.90;;;;;;4937871;29;20122;-59
2023/04/16 09:18:34;;;;;;;5.57;4.28;;;11.20;99.90;;;;;;4920764;29;20133;-59
2023/04/16 09:20:59;;;;;;;5.72;4.60;;;11.20;99.90;;;;;;4940926;29;20027;-74
2023/04/16 09:23:25;;;;;;;5.50;4.95;;;11.20;99.90;;;;;;4925229;29;20066;-76
2023/04/16 09:25:51;;;;;;;6.55;4.80;;;11.10;99.90;;;;;;4924158;29;20031;-76
2023/04/16 09:28:39;;;;;;;6.25;5.28;;;11.10;99.90;;;;;;4941510;29;20063;-80
2023/04/16 09:31:17;;;;;;;8.10;5.70;;;11.00;99.90;;;;;;4932275;29;20027;-80
2023/04/16 09:34:05;;;;;;;5.30;4.80;;;10.90;99.90;;;;;;4937967;29;20036;-81
2023/04/16 09:36:32;;;;;;;5.82;4.88;;;11.10;99.90;;;;;;4946432;29;20138;-81
2023/04/16 09:38:58;;;;;;;6.50;4.90;;;11.30;99.90;;;;;;4925388;29;20056;-80
2023/04/16 09:41:34;;;;;;;6.13;4.70;;;11.30;99.90;;;;;;4946370;29;20371;-81
2023/04/16 09:44:03;;;;;;;5.93;5.15;;;11.20;99.90;;;;;;4942852;29;20032;-82
2023/04/16 09:46:39;;;;;;;5.70;4.95;;;11.40;99.90;;;;;;4922301;29;20122;-81
2023/04/16 09:49:12;;;;;;;5.53;4.43;;;11.90;99.90;;;;;;4925370;29;20042;-82
2023/04/16 09:51:40;;;;;;;5.85;4.60;;;12.40;99.90;;;;;;4923333;29;20035;-81
2023/04/16 09:54:06;;;;;;;4.30;3.90;;;12.60;99.90;;;;;;4920638;29;20024;-83
2023/04/16 09:56:32;;;;;;;4.95;4.50;;;12.70;99.90;;;;;;4937342;29;20290;-82
2023/04/16 09:59:01;;;;;;;4.60;4.07;;;12.90;99.90;;;;;;4920192;29;20024;-83
2023/04/16 10:01:30;;;;;;;3.67;3.10;;;13.00;99.90;;;;;;4937217;29;20052;-82
2023/04/16 10:03:57;;;;;;;3.90;3.60;;;13.20;99.90;;;;;;4935519;29;20027;-81
2023/04/16 10:06:26;;;;;;;3.58;3.22;;;13.10;99.90;;;;;;4936511;29;20083;-82
2023/04/16 10:08:52;;;;;;;;;;;13.00;99.90;;;;;;4936158;29;20395;-81
2023/04/16 10:11:19;;;;;;;3.67;3.38;;;13.00;99.90;;;;;;4936955;29;20013;-81
2023/04/16 10:13:45;;;;;;;3.50;3.20;;;12.90;99.90;;;;;;4935484;29;20421;-81
2023/04/16 10:16:11;;;;;;;3.40;3.10;;;13.10;99.90;;;;;;4919822;29;20134;-78
2023/04/16 10:18:39;;;;;;;5.05;3.20;;;13.20;99.90;;;;;;4935396;29;20055;-78
2023/04/16 10:21:05;;;;;;;3.20;2.90;;;13.20;99.90;;;;;;4936635;29;20028;-76
2023/04/16 10:23:34;;;;;;;2.90;2.70;;;13.40;99.80;;;;;;4936619;29;20035;-75
2023/04/16 10:26:00;;;;;;;2.83;2.63;;;13.80;99.60;;;;;;4935409;29;20411;-85
2023/04/16 10:28:28;;;;;;;2.20;2.10;;;13.80;98.50;;;;;;4935404;29;20035;-80
2023/04/16 10:30:56;;;;;;;2.10;2.00;;;13.70;98.90;;;;;;4936649;29;20452;-78
2023/04/16 10:33:27;;;;;;;2.08;1.88;;;13.80;98.40;;;;;;4936485;29;20038;-79
2023/04/16 10:36:08;;;;;;;1.70;1.60;;;14.00;96.80;;;;;;4936498;29;20036;-79
2023/04/16 10:38:34;;;;;;;1.80;1.70;;;14.10;97.10;;;;;;4935356;29;20031;-77
2023/04/16 10:41:02;;;;;;;1.92;1.80;;;14.40;96.90;;;;;;4937849;29;20024;-79
2023/04/16 10:43:29;;;;;;;1.70;1.60;;;14.40;96.00;;;;;;4940412;29;20479;-79
2023/04/16 10:45:55;;;;;;;2.47;2.28;;;14.80;95.00;;;;;;4940471;29;20124;-78
2023/04/16 10:48:23;;;;;;;2.38;2.22;;;14.80;95.10;;;;;;4939311;29;20450;-79
2023/04/16 10:50:59;;;;;;;2.87;2.53;;;14.80;94.70;;;;;;4938993;29;20038;-81
2023/04/16 10:53:26;;;;;;;2.33;2.10;;;14.80;95.00;;;;;;4939471;29;20627;-83
2023/04/16 10:56:03;;;;;;;3.55;2.60;;;15.10;94.80;;;;;;4923511;29;20143;-81
2023/04/16 10:58:35;;;;;;;3.38;2.58;;;15.00;94.00;;;;;;4940261;29;20055;-80
2023/04/16 11:01:06;;;;;;;3.00;2.78;;;14.90;94.00;;;;;;4938703;29;20059;-80
2023/04/16 11:03:32;;;;;;;3.15;2.85;;;14.80;93.50;;;;;;4940370;29;20066;-60
2023/04/16 11:06:16;;;;;;;2.72;2.50;;;15.10;95.40;;;;;;4939986;29;20383;-60
2023/04/16 11:08:45;;;;;;;3.00;2.80;;;15.50;92.50;;;;;;4939593;29;20032;-61
2023/04/16 11:11:11;;;;;;;2.53;2.30;;;15.90;92.00;;;;;;4939768;29;20063;-61
2023/04/16 11:13:37;;;;;;;2.70;1.98;;;16.20;89.90;;;;;;4940054;29;20039;-79
2023/04/16 11:16:04;;;;;;;2.35;2.25;;;15.30;89.40;;;;;;4940055;29;20036;-78
2023/04/16 11:18:30;;;;;;;1.80;1.70;;;14.50;91.80;;;;;;4939957;29;20490;-79
2023/04/16 11:20:56;;;;;;;2.33;2.20;;;13.80;93.40;;;;;;4940020;29;20103;-79
2023/04/16 11:23:21;;;;;;;3.72;2.60;;;13.30;96.00;;;;;;4939673;29;20028;-80
2023/04/16 11:25:50;;;;;;;2.72;2.40;;;13.40;96.80;;;;;;4923208;29;20073;-81
2023/04/16 11:28:16;;;;;;;3.00;2.70;;;14.20;95.30;;;;;;4922629;29;20026;-75
2023/04/16 11:30:41;;;;;;;2.80;2.40;;;14.60;94.10;;;;;;4939253;29;20035;-76
2023/04/16 11:33:10;;;;;;;2.55;2.25;;;14.10;95.30;;;;;;4939596;29;20036;-78
2023/04/16 11:35:36;;;;;;;3.77;3.47;;;13.80;97.00;;;;;;4939528;29;20035;-75
2023/04/16 11:38:01;;;;;;;3.67;2.97;;;13.50;97.70;;;;;;4938232;29;20063;-78
2023/04/16 11:40:30;;;;;;;4.28;2.80;;;13.30;97.80;;;;;;4922562;29;20114;-77
2023/04/16 11:43:01;;;;;;;3.03;2.60;;;13.00;98.60;;;;;;4938485;29;20039;-77
2023/04/16 11:45:27;;;;;;;3.30;3.00;;;12.80;99.20;;;;;;4943901;29;20492;-77
2023/04/16 11:47:56;;;;;;;3.22;2.92;;;12.40;99.90;;;;;;4950327;29;20034;-77
2023/04/16 11:50:23;;;;;;;4.90;2.88;;;12.10;99.90;;;;;;4946421;29;20028;-77
2023/04/16 11:52:50;;;;;;;3.90;3.30;;;12.00;99.90;;;;;;4944510;29;20035;-72
2023/04/16 11:55:16;;;;;;;3.28;2.97;;;12.00;99.90;;;;;;4942748;29;20047;-74
2023/04/16 11:57:41;;;;;;;4.05;3.10;;;11.80;99.90;;;;;;4943077;29;20115;-74
2023/04/16 12:00:10;;;;;;;3.33;2.60;;;11.80;99.90;;;;;;4926355;29;20078;-76
2023/04/16 12:02:51;;;;;;;2.30;2.10;;;11.90;99.90;;;;;;4944036;29;20027;-77
2023/04/16 12:05:33;;;;;;;2.40;2.20;;;12.00;99.90;;;;;;4940806;29;20035;-71
2023/04/16 12:08:10;;;;;;;2.60;2.38;;;12.10;99.90;;;;;;4942572;29;20020;-72
2023/04/16 12:10:51;;;;;;;3.38;2.50;;;12.20;99.90;;;;;;4942883;29;20377;-74
2023/04/16 12:13:17;;;;;;;2.50;2.30;;;12.20;99.90;;;;;;4944739;29;20038;-74
2023/04/16 12:15:50;;;;;;;3.83;2.63;;;12.40;99.90;;;;;;4942767;29;20111;-74
2023/04/16 12:18:18;;;;;;;2.55;2.35;;;12.50;99.90;;;;;;4942325;29;20107;-74
2023/04/16 12:20:45;;;;;;;3.05;2.25;;;12.60;99.90;;;;;;4938130;29;20031;-74
2023/04/16 12:23:28;;;;;;;3.45;2.70;;;12.50;99.90;;;;;;4940134;29;20032;-74
2023/04/16 12:25:55;;;;;;;2.92;2.70;;;12.30;99.90;;;;;;4941937;29;20055;-73
2023/04/16 12:28:30;;;;;;;2.60;2.40;;;;;;;;;;4939892;29;20055;-74
2023/04/16 12:30:56;;;;;;;2.67;2.47;;;12.30;99.90;;;;;;4939776;29;20062;-73
2023/04/16 12:33:22;;;;;;;2.55;2.35;;;12.30;99.90;;;;;;4938413;29;20055;-72
2023/04/16 12:35:48;;;;;;;2.65;2.45;;;12.60;99.90;;;;;;4937156;29;20437;-75
2023/04/16 12:38:14;;;;;;;2.83;2.55;;;12.70;99.90;;;;;;4939010;29;20516;-80
2023/04/16 12:40:40;;;;;;;3.85;2.50;;;12.60;99.90;;;;;;4942296;29;20039;-81
2023/04/16 12:43:07;;;;;;;2.20;2.10;;;12.60;99.90;;;;;;4942831;29;20086;-81
2023/04/16 12:45:33;;;;;;;2.42;2.22;;;12.80;99.90;;;;;;4942133;29;20034;-74
2023/04/16 12:47:58;;;;;;;1.98;1.77;;;13.00;99.90;;;;;;4939150;29;20054;-82
2023/04/16 12:50:24;;;;;;;2.00;1.85;;;13.00;98.90;;;;;;4938398;29;20023;-79
2023/04/16 12:52:50;;;;;;;3.15;2.60;;;12.90;98.90;;;;;;4938496;29;20039;-78