Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/06 00:01:20;;;;;;;4.77;1.20;;;;;;;;;;5074251;28;20028;-72
2022/02/06 00:03:45;;;;;;;5.70;1.52;;;;;;;;;;5072955;28;20255;-70
2022/02/06 00:06:11;;;;;;;3.63;1.60;;;;;;;;;;5072576;28;20011;-73
2022/02/06 00:08:38;;;;;;;4.45;0.90;;;;;;;;;;5073260;28;20028;-72
2022/02/06 00:11:03;;;;;;;5.65;1.02;;;;;;;;;;5054424;28;20029;-73
2022/02/06 00:13:29;;;;;;;8.25;1.45;;;;;;;;;;5074475;28;20485;-72
2022/02/06 00:15:54;;;;;;;6.73;1.87;;;;;;;;;;5072269;28;20036;-72
2022/02/06 00:18:19;;;;;;;4.25;1.48;;;;;;;;;;5072719;28;20328;-72
2022/02/06 00:20:54;;;;;;;10.73;1.80;;;;;;;;;;5072458;28;20070;-72
2022/02/06 00:23:23;;;;;;;10.70;2.47;;;;;;;;;;5054051;28;20674;-72
2022/02/06 00:26:01;;;;;;;6.80;1.55;;;;;;;;;;5071742;28;20020;-71
2022/02/06 00:28:41;;;;;;;6.97;1.58;;;;;;;;;;5072043;28;20024;-71
2022/02/06 00:31:15;;;;;;;11.13;1.55;;;;;;;;;;5071854;28;20039;-71
2022/02/06 00:38:06;;;;;;;6.57;0.97;;;;;;;;;;5072345;28;20117;-72
2022/02/06 00:39:09;;;;;;;3.05;1.08;;;;;;;;;;5071476;28;20255;-72
2022/02/06 00:41:35;;;;;;;9.77;2.27;;;;;;;;;;5071879;28;20421;-72
2022/02/06 00:44:02;;;;;;;3.13;1.08;;;;;;;;;;5054466;28;20337;-73
2022/02/06 00:46:28;;;;;;;8.43;1.55;;;;;;;;;;5068286;28;20028;-70
2022/02/06 00:48:57;;;;;;;6.03;1.38;;;;;;;;;;5071604;28;20020;-73
2022/02/06 00:53:51;;;;;;;6.95;1.00;;;;;;;;;;5072314;28;20076;-73
2022/02/06 00:56:16;;;;;;;8.02;1.15;;;;;;;;;;5071130;28;20016;-73
2022/02/06 00:58:41;;;;;;;8.27;1.30;;;;;;;;;;5071904;28;20074;-73
2022/02/06 01:01:07;;;;;;;9.43;1.90;;;;;;;;;;5071407;28;20080;-72
2022/02/06 01:03:32;;;;;;;6.43;1.38;;;;;;;;;;5071534;28;20016;-73
2022/02/06 01:05:58;;;;;;;11.88;1.60;;;;;;;;;;5070326;28;20017;-72
2022/02/06 01:08:23;;;;;;;6.80;1.63;;;;;;;;;;5071296;28;20484;-73
2022/02/06 01:10:49;;;;;;;7.63;3.00;;;;;;;;;;5071443;28;20016;-71
2022/02/06 01:13:21;;;;;;;6.40;1.30;;;;;;;;;;5071333;28;20424;-72
2022/02/06 01:15:53;;;;;;;22.65;2.15;;;;;;;;;;5053971;28;20027;-71
2022/02/06 01:18:25;;;;;;;4.82;1.15;;;;;;;;;;5071320;28;20086;-72
2022/02/06 01:20:59;;;;;;;5.57;1.40;;;;;;;;;;5071198;28;20028;-73
2022/02/06 01:23:29;;;;;;;13.60;1.90;;;;;;;;;;5071327;28;20027;-73
2022/02/06 01:26:08;;;;;;;;;;;;;;;;;;5072032;28;20020;-73
2022/02/06 01:28:39;;;;;;;26.42;1.77;;;;;;;;;;5059031;28;19912;-73
2022/02/06 01:31:26;;;;;;;4.35;1.30;;;;;;;;;;5070907;28;20025;-73
2022/02/06 01:33:55;;;;;;;7.93;1.58;;;;;;;;;;5071033;28;20465;-73
2022/02/06 01:36:31;;;;;;;12.20;2.70;;;;;;;;;;5070860;28;20023;-73
2022/02/06 01:41:56;;;;;;;9.40;2.40;;;;;;;;;;4995659;28;20093;-71
2022/02/06 01:44:39;;;;;;;10.00;1.58;;;;;;;;;;5070174;28;20372;-73
2022/02/06 02:19:29;;;;;;;10.87;2.13;;;;;;;;;;5070237;28;20024;-73
2022/02/06 02:27:21;;;;;;;14.75;3.28;;;;;;;;;;5070154;28;20035;-73
2022/02/06 02:47:59;;;;;;;12.20;2.33;;;;;;;;;;5069955;28;20021;-73
2022/02/06 02:50:25;;;;;;;9.77;1.73;;;;;;;;;;5070100;28;20714;-73
2022/02/06 03:00:36;;;;;;;7.83;1.80;;;;;;;;;;5069747;28;20119;-72
2022/02/06 03:05:36;;;;;;;14.65;2.25;;;;;;;;;;5069885;28;20031;-70
2022/02/06 03:08:04;;;;;;;6.15;1.80;;;;;;;;;;5072012;28;20020;-73
2022/02/06 03:10:30;;;;;;;12.65;1.92;;;;;;;;;;5074316;28;20698;-72
2022/02/06 03:12:56;;;;;;;15.27;2.35;;;;;;;;;;5073806;28;20025;-72
2022/02/06 03:15:36;;;;;;;6.43;1.70;;;;;;;;;;5074155;28;20025;-72
2022/02/06 03:18:03;;;;;;;5.60;1.75;;;;;;;;;;5063979;28;20017;-72
2022/02/06 03:20:30;;;;;;;6.40;1.45;;;;;;;;;;5072094;28;20020;-72
2022/02/06 03:22:59;;;;;;;7.50;1.95;;;;;;;;;;5073645;28;20024;-72
2022/02/06 03:25:25;;;;;;;4.47;1.88;;;;;;;;;;5052289;28;20032;-72
2022/02/06 03:27:51;;;;;;;26.00;2.55;;;;;;;;;;5073392;28;20044;-72
2022/02/06 03:30:16;;;;;;;6.93;1.42;;;;;;;;;;5073398;28;20021;-72
2022/02/06 03:32:41;;;;;;;12.55;2.75;;;;;;;;;;5073266;28;20016;-72
2022/02/06 03:35:07;;;;;;;9.18;1.77;;;;;;;;;;5073513;28;20032;-72
2022/02/06 03:37:32;;;;;;;9.13;1.63;;;;;;;;;;5073272;28;20140;-72
2022/02/06 03:40:00;;;;;;;9.93;3.28;;;;;;;;;;5073472;28;20013;-72
2022/02/06 03:42:33;;;;;;;7.70;1.40;;;;;;;;;;5073345;28;20106;-72
2022/02/06 03:45:04;;;;;;;8.18;1.48;;;;;;;;;;5073140;28;20020;-73
2022/02/06 03:47:45;;;;;;;6.22;1.85;;;;;;;;;;5073002;28;20031;-72
2022/02/06 03:50:11;;;;;;;10.48;1.52;;;;;;;;;;5073082;28;20025;-73
2022/02/06 03:52:44;;;;;;;5.13;1.23;;;;;;;;;;5071306;28;20025;-71
2022/02/06 03:55:17;;;;;;;10.38;2.22;;;;;;;;;;5072928;28;20100;-71
2022/02/06 03:57:42;;;;;;;3.03;1.45;;;;;;;;;;5073521;28;20059;-74
2022/02/06 04:00:08;;;;;;;11.70;2.97;;;;;;;;;;5074397;28;20025;-73
2022/02/06 04:02:33;;;;;;;8.25;1.48;;;;;;;;;;5072785;28;20300;-73
2022/02/06 04:04:58;;;;;;;8.38;2.42;;;;;;;;;;5072785;28;20020;-73
2022/02/06 04:07:23;;;;;;;11.93;1.70;;;;;;;;;;5073317;28;20035;-73
2022/02/06 04:09:52;;;;;;;11.50;2.42;;;;;;;;;;5072822;28;20731;-72
2022/02/06 04:12:19;;;;;;;5.82;1.92;;;;;;;;;;5072971;28;20062;-73
2022/02/06 04:15:06;;;;;;;6.43;1.33;;;;;;;;;;5072637;28;20043;-73
2022/02/06 04:17:37;;;;;;;5.45;0.93;;;;;;;;;;5072589;28;20372;-74
2022/02/06 04:20:03;;;;;;;5.20;1.55;;;;;;;;;;5071667;28;20027;-74
2022/02/06 04:22:28;;;;;;;7.47;1.70;;;;;;;;;;5072029;28;20020;-73
2022/02/06 04:24:53;;;;;;;8.77;2.05;;;;;;;;;;5072455;28;20017;-73
2022/02/06 04:27:19;;;;;;;4.68;1.98;;;;;;;;;;5072709;28;20388;-73
2022/02/06 04:29:44;;;;;;;5.07;1.55;;;;;;;;;;5071011;28;20473;-74
2022/02/06 04:32:10;;;;;;;2.90;1.13;;;;;;;;;;5071390;28;20021;-73
2022/02/06 04:34:35;;;;;;;7.40;2.08;;;;;;;;;;5071837;28;20103;-73
2022/02/06 04:51:12;;;;;;;5.90;2.15;;;;;;;;;;4990156;28;20630;-73
2022/02/06 05:15:12;;;;;;;3.80;1.27;;;;;;;;;;5056168;28;20027;-73
2022/02/06 05:20:47;;;;;;;5.72;0.98;;;;;;;;;;5071615;28;20032;-73
2022/02/06 05:28:27;;;;;;;8.33;1.53;;;;;;;;;;5071188;28;20021;-70
2022/02/06 05:31:02;;;;;;;4.40;1.70;;;;;;;;;;5071026;28;20251;-73
2022/02/06 05:33:28;;;;;;;8.25;1.20;;;;;;;;;;5070513;28;20024;-73
2022/02/06 05:35:53;;;;;;;4.47;1.00;;;;;;;;;;5052312;28;20032;-73
2022/02/06 05:38:18;;;;;;;8.13;1.73;;;;;;;;;;5070546;28;20016;-73
2022/02/06 05:40:43;;;;;;;6.07;1.35;;;;;;;;;;5070222;28;20020;-71
2022/02/06 05:43:09;;;;;;;5.47;1.10;;;;;;;;;;5070460;28;20243;-73
2022/02/06 05:45:34;;;;;;;10.97;1.93;;;;;;;;;;5070947;28;20025;-71
2022/02/06 05:48:00;;;;;;;6.22;1.92;;;;;;;;;;5062572;28;20417;-72
2022/02/06 05:50:25;;;;;;;3.92;1.10;;;;;;;;;;5064353;28;20135;-73
2022/02/06 05:52:51;;;;;;;3.00;1.27;;;;;;;;;;5062694;28;20047;-73
2022/02/06 05:55:16;;;;;;;8.75;1.35;;;;;;;;;;5064891;28;20029;-72
2022/02/06 05:57:42;;;;;;;3.03;0.93;;;;;;;;;;5064407;28;20028;-72
2022/02/06 06:00:07;;;;;;;9.90;1.33;;;;;;;;;;5065307;28;20469;-73
2022/02/06 06:02:33;;;;;;;6.50;0.82;;;;;;;;;;5066461;28;20029;-73
2022/02/06 06:04:58;;;;;;;6.57;0.90;;;;;;;;;;5063820;28;20111;-72
2022/02/06 06:07:23;;;;;;;7.45;1.30;;;;;;;;;;5061830;28;20040;-73
2022/02/06 06:09:49;;;;;;;2.13;0.70;;;;;;;;;;5067155;28;20024;-72
2022/02/06 06:12:14;;;;;;;3.17;0.75;;;;;;;;;;5068360;28;20354;-73
2022/02/06 06:14:40;;;;;;;1.83;0.80;;;;;;;;;;5067428;28;20024;-73
2022/02/06 06:17:05;;;;;;;0.90;0.73;;;;;;;;;;5070482;28;20020;-73
2022/02/06 06:19:32;;;;;;;4.85;1.08;;;;;;;;;;5051475;28;20036;-72
2022/02/06 06:21:59;;;;;;;2.47;0.55;;;;;;;;;;5069690;28;20055;-72
2022/02/06 06:24:25;;;;;;;2.95;0.70;;;;;;;;;;5069754;28;20017;-73
2022/02/06 06:26:51;;;;;;;3.58;1.10;;;;;;;;;;5070657;28;20016;-73
2022/02/06 06:29:16;;;;;;;1.20;0.68;;;;;;;;;;5070417;28;20024;-73
2022/02/06 06:31:41;;;;;;;3.47;0.90;;;;;;;;;;5068945;28;20099;-73
2022/02/06 06:34:06;;;;;;;1.75;0.90;;;;;;;;;;5070086;28;20070;-74
2022/02/06 06:36:33;;;;;;;1.13;0.60;;;;;;;;;;5070133;28;20353;-73
2022/02/06 06:38:59;;;;;;;1.33;0.60;;;;;;;;;;5057161;28;20035;-70
2022/02/06 06:41:24;;;;;;;0.95;0.43;;;;;;;;;;5065163;28;20024;-72
2022/02/06 06:43:49;;;;;;;4.20;0.73;;;;;;;;;;5067892;28;20074;-71
2022/02/06 06:46:15;;;;;;;4.70;1.00;;;;;;;;;;5067914;28;20028;-71
2022/02/06 06:48:40;;;;;;;12.20;1.05;;;;;;;;;;5068017;28;20070;-71
2022/02/06 06:51:05;;;;;;;1.48;0.77;;;;;;;;;;5067758;28;20048;-70
2022/02/06 06:53:31;;;;;;;2.30;0.88;;;;;;;;;;5068074;28;20062;-71
2022/02/06 06:56:01;;;;;;;6.20;0.80;;;;;;;;;;5068021;28;20024;-71
2022/02/06 06:58:38;;;;;;;5.45;0.80;;;;;;;;;;5057383;28;20036;-72
2022/02/06 07:03:31;;;;;;;3.53;0.90;;;;;;;;;;5066284;28;20077;-71
2022/02/06 07:05:56;;;;;;;2.70;0.90;;;;;;;;;;5066871;28;20287;-70
2022/02/06 07:08:21;;;;;;;6.10;1.55;;;;;;;;;;5064662;28;20102;-71
2022/02/06 07:10:49;;;;;;;6.73;0.90;;;;;;;;;;5067431;28;20025;-71
2022/02/06 07:13:17;;;;;;;2.17;0.90;;;;;;;;;;5062672;28;20291;-71
2022/02/06 07:15:42;;;;;;;4.75;0.63;;;;;;;;;;5062989;28;20066;-69
2022/02/06 07:18:07;;;;;;;4.07;0.80;;;;;;;;;;5069620;28;20024;-71
2022/02/06 07:20:34;;;;;;;1.95;0.82;;;;;;;;;;5070127;28;20785;-71
2022/02/06 07:23:00;;;;;;;4.95;1.17;;;;;;;;;;5069426;28;20037;-71
2022/02/06 07:25:26;;;;;;;1.95;0.88;;;;;;;;;;5059705;28;20074;-71
2022/02/06 07:27:52;;;;;;;7.30;0.90;;;;;;;;;;5068966;28;20031;-70
2022/02/06 07:30:18;;;;;;;4.38;0.80;;;;;;;;;;5068921;28;20099;-73
2022/02/06 07:32:44;;;;;;;2.35;1.15;;;;;;;;;;5069637;28;20019;-70
2022/02/06 07:35:10;;;;;;;1.48;0.73;;;;;;;;;;5069709;28;20016;-71
2022/02/06 07:37:45;;;;;;;1.88;0.73;;;;;;;;;;5068796;28;20020;-72
2022/02/06 07:40:11;;;;;;;3.45;0.65;;;;;;;;;;5069493;28;20362;-73
2022/02/06 07:42:37;;;;;;;0.98;0.60;;;;;;;;;;5069342;28;20037;-70
2022/02/06 07:45:03;;;;;;;3.47;0.65;;;;;;;;;;5069636;28;20029;-69
2022/02/06 07:47:29;;;;;;;1.77;0.73;;;;;;;;;;5069780;28;20504;-69
2022/02/06 07:49:56;;;;;;;0.73;0.25;;;;;;;;;;5069452;28;20016;-69
2022/02/06 07:52:22;;;;;;;9.88;0.90;;;;;;;;;;5069428;28;20027;-71
2022/02/06 07:54:48;;;;;;;0.98;0.88;;;;;;;;;;5071835;28;20016;-71
2022/02/06 07:57:14;;;;;;;2.70;0.85;;;;;;;;;;5073464;28;20103;-71
2022/02/06 07:59:39;;;;;;;8.05;0.70;;;;;;;;;;5072997;28;20498;-73
2022/02/06 08:02:05;;;;;;;1.67;0.60;;;;;;;;;;5072992;28;20031;-71
2022/02/06 08:04:31;;;;;;;1.80;0.65;;;;;;;;;;5072829;28;20020;-70
2022/02/06 08:06:56;;;;;;;1.10;0.70;;;;;;;;;;5072381;28;20055;-73
2022/02/06 08:09:49;;;;;;;3.72;0.40;;;;;;;;;;5072402;28;20027;-69
2022/02/06 08:12:07;;;;;;;1.55;0.32;;;;;;;;;;5071098;28;20040;-71
2022/02/06 08:14:52;;;;;;;0.30;0.30;;;;;;;;;;5072587;28;20501;-71
2022/02/06 08:17:37;;;;;;;1.90;0.55;;;;;;;;;;5072284;28;20024;-69
2022/02/06 08:20:04;;;;;;;2.28;0.43;;;;;;;;;;5072797;28;20362;-73
2022/02/06 08:22:29;;;;;;;0.25;0.22;;;;;;;;;;5072106;28;20405;-70
2022/02/06 08:24:54;;;;;;;1.15;0.50;;;;;;;;;;5072271;28;20020;-70
2022/02/06 08:27:21;;;;;;;1.10;0.40;;;;;;;;;;5053439;28;20039;-71
2022/02/06 08:29:47;;;;;;;2.85;0.73;;;;;;;;;;5069269;28;20023;-72
2022/02/06 08:32:14;;;;;;;2.65;0.50;;;;;;;;;;5070205;28;20024;-71
2022/02/06 08:34:39;;;;;;;2.25;0.57;;;;;;;;;;5070904;28;20021;-70
2022/02/06 08:37:05;;;;;;;1.88;0.40;;;;;;;;;;5070248;28;20370;-71
2022/02/06 08:39:31;;;;;;;4.82;0.40;;;;;;;;;;5069722;28;20023;-71
2022/02/06 08:41:56;;;;;;;1.15;0.30;;;;;;;;;;5068515;28;20017;-71
2022/02/06 08:44:21;;;;;;;4.00;0.40;;;;;;;;;;5070691;28;20394;-72
2022/02/06 08:46:46;;;;;;;2.30;0.80;;;;;;;;;;5069907;28;20535;-71
2022/02/06 08:49:12;;;;;;;0.75;0.40;;;;;;;;;;5070462;28;20337;-72
2022/02/06 08:51:37;;;;;;;1.70;0.40;;;;;;;;;;5068148;28;20032;-71
2022/02/06 08:54:02;;;;;;;1.00;0.45;;;;;;;;;;5068575;28;20032;-73
2022/02/06 08:56:28;;;;;;;0.38;0.30;;;;;;;;;;5058121;28;20021;-71
2022/02/06 08:58:54;;;;;;;3.83;0.40;;;;;;;;;;5070183;28;20032;-73
2022/02/06 09:01:19;;;;;;;3.40;0.50;;;;;;;;;;5069693;28;20024;-71
2022/02/06 09:03:44;;;;;;;0.52;0.22;;;;;;;;;;5067718;28;20073;-73
2022/02/06 09:06:11;;;;;;;0.55;0.30;;;;;;;;;;5068474;28;20035;-73
2022/02/06 09:08:37;;;;;;;0.60;0.35;;;;;;;;;;5064316;28;20570;-70
2022/02/06 09:11:02;;;;;;;1.25;0.40;;;;;;;;;;5070465;28;20384;-73
2022/02/06 09:13:28;;;;;;;2.38;0.50;;;;;;;;;;5069309;28;20035;-71
2022/02/06 09:15:53;;;;;;;1.85;0.50;;;;;;;;;;5069222;28;20020;-69
2022/02/06 09:18:18;;;;;;;1.40;0.43;;;;;;;;;;5070807;28;20098;-71
2022/02/06 09:20:43;;;;;;;0.53;0.20;;;;;;;;;;5068557;28;20543;-71
2022/02/06 09:23:08;;;;;;;1.50;0.40;;;;;;;;;;5069452;28;20271;-73
2022/02/06 09:25:34;;;;;;;0.43;0.30;;;;;;;;;;5066044;28;20699;-71
2022/02/06 09:28:00;;;;;;;0.67;0.20;;;;;;;;;;5068220;28;20390;-71
2022/02/06 09:30:28;;;;;;;0.20;0.20;;;;;;;;;;5051623;28;20699;-70
2022/02/06 09:35:18;;;;;;;0.40;0.30;;;;;;;;;;5067600;28;20020;-71
2022/02/06 09:37:43;;;;;;;0.98;0.35;;;;;;;;;;5069458;28;20698;-73
2022/02/06 09:40:09;;;;;;;0.98;0.28;;;;;;;;;;5070219;28;20032;-73
2022/02/06 09:42:35;;;;;;;0.32;0.32;;;;;;;;;;5067357;28;20386;-71
2022/02/06 09:45:02;;;;;;;2.70;0.47;;;;;;;;;;5069556;28;20059;-71
2022/02/06 09:47:28;;;;;;;0.25;0.25;;;;;;;;;;5068708;28;20029;-73
2022/02/06 09:49:53;;;;;;;2.63;0.52;;;;;;;;;;5066045;28;20531;-73
2022/02/06 09:52:25;;;;;;;1.85;0.57;;;;;;;;;;5068653;28;20021;-71
2022/02/06 09:54:50;;;;;;;0.77;0.30;;;;;;;;;;5051628;28;20048;-74
2022/02/06 09:57:39;;;;;;;0.70;0.50;;;;;;;;;;5066994;28;20460;-71
2022/02/06 10:00:06;;;;;;;0.30;0.20;;;;;;;;;;5054721;28;20027;-73
2022/02/06 10:02:33;;;;;;;0.77;0.22;;;;;;;;;;5068223;28;20036;-71
2022/02/06 10:04:58;;;;;;;0.60;0.30;;;;;;;;;;5068824;28;20032;-71
2022/02/06 10:07:32;;;;;;;0.25;0.20;;;;;;;;;;5068332;28;20503;-73
2022/02/06 10:10:03;;;;;;;0.55;0.22;;;;;;;;;;5049551;28;20025;-71
2022/02/06 10:12:31;;;;;;;0.38;0.22;;;;;;;;;;5060886;28;20025;-71
2022/02/06 10:14:56;;;;;;;0.25;0.20;;;;;;;;;;5065287;28;20020;-71
2022/02/06 10:17:24;;;;;;;0.75;0.30;;;;;;;;;;5067708;28;20032;-72
2022/02/06 10:19:53;;;;;;;4.78;1.60;;;;;;;;;;5065612;28;20492;-70
2022/02/06 10:22:26;;;;;;;1.15;0.40;;;;;;;;;;5066758;28;20026;-71
2022/02/06 10:24:58;;;;;;;1.27;0.52;;;;;;;;;;5068360;28;20030;-72
2022/02/06 10:27:44;;;;;;;1.45;0.50;;;;;;;;;;5068587;28;20020;-71
2022/02/06 10:30:19;;;;;;;1.85;0.50;;;;;;;;;;5068856;28;20040;-72
2022/02/06 10:32:45;;;;;;;0.63;0.38;;;;;;;;;;5052004;28;20020;-74
2022/02/06 10:35:10;;;;;;;0.80;0.50;;;;;;;;;;5068764;28;20024;-72
2022/02/06 10:37:36;;;;;;;0.93;0.60;;;;;;;;;;5069103;28;20055;-71
2022/02/06 10:40:06;;;;;;;1.80;0.43;;;;;;;;;;5068626;28;20021;-72
2022/02/06 10:42:32;;;;;;;3.75;0.43;;;;;;;;;;5065949;28;20623;-72
2022/02/06 10:45:31;;;;;;;0.90;0.25;;;;;;;;;;5067861;28;20102;-73
2022/02/06 10:47:56;;;;;;;9.50;0.47;;;;;;;;;;5014075;28;20043;-72
2022/02/06 10:50:30;;;;;;;0.75;0.32;;;;;;;;;;5067228;28;20025;-72
2022/02/06 10:53:11;;;;;;;0.52;0.40;;;;;;;;;;5069410;28;20023;-72
2022/02/06 10:55:49;;;;;;;3.20;0.40;;;;;;;;;;5049932;28;20504;-71
2022/02/06 10:58:16;;;;;;;1.02;0.40;;;;;;;;;;5068952;28;20357;-71
2022/02/06 11:00:42;;;;;;;1.48;0.50;;;;;;;;;;5069074;28;20021;-72
2022/02/06 11:03:21;;;;;;;2.17;0.40;;;;;;;;;;5068533;28;20423;-71
2022/02/06 11:05:52;;;;;;;;;;;;;;;;;;5068433;28;20028;-72
2022/02/06 11:08:29;;;;;;;1.52;0.30;;;;;;;;;;5069272;28;19920;-71
2022/02/06 11:10:58;;;;;;;0.70;0.40;;;;;;;;;;5067671;28;20111;-71
2022/02/06 11:13:28;;;;;;;0.30;0.30;;;;;;;;;;5067954;28;20199;-71
2022/02/06 11:15:53;;;;;;;0.40;0.40;;;;;;;;;;5068876;28;20056;-69
2022/02/06 11:18:22;;;;;;;0.60;0.43;;;;;;;;;;5068518;28;20060;-70
2022/02/06 11:20:53;;;;;;;3.22;0.40;;;;;;;;;;5062735;28;20374;-71
2022/02/06 11:23:18;;;;;;;0.10;0.10;;;;;;;;;;5067629;28;20032;-71
2022/02/06 11:25:44;;;;;;;0.90;0.50;;;;;;;;;;5069757;28;20031;-71
2022/02/06 11:28:11;;;;;;;2.05;0.60;;;;;;;;;;5068746;28;20539;-71
2022/02/06 11:30:38;;;;;;;1.10;0.50;;;;;;;;;;5073011;28;20384;-72
2022/02/06 11:33:05;;;;;;;1.35;0.50;;;;;;;;;;5071568;28;20020;-72
2022/02/06 11:35:31;;;;;;;3.13;0.60;;;;;;;;;;5070984;28;20024;-71
2022/02/06 11:44:06;;;;;;;1.95;0.38;;;;;;;;;;5071827;28;20508;-70
2022/02/06 11:46:37;;;;;;;1.27;0.30;;;;;;;;;;5052803;28;20035;-72
2022/02/06 11:49:21;;;;;;;0.20;0.20;;;;;;;;;;5070769;28;20380;-72
2022/02/06 11:51:53;;;;;;;1.30;0.43;;;;;;;;;;5071160;28;20473;-71
2022/02/06 11:54:28;;;;;;;0.20;0.20;;;;;;;;;;5071365;28;20477;-71
2022/02/06 11:57:23;;;;;;;2.95;1.02;;;;;;;;;;5068970;28;20020;-71
2022/02/06 11:59:57;;;;;;;2.78;0.77;;;;;;;;;;5071454;28;20103;-71
2022/02/06 12:02:26;;;;;;;1.55;0.45;;;;;;;;;;5071514;28;20021;-72
2022/02/06 12:05:10;;;;;;;0.98;0.38;;;;;;;;;;5073069;28;20020;-72
2022/02/06 12:07:51;;;;;;;3.67;0.98;;;;;;;;;;5072005;28;20404;-72
2022/02/06 12:10:16;;;;;;;3.55;0.40;;;;;;;;;;5069678;28;20033;-71
2022/02/06 12:12:42;;;;;;;1.43;0.70;;;;;;;;;;5072450;28;20672;-71
2022/02/06 12:15:14;;;;;;;1.13;0.45;;;;;;;;;;5072835;28;20258;-71
2022/02/06 12:18:05;;;;;;;1.13;0.43;;;;;;;;;;5072136;28;20070;-71
2022/02/06 12:20:42;;;;;;;2.28;0.88;;;;;;;;;;5072273;28;20381;-71
2022/02/06 12:23:27;;;;;;;2.13;0.88;;;;;;;;;;5054226;28;20029;-71
2022/02/06 12:25:59;;;;;;;0.60;0.38;;;;;;;;;;5063705;28;20497;-71
2022/02/06 12:28:26;;;;;;;0.63;0.43;;;;;;;;;;5054726;28;20031;-71
2022/02/06 12:31:24;;;;;;;1.17;0.47;;;;;;;;;;5070075;28;20016;-71
2022/02/06 12:33:58;;;;;;;2.63;0.52;;;;;;;;;;5072124;28;20532;-71
2022/02/06 12:37:06;;;;;;;2.28;0.60;;;;;;;;;;5070514;28;20023;-72
2022/02/06 12:39:32;;;;;;;0.57;0.40;;;;;;;;;;5061715;28;20429;-72
2022/02/06 12:41:58;;;;;;;0.43;0.20;;;;;;;;;;5053282;28;20046;-72
2022/02/06 12:44:24;;;;;;;0.20;0.20;;;;;;;;;;5072088;28;20024;-71
2022/02/06 12:46:49;;;;;;;0.40;0.30;;;;;;;;;;5071756;28;20077;-71
2022/02/06 12:49:19;;;;;;;0.47;0.20;;;;;;;;;;5072089;28;20028;-71
2022/02/06 12:51:45;;;;;;;1.42;0.30;;;;;;;;;;5071437;28;20027;-71
2022/02/06 12:54:12;;;;;;;1.97;0.60;;;;;;;;;;5072106;28;20103;-71
2022/02/06 12:56:37;;;;;;;0.98;0.45;;;;;;;;;;5071604;28;20670;-70
2022/02/06 12:59:03;;;;;;;4.40;1.23;;;;;;;;;;5052981;28;20033;-71
2022/02/06 13:01:37;;;;;;;0.52;0.30;;;;;;;;;;5068343;28;20025;-71
2022/02/06 13:04:02;;;;;;;1.00;0.75;;;;;;;;;;5044032;28;20028;-71
2022/02/06 13:06:33;;;;;;;1.08;0.30;;;;;;;;;;5070629;28;20024;-71
2022/02/06 13:08:59;;;;;;;0.40;0.28;;;;;;;;;;5053860;28;20012;-71
2022/02/06 13:11:34;;;;;;;3.38;0.80;;;;;;;;;;5071363;28;20051;-72
2022/02/06 13:14:44;;;;;;;2.88;0.52;;;;;;;;;;5069186;28;20028;-71
2022/02/06 13:17:02;;;;;;;2.70;0.93;;;;;;;;;;5066887;28;20111;-71
2022/02/06 13:22:38;;;;;;;0.25;0.20;;;;;;;;;;5036328;28;20056;-71
2022/02/06 13:28:06;;;;;;;3.60;1.63;;;;;;;;;;5062371;28;20551;-72
2022/02/06 13:33:14;;;;;;;4.20;2.13;;;;;;;;;;5070401;28;20031;-72
2022/02/06 13:35:55;;;;;;;6.32;1.80;;;;;;;;;;5070797;28;20383;-73
2022/02/06 13:38:20;;;;;;;4.18;0.68;;;;;;;;;;5053108;28;20024;-73
2022/02/06 13:40:49;;;;;;;1.70;0.73;;;;;;;;;;5052842;28;20438;-73
2022/02/06 13:43:19;;;;;;;1.17;0.30;;;;;;;;;;5069809;28;20499;-73
2022/02/06 13:45:45;;;;;;;0.32;0.30;;;;;;;;;;5051579;28;20402;-73
2022/02/06 13:48:11;;;;;;;4.00;0.43;;;;;;;;;;5052097;28;20119;-73
2022/02/06 13:50:43;;;;;;;1.95;0.60;;;;;;;;;;5070102;28;20397;-72
2022/02/06 13:53:09;;;;;;;1.95;0.40;;;;;;;;;;5070674;28;20024;-72
2022/02/06 13:55:42;;;;;;;0.98;0.50;;;;;;;;;;5070800;28;20032;-72
2022/02/06 13:58:14;;;;;;;0.47;0.32;;;;;;;;;;5067032;28;20104;-72
2022/02/06 14:00:51;;;;;;;1.58;0.60;;;;;;;;;;5069431;28;20035;-72
2022/02/06 14:03:16;;;;;;;1.65;0.50;;;;;;;;;;5061399;28;20034;-71
2022/02/06 14:05:47;;;;;;;1.17;0.50;;;;;;;;;;5051487;28;20397;-72
2022/02/06 14:08:16;;;;;;;2.22;0.40;;;;;;;;;;5070413;28;20029;-72
2022/02/06 14:10:48;;;;;;;4.17;1.27;;;;;;;;;;5060914;28;20107;-72
2022/02/06 14:13:21;;;;;;;5.60;0.38;;;;;;;;;;5069699;28;20020;-72
2022/02/06 14:15:46;;;;;;;0.77;0.50;;;;;;;;;;5068681;28;20021;-71
2022/02/06 14:18:11;;;;;;;5.03;0.57;;;;;;;;;;5069731;28;20028;-71
2022/02/06 14:20:36;;;;;;;3.17;0.90;;;;;;;;;;5070170;28;20033;-71
2022/02/06 14:23:06;;;;;;;2.92;0.73;;;;;;;;;;5051246;28;20032;-71
2022/02/06 14:25:36;;;;;;;1.20;0.57;;;;;;;;;;5069492;28;20074;-71
2022/02/06 14:28:18;;;;;;;4.07;0.90;;;;;;;;;;5052302;28;20485;-71
2022/02/06 14:30:43;;;;;;;2.30;0.70;;;;;;;;;;5059767;28;20115;-71
2022/02/06 14:33:10;;;;;;;1.40;0.70;;;;;;;;;;5068613;28;20115;-71
2022/02/06 14:35:54;;;;;;;3.65;0.70;;;;;;;;;;5069788;28;20270;-71
2022/02/06 14:38:25;;;;;;;4.68;1.10;;;;;;;;;;5070008;28;20475;-73
2022/02/06 14:41:22;;;;;;;7.68;1.20;;;;;;;;;;5051541;28;20027;-71
2022/02/06 14:43:39;;;;;;;7.65;1.50;;;;;;;;;;5068642;28;20123;-72
2022/02/06 14:46:06;;;;;;;9.95;1.70;;;;;;;;;;5069946;28;20033;-72
2022/02/06 14:48:31;;;;;;;6.63;2.00;;;;;;;;;;5069568;28;20020;-72
2022/02/06 14:50:57;;;;;;;3.53;1.50;;;;;;;;;;5049977;28;20027;-72
2022/02/06 14:53:22;;;;;;;1.88;0.57;;;;;;;;;;5069525;28;20017;-73
2022/02/06 14:55:50;;;;;;;2.75;0.95;;;;;;;;;;5069788;28;20020;-72
2022/02/06 14:58:15;;;;;;;3.40;1.63;;;;;;;;;;5069714;28;20021;-72
2022/02/06 15:00:41;;;;;;;2.50;1.40;;;;;;;;;;5050514;28;20025;-71
2022/02/06 15:03:06;;;;;;;5.50;1.30;;;;;;;;;;5068937;28;20301;-71
2022/02/06 15:05:32;;;;;;;2.35;1.05;;;;;;;;;;5069360;28;20028;-71
2022/02/06 15:07:57;;;;;;;5.95;1.17;;;;;;;;;;5069727;28;20086;-71
2022/02/06 15:12:50;;;;;;;5.75;0.93;;;;;;;;;;5027144;28;20045;-67
2022/02/06 15:15:17;;;;;;;2.72;0.90;;;;;;;;;;5029245;28;20030;-69
2022/02/06 15:17:43;;;;;;;4.68;1.85;;;;;;;;;;5030612;28;20025;-68
2022/02/06 15:20:08;;;;;;;2.15;1.05;;;;;;;;;;5034471;28;20330;-69
2022/02/06 15:22:33;;;;;;;4.30;1.02;;;;;;;;;;5037463;28;20059;-69
2022/02/06 15:24:59;;;;;;;2.30;0.60;;;;;;;;;;5029365;28;20168;-69
2022/02/06 15:27:24;;;;;;;1.57;0.80;;;;;;;;;;5035225;28;20764;-70
2022/02/06 15:29:49;;;;;;;2.47;0.77;;;;;;;;;;5033976;28;20283;-70
2022/02/06 15:32:17;;;;;;;1.80;0.82;;;;;;;;;;5031487;28;20384;-68
2022/02/06 15:34:42;;;;;;;9.65;1.27;;;;;;;;;;5037958;28;20091;-69
2022/02/06 15:37:08;;;;;;;9.75;2.25;;;;;;;;;;5027230;28;20049;-68
2022/02/06 15:39:35;;;;;;;10.18;2.60;;;;;;;;;;5038821;28;20100;-69
2022/02/06 15:42:01;;;;;;;2.72;1.23;;;;;;;;;;5029120;28;20104;-69
2022/02/06 15:44:27;;;;;;;7.20;1.75;;;;;;;;;;5028014;28;20481;-69
2022/02/06 15:46:52;;;;;;;3.15;1.25;;;;;;;;;;5028291;28;20025;-69
2022/02/06 15:49:19;;;;;;;4.40;1.98;;;;;;;;;;5035493;28;20033;-69
2022/02/06 15:51:44;;;;;;;3.38;1.63;;;;;;;;;;5039639;28;20433;-69
2022/02/06 15:54:09;;;;;;;6.90;1.80;;;;;;;;;;5029935;28;20049;-69
2022/02/06 15:56:35;;;;;;;6.60;0.90;;;;;;;;;;5029246;28;20108;-69
2022/02/06 15:59:00;;;;;;;4.57;1.05;;;;;;;;;;5029259;28;20259;-69
2022/02/06 16:01:26;;;;;;;1.85;0.65;;;;;;;;;;5028631;28;20025;-69
2022/02/06 16:03:51;;;;;;;5.47;0.65;;;;;;;;;;5029054;28;20477;-69
2022/02/06 16:06:16;;;;;;;2.50;0.73;;;;;;;;;;5038188;28;20083;-68
2022/02/06 16:08:41;;;;;;;1.17;0.80;;;;;;;;;;5013839;28;20088;-68
2022/02/06 16:11:07;;;;;;;5.68;0.95;;;;;;;;;;5028855;28;20018;-68
2022/02/06 16:13:32;;;;;;;8.10;1.08;;;;;;;;;;5028689;28;20044;-68
2022/02/06 16:15:57;;;;;;;1.10;0.77;;;;;;;;;;5013064;28;20045;-68
2022/02/06 16:18:22;;;;;;;4.15;0.80;;;;;;;;;;5035206;28;20284;-68
2022/02/06 16:20:49;;;;;;;1.90;0.60;;;;;;;;;;5035416;28;20481;-68
2022/02/06 16:23:15;;;;;;;2.58;0.77;;;;;;;;;;5038040;28;20039;-68
2022/02/06 16:25:40;;;;;;;1.48;0.90;;;;;;;;;;5037109;28;20016;-69
2022/02/06 16:28:05;;;;;;;6.97;2.10;;;;;;;;;;5026231;28;20485;-68
2022/02/06 16:30:30;;;;;;;5.18;1.23;;;;;;;;;;5032915;28;20417;-70
2022/02/06 16:32:55;;;;;;;4.03;1.05;;;;;;;;;;5031743;28;20029;-69
2022/02/06 16:35:21;;;;;;;2.10;1.20;;;;;;;;;;5030127;28;20120;-69
2022/02/06 16:37:46;;;;;;;6.63;1.15;;;;;;;;;;5034410;28;20272;-69
2022/02/06 16:40:11;;;;;;;2.65;0.70;;;;;;;;;;5039562;28;20028;-69
2022/02/06 16:42:37;;;;;;;5.93;0.75;;;;;;;;;;5014020;28;20025;-70
2022/02/06 16:45:02;;;;;;;3.28;1.25;;;;;;;;;;5032711;28;20492;-68
2022/02/06 16:47:28;;;;;;;6.53;1.48;;;;;;;;;;5040374;28;20075;-68
2022/02/06 16:49:53;;;;;;;5.45;0.85;;;;;;;;;;5031064;28;20363;-68
2022/02/06 16:52:18;;;;;;;2.50;0.90;;;;;;;;;;5033534;28;20018;-69
2022/02/06 16:54:43;;;;;;;3.38;0.93;;;;;;;;;;5036496;28;20263;-69
2022/02/06 16:57:09;;;;;;;6.85;1.20;;;;;;;;;;5030564;28;20032;-68
2022/02/06 16:59:34;;;;;;;1.48;0.95;;;;;;;;;;5031759;28;20551;-69
2022/02/06 17:01:59;;;;;;;8.60;1.75;;;;;;;;;;5031285;28;20036;-69
2022/02/06 17:04:25;;;;;;;4.00;1.45;;;;;;;;;;5031705;28;20028;-69
2022/02/06 17:06:50;;;;;;;5.97;2.30;;;;;;;;;;5038944;28;20010;-68
2022/02/06 17:09:16;;;;;;;2.80;1.48;;;;;;;;;;5031280;28;20021;-68
2022/02/06 17:11:42;;;;;;;8.15;2.65;;;;;;;;;;5027620;28;20482;-68