Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/01 00:02:01;;;;;;;19.27;10.25;;;;;;;;;;5054395;28;20032;-61
2022/10/01 00:04:27;;;;;;;16.95;10.27;;;;;;;;;;5054503;28;20029;-62
2022/10/01 00:06:53;;;;;;;16.50;10.20;;;;;;;;;;5054335;28;20025;-62
2022/10/01 00:09:19;;;;;;;17.92;10.05;;;;;;;;;;5036791;28;20041;-62
2022/10/01 00:11:45;;;;;;;18.60;9.95;;;;;;;;;;5054096;28;20501;-61
2022/10/01 00:14:11;;;;;;;15.00;9.52;;;;;;;;;;5054304;28;20036;-61
2022/10/01 00:16:37;;;;;;;16.20;10.40;;;;;;;;;;5054129;28;20481;-61
2022/10/01 00:19:03;;;;;;;16.33;10.57;;;;;;;;;;5036279;28;20036;-62
2022/10/01 00:21:30;;;;;;;17.50;10.27;;;;;;;;;;5053763;28;20032;-62
2022/10/01 00:24:01;;;;;;;15.43;10.15;;;;;;;;;;5036020;28;20025;-62
2022/10/01 00:26:29;;;;;;;16.20;10.30;;;;;;;;;;5053793;28;20377;-62
2022/10/01 00:28:57;;;;;;;16.45;9.90;;;;;;;;;;5036071;28;20033;-62
2022/10/01 00:31:23;;;;;;;16.23;9.57;;;;;;;;;;5036050;28;20082;-61
2022/10/01 00:33:52;;;;;;;19.00;10.23;;;;;;;;;;5053892;28;20496;-62
2022/10/01 00:36:18;;;;;;;16.90;9.90;;;;;;;;;;5035944;28;20079;-62
2022/10/01 00:38:46;;;;;;;16.40;9.65;;;;;;;;;;5036101;28;20037;-62
2022/10/01 00:41:12;;;;;;;16.65;9.70;;;;;;;;;;5035820;28;20112;-61
2022/10/01 00:43:42;;;;;;;16.55;10.43;;;;;;;;;;5035880;28;20124;-62
2022/10/01 00:46:08;;;;;;;16.83;10.27;;;;;;;;;;5053758;28;20028;-62
2022/10/01 00:48:38;;;;;;;16.42;9.88;;;;;;;;;;5053548;28;20075;-62
2022/10/01 00:51:05;;;;;;;16.85;10.10;;;;;;;;;;5035282;28;20376;-62
2022/10/01 00:53:31;;;;;;;16.88;9.90;;;;;;;;;;5035569;28;20021;-62
2022/10/01 00:55:58;;;;;;;16.73;10.63;;;;;;;;;;5035537;28;20040;-62
2022/10/01 00:58:24;;;;;;;17.42;10.57;;;;;;;;;;5053550;28;20017;-62
2022/10/01 01:00:51;;;;;;;16.08;9.70;;;;;;;;;;5053424;28;20488;-62
2022/10/01 01:03:17;;;;;;;17.02;10.32;;;;;;;;;;5053261;28;20029;-62
2022/10/01 01:05:43;;;;;;;15.65;10.25;;;;;;;;;;5053189;28;20440;-62
2022/10/01 01:08:09;;;;;;;16.40;10.10;;;;;;;;;;5053231;28;20035;-59
2022/10/01 01:10:35;;;;;;;21.08;10.80;;;;;;;;;;5052949;28;20028;-62
2022/10/01 01:13:04;;;;;;;18.08;11.32;;;;;;;;;;5053373;28;20517;-59
2022/10/01 01:15:30;;;;;;;17.08;10.65;;;;;;;;;;5035245;28;20056;-61
2022/10/01 01:18:05;;;;;;;17.02;10.98;;;;;;;;;;5035042;28;20052;-62
2022/10/01 01:20:31;;;;;;;16.92;10.95;;;;;;;;;;5052868;28;20123;-62
2022/10/01 01:23:07;;;;;;;17.65;12.23;;;;;;;;;;5052932;28;20067;-62
2022/10/01 01:25:39;;;;;;;17.45;12.20;;;;;;;;;;5034985;28;20025;-62
2022/10/01 01:28:14;;;;;;;21.10;14.77;;;;;;;;;;5053255;28;20526;-63
2022/10/01 01:30:40;;;;;;;20.35;15.90;;;;;;;;;;5053072;28;20025;-63
2022/10/01 01:33:12;;;;;;;20.25;17.77;;;;;;;;;;5053558;28;20020;-62
2022/10/01 01:35:58;;;;;;;20.13;17.48;;;;;;;;;;5053532;28;20065;-62
2022/10/01 01:38:29;;;;;;;22.75;19.55;;;;;;;;;;5052721;28;20509;-62
2022/10/01 01:40:58;;;;;;;22.35;20.00;;;;;;;;;;5052469;28;20104;-62
2022/10/01 01:43:28;;;;;;;25.05;22.50;;;;;;;;;;5052677;28;20078;-62
2022/10/01 01:45:54;;;;;;;26.08;23.52;;;;;;;;;;5052614;28;20025;-61
2022/10/01 01:48:24;;;;;;;28.15;25.55;;;;;;;;;;5052675;28;20017;-65
2022/10/01 01:51:08;;;;;;;30.25;27.48;;;;;;;;;;5052273;28;20017;-62
2022/10/01 01:53:34;;;;;;;31.67;28.98;;;;;;;;;;5052326;28;20379;-62
2022/10/01 01:56:01;;;;;;;36.03;33.13;;;;;;;;;;5052267;28;20021;-62
2022/10/01 01:58:27;;;;;;;35.17;32.28;;;;;;;;;;5052437;28;20021;-63
2022/10/01 02:00:53;;;;;;;37.47;34.42;;;;;;;;;;5052029;28;20116;-61
2022/10/01 02:03:21;;;;;;;37.38;34.47;;;;;;;;;;5051898;28;20061;-61
2022/10/01 02:05:55;;;;;;;37.35;34.35;;;;;;;;;;5052331;28;20097;-63
2022/10/01 02:08:40;;;;;;;38.88;35.88;;;;;;;;;;5053817;28;20044;-62
2022/10/01 02:11:32;;;;;;;39.20;36.10;;;;;;;;;;5054207;28;20025;-62
2022/10/01 02:14:08;;;;;;;39.72;36.63;;;;;;;;;;5051712;28;20083;-61
2022/10/01 02:16:47;;;;;;;41.05;37.78;;;;;;;;;;5054333;28;20532;-62
2022/10/01 02:19:45;;;;;;;44.13;40.92;;;;;;;;;;5035097;28;20116;-62
2022/10/01 02:22:16;;;;;;;42.83;39.53;;;;;;;;;;5008628;28;20509;-62
2022/10/01 02:24:45;;;;;;;44.20;40.90;;;;;;;;;;5052249;28;20036;-62
2022/10/01 02:27:15;;;;;;;43.97;40.70;;;;;;;;;;5052228;28;20392;-60
2022/10/01 02:29:43;;;;;;;46.38;42.90;;;;;;;;;;5051690;28;20052;-62
2022/10/01 02:32:10;;;;;;;45.53;42.13;;;;;;;;;;5051894;28;20108;-62
2022/10/01 02:34:37;;;;;;;44.45;40.97;;;;;;;;;;5034076;28;20025;-62
2022/10/01 02:37:04;;;;;;;43.95;40.58;;;;;;;;;;5051803;28;20029;-62
2022/10/01 02:39:32;;;;;;;47.27;43.47;;;;;;;;;;5051667;28;20029;-61
2022/10/01 02:41:58;;;;;;;46.65;43.15;;;;;;;;;;5051865;28;20086;-62
2022/10/01 02:44:31;;;;;;;48.17;44.58;;;;;;;;;;5034116;28;20556;-62
2022/10/01 02:47:04;;;;;;;47.67;43.97;;;;;;;;;;5051792;28;20620;-62
2022/10/01 02:49:31;;;;;;;46.35;42.72;;;;;;;;;;5051445;28;20114;-61
2022/10/01 02:52:17;;;;;;;47.08;43.17;;;;;;;;;;5051894;28;20032;-62
2022/10/01 02:54:46;;;;;;;47.33;43.88;;;;;;;;;;5023675;28;20037;-63
2022/10/01 02:57:21;;;;;;;48.20;44.65;;;;;;;;;;5051747;28;20025;-61
2022/10/01 02:59:47;;;;;;;45.88;42.58;;;;;;;;;;5051391;28;20021;-60
2022/10/01 03:02:14;;;;;;;46.70;43.17;;;;;;;;;;5033649;28;20069;-61
2022/10/01 03:04:40;;;;;;;44.28;40.92;;;;;;;;;;5051746;28;20032;-61
2022/10/01 03:07:06;;;;;;;45.53;42.05;;;;;;;;;;5033734;28;20032;-62
2022/10/01 03:09:33;;;;;;;43.95;40.55;;;;;;;;;;5051320;28;20021;-62
2022/10/01 03:11:59;;;;;;;43.30;39.88;;;;;;;;;;5051698;28;20021;-62
2022/10/01 03:14:26;;;;;;;43.78;40.38;;;;;;;;;;5036994;28;20090;-61
2022/10/01 03:16:52;;;;;;;44.47;41.17;;;;;;;;;;5037369;28;20083;-62
2022/10/01 03:19:18;;;;;;;43.10;39.72;;;;;;;;;;5055378;28;20059;-62
2022/10/01 03:21:44;;;;;;;42.95;39.65;;;;;;;;;;5055317;28;20029;-62
2022/10/01 03:24:10;;;;;;;44.85;41.28;;;;;;;;;;5037279;28;20472;-62
2022/10/01 03:26:36;;;;;;;44.97;41.67;;;;;;;;;;5058234;28;20025;-62
2022/10/01 03:29:02;;;;;;;44.70;41.40;;;;;;;;;;5055225;28;20025;-62
2022/10/01 03:31:28;;;;;;;43.75;40.50;;;;;;;;;;5054836;28;20491;-63
2022/10/01 03:33:59;;;;;;;45.00;41.70;;;;;;;;;;5037297;28;20189;-62
2022/10/01 03:36:25;;;;;;;42.20;38.90;;;;;;;;;;5054892;28;20025;-62
2022/10/01 03:38:51;;;;;;;37.30;34.70;;;;;;;;;;5054921;28;20021;-62
2022/10/01 03:41:17;;;;;;;38.42;35.83;;;;;;;;;;5055393;28;20035;-62
2022/10/01 03:43:43;;;;;;;37.45;34.85;;;;;;;;;;5054719;28;20032;-62
2022/10/01 03:46:10;;;;;;;39.67;36.88;;;;;;;;;;5036776;28;20028;-62
2022/10/01 03:48:36;;;;;;;37.92;35.33;;;;;;;;;;5036843;28;20021;-62
2022/10/01 03:51:02;;;;;;;36.60;34.00;;;;;;;;;;5036582;28;20127;-62
2022/10/01 03:53:30;;;;;;;36.53;33.92;;;;;;;;;;5054781;28;20075;-62
2022/10/01 03:55:56;;;;;;;36.83;34.22;;;;;;;;;;5036648;28;20025;-62
2022/10/01 03:58:22;;;;;;;36.15;33.65;;;;;;;;;;5052964;28;20160;-66
2022/10/01 04:00:48;;;;;;;38.08;35.10;;;;;;;;;;5036206;28;20112;-63
2022/10/01 04:03:15;;;;;;;36.55;33.95;;;;;;;;;;5055018;28;20043;-63
2022/10/01 04:05:42;;;;;;;35.50;33.00;;;;;;;;;;5037120;28;20442;-63
2022/10/01 04:08:07;;;;;;;35.38;32.88;;;;;;;;;;5054139;28;20481;-63
2022/10/01 04:10:34;;;;;;;34.78;32.28;;;;;;;;;;5054144;28;20028;-62
2022/10/01 04:13:00;;;;;;;36.35;33.75;;;;;;;;;;5036504;28;20432;-63
2022/10/01 04:15:27;;;;;;;34.20;31.70;;;;;;;;;;5036285;28;20017;-63
2022/10/01 04:17:53;;;;;;;33.15;30.75;;;;;;;;;;5054326;28;20029;-63
2022/10/01 04:20:19;;;;;;;38.10;35.50;;;;;;;;;;5053761;28;20050;-62
2022/10/01 04:22:45;;;;;;;39.72;37.03;;;;;;;;;;5054354;28;20024;-62
2022/10/01 04:25:12;;;;;;;42.40;39.53;;;;;;;;;;5053228;28;20032;-62
2022/10/01 04:27:38;;;;;;;41.95;39.15;;;;;;;;;;5054034;28;20063;-62
2022/10/01 04:30:05;;;;;;;43.05;40.15;;;;;;;;;;5053628;28;20083;-62
2022/10/01 04:32:31;;;;;;;46.05;42.97;;;;;;;;;;5053647;28;20053;-62
2022/10/01 04:34:57;;;;;;;47.78;44.67;;;;;;;;;;5055044;28;20047;-62
2022/10/01 04:37:26;;;;;;;48.65;45.35;;;;;;;;;;5054801;28;20031;-61
2022/10/01 04:39:53;;;;;;;42.72;39.70;;;;;;;;;;5054611;28;20475;-63
2022/10/01 04:42:19;;;;;;;41.05;38.25;;;;;;;;;;5054095;28;20044;-63
2022/10/01 04:44:45;;;;;;;43.47;40.38;;;;;;;;;;5053929;28;20036;-61
2022/10/01 04:47:11;;;;;;;44.80;41.80;;;;;;;;;;5035705;28;20025;-62
2022/10/01 04:49:37;;;;;;;42.28;39.38;;;;;;;;;;5053335;28;20019;-62
2022/10/01 04:52:03;;;;;;;43.45;40.58;;;;;;;;;;5053403;28;20021;-62
2022/10/01 04:54:29;;;;;;;41.83;39.03;;;;;;;;;;5053585;28;20021;-62
2022/10/01 04:56:57;;;;;;;44.08;41.17;;;;;;;;;;5053082;28;20396;-62
2022/10/01 04:59:23;;;;;;;39.67;36.97;;;;;;;;;;5035752;28;20025;-63
2022/10/01 05:01:49;;;;;;;41.90;39.10;;;;;;;;;;5053591;28;20772;-63
2022/10/01 05:04:15;;;;;;;41.50;38.70;;;;;;;;;;5053578;28;20021;-63
2022/10/01 05:06:41;;;;;;;42.45;39.65;;;;;;;;;;5053522;28;20053;-63
2022/10/01 05:09:07;;;;;;;41.92;39.13;;;;;;;;;;5035649;28;20023;-63
2022/10/01 05:11:37;;;;;;;41.92;39.13;;;;;;;;;;5053289;28;20468;-63
2022/10/01 05:14:04;;;;;;;40.03;37.33;;;;;;;;;;5053504;28;20100;-63
2022/10/01 05:16:29;;;;;;;40.92;38.22;;;;;;;;;;5053598;28;20396;-63
2022/10/01 05:18:55;;;;;;;38.70;36.10;;;;;;;;;;5052812;28;20029;-63
2022/10/01 05:21:21;;;;;;;42.05;39.25;;;;;;;;;;5053987;28;20025;-62
2022/10/01 05:23:47;;;;;;;41.15;38.35;;;;;;;;;;5053392;28;20029;-62
2022/10/01 05:28:45;;;;;;;37.40;34.80;;;;;;;;;;5066255;22;20045;-65
2022/10/01 05:31:12;;;;;;;37.38;34.78;;;;;;;;;;5032895;28;20476;-65
2022/10/01 05:33:38;;;;;;;38.08;35.38;;;;;;;;;;5033434;28;20017;-65
2022/10/01 05:36:07;;;;;;;36.80;34.20;;;;;;;;;;5050693;28;20484;-65
2022/10/01 05:38:36;;;;;;;40.70;37.90;;;;;;;;;;5051010;28;20032;-62
2022/10/01 05:41:02;;;;;;;;;;;;;;;;;;5051430;28;20112;-64
2022/10/01 05:43:29;;;;;;;38.10;35.40;;;;;;;;;;5051107;28;20004;-65
2022/10/01 05:45:55;;;;;;;38.75;36.00;;;;;;;;;;5051108;28;20025;-63
2022/10/01 05:48:21;;;;;;;38.92;36.22;;;;;;;;;;5051058;28;20074;-64
2022/10/01 05:50:48;;;;;;;37.92;35.22;;;;;;;;;;5050819;28;20021;-64
2022/10/01 05:53:14;;;;;;;36.42;33.83;;;;;;;;;;5050905;28;20025;-64
2022/10/01 05:55:40;;;;;;;36.75;34.15;;;;;;;;;;5050869;28;20037;-65
2022/10/01 05:58:09;;;;;;;36.55;33.92;;;;;;;;;;5050936;28;20032;-65
2022/10/01 06:00:35;;;;;;;38.00;35.30;;;;;;;;;;5029550;28;20026;-64
2022/10/01 06:03:02;;;;;;;36.85;34.25;;;;;;;;;;5030828;28;20025;-65
2022/10/01 06:05:29;;;;;;;37.92;35.22;;;;;;;;;;5030804;28;20485;-64
2022/10/01 06:07:55;;;;;;;36.83;34.22;;;;;;;;;;5031008;28;20080;-62
2022/10/01 06:10:22;;;;;;;36.83;34.13;;;;;;;;;;5030421;28;20033;-64
2022/10/01 06:12:48;;;;;;;34.10;31.60;;;;;;;;;;5030824;28;20017;-63
2022/10/01 06:15:14;;;;;;;34.70;32.20;;;;;;;;;;5030603;28;20052;-63
2022/10/01 06:17:43;;;;;;;34.05;31.55;;;;;;;;;;5030776;28;20041;-64
2022/10/01 06:20:12;;;;;;;33.63;31.13;;;;;;;;;;5030530;28;20441;-65
2022/10/01 06:22:39;;;;;;;33.28;30.77;;;;;;;;;;5030760;28;20025;-64
2022/10/01 06:25:06;;;;;;;32.10;29.65;;;;;;;;;;5013025;28;20057;-64
2022/10/01 06:27:32;;;;;;;31.52;29.13;;;;;;;;;;5030391;28;20069;-65
2022/10/01 06:29:58;;;;;;;31.88;29.48;;;;;;;;;;5030448;28;20066;-65
2022/10/01 06:32:23;;;;;;;31.20;28.80;;;;;;;;;;5030460;28;20489;-65
2022/10/01 06:34:49;;;;;;;30.65;28.25;;;;;;;;;;5030322;28;20112;-64
2022/10/01 06:37:16;;;;;;;30.38;28.08;;;;;;;;;;5030405;28;20022;-64
2022/10/01 06:39:43;;;;;;;31.10;28.70;;;;;;;;;;5030225;28;20449;-64
2022/10/01 06:42:09;;;;;;;30.10;27.77;;;;;;;;;;5012662;28;20488;-64
2022/10/01 06:44:35;;;;;;;29.95;27.63;;;;;;;;;;5029749;28;20071;-64
2022/10/01 06:47:01;;;;;;;31.55;29.15;;;;;;;;;;5030231;28;20017;-65
2022/10/01 06:49:27;;;;;;;29.58;27.27;;;;;;;;;;5033620;28;20509;-60
2022/10/01 06:54:37;;;;;;;32.05;29.65;;;;;;;;;;5034574;28;20037;-64
2022/10/01 06:57:04;;;;;;;32.30;29.80;;;;;;;;;;5016295;28;20029;-64
2022/10/01 06:59:30;;;;;;;28.70;26.45;;;;;;;;;;5033971;28;20083;-63
2022/10/01 07:01:56;;;;;;;29.42;27.13;;;;;;;;;;5034058;28;20485;-65
2022/10/01 07:04:22;;;;;;;29.42;27.13;;;;;;;;;;5033921;28;20037;-64
2022/10/01 07:06:48;;;;;;;29.45;27.15;;;;;;;;;;5016150;28;20117;-64
2022/10/01 07:09:14;;;;;;;29.90;27.60;;;;;;;;;;5033886;28;20108;-64
2022/10/01 07:11:41;;;;;;;29.90;27.60;;;;;;;;;;5033761;28;20033;-65
2022/10/01 07:14:07;;;;;;;36.25;33.55;;;;;;;;;;5033669;28;20075;-64
2022/10/01 07:16:33;;;;;;;34.92;32.33;;;;;;;;;;5033545;28;20451;-64
2022/10/01 07:18:59;;;;;;;26.15;24.05;;;;;;;;;;5015874;28;20124;-64
2022/10/01 07:21:26;;;;;;;29.95;27.65;;;;;;;;;;5015666;28;20057;-64
2022/10/01 07:23:52;;;;;;;30.50;28.20;;;;;;;;;;5033718;28;20469;-64
2022/10/01 07:26:18;;;;;;;30.90;28.60;;;;;;;;;;5015891;28;20028;-63
2022/10/01 07:28:45;;;;;;;31.38;29.08;;;;;;;;;;5015710;28;20051;-64
2022/10/01 07:31:11;;;;;;;34.95;32.35;;;;;;;;;;5033286;28;20018;-63
2022/10/01 07:33:37;;;;;;;34.63;32.03;;;;;;;;;;5033469;28;20036;-63
2022/10/01 07:36:05;;;;;;;34.50;32.00;;;;;;;;;;5033504;28;20048;-63
2022/10/01 07:38:32;;;;;;;33.40;30.90;;;;;;;;;;5033358;28;20029;-62
2022/10/01 07:40:58;;;;;;;33.30;30.80;;;;;;;;;;5033271;28;20033;-61
2022/10/01 07:43:24;;;;;;;33.53;31.02;;;;;;;;;;5033451;28;20053;-62
2022/10/01 07:45:53;;;;;;;33.33;30.83;;;;;;;;;;5033239;28;20021;-63
2022/10/01 07:48:19;;;;;;;34.22;31.73;;;;;;;;;;5015486;28;20021;-62
2022/10/01 07:50:46;;;;;;;35.25;32.65;;;;;;;;;;5033015;28;20083;-63
2022/10/01 07:53:12;;;;;;;35.80;33.20;;;;;;;;;;5015188;28;20113;-63
2022/10/01 07:55:38;;;;;;;36.67;33.97;;;;;;;;;;5033173;28;20080;-64
2022/10/01 07:58:04;;;;;;;36.15;33.55;;;;;;;;;;5033020;28;20029;-64
2022/10/01 08:00:31;;;;;;;37.40;34.70;;;;;;;;;;5031510;28;20029;-60
2022/10/01 08:02:58;;;;;;;37.03;34.33;;;;;;;;;;5032926;28;20033;-62
2022/10/01 08:05:25;;;;;;;34.80;32.20;;;;;;;;;;5032987;28;20026;-62
2022/10/01 08:07:51;;;;;;;35.20;32.60;;;;;;;;;;5032740;28;20025;-62
2022/10/01 08:10:18;;;;;;;35.13;32.53;;;;;;;;;;5032529;28;20062;-63
2022/10/01 08:12:45;;;;;;;34.33;31.73;;;;;;;;;;5032617;28;20033;-62
2022/10/01 08:15:12;;;;;;;33.95;31.45;;;;;;;;;;5032750;28;20116;-66
2022/10/01 08:17:38;;;;;;;34.23;31.67;;;;;;;;;;5032686;28;20075;-66
2022/10/01 08:20:05;;;;;;;34.05;31.55;;;;;;;;;;5050326;28;20490;-65
2022/10/01 08:22:32;;;;;;;34.20;31.65;;;;;;;;;;5052548;28;20028;-65
2022/10/01 08:24:58;;;;;;;34.33;31.83;;;;;;;;;;5052072;28;20473;-66
2022/10/01 08:27:24;;;;;;;32.60;30.20;;;;;;;;;;5033127;28;20029;-67
2022/10/01 08:29:50;;;;;;;31.73;29.33;;;;;;;;;;5050223;28;20147;-66
2022/10/01 08:32:16;;;;;;;31.58;29.17;;;;;;;;;;5050442;28;20029;-65
2022/10/01 08:34:43;;;;;;;31.25;28.85;;;;;;;;;;5050552;28;20396;-65
2022/10/01 08:37:08;;;;;;;31.27;28.88;;;;;;;;;;5032340;28;20028;-66
2022/10/01 08:39:36;;;;;;;29.50;27.10;;;;;;;;;;5050428;28;20124;-65
2022/10/01 08:42:11;;;;;;;27.92;25.73;;;;;;;;;;5051043;28;20033;-64
2022/10/01 08:44:40;;;;;;;29.48;27.17;;;;;;;;;;5032977;28;20116;-66
2022/10/01 08:47:26;;;;;;;28.10;25.90;;;;;;;;;;5051810;28;20013;-64
2022/10/01 08:49:54;;;;;;;27.50;25.30;;;;;;;;;;5003624;28;20068;-65
2022/10/01 08:52:31;;;;;;;29.10;26.80;;;;;;;;;;5034003;28;20013;-65
2022/10/01 08:54:59;;;;;;;28.52;26.33;;;;;;;;;;5051783;28;20029;-65
2022/10/01 08:57:30;;;;;;;30.17;27.88;;;;;;;;;;5051443;28;20033;-65
2022/10/01 09:00:01;;;;;;;27.75;25.55;;;;;;;;;;5033713;28;20033;-66
2022/10/01 09:02:34;;;;;;;29.25;27.05;;;;;;;;;;5051425;28;20056;-67
2022/10/01 09:05:02;;;;;;;27.77;25.60;;;;;;;;;;5033524;28;20028;-64
2022/10/01 09:07:37;;;;;;;27.80;25.70;;;;;;;;;;5051507;28;20021;-66
2022/10/01 09:10:16;;;;;;;27.20;25.10;;;;;;;;;;5051263;28;20017;-65
2022/10/01 09:12:42;;;;;;;26.13;24.02;;;;;;;;;;5051186;28;20041;-65
2022/10/01 09:15:23;;;;;;;24.83;22.83;;;;;;;;;;5051346;28;20109;-65
2022/10/01 09:18:01;;;;;;;24.40;22.40;;;;;;;;;;5051312;28;20071;-65
2022/10/01 09:20:46;;;;;;;23.38;21.38;;;;;;;;;;5051018;28;20410;-66
2022/10/01 09:23:19;;;;;;;24.95;22.95;;;;;;;;;;5050866;28;20103;-65
2022/10/01 09:25:51;;;;;;;22.90;20.90;;;;;;;;;;5051201;28;20025;-66
2022/10/01 09:28:20;;;;;;;22.27;20.38;;;;;;;;;;5050872;28;20033;-66
2022/10/01 09:30:53;;;;;;;20.95;19.05;;;;;;;;;;5050804;28;20088;-66
2022/10/01 09:33:20;;;;;;;20.92;19.02;;;;;;;;;;5051128;28;20020;-66
2022/10/01 09:35:48;;;;;;;20.02;18.23;;;;;;;;;;5051146;28;20056;-65
2022/10/01 09:38:24;;;;;;;18.85;17.05;;;;;;;;;;5051093;28;20079;-66
2022/10/01 09:40:54;;;;;;;18.25;16.45;;;;;;;;;;5050232;28;20057;-66
2022/10/01 09:43:26;;;;;;;17.98;16.17;;;;;;;;;;5050939;28;20106;-65
2022/10/01 09:45:52;;;;;;;18.58;16.77;;;;;;;;;;5050827;28;20040;-66
2022/10/01 09:48:25;;;;;;;16.15;14.45;;;;;;;;;;5049219;28;20507;-66
2022/10/01 09:50:57;;;;;;;16.15;14.45;;;;;;;;;;5051466;28;20043;-66
2022/10/01 09:53:53;;;;;;;16.50;14.80;;;;;;;;;;5032085;28;20031;-66
2022/10/01 09:56:23;;;;;;;15.40;13.50;;;;;;;;;;4996190;28;20049;-67
2022/10/01 09:58:53;;;;;;;15.40;13.60;;;;;;;;;;5050288;28;20503;-66
2022/10/01 10:01:42;;;;;;;15.25;13.18;;;;;;;;;;5041344;28;20030;-67
2022/10/01 10:04:08;;;;;;;15.10;12.90;;;;;;;;;;4670822;28;9999750;-67
2022/10/01 10:06:34;;;;;;;14.60;11.38;;;;;;;;;;5047336;28;20787;-67
2022/10/01 10:09:01;;;;;;;14.25;10.75;;;;;;;;;;5047392;28;20444;-67
2022/10/01 10:11:28;;;;;;;14.27;10.52;;;;;;;;;;5029000;28;20033;-67
2022/10/01 10:13:58;;;;;;;14.25;10.63;;;;;;;;;;5047413;28;20025;-67
2022/10/01 10:16:25;;;;;;;14.68;11.70;;;;;;;;;;5046893;28;20087;-65
2022/10/01 10:18:53;;;;;;;15.68;11.50;;;;;;;;;;5051543;28;20079;-67
2022/10/01 10:21:27;;;;;;;14.07;9.98;;;;;;;;;;5048701;28;20056;-67
2022/10/01 10:24:04;;;;;;;15.60;11.80;;;;;;;;;;5054650;28;20033;-65
2022/10/01 10:26:34;;;;;;;14.88;12.15;;;;;;;;;;5052518;28;20021;-66
2022/10/01 10:29:01;;;;;;;14.30;10.45;;;;;;;;;;5049203;28;21643;-67
2022/10/01 10:31:29;;;;;;;14.30;10.57;;;;;;;;;;5064014;28;20085;-67
2022/10/01 10:34:15;;;;;;;14.18;10.25;;;;;;;;;;4676931;28;10000285;-68
2022/10/01 10:36:42;;;;;;;14.15;10.30;;;;;;;;;;5013842;28;20042;-67
2022/10/01 10:39:26;;;;;;;14.20;10.45;;;;;;;;;;5024447;28;20021;-67
2022/10/01 10:41:53;;;;;;;14.20;10.30;;;;;;;;;;5027233;28;20039;-65
2022/10/01 10:44:20;;;;;;;14.20;10.30;;;;;;;;;;5047333;28;20033;-66
2022/10/01 10:46:47;;;;;;;14.02;10.10;;;;;;;;;;5047063;28;20112;-64
2022/10/01 10:49:20;;;;;;;14.30;10.57;;;;;;;;;;5047286;28;20047;-66
2022/10/01 10:51:53;;;;;;;15.35;11.90;;;;;;;;;;5046227;28;20017;-65
2022/10/01 10:54:20;;;;;;;14.27;10.60;;;;;;;;;;5046322;28;20033;-65
2022/10/01 10:57:06;;;;;;;14.30;10.65;;;;;;;;;;5045857;28;20029;-65
2022/10/01 10:59:33;;;;;;;14.38;10.82;;;;;;;;;;5019925;28;20076;-66
2022/10/01 11:04:35;;;;;;;14.23;10.38;;;;;;;;;;5509392;22;20084;-64
2022/10/01 11:07:02;;;;;;;14.10;10.13;;;;;;;;;;5088822;28;20032;-65
2022/10/01 11:09:48;;;;;;;14.20;10.45;;;;;;;;;;5090692;28;20032;-67
2022/10/01 11:12:21;;;;;;;14.75;10.30;;;;;;;;;;5072250;28;20437;-66
2022/10/01 11:15:08;;;;;;;16.15;11.55;;;;;;;;;;5102187;28;20027;-66
2022/10/01 11:17:39;;;;;;;14.98;11.18;;;;;;;;;;5078965;22;20518;-64
2022/10/01 11:20:10;;;;;;;14.18;10.25;;;;;;;;;;5029617;28;20076;-63
2022/10/01 11:22:36;;;;;;;14.30;10.68;;;;;;;;;;5032003;28;20030;-63
2022/10/01 11:25:02;;;;;;;14.88;11.60;;;;;;;;;;5043214;28;20483;-64
2022/10/01 11:27:35;;;;;;;14.07;9.57;;;;;;;;;;5033245;28;20108;-63
2022/10/01 11:30:10;;;;;;;13.90;9.60;;;;;;;;;;5033557;28;20027;-66
2022/10/01 11:32:44;;;;;;;14.70;11.32;;;;;;;;;;5050740;28;20094;-64
2022/10/01 11:35:28;;;;;;;16.05;12.18;;;;;;;;;;5052943;28;20045;-63
2022/10/01 11:37:56;;;;;;;14.80;11.88;;;;;;;;;;5036114;28;20116;-63
2022/10/01 11:40:25;;;;;;;18.45;16.65;;;;;;;;;;5055011;28;20036;-65
2022/10/01 11:42:55;;;;;;;18.70;16.90;;;;;;;;;;5053593;28;20070;-64
2022/10/01 11:45:24;;;;;;;20.38;18.48;;;;;;;;;;4703004;28;10000120;-63
2022/10/01 11:47:56;;;;;;;21.63;19.73;;;;;;;;;;5051338;28;20032;-63
2022/10/01 11:50:26;;;;;;;25.08;22.98;;;;;;;;;;5052008;28;20037;-63
2022/10/01 11:53:03;;;;;;;24.48;22.48;;;;;;;;;;5051137;28;20040;-64
2022/10/01 11:58:52;;;;;;;26.88;24.67;;;;;;;;;;5052201;28;20074;-64
2022/10/01 12:01:21;;;;;;;17.48;14.73;;;;;;;;;;5051531;28;20079;-63
2022/10/01 12:03:53;;;;;;;15.20;12.82;;;;;;;;;;5041602;28;20036;-63
2022/10/01 12:06:23;;;;;;;15.75;14.05;;;;;;;;;;5028731;28;20088;-64
2022/10/01 12:08:55;;;;;;;15.95;14.25;;;;;;;;;;5037125;28;20025;-64
2022/10/01 12:11:27;;;;;;;14.75;11.68;;;;;;;;;;5053844;28;20021;-64
2022/10/01 12:14:00;;;;;;;17.10;15.30;;;;;;;;;;5030336;28;20614;-64
2022/10/01 12:16:45;;;;;;;15.30;13.13;;;;;;;;;;5017579;28;20041;-64
2022/10/01 12:19:29;;;;;;;15.40;13.55;;;;;;;;;;5016993;28;20025;-64
2022/10/01 12:22:08;;;;;;;15.32;13.23;;;;;;;;;;5034974;28;20083;-64
2022/10/01 12:24:44;;;;;;;15.10;12.73;;;;;;;;;;5016718;28;20052;-63
2022/10/01 12:27:29;;;;;;;15.18;13.15;;;;;;;;;;5017295;28;20036;-64
2022/10/01 12:30:04;;;;;;;15.00;12.68;;;;;;;;;;5034239;28;20097;-63
2022/10/01 12:32:49;;;;;;;14.88;12.27;;;;;;;;;;5033988;28;20033;-63
2022/10/01 12:35:24;;;;;;;14.65;11.90;;;;;;;;;;5034204;28;20032;-64
2022/10/01 12:38:09;;;;;;;14.35;10.85;;;;;;;;;;5034659;28;20033;-63
2022/10/01 12:40:54;;;;;;;14.05;10.05;;;;;;;;;;5034566;28;20048;-63
2022/10/01 12:43:39;;;;;;;14.05;9.95;;;;;;;;;;5016505;28;20033;-64
2022/10/01 12:46:13;;;;;;;14.05;10.07;;;;;;;;;;5015960;28;20112;-64
2022/10/01 12:48:46;;;;;;;13.98;9.90;;;;;;;;;;5033832;28;20070;-64
2022/10/01 12:51:12;;;;;;;14.20;10.45;;;;;;;;;;5034511;28;20021;-64
2022/10/01 12:53:43;;;;;;;14.60;11.55;;;;;;;;;;5034311;28;20488;-63
2022/10/01 12:56:16;;;;;;;15.10;12.63;;;;;;;;;;5034327;28;20053;-64
2022/10/01 12:58:42;;;;;;;15.77;14.07;;;;;;;;;;5034300;28;20089;-63
2022/10/01 13:01:26;;;;;;;15.15;12.80;;;;;;;;;;5045468;28;20025;-63
2022/10/01 13:04:04;;;;;;;16.90;15.20;;;;;;;;;;5059277;28;20025;-63
2022/10/01 13:06:39;;;;;;;16.98;15.20;;;;;;;;;;5054454;28;20039;-63
2022/10/01 13:09:09;;;;;;;15.80;14.10;;;;;;;;;;5053753;28;20039;-64
2022/10/01 13:11:48;;;;;;;15.90;14.20;;;;;;;;;;5031700;28;20040;-63
2022/10/01 13:14:17;;;;;;;16.13;14.43;;;;;;;;;;5032571;28;20053;-63
2022/10/01 13:16:46;;;;;;;15.60;13.90;;;;;;;;;;5033992;28;20472;-63
2022/10/01 13:19:27;;;;;;;15.20;13.07;;;;;;;;;;5033804;28;20556;-63
2022/10/01 13:21:53;;;;;;;15.40;13.20;;;;;;;;;;4695656;28;10000305;-63
2022/10/01 13:24:34;;;;;;;16.80;15.10;;;;;;;;;;5039020;28;20454;-64
2022/10/01 13:27:17;;;;;;;14.95;12.32;;;;;;;;;;5042493;28;20021;-63
2022/10/01 13:29:52;;;;;;;15.30;13.00;;;;;;;;;;5041737;28;20029;-62
2022/10/01 13:32:24;;;;;;;15.00;12.57;;;;;;;;;;5040942;28;20009;-63
2022/10/01 13:34:51;;;;;;;15.32;13.30;;;;;;;;;;5041742;28;20488;-63
2022/10/01 13:37:18;;;;;;;14.45;11.07;;;;;;;;;;5021199;28;20041;-63
2022/10/01 13:39:45;;;;;;;14.65;11.52;;;;;;;;;;5029466;28;20021;-63
2022/10/01 13:42:18;;;;;;;15.20;13.07;;;;;;;;;;5049768;28;20094;-63
2022/10/01 13:44:44;;;;;;;15.30;13.20;;;;;;;;;;5026872;28;20072;-63
2022/10/01 13:47:12;;;;;;;15.40;13.45;;;;;;;;;;5015029;28;20735;-63
2022/10/01 13:49:41;;;;;;;17.02;15.23;;;;;;;;;;5037358;28;20028;-63
2022/10/01 13:52:07;;;;;;;16.70;15.00;;;;;;;;;;5046576;28;20327;-63
2022/10/01 13:54:37;;;;;;;16.40;14.70;;;;;;;;;;5045330;28;20111;-64
2022/10/01 13:57:21;;;;;;;16.10;14.40;;;;;;;;;;5049333;28;20025;-64
2022/10/01 13:59:57;;;;;;;15.57;13.88;;;;;;;;;;5050143;28;20495;-63
2022/10/01 14:02:28;;;;;;;15.30;13.07;;;;;;;;;;5032120;28;20028;-64
2022/10/01 14:04:55;;;;;;;15.82;14.13;;;;;;;;;;5049503;28;20033;-64
2022/10/01 14:07:25;;;;;;;15.10;12.90;;;;;;;;;;5049924;28;20051;-64
2022/10/01 14:09:57;;;;;;;16.05;14.35;;;;;;;;;;5048077;28;20111;-64
2022/10/01 14:17:57;;;;;;;14.73;11.98;;;;;;;;;;5048730;28;19991;-64
2022/10/01 14:20:25;;;;;;;15.20;13.05;;;;;;;;;;5041828;28;20043;-64
2022/10/01 14:23:08;;;;;;;15.70;12.82;;;;;;;;;;5041255;28;20033;-64
2022/10/01 14:25:34;;;;;;;15.40;13.35;;;;;;;;;;5032077;28;20377;-63
2022/10/01 14:28:09;;;;;;;14.77;11.95;;;;;;;;;;5049763;28;20111;-63
2022/10/01 14:30:50;;;;;;;14.80;11.60;;;;;;;;;;5026576;28;20822;-63
2022/10/01 14:33:27;;;;;;;15.38;12.52;;;;;;;;;;5029370;28;20120;-63
2022/10/01 14:36:13;;;;;;;14.35;10.88;;;;;;;;;;5029487;28;20029;-63
2022/10/01 14:38:39;;;;;;;14.70;11.48;;;;;;;;;;5036040;28;20493;-63
2022/10/01 14:41:05;;;;;;;14.40;10.85;;;;;;;;;;5030690;28;20048;-63
2022/10/01 14:43:32;;;;;;;14.10;10.05;;;;;;;;;;5031176;28;20040;-62
2022/10/01 14:46:02;;;;;;;14.25;10.57;;;;;;;;;;5040323;28;20088;-63
2022/10/01 14:48:29;;;;;;;14.60;11.15;;;;;;;;;;5027314;28;20117;-62
2022/10/01 14:50:57;;;;;;;14.10;10.07;;;;;;;;;;5049004;28;20476;-62