Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/26 00:02:38;;;;;;;;;;;10.20;86.00;;;;;;5013745;28;19920;-96
2023/03/26 00:05:27;;;;;;;;;;;10.20;85.90;;;;;;5042083;28;19941;-97
2023/03/26 00:08:15;;;;;;;;;;;10.10;85.70;;;;;;5024712;28;19993;-96
2023/03/26 02:09:57;;;;;;;;;;;8.30;87.90;;;;;;5286200;23;19937;-96
2023/03/26 02:12:25;;;;;;;;;;;8.00;87.60;;;;;;4986487;28;19902;-96
2023/03/26 02:15:03;;;;;;;;;;;8.00;88.00;;;;;;5017279;28;19914;-96
2023/03/26 02:17:31;;;;;;;;;;;8.00;88.00;;;;;;5001967;28;19901;-97
2023/03/26 02:20:04;;;;;;;;;;;8.00;88.10;;;;;;5018821;28;19898;-96
2023/03/26 02:22:44;;;;;;;;;;;7.90;88.30;;;;;;5019307;28;19917;-96
2023/03/26 02:27:49;;;;;;;;;;;7.90;87.40;;;;;;5203794;22;19952;-96
2023/03/26 02:30:19;;;;;;;;;;;7.90;87.00;;;;;;5001572;28;19898;-96
2023/03/26 02:32:52;;;;;;;;;;;7.90;87.00;;;;;;5002441;28;19914;-96
2023/03/26 02:35:20;;;;;;;;;;;7.90;87.60;;;;;;5002029;28;19917;-96
2023/03/26 02:37:49;;;;;;;;;;;7.90;87.90;;;;;;5001919;28;19894;-96
2023/03/26 02:40:22;;;;;;;;;;;7.90;88.00;;;;;;5018930;28;19898;-96
2023/03/26 02:42:54;;;;;;;;;;;7.90;88.00;;;;;;5001527;28;19902;-96
2023/03/26 02:45:27;;;;;;;;;;;8.10;88.60;;;;;;4986737;28;19948;-96
2023/03/26 02:47:55;;;;;;;;;;;8.10;89.10;;;;;;5002124;28;19898;-96
2023/03/26 02:50:31;;;;;;;;;;;8.10;89.40;;;;;;5018532;28;19898;-96
2023/03/26 03:00:46;;;;;;;;;;;8.30;91.40;;;;;;5106409;22;19926;-96
2023/03/26 03:03:17;;;;;;;;;;;8.40;91.30;;;;;;5018151;28;19905;-96
2023/03/26 03:05:44;;;;;;;;;;;8.40;90.50;;;;;;5001589;28;19914;-97
2023/03/26 03:08:20;;;;;;;;;;;8.40;89.60;;;;;;5018085;28;19921;-96
2023/03/26 03:11:04;;;;;;;;;;;8.30;89.30;;;;;;5001266;28;19917;-96
2023/03/26 03:13:32;;;;;;;;;;;8.40;89.30;;;;;;5002105;28;19901;-96
2023/03/26 03:16:04;;;;;;;;;;;8.30;89.40;;;;;;5018512;28;19912;-96
2023/03/26 03:18:32;;;;;;;;;;;8.20;89.50;;;;;;5002124;28;19917;-96
2023/03/26 03:21:10;;;;;;;;;;;8.20;90.70;;;;;;4997952;28;19958;-96
2023/03/26 03:23:39;;;;;;;;;;;8.30;91.20;;;;;;5001620;28;19918;-96
2023/03/26 03:26:20;;;;;;;;;;;8.30;90.00;;;;;;5002870;28;19917;-96
2023/03/26 03:28:50;;;;;;;;;;;8.30;89.70;;;;;;5001782;28;19910;-96
2023/03/26 03:31:27;;;;;;;;;;;8.20;89.40;;;;;;5018610;28;19910;-96
2023/03/26 03:33:54;;;;;;;;;;;8.30;89.50;;;;;;5001692;28;19894;-96
2023/03/26 03:36:47;;;;;;;;;;;8.20;88.90;;;;;;5000425;28;19894;-96
2023/03/26 03:39:16;;;;;;;;;;;8.20;88.80;;;;;;5005061;28;19898;-96
2023/03/26 03:41:48;;;;;;;;;;;8.20;88.30;;;;;;5005536;28;19934;-96
2023/03/26 03:44:16;;;;;;;;;;;8.10;88.70;;;;;;5005566;28;19925;-96
2023/03/26 03:46:52;;;;;;;;;;;8.20;88.90;;;;;;5005737;28;19893;-96
2023/03/26 03:49:29;;;;;;;;;;;8.10;88.80;;;;;;5020890;28;19900;-97
2023/03/26 03:52:00;;;;;;;;;;;8.00;88.50;;;;;;5005996;28;19928;-96
2023/03/26 03:54:29;;;;;;;;;;;8.00;88.50;;;;;;5005373;28;19894;-96
2023/03/26 03:57:21;;;;;;;;;;;8.00;88.40;;;;;;5013221;28;19898;-96
2023/03/26 03:59:49;;;;;;;;;;;7.90;88.30;;;;;;5001442;28;19913;-96
2023/03/26 04:02:33;;;;;;;;;;;7.90;89.10;;;;;;5001389;28;19978;-96
2023/03/26 04:05:18;;;;;;;;;;;7.90;89.30;;;;;;5001581;28;19898;-96
2023/03/26 04:07:47;;;;;;;;;;;7.90;89.70;;;;;;5002520;28;19917;-96
2023/03/26 04:10:34;;;;;;;;;;;8.00;90.20;;;;;;5001700;28;19921;-96
2023/03/26 04:13:03;;;;;;;;;;;8.00;90.50;;;;;;5001859;28;19898;-96
2023/03/26 04:15:30;;;;;;;;;;;8.00;90.70;;;;;;5001853;28;19914;-96
2023/03/26 04:18:26;;;;;;;;;;;8.00;90.40;;;;;;5001484;28;19917;-96
2023/03/26 04:21:01;;;;;;;;;;;7.90;90.30;;;;;;5001876;28;19905;-96
2023/03/26 04:23:33;;;;;;;;;;;7.90;90.00;;;;;;5002352;28;19914;-96
2023/03/26 04:26:03;;;;;;;;;;;7.90;89.90;;;;;;5001471;28;19914;-96
2023/03/26 04:28:31;;;;;;;;;;;8.00;90.10;;;;;;5001393;28;19921;-96
2023/03/26 04:31:05;;;;;;;;;;;7.90;90.70;;;;;;5000687;28;19982;-96
2023/03/26 04:33:34;;;;;;;;;;;7.90;91.10;;;;;;4985752;28;19899;-96
2023/03/26 04:36:09;;;;;;;;;;;7.90;91.10;;;;;;5000403;28;19921;-96
2023/03/26 04:38:48;;;;;;;;;;;7.90;91.00;;;;;;5001162;28;19925;-96
2023/03/26 04:41:21;;;;;;;;;;;7.90;91.30;;;;;;4999206;28;19905;-96
2023/03/26 04:43:56;;;;;;;;;;;8.00;91.20;;;;;;5001338;28;19930;-96
2023/03/26 04:46:24;;;;;;;;;;;8.00;90.80;;;;;;5000988;28;19898;-96
2023/03/26 04:48:56;;;;;;;;;;;8.00;90.80;;;;;;5001374;28;19899;-96
2023/03/26 04:51:28;;;;;;;;;;;8.00;90.80;;;;;;4985195;28;19899;-96
2023/03/26 04:53:59;;;;;;;;;;;8.00;90.80;;;;;;5001074;28;19917;-96
2023/03/26 04:56:49;;;;;;;;;;;7.90;90.80;;;;;;5002068;28;19926;-96
2023/03/26 04:59:46;;;;;;;;;;;7.90;90.90;;;;;;5005245;28;19910;-96
2023/03/26 05:02:24;;;;;;;;;;;7.90;90.90;;;;;;5019717;28;19898;-96
2023/03/26 05:13:03;;;;;;;;;;;7.50;87.40;;;;;;5751986;22;19926;-96
2023/03/26 06:09:43;;;;;;;;;;;7.80;90.20;;;;;;6175809;22;19953;31
2023/03/26 06:29:10;;;;;;;;;;;8.10;91.40;;;;;;5352543;22;19925;-96
2023/03/26 06:31:37;;;;;;;;;;;8.20;91.50;;;;;;4985946;28;19909;-96
2023/03/26 06:34:07;;;;;;;;;;;8.40;91.30;;;;;;5001674;28;19941;-96
2023/03/26 06:36:44;;;;;;;;;;;8.50;91.20;;;;;;5018698;28;19914;-96
2023/03/26 06:39:19;;;;;;;;;;;8.60;90.90;;;;;;4985552;28;19905;-96
2023/03/26 06:41:46;;;;;;;;;;;8.70;90.80;;;;;;5001715;28;19910;-96
2023/03/26 06:44:15;;;;;;;;;;;8.80;90.90;;;;;;5002018;28;19906;-96
2023/03/26 06:47:00;;;;;;;;;;;8.90;90.60;;;;;;5018789;28;19937;-96
2023/03/26 06:49:28;;;;;;;;;;;9.00;90.30;;;;;;5001632;28;19896;-96
2023/03/26 06:51:57;;;;;;;;;;;9.10;89.90;;;;;;5001563;28;19917;-96
2023/03/26 06:54:26;;;;;;;;;;;9.30;89.70;;;;;;5001767;28;19894;-96
2023/03/26 06:56:55;;;;;;;;;;;9.40;89.50;;;;;;5002165;28;19905;-96
2023/03/26 06:59:32;;;;;;;;;;;9.50;89.60;;;;;;5019045;28;19969;-96
2023/03/26 07:02:00;;;;;;;;;;;9.70;89.30;;;;;;5002070;28;19894;-96
2023/03/26 07:04:35;;;;;;;;;;;9.80;88.90;;;;;;5001940;28;19898;-96
2023/03/26 07:07:25;;;;;;;;;;;10.00;88.80;;;;;;5018900;28;19925;-96
2023/03/26 07:10:27;;;;;;;;;;;10.10;88.10;;;;;;5018657;28;19945;-96
2023/03/26 08:57:00;;;;;;;;;;;14.60;69.60;;;;;;3268340;26;19937;-96
2023/03/26 09:00:00;;;;;;;;;;;14.80;69.60;;;;;;4962752;28;19954;-96
2023/03/26 09:02:48;;;;;;;;;;;14.90;70.30;;;;;;4901050;29;19922;-97
2023/03/26 19:15:48;;;;;;;;;;;11.00;92.00;;;;;;5610591;23;19933;-96
2023/03/26 19:18:23;;;;;;;;;;;10.90;91.80;;;;;;4982962;28;19942;-96
2023/03/26 19:20:59;;;;;;;;;;;10.90;91.90;;;;;;4976207;28;19919;-96
2023/03/26 19:23:34;;;;;;;;;;;10.90;91.90;;;;;;4996105;28;19898;-96
2023/03/26 19:26:12;;;;;;;;;;;10.90;92.20;;;;;;4978909;28;19978;-96
2023/03/26 19:28:49;;;;;;;;;;;11.00;92.70;;;;;;4976065;28;19961;-96
2023/03/26 19:31:36;;;;;;;;;;;11.00;93.10;;;;;;4962542;28;19919;-96
2023/03/26 19:39:17;;;;;;;;;;;11.10;93.50;;;;;;6035452;23;20661;-96
2023/03/26 19:42:05;;;;;;;;;;;11.00;93.50;;;;;;4982404;28;19995;-96
2023/03/26 19:44:46;;;;;;;;;;;11.00;93.60;;;;;;4990809;28;19922;-96
2023/03/26 19:47:43;;;;;;;;;;;10.90;93.60;;;;;;4982127;28;19905;-96
2023/03/26 19:50:33;;;;;;;;;;;10.80;93.60;;;;;;4993811;28;19910;-96
2023/03/26 19:53:09;;;;;;;;;;;10.70;93.80;;;;;;4980835;28;19914;-96
2023/03/26 19:55:38;;;;;;;;;;;10.60;94.00;;;;;;4982688;28;19938;-96
2023/03/26 20:03:23;;;;;;;;;;;10.70;94.30;;;;;;5318587;23;19930;-96
2023/03/26 20:05:49;;;;;;;;;;;10.70;94.20;;;;;;4980380;28;19951;-96
2023/03/26 20:08:27;;;;;;;;;;;10.60;94.10;;;;;;4979226;28;19918;-96
2023/03/26 20:10:55;;;;;;;;;;;10.60;94.10;;;;;;4979066;28;19917;-96
2023/03/26 20:13:21;;;;;;;;;;;10.60;94.20;;;;;;4978431;28;20368;-96
2023/03/26 20:15:52;;;;;;;;;;;10.50;94.40;;;;;;4979204;28;19933;-96
2023/03/26 20:18:19;;;;;;;;;;;10.50;94.60;;;;;;4992500;28;19910;-96
2023/03/26 20:20:45;;;;;;;;;;;10.40;94.90;;;;;;4977994;28;19922;-96
2023/03/26 20:23:16;;;;;;;;;;;10.30;95.00;;;;;;4997761;28;19977;-96
2023/03/26 20:25:48;;;;;;;;;;;10.30;95.10;;;;;;4998726;28;19910;-96
2023/03/26 20:28:15;;;;;;;;;;;10.40;95.10;;;;;;4979909;28;19938;-96
2023/03/26 20:30:41;;;;;;;;;;;10.40;95.20;;;;;;4996499;28;19942;-96
2023/03/26 20:33:13;;;;;;;;;;;10.40;95.20;;;;;;4979661;28;19918;-96
2023/03/26 20:35:39;;;;;;;;;;;10.30;95.10;;;;;;4977629;28;20291;-96
2023/03/26 20:38:08;;;;;;;;;;;10.30;95.10;;;;;;4992658;28;19910;-96
2023/03/26 20:40:34;;;;;;;;;;;10.30;95.00;;;;;;4992110;28;19918;-96
2023/03/26 20:43:00;;;;;;;;;;;10.20;94.90;;;;;;4993120;28;19910;-96
2023/03/26 20:45:26;;;;;;;;;;;10.20;94.80;;;;;;4991339;28;19982;-96
2023/03/26 20:47:52;;;;;;;;;;;10.10;94.70;;;;;;4974136;28;19911;-96
2023/03/26 20:50:25;;;;;;;;;;;10.10;94.60;;;;;;4974969;28;19917;-96
2023/03/26 20:52:52;;;;;;;;;;;10.20;94.60;;;;;;4974800;28;19917;-96
2023/03/26 20:55:20;;;;;;;;;;;10.20;94.80;;;;;;4975596;28;19918;-96
2023/03/26 20:57:46;;;;;;;;;;;10.20;94.70;;;;;;4991796;28;19933;-96
2023/03/26 21:00:21;;;;;;;;;;;10.20;94.60;;;;;;4990022;28;19921;-96
2023/03/26 21:02:52;;;;;;;;;;;10.30;94.50;;;;;;4991806;28;19949;-96
2023/03/26 21:05:23;;;;;;;;;;;10.30;94.50;;;;;;4976083;28;19910;-96
2023/03/26 21:07:52;;;;;;;;;;;10.30;94.40;;;;;;4992850;28;19961;-96
2023/03/26 21:10:19;;;;;;;;;;;10.30;94.50;;;;;;4975428;28;20402;-96
2023/03/26 21:12:59;;;;;;;;;;;10.30;94.50;;;;;;4975689;28;19933;-96
2023/03/26 21:15:26;;;;;;;;;;;10.40;94.50;;;;;;4975533;28;19917;-96
2023/03/26 21:17:55;;;;;;;;;;;10.40;94.50;;;;;;4975744;28;19916;-96
2023/03/26 21:20:21;;;;;;;;;;;10.40;94.40;;;;;;4975292;28;19918;-96
2023/03/26 21:23:06;;;;;;;;;;;10.40;94.30;;;;;;4992929;28;19957;-96
2023/03/26 21:25:51;;;;;;;;;;;10.40;94.30;;;;;;4993581;28;19917;-96
2023/03/26 21:28:20;;;;;;;;;;;10.40;94.30;;;;;;4994477;28;19936;-96
2023/03/26 21:30:46;;;;;;;;;;;10.40;94.40;;;;;;4994470;28;19910;-96
2023/03/26 21:33:12;;;;;;;;;;;10.40;94.50;;;;;;4976692;28;19942;-96
2023/03/26 21:35:39;;;;;;;;;;;10.50;94.50;;;;;;4974606;28;19910;-96
2023/03/26 21:38:05;;;;;;;;;;;10.50;94.50;;;;;;4975095;28;19914;-96
2023/03/26 21:40:31;;;;;;;;;;;10.50;94.50;;;;;;4975218;28;20030;-96
2023/03/26 21:42:57;;;;;;;;;;;10.50;94.70;;;;;;4994074;28;19969;-96
2023/03/26 21:45:22;;;;;;;;;;;10.60;94.90;;;;;;4993362;28;19911;-96
2023/03/26 21:47:48;;;;;;;;;;;10.70;94.80;;;;;;4977950;28;19918;-96
2023/03/26 21:50:16;;;;;;;;;;;10.70;94.70;;;;;;4977025;28;19910;-96
2023/03/26 21:52:48;;;;;;;;;;;10.70;94.60;;;;;;4976788;28;19911;-96
2023/03/26 21:55:15;;;;;;;;;;;10.70;94.50;;;;;;4978144;28;19914;-96
2023/03/26 21:57:50;;;;;;;;;;;10.60;94.50;;;;;;4978731;28;19967;-96
2023/03/26 22:00:17;;;;;;;;;;;10.60;94.50;;;;;;4978264;28;19918;-96
2023/03/26 22:03:03;;;;;;;;;;;10.60;94.30;;;;;;4978743;28;19925;-96
2023/03/26 22:05:36;;;;;;;;;;;10.60;94.30;;;;;;4979877;28;19916;-96
2023/03/26 22:08:04;;;;;;;;;;;10.60;94.40;;;;;;4978975;28;19911;-96
2023/03/26 22:10:30;;;;;;;;;;;10.60;94.50;;;;;;4978519;28;19916;-96
2023/03/26 22:12:58;;;;;;;;;;;10.60;94.40;;;;;;4978951;28;19916;-96
2023/03/26 22:15:29;;;;;;;;;;;10.60;94.40;;;;;;4978889;28;19918;-96
2023/03/26 22:17:58;;;;;;;;;;;10.60;94.30;;;;;;4978750;28;19952;-96
2023/03/26 22:20:26;;;;;;;;;;;10.60;94.20;;;;;;4995761;28;19922;-96
2023/03/26 22:22:54;;;;;;;;;;;10.60;94.10;;;;;;4978907;28;19917;-96
2023/03/26 22:25:20;;;;;;;;;;;10.60;94.10;;;;;;4978924;28;20018;-96
2023/03/26 22:27:48;;;;;;;;;;;10.60;94.00;;;;;;4996411;28;19894;-96
2023/03/26 22:30:15;;;;;;;;;;;10.60;94.00;;;;;;4997001;28;19917;-96
2023/03/26 22:32:44;;;;;;;;;;;10.60;93.90;;;;;;4995541;28;19914;-96
2023/03/26 22:35:15;;;;;;;;;;;10.50;93.90;;;;;;4979315;28;19918;-96
2023/03/26 22:37:42;;;;;;;;;;;10.50;94.00;;;;;;4979559;28;19910;-96
2023/03/26 22:40:09;;;;;;;;;;;10.50;94.00;;;;;;4996057;28;19973;-96
2023/03/26 22:42:35;;;;;;;;;;;10.40;94.00;;;;;;4978289;28;19916;-96
2023/03/26 22:45:01;;;;;;;;;;;10.40;93.80;;;;;;4978716;28;19910;-96
2023/03/26 22:47:29;;;;;;;;;;;10.40;93.80;;;;;;4978850;28;19956;-96
2023/03/26 22:49:56;;;;;;;;;;;10.40;93.90;;;;;;4964084;28;19925;-96
2023/03/26 22:52:22;;;;;;;;;;;10.30;94.00;;;;;;4979820;28;19917;-96
2023/03/26 22:54:49;;;;;;;;;;;10.40;94.00;;;;;;4979602;28;19910;-96
2023/03/26 22:57:16;;;;;;;;;;;10.30;93.70;;;;;;4979959;28;19961;-96
2023/03/26 22:59:48;;;;;;;;;;;10.30;93.60;;;;;;4997311;28;19909;-96
2023/03/26 23:02:16;;;;;;;;;;;10.20;93.60;;;;;;4979905;28;19918;-96
2023/03/26 23:04:45;;;;;;;;;;;10.10;93.60;;;;;;4997301;28;19895;-96
2023/03/26 23:07:17;;;;;;;;;;;10.10;93.70;;;;;;4997834;28;19917;-96
2023/03/26 23:09:45;;;;;;;;;;;10.10;93.70;;;;;;4980973;28;19934;-96
2023/03/26 23:12:21;;;;;;;;;;;10.10;93.80;;;;;;4980764;28;20422;-96
2023/03/26 23:14:54;;;;;;;;;;;10.10;93.80;;;;;;4998377;28;19911;-96
2023/03/26 23:17:25;;;;;;;;;;;10.00;93.90;;;;;;4997404;28;19998;-96
2023/03/26 23:20:16;;;;;;;;;;;10.10;94.00;;;;;;4997091;28;19918;-96
2023/03/26 23:22:46;;;;;;;;;;;10.10;93.90;;;;;;4981744;28;19966;-96
2023/03/26 23:25:16;;;;;;;;;;;10.10;93.90;;;;;;4981216;28;19901;-96
2023/03/26 23:27:43;;;;;;;;;;;10.00;93.90;;;;;;4981228;28;19901;-96
2023/03/26 23:30:24;;;;;;;;;;;10.00;93.90;;;;;;4999032;28;19914;-96
2023/03/26 23:32:52;;;;;;;;;;;10.00;94.00;;;;;;4982236;28;19918;-96
2023/03/26 23:35:20;;;;;;;;;;;10.00;94.00;;;;;;4981430;28;19894;-96
2023/03/26 23:37:49;;;;;;;;;;;10.00;94.10;;;;;;4981605;28;19911;-96
2023/03/26 23:40:23;;;;;;;;;;;10.00;94.10;;;;;;4997668;28;19914;-96
2023/03/26 23:42:51;;;;;;;;;;;9.90;93.90;;;;;;4965136;28;19945;-96
2023/03/26 23:45:20;;;;;;;;;;;9.90;94.00;;;;;;4997326;28;19910;-96
2023/03/26 23:47:49;;;;;;;;;;;9.70;93.80;;;;;;4979356;28;19910;-96
2023/03/26 23:50:17;;;;;;;;;;;9.50;93.60;;;;;;4978907;28;19915;-96
2023/03/26 23:52:48;;;;;;;;;;;9.40;93.70;;;;;;4996355;28;19911;-96
2023/03/26 23:55:16;;;;;;;;;;;9.40;93.80;;;;;;4982037;28;19922;-96
2023/03/26 23:57:44;;;;;;;;;;;9.40;94.20;;;;;;4984038;28;19894;-96
