Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/01 00:01:50;;;;;;;33.70;17.10;;;;;;;7.67;100.00;95858.66;5059603;28;20220;-70
2021/05/01 00:04:16;;;;;;;33.73;17.60;;;;;;;7.69;100.00;95858.50;5059586;28;20219;-70
2021/05/01 00:06:42;;;;;;;34.63;17.93;;;;;;;7.68;100.00;95860.31;5058651;28;20188;-71
2021/05/01 00:09:08;;;;;;;30.37;17.93;;;;;;;7.77;100.00;95872.41;5059362;28;20231;-70
2021/05/01 00:11:34;;;;;;;32.43;18.03;;;;;;;7.79;100.00;95882.72;5059653;28;20784;-70
2021/05/01 00:14:00;;;;;;;29.37;16.87;;;;;;;7.72;100.00;95877.34;5058841;28;20223;-70
2021/05/01 00:16:28;;;;;;;30.70;17.00;;;;;;;7.69;100.00;95866.38;5058754;28;20231;-71
2021/05/01 00:18:55;;;;;;;31.20;16.83;;;;;;;7.67;100.00;95871.78;5059052;28;20238;-71
2021/05/01 00:21:21;;;;;;;29.43;15.93;;;;;;;7.67;100.00;95877.03;5060342;28;20200;-71
2021/05/01 00:23:47;;;;;;;27.70;16.17;;;;;;;7.68;100.00;95870.81;5059186;28;20278;-70
2021/05/01 00:26:13;;;;;;;27.97;15.53;;;;;;;7.60;100.00;95859.50;5058204;28;20199;-71
2021/05/01 00:28:40;;;;;;;28.57;15.37;;;;;;;7.62;100.00;95850.47;5058768;28;20349;-70
2021/05/01 00:31:06;;;;;;;29.53;15.73;;;;;;;7.58;100.00;95851.81;5059403;28;20209;-70
2021/05/01 00:33:33;;;;;;;30.13;16.57;;;;;;;7.56;100.00;95851.19;5058460;28;20212;-70
2021/05/01 00:35:59;;;;;;;31.40;16.57;;;;;;;7.66;100.00;95853.59;5057954;28;20303;-70
2021/05/01 00:38:26;;;;;;;27.43;16.07;;;;;;;7.73;100.00;95858.00;5059086;28;20217;-70
2021/05/01 00:40:52;;;;;;;32.07;17.40;;;;;;;7.62;100.00;95852.31;5058566;28;20196;-70
2021/05/01 00:43:18;;;;;;;31.63;17.50;;;;;;;7.67;100.00;95848.19;5058812;28;20204;-70
2021/05/01 00:45:44;;;;;;;30.13;16.40;;;;;;;7.69;100.00;95854.09;5057822;28;20306;-71
2021/05/01 00:48:10;;;;;;;32.13;17.97;;;;;;;7.61;100.00;95853.28;5058291;28;20377;-70
2021/05/01 00:50:37;;;;;;;36.23;18.80;;;;;;;7.65;100.00;95850.16;5058747;28;20243;-70
2021/05/01 00:53:04;;;;;;;34.47;18.07;;;;;;;7.67;100.00;95848.19;5058648;28;20208;-70
2021/05/01 00:55:31;;;;;;;31.90;17.60;;;;;;;7.61;100.00;95838.38;5057173;28;20212;-70
2021/05/01 00:57:57;;;;;;;32.50;18.50;;;;;;;7.41;100.00;95828.44;5058272;28;20200;-70
2021/05/01 01:00:48;;;;;;;36.97;19.27;;;;;;;7.40;100.00;95826.81;5058376;28;20211;-70
2021/05/01 01:03:14;;;;;;;34.67;18.20;;;;;;;7.40;100.00;95832.84;5058808;28;20193;-70
2021/05/01 01:05:41;;;;;;;35.40;19.40;;;;;;;7.46;100.00;95823.53;5057086;28;20579;-70
2021/05/01 01:08:07;;;;;;;33.97;18.80;;;;;;;7.40;100.00;95829.44;5058801;28;20231;-71
2021/05/01 01:10:33;;;;;;;34.30;18.63;;;;;;;7.45;100.00;95827.94;5057982;28;20216;-70
2021/05/01 01:12:59;;;;;;;35.13;18.93;;;;;;;7.52;100.00;95834.16;5057672;28;20212;-70
2021/05/01 01:15:26;;;;;;;35.87;19.70;;;;;;;7.53;100.00;95825.28;5057284;28;20196;-70
2021/05/01 01:17:53;;;;;;;33.67;18.87;;;;;;;7.66;100.00;95840.50;5058117;28;20203;-70
2021/05/01 01:20:20;;;;;;;37.00;19.83;;;;;;;7.67;100.00;95847.38;5058264;28;20210;-70
2021/05/01 01:22:47;;;;;;;34.00;18.70;;;;;;;7.65;100.00;95860.66;5058306;28;21132;-70
2021/05/01 01:25:14;;;;;;;36.77;19.33;;;;;;;7.71;100.00;95853.91;5056941;28;20204;-70
2021/05/01 01:27:42;;;;;;;33.90;19.17;;;;;;;7.71;100.00;95854.72;5057781;28;20193;-71
2021/05/01 01:30:11;;;;;;;34.17;18.90;;;;;;;7.69;100.00;95855.88;5058718;28;20196;-70
2021/05/01 01:32:37;;;;;;;36.60;19.57;;;;;;;7.71;100.00;95849.47;5058247;28;20200;-71
2021/05/01 01:35:04;;;;;;;37.63;19.90;;;;;;;7.80;100.00;95848.47;5056992;28;21118;-70
2021/05/01 01:37:30;;;;;;;38.47;20.33;;;;;;;7.83;100.00;95845.53;5057778;28;20224;-70
2021/05/01 01:39:57;;;;;;;35.80;19.40;;;;;;;7.75;100.00;95848.19;5058163;28;20220;-70
2021/05/01 01:42:22;;;;;;;34.83;19.10;;;;;;;7.67;100.00;95847.38;5056680;28;20211;-71
2021/05/01 01:44:48;;;;;;;36.53;19.43;;;;;;;7.56;100.00;95853.81;5057935;28;20205;-70
2021/05/01 01:47:14;;;;;;;41.27;20.40;;;;;;;7.55;100.00;95844.28;5056482;28;20201;-70
2021/05/01 01:49:41;;;;;;;33.90;18.97;;;;;;;7.48;100.00;95853.00;5057964;28;20222;-70
2021/05/01 01:52:08;;;;;;;37.90;19.97;;;;;;;7.43;100.00;95850.88;5057189;28;20193;-71
2021/05/01 01:54:34;;;;;;;39.70;19.50;;;;;;;7.46;100.00;95853.16;5057537;28;20209;-70
2021/05/01 01:57:01;;;;;;;38.60;18.60;;;;;;;7.46;100.00;95844.50;5056179;28;20220;-70
2021/05/01 01:59:28;;;;;;;38.00;18.80;;;;;;;7.55;100.00;95844.28;5057562;28;20248;-70
2021/05/01 02:01:54;;;;;;;37.00;18.33;;;;;;;7.50;100.00;95849.22;5057408;28;20891;-70
2021/05/01 02:04:20;;;;;;;36.53;18.60;;;;;;;7.55;100.00;95853.97;5057726;28;20289;-70
2021/05/01 02:06:46;;;;;;;38.03;19.33;;;;;;;7.54;100.00;95853.13;5056630;28;20208;-70
2021/05/01 02:09:13;;;;;;;35.57;18.47;;;;;;;7.58;100.00;95854.44;5056708;28;20220;-70
2021/05/01 02:11:39;;;;;;;33.33;17.53;;;;;;;7.48;100.00;95851.19;5057622;28;20209;-70
2021/05/01 02:14:06;;;;;;;32.27;16.57;;;;;;;7.49;100.00;95858.06;5057061;28;20200;-71
2021/05/01 02:16:33;;;;;;;36.57;18.57;;;;;;;7.41;100.00;95854.66;5056757;28;20228;-71
2021/05/01 02:18:59;;;;;;;38.20;18.10;;;;;;;7.48;100.00;95847.75;5056549;28;21103;-70
2021/05/01 02:21:25;;;;;;;40.80;19.10;;;;;;;7.41;100.00;95837.13;5057477;28;20200;-71
2021/05/01 02:23:51;;;;;;;42.43;20.50;;;;;;;7.39;100.00;95854.00;5056575;28;20762;-70
2021/05/01 02:26:17;;;;;;;41.87;20.43;;;;;;;7.39;100.00;95851.38;5056589;28;20197;-70
2021/05/01 02:28:43;;;;;;;39.07;19.70;;;;;;;7.41;100.00;95842.38;5056611;28;20699;-71
2021/05/01 02:31:10;;;;;;;40.87;19.53;;;;;;;7.41;100.00;95846.78;5056944;28;20257;-70
2021/05/01 02:33:36;;;;;;;36.90;18.20;;;;;;;7.48;100.00;95848.56;5057328;28;20200;-70
2021/05/01 02:36:03;;;;;;;41.73;20.10;;;;;;;7.48;100.00;95848.56;5056215;28;20246;-71
2021/05/01 02:38:30;;;;;;;37.13;18.87;;;;;;;7.36;100.00;95844.66;5056070;28;20228;-71
2021/05/01 02:40:56;;;;;;;40.37;19.03;;;;;;;7.43;100.00;95844.81;5057712;28;20200;-70
2021/05/01 02:43:22;;;;;;;38.47;19.77;;;;;;;7.40;100.00;95842.53;5053897;28;20215;-71
2021/05/01 02:45:48;;;;;;;42.67;20.47;;;;;;;7.33;100.00;95839.75;5055714;28;20201;-71
2021/05/01 02:48:15;;;;;;;39.40;19.37;;;;;;;7.40;100.00;95835.47;5056295;28;21055;-70
2021/05/01 02:50:41;;;;;;;38.43;19.17;;;;;;;7.42;100.00;95832.69;5057175;28;20201;-71
2021/05/01 02:53:07;;;;;;;42.33;20.13;;;;;;;7.49;100.00;95850.19;5056828;28;20204;-70
2021/05/01 02:55:34;;;;;;;41.93;20.20;;;;;;;7.47;100.00;95841.69;5055003;28;20867;-70
2021/05/01 02:58:00;;;;;;;45.33;20.27;;;;;;;7.45;100.00;95841.03;5056566;28;20217;-71
2021/05/01 03:00:27;;;;;;;44.17;19.90;;;;;;;7.45;100.00;95838.41;5056819;28;20258;-71
2021/05/01 03:02:54;;;;;;;44.87;19.93;;;;;;;7.47;100.00;95825.97;5056537;28;20208;-70
2021/05/01 03:05:23;;;;;;;41.83;20.73;;;;;;;7.46;100.00;95826.94;5055920;28;20197;-70
2021/05/01 03:07:49;;;;;;;43.90;20.33;;;;;;;7.36;100.00;95818.44;5055975;28;21026;-70
2021/05/01 03:10:17;;;;;;;46.67;21.17;;;;;;;7.38;100.00;95815.66;5056286;28;20217;-70
2021/05/01 03:12:43;;;;;;;50.37;22.97;;;;;;;7.31;100.00;95820.75;5056909;28;20280;-71
2021/05/01 03:15:11;;;;;;;48.73;21.67;;;;;;;7.40;100.00;95814.50;5055453;28;20213;-71
2021/05/01 03:17:38;;;;;;;50.10;21.93;;;;;;;7.39;100.00;95797.13;5056755;28;20226;-70
2021/05/01 03:20:06;;;;;;;57.03;24.17;;;;;;;7.26;100.00;95791.59;5056023;28;20212;-70
2021/05/01 03:22:33;;;;;;;53.70;23.33;;;;;;;7.31;100.00;95789.31;5057101;28;20205;-71
2021/05/01 03:25:00;;;;;;;52.37;23.43;;;;;;;7.22;100.00;95788.66;5056077;28;20209;-71
2021/05/01 03:27:26;;;;;;;47.97;21.77;;;;;;;7.27;100.00;95780.16;5056027;28;20690;-71
2021/05/01 03:29:52;;;;;;;52.43;22.87;;;;;;;7.23;100.00;95779.84;5056139;28;21165;-70
2021/05/01 03:32:18;;;;;;;53.20;23.10;;;;;;;7.03;100.00;95775.97;5056603;28;20211;-71
2021/05/01 03:34:44;;;;;;;52.03;22.40;;;;;;;7.12;100.00;95785.44;5055836;28;20205;-71
2021/05/01 03:37:10;;;;;;;53.50;23.37;;;;;;;7.05;100.00;95795.78;5055298;28;20300;-71
2021/05/01 03:39:37;;;;;;;54.67;22.37;;;;;;;7.11;100.00;95791.66;5055997;28;20293;-71
2021/05/01 03:42:03;;;;;;;50.23;22.17;;;;;;;7.05;100.00;95787.91;5055695;28;20204;-71
2021/05/01 03:44:29;;;;;;;49.73;21.63;;;;;;;7.07;100.00;95788.53;5056788;28;20282;-71
2021/05/01 03:46:56;;;;;;;53.20;24.10;;;;;;;7.11;100.00;95802.13;5054732;28;20204;-71
2021/05/01 03:49:22;;;;;;;55.37;23.70;;;;;;;7.05;100.00;95787.06;5055756;28;20221;-71
2021/05/01 03:51:49;;;;;;;56.07;23.33;;;;;;;7.06;100.00;95784.28;5056939;28;20205;-71
2021/05/01 03:54:15;;;;;;;52.57;23.60;;;;;;;7.20;100.00;95774.94;5056526;28;20196;-70
2021/05/01 03:56:42;;;;;;;52.50;23.10;;;;;;;7.26;100.00;95769.03;5054748;28;20225;-71
2021/05/01 03:59:08;;;;;;;52.87;23.33;;;;;;;7.13;100.00;95766.09;5055792;28;20246;-71
2021/05/01 04:01:35;;;;;;;55.80;23.53;;;;;;;7.21;100.00;95771.34;5056239;28;21469;-71
2021/05/01 04:04:02;;;;;;;52.30;23.27;;;;;;;7.26;100.00;95776.91;5056805;28;20200;-71
2021/05/01 04:06:28;;;;;;;52.77;23.23;;;;;;;7.17;100.00;95783.13;5057387;28;20204;-71
2021/05/01 04:08:54;;;;;;;51.20;22.67;;;;;;;7.20;100.00;95785.41;5059690;28;20217;-71
2021/05/01 04:11:21;;;;;;;53.63;23.77;;;;;;;7.30;100.00;95782.44;5059261;28;20690;-71
2021/05/01 04:13:47;;;;;;;49.63;22.13;;;;;;;7.37;100.00;95778.16;5059387;28;20205;-70
2021/05/01 04:16:14;;;;;;;50.40;21.73;;;;;;;7.34;100.00;95789.00;5058638;28;20385;-71
2021/05/01 04:18:40;;;;;;;50.27;20.97;;;;;;;7.24;100.00;95786.72;5059372;28;20282;-71
2021/05/01 04:21:06;;;;;;;45.13;20.77;;;;;;;7.21;100.00;95773.97;5059179;28;20208;-71
2021/05/01 04:23:33;;;;;;;41.13;19.67;;;;;;;7.13;100.00;95774.78;5059407;28;20220;-71
2021/05/01 04:25:59;;;;;;;41.07;19.70;;;;;;;7.29;100.00;95785.22;5058182;28;20612;-71
2021/05/01 04:28:25;;;;;;;38.00;19.13;;;;;;;7.41;100.00;95789.13;5058614;28;20588;-71
2021/05/01 04:30:52;;;;;;;40.23;19.73;;;;;;;7.33;100.00;95797.84;5059240;28;20555;-71
2021/05/01 04:33:18;;;;;;;41.07;19.13;;;;;;;7.10;100.00;95792.63;5059195;28;20205;-71
2021/05/01 04:35:44;;;;;;;43.10;20.07;;;;;;;7.20;100.00;95796.69;5058621;28;20220;-71
2021/05/01 04:38:10;;;;;;;43.63;20.77;;;;;;;7.14;100.00;95801.78;5058689;28;21142;-71
2021/05/01 04:40:36;;;;;;;42.33;21.00;;;;;;;7.07;100.00;95806.88;5059195;28;20208;-71
2021/05/01 04:43:04;;;;;;;45.60;20.93;;;;;;;7.20;100.00;95812.41;5058359;28;20576;-71
2021/05/01 04:45:30;;;;;;;49.13;22.20;;;;;;;7.10;100.00;95824.88;5058464;28;20205;-71
2021/05/01 04:47:57;;;;;;;48.67;21.33;;;;;;;7.14;100.00;95815.72;5058570;28;20215;-71
2021/05/01 04:50:23;;;;;;;52.63;22.80;;;;;;;7.16;100.00;95812.94;5059425;28;20223;-70
2021/05/01 04:52:49;;;;;;;50.63;22.47;;;;;;;7.14;100.00;95804.41;5058162;28;20722;-71
2021/05/01 04:55:16;;;;;;;52.77;22.50;;;;;;;7.22;100.00;95786.03;5058130;28;20200;-71
2021/05/01 04:57:43;;;;;;;50.90;22.43;;;;;;;7.23;100.00;95793.78;5058508;28;20315;-71
2021/05/01 05:00:11;;;;;;;48.87;22.73;;;;;;;7.23;100.00;95795.56;5057917;28;20270;-70
2021/05/01 05:02:38;;;;;;;53.20;23.10;;;;;;;7.18;100.00;95790.00;5059213;28;20215;-71
2021/05/01 05:05:07;;;;;;;56.63;23.93;;;;;;;7.29;100.00;95796.53;5058275;28;20200;-71
2021/05/01 05:07:33;;;;;;;55.07;23.37;;;;;;;7.38;100.00;95792.91;5058688;28;20200;-71
2021/05/01 05:09:59;;;;;;;54.13;23.00;;;;;;;7.27;100.00;95797.69;5057316;28;20228;-71
2021/05/01 05:12:25;;;;;;;53.80;22.83;;;;;;;7.33;100.00;95808.31;5059146;28;20667;-71
2021/05/01 05:14:52;;;;;;;55.07;23.47;;;;;;;7.27;100.00;95808.16;5058185;28;20200;-71
2021/05/01 05:17:18;;;;;;;57.00;24.63;;;;;;;7.36;100.00;95797.47;5056702;28;20278;-71
2021/05/01 05:19:44;;;;;;;52.63;23.57;;;;;;;7.45;100.00;95791.22;5057885;28;20220;-71
2021/05/01 05:22:11;;;;;;;52.63;23.00;;;;;;;7.39;100.00;95786.66;5058383;28;20204;-71
2021/05/01 05:24:38;;;;;;;56.13;24.40;;;;;;;7.48;100.00;95780.41;5057484;28;20215;-71
2021/05/01 05:27:05;;;;;;;55.73;23.63;;;;;;;7.45;100.00;95783.38;5057680;28;20215;-71
2021/05/01 05:29:32;;;;;;;54.60;23.00;;;;;;;7.49;100.00;95779.41;5057976;28;20216;-69
2021/05/01 05:31:58;;;;;;;55.33;23.27;;;;;;;7.43;100.00;95774.88;5057453;28;20934;-70
2021/05/01 05:34:24;;;;;;;55.40;23.53;;;;;;;7.55;100.00;95781.38;5058227;28;20740;-70
2021/05/01 05:36:50;;;;;;;53.80;23.43;;;;;;;7.51;100.00;95776.63;5057256;28;20385;-70
2021/05/01 05:39:17;;;;;;;57.43;24.27;;;;;;;7.65;100.00;95779.38;5057175;28;20220;-70
2021/05/01 05:41:44;;;;;;;57.13;24.27;;;;;;;7.73;100.00;95778.53;5057672;28;20596;-70
2021/05/01 05:44:10;;;;;;;54.50;23.70;;;;;;;7.87;100.00;95781.22;5058140;28;20251;-70
2021/05/01 05:46:36;;;;;;;62.07;25.03;;;;;;;7.86;100.00;95775.16;5057028;28;20204;-70
2021/05/01 05:49:03;;;;;;;58.03;24.73;;;;;;;7.93;100.00;95765.63;5057589;28;20281;-70
2021/05/01 05:51:29;;;;;;;55.47;24.27;;;;;;;8.00;100.00;95760.50;5057654;28;20205;-70
2021/05/01 05:53:55;;;;;;;58.33;24.33;;;;;;;7.93;100.00;95762.19;5057633;28;20557;-70
2021/05/01 05:56:22;;;;;;;54.73;24.03;;;;;;;7.83;100.00;95763.38;5056712;28;20314;-70
2021/05/01 05:58:48;;;;;;;55.87;24.13;;;;;;;7.94;100.00;95769.06;5057834;28;20220;-70
2021/05/01 06:01:14;;;;;;;56.07;25.13;;;;;;;7.92;100.00;95765.81;5056658;28;20659;-70
2021/05/01 06:03:41;;;;;;;60.30;25.03;;;;;;;7.91;100.00;95757.09;5057510;28;20197;-70
2021/05/01 06:06:12;;;;;;;59.27;24.40;;;;;;;7.75;100.00;95751.16;5056892;28;20204;-70
2021/05/01 06:08:39;;;;;;;58.10;24.23;;;;;;;7.42;100.00;95748.81;5057687;28;20216;-70
2021/05/01 06:11:05;;;;;;;54.67;22.93;;;;;;;7.38;100.00;95743.13;5056639;28;20209;-70
2021/05/01 06:13:34;;;;;;;55.00;23.30;;;;;;;7.53;100.00;95738.78;5057787;28;20201;-70
2021/05/01 06:16:02;;;;;;;55.37;23.17;;;;;;;7.76;100.00;95744.09;5056569;28;20273;-70
2021/05/01 06:18:34;;;;;;;53.50;21.93;;;;;;;7.85;100.00;95743.84;5057042;28;20225;-70
2021/05/01 06:21:00;;;;;;;56.43;23.97;;;;;;;7.91;100.00;95746.59;5056768;28;20257;-70
2021/05/01 06:23:27;;;;;;;51.37;22.57;;;;;;;7.97;100.00;95739.88;5057546;28;20212;-71
2021/05/01 06:25:53;;;;;;;57.53;24.93;;;;;;;7.93;100.00;95734.16;5055888;28;20192;-70
2021/05/01 06:28:20;;;;;;;50.43;23.10;;;;;;;7.91;100.00;95737.94;5056799;28;20224;-70
2021/05/01 06:30:47;;;;;;;51.70;22.90;;;;;;;8.08;100.00;95731.59;5057052;28;20674;-70
2021/05/01 06:33:15;;;;;;;51.27;21.80;;;;;;;8.09;100.00;95744.53;5056213;28;21136;-70
2021/05/01 06:35:43;;;;;;;46.00;18.63;;;;;;;7.93;100.00;95742.00;5055581;28;20201;-70
2021/05/01 06:38:09;;;;;;;41.27;18.13;;;;;;;7.78;100.00;95747.34;5056832;28;20385;-70
2021/05/01 06:40:39;;;;;;;37.57;16.73;;;;;;;7.99;100.00;95756.25;5057003;28;20200;-70
2021/05/01 06:43:11;;;;;;;33.70;15.77;;;;;;;8.12;100.00;95756.47;5056716;28;20200;-70
2021/05/01 06:45:39;;;;;;;36.83;17.17;;;;;;;8.09;100.00;95755.03;5056286;28;20665;-70
2021/05/01 06:48:09;;;;;;;41.63;17.63;;;;;;;8.30;100.00;95762.31;5056769;28;20216;-70
2021/05/01 06:50:35;;;;;;;34.03;16.13;;;;;;;8.09;100.00;95764.72;5056360;28;20212;-70
2021/05/01 06:53:02;;;;;;;34.47;15.00;;;;;;;8.13;100.00;95766.00;5056847;28;20200;-70
2021/05/01 06:55:30;;;;;;;35.83;15.37;;;;;;;8.10;100.00;95755.84;5056802;28;20208;-70
2021/05/01 06:57:57;;;;;;;36.03;15.83;;;;;;;8.24;100.00;95758.56;5056401;28;20220;-70
2021/05/01 07:00:25;;;;;;;33.37;15.23;;;;;;;8.38;100.00;95749.16;5056685;28;20688;-70
2021/05/01 07:02:55;;;;;;;34.23;15.50;;;;;;;8.55;100.00;95749.66;5056808;28;20200;-70
2021/05/01 07:05:24;;;;;;;36.47;15.73;;;;;;;8.58;100.00;95754.53;5056267;28;20230;-70
2021/05/01 07:07:51;;;;;;;33.63;15.20;;;;;;;8.67;100.00;95758.75;5056376;28;20274;-70
2021/05/01 07:10:18;;;;;;;34.50;15.47;;;;;;;8.73;100.00;95758.03;5056654;28;20214;-70
2021/05/01 07:12:45;;;;;;;36.13;14.90;;;;;;;8.72;100.00;95764.28;5056217;28;20258;-70
2021/05/01 07:15:13;;;;;;;32.67;14.80;;;;;;;8.71;100.00;95761.84;5056501;28;20201;-70
2021/05/01 07:17:40;;;;;;;35.13;16.30;;;;;;;8.59;100.00;95758.81;5056008;28;20317;-70
2021/05/01 07:20:09;;;;;;;33.67;16.20;;;;;;;8.42;100.00;95760.91;5056840;28;20201;-70
2021/05/01 07:22:36;;;;;;;36.13;17.43;;;;;;;8.46;100.00;95767.44;5055889;28;20205;-70
2021/05/01 07:25:03;;;;;;;38.27;17.47;;;;;;;8.48;100.00;95752.31;5055565;28;20209;-71
2021/05/01 07:27:32;;;;;;;37.97;17.00;;;;;;;8.44;100.00;95744.00;5057074;28;20675;-70
2021/05/01 07:30:00;;;;;;;36.97;16.63;;;;;;;8.44;100.00;95737.91;5056877;28;20217;-70
2021/05/01 07:32:31;;;;;;;34.53;15.87;;;;;;;8.44;100.00;95737.91;5055986;28;20230;-70
2021/05/01 07:34:58;;;;;;;35.53;15.33;;;;;;;8.44;100.00;95735.28;5056751;28;20285;-70
2021/05/01 07:37:27;;;;;;;33.40;16.10;;;;;;;8.48;100.00;95733.94;5055575;28;20224;-70
2021/05/01 07:39:56;;;;;;;37.70;17.83;;;;;;;8.38;100.00;95728.13;5055808;28;21132;-70
2021/05/01 07:42:23;;;;;;;37.33;17.50;;;;;;;8.37;100.00;95726.50;5059757;28;20207;-70
2021/05/01 07:44:52;;;;;;;38.13;16.83;;;;;;;8.51;100.00;95718.66;5060615;28;20205;-70
2021/05/01 07:47:22;;;;;;;36.73;17.87;;;;;;;8.56;100.00;95711.06;5058659;28;20192;-70
2021/05/01 07:49:49;;;;;;;37.07;17.87;;;;;;;8.49;100.00;95703.09;5059978;28;20228;-70
2021/05/01 07:52:17;;;;;;;39.10;18.13;;;;;;;8.46;100.00;95696.56;5059113;28;20203;-70
2021/05/01 07:54:43;;;;;;;42.83;19.20;;;;;;;8.51;100.00;95689.78;5059115;28;20205;-70
2021/05/01 07:57:10;;;;;;;44.53;20.43;;;;;;;8.63;100.00;95683.94;5058784;28;20225;-70
2021/05/01 07:59:37;;;;;;;41.63;19.40;;;;;;;8.57;100.00;95692.50;5059636;28;20227;-70
2021/05/01 08:02:04;;;;;;;38.80;19.17;;;;;;;8.63;100.00;95702.31;5059236;28;20200;-70
2021/05/01 08:04:30;;;;;;;41.70;19.70;;;;;;;8.60;100.00;95696.59;5059695;28;20205;-70
2021/05/01 08:06:56;;;;;;;40.87;19.63;;;;;;;8.64;100.00;95705.75;5058712;28;20242;-70
2021/05/01 08:09:22;;;;;;;42.47;19.80;;;;;;;8.40;100.00;95699.88;5059548;28;20278;-70
2021/05/01 08:11:48;;;;;;;41.90;20.50;;;;;;;8.74;100.00;95696.59;5059630;28;20211;-70
2021/05/01 08:14:15;;;;;;;41.90;20.23;;;;;;;8.89;100.00;95707.97;5059559;28;20197;-70
2021/05/01 08:16:42;;;;;;;39.67;18.07;;;;;;;8.84;100.00;95710.31;5058907;28;20220;-70
2021/05/01 08:19:08;;;;;;;39.00;18.43;;;;;;;8.99;100.00;95718.22;5058877;28;20225;-70
2021/05/01 08:21:36;;;;;;;37.27;18.63;;;;;;;9.18;100.00;95719.31;5059529;28;20208;-70
2021/05/01 08:24:03;;;;;;;35.30;18.27;;;;;;;9.00;100.00;95722.47;5058899;28;20200;-70
2021/05/01 08:26:29;;;;;;;37.90;18.13;;;;;;;8.95;100.00;95714.31;5058415;28;20227;-70
2021/05/01 08:28:55;;;;;;;39.50;18.57;;;;;;;9.04;100.00;95713.22;5058574;28;20216;-70
2021/05/01 08:31:22;;;;;;;39.03;18.97;;;;;;;8.99;100.00;95703.28;5058825;28;20253;-70
2021/05/01 08:33:48;;;;;;;39.17;18.13;;;;;;;8.92;100.00;95720.72;5058979;28;20197;-70
2021/05/01 08:36:14;;;;;;;31.97;15.83;;;;;;;8.77;100.00;95709.41;5057918;28;20230;-70
2021/05/01 08:38:40;;;;;;;32.27;16.47;;;;;;;8.72;100.00;95701.25;5059330;28;20216;-69
2021/05/01 08:41:07;;;;;;;34.87;16.47;;;;;;;8.68;100.00;95709.63;5058959;28;20749;-70
2021/05/01 08:43:34;;;;;;;36.67;17.60;;;;;;;8.71;100.00;95712.75;5058931;28;20258;-70
2021/05/01 08:46:01;;;;;;;35.13;16.93;;;;;;;8.60;100.00;95718.44;5058117;28;20257;-70
2021/05/01 08:48:29;;;;;;;38.93;17.70;;;;;;;8.42;100.00;95724.16;5058250;28;20221;-70
2021/05/01 08:50:59;;;;;;;38.87;18.17;;;;;;;8.56;100.00;95717.13;5058572;28;20207;-70
2021/05/01 08:53:25;;;;;;;39.03;18.23;;;;;;;8.52;100.00;95722.94;5057366;28;20254;-70
2021/05/01 08:55:51;;;;;;;43.67;19.60;;;;;;;8.48;100.00;95724.28;5057997;28;20201;-70
2021/05/01 08:58:18;;;;;;;40.77;18.70;;;;;;;8.43;100.00;95731.06;5058382;28;20232;-70
2021/05/01 09:00:47;;;;;;;43.73;19.37;;;;;;;8.43;100.00;95731.88;5059086;28;20200;-70
2021/05/01 09:03:17;;;;;;;40.60;19.37;;;;;;;8.46;100.00;95735.94;5058238;28;20227;-70
2021/05/01 09:05:45;;;;;;;41.10;18.93;;;;;;;8.34;100.00;95732.91;5057562;28;20223;-70
2021/05/01 09:08:12;;;;;;;39.53;18.27;;;;;;;8.24;100.00;95726.28;5058729;28;20217;-70
2021/05/01 09:10:40;;;;;;;39.20;17.53;;;;;;;8.29;100.00;95729.19;5057970;28;20205;-70
2021/05/01 09:13:15;;;;;;;44.60;19.63;;;;;;;8.47;100.00;95727.09;5058429;28;20622;-70
2021/05/01 09:15:54;;;;;;;44.17;18.47;;;;;;;8.59;100.00;95722.06;5054624;28;20274;-70
2021/05/01 09:18:20;;;;;;;41.33;18.90;;;;;;;8.82;100.00;95708.84;5058073;28;20232;-70
2021/05/01 09:20:47;;;;;;;36.67;16.87;;;;;;;8.93;100.00;95701.34;5058150;28;20564;-70
2021/05/01 09:23:13;;;;;;;41.40;18.53;;;;;;;9.28;100.00;95700.66;5057847;28;20682;-70
2021/05/01 09:25:48;;;;;;;37.60;17.90;;;;;;;9.53;100.00;95701.97;5057311;28;20201;-70
2021/05/01 09:28:15;;;;;;;40.30;19.17;;;;;;;9.44;100.00;95708.34;5057526;28;20264;-70
2021/05/01 09:30:42;;;;;;;38.77;18.30;;;;;;;9.37;100.00;95702.19;5058079;28;20205;-70
2021/05/01 09:33:24;;;;;;;38.13;19.37;;;;;;;9.49;100.00;95706.78;5057628;28;20200;-69
2021/05/01 09:35:55;;;;;;;40.33;18.83;;;;;;;9.48;100.00;95709.59;5057019;28;20231;-69
2021/05/01 09:38:21;;;;;;;36.00;17.20;;;;;;;9.49;100.00;95713.88;5057682;28;20220;-69
2021/05/01 09:40:50;;;;;;;36.57;17.80;;;;;;;9.29;100.00;95712.78;5057478;28;20274;-70
2021/05/01 09:43:17;;;;;;;38.37;17.67;;;;;;;9.44;100.00;95719.66;5057819;28;20204;-69
2021/05/01 09:45:43;;;;;;;38.07;17.53;;;;;;;9.78;100.00;95717.28;5053891;28;20728;-70
2021/05/01 09:48:17;;;;;;;36.10;17.70;;;;;;;9.86;100.00;95710.09;5057268;28;20299;-70
2021/05/01 09:50:45;;;;;;;36.33;17.47;;;;;;;9.62;100.00;95706.16;5055792;28;20699;-70
2021/05/01 09:53:14;;;;;;;34.67;17.07;;;;;;;9.48;100.00;95704.34;5057251;28;20204;-70
2021/05/01 09:55:46;;;;;;;38.67;19.47;;;;;;;9.32;100.00;95709.81;5056311;28;20907;-69
2021/05/01 09:58:20;;;;;;;37.27;17.80;;;;;;;9.29;100.00;95712.78;5056344;28;20238;-70
2021/05/01 10:00:48;;;;;;;46.07;18.80;;;;;;;9.31;100.00;95702.91;5056598;28;20196;-69
2021/05/01 10:03:26;;;;;;;39.90;19.60;;;;;;;9.44;100.00;95714.41;5056843;28;20203;-70
2021/05/01 10:05:54;;;;;;;38.93;19.23;;;;;;;9.28;100.00;95706.72;5055809;28;20202;-70
2021/05/01 10:08:27;;;;;;;41.97;19.77;;;;;;;9.17;100.00;95706.34;5057665;28;20216;-69
2021/05/01 10:10:55;;;;;;;42.00;18.57;;;;;;;9.35;100.00;95699.72;5057627;28;20539;-70
2021/05/01 10:13:22;;;;;;;39.07;18.67;;;;;;;8.99;100.00;95713.78;5057745;28;20566;-70
2021/05/01 10:15:48;;;;;;;38.47;19.03;;;;;;;8.85;100.00;95709.31;5056197;28;20197;-69
2021/05/01 10:18:19;;;;;;;39.77;19.13;;;;;;;9.02;100.00;95702.09;5056462;28;20235;-70
2021/05/01 10:20:46;;;;;;;38.73;18.93;;;;;;;9.04;100.00;95695.66;5057058;28;20224;-70
2021/05/01 10:23:14;;;;;;;41.60;19.57;;;;;;;9.19;100.00;95685.97;5056867;28;20236;-70
2021/05/01 10:25:42;;;;;;;41.23;19.17;;;;;;;9.05;100.00;95691.22;5056814;28;20334;-70
2021/05/01 10:28:12;;;;;;;40.30;19.77;;;;;;;9.17;100.00;95693.22;5057044;28;20223;-70
2021/05/01 10:30:41;;;;;;;41.07;19.67;;;;;;;9.37;100.00;95703.00;5056934;28;20730;-70
2021/05/01 10:33:23;;;;;;;39.00;20.07;;;;;;;9.37;100.00;95691.69;5057503;28;20295;-69
2021/05/01 10:35:52;;;;;;;37.17;18.07;;;;;;;9.28;100.00;95695.41;5055847;28;20682;-70
2021/05/01 10:38:19;;;;;;;38.30;19.27;;;;;;;9.63;100.00;95694.63;5053036;28;20220;-70
2021/05/01 10:40:48;;;;;;;38.87;18.90;;;;;;;9.71;100.00;95693.53;5057468;28;20203;-70
2021/05/01 10:43:17;;;;;;;36.07;18.57;;;;;;;9.65;100.00;95677.66;5056749;28;20215;-70
2021/05/01 10:45:51;;;;;;;40.93;18.93;;;;;;;9.89;100.00;95670.25;5056265;28;20291;-70
2021/05/01 10:48:17;;;;;;;39.70;19.07;;;;;;;10.00;100.00;95672.41;5056269;28;20305;-70
2021/05/01 10:50:44;;;;;;;42.40;19.23;;;;;;;9.88;100.00;95673.06;5057222;28;20731;-70
2021/05/01 10:53:19;;;;;;;38.37;18.63;;;;;;;9.92;100.00;95664.59;5056663;28;20200;-70
2021/05/01 10:55:48;;;;;;;37.47;17.97;;;;;;;9.71;100.00;95659.31;5055706;28;20301;-70
2021/05/01 10:58:29;;;;;;;38.70;18.93;;;;;;;9.56;100.00;95667.41;5055933;28;21346;-70
2021/05/01 11:00:55;;;;;;;40.13;19.67;;;;;;;9.58;100.00;95665.44;5056715;28;20204;-70
2021/05/01 11:03:23;;;;;;;36.90;18.03;;;;;;;9.55;100.00;95671.88;5056208;28;20205;-70
2021/05/01 11:05:53;;;;;;;40.60;19.47;;;;;;;9.57;100.00;95676.94;5056163;28;20212;-70
2021/05/01 11:08:32;;;;;;;36.87;18.67;;;;;;;9.81;100.00;95675.63;5056364;28;20647;-69
2021/05/01 11:11:01;;;;;;;38.03;18.97;;;;;;;9.88;100.00;95679.13;5056535;28;20212;-70
2021/05/01 11:13:29;;;;;;;37.30;18.80;;;;;;;10.12;100.00;95672.72;5056871;28;20662;-70
2021/05/01 11:15:58;;;;;;;34.23;17.20;;;;;;;10.12;100.00;95670.94;5056577;28;20204;-70
2021/05/01 11:18:26;;;;;;;34.97;17.33;;;;;;;10.08;100.00;95660.94;5059302;28;20239;-70