Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/14 00:00:05;;;;;;;5.30;2.63;;;18.30;76.20;;;;;;5036284;28;20444;-72
2023/06/14 00:02:33;;;;;;;5.80;3.53;;;18.20;75.70;;;;;;5036373;28;20431;-72
2023/06/14 00:05:02;;;;;;;6.43;2.90;;;18.20;75.90;;;;;;5036290;28;20959;-72
2023/06/14 00:07:38;;;;;;;5.50;3.37;;;18.20;76.10;;;;;;5036391;28;20880;-72
2023/06/14 00:10:07;;;;;;;6.53;3.50;;;18.20;76.40;;;;;;5036875;28;20434;-72
2023/06/14 00:12:37;;;;;;;5.67;3.30;;;18.10;76.40;;;;;;5034568;28;20500;-72
2023/06/14 00:15:06;;;;;;;5.40;3.10;;;18.10;76.70;;;;;;5035849;28;20461;-72
2023/06/14 00:17:36;;;;;;;6.23;2.63;;;18.10;76.90;;;;;;5035685;28;20864;-72
2023/06/14 00:20:06;;;;;;;5.60;2.90;;;18.10;77.00;;;;;;5035891;28;20438;-72
2023/06/14 00:22:36;;;;;;;8.57;3.63;;;18.00;77.20;;;;;;5036800;28;20810;-71
2023/06/14 00:25:05;;;;;;;5.73;3.20;;;18.00;77.40;;;;;;5035635;28;20438;-72
2023/06/14 00:27:52;;;;;;;6.00;2.90;;;18.00;77.50;;;;;;5035086;28;20450;-72
2023/06/14 00:30:20;;;;;;;5.20;3.23;;;17.90;77.70;;;;;;5035554;28;20450;-72
2023/06/14 00:32:50;;;;;;;7.47;3.40;;;17.90;77.90;;;;;;5034322;28;20447;-72
2023/06/14 00:35:18;;;;;;;6.20;3.50;;;17.80;78.00;;;;;;5035513;28;20522;-72
2023/06/14 00:37:47;;;;;;;6.30;3.40;;;17.80;78.20;;;;;;5035241;28;20911;-72
2023/06/14 00:40:15;;;;;;;6.87;3.23;;;17.80;78.40;;;;;;5033976;28;20443;-72
2023/06/14 00:42:46;;;;;;;5.67;3.20;;;17.80;78.60;;;;;;5035992;28;20415;-72
2023/06/14 00:45:16;;;;;;;5.37;2.77;;;17.70;78.60;;;;;;5034068;28;20454;-72
2023/06/14 00:47:44;;;;;;;6.27;3.13;;;17.70;78.80;;;;;;5035162;28;20466;-72
2023/06/14 00:50:12;;;;;;;6.70;3.77;;;17.70;79.00;;;;;;5035396;28;20435;-72
2023/06/14 00:52:41;;;;;;;5.93;3.20;;;17.70;79.20;;;;;;5035436;28;20435;-72
2023/06/14 00:55:10;;;;;;;5.73;3.17;;;17.60;79.20;;;;;;5035088;28;20479;-72
2023/06/14 00:57:39;;;;;;;5.77;3.30;;;17.60;79.40;;;;;;5035045;28;20541;-72
2023/06/14 01:00:09;;;;;;;5.37;2.80;;;17.60;79.60;;;;;;5034087;28;20940;-72
2023/06/14 01:02:40;;;;;;;8.00;3.60;;;17.60;79.70;;;;;;5033549;28;20863;-72
2023/06/14 01:05:12;;;;;;;6.50;3.50;;;17.50;79.90;;;;;;5034407;28;20439;-72
2023/06/14 01:07:56;;;;;;;6.90;3.30;;;17.50;80.10;;;;;;5035194;28;20486;-72
2023/06/14 01:10:35;;;;;;;9.07;3.33;;;17.40;80.20;;;;;;5033661;28;20470;-72
2023/06/14 01:13:11;;;;;;;6.93;3.43;;;17.40;80.40;;;;;;5035331;28;20426;-72
2023/06/14 01:15:41;;;;;;;5.83;3.70;;;17.30;80.50;;;;;;5034989;28;20474;-72
2023/06/14 01:18:17;;;;;;;5.67;3.30;;;17.30;80.70;;;;;;5033319;28;20561;-72
2023/06/14 01:20:49;;;;;;;6.30;3.37;;;17.30;80.90;;;;;;5035006;28;20415;-71
2023/06/14 01:23:19;;;;;;;7.47;3.67;;;17.20;81.00;;;;;;5034974;28;20427;-72
2023/06/14 01:25:52;;;;;;;6.20;3.27;;;17.20;81.20;;;;;;5033308;28;20443;-71
2023/06/14 01:28:22;;;;;;;7.80;3.30;;;17.20;82.00;;;;;;5034762;28;20504;-72
2023/06/14 01:30:54;;;;;;;7.83;4.10;;;17.20;81.60;;;;;;5034372;28;20932;-71
2023/06/14 01:33:26;;;;;;;6.33;3.80;;;17.10;81.60;;;;;;5033163;28;20443;-71
2023/06/14 01:35:57;;;;;;;7.60;3.80;;;17.10;81.80;;;;;;5033436;28;20522;-71
2023/06/14 01:38:27;;;;;;;6.83;3.77;;;17.10;82.20;;;;;;5034323;28;20532;-71
2023/06/14 01:41:01;;;;;;;6.77;3.67;;;17.00;82.20;;;;;;5032197;28;20470;-71
2023/06/14 01:43:31;;;;;;;6.83;3.27;;;17.00;82.30;;;;;;5034517;28;20477;-72
2023/06/14 01:46:01;;;;;;;8.53;4.03;;;17.00;82.50;;;;;;5032833;28;20471;-71
2023/06/14 01:48:29;;;;;;;7.30;4.10;;;16.90;82.60;;;;;;5032705;28;20470;-72
2023/06/14 01:50:57;;;;;;;7.33;4.10;;;16.90;82.70;;;;;;5034121;28;20534;-72
2023/06/14 01:53:28;;;;;;;6.00;3.83;;;16.90;82.90;;;;;;5034115;28;20476;-71
2023/06/14 01:55:56;;;;;;;5.50;3.40;;;16.80;83.00;;;;;;5032681;28;20866;-71
2023/06/14 01:58:25;;;;;;;8.50;4.40;;;16.80;83.20;;;;;;5032421;28;20992;-71
2023/06/14 02:00:55;;;;;;;7.53;4.57;;;16.80;83.40;;;;;;5032496;28;20497;-71
2023/06/14 02:03:24;;;;;;;6.30;4.17;;;16.80;83.60;;;;;;5033859;28;20435;-71
2023/06/14 02:05:54;;;;;;;7.43;3.73;;;16.70;83.70;;;;;;5032448;28;20470;-71
2023/06/14 02:08:22;;;;;;;7.37;3.63;;;16.70;83.90;;;;;;5032437;28;20463;-71
2023/06/14 02:10:51;;;;;;;7.23;4.10;;;16.70;84.10;;;;;;5032542;28;20451;-71
2023/06/14 02:13:22;;;;;;;7.60;4.10;;;16.60;84.20;;;;;;5032438;28;20454;-71
2023/06/14 02:15:54;;;;;;;7.73;4.10;;;16.60;84.40;;;;;;5033728;28;20474;-71
2023/06/14 02:18:22;;;;;;;10.00;4.60;;;16.50;84.50;;;;;;5034043;28;20513;-71
2023/06/14 02:20:51;;;;;;;7.80;4.10;;;16.50;84.60;;;;;;5033995;28;20439;-71
2023/06/14 02:23:19;;;;;;;8.23;4.60;;;16.40;84.70;;;;;;5032107;28;20455;-71
2023/06/14 02:25:47;;;;;;;6.67;4.00;;;16.40;84.90;;;;;;5033908;28;20963;-71
2023/06/14 02:28:17;;;;;;;7.90;4.20;;;16.40;85.10;;;;;;5033835;28;20465;-71
2023/06/14 02:30:45;;;;;;;6.63;4.57;;;16.40;85.30;;;;;;5032254;28;20496;-71
2023/06/14 02:33:14;;;;;;;7.60;4.00;;;16.30;85.30;;;;;;5032349;28;20975;-71
2023/06/14 02:35:43;;;;;;;7.97;5.10;;;16.30;85.50;;;;;;5032283;28;20447;-71
2023/06/14 02:38:11;;;;;;;7.17;4.23;;;16.30;85.60;;;;;;5033311;28;20937;-71
2023/06/14 02:40:42;;;;;;;7.53;4.17;;;16.30;85.80;;;;;;5032164;28;21054;-72
2023/06/14 02:43:10;;;;;;;7.23;5.13;;;16.30;85.90;;;;;;5032144;28;20595;-71
2023/06/14 02:45:41;;;;;;;7.40;4.83;;;16.20;85.90;;;;;;5033254;28;20470;-72
2023/06/14 02:48:09;;;;;;;6.33;3.90;;;16.20;86.10;;;;;;5034474;28;20455;-71
2023/06/14 02:50:38;;;;;;;6.43;4.10;;;16.20;86.20;;;;;;5036524;28;20907;-71
2023/06/14 02:53:06;;;;;;;6.50;4.40;;;16.20;86.40;;;;;;5033977;28;20842;-73
2023/06/14 02:55:38;;;;;;;6.40;4.23;;;16.20;86.60;;;;;;5034549;28;20414;-71
2023/06/14 02:58:07;;;;;;;8.47;4.63;;;16.20;86.70;;;;;;5032781;28;20958;-71
2023/06/14 03:00:36;;;;;;;7.53;4.93;;;16.10;86.80;;;;;;5031806;28;20446;-71
2023/06/14 03:03:13;;;;;;;8.60;4.93;;;16.10;87.00;;;;;;5031835;28;20788;-72
2023/06/14 03:05:47;;;;;;;7.83;5.23;;;16.10;87.30;;;;;;5031871;28;20504;-71
2023/06/14 03:08:19;;;;;;;6.77;4.60;;;16.00;87.30;;;;;;5031721;28;20987;-72
2023/06/14 03:10:50;;;;;;;7.37;4.20;;;16.00;87.40;;;;;;5031880;28;20455;-72
2023/06/14 03:13:21;;;;;;;6.57;4.37;;;16.00;87.70;;;;;;5032698;28;20970;-71
2023/06/14 03:15:51;;;;;;;7.67;5.40;;;16.00;87.80;;;;;;5035729;28;20426;-71
2023/06/14 03:18:22;;;;;;;7.30;4.47;;;15.90;87.90;;;;;;5034446;28;20437;-71
2023/06/14 03:20:56;;;;;;;8.27;4.73;;;15.90;88.10;;;;;;5034817;28;20414;-71
2023/06/14 03:23:26;;;;;;;9.97;5.27;;;15.90;88.20;;;;;;5035644;28;20446;-72
2023/06/14 03:25:55;;;;;;;6.80;4.90;;;15.90;88.40;;;;;;5035514;28;20958;-71
2023/06/14 03:28:23;;;;;;;8.60;4.83;;;15.90;88.60;;;;;;5033836;28;20462;-71
2023/06/14 03:30:53;;;;;;;7.73;4.50;;;15.90;88.70;;;;;;5033182;28;20520;-72
2023/06/14 03:33:24;;;;;;;9.50;5.10;;;15.80;88.80;;;;;;5032482;28;20439;-71
2023/06/14 03:35:53;;;;;;;8.70;5.17;;;15.80;89.00;;;;;;5032409;28;20437;-71
2023/06/14 03:38:22;;;;;;;8.00;4.90;;;15.80;89.20;;;;;;5031845;28;20465;-71
2023/06/14 03:40:51;;;;;;;7.47;5.00;;;15.80;89.40;;;;;;5032228;28;20467;-71
2023/06/14 03:43:19;;;;;;;6.40;5.03;;;15.80;89.50;;;;;;5032158;28;20486;-72
2023/06/14 03:45:47;;;;;;;7.80;5.10;;;15.70;89.60;;;;;;5032203;28;20451;-71
2023/06/14 03:48:15;;;;;;;7.40;4.67;;;15.70;89.80;;;;;;5031645;28;20466;-71
2023/06/14 03:50:45;;;;;;;8.50;5.03;;;15.70;89.90;;;;;;5032952;28;20444;-71
2023/06/14 03:53:13;;;;;;;8.23;5.30;;;15.70;90.00;;;;;;5031690;28;21019;-71
2023/06/14 03:55:45;;;;;;;7.63;5.13;;;15.70;90.10;;;;;;5031356;28;20443;-71
2023/06/14 03:58:17;;;;;;;7.07;4.83;;;15.70;90.20;;;;;;5033364;28;20461;-71
2023/06/14 04:00:46;;;;;;;7.80;5.33;;;15.70;90.50;;;;;;5031414;28;21030;-71
2023/06/14 04:03:15;;;;;;;7.60;5.13;;;15.60;90.30;;;;;;5032819;28;20454;-72
2023/06/14 04:05:49;;;;;;;8.10;4.80;;;15.60;90.40;;;;;;5034957;28;20421;-71
2023/06/14 04:08:19;;;;;;;6.37;4.50;;;15.60;90.40;;;;;;5035383;28;20479;-71
2023/06/14 04:10:47;;;;;;;7.77;5.40;;;15.60;90.50;;;;;;5034771;28;20535;-72
2023/06/14 04:13:15;;;;;;;8.87;5.90;;;15.60;90.60;;;;;;5034719;28;20414;-72
2023/06/14 04:15:45;;;;;;;7.37;5.30;;;15.60;90.70;;;;;;5034799;28;20862;-71
2023/06/14 04:18:19;;;;;;;8.67;5.60;;;15.60;90.70;;;;;;5035373;28;20536;-72
2023/06/14 04:20:53;;;;;;;7.30;5.00;;;15.60;90.80;;;;;;5034500;28;20463;-72
2023/06/14 04:23:21;;;;;;;8.47;5.77;;;15.60;90.90;;;;;;5034611;28;20446;-72
2023/06/14 04:25:50;;;;;;;8.30;5.80;;;15.60;91.00;;;;;;5034899;28;20451;-71
2023/06/14 04:28:19;;;;;;;7.53;5.13;;;15.60;91.00;;;;;;5034392;28;20441;-72
2023/06/14 04:30:48;;;;;;;8.23;5.67;;;15.60;91.10;;;;;;5034198;28;20933;-72
2023/06/14 04:33:18;;;;;;;10.47;6.43;;;15.60;91.20;;;;;;5034549;28;20530;-71
2023/06/14 04:35:48;;;;;;;8.40;5.50;;;15.60;91.30;;;;;;5034444;28;20433;-71
2023/06/14 04:38:25;;;;;;;7.50;5.20;;;15.60;91.40;;;;;;5034391;28;20450;-71
2023/06/14 04:40:54;;;;;;;8.50;5.60;;;15.60;91.40;;;;;;5034115;28;20444;-72
2023/06/14 04:43:25;;;;;;;8.73;5.30;;;15.60;91.50;;;;;;5034060;28;20534;-72
2023/06/14 04:45:56;;;;;;;6.57;4.93;;;15.60;91.60;;;;;;5034073;28;20439;-71
2023/06/14 04:48:25;;;;;;;8.87;6.37;;;15.60;91.60;;;;;;5034031;28;20466;-71
2023/06/14 04:50:53;;;;;;;8.10;6.33;;;15.60;91.70;;;;;;5035382;28;20438;-71
2023/06/14 04:53:23;;;;;;;8.60;5.40;;;15.60;91.70;;;;;;5033840;28;20418;-71
2023/06/14 04:55:55;;;;;;;9.03;5.50;;;15.60;91.80;;;;;;5034263;28;20422;-71
2023/06/14 04:58:24;;;;;;;8.83;5.93;;;15.70;91.90;;;;;;5033743;28;20487;-72
2023/06/14 05:00:53;;;;;;;8.73;5.17;;;15.70;91.90;;;;;;5033769;28;20482;-71
2023/06/14 05:03:21;;;;;;;10.90;5.90;;;15.70;92.00;;;;;;5033708;28;20421;-71
2023/06/14 05:05:50;;;;;;;8.47;6.33;;;15.70;92.00;;;;;;5033553;28;20483;-71
2023/06/14 05:08:18;;;;;;;7.63;5.40;;;15.70;92.00;;;;;;5034830;28;20854;-72
2023/06/14 05:10:48;;;;;;;11.70;5.60;;;15.80;92.10;;;;;;5033550;28;20472;-71
2023/06/14 05:13:17;;;;;;;8.27;5.40;;;15.70;92.10;;;;;;5033663;28;20417;-72
2023/06/14 05:15:47;;;;;;;10.90;5.40;;;15.80;92.20;;;;;;5033446;28;20432;-71
2023/06/14 05:18:15;;;;;;;7.50;5.50;;;15.80;92.20;;;;;;5034610;28;20553;-71
2023/06/14 05:20:43;;;;;;;8.27;6.20;;;15.80;92.30;;;;;;5034564;28;20552;-71
2023/06/14 05:23:14;;;;;;;8.17;5.43;;;15.90;92.30;;;;;;5034738;28;20416;-71
2023/06/14 05:25:44;;;;;;;11.70;5.73;;;15.90;92.40;;;;;;5034949;28;20393;-72
2023/06/14 05:28:14;;;;;;;10.70;5.50;;;16.00;92.40;;;;;;5033167;28;20499;-71
2023/06/14 05:30:42;;;;;;;8.17;5.07;;;16.10;92.50;;;;;;5034479;28;20443;-71
2023/06/14 05:33:10;;;;;;;7.00;5.07;;;16.10;92.50;;;;;;5034417;28;20409;-71
2023/06/14 05:35:39;;;;;;;6.53;5.13;;;16.20;92.50;;;;;;5034392;28;20417;-72
2023/06/14 05:38:07;;;;;;;8.80;5.00;;;16.30;92.50;;;;;;5034915;28;20436;-72
2023/06/14 05:40:35;;;;;;;9.03;5.20;;;16.40;92.50;;;;;;5034333;28;20466;-72
2023/06/14 05:43:04;;;;;;;9.30;5.17;;;16.60;92.60;;;;;;5034470;28;20860;-71
2023/06/14 05:45:33;;;;;;;7.70;5.53;;;16.80;92.60;;;;;;5034432;28;20516;-71
2023/06/14 05:48:01;;;;;;;10.70;5.10;;;17.00;92.70;;;;;;5034486;28;20437;-71
2023/06/14 05:50:29;;;;;;;8.53;5.10;;;17.20;92.70;;;;;;5034077;28;20526;-72
2023/06/14 05:52:58;;;;;;;9.23;4.90;;;17.40;92.60;;;;;;5034486;28;20938;-71
2023/06/14 05:55:26;;;;;;;8.10;4.47;;;17.60;92.70;;;;;;5033867;28;20441;-72
2023/06/14 05:57:54;;;;;;;6.40;4.67;;;17.80;92.60;;;;;;5034028;28;20885;-72
2023/06/14 06:00:22;;;;;;;9.47;4.77;;;18.00;92.50;;;;;;5033941;28;20474;-72
2023/06/14 06:02:52;;;;;;;10.50;5.20;;;18.30;92.40;;;;;;5033834;28;20435;-71
2023/06/14 06:05:20;;;;;;;7.53;5.30;;;18.60;92.30;;;;;;5033895;28;20439;-72
2023/06/14 06:07:49;;;;;;;9.70;5.43;;;18.80;92.30;;;;;;5033823;28;20506;-71
2023/06/14 06:10:17;;;;;;;8.00;4.20;;;19.10;92.20;;;;;;5033898;28;20523;-72
2023/06/14 06:12:47;;;;;;;7.13;4.87;;;19.30;91.90;;;;;;5033836;28;20439;-72
2023/06/14 06:15:15;;;;;;;8.30;4.70;;;19.50;91.80;;;;;;5033694;28;20816;-72
2023/06/14 06:17:44;;;;;;;8.87;4.50;;;19.70;91.60;;;;;;5033976;28;20462;-72
2023/06/14 06:20:27;;;;;;;6.73;4.67;;;19.90;91.30;;;;;;5034078;28;20455;-72
2023/06/14 06:22:57;;;;;;;7.70;4.80;;;20.00;91.10;;;;;;5034236;28;20494;-72
2023/06/14 06:25:26;;;;;;;8.70;4.80;;;20.20;91.00;;;;;;5033197;28;20471;-72
2023/06/14 06:27:55;;;;;;;10.67;5.07;;;20.30;90.90;;;;;;5033648;28;20450;-72
2023/06/14 06:30:24;;;;;;;6.20;4.30;;;20.50;91.00;;;;;;5033881;28;20529;-72
2023/06/14 06:32:52;;;;;;;6.80;4.60;;;20.70;90.80;;;;;;5033632;28;20802;-72
2023/06/14 06:35:21;;;;;;;7.17;4.40;;;20.90;90.70;;;;;;5033730;28;20450;-73
2023/06/14 06:37:50;;;;;;;7.53;4.80;;;21.00;90.60;;;;;;5033687;28;20465;-72
2023/06/14 06:40:18;;;;;;;7.10;4.13;;;21.20;90.80;;;;;;5033485;28;20439;-72
2023/06/14 06:42:47;;;;;;;6.60;4.30;;;21.30;90.40;;;;;;5033560;28;20467;-72
2023/06/14 06:45:18;;;;;;;8.43;4.00;;;21.50;90.30;;;;;;5032108;28;20952;-72
2023/06/14 06:47:46;;;;;;;7.20;3.87;;;21.70;90.20;;;;;;5033362;28;21018;-73
2023/06/14 06:50:15;;;;;;;9.37;4.47;;;21.80;90.00;;;;;;5033366;28;20872;-72
2023/06/14 06:52:45;;;;;;;8.93;3.97;;;22.00;89.40;;;;;;5033502;28;20450;-72
2023/06/14 06:55:14;;;;;;;9.40;3.90;;;22.10;88.50;;;;;;5033494;28;20439;-73
2023/06/14 06:57:43;;;;;;;8.43;3.60;;;22.20;88.00;;;;;;5033225;28;20459;-73
2023/06/14 07:00:12;;;;;;;10.53;4.33;;;22.20;87.30;;;;;;5033643;28;20960;-72
2023/06/14 07:02:41;;;;;;;13.13;5.03;;;22.30;86.80;;;;;;5034033;28;20521;-72
2023/06/14 07:05:10;;;;;;;8.10;3.40;;;22.30;86.30;;;;;;5033627;28;20521;-72
2023/06/14 07:07:38;;;;;;;5.10;3.60;;;22.40;86.00;;;;;;5033671;28;20851;-72
2023/06/14 07:10:07;;;;;;;6.83;4.30;;;22.40;85.60;;;;;;5033599;28;20431;-72
2023/06/14 07:12:39;;;;;;;6.43;3.53;;;22.50;85.20;;;;;;5033286;28;20530;-73
2023/06/14 07:15:09;;;;;;;6.17;3.83;;;22.60;84.80;;;;;;5033781;28;20419;-72
2023/06/14 07:17:37;;;;;;;5.80;3.23;;;22.60;84.50;;;;;;5033330;28;20984;-73
2023/06/14 07:20:11;;;;;;;6.00;3.53;;;22.70;84.10;;;;;;5033683;28;20435;-72
2023/06/14 07:22:41;;;;;;;7.20;4.23;;;22.70;83.60;;;;;;5033695;28;20461;-74
2023/06/14 07:25:12;;;;;;;6.27;4.10;;;22.80;82.90;;;;;;5033282;28;20435;-73
2023/06/14 07:27:42;;;;;;;5.50;3.67;;;22.80;82.60;;;;;;5032023;28;20502;-72
2023/06/14 07:30:11;;;;;;;5.23;3.27;;;22.80;82.20;;;;;;5033030;28;20881;-73
2023/06/14 07:32:39;;;;;;;7.10;3.70;;;22.80;81.90;;;;;;5033778;28;20439;-72
2023/06/14 07:35:08;;;;;;;5.80;3.40;;;22.90;82.20;;;;;;5033921;28;20427;-72
2023/06/14 07:37:37;;;;;;;7.37;3.83;;;23.00;82.30;;;;;;5032181;28;20498;-73
2023/06/14 07:40:06;;;;;;;6.60;3.03;;;23.00;81.70;;;;;;5035776;28;20496;-73
2023/06/14 07:42:35;;;;;;;5.50;3.30;;;23.20;81.40;;;;;;5037038;28;20501;-73
2023/06/14 07:45:06;;;;;;;8.60;4.00;;;23.20;81.10;;;;;;5036936;28;20489;-73
2023/06/14 07:47:35;;;;;;;4.90;2.70;;;23.30;81.00;;;;;;5037142;28;20490;-73
2023/06/14 07:50:03;;;;;;;6.63;2.60;;;23.40;80.00;;;;;;5037264;28;20441;-73
2023/06/14 07:52:33;;;;;;;4.50;2.83;;;23.40;79.30;;;;;;5036922;28;20545;-73
2023/06/14 07:55:01;;;;;;;5.80;3.80;;;23.40;79.00;;;;;;5036783;28;20505;-72
2023/06/14 07:57:30;;;;;;;5.40;3.07;;;23.40;78.50;;;;;;5036640;28;20458;-73
2023/06/14 07:59:58;;;;;;;5.57;3.03;;;23.40;78.50;;;;;;5036563;28;20525;-73
2023/06/14 08:02:27;;;;;;;5.20;2.40;;;23.50;78.40;;;;;;5036782;28;20832;-74
2023/06/14 08:04:56;;;;;;;4.83;2.80;;;23.50;77.60;;;;;;5035219;28;20811;-73
2023/06/14 08:07:24;;;;;;;5.47;3.03;;;23.50;76.80;;;;;;5036400;28;20487;-74
2023/06/14 08:09:52;;;;;;;4.37;2.70;;;23.40;76.10;;;;;;5036731;28;20653;-73
2023/06/14 08:12:20;;;;;;;4.93;2.40;;;23.40;75.80;;;;;;5035272;28;20525;-73
2023/06/14 08:14:48;;;;;;;5.70;2.80;;;23.40;76.00;;;;;;5035021;28;20447;-73
2023/06/14 08:17:30;;;;;;;4.93;2.97;;;23.50;76.50;;;;;;5036352;28;20459;-73
2023/06/14 08:19:59;;;;;;;4.77;3.07;;;23.50;75.60;;;;;;5036706;28;20431;-72
2023/06/14 08:22:31;;;;;;;5.20;2.80;;;23.50;75.30;;;;;;5036284;28;20471;-73
2023/06/14 08:24:59;;;;;;;5.60;2.70;;;23.50;75.20;;;;;;5036288;28;20423;-73
2023/06/14 08:27:28;;;;;;;5.27;2.90;;;23.50;75.10;;;;;;5035950;28;20463;-73
2023/06/14 08:29:58;;;;;;;7.50;2.80;;;23.50;74.80;;;;;;5035812;28;20808;-74
2023/06/14 08:32:26;;;;;;;5.17;3.10;;;23.50;74.90;;;;;;5036182;28;20431;-73
2023/06/14 08:34:55;;;;;;;4.60;2.67;;;23.40;74.40;;;;;;5035959;28;20434;-73
2023/06/14 08:37:33;;;;;;;6.33;3.10;;;23.40;74.30;;;;;;5035793;28;20550;-73
2023/06/14 08:40:01;;;;;;;5.00;2.80;;;23.40;74.20;;;;;;5036428;28;20948;-73
2023/06/14 08:42:36;;;;;;;6.77;2.73;;;23.40;74.40;;;;;;5035996;28;20521;-73
2023/06/14 08:45:04;;;;;;;5.23;3.10;;;23.50;74.70;;;;;;5036027;28;20455;-73
2023/06/14 08:47:36;;;;;;;8.33;2.87;;;23.50;74.60;;;;;;5035786;28;20562;-74
2023/06/14 08:50:11;;;;;;;4.53;2.50;;;23.50;74.70;;;;;;5035606;28;20422;-73
2023/06/14 08:52:57;;;;;;;5.20;2.70;;;23.60;74.60;;;;;;5036429;28;20442;-73
2023/06/14 08:55:27;;;;;;;8.30;2.90;;;23.60;74.60;;;;;;5036219;28;20928;-72
2023/06/14 08:57:57;;;;;;;5.03;2.97;;;23.70;74.30;;;;;;5035590;28;20871;-73
2023/06/14 09:00:27;;;;;;;4.57;2.60;;;23.70;73.90;;;;;;5035576;28;20427;-72
2023/06/14 09:02:57;;;;;;;5.10;2.90;;;23.70;74.20;;;;;;5035913;28;20516;-72
2023/06/14 09:05:29;;;;;;;5.20;2.77;;;23.60;73.50;;;;;;5035653;28;20431;-73
2023/06/14 09:08:00;;;;;;;5.30;3.10;;;23.60;73.50;;;;;;5035394;28;20897;-72
2023/06/14 09:10:34;;;;;;;6.63;3.67;;;23.70;73.60;;;;;;5035791;28;20443;-72
2023/06/14 09:13:02;;;;;;;6.40;3.10;;;23.70;73.40;;;;;;5034611;28;20454;-72
2023/06/14 09:15:31;;;;;;;6.00;3.00;;;23.70;72.90;;;;;;5035836;28;20463;-71
2023/06/14 09:18:02;;;;;;;6.47;2.93;;;23.60;73.00;;;;;;5034279;28;20843;-72
2023/06/14 09:20:33;;;;;;;8.23;2.97;;;23.60;73.40;;;;;;5036554;28;20473;-72
2023/06/14 09:23:01;;;;;;;5.63;3.47;;;23.70;73.60;;;;;;5036141;28;20458;-72
2023/06/14 09:25:30;;;;;;;5.73;3.47;;;23.70;73.40;;;;;;5034809;28;20450;-73
2023/06/14 09:28:08;;;;;;;7.10;3.07;;;23.70;73.20;;;;;;5035573;28;20588;-73
2023/06/14 09:30:38;;;;;;;5.97;3.00;;;23.70;73.40;;;;;;5035683;28;20482;-73
2023/06/14 09:33:06;;;;;;;4.30;2.80;;;23.80;73.60;;;;;;5035372;28;20444;-73
2023/06/14 09:35:36;;;;;;;4.33;2.60;;;23.80;73.50;;;;;;5035467;28;20798;-72
2023/06/14 09:38:06;;;;;;;6.00;3.17;;;23.80;73.50;;;;;;5035481;28;20471;-72
2023/06/14 09:40:39;;;;;;;5.60;3.70;;;23.90;73.30;;;;;;5035366;28;20466;-73
2023/06/14 09:43:09;;;;;;;5.97;3.00;;;23.90;73.10;;;;;;5035288;28;20869;-72
2023/06/14 09:45:40;;;;;;;4.97;3.00;;;23.90;72.90;;;;;;5035791;28;20489;-72
2023/06/14 09:48:09;;;;;;;5.30;3.20;;;24.00;73.20;;;;;;5035048;28;20568;-72
2023/06/14 09:50:40;;;;;;;6.53;2.73;;;24.00;72.90;;;;;;5035068;28;20793;-73
2023/06/14 09:53:11;;;;;;;5.90;2.63;;;24.00;72.90;;;;;;5035580;28;20742;-72
2023/06/14 09:55:41;;;;;;;4.70;2.53;;;24.00;72.80;;;;;;5035504;28;20426;-72
2023/06/14 09:58:12;;;;;;;6.00;2.80;;;24.00;72.80;;;;;;5033968;28;21000;-73
2023/06/14 10:00:41;;;;;;;4.40;2.93;;;24.10;72.60;;;;;;5034909;28;20512;-72
2023/06/14 10:03:14;;;;;;;5.00;3.03;;;24.10;72.60;;;;;;5034889;28;20843;-72
2023/06/14 10:05:46;;;;;;;4.43;2.90;;;24.10;72.60;;;;;;5035417;28;20420;-73
2023/06/14 10:08:17;;;;;;;5.53;3.50;;;24.10;72.80;;;;;;5034941;28;20459;-72
2023/06/14 10:10:45;;;;;;;5.93;3.17;;;24.20;72.90;;;;;;5035312;28;20419;-72
2023/06/14 10:13:15;;;;;;;7.23;2.97;;;24.30;72.90;;;;;;5035367;28;20501;-72
2023/06/14 10:15:53;;;;;;;5.37;3.17;;;24.30;73.10;;;;;;5034802;28;20435;-73
2023/06/14 10:18:29;;;;;;;7.17;2.90;;;24.40;72.90;;;;;;5034374;28;20458;-73
2023/06/14 10:21:09;;;;;;;4.50;2.70;;;24.50;73.00;;;;;;5034869;28;20415;-72
2023/06/14 10:23:44;;;;;;;7.07;3.13;;;24.50;72.70;;;;;;5034147;28;20450;-72
2023/06/14 10:26:22;;;;;;;5.50;2.90;;;24.50;72.30;;;;;;5033579;28;20476;-72
2023/06/14 10:29:01;;;;;;;6.30;3.47;;;24.50;72.50;;;;;;5033751;28;20470;-73
2023/06/14 10:31:42;;;;;;;5.13;3.20;;;24.60;72.70;;;;;;5033673;28;20415;-73
2023/06/14 10:34:11;;;;;;;5.87;3.10;;;24.60;72.50;;;;;;5033640;28;20422;-72
2023/06/14 10:36:43;;;;;;;5.20;3.73;;;24.70;72.70;;;;;;5033402;28;20427;-73
2023/06/14 10:39:16;;;;;;;7.67;3.20;;;24.70;72.60;;;;;;5034074;28;20809;-72
2023/06/14 10:41:55;;;;;;;6.30;3.30;;;24.80;72.40;;;;;;5033603;28;20843;-73
2023/06/14 10:44:40;;;;;;;7.20;3.20;;;24.90;72.80;;;;;;5033702;28;20486;-73
2023/06/14 10:47:12;;;;;;;5.50;3.23;;;25.00;72.20;;;;;;5032015;28;20466;-73
2023/06/14 10:49:42;;;;;;;7.03;3.60;;;25.10;72.20;;;;;;5033880;28;20557;-72
2023/06/14 10:52:18;;;;;;;5.20;2.97;;;25.20;72.30;;;;;;5033337;28;20787;-73
2023/06/14 10:55:15;;;;;;;5.37;3.30;;;25.30;72.80;;;;;;5033645;28;20879;-73
2023/06/14 10:57:47;;;;;;;5.80;3.50;;;25.40;72.50;;;;;;5031948;28;20477;-72
2023/06/14 11:00:24;;;;;;;5.73;3.30;;;25.50;72.40;;;;;;5033415;28;20423;-72
2023/06/14 11:03:29;;;;;;;5.40;3.60;;;25.60;72.10;;;;;;5033442;28;20454;-72
2023/06/14 11:05:58;;;;;;;7.07;3.77;;;25.70;70.80;;;;;;5033434;28;20423;-72
2023/06/14 11:08:56;;;;;;;10.60;4.23;;;25.60;71.10;;;;;;5033261;28;20862;-73
2023/06/14 11:11:30;;;;;;;5.43;3.90;;;25.60;70.20;;;;;;5023648;28;20526;-73
2023/06/14 11:13:58;;;;;;;5.20;3.63;;;25.50;70.00;;;;;;5037215;28;20422;-72
2023/06/14 11:16:28;;;;;;;10.33;5.23;;;25.40;70.20;;;;;;5037525;28;20441;-73
2023/06/14 11:18:56;;;;;;;8.03;4.23;;;25.30;70.10;;;;;;5036933;28;20459;-72
2023/06/14 11:21:31;;;;;;;7.70;4.03;;;25.30;70.00;;;;;;5037372;28;20792;-72
2023/06/14 11:24:00;;;;;;;6.33;3.60;;;25.40;70.50;;;;;;5035696;28;20520;-73
2023/06/14 11:26:30;;;;;;;7.70;3.80;;;25.40;69.80;;;;;;5037151;28;20437;-72
2023/06/14 11:28:59;;;;;;;6.40;4.17;;;25.30;69.40;;;;;;5036943;28;20485;-72
2023/06/14 11:31:28;;;;;;;5.70;3.43;;;25.30;69.10;;;;;;5037275;28;20488;-72
2023/06/14 11:33:57;;;;;;;6.03;3.90;;;25.20;68.90;;;;;;5037127;28;20442;-72
2023/06/14 11:36:29;;;;;;;6.37;3.80;;;25.10;68.80;;;;;;5037514;28;20863;-72
2023/06/14 11:39:05;;;;;;;9.30;3.80;;;25.10;68.90;;;;;;5042124;28;20458;-72
2023/06/14 11:41:35;;;;;;;6.87;3.70;;;25.10;68.80;;;;;;5039940;28;20480;-73
2023/06/14 11:44:03;;;;;;;6.00;4.10;;;25.10;68.80;;;;;;5037876;28;20473;-72
2023/06/14 11:46:32;;;;;;;9.23;3.77;;;25.10;69.10;;;;;;5039130;28;20438;-73
2023/06/14 11:49:02;;;;;;;8.90;4.10;;;25.10;68.90;;;;;;5038275;28;20897;-73
2023/06/14 11:51:31;;;;;;;8.53;3.83;;;25.10;68.80;;;;;;5038008;28;20778;-72
2023/06/14 11:54:00;;;;;;;8.13;3.77;;;25.20;69.10;;;;;;5037837;28;21007;-73
2023/06/14 11:56:29;;;;;;;12.00;5.07;;;25.20;68.90;;;;;;5037966;28;20501;-73
2023/06/14 11:58:58;;;;;;;6.10;4.00;;;25.30;68.90;;;;;;5037248;28;20462;-73
2023/06/14 12:01:26;;;;;;;8.77;4.20;;;25.30;68.90;;;;;;5037362;28;20435;-73
2023/06/14 12:03:55;;;;;;;9.87;3.63;;;25.40;69.20;;;;;;5035976;28;20471;-73
2023/06/14 12:06:32;;;;;;;6.30;3.90;;;25.40;68.70;;;;;;5037551;28;20522;-73
2023/06/14 12:09:06;;;;;;;6.43;4.07;;;25.50;68.40;;;;;;5037201;28;20461;-73
2023/06/14 12:11:36;;;;;;;5.50;3.90;;;25.60;68.70;;;;;;5036534;28;20415;-73
2023/06/14 12:14:05;;;;;;;8.47;4.23;;;25.70;68.70;;;;;;5036489;28;20454;-73
2023/06/14 12:16:36;;;;;;;5.67;4.07;;;25.80;68.60;;;;;;5034749;28;20435;-73
2023/06/14 12:19:14;;;;;;;7.90;3.87;;;25.70;68.30;;;;;;5037037;28;20455;-73
2023/06/14 12:21:44;;;;;;;8.63;4.30;;;25.90;68.50;;;;;;5036195;28;20442;-73
2023/06/14 12:24:13;;;;;;;7.47;3.70;;;25.80;68.30;;;;;;5035581;28;20518;-73
2023/06/14 12:26:43;;;;;;;8.27;4.83;;;25.70;68.10;;;;;;5036585;28;20449;-72
2023/06/14 12:29:12;;;;;;;6.40;3.77;;;25.60;67.90;;;;;;5036459;28;20462;-73
2023/06/14 12:31:41;;;;;;;5.97;3.53;;;25.60;67.90;;;;;;5036312;28;20427;-73
2023/06/14 12:34:10;;;;;;;7.03;4.13;;;25.40;67.60;;;;;;5036576;28;20497;-72
2023/06/14 12:36:44;;;;;;;12.50;4.60;;;25.30;67.40;;;;;;5035658;28;20439;-73
2023/06/14 12:39:13;;;;;;;9.60;3.90;;;25.30;67.60;;;;;;5036358;28;20420;-72
2023/06/14 12:41:43;;;;;;;8.80;4.50;;;25.20;67.80;;;;;;5035667;28;20449;-72
2023/06/14 12:44:11;;;;;;;6.87;4.37;;;25.10;67.80;;;;;;5036476;28;20466;-73
2023/06/14 12:46:41;;;;;;;5.60;3.80;;;25.10;68.00;;;;;;5036027;28;20481;-73
2023/06/14 12:49:10;;;;;;;7.17;3.90;;;25.10;68.30;;;;;;5034166;28;20446;-72
2023/06/14 12:51:39;;;;;;;11.50;4.67;;;25.10;68.20;;;;;;5036109;28;20477;-72
2023/06/14 12:54:07;;;;;;;7.93;3.53;;;25.30;68.20;;;;;;5035696;28;20533;-72
2023/06/14 12:56:36;;;;;;;8.40;4.33;;;25.30;67.80;;;;;;5035683;28;20467;-73
2023/06/14 12:59:06;;;;;;;9.17;4.50;;;25.40;67.70;;;;;;5035456;28;20489;-73
2023/06/14 13:01:34;;;;;;;6.77;4.17;;;25.50;67.60;;;;;;5035324;28;20488;-73